# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251234,0.251824,0.251556,0.000196
23528.250000,1,0.252572,0.253217,0.252849,0.000190
23528.500000,1,0.256467,0.257054,0.256747,0.000224
23528.750000,1,0.262945,0.264045,0.263552,0.000346
23529.000000,1,0.273435,0.274590,0.273912,0.000344
23529.250000,1,0.286839,0.288607,0.287597,0.000598
23529.500000,1,0.304206,0.306292,0.305014,0.000727
23529.750000,1,0.325407,0.328111,0.326507,0.000869
23530.000000,1,0.350860,0.353465,0.352065,0.000940
23530.250000,1,0.380389,0.383975,0.381802,0.001242
23530.500000,1,0.413656,0.417229,0.415351,0.001147
23530.750000,1,0.449961,0.454334,0.451617,0.001377
23531.000000,1,0.487410,0.491556,0.489193,0.001351
23531.250000,1,0.525100,0.529435,0.526816,0.001422
23531.500000,1,0.562431,0.566380,0.564002,0.001349
23531.750000,1,0.598279,0.602241,0.599750,0.001319
23532.000000,1,0.633158,0.636046,0.634541,0.000977
23532.250000,1,0.665029,0.668628,0.666594,0.001055
23532.500000,1,0.694437,0.697477,0.695416,0.000983
23532.750000,1,0.720102,0.722552,0.721177,0.000861
23533.000000,1,0.743293,0.745576,0.744393,0.000665
23533.250000,1,0.765025,0.767219,0.765805,0.000650
23533.500000,1,0.786523,0.788516,0.787165,0.000648
23533.750000,1,0.806024,0.808175,0.806865,0.000696
23534.000000,1,0.823955,0.826736,0.825137,0.000916
23534.250000,1,0.840998,0.842536,0.841559,0.000479
23534.500000,1,0.855989,0.857483,0.856657,0.000485
23534.750000,1,0.869753,0.871938,0.870934,0.000668
23535.000000,1,0.885001,0.886452,0.885615,0.000483
23535.250000,1,0.900235,0.902130,0.901083,0.000553
23535.500000,1,0.915505,0.917134,0.916539,0.000552
23535.750000,1,0.930442,0.932664,0.931134,0.000744
23536.000000,1,0.944772,0.946890,0.945488,0.000637
23536.250000,1,0.959518,0.961028,0.960371,0.000515
23536.500000,1,0.976175,0.977886,0.976947,0.000537
23536.750000,1,0.992152,0.995536,0.994229,0.000963
23537.000000,1,1.011757,1.014003,1.012787,0.000658
23537.250000,1,1.029331,1.032251,1.030749,0.000856
23537.500000,1,1.046365,1.048660,1.047730,0.000737
23537.750000,1,1.063110,1.065290,1.063959,0.000706
23538.000000,1,1.079405,1.082429,1.080908,0.000865
23538.250000,1,1.096529,1.097932,1.097478,0.000434
23538.500000,1,1.112374,1.114359,1.113545,0.000578
23538.750000,1,1.125700,1.127902,1.126911,0.000699
23539.000000,1,1.137438,1.140427,1.138767,0.000829
23539.250000,1,1.147943,1.150055,1.148793,0.000684
23539.500000,1,1.158157,1.160422,1.159210,0.000828
23539.750000,1,1.169890,1.171903,1.170700,0.000687
23540.000000,1,1.183292,1.185440,1.184483,0.000878
23540.250000,1,1.197384,1.200223,1.198595,0.000889
23540.500000,1,1.211793,1.213556,1.212556,0.000509
23540.750000,1,1.223484,1.224922,1.224257,0.000473
23541.000000,1,1.232697,1.234101,1.233264,0.000522
23541.250000,1,1.239167,1.241541,1.240785,0.000752
23541.500000,1,1.245961,1.247673,1.246829,0.000643
23541.750000,1,1.251696,1.252905,1.252343,0.000384
23542.000000,1,1.256310,1.257638,1.256875,0.000427
23542.250000,1,1.259512,1.261617,1.260719,0.000615
23542.500000,1,1.264917,1.266291,1.265479,0.000390
23542.750000,1,1.270296,1.271250,1.270776,0.000293
23543.000000,1,1.276845,1.278506,1.277851,0.000606
23543.250000,1,1.284609,1.285795,1.285184,0.000378
23543.500000,1,1.291960,1.293176,1.292695,0.000396
23543.750000,1,1.299185,1.300149,1.299691,0.000343
23544.000000,1,1.305223,1.307230,1.306200,0.000689
23544.250000,1,1.310681,1.313752,1.312607,0.000896
23544.500000,1,1.318474,1.320833,1.319367,0.000757
23544.750000,1,1.325026,1.326980,1.326029,0.000732
23545.000000,1,1.331044,1.332559,1.332066,0.000486
23545.250000,1,1.336444,1.338652,1.337037,0.000699
23545.500000,1,1.340134,1.341009,1.340511,0.000315
23545.750000,1,1.341699,1.343032,1.342341,0.000373
23546.000000,1,1.343391,1.344720,1.344039,0.000457
23546.250000,1,1.343391,1.345158,1.344303,0.000494
23546.500000,1,1.342011,1.344299,1.343086,0.000721
23546.750000,1,1.340049,1.342674,1.340997,0.000924
23547.000000,1,1.337203,1.338502,1.337996,0.000499
23547.250000,1,1.334223,1.336496,1.335186,0.000639
23547.500000,1,1.333294,1.334491,1.334010,0.000363
23547.750000,1,1.333727,1.335783,1.334752,0.000597
23548.000000,1,1.335311,1.337456,1.336342,0.000789
23548.250000,1,1.336471,1.338402,1.337598,0.000611
23548.500000,1,1.338962,1.340267,1.339504,0.000479
23548.750000,1,1.340163,1.342227,1.341158,0.000783
23549.000000,1,1.341483,1.343797,1.342678,0.000729
23549.250000,1,1.342972,1.345113,1.343932,0.000651
23549.500000,1,1.344506,1.346334,1.345339,0.000642
23549.750000,1,1.344839,1.346886,1.345746,0.000689
23550.000000,1,1.345219,1.347059,1.346505,0.000583
23550.250000,1,1.345710,1.347489,1.346791,0.000548
23550.500000,1,1.346586,1.347750,1.347104,0.000395
23550.750000,1,1.345922,1.348176,1.346983,0.000738
23551.000000,1,1.345520,1.346871,1.346249,0.000470
23551.250000,1,1.343926,1.345450,1.344882,0.000555
23551.500000,1,1.340559,1.343091,1.341691,0.000720
23551.750000,1,1.337244,1.338637,1.337802,0.000478
23552.000000,1,1.332766,1.334183,1.333268,0.000466
23552.250000,1,1.326536,1.328015,1.327397,0.000472
23552.500000,1,1.319568,1.321190,1.320306,0.000634
23552.750000,1,1.311115,1.312881,1.311912,0.000642
23553.000000,1,1.300878,1.302884,1.301726,0.000647
23553.250000,1,1.289402,1.291819,1.290882,0.000731
23553.500000,1,1.278635,1.280366,1.279324,0.000710
23553.750000,1,1.264952,1.267671,1.266314,0.000932
23554.000000,1,1.250490,1.253130,1.251804,0.000872
23554.250000,1,1.234270,1.236870,1.235413,0.000811
23554.500000,1,1.214295,1.217487,1.215778,0.001054
23554.750000,1,1.191414,1.194577,1.193185,0.001232
23555.000000,1,1.164547,1.168752,1.167199,0.001249
23555.250000,1,1.134764,1.138136,1.136563,0.001207
23555.500000,1,1.098089,1.103117,1.100955,0.001627
23555.750000,1,1.056591,1.061621,1.059855,0.001564
23556.000000,1,1.009859,1.015774,1.013725,0.001983
23556.250000,1,0.958832,0.965074,0.962701,0.002058
23556.500000,1,0.903903,0.909849,0.907680,0.001805
23556.750000,1,0.844530,0.852326,0.848997,0.002343
23557.000000,1,0.782902,0.790118,0.787027,0.002155
23557.250000,1,0.718075,0.725366,0.722329,0.002219
23557.500000,1,0.652467,0.660529,0.656831,0.002281
23557.750000,1,0.588110,0.595344,0.592243,0.002266
23558.000000,1,0.526893,0.533357,0.530823,0.001962
23558.250000,1,0.470149,0.475860,0.473586,0.001685
23558.500000,1,0.418183,0.423683,0.421361,0.001601
23558.750000,1,0.371552,0.376771,0.374508,0.001513
23559.000000,1,0.331886,0.336375,0.334471,0.001338
23559.250000,1,0.299677,0.302452,0.301409,0.000849
23559.500000,1,0.276164,0.278143,0.277386,0.000606
23559.750000,1,0.261636,0.262598,0.262313,0.000334
23560.000000,2,0.274286,0.274827,0.274640,0.000171
23560.250000,2,0.277295,0.278407,0.277963,0.000362
23560.500000,2,0.285794,0.287574,0.286453,0.000525
23560.750000,2,0.300566,0.302636,0.301384,0.000612
23561.000000,2,0.320400,0.323216,0.321621,0.000827
23561.250000,2,0.347183,0.350423,0.348433,0.001013
23561.500000,2,0.379053,0.383186,0.380714,0.001216
23561.750000,2,0.417306,0.421278,0.419072,0.001258
23562.000000,2,0.459665,0.464797,0.461777,0.001567
23562.250000,2,0.506511,0.511859,0.508529,0.001623
23562.500000,2,0.555458,0.560603,0.557499,0.001571
23562.750000,2,0.606583,0.612048,0.608818,0.001636
23563.000000,2,0.657463,0.663309,0.660102,0.001823
23563.250000,2,0.708979,0.715288,0.711725,0.001880
23563.500000,2,0.757602,0.763117,0.760273,0.001803
23563.750000,2,0.803710,0.809265,0.805873,0.001779
23564.000000,2,0.845538,0.850595,0.847400,0.001567
23564.250000,2,0.883190,0.887770,0.885287,0.001380
23564.500000,2,0.917119,0.921111,0.919014,0.001295
23564.750000,2,0.947083,0.950027,0.948568,0.001054
23565.000000,2,0.971498,0.974522,0.972723,0.001031
23565.250000,2,0.990656,0.993580,0.991955,0.001025
23565.500000,2,1.004728,1.006660,1.005839,0.000600
23565.750000,2,1.016220,1.017392,1.016687,0.000419
23566.000000,2,1.025004,1.026196,1.025609,0.000365
23566.250000,2,1.031872,1.034409,1.032978,0.000770
23566.500000,2,1.037035,1.038908,1.038236,0.000596
23566.750000,2,1.041075,1.042445,1.041602,0.000459
23567.000000,2,1.041461,1.043698,1.042641,0.000652
23567.250000,2,1.042727,1.044471,1.043856,0.000531
23567.500000,2,1.045339,1.047540,1.046489,0.000709
23567.750000,2,1.051603,1.053433,1.052473,0.000733
23568.000000,2,1.059892,1.061785,1.060513,0.000586
23568.250000,2,1.068385,1.070892,1.069540,0.000767
23568.500000,2,1.077306,1.078806,1.078269,0.000473
23568.750000,2,1.084623,1.086852,1.085893,0.000702
23569.000000,2,1.092887,1.094121,1.093569,0.000441
23569.250000,2,1.102007,1.103349,1.102718,0.000473
23569.500000,2,1.112125,1.114203,1.113402,0.000654
23569.750000,2,1.124545,1.126330,1.125475,0.000507
23570.000000,2,1.137070,1.138368,1.137603,0.000490
23570.250000,2,1.148819,1.150882,1.149867,0.000631
23570.500000,2,1.160714,1.162321,1.161536,0.000582
23570.750000,2,1.171891,1.173714,1.173079,0.000684
23571.000000,2,1.182641,1.183829,1.183351,0.000441
23571.250000,2,1.191801,1.193340,1.192579,0.000509
23571.500000,2,1.198616,1.199928,1.199242,0.000404
23571.750000,2,1.203630,1.205070,1.204447,0.000520
23572.000000,2,1.208138,1.209712,1.208937,0.000595
23572.250000,2,1.212316,1.214064,1.213026,0.000531
23572.500000,2,1.216726,1.217957,1.217322,0.000531
23572.750000,2,1.221906,1.223644,1.222590,0.000565
23573.000000,2,1.226173,1.227321,1.226669,0.000394
23573.250000,2,1.229809,1.230631,1.230184,0.000296
23573.500000,2,1.230038,1.232314,1.231449,0.000654
23573.750000,2,1.232061,1.233427,1.232755,0.000452
23574.000000,2,1.231683,1.234017,1.232644,0.000747
23574.250000,2,1.230975,1.233197,1.232025,0.000668
23574.500000,2,1.228656,1.230570,1.229494,0.000638
23574.750000,2,1.225926,1.227322,1.226430,0.000430
23575.000000,2,1.222422,1.223554,1.222945,0.000327
23575.250000,2,1.221181,1.222864,1.222130,0.000509
23575.500000,2,1.222542,1.224184,1.223410,0.000595
23575.750000,2,1.226212,1.228269,1.226888,0.000645
23576.000000,2,1.241553,1.256264,1.248493,0.005009
23576.250000,2,1.232615,1.233772,1.233143,0.000417
23576.500000,2,1.233445,1.235844,1.234223,0.000824
23576.750000,2,1.235096,1.236548,1.235934,0.000510
23577.000000,2,1.236687,1.238576,1.237741,0.000695
23577.250000,2,1.240305,1.242155,1.241408,0.000618
23577.500000,2,1.242937,1.245301,1.243727,0.000697
23577.750000,2,1.244811,1.246061,1.245352,0.000362
23578.000000,2,1.242959,1.244629,1.243713,0.000592
23578.250000,2,1.239719,1.241068,1.240451,0.000486
23578.500000,2,1.236538,1.237375,1.237017,0.000262
23578.750000,2,1.233726,1.236224,1.234876,0.000829
23579.000000,2,1.231202,1.232911,1.232185,0.000554
23579.250000,2,1.228815,1.230399,1.229449,0.000584
23579.500000,2,1.224254,1.225943,1.225027,0.000600
23579.750000,2,1.218824,1.219827,1.219432,0.000297
23580.000000,2,1.212463,1.213651,1.213151,0.000368
23580.250000,2,1.207252,1.208846,1.208000,0.000542
23580.500000,2,1.203164,1.204086,1.203744,0.000307
23580.750000,2,1.200247,1.201420,1.200896,0.000360
23581.000000,2,1.196751,1.198778,1.197795,0.000688
23581.250000,2,1.194935,1.196154,1.195247,0.000400
23581.500000,2,1.191577,1.193017,1.192386,0.000444
23581.750000,2,1.190848,1.193116,1.191722,0.000764
23582.000000,2,1.191801,1.192361,1.192126,0.000183
23582.250000,2,1.194491,1.195399,1.194905,0.000333
23582.500000,2,1.197755,1.199497,1.198618,0.000683
23582.750000,2,1.202078,1.204211,1.203131,0.000751
23583.000000,2,1.207386,1.208587,1.207946,0.000437
23583.250000,2,1.212982,1.214064,1.213249,0.000362
23583.500000,2,1.217281,1.218944,1.218050,0.000514
23583.750000,2,1.219858,1.222083,1.221192,0.000702
23584.000000,2,1.222785,1.223708,1.223210,0.000326
23584.250000,2,1.222004,1.223868,1.222975,0.000573
23584.500000,2,1.219233,1.220401,1.219715,0.000463
23584.750000,2,1.214474,1.217259,1.215995,0.000833
23585.000000,2,1.209004,1.211050,1.210242,0.000755
23585.250000,2,1.202120,1.204899,1.203223,0.000951
23585.500000,2,1.192249,1.194950,1.193588,0.000832
23585.750000,2,1.180686,1.183188,1.182236,0.000765
23586.000000,2,1.167481,1.170090,1.168824,0.000792
23586.250000,2,1.152504,1.154829,1.153841,0.000791
23586.500000,2,1.135235,1.138112,1.137027,0.000924
23586.750000,2,1.117204,1.119877,1.118456,0.000910
23587.000000,2,1.094329,1.097661,1.096041,0.001146
23587.250000,2,1.068289,1.071495,1.069927,0.001070
23587.500000,2,1.036173,1.040036,1.038471,0.001231
23587.750000,2,0.999997,1.004240,1.002440,0.001306
23588.000000,2,0.958225,0.962687,0.960772,0.001367
23588.250000,2,0.911281,0.916469,0.914368,0.001714
23588.500000,2,0.859385,0.864812,0.862803,0.001807
23588.750000,2,0.804868,0.809837,0.808057,0.001739
23589.000000,2,0.746518,0.752172,0.750015,0.001795
23589.250000,2,0.686772,0.693031,0.690806,0.002002
23589.500000,2,0.627393,0.632868,0.630761,0.001879
23589.750000,2,0.568562,0.574536,0.572371,0.001958
23590.000000,2,0.512248,0.517892,0.515653,0.001819
23590.250000,2,0.460225,0.465280,0.463359,0.001624
23590.500000,2,0.413002,0.416942,0.415457,0.001292
23590.750000,2,0.372004,0.375956,0.374265,0.001217
23591.000000,2,0.337211,0.340756,0.339308,0.001063
23591.250000,2,0.310850,0.313194,0.312285,0.000799
23591.500000,2,0.291487,0.293275,0.292331,0.000545
23591.750000,2,0.280465,0.280840,0.280637,0.000142
23592.000000,3,0.335380,0.336860,0.336075,0.000461
23592.250000,3,0.339247,0.340819,0.339920,0.000500
23592.500000,3,0.350658,0.352886,0.351625,0.000705
23592.750000,3,0.369469,0.372740,0.370899,0.000969
23593.000000,3,0.395764,0.399925,0.397453,0.001195
23593.250000,3,0.428712,0.433148,0.430530,0.001342
23593.500000,3,0.468086,0.472920,0.469928,0.001447
23593.750000,3,0.512260,0.517676,0.514748,0.001632
23594.000000,3,0.561452,0.567169,0.564053,0.001729
23594.250000,3,0.614047,0.619480,0.616290,0.001793
23594.500000,3,0.667537,0.673452,0.669897,0.001771
23594.750000,3,0.720997,0.726522,0.722974,0.001747
23595.000000,3,0.772835,0.778163,0.774724,0.001668
23595.250000,3,0.822966,0.828582,0.824595,0.001754
23595.500000,3,0.872009,0.875919,0.873470,0.001256
23595.750000,3,0.918120,0.922455,0.919860,0.001498
23596.000000,3,0.961508,0.965880,0.963044,0.001448
23596.250000,3,0.999033,1.001885,0.999955,0.000932
23596.500000,3,1.029898,1.032744,1.031201,0.000930
23596.750000,3,1.055083,1.057355,1.056048,0.000715
23597.000000,3,1.076985,1.079012,1.077961,0.000629
23597.250000,3,1.096361,1.098687,1.097149,0.000750
23597.500000,3,1.112282,1.114677,1.113346,0.000814
23597.750000,3,1.125180,1.126357,1.125670,0.000411
23598.000000,3,1.132818,1.133884,1.133448,0.000344
23598.250000,3,1.135851,1.137458,1.136361,0.000502
23598.500000,3,1.134722,1.137118,1.135724,0.000744
23598.750000,3,1.130568,1.132766,1.131783,0.000802
23599.000000,3,1.124399,1.127224,1.125877,0.001079
23599.250000,3,1.115688,1.117861,1.116896,0.000702
23599.500000,3,1.104290,1.107179,1.105541,0.000965
23599.750000,3,1.092389,1.095480,1.093863,0.000998
23600.000000,3,1.082196,1.084828,1.083611,0.000908
23600.250000,3,1.076709,1.078419,1.077512,0.000692
23600.500000,3,1.073944,1.075504,1.074719,0.000565
23600.750000,3,1.072819,1.075674,1.074101,0.000962
23601.000000,3,1.072839,1.075038,1.074033,0.000717
23601.250000,3,1.070240,1.072689,1.071560,0.000741
23601.500000,3,1.067193,1.069495,1.068392,0.000736
23601.750000,3,1.063854,1.065894,1.064927,0.000745
23602.000000,3,1.060316,1.063125,1.061803,0.000949
23602.250000,3,1.056634,1.059235,1.057796,0.000951
23602.500000,3,1.051130,1.053704,1.052500,0.000959
23602.750000,3,1.044749,1.047082,1.045923,0.000837
23603.000000,3,1.039376,1.041323,1.040409,0.000839
23603.250000,3,1.037317,1.039176,1.038144,0.000580
23603.500000,3,1.039618,1.041802,1.040658,0.000646
23603.750000,3,1.045832,1.046993,1.046505,0.000374
23604.000000,3,1.052663,1.054809,1.053903,0.000697
23604.250000,3,1.058180,1.059687,1.059171,0.000503
23604.500000,3,1.060232,1.062287,1.061155,0.000780
23604.750000,3,1.061695,1.063472,1.062500,0.000612
23605.000000,3,1.064235,1.065665,1.064989,0.000455
23605.250000,3,1.070540,1.072633,1.071810,0.000813
23605.500000,3,1.081562,1.083237,1.082396,0.000579
23605.750000,3,1.093035,1.094326,1.093650,0.000380
23606.000000,3,1.102674,1.104774,1.103904,0.000629
23606.250000,3,1.111041,1.112269,1.111832,0.000386
23606.500000,3,1.118528,1.119775,1.118966,0.000357
23606.750000,3,1.126166,1.127515,1.126758,0.000390
23607.000000,3,1.133904,1.135244,1.134709,0.000427
23607.250000,3,1.141970,1.143132,1.142606,0.000396
23607.500000,3,1.148469,1.149578,1.148983,0.000343
23607.750000,3,1.152284,1.153283,1.152692,0.000282
23608.000000,3,1.155309,1.156325,1.155707,0.000374
23608.250000,3,1.159079,1.160248,1.159636,0.000376
23608.500000,3,1.164144,1.165380,1.164871,0.000415
23608.750000,3,1.169945,1.171901,1.170969,0.000646
23609.000000,3,1.176614,1.178418,1.177602,0.000555
23609.250000,3,1.180957,1.182929,1.182202,0.000662
23609.500000,3,1.185366,1.186763,1.186172,0.000492
23609.750000,3,1.188185,1.189763,1.188783,0.000469
23610.000000,3,1.190526,1.192229,1.191112,0.000532
23610.250000,3,1.192329,1.193614,1.193182,0.000440
23610.500000,3,1.193510,1.194417,1.193905,0.000349
23610.750000,3,1.192398,1.193290,1.192800,0.000277
23611.000000,3,1.190601,1.192778,1.191419,0.000669
23611.250000,3,1.189039,1.189701,1.189349,0.000256
23611.500000,3,1.187231,1.188047,1.187723,0.000275
23611.750000,3,1.184944,1.185896,1.185429,0.000324
23612.000000,3,1.183405,1.184065,1.183750,0.000188
23612.250000,3,1.180334,1.181903,1.181278,0.000538
23612.500000,3,1.178623,1.179818,1.179129,0.000339
23612.750000,3,1.176544,1.177915,1.176964,0.000477
23613.000000,3,1.173891,1.175710,1.174727,0.000621
23613.250000,3,1.171349,1.172572,1.172036,0.000416
23613.500000,3,1.168034,1.169177,1.168468,0.000358
23613.750000,3,1.162784,1.164513,1.163456,0.000564
23614.000000,3,1.158212,1.160314,1.159239,0.000660
23614.250000,3,1.156495,1.158939,1.157334,0.000844
23614.500000,3,1.157847,1.160624,1.159201,0.000852
23614.750000,3,1.164242,1.166859,1.165405,0.000906
23615.000000,3,1.173336,1.176014,1.174763,0.000824
23615.250000,3,1.183056,1.185272,1.184349,0.000944
23615.500000,3,1.191426,1.193983,1.192970,0.000887
23615.750000,3,1.199142,1.200894,1.200045,0.000625
23616.000000,3,1.204180,1.207325,1.205929,0.000969
23616.250000,3,1.208814,1.211328,1.210154,0.000859
23616.500000,3,1.211460,1.213641,1.212862,0.000681
23616.750000,3,1.213115,1.214650,1.213948,0.000535
23617.000000,3,1.211351,1.214139,1.212673,0.000818
23617.250000,3,1.209434,1.211324,1.210440,0.000573
23617.500000,3,1.205660,1.207503,1.206978,0.000593
23617.750000,3,1.201488,1.203433,1.202787,0.000592
23618.000000,3,1.196506,1.198116,1.197280,0.000557
23618.250000,3,1.189440,1.191254,1.190173,0.000566
23618.500000,3,1.178547,1.179483,1.179031,0.000353
23618.750000,3,1.163872,1.165074,1.164408,0.000456
23619.000000,3,1.144594,1.147012,1.145828,0.000796
23619.250000,3,1.121936,1.124599,1.123267,0.000950
23619.500000,3,1.095072,1.098552,1.096802,0.001034
23619.750000,3,1.064374,1.067132,1.065656,0.000938
23620.000000,3,1.026106,1.031143,1.028742,0.001517
23620.250000,3,0.982812,0.987340,0.985483,0.001561
23620.500000,3,0.933280,0.938424,0.936379,0.001520
23620.750000,3,0.879893,0.885508,0.883063,0.001824
23621.000000,3,0.822077,0.827886,0.825553,0.001848
23621.250000,3,0.761736,0.767956,0.765517,0.001875
23621.500000,3,0.700148,0.706425,0.704166,0.002018
23621.750000,3,0.639433,0.645584,0.643204,0.001955
23622.000000,3,0.581355,0.586794,0.584656,0.001794
23622.250000,3,0.526747,0.531725,0.529853,0.001679
23622.500000,3,0.478119,0.482296,0.480695,0.001318
23622.750000,3,0.435533,0.439044,0.437689,0.001133
23623.000000,3,0.400476,0.403125,0.401966,0.000895
23623.250000,3,0.372069,0.374598,0.373505,0.000791
23623.500000,3,0.352275,0.354280,0.353128,0.000611
23623.750000,3,0.340452,0.341055,0.340684,0.000179
23624.000000,4,0.274447,0.275350,0.274948,0.000295
23624.250000,4,0.277584,0.278634,0.278120,0.000309
23624.500000,4,0.287410,0.288317,0.287740,0.000307
23624.750000,4,0.303168,0.304979,0.303938,0.000600
23625.000000,4,0.325563,0.328215,0.326774,0.000823
23625.250000,4,0.355170,0.358371,0.356336,0.001007
23625.500000,4,0.390742,0.394562,0.392203,0.001224
23625.750000,4,0.432132,0.436552,0.434076,0.001378
23626.000000,4,0.478754,0.483550,0.480842,0.001453
23626.250000,4,0.529650,0.535094,0.531773,0.001675
23626.500000,4,0.582717,0.588322,0.585387,0.001640
23626.750000,4,0.637852,0.644265,0.640877,0.001902
23627.000000,4,0.693754,0.699557,0.696653,0.001729
23627.250000,4,0.749129,0.754748,0.751441,0.001729
23627.500000,4,0.801383,0.807343,0.804014,0.001813
23627.750000,4,0.850765,0.856523,0.853495,0.001649
23628.000000,4,0.896974,0.902707,0.899820,0.001674
23628.250000,4,0.941462,0.946074,0.943537,0.001447
23628.500000,4,0.981522,0.985731,0.983748,0.001139
23628.750000,4,1.019070,1.022799,1.020882,0.001096
23629.000000,4,1.050425,1.055439,1.052906,0.001449
23629.250000,4,1.078929,1.081670,1.080292,0.000880
23629.500000,4,1.102827,1.105014,1.103666,0.000740
23629.750000,4,1.121641,1.124145,1.122776,0.000738
23630.000000,4,1.137647,1.139941,1.138869,0.000730
23630.250000,4,1.152068,1.152906,1.152403,0.000290
23630.500000,4,1.161489,1.163426,1.162357,0.000699
23630.750000,4,1.169010,1.171663,1.170065,0.000893
23631.000000,4,1.175021,1.176258,1.175368,0.000445
23631.250000,4,1.178246,1.180234,1.178897,0.000679
23631.500000,4,1.180391,1.182162,1.181085,0.000537
23631.750000,4,1.179874,1.181108,1.180511,0.000480
23632.000000,4,1.178016,1.179877,1.178775,0.000670
23632.250000,4,1.173886,1.175234,1.174574,0.000395
23632.500000,4,1.169313,1.170612,1.170013,0.000446
23632.750000,4,1.167440,1.168287,1.167812,0.000315
23633.000000,4,1.167343,1.168194,1.167733,0.000233
23633.250000,4,1.169613,1.170719,1.170195,0.000343
23633.500000,4,1.172314,1.174270,1.173258,0.000635
23633.750000,4,1.175188,1.176419,1.175542,0.000399
23634.000000,4,1.176615,1.177958,1.177285,0.000463
23634.250000,4,1.176836,1.178455,1.177774,0.000520
23634.500000,4,1.177387,1.179006,1.177866,0.000532
23634.750000,4,1.177527,1.178563,1.178016,0.000298
23635.000000,4,1.177066,1.178323,1.177552,0.000459
23635.250000,4,1.175791,1.177095,1.176446,0.000497
23635.500000,4,1.173515,1.175464,1.174678,0.000586
23635.750000,4,1.171194,1.173440,1.172577,0.000657
23636.000000,4,1.170793,1.172492,1.172063,0.000543
23636.250000,4,1.171354,1.172990,1.172174,0.000549
23636.500000,4,1.172624,1.174139,1.173525,0.000444
23636.750000,4,1.173495,1.175026,1.174234,0.000502
23637.000000,4,1.173443,1.174966,1.174105,0.000562
23637.250000,4,1.171933,1.173169,1.172521,0.000441
23637.500000,4,1.170573,1.171732,1.171170,0.000397
23637.750000,4,1.169864,1.171074,1.170505,0.000397
23638.000000,4,1.169143,1.170960,1.170022,0.000650
23638.250000,4,1.168608,1.169927,1.168998,0.000471
23638.500000,4,1.166569,1.167859,1.167180,0.000487
23638.750000,4,1.163430,1.165476,1.164790,0.000596
23639.000000,4,1.162849,1.163993,1.163419,0.000393
23639.250000,4,1.162507,1.163577,1.163014,0.000313
23639.500000,4,1.163327,1.164216,1.163670,0.000382
23639.750000,4,1.163623,1.164816,1.164203,0.000374
23640.000000,4,1.166248,1.171081,1.168115,0.001628
23640.250000,4,1.161039,1.162880,1.162192,0.000532
23640.500000,4,1.159432,1.161359,1.160499,0.000655
23640.750000,4,1.158403,1.159870,1.159201,0.000564
23641.000000,4,1.156756,1.158483,1.157785,0.000552
23641.250000,4,1.154947,1.156513,1.155614,0.000530
23641.500000,4,1.150654,1.151667,1.151114,0.000396
23641.750000,4,1.145792,1.147235,1.146759,0.000450
23642.000000,4,1.142654,1.142987,1.142816,0.000133
23642.250000,4,1.143269,1.144012,1.143763,0.000231
23642.500000,4,1.147573,1.149339,1.148477,0.000587
23642.750000,4,1.155776,1.157692,1.156784,0.000655
23643.000000,4,1.163916,1.165895,1.164947,0.000724
23643.250000,4,1.170090,1.171694,1.170928,0.000562
23643.500000,4,1.172918,1.174988,1.173963,0.000609
23643.750000,4,1.175436,1.177444,1.176096,0.000658
23644.000000,4,1.178724,1.180188,1.179570,0.000533
23644.250000,4,1.183660,1.185636,1.184750,0.000605
23644.500000,4,1.189594,1.191593,1.190518,0.000588
23644.750000,4,1.194119,1.194852,1.194486,0.000243
23645.000000,4,1.195004,1.196568,1.195837,0.000454
23645.250000,4,1.195125,1.195717,1.195338,0.000209
23645.500000,4,1.193663,1.195429,1.194297,0.000549
23645.750000,4,1.193293,1.194987,1.194042,0.000526
23646.000000,4,1.192806,1.193898,1.193349,0.000307
23646.250000,4,1.191215,1.191992,1.191666,0.000260
23646.500000,4,1.187819,1.189241,1.188419,0.000524
23646.750000,4,1.182937,1.184259,1.183708,0.000375
23647.000000,4,1.179434,1.181078,1.180428,0.000531
23647.250000,4,1.179170,1.180728,1.179804,0.000589
23647.500000,4,1.182192,1.183535,1.182777,0.000505
23647.750000,4,1.186575,1.187829,1.187145,0.000374
23648.000000,4,1.191138,1.192844,1.191832,0.000574
23648.250000,4,1.194197,1.195197,1.194660,0.000343
23648.500000,4,1.194542,1.195881,1.195321,0.000438
23648.750000,4,1.193503,1.195785,1.194710,0.000637
23649.000000,4,1.190810,1.193379,1.192346,0.000800
23649.250000,4,1.186128,1.187511,1.186501,0.000443
23649.500000,4,1.178093,1.178945,1.178478,0.000309
23649.750000,4,1.166508,1.168422,1.167305,0.000640
23650.000000,4,1.152868,1.155656,1.154092,0.000892
23650.250000,4,1.139732,1.141629,1.140618,0.000624
23650.500000,4,1.124595,1.127352,1.126195,0.000775
23650.750000,4,1.108139,1.112365,1.110223,0.001214
23651.000000,4,1.088250,1.092906,1.090059,0.001298
23651.250000,4,1.061730,1.066173,1.063919,0.001248
23651.500000,4,1.030058,1.034728,1.032452,0.001359
23651.750000,4,0.993007,0.997981,0.995787,0.001445
23652.000000,4,0.952271,0.958427,0.955359,0.001754
23652.250000,4,0.907901,0.914123,0.911013,0.001800
23652.500000,4,0.859159,0.865516,0.862389,0.001790
