# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251369,0.252208,0.251818,0.000287
24228.250000,1,0.255130,0.257446,0.256127,0.000729
24228.500000,1,0.266196,0.269882,0.268013,0.001215
24228.750000,1,0.284792,0.289768,0.287483,0.001738
24229.000000,1,0.310580,0.316822,0.313891,0.002311
24229.250000,1,0.343194,0.350837,0.347154,0.002803
24229.500000,1,0.382063,0.391007,0.386926,0.003331
24229.750000,1,0.427862,0.438592,0.433634,0.003888
24230.000000,1,0.480274,0.492354,0.486636,0.004434
24230.250000,1,0.537909,0.549650,0.544108,0.004333
24230.500000,1,0.596142,0.607471,0.602575,0.004275
24230.750000,1,0.653611,0.665385,0.659800,0.004277
24231.000000,1,0.709632,0.720679,0.715702,0.004285
24231.250000,1,0.766507,0.778824,0.773289,0.004645
24231.500000,1,0.825716,0.837867,0.832725,0.004630
24231.750000,1,0.885633,0.896728,0.891857,0.004299
24232.000000,1,0.938682,0.948772,0.944509,0.003582
24232.250000,1,0.982733,0.989863,0.986673,0.002689
24232.500000,1,1.015654,1.021837,1.019403,0.002232
24232.750000,1,1.045570,1.051607,1.048968,0.002323
24233.000000,1,1.076424,1.083819,1.080769,0.002754
24233.250000,1,1.112593,1.119096,1.116063,0.002567
24233.500000,1,1.144300,1.150009,1.147345,0.002228
24233.750000,1,1.166561,1.170394,1.168638,0.001315
24234.000000,1,1.177898,1.179849,1.178882,0.000702
24234.250000,1,1.183172,1.185409,1.184258,0.000720
24234.500000,1,1.190383,1.193493,1.192099,0.001223
24234.750000,1,1.204354,1.209021,1.206674,0.001698
24235.000000,1,1.222916,1.227728,1.225122,0.001787
24235.250000,1,1.238371,1.241967,1.240518,0.001248
24235.500000,1,1.245509,1.248031,1.246981,0.000745
24235.750000,1,1.245459,1.247588,1.246894,0.000605
24236.000000,1,1.246298,1.248570,1.246960,0.000688
24236.250000,1,1.250174,1.253536,1.252269,0.001137
24236.500000,1,1.259384,1.263428,1.261752,0.001395
24236.750000,1,1.267292,1.270499,1.268981,0.000876
24237.000000,1,1.266602,1.268972,1.267635,0.000853
24237.250000,1,1.257387,1.260324,1.258417,0.000848
24237.500000,1,1.247891,1.251490,1.249479,0.001041
24237.750000,1,1.246039,1.248721,1.247629,0.000761
24238.000000,1,1.252882,1.257442,1.255201,0.001609
24238.250000,1,1.264649,1.268450,1.266548,0.001338
24238.500000,1,1.278103,1.279930,1.279104,0.000606
24238.750000,1,1.271561,1.274620,1.272508,0.000917
24239.000000,1,1.265211,1.267045,1.265775,0.000691
24239.250000,1,1.261125,1.263739,1.262068,0.000795
24239.500000,1,1.264839,1.269251,1.266569,0.001339
24239.750000,1,1.275136,1.280150,1.277748,0.001548
24240.000000,1,1.287254,1.290445,1.288540,0.001087
24240.250000,1,1.291545,1.293857,1.292316,0.000651
24240.500000,1,1.288172,1.289874,1.289052,0.000498
24240.750000,1,1.283289,1.285022,1.283941,0.000561
24241.000000,1,1.281437,1.283313,1.281924,0.000549
24241.250000,1,1.282855,1.284452,1.283691,0.000522
24241.500000,1,1.281797,1.283545,1.282527,0.000545
24241.750000,1,1.274720,1.277555,1.275710,0.000874
24242.000000,1,1.261577,1.265276,1.263688,0.001230
24242.250000,1,1.253439,1.255014,1.254263,0.000513
24242.500000,1,1.253591,1.255801,1.254997,0.000678
24242.750000,1,1.265847,1.270283,1.268104,0.001459
24243.000000,1,1.284675,1.288553,1.286918,0.001381
24243.250000,1,1.299308,1.302329,1.300626,0.000935
24243.500000,1,1.301098,1.302727,1.301954,0.000598
24243.750000,1,1.292263,1.295025,1.293575,0.000848
24244.000000,1,1.284401,1.285874,1.285155,0.000528
24244.250000,1,1.282623,1.284542,1.283390,0.000598
24244.500000,1,1.287033,1.289985,1.288605,0.000873
24244.750000,1,1.292231,1.293827,1.292962,0.000519
24245.000000,1,1.288525,1.291198,1.289480,0.000804
24245.250000,1,1.274244,1.277354,1.275673,0.001038
24245.500000,1,1.256309,1.260842,1.258419,0.001490
24245.750000,1,1.244067,1.246129,1.244998,0.000775
24246.000000,1,1.238492,1.240099,1.239350,0.000463
24246.250000,1,1.236191,1.238334,1.237683,0.000622
24246.500000,1,1.231259,1.233584,1.232508,0.000677
24246.750000,1,1.219978,1.222876,1.221421,0.001201
24247.000000,1,1.206090,1.209741,1.207623,0.001021
24247.250000,1,1.196532,1.198448,1.197449,0.000518
24247.500000,1,1.194916,1.195791,1.195370,0.000357
24247.750000,1,1.197756,1.199202,1.198339,0.000405
24248.000000,1,1.199310,1.200819,1.199892,0.000482
24248.250000,1,1.190541,1.194003,1.192117,0.001289
24248.500000,1,1.173351,1.177978,1.175976,0.001669
24248.750000,1,1.155423,1.159579,1.157441,0.001372
24249.000000,1,1.143091,1.145902,1.144258,0.000846
24249.250000,1,1.136230,1.138574,1.137512,0.000624
24249.500000,1,1.133339,1.135524,1.134271,0.000778
24249.750000,1,1.127930,1.130972,1.129971,0.000894
24250.000000,1,1.119478,1.122451,1.121286,0.000980
24250.250000,1,1.108498,1.112456,1.110484,0.001138
24250.500000,1,1.099220,1.102217,1.100712,0.001108
24250.750000,1,1.092646,1.094852,1.094191,0.000714
24251.000000,1,1.087511,1.089140,1.088289,0.000618
24251.250000,1,1.079063,1.082023,1.080285,0.001058
24251.500000,1,1.065303,1.069990,1.067766,0.001434
24251.750000,1,1.053013,1.056375,1.054642,0.001261
24252.000000,1,1.042506,1.045933,1.044457,0.001057
24252.250000,1,1.037459,1.039936,1.038756,0.000817
24252.500000,1,1.033351,1.035793,1.034545,0.000890
24252.750000,1,1.024102,1.028075,1.026322,0.001244
24253.000000,1,1.008891,1.013359,1.011142,0.001688
24253.250000,1,0.990290,0.995618,0.992670,0.001716
24253.500000,1,0.974944,0.978955,0.977004,0.001341
24253.750000,1,0.967019,0.969314,0.968209,0.000770
24254.000000,1,0.963628,0.965493,0.964439,0.000582
24254.250000,1,0.959437,0.962224,0.960441,0.000854
24254.500000,1,0.947986,0.951769,0.949903,0.001404
24254.750000,1,0.928182,0.933396,0.930574,0.001855
24255.000000,1,0.904261,0.909264,0.906688,0.001887
24255.250000,1,0.879411,0.885079,0.882397,0.002011
24255.500000,1,0.856387,0.861654,0.858795,0.002079
24255.750000,1,0.828196,0.834927,0.830992,0.002443
24256.000000,1,0.791470,0.800183,0.794980,0.003276
24256.250000,1,0.745723,0.755871,0.750029,0.003997
24256.500000,1,0.696241,0.705780,0.700542,0.003720
24256.750000,1,0.648850,0.658199,0.652985,0.003560
24257.000000,1,0.606073,0.614467,0.609712,0.003331
24257.250000,1,0.565543,0.573480,0.569235,0.003167
24257.500000,1,0.523641,0.532456,0.527588,0.003433
24257.750000,1,0.478142,0.487680,0.482292,0.003628
24258.000000,1,0.431320,0.440851,0.435585,0.003593
24258.250000,1,0.388711,0.397189,0.392323,0.003248
24258.500000,1,0.352731,0.359667,0.355625,0.002787
24258.750000,1,0.323548,0.329204,0.325926,0.002140
24259.000000,1,0.299809,0.304260,0.301752,0.001757
24259.250000,1,0.280013,0.283894,0.281550,0.001536
24259.500000,1,0.263740,0.266953,0.265092,0.001253
24259.750000,1,0.253063,0.254810,0.253929,0.000635
24260.000000,2,0.305645,0.306511,0.306220,0.000271
24260.250000,2,0.307816,0.308979,0.308409,0.000396
24260.500000,2,0.313573,0.315622,0.314872,0.000649
24260.750000,2,0.322631,0.325203,0.324106,0.000872
24261.000000,2,0.334382,0.337360,0.336033,0.001041
24261.250000,2,0.348962,0.352594,0.351148,0.001311
24261.500000,2,0.368530,0.374146,0.371731,0.001955
24261.750000,2,0.395585,0.402397,0.399487,0.002569
24262.000000,2,0.430078,0.437919,0.434588,0.002994
24262.250000,2,0.469688,0.477784,0.474344,0.003077
24262.500000,2,0.510077,0.518171,0.514907,0.003125
24262.750000,2,0.549740,0.556865,0.553694,0.002857
24263.000000,2,0.586936,0.594510,0.591440,0.002939
24263.250000,2,0.626401,0.635037,0.631259,0.003186
24263.500000,2,0.669615,0.679383,0.675223,0.003505
24263.750000,2,0.715558,0.724901,0.721019,0.003448
24264.000000,2,0.759256,0.766724,0.763421,0.002737
24264.250000,2,0.793961,0.800351,0.797582,0.002275
24264.500000,2,0.820943,0.825947,0.823784,0.001864
24264.750000,2,0.844187,0.848882,0.847071,0.001755
24265.000000,2,0.868646,0.873647,0.871781,0.001920
24265.250000,2,0.894282,0.900260,0.897921,0.001988
24265.500000,2,0.918218,0.922622,0.920677,0.001451
24265.750000,2,0.933110,0.935791,0.934860,0.000814
24266.000000,2,0.940576,0.941851,0.941157,0.000336
24266.250000,2,0.943811,0.945498,0.944552,0.000663
24266.500000,2,0.950069,0.952271,0.951446,0.000699
24266.750000,2,0.960569,0.964153,0.962976,0.001143
24267.000000,2,0.972885,0.975515,0.974741,0.000795
24267.250000,2,0.979150,0.981304,0.980025,0.000655
24267.500000,2,0.975434,0.977951,0.976793,0.000817
24267.750000,2,0.968557,0.971199,0.969933,0.000886
24268.000000,2,0.967529,0.969201,0.968456,0.000514
24268.250000,2,0.974868,0.977825,0.976529,0.001037
24268.500000,2,0.990529,0.994915,0.992846,0.001530
24268.750000,2,1.008486,1.011324,1.009949,0.000942
24269.000000,2,1.019401,1.021530,1.020292,0.000589
24269.250000,2,1.019891,1.022702,1.021303,0.000780
24269.500000,2,1.018500,1.019918,1.019203,0.000547
24269.750000,2,1.019918,1.021681,1.021036,0.000554
24270.000000,2,1.026953,1.029758,1.028105,0.000820
24270.250000,2,1.036022,1.037782,1.037038,0.000597
24270.500000,2,1.042366,1.043243,1.042964,0.000252
24270.750000,2,1.040838,1.042687,1.041862,0.000571
24271.000000,2,1.037511,1.038940,1.038225,0.000508
24271.250000,2,1.037269,1.038531,1.037985,0.000399
24271.500000,2,1.042185,1.044113,1.043329,0.000656
24271.750000,2,1.051196,1.053728,1.052609,0.000827
24272.000000,2,1.059615,1.062107,1.060923,0.000808
24272.250000,2,1.060055,1.061859,1.061184,0.000489
24272.500000,2,1.058168,1.059500,1.058934,0.000441
24272.750000,2,1.058812,1.060504,1.059466,0.000538
24273.000000,2,1.065610,1.067385,1.066532,0.000659
24273.250000,2,1.076622,1.079795,1.078424,0.001082
24273.500000,2,1.087202,1.089624,1.088585,0.000756
24273.750000,2,1.089754,1.091252,1.090212,0.000506
24274.000000,2,1.082754,1.085421,1.084306,0.000862
24274.250000,2,1.075311,1.077520,1.076104,0.000739
24274.500000,2,1.073570,1.075144,1.074590,0.000564
24274.750000,2,1.080052,1.083237,1.081734,0.001084
24275.000000,2,1.092285,1.095635,1.094037,0.001085
24275.250000,2,1.104904,1.106676,1.105918,0.000637
24275.500000,2,1.112605,1.114543,1.113794,0.000572
24275.750000,2,1.119677,1.122033,1.120770,0.000738
24276.000000,2,1.130784,1.134232,1.132866,0.001163
24276.250000,2,1.145058,1.149479,1.147651,0.001458
24276.500000,2,1.162947,1.166126,1.164829,0.001172
24276.750000,2,1.173575,1.176305,1.175271,0.000763
24277.000000,2,1.174464,1.175907,1.175307,0.000400
24277.250000,2,1.169067,1.171082,1.169845,0.000621
24277.500000,2,1.167808,1.169745,1.168755,0.000570
24277.750000,2,1.177918,1.181116,1.179796,0.001249
24278.000000,2,1.198836,1.204920,1.202015,0.002225
24278.250000,2,1.223917,1.227723,1.225851,0.001273
24278.500000,2,1.239538,1.242311,1.241025,0.000919
24278.750000,2,1.243132,1.243955,1.243592,0.000292
24279.000000,2,1.238681,1.239998,1.239183,0.000452
24279.250000,2,1.237460,1.239815,1.238486,0.000653
24279.500000,2,1.246484,1.249186,1.247780,0.000971
24279.750000,2,1.262087,1.267492,1.264323,0.001818
24280.000000,2,1.278493,1.281766,1.279917,0.001178
24280.250000,2,1.287125,1.289702,1.288327,0.000843
24280.500000,2,1.289382,1.290604,1.289817,0.000422
24280.750000,2,1.290142,1.291809,1.291060,0.000539
24281.000000,2,1.295429,1.298031,1.296698,0.000821
24281.250000,2,1.303619,1.305888,1.304837,0.000819
24281.500000,2,1.307480,1.309107,1.308320,0.000630
24281.750000,2,1.301410,1.303480,1.302213,0.000696
24282.000000,2,1.288565,1.292139,1.290140,0.001228
24282.250000,2,1.279567,1.281201,1.280365,0.000575
24282.500000,2,1.280439,1.283237,1.282182,0.000911
24282.750000,2,1.294216,1.298386,1.296210,0.001483
24283.000000,2,1.313375,1.318923,1.316219,0.002055
24283.250000,2,1.329261,1.332246,1.330907,0.001039
24283.500000,2,1.335314,1.337609,1.336501,0.000758
24283.750000,2,1.335890,1.337366,1.336541,0.000474
24284.000000,2,1.339378,1.342608,1.341258,0.001110
24284.250000,2,1.351570,1.355379,1.353508,0.001475
24284.500000,2,1.366992,1.372116,1.369602,0.001667
24284.750000,2,1.378089,1.380773,1.379273,0.000842
24285.000000,2,1.374707,1.377311,1.375878,0.000816
24285.250000,2,1.360973,1.364276,1.362514,0.001020
24285.500000,2,1.348939,1.351977,1.350486,0.000916
24285.750000,2,1.348529,1.349870,1.349336,0.000468
24286.000000,2,1.356665,1.359962,1.357996,0.001080
24286.250000,2,1.364850,1.366996,1.366110,0.000615
24286.500000,2,1.359941,1.363567,1.362083,0.001270
24286.750000,2,1.338841,1.345298,1.341548,0.002401
24287.000000,2,1.306946,1.314603,1.310373,0.002795
24287.250000,2,1.276781,1.281791,1.279108,0.001999
24287.500000,2,1.249309,1.255601,1.252062,0.002354
24287.750000,2,1.219061,1.225595,1.221825,0.002542
24288.000000,2,1.174566,1.184784,1.179296,0.003738
24288.250000,2,1.111760,1.126207,1.118318,0.005404
24288.500000,2,1.037743,1.052144,1.044213,0.005645
24288.750000,2,0.961578,0.976053,0.968054,0.005750
24289.000000,2,0.891475,0.905465,0.897792,0.005339
24289.250000,2,0.827798,0.840099,0.833352,0.004785
24289.500000,2,0.763316,0.776177,0.769362,0.004998
24289.750000,2,0.694793,0.709230,0.701203,0.005499
24290.000000,2,0.622196,0.636811,0.628635,0.005703
24290.250000,2,0.551481,0.565133,0.557685,0.005137
24290.500000,2,0.488669,0.500629,0.494114,0.004587
24290.750000,2,0.436228,0.446095,0.440804,0.003700
24291.000000,2,0.393487,0.401289,0.397205,0.002992
24291.250000,2,0.359084,0.365177,0.362049,0.002381
24291.500000,2,0.333176,0.337847,0.335457,0.001784
24291.750000,2,0.317113,0.319312,0.318226,0.000881
24292.000000,3,0.297414,0.298017,0.297669,0.000233
24292.250000,3,0.301459,0.303369,0.302505,0.000719
24292.500000,3,0.314053,0.317635,0.316043,0.001333
24292.750000,3,0.333600,0.338619,0.336453,0.001842
24293.000000,3,0.358875,0.364170,0.361783,0.002044
24293.250000,3,0.387477,0.394072,0.391066,0.002522
24293.500000,3,0.421915,0.429362,0.426086,0.002935
24293.750000,3,0.463036,0.472463,0.468480,0.003521
24294.000000,3,0.512691,0.523716,0.518570,0.004143
24294.250000,3,0.567847,0.578962,0.574244,0.004422
24294.500000,3,0.624098,0.635813,0.630814,0.004315
24294.750000,3,0.679200,0.689604,0.685063,0.003936
24295.000000,3,0.730633,0.740968,0.736617,0.003875
24295.250000,3,0.781328,0.791847,0.787495,0.003927
24295.500000,3,0.832898,0.842639,0.838457,0.003726
24295.750000,3,0.881147,0.889788,0.886177,0.003369
24296.000000,3,0.922775,0.930894,0.927163,0.002862
24296.250000,3,0.955123,0.961268,0.958453,0.002123
24296.500000,3,0.981106,0.986110,0.984083,0.001796
24296.750000,3,1.007360,1.013872,1.011161,0.002057
24297.000000,3,1.039294,1.045326,1.042825,0.002292
24297.250000,3,1.072604,1.078773,1.076027,0.002255
24297.500000,3,1.100023,1.104243,1.102467,0.001549
24297.750000,3,1.115053,1.116593,1.115939,0.000543
24298.000000,3,1.117396,1.118531,1.117642,0.000329
24298.250000,3,1.116029,1.118196,1.116837,0.000572
24298.500000,3,1.121472,1.123987,1.123022,0.000931
24298.750000,3,1.135658,1.139028,1.137446,0.001187
24299.000000,3,1.153014,1.156683,1.154887,0.001199
24299.250000,3,1.164262,1.166814,1.165746,0.000704
24299.500000,3,1.165194,1.166251,1.165656,0.000316
24299.750000,3,1.159547,1.161122,1.160182,0.000520
24300.000000,3,1.161293,1.164900,1.163122,0.001050
24300.250000,3,1.164420,1.166714,1.165464,0.000828
24300.500000,3,1.178790,1.182406,1.180804,0.001306
24300.750000,3,1.195594,1.199201,1.197323,0.001297
24301.000000,3,1.205302,1.208333,1.206604,0.000906
24301.250000,3,1.205808,1.207851,1.206928,0.000600
24301.500000,3,1.202550,1.205024,1.204040,0.000737
24301.750000,3,1.203124,1.204631,1.203849,0.000560
24302.000000,3,1.206068,1.207978,1.206945,0.000581
24302.250000,3,1.208329,1.210157,1.209429,0.000527
24302.500000,3,1.204225,1.206931,1.205387,0.000806
24302.750000,3,1.193234,1.196303,1.194497,0.001102
24303.000000,3,1.181371,1.184357,1.182217,0.001028
24303.250000,3,1.173664,1.176059,1.174696,0.000706
24303.500000,3,1.173467,1.175921,1.174727,0.000751
24303.750000,3,1.178193,1.180590,1.179472,0.000879
24304.000000,3,1.181274,1.183284,1.182248,0.000539
24304.250000,3,1.178355,1.180202,1.179213,0.000633
24304.500000,3,1.171890,1.173839,1.172528,0.000584
24304.750000,3,1.167775,1.169584,1.168446,0.000593
24305.000000,3,1.168602,1.169868,1.169149,0.000383
24305.250000,3,1.172528,1.174678,1.173629,0.000621
24305.500000,3,1.175839,1.176581,1.176225,0.000315
24305.750000,3,1.173215,1.174705,1.173929,0.000498
24306.000000,3,1.167794,1.169600,1.168705,0.000603
24306.250000,3,1.163579,1.164650,1.164069,0.000329
24306.500000,3,1.162696,1.163983,1.163315,0.000412
24306.750000,3,1.160734,1.162689,1.161795,0.000607
24307.000000,3,1.150363,1.154913,1.152410,0.001473
24307.250000,3,1.130170,1.134869,1.132316,0.001759
24307.500000,3,1.103403,1.109095,1.105823,0.001946
24307.750000,3,1.084214,1.087479,1.085808,0.001204
24308.000000,3,1.080162,1.082673,1.081224,0.000691
24308.250000,3,1.091554,1.096153,1.094070,0.001631
24308.500000,3,1.114216,1.119725,1.117200,0.002114
24308.750000,3,1.137478,1.141343,1.139457,0.001526
24309.000000,3,1.149739,1.151513,1.150637,0.000446
24309.250000,3,1.150294,1.151984,1.151275,0.000450
24309.500000,3,1.148775,1.150149,1.149581,0.000445
24309.750000,3,1.151758,1.153354,1.152517,0.000614
24310.000000,3,1.159527,1.161465,1.160709,0.000634
24310.250000,3,1.166160,1.168434,1.167303,0.000658
24310.500000,3,1.164194,1.166485,1.165245,0.000734
24310.750000,3,1.155094,1.157717,1.156323,0.000919
24311.000000,3,1.147545,1.149470,1.148412,0.000577
24311.250000,3,1.148472,1.150823,1.149635,0.000804
24311.500000,3,1.160343,1.165089,1.162837,0.001624
24311.750000,3,1.178268,1.183204,1.181495,0.001537
24312.000000,3,1.193475,1.196289,1.195031,0.000930
24312.250000,3,1.197705,1.199027,1.198314,0.000366
24312.500000,3,1.191134,1.193316,1.192516,0.000800
24312.750000,3,1.187667,1.188463,1.188132,0.000286
24313.000000,3,1.188807,1.190755,1.189954,0.000618
24313.250000,3,1.195995,1.198959,1.197427,0.000997
24313.500000,3,1.203482,1.205157,1.204443,0.000583
24313.750000,3,1.202822,1.204532,1.203629,0.000594
24314.000000,3,1.193964,1.196710,1.195395,0.000911
24314.250000,3,1.185454,1.188252,1.187046,0.000817
24314.500000,3,1.185097,1.186125,1.185569,0.000333
24314.750000,3,1.189935,1.193084,1.191874,0.000850
24315.000000,3,1.199063,1.201991,1.200603,0.000909
24315.250000,3,1.204982,1.206512,1.205725,0.000485
24315.500000,3,1.204144,1.205775,1.204581,0.000545
24315.750000,3,1.199555,1.201113,1.200341,0.000521
24316.000000,3,1.199093,1.200484,1.199681,0.000453
24316.250000,3,1.202662,1.204581,1.203537,0.000583
24316.500000,3,1.207040,1.208939,1.208033,0.000506
24316.750000,3,1.205208,1.207171,1.205970,0.000617
24317.000000,3,1.193454,1.195815,1.194539,0.000908
24317.250000,3,1.176248,1.180738,1.178733,0.001511
24317.500000,3,1.164185,1.167691,1.165991,0.001197
24317.750000,3,1.157855,1.159846,1.158800,0.000560
24318.000000,3,1.151933,1.153644,1.152571,0.000639
24318.250000,3,1.135223,1.140277,1.137290,0.001984
24318.500000,3,1.104578,1.111594,1.107663,0.002636
24318.750000,3,1.065224,1.073443,1.068873,0.003275
24319.000000,3,1.027502,1.035122,1.030520,0.002891
24319.250000,3,0.999280,1.004720,1.001820,0.002007
24319.500000,3,0.980670,0.983911,0.982131,0.001187
24319.750000,3,0.961807,0.965767,0.963621,0.001620
24320.000000,3,0.932558,0.939676,0.936105,0.002573
24320.250000,3,0.888269,0.898745,0.892894,0.003958
24320.500000,3,0.834091,0.845015,0.839077,0.004166
24320.750000,3,0.777687,0.788483,0.782405,0.004273
24321.000000,3,0.723771,0.733938,0.728195,0.003986
24321.250000,3,0.670392,0.680985,0.675023,0.004111
24321.500000,3,0.613937,0.624895,0.618854,0.004290
24321.750000,3,0.554705,0.566443,0.559648,0.004518
24322.000000,3,0.496525,0.507702,0.501459,0.004365
24322.250000,3,0.445997,0.455029,0.449931,0.003521
24322.500000,3,0.405260,0.412546,0.408586,0.002738
24322.750000,3,0.374622,0.380447,0.377290,0.002192
24323.000000,3,0.350595,0.355281,0.352668,0.001704
24323.250000,3,0.329825,0.333644,0.331670,0.001555
24323.500000,3,0.312533,0.315830,0.314099,0.001265
24323.750000,3,0.300904,0.302674,0.301654,0.000676
24324.000000,4,0.296249,0.297036,0.296702,0.000209
24324.250000,4,0.301589,0.303702,0.302615,0.000731
24324.500000,4,0.315316,0.319486,0.317379,0.001488
24324.750000,4,0.338398,0.344179,0.341492,0.002182
24325.000000,4,0.368606,0.375723,0.372241,0.002573
24325.250000,4,0.405014,0.413298,0.409323,0.003086
24325.500000,4,0.446916,0.457038,0.452267,0.003632
24325.750000,4,0.496551,0.507731,0.502218,0.004112
24326.000000,4,0.551098,0.562794,0.557293,0.004546
24326.250000,4,0.611065,0.623865,0.617697,0.004811
24326.500000,4,0.672356,0.685389,0.679037,0.004835
24326.750000,4,0.735375,0.747631,0.741815,0.004653
24327.000000,4,0.795605,0.807736,0.801807,0.004697
24327.250000,4,0.854190,0.866431,0.860335,0.004583
24327.500000,4,0.907956,0.917760,0.912980,0.003754
24327.750000,4,0.955711,0.964390,0.960196,0.003272
24328.000000,4,0.997311,1.005467,1.001391,0.003084
24328.250000,4,1.035911,1.043935,1.040007,0.002885
24328.500000,4,1.073336,1.081906,1.078011,0.003306
24328.750000,4,1.113947,1.123095,1.119073,0.003423
24329.000000,4,1.151832,1.159931,1.156322,0.002840
24329.250000,4,1.182822,1.186936,1.185055,0.001727
24329.500000,4,1.197585,1.199483,1.198606,0.000653
24329.750000,4,1.200530,1.202946,1.201987,0.000668
24330.000000,4,1.202435,1.204004,1.203236,0.000469
24330.250000,4,1.210449,1.213136,1.211470,0.000843
24330.500000,4,1.222419,1.224559,1.223487,0.000855
24330.750000,4,1.231853,1.234191,1.233105,0.000688
24331.000000,4,1.226552,1.229741,1.228080,0.001204
24331.250000,4,1.205660,1.211122,1.208521,0.001965
24331.500000,4,1.182319,1.186671,1.184198,0.001696
24331.750000,4,1.167876,1.170795,1.169613,0.000978
24332.000000,4,1.168647,1.171188,1.170291,0.000874
24332.250000,4,1.180493,1.183568,1.181704,0.000909
24332.500000,4,1.186456,1.187560,1.187078,0.000295
24332.750000,4,1.174712,1.178843,1.176694,0.001549
24333.000000,4,1.148140,1.153919,1.150471,0.002196
24333.250000,4,1.124296,1.127917,1.126103,0.001476
24333.500000,4,1.115513,1.117003,1.116308,0.000471
24333.750000,4,1.125867,1.131222,1.128837,0.001778
24334.000000,4,1.149951,1.156790,1.153498,0.002253
24334.250000,4,1.173085,1.176344,1.175019,0.001075
24334.500000,4,1.176122,1.179312,1.177826,0.000890
24334.750000,4,1.162096,1.166980,1.164398,0.001563
24335.000000,4,1.146157,1.150514,1.148154,0.001280
24335.250000,4,1.143925,1.146188,1.144899,0.000749
24335.500000,4,1.153250,1.158312,1.155953,0.001620
24335.750000,4,1.169676,1.173923,1.171535,0.001271
24336.000000,4,1.176342,1.177215,1.176841,0.000286
24336.250000,4,1.163956,1.168418,1.165875,0.001517
24336.500000,4,1.143920,1.148297,1.145949,0.001659
24336.750000,4,1.133672,1.135296,1.134465,0.000505
24337.000000,4,1.136384,1.139950,1.138642,0.001224
24337.250000,4,1.153630,1.158544,1.156747,0.001650
24337.500000,4,1.170995,1.175012,1.173018,0.001150
24337.750000,4,1.172517,1.175388,1.174240,0.000996
24338.000000,4,1.153447,1.158522,1.155936,0.001789
24338.250000,4,1.130459,1.134513,1.132385,0.001696
24338.500000,4,1.116433,1.118476,1.117634,0.000599
24338.750000,4,1.120128,1.124156,1.121933,0.001362
24339.000000,4,1.137004,1.142580,1.140006,0.001782
24339.250000,4,1.158668,1.163724,1.161661,0.001497
24339.500000,4,1.171683,1.173893,1.173085,0.000740
24339.750000,4,1.171712,1.173900,1.172969,0.000718
24340.000000,4,1.187317,1.210849,1.197428,0.007869
24340.250000,4,1.155251,1.157407,1.156042,0.000608
24340.500000,4,1.152460,1.153363,1.153000,0.000316
24340.750000,4,1.153220,1.155260,1.154572,0.000641
24341.000000,4,1.155287,1.156534,1.155977,0.000373
24341.250000,4,1.155397,1.158486,1.157029,0.000837
24341.500000,4,1.155629,1.156674,1.155979,0.000377
24341.750000,4,1.157873,1.159405,1.158487,0.000460
24342.000000,4,1.160589,1.162831,1.161917,0.000678
24342.250000,4,1.165392,1.167581,1.166527,0.000621
24342.500000,4,1.167579,1.169877,1.168900,0.000691
24342.750000,4,1.170094,1.172191,1.171160,0.000709
24343.000000,4,1.171184,1.172462,1.171921,0.000418
24343.250000,4,1.173915,1.175769,1.174573,0.000539
24343.500000,4,1.172361,1.174739,1.173718,0.000699
24343.750000,4,1.166969,1.169656,1.168154,0.001014
24344.000000,4,1.154462,1.158269,1.156035,0.001205
24344.250000,4,1.143024,1.145612,1.144084,0.001055
24344.500000,4,1.137997,1.139481,1.138822,0.000484
24344.750000,4,1.144562,1.146751,1.145855,0.000813
24345.000000,4,1.159141,1.163083,1.161305,0.001512
24345.250000,4,1.176756,1.180466,1.178433,0.001350
24345.500000,4,1.185616,1.187027,1.186358,0.000425
24345.750000,4,1.181835,1.184662,1.183166,0.000756
24346.000000,4,1.172798,1.175664,1.173958,0.000831
24346.250000,4,1.167614,1.168972,1.168290,0.000444
24346.500000,4,1.165528,1.167050,1.166324,0.000407
24346.750000,4,1.164120,1.165687,1.164969,0.000453
24347.000000,4,1.151946,1.155826,1.153508,0.001215
24347.250000,4,1.129599,1.135374,1.132216,0.002036
24347.500000,4,1.105059,1.109913,1.107266,0.001690
24347.750000,4,1.092904,1.094192,1.093601,0.000415
24348.000000,4,1.094865,1.097702,1.096395,0.000886
24348.250000,4,1.113418,1.118134,1.115788,0.001862
24348.500000,4,1.134347,1.139224,1.136692,0.001782
24348.750000,4,1.147019,1.148144,1.147479,0.000372
24349.000000,4,1.138012,1.141293,1.139341,0.001094
24349.250000,4,1.121105,1.124707,1.122639,0.001185
24349.500000,4,1.106887,1.109031,1.107875,0.000702
24349.750000,4,1.102888,1.105442,1.104127,0.000875
24350.000000,4,1.104865,1.106977,1.105883,0.000722
24350.250000,4,1.102356,1.104750,1.103830,0.000775
24350.500000,4,1.086292,1.091240,1.088510,0.001607
24350.750000,4,1.060388,1.066502,1.063125,0.002198
24351.000000,4,1.031218,1.037469,1.034191,0.002030
24351.250000,4,1.007374,1.012205,1.009385,0.001678
24351.500000,4,0.982036,0.987609,0.984649,0.001841
24351.750000,4,0.949174,0.956723,0.952457,0.002779
24352.000000,4,0.900582,0.911175,0.904961,0.004087
24352.250000,4,0.839986,0.852833,0.845552,0.004872
24352.500000,4,0.778474,0.790695,0.783567,0.004527
