# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.296221,0.297227,0.296814,0.000314
23728.250000,1,0.297566,0.298392,0.298047,0.000287
23728.500000,1,0.301196,0.302203,0.301567,0.000347
23728.750000,1,0.305592,0.307015,0.306099,0.000461
23729.000000,1,0.310735,0.312169,0.311411,0.000422
23729.250000,1,0.316818,0.318865,0.317798,0.000612
23729.500000,1,0.326120,0.328504,0.327238,0.000740
23729.750000,1,0.339280,0.342738,0.341068,0.001238
23730.000000,1,0.357279,0.361743,0.359496,0.001535
23730.250000,1,0.378595,0.383441,0.380841,0.001716
23730.500000,1,0.401464,0.406667,0.404082,0.001753
23730.750000,1,0.425000,0.430096,0.427560,0.001833
23731.000000,1,0.449565,0.454788,0.452107,0.001945
23731.250000,1,0.475433,0.481502,0.478748,0.002129
23731.500000,1,0.505320,0.512055,0.508716,0.002380
23731.750000,1,0.537311,0.544415,0.541064,0.002457
23732.000000,1,0.569992,0.577346,0.573440,0.002385
23732.250000,1,0.599493,0.605845,0.602850,0.002175
23732.500000,1,0.627191,0.633166,0.629737,0.002006
23732.750000,1,0.651745,0.659011,0.654887,0.002225
23733.000000,1,0.677839,0.684873,0.680999,0.002191
23733.250000,1,0.704865,0.712233,0.708217,0.002334
23733.500000,1,0.730547,0.738438,0.734295,0.002212
23733.750000,1,0.751263,0.758099,0.754635,0.001817
23734.000000,1,0.765368,0.770772,0.767622,0.001526
23734.250000,1,0.772699,0.778403,0.775150,0.001542
23734.500000,1,0.779998,0.785275,0.781918,0.001479
23734.750000,1,0.789037,0.794593,0.791236,0.001546
23735.000000,1,0.801784,0.807524,0.804180,0.001602
23735.250000,1,0.815501,0.821140,0.817990,0.001591
23735.500000,1,0.826467,0.832146,0.828957,0.001486
23735.750000,1,0.834213,0.839278,0.836485,0.001321
23736.000000,1,0.841674,0.847235,0.843669,0.001553
23736.250000,1,0.851325,0.857631,0.853458,0.001726
23736.500000,1,0.865769,0.870575,0.867716,0.001533
23736.750000,1,0.880506,0.886271,0.882636,0.001747
23737.000000,1,0.891304,0.896191,0.893101,0.001424
23737.250000,1,0.894152,0.897585,0.895613,0.001039
23737.500000,1,0.890691,0.894524,0.892120,0.001103
23737.750000,1,0.889554,0.892544,0.890747,0.001000
23738.000000,1,0.896870,0.900620,0.898469,0.001263
23738.250000,1,0.914585,0.919805,0.916922,0.001903
23738.500000,1,0.939478,0.946365,0.942842,0.002327
23738.750000,1,0.965451,0.971274,0.968026,0.001920
23739.000000,1,0.984322,0.988799,0.986050,0.001470
23739.250000,1,0.994906,0.998402,0.996297,0.001276
23739.500000,1,1.003498,1.006759,1.004401,0.001051
23739.750000,1,1.014693,1.018629,1.016320,0.001402
23740.000000,1,1.032612,1.037181,1.034787,0.001679
23740.250000,1,1.052840,1.058087,1.054979,0.001679
23740.500000,1,1.070975,1.074583,1.072312,0.001373
23740.750000,1,1.082233,1.084934,1.083286,0.000850
23741.000000,1,1.090239,1.092928,1.091233,0.000858
23741.250000,1,1.099125,1.102820,1.100623,0.001207
23741.500000,1,1.114720,1.120005,1.116827,0.001647
23741.750000,1,1.134398,1.139320,1.136954,0.001869
23742.000000,1,1.153439,1.157515,1.155644,0.001345
23742.250000,1,1.166591,1.168725,1.167555,0.000696
23742.500000,1,1.170715,1.173032,1.171434,0.000696
23742.750000,1,1.170783,1.173321,1.171714,0.000745
23743.000000,1,1.173216,1.177058,1.175285,0.000987
23743.250000,1,1.183448,1.186171,1.184712,0.000914
23743.500000,1,1.194980,1.199611,1.197345,0.001344
23743.750000,1,1.207843,1.210415,1.208855,0.000806
23744.000000,1,1.215810,1.218394,1.216649,0.000790
23744.250000,1,1.221611,1.223370,1.222345,0.000601
23744.500000,1,1.230213,1.232852,1.231429,0.000953
23744.750000,1,1.243901,1.247607,1.245501,0.001419
23745.000000,1,1.262039,1.267150,1.264150,0.001593
23745.250000,1,1.278896,1.281733,1.279971,0.000954
23745.500000,1,1.287052,1.288405,1.287850,0.000494
23745.750000,1,1.287774,1.289097,1.288564,0.000422
23746.000000,1,1.286514,1.288879,1.287500,0.000804
23746.250000,1,1.290170,1.292575,1.291368,0.000689
23746.500000,1,1.301398,1.305044,1.302898,0.001211
23746.750000,1,1.315594,1.318704,1.317176,0.000969
23747.000000,1,1.326974,1.328826,1.327903,0.000674
23747.250000,1,1.328783,1.330941,1.329957,0.000827
23747.500000,1,1.327174,1.328944,1.327836,0.000668
23747.750000,1,1.328124,1.330861,1.329322,0.000816
23748.000000,1,1.338852,1.342687,1.340459,0.001259
23748.250000,1,1.356800,1.361299,1.358846,0.001532
23748.500000,1,1.373966,1.377625,1.376321,0.001108
23748.750000,1,1.377803,1.381565,1.380115,0.001045
23749.000000,1,1.365829,1.370628,1.368383,0.001734
23749.250000,1,1.343980,1.350384,1.347197,0.002006
23749.500000,1,1.327744,1.331591,1.329624,0.001276
23749.750000,1,1.324067,1.327161,1.325956,0.000913
23750.000000,1,1.334019,1.338769,1.335828,0.001337
23750.250000,1,1.352138,1.356969,1.353874,0.001520
23750.500000,1,1.369134,1.372714,1.370481,0.001136
23750.750000,1,1.378112,1.382245,1.380495,0.001143
23751.000000,1,1.384467,1.387767,1.386158,0.001081
23751.250000,1,1.390103,1.394973,1.392666,0.001390
23751.500000,1,1.401323,1.407491,1.403533,0.001775
23751.750000,1,1.413743,1.417763,1.414957,0.001356
23752.000000,1,1.418749,1.422739,1.420693,0.001306
23752.250000,1,1.412954,1.417483,1.415605,0.001528
23752.500000,1,1.402972,1.407073,1.405136,0.001405
23752.750000,1,1.395328,1.399911,1.397933,0.001429
23753.000000,1,1.400873,1.406709,1.403401,0.001816
23753.250000,1,1.420365,1.427465,1.422875,0.002314
23753.500000,1,1.447165,1.454444,1.449447,0.002554
23753.750000,1,1.468418,1.475371,1.471502,0.002156
23754.000000,1,1.476491,1.481532,1.479235,0.001804
23754.250000,1,1.468708,1.474728,1.472385,0.001887
23754.500000,1,1.453660,1.461556,1.458345,0.002250
23754.750000,1,1.439961,1.446190,1.443679,0.001938
23755.000000,1,1.426882,1.433356,1.430542,0.002130
23755.250000,1,1.407238,1.414304,1.411977,0.002223
23755.500000,1,1.376674,1.387495,1.382034,0.003615
23755.750000,1,1.330382,1.342199,1.336763,0.004027
23756.000000,1,1.274607,1.287567,1.281284,0.004539
23756.250000,1,1.215216,1.228316,1.221773,0.004529
23756.500000,1,1.155946,1.168349,1.162296,0.004490
23756.750000,1,1.092935,1.107220,1.100037,0.004913
23757.000000,1,1.021027,1.036675,1.029997,0.005432
23757.250000,1,0.938396,0.957006,0.948711,0.006302
23757.500000,1,0.847734,0.867574,0.859196,0.006670
23757.750000,1,0.757972,0.776046,0.768252,0.006205
23758.000000,1,0.673183,0.689541,0.683006,0.005547
23758.250000,1,0.597547,0.612996,0.606313,0.005269
23758.500000,1,0.529797,0.543417,0.537736,0.004590
23758.750000,1,0.467836,0.480268,0.474986,0.004204
23759.000000,1,0.413070,0.423557,0.419210,0.003599
23759.250000,1,0.366821,0.375542,0.371848,0.002897
23759.500000,1,0.333063,0.339075,0.336606,0.002066
23759.750000,1,0.312754,0.316161,0.314694,0.001141
23760.000000,2,0.267846,0.268790,0.268363,0.000276
23760.250000,2,0.271511,0.273252,0.272386,0.000584
23760.500000,2,0.281671,0.284689,0.283190,0.001066
23760.750000,2,0.299160,0.303161,0.300952,0.001349
23761.000000,2,0.320514,0.326081,0.323085,0.001817
23761.250000,2,0.347619,0.353772,0.350373,0.002080
23761.500000,2,0.378917,0.385920,0.382006,0.002380
23761.750000,2,0.415907,0.424341,0.419700,0.002822
23762.000000,2,0.457585,0.467506,0.461954,0.003290
23762.250000,2,0.503418,0.513516,0.508099,0.003402
23762.500000,2,0.550706,0.560848,0.554944,0.003333
23762.750000,2,0.598041,0.608266,0.602610,0.003435
23763.000000,2,0.645483,0.655459,0.650176,0.003421
23763.250000,2,0.694631,0.704530,0.699208,0.003523
23763.500000,2,0.743657,0.753035,0.748149,0.003393
23763.750000,2,0.789819,0.799597,0.794464,0.003439
23764.000000,2,0.830059,0.837455,0.833687,0.002581
23764.250000,2,0.861837,0.868417,0.864908,0.002249
23764.500000,2,0.886560,0.892592,0.889280,0.002068
23764.750000,2,0.910635,0.917409,0.913505,0.002152
23765.000000,2,0.937024,0.942858,0.939707,0.002048
23765.250000,2,0.966872,0.973857,0.969874,0.002427
23765.500000,2,0.995569,1.002553,0.998970,0.002305
23765.750000,2,1.021596,1.027363,1.024626,0.001723
23766.000000,2,1.041509,1.047198,1.043664,0.001761
23766.250000,2,1.056360,1.062016,1.058993,0.001531
23766.500000,2,1.070607,1.075236,1.072932,0.001256
23766.750000,2,1.084586,1.090255,1.087185,0.001613
23767.000000,2,1.096792,1.100540,1.098074,0.001101
23767.250000,2,1.101706,1.105566,1.102800,0.001173
23767.500000,2,1.096798,1.100117,1.098872,0.000912
23767.750000,2,1.090606,1.093996,1.092224,0.001112
23768.000000,2,1.086617,1.090074,1.088036,0.001018
23768.250000,2,1.091264,1.095443,1.092940,0.001212
23768.500000,2,1.104034,1.108723,1.106291,0.001589
23768.750000,2,1.121025,1.125079,1.123042,0.001386
23769.000000,2,1.133042,1.135957,1.134383,0.000904
23769.250000,2,1.136190,1.138952,1.137189,0.000896
23769.500000,2,1.131357,1.135132,1.132604,0.001138
23769.750000,2,1.127815,1.129322,1.128423,0.000494
23770.000000,2,1.128416,1.131714,1.129992,0.000861
23770.250000,2,1.137461,1.140430,1.138642,0.000930
23770.500000,2,1.146942,1.149528,1.148056,0.000758
23770.750000,2,1.152718,1.155078,1.153789,0.000679
23771.000000,2,1.151149,1.153035,1.152062,0.000605
23771.250000,2,1.148822,1.150657,1.149694,0.000604
23771.500000,2,1.148610,1.151740,1.150274,0.000822
23771.750000,2,1.158362,1.160930,1.159495,0.001007
23772.000000,2,1.172452,1.175649,1.174007,0.001054
23772.250000,2,1.187307,1.189629,1.188501,0.000907
23772.500000,2,1.195121,1.196838,1.196114,0.000537
23772.750000,2,1.196053,1.197707,1.196860,0.000574
23773.000000,2,1.194570,1.195883,1.195364,0.000483
23773.250000,2,1.197094,1.198881,1.197865,0.000470
23773.500000,2,1.202514,1.205123,1.203716,0.000762
23773.750000,2,1.209886,1.212198,1.211209,0.000742
23774.000000,2,1.212224,1.213578,1.212699,0.000426
23774.250000,2,1.206911,1.209913,1.207731,0.000988
23774.500000,2,1.197948,1.200184,1.198961,0.000746
23774.750000,2,1.193628,1.195716,1.194647,0.000650
23775.000000,2,1.197455,1.200617,1.198643,0.000877
23775.250000,2,1.209487,1.213020,1.211079,0.000989
23775.500000,2,1.222853,1.225072,1.223508,0.000669
23775.750000,2,1.229290,1.231302,1.230037,0.000573
23776.000000,2,1.246707,1.251309,1.249070,0.001620
23776.250000,2,1.216190,1.218105,1.216813,0.000670
23776.500000,2,1.209786,1.211184,1.210590,0.000409
23776.750000,2,1.211456,1.213813,1.212444,0.000731
23777.000000,2,1.217533,1.220697,1.219132,0.000973
23777.250000,2,1.224432,1.226316,1.225236,0.000560
23777.500000,2,1.226354,1.227929,1.227106,0.000458
23777.750000,2,1.223911,1.225824,1.224819,0.000521
23778.000000,2,1.224796,1.227340,1.226110,0.000699
23778.250000,2,1.234713,1.238799,1.235891,0.001267
23778.500000,2,1.251022,1.256260,1.252574,0.001621
23778.750000,2,1.268067,1.271332,1.269531,0.001029
23779.000000,2,1.273523,1.275853,1.274900,0.000739
23779.250000,2,1.264314,1.267475,1.266243,0.001064
23779.500000,2,1.247433,1.250136,1.248805,0.001023
23779.750000,2,1.234306,1.236790,1.235760,0.000782
23780.000000,2,1.233120,1.237204,1.234624,0.001222
23780.250000,2,1.246509,1.251965,1.248299,0.001748
23780.500000,2,1.266315,1.272315,1.268351,0.001831
23780.750000,2,1.284652,1.287779,1.285946,0.000977
23781.000000,2,1.289678,1.292648,1.291594,0.000921
23781.250000,2,1.285114,1.288991,1.287437,0.001161
23781.500000,2,1.275745,1.278481,1.277042,0.000894
23781.750000,2,1.265772,1.270377,1.269139,0.001380
23782.000000,2,1.260906,1.263846,1.262793,0.000884
23782.250000,2,1.254804,1.258536,1.257280,0.001075
23782.500000,2,1.245022,1.248984,1.247502,0.001153
23782.750000,2,1.233622,1.238024,1.236254,0.001376
23783.000000,2,1.223177,1.227225,1.225623,0.001250
23783.250000,2,1.218794,1.222575,1.221291,0.001215
23783.500000,2,1.219317,1.223431,1.221707,0.001392
23783.750000,2,1.221991,1.226883,1.224620,0.001499
23784.000000,2,1.220583,1.225612,1.223672,0.001529
23784.250000,2,1.214843,1.218791,1.216593,0.001272
23784.500000,2,1.202779,1.206895,1.204841,0.001308
23784.750000,2,1.191681,1.196330,1.194626,0.001502
23785.000000,2,1.185136,1.189662,1.187978,0.001266
23785.250000,2,1.181075,1.184310,1.183550,0.001009
23785.500000,2,1.173646,1.177635,1.176024,0.001159
23785.750000,2,1.160267,1.165360,1.162716,0.001656
23786.000000,2,1.140440,1.145169,1.142848,0.001592
23786.250000,2,1.119108,1.124522,1.122173,0.001818
23786.500000,2,1.100791,1.105708,1.103887,0.001559
23786.750000,2,1.088285,1.092026,1.090358,0.001166
23787.000000,2,1.073758,1.078295,1.076260,0.001594
23787.250000,2,1.052908,1.059025,1.056187,0.002175
23787.500000,2,1.020634,1.028928,1.025204,0.002958
23787.750000,2,0.979824,0.989247,0.984664,0.003345
23788.000000,2,0.932842,0.942366,0.937821,0.003453
23788.250000,2,0.883980,0.893691,0.889298,0.003618
23788.500000,2,0.833214,0.843344,0.838906,0.003649
23788.750000,2,0.779541,0.790244,0.785606,0.003950
23789.000000,2,0.720325,0.732678,0.727323,0.004284
23789.250000,2,0.658592,0.671185,0.665991,0.004419
23789.500000,2,0.597665,0.609301,0.604563,0.004069
23789.750000,2,0.540907,0.552196,0.547465,0.003928
23790.000000,2,0.489398,0.499251,0.495496,0.003406
23790.250000,2,0.444234,0.452827,0.449238,0.003064
23790.500000,2,0.401872,0.409930,0.406900,0.002732
23790.750000,2,0.364217,0.371290,0.368625,0.002432
23791.000000,2,0.330641,0.336872,0.334547,0.002121
23791.250000,2,0.303895,0.309018,0.307065,0.001748
23791.500000,2,0.284067,0.287809,0.286254,0.001186
23791.750000,2,0.272747,0.274863,0.273987,0.000660
23792.000000,3,0.332981,0.334463,0.333739,0.000480
23792.250000,3,0.335195,0.336636,0.336022,0.000453
23792.500000,3,0.342684,0.344937,0.343876,0.000733
23792.750000,3,0.355954,0.359923,0.357715,0.001262
23793.000000,3,0.376817,0.381828,0.378926,0.001656
23793.250000,3,0.404163,0.410214,0.406650,0.002181
23793.500000,3,0.436687,0.444336,0.439874,0.002672
23793.750000,3,0.473275,0.481003,0.476427,0.002836
23794.000000,3,0.512049,0.520032,0.515443,0.002767
23794.250000,3,0.552284,0.560885,0.556434,0.003170
23794.500000,3,0.595868,0.605938,0.600703,0.003367
23794.750000,3,0.644382,0.655465,0.649503,0.003718
23795.000000,3,0.696699,0.708471,0.702292,0.003934
23795.250000,3,0.750005,0.762363,0.755888,0.003938
23795.500000,3,0.800485,0.812036,0.806448,0.003680
23795.750000,3,0.844907,0.855885,0.850933,0.003358
23796.000000,3,0.884744,0.893656,0.889387,0.002867
23796.250000,3,0.919083,0.927824,0.923976,0.002726
23796.500000,3,0.952114,0.961467,0.957199,0.002759
23796.750000,3,0.983832,0.992431,0.988895,0.002584
23797.000000,3,1.011864,1.018794,1.015842,0.002086
23797.250000,3,1.030571,1.036644,1.034692,0.001903
23797.500000,3,1.040828,1.045928,1.044114,0.001572
23797.750000,3,1.045063,1.049998,1.048541,0.001524
23798.000000,3,1.050176,1.054895,1.053293,0.001399
23798.250000,3,1.059804,1.064973,1.062762,0.001621
23798.500000,3,1.073307,1.078410,1.076200,0.001469
23798.750000,3,1.086840,1.091827,1.089795,0.001466
23799.000000,3,1.094480,1.099748,1.097462,0.001423
23799.250000,3,1.095569,1.100197,1.097550,0.001462
23799.500000,3,1.092283,1.095809,1.093973,0.001132
23799.750000,3,1.089337,1.093205,1.091466,0.001084
23800.000000,3,1.092722,1.095464,1.094582,0.000879
23800.250000,3,1.099134,1.102950,1.101172,0.001233
23800.500000,3,1.105357,1.108300,1.107150,0.000992
23800.750000,3,1.105287,1.109483,1.107062,0.001243
23801.000000,3,1.099580,1.103229,1.101173,0.001154
23801.250000,3,1.091467,1.094851,1.092788,0.001102
23801.500000,3,1.088078,1.090093,1.088978,0.000625
23801.750000,3,1.093547,1.096476,1.094962,0.001053
23802.000000,3,1.106355,1.111396,1.108912,0.001600
23802.250000,3,1.124264,1.128280,1.125908,0.001370
23802.500000,3,1.138580,1.141374,1.140064,0.001018
23802.750000,3,1.144766,1.148169,1.146558,0.001106
23803.000000,3,1.145136,1.147367,1.146358,0.000785
23803.250000,3,1.142626,1.145552,1.144162,0.000849
23803.500000,3,1.141835,1.143920,1.142728,0.000585
23803.750000,3,1.141595,1.143630,1.142820,0.000565
23804.000000,3,1.141085,1.143398,1.142412,0.000796
23804.250000,3,1.137354,1.140858,1.139256,0.001056
23804.500000,3,1.131592,1.135584,1.133726,0.001168
23804.750000,3,1.126380,1.130911,1.128859,0.001345
23805.000000,3,1.126340,1.128839,1.127676,0.000858
23805.250000,3,1.128580,1.132764,1.130434,0.001127
23805.500000,3,1.133352,1.136322,1.134846,0.001050
23805.750000,3,1.135193,1.137676,1.136212,0.000953
23806.000000,3,1.130941,1.134089,1.132515,0.001086
23806.250000,3,1.121787,1.125887,1.123924,0.001254
23806.500000,3,1.111696,1.115129,1.113578,0.001278
23806.750000,3,1.102708,1.106013,1.104190,0.001019
23807.000000,3,1.096726,1.098711,1.097822,0.000697
23807.250000,3,1.091696,1.094504,1.092708,0.000917
23807.500000,3,1.087037,1.089645,1.088096,0.001026
23807.750000,3,1.082103,1.084737,1.083345,0.000898
23808.000000,3,1.080847,1.082579,1.081803,0.000539
23808.250000,3,1.082266,1.084203,1.083183,0.000759
23808.500000,3,1.086301,1.089174,1.087432,0.000816
23808.750000,3,1.089696,1.090978,1.090260,0.000463
23809.000000,3,1.088049,1.089890,1.088945,0.000552
23809.250000,3,1.081576,1.083782,1.082953,0.000758
23809.500000,3,1.074993,1.076958,1.076023,0.000618
23809.750000,3,1.072280,1.073417,1.072819,0.000346
23810.000000,3,1.075420,1.077919,1.076756,0.000752
23810.250000,3,1.084149,1.086516,1.084982,0.000696
23810.500000,3,1.093117,1.095071,1.094216,0.000612
23810.750000,3,1.096966,1.097936,1.097530,0.000339
23811.000000,3,1.094607,1.096986,1.096190,0.000728
23811.250000,3,1.093006,1.095108,1.093663,0.000684
23811.500000,3,1.095300,1.097491,1.096459,0.000807
23811.750000,3,1.103818,1.108570,1.105871,0.001588
23812.000000,3,1.117123,1.120755,1.119125,0.001229
23812.250000,3,1.127709,1.130826,1.129348,0.001225
23812.500000,3,1.129980,1.132952,1.131738,0.001102
23812.750000,3,1.126970,1.130535,1.128520,0.001043
23813.000000,3,1.123556,1.127379,1.125331,0.001271
23813.250000,3,1.127769,1.132258,1.129812,0.001391
23813.500000,3,1.140582,1.146436,1.143194,0.001637
23813.750000,3,1.157827,1.162593,1.160516,0.001617
23814.000000,3,1.171931,1.176266,1.174350,0.001385
23814.250000,3,1.178986,1.181231,1.180085,0.000774
23814.500000,3,1.178493,1.180930,1.180017,0.000727
23814.750000,3,1.179361,1.183748,1.182206,0.001289
23815.000000,3,1.189435,1.193961,1.192101,0.001480
23815.250000,3,1.206191,1.210214,1.208349,0.001449
23815.500000,3,1.221801,1.225405,1.223940,0.001217
23815.750000,3,1.228793,1.230922,1.229826,0.000821
23816.000000,3,1.222969,1.226624,1.224404,0.001013
23816.250000,3,1.213582,1.217056,1.214795,0.001022
23816.500000,3,1.212016,1.214681,1.213557,0.000988
23816.750000,3,1.224045,1.229112,1.226600,0.001882
23817.000000,3,1.250207,1.256977,1.253097,0.002226
23817.250000,3,1.280478,1.287919,1.284551,0.002354
23817.500000,3,1.305519,1.308861,1.307318,0.001325
23817.750000,3,1.313175,1.317309,1.314688,0.001404
23818.000000,3,1.307609,1.311507,1.308901,0.001203
23818.250000,3,1.294843,1.300740,1.297452,0.001684
23818.500000,3,1.282826,1.288476,1.285447,0.001632
23818.750000,3,1.268954,1.274533,1.271714,0.001783
23819.000000,3,1.246593,1.255957,1.250704,0.002730
23819.250000,3,1.214793,1.223677,1.219097,0.002774
23819.500000,3,1.175584,1.184407,1.180080,0.002937
23819.750000,3,1.135244,1.143928,1.140000,0.002964
23820.000000,3,1.099839,1.109192,1.104345,0.003076
23820.250000,3,1.065611,1.075494,1.070698,0.003257
23820.500000,3,1.027468,1.037712,1.032602,0.003417
23820.750000,3,0.974230,0.987448,0.981282,0.004500
23821.000000,3,0.906450,0.922873,0.915676,0.005472
23821.250000,3,0.830250,0.847845,0.840394,0.005772
23821.500000,3,0.755534,0.771911,0.764950,0.005470
23821.750000,3,0.686233,0.700972,0.694567,0.005124
23822.000000,3,0.623187,0.636508,0.630832,0.004628
23822.250000,3,0.564456,0.576621,0.571565,0.004063
23822.500000,3,0.509467,0.520745,0.515967,0.003829
23822.750000,3,0.457811,0.468241,0.464008,0.003528
23823.000000,3,0.413731,0.422527,0.419029,0.002969
23823.250000,3,0.379219,0.385843,0.383040,0.002263
23823.500000,3,0.354803,0.359914,0.357733,0.001645
23823.750000,3,0.340902,0.343555,0.342369,0.000898
23824.000000,4,0.267375,0.268265,0.267751,0.000258
23824.250000,4,0.269866,0.271227,0.270395,0.000413
23824.500000,4,0.277951,0.280192,0.278840,0.000728
23824.750000,4,0.292490,0.296600,0.293935,0.001268
23825.000000,4,0.314841,0.320652,0.316974,0.001851
23825.250000,4,0.344482,0.351640,0.347159,0.002351
23825.500000,4,0.380994,0.389420,0.384102,0.002767
23825.750000,4,0.421888,0.430839,0.425282,0.002968
23826.000000,4,0.465862,0.475251,0.469379,0.003193
23826.250000,4,0.512378,0.522764,0.516542,0.003510
23826.500000,4,0.563372,0.575509,0.568501,0.003908
23826.750000,4,0.620610,0.633975,0.625817,0.004554
23827.000000,4,0.681664,0.695075,0.687197,0.004551
23827.250000,4,0.742104,0.754353,0.747396,0.004179
23827.500000,4,0.795350,0.806580,0.800295,0.003837
23827.750000,4,0.839876,0.848411,0.843825,0.003157
23828.000000,4,0.877830,0.886432,0.881560,0.003066
23828.250000,4,0.914206,0.922569,0.917785,0.003038
23828.500000,4,0.951958,0.961986,0.956955,0.003431
23828.750000,4,0.993574,1.003167,0.997962,0.003550
23829.000000,4,1.031259,1.039860,1.035207,0.002990
23829.250000,4,1.060730,1.068490,1.064122,0.002975
23829.500000,4,1.080311,1.087330,1.084130,0.002542
23829.750000,4,1.095081,1.102212,1.098578,0.002593
23830.000000,4,1.108201,1.114783,1.111704,0.002409
23830.250000,4,1.121698,1.127659,1.125169,0.002084
23830.500000,4,1.132007,1.137850,1.135210,0.002049
23830.750000,4,1.135756,1.141786,1.138831,0.002202
23831.000000,4,1.132216,1.138477,1.135650,0.002197
23831.250000,4,1.127441,1.133247,1.130361,0.001900
23831.500000,4,1.126275,1.130950,1.128921,0.001680
23831.750000,4,1.133976,1.138477,1.136491,0.001421
23832.000000,4,1.148389,1.153681,1.151338,0.001851
23832.250000,4,1.164757,1.170176,1.167751,0.001683
23832.500000,4,1.176380,1.180303,1.178965,0.001395
23832.750000,4,1.179071,1.184723,1.182130,0.001796
23833.000000,4,1.177556,1.182941,1.180345,0.001586
23833.250000,4,1.176679,1.180741,1.178726,0.001366
23833.500000,4,1.178543,1.182645,1.180841,0.001387
23833.750000,4,1.182511,1.186814,1.185053,0.001376
23834.000000,4,1.185940,1.189821,1.188251,0.001230
23834.250000,4,1.185556,1.188006,1.187218,0.000842
23834.500000,4,1.181663,1.185476,1.183435,0.001202
23834.750000,4,1.179996,1.183170,1.181636,0.001113
23835.000000,4,1.183692,1.186544,1.185529,0.001034
23835.250000,4,1.193559,1.197804,1.195254,0.001389
23835.500000,4,1.204951,1.208490,1.206471,0.001219
23835.750000,4,1.210245,1.213298,1.211891,0.000968
23836.000000,4,1.207892,1.211566,1.209306,0.001119
23836.250000,4,1.197883,1.201549,1.200040,0.001062
23836.500000,4,1.190776,1.193340,1.191760,0.000887
23836.750000,4,1.188233,1.190353,1.189555,0.000701
23837.000000,4,1.192949,1.195741,1.194340,0.001098
23837.250000,4,1.201429,1.203692,1.202220,0.000838
23837.500000,4,1.206990,1.209859,1.207999,0.000828
23837.750000,4,1.206287,1.208344,1.207635,0.000724
23838.000000,4,1.202569,1.204025,1.203324,0.000504
23838.250000,4,1.199269,1.201495,1.200181,0.000706
23838.500000,4,1.201658,1.204291,1.202807,0.000873
23838.750000,4,1.208745,1.212012,1.210216,0.000884
23839.000000,4,1.217588,1.220028,1.218531,0.000781
23839.250000,4,1.220399,1.221927,1.221292,0.000536
23839.500000,4,1.216901,1.219168,1.218032,0.000643
23839.750000,4,1.208643,1.211188,1.210485,0.000767
23840.000000,4,1.206964,1.208565,1.207979,0.000508
23840.250000,4,1.203166,1.204513,1.203705,0.000474
23840.500000,4,1.206666,1.208072,1.207244,0.000445
23840.750000,4,1.209336,1.210740,1.210243,0.000420
23841.000000,4,1.207759,1.209364,1.208471,0.000453
23841.250000,4,1.201906,1.204346,1.202939,0.000884
23841.500000,4,1.196327,1.197885,1.197086,0.000499
23841.750000,4,1.195828,1.197175,1.196402,0.000492
23842.000000,4,1.199620,1.201985,1.200946,0.000851
23842.250000,4,1.207729,1.210205,1.208763,0.000687
23842.500000,4,1.211139,1.213256,1.212339,0.000689
23842.750000,4,1.206793,1.210350,1.208739,0.001147
23843.000000,4,1.195165,1.199640,1.197786,0.001552
23843.250000,4,1.185065,1.187750,1.186403,0.000946
23843.500000,4,1.177863,1.181444,1.179872,0.001126
23843.750000,4,1.177653,1.182640,1.180012,0.001432
23844.000000,4,1.182204,1.187216,1.184738,0.001365
23844.250000,4,1.186000,1.190167,1.188283,0.001290
23844.500000,4,1.185930,1.190207,1.187611,0.001304
23844.750000,4,1.182377,1.186419,1.184728,0.001249
23845.000000,4,1.180194,1.184026,1.181765,0.001257
23845.250000,4,1.178710,1.184136,1.181702,0.001746
23845.500000,4,1.179728,1.184445,1.182043,0.001683
23845.750000,4,1.175571,1.180308,1.178123,0.001517
23846.000000,4,1.163754,1.169800,1.167002,0.001922
23846.250000,4,1.147632,1.153667,1.150803,0.001902
23846.500000,4,1.132413,1.137640,1.135319,0.001801
23846.750000,4,1.127025,1.131798,1.129638,0.001513
23847.000000,4,1.134164,1.139424,1.136877,0.001894
23847.250000,4,1.149550,1.157029,1.153313,0.002658
23847.500000,4,1.166939,1.173848,1.170586,0.002447
23847.750000,4,1.176797,1.182411,1.179735,0.001786
23848.000000,4,1.174569,1.180238,1.177643,0.001979
23848.250000,4,1.165993,1.170709,1.168158,0.001700
23848.500000,4,1.157383,1.162057,1.159586,0.001506
23848.750000,4,1.154806,1.160648,1.157820,0.002060
23849.000000,4,1.158209,1.165703,1.162010,0.002215
23849.250000,4,1.165147,1.170568,1.167991,0.001954
23849.500000,4,1.166587,1.173040,1.169242,0.002118
23849.750000,4,1.161774,1.167587,1.164603,0.002154
23850.000000,4,1.153561,1.158683,1.155363,0.001772
23850.250000,4,1.142195,1.147281,1.144519,0.001869
23850.500000,4,1.130307,1.135718,1.132577,0.001992
23850.750000,4,1.113097,1.119673,1.115995,0.002129
23851.000000,4,1.088453,1.096245,1.092563,0.002389
23851.250000,4,1.054507,1.064447,1.060077,0.003101
23851.500000,4,1.014868,1.025175,1.021133,0.003253
23851.750000,4,0.973633,0.983599,0.979504,0.003143
23852.000000,4,0.930633,0.941333,0.936807,0.003263
23852.250000,4,0.885093,0.896257,0.891418,0.003326
23852.500000,4,0.833666,0.845535,0.840922,0.003811
