# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232981,0.233895,0.233359,0.000299
24228.250000,1,0.235007,0.236587,0.235739,0.000507
24228.500000,1,0.242486,0.244848,0.243535,0.000770
24228.750000,1,0.255528,0.258867,0.256928,0.001106
24229.000000,1,0.273495,0.278554,0.275617,0.001665
24229.250000,1,0.297983,0.304136,0.300404,0.002044
24229.500000,1,0.327706,0.335160,0.330591,0.002520
24229.750000,1,0.362480,0.370727,0.365799,0.002778
24230.000000,1,0.402159,0.411497,0.405792,0.003160
24230.250000,1,0.446034,0.456200,0.450046,0.003447
24230.500000,1,0.493312,0.503778,0.497705,0.003474
24230.750000,1,0.542933,0.553407,0.547446,0.003527
24231.000000,1,0.593346,0.604416,0.597961,0.003666
24231.250000,1,0.643938,0.653633,0.647958,0.003308
24231.500000,1,0.691793,0.702230,0.696044,0.003534
24231.750000,1,0.738206,0.747370,0.742208,0.003082
24232.000000,1,0.782754,0.790484,0.785885,0.002674
24232.250000,1,0.823917,0.830756,0.826562,0.002393
24232.500000,1,0.860541,0.869204,0.864618,0.002858
24232.750000,1,0.896055,0.902046,0.898450,0.002049
24233.000000,1,0.926278,0.930869,0.928293,0.001539
24233.250000,1,0.953407,0.957769,0.955629,0.001445
24233.500000,1,0.977472,0.982692,0.980084,0.001689
24233.750000,1,1.001368,1.005595,1.003220,0.001529
24234.000000,1,1.023078,1.026411,1.024791,0.001072
24234.250000,1,1.041888,1.045368,1.044171,0.001242
24234.500000,1,1.059563,1.062772,1.061330,0.001094
24234.750000,1,1.075365,1.077838,1.076620,0.000821
24235.000000,1,1.090250,1.092355,1.091071,0.000758
24235.250000,1,1.103162,1.106771,1.105262,0.001316
24235.500000,1,1.118186,1.121015,1.119567,0.000915
24235.750000,1,1.131756,1.134507,1.133000,0.001028
24236.000000,1,1.143813,1.145611,1.144527,0.000684
24236.250000,1,1.152727,1.154608,1.153692,0.000659
24236.500000,1,1.160334,1.161964,1.161027,0.000545
24236.750000,1,1.167295,1.168862,1.168261,0.000587
24237.000000,1,1.176770,1.179304,1.178345,0.000945
24237.250000,1,1.188925,1.191335,1.189899,0.000802
24237.500000,1,1.200960,1.203046,1.201868,0.000670
24237.750000,1,1.210768,1.213569,1.211990,0.001011
24238.000000,1,1.219036,1.220857,1.219755,0.000652
24238.250000,1,1.224583,1.226308,1.225600,0.000605
24238.500000,1,1.232314,1.233536,1.233096,0.000426
24238.750000,1,1.240629,1.243890,1.241441,0.001235
24239.000000,1,1.252121,1.257578,1.254212,0.001827
24239.250000,1,1.267973,1.271805,1.269679,0.001283
24239.500000,1,1.283276,1.286651,1.284225,0.001226
24239.750000,1,1.294488,1.297483,1.295304,0.001099
24240.000000,1,1.302574,1.305750,1.303757,0.001184
24240.250000,1,1.308865,1.312040,1.310012,0.001083
24240.500000,1,1.315308,1.318419,1.316187,0.001141
24240.750000,1,1.322296,1.325737,1.323337,0.001228
24241.000000,1,1.330320,1.333525,1.331463,0.001135
24241.250000,1,1.337239,1.339555,1.338312,0.000834
24241.500000,1,1.341617,1.342178,1.341835,0.000203
24241.750000,1,1.341880,1.343309,1.342398,0.000480
24242.000000,1,1.340522,1.342617,1.341173,0.000780
24242.250000,1,1.338433,1.340174,1.339250,0.000651
24242.500000,1,1.337528,1.339505,1.338618,0.000683
24242.750000,1,1.338002,1.339767,1.338792,0.000645
24243.000000,1,1.337347,1.338745,1.338087,0.000602
24243.250000,1,1.335382,1.337329,1.336329,0.000697
24243.500000,1,1.331785,1.332816,1.332447,0.000373
24243.750000,1,1.326194,1.328140,1.326971,0.000659
24244.000000,1,1.321055,1.322216,1.321554,0.000428
24244.250000,1,1.315384,1.316402,1.315841,0.000328
24244.500000,1,1.310306,1.311671,1.311047,0.000548
24244.750000,1,1.305081,1.306978,1.306267,0.000631
24245.000000,1,1.301856,1.302614,1.302195,0.000247
24245.250000,1,1.295716,1.297724,1.296601,0.000685
24245.500000,1,1.290126,1.292462,1.291204,0.000952
24245.750000,1,1.285069,1.286557,1.285760,0.000500
24246.000000,1,1.278943,1.281557,1.280491,0.000894
24246.250000,1,1.272344,1.274619,1.273826,0.000895
24246.500000,1,1.266074,1.267684,1.267112,0.000561
24246.750000,1,1.258286,1.260619,1.259623,0.000808
24247.000000,1,1.251777,1.253548,1.252714,0.000685
24247.250000,1,1.246575,1.248491,1.247710,0.000723
24247.500000,1,1.242332,1.244410,1.243697,0.000753
24247.750000,1,1.238738,1.240787,1.239911,0.000744
24248.000000,1,1.235413,1.237212,1.236622,0.000632
24248.250000,1,1.228375,1.230866,1.229827,0.000915
24248.500000,1,1.220088,1.223364,1.222455,0.001220
24248.750000,1,1.212810,1.215523,1.214684,0.000994
24249.000000,1,1.207678,1.209146,1.208459,0.000497
24249.250000,1,1.201768,1.203544,1.202511,0.000650
24249.500000,1,1.196456,1.198171,1.197629,0.000603
24249.750000,1,1.190396,1.192940,1.191871,0.000879
24250.000000,1,1.184266,1.185994,1.185110,0.000719
24250.250000,1,1.175840,1.177602,1.176707,0.000628
24250.500000,1,1.166714,1.168899,1.167892,0.000785
24250.750000,1,1.158338,1.160989,1.159478,0.000998
24251.000000,1,1.151706,1.153037,1.152290,0.000560
24251.250000,1,1.145649,1.146975,1.146352,0.000490
24251.500000,1,1.139538,1.141480,1.140222,0.000721
24251.750000,1,1.132250,1.134775,1.133250,0.000938
24252.000000,1,1.124744,1.126714,1.125748,0.000721
24252.250000,1,1.117594,1.119370,1.118446,0.000696
24252.500000,1,1.110713,1.113135,1.111920,0.000823
24252.750000,1,1.106155,1.107653,1.106717,0.000595
24253.000000,1,1.102263,1.103680,1.102722,0.000524
24253.250000,1,1.097721,1.100027,1.098680,0.000832
24253.500000,1,1.091344,1.094902,1.092967,0.001202
24253.750000,1,1.085192,1.087281,1.085816,0.000748
24254.000000,1,1.074893,1.077945,1.076158,0.001145
24254.250000,1,1.062653,1.065372,1.063980,0.000936
24254.500000,1,1.049115,1.052330,1.050587,0.001213
24254.750000,1,1.032741,1.036309,1.034353,0.001232
24255.000000,1,1.012005,1.016373,1.014080,0.001477
24255.250000,1,0.985290,0.991742,0.988743,0.002151
24255.500000,1,0.952925,0.959805,0.956809,0.002383
24255.750000,1,0.914016,0.922944,0.919275,0.002967
24256.000000,1,0.870084,0.880148,0.876091,0.003416
24256.250000,1,0.822284,0.833105,0.828868,0.003655
24256.500000,1,0.771021,0.782570,0.777990,0.003940
24256.750000,1,0.717429,0.729351,0.724500,0.003974
24257.000000,1,0.661722,0.673802,0.669147,0.004139
24257.250000,1,0.605293,0.618054,0.613139,0.004362
24257.500000,1,0.549555,0.561492,0.556826,0.004117
24257.750000,1,0.495808,0.506809,0.502550,0.003759
24258.000000,1,0.444268,0.455094,0.450969,0.003718
24258.250000,1,0.397538,0.407157,0.403532,0.003368
24258.500000,1,0.355446,0.363765,0.360668,0.002896
24258.750000,1,0.318610,0.326034,0.323450,0.002656
24259.000000,1,0.288150,0.294222,0.292167,0.002184
24259.250000,1,0.264267,0.268837,0.267289,0.001656
24259.500000,1,0.247304,0.250289,0.249195,0.001079
24259.750000,1,0.237275,0.238773,0.238132,0.000491
24260.000000,2,0.289256,0.290133,0.289705,0.000342
24260.250000,2,0.291039,0.292417,0.291819,0.000529
24260.500000,2,0.297850,0.299803,0.298515,0.000774
24260.750000,2,0.308954,0.312047,0.310000,0.001131
24261.000000,2,0.324623,0.328686,0.326045,0.001431
24261.250000,2,0.345349,0.349987,0.346986,0.001684
24261.500000,2,0.370949,0.377025,0.373058,0.002140
24261.750000,2,0.401708,0.408577,0.404005,0.002469
24262.000000,2,0.437068,0.444697,0.439732,0.002710
24262.250000,2,0.476774,0.485681,0.479600,0.003184
24262.500000,2,0.519067,0.528607,0.522188,0.003412
24262.750000,2,0.563017,0.573015,0.566755,0.003426
24263.000000,2,0.608386,0.618071,0.611900,0.003354
24263.250000,2,0.652117,0.661897,0.655772,0.003319
24263.500000,2,0.695087,0.704032,0.698567,0.003020
24263.750000,2,0.735378,0.743662,0.738510,0.002866
24264.000000,2,0.772516,0.779892,0.775426,0.002517
24264.250000,2,0.805734,0.811978,0.807919,0.002183
24264.500000,2,0.834295,0.840122,0.836606,0.001915
24264.750000,2,0.858976,0.864047,0.860747,0.001786
24265.000000,2,0.880455,0.885253,0.882347,0.001621
24265.250000,2,0.899206,0.902484,0.900396,0.001233
24265.500000,2,0.914479,0.918926,0.916553,0.001505
24265.750000,2,0.929343,0.933072,0.931080,0.001373
24266.000000,2,0.941920,0.944406,0.942959,0.000869
24266.250000,2,0.951580,0.953404,0.952408,0.000677
24266.500000,2,0.958338,0.960389,0.959339,0.000760
24266.750000,2,0.963983,0.965197,0.964550,0.000513
24267.000000,2,0.968329,0.970198,0.969333,0.000764
24267.250000,2,0.971781,0.974178,0.972923,0.000809
24267.500000,2,0.975510,0.977361,0.976382,0.000725
24267.750000,2,0.978479,0.980082,0.979147,0.000621
24268.000000,2,0.980114,0.982015,0.980902,0.000688
24268.250000,2,0.980884,0.983321,0.982080,0.000997
24268.500000,2,0.982354,0.985287,0.983681,0.001163
24268.750000,2,0.986101,0.987446,0.986727,0.000552
24269.000000,2,0.990666,0.991594,0.991076,0.000383
24269.250000,2,0.996471,0.998231,0.997077,0.000619
24269.500000,2,1.002260,1.004382,1.003244,0.000823
24269.750000,2,1.008287,1.009561,1.008973,0.000459
24270.000000,2,1.013115,1.014784,1.014204,0.000649
24270.250000,2,1.017559,1.019329,1.018815,0.000663
24270.500000,2,1.022968,1.024969,1.023926,0.000768
24270.750000,2,1.027595,1.030102,1.029086,0.000879
24271.000000,2,1.033420,1.035874,1.034793,0.000860
24271.250000,2,1.038981,1.040874,1.039769,0.000655
24271.500000,2,1.042703,1.044875,1.043724,0.000941
24271.750000,2,1.045627,1.047649,1.046609,0.000793
24272.000000,2,1.048835,1.050862,1.049787,0.000835
24272.250000,2,1.051846,1.054398,1.053011,0.000947
24272.500000,2,1.055975,1.057725,1.056852,0.000720
24272.750000,2,1.060888,1.062797,1.062010,0.000641
24273.000000,2,1.067058,1.069188,1.068314,0.000806
24273.250000,2,1.071726,1.073963,1.073194,0.000829
24273.500000,2,1.078160,1.079950,1.079083,0.000674
24273.750000,2,1.082878,1.085119,1.084027,0.000965
24274.000000,2,1.090455,1.091739,1.091034,0.000488
24274.250000,2,1.097439,1.098931,1.098339,0.000499
24274.500000,2,1.106450,1.108898,1.107842,0.000845
24274.750000,2,1.116232,1.117819,1.117291,0.000558
24275.000000,2,1.125232,1.128176,1.127065,0.001019
24275.250000,2,1.135014,1.136848,1.136001,0.000616
24275.500000,2,1.143609,1.145503,1.144949,0.000684
24275.750000,2,1.152417,1.154633,1.153534,0.000772
24276.000000,2,1.162534,1.165315,1.164241,0.000934
24276.250000,2,1.174162,1.175155,1.174615,0.000317
24276.500000,2,1.184208,1.185638,1.185041,0.000480
24276.750000,2,1.193250,1.194500,1.193922,0.000514
24277.000000,2,1.201011,1.202514,1.201834,0.000587
24277.250000,2,1.207693,1.209449,1.208503,0.000620
24277.500000,2,1.214116,1.214701,1.214489,0.000209
24277.750000,2,1.219878,1.221322,1.220799,0.000511
24278.000000,2,1.226160,1.227458,1.226861,0.000419
24278.250000,2,1.232092,1.233435,1.232673,0.000462
24278.500000,2,1.235754,1.237208,1.236500,0.000575
24278.750000,2,1.238455,1.239606,1.238927,0.000428
24279.000000,2,1.240365,1.241885,1.240927,0.000522
24279.250000,2,1.242496,1.244057,1.243210,0.000613
24279.500000,2,1.245105,1.246946,1.245987,0.000591
24279.750000,2,1.250154,1.251279,1.250851,0.000380
24280.000000,2,1.255868,1.258112,1.256900,0.000818
24280.250000,2,1.262158,1.263884,1.262909,0.000583
24280.500000,2,1.268036,1.270146,1.269040,0.000885
24280.750000,2,1.273065,1.274670,1.273786,0.000637
24281.000000,2,1.277855,1.280510,1.278956,0.000920
24281.250000,2,1.283019,1.284522,1.283903,0.000559
24281.500000,2,1.288572,1.291324,1.290016,0.000973
24281.750000,2,1.295188,1.297126,1.296067,0.000735
24282.000000,2,1.301185,1.304229,1.302728,0.001161
24282.250000,2,1.308060,1.309631,1.308811,0.000628
24282.500000,2,1.313368,1.317194,1.315073,0.001274
24282.750000,2,1.319236,1.322776,1.320994,0.001200
24283.000000,2,1.326830,1.330378,1.328774,0.001413
24283.250000,2,1.335790,1.340672,1.337943,0.001661
24283.500000,2,1.345430,1.351256,1.347478,0.002098
24283.750000,2,1.355558,1.360850,1.357760,0.001956
24284.000000,2,1.364648,1.369473,1.367062,0.001554
24284.250000,2,1.372930,1.377096,1.374824,0.001374
24284.500000,2,1.379766,1.382678,1.381018,0.001135
24284.750000,2,1.382610,1.386489,1.384726,0.001409
24285.000000,2,1.385174,1.388890,1.386970,0.001255
24285.250000,2,1.385853,1.388820,1.386904,0.001126
24285.500000,2,1.380993,1.383518,1.382291,0.000866
24285.750000,2,1.374028,1.376975,1.375630,0.001202
24286.000000,2,1.363798,1.367118,1.365413,0.001297
24286.250000,2,1.350560,1.353762,1.352095,0.001386
24286.500000,2,1.334197,1.337838,1.335750,0.001282
24286.750000,2,1.314386,1.317818,1.315721,0.001227
24287.000000,2,1.289013,1.293312,1.291107,0.001670
24287.250000,2,1.257902,1.263864,1.260660,0.001940
24287.500000,2,1.219298,1.226908,1.223200,0.002582
24287.750000,2,1.175201,1.183823,1.180233,0.002897
24288.000000,2,1.125983,1.135552,1.131379,0.003203
24288.250000,2,1.071733,1.081792,1.077336,0.003436
24288.500000,2,1.011161,1.023851,1.018434,0.004220
24288.750000,2,0.945926,0.959627,0.953732,0.004544
24289.000000,2,0.876400,0.890919,0.885061,0.004976
24289.250000,2,0.804681,0.819579,0.813576,0.005003
24289.500000,2,0.731603,0.746706,0.740510,0.005065
24289.750000,2,0.659864,0.674434,0.668532,0.004915
24290.000000,2,0.590995,0.605149,0.599690,0.004861
24290.250000,2,0.526757,0.540184,0.535039,0.004591
24290.500000,2,0.467936,0.480051,0.475458,0.004158
24290.750000,2,0.416418,0.426929,0.422775,0.003578
24291.000000,2,0.372605,0.381317,0.377963,0.002968
24291.250000,2,0.337891,0.344169,0.341867,0.002180
24291.500000,2,0.313340,0.317987,0.316092,0.001560
24291.750000,2,0.298984,0.301403,0.300138,0.000810
24292.000000,3,0.303410,0.304113,0.303719,0.000233
24292.250000,3,0.306531,0.308434,0.307191,0.000672
24292.500000,3,0.316567,0.320377,0.318107,0.001299
24292.750000,3,0.333970,0.339414,0.336034,0.001916
24293.000000,3,0.358264,0.364910,0.360642,0.002331
24293.250000,3,0.388807,0.396706,0.391567,0.002814
24293.500000,3,0.425192,0.434222,0.428430,0.003153
24293.750000,3,0.466865,0.477174,0.470877,0.003535
24294.000000,3,0.512791,0.524036,0.517002,0.003871
24294.250000,3,0.561869,0.572664,0.565752,0.003750
24294.500000,3,0.612382,0.622571,0.616324,0.003499
24294.750000,3,0.663411,0.674295,0.667615,0.003740
24295.000000,3,0.715023,0.725819,0.719283,0.003746
24295.250000,3,0.768005,0.777658,0.771710,0.003312
24295.500000,3,0.818972,0.829976,0.823503,0.003739
24295.750000,3,0.869250,0.877983,0.872768,0.002967
24296.000000,3,0.915300,0.922786,0.918185,0.002542
24296.250000,3,0.955811,0.962437,0.958692,0.002188
24296.500000,3,0.991729,0.998253,0.994300,0.002246
24296.750000,3,1.024792,1.030164,1.026922,0.002002
24297.000000,3,1.054158,1.058319,1.056107,0.001459
24297.250000,3,1.080641,1.084890,1.082432,0.001402
24297.500000,3,1.103932,1.106798,1.105391,0.001008
24297.750000,3,1.121613,1.123663,1.122946,0.000865
24298.000000,3,1.134586,1.135549,1.135180,0.000404
24298.250000,3,1.143176,1.144870,1.143962,0.000623
24298.500000,3,1.149668,1.151031,1.150376,0.000500
24298.750000,3,1.154543,1.155583,1.155147,0.000424
24299.000000,3,1.158787,1.160888,1.159628,0.000803
24299.250000,3,1.160170,1.162235,1.161296,0.000677
24299.500000,3,1.160441,1.161816,1.161148,0.000540
24299.750000,3,1.156881,1.159731,1.158465,0.001023
24300.000000,3,1.154254,1.156918,1.155581,0.000895
24300.250000,3,1.150003,1.151346,1.150618,0.000589
24300.500000,3,1.147307,1.149183,1.148244,0.000740
24300.750000,3,1.147316,1.149206,1.148235,0.000624
24301.000000,3,1.148058,1.149246,1.148783,0.000427
24301.250000,3,1.149171,1.150831,1.149952,0.000528
24301.500000,3,1.148018,1.150137,1.149544,0.000780
24301.750000,3,1.147296,1.148838,1.148390,0.000564
24302.000000,3,1.145652,1.147134,1.146536,0.000483
24302.250000,3,1.143596,1.145297,1.144575,0.000591
24302.500000,3,1.142052,1.143784,1.143073,0.000575
24302.750000,3,1.141049,1.142870,1.142135,0.000594
24303.000000,3,1.140503,1.141273,1.140932,0.000303
24303.250000,3,1.139034,1.141285,1.140387,0.000760
24303.500000,3,1.139244,1.141851,1.140551,0.000990
24303.750000,3,1.140855,1.141633,1.141206,0.000285
24304.000000,3,1.142884,1.143923,1.143384,0.000372
24304.250000,3,1.145240,1.145740,1.145520,0.000199
24304.500000,3,1.146463,1.148194,1.147519,0.000664
24304.750000,3,1.148418,1.149231,1.148895,0.000344
24305.000000,3,1.149749,1.150464,1.150082,0.000272
24305.250000,3,1.149181,1.152545,1.150748,0.001125
24305.500000,3,1.150107,1.152803,1.151080,0.000949
24305.750000,3,1.150384,1.151683,1.151101,0.000496
24306.000000,3,1.148018,1.150553,1.149059,0.000976
24306.250000,3,1.144278,1.146320,1.145298,0.000844
24306.500000,3,1.140568,1.142040,1.141167,0.000635
24306.750000,3,1.136334,1.139245,1.137312,0.001068
24307.000000,3,1.134138,1.135815,1.135081,0.000604
24307.250000,3,1.133333,1.135568,1.134182,0.000787
24307.500000,3,1.133394,1.136004,1.134432,0.000931
24307.750000,3,1.134072,1.135093,1.134737,0.000399
24308.000000,3,1.133313,1.135221,1.134259,0.000654
24308.250000,3,1.132081,1.134121,1.133125,0.000829
24308.500000,3,1.132177,1.134472,1.133044,0.000813
24308.750000,3,1.133863,1.137029,1.135254,0.001134
24309.000000,3,1.137973,1.142704,1.140012,0.001663
24309.250000,3,1.145715,1.150214,1.147202,0.001588
24309.500000,3,1.152768,1.156200,1.154272,0.001124
24309.750000,3,1.159242,1.163238,1.160726,0.001349
24310.000000,3,1.164424,1.167921,1.165352,0.001336
24310.250000,3,1.168044,1.171410,1.169149,0.001182
24310.500000,3,1.170994,1.173817,1.171922,0.001011
24310.750000,3,1.173358,1.176564,1.174253,0.001188
24311.000000,3,1.176262,1.178970,1.177154,0.000955
24311.250000,3,1.177306,1.180173,1.178379,0.000961
24311.500000,3,1.177653,1.181156,1.178854,0.001208
24311.750000,3,1.177548,1.180825,1.178619,0.001181
24312.000000,3,1.178538,1.182129,1.179328,0.001402
24312.250000,3,1.179035,1.183131,1.180212,0.001503
24312.500000,3,1.182566,1.186841,1.183827,0.001549
24312.750000,3,1.187321,1.191554,1.188334,0.001637
24313.000000,3,1.192625,1.196226,1.193436,0.001402
24313.250000,3,1.197254,1.200788,1.198035,0.001380
24313.500000,3,1.200564,1.204298,1.201842,0.001280
24313.750000,3,1.203775,1.207246,1.204971,0.001269
24314.000000,3,1.206329,1.209612,1.207628,0.001136
24314.250000,3,1.208145,1.211878,1.209306,0.001367
24314.500000,3,1.208763,1.211286,1.209992,0.000887
24314.750000,3,1.210086,1.211266,1.210467,0.000420
24315.000000,3,1.209462,1.210965,1.210182,0.000507
24315.250000,3,1.207676,1.208800,1.208253,0.000455
24315.500000,3,1.206808,1.208228,1.207493,0.000544
24315.750000,3,1.205408,1.206738,1.206051,0.000560
24316.000000,3,1.204876,1.205995,1.205426,0.000358
24316.250000,3,1.203659,1.204244,1.203905,0.000254
24316.500000,3,1.202071,1.202739,1.202304,0.000231
24316.750000,3,1.198984,1.200320,1.199640,0.000425
24317.000000,3,1.194662,1.196388,1.195604,0.000659
24317.250000,3,1.189107,1.191994,1.191008,0.001010
24317.500000,3,1.181698,1.184532,1.183644,0.001090
24317.750000,3,1.172002,1.175119,1.174006,0.001131
24318.000000,3,1.158436,1.163023,1.161122,0.001562
24318.250000,3,1.143716,1.147321,1.146358,0.001349
24318.500000,3,1.125067,1.131558,1.129177,0.002171
24318.750000,3,1.104853,1.110938,1.109061,0.002201
24319.000000,3,1.080819,1.087823,1.085919,0.002576
24319.250000,3,1.053065,1.060978,1.058670,0.002896
24319.500000,3,1.021180,1.029872,1.027195,0.003078
24319.750000,3,0.985583,0.994252,0.991464,0.003063
24320.000000,3,0.945439,0.954853,0.951707,0.003322
24320.250000,3,0.901651,0.910618,0.907663,0.003278
24320.500000,3,0.853564,0.864572,0.861023,0.003946
24320.750000,3,0.803186,0.814330,0.810791,0.003968
24321.000000,3,0.750026,0.761319,0.757903,0.004113
24321.250000,3,0.693222,0.705688,0.701829,0.004536
24321.500000,3,0.636492,0.648902,0.644724,0.004401
24321.750000,3,0.579380,0.591935,0.587836,0.004473
24322.000000,3,0.526217,0.537052,0.533595,0.003918
24322.250000,3,0.476271,0.486536,0.483100,0.003699
24322.500000,3,0.431576,0.440567,0.437552,0.003232
24322.750000,3,0.392856,0.400637,0.397719,0.002674
24323.000000,3,0.360612,0.366884,0.364561,0.002180
24323.250000,3,0.335164,0.339642,0.338181,0.001625
24323.500000,3,0.317772,0.320137,0.319357,0.000829
24323.750000,3,0.307437,0.308392,0.307981,0.000377
24324.000000,4,0.297987,0.298778,0.298328,0.000297
24324.250000,4,0.302200,0.303944,0.302811,0.000634
24324.500000,4,0.313408,0.317713,0.314927,0.001473
24324.750000,4,0.334164,0.340230,0.336208,0.002136
24325.000000,4,0.361914,0.368994,0.364205,0.002540
24325.250000,4,0.397872,0.406399,0.400633,0.003057
24325.500000,4,0.439459,0.449710,0.442755,0.003689
24325.750000,4,0.488404,0.500208,0.492480,0.004127
24326.000000,4,0.542084,0.554156,0.546070,0.004309
24326.250000,4,0.599765,0.612474,0.604027,0.004479
24326.500000,4,0.659143,0.670989,0.662859,0.004305
24326.750000,4,0.719440,0.731968,0.723395,0.004568
24327.000000,4,0.778862,0.791925,0.783195,0.004725
24327.250000,4,0.839004,0.850379,0.842904,0.004073
24327.500000,4,0.894695,0.906906,0.898875,0.004294
24327.750000,4,0.947895,0.958324,0.951314,0.003760
24328.000000,4,0.994318,1.003530,0.997446,0.003212
24328.250000,4,1.035987,1.043252,1.038664,0.002591
24328.500000,4,1.071937,1.079922,1.074526,0.002835
24328.750000,4,1.105083,1.111772,1.107749,0.002197
24329.000000,4,1.133718,1.140570,1.136473,0.002299
24329.250000,4,1.160565,1.165667,1.162390,0.001728
24329.500000,4,1.179173,1.183092,1.180843,0.001294
24329.750000,4,1.192887,1.195666,1.194673,0.000969
24330.000000,4,1.201759,1.204818,1.203075,0.001185
24330.250000,4,1.209817,1.212861,1.211140,0.001099
24330.500000,4,1.216921,1.221193,1.219000,0.001403
24330.750000,4,1.226436,1.229486,1.228149,0.001036
24331.000000,4,1.235368,1.238748,1.236923,0.001325
24331.250000,4,1.242162,1.244510,1.243394,0.000888
24331.500000,4,1.242122,1.245105,1.243581,0.001057
24331.750000,4,1.240100,1.243415,1.241541,0.001096
24332.000000,4,1.237046,1.238536,1.237666,0.000546
24332.250000,4,1.236001,1.237048,1.236376,0.000380
24332.500000,4,1.234995,1.238118,1.236616,0.001104
24332.750000,4,1.236876,1.239659,1.238166,0.001032
24333.000000,4,1.235317,1.238615,1.237173,0.001139
24333.250000,4,1.232520,1.235565,1.234203,0.001180
24333.500000,4,1.226591,1.229115,1.227702,0.000843
24333.750000,4,1.221978,1.224216,1.223406,0.000788
24334.000000,4,1.220107,1.223544,1.221703,0.001223
24334.250000,4,1.223723,1.227445,1.225145,0.001306
24334.500000,4,1.229531,1.232797,1.230602,0.001147
24334.750000,4,1.235599,1.238728,1.236521,0.001137
24335.000000,4,1.237970,1.240009,1.238692,0.000748
24335.250000,4,1.237420,1.239879,1.238551,0.000828
24335.500000,4,1.235589,1.237568,1.236438,0.000771
24335.750000,4,1.234152,1.236101,1.235111,0.000652
24336.000000,4,1.232580,1.234727,1.233509,0.000786
24336.250000,4,1.232243,1.233786,1.232749,0.000546
24336.500000,4,1.228284,1.228998,1.228731,0.000263
24336.750000,4,1.220363,1.222904,1.221930,0.000929
24337.000000,4,1.210930,1.213294,1.212365,0.000821
24337.250000,4,1.203028,1.204713,1.203848,0.000697
24337.500000,4,1.195166,1.197433,1.196220,0.001000
24337.750000,4,1.190084,1.191689,1.191137,0.000562
24338.000000,4,1.184447,1.185905,1.184927,0.000534
24338.250000,4,1.177000,1.179474,1.178192,0.000796
24338.500000,4,1.168048,1.170009,1.168834,0.000670
24338.750000,4,1.157855,1.159681,1.158769,0.000668
24339.000000,4,1.150377,1.151271,1.150797,0.000292
24339.250000,4,1.145906,1.147644,1.146893,0.000674
24339.500000,4,1.145548,1.147972,1.146614,0.000877
24339.750000,4,1.148942,1.150253,1.149686,0.000465
24340.000000,4,1.172379,1.188035,1.182132,0.005617
24340.250000,4,1.153113,1.153855,1.153503,0.000293
24340.500000,4,1.151236,1.152065,1.151469,0.000305
24340.750000,4,1.149265,1.149894,1.149595,0.000219
24341.000000,4,1.147437,1.148134,1.147718,0.000236
24341.250000,4,1.144541,1.146549,1.145379,0.000663
24341.500000,4,1.139660,1.142108,1.141237,0.000850
24341.750000,4,1.133788,1.136750,1.136026,0.001123
24342.000000,4,1.127496,1.130141,1.129013,0.000945
24342.250000,4,1.121194,1.123470,1.122804,0.000827
24342.500000,4,1.117493,1.118677,1.118176,0.000480
24342.750000,4,1.117683,1.119672,1.118699,0.000706
24343.000000,4,1.120305,1.121645,1.121244,0.000492
24343.250000,4,1.125315,1.127386,1.126160,0.000725
24343.500000,4,1.128117,1.129447,1.128912,0.000525
24343.750000,4,1.130294,1.131207,1.130556,0.000333
24344.000000,4,1.130366,1.131267,1.130768,0.000358
24344.250000,4,1.129350,1.130534,1.129950,0.000443
24344.500000,4,1.127988,1.130021,1.129190,0.000667
24344.750000,4,1.128107,1.129692,1.128865,0.000507
24345.000000,4,1.126786,1.128785,1.127824,0.000690
24345.250000,4,1.125215,1.126812,1.125717,0.000582
24345.500000,4,1.120414,1.121922,1.121108,0.000589
24345.750000,4,1.117363,1.118824,1.118198,0.000569
24346.000000,4,1.111281,1.115013,1.113168,0.001451
24346.250000,4,1.109791,1.111825,1.110761,0.000801
24346.500000,4,1.107427,1.109152,1.108267,0.000680
24346.750000,4,1.104369,1.107515,1.106124,0.001207
24347.000000,4,1.101539,1.103948,1.102972,0.000887
24347.250000,4,1.099908,1.101315,1.100627,0.000472
24347.500000,4,1.096657,1.099135,1.097817,0.000915
24347.750000,4,1.095017,1.097571,1.096248,0.000824
24348.000000,4,1.093116,1.096344,1.094879,0.001099
24348.250000,4,1.093865,1.095373,1.094446,0.000581
24348.500000,4,1.091376,1.093006,1.092219,0.000575
24348.750000,4,1.089585,1.091167,1.090343,0.000560
24349.000000,4,1.085834,1.087692,1.086682,0.000742
24349.250000,4,1.082761,1.085069,1.084025,0.000841
24349.500000,4,1.077602,1.080100,1.078998,0.000919
24349.750000,4,1.072390,1.074519,1.073799,0.000859
24350.000000,4,1.063368,1.066845,1.065277,0.001112
24350.250000,4,1.052534,1.055338,1.054461,0.000996
24350.500000,4,1.037950,1.041553,1.040456,0.001287
24350.750000,4,1.020795,1.024814,1.023478,0.001385
24351.000000,4,1.000439,1.004220,1.003248,0.001452
24351.250000,4,0.976421,0.982663,0.980525,0.002134
24351.500000,4,0.948405,0.954665,0.952801,0.002254
24351.750000,4,0.915298,0.923426,0.920706,0.002860
24352.000000,4,0.877946,0.886021,0.883728,0.002981
24352.250000,4,0.836503,0.845222,0.842445,0.003111
24352.500000,4,0.791786,0.800361,0.797640,0.003131
