# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.223009,0.223608,0.223384,0.000224
24528.250000,1,0.225238,0.226310,0.225798,0.000454
24528.500000,1,0.232750,0.234643,0.233855,0.000753
24528.750000,1,0.245481,0.248305,0.246955,0.001134
24529.000000,1,0.263620,0.267594,0.265668,0.001422
24529.250000,1,0.287157,0.291121,0.289355,0.001668
24529.500000,1,0.315493,0.320351,0.318213,0.002023
24529.750000,1,0.348088,0.353712,0.351161,0.002148
24530.000000,1,0.385175,0.391380,0.388627,0.002390
24530.250000,1,0.425101,0.432047,0.428975,0.002615
24530.500000,1,0.468121,0.474765,0.471889,0.002470
24530.750000,1,0.511211,0.519163,0.515511,0.002795
24531.000000,1,0.555289,0.563060,0.559794,0.002707
24531.250000,1,0.599256,0.606033,0.602929,0.002342
24531.500000,1,0.641396,0.649539,0.645643,0.002633
24531.750000,1,0.682351,0.689968,0.686149,0.002433
24532.000000,1,0.721236,0.728334,0.724618,0.002199
24532.250000,1,0.756349,0.764117,0.760095,0.002306
24532.500000,1,0.789866,0.796926,0.792917,0.002221
24532.750000,1,0.819313,0.826767,0.822654,0.002322
24533.000000,1,0.847631,0.853509,0.850235,0.001793
24533.250000,1,0.876657,0.882899,0.879792,0.001939
24533.500000,1,0.898419,0.905435,0.901582,0.002212
24533.750000,1,0.922033,0.927928,0.924302,0.001993
24534.000000,1,0.943507,0.950055,0.946325,0.002282
24534.250000,1,0.964920,0.970609,0.967028,0.001954
24534.500000,1,0.984992,0.991503,0.987544,0.002135
24534.750000,1,1.004884,1.012169,1.007594,0.002500
24535.000000,1,1.024380,1.031393,1.027545,0.002224
24535.250000,1,1.044567,1.051604,1.047307,0.002434
24535.500000,1,1.063191,1.071387,1.066473,0.002670
24535.750000,1,1.081753,1.088683,1.084491,0.002442
24536.000000,1,1.099554,1.107646,1.102292,0.002724
24536.250000,1,1.117275,1.124093,1.119670,0.002432
24536.500000,1,1.133471,1.141389,1.136328,0.002788
24536.750000,1,1.150269,1.158675,1.153014,0.002892
24537.000000,1,1.166375,1.173485,1.168716,0.002717
24537.250000,1,1.180325,1.187046,1.182424,0.002665
24537.500000,1,1.194134,1.201535,1.196527,0.002664
24537.750000,1,1.207031,1.213239,1.209220,0.002306
24538.000000,1,1.221049,1.227899,1.223016,0.002499
24538.250000,1,1.233887,1.240371,1.236096,0.002322
24538.500000,1,1.247106,1.253942,1.249369,0.002323
24538.750000,1,1.258656,1.264947,1.260980,0.002253
24539.000000,1,1.270116,1.274488,1.271907,0.001876
24539.250000,1,1.280501,1.285498,1.282471,0.001847
24539.500000,1,1.290735,1.296094,1.292258,0.001962
24539.750000,1,1.299695,1.304262,1.301230,0.001668
24540.000000,1,1.309359,1.311932,1.310344,0.000953
24540.250000,1,1.314208,1.319541,1.317099,0.001757
24540.500000,1,1.321360,1.326122,1.323102,0.001776
24540.750000,1,1.327695,1.331070,1.329045,0.001436
24541.000000,1,1.333662,1.336618,1.334848,0.001207
24541.250000,1,1.340040,1.342594,1.341133,0.000939
24541.500000,1,1.345947,1.348629,1.347186,0.000923
24541.750000,1,1.350619,1.353143,1.351701,0.000883
24542.000000,1,1.353169,1.355797,1.353949,0.000964
24542.250000,1,1.351642,1.354286,1.352799,0.000987
24542.500000,1,1.349315,1.352715,1.350780,0.001043
24542.750000,1,1.347235,1.350578,1.348694,0.001174
24543.000000,1,1.345706,1.348072,1.346989,0.000774
24543.250000,1,1.343496,1.345238,1.344144,0.000684
24543.500000,1,1.337931,1.341639,1.339466,0.001263
24543.750000,1,1.330598,1.334073,1.332416,0.001097
24544.000000,1,1.323187,1.325711,1.324290,0.000904
24544.250000,1,1.315504,1.317300,1.316051,0.000600
24544.500000,1,1.307234,1.310974,1.309196,0.001425
24544.750000,1,1.303048,1.304484,1.303418,0.000506
24545.000000,1,1.298314,1.300070,1.299051,0.000652
24545.250000,1,1.292614,1.294273,1.293432,0.000547
24545.500000,1,1.285527,1.287562,1.286430,0.000637
24545.750000,1,1.278501,1.279146,1.278753,0.000239
24546.000000,1,1.272877,1.273823,1.273423,0.000301
24546.250000,1,1.268328,1.271394,1.270464,0.001028
24546.500000,1,1.269031,1.270879,1.270090,0.000681
24546.750000,1,1.269735,1.272258,1.270794,0.000895
24547.000000,1,1.269387,1.271772,1.270689,0.000855
24547.250000,1,1.269015,1.270659,1.269768,0.000643
24547.500000,1,1.267923,1.269787,1.268764,0.000631
24547.750000,1,1.266355,1.268903,1.267826,0.000932
24548.000000,1,1.267444,1.271052,1.269003,0.001262
24548.250000,1,1.267568,1.271133,1.269837,0.001305
24548.500000,1,1.269069,1.272308,1.271079,0.001394
24548.750000,1,1.268602,1.271613,1.270148,0.001151
24549.000000,1,1.264727,1.269358,1.267585,0.001816
24549.250000,1,1.261212,1.265265,1.263761,0.001786
24549.500000,1,1.257657,1.261927,1.260292,0.001688
24549.750000,1,1.254022,1.259937,1.257866,0.002201
24550.000000,1,1.250737,1.257211,1.255077,0.002333
24550.250000,1,1.246732,1.253407,1.250678,0.002340
24550.500000,1,1.240701,1.246628,1.244478,0.002337
24550.750000,1,1.232782,1.239352,1.236972,0.002353
24551.000000,1,1.224404,1.230724,1.228777,0.002512
24551.250000,1,1.216185,1.223684,1.221014,0.002877
24551.500000,1,1.208526,1.214705,1.212622,0.002311
24551.750000,1,1.199229,1.206750,1.204488,0.002979
24552.000000,1,1.189273,1.196947,1.194611,0.002981
24552.250000,1,1.179057,1.186060,1.183711,0.002727
24552.500000,1,1.168052,1.175018,1.172612,0.002800
24552.750000,1,1.157617,1.165621,1.162562,0.002987
24553.000000,1,1.149518,1.156792,1.154207,0.002775
24553.250000,1,1.141988,1.149058,1.146340,0.002748
24553.500000,1,1.131902,1.140129,1.136930,0.002918
24553.750000,1,1.121127,1.127604,1.125552,0.002542
24554.000000,1,1.105449,1.112409,1.109892,0.002627
24554.250000,1,1.086975,1.095132,1.092102,0.002926
24554.500000,1,1.067043,1.075857,1.071693,0.003047
24554.750000,1,1.043715,1.051828,1.048482,0.002783
24555.000000,1,1.016433,1.024891,1.021617,0.002789
24555.250000,1,0.984114,0.993204,0.989087,0.002887
24555.500000,1,0.948114,0.956644,0.952618,0.002759
24555.750000,1,0.905908,0.915659,0.910678,0.003068
24556.000000,1,0.860420,0.869945,0.865274,0.003061
24556.250000,1,0.812114,0.822675,0.816917,0.003284
24556.500000,1,0.760146,0.770133,0.765489,0.003209
24556.750000,1,0.706601,0.716320,0.711231,0.003282
24557.000000,1,0.650759,0.659963,0.654873,0.003256
24557.250000,1,0.592938,0.602922,0.597613,0.003474
24557.500000,1,0.536769,0.545468,0.540906,0.003235
24557.750000,1,0.482694,0.491046,0.486355,0.003190
24558.000000,1,0.431681,0.439782,0.435034,0.003022
24558.250000,1,0.384878,0.391873,0.387814,0.002732
24558.500000,1,0.343087,0.349272,0.345748,0.002456
24558.750000,1,0.306834,0.312236,0.309299,0.002073
24559.000000,1,0.277246,0.281564,0.279056,0.001665
24559.250000,1,0.253746,0.256948,0.255236,0.001272
24559.500000,1,0.237413,0.239628,0.238531,0.000879
24559.750000,1,0.227655,0.228926,0.228191,0.000475
24560.000000,2,0.276415,0.277092,0.276668,0.000207
24560.250000,2,0.279009,0.280547,0.279757,0.000444
24560.500000,2,0.286153,0.287756,0.286999,0.000597
24560.750000,2,0.299141,0.301908,0.300560,0.000968
24561.000000,2,0.317027,0.320209,0.318635,0.001235
24561.250000,2,0.341256,0.345137,0.343344,0.001582
24561.500000,2,0.369638,0.374275,0.372252,0.001889
24561.750000,2,0.404412,0.409856,0.407026,0.002053
24562.000000,2,0.441702,0.447489,0.444941,0.002292
24562.250000,2,0.483653,0.490071,0.487132,0.002448
24562.500000,2,0.526878,0.534319,0.530985,0.002754
24562.750000,2,0.573894,0.581594,0.578367,0.002768
24563.000000,2,0.620847,0.629868,0.625611,0.003032
24563.250000,2,0.669138,0.677590,0.673643,0.002798
24563.500000,2,0.714298,0.722928,0.718253,0.002766
24563.750000,2,0.756067,0.765881,0.760963,0.002939
24564.000000,2,0.794650,0.803848,0.798550,0.002761
24564.250000,2,0.829933,0.837966,0.833381,0.002525
24564.500000,2,0.860003,0.869012,0.863491,0.002834
24564.750000,2,0.887724,0.896233,0.890705,0.002829
24565.000000,2,0.909834,0.917682,0.912577,0.002832
24565.250000,2,0.928052,0.935480,0.930954,0.002727
24565.500000,2,0.941952,0.948577,0.944449,0.002483
24565.750000,2,0.953823,0.960353,0.955795,0.002608
24566.000000,2,0.962781,0.969598,0.965036,0.002798
24566.250000,2,0.973548,0.979625,0.975448,0.002375
24566.500000,2,0.981799,0.988385,0.984178,0.002553
24566.750000,2,0.990728,0.996840,0.993065,0.002209
24567.000000,2,0.997914,1.003306,0.999843,0.002435
24567.250000,2,1.005382,1.010408,1.007133,0.002211
24567.500000,2,1.012229,1.017245,1.014028,0.002065
24567.750000,2,1.021340,1.026990,1.023665,0.002100
24568.000000,2,1.031874,1.037016,1.033839,0.001977
24568.250000,2,1.044217,1.049180,1.046169,0.001793
24568.500000,2,1.055890,1.060665,1.057928,0.001681
24568.750000,2,1.067603,1.072609,1.069788,0.001778
24569.000000,2,1.078505,1.083054,1.080102,0.001672
24569.250000,2,1.089089,1.094399,1.091341,0.001753
24569.500000,2,1.100172,1.104034,1.101797,0.001410
24569.750000,2,1.111688,1.115149,1.112909,0.001379
24570.000000,2,1.120805,1.124725,1.122270,0.001642
24570.250000,2,1.130016,1.134020,1.131460,0.001563
24570.500000,2,1.136968,1.141097,1.138618,0.001390
24570.750000,2,1.145983,1.149453,1.147041,0.001241
24571.000000,2,1.153181,1.157859,1.155537,0.001620
24571.250000,2,1.164106,1.168045,1.165580,0.001433
24571.500000,2,1.173655,1.177570,1.175038,0.001424
24571.750000,2,1.182997,1.187915,1.185516,0.001476
24572.000000,2,1.191277,1.195242,1.192977,0.001382
24572.250000,2,1.198987,1.203058,1.200302,0.001391
24572.500000,2,1.204270,1.209585,1.206153,0.001895
24572.750000,2,1.211950,1.217132,1.213548,0.001789
24573.000000,2,1.219386,1.223649,1.220746,0.001502
24573.250000,2,1.227054,1.231155,1.228870,0.001461
24573.500000,2,1.234096,1.238362,1.235547,0.001454
24573.750000,2,1.239958,1.243849,1.241308,0.001316
24574.000000,2,1.244825,1.247697,1.245865,0.001054
24574.250000,2,1.250198,1.254184,1.251562,0.001272
24574.500000,2,1.255836,1.259642,1.256856,0.001294
24574.750000,2,1.261519,1.265419,1.263384,0.001181
24575.000000,2,1.266673,1.269517,1.267569,0.000921
24575.250000,2,1.270536,1.274085,1.271975,0.001243
24575.500000,2,1.274376,1.276104,1.275081,0.000552
24575.750000,2,1.278802,1.280862,1.279880,0.000647
24576.000000,2,1.315782,1.326860,1.322037,0.004369
24576.250000,2,1.288198,1.289086,1.288565,0.000344
24576.500000,2,1.290429,1.291603,1.291040,0.000444
24576.750000,2,1.292606,1.294442,1.293821,0.000656
24577.000000,2,1.293362,1.294882,1.294110,0.000515
24577.250000,2,1.291807,1.294413,1.293523,0.000827
24577.500000,2,1.291575,1.292832,1.292091,0.000394
24577.750000,2,1.290517,1.292367,1.291554,0.000743
24578.000000,2,1.287749,1.289878,1.289181,0.000758
24578.250000,2,1.283840,1.286770,1.285584,0.000898
24578.500000,2,1.277533,1.280786,1.279432,0.001055
24578.750000,2,1.271186,1.274660,1.273286,0.001261
24579.000000,2,1.263490,1.266525,1.265181,0.000931
24579.250000,2,1.256133,1.259748,1.258346,0.001154
24579.500000,2,1.247487,1.251251,1.250049,0.001391
24579.750000,2,1.239621,1.244824,1.242808,0.001790
24580.000000,2,1.231035,1.234726,1.233059,0.001169
24580.250000,2,1.221390,1.225857,1.224007,0.001570
24580.500000,2,1.212244,1.216425,1.214733,0.001405
24580.750000,2,1.206976,1.210206,1.209160,0.001366
24581.000000,2,1.201629,1.206684,1.204487,0.001840
24581.250000,2,1.200020,1.204517,1.202840,0.001649
24581.500000,2,1.197751,1.202144,1.200476,0.001704
24581.750000,2,1.195422,1.201095,1.198309,0.002035
24582.000000,2,1.192973,1.196861,1.195333,0.001378
24582.250000,2,1.191693,1.197029,1.194736,0.001955
24582.500000,2,1.192903,1.198048,1.195724,0.002063
24582.750000,2,1.197670,1.203608,1.201139,0.002215
24583.000000,2,1.202817,1.208109,1.205922,0.001916
24583.250000,2,1.208982,1.214559,1.212243,0.002350
24583.500000,2,1.211640,1.216738,1.214678,0.002116
24583.750000,2,1.213567,1.218605,1.216609,0.001938
24584.000000,2,1.213300,1.219782,1.217064,0.002441
24584.250000,2,1.216501,1.220898,1.218981,0.001768
24584.500000,2,1.216491,1.222735,1.220023,0.002444
24584.750000,2,1.217521,1.224290,1.221480,0.002744
24585.000000,2,1.216165,1.221622,1.219201,0.002130
24585.250000,2,1.210765,1.216448,1.214427,0.002425
24585.500000,2,1.201889,1.208741,1.206158,0.002836
24585.750000,2,1.192393,1.199164,1.196926,0.002733
24586.000000,2,1.179909,1.188127,1.185177,0.002821
24586.250000,2,1.168184,1.175490,1.172957,0.002863
24586.500000,2,1.151092,1.159803,1.156603,0.003148
24586.750000,2,1.130662,1.139528,1.136197,0.002873
24587.000000,2,1.104484,1.113572,1.110472,0.003043
24587.250000,2,1.075678,1.085350,1.081371,0.003051
24587.500000,2,1.043183,1.051999,1.048490,0.002746
24587.750000,2,1.007260,1.016941,1.012628,0.002915
24588.000000,2,0.967177,0.976624,0.972387,0.003031
24588.250000,2,0.921686,0.931875,0.927021,0.003231
24588.500000,2,0.870131,0.881405,0.875795,0.003671
24588.750000,2,0.816736,0.826467,0.821462,0.003447
24589.000000,2,0.759039,0.769702,0.763866,0.003815
24589.250000,2,0.701932,0.711992,0.706245,0.003657
24589.500000,2,0.643560,0.652770,0.647565,0.003629
24589.750000,2,0.586898,0.595911,0.590523,0.003523
24590.000000,2,0.530045,0.538586,0.533465,0.003196
24590.250000,2,0.476332,0.484853,0.479937,0.003192
24590.500000,2,0.426039,0.433497,0.429616,0.002957
24590.750000,2,0.383267,0.390002,0.386312,0.002558
24591.000000,2,0.345809,0.351470,0.348425,0.002216
24591.250000,2,0.317336,0.321774,0.319445,0.001677
24591.500000,2,0.295728,0.298927,0.297278,0.001194
24591.750000,2,0.283635,0.285852,0.284452,0.000740
24592.000000,3,0.327315,0.328128,0.327771,0.000332
24592.250000,3,0.330994,0.332182,0.331561,0.000491
24592.500000,3,0.341684,0.343782,0.342717,0.000874
24592.750000,3,0.359631,0.363130,0.361561,0.001396
24593.000000,3,0.385185,0.389529,0.387480,0.001801
24593.250000,3,0.417506,0.422571,0.420391,0.002028
24593.500000,3,0.455994,0.462032,0.459298,0.002545
24593.750000,3,0.499569,0.506743,0.503653,0.002859
24594.000000,3,0.548956,0.556031,0.552829,0.002946
24594.250000,3,0.601091,0.609788,0.605807,0.003392
24594.500000,3,0.656569,0.665409,0.661459,0.003429
24594.750000,3,0.713036,0.722928,0.718483,0.003415
24595.000000,3,0.769676,0.779918,0.775482,0.003559
24595.250000,3,0.825656,0.834125,0.830683,0.003164
24595.500000,3,0.878176,0.888140,0.883007,0.003218
24595.750000,3,0.928302,0.937920,0.933417,0.003152
24596.000000,3,0.976335,0.984859,0.980972,0.002765
24596.250000,3,1.020254,1.028608,1.024573,0.002621
24596.500000,3,1.060304,1.068520,1.064450,0.002483
24596.750000,3,1.095298,1.101480,1.098487,0.001960
24597.000000,3,1.123714,1.130679,1.126644,0.002227
24597.250000,3,1.148014,1.154236,1.150415,0.001926
24597.500000,3,1.166637,1.171121,1.168905,0.001726
24597.750000,3,1.181536,1.186075,1.183315,0.001717
24598.000000,3,1.191301,1.197689,1.193852,0.002500
24598.250000,3,1.196750,1.201700,1.198618,0.001979
24598.500000,3,1.197053,1.203100,1.199687,0.002297
24598.750000,3,1.194670,1.201882,1.198023,0.002655
24599.000000,3,1.191615,1.197439,1.193848,0.002328
24599.250000,3,1.185445,1.192118,1.188474,0.002560
24599.500000,3,1.178838,1.184005,1.180849,0.002166
24599.750000,3,1.168446,1.175382,1.171423,0.002620
24600.000000,3,1.166551,1.169880,1.168051,0.001276
24600.250000,3,1.143674,1.150562,1.147149,0.002616
24600.500000,3,1.131353,1.138037,1.134216,0.002461
24600.750000,3,1.120443,1.125883,1.122773,0.002168
24601.000000,3,1.108651,1.114974,1.111941,0.002253
24601.250000,3,1.099152,1.104351,1.101702,0.002042
24601.500000,3,1.089002,1.094078,1.091630,0.002062
24601.750000,3,1.077900,1.083667,1.080955,0.002095
24602.000000,3,1.068787,1.072742,1.070493,0.001510
24602.250000,3,1.059623,1.063179,1.061381,0.001378
24602.500000,3,1.051772,1.056206,1.053617,0.001591
24602.750000,3,1.045636,1.048934,1.046875,0.001355
24603.000000,3,1.038711,1.042012,1.040189,0.001140
24603.250000,3,1.032792,1.035740,1.034132,0.001114
24603.500000,3,1.026742,1.029996,1.028482,0.001122
24603.750000,3,1.023321,1.026027,1.024715,0.000975
24604.000000,3,1.021911,1.023323,1.022518,0.000518
24604.250000,3,1.021062,1.022506,1.021740,0.000534
24604.500000,3,1.019764,1.021348,1.020920,0.000534
24604.750000,3,1.019523,1.021226,1.020455,0.000584
24605.000000,3,1.018185,1.019582,1.018771,0.000532
24605.250000,3,1.016390,1.017581,1.017039,0.000372
24605.500000,3,1.015324,1.016491,1.015776,0.000387
24605.750000,3,1.014934,1.016252,1.015734,0.000415
24606.000000,3,1.016102,1.017283,1.016619,0.000353
24606.250000,3,1.017421,1.018407,1.017859,0.000398
24606.500000,3,1.017983,1.018981,1.018450,0.000331
24606.750000,3,1.018705,1.020403,1.019575,0.000509
24607.000000,3,1.019955,1.020944,1.020318,0.000309
24607.250000,3,1.022023,1.023331,1.022635,0.000475
24607.500000,3,1.025397,1.026356,1.025910,0.000368
24607.750000,3,1.029643,1.031411,1.030149,0.000591
24608.000000,3,1.032909,1.034212,1.033518,0.000385
24608.250000,3,1.035844,1.037179,1.036383,0.000439
24608.500000,3,1.038679,1.040170,1.039431,0.000571
24608.750000,3,1.042141,1.043713,1.043034,0.000558
24609.000000,3,1.046928,1.048517,1.047746,0.000493
24609.250000,3,1.053276,1.054772,1.053928,0.000483
24609.500000,3,1.059203,1.061035,1.060323,0.000602
24609.750000,3,1.065530,1.067211,1.066360,0.000532
24610.000000,3,1.071972,1.073611,1.072778,0.000603
24610.250000,3,1.080084,1.081402,1.080481,0.000500
24610.500000,3,1.088490,1.090906,1.089612,0.000825
24610.750000,3,1.098602,1.102290,1.100311,0.001122
24611.000000,3,1.110387,1.113240,1.111878,0.000995
24611.250000,3,1.121411,1.125355,1.122917,0.001341
24611.500000,3,1.131575,1.134223,1.132892,0.000959
24611.750000,3,1.139148,1.142892,1.141108,0.001159
24612.000000,3,1.147401,1.149761,1.148698,0.000781
24612.250000,3,1.154346,1.157583,1.156038,0.001258
24612.500000,3,1.160346,1.164617,1.162769,0.001437
24612.750000,3,1.167209,1.170655,1.168659,0.001222
24613.000000,3,1.169760,1.172840,1.171562,0.001229
24613.250000,3,1.172331,1.175388,1.174210,0.001240
24613.500000,3,1.174852,1.178321,1.176802,0.001386
24613.750000,3,1.179393,1.183659,1.181785,0.001758
24614.000000,3,1.186125,1.190540,1.188827,0.001770
24614.250000,3,1.193537,1.198503,1.196037,0.001833
24614.500000,3,1.200209,1.204616,1.202725,0.001729
24614.750000,3,1.203470,1.209385,1.207182,0.002165
24615.000000,3,1.208052,1.212257,1.210588,0.001502
24615.250000,3,1.211693,1.217382,1.214946,0.002409
24615.500000,3,1.219675,1.225309,1.222422,0.002151
24615.750000,3,1.230118,1.236594,1.233236,0.002501
24616.000000,3,1.242808,1.250030,1.246205,0.002745
24616.250000,3,1.254256,1.261295,1.258117,0.002693
24616.500000,3,1.263376,1.270399,1.267298,0.002680
24616.750000,3,1.270839,1.277482,1.274411,0.002606
24617.000000,3,1.276361,1.282262,1.279329,0.002349
24617.250000,3,1.280122,1.286361,1.283934,0.002394
24617.500000,3,1.283884,1.289330,1.287335,0.002129
24617.750000,3,1.285645,1.290652,1.288649,0.002112
24618.000000,3,1.282694,1.286627,1.285115,0.001620
24618.250000,3,1.273521,1.277636,1.276055,0.001407
24618.500000,3,1.259777,1.264359,1.262756,0.001741
24618.750000,3,1.244583,1.249717,1.247275,0.001766
24619.000000,3,1.225087,1.231268,1.228989,0.002113
24619.250000,3,1.203580,1.208960,1.206289,0.001631
24619.500000,3,1.174682,1.182006,1.178300,0.002201
24619.750000,3,1.137981,1.145591,1.141189,0.002645
24620.000000,3,1.092377,1.101035,1.096415,0.002941
24620.250000,3,1.042252,1.049371,1.045088,0.002788
24620.500000,3,0.985258,0.994378,0.989095,0.003395
24620.750000,3,0.926712,0.935630,0.930497,0.003504
24621.000000,3,0.863676,0.873452,0.868066,0.003905
24621.250000,3,0.797447,0.808797,0.802966,0.004119
24621.500000,3,0.731344,0.741853,0.736144,0.003947
24621.750000,3,0.664827,0.674887,0.669273,0.003976
24622.000000,3,0.600358,0.611187,0.605216,0.003978
24622.250000,3,0.541073,0.551037,0.545600,0.003525
24622.500000,3,0.486493,0.494996,0.490989,0.003172
24622.750000,3,0.439257,0.447268,0.443346,0.003019
24623.000000,3,0.399710,0.406337,0.403010,0.002518
24623.250000,3,0.368556,0.373392,0.370970,0.001755
24623.500000,3,0.346003,0.349746,0.347999,0.001266
24623.750000,3,0.333194,0.335019,0.333994,0.000676
24624.000000,4,0.280933,0.281532,0.281245,0.000208
24624.250000,4,0.283500,0.285112,0.284324,0.000534
24624.500000,4,0.292606,0.294811,0.293792,0.000847
24624.750000,4,0.308049,0.311455,0.309872,0.001391
24625.000000,4,0.329669,0.333971,0.331927,0.001665
24625.250000,4,0.357412,0.362518,0.359939,0.002025
24625.500000,4,0.390536,0.396114,0.393612,0.002285
24625.750000,4,0.428871,0.435842,0.432562,0.002779
24626.000000,4,0.472360,0.480024,0.476237,0.002877
24626.250000,4,0.519478,0.526519,0.523067,0.002915
24626.500000,4,0.567759,0.575103,0.571582,0.002822
24626.750000,4,0.616416,0.623711,0.620409,0.002843
24627.000000,4,0.664017,0.671494,0.668616,0.002756
24627.250000,4,0.711298,0.718547,0.715643,0.002740
24627.500000,4,0.756581,0.762550,0.760044,0.002361
24627.750000,4,0.797209,0.803338,0.800561,0.002115
24628.000000,4,0.833244,0.839889,0.836687,0.002150
24628.250000,4,0.865171,0.870285,0.867510,0.001701
24628.500000,4,0.893023,0.897884,0.895595,0.001612
24628.750000,4,0.919618,0.925807,0.922631,0.001973
24629.000000,4,0.946991,0.953367,0.949971,0.001973
24629.250000,4,0.973811,0.978822,0.976110,0.001609
24629.500000,4,0.997556,1.002141,0.999451,0.001390
24629.750000,4,1.017170,1.021409,1.018522,0.001412
24630.000000,4,1.031164,1.034550,1.032769,0.001188
24630.250000,4,1.042516,1.045696,1.043767,0.000981
24630.500000,4,1.052353,1.056034,1.053580,0.001346
24630.750000,4,1.061473,1.064795,1.062783,0.001166
24631.000000,4,1.070153,1.073156,1.071225,0.001152
24631.250000,4,1.076530,1.079473,1.077511,0.001055
24631.500000,4,1.079526,1.082177,1.080894,0.000924
24631.750000,4,1.081641,1.084906,1.083070,0.001204
24632.000000,4,1.084180,1.086797,1.085331,0.001038
24632.250000,4,1.088455,1.090698,1.089382,0.000858
24632.500000,4,1.092901,1.096232,1.094217,0.001120
24632.750000,4,1.098513,1.100510,1.099379,0.000678
24633.000000,4,1.102424,1.105069,1.103421,0.000840
24633.250000,4,1.105466,1.107068,1.106114,0.000582
24633.500000,4,1.107934,1.109687,1.108740,0.000546
24633.750000,4,1.112180,1.114466,1.113535,0.000758
24634.000000,4,1.119051,1.120523,1.119866,0.000584
24634.250000,4,1.126616,1.128716,1.127676,0.000729
24634.500000,4,1.133939,1.135678,1.135157,0.000625
24634.750000,4,1.140198,1.142735,1.141697,0.000971
24635.000000,4,1.147217,1.149540,1.148056,0.000796
24635.250000,4,1.153673,1.154784,1.154296,0.000452
24635.500000,4,1.160493,1.163500,1.161970,0.000898
24635.750000,4,1.170766,1.173368,1.171613,0.000906
24636.000000,4,1.181323,1.183367,1.182173,0.000677
24636.250000,4,1.190696,1.192856,1.191563,0.000889
24636.500000,4,1.198169,1.200086,1.199103,0.000704
24636.750000,4,1.204519,1.207265,1.205632,0.000896
24637.000000,4,1.209975,1.212623,1.211050,0.000896
24637.250000,4,1.215171,1.217532,1.216733,0.000835
24637.500000,4,1.219826,1.223789,1.221529,0.001329
24637.750000,4,1.224719,1.227827,1.226139,0.001262
24638.000000,4,1.227942,1.230115,1.228906,0.000837
24638.250000,4,1.229742,1.232600,1.230548,0.000970
24638.500000,4,1.230998,1.234416,1.232055,0.001171
24638.750000,4,1.233918,1.236102,1.234678,0.000718
24639.000000,4,1.238758,1.240353,1.239312,0.000598
24639.250000,4,1.243656,1.246010,1.244692,0.000733
24639.500000,4,1.248420,1.250949,1.249843,0.000798
24639.750000,4,1.253863,1.255829,1.254712,0.000667
24640.000000,4,1.263194,1.265917,1.264664,0.000805
24640.250000,4,1.262158,1.263801,1.263126,0.000567
24640.500000,4,1.265792,1.267224,1.266637,0.000438
24640.750000,4,1.268443,1.269859,1.269338,0.000541
24641.000000,4,1.270311,1.272094,1.270993,0.000584
24641.250000,4,1.271146,1.272871,1.272067,0.000587
24641.500000,4,1.271744,1.272589,1.272152,0.000329
24641.750000,4,1.273121,1.274433,1.273695,0.000396
24642.000000,4,1.275480,1.277104,1.276362,0.000494
24642.250000,4,1.279079,1.281961,1.280517,0.001005
24642.500000,4,1.282381,1.284476,1.283471,0.000676
24642.750000,4,1.283397,1.285088,1.284539,0.000595
24643.000000,4,1.283662,1.285889,1.284582,0.000744
24643.250000,4,1.282561,1.284919,1.284099,0.000769
24643.500000,4,1.281838,1.285411,1.284114,0.001178
24643.750000,4,1.283637,1.286904,1.285516,0.001004
24644.000000,4,1.285415,1.288310,1.286862,0.000927
24644.250000,4,1.284946,1.287092,1.286252,0.000757
24644.500000,4,1.281663,1.284667,1.283347,0.001228
24644.750000,4,1.276534,1.279018,1.277450,0.000908
24645.000000,4,1.268711,1.271901,1.270780,0.001012
24645.250000,4,1.263494,1.266633,1.265248,0.000993
24645.500000,4,1.259146,1.261536,1.260341,0.000823
24645.750000,4,1.253878,1.257111,1.255110,0.001061
24646.000000,4,1.246569,1.249616,1.248217,0.001235
24646.250000,4,1.238123,1.240466,1.239310,0.000867
24646.500000,4,1.227790,1.230749,1.229711,0.000978
24646.750000,4,1.218420,1.222127,1.220305,0.001115
24647.000000,4,1.211935,1.214612,1.213404,0.000828
24647.250000,4,1.205259,1.208949,1.207421,0.001309
24647.500000,4,1.198387,1.202473,1.200790,0.001333
24647.750000,4,1.190691,1.193812,1.192230,0.001104
24648.000000,4,1.181193,1.184224,1.183002,0.001103
24648.250000,4,1.170535,1.173880,1.172817,0.001351
24648.500000,4,1.162662,1.165121,1.164177,0.000916
24648.750000,4,1.155457,1.159529,1.158051,0.001451
24649.000000,4,1.150099,1.154210,1.152572,0.001587
24649.250000,4,1.142635,1.146031,1.144924,0.001173
24649.500000,4,1.130472,1.134649,1.133437,0.001506
24649.750000,4,1.118228,1.122091,1.120759,0.001309
24650.000000,4,1.103391,1.108675,1.106629,0.001604
24650.250000,4,1.090139,1.094423,1.092761,0.001434
24650.500000,4,1.076140,1.080240,1.078721,0.001285
24650.750000,4,1.060454,1.064084,1.062550,0.001142
24651.000000,4,1.038771,1.044121,1.041631,0.001643
24651.250000,4,1.010832,1.017290,1.014286,0.002230
24651.500000,4,0.977634,0.983550,0.980382,0.002153
24651.750000,4,0.940126,0.946152,0.943122,0.002234
24652.000000,4,0.899565,0.906401,0.902653,0.002469
24652.250000,4,0.855648,0.862963,0.858685,0.002852
24652.500000,4,0.807084,0.814573,0.810295,0.002783
