# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255171,0.256122,0.255550,0.000335
24528.250000,1,0.258468,0.259400,0.258964,0.000275
24528.500000,1,0.268505,0.270183,0.269399,0.000613
24528.750000,1,0.285522,0.288498,0.286955,0.000970
24529.000000,1,0.309263,0.313639,0.311365,0.001419
24529.250000,1,0.339665,0.344921,0.342358,0.001651
24529.500000,1,0.375354,0.381912,0.378898,0.002064
24529.750000,1,0.417144,0.424376,0.420811,0.002253
24530.000000,1,0.463641,0.472189,0.468159,0.002669
24530.250000,1,0.516098,0.524774,0.520583,0.002795
24530.500000,1,0.571711,0.581304,0.576662,0.003031
24530.750000,1,0.629291,0.638674,0.634244,0.002930
24531.000000,1,0.686028,0.695054,0.690827,0.002866
24531.250000,1,0.740092,0.748980,0.744875,0.002795
24531.500000,1,0.792680,0.801616,0.797322,0.002826
24531.750000,1,0.844570,0.853649,0.848932,0.002735
24532.000000,1,0.895915,0.904227,0.900222,0.002707
24532.250000,1,0.944428,0.952843,0.948985,0.002762
24532.500000,1,0.990095,0.998148,0.994240,0.002498
24532.750000,1,1.029246,1.035445,1.032669,0.001998
24533.000000,1,1.062177,1.068211,1.065031,0.001882
24533.250000,1,1.090057,1.096175,1.092814,0.002082
24533.500000,1,1.115890,1.121922,1.118636,0.002051
24533.750000,1,1.141270,1.146637,1.143758,0.001922
24534.000000,1,1.165737,1.171091,1.167957,0.001729
24534.250000,1,1.185857,1.190121,1.188169,0.001391
24534.500000,1,1.202131,1.206374,1.204284,0.001425
24534.750000,1,1.214801,1.218596,1.216654,0.001138
24535.000000,1,1.224784,1.227880,1.226258,0.000980
24535.250000,1,1.234459,1.237816,1.236237,0.001148
24535.500000,1,1.244840,1.249266,1.246904,0.001380
24535.750000,1,1.255974,1.260606,1.258097,0.001420
24536.000000,1,1.266094,1.270261,1.267680,0.001271
24536.250000,1,1.273393,1.276638,1.274637,0.001043
24536.500000,1,1.278263,1.280939,1.279614,0.000956
24536.750000,1,1.281837,1.286083,1.283550,0.001392
24537.000000,1,1.286098,1.288930,1.287257,0.000863
24537.250000,1,1.289608,1.293422,1.291156,0.001075
24537.500000,1,1.292886,1.295528,1.294082,0.000934
24537.750000,1,1.293734,1.296711,1.294717,0.000892
24538.000000,1,1.292830,1.295768,1.293770,0.000873
24538.250000,1,1.292057,1.294144,1.292633,0.000659
24538.500000,1,1.293005,1.294733,1.293685,0.000611
24538.750000,1,1.296007,1.297314,1.296659,0.000448
24539.000000,1,1.299436,1.301443,1.300358,0.000673
24539.250000,1,1.303633,1.304996,1.304167,0.000516
24539.500000,1,1.304945,1.306547,1.305916,0.000521
24539.750000,1,1.304336,1.306598,1.305707,0.000710
24540.000000,1,1.303191,1.304925,1.304003,0.000502
24540.250000,1,1.300474,1.302242,1.301066,0.000577
24540.500000,1,1.296115,1.298533,1.297231,0.000727
24540.750000,1,1.290915,1.291892,1.291413,0.000307
24541.000000,1,1.281621,1.284710,1.283050,0.001104
24541.250000,1,1.270101,1.274347,1.272330,0.001387
24541.500000,1,1.260362,1.263163,1.261414,0.000967
24541.750000,1,1.250058,1.253168,1.251814,0.001091
24542.000000,1,1.244684,1.247280,1.245936,0.000790
24542.250000,1,1.240674,1.243003,1.241775,0.000961
24542.500000,1,1.237353,1.240694,1.238921,0.001066
24542.750000,1,1.232918,1.236096,1.234684,0.001179
24543.000000,1,1.226968,1.229530,1.228541,0.000863
24543.250000,1,1.220120,1.222914,1.221143,0.000947
24543.500000,1,1.213573,1.216398,1.215205,0.000908
24543.750000,1,1.209813,1.213156,1.212002,0.001138
24544.000000,1,1.210053,1.211941,1.210962,0.000671
24544.250000,1,1.209191,1.211002,1.210124,0.000539
24544.500000,1,1.206624,1.208652,1.207643,0.000683
24544.750000,1,1.202022,1.204450,1.203374,0.000774
24545.000000,1,1.197417,1.199193,1.198114,0.000531
24545.250000,1,1.193085,1.194886,1.194210,0.000709
24545.500000,1,1.191224,1.193125,1.192008,0.000610
24545.750000,1,1.189779,1.191203,1.190394,0.000392
24546.000000,1,1.188338,1.189602,1.188771,0.000412
24546.250000,1,1.183584,1.185096,1.184585,0.000461
24546.500000,1,1.178137,1.178959,1.178646,0.000289
24546.750000,1,1.172057,1.173456,1.172781,0.000454
24547.000000,1,1.167534,1.169659,1.168986,0.000688
24547.250000,1,1.166641,1.169288,1.168169,0.000756
24547.500000,1,1.168317,1.169988,1.169295,0.000511
24547.750000,1,1.168607,1.170486,1.169717,0.000545
24548.000000,1,1.168073,1.168988,1.168653,0.000303
24548.250000,1,1.163865,1.165514,1.164670,0.000535
24548.500000,1,1.158672,1.159934,1.159444,0.000457
24548.750000,1,1.154321,1.156070,1.155364,0.000538
24549.000000,1,1.151971,1.153366,1.152728,0.000481
24549.250000,1,1.149510,1.151059,1.150277,0.000582
24549.500000,1,1.146777,1.147918,1.147329,0.000324
24549.750000,1,1.141062,1.142501,1.141619,0.000460
24550.000000,1,1.132660,1.134860,1.133967,0.000694
24550.250000,1,1.125843,1.127556,1.126405,0.000549
24550.500000,1,1.119910,1.121512,1.120614,0.000580
24550.750000,1,1.116482,1.117767,1.117234,0.000484
24551.000000,1,1.114362,1.115739,1.114913,0.000435
24551.250000,1,1.111068,1.112757,1.111867,0.000515
24551.500000,1,1.105549,1.107706,1.107181,0.000740
24551.750000,1,1.098571,1.100898,1.100087,0.000700
24552.000000,1,1.092054,1.094254,1.093341,0.000727
24552.250000,1,1.085808,1.089063,1.088021,0.001048
24552.500000,1,1.082449,1.084676,1.084014,0.000757
24552.750000,1,1.079331,1.081182,1.080251,0.000557
24553.000000,1,1.073174,1.075998,1.074683,0.000828
24553.250000,1,1.063258,1.065841,1.064825,0.000739
24553.500000,1,1.051026,1.054102,1.052677,0.000962
24553.750000,1,1.035987,1.039979,1.038786,0.001218
24554.000000,1,1.022692,1.026596,1.025188,0.001144
24554.250000,1,1.010691,1.014197,1.012617,0.000997
24554.500000,1,0.997267,1.000638,0.999261,0.001003
24554.750000,1,0.980658,0.984109,0.982664,0.001124
24555.000000,1,0.957956,0.962509,0.960857,0.001486
24555.250000,1,0.929840,0.935632,0.933116,0.001705
24555.500000,1,0.899102,0.904187,0.901462,0.001619
24555.750000,1,0.863082,0.869163,0.866011,0.001886
24556.000000,1,0.824123,0.831016,0.827629,0.002273
24556.250000,1,0.781037,0.788502,0.784749,0.002400
24556.500000,1,0.734327,0.742930,0.738531,0.002678
24556.750000,1,0.684534,0.693596,0.688725,0.002910
24557.000000,1,0.632820,0.641533,0.636837,0.002889
24557.250000,1,0.582287,0.590003,0.586047,0.002674
24557.500000,1,0.532555,0.540595,0.536569,0.002704
24557.750000,1,0.485695,0.493659,0.489371,0.002664
24558.000000,1,0.441453,0.449073,0.445039,0.002600
24558.250000,1,0.400611,0.407991,0.403843,0.002438
24558.500000,1,0.362889,0.369079,0.365777,0.002063
24558.750000,1,0.329868,0.336008,0.332731,0.002000
24559.000000,1,0.303199,0.307412,0.305077,0.001427
24559.250000,1,0.281676,0.285522,0.283273,0.001306
24559.500000,1,0.266080,0.269006,0.267351,0.001016
24559.750000,1,0.256766,0.258665,0.257612,0.000643
24560.000000,2,0.271204,0.272368,0.271949,0.000365
24560.250000,2,0.273723,0.274809,0.274335,0.000316
24560.500000,2,0.280549,0.281944,0.281319,0.000459
24560.750000,2,0.292400,0.294585,0.293478,0.000775
24561.000000,2,0.309232,0.312646,0.310999,0.001130
24561.250000,2,0.331935,0.336092,0.334053,0.001403
24561.500000,2,0.359070,0.364645,0.362151,0.001809
24561.750000,2,0.391596,0.397507,0.394551,0.001960
24562.000000,2,0.426789,0.433707,0.430325,0.002192
24562.250000,2,0.465897,0.473473,0.469740,0.002492
24562.500000,2,0.507847,0.515377,0.511762,0.002552
24562.750000,2,0.551538,0.560291,0.556150,0.002832
24563.000000,2,0.596949,0.606147,0.601796,0.002841
24563.250000,2,0.642007,0.651221,0.646516,0.002849
24563.500000,2,0.684192,0.692745,0.688638,0.002687
24563.750000,2,0.723444,0.731348,0.727329,0.002577
24564.000000,2,0.759553,0.767367,0.763194,0.002525
24564.250000,2,0.794379,0.801002,0.797227,0.002145
24564.500000,2,0.825728,0.833258,0.829172,0.002400
24564.750000,2,0.855321,0.861737,0.858661,0.002087
24565.000000,2,0.881019,0.887130,0.884082,0.001954
24565.250000,2,0.902596,0.907631,0.904643,0.001748
24565.500000,2,0.919546,0.924039,0.921290,0.001481
24565.750000,2,0.933369,0.937095,0.935008,0.001304
24566.000000,2,0.945703,0.949408,0.947438,0.001276
24566.250000,2,0.957544,0.960630,0.958945,0.001140
24566.500000,2,0.968031,0.970797,0.969332,0.001009
24566.750000,2,0.975725,0.978719,0.977314,0.001042
24567.000000,2,0.981620,0.983968,0.982859,0.000948
24567.250000,2,0.985585,0.987481,0.986816,0.000632
24567.500000,2,0.990170,0.991780,0.991132,0.000492
24567.750000,2,0.995746,0.998205,0.997008,0.000737
24568.000000,2,1.003619,1.005536,1.004689,0.000675
24568.250000,2,1.012425,1.014636,1.013311,0.000729
24568.500000,2,1.019771,1.022071,1.020922,0.000845
24568.750000,2,1.026188,1.028082,1.027055,0.000675
24569.000000,2,1.030464,1.032868,1.032109,0.000748
24569.250000,2,1.036599,1.038216,1.037218,0.000546
24569.500000,2,1.041851,1.043901,1.042783,0.000683
24569.750000,2,1.048633,1.051006,1.049816,0.000829
24570.000000,2,1.055585,1.057751,1.056791,0.000786
24570.250000,2,1.061398,1.063580,1.062453,0.000722
24570.500000,2,1.065816,1.068227,1.067321,0.000711
24570.750000,2,1.070498,1.072523,1.071390,0.000668
24571.000000,2,1.074951,1.076995,1.075979,0.000645
24571.250000,2,1.080344,1.083056,1.081579,0.000894
24571.500000,2,1.087200,1.088836,1.088311,0.000532
24571.750000,2,1.093233,1.095772,1.094541,0.000960
24572.000000,2,1.099143,1.101361,1.100162,0.000680
24572.250000,2,1.102022,1.104230,1.103245,0.000786
24572.500000,2,1.106172,1.107705,1.106839,0.000547
24572.750000,2,1.110322,1.112175,1.111388,0.000569
24573.000000,2,1.116358,1.118597,1.117558,0.000808
24573.250000,2,1.123759,1.126605,1.125315,0.000970
24573.500000,2,1.131585,1.134425,1.132980,0.000950
24573.750000,2,1.138943,1.141105,1.140070,0.000662
24574.000000,2,1.144651,1.147330,1.145991,0.000922
24574.250000,2,1.150102,1.152132,1.151274,0.000652
24574.500000,2,1.155175,1.157026,1.156217,0.000630
24574.750000,2,1.160963,1.163395,1.162478,0.000774
24575.000000,2,1.167890,1.169804,1.168726,0.000664
24575.250000,2,1.172300,1.175470,1.174333,0.001144
24575.500000,2,1.177949,1.179246,1.178839,0.000412
24575.750000,2,1.181953,1.183754,1.183059,0.000656
24576.000000,2,1.190933,1.193489,1.192413,0.000747
24576.250000,2,1.191961,1.193257,1.192573,0.000462
24576.500000,2,1.198871,1.200634,1.199749,0.000584
24576.750000,2,1.206700,1.208364,1.207400,0.000582
24577.000000,2,1.213780,1.215622,1.214736,0.000705
24577.250000,2,1.220829,1.221966,1.221546,0.000450
24577.500000,2,1.226704,1.228440,1.227639,0.000570
24577.750000,2,1.232724,1.233533,1.233018,0.000311
24578.000000,2,1.237853,1.239973,1.239048,0.000893
24578.250000,2,1.244365,1.246683,1.245657,0.000734
24578.500000,2,1.251126,1.252554,1.252019,0.000502
24578.750000,2,1.256480,1.258747,1.257471,0.000649
24579.000000,2,1.261558,1.262612,1.262263,0.000401
24579.250000,2,1.265680,1.267952,1.266704,0.000702
24579.500000,2,1.270376,1.272991,1.271641,0.000752
24579.750000,2,1.275816,1.278426,1.277196,0.000876
24580.000000,2,1.281902,1.284394,1.283221,0.000705
24580.250000,2,1.287432,1.289949,1.288970,0.000826
24580.500000,2,1.291989,1.294416,1.293092,0.000823
24580.750000,2,1.296315,1.297584,1.296823,0.000419
24581.000000,2,1.299059,1.301675,1.300422,0.000933
24581.250000,2,1.302015,1.304896,1.303283,0.000813
24581.500000,2,1.305630,1.308404,1.306691,0.000955
24581.750000,2,1.308281,1.309978,1.309231,0.000516
24582.000000,2,1.309761,1.311358,1.310555,0.000572
24582.250000,2,1.309671,1.311803,1.311171,0.000685
24582.500000,2,1.310151,1.312246,1.311308,0.000802
24582.750000,2,1.312732,1.315350,1.314031,0.000734
24583.000000,2,1.316143,1.319895,1.317938,0.001301
24583.250000,2,1.323194,1.325230,1.323992,0.000596
24583.500000,2,1.329626,1.331149,1.330374,0.000472
24583.750000,2,1.334707,1.336747,1.335771,0.000658
24584.000000,2,1.336887,1.339264,1.338090,0.000771
24584.250000,2,1.338208,1.340912,1.339772,0.000952
24584.500000,2,1.338932,1.340969,1.340029,0.000746
24584.750000,2,1.338668,1.340929,1.339692,0.000819
24585.000000,2,1.336613,1.339473,1.337914,0.001059
24585.250000,2,1.331582,1.336474,1.333076,0.001631
24585.500000,2,1.322772,1.327015,1.325062,0.001841
24585.750000,2,1.310963,1.315364,1.313256,0.001808
24586.000000,2,1.297199,1.300755,1.298837,0.001486
24586.250000,2,1.280402,1.286518,1.283782,0.002200
24586.500000,2,1.263052,1.270019,1.266392,0.002482
24586.750000,2,1.242826,1.248982,1.245940,0.002283
24587.000000,2,1.216010,1.224352,1.220323,0.002955
24587.250000,2,1.182524,1.192394,1.187606,0.003333
24587.500000,2,1.144257,1.153926,1.149187,0.003429
24587.750000,2,1.099408,1.110117,1.105457,0.003915
24588.000000,2,1.052752,1.063246,1.058529,0.003860
24588.250000,2,1.002223,1.012805,1.007527,0.004017
24588.500000,2,0.946245,0.957533,0.952352,0.004257
24588.750000,2,0.884341,0.898304,0.891806,0.004541
24589.000000,2,0.819815,0.833333,0.826301,0.004527
24589.250000,2,0.751060,0.764803,0.757801,0.004633
24589.500000,2,0.682853,0.695763,0.689003,0.004434
24589.750000,2,0.615157,0.628517,0.621652,0.004320
24590.000000,2,0.551220,0.563146,0.557226,0.003877
24590.250000,2,0.491744,0.502676,0.496869,0.003615
24590.500000,2,0.436409,0.446243,0.441218,0.003300
24590.750000,2,0.387442,0.395962,0.391502,0.002827
24591.000000,2,0.346887,0.353176,0.349821,0.002138
24591.250000,2,0.314766,0.320047,0.317244,0.001721
24591.500000,2,0.292405,0.296088,0.294186,0.001220
24591.750000,2,0.279623,0.281800,0.280646,0.000705
24592.000000,3,0.303308,0.304428,0.303824,0.000345
24592.250000,3,0.305888,0.307872,0.306934,0.000570
24592.500000,3,0.314782,0.317473,0.316293,0.000906
24592.750000,3,0.329355,0.333060,0.331539,0.001297
24593.000000,3,0.349756,0.354374,0.352553,0.001586
24593.250000,3,0.376348,0.382095,0.379557,0.002008
24593.500000,3,0.409092,0.416631,0.413253,0.002516
24593.750000,3,0.448016,0.456672,0.452465,0.002740
24594.000000,3,0.491489,0.500667,0.496483,0.002950
24594.250000,3,0.538058,0.547530,0.542888,0.003068
24594.500000,3,0.586012,0.596164,0.591013,0.003318
24594.750000,3,0.634764,0.645404,0.640015,0.003464
24595.000000,3,0.685414,0.696099,0.690494,0.003467
24595.250000,3,0.736418,0.747737,0.741866,0.003637
24595.500000,3,0.787368,0.798762,0.792521,0.003617
24595.750000,3,0.835259,0.845366,0.839889,0.003222
24596.000000,3,0.878390,0.887254,0.882354,0.003055
24596.250000,3,0.914616,0.923444,0.918656,0.003022
24596.500000,3,0.946849,0.955229,0.950769,0.002960
24596.750000,3,0.976491,0.984382,0.979611,0.002673
24597.000000,3,1.002893,1.010830,1.006026,0.002645
24597.250000,3,1.025790,1.033776,1.028981,0.002586
24597.500000,3,1.044324,1.051591,1.047252,0.002320
24597.750000,3,1.057605,1.063040,1.059879,0.001854
24598.000000,3,1.065611,1.072056,1.068192,0.002150
24598.250000,3,1.071461,1.077750,1.074732,0.002047
24598.500000,3,1.078809,1.084789,1.081594,0.001903
24598.750000,3,1.086543,1.093697,1.089481,0.002437
24599.000000,3,1.095036,1.101843,1.098239,0.002366
24599.250000,3,1.102168,1.108615,1.105055,0.002097
24599.500000,3,1.106242,1.112293,1.109334,0.002006
24599.750000,3,1.109310,1.114310,1.111465,0.001768
24600.000000,3,1.111539,1.116000,1.113663,0.001570
24600.250000,3,1.110671,1.116554,1.113669,0.001732
24600.500000,3,1.110138,1.116344,1.113940,0.001932
24600.750000,3,1.110898,1.115913,1.113674,0.001750
24601.000000,3,1.109399,1.115352,1.112476,0.002021
24601.250000,3,1.107278,1.112509,1.110070,0.001730
24601.500000,3,1.105798,1.111067,1.108599,0.001654
24601.750000,3,1.106479,1.111126,1.108763,0.001726
24602.000000,3,1.109596,1.115012,1.112369,0.001737
24602.250000,3,1.115416,1.119381,1.117683,0.001313
24602.500000,3,1.122715,1.127399,1.124836,0.001572
24602.750000,3,1.128595,1.131323,1.130386,0.001069
24603.000000,3,1.133217,1.136099,1.134704,0.001116
24603.250000,3,1.136624,1.140795,1.138823,0.001556
24603.500000,3,1.141083,1.145619,1.143184,0.001391
24603.750000,3,1.146242,1.150859,1.148340,0.001424
24604.000000,3,1.153779,1.156504,1.155046,0.000949
24604.250000,3,1.158789,1.161447,1.159923,0.000819
24604.500000,3,1.162528,1.165184,1.163511,0.000910
24604.750000,3,1.163945,1.166840,1.165142,0.001029
24605.000000,3,1.165322,1.167534,1.166440,0.000654
24605.250000,3,1.167707,1.169763,1.168620,0.000616
24605.500000,3,1.170646,1.172353,1.171376,0.000577
24605.750000,3,1.173453,1.175880,1.174875,0.000743
24606.000000,3,1.175766,1.178017,1.177009,0.000639
24606.250000,3,1.176396,1.178254,1.177233,0.000710
24606.500000,3,1.174809,1.177001,1.176033,0.000700
24606.750000,3,1.173043,1.174970,1.174064,0.000680
24607.000000,3,1.173598,1.175011,1.174240,0.000422
24607.250000,3,1.174957,1.176669,1.175783,0.000638
24607.500000,3,1.177064,1.179013,1.178215,0.000768
24607.750000,3,1.179406,1.181430,1.180522,0.000687
24608.000000,3,1.180303,1.181700,1.181089,0.000519
24608.250000,3,1.180029,1.181035,1.180416,0.000328
24608.500000,3,1.179030,1.180567,1.179691,0.000450
24608.750000,3,1.179593,1.180937,1.180498,0.000425
24609.000000,3,1.181694,1.183190,1.182599,0.000491
24609.250000,3,1.185523,1.186679,1.185925,0.000392
24609.500000,3,1.187255,1.188910,1.188061,0.000569
24609.750000,3,1.188605,1.189790,1.189030,0.000404
24610.000000,3,1.187745,1.189475,1.188865,0.000517
24610.250000,3,1.187478,1.189136,1.188388,0.000517
24610.500000,3,1.187766,1.189615,1.188615,0.000610
24610.750000,3,1.188012,1.189824,1.188927,0.000567
24611.000000,3,1.188327,1.190483,1.189400,0.000667
24611.250000,3,1.187245,1.188966,1.188026,0.000723
24611.500000,3,1.184146,1.186242,1.185333,0.000759
24611.750000,3,1.179569,1.183429,1.181301,0.001177
24612.000000,3,1.176000,1.179678,1.178017,0.001260
24612.250000,3,1.174072,1.178651,1.176096,0.001420
24612.500000,3,1.172480,1.176999,1.175142,0.001539
24612.750000,3,1.173192,1.176930,1.175016,0.001274
24613.000000,3,1.172164,1.175499,1.174232,0.001210
24613.250000,3,1.170058,1.175312,1.173202,0.001780
24613.500000,3,1.169495,1.174967,1.172408,0.001979
24613.750000,3,1.170143,1.175194,1.172915,0.001909
24614.000000,3,1.173331,1.178676,1.175828,0.001638
24614.250000,3,1.177651,1.183628,1.180244,0.001875
24614.500000,3,1.182386,1.187041,1.184990,0.001676
24614.750000,3,1.186464,1.192377,1.189336,0.002013
24615.000000,3,1.188872,1.195613,1.192200,0.002096
24615.250000,3,1.191671,1.197339,1.194184,0.001854
24615.500000,3,1.192461,1.198809,1.195836,0.002103
24615.750000,3,1.194114,1.200910,1.197476,0.002351
24616.000000,3,1.195816,1.201886,1.198765,0.002030
24616.250000,3,1.195931,1.202409,1.199233,0.002140
24616.500000,3,1.194952,1.200860,1.198172,0.001865
24616.750000,3,1.194394,1.198883,1.196817,0.001733
24617.000000,3,1.193654,1.198493,1.195557,0.001590
24617.250000,3,1.192162,1.197171,1.194336,0.001752
24617.500000,3,1.191670,1.196402,1.193916,0.001617
24617.750000,3,1.190630,1.195948,1.192805,0.001715
24618.000000,3,1.187488,1.192930,1.189788,0.001855
24618.250000,3,1.180567,1.186452,1.183465,0.002092
24618.500000,3,1.169722,1.176446,1.173378,0.002319
24618.750000,3,1.156722,1.162429,1.159752,0.001865
24619.000000,3,1.139460,1.145249,1.142298,0.002017
24619.250000,3,1.117167,1.123534,1.120357,0.002355
24619.500000,3,1.088378,1.096102,1.092484,0.002751
24619.750000,3,1.054330,1.062244,1.058424,0.002688
24620.000000,3,1.013905,1.022966,1.018448,0.003174
24620.250000,3,0.967235,0.976790,0.972040,0.003121
24620.500000,3,0.916502,0.927213,0.921822,0.003581
24620.750000,3,0.861841,0.873264,0.867498,0.003871
24621.000000,3,0.803525,0.815365,0.809663,0.003935
24621.250000,3,0.743133,0.754994,0.748893,0.003964
24621.500000,3,0.681421,0.692509,0.686739,0.003803
24621.750000,3,0.618805,0.630835,0.624809,0.003951
24622.000000,3,0.559521,0.570648,0.565079,0.003592
24622.250000,3,0.504579,0.513986,0.509331,0.003078
24622.500000,3,0.454161,0.462753,0.458621,0.002874
24622.750000,3,0.410178,0.417173,0.413719,0.002280
24623.000000,3,0.372622,0.378458,0.375594,0.001890
24623.250000,3,0.342917,0.347268,0.345170,0.001389
24623.500000,3,0.321655,0.324407,0.323241,0.000875
24623.750000,3,0.309314,0.310609,0.310084,0.000481
24624.000000,4,0.292639,0.293308,0.292939,0.000217
24624.250000,4,0.297122,0.297958,0.297624,0.000351
24624.500000,4,0.308178,0.310836,0.309610,0.000886
24624.750000,4,0.328203,0.332236,0.330398,0.001366
24625.000000,4,0.354829,0.360586,0.357834,0.001857
24625.250000,4,0.389273,0.396157,0.392995,0.002359
24625.500000,4,0.429511,0.438224,0.433852,0.002841
24625.750000,4,0.476806,0.487324,0.482099,0.003431
24626.000000,4,0.528681,0.540169,0.534442,0.003834
24626.250000,4,0.585358,0.597760,0.591413,0.004192
24626.500000,4,0.642762,0.656362,0.649307,0.004692
24626.750000,4,0.701323,0.715416,0.708129,0.004798
24627.000000,4,0.758843,0.773552,0.765447,0.005017
24627.250000,4,0.816162,0.829983,0.822512,0.004938
24627.500000,4,0.871083,0.886321,0.878057,0.005438
24627.750000,4,0.925305,0.939715,0.932419,0.005220
24628.000000,4,0.974587,0.989015,0.981426,0.004972
24628.250000,4,1.018962,1.033994,1.025968,0.005195
24628.500000,4,1.056659,1.070355,1.062787,0.004802
24628.750000,4,1.089210,1.103151,1.095712,0.004540
24629.000000,4,1.116403,1.130505,1.123211,0.004632
24629.250000,4,1.142391,1.155611,1.148693,0.004268
24629.500000,4,1.164593,1.177392,1.170618,0.004320
24629.750000,4,1.182721,1.194089,1.188876,0.003720
24630.000000,4,1.196460,1.207442,1.201857,0.003726
24630.250000,4,1.204973,1.215551,1.210562,0.003402
24630.500000,4,1.210149,1.219865,1.215451,0.003090
24630.750000,4,1.216365,1.223330,1.220159,0.002308
24631.000000,4,1.218039,1.226716,1.222637,0.002958
24631.250000,4,1.220336,1.228573,1.224323,0.002497
24631.500000,4,1.217590,1.224705,1.221150,0.002186
24631.750000,4,1.212466,1.219182,1.216348,0.002078
24632.000000,4,1.204749,1.210879,1.208310,0.001942
24632.250000,4,1.198675,1.204326,1.201922,0.001788
24632.500000,4,1.194705,1.200995,1.198549,0.001947
24632.750000,4,1.197685,1.202895,1.200236,0.001591
24633.000000,4,1.201258,1.206333,1.203642,0.001725
24633.250000,4,1.204994,1.210429,1.208322,0.001725
24633.500000,4,1.206015,1.210699,1.208550,0.001384
24633.750000,4,1.204524,1.209468,1.207839,0.001530
24634.000000,4,1.202126,1.207042,1.204622,0.001579
24634.250000,4,1.199737,1.205354,1.203594,0.001718
24634.500000,4,1.200013,1.205354,1.203360,0.001512
24634.750000,4,1.201972,1.207057,1.205113,0.001539
24635.000000,4,1.200574,1.206257,1.204118,0.001640
24635.250000,4,1.199125,1.203686,1.201984,0.001373
24635.500000,4,1.193041,1.197593,1.195949,0.001418
24635.750000,4,1.187815,1.192032,1.190426,0.001260
24636.000000,4,1.183630,1.187439,1.186206,0.001279
24636.250000,4,1.182987,1.186280,1.185238,0.001035
24636.500000,4,1.181139,1.186150,1.184406,0.001509
24636.750000,4,1.182925,1.185511,1.184395,0.000907
24637.000000,4,1.179077,1.182632,1.181103,0.001313
24637.250000,4,1.174137,1.177731,1.176151,0.001064
24637.500000,4,1.168237,1.171562,1.170305,0.000958
24637.750000,4,1.164307,1.167735,1.166719,0.001066
24638.000000,4,1.162643,1.165533,1.164215,0.001009
24638.250000,4,1.163572,1.165533,1.164835,0.000603
24638.500000,4,1.162755,1.165910,1.164467,0.001046
24638.750000,4,1.162725,1.164609,1.163563,0.000536
24639.000000,4,1.159305,1.160814,1.160082,0.000551
24639.250000,4,1.155675,1.157808,1.156911,0.000645
24639.500000,4,1.152652,1.154735,1.153740,0.000730
24639.750000,4,1.153634,1.154620,1.154119,0.000420
24640.000000,4,1.179110,1.201227,1.190439,0.006649
24640.250000,4,1.154975,1.156427,1.155467,0.000447
24640.500000,4,1.153434,1.154600,1.154161,0.000360
24640.750000,4,1.151963,1.154252,1.152984,0.000871
24641.000000,4,1.149553,1.151803,1.150340,0.000704
24641.250000,4,1.147493,1.150670,1.148780,0.000981
24641.500000,4,1.145291,1.146923,1.145919,0.000657
24641.750000,4,1.142918,1.145729,1.144515,0.000979
24642.000000,4,1.138993,1.141207,1.140288,0.000756
24642.250000,4,1.134300,1.138911,1.136230,0.001460
24642.500000,4,1.129804,1.132725,1.131182,0.001014
24642.750000,4,1.128278,1.129989,1.128902,0.000623
24643.000000,4,1.127173,1.130459,1.128471,0.001125
24643.250000,4,1.130875,1.132858,1.131450,0.000601
24643.500000,4,1.133736,1.136338,1.135125,0.000838
24643.750000,4,1.138618,1.141166,1.139477,0.000773
24644.000000,4,1.140573,1.143065,1.141536,0.000901
24644.250000,4,1.142129,1.145117,1.143020,0.001012
24644.500000,4,1.141589,1.145290,1.142711,0.001161
24644.750000,4,1.141689,1.144799,1.143323,0.001099
24645.000000,4,1.141249,1.144249,1.142530,0.000983
24645.250000,4,1.140469,1.144208,1.141595,0.001180
24645.500000,4,1.137597,1.140595,1.138804,0.000982
24645.750000,4,1.133850,1.137686,1.135306,0.001183
24646.000000,4,1.129443,1.134225,1.131238,0.001418
24646.250000,4,1.127349,1.131684,1.129150,0.001416
24646.500000,4,1.125992,1.130347,1.127641,0.001330
24646.750000,4,1.126413,1.131663,1.128301,0.001591
24647.000000,4,1.127333,1.131633,1.129031,0.001316
24647.250000,4,1.127993,1.133470,1.130006,0.001783
24647.500000,4,1.127499,1.133052,1.129704,0.001788
24647.750000,4,1.127718,1.134858,1.130937,0.002089
24648.000000,4,1.129064,1.135848,1.131851,0.002048
24648.250000,4,1.131773,1.139115,1.134484,0.002344
24648.500000,4,1.133900,1.141320,1.136569,0.002349
24648.750000,4,1.134729,1.143126,1.138329,0.002567
24649.000000,4,1.132955,1.142208,1.136707,0.002903
24649.250000,4,1.130784,1.140493,1.134714,0.003054
24649.500000,4,1.124942,1.134511,1.128914,0.003065
24649.750000,4,1.117912,1.127795,1.122539,0.003172
24650.000000,4,1.107176,1.117995,1.112130,0.003448
24650.250000,4,1.093734,1.105063,1.099457,0.003736
24650.500000,4,1.076148,1.087271,1.082050,0.003652
24650.750000,4,1.055066,1.067223,1.061202,0.003904
24651.000000,4,1.030099,1.041562,1.036010,0.003905
24651.250000,4,1.001737,1.014379,1.008709,0.004261
24651.500000,4,0.970139,0.983109,0.977631,0.004497
24651.750000,4,0.935682,0.949281,0.943343,0.004595
24652.000000,4,0.895977,0.909823,0.903856,0.004791
24652.250000,4,0.852669,0.866230,0.860274,0.004614
24652.500000,4,0.803639,0.817502,0.811545,0.004768
