# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251371,0.251851,0.251610,0.000185
23728.250000,1,0.254591,0.256124,0.255395,0.000520
23728.500000,1,0.265170,0.268275,0.266506,0.001190
23728.750000,1,0.283026,0.287429,0.284735,0.001490
23729.000000,1,0.306962,0.313134,0.309493,0.002101
23729.250000,1,0.337944,0.345184,0.340746,0.002451
23729.500000,1,0.375218,0.383974,0.378505,0.002961
23729.750000,1,0.419100,0.429481,0.423145,0.003483
23730.000000,1,0.469974,0.480745,0.474055,0.003713
23730.250000,1,0.524700,0.536598,0.529269,0.004071
23730.500000,1,0.581466,0.592848,0.585660,0.003835
23730.750000,1,0.636907,0.648626,0.641175,0.003837
23731.000000,1,0.691333,0.703236,0.695777,0.003910
23731.250000,1,0.746723,0.758978,0.751386,0.004173
23731.500000,1,0.805393,0.818253,0.809861,0.004323
23731.750000,1,0.862856,0.874623,0.867387,0.003928
23732.000000,1,0.915369,0.926005,0.919509,0.003381
23732.250000,1,0.958218,0.966332,0.961151,0.002644
23732.500000,1,0.991442,0.998997,0.993980,0.002591
23732.750000,1,1.020175,1.027856,1.023476,0.002407
23733.000000,1,1.052663,1.060228,1.055217,0.002495
23733.250000,1,1.086094,1.094603,1.089682,0.002739
23733.500000,1,1.118187,1.125366,1.121096,0.002299
23733.750000,1,1.140186,1.146578,1.143160,0.001950
23734.000000,1,1.152079,1.156055,1.154294,0.001342
23734.250000,1,1.156834,1.161733,1.159415,0.001417
23734.500000,1,1.165044,1.169824,1.167552,0.001581
23734.750000,1,1.179557,1.185371,1.182103,0.001770
23735.000000,1,1.197724,1.205034,1.201121,0.002211
23735.250000,1,1.214384,1.219776,1.216696,0.001777
23735.500000,1,1.222036,1.225389,1.224031,0.001333
23735.750000,1,1.222234,1.226021,1.224329,0.001278
23736.000000,1,1.222403,1.226419,1.224920,0.001311
23736.250000,1,1.228965,1.232606,1.230643,0.001261
23736.500000,1,1.237810,1.242850,1.240593,0.001539
23736.750000,1,1.246745,1.250132,1.248645,0.001359
23737.000000,1,1.245356,1.249265,1.247880,0.001173
23737.250000,1,1.237898,1.241183,1.240229,0.001093
23737.500000,1,1.228113,1.232488,1.231166,0.001365
23737.750000,1,1.228042,1.231587,1.230089,0.001135
23738.000000,1,1.235696,1.240405,1.237736,0.001490
23738.250000,1,1.247031,1.252490,1.249787,0.001596
23738.500000,1,1.262475,1.263919,1.263060,0.000445
23738.750000,1,1.256057,1.259021,1.257585,0.001011
23739.000000,1,1.249991,1.252245,1.251429,0.000843
23739.250000,1,1.245971,1.248681,1.247887,0.000796
23739.500000,1,1.250788,1.254825,1.252722,0.001195
23739.750000,1,1.261978,1.266589,1.264233,0.001429
23740.000000,1,1.274511,1.278262,1.276003,0.001267
23740.250000,1,1.279779,1.281835,1.280904,0.000548
23740.500000,1,1.276933,1.279747,1.278214,0.000824
23740.750000,1,1.273233,1.275216,1.274176,0.000735
23741.000000,1,1.271295,1.273616,1.272568,0.000616
23741.250000,1,1.273558,1.275419,1.274763,0.000569
23741.500000,1,1.273955,1.275876,1.275058,0.000583
23741.750000,1,1.267579,1.270261,1.269192,0.000803
23742.000000,1,1.256214,1.259478,1.258078,0.001071
23742.250000,1,1.247513,1.250447,1.249005,0.000825
23742.500000,1,1.249673,1.251756,1.250321,0.000634
23742.750000,1,1.261903,1.266518,1.263554,0.001501
23743.000000,1,1.281557,1.285507,1.282879,0.001209
23743.250000,1,1.296143,1.298308,1.297533,0.000658
23743.500000,1,1.299741,1.300452,1.300191,0.000219
23743.750000,1,1.291353,1.294118,1.292965,0.000897
23744.000000,1,1.283293,1.285928,1.284649,0.000858
23744.250000,1,1.283112,1.284441,1.283781,0.000507
23744.500000,1,1.287333,1.289995,1.289160,0.000756
23744.750000,1,1.294365,1.295952,1.295089,0.000434
23745.000000,1,1.291253,1.293919,1.292338,0.000739
23745.250000,1,1.275947,1.280984,1.279237,0.001484
23745.500000,1,1.260440,1.264396,1.262586,0.001441
23745.750000,1,1.248445,1.251838,1.250306,0.001023
23746.000000,1,1.243699,1.246328,1.245275,0.000843
23746.250000,1,1.242639,1.245742,1.243876,0.000933
23746.500000,1,1.238211,1.241692,1.239895,0.001023
23746.750000,1,1.227705,1.230958,1.229613,0.001074
23747.000000,1,1.214946,1.218151,1.216382,0.001025
23747.250000,1,1.205799,1.208853,1.207251,0.000979
23747.500000,1,1.204548,1.207900,1.205582,0.001064
23747.750000,1,1.208244,1.211096,1.209075,0.000998
23748.000000,1,1.210824,1.214690,1.211878,0.001170
23748.250000,1,1.202548,1.207433,1.204829,0.001558
23748.500000,1,1.186448,1.192890,1.189909,0.001837
23748.750000,1,1.169180,1.174683,1.172095,0.001622
23749.000000,1,1.156520,1.160834,1.158743,0.001385
23749.250000,1,1.151449,1.154511,1.152830,0.001285
23749.500000,1,1.148903,1.152385,1.150346,0.001292
23749.750000,1,1.145351,1.149229,1.146888,0.001317
23750.000000,1,1.136274,1.141099,1.138450,0.001570
23750.250000,1,1.125657,1.130705,1.128601,0.001555
23750.500000,1,1.117668,1.121423,1.119237,0.001395
23750.750000,1,1.111751,1.114951,1.113188,0.001299
23751.000000,1,1.106651,1.109932,1.108271,0.001111
23751.250000,1,1.097773,1.102287,1.100548,0.001670
23751.500000,1,1.086613,1.091056,1.088801,0.001468
23751.750000,1,1.073773,1.078600,1.075983,0.001745
23752.000000,1,1.064274,1.067697,1.066084,0.001090
23752.250000,1,1.059722,1.063512,1.061232,0.001303
23752.500000,1,1.056393,1.058316,1.057143,0.000718
23752.750000,1,1.047559,1.051704,1.049680,0.001392
23753.000000,1,1.032082,1.038238,1.035346,0.001655
23753.250000,1,1.014553,1.019865,1.017274,0.001506
23753.500000,1,0.999311,1.003857,1.001475,0.001242
23753.750000,1,0.991295,0.993826,0.992472,0.000825
23754.000000,1,0.988762,0.990435,0.989698,0.000566
23754.250000,1,0.985451,0.987369,0.986480,0.000547
23754.500000,1,0.974103,0.978115,0.976061,0.001305
23754.750000,1,0.954138,0.960012,0.957344,0.001773
23755.000000,1,0.930760,0.935197,0.933469,0.001555
23755.250000,1,0.905638,0.911087,0.908914,0.001895
23755.500000,1,0.881592,0.887327,0.885079,0.001877
23755.750000,1,0.853314,0.860246,0.857226,0.002312
23756.000000,1,0.815604,0.824535,0.820937,0.002982
23756.250000,1,0.768565,0.779409,0.774948,0.003626
23756.500000,1,0.717366,0.728379,0.724002,0.003720
23756.750000,1,0.668130,0.678450,0.674701,0.003403
23757.000000,1,0.624074,0.633484,0.630018,0.002999
23757.250000,1,0.582139,0.591206,0.587927,0.003022
23757.500000,1,0.538310,0.548074,0.544449,0.003246
23757.750000,1,0.490904,0.501163,0.497380,0.003445
23758.000000,1,0.442452,0.452579,0.448774,0.003413
23758.250000,1,0.397048,0.406604,0.402870,0.003137
23758.500000,1,0.359201,0.366675,0.363748,0.002429
23758.750000,1,0.328394,0.334517,0.332121,0.002023
23759.000000,1,0.303063,0.308212,0.306270,0.001702
23759.250000,1,0.281799,0.286533,0.284648,0.001529
23759.500000,1,0.264811,0.268215,0.267040,0.001108
23759.750000,1,0.253451,0.255894,0.254974,0.000758
23760.000000,2,0.308140,0.308927,0.308432,0.000265
23760.250000,2,0.309801,0.311173,0.310305,0.000436
23760.500000,2,0.315109,0.317301,0.315874,0.000686
23760.750000,2,0.323261,0.325271,0.323950,0.000671
23761.000000,2,0.333292,0.335909,0.334214,0.000822
23761.250000,2,0.345830,0.349288,0.347256,0.001098
23761.500000,2,0.363566,0.368613,0.365478,0.001595
23761.750000,2,0.388013,0.394629,0.390455,0.002170
23762.000000,2,0.420225,0.428042,0.422980,0.002539
23762.250000,2,0.456870,0.465666,0.460142,0.002824
23762.500000,2,0.495294,0.503630,0.498345,0.002746
23762.750000,2,0.531753,0.540026,0.534801,0.002633
23763.000000,2,0.567453,0.575953,0.570642,0.002730
23763.250000,2,0.605057,0.614071,0.608461,0.002856
23763.500000,2,0.646925,0.656843,0.650743,0.003225
23763.750000,2,0.690373,0.701043,0.694600,0.003314
23764.000000,2,0.732791,0.741140,0.735819,0.002594
23764.250000,2,0.766532,0.773605,0.769111,0.002286
23764.500000,2,0.792190,0.798444,0.794851,0.001867
23764.750000,2,0.815808,0.820269,0.817842,0.001596
23765.000000,2,0.839587,0.846111,0.842314,0.002084
23765.250000,2,0.864701,0.871775,0.867846,0.002012
23765.500000,2,0.888971,0.894259,0.890928,0.001652
23765.750000,2,0.903927,0.907049,0.905530,0.001070
23766.000000,2,0.910747,0.913623,0.912330,0.000980
23766.250000,2,0.915015,0.917220,0.916100,0.000785
23766.500000,2,0.921817,0.925269,0.923173,0.001077
23766.750000,2,0.933285,0.936776,0.934770,0.001120
23767.000000,2,0.945235,0.948525,0.946940,0.001206
23767.250000,2,0.952061,0.954487,0.953177,0.000858
23767.500000,2,0.949831,0.952218,0.950939,0.000757
23767.750000,2,0.943560,0.946431,0.944914,0.000828
23768.000000,2,0.942604,0.945574,0.943736,0.000844
23768.250000,2,0.949927,0.954523,0.951710,0.001471
23768.500000,2,0.965565,0.970708,0.968096,0.001509
23768.750000,2,0.983256,0.987760,0.985696,0.001317
23769.000000,2,0.994488,0.997067,0.996111,0.000774
23769.250000,2,0.997338,0.999389,0.998352,0.000642
23769.500000,2,0.995915,0.997709,0.996914,0.000511
23769.750000,2,0.996815,0.999675,0.998701,0.000864
23770.000000,2,1.004579,1.007579,1.006141,0.000976
23770.250000,2,1.014035,1.017328,1.016095,0.000968
23770.500000,2,1.021342,1.023020,1.022071,0.000555
23770.750000,2,1.021140,1.022774,1.021999,0.000518
23771.000000,2,1.018656,1.019610,1.019251,0.000285
23771.250000,2,1.017931,1.019980,1.019231,0.000615
23771.500000,2,1.024075,1.026280,1.025063,0.000693
23771.750000,2,1.033396,1.036105,1.034632,0.000967
23772.000000,2,1.042433,1.044536,1.043542,0.000683
23772.250000,2,1.043885,1.045327,1.044788,0.000514
23772.500000,2,1.042652,1.044245,1.043317,0.000448
23772.750000,2,1.043711,1.044984,1.044286,0.000445
23773.000000,2,1.050261,1.053195,1.051865,0.000969
23773.250000,2,1.062991,1.065995,1.064178,0.001112
23773.500000,2,1.073934,1.076104,1.075024,0.000764
23773.750000,2,1.076950,1.078408,1.077794,0.000475
23774.000000,2,1.070797,1.073509,1.072344,0.000805
23774.250000,2,1.064314,1.067214,1.065587,0.000958
23774.500000,2,1.063301,1.065377,1.064401,0.000690
23774.750000,2,1.069921,1.073585,1.072167,0.001141
23775.000000,2,1.083750,1.086967,1.085177,0.001099
23775.250000,2,1.096336,1.098959,1.097652,0.000867
23775.500000,2,1.104688,1.107170,1.106268,0.000687
23775.750000,2,1.112855,1.115133,1.114103,0.000751
23776.000000,2,1.124604,1.129674,1.126634,0.001627
23776.250000,2,1.140533,1.144827,1.142060,0.001468
23776.500000,2,1.158445,1.162052,1.160043,0.001206
23776.750000,2,1.170390,1.172990,1.171507,0.000824
23777.000000,2,1.171412,1.173774,1.172681,0.000634
23777.250000,2,1.167110,1.169482,1.168117,0.000721
23777.500000,2,1.167182,1.168803,1.167918,0.000612
23777.750000,2,1.178038,1.181359,1.179346,0.001119
23778.000000,2,1.199776,1.206540,1.202084,0.002218
23778.250000,2,1.225313,1.230596,1.227440,0.001809
23778.500000,2,1.242398,1.245093,1.243803,0.000954
23778.750000,2,1.246581,1.248253,1.247296,0.000515
23779.000000,2,1.243165,1.244909,1.243976,0.000544
23779.250000,2,1.243086,1.245342,1.244448,0.000711
23779.500000,2,1.252287,1.256942,1.253937,0.001310
23779.750000,2,1.269472,1.273769,1.271104,0.001401
23780.000000,2,1.286752,1.289521,1.288266,0.000908
23780.250000,2,1.297090,1.299089,1.297773,0.000595
23780.500000,2,1.300277,1.301040,1.300697,0.000292
23780.750000,2,1.301683,1.303440,1.302434,0.000623
23781.000000,2,1.307986,1.311406,1.309012,0.001046
23781.250000,2,1.316752,1.319541,1.318086,0.000956
23781.500000,2,1.323291,1.324531,1.323720,0.000383
23781.750000,2,1.317818,1.319855,1.318776,0.000556
23782.000000,2,1.305701,1.308877,1.307128,0.000901
23782.250000,2,1.297466,1.299255,1.298041,0.000543
23782.500000,2,1.299262,1.301728,1.300660,0.000772
23782.750000,2,1.313685,1.318445,1.315626,0.001549
23783.000000,2,1.334809,1.339694,1.337043,0.001627
23783.250000,2,1.352178,1.354191,1.353358,0.000647
23783.500000,2,1.359390,1.360894,1.359881,0.000518
23783.750000,2,1.360545,1.362566,1.361559,0.000582
23784.000000,2,1.365188,1.368837,1.366976,0.001170
23784.250000,2,1.377856,1.381881,1.380004,0.001301
23784.500000,2,1.395961,1.399084,1.397503,0.001125
23784.750000,2,1.408487,1.410660,1.409371,0.000820
23785.000000,2,1.405559,1.409412,1.407577,0.001085
23785.250000,2,1.392396,1.396713,1.395103,0.001358
23785.500000,2,1.382090,1.385153,1.383616,0.000879
23785.750000,2,1.382123,1.384135,1.382897,0.000540
23786.000000,2,1.391187,1.394277,1.392769,0.000906
23786.250000,2,1.401153,1.403414,1.402472,0.000720
23786.500000,2,1.397404,1.401430,1.400020,0.001280
23786.750000,2,1.376405,1.383474,1.380228,0.002258
23787.000000,2,1.344682,1.353666,1.349966,0.002802
23787.250000,2,1.313298,1.321013,1.317822,0.002363
23787.500000,2,1.286245,1.293887,1.290934,0.002355
23787.750000,2,1.255856,1.264950,1.260964,0.002775
23788.000000,2,1.210901,1.223906,1.218688,0.004042
23788.250000,2,1.146738,1.162883,1.156839,0.005173
23788.500000,2,1.069433,1.087426,1.080750,0.005950
23788.750000,2,0.991378,1.008744,1.002369,0.005692
23789.000000,2,0.920105,0.935579,0.929607,0.004962
23789.250000,2,0.853397,0.868108,0.862514,0.004739
23789.500000,2,0.787209,0.802064,0.796052,0.004790
23789.750000,2,0.715619,0.731750,0.725558,0.005291
23790.000000,2,0.640168,0.656502,0.649994,0.005463
23790.250000,2,0.566017,0.581999,0.575598,0.005197
23790.500000,2,0.500937,0.514186,0.508950,0.004386
23790.750000,2,0.446089,0.457164,0.452654,0.003582
23791.000000,2,0.400905,0.410174,0.406324,0.002975
23791.250000,2,0.364898,0.372134,0.369078,0.002226
23791.500000,2,0.337957,0.343104,0.340715,0.001645
23791.750000,2,0.320734,0.323589,0.322080,0.000900
23792.000000,3,0.296582,0.297970,0.297228,0.000402
23792.250000,3,0.300616,0.302562,0.301580,0.000674
23792.500000,3,0.312713,0.316320,0.314322,0.001229
23792.750000,3,0.331592,0.336248,0.333571,0.001518
23793.000000,3,0.355408,0.360396,0.357500,0.001736
23793.250000,3,0.382639,0.388868,0.385032,0.002046
23793.500000,3,0.414941,0.423022,0.418219,0.002590
23793.750000,3,0.454390,0.464282,0.458442,0.003276
23794.000000,3,0.501806,0.512756,0.506176,0.003626
23794.250000,3,0.554908,0.566499,0.559615,0.003914
23794.500000,3,0.609455,0.620939,0.614259,0.003758
23794.750000,3,0.662457,0.672953,0.666782,0.003528
23795.000000,3,0.712201,0.723263,0.716635,0.003705
23795.250000,3,0.761526,0.772352,0.766157,0.003498
23795.500000,3,0.811617,0.822018,0.815867,0.003422
23795.750000,3,0.859224,0.868293,0.863161,0.003073
23796.000000,3,0.900417,0.907883,0.903249,0.002377
23796.250000,3,0.931634,0.937650,0.934245,0.002001
23796.500000,3,0.957725,0.963330,0.959917,0.001768
23796.750000,3,0.983791,0.990520,0.986739,0.002163
23797.000000,3,1.014680,1.021874,1.018005,0.002347
23797.250000,3,1.048215,1.055129,1.050931,0.002239
23797.500000,3,1.076082,1.080849,1.078017,0.001509
23797.750000,3,1.091621,1.092849,1.092236,0.000412
23798.000000,3,1.094226,1.095694,1.094903,0.000444
23798.250000,3,1.093799,1.095689,1.094977,0.000552
23798.500000,3,1.099629,1.102812,1.100832,0.001063
23798.750000,3,1.114160,1.118224,1.115578,0.001362
23799.000000,3,1.131846,1.136529,1.133629,0.001376
23799.250000,3,1.142825,1.146264,1.144863,0.001017
23799.500000,3,1.144962,1.146882,1.145964,0.000650
23799.750000,3,1.140047,1.142052,1.141125,0.000593
23800.000000,3,1.139182,1.141361,1.140756,0.000656
23800.250000,3,1.146132,1.149821,1.147613,0.001126
23800.500000,3,1.161274,1.166961,1.163347,0.001611
23800.750000,3,1.178094,1.183639,1.180451,0.001557
23801.000000,3,1.188382,1.192128,1.190624,0.001151
23801.250000,3,1.189481,1.193199,1.192020,0.001353
23801.500000,3,1.187690,1.190804,1.189738,0.001065
23801.750000,3,1.187303,1.191460,1.190107,0.001263
23802.000000,3,1.190682,1.195420,1.194026,0.001458
23802.250000,3,1.194640,1.199040,1.197105,0.001366
23802.500000,3,1.191719,1.196077,1.194246,0.001472
23802.750000,3,1.181544,1.186436,1.184383,0.001885
23803.000000,3,1.170334,1.175030,1.172913,0.001442
23803.250000,3,1.163431,1.167149,1.165766,0.001266
23803.500000,3,1.163573,1.168184,1.166504,0.001718
23803.750000,3,1.169019,1.173175,1.171508,0.001496
23804.000000,3,1.172864,1.176897,1.175151,0.001327
23804.250000,3,1.169721,1.174364,1.172773,0.001475
23804.500000,3,1.165105,1.168674,1.167187,0.001180
23804.750000,3,1.161547,1.164910,1.163224,0.001284
23805.000000,3,1.162363,1.166318,1.164598,0.001327
23805.250000,3,1.166860,1.171181,1.169162,0.001442
23805.500000,3,1.170845,1.173817,1.172629,0.001107
23805.750000,3,1.169952,1.172376,1.171154,0.000866
23806.000000,3,1.164072,1.167506,1.166210,0.001118
23806.250000,3,1.161386,1.164125,1.162437,0.000812
23806.500000,3,1.160900,1.162856,1.162066,0.000731
23806.750000,3,1.160073,1.161901,1.160927,0.000695
23807.000000,3,1.150444,1.154158,1.152668,0.001276
23807.250000,3,1.129345,1.136237,1.133001,0.002096
23807.500000,3,1.104389,1.108719,1.107062,0.001458
23807.750000,3,1.085857,1.088946,1.087178,0.000977
23808.000000,3,1.080977,1.082792,1.082139,0.000571
23808.250000,3,1.092782,1.098019,1.094963,0.001637
23808.500000,3,1.116448,1.122614,1.118688,0.002060
23808.750000,3,1.140094,1.143672,1.141582,0.001209
23809.000000,3,1.152879,1.154307,1.153545,0.000429
23809.250000,3,1.153672,1.155813,1.155222,0.000651
23809.500000,3,1.153123,1.154327,1.153628,0.000482
23809.750000,3,1.155430,1.158114,1.156688,0.000896
23810.000000,3,1.163599,1.166800,1.165128,0.000914
23810.250000,3,1.171022,1.173418,1.172353,0.000748
23810.500000,3,1.169862,1.171740,1.170936,0.000604
23810.750000,3,1.161447,1.163748,1.162610,0.000725
23811.000000,3,1.154071,1.155687,1.154713,0.000547
23811.250000,3,1.155129,1.156776,1.155923,0.000573
23811.500000,3,1.166999,1.172466,1.169070,0.001758
23811.750000,3,1.186063,1.190390,1.188126,0.001509
23812.000000,3,1.202256,1.204895,1.203323,0.000883
23812.250000,3,1.206471,1.206920,1.206707,0.000123
23812.500000,3,1.201080,1.203666,1.202432,0.000723
23812.750000,3,1.196770,1.198693,1.197715,0.000563
23813.000000,3,1.199073,1.201361,1.200235,0.000765
23813.250000,3,1.206990,1.209642,1.208286,0.001010
23813.500000,3,1.215216,1.216558,1.215814,0.000503
23813.750000,3,1.214734,1.217281,1.215615,0.000822
23814.000000,3,1.206485,1.209588,1.208446,0.001017
23814.250000,3,1.199274,1.201750,1.200458,0.000944
23814.500000,3,1.198386,1.200158,1.199014,0.000586
23814.750000,3,1.204739,1.206962,1.205810,0.000665
23815.000000,3,1.214393,1.217339,1.215718,0.000959
23815.250000,3,1.219887,1.223336,1.221392,0.000952
23815.500000,3,1.219757,1.221779,1.220650,0.000841
23815.750000,3,1.216115,1.219652,1.217200,0.001043
23816.000000,3,1.215258,1.218332,1.216823,0.001015
23816.250000,3,1.219424,1.222949,1.221550,0.001051
23816.500000,3,1.225694,1.228942,1.226900,0.001036
23816.750000,3,1.223454,1.227304,1.225302,0.001158
23817.000000,3,1.212443,1.216528,1.214695,0.001348
23817.250000,3,1.196197,1.201488,1.199015,0.001799
23817.500000,3,1.185075,1.188545,1.186942,0.001270
23817.750000,3,1.179100,1.181625,1.180256,0.000916
23818.000000,3,1.172647,1.176314,1.174470,0.001217
23818.250000,3,1.156793,1.162558,1.159979,0.001926
23818.500000,3,1.125357,1.134920,1.130969,0.002873
23818.750000,3,1.085752,1.095648,1.091587,0.003253
23819.000000,3,1.048438,1.056952,1.053394,0.002640
23819.250000,3,1.020538,1.026802,1.024044,0.001990
23819.500000,3,1.001694,1.007116,1.004485,0.001718
23819.750000,3,0.983431,0.989759,0.986313,0.001807
23820.000000,3,0.953440,0.962097,0.958668,0.002719
23820.250000,3,0.907842,0.920317,0.915360,0.003914
23820.500000,3,0.852199,0.866077,0.860932,0.004493
23820.750000,3,0.795221,0.808492,0.803289,0.004166
23821.000000,3,0.740110,0.753003,0.747632,0.004084
23821.250000,3,0.685258,0.697942,0.692642,0.003985
23821.500000,3,0.627216,0.640754,0.635340,0.004378
23821.750000,3,0.565572,0.579680,0.574124,0.004584
23822.000000,3,0.505394,0.518785,0.513673,0.004413
23822.250000,3,0.452994,0.463820,0.459863,0.003615
23822.500000,3,0.411187,0.419836,0.416457,0.002825
23822.750000,3,0.379262,0.385641,0.383119,0.002125
23823.000000,3,0.353212,0.359298,0.356883,0.001919
23823.250000,3,0.331760,0.336387,0.334551,0.001619
23823.500000,3,0.313300,0.317219,0.315860,0.001296
23823.750000,3,0.301138,0.303572,0.302466,0.000837
23824.000000,4,0.296596,0.297178,0.296988,0.000203
23824.250000,4,0.300793,0.303074,0.301958,0.000762
23824.500000,4,0.314388,0.318137,0.315697,0.001350
23824.750000,4,0.336231,0.341688,0.338186,0.001842
23825.000000,4,0.364652,0.370939,0.367007,0.002203
23825.250000,4,0.398563,0.406852,0.401520,0.002749
23825.500000,4,0.438679,0.448072,0.441993,0.003244
23825.750000,4,0.485597,0.496129,0.489257,0.003568
23826.000000,4,0.537150,0.549269,0.541592,0.004079
23826.250000,4,0.594470,0.607389,0.599099,0.004331
23826.500000,4,0.653565,0.666170,0.658214,0.004240
23826.750000,4,0.713748,0.726846,0.718335,0.004314
23827.000000,4,0.770809,0.784527,0.776326,0.004339
23827.250000,4,0.827826,0.840264,0.832834,0.003807
23827.500000,4,0.879882,0.891317,0.883990,0.003691
23827.750000,4,0.926066,0.937025,0.930707,0.003367
23828.000000,4,0.967154,0.976282,0.970649,0.002935
23828.250000,4,1.004902,1.013479,1.008704,0.002580
23828.500000,4,1.042011,1.052525,1.046246,0.003165
23828.750000,4,1.082236,1.091863,1.086230,0.003192
23829.000000,4,1.119444,1.129635,1.123566,0.002939
23829.250000,4,1.149487,1.155860,1.152241,0.001952
23829.500000,4,1.165346,1.168760,1.166904,0.001195
23829.750000,4,1.170001,1.172369,1.171492,0.000838
23830.000000,4,1.171862,1.174625,1.173270,0.000854
23830.250000,4,1.179510,1.183220,1.181471,0.001173
23830.500000,4,1.192392,1.196553,1.194327,0.001362
23830.750000,4,1.203236,1.205842,1.204263,0.000850
23831.000000,4,1.198446,1.201817,1.200790,0.001225
23831.250000,4,1.179616,1.185418,1.183087,0.001886
23831.500000,4,1.157246,1.161889,1.160018,0.001501
23831.750000,4,1.144314,1.147376,1.145766,0.000984
23832.000000,4,1.145515,1.147724,1.146799,0.000771
23832.250000,4,1.156734,1.159174,1.158148,0.000774
23832.500000,4,1.163671,1.166085,1.164685,0.000743
23832.750000,4,1.152858,1.158182,1.156018,0.001601
23833.000000,4,1.128279,1.134081,1.131684,0.001907
23833.250000,4,1.104675,1.109144,1.107501,0.001407
23833.500000,4,1.097195,1.098992,1.098234,0.000574
23833.750000,4,1.108046,1.113430,1.110481,0.001689
23834.000000,4,1.132777,1.139384,1.135531,0.002109
23834.250000,4,1.156580,1.159716,1.158238,0.001080
23834.500000,4,1.161015,1.163220,1.162085,0.000713
23834.750000,4,1.147577,1.152225,1.149897,0.001614
23835.000000,4,1.133052,1.136646,1.134578,0.001228
23835.250000,4,1.129601,1.132446,1.131175,0.000887
23835.500000,4,1.140445,1.144756,1.142040,0.001422
23835.750000,4,1.156131,1.162226,1.158808,0.001696
23836.000000,4,1.163923,1.165822,1.164884,0.000716
23836.250000,4,1.152687,1.156750,1.155231,0.001295
23836.500000,4,1.133304,1.138332,1.136206,0.001709
23836.750000,4,1.124234,1.125748,1.125022,0.000503
23837.000000,4,1.127768,1.131693,1.129272,0.001195
23837.250000,4,1.145248,1.150127,1.147600,0.001649
23837.500000,4,1.163406,1.166563,1.165123,0.000972
23837.750000,4,1.166700,1.169101,1.167720,0.000868
23838.000000,4,1.148089,1.152764,1.150607,0.001644
23838.250000,4,1.124912,1.129899,1.127488,0.001672
23838.500000,4,1.111932,1.114069,1.113002,0.000690
23838.750000,4,1.115441,1.120277,1.117118,0.001426
23839.000000,4,1.132890,1.139002,1.135674,0.001706
23839.250000,4,1.155707,1.161302,1.158181,0.001736
23839.500000,4,1.169349,1.172848,1.171023,0.000951
23839.750000,4,1.170353,1.172485,1.171708,0.000662
23840.000000,4,1.183364,1.199701,1.190283,0.005859
23840.250000,4,1.154878,1.156631,1.155596,0.000532
23840.500000,4,1.152214,1.154240,1.153183,0.000629
23840.750000,4,1.155564,1.156557,1.156044,0.000351
23841.000000,4,1.157688,1.158390,1.157993,0.000237
23841.250000,4,1.158958,1.160301,1.159459,0.000395
23841.500000,4,1.159124,1.160662,1.159894,0.000581
23841.750000,4,1.161174,1.163188,1.162102,0.000618
23842.000000,4,1.165727,1.167795,1.166731,0.000636
23842.250000,4,1.171358,1.172808,1.172164,0.000490
23842.500000,4,1.174173,1.175655,1.175222,0.000470
23842.750000,4,1.176636,1.178302,1.177487,0.000602
23843.000000,4,1.179253,1.181270,1.179990,0.000660
23843.250000,4,1.182144,1.183715,1.182917,0.000577
23843.500000,4,1.181965,1.185041,1.183042,0.000870
23843.750000,4,1.177356,1.180281,1.178913,0.000980
23844.000000,4,1.165178,1.168545,1.167337,0.001121
23844.250000,4,1.154414,1.157812,1.156110,0.001153
23844.500000,4,1.150448,1.152472,1.151276,0.000586
23844.750000,4,1.156944,1.160147,1.158292,0.001076
23845.000000,4,1.172626,1.177547,1.175046,0.001624
23845.250000,4,1.190812,1.194934,1.193054,0.001513
23845.500000,4,1.201421,1.203829,1.202508,0.001006
23845.750000,4,1.199415,1.202266,1.200581,0.001028
23846.000000,4,1.190858,1.193855,1.192322,0.001011
23846.250000,4,1.185442,1.188576,1.186791,0.001075
23846.500000,4,1.184612,1.186522,1.185673,0.000625
23846.750000,4,1.184279,1.186746,1.185423,0.000951
23847.000000,4,1.172276,1.177108,1.175080,0.001477
23847.250000,4,1.150689,1.156888,1.154525,0.002061
23847.500000,4,1.126934,1.132233,1.129880,0.001631
23847.750000,4,1.114665,1.117957,1.116250,0.001102
23848.000000,4,1.117115,1.121663,1.119508,0.001341
23848.250000,4,1.137012,1.142727,1.139515,0.001906
23848.500000,4,1.160721,1.164665,1.162360,0.001216
23848.750000,4,1.174066,1.175267,1.174673,0.000400
23849.000000,4,1.166332,1.169705,1.168241,0.001084
23849.250000,4,1.148812,1.153526,1.151804,0.001463
23849.500000,4,1.135769,1.138926,1.137629,0.000893
23849.750000,4,1.132950,1.135276,1.134046,0.000673
23850.000000,4,1.136050,1.137386,1.136922,0.000420
23850.250000,4,1.134123,1.137083,1.135950,0.000932
23850.500000,4,1.118400,1.123930,1.121641,0.001825
23850.750000,4,1.092185,1.099193,1.096469,0.002209
23851.000000,4,1.064333,1.070309,1.067478,0.001774
23851.250000,4,1.039864,1.045162,1.042791,0.001717
23851.500000,4,1.014051,1.019871,1.017649,0.001763
23851.750000,4,0.980344,0.989639,0.985888,0.002983
23852.000000,4,0.929790,0.941861,0.937255,0.003924
23852.250000,4,0.867649,0.881651,0.876427,0.004522
23852.500000,4,0.804535,0.817434,0.812546,0.004212
