# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.222582,0.223415,0.222923,0.000262
24228.250000,1,0.224895,0.226180,0.225333,0.000402
24228.500000,1,0.232200,0.233967,0.232856,0.000598
24228.750000,1,0.244690,0.246954,0.245521,0.000769
24229.000000,1,0.262159,0.264985,0.263415,0.001019
24229.250000,1,0.285071,0.288176,0.286461,0.001163
24229.500000,1,0.312518,0.315916,0.314094,0.001271
24229.750000,1,0.344187,0.348260,0.346024,0.001464
24230.000000,1,0.380079,0.383938,0.382088,0.001548
24230.250000,1,0.419140,0.423685,0.421256,0.001660
24230.500000,1,0.460730,0.465284,0.462990,0.001616
24230.750000,1,0.502897,0.507699,0.505550,0.001717
24231.000000,1,0.546069,0.550602,0.548428,0.001833
24231.250000,1,0.588512,0.593181,0.591015,0.001778
24231.500000,1,0.629673,0.634297,0.632275,0.001712
24231.750000,1,0.670049,0.674137,0.672102,0.001631
24232.000000,1,0.707886,0.711645,0.709839,0.001468
24232.250000,1,0.742792,0.746709,0.744837,0.001416
24232.500000,1,0.774648,0.778604,0.776781,0.001288
24232.750000,1,0.804923,0.807968,0.806113,0.000997
24233.000000,1,0.831641,0.835317,0.833550,0.001127
24233.250000,1,0.858947,0.861715,0.860380,0.000926
24233.500000,1,0.882310,0.885692,0.884074,0.000953
24233.750000,1,0.905102,0.908875,0.907335,0.001288
24234.000000,1,0.927810,0.930404,0.929136,0.000771
24234.250000,1,0.948505,0.951677,0.950019,0.001045
24234.500000,1,0.968407,0.972061,0.970386,0.001136
24234.750000,1,0.989011,0.991793,0.990256,0.001056
24235.000000,1,1.009427,1.012489,1.010626,0.001041
24235.250000,1,1.028583,1.033051,1.030528,0.001559
24235.500000,1,1.047719,1.051547,1.049859,0.001152
24235.750000,1,1.066141,1.069877,1.068361,0.001334
24236.000000,1,1.085319,1.087819,1.086338,0.000965
24236.250000,1,1.102880,1.105855,1.104157,0.001113
24236.500000,1,1.120127,1.123158,1.121462,0.001116
24236.750000,1,1.136835,1.139429,1.137764,0.001010
24237.000000,1,1.152241,1.155960,1.153661,0.001219
24237.250000,1,1.166920,1.170801,1.168398,0.001371
24237.500000,1,1.180722,1.184559,1.182287,0.001405
24237.750000,1,1.194674,1.198678,1.196269,0.001275
24238.000000,1,1.208461,1.212095,1.210117,0.001267
24238.250000,1,1.221773,1.225495,1.223597,0.001097
24238.500000,1,1.235777,1.238578,1.236992,0.000973
24238.750000,1,1.247875,1.252333,1.249954,0.001391
24239.000000,1,1.261008,1.263493,1.262144,0.000794
24239.250000,1,1.270911,1.274428,1.272399,0.001051
24239.500000,1,1.281569,1.284775,1.282943,0.000998
24239.750000,1,1.291607,1.294469,1.292816,0.000964
24240.000000,1,1.301218,1.303642,1.302123,0.000731
24240.250000,1,1.308547,1.311372,1.309747,0.000934
24240.500000,1,1.315453,1.317818,1.316564,0.000741
24240.750000,1,1.321322,1.323345,1.321991,0.000725
24241.000000,1,1.327941,1.330129,1.328848,0.000581
24241.250000,1,1.334841,1.336745,1.335751,0.000616
24241.500000,1,1.341484,1.344084,1.342598,0.000854
24241.750000,1,1.346838,1.348642,1.347468,0.000554
24242.000000,1,1.349199,1.350537,1.349792,0.000394
24242.250000,1,1.347770,1.351098,1.349539,0.000929
24242.500000,1,1.347075,1.349895,1.348215,0.000916
24242.750000,1,1.345797,1.347590,1.346729,0.000668
24243.000000,1,1.344729,1.346542,1.345699,0.000561
24243.250000,1,1.342172,1.343688,1.342869,0.000497
24243.500000,1,1.337934,1.340334,1.339106,0.000738
24243.750000,1,1.330959,1.332927,1.331915,0.000588
24244.000000,1,1.323026,1.325560,1.324439,0.000830
24244.250000,1,1.315111,1.317652,1.316383,0.000688
24244.500000,1,1.308890,1.311614,1.310318,0.000785
24244.750000,1,1.304138,1.306026,1.305199,0.000616
24245.000000,1,1.299436,1.302846,1.301371,0.000988
24245.250000,1,1.294372,1.296187,1.295401,0.000517
24245.500000,1,1.288220,1.290407,1.289089,0.000618
24245.750000,1,1.282198,1.284049,1.282954,0.000636
24246.000000,1,1.277183,1.278749,1.277791,0.000562
24246.250000,1,1.274721,1.276070,1.275190,0.000463
24246.500000,1,1.274905,1.276631,1.275808,0.000541
24246.750000,1,1.276185,1.278305,1.277263,0.000758
24247.000000,1,1.275820,1.278824,1.277472,0.000819
24247.250000,1,1.276494,1.278506,1.277374,0.000679
24247.500000,1,1.275597,1.277512,1.276519,0.000630
24247.750000,1,1.275465,1.277639,1.276634,0.000839
24248.000000,1,1.277431,1.279917,1.278337,0.000829
24248.250000,1,1.278704,1.281497,1.280392,0.000793
24248.500000,1,1.280147,1.282588,1.281630,0.000736
24248.750000,1,1.279466,1.282110,1.281143,0.000789
24249.000000,1,1.277927,1.281245,1.279277,0.000948
24249.250000,1,1.275080,1.276956,1.276045,0.000648
24249.500000,1,1.272125,1.274524,1.273228,0.000771
24249.750000,1,1.269593,1.272093,1.271077,0.000795
24250.000000,1,1.267158,1.269811,1.268505,0.000996
24250.250000,1,1.262529,1.266040,1.264587,0.001323
24250.500000,1,1.256574,1.260256,1.258712,0.001087
24250.750000,1,1.250059,1.253444,1.251581,0.001101
24251.000000,1,1.241044,1.244655,1.243544,0.001199
24251.250000,1,1.233987,1.237879,1.235839,0.001436
24251.500000,1,1.225786,1.229549,1.227989,0.001484
24251.750000,1,1.217543,1.221609,1.219992,0.001500
24252.000000,1,1.207831,1.211908,1.210289,0.001630
24252.250000,1,1.197600,1.201082,1.199578,0.001446
24252.500000,1,1.186307,1.189377,1.188356,0.001182
24252.750000,1,1.176418,1.180343,1.178481,0.001539
24253.000000,1,1.168021,1.171469,1.170148,0.001353
24253.250000,1,1.160827,1.164219,1.162712,0.001318
24253.500000,1,1.151188,1.155231,1.153870,0.001268
24253.750000,1,1.139810,1.143263,1.141817,0.001356
24254.000000,1,1.124832,1.128445,1.126908,0.001270
24254.250000,1,1.106195,1.111028,1.109112,0.001584
24254.500000,1,1.085974,1.090902,1.088633,0.001635
24254.750000,1,1.062294,1.067556,1.064704,0.001670
24255.000000,1,1.035587,1.039681,1.037728,0.001301
24255.250000,1,1.002524,1.008195,1.005695,0.001845
24255.500000,1,0.966618,0.970811,0.968108,0.001409
24255.750000,1,0.922696,0.928456,0.925626,0.001977
24256.000000,1,0.876985,0.882831,0.879365,0.001956
24256.250000,1,0.826878,0.832900,0.829874,0.002106
24256.500000,1,0.775513,0.780940,0.778041,0.002052
24256.750000,1,0.720664,0.725786,0.723013,0.002156
24257.000000,1,0.663274,0.668919,0.665700,0.002170
24257.250000,1,0.604627,0.610215,0.607060,0.002150
24257.500000,1,0.546279,0.552656,0.549032,0.002386
24257.750000,1,0.490461,0.495923,0.493041,0.002156
24258.000000,1,0.438445,0.443006,0.440437,0.001758
24258.250000,1,0.390257,0.394811,0.392446,0.001681
24258.500000,1,0.347107,0.351635,0.349175,0.001728
24258.750000,1,0.310291,0.313746,0.311725,0.001309
24259.000000,1,0.279447,0.282062,0.280577,0.001009
24259.250000,1,0.255250,0.257125,0.256101,0.000730
24259.500000,1,0.238083,0.239544,0.238697,0.000495
24259.750000,1,0.227915,0.228787,0.228207,0.000275
24260.000000,2,0.277110,0.277849,0.277425,0.000252
24260.250000,2,0.279431,0.280546,0.279966,0.000311
24260.500000,2,0.286382,0.288460,0.287230,0.000654
24260.750000,2,0.299365,0.301871,0.300213,0.000809
24261.000000,2,0.316758,0.319721,0.318081,0.000952
24261.250000,2,0.339959,0.343546,0.341683,0.001190
24261.500000,2,0.368639,0.372371,0.370173,0.001285
24261.750000,2,0.401765,0.406471,0.403833,0.001628
24262.000000,2,0.439277,0.443430,0.441188,0.001618
24262.250000,2,0.479527,0.484289,0.481999,0.001759
24262.500000,2,0.523311,0.528160,0.525523,0.001817
24262.750000,2,0.569071,0.573806,0.571428,0.001722
24263.000000,2,0.615558,0.620909,0.618465,0.002070
24263.250000,2,0.662488,0.667748,0.665396,0.001958
24263.500000,2,0.708009,0.712245,0.710278,0.001736
24263.750000,2,0.749434,0.753737,0.751984,0.001544
24264.000000,2,0.786768,0.792077,0.789645,0.001702
24264.250000,2,0.821113,0.826055,0.823638,0.001521
24264.500000,2,0.851189,0.856202,0.853702,0.001582
24264.750000,2,0.878447,0.882828,0.880599,0.001387
24265.000000,2,0.900900,0.905453,0.902835,0.001571
24265.250000,2,0.918477,0.923091,0.920701,0.001510
24265.500000,2,0.933227,0.936229,0.934514,0.001139
24265.750000,2,0.944468,0.948069,0.945837,0.001431
24266.000000,2,0.954593,0.957360,0.955762,0.001143
24266.250000,2,0.964471,0.967453,0.965485,0.001094
24266.500000,2,0.972347,0.977038,0.974845,0.001489
24266.750000,2,0.982257,0.985906,0.983908,0.001356
24267.000000,2,0.990086,0.992871,0.991182,0.001109
24267.250000,2,0.996755,1.000521,0.998224,0.001320
24267.500000,2,1.004404,1.007609,1.005628,0.001155
24267.750000,2,1.013243,1.016409,1.014702,0.001170
24268.000000,2,1.024641,1.027847,1.025889,0.001073
24268.250000,2,1.036853,1.039431,1.037969,0.000818
24268.500000,2,1.049062,1.051301,1.049989,0.000867
24268.750000,2,1.061135,1.062806,1.061850,0.000572
24269.000000,2,1.071290,1.074508,1.072640,0.000946
24269.250000,2,1.082943,1.085022,1.083928,0.000850
24269.500000,2,1.093047,1.096674,1.094946,0.001191
24269.750000,2,1.105163,1.107368,1.106134,0.000780
24270.000000,2,1.114381,1.117017,1.115975,0.000869
24270.250000,2,1.124145,1.125805,1.124873,0.000547
24270.500000,2,1.131451,1.133838,1.132508,0.000965
24270.750000,2,1.139670,1.141541,1.140508,0.000626
24271.000000,2,1.148275,1.150775,1.149569,0.000808
24271.250000,2,1.158862,1.160976,1.159914,0.000555
24271.500000,2,1.169257,1.171880,1.170259,0.000871
24271.750000,2,1.178940,1.181354,1.180108,0.000794
24272.000000,2,1.187068,1.189576,1.188172,0.000889
24272.250000,2,1.193600,1.196975,1.195388,0.001039
24272.500000,2,1.201450,1.204334,1.202363,0.000895
24272.750000,2,1.208887,1.210911,1.209785,0.000798
24273.000000,2,1.215841,1.219442,1.217528,0.001079
24273.250000,2,1.224163,1.228347,1.225803,0.001288
24273.500000,2,1.231180,1.233897,1.232567,0.000795
24273.750000,2,1.238183,1.240147,1.238956,0.000578
24274.000000,2,1.243529,1.246002,1.244673,0.000847
24274.250000,2,1.249286,1.251447,1.250425,0.000703
24274.500000,2,1.254907,1.257122,1.256119,0.000790
24274.750000,2,1.261652,1.263228,1.262237,0.000538
24275.000000,2,1.266977,1.268142,1.267631,0.000407
24275.250000,2,1.271128,1.272751,1.271920,0.000464
24275.500000,2,1.274117,1.276644,1.275511,0.000712
24275.750000,2,1.279119,1.281039,1.279936,0.000570
24276.000000,2,1.292612,1.300345,1.296972,0.003169
24276.250000,2,1.288414,1.291049,1.289828,0.000778
24276.500000,2,1.292379,1.293737,1.293098,0.000463
24276.750000,2,1.294639,1.295895,1.295426,0.000473
24277.000000,2,1.295169,1.296384,1.295834,0.000421
24277.250000,2,1.294433,1.296378,1.295468,0.000673
24277.500000,2,1.293145,1.295487,1.294483,0.000706
24277.750000,2,1.292063,1.294811,1.293778,0.000897
24278.000000,2,1.290539,1.292821,1.291879,0.000726
24278.250000,2,1.286729,1.289104,1.288317,0.000687
24278.500000,2,1.281800,1.283781,1.282764,0.000636
24278.750000,2,1.274567,1.276794,1.275668,0.000864
24279.000000,2,1.266215,1.269198,1.267933,0.001122
24279.250000,2,1.259618,1.262369,1.261092,0.000896
24279.500000,2,1.252008,1.254867,1.253518,0.000847
24279.750000,2,1.244539,1.247346,1.245673,0.000993
24280.000000,2,1.235876,1.238866,1.236875,0.000976
24280.250000,2,1.226041,1.228390,1.227285,0.000724
24280.500000,2,1.217378,1.219739,1.218478,0.000986
24280.750000,2,1.210972,1.213511,1.212241,0.000916
24281.000000,2,1.208004,1.209344,1.208700,0.000455
24281.250000,2,1.206023,1.208156,1.206856,0.000666
24281.500000,2,1.204211,1.206173,1.205196,0.000710
24281.750000,2,1.201812,1.204157,1.202913,0.000711
24282.000000,2,1.199130,1.201517,1.200480,0.000654
24282.250000,2,1.199290,1.200393,1.199960,0.000400
24282.500000,2,1.200867,1.203186,1.201885,0.000675
24282.750000,2,1.205191,1.208809,1.207153,0.001023
24283.000000,2,1.211751,1.214601,1.213040,0.000939
24283.250000,2,1.217262,1.220741,1.219239,0.001111
24283.500000,2,1.220228,1.223105,1.222247,0.000895
24283.750000,2,1.222355,1.225134,1.224315,0.000804
24284.000000,2,1.224891,1.226570,1.225751,0.000564
24284.250000,2,1.226419,1.228400,1.227487,0.000792
24284.500000,2,1.228296,1.230628,1.229588,0.000783
24284.750000,2,1.229224,1.232254,1.231094,0.001146
24285.000000,2,1.227138,1.229969,1.228882,0.001120
24285.250000,2,1.222943,1.225260,1.224289,0.001010
24285.500000,2,1.215281,1.218538,1.216689,0.000991
24285.750000,2,1.205281,1.208776,1.207223,0.001204
24286.000000,2,1.195281,1.198318,1.196885,0.001172
24286.250000,2,1.182250,1.185600,1.183907,0.001035
24286.500000,2,1.165664,1.169156,1.167509,0.001157
24286.750000,2,1.144559,1.149684,1.147052,0.001559
24287.000000,2,1.119654,1.124163,1.122029,0.001629
24287.250000,2,1.089766,1.094808,1.092500,0.001530
24287.500000,2,1.056590,1.061740,1.059551,0.001627
24287.750000,2,1.021645,1.026377,1.023869,0.001617
24288.000000,2,0.980244,0.986420,0.983167,0.002035
24288.250000,2,0.934209,0.940810,0.937227,0.002311
24288.500000,2,0.883502,0.889617,0.886326,0.002183
24288.750000,2,0.827414,0.833812,0.830270,0.002306
24289.000000,2,0.769763,0.775522,0.772601,0.002180
24289.250000,2,0.710908,0.716878,0.713751,0.002473
24289.500000,2,0.651617,0.657951,0.654650,0.002306
24289.750000,2,0.593619,0.599743,0.596513,0.002332
24290.000000,2,0.536456,0.541883,0.538891,0.002148
24290.250000,2,0.481893,0.487371,0.484422,0.002104
24290.500000,2,0.431034,0.435940,0.433525,0.001876
24290.750000,2,0.386707,0.390706,0.388683,0.001489
24291.000000,2,0.349032,0.352917,0.350842,0.001410
24291.250000,2,0.319009,0.321892,0.320601,0.001029
24291.500000,2,0.297487,0.299208,0.298424,0.000590
24291.750000,2,0.284605,0.285646,0.285063,0.000369
24292.000000,3,0.326841,0.328054,0.327554,0.000360
24292.250000,3,0.330993,0.331848,0.331400,0.000281
24292.500000,3,0.341554,0.343390,0.342443,0.000569
24292.750000,3,0.359891,0.362350,0.361142,0.000793
24293.000000,3,0.385389,0.388188,0.386765,0.001035
24293.250000,3,0.417296,0.420881,0.419121,0.001329
24293.500000,3,0.455483,0.459479,0.457736,0.001508
24293.750000,3,0.499155,0.503928,0.501548,0.001762
24294.000000,3,0.547460,0.552535,0.550003,0.002030
24294.250000,3,0.599718,0.605493,0.602458,0.002240
24294.500000,3,0.655323,0.660778,0.657970,0.002084
24294.750000,3,0.711609,0.717776,0.714704,0.002319
24295.000000,3,0.768500,0.774095,0.771108,0.002228
24295.250000,3,0.822970,0.828360,0.825506,0.001954
24295.500000,3,0.874877,0.880884,0.877804,0.002194
24295.750000,3,0.925254,0.930676,0.927945,0.002021
24296.000000,3,0.972398,0.976477,0.974739,0.001644
24296.250000,3,1.016443,1.020658,1.018649,0.001709
24296.500000,3,1.055489,1.059854,1.057728,0.001578
24296.750000,3,1.089833,1.092836,1.091597,0.001166
24297.000000,3,1.117567,1.121642,1.119661,0.001122
24297.250000,3,1.141867,1.144169,1.143060,0.000820
24297.500000,3,1.160699,1.163178,1.161735,0.000916
24297.750000,3,1.175488,1.177172,1.176360,0.000598
24298.000000,3,1.185537,1.186917,1.186180,0.000462
24298.250000,3,1.190470,1.192689,1.191513,0.000632
24298.500000,3,1.191753,1.194017,1.192792,0.000725
24298.750000,3,1.189903,1.192077,1.190949,0.000800
24299.000000,3,1.185075,1.188604,1.186792,0.001087
24299.250000,3,1.179557,1.183191,1.181291,0.001076
24299.500000,3,1.172559,1.175284,1.174047,0.000976
24299.750000,3,1.163180,1.166436,1.164653,0.001107
24300.000000,3,1.155693,1.158218,1.156997,0.000812
24300.250000,3,1.139401,1.142451,1.140955,0.001048
24300.500000,3,1.127005,1.129140,1.128392,0.000823
24300.750000,3,1.115211,1.117786,1.116591,0.000806
24301.000000,3,1.105292,1.107627,1.106408,0.000676
24301.250000,3,1.094686,1.097948,1.096527,0.001084
24301.500000,3,1.084929,1.086982,1.086225,0.000720
24301.750000,3,1.074283,1.076745,1.075577,0.000851
24302.000000,3,1.063844,1.066612,1.065196,0.000838
24302.250000,3,1.055559,1.056905,1.056440,0.000467
24302.500000,3,1.048049,1.049197,1.048624,0.000340
24302.750000,3,1.041584,1.042914,1.042280,0.000403
24303.000000,3,1.034983,1.037010,1.036008,0.000677
24303.250000,3,1.029145,1.030719,1.030059,0.000500
24303.500000,3,1.024177,1.025668,1.024862,0.000498
24303.750000,3,1.020201,1.020916,1.020541,0.000263
24304.000000,3,1.018052,1.019408,1.018650,0.000485
24304.250000,3,1.016591,1.019149,1.017848,0.000799
24304.500000,3,1.016317,1.018462,1.017505,0.000705
24304.750000,3,1.016320,1.018379,1.017302,0.000715
24305.000000,3,1.014790,1.016533,1.015659,0.000607
24305.250000,3,1.012993,1.014769,1.013845,0.000608
24305.500000,3,1.011541,1.013894,1.012753,0.000792
24305.750000,3,1.010512,1.013408,1.012694,0.000853
24306.000000,3,1.012194,1.014870,1.013702,0.000919
24306.250000,3,1.014261,1.015693,1.015032,0.000546
24306.500000,3,1.014890,1.017004,1.016019,0.000704
24306.750000,3,1.016347,1.017662,1.017140,0.000465
24307.000000,3,1.017520,1.019392,1.018503,0.000617
24307.250000,3,1.020067,1.021936,1.020879,0.000676
24307.500000,3,1.024035,1.025899,1.024891,0.000636
24307.750000,3,1.027719,1.028878,1.028347,0.000402
24308.000000,3,1.032342,1.033847,1.033142,0.000449
24308.250000,3,1.035367,1.036616,1.036053,0.000361
24308.500000,3,1.038827,1.039787,1.039318,0.000288
24308.750000,3,1.042923,1.043853,1.043393,0.000250
24309.000000,3,1.048049,1.049222,1.048615,0.000406
24309.250000,3,1.053788,1.055467,1.054719,0.000474
24309.500000,3,1.060421,1.062243,1.061276,0.000549
24309.750000,3,1.067500,1.068471,1.068000,0.000337
24310.000000,3,1.073829,1.075431,1.074690,0.000510
24310.250000,3,1.081806,1.083848,1.082525,0.000687
24310.500000,3,1.090804,1.092707,1.091718,0.000640
24310.750000,3,1.102272,1.104388,1.103142,0.000684
24311.000000,3,1.114331,1.116666,1.115213,0.000911
24311.250000,3,1.125574,1.127580,1.126692,0.000704
24311.500000,3,1.135682,1.137393,1.136554,0.000616
24311.750000,3,1.144413,1.146334,1.145314,0.000532
24312.000000,3,1.152121,1.153671,1.152955,0.000467
24312.250000,3,1.159099,1.161427,1.160463,0.000716
24312.500000,3,1.167046,1.167787,1.167541,0.000233
24312.750000,3,1.172154,1.173306,1.172709,0.000399
24313.000000,3,1.175719,1.177341,1.176603,0.000494
24313.250000,3,1.178300,1.180384,1.179130,0.000619
24313.500000,3,1.180686,1.182131,1.181588,0.000516
24313.750000,3,1.185960,1.187115,1.186414,0.000397
24314.000000,3,1.192027,1.194087,1.193287,0.000713
24314.250000,3,1.200006,1.201762,1.200835,0.000561
24314.500000,3,1.206366,1.209287,1.207263,0.000858
24314.750000,3,1.210968,1.212417,1.211830,0.000496
24315.000000,3,1.214170,1.215814,1.215426,0.000497
24315.250000,3,1.219115,1.221862,1.220062,0.000902
24315.500000,3,1.226770,1.229559,1.227668,0.000892
24315.750000,3,1.236995,1.239495,1.238424,0.000905
24316.000000,3,1.250376,1.253039,1.251645,0.000942
24316.250000,3,1.262466,1.265368,1.263830,0.001038
24316.500000,3,1.272121,1.274794,1.273493,0.000981
24316.750000,3,1.278723,1.280638,1.279848,0.000633
24317.000000,3,1.284593,1.287065,1.285720,0.000699
24317.250000,3,1.290234,1.292758,1.291078,0.000846
24317.500000,3,1.293644,1.295667,1.294873,0.000721
24317.750000,3,1.295651,1.296797,1.296067,0.000322
24318.000000,3,1.292519,1.293403,1.293084,0.000338
24318.250000,3,1.283743,1.285340,1.284439,0.000590
24318.500000,3,1.271091,1.272065,1.271416,0.000330
24318.750000,3,1.254891,1.255937,1.255429,0.000407
24319.000000,3,1.236818,1.239477,1.237890,0.000832
24319.250000,3,1.213755,1.217663,1.215214,0.001242
24319.500000,3,1.185164,1.188121,1.186664,0.000964
24319.750000,3,1.147326,1.151741,1.149550,0.001542
24320.000000,3,1.100911,1.106492,1.104236,0.001974
24320.250000,3,1.049971,1.056028,1.052401,0.002021
24320.500000,3,0.993019,0.999311,0.996406,0.002216
24320.750000,3,0.934251,0.940062,0.936927,0.002234
24321.000000,3,0.871061,0.877815,0.874272,0.002393
24321.250000,3,0.805203,0.812028,0.808670,0.002756
24321.500000,3,0.737011,0.744554,0.740840,0.002841
24321.750000,3,0.669225,0.677207,0.673303,0.002848
24322.000000,3,0.604496,0.611824,0.608252,0.002638
24322.250000,3,0.544366,0.550863,0.547616,0.002404
24322.500000,3,0.489869,0.495723,0.492972,0.002183
24322.750000,3,0.441637,0.447203,0.444658,0.002038
24323.000000,3,0.401026,0.405958,0.403757,0.001733
24323.250000,3,0.369668,0.372915,0.371390,0.001282
24323.500000,3,0.346767,0.349288,0.348111,0.000912
24323.750000,3,0.333125,0.334563,0.333985,0.000543
24324.000000,4,0.278736,0.280017,0.279549,0.000382
24324.250000,4,0.282038,0.283502,0.282720,0.000407
24324.500000,4,0.291622,0.293510,0.292524,0.000618
24324.750000,4,0.307374,0.310165,0.308662,0.000853
24325.000000,4,0.329106,0.332885,0.330819,0.001139
24325.250000,4,0.356962,0.361512,0.359080,0.001434
24325.500000,4,0.390980,0.395350,0.392964,0.001502
24325.750000,4,0.430112,0.435027,0.432336,0.001705
24326.000000,4,0.473644,0.478894,0.476283,0.001955
24326.250000,4,0.520500,0.525933,0.523203,0.001968
24326.500000,4,0.569506,0.574718,0.571935,0.001977
24326.750000,4,0.618267,0.623670,0.620994,0.002108
24327.000000,4,0.667046,0.672008,0.669901,0.001894
24327.250000,4,0.714622,0.719870,0.716921,0.001869
24327.500000,4,0.758631,0.764476,0.761489,0.002029
24327.750000,4,0.800281,0.805073,0.802516,0.001767
24328.000000,4,0.836409,0.841229,0.838301,0.001555
24328.250000,4,0.867515,0.872003,0.869228,0.001375
24328.500000,4,0.895274,0.899788,0.897340,0.001337
24328.750000,4,0.922148,0.926956,0.924579,0.001519
24329.000000,4,0.948980,0.954153,0.951548,0.001566
24329.250000,4,0.976583,0.980574,0.978373,0.001435
24329.500000,4,1.000144,1.004862,1.001856,0.001695
24329.750000,4,1.018749,1.022748,1.020748,0.001238
24330.000000,4,1.034078,1.037171,1.035300,0.001150
24330.250000,4,1.045008,1.048865,1.046772,0.001151
24330.500000,4,1.055006,1.057820,1.056286,0.001118
24330.750000,4,1.064206,1.066877,1.065398,0.000991
24331.000000,4,1.072424,1.075137,1.073500,0.000980
24331.250000,4,1.078848,1.081825,1.079865,0.001127
24331.500000,4,1.081788,1.084821,1.083190,0.001060
24331.750000,4,1.084445,1.086777,1.085713,0.000804
24332.000000,4,1.086888,1.088819,1.087767,0.000769
24332.250000,4,1.090690,1.092932,1.091575,0.000739
24332.500000,4,1.095372,1.098324,1.096655,0.000996
24332.750000,4,1.100565,1.102556,1.101492,0.000624
24333.000000,4,1.104144,1.107195,1.105550,0.000926
24333.250000,4,1.106841,1.110093,1.108295,0.000947
24333.500000,4,1.110467,1.112071,1.111432,0.000481
24333.750000,4,1.114590,1.117662,1.115741,0.001017
24334.000000,4,1.121261,1.123244,1.121989,0.000604
24334.250000,4,1.128633,1.131944,1.130087,0.001106
24334.500000,4,1.137005,1.138617,1.137740,0.000602
24334.750000,4,1.143948,1.145658,1.144791,0.000631
24335.000000,4,1.149748,1.152122,1.150615,0.000839
24335.250000,4,1.156351,1.158227,1.157245,0.000591
24335.500000,4,1.164491,1.166536,1.165450,0.000700
24335.750000,4,1.174483,1.176378,1.175070,0.000656
24336.000000,4,1.184565,1.187050,1.185830,0.000766
24336.250000,4,1.194553,1.196742,1.195438,0.000750
24336.500000,4,1.202739,1.204972,1.203594,0.000767
24336.750000,4,1.208076,1.211570,1.209796,0.001113
24337.000000,4,1.214390,1.216989,1.215527,0.000959
24337.250000,4,1.219867,1.223328,1.221205,0.001128
24337.500000,4,1.225242,1.227827,1.226265,0.000877
24337.750000,4,1.229633,1.232733,1.231140,0.001120
24338.000000,4,1.232957,1.235251,1.233951,0.000804
24338.250000,4,1.234627,1.236710,1.235597,0.000816
24338.500000,4,1.236165,1.238615,1.237167,0.000664
24338.750000,4,1.238652,1.240904,1.239714,0.000627
24339.000000,4,1.243131,1.245353,1.244192,0.000655
24339.250000,4,1.248104,1.250757,1.249375,0.000836
24339.500000,4,1.253989,1.256042,1.255016,0.000637
24339.750000,4,1.258353,1.259953,1.258972,0.000582
24340.000000,4,1.264012,1.266469,1.265387,0.000653
24340.250000,4,1.266572,1.268211,1.267217,0.000445
24340.500000,4,1.270297,1.271732,1.270921,0.000413
24340.750000,4,1.272693,1.274487,1.273604,0.000548
24341.000000,4,1.274503,1.276178,1.275298,0.000652
24341.250000,4,1.275188,1.276225,1.275727,0.000356
24341.500000,4,1.274847,1.276802,1.275831,0.000715
24341.750000,4,1.275396,1.278155,1.276689,0.000788
24342.000000,4,1.278355,1.281254,1.279547,0.000877
24342.250000,4,1.281636,1.283471,1.282625,0.000708
24342.500000,4,1.284687,1.286528,1.285468,0.000568
24342.750000,4,1.286168,1.288140,1.287058,0.000599
24343.000000,4,1.286038,1.287306,1.286507,0.000425
24343.250000,4,1.284735,1.286456,1.285557,0.000466
24343.500000,4,1.283660,1.286907,1.285493,0.000885
24343.750000,4,1.285792,1.287755,1.286775,0.000609
24344.000000,4,1.287214,1.289076,1.287771,0.000556
24344.250000,4,1.286406,1.287699,1.287003,0.000392
24344.500000,4,1.282881,1.285006,1.283894,0.000719
24344.750000,4,1.276474,1.277742,1.277153,0.000444
24345.000000,4,1.269730,1.271564,1.270562,0.000590
24345.250000,4,1.263832,1.265337,1.264488,0.000590
24345.500000,4,1.259367,1.260618,1.259965,0.000401
24345.750000,4,1.253942,1.255746,1.254733,0.000498
24346.000000,4,1.246392,1.247873,1.247240,0.000522
24346.250000,4,1.236724,1.239117,1.238149,0.000945
24346.500000,4,1.226135,1.228652,1.227748,0.000813
24346.750000,4,1.217705,1.219413,1.218604,0.000670
24347.000000,4,1.209674,1.211879,1.210774,0.000713
24347.250000,4,1.203284,1.205971,1.204616,0.000903
24347.500000,4,1.196552,1.198949,1.197851,0.000979
24347.750000,4,1.187897,1.190287,1.189255,0.000851
24348.000000,4,1.177769,1.180910,1.179076,0.000874
24348.250000,4,1.167597,1.169893,1.168940,0.000844
24348.500000,4,1.158296,1.161277,1.159809,0.001102
24348.750000,4,1.151057,1.155131,1.153282,0.001594
24349.000000,4,1.145130,1.148752,1.147170,0.001219
24349.250000,4,1.137083,1.140458,1.138899,0.001227
24349.500000,4,1.125867,1.129825,1.128204,0.001435
24349.750000,4,1.112638,1.116449,1.114674,0.001524
24350.000000,4,1.097894,1.101570,1.100110,0.001364
24350.250000,4,1.083236,1.088183,1.086071,0.001806
24350.500000,4,1.068829,1.074111,1.071998,0.001914
24350.750000,4,1.052469,1.057247,1.055367,0.001713
24351.000000,4,1.031274,1.036510,1.034106,0.001868
24351.250000,4,1.003411,1.008740,1.006350,0.001687
24351.500000,4,0.969779,0.975086,0.972892,0.001921
24351.750000,4,0.932462,0.938564,0.935458,0.001986
24352.000000,4,0.892355,0.898409,0.895206,0.001928
24352.250000,4,0.848337,0.854268,0.851245,0.002067
24352.500000,4,0.800516,0.806780,0.803508,0.002175
