# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237865,0.238802,0.238295,0.000308
23728.250000,1,0.240053,0.240816,0.240646,0.000268
23728.500000,1,0.247222,0.248905,0.248101,0.000537
23728.750000,1,0.259740,0.262336,0.260669,0.000835
23729.000000,1,0.277797,0.281416,0.278962,0.001184
23729.250000,1,0.301111,0.305116,0.302617,0.001304
23729.500000,1,0.329869,0.335219,0.331608,0.001810
23729.750000,1,0.363799,0.369754,0.365632,0.002071
23730.000000,1,0.402557,0.409180,0.404522,0.002296
23730.250000,1,0.445126,0.453011,0.447446,0.002724
23730.500000,1,0.491499,0.499345,0.493613,0.002789
23730.750000,1,0.540057,0.547661,0.542263,0.002634
23731.000000,1,0.588725,0.597084,0.591285,0.002928
23731.250000,1,0.637293,0.645548,0.639870,0.002774
23731.500000,1,0.684674,0.692008,0.686898,0.002615
23731.750000,1,0.730052,0.737079,0.731949,0.002494
23732.000000,1,0.772987,0.780222,0.775007,0.002562
23732.250000,1,0.812888,0.819568,0.815105,0.002296
23732.500000,1,0.850350,0.855967,0.851944,0.001899
23732.750000,1,0.883252,0.888651,0.885005,0.001915
23733.000000,1,0.913041,0.916857,0.914388,0.001323
23733.250000,1,0.940123,0.943948,0.941521,0.001354
23733.500000,1,0.964293,0.968369,0.965781,0.001292
23733.750000,1,0.986777,0.990337,0.988201,0.001106
23734.000000,1,1.007426,1.011908,1.009113,0.001569
23734.250000,1,1.026645,1.031523,1.028506,0.001566
23734.500000,1,1.044618,1.046920,1.045393,0.000730
23734.750000,1,1.058802,1.062078,1.060737,0.001021
23735.000000,1,1.073147,1.076043,1.074717,0.000953
23735.250000,1,1.087202,1.089939,1.088708,0.001032
23735.500000,1,1.101546,1.104391,1.102993,0.000991
23735.750000,1,1.114445,1.117318,1.116018,0.001001
23736.000000,1,1.125878,1.128511,1.127529,0.000863
23736.250000,1,1.135019,1.137713,1.136412,0.000868
23736.500000,1,1.142406,1.144616,1.143777,0.000772
23736.750000,1,1.149902,1.153746,1.152055,0.001190
23737.000000,1,1.158684,1.162568,1.161518,0.001317
23737.250000,1,1.169220,1.174574,1.172694,0.001672
23737.500000,1,1.182398,1.186786,1.185145,0.001418
23737.750000,1,1.193553,1.196486,1.195444,0.000937
23738.000000,1,1.201198,1.204295,1.203190,0.001113
23738.250000,1,1.207119,1.211071,1.209160,0.001190
23738.500000,1,1.214735,1.218664,1.217235,0.001266
23738.750000,1,1.223756,1.226524,1.225192,0.000838
23739.000000,1,1.235997,1.239445,1.237979,0.001260
23739.250000,1,1.251578,1.254796,1.253178,0.001146
23739.500000,1,1.266231,1.268820,1.267749,0.000862
23739.750000,1,1.277933,1.280882,1.279317,0.001161
23740.000000,1,1.286805,1.288731,1.288002,0.000594
23740.250000,1,1.294002,1.295606,1.294803,0.000556
23740.500000,1,1.299475,1.301377,1.300620,0.000647
23740.750000,1,1.307599,1.309448,1.308499,0.000557
23741.000000,1,1.316152,1.317932,1.317058,0.000589
23741.250000,1,1.322412,1.324766,1.323836,0.000757
23741.500000,1,1.327205,1.328506,1.328007,0.000447
23741.750000,1,1.328363,1.329499,1.328861,0.000407
23742.000000,1,1.328038,1.328968,1.328342,0.000320
23742.250000,1,1.326188,1.327908,1.326946,0.000698
23742.500000,1,1.325850,1.327710,1.326753,0.000627
23742.750000,1,1.326904,1.327923,1.327482,0.000413
23743.000000,1,1.326859,1.328392,1.327776,0.000500
23743.250000,1,1.325921,1.326688,1.326329,0.000278
23743.500000,1,1.322712,1.324335,1.323439,0.000590
23743.750000,1,1.317154,1.318763,1.318081,0.000545
23744.000000,1,1.312731,1.315050,1.313833,0.000717
23744.250000,1,1.307962,1.309463,1.308521,0.000547
23744.500000,1,1.303833,1.305151,1.304421,0.000548
23744.750000,1,1.299920,1.301498,1.300860,0.000474
23745.000000,1,1.295871,1.297193,1.296485,0.000489
23745.250000,1,1.291365,1.292621,1.292236,0.000460
23745.500000,1,1.287011,1.288023,1.287648,0.000324
23745.750000,1,1.281751,1.283590,1.282830,0.000601
23746.000000,1,1.277884,1.279402,1.278410,0.000477
23746.250000,1,1.271979,1.273328,1.272610,0.000533
23746.500000,1,1.265465,1.267041,1.266123,0.000541
23746.750000,1,1.258582,1.260673,1.259573,0.000676
23747.000000,1,1.252620,1.254871,1.253542,0.000785
23747.250000,1,1.248717,1.249604,1.249101,0.000266
23747.500000,1,1.244463,1.246900,1.245674,0.000781
23747.750000,1,1.241732,1.244155,1.243209,0.000794
23748.000000,1,1.238685,1.240200,1.239808,0.000546
23748.250000,1,1.232860,1.235517,1.234520,0.000822
23748.500000,1,1.226618,1.229019,1.227881,0.000839
23748.750000,1,1.219395,1.222207,1.220787,0.001033
23749.000000,1,1.214024,1.215991,1.215062,0.000624
23749.250000,1,1.208187,1.210827,1.209644,0.000895
23749.500000,1,1.204434,1.207339,1.205682,0.000920
23749.750000,1,1.200104,1.202574,1.201274,0.000827
23750.000000,1,1.193827,1.196005,1.194916,0.000755
23750.250000,1,1.186008,1.188529,1.187195,0.000868
23750.500000,1,1.177243,1.181172,1.178904,0.001327
23750.750000,1,1.170634,1.172470,1.171443,0.000706
23751.000000,1,1.163726,1.167027,1.165009,0.001009
23751.250000,1,1.158770,1.161684,1.159551,0.001015
23751.500000,1,1.153368,1.156341,1.154745,0.000867
23751.750000,1,1.147531,1.150311,1.148447,0.000900
23752.000000,1,1.140943,1.143313,1.141986,0.000757
23752.250000,1,1.134325,1.136744,1.135249,0.000787
23752.500000,1,1.128650,1.132188,1.129815,0.001142
23752.750000,1,1.124586,1.127274,1.125482,0.000880
23753.000000,1,1.121552,1.124971,1.122403,0.001166
23753.250000,1,1.118131,1.120615,1.118755,0.000853
23753.500000,1,1.112682,1.116538,1.114265,0.001260
23753.750000,1,1.106900,1.110248,1.108118,0.001164
23754.000000,1,1.097152,1.102035,1.098999,0.001660
23754.250000,1,1.086059,1.091040,1.088335,0.001576
23754.500000,1,1.074256,1.077911,1.075374,0.001281
23754.750000,1,1.058010,1.061942,1.059644,0.001315
23755.000000,1,1.037620,1.042066,1.039740,0.001441
23755.250000,1,1.010804,1.017405,1.014740,0.002107
23755.500000,1,0.979351,0.986079,0.983675,0.002238
23755.750000,1,0.941110,0.948337,0.945857,0.002365
23756.000000,1,0.897019,0.905300,0.902410,0.002722
23756.250000,1,0.848065,0.857263,0.854344,0.003155
23756.500000,1,0.796369,0.804663,0.802637,0.002932
23756.750000,1,0.740721,0.750984,0.748019,0.003626
23757.000000,1,0.684683,0.694553,0.691867,0.003581
23757.250000,1,0.627711,0.636885,0.634223,0.003305
23757.500000,1,0.569766,0.579343,0.576527,0.003450
23757.750000,1,0.514091,0.522891,0.520345,0.003157
23758.000000,1,0.461235,0.469276,0.466950,0.002922
23758.250000,1,0.412044,0.419746,0.417477,0.002801
23758.500000,1,0.368410,0.375009,0.372919,0.002337
23758.750000,1,0.329656,0.336095,0.334014,0.002274
23759.000000,1,0.297755,0.303031,0.301235,0.001864
23759.250000,1,0.272160,0.276104,0.274845,0.001411
23759.500000,1,0.253854,0.256980,0.255855,0.001083
23759.750000,1,0.242926,0.244732,0.244029,0.000634
23760.000000,2,0.295001,0.296017,0.295480,0.000338
23760.250000,2,0.296184,0.297416,0.296931,0.000432
23760.500000,2,0.301195,0.302961,0.302188,0.000626
23760.750000,2,0.309790,0.311817,0.310912,0.000706
23761.000000,2,0.322143,0.325155,0.323856,0.000968
23761.250000,2,0.339267,0.342265,0.340795,0.001047
23761.500000,2,0.360430,0.364278,0.362262,0.001301
23761.750000,2,0.385822,0.390783,0.388212,0.001648
23762.000000,2,0.416351,0.421709,0.418533,0.001772
23762.250000,2,0.450379,0.456555,0.453035,0.002011
23762.500000,2,0.487759,0.494783,0.490906,0.002256
23762.750000,2,0.527287,0.534331,0.530443,0.002286
23763.000000,2,0.567982,0.575115,0.571046,0.002327
23763.250000,2,0.607565,0.614991,0.611113,0.002355
23763.500000,2,0.646803,0.654239,0.650286,0.002315
23763.750000,2,0.683705,0.691265,0.687202,0.002324
23764.000000,2,0.718197,0.725755,0.722156,0.002417
23764.250000,2,0.749628,0.755919,0.753093,0.001944
23764.500000,2,0.776767,0.782881,0.780140,0.001858
23764.750000,2,0.800276,0.806376,0.803887,0.001866
23765.000000,2,0.821253,0.826709,0.824631,0.001763
23765.250000,2,0.839280,0.845271,0.842911,0.001875
23765.500000,2,0.856401,0.861112,0.859442,0.001482
23765.750000,2,0.869585,0.875121,0.873480,0.001844
23766.000000,2,0.882896,0.887395,0.885994,0.001498
23766.250000,2,0.891774,0.898000,0.895917,0.001967
23766.500000,2,0.900652,0.905016,0.903939,0.001497
23766.750000,2,0.906364,0.911107,0.909800,0.001566
23767.000000,2,0.912205,0.917745,0.915470,0.001663
23767.250000,2,0.916831,0.921623,0.920184,0.001551
23767.500000,2,0.921341,0.926040,0.924821,0.001585
23767.750000,2,0.925396,0.929678,0.928452,0.001407
23768.000000,2,0.928495,0.933389,0.931764,0.001606
23768.250000,2,0.931064,0.935568,0.934025,0.001494
23768.500000,2,0.933760,0.938268,0.936859,0.001459
23768.750000,2,0.938230,0.941805,0.940760,0.001215
23769.000000,2,0.943036,0.947291,0.946214,0.001443
23769.250000,2,0.950259,0.954433,0.953012,0.001303
23769.500000,2,0.957839,0.961301,0.960415,0.001201
23769.750000,2,0.964891,0.968284,0.967237,0.001137
23770.000000,2,0.971458,0.974196,0.973336,0.000914
23770.250000,2,0.976992,0.980328,0.979181,0.001076
23770.500000,2,0.982966,0.985814,0.984982,0.000945
23770.750000,2,0.988419,0.992629,0.991553,0.001438
23771.000000,2,0.996686,0.999184,0.998453,0.000866
23771.250000,2,1.001808,1.005271,1.004474,0.001217
23771.500000,2,1.007530,1.010886,1.009904,0.001090
23771.750000,2,1.011099,1.014484,1.013703,0.001185
23772.000000,2,1.015695,1.018822,1.017908,0.001047
23772.250000,2,1.019463,1.023073,1.022042,0.001193
23772.500000,2,1.026122,1.028386,1.027683,0.000745
23772.750000,2,1.032353,1.035177,1.033966,0.000840
23773.000000,2,1.039900,1.042017,1.041279,0.000662
23773.250000,2,1.047057,1.048979,1.048170,0.000596
23773.500000,2,1.053228,1.055628,1.054559,0.000798
23773.750000,2,1.059867,1.062370,1.061457,0.000788
23774.000000,2,1.068152,1.069843,1.069024,0.000672
23774.250000,2,1.077213,1.078834,1.078185,0.000500
23774.500000,2,1.087431,1.089593,1.088253,0.000682
23774.750000,2,1.098589,1.100502,1.099211,0.000655
23775.000000,2,1.108719,1.111492,1.109646,0.000891
23775.250000,2,1.119336,1.121738,1.120276,0.000739
23775.500000,2,1.129589,1.132919,1.130556,0.001095
23775.750000,2,1.139219,1.142904,1.140819,0.001203
23776.000000,2,1.151911,1.153864,1.152738,0.000657
23776.250000,2,1.163664,1.165728,1.164458,0.000663
23776.500000,2,1.174838,1.177420,1.175891,0.000832
23776.750000,2,1.184971,1.188892,1.186530,0.001265
23777.000000,2,1.194731,1.197431,1.196236,0.000928
23777.250000,2,1.203137,1.205902,1.204105,0.000982
23777.500000,2,1.211090,1.213020,1.211843,0.000711
23777.750000,2,1.218581,1.221249,1.219520,0.000954
23778.000000,2,1.227035,1.229496,1.227995,0.000877
23778.250000,2,1.232507,1.236870,1.234602,0.001647
23778.500000,2,1.239619,1.242508,1.240569,0.001070
23778.750000,2,1.243840,1.247104,1.244942,0.001170
23779.000000,2,1.246441,1.250453,1.248281,0.001443
23779.250000,2,1.250891,1.254501,1.252133,0.001200
23779.500000,2,1.256610,1.259176,1.257500,0.000920
23779.750000,2,1.262659,1.266142,1.264140,0.001249
23780.000000,2,1.270669,1.274148,1.272064,0.001422
23780.250000,2,1.278793,1.282145,1.280080,0.001237
23780.500000,2,1.286586,1.290010,1.288057,0.001305
23780.750000,2,1.292905,1.297163,1.294869,0.001620
23781.000000,2,1.300058,1.303957,1.301351,0.001559
23781.250000,2,1.307369,1.311234,1.308631,0.001357
23781.500000,2,1.314171,1.318851,1.316502,0.001633
23781.750000,2,1.322766,1.327414,1.325322,0.001593
23782.000000,2,1.331676,1.336994,1.333939,0.001732
23782.250000,2,1.339896,1.344580,1.341828,0.001625
23782.500000,2,1.348856,1.352754,1.350711,0.001477
23782.750000,2,1.357117,1.362953,1.359364,0.001851
23783.000000,2,1.366818,1.372712,1.369089,0.001847
23783.250000,2,1.379103,1.382572,1.380637,0.001401
23783.500000,2,1.390080,1.395930,1.392901,0.001898
23783.750000,2,1.402912,1.408581,1.405186,0.001821
23784.000000,2,1.414904,1.419517,1.417463,0.001584
23784.250000,2,1.426680,1.429117,1.427692,0.000857
23784.500000,2,1.434791,1.439006,1.436216,0.001458
23784.750000,2,1.441491,1.446014,1.443318,0.001513
23785.000000,2,1.446255,1.450241,1.447647,0.001285
23785.250000,2,1.446934,1.452275,1.449246,0.001603
23785.500000,2,1.446133,1.450590,1.447638,0.001402
23785.750000,2,1.440994,1.445735,1.442368,0.001620
23786.000000,2,1.431943,1.437630,1.433774,0.001828
23786.250000,2,1.420280,1.426216,1.422534,0.001995
23786.500000,2,1.406086,1.410923,1.407987,0.001555
23786.750000,2,1.387039,1.393229,1.389633,0.001897
23787.000000,2,1.361574,1.368825,1.365626,0.002311
23787.250000,2,1.330433,1.338469,1.334755,0.002413
23787.500000,2,1.293175,1.301813,1.298393,0.002625
23787.750000,2,1.248291,1.258130,1.254631,0.003130
23788.000000,2,1.197933,1.209222,1.204884,0.003485
23788.250000,2,1.142412,1.152658,1.149150,0.003267
23788.500000,2,1.079567,1.091050,1.087492,0.003822
23788.750000,2,1.011238,1.023192,1.019851,0.004271
23789.000000,2,0.938673,0.950934,0.947226,0.004242
23789.250000,2,0.860871,0.874633,0.870708,0.004813
23789.500000,2,0.783022,0.796059,0.792449,0.004609
23789.750000,2,0.705750,0.718459,0.714922,0.004463
23790.000000,2,0.631135,0.643348,0.640043,0.004299
23790.250000,2,0.561207,0.572598,0.569270,0.003981
23790.500000,2,0.496891,0.506980,0.504161,0.003555
23790.750000,2,0.439279,0.448676,0.445672,0.003219
23791.000000,2,0.390683,0.398308,0.395967,0.002629
23791.250000,2,0.351733,0.357699,0.355696,0.002042
23791.500000,2,0.323665,0.328120,0.326600,0.001469
23791.750000,2,0.306801,0.309622,0.308550,0.000930
23792.000000,3,0.300321,0.301006,0.300567,0.000252
23792.250000,3,0.303116,0.304308,0.303541,0.000430
23792.500000,3,0.312029,0.313968,0.312592,0.000678
23792.750000,3,0.326582,0.329458,0.327508,0.001024
23793.000000,3,0.346870,0.350921,0.348361,0.001328
23793.250000,3,0.373164,0.378037,0.374785,0.001694
23793.500000,3,0.405065,0.410610,0.406747,0.001951
23793.750000,3,0.441473,0.447791,0.443544,0.002153
23794.000000,3,0.481815,0.489212,0.484285,0.002513
23794.250000,3,0.524706,0.532909,0.527734,0.002666
23794.500000,3,0.569712,0.578026,0.573034,0.002657
23794.750000,3,0.615984,0.625087,0.619216,0.003004
23795.000000,3,0.663361,0.672294,0.666719,0.002861
23795.250000,3,0.711205,0.720509,0.714888,0.002992
23795.500000,3,0.760114,0.768859,0.763179,0.002927
23795.750000,3,0.805732,0.815046,0.809432,0.002917
23796.000000,3,0.849439,0.858312,0.852398,0.002856
23796.250000,3,0.887574,0.896084,0.891228,0.002652
23796.500000,3,0.922918,0.930264,0.925774,0.002254
23796.750000,3,0.954437,0.960928,0.957341,0.002027
23797.000000,3,0.983698,0.990327,0.986309,0.002198
23797.250000,3,1.010566,1.016412,1.012514,0.002003
23797.500000,3,1.032666,1.039096,1.035321,0.002064
23797.750000,3,1.050907,1.056598,1.053425,0.001813
23798.000000,3,1.065999,1.069428,1.067259,0.001189
23798.250000,3,1.075210,1.078853,1.077084,0.001153
23798.500000,3,1.082517,1.086261,1.084314,0.001385
23798.750000,3,1.089345,1.092331,1.090601,0.001142
23799.000000,3,1.094409,1.097728,1.096196,0.001148
23799.250000,3,1.099612,1.102715,1.100642,0.001253
23799.500000,3,1.101426,1.103703,1.102188,0.000836
23799.750000,3,1.100518,1.102670,1.101454,0.000882
23800.000000,3,1.099572,1.101759,1.100428,0.000737
23800.250000,3,1.096096,1.098954,1.097503,0.000970
23800.500000,3,1.095714,1.098852,1.096920,0.001320
23800.750000,3,1.097012,1.099530,1.098210,0.000982
23801.000000,3,1.099604,1.102026,1.100545,0.000871
23801.250000,3,1.102030,1.105021,1.103119,0.001042
23801.500000,3,1.103280,1.105940,1.104571,0.001045
23801.750000,3,1.104244,1.106822,1.105115,0.001000
23802.000000,3,1.103770,1.106589,1.105010,0.001000
23802.250000,3,1.104706,1.106234,1.105211,0.000511
23802.500000,3,1.104565,1.106599,1.105472,0.000792
23802.750000,3,1.105555,1.106295,1.105818,0.000281
23803.000000,3,1.105822,1.107176,1.106636,0.000420
23803.250000,3,1.106829,1.108371,1.107686,0.000560
23803.500000,3,1.108135,1.110882,1.109697,0.000864
23803.750000,3,1.111535,1.112979,1.112262,0.000537
23804.000000,3,1.115352,1.116351,1.115752,0.000334
23804.250000,3,1.118530,1.120646,1.119806,0.000736
23804.500000,3,1.122494,1.124406,1.123540,0.000752
23804.750000,3,1.126327,1.127486,1.126887,0.000461
23805.000000,3,1.128929,1.130372,1.129597,0.000525
23805.250000,3,1.131231,1.133320,1.132395,0.000785
23805.500000,3,1.134314,1.135046,1.134700,0.000236
23805.750000,3,1.134824,1.136867,1.135977,0.000848
23806.000000,3,1.134225,1.136705,1.135722,0.000779
23806.250000,3,1.132787,1.134619,1.134126,0.000611
23806.500000,3,1.130421,1.132912,1.131759,0.000827
23806.750000,3,1.128294,1.131359,1.129507,0.000957
23807.000000,3,1.127675,1.129747,1.128891,0.000663
23807.250000,3,1.129427,1.130292,1.129877,0.000356
23807.500000,3,1.131155,1.133752,1.132309,0.000955
23807.750000,3,1.132907,1.135010,1.133824,0.000793
23808.000000,3,1.134598,1.136780,1.135415,0.000749
23808.250000,3,1.135063,1.136418,1.135890,0.000435
23808.500000,3,1.137090,1.138389,1.137769,0.000492
23808.750000,3,1.140924,1.142102,1.141472,0.000395
23809.000000,3,1.146244,1.148792,1.148267,0.000913
23809.250000,3,1.155752,1.157557,1.156884,0.000617
23809.500000,3,1.164856,1.166943,1.166109,0.000727
23809.750000,3,1.172663,1.175530,1.174364,0.000908
23810.000000,3,1.178932,1.181647,1.180630,0.000954
23810.250000,3,1.184542,1.187340,1.186075,0.000871
23810.500000,3,1.188612,1.191619,1.190379,0.000984
23810.750000,3,1.194344,1.195677,1.195185,0.000478
23811.000000,3,1.197969,1.200649,1.199282,0.000831
23811.250000,3,1.201068,1.203271,1.202494,0.000768
23811.500000,3,1.203053,1.206641,1.205312,0.001113
23811.750000,3,1.205767,1.207588,1.206800,0.000575
23812.000000,3,1.208166,1.209890,1.209239,0.000606
23812.250000,3,1.210941,1.212849,1.212167,0.000624
23812.500000,3,1.215883,1.218194,1.217218,0.000849
23812.750000,3,1.221523,1.224980,1.223308,0.001036
23813.000000,3,1.228794,1.231850,1.230468,0.001086
23813.250000,3,1.235872,1.238419,1.237177,0.000893
23813.500000,3,1.241685,1.244550,1.242978,0.000979
23813.750000,3,1.246069,1.249581,1.247953,0.001070
23814.000000,3,1.251236,1.252771,1.251986,0.000575
23814.250000,3,1.253907,1.256460,1.255615,0.000810
23814.500000,3,1.257634,1.259412,1.258490,0.000661
23814.750000,3,1.258494,1.260497,1.259652,0.000611
23815.000000,3,1.259072,1.262487,1.260654,0.001130
23815.250000,3,1.259710,1.262248,1.261116,0.001014
23815.500000,3,1.260394,1.263212,1.261469,0.000925
23815.750000,3,1.260831,1.262622,1.261814,0.000744
23816.000000,3,1.261552,1.262792,1.262112,0.000428
23816.250000,3,1.261117,1.263370,1.262501,0.000752
23816.500000,3,1.261033,1.263729,1.262378,0.000895
23816.750000,3,1.259335,1.262358,1.260996,0.001052
23817.000000,3,1.257229,1.260858,1.258888,0.001308
23817.250000,3,1.253045,1.255844,1.254687,0.001065
23817.500000,3,1.246586,1.250088,1.248801,0.001164
23817.750000,3,1.237290,1.241709,1.239986,0.001503
23818.000000,3,1.227017,1.229896,1.228483,0.000972
23818.250000,3,1.210663,1.215522,1.213693,0.001637
23818.500000,3,1.193570,1.198118,1.196459,0.001401
23818.750000,3,1.173013,1.178311,1.176509,0.001714
23819.000000,3,1.149570,1.154796,1.152902,0.001761
23819.250000,3,1.121345,1.128560,1.125669,0.002348
23819.500000,3,1.089436,1.095575,1.093278,0.002003
23819.750000,3,1.050668,1.058194,1.055598,0.002415
23820.000000,3,1.008515,1.016976,1.014195,0.002814
23820.250000,3,0.962534,0.971394,0.968066,0.002876
23820.500000,3,0.913512,0.921871,0.918501,0.002682
23820.750000,3,0.858419,0.868216,0.864639,0.003232
23821.000000,3,0.801115,0.810571,0.807459,0.003207
23821.250000,3,0.740486,0.750019,0.747048,0.003382
23821.500000,3,0.678184,0.687429,0.684632,0.003236
23821.750000,3,0.615519,0.624922,0.622218,0.003364
23822.000000,3,0.556049,0.564688,0.562326,0.003183
23822.250000,3,0.500202,0.508738,0.506116,0.003116
23822.500000,3,0.450255,0.457627,0.455293,0.002620
23822.750000,3,0.406498,0.412411,0.410571,0.002065
23823.000000,3,0.368932,0.374601,0.372623,0.001944
23823.250000,3,0.339857,0.343731,0.342426,0.001299
23823.500000,3,0.318945,0.321730,0.320806,0.001030
23823.750000,3,0.306347,0.308069,0.307456,0.000623
23824.000000,4,0.292339,0.292753,0.292534,0.000183
23824.250000,4,0.296372,0.298220,0.296924,0.000628
23824.500000,4,0.307487,0.310864,0.308652,0.001141
23824.750000,4,0.328040,0.332448,0.329358,0.001564
23825.000000,4,0.355365,0.361362,0.357043,0.002113
23825.250000,4,0.390713,0.397619,0.392834,0.002389
23825.500000,4,0.432531,0.440362,0.434844,0.002754
23825.750000,4,0.481620,0.490406,0.484032,0.003117
23826.000000,4,0.534674,0.543853,0.537051,0.003306
23826.250000,4,0.591778,0.601915,0.594580,0.003583
23826.500000,4,0.650482,0.661187,0.653539,0.003669
23826.750000,4,0.711214,0.721345,0.714122,0.003520
23827.000000,4,0.770179,0.780658,0.773371,0.003559
23827.250000,4,0.830151,0.839965,0.832988,0.003423
23827.500000,4,0.886877,0.896711,0.889522,0.003336
23827.750000,4,0.939593,0.949080,0.942187,0.003218
23828.000000,4,0.985970,0.995050,0.988674,0.003018
23828.250000,4,1.028167,1.035697,1.030203,0.002579
23828.500000,4,1.064704,1.071232,1.066817,0.002211
23828.750000,4,1.098035,1.105135,1.100361,0.002328
23829.000000,4,1.128197,1.134052,1.130329,0.002017
23829.250000,4,1.154111,1.159214,1.156099,0.001655
23829.500000,4,1.174519,1.179550,1.176193,0.001678
23829.750000,4,1.188961,1.192897,1.190414,0.001272
23830.000000,4,1.197533,1.201267,1.199579,0.001432
23830.250000,4,1.207008,1.210289,1.208315,0.001300
23830.500000,4,1.214678,1.219060,1.216639,0.001508
23830.750000,4,1.226468,1.230054,1.227488,0.001244
23831.000000,4,1.234562,1.238194,1.236165,0.001505
23831.250000,4,1.241567,1.245205,1.243228,0.001241
23831.500000,4,1.242674,1.245293,1.243865,0.000787
23831.750000,4,1.241246,1.244053,1.242598,0.000847
23832.000000,4,1.237737,1.241750,1.239256,0.001282
23832.250000,4,1.237179,1.240117,1.238317,0.000954
23832.500000,4,1.238619,1.240176,1.239516,0.000510
23832.750000,4,1.240981,1.242561,1.241484,0.000528
23833.000000,4,1.240167,1.242411,1.241244,0.000677
23833.250000,4,1.237415,1.239646,1.238457,0.000758
23833.500000,4,1.232044,1.233717,1.232701,0.000620
23833.750000,4,1.228001,1.229669,1.228646,0.000582
23834.000000,4,1.226290,1.227911,1.226974,0.000479
23834.250000,4,1.230646,1.231695,1.231248,0.000366
23834.500000,4,1.236413,1.238118,1.237048,0.000570
23834.750000,4,1.242468,1.243883,1.243266,0.000453
23835.000000,4,1.244422,1.246891,1.245597,0.000749
23835.250000,4,1.245504,1.247128,1.246345,0.000565
23835.500000,4,1.243451,1.244382,1.244037,0.000342
23835.750000,4,1.241501,1.243522,1.242849,0.000746
23836.000000,4,1.241402,1.243181,1.242244,0.000612
23836.250000,4,1.240435,1.242920,1.241629,0.000817
23836.500000,4,1.235531,1.238558,1.237330,0.001064
23836.750000,4,1.229023,1.232748,1.231248,0.001248
23837.000000,4,1.219150,1.223861,1.221972,0.001623
23837.250000,4,1.210870,1.214573,1.213209,0.001518
23837.500000,4,1.202739,1.207308,1.205677,0.001493
23837.750000,4,1.199075,1.201496,1.200500,0.000972
23838.000000,4,1.193047,1.196148,1.194634,0.001140
23838.250000,4,1.185908,1.189366,1.187999,0.001229
23838.500000,4,1.177037,1.179276,1.178258,0.000897
23838.750000,4,1.166613,1.169696,1.168477,0.001306
23839.000000,4,1.158653,1.161350,1.159916,0.000935
23839.250000,4,1.155940,1.157728,1.156676,0.000535
23839.500000,4,1.155797,1.156997,1.156293,0.000364
23839.750000,4,1.157282,1.160071,1.159219,0.000949
23840.000000,4,1.174078,1.201233,1.191420,0.009978
23840.250000,4,1.161947,1.163114,1.162523,0.000439
23840.500000,4,1.159644,1.161158,1.160619,0.000548
23840.750000,4,1.157762,1.159545,1.158573,0.000579
23841.000000,4,1.155209,1.156596,1.156025,0.000453
23841.250000,4,1.152786,1.154783,1.153993,0.000736
23841.500000,4,1.148801,1.150454,1.149647,0.000534
23841.750000,4,1.142713,1.144727,1.143876,0.000645
23842.000000,4,1.135244,1.136768,1.136166,0.000482
23842.250000,4,1.127874,1.131352,1.129695,0.001062
23842.500000,4,1.124592,1.125813,1.125257,0.000415
23842.750000,4,1.124215,1.126170,1.125168,0.000707
23843.000000,4,1.126418,1.128248,1.127152,0.000555
23843.250000,4,1.130595,1.132354,1.131628,0.000583
23843.500000,4,1.133379,1.135524,1.134794,0.000680
23843.750000,4,1.135693,1.137210,1.136171,0.000596
23844.000000,4,1.134461,1.136449,1.135355,0.000618
23844.250000,4,1.134573,1.135383,1.134960,0.000302
23844.500000,4,1.132228,1.134525,1.133630,0.000733
23844.750000,4,1.132896,1.134673,1.133462,0.000564
23845.000000,4,1.130705,1.132110,1.131436,0.000438
23845.250000,4,1.128021,1.130049,1.129028,0.000783
23845.500000,4,1.123834,1.125813,1.124765,0.000645
23845.750000,4,1.119568,1.121507,1.120550,0.000635
23846.000000,4,1.114610,1.116339,1.115681,0.000589
23846.250000,4,1.111575,1.114094,1.112740,0.000868
23846.500000,4,1.108370,1.110263,1.109355,0.000647
23846.750000,4,1.105916,1.107572,1.106831,0.000595
23847.000000,4,1.102221,1.104272,1.103244,0.000662
23847.250000,4,1.100277,1.101880,1.101125,0.000580
23847.500000,4,1.096692,1.098481,1.097400,0.000584
23847.750000,4,1.094568,1.096418,1.095434,0.000723
23848.000000,4,1.092936,1.095168,1.094051,0.000826
23848.250000,4,1.090732,1.093427,1.092167,0.000794
23848.500000,4,1.089244,1.090676,1.089638,0.000494
23848.750000,4,1.086807,1.090128,1.087742,0.001119
23849.000000,4,1.082717,1.085542,1.083575,0.000924
23849.250000,4,1.078934,1.080927,1.079831,0.000739
23849.500000,4,1.073415,1.076422,1.074514,0.000921
23849.750000,4,1.067457,1.070571,1.068620,0.001036
23850.000000,4,1.057895,1.061330,1.059230,0.001097
23850.250000,4,1.046160,1.049518,1.047983,0.001213
23850.500000,4,1.030951,1.035204,1.033314,0.001484
23850.750000,4,1.014150,1.018647,1.016439,0.001360
23851.000000,4,0.993764,0.999559,0.996125,0.001851
23851.250000,4,0.969850,0.975571,0.972919,0.001740
23851.500000,4,0.941330,0.947743,0.944813,0.002064
23851.750000,4,0.908847,0.915660,0.912669,0.002139
23852.000000,4,0.870952,0.878100,0.875289,0.002356
23852.250000,4,0.829284,0.837398,0.834169,0.002585
23852.500000,4,0.783969,0.792742,0.789070,0.002778
