# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.222521,0.223418,0.222873,0.000288
23728.250000,1,0.224265,0.225994,0.225346,0.000513
23728.500000,1,0.232301,0.234281,0.233287,0.000571
23728.750000,1,0.244601,0.247490,0.246211,0.000874
23729.000000,1,0.262911,0.266483,0.264843,0.001054
23729.250000,1,0.285904,0.290228,0.288364,0.001312
23729.500000,1,0.313914,0.318549,0.316638,0.001424
23729.750000,1,0.346449,0.351756,0.349453,0.001626
23730.000000,1,0.383070,0.388872,0.386309,0.001737
23730.250000,1,0.423120,0.429170,0.426603,0.001907
23730.500000,1,0.465619,0.471563,0.468781,0.001913
23730.750000,1,0.508582,0.515305,0.512225,0.002020
23731.000000,1,0.552358,0.558825,0.555950,0.001956
23731.250000,1,0.595506,0.601694,0.598754,0.001907
23731.500000,1,0.637260,0.643400,0.640902,0.002039
23731.750000,1,0.677542,0.684143,0.681221,0.002052
23732.000000,1,0.716246,0.721995,0.719710,0.001792
23732.250000,1,0.752153,0.756419,0.754835,0.001380
23732.500000,1,0.784834,0.789339,0.787114,0.001512
23732.750000,1,0.814128,0.818745,0.816795,0.001376
23733.000000,1,0.842656,0.846097,0.844470,0.001114
23733.250000,1,0.868202,0.873330,0.871317,0.001603
23733.500000,1,0.893457,0.896898,0.895628,0.001156
23733.750000,1,0.916801,0.918912,0.918229,0.000805
23734.000000,1,0.938677,0.942035,0.940741,0.001027
23734.250000,1,0.959433,0.962657,0.961593,0.001066
23734.500000,1,0.980740,0.983204,0.982068,0.000948
23734.750000,1,1.000203,1.003079,1.002028,0.001092
23735.000000,1,1.020447,1.023685,1.022512,0.001123
23735.250000,1,1.040124,1.044352,1.042190,0.001260
23735.500000,1,1.059990,1.062903,1.061396,0.001109
23735.750000,1,1.079139,1.081024,1.079825,0.000611
23736.000000,1,1.096245,1.099366,1.097983,0.001112
23736.250000,1,1.114168,1.116070,1.115013,0.000662
23736.500000,1,1.130804,1.133173,1.132379,0.000843
23736.750000,1,1.148002,1.149140,1.148647,0.000462
23737.000000,1,1.162797,1.165863,1.164334,0.000997
23737.250000,1,1.178200,1.180604,1.179147,0.000738
23737.500000,1,1.191908,1.193602,1.192736,0.000568
23737.750000,1,1.204974,1.207296,1.206228,0.000739
23738.000000,1,1.218293,1.221138,1.220010,0.001033
23738.250000,1,1.231634,1.234334,1.233142,0.000961
23738.500000,1,1.244386,1.247718,1.246118,0.001144
23738.750000,1,1.256775,1.259706,1.258326,0.000953
23739.000000,1,1.267947,1.270801,1.269787,0.000988
23739.250000,1,1.278712,1.281708,1.280307,0.000826
23739.500000,1,1.288969,1.291420,1.290472,0.000742
23739.750000,1,1.298081,1.301143,1.299619,0.000910
23740.000000,1,1.307326,1.309646,1.308361,0.000766
23740.250000,1,1.314449,1.316686,1.315711,0.000761
23740.500000,1,1.320076,1.323388,1.321861,0.001020
23740.750000,1,1.325281,1.329071,1.327267,0.001120
23741.000000,1,1.332622,1.335873,1.334150,0.001255
23741.250000,1,1.339303,1.341770,1.340800,0.000883
23741.500000,1,1.345826,1.348347,1.346633,0.000779
23741.750000,1,1.350337,1.352418,1.351327,0.000727
23742.000000,1,1.352798,1.353888,1.353211,0.000384
23742.250000,1,1.351801,1.353566,1.352662,0.000667
23742.500000,1,1.349526,1.352328,1.350987,0.000831
23742.750000,1,1.348490,1.349659,1.349075,0.000447
23743.000000,1,1.345560,1.348764,1.347356,0.001191
23743.250000,1,1.343809,1.345875,1.344771,0.000589
23743.500000,1,1.339411,1.341909,1.340219,0.000821
23743.750000,1,1.332074,1.334733,1.333301,0.000941
23744.000000,1,1.323781,1.326865,1.324953,0.000979
23744.250000,1,1.314900,1.317640,1.316504,0.000771
23744.500000,1,1.308952,1.311821,1.310302,0.000908
23744.750000,1,1.304081,1.306681,1.305266,0.000738
23745.000000,1,1.298881,1.301500,1.300299,0.000754
23745.250000,1,1.294084,1.295582,1.295106,0.000539
23745.500000,1,1.287084,1.288422,1.287845,0.000532
23745.750000,1,1.280064,1.281853,1.281096,0.000493
23746.000000,1,1.274675,1.276722,1.275501,0.000596
23746.250000,1,1.272000,1.273015,1.272653,0.000360
23746.500000,1,1.272099,1.272907,1.272575,0.000312
23746.750000,1,1.272498,1.274561,1.273781,0.000754
23747.000000,1,1.273201,1.274553,1.274090,0.000437
23747.250000,1,1.272309,1.273991,1.273181,0.000498
23747.500000,1,1.271891,1.273753,1.272367,0.000622
23747.750000,1,1.270662,1.272667,1.271429,0.000604
23748.000000,1,1.271761,1.273001,1.272399,0.000434
23748.250000,1,1.272925,1.274773,1.273812,0.000710
23748.500000,1,1.274441,1.275673,1.275119,0.000455
23748.750000,1,1.273234,1.275021,1.274104,0.000663
23749.000000,1,1.270774,1.272305,1.271415,0.000550
23749.250000,1,1.267344,1.268473,1.267759,0.000376
23749.500000,1,1.263958,1.265713,1.264871,0.000584
23749.750000,1,1.261171,1.262665,1.261955,0.000550
23750.000000,1,1.258061,1.259457,1.258864,0.000393
23750.250000,1,1.253261,1.255870,1.254654,0.000864
23750.500000,1,1.247008,1.248914,1.248115,0.000570
23750.750000,1,1.239549,1.241872,1.240545,0.000714
23751.000000,1,1.231157,1.233084,1.232165,0.000649
23751.250000,1,1.224179,1.225150,1.224619,0.000365
23751.500000,1,1.216114,1.217336,1.216650,0.000350
23751.750000,1,1.207412,1.208190,1.207939,0.000244
23752.000000,1,1.197319,1.199430,1.198458,0.000630
23752.250000,1,1.186452,1.188339,1.187251,0.000715
23752.500000,1,1.175460,1.177133,1.176135,0.000554
23752.750000,1,1.165616,1.167745,1.166522,0.000706
23753.000000,1,1.156822,1.158848,1.157682,0.000783
23753.250000,1,1.148259,1.151460,1.149876,0.000916
23753.500000,1,1.139867,1.141806,1.140964,0.000590
23753.750000,1,1.128784,1.130388,1.129521,0.000477
23754.000000,1,1.112549,1.115727,1.114350,0.000994
23754.250000,1,1.095145,1.097504,1.096033,0.000852
23754.500000,1,1.074568,1.076687,1.075796,0.000690
23754.750000,1,1.051222,1.053317,1.052498,0.000691
23755.000000,1,1.024534,1.027585,1.025577,0.001125
23755.250000,1,0.991561,0.996221,0.993687,0.001513
23755.500000,1,0.954735,0.959114,0.956549,0.001425
23755.750000,1,0.912394,0.917526,0.914676,0.001867
23756.000000,1,0.866986,0.872681,0.869332,0.002050
23756.250000,1,0.817874,0.823951,0.820343,0.002089
23756.500000,1,0.766192,0.771489,0.768775,0.001791
23756.750000,1,0.712272,0.717406,0.714465,0.001924
23757.000000,1,0.654733,0.661714,0.657852,0.002497
23757.250000,1,0.596689,0.603910,0.599958,0.002447
23757.500000,1,0.540137,0.546536,0.542812,0.002257
23757.750000,1,0.485501,0.491115,0.487901,0.001958
23758.000000,1,0.433347,0.439617,0.436019,0.002236
23758.250000,1,0.386660,0.391637,0.388739,0.001783
23758.500000,1,0.344352,0.348755,0.346347,0.001583
23758.750000,1,0.307947,0.311494,0.309512,0.001302
23759.000000,1,0.277736,0.280872,0.279126,0.001148
23759.250000,1,0.254186,0.256615,0.255128,0.000977
23759.500000,1,0.237715,0.239240,0.238226,0.000648
23759.750000,1,0.227354,0.228657,0.227812,0.000408
23760.000000,2,0.276983,0.278046,0.277453,0.000418
23760.250000,2,0.279594,0.280813,0.280231,0.000392
23760.500000,2,0.286259,0.288375,0.287569,0.000711
23760.750000,2,0.299078,0.301706,0.300620,0.000849
23761.000000,2,0.316568,0.320125,0.318585,0.001218
23761.250000,2,0.340064,0.343920,0.342323,0.001288
23761.500000,2,0.368211,0.372743,0.370920,0.001593
23761.750000,2,0.401588,0.406645,0.404538,0.001722
23762.000000,2,0.438795,0.444587,0.442075,0.001885
23762.250000,2,0.479625,0.485487,0.483111,0.002033
23762.500000,2,0.523470,0.529314,0.526860,0.002068
23762.750000,2,0.569162,0.575741,0.572888,0.002126
23763.000000,2,0.616479,0.622453,0.619914,0.001994
23763.250000,2,0.663889,0.670647,0.667218,0.002227
23763.500000,2,0.709095,0.715116,0.712205,0.001911
23763.750000,2,0.751237,0.755998,0.753914,0.001632
23764.000000,2,0.789249,0.794607,0.791838,0.001627
23764.250000,2,0.823322,0.827435,0.825554,0.001460
23764.500000,2,0.853843,0.857533,0.855946,0.001265
23764.750000,2,0.880960,0.883898,0.882733,0.001050
23765.000000,2,0.904315,0.905785,0.905197,0.000483
23765.250000,2,0.921665,0.923950,0.922881,0.000681
23765.500000,2,0.936368,0.937438,0.936779,0.000354
23765.750000,2,0.946751,0.948567,0.947991,0.000602
23766.000000,2,0.957255,0.958976,0.958103,0.000552
23766.250000,2,0.966450,0.968476,0.967750,0.000683
23766.500000,2,0.976409,0.977417,0.976899,0.000391
23766.750000,2,0.984907,0.986196,0.985577,0.000453
23767.000000,2,0.992204,0.993478,0.992739,0.000445
23767.250000,2,0.999206,1.000692,1.000085,0.000498
23767.500000,2,1.007038,1.007820,1.007467,0.000288
23767.750000,2,1.016119,1.017790,1.016824,0.000508
23768.000000,2,1.026407,1.028592,1.027568,0.000710
23768.250000,2,1.038373,1.040032,1.039366,0.000614
23768.500000,2,1.051179,1.052789,1.051895,0.000507
23768.750000,2,1.063179,1.063746,1.063517,0.000203
23769.000000,2,1.073502,1.075135,1.074449,0.000598
23769.250000,2,1.083932,1.086118,1.085475,0.000698
23769.500000,2,1.096108,1.097293,1.096796,0.000348
23769.750000,2,1.107092,1.107728,1.107519,0.000191
23770.000000,2,1.116209,1.118131,1.117326,0.000666
23770.250000,2,1.125230,1.126634,1.125858,0.000512
23770.500000,2,1.133656,1.134700,1.134131,0.000323
23770.750000,2,1.141257,1.143367,1.142056,0.000640
23771.000000,2,1.150408,1.151582,1.150912,0.000359
23771.250000,2,1.160806,1.163062,1.161343,0.000714
23771.500000,2,1.170884,1.172693,1.171751,0.000535
23771.750000,2,1.180444,1.182538,1.181288,0.000611
23772.000000,2,1.188936,1.190833,1.190020,0.000561
23772.250000,2,1.195376,1.198155,1.196835,0.000894
23772.500000,2,1.202548,1.204694,1.203536,0.000629
23772.750000,2,1.209581,1.212026,1.211218,0.000769
23773.000000,2,1.218224,1.220181,1.219061,0.000656
23773.250000,2,1.226681,1.228467,1.227339,0.000534
23773.500000,2,1.232680,1.234403,1.233688,0.000545
23773.750000,2,1.239238,1.241165,1.240265,0.000607
23774.000000,2,1.244850,1.246206,1.245666,0.000485
23774.250000,2,1.250292,1.251872,1.251089,0.000504
23774.500000,2,1.256246,1.257874,1.257046,0.000530
23774.750000,2,1.262099,1.264389,1.263448,0.000906
23775.000000,2,1.267450,1.269483,1.268474,0.000566
23775.250000,2,1.271596,1.272951,1.272555,0.000464
23775.500000,2,1.274597,1.277777,1.276136,0.000883
23775.750000,2,1.279589,1.280950,1.280164,0.000383
23776.000000,2,1.291316,1.297850,1.295208,0.002464
23776.250000,2,1.288212,1.291272,1.289684,0.001008
23776.500000,2,1.291311,1.293236,1.292485,0.000594
23776.750000,2,1.294091,1.295964,1.295344,0.000623
23777.000000,2,1.294132,1.296242,1.295396,0.000655
23777.250000,2,1.294199,1.296189,1.295061,0.000705
23777.500000,2,1.292858,1.294535,1.293777,0.000599
23777.750000,2,1.292172,1.293426,1.292637,0.000410
23778.000000,2,1.290010,1.291321,1.290388,0.000397
23778.250000,2,1.285983,1.287779,1.286969,0.000495
23778.500000,2,1.280764,1.282042,1.281313,0.000375
23778.750000,2,1.273571,1.275820,1.274509,0.000626
23779.000000,2,1.266170,1.267916,1.266849,0.000549
23779.250000,2,1.258430,1.260071,1.259344,0.000545
23779.500000,2,1.251306,1.252542,1.252021,0.000452
23779.750000,2,1.243700,1.244750,1.244194,0.000390
23780.000000,2,1.234241,1.235721,1.235007,0.000564
23780.250000,2,1.224478,1.227081,1.225884,0.000756
23780.500000,2,1.216203,1.217881,1.217003,0.000502
23780.750000,2,1.210298,1.211309,1.210788,0.000329
23781.000000,2,1.206628,1.207687,1.207247,0.000362
23781.250000,2,1.204019,1.205835,1.205051,0.000638
23781.500000,2,1.202928,1.204575,1.203782,0.000567
23781.750000,2,1.200618,1.202568,1.201604,0.000629
23782.000000,2,1.198125,1.199826,1.199113,0.000566
23782.250000,2,1.198026,1.198910,1.198465,0.000334
23782.500000,2,1.199610,1.200951,1.200436,0.000449
23782.750000,2,1.204723,1.206532,1.205555,0.000693
23783.000000,2,1.211115,1.212393,1.211743,0.000402
23783.250000,2,1.216229,1.218525,1.217178,0.000917
23783.500000,2,1.219909,1.221547,1.220937,0.000614
23783.750000,2,1.222503,1.223975,1.223072,0.000460
23784.000000,2,1.223495,1.225344,1.224144,0.000643
23784.250000,2,1.225047,1.226353,1.225749,0.000384
23784.500000,2,1.227166,1.228542,1.228060,0.000419
23784.750000,2,1.227987,1.230004,1.228845,0.000557
23785.000000,2,1.226754,1.227919,1.227126,0.000372
23785.250000,2,1.222394,1.224172,1.222989,0.000578
23785.500000,2,1.213673,1.216054,1.214810,0.000837
23785.750000,2,1.203801,1.205106,1.204684,0.000457
23786.000000,2,1.192639,1.194753,1.193946,0.000711
23786.250000,2,1.179998,1.182615,1.181242,0.000926
23786.500000,2,1.163290,1.166995,1.165186,0.001140
23786.750000,2,1.142375,1.146647,1.144688,0.001455
23787.000000,2,1.116935,1.121511,1.119230,0.001365
23787.250000,2,1.088222,1.092190,1.089801,0.001262
23787.500000,2,1.054011,1.059526,1.056829,0.001622
23787.750000,2,1.018610,1.023528,1.021140,0.001518
23788.000000,2,0.978387,0.984169,0.981053,0.001877
23788.250000,2,0.932571,0.938870,0.935284,0.002007
23788.500000,2,0.880218,0.888403,0.883896,0.002691
23788.750000,2,0.825152,0.832665,0.828647,0.002521
23789.000000,2,0.767360,0.775210,0.770849,0.002526
23789.250000,2,0.709488,0.716856,0.712455,0.002425
23789.500000,2,0.650603,0.658201,0.653721,0.002330
23789.750000,2,0.592116,0.600235,0.595621,0.002540
23790.000000,2,0.535455,0.542452,0.538344,0.002258
23790.250000,2,0.480951,0.487531,0.483705,0.002174
23790.500000,2,0.430535,0.436694,0.433270,0.001929
23790.750000,2,0.386602,0.391600,0.388665,0.001614
23791.000000,2,0.348902,0.353091,0.350687,0.001300
23791.250000,2,0.319519,0.322712,0.320840,0.001071
23791.500000,2,0.297879,0.299437,0.298635,0.000497
23791.750000,2,0.284834,0.285559,0.285238,0.000253
23792.000000,3,0.327772,0.329523,0.328636,0.000507
23792.250000,3,0.331622,0.332451,0.332259,0.000266
23792.500000,3,0.342123,0.343654,0.343183,0.000487
23792.750000,3,0.359780,0.362654,0.361608,0.000966
23793.000000,3,0.384711,0.388236,0.386995,0.001172
23793.250000,3,0.416153,0.420889,0.418927,0.001439
23793.500000,3,0.453674,0.459034,0.457084,0.001756
23793.750000,3,0.496386,0.502648,0.500191,0.001955
23794.000000,3,0.544627,0.550783,0.548134,0.002028
23794.250000,3,0.595561,0.602337,0.599754,0.002239
23794.500000,3,0.650604,0.657777,0.654521,0.002369
23794.750000,3,0.706670,0.713466,0.710570,0.002339
23795.000000,3,0.762127,0.768944,0.766400,0.002360
23795.250000,3,0.816814,0.823228,0.820490,0.002244
23795.500000,3,0.869212,0.874082,0.872042,0.001819
23795.750000,3,0.917600,0.924289,0.921412,0.002095
23796.000000,3,0.965655,0.970790,0.968340,0.001662
23796.250000,3,1.008675,1.013015,1.011576,0.001511
23796.500000,3,1.048230,1.052216,1.050578,0.001508
23796.750000,3,1.082299,1.085875,1.084285,0.001228
23797.000000,3,1.110357,1.112911,1.111946,0.000817
23797.250000,3,1.133141,1.136843,1.135428,0.001085
23797.500000,3,1.152596,1.155377,1.153932,0.000814
23797.750000,3,1.167754,1.170200,1.168609,0.000811
23798.000000,3,1.177184,1.180192,1.178842,0.000984
23798.250000,3,1.182467,1.185391,1.183945,0.000873
23798.500000,3,1.183936,1.186599,1.185363,0.000768
23798.750000,3,1.181793,1.185827,1.183849,0.001184
23799.000000,3,1.178685,1.180760,1.179814,0.000685
23799.250000,3,1.173868,1.175964,1.175021,0.000787
23799.500000,3,1.167067,1.169005,1.167899,0.000575
23799.750000,3,1.157098,1.160277,1.158728,0.001033
23800.000000,3,1.148955,1.150962,1.149583,0.000691
23800.250000,3,1.134062,1.136826,1.135144,0.000947
23800.500000,3,1.121579,1.123922,1.122800,0.000723
23800.750000,3,1.110438,1.112127,1.111298,0.000605
23801.000000,3,1.099569,1.102155,1.100808,0.000816
23801.250000,3,1.090133,1.092143,1.091189,0.000713
23801.500000,3,1.079994,1.082794,1.081463,0.000928
23801.750000,3,1.069733,1.071639,1.070697,0.000610
23802.000000,3,1.060076,1.062136,1.060969,0.000698
23802.250000,3,1.050316,1.052629,1.051601,0.000730
23802.500000,3,1.043489,1.045189,1.044289,0.000619
23802.750000,3,1.036930,1.039012,1.038083,0.000580
23803.000000,3,1.031055,1.032357,1.031699,0.000505
23803.250000,3,1.025281,1.026970,1.026160,0.000563
23803.500000,3,1.019831,1.022269,1.020755,0.000822
23803.750000,3,1.016248,1.017313,1.016675,0.000393
23804.000000,3,1.014585,1.015799,1.015125,0.000483
23804.250000,3,1.013213,1.014987,1.014057,0.000547
23804.500000,3,1.014015,1.015403,1.014528,0.000450
23804.750000,3,1.013268,1.014848,1.013952,0.000476
23805.000000,3,1.012184,1.013313,1.012677,0.000395
23805.250000,3,1.009911,1.011451,1.010853,0.000475
23805.500000,3,1.009005,1.010294,1.009693,0.000427
23805.750000,3,1.009860,1.010464,1.010098,0.000190
23806.000000,3,1.010722,1.011890,1.011215,0.000412
23806.250000,3,1.012234,1.013549,1.012664,0.000388
23806.500000,3,1.013411,1.014082,1.013740,0.000242
23806.750000,3,1.014738,1.015339,1.015026,0.000185
23807.000000,3,1.016521,1.017160,1.016780,0.000242
23807.250000,3,1.018683,1.019749,1.019201,0.000447
23807.500000,3,1.022305,1.023625,1.022911,0.000476
23807.750000,3,1.026593,1.028482,1.027465,0.000632
23808.000000,3,1.030638,1.031524,1.031107,0.000285
23808.250000,3,1.034537,1.035843,1.035097,0.000511
23808.500000,3,1.037527,1.039456,1.038548,0.000555
23808.750000,3,1.041557,1.042905,1.042271,0.000373
23809.000000,3,1.046925,1.048537,1.047671,0.000556
23809.250000,3,1.052530,1.055243,1.054361,0.000827
23809.500000,3,1.059551,1.062190,1.061040,0.000901
23809.750000,3,1.065850,1.068458,1.067668,0.000773
23810.000000,3,1.072940,1.075263,1.074594,0.000762
23810.250000,3,1.081249,1.083946,1.082737,0.000871
23810.500000,3,1.090033,1.093210,1.092147,0.001043
23810.750000,3,1.102165,1.104880,1.103768,0.000897
23811.000000,3,1.114128,1.116852,1.115896,0.000859
23811.250000,3,1.125318,1.128505,1.127227,0.000989
23811.500000,3,1.136370,1.139122,1.137819,0.000796
23811.750000,3,1.145147,1.147386,1.146367,0.000815
23812.000000,3,1.153572,1.155973,1.154712,0.000798
23812.250000,3,1.161763,1.163264,1.162309,0.000571
23812.500000,3,1.168521,1.169907,1.169193,0.000445
23812.750000,3,1.173339,1.175689,1.174820,0.000778
23813.000000,3,1.177910,1.179216,1.178560,0.000485
23813.250000,3,1.180800,1.181840,1.181323,0.000328
23813.500000,3,1.183387,1.184650,1.183976,0.000466
23813.750000,3,1.187748,1.189500,1.188798,0.000642
23814.000000,3,1.195225,1.197404,1.196412,0.000601
23814.250000,3,1.203366,1.205065,1.204320,0.000508
23814.500000,3,1.210234,1.212063,1.211249,0.000580
23814.750000,3,1.214685,1.216830,1.215427,0.000639
23815.000000,3,1.218953,1.221085,1.220012,0.000592
23815.250000,3,1.223426,1.225454,1.224450,0.000652
23815.500000,3,1.230930,1.233545,1.232700,0.000878
23815.750000,3,1.242942,1.245522,1.244208,0.000785
23816.000000,3,1.256466,1.258843,1.257751,0.000713
23816.250000,3,1.269004,1.271783,1.270112,0.000881
23816.500000,3,1.278993,1.280439,1.279610,0.000500
23816.750000,3,1.285725,1.287889,1.286970,0.000690
23817.000000,3,1.292048,1.294236,1.293181,0.000780
23817.250000,3,1.297674,1.299356,1.298344,0.000678
23817.500000,3,1.301991,1.304849,1.303222,0.000822
23817.750000,3,1.303236,1.305460,1.304468,0.000729
23818.000000,3,1.299683,1.302676,1.301113,0.001003
23818.250000,3,1.292163,1.294477,1.293079,0.000761
23818.500000,3,1.279705,1.281176,1.280404,0.000488
23818.750000,3,1.263211,1.266231,1.264874,0.000964
23819.000000,3,1.245472,1.248781,1.247117,0.001322
23819.250000,3,1.224150,1.226648,1.225304,0.000937
23819.500000,3,1.194716,1.198315,1.196546,0.001376
23819.750000,3,1.157236,1.162066,1.159343,0.001836
23820.000000,3,1.111283,1.117336,1.114022,0.002077
23820.250000,3,1.058490,1.064397,1.061208,0.002206
23820.500000,3,1.002028,1.008624,1.005093,0.002298
23820.750000,3,0.942082,0.949122,0.944956,0.002562
23821.000000,3,0.879142,0.886214,0.882064,0.002567
23821.250000,3,0.812410,0.820032,0.816000,0.002697
23821.500000,3,0.743533,0.752462,0.747460,0.003273
23821.750000,3,0.674984,0.684240,0.679238,0.003024
23822.000000,3,0.610086,0.617735,0.613517,0.002688
23822.250000,3,0.548691,0.556650,0.552168,0.002629
23822.500000,3,0.493378,0.500649,0.496726,0.002400
23822.750000,3,0.444899,0.450640,0.447597,0.001963
23823.000000,3,0.403582,0.409099,0.406200,0.001819
23823.250000,3,0.371452,0.375309,0.373228,0.001245
23823.500000,3,0.347915,0.350991,0.349550,0.001020
23823.750000,3,0.334254,0.336109,0.335184,0.000567
23824.000000,4,0.279369,0.280215,0.279822,0.000316
23824.250000,4,0.282603,0.283492,0.283006,0.000351
23824.500000,4,0.291524,0.292771,0.292299,0.000458
23824.750000,4,0.306915,0.308853,0.307964,0.000697
23825.000000,4,0.327808,0.330811,0.329603,0.001018
23825.250000,4,0.354735,0.358738,0.357053,0.001322
23825.500000,4,0.388147,0.392346,0.390301,0.001382
23825.750000,4,0.425672,0.431166,0.428693,0.001762
23826.000000,4,0.469020,0.474153,0.471749,0.001786
23826.250000,4,0.514950,0.520170,0.517885,0.001816
23826.500000,4,0.562718,0.568771,0.565839,0.002006
23826.750000,4,0.611173,0.616474,0.614075,0.001888
23827.000000,4,0.658914,0.664344,0.661865,0.001839
23827.250000,4,0.705692,0.710770,0.708529,0.001937
23827.500000,4,0.750064,0.754602,0.752704,0.001647
23827.750000,4,0.790674,0.794517,0.792937,0.001478
23828.000000,4,0.825871,0.830215,0.828257,0.001505
23828.250000,4,0.857421,0.860899,0.859287,0.001141
23828.500000,4,0.885515,0.888223,0.887399,0.001147
23828.750000,4,0.912858,0.916478,0.914650,0.001257
23829.000000,4,0.939657,0.943309,0.941678,0.001229
23829.250000,4,0.966317,0.969607,0.967890,0.001129
23829.500000,4,0.990498,0.992902,0.991739,0.000916
23829.750000,4,1.009861,1.011814,1.010755,0.000639
23830.000000,4,1.024688,1.026122,1.025411,0.000527
23830.250000,4,1.035358,1.037454,1.036496,0.000640
23830.500000,4,1.045581,1.047086,1.046501,0.000514
23830.750000,4,1.055228,1.056565,1.055742,0.000509
23831.000000,4,1.063345,1.064737,1.064118,0.000433
23831.250000,4,1.069956,1.071157,1.070685,0.000412
23831.500000,4,1.073534,1.075647,1.074844,0.000752
23831.750000,4,1.076922,1.078032,1.077471,0.000448
23832.000000,4,1.078923,1.080521,1.079758,0.000570
23832.250000,4,1.082707,1.084375,1.083560,0.000509
23832.500000,4,1.087465,1.089188,1.088499,0.000532
23832.750000,4,1.093412,1.095108,1.094233,0.000566
23833.000000,4,1.097439,1.098826,1.098347,0.000415
23833.250000,4,1.100598,1.102483,1.101744,0.000581
23833.500000,4,1.104036,1.106029,1.105018,0.000692
23833.750000,4,1.108243,1.110019,1.109167,0.000588
23834.000000,4,1.115279,1.117113,1.116214,0.000709
23834.250000,4,1.123094,1.124915,1.123966,0.000574
23834.500000,4,1.131654,1.133016,1.132239,0.000431
23834.750000,4,1.138670,1.139663,1.139251,0.000408
23835.000000,4,1.144948,1.145719,1.145314,0.000261
23835.250000,4,1.151399,1.153789,1.152109,0.000767
23835.500000,4,1.159861,1.161533,1.160683,0.000488
23835.750000,4,1.169903,1.171176,1.170609,0.000441
23836.000000,4,1.180538,1.181909,1.181179,0.000526
23836.250000,4,1.190007,1.192704,1.191400,0.000846
23836.500000,4,1.197931,1.199984,1.199280,0.000629
23836.750000,4,1.205010,1.206827,1.206337,0.000575
23837.000000,4,1.211196,1.212712,1.212001,0.000459
23837.250000,4,1.216748,1.218589,1.217721,0.000632
23837.500000,4,1.222592,1.223962,1.223176,0.000473
23837.750000,4,1.227050,1.228552,1.227842,0.000440
23838.000000,4,1.230728,1.231439,1.231243,0.000244
23838.250000,4,1.232795,1.233631,1.233077,0.000263
23838.500000,4,1.234566,1.236207,1.235150,0.000514
23838.750000,4,1.236671,1.239045,1.238157,0.000728
23839.000000,4,1.241944,1.242699,1.242311,0.000259
23839.250000,4,1.246943,1.249140,1.248082,0.000798
23839.500000,4,1.252503,1.254302,1.253557,0.000648
23839.750000,4,1.257736,1.259324,1.258429,0.000540
23840.000000,4,1.262666,1.265740,1.264234,0.000994
23840.250000,4,1.266124,1.268268,1.267407,0.000677
23840.500000,4,1.269655,1.271383,1.270747,0.000555
23840.750000,4,1.273439,1.274145,1.273874,0.000214
23841.000000,4,1.274111,1.276153,1.275263,0.000588
23841.250000,4,1.275145,1.276949,1.276199,0.000554
23841.500000,4,1.275226,1.276810,1.276397,0.000547
23841.750000,4,1.276390,1.278042,1.277434,0.000599
23842.000000,4,1.280117,1.281390,1.280497,0.000413
23842.250000,4,1.283932,1.284530,1.284165,0.000207
23842.500000,4,1.286914,1.288286,1.287540,0.000412
23842.750000,4,1.288551,1.289725,1.289086,0.000413
23843.000000,4,1.288422,1.289415,1.288998,0.000419
23843.250000,4,1.287118,1.289003,1.287905,0.000574
23843.500000,4,1.287649,1.290095,1.288635,0.000731
23843.750000,4,1.289183,1.291424,1.290033,0.000825
23844.000000,4,1.290355,1.292484,1.291393,0.000649
23844.250000,4,1.290305,1.291383,1.290786,0.000354
23844.500000,4,1.286755,1.288234,1.287762,0.000471
23844.750000,4,1.281079,1.282807,1.281968,0.000543
23845.000000,4,1.275002,1.276253,1.275518,0.000383
23845.250000,4,1.268692,1.270977,1.269772,0.000746
23845.500000,4,1.263783,1.265710,1.265033,0.000587
23845.750000,4,1.258075,1.260724,1.259837,0.000858
23846.000000,4,1.251743,1.254679,1.253252,0.000804
23846.250000,4,1.243052,1.245380,1.244296,0.000731
23846.500000,4,1.233179,1.235569,1.234437,0.000804
23846.750000,4,1.224799,1.226626,1.225694,0.000657
23847.000000,4,1.216588,1.219632,1.218443,0.001206
23847.250000,4,1.210937,1.213215,1.211925,0.000699
23847.500000,4,1.204498,1.206885,1.205650,0.000886
23847.750000,4,1.196285,1.198212,1.197297,0.000605
23848.000000,4,1.186268,1.189194,1.187654,0.000953
23848.250000,4,1.175961,1.178549,1.177393,0.000790
23848.500000,4,1.168716,1.169973,1.169473,0.000421
23848.750000,4,1.161615,1.163423,1.162852,0.000592
23849.000000,4,1.155401,1.158027,1.157234,0.000872
23849.250000,4,1.148555,1.149949,1.149279,0.000518
23849.500000,4,1.136924,1.139475,1.138279,0.000852
23849.750000,4,1.123048,1.125908,1.124527,0.000870
23850.000000,4,1.109819,1.111960,1.110631,0.000676
23850.250000,4,1.095693,1.097911,1.096967,0.000675
23850.500000,4,1.081715,1.084015,1.082873,0.000789
23850.750000,4,1.065972,1.068075,1.066854,0.000664
23851.000000,4,1.044066,1.046925,1.045428,0.000987
23851.250000,4,1.015799,1.019838,1.017947,0.001267
23851.500000,4,0.981889,0.986928,0.984328,0.001536
23851.750000,4,0.944301,0.948985,0.946394,0.001529
23852.000000,4,0.903697,0.908908,0.905945,0.001705
23852.250000,4,0.858747,0.864616,0.861240,0.001996
23852.500000,4,0.810540,0.816871,0.813032,0.002152
