# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255146,0.256259,0.255482,0.000360
24528.250000,1,0.257877,0.259619,0.258661,0.000551
24528.500000,1,0.267118,0.269706,0.268558,0.000911
24528.750000,1,0.282947,0.286682,0.284959,0.001270
24529.000000,1,0.305244,0.310869,0.308059,0.001859
24529.250000,1,0.333612,0.340228,0.337301,0.002281
24529.500000,1,0.368549,0.376025,0.372281,0.002570
24529.750000,1,0.408066,0.416459,0.412276,0.002827
24530.000000,1,0.451367,0.460844,0.456462,0.003257
24530.250000,1,0.499217,0.509036,0.504331,0.003379
24530.500000,1,0.549797,0.559470,0.554878,0.003402
24530.750000,1,0.601771,0.611780,0.606678,0.003577
24531.000000,1,0.653101,0.662969,0.658357,0.003360
24531.250000,1,0.704590,0.713611,0.709018,0.003333
24531.500000,1,0.752992,0.762458,0.757909,0.003361
24531.750000,1,0.799340,0.808686,0.804380,0.003245
24532.000000,1,0.842848,0.851954,0.847920,0.002968
24532.250000,1,0.883759,0.890842,0.887431,0.002490
24532.500000,1,0.919042,0.925796,0.922897,0.002393
24532.750000,1,0.950367,0.956831,0.954077,0.002189
24533.000000,1,0.979937,0.984773,0.982578,0.001826
24533.250000,1,1.005125,1.010521,1.008227,0.001873
24533.500000,1,1.029226,1.035022,1.033017,0.001845
24533.750000,1,1.053107,1.057585,1.055951,0.001484
24534.000000,1,1.073971,1.078214,1.076305,0.001491
24534.250000,1,1.090331,1.095215,1.093017,0.001403
24534.500000,1,1.104240,1.108252,1.106754,0.001347
24534.750000,1,1.117408,1.121309,1.119442,0.001156
24535.000000,1,1.130791,1.134108,1.132680,0.001161
24535.250000,1,1.145356,1.149546,1.147840,0.001513
24535.500000,1,1.161733,1.166758,1.164416,0.001589
24535.750000,1,1.177424,1.181251,1.179791,0.001188
24536.000000,1,1.191457,1.193463,1.192808,0.000546
24536.250000,1,1.201477,1.204873,1.203087,0.001082
24536.500000,1,1.209265,1.211596,1.210647,0.000782
24536.750000,1,1.217395,1.219188,1.218151,0.000637
24537.000000,1,1.224763,1.227413,1.225746,0.000802
24537.250000,1,1.232715,1.235148,1.233675,0.000764
24537.500000,1,1.239867,1.241784,1.240744,0.000603
24537.750000,1,1.245842,1.247849,1.246744,0.000666
24538.000000,1,1.250864,1.253187,1.251818,0.000720
24538.250000,1,1.255669,1.257419,1.256643,0.000603
24538.500000,1,1.261398,1.263578,1.262666,0.000714
24538.750000,1,1.266365,1.268844,1.267609,0.000813
24539.000000,1,1.271649,1.273503,1.272856,0.000616
24539.250000,1,1.275201,1.277331,1.276258,0.000547
24539.500000,1,1.276507,1.278473,1.277655,0.000610
24539.750000,1,1.276810,1.278710,1.277689,0.000631
24540.000000,1,1.277140,1.278951,1.278226,0.000634
24540.250000,1,1.277497,1.279701,1.278480,0.000735
24540.500000,1,1.279477,1.281600,1.280241,0.000721
24540.750000,1,1.280696,1.284009,1.282572,0.000896
24541.000000,1,1.283074,1.285274,1.284417,0.000762
24541.250000,1,1.283265,1.285439,1.284507,0.000559
24541.500000,1,1.280811,1.283642,1.282210,0.000752
24541.750000,1,1.275871,1.278180,1.277031,0.000744
24542.000000,1,1.268229,1.270636,1.269520,0.000723
24542.250000,1,1.258636,1.261085,1.259912,0.000724
24542.500000,1,1.249231,1.251533,1.250057,0.000824
24542.750000,1,1.240883,1.242783,1.241561,0.000583
24543.000000,1,1.234301,1.236511,1.235497,0.000791
24543.250000,1,1.230371,1.232796,1.231711,0.000784
24543.500000,1,1.228805,1.230547,1.229516,0.000537
24543.750000,1,1.225795,1.227928,1.227011,0.000643
24544.000000,1,1.222965,1.224903,1.223722,0.000673
24544.250000,1,1.218300,1.220850,1.219343,0.000715
24544.500000,1,1.213190,1.215197,1.214383,0.000626
24544.750000,1,1.208702,1.211352,1.210558,0.000809
24545.000000,1,1.206845,1.208765,1.207775,0.000616
24545.250000,1,1.205064,1.206302,1.205581,0.000341
24545.500000,1,1.203302,1.204834,1.203980,0.000406
24545.750000,1,1.200692,1.203035,1.202076,0.000700
24546.000000,1,1.201074,1.201764,1.201354,0.000208
24546.250000,1,1.200864,1.202667,1.201810,0.000586
24546.500000,1,1.201977,1.203841,1.203000,0.000473
24546.750000,1,1.203688,1.206673,1.205272,0.000834
24547.000000,1,1.205418,1.208211,1.206817,0.000703
24547.250000,1,1.207199,1.208659,1.207679,0.000492
24547.500000,1,1.207179,1.209290,1.208203,0.000776
24547.750000,1,1.207199,1.208261,1.207837,0.000336
24548.000000,1,1.207584,1.209685,1.208756,0.000707
24548.250000,1,1.207419,1.209694,1.208608,0.000738
24548.500000,1,1.207027,1.210044,1.208814,0.000800
24548.750000,1,1.207047,1.209424,1.208006,0.000715
24549.000000,1,1.204374,1.207137,1.205743,0.000898
24549.250000,1,1.201097,1.204836,1.203086,0.001091
24549.500000,1,1.198800,1.201434,1.200228,0.000737
24549.750000,1,1.195754,1.198448,1.197191,0.000941
24550.000000,1,1.193731,1.196743,1.195218,0.001039
24550.250000,1,1.191969,1.193650,1.192747,0.000607
24550.500000,1,1.187781,1.190358,1.189141,0.000744
24550.750000,1,1.183598,1.185952,1.184802,0.000913
24551.000000,1,1.178905,1.181429,1.180164,0.000838
24551.250000,1,1.174193,1.177115,1.175413,0.000991
24551.500000,1,1.169082,1.171990,1.170542,0.000903
24551.750000,1,1.164849,1.166697,1.165966,0.000539
24552.000000,1,1.159810,1.161105,1.160302,0.000446
24552.250000,1,1.152587,1.155041,1.153745,0.000714
24552.500000,1,1.145554,1.147950,1.146596,0.000739
24552.750000,1,1.136599,1.139890,1.138504,0.000999
24553.000000,1,1.128070,1.131380,1.129535,0.001081
24553.250000,1,1.117331,1.120164,1.118697,0.000932
24553.500000,1,1.104723,1.107726,1.106303,0.001019
24553.750000,1,1.091222,1.095305,1.092889,0.001312
24554.000000,1,1.075519,1.079019,1.077538,0.001431
24554.250000,1,1.058893,1.063373,1.061362,0.001588
24554.500000,1,1.041858,1.045606,1.043840,0.001441
24554.750000,1,1.020745,1.025496,1.023289,0.001632
24555.000000,1,0.996462,1.002269,0.999338,0.002031
24555.250000,1,0.967419,0.973163,0.970429,0.002114
24555.500000,1,0.934211,0.940944,0.937709,0.002424
24555.750000,1,0.895923,0.904592,0.900223,0.002937
24556.000000,1,0.853221,0.862564,0.858375,0.003286
24556.250000,1,0.807349,0.817436,0.812982,0.003457
24556.500000,1,0.758127,0.768345,0.763918,0.003642
24556.750000,1,0.706618,0.716968,0.712450,0.003769
24557.000000,1,0.653739,0.664073,0.659102,0.003622
24557.250000,1,0.599865,0.610388,0.605580,0.003730
24557.500000,1,0.547344,0.557527,0.552761,0.003554
24557.750000,1,0.495911,0.506088,0.501625,0.003604
24558.000000,1,0.448208,0.456909,0.453168,0.003163
24558.250000,1,0.403928,0.412258,0.408430,0.003036
24558.500000,1,0.364717,0.371498,0.368511,0.002514
24558.750000,1,0.330438,0.336655,0.334149,0.002269
24559.000000,1,0.303173,0.307577,0.305727,0.001725
24559.250000,1,0.281123,0.285378,0.283626,0.001520
24559.500000,1,0.266522,0.268978,0.267894,0.000939
24559.750000,1,0.257514,0.259242,0.258392,0.000605
24560.000000,2,0.280600,0.281834,0.281282,0.000411
24560.250000,2,0.284654,0.286015,0.285303,0.000447
24560.500000,2,0.290362,0.292665,0.291464,0.000772
24560.750000,2,0.304489,0.307177,0.305804,0.001019
24561.000000,2,0.320225,0.324242,0.322279,0.001485
24561.250000,2,0.344081,0.348849,0.346592,0.001772
24561.500000,2,0.370067,0.376281,0.372895,0.002156
24561.750000,2,0.402986,0.410303,0.406899,0.002448
24562.000000,2,0.438985,0.446405,0.442358,0.002645
24562.250000,2,0.480004,0.488213,0.484096,0.002830
24562.500000,2,0.521026,0.529688,0.525246,0.003138
24562.750000,2,0.565328,0.573886,0.569817,0.002958
24563.000000,2,0.606994,0.615810,0.610996,0.003117
24563.250000,2,0.648788,0.657467,0.653230,0.002917
24563.500000,2,0.688171,0.696005,0.691701,0.002853
24563.750000,2,0.726863,0.734837,0.730903,0.002610
24564.000000,2,0.762717,0.769271,0.765558,0.002415
24564.250000,2,0.796255,0.802101,0.799353,0.002038
24564.500000,2,0.822615,0.827941,0.824958,0.001812
24564.750000,2,0.846412,0.851298,0.848674,0.001615
24565.000000,2,0.863211,0.867328,0.865035,0.001449
24565.250000,2,0.880436,0.884164,0.882520,0.001162
24565.500000,2,0.894911,0.897890,0.896321,0.001054
24565.750000,2,0.910518,0.914280,0.912756,0.001222
24566.000000,2,0.923533,0.927014,0.925132,0.001242
24566.250000,2,0.936843,0.939638,0.938391,0.000937
24566.500000,2,0.945658,0.947637,0.946793,0.000653
24566.750000,2,0.955121,0.956727,0.955949,0.000672
24567.000000,2,0.959185,0.961582,0.960213,0.000713
24567.250000,2,0.965550,0.967528,0.966444,0.000702
24567.500000,2,0.967449,0.968926,0.968277,0.000451
24567.750000,2,0.971332,0.972972,0.972083,0.000483
24568.000000,2,0.971341,0.973592,0.972871,0.000649
24568.250000,2,0.976261,0.978535,0.977392,0.000704
24568.500000,2,0.979492,0.981691,0.980671,0.000718
24568.750000,2,0.988514,0.990965,0.989804,0.000941
24569.000000,2,0.996373,0.999118,0.997692,0.000926
24569.250000,2,1.007719,1.010027,1.008694,0.000702
24569.500000,2,1.014544,1.017437,1.016387,0.000853
24569.750000,2,1.024260,1.026248,1.025152,0.000688
24570.000000,2,1.028689,1.031689,1.030176,0.000888
24570.250000,2,1.037120,1.039029,1.037834,0.000730
24570.500000,2,1.041174,1.043819,1.042242,0.000960
24570.750000,2,1.049366,1.050204,1.049856,0.000269
24571.000000,2,1.051275,1.055233,1.053842,0.001158
24571.250000,2,1.059455,1.061139,1.060308,0.000612
24571.500000,2,1.063388,1.065491,1.064489,0.000678
24571.750000,2,1.070743,1.073039,1.072123,0.000718
24572.000000,2,1.079219,1.081618,1.080620,0.000610
24572.250000,2,1.083457,1.085065,1.084014,0.000579
24572.500000,2,1.084412,1.085754,1.085033,0.000467
24572.750000,2,1.085569,1.087209,1.086663,0.000533
24573.000000,2,1.084263,1.085603,1.085217,0.000400
24573.250000,2,1.088478,1.090549,1.089546,0.000660
24573.500000,2,1.093880,1.096930,1.094974,0.001087
24573.750000,2,1.106655,1.108723,1.107410,0.000660
24574.000000,2,1.116990,1.120176,1.118365,0.001102
24574.250000,2,1.130138,1.132558,1.131359,0.000724
24574.500000,2,1.137644,1.140240,1.138655,0.000908
24574.750000,2,1.145974,1.148208,1.147162,0.000664
24575.000000,2,1.151145,1.154155,1.153150,0.000801
24575.250000,2,1.161648,1.165067,1.163491,0.001092
24575.500000,2,1.169676,1.172893,1.171584,0.000997
24575.750000,2,1.181330,1.184527,1.182741,0.001033
24576.000000,2,1.251135,1.324164,1.283425,0.023801
24576.250000,2,1.191870,1.194399,1.193234,0.000770
24576.500000,2,1.193647,1.196359,1.194876,0.000917
24576.750000,2,1.200049,1.201574,1.201021,0.000451
24577.000000,2,1.205512,1.209294,1.207305,0.001103
24577.250000,2,1.216286,1.217991,1.217184,0.000601
24577.500000,2,1.221739,1.224860,1.223405,0.000908
24577.750000,2,1.229440,1.230837,1.230231,0.000514
24578.000000,2,1.230799,1.233299,1.231788,0.000884
24578.250000,2,1.235296,1.236686,1.235687,0.000409
24578.500000,2,1.235854,1.239443,1.237968,0.000903
24578.750000,2,1.243589,1.245263,1.244579,0.000422
24579.000000,2,1.247171,1.249269,1.247985,0.000657
24579.250000,2,1.253087,1.254251,1.253497,0.000405
24579.500000,2,1.252252,1.254819,1.253858,0.000847
24579.750000,2,1.256102,1.258028,1.256739,0.000598
24580.000000,2,1.257507,1.259213,1.258533,0.000604
24580.250000,2,1.264573,1.266535,1.265599,0.000540
24580.500000,2,1.271558,1.274849,1.273241,0.000866
24580.750000,2,1.284003,1.286325,1.285246,0.000727
24581.000000,2,1.292545,1.295418,1.294079,0.000963
24581.250000,2,1.303666,1.305697,1.304393,0.000743
24581.500000,2,1.309097,1.312855,1.310934,0.001103
24581.750000,2,1.318116,1.319699,1.318816,0.000454
24582.000000,2,1.321297,1.323629,1.322437,0.000836
24582.250000,2,1.327536,1.329638,1.328206,0.000693
24582.500000,2,1.329168,1.330898,1.329892,0.000647
24582.750000,2,1.332641,1.334633,1.334035,0.000602
24583.000000,2,1.334637,1.337439,1.335920,0.000929
24583.250000,2,1.341493,1.343782,1.342505,0.000791
24583.500000,2,1.346403,1.348929,1.347864,0.000735
24583.750000,2,1.355820,1.358340,1.356547,0.000767
24584.000000,2,1.360291,1.362913,1.361071,0.000765
24584.250000,2,1.365816,1.368618,1.366674,0.000770
24584.500000,2,1.366217,1.368228,1.367315,0.000625
24584.750000,2,1.367899,1.369956,1.368972,0.000703
24585.000000,2,1.366041,1.369047,1.367396,0.000977
24585.250000,2,1.367331,1.369087,1.368214,0.000498
24585.500000,2,1.362746,1.366960,1.364599,0.001281
24585.750000,2,1.359426,1.362018,1.360804,0.000803
24586.000000,2,1.346677,1.351435,1.348984,0.001385
24586.250000,2,1.334153,1.337937,1.335922,0.001392
24586.500000,2,1.312474,1.317661,1.314857,0.001567
24586.750000,2,1.288979,1.294899,1.291723,0.001924
24587.000000,2,1.256937,1.263982,1.259740,0.002668
24587.250000,2,1.221444,1.229398,1.225339,0.002791
24587.500000,2,1.178180,1.187431,1.182299,0.003205
24587.750000,2,1.132405,1.141907,1.137153,0.003291
24588.000000,2,1.079630,1.091083,1.084848,0.003972
24588.250000,2,1.025299,1.037154,1.031401,0.003963
24588.500000,2,0.965145,0.977392,0.971383,0.004184
24588.750000,2,0.903541,0.916340,0.910457,0.004403
24589.000000,2,0.836995,0.850143,0.843779,0.004753
24589.250000,2,0.769540,0.784304,0.777623,0.004757
24589.500000,2,0.699961,0.714501,0.707524,0.004918
24589.750000,2,0.633920,0.647315,0.641014,0.004788
24590.000000,2,0.566590,0.580304,0.573710,0.004657
24590.250000,2,0.506775,0.518766,0.513301,0.004033
24590.500000,2,0.449328,0.460058,0.455113,0.003654
24590.750000,2,0.401631,0.411042,0.406737,0.003232
24591.000000,2,0.359154,0.366946,0.363229,0.002629
24591.250000,2,0.327545,0.334067,0.331255,0.002147
24591.500000,2,0.303498,0.307466,0.305523,0.001356
24591.750000,2,0.290797,0.293011,0.292174,0.000752
24592.000000,3,0.318154,0.318696,0.318382,0.000193
24592.250000,3,0.320692,0.322425,0.321476,0.000560
24592.500000,3,0.329451,0.332299,0.330859,0.000847
24592.750000,3,0.344155,0.348450,0.346278,0.001364
24593.000000,3,0.365420,0.370615,0.367819,0.001746
24593.250000,3,0.392090,0.398178,0.394894,0.002112
24593.500000,3,0.423856,0.430944,0.427254,0.002461
24593.750000,3,0.460308,0.468628,0.464096,0.002775
24594.000000,3,0.501407,0.510436,0.505712,0.003093
24594.250000,3,0.546739,0.557051,0.551724,0.003447
24594.500000,3,0.596307,0.606659,0.601152,0.003657
24594.750000,3,0.647768,0.657746,0.652127,0.003463
24595.000000,3,0.698653,0.709079,0.703406,0.003620
24595.250000,3,0.748345,0.757386,0.752410,0.003229
24595.500000,3,0.795782,0.804932,0.799460,0.003195
24595.750000,3,0.839564,0.847815,0.843542,0.003059
24596.000000,3,0.881855,0.890184,0.885300,0.002955
24596.250000,3,0.919949,0.925993,0.922387,0.002442
24596.500000,3,0.951904,0.957404,0.954443,0.002098
24596.750000,3,0.978488,0.983081,0.980506,0.001607
24597.000000,3,0.999650,1.003729,1.001470,0.001570
24597.250000,3,1.017199,1.020522,1.018441,0.001122
24597.500000,3,1.030542,1.033567,1.032088,0.001107
24597.750000,3,1.039913,1.043155,1.041607,0.001014
24598.000000,3,1.046546,1.047494,1.047145,0.000295
24598.250000,3,1.045565,1.047144,1.046545,0.000465
24598.500000,3,1.041276,1.043419,1.042479,0.000722
24598.750000,3,1.036143,1.037770,1.037069,0.000523
24599.000000,3,1.032469,1.034603,1.033230,0.000763
24599.250000,3,1.031743,1.034020,1.033052,0.000795
24599.500000,3,1.034897,1.036562,1.035908,0.000537
24599.750000,3,1.038689,1.040955,1.039811,0.000680
24600.000000,3,1.040918,1.043520,1.042290,0.000697
24600.250000,3,1.041986,1.043439,1.042379,0.000481
24600.500000,3,1.039469,1.040455,1.040002,0.000376
24600.750000,3,1.035365,1.037609,1.036386,0.000684
24601.000000,3,1.030839,1.034020,1.032339,0.000906
24601.250000,3,1.026409,1.028777,1.027624,0.000787
24601.500000,3,1.021919,1.023707,1.022777,0.000570
24601.750000,3,1.017188,1.019754,1.018088,0.000896
24602.000000,3,1.013791,1.015757,1.014865,0.000657
24602.250000,3,1.013264,1.015765,1.014471,0.000762
24602.500000,3,1.015901,1.018771,1.017436,0.000830
24602.750000,3,1.022009,1.023465,1.022722,0.000507
24603.000000,3,1.026708,1.029477,1.027800,0.000852
24603.250000,3,1.029155,1.031628,1.030258,0.000697
24603.500000,3,1.029892,1.031857,1.030732,0.000691
24603.750000,3,1.029723,1.032734,1.030661,0.000909
24604.000000,3,1.031733,1.035016,1.033294,0.000912
24604.250000,3,1.037853,1.041225,1.039672,0.000990
24604.500000,3,1.047831,1.050719,1.049235,0.000915
24604.750000,3,1.058541,1.061916,1.060524,0.001112
24605.000000,3,1.069875,1.072380,1.071441,0.000789
24605.250000,3,1.079021,1.080616,1.079915,0.000517
24605.500000,3,1.085919,1.087748,1.086842,0.000594
24605.750000,3,1.090982,1.092872,1.091864,0.000562
24606.000000,3,1.096345,1.098456,1.097376,0.000608
24606.250000,3,1.101789,1.103974,1.102891,0.000711
24606.500000,3,1.106705,1.109136,1.108167,0.000773
24606.750000,3,1.112461,1.113705,1.112853,0.000364
24607.000000,3,1.116003,1.117664,1.117051,0.000591
24607.250000,3,1.119273,1.121054,1.120281,0.000513
24607.500000,3,1.122517,1.124059,1.123238,0.000414
24607.750000,3,1.125104,1.127808,1.126165,0.000752
24608.000000,3,1.128975,1.130201,1.129588,0.000449
24608.250000,3,1.132767,1.134772,1.133639,0.000676
24608.500000,3,1.138608,1.140287,1.139220,0.000544
24608.750000,3,1.145004,1.146807,1.146210,0.000490
24609.000000,3,1.152280,1.154472,1.153633,0.000644
24609.250000,3,1.159883,1.160954,1.160272,0.000321
24609.500000,3,1.165056,1.166944,1.165882,0.000611
24609.750000,3,1.169775,1.170670,1.170140,0.000313
24610.000000,3,1.172988,1.174602,1.173893,0.000491
24610.250000,3,1.177190,1.179221,1.178555,0.000726
24610.500000,3,1.183291,1.184559,1.183960,0.000404
24610.750000,3,1.188689,1.190162,1.189343,0.000519
24611.000000,3,1.192427,1.194724,1.193907,0.000665
24611.250000,3,1.195177,1.197666,1.196374,0.000642
24611.500000,3,1.197217,1.198772,1.198239,0.000450
24611.750000,3,1.200202,1.203143,1.201187,0.000821
24612.000000,3,1.205426,1.206918,1.206145,0.000513
24612.250000,3,1.210107,1.211944,1.211047,0.000611
24612.500000,3,1.213243,1.215015,1.214232,0.000524
24612.750000,3,1.213384,1.215441,1.214289,0.000642
24613.000000,3,1.210024,1.211514,1.210723,0.000446
24613.250000,3,1.205755,1.207148,1.206443,0.000444
24613.500000,3,1.203497,1.205273,1.204559,0.000512
24613.750000,3,1.208016,1.209923,1.208833,0.000648
24614.000000,3,1.217112,1.219587,1.218385,0.000837
24614.250000,3,1.229617,1.232818,1.230858,0.001120
24614.500000,3,1.241759,1.244391,1.242904,0.000741
24614.750000,3,1.251376,1.253808,1.252820,0.000764
24615.000000,3,1.259433,1.261288,1.260301,0.000569
24615.250000,3,1.264193,1.267154,1.266113,0.000832
24615.500000,3,1.271536,1.274278,1.272872,0.000897
24615.750000,3,1.278322,1.281390,1.279924,0.000923
24616.000000,3,1.286083,1.289547,1.287800,0.001059
24616.250000,3,1.292636,1.294950,1.293809,0.000782
24616.500000,3,1.297481,1.299235,1.298498,0.000563
24616.750000,3,1.300336,1.303727,1.302327,0.001133
24617.000000,3,1.304688,1.306869,1.305766,0.000694
24617.250000,3,1.307624,1.311003,1.309166,0.000825
24617.500000,3,1.309544,1.312394,1.311612,0.000789
24617.750000,3,1.310087,1.312713,1.311612,0.000883
24618.000000,3,1.306941,1.309728,1.307804,0.000837
24618.250000,3,1.298115,1.301458,1.299458,0.000953
24618.500000,3,1.285819,1.289576,1.286949,0.001180
24618.750000,3,1.268510,1.273784,1.270680,0.001484
24619.000000,3,1.248371,1.253424,1.250784,0.001810
24619.250000,3,1.223897,1.228496,1.226187,0.001593
24619.500000,3,1.192103,1.198863,1.195442,0.002390
24619.750000,3,1.154895,1.162013,1.158483,0.002728
24620.000000,3,1.110592,1.119139,1.114912,0.002872
24620.250000,3,1.058897,1.069138,1.064637,0.003488
24620.500000,3,1.002768,1.014590,1.008777,0.004103
24620.750000,3,0.940435,0.953199,0.947097,0.004385
24621.000000,3,0.875065,0.888279,0.881868,0.004638
24621.250000,3,0.806234,0.819738,0.813146,0.004786
24621.500000,3,0.737264,0.750052,0.743970,0.004575
24621.750000,3,0.668397,0.680976,0.675242,0.004599
24622.000000,3,0.601904,0.614649,0.608879,0.004494
24622.250000,3,0.540030,0.552076,0.546625,0.004123
24622.500000,3,0.484477,0.494682,0.489827,0.003600
24622.750000,3,0.434978,0.443978,0.439843,0.003094
24623.000000,3,0.394474,0.401283,0.398195,0.002551
24623.250000,3,0.362055,0.367109,0.364834,0.001831
24623.500000,3,0.339438,0.342439,0.341097,0.001305
24623.750000,3,0.325668,0.327154,0.326470,0.000607
24624.000000,4,0.306816,0.307748,0.307268,0.000341
24624.250000,4,0.311020,0.312977,0.311820,0.000612
24624.500000,4,0.321573,0.324547,0.322613,0.001058
24624.750000,4,0.340482,0.345047,0.342418,0.001594
24625.000000,4,0.366197,0.372297,0.368719,0.002083
24625.250000,4,0.400240,0.408143,0.403580,0.002648
24625.500000,4,0.440446,0.449768,0.444141,0.003217
24625.750000,4,0.488112,0.498466,0.492219,0.003504
24626.000000,4,0.539583,0.550948,0.544065,0.003964
24626.250000,4,0.596184,0.607599,0.600746,0.003986
24626.500000,4,0.652985,0.665876,0.658340,0.004405
24626.750000,4,0.712351,0.725379,0.717669,0.004476
24627.000000,4,0.769541,0.782104,0.774779,0.004348
24627.250000,4,0.826349,0.838778,0.831465,0.004213
24627.500000,4,0.877760,0.891363,0.884044,0.004305
24627.750000,4,0.928761,0.941833,0.934720,0.004240
24628.000000,4,0.975251,0.987598,0.980818,0.003949
24628.250000,4,1.016958,1.029082,1.023016,0.003871
24628.500000,4,1.053798,1.065324,1.059312,0.003702
24628.750000,4,1.086023,1.095764,1.091095,0.003165
24629.000000,4,1.111021,1.121279,1.116755,0.003180
24629.250000,4,1.134076,1.142855,1.138854,0.002819
24629.500000,4,1.151250,1.159705,1.156308,0.002898
24629.750000,4,1.167616,1.176715,1.172359,0.002869
24630.000000,4,1.179228,1.187030,1.183791,0.002531
24630.250000,4,1.190551,1.197536,1.194501,0.002534
24630.500000,4,1.196532,1.204559,1.201055,0.002642
24630.750000,4,1.202602,1.210449,1.206710,0.002600
24631.000000,4,1.203988,1.211737,1.208516,0.002523
24631.250000,4,1.206170,1.212485,1.208943,0.002135
24631.500000,4,1.200718,1.209471,1.205432,0.002676
24631.750000,4,1.197419,1.204879,1.201306,0.002295
24632.000000,4,1.191658,1.199588,1.195714,0.002294
24632.250000,4,1.188329,1.195405,1.192084,0.002311
24632.500000,4,1.185309,1.192490,1.189239,0.002259
24632.750000,4,1.186465,1.193059,1.190472,0.002332
24633.000000,4,1.187651,1.193499,1.190828,0.001925
24633.250000,4,1.188737,1.195385,1.191990,0.001821
24633.500000,4,1.186854,1.193559,1.190326,0.002235
24633.750000,4,1.185857,1.193089,1.189381,0.002166
24634.000000,4,1.184412,1.189765,1.187168,0.001894
24634.250000,4,1.184402,1.190105,1.187705,0.001854
24634.500000,4,1.183943,1.190284,1.187667,0.002113
24634.750000,4,1.185877,1.190949,1.188745,0.001735
24635.000000,4,1.183395,1.189486,1.186412,0.002081
24635.250000,4,1.181222,1.185942,1.183590,0.001560
24635.500000,4,1.177467,1.181719,1.179397,0.001510
24635.750000,4,1.175381,1.179084,1.177122,0.001230
24636.000000,4,1.172102,1.177117,1.174760,0.001805
24636.250000,4,1.172710,1.176998,1.175109,0.001380
24636.500000,4,1.171314,1.175710,1.173535,0.001527
24636.750000,4,1.169102,1.172755,1.170948,0.001203
24637.000000,4,1.164038,1.167993,1.165873,0.001197
24637.250000,4,1.158765,1.162942,1.161208,0.001094
24637.500000,4,1.154953,1.157392,1.156228,0.000926
24637.750000,4,1.151519,1.155216,1.152993,0.000997
24638.000000,4,1.145519,1.149426,1.147278,0.001302
24638.250000,4,1.140046,1.142568,1.141352,0.000905
24638.500000,4,1.130977,1.134292,1.132545,0.000877
24638.750000,4,1.125408,1.126895,1.126082,0.000506
24639.000000,4,1.120699,1.122131,1.121468,0.000428
24639.250000,4,1.122216,1.122892,1.122594,0.000283
24639.500000,4,1.124829,1.127229,1.125928,0.000851
24639.750000,4,1.132053,1.134485,1.133130,0.000818
24640.000000,4,1.168752,1.202682,1.183336,0.010957
24640.250000,4,1.140381,1.141851,1.141212,0.000451
24640.500000,4,1.140354,1.141669,1.140869,0.000469
24640.750000,4,1.141095,1.142184,1.141790,0.000359
24641.000000,4,1.139742,1.141011,1.140295,0.000363
24641.250000,4,1.138398,1.139670,1.139382,0.000372
24641.500000,4,1.134355,1.135898,1.135058,0.000453
24641.750000,4,1.128318,1.130537,1.129764,0.000639
24642.000000,4,1.122375,1.124223,1.123442,0.000524
24642.250000,4,1.120347,1.122683,1.121380,0.000758
24642.500000,4,1.120820,1.123459,1.122263,0.000763
24642.750000,4,1.126187,1.128325,1.127406,0.000706
24643.000000,4,1.129441,1.132339,1.131131,0.000766
24643.250000,4,1.132186,1.134804,1.133345,0.000700
24643.500000,4,1.129644,1.132760,1.131217,0.001000
24643.750000,4,1.127181,1.129949,1.128333,0.000891
24644.000000,4,1.124284,1.126273,1.125151,0.000686
24644.250000,4,1.125338,1.128192,1.127223,0.000908
24644.500000,4,1.129740,1.132581,1.131181,0.000975
24644.750000,4,1.135910,1.139997,1.137830,0.001241
24645.000000,4,1.141190,1.144432,1.142639,0.001010
24645.250000,4,1.144445,1.148141,1.146146,0.001303
24645.500000,4,1.144864,1.148090,1.146396,0.001226
24645.750000,4,1.144524,1.149665,1.147330,0.001822
24646.000000,4,1.144620,1.148947,1.146757,0.001394
24646.250000,4,1.145063,1.149386,1.146974,0.001427
24646.500000,4,1.142907,1.147751,1.145078,0.001543
24646.750000,4,1.139903,1.146745,1.143187,0.002072
24647.000000,4,1.136618,1.141502,1.138968,0.001779
24647.250000,4,1.135151,1.140106,1.137090,0.001794
24647.500000,4,1.133374,1.139638,1.136410,0.001910
24647.750000,4,1.136508,1.142478,1.139063,0.001986
24648.000000,4,1.139543,1.146186,1.142565,0.001983
24648.250000,4,1.142179,1.150094,1.146242,0.002361
24648.500000,4,1.145463,1.151220,1.148050,0.001954
24648.750000,4,1.146321,1.153223,1.149498,0.002383
24649.000000,4,1.145373,1.152934,1.148529,0.002341
24649.250000,4,1.144445,1.152296,1.147592,0.002504
24649.500000,4,1.140631,1.148608,1.144062,0.002378
24649.750000,4,1.135826,1.144891,1.139394,0.003064
24650.000000,4,1.127361,1.135302,1.130678,0.002687
24650.250000,4,1.117132,1.125085,1.120403,0.002962
24650.500000,4,1.102225,1.111480,1.106112,0.003118
24650.750000,4,1.084797,1.095043,1.089806,0.003233
24651.000000,4,1.063490,1.072457,1.067700,0.003084
24651.250000,4,1.036600,1.048137,1.042313,0.003639
24651.500000,4,1.004225,1.016211,1.009843,0.003916
24651.750000,4,0.967168,0.979945,0.973778,0.004125
24652.000000,4,0.925479,0.938321,0.932423,0.004196
24652.250000,4,0.882171,0.894332,0.888538,0.003979
24652.500000,4,0.832747,0.845623,0.840015,0.004345
