# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.238855,0.240697,0.240011,0.000630
24528.250000,1,0.242516,0.244459,0.243397,0.000641
24528.500000,1,0.250716,0.253171,0.252075,0.000821
24528.750000,1,0.265064,0.268556,0.267025,0.001112
24529.000000,1,0.284472,0.288905,0.287324,0.001474
24529.250000,1,0.310771,0.315875,0.314055,0.001663
24529.500000,1,0.341767,0.348449,0.346094,0.002219
24529.750000,1,0.378847,0.386531,0.383732,0.002509
24530.000000,1,0.420399,0.428675,0.425590,0.002681
24530.250000,1,0.466463,0.475502,0.472108,0.002878
24530.500000,1,0.515390,0.524461,0.521396,0.003079
24530.750000,1,0.566518,0.576637,0.572757,0.003250
24531.000000,1,0.618732,0.628170,0.624378,0.003114
24531.250000,1,0.669981,0.678637,0.675228,0.002935
24531.500000,1,0.718384,0.728188,0.724000,0.003312
24531.750000,1,0.765646,0.775423,0.771064,0.003195
24532.000000,1,0.810208,0.819264,0.815101,0.003241
24532.250000,1,0.851561,0.860390,0.856077,0.003339
24532.500000,1,0.889537,0.897135,0.893214,0.002891
24532.750000,1,0.923226,0.930553,0.926805,0.002766
24533.000000,1,0.953013,0.959562,0.956051,0.002550
24533.250000,1,0.992584,1.004875,0.998783,0.004604
24533.500000,1,1.002741,1.011139,1.007740,0.002741
24533.750000,1,1.024531,1.032319,1.028474,0.002535
24534.000000,1,1.044311,1.050220,1.047741,0.002199
24534.250000,1,1.062511,1.069155,1.065942,0.002328
24534.500000,1,1.078640,1.084570,1.081319,0.002001
24534.750000,1,1.092560,1.098473,1.095502,0.002099
24535.000000,1,1.105880,1.111233,1.108593,0.001883
24535.250000,1,1.118740,1.123972,1.121418,0.001963
24535.500000,1,1.131660,1.136842,1.134092,0.001840
24535.750000,1,1.142750,1.148279,1.145761,0.001854
24536.000000,1,1.153670,1.157952,1.155786,0.001325
24536.250000,1,1.161140,1.166692,1.164016,0.001814
24536.500000,1,1.168470,1.173077,1.170980,0.001647
24536.750000,1,1.175870,1.180204,1.178621,0.001488
24537.000000,1,1.185050,1.189134,1.186989,0.001489
24537.250000,1,1.196208,1.199038,1.197548,0.001107
24537.500000,1,1.206342,1.209682,1.207892,0.001248
24537.750000,1,1.215035,1.218643,1.216711,0.001202
24538.000000,1,1.221809,1.224045,1.223047,0.000931
24538.250000,1,1.227999,1.231086,1.229252,0.001035
24538.500000,1,1.256059,1.267391,1.262421,0.003809
24538.750000,1,1.242849,1.244754,1.243526,0.000672
24539.000000,1,1.252703,1.255118,1.254172,0.000760
24539.250000,1,1.264623,1.268529,1.266789,0.001169
24539.500000,1,1.276433,1.280059,1.278505,0.001066
24539.750000,1,1.287664,1.289449,1.288426,0.000547
24540.000000,1,1.293199,1.297829,1.295041,0.001441
24540.250000,1,1.298195,1.301909,1.300156,0.001099
24540.500000,1,1.303390,1.307668,1.305041,0.001308
24540.750000,1,1.310215,1.313118,1.311293,0.001020
24541.000000,1,1.316000,1.320808,1.317834,0.001492
24541.250000,1,1.321076,1.327058,1.323133,0.001960
24541.500000,1,1.323398,1.328378,1.325310,0.001753
24541.750000,1,1.323936,1.329238,1.325709,0.001754
24542.000000,1,1.322075,1.326478,1.323415,0.001526
24542.250000,1,1.319951,1.323878,1.321424,0.001227
24542.500000,1,1.318396,1.324018,1.320129,0.001882
24542.750000,1,1.318997,1.323358,1.320113,0.001486
24543.000000,1,1.317033,1.322918,1.318868,0.001897
24543.250000,1,1.314036,1.320728,1.316925,0.002317
24543.500000,1,1.309866,1.315688,1.312276,0.001926
24543.750000,1,1.304885,1.312348,1.307225,0.002464
24544.000000,1,1.300504,1.305478,1.302097,0.001731
24544.250000,1,1.294611,1.300169,1.296637,0.001817
24544.500000,1,1.290250,1.295399,1.292238,0.001731
24544.750000,1,1.285138,1.290559,1.287261,0.001790
24545.000000,1,1.280858,1.285719,1.282602,0.001593
24545.250000,1,1.275676,1.280909,1.277779,0.001603
24545.500000,1,1.270665,1.275769,1.273165,0.001595
24545.750000,1,1.265588,1.270789,1.268018,0.001815
24546.000000,1,1.260370,1.265389,1.262724,0.001568
24546.250000,1,1.255098,1.259699,1.257206,0.001511
24546.500000,1,1.248152,1.253149,1.250439,0.001795
24546.750000,1,1.242419,1.246959,1.244722,0.001488
24547.000000,1,1.237125,1.240389,1.238674,0.001203
24547.250000,1,1.231837,1.236399,1.234013,0.001525
24547.500000,1,1.228186,1.232949,1.230201,0.001601
24547.750000,1,1.224998,1.229499,1.227169,0.001424
24548.000000,1,1.220929,1.226069,1.222617,0.001684
24548.250000,1,1.215075,1.218409,1.217150,0.001266
24548.500000,1,1.208552,1.211749,1.210189,0.001290
24548.750000,1,1.202472,1.205009,1.203865,0.000892
24549.000000,1,1.195882,1.199679,1.197518,0.001202
24549.250000,1,1.190508,1.194459,1.192401,0.001369
24549.500000,1,1.185225,1.188430,1.186942,0.001219
24549.750000,1,1.179913,1.182810,1.181667,0.001152
24550.000000,1,1.176623,1.178796,1.177510,0.000909
24550.250000,1,1.165516,1.168764,1.167471,0.001103
24550.500000,1,1.157902,1.160394,1.159335,0.000926
24550.750000,1,1.150554,1.153340,1.151918,0.000873
24551.000000,1,1.143423,1.146410,1.145247,0.001149
24551.250000,1,1.138115,1.141690,1.140007,0.001195
24551.500000,1,1.131680,1.135720,1.133577,0.001390
24551.750000,1,1.126047,1.129250,1.127809,0.001242
24552.000000,1,1.119933,1.122220,1.121144,0.000958
24552.250000,1,1.113047,1.115860,1.114612,0.000919
24552.500000,1,1.106592,1.109560,1.108375,0.001135
24552.750000,1,1.102242,1.105490,1.104001,0.001333
24553.000000,1,1.098343,1.101060,1.099737,0.000996
24553.250000,1,1.093587,1.096940,1.095176,0.001148
24553.500000,1,1.087578,1.090150,1.088992,0.001054
24553.750000,1,1.080130,1.082610,1.081645,0.000968
24554.000000,1,1.069475,1.073195,1.071648,0.001343
24554.250000,1,1.058009,1.061005,1.059571,0.001091
24554.500000,1,1.043595,1.047107,1.045085,0.001166
24554.750000,1,1.026515,1.030720,1.028232,0.001485
24555.000000,1,1.005967,1.010657,1.007429,0.001651
24555.250000,1,0.978837,0.984529,0.981140,0.001794
24555.500000,1,0.947198,0.954473,0.949610,0.002350
24555.750000,1,0.909360,0.917056,0.911918,0.002494
24556.000000,1,0.866812,0.874955,0.869232,0.002771
24556.250000,1,0.819599,0.829481,0.822624,0.003316
24556.500000,1,0.769316,0.778808,0.772018,0.003188
24556.750000,1,0.716357,0.726428,0.719473,0.003317
24557.000000,1,0.660663,0.672072,0.664682,0.003616
24557.250000,1,0.605305,0.617061,0.609401,0.003692
24557.500000,1,0.550325,0.561479,0.554144,0.003517
24557.750000,1,0.496687,0.508590,0.501046,0.003706
24558.000000,1,0.445945,0.456762,0.450136,0.003304
24558.250000,1,0.399424,0.409771,0.403712,0.003102
24558.500000,1,0.358137,0.367596,0.361929,0.002856
24558.750000,1,0.322351,0.330778,0.325910,0.002498
24559.000000,1,0.292416,0.299353,0.295572,0.002038
24559.250000,1,0.269135,0.274830,0.271701,0.001686
24559.500000,1,0.252174,0.256356,0.254362,0.001258
24559.750000,1,0.242408,0.245358,0.244162,0.000946
24560.000000,2,0.288702,0.289819,0.289254,0.000339
24560.250000,2,0.291175,0.292342,0.292003,0.000386
24560.500000,2,0.297389,0.300095,0.299189,0.000864
24560.750000,2,0.309709,0.312573,0.311802,0.000983
24561.000000,2,0.326196,0.330032,0.329026,0.001332
24561.250000,2,0.348522,0.352713,0.351595,0.001453
24561.500000,2,0.375255,0.380674,0.379116,0.001833
24561.750000,2,0.407562,0.414092,0.412026,0.002181
24562.000000,2,0.443994,0.451590,0.449200,0.002488
24562.250000,2,0.485343,0.493397,0.490734,0.002686
24562.500000,2,0.529059,0.537526,0.535004,0.002893
24562.750000,2,0.575133,0.583755,0.580838,0.002798
24563.000000,2,0.620338,0.629698,0.626566,0.003033
24563.250000,2,0.666895,0.675587,0.672398,0.002843
24563.500000,2,0.710208,0.718978,0.715544,0.002837
24563.750000,2,0.751954,0.760504,0.756514,0.002776
24564.000000,2,0.789520,0.797449,0.793941,0.002581
24564.250000,2,0.823625,0.831126,0.827386,0.002747
24564.500000,2,0.853198,0.859759,0.856557,0.002335
24564.750000,2,0.879325,0.885806,0.882020,0.002535
24565.000000,2,0.900227,0.906682,0.903072,0.002384
24565.250000,2,0.918385,0.925039,0.921716,0.002360
24565.500000,2,0.935688,0.941350,0.938300,0.002007
24565.750000,2,0.948641,0.954901,0.952186,0.002161
24566.000000,2,0.960064,0.967510,0.963702,0.002420
24566.250000,2,0.969818,0.976676,0.973487,0.002305
24566.500000,2,0.975928,0.982618,0.980084,0.002349
24566.750000,2,0.980724,0.988406,0.985476,0.002594
24567.000000,2,0.985433,0.992592,0.989900,0.002415
24567.250000,2,0.989079,0.996914,0.994075,0.002628
24567.500000,2,0.993471,0.999947,0.997143,0.002050
24567.750000,2,0.995067,1.002345,0.999750,0.002515
24568.000000,2,0.996912,1.004412,1.001720,0.002484
24568.250000,2,0.998193,1.005494,1.003071,0.002512
24568.500000,2,1.000244,1.006809,1.004747,0.002246
24568.750000,2,1.004695,1.010096,1.007979,0.001879
24569.000000,2,1.008015,1.014910,1.012006,0.002278
24569.250000,2,1.013626,1.019954,1.017330,0.002007
24569.500000,2,1.020167,1.024962,1.022627,0.001721
24569.750000,2,1.025518,1.030253,1.028258,0.001480
24570.000000,2,1.030149,1.034488,1.032863,0.001468
24570.250000,2,1.033979,1.039452,1.037352,0.001823
24570.500000,2,1.039460,1.043677,1.041555,0.001327
24570.750000,2,1.044181,1.048174,1.046474,0.001342
24571.000000,2,1.049301,1.053496,1.051352,0.001427
24571.250000,2,1.053622,1.057342,1.055798,0.001402
24571.500000,2,1.057433,1.061497,1.059751,0.001256
24571.750000,2,1.060853,1.063924,1.062830,0.001053
24572.000000,2,1.066554,1.072934,1.070826,0.002258
24572.250000,2,1.065724,1.069792,1.068004,0.001393
24572.500000,2,1.069884,1.073353,1.071831,0.001083
24572.750000,2,1.074715,1.078670,1.076845,0.001270
24573.000000,2,1.079766,1.083448,1.081830,0.001215
24573.250000,2,1.085377,1.088077,1.086897,0.000876
24573.500000,2,1.090267,1.092621,1.091389,0.000714
24573.750000,2,1.095368,1.097955,1.096809,0.000811
24574.000000,2,1.101090,1.102446,1.101957,0.000536
24574.250000,2,1.108053,1.110740,1.109241,0.000791
24574.500000,2,1.116396,1.118155,1.117426,0.000578
24574.750000,2,1.124934,1.126769,1.125871,0.000618
24575.000000,2,1.133802,1.134986,1.134369,0.000370
24575.250000,2,1.141532,1.143101,1.142458,0.000484
24575.500000,2,1.149480,1.151746,1.150442,0.000748
24575.750000,2,1.158230,1.160988,1.159459,0.000868
24576.000000,2,1.174299,1.176033,1.175265,0.000529
24576.250000,2,1.175916,1.180310,1.177708,0.001507
24576.500000,2,1.184774,1.188021,1.186302,0.001185
24576.750000,2,1.192767,1.196093,1.194454,0.001134
24577.000000,2,1.199879,1.203694,1.201405,0.001314
24577.250000,2,1.205776,1.208934,1.207173,0.001130
24577.500000,2,1.210860,1.214425,1.212600,0.001264
24577.750000,2,1.216464,1.220576,1.218132,0.001364
24578.000000,2,1.222078,1.224997,1.223657,0.001126
24578.250000,2,1.226149,1.229787,1.228145,0.001202
24578.500000,2,1.230334,1.233688,1.231903,0.001144
24578.750000,2,1.232768,1.237419,1.234830,0.001671
24579.000000,2,1.233604,1.238219,1.235838,0.001570
24579.250000,2,1.236550,1.240519,1.237917,0.001305
24579.500000,2,1.239024,1.242959,1.240514,0.001460
24579.750000,2,1.242170,1.247430,1.244384,0.001743
24580.000000,2,1.247630,1.252301,1.249376,0.001477
24580.250000,2,1.252485,1.257541,1.254048,0.001724
24580.500000,2,1.256764,1.262112,1.258801,0.001702
24580.750000,2,1.261035,1.266173,1.263075,0.001681
24581.000000,2,1.265006,1.271423,1.266822,0.002198
24581.250000,2,1.269900,1.274934,1.271146,0.001746
24581.500000,2,1.274034,1.279935,1.276018,0.001994
24581.750000,2,1.280057,1.285476,1.281439,0.001901
24582.000000,2,1.285231,1.290606,1.286927,0.001782
24582.250000,2,1.290555,1.296607,1.292314,0.002103
24582.500000,2,1.295782,1.301408,1.297297,0.001907
24582.750000,2,1.301069,1.308159,1.303652,0.002330
24583.000000,2,1.308149,1.313510,1.309739,0.001940
24583.250000,2,1.315799,1.323151,1.317824,0.002621
24583.500000,2,1.323837,1.331692,1.326429,0.002656
24583.750000,2,1.332626,1.339783,1.335057,0.002279
24584.000000,2,1.341255,1.348365,1.343496,0.002427
24584.250000,2,1.348027,1.355226,1.350027,0.002598
24584.500000,2,1.353399,1.360406,1.355174,0.002415
24584.750000,2,1.355064,1.364467,1.358221,0.003092
24585.000000,2,1.357499,1.364997,1.359705,0.002559
24585.250000,2,1.355681,1.363377,1.358353,0.002596
24585.500000,2,1.351396,1.358846,1.354249,0.002336
24585.750000,2,1.344723,1.350595,1.347596,0.001878
24586.000000,2,1.334016,1.340043,1.336644,0.002047
24586.250000,2,1.320980,1.326971,1.323581,0.002108
24586.500000,2,1.304899,1.310409,1.307101,0.002121
24586.750000,2,1.283273,1.289564,1.286940,0.002255
24587.000000,2,1.258412,1.264917,1.261786,0.002456
24587.250000,2,1.228077,1.235337,1.231413,0.002434
24587.500000,2,1.191668,1.199265,1.194729,0.002535
24587.750000,2,1.149077,1.157980,1.152216,0.002889
24588.000000,2,1.101012,1.110304,1.104347,0.003097
24588.250000,2,1.047643,1.058184,1.051316,0.003409
24588.500000,2,0.988840,1.000401,0.992679,0.003733
24588.750000,2,0.925878,0.938005,0.929683,0.004048
24589.000000,2,0.858232,0.871252,0.862652,0.004304
24589.250000,2,0.789175,0.802230,0.792770,0.004530
24589.500000,2,0.718217,0.730360,0.721875,0.004113
24589.750000,2,0.647821,0.661179,0.652312,0.004334
24590.000000,2,0.581521,0.593213,0.585410,0.003846
24590.250000,2,0.518803,0.531270,0.522978,0.003969
24590.500000,2,0.461350,0.472683,0.465444,0.003596
24590.750000,2,0.411342,0.421297,0.414951,0.003160
24591.000000,2,0.368806,0.376639,0.371768,0.002449
24591.250000,2,0.335174,0.341696,0.337736,0.001994
24591.500000,2,0.311426,0.315420,0.313182,0.001204
24591.750000,2,0.297538,0.299680,0.298503,0.000645
24592.000000,3,0.301505,0.302752,0.302277,0.000425
24592.250000,3,0.305785,0.307541,0.306664,0.000585
24592.500000,3,0.316068,0.319263,0.318270,0.001101
24592.750000,3,0.334662,0.339485,0.337618,0.001518
24593.000000,3,0.359763,0.366315,0.363670,0.002035
24593.250000,3,0.391113,0.399597,0.396183,0.002613
24593.500000,3,0.428714,0.438594,0.434761,0.003031
24593.750000,3,0.472798,0.483139,0.479141,0.003196
24594.000000,3,0.520271,0.531310,0.527057,0.003390
24594.250000,3,0.571227,0.583532,0.578511,0.003720
24594.500000,3,0.623394,0.635652,0.630856,0.003762
24594.750000,3,0.676565,0.689038,0.684028,0.003758
24595.000000,3,0.730088,0.742248,0.737453,0.003748
24595.250000,3,0.784359,0.797027,0.791642,0.003791
24595.500000,3,0.836923,0.849167,0.843718,0.003655
24595.750000,3,0.886838,0.898500,0.893898,0.003567
24596.000000,3,0.932994,0.943940,0.939623,0.003300
24596.250000,3,0.975243,0.986257,0.980987,0.003234
24596.500000,3,1.011707,1.021504,1.016972,0.002925
24596.750000,3,1.044529,1.053653,1.049278,0.002706
24597.000000,3,1.074043,1.082445,1.078090,0.002472
24597.250000,3,1.100628,1.108641,1.104257,0.002341
24597.500000,3,1.122196,1.129445,1.125947,0.002150
24597.750000,3,1.140866,1.147053,1.143232,0.001902
24598.000000,3,1.153409,1.157986,1.154940,0.001444
24598.250000,3,1.162414,1.166124,1.163556,0.001273
24598.500000,3,1.167571,1.172427,1.169180,0.001537
24598.750000,3,1.172900,1.177077,1.174003,0.001417
24599.000000,3,1.175903,1.180144,1.177092,0.001421
24599.250000,3,1.178884,1.181216,1.179496,0.000782
24599.500000,3,1.177270,1.181176,1.178229,0.001352
24599.750000,3,1.175223,1.178109,1.176187,0.000970
24600.000000,3,1.189554,1.196829,1.194413,0.002617
24600.250000,3,1.166816,1.169080,1.167763,0.000681
24600.500000,3,1.162897,1.165663,1.164384,0.000913
24600.750000,3,1.162776,1.164981,1.163672,0.000667
24601.000000,3,1.161853,1.166174,1.163063,0.001433
24601.250000,3,1.161165,1.164771,1.162608,0.001265
24601.500000,3,1.160646,1.164049,1.161859,0.001087
24601.750000,3,1.158293,1.162285,1.160186,0.001251
24602.000000,3,1.155655,1.159870,1.157322,0.001352
24602.250000,3,1.153403,1.157124,1.155152,0.001172
24602.500000,3,1.151851,1.154639,1.153257,0.000945
24602.750000,3,1.149569,1.153988,1.151488,0.001300
24603.000000,3,1.147694,1.152104,1.149550,0.001351
24603.250000,3,1.148100,1.150500,1.148926,0.000781
24603.500000,3,1.147120,1.149237,1.148145,0.000792
24603.750000,3,1.147249,1.150340,1.148900,0.000965
24604.000000,3,1.148382,1.152254,1.150040,0.001177
24604.250000,3,1.150871,1.153757,1.151794,0.000943
24604.500000,3,1.152146,1.154409,1.152863,0.000758
24604.750000,3,1.153247,1.155751,1.154360,0.000787
24605.000000,3,1.153170,1.156052,1.154641,0.000985
24605.250000,3,1.153140,1.156543,1.155017,0.001037
24605.500000,3,1.152762,1.155972,1.154455,0.001127
24605.750000,3,1.152795,1.155230,1.154056,0.000789
24606.000000,3,1.150279,1.152638,1.151576,0.000853
24606.250000,3,1.147642,1.149331,1.148683,0.000678
24606.500000,3,1.143475,1.144699,1.144100,0.000512
24606.750000,3,1.139882,1.141846,1.140872,0.000661
24607.000000,3,1.137376,1.138817,1.138376,0.000478
24607.250000,3,1.137218,1.138912,1.138050,0.000619
24607.500000,3,1.136520,1.138487,1.137384,0.000631
24607.750000,3,1.137690,1.138098,1.137825,0.000146
24608.000000,3,1.136671,1.137589,1.137111,0.000322
24608.250000,3,1.136005,1.137076,1.136666,0.000329
24608.500000,3,1.134810,1.135906,1.135468,0.000472
24608.750000,3,1.137006,1.137883,1.137583,0.000347
24609.000000,3,1.141173,1.142529,1.141694,0.000488
24609.250000,3,1.147155,1.149461,1.148011,0.000791
24609.500000,3,1.152110,1.153557,1.152997,0.000441
24609.750000,3,1.157617,1.159175,1.158695,0.000533
24610.000000,3,1.161655,1.163548,1.162469,0.000704
24610.250000,3,1.163936,1.165763,1.164892,0.000573
24610.500000,3,1.166872,1.168398,1.167286,0.000529
24610.750000,3,1.168721,1.170282,1.169263,0.000540
24611.000000,3,1.170500,1.172367,1.171072,0.000646
24611.250000,3,1.171979,1.172880,1.172550,0.000284
24611.500000,3,1.171789,1.173249,1.172460,0.000556
24611.750000,3,1.171463,1.172969,1.172272,0.000560
24612.000000,3,1.171399,1.172677,1.172089,0.000504
24612.250000,3,1.172808,1.174451,1.173657,0.000602
24612.500000,3,1.174320,1.176335,1.175287,0.000645
24612.750000,3,1.178026,1.180178,1.179056,0.000863
24613.000000,3,1.181834,1.183290,1.182706,0.000540
24613.250000,3,1.184892,1.186601,1.186039,0.000569
24613.500000,3,1.188400,1.189654,1.189012,0.000414
24613.750000,3,1.190916,1.192142,1.191672,0.000390
24614.000000,3,1.191656,1.194284,1.192612,0.000842
24614.250000,3,1.193137,1.195004,1.193960,0.000701
24614.500000,3,1.192710,1.194856,1.193619,0.000698
24614.750000,3,1.192991,1.194114,1.193659,0.000399
24615.000000,3,1.191526,1.192837,1.192273,0.000397
24615.250000,3,1.190335,1.191763,1.191256,0.000518
24615.500000,3,1.188271,1.190598,1.189734,0.000807
24615.750000,3,1.186637,1.188865,1.187904,0.000775
24616.000000,3,1.185194,1.188541,1.186876,0.000995
24616.250000,3,1.183421,1.187619,1.185912,0.001301
24616.500000,3,1.181336,1.184232,1.183167,0.000950
24616.750000,3,1.178029,1.181774,1.180505,0.001232
24617.000000,3,1.173990,1.178086,1.176649,0.001272
24617.250000,3,1.167897,1.172879,1.171357,0.001647
24617.500000,3,1.160341,1.165025,1.163696,0.001665
24617.750000,3,1.151011,1.156797,1.154656,0.001831
24618.000000,3,1.137613,1.144234,1.142119,0.002169
24618.250000,3,1.122160,1.129812,1.127556,0.002554
24618.500000,3,1.103610,1.112622,1.109372,0.002871
24618.750000,3,1.084108,1.093142,1.089612,0.002768
24619.000000,3,1.060428,1.069985,1.066571,0.002967
24619.250000,3,1.033490,1.043839,1.039564,0.003122
24619.500000,3,1.000774,1.012736,1.007767,0.003546
24619.750000,3,0.965268,0.977787,0.972396,0.003771
24620.000000,3,0.925354,0.938462,0.932379,0.003836
24620.250000,3,0.882264,0.895927,0.889293,0.004037
24620.500000,3,0.834726,0.848235,0.841764,0.003934
24620.750000,3,0.784835,0.799674,0.792334,0.004318
24621.000000,3,0.731840,0.746590,0.739127,0.004301
24621.250000,3,0.677288,0.692423,0.684411,0.004421
24621.500000,3,0.620895,0.636134,0.628237,0.004428
24621.750000,3,0.566768,0.580915,0.573358,0.004142
24622.000000,3,0.514259,0.527112,0.520287,0.003770
24622.250000,3,0.466592,0.478577,0.472135,0.003508
24622.500000,3,0.423738,0.433598,0.428067,0.002908
24622.750000,3,0.386436,0.395020,0.390361,0.002502
24623.000000,3,0.355423,0.362702,0.358518,0.002147
24623.250000,3,0.331395,0.337008,0.333891,0.001645
24623.500000,3,0.314053,0.317827,0.315857,0.001094
24623.750000,3,0.304559,0.306654,0.305582,0.000651
24624.000000,4,0.288131,0.292643,0.289559,0.001528
24624.250000,4,0.308081,0.309938,0.309437,0.000637
24624.500000,4,0.304665,0.312955,0.307759,0.002582
24624.750000,4,0.341898,0.347657,0.345364,0.001737
24625.000000,4,0.355983,0.368094,0.361081,0.003632
24625.250000,4,0.407342,0.418406,0.413578,0.003258
24625.500000,4,0.435350,0.453275,0.443196,0.005361
24625.750000,4,0.501050,0.516946,0.509330,0.004624
24626.000000,4,0.541030,0.562359,0.550316,0.006404
24626.250000,4,0.615687,0.634196,0.624841,0.005447
24626.500000,4,0.660104,0.685122,0.670666,0.007610
24626.750000,4,0.738268,0.758428,0.747770,0.005985
24627.000000,4,0.783613,0.809402,0.794126,0.007937
24627.250000,4,0.859130,0.880908,0.869385,0.006490
24627.500000,4,0.901159,0.926497,0.911037,0.008014
24627.750000,4,0.970232,0.990501,0.978603,0.006249
24628.000000,4,1.001858,1.025784,1.010446,0.007742
24628.250000,4,1.059823,1.077196,1.066940,0.005491
24628.500000,4,1.080685,1.101831,1.087953,0.007176
24628.750000,4,1.129052,1.145985,1.135422,0.005615
24629.000000,4,1.142870,1.162913,1.149292,0.006926
24629.250000,4,1.184154,1.198028,1.188745,0.004823
24629.500000,4,1.186105,1.205505,1.192119,0.006649
24629.750000,4,1.216529,1.229149,1.220582,0.004398
24630.000000,4,1.209107,1.226467,1.214531,0.006066
24630.250000,4,1.233187,1.243454,1.236395,0.003625
24630.500000,4,1.223803,1.240731,1.228552,0.005913
24630.750000,4,1.248549,1.258899,1.251914,0.003579
24631.000000,4,1.239165,1.255636,1.244297,0.005636
24631.250000,4,1.260070,1.270451,1.263518,0.003434
24631.500000,4,1.243447,1.257948,1.248121,0.004919
24631.750000,4,1.257026,1.265936,1.260214,0.002917
24632.000000,4,1.237300,1.251732,1.241553,0.004910
24632.250000,4,1.253055,1.260351,1.255635,0.002417
24632.500000,4,1.235728,1.248118,1.239095,0.004299
24632.750000,4,1.252186,1.260371,1.254726,0.002760
24633.000000,4,1.233298,1.246477,1.237756,0.004446
24633.250000,4,1.246704,1.253364,1.249615,0.002036
24633.500000,4,1.224609,1.236086,1.228093,0.003825
24633.750000,4,1.236513,1.241272,1.238198,0.001570
24634.000000,4,1.217957,1.228959,1.221049,0.003712
24634.250000,4,1.237464,1.241942,1.238665,0.001590
24634.500000,4,1.223692,1.235115,1.227180,0.003883
24634.750000,4,1.244673,1.250271,1.246322,0.001845
24635.000000,4,1.228349,1.239780,1.232260,0.003760
24635.250000,4,1.243467,1.248699,1.245650,0.001700
24635.500000,4,1.224991,1.235676,1.227820,0.003611
24635.750000,4,1.239915,1.243754,1.241177,0.001257
24636.000000,4,1.221560,1.230361,1.224319,0.002941
24636.250000,4,1.236211,1.239009,1.237047,0.000930
24636.500000,4,1.213751,1.222763,1.216954,0.002862
24636.750000,4,1.224621,1.226026,1.225200,0.000475
24637.000000,4,1.198573,1.204354,1.200719,0.001911
24637.250000,4,1.207808,1.209056,1.208411,0.000445
24637.500000,4,1.182889,1.187968,1.185174,0.001537
24637.750000,4,1.194004,1.196033,1.195274,0.000735
24638.000000,4,1.171790,1.177527,1.173906,0.001796
24638.250000,4,1.179790,1.183446,1.181939,0.001258
24638.500000,4,1.155830,1.159282,1.157215,0.001179
24638.750000,4,1.160490,1.164806,1.162842,0.001531
24639.000000,4,1.138522,1.140920,1.139240,0.000844
24639.250000,4,1.149709,1.152438,1.151036,0.000965
24639.500000,4,1.132377,1.139579,1.134936,0.002255
24639.750000,4,1.152452,1.168048,1.159387,0.004668
24640.000000,4,1.890586,2.243854,2.133688,0.119162
24640.250000,4,1.151061,1.159980,1.155890,0.002814
24640.500000,4,1.132137,1.136606,1.134079,0.001426
24640.750000,4,1.143673,1.147479,1.146026,0.001391
24641.000000,4,1.126614,1.129158,1.127515,0.000831
24641.250000,4,1.136166,1.141058,1.139677,0.001668
24641.500000,4,1.119232,1.121421,1.120218,0.000691
24641.750000,4,1.127076,1.132864,1.131162,0.002029
24642.000000,4,1.107046,1.109148,1.108166,0.000784
24642.250000,4,1.113072,1.120224,1.117807,0.002373
24642.500000,4,1.097426,1.098892,1.098219,0.000488
24642.750000,4,1.109679,1.115609,1.113432,0.002049
24643.000000,4,1.099082,1.100137,1.099476,0.000380
24643.250000,4,1.114444,1.119881,1.117877,0.001750
24643.500000,4,1.103712,1.104414,1.104139,0.000261
24643.750000,4,1.115735,1.121687,1.119890,0.002011
24644.000000,4,1.103001,1.103771,1.103283,0.000265
24644.250000,4,1.112732,1.119447,1.116856,0.002261
24644.500000,4,1.099579,1.100459,1.099976,0.000295
24644.750000,4,1.110229,1.115577,1.114155,0.001867
24645.000000,4,1.095665,1.097194,1.096348,0.000617
24645.250000,4,1.104373,1.110625,1.109036,0.002182
24645.500000,4,1.088203,1.090143,1.089128,0.000648
24645.750000,4,1.096005,1.102443,1.100227,0.002259
24646.000000,4,1.079979,1.081503,1.080614,0.000517
24646.250000,4,1.087176,1.094193,1.092267,0.002381
24646.500000,4,1.072672,1.074631,1.073620,0.000682
24646.750000,4,1.080810,1.088570,1.086251,0.002703
24647.000000,4,1.066776,1.068594,1.067683,0.000548
24647.250000,4,1.075344,1.081497,1.079673,0.002037
24647.500000,4,1.060089,1.063525,1.061914,0.001036
24647.750000,4,1.069458,1.077616,1.075138,0.002715
24648.000000,4,1.056445,1.058848,1.057845,0.000800
24648.250000,4,1.065915,1.073574,1.071310,0.002543
24648.500000,4,1.052251,1.054556,1.053468,0.000733
24648.750000,4,1.060409,1.068193,1.065986,0.002811
24649.000000,4,1.045634,1.049238,1.047566,0.001060
24649.250000,4,1.052982,1.060803,1.058675,0.002649
24649.500000,4,1.036235,1.039660,1.038132,0.001040
24649.750000,4,1.040679,1.048970,1.046424,0.002807
24650.000000,4,1.020229,1.025713,1.022744,0.001648
24650.250000,4,1.020549,1.029464,1.026449,0.002849
24650.500000,4,0.994403,1.000292,0.997564,0.001739
24650.750000,4,0.988870,0.999055,0.995325,0.003177
24651.000000,4,0.955921,0.964604,0.960192,0.002530
24651.250000,4,0.944958,0.956573,0.952142,0.003533
24651.500000,4,0.905811,0.914392,0.909946,0.002514
24651.750000,4,0.885104,0.898863,0.893027,0.004121
24652.000000,4,0.838523,0.848218,0.842957,0.002852
24652.250000,4,0.808825,0.823639,0.816862,0.004387
24652.500000,4,0.753602,0.764511,0.757908,0.003334
