# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267492,0.268336,0.268021,0.000275
23528.250000,1,0.270695,0.272167,0.271597,0.000455
23528.500000,1,0.279922,0.283258,0.281925,0.001037
23528.750000,1,0.296334,0.301066,0.299034,0.001474
23529.000000,1,0.319095,0.325443,0.322734,0.001904
23529.250000,1,0.348515,0.356231,0.352801,0.002261
23529.500000,1,0.384078,0.393471,0.389054,0.002798
23529.750000,1,0.425900,0.436375,0.431390,0.003050
23530.000000,1,0.472328,0.483841,0.478374,0.003413
23530.250000,1,0.523645,0.534810,0.529464,0.003305
23530.500000,1,0.577361,0.589478,0.583265,0.003475
23530.750000,1,0.631693,0.644405,0.638221,0.003660
23531.000000,1,0.687250,0.700293,0.693648,0.003735
23531.250000,1,0.742110,0.754324,0.748391,0.003581
23531.500000,1,0.795179,0.807937,0.801402,0.003575
23531.750000,1,0.846262,0.856224,0.850877,0.002937
23532.000000,1,0.891628,0.901453,0.895833,0.002849
23532.250000,1,0.931441,0.940330,0.935432,0.002715
23532.500000,1,0.967726,0.974471,0.970446,0.002158
23532.750000,1,0.999203,1.005683,1.001516,0.002130
23533.000000,1,1.025317,1.032168,1.028722,0.002062
23533.250000,1,1.050239,1.056298,1.052949,0.001973
23533.500000,1,1.070109,1.076903,1.073183,0.002056
23533.750000,1,1.086560,1.092128,1.089259,0.001592
23534.000000,1,1.097908,1.103359,1.100795,0.001838
23534.250000,1,1.105597,1.111505,1.109092,0.001881
23534.500000,1,1.112955,1.118064,1.116225,0.001625
23534.750000,1,1.119422,1.124274,1.122578,0.001512
23535.000000,1,1.125196,1.130953,1.128247,0.001777
23535.250000,1,1.130489,1.134716,1.133205,0.001659
23535.500000,1,1.133717,1.139186,1.136886,0.001758
23535.750000,1,1.138148,1.142813,1.140711,0.001536
23536.000000,1,1.142980,1.146457,1.145264,0.001312
23536.250000,1,1.148334,1.152227,1.150375,0.001304
23536.500000,1,1.154980,1.159301,1.157124,0.001437
23536.750000,1,1.162629,1.166907,1.165052,0.001382
23537.000000,1,1.171311,1.175218,1.173005,0.001287
23537.250000,1,1.179331,1.182796,1.180712,0.001184
23537.500000,1,1.186078,1.188895,1.187691,0.000907
23537.750000,1,1.192965,1.195460,1.194425,0.000897
23538.000000,1,1.199491,1.202882,1.201332,0.001067
23538.250000,1,1.206589,1.209091,1.207673,0.000881
23538.500000,1,1.216807,1.218408,1.217604,0.000442
23538.750000,1,1.216203,1.217511,1.216924,0.000499
23539.000000,1,1.219326,1.221541,1.220447,0.000757
23539.250000,1,1.222895,1.224530,1.223590,0.000506
23539.500000,1,1.226007,1.227650,1.227122,0.000577
23539.750000,1,1.229817,1.232020,1.230499,0.000720
23540.000000,1,1.233456,1.235470,1.234447,0.000621
23540.250000,1,1.236391,1.237410,1.236974,0.000384
23540.500000,1,1.237644,1.238632,1.238168,0.000353
23540.750000,1,1.238639,1.239970,1.239240,0.000501
23541.000000,1,1.240635,1.241185,1.240978,0.000171
23541.250000,1,1.243472,1.244911,1.244015,0.000472
23541.500000,1,1.247211,1.248855,1.247938,0.000550
23541.750000,1,1.251179,1.252303,1.251931,0.000353
23542.000000,1,1.253740,1.254895,1.254441,0.000414
23542.250000,1,1.254817,1.256632,1.255959,0.000588
23542.500000,1,1.255200,1.256344,1.255862,0.000387
23542.750000,1,1.255461,1.257012,1.256054,0.000459
23543.000000,1,1.255374,1.256133,1.255735,0.000215
23543.250000,1,1.255908,1.256761,1.256390,0.000286
23543.500000,1,1.255014,1.256884,1.255872,0.000625
23543.750000,1,1.253422,1.254619,1.254019,0.000394
23544.000000,1,1.249953,1.252123,1.250871,0.000664
23544.250000,1,1.246678,1.249065,1.247676,0.000681
23544.500000,1,1.244556,1.246191,1.245406,0.000584
23544.750000,1,1.243381,1.245145,1.244028,0.000538
23545.000000,1,1.242555,1.244190,1.243423,0.000559
23545.250000,1,1.241286,1.243180,1.242194,0.000589
23545.500000,1,1.238851,1.240541,1.240036,0.000596
23545.750000,1,1.235627,1.237430,1.236529,0.000608
23546.000000,1,1.231800,1.233857,1.232963,0.000587
23546.250000,1,1.228220,1.230268,1.228924,0.000596
23546.500000,1,1.224560,1.226970,1.225533,0.000721
23546.750000,1,1.220293,1.223361,1.221846,0.000878
23547.000000,1,1.216443,1.218519,1.217486,0.000658
23547.250000,1,1.210719,1.212533,1.211707,0.000722
23547.500000,1,1.204260,1.207321,1.205684,0.000999
23547.750000,1,1.199449,1.202388,1.200569,0.000937
23548.000000,1,1.194878,1.197145,1.196030,0.000770
23548.250000,1,1.190862,1.193837,1.192257,0.000902
23548.500000,1,1.186070,1.188917,1.187769,0.000984
23548.750000,1,1.181188,1.184343,1.182852,0.001033
23549.000000,1,1.176207,1.178061,1.176928,0.000630
23549.250000,1,1.171113,1.173757,1.172144,0.000903
23549.500000,1,1.166987,1.168725,1.167920,0.000547
23549.750000,1,1.165035,1.167687,1.166093,0.001010
23550.000000,1,1.163651,1.165998,1.165097,0.000801
23550.250000,1,1.162560,1.165191,1.163823,0.000959
23550.500000,1,1.160827,1.163737,1.161947,0.000978
23550.750000,1,1.158002,1.159722,1.158684,0.000611
23551.000000,1,1.153816,1.155852,1.155190,0.000644
23551.250000,1,1.151258,1.153296,1.152307,0.000814
23551.500000,1,1.148612,1.152544,1.150103,0.001289
23551.750000,1,1.146095,1.148775,1.147776,0.000837
23552.000000,1,1.143518,1.146850,1.144940,0.001069
23552.250000,1,1.138286,1.141163,1.139609,0.000962
23552.500000,1,1.131811,1.135281,1.133462,0.001029
23552.750000,1,1.124453,1.128554,1.126580,0.001354
23553.000000,1,1.117006,1.120725,1.118567,0.001187
23553.250000,1,1.108780,1.112875,1.110688,0.001285
23553.500000,1,1.098627,1.102800,1.100627,0.001279
23553.750000,1,1.086118,1.091141,1.088608,0.001494
23554.000000,1,1.072111,1.077216,1.074654,0.001519
23554.250000,1,1.058075,1.062279,1.060187,0.001542
23554.500000,1,1.040474,1.045838,1.043743,0.001734
23554.750000,1,1.023802,1.028314,1.026554,0.001380
23555.000000,1,1.004634,1.010099,1.007611,0.001628
23555.250000,1,0.981063,0.987411,0.984734,0.002011
23555.500000,1,0.951897,0.959956,0.956729,0.002462
23555.750000,1,0.918591,0.926896,0.923314,0.002462
23556.000000,1,0.880055,0.889018,0.885077,0.002644
23556.250000,1,0.837036,0.847094,0.842283,0.003008
23556.500000,1,0.789559,0.800483,0.795390,0.003185
23556.750000,1,0.737993,0.751092,0.744813,0.003719
23557.000000,1,0.684445,0.697002,0.691105,0.003586
23557.250000,1,0.628491,0.640916,0.634933,0.003569
23557.500000,1,0.572857,0.585774,0.579247,0.003659
23557.750000,1,0.519563,0.530895,0.525519,0.003279
23558.000000,1,0.470132,0.480624,0.475054,0.003044
23558.250000,1,0.424494,0.433998,0.429104,0.002731
23558.500000,1,0.383707,0.392040,0.387983,0.002392
23558.750000,1,0.348386,0.355949,0.352136,0.002187
23559.000000,1,0.318864,0.325025,0.322062,0.001736
23559.250000,1,0.296011,0.300540,0.298225,0.001277
23559.500000,1,0.279859,0.282959,0.281333,0.000879
23559.750000,1,0.270273,0.272086,0.271194,0.000531
23560.000000,2,0.280462,0.281420,0.280953,0.000300
23560.250000,2,0.283795,0.285572,0.284815,0.000584
23560.500000,2,0.293411,0.296825,0.295276,0.001006
23560.750000,2,0.309772,0.315199,0.312699,0.001584
23561.000000,2,0.333318,0.340138,0.336729,0.001945
23561.250000,2,0.363270,0.371189,0.367435,0.002320
23561.500000,2,0.399286,0.408659,0.404218,0.002727
23561.750000,2,0.441338,0.452023,0.446982,0.003079
23562.000000,2,0.488408,0.500224,0.494752,0.003448
23562.250000,2,0.539530,0.551685,0.546076,0.003568
23562.500000,2,0.593417,0.605882,0.600016,0.003566
23562.750000,2,0.649097,0.662085,0.655698,0.003689
23563.000000,2,0.705246,0.718702,0.712090,0.003822
23563.250000,2,0.762096,0.774489,0.768193,0.003552
23563.500000,2,0.816255,0.828583,0.822639,0.003525
23563.750000,2,0.868601,0.879689,0.874007,0.003242
23564.000000,2,0.916054,0.926488,0.921459,0.003071
23564.250000,2,0.960724,0.969660,0.964595,0.002592
23564.500000,2,0.999584,1.008847,1.003769,0.002689
23564.750000,2,1.034933,1.042743,1.038618,0.002271
23565.000000,2,1.067003,1.073674,1.069829,0.001921
23565.250000,2,1.093881,1.100150,1.096776,0.001843
23565.500000,2,1.116449,1.121179,1.118588,0.001511
23565.750000,2,1.133739,1.137281,1.135162,0.001134
23566.000000,2,1.145889,1.149577,1.148061,0.001198
23566.250000,2,1.156926,1.159861,1.158314,0.001029
23566.500000,2,1.164065,1.166931,1.165574,0.000813
23566.750000,2,1.168937,1.171918,1.170492,0.001055
23567.000000,2,1.171588,1.173592,1.172519,0.000818
23567.250000,2,1.170984,1.173379,1.172326,0.000859
23567.500000,2,1.169145,1.172164,1.171146,0.001007
23567.750000,2,1.168092,1.170532,1.169479,0.000819
23568.000000,2,1.168539,1.171476,1.170051,0.000896
23568.250000,2,1.169649,1.171721,1.171087,0.000703
23568.500000,2,1.171353,1.173309,1.172544,0.000692
23568.750000,2,1.172070,1.173620,1.172992,0.000547
23569.000000,2,1.172437,1.175009,1.173842,0.000815
23569.250000,2,1.173481,1.175492,1.174499,0.000660
23569.500000,2,1.174246,1.176682,1.175850,0.000803
23569.750000,2,1.176801,1.179368,1.178622,0.000839
23570.000000,2,1.179605,1.182118,1.181421,0.000837
23570.250000,2,1.181773,1.184353,1.183532,0.000821
23570.500000,2,1.182181,1.184665,1.183835,0.000880
23570.750000,2,1.181912,1.184055,1.183244,0.000715
23571.000000,2,1.180898,1.182651,1.182030,0.000602
23571.250000,2,1.181146,1.183644,1.182630,0.000846
23571.500000,2,1.183036,1.186684,1.184908,0.001103
23571.750000,2,1.185939,1.187569,1.187018,0.000475
23572.000000,2,1.187868,1.190106,1.189117,0.000796
23572.250000,2,1.187997,1.189450,1.188892,0.000482
23572.500000,2,1.187739,1.188534,1.188132,0.000300
23572.750000,2,1.187053,1.188519,1.187698,0.000560
23573.000000,2,1.188368,1.190182,1.189072,0.000617
23573.250000,2,1.192292,1.194538,1.193612,0.000657
23573.500000,2,1.198045,1.200356,1.198931,0.000739
23573.750000,2,1.203267,1.204742,1.204251,0.000482
23574.000000,2,1.206745,1.208326,1.207514,0.000561
23574.250000,2,1.208082,1.209685,1.208796,0.000494
23574.500000,2,1.208330,1.209769,1.209291,0.000447
23574.750000,2,1.209036,1.211051,1.210045,0.000718
23575.000000,2,1.209941,1.211340,1.210677,0.000462
23575.250000,2,1.210634,1.211961,1.211245,0.000414
23575.500000,2,1.208747,1.211200,1.209769,0.000761
23575.750000,2,1.206023,1.208898,1.207078,0.000930
23576.000000,2,1.208167,1.211641,1.209589,0.001119
23576.250000,2,1.201923,1.202988,1.202423,0.000365
23576.500000,2,1.201649,1.203571,1.202289,0.000580
23576.750000,2,1.203647,1.205139,1.204498,0.000468
23577.000000,2,1.206682,1.207776,1.207215,0.000360
23577.250000,2,1.208697,1.210458,1.209402,0.000632
23577.500000,2,1.209396,1.210353,1.209941,0.000268
23577.750000,2,1.210095,1.210830,1.210398,0.000237
23578.000000,2,1.210498,1.211298,1.210940,0.000273
23578.250000,2,1.210925,1.212182,1.211680,0.000374
23578.500000,2,1.211820,1.213479,1.212609,0.000588
23578.750000,2,1.212443,1.213720,1.212984,0.000444
23579.000000,2,1.210952,1.212187,1.211860,0.000426
23579.250000,2,1.208817,1.210153,1.209318,0.000443
23579.500000,2,1.206244,1.207366,1.206691,0.000406
23579.750000,2,1.202729,1.203623,1.203299,0.000312
23580.000000,2,1.200346,1.202121,1.201003,0.000547
23580.250000,2,1.196769,1.198773,1.197686,0.000626
23580.500000,2,1.191013,1.193092,1.192132,0.000677
23580.750000,2,1.184084,1.186445,1.185610,0.000694
23581.000000,2,1.176753,1.178682,1.177842,0.000692
23581.250000,2,1.169344,1.170945,1.170116,0.000580
23581.500000,2,1.162696,1.165258,1.163934,0.000871
23581.750000,2,1.158479,1.161082,1.159596,0.000792
23582.000000,2,1.154924,1.156667,1.155742,0.000655
23582.250000,2,1.150322,1.153378,1.151885,0.000900
23582.500000,2,1.146113,1.148723,1.147439,0.000846
23582.750000,2,1.142688,1.145750,1.143954,0.000990
23583.000000,2,1.140485,1.144010,1.141730,0.001136
23583.250000,2,1.139844,1.143254,1.140976,0.001234
23583.500000,2,1.140743,1.143195,1.141650,0.000872
23583.750000,2,1.140455,1.144438,1.142076,0.001251
23584.000000,2,1.140615,1.143752,1.141990,0.001145
23584.250000,2,1.140215,1.143016,1.141104,0.000964
23584.500000,2,1.137050,1.140560,1.138283,0.001091
23584.750000,2,1.133877,1.136563,1.135259,0.000997
23585.000000,2,1.128899,1.132188,1.130531,0.001134
23585.250000,2,1.122581,1.126143,1.123986,0.001121
23585.500000,2,1.113098,1.117771,1.115232,0.001479
23585.750000,2,1.102634,1.107430,1.105113,0.001459
23586.000000,2,1.090587,1.095290,1.093095,0.001491
23586.250000,2,1.078080,1.083250,1.080941,0.001742
23586.500000,2,1.064652,1.069399,1.067303,0.001429
23586.750000,2,1.047869,1.053330,1.050894,0.001657
23587.000000,2,1.026641,1.033129,1.030250,0.001816
23587.250000,2,1.000467,1.007407,1.004459,0.002002
23587.500000,2,0.969320,0.977155,0.973499,0.002293
23587.750000,2,0.934467,0.941918,0.938559,0.002214
23588.000000,2,0.895643,0.904377,0.900486,0.002565
23588.250000,2,0.854752,0.864560,0.859908,0.002814
23588.500000,2,0.810507,0.820755,0.815848,0.003009
23588.750000,2,0.762234,0.772642,0.767431,0.002999
23589.000000,2,0.708678,0.720805,0.714563,0.003524
23589.250000,2,0.653537,0.665769,0.659372,0.003539
23589.500000,2,0.597945,0.609994,0.603802,0.003531
23589.750000,2,0.544754,0.555781,0.549949,0.003321
23590.000000,2,0.493736,0.504750,0.498858,0.003285
23590.250000,2,0.446973,0.456449,0.451376,0.002859
23590.500000,2,0.403987,0.413091,0.408133,0.002696
23590.750000,2,0.366264,0.373842,0.369912,0.002264
23591.000000,2,0.335034,0.341077,0.337771,0.001824
23591.250000,2,0.310871,0.314829,0.312743,0.001262
23591.500000,2,0.293660,0.296366,0.294934,0.000853
23591.750000,2,0.283634,0.285104,0.284401,0.000500
23592.000000,3,0.296323,0.297767,0.297116,0.000467
23592.250000,3,0.300400,0.302191,0.301245,0.000573
23592.500000,3,0.311782,0.314836,0.312977,0.000975
23592.750000,3,0.330139,0.334871,0.332462,0.001386
23593.000000,3,0.356592,0.363033,0.359707,0.001940
23593.250000,3,0.389866,0.398293,0.394233,0.002459
23593.500000,3,0.429895,0.439544,0.434994,0.002852
23593.750000,3,0.475720,0.486314,0.481153,0.003122
23594.000000,3,0.524839,0.536635,0.530917,0.003420
23594.250000,3,0.577965,0.589089,0.583622,0.003322
23594.500000,3,0.632118,0.644147,0.638309,0.003450
23594.750000,3,0.686845,0.699908,0.693547,0.003681
23595.000000,3,0.742758,0.754800,0.748621,0.003510
23595.250000,3,0.794949,0.807140,0.801132,0.003546
23595.500000,3,0.845108,0.855592,0.850064,0.003058
23595.750000,3,0.889553,0.899533,0.894216,0.002843
23596.000000,3,0.929070,0.938703,0.933668,0.002672
23596.250000,3,0.965668,0.973997,0.969556,0.002398
23596.500000,3,1.000771,1.007537,1.003259,0.002182
23596.750000,3,1.030643,1.037750,1.034019,0.002186
23597.000000,3,1.057724,1.064125,1.061076,0.001846
23597.250000,3,1.081200,1.086582,1.083293,0.001713
23597.500000,3,1.098804,1.102502,1.100141,0.001340
23597.750000,3,1.111015,1.115416,1.112674,0.001344
23598.000000,3,1.120579,1.124081,1.122725,0.001054
23598.250000,3,1.129472,1.132455,1.130877,0.001104
23598.500000,3,1.135888,1.139786,1.137856,0.001364
23598.750000,3,1.140860,1.144068,1.142566,0.001087
23599.000000,3,1.142785,1.146250,1.144429,0.001123
23599.250000,3,1.141227,1.144909,1.143372,0.001326
23599.500000,3,1.140104,1.142965,1.141801,0.001143
23599.750000,3,1.138043,1.140841,1.139833,0.000925
23600.000000,3,1.140762,1.142564,1.141437,0.000575
23600.250000,3,1.137041,1.140032,1.139094,0.001149
23600.500000,3,1.136279,1.139976,1.138741,0.001139
23600.750000,3,1.135076,1.138247,1.136768,0.001079
23601.000000,3,1.133171,1.135815,1.134653,0.000963
23601.250000,3,1.130549,1.133515,1.132231,0.001029
23601.500000,3,1.128429,1.131566,1.130414,0.001057
23601.750000,3,1.128848,1.131292,1.130193,0.000820
23602.000000,3,1.128615,1.131613,1.130444,0.001121
23602.250000,3,1.128148,1.130981,1.130080,0.001058
23602.500000,3,1.127985,1.129408,1.128736,0.000565
23602.750000,3,1.124970,1.127232,1.125939,0.000776
23603.000000,3,1.122097,1.124261,1.123179,0.000717
23603.250000,3,1.118514,1.120726,1.119750,0.000783
23603.500000,3,1.115518,1.117746,1.116722,0.000775
23603.750000,3,1.112329,1.114776,1.113831,0.000847
23604.000000,3,1.107977,1.109893,1.109104,0.000648
23604.250000,3,1.103908,1.105584,1.104676,0.000506
23604.500000,3,1.099887,1.100777,1.100412,0.000345
23604.750000,3,1.097784,1.099436,1.098715,0.000560
23605.000000,3,1.097650,1.099233,1.098672,0.000472
23605.250000,3,1.100031,1.100724,1.100313,0.000258
23605.500000,3,1.101322,1.102593,1.101980,0.000489
23605.750000,3,1.102703,1.103605,1.103192,0.000249
23606.000000,3,1.103957,1.105214,1.104362,0.000391
23606.250000,3,1.105201,1.106374,1.105597,0.000343
23606.500000,3,1.106915,1.108260,1.107625,0.000500
23606.750000,3,1.110055,1.111877,1.111058,0.000601
23607.000000,3,1.113717,1.115761,1.114449,0.000640
23607.250000,3,1.116268,1.117582,1.116654,0.000440
23607.500000,3,1.117148,1.119256,1.118271,0.000659
23607.750000,3,1.118326,1.120469,1.119232,0.000635
23608.000000,3,1.119956,1.122464,1.121034,0.000847
23608.250000,3,1.123551,1.125781,1.124771,0.000816
23608.500000,3,1.127762,1.131308,1.129634,0.001095
23608.750000,3,1.132836,1.135176,1.133895,0.000840
23609.000000,3,1.135569,1.138454,1.137594,0.000954
23609.250000,3,1.138709,1.141843,1.140177,0.001041
23609.500000,3,1.141339,1.144429,1.143151,0.001001
23609.750000,3,1.146420,1.148596,1.147526,0.000717
23610.000000,3,1.152791,1.155914,1.154391,0.001198
23610.250000,3,1.161426,1.164356,1.162812,0.001096
23610.500000,3,1.169969,1.172190,1.171097,0.000746
23610.750000,3,1.177482,1.179438,1.178441,0.000601
23611.000000,3,1.183536,1.185964,1.184849,0.000837
23611.250000,3,1.189677,1.191749,1.190716,0.000695
23611.500000,3,1.195948,1.197667,1.197016,0.000685
23611.750000,3,1.202472,1.206423,1.204203,0.001276
23612.000000,3,1.210312,1.212471,1.211557,0.000820
23612.250000,3,1.215581,1.217972,1.216822,0.000768
23612.500000,3,1.220460,1.222832,1.221358,0.000892
23612.750000,3,1.223121,1.225234,1.224176,0.000745
23613.000000,3,1.224761,1.227061,1.226161,0.000833
23613.250000,3,1.227802,1.229653,1.228295,0.000622
23613.500000,3,1.228482,1.230717,1.229633,0.000845
23613.750000,3,1.229423,1.230611,1.229832,0.000377
23614.000000,3,1.227349,1.228904,1.228128,0.000518
23614.250000,3,1.225173,1.227245,1.225909,0.000632
23614.500000,3,1.224041,1.225863,1.224780,0.000542
23614.750000,3,1.224681,1.226656,1.225748,0.000815
23615.000000,3,1.228863,1.230553,1.229557,0.000591
23615.250000,3,1.233155,1.235695,1.234156,0.000852
23615.500000,3,1.237615,1.239399,1.238600,0.000616
23615.750000,3,1.239177,1.240999,1.240011,0.000717
23616.000000,3,1.238801,1.240462,1.239682,0.000606
23616.250000,3,1.236787,1.239249,1.238076,0.000806
23616.500000,3,1.234784,1.236813,1.235664,0.000691
23616.750000,3,1.231220,1.233148,1.232081,0.000713
23617.000000,3,1.225053,1.227790,1.226495,0.000888
23617.250000,3,1.215898,1.218687,1.217745,0.000934
23617.500000,3,1.203456,1.207619,1.205593,0.001297
23617.750000,3,1.188734,1.192681,1.191058,0.001183
23618.000000,3,1.174712,1.178977,1.176616,0.001290
23618.250000,3,1.160300,1.163999,1.161973,0.001152
23618.500000,3,1.144239,1.149001,1.146911,0.001521
23618.750000,3,1.127279,1.131484,1.129489,0.001363
23619.000000,3,1.103972,1.110195,1.106825,0.001907
23619.250000,3,1.075208,1.082304,1.079102,0.002157
23619.500000,3,1.040538,1.048761,1.045205,0.002591
23619.750000,3,1.002660,1.011566,1.007037,0.002561
23620.000000,3,0.961400,0.971169,0.966148,0.002815
23620.250000,3,0.915247,0.926502,0.920700,0.003242
23620.500000,3,0.863851,0.876077,0.869896,0.003536
23620.750000,3,0.808822,0.820896,0.814943,0.003548
23621.000000,3,0.749839,0.763690,0.756234,0.004090
23621.250000,3,0.689760,0.703561,0.696624,0.003935
23621.500000,3,0.631029,0.644177,0.637124,0.003848
23621.750000,3,0.574203,0.586643,0.580118,0.003701
23622.000000,3,0.520319,0.532040,0.525900,0.003457
23622.250000,3,0.470553,0.481591,0.475460,0.003286
23622.500000,3,0.425219,0.435013,0.429735,0.002912
23622.750000,3,0.386149,0.394235,0.389769,0.002435
23623.000000,3,0.353618,0.360688,0.356497,0.002158
23623.250000,3,0.328538,0.333341,0.330505,0.001544
23623.500000,3,0.310463,0.314229,0.311981,0.001211
23623.750000,3,0.299983,0.302011,0.300803,0.000703
23624.000000,4,0.296352,0.297152,0.296762,0.000300
23624.250000,4,0.300602,0.301621,0.301127,0.000408
23624.500000,4,0.310415,0.313598,0.312055,0.000944
23624.750000,4,0.329643,0.334171,0.332195,0.001446
23625.000000,4,0.356308,0.363306,0.360084,0.002058
23625.250000,4,0.392421,0.400986,0.397150,0.002588
23625.500000,4,0.435107,0.444876,0.440160,0.002932
23625.750000,4,0.484063,0.494821,0.489968,0.003217
23626.000000,4,0.535923,0.547903,0.542400,0.003564
23626.250000,4,0.592215,0.604556,0.598726,0.003605
23626.500000,4,0.649473,0.662501,0.656570,0.003818
23626.750000,4,0.710289,0.722739,0.716955,0.003675
23627.000000,4,0.768982,0.781411,0.775968,0.003644
23627.250000,4,0.826535,0.838476,0.832745,0.003466
23627.500000,4,0.878101,0.889282,0.883724,0.003232
23627.750000,4,0.925219,0.935256,0.930198,0.002886
23628.000000,4,0.967241,0.975830,0.971886,0.002611
23628.250000,4,1.008399,1.016916,1.012826,0.002524
23628.500000,4,1.046514,1.055447,1.051176,0.002531
23628.750000,4,1.083974,1.091247,1.088317,0.002184
23629.000000,4,1.115462,1.122826,1.119432,0.002062
23629.250000,4,1.142873,1.148284,1.145655,0.001645
23629.500000,4,1.162338,1.166859,1.165026,0.001389
23629.750000,4,1.180101,1.183223,1.181757,0.000935
23630.000000,4,1.193615,1.198378,1.196220,0.001422
23630.250000,4,1.210099,1.213512,1.211900,0.001079
23630.500000,4,1.223883,1.226826,1.225016,0.000953
23630.750000,4,1.234176,1.237099,1.236213,0.000931
23631.000000,4,1.241467,1.243840,1.242498,0.000718
23631.250000,4,1.246028,1.247525,1.246441,0.000495
23631.500000,4,1.248276,1.249642,1.249028,0.000503
23631.750000,4,1.251779,1.253503,1.252516,0.000577
23632.000000,4,1.254630,1.257174,1.255805,0.000910
23632.250000,4,1.258087,1.259645,1.259084,0.000563
23632.500000,4,1.258369,1.259616,1.258978,0.000430
23632.750000,4,1.256680,1.258332,1.257465,0.000518
23633.000000,4,1.253229,1.255918,1.254909,0.000805
23633.250000,4,1.254740,1.256668,1.255713,0.000653
23633.500000,4,1.258483,1.259866,1.259024,0.000387
23633.750000,4,1.265151,1.266835,1.265625,0.000563
23634.000000,4,1.269844,1.271998,1.270851,0.000806
23634.250000,4,1.274043,1.275829,1.275125,0.000539
23634.500000,4,1.274906,1.276416,1.275737,0.000525
23634.750000,4,1.275256,1.277014,1.276324,0.000605
23635.000000,4,1.274745,1.276320,1.275798,0.000473
23635.250000,4,1.275607,1.278405,1.277253,0.000795
23635.500000,4,1.276189,1.278241,1.277603,0.000689
23635.750000,4,1.273984,1.276832,1.275626,0.000876
23636.000000,4,1.268882,1.270700,1.270102,0.000622
23636.250000,4,1.262538,1.264718,1.263484,0.000768
23636.500000,4,1.255314,1.257307,1.256013,0.000673
23636.750000,4,1.251617,1.252478,1.252079,0.000310
23637.000000,4,1.248486,1.250872,1.249597,0.000780
23637.250000,4,1.248051,1.249200,1.248707,0.000358
23637.500000,4,1.243836,1.245784,1.244873,0.000641
23637.750000,4,1.238073,1.240299,1.239316,0.000715
23638.000000,4,1.230546,1.232692,1.231678,0.000677
23638.250000,4,1.224874,1.226586,1.225599,0.000490
23638.500000,4,1.219652,1.221619,1.220495,0.000713
23638.750000,4,1.217236,1.219760,1.218286,0.000810
23639.000000,4,1.214370,1.215573,1.214999,0.000410
23639.250000,4,1.210988,1.212492,1.211692,0.000480
23639.500000,4,1.203169,1.205439,1.204623,0.000774
23639.750000,4,1.197663,1.199212,1.198119,0.000492
23640.000000,4,1.217803,1.238143,1.225813,0.007265
23640.250000,4,1.185195,1.186210,1.185805,0.000346
23640.500000,4,1.178830,1.180553,1.180135,0.000588
23640.750000,4,1.175333,1.176368,1.175706,0.000397
23641.000000,4,1.167919,1.169830,1.168657,0.000613
23641.250000,4,1.159693,1.161715,1.160798,0.000784
23641.500000,4,1.151179,1.152822,1.152008,0.000580
23641.750000,4,1.144356,1.146263,1.145212,0.000650
23642.000000,4,1.138571,1.140818,1.139405,0.000733
23642.250000,4,1.134101,1.135670,1.134870,0.000560
23642.500000,4,1.128208,1.129804,1.129122,0.000597
23642.750000,4,1.122785,1.123947,1.123277,0.000416
23643.000000,4,1.115188,1.117345,1.116076,0.000685
23643.250000,4,1.110902,1.112109,1.111444,0.000361
23643.500000,4,1.107372,1.109626,1.108434,0.000667
23643.750000,4,1.108539,1.110146,1.109435,0.000558
23644.000000,4,1.110022,1.111570,1.110726,0.000476
23644.250000,4,1.111313,1.112994,1.112062,0.000473
23644.500000,4,1.110141,1.111355,1.110629,0.000380
23644.750000,4,1.107661,1.108826,1.108137,0.000368
23645.000000,4,1.103704,1.105149,1.104301,0.000421
23645.250000,4,1.099570,1.101741,1.100664,0.000716
23645.500000,4,1.094904,1.096199,1.095756,0.000505
23645.750000,4,1.091009,1.092704,1.091690,0.000649
23646.000000,4,1.084273,1.086461,1.085247,0.000695
23646.250000,4,1.078064,1.079956,1.079069,0.000611
23646.500000,4,1.070700,1.072947,1.071840,0.000783
23646.750000,4,1.067061,1.068728,1.067797,0.000561
23647.000000,4,1.065059,1.066442,1.065607,0.000426
23647.250000,4,1.064699,1.066579,1.065188,0.000600
23647.500000,4,1.063121,1.065346,1.064384,0.000613
23647.750000,4,1.063321,1.065717,1.064181,0.000807
23648.000000,4,1.061009,1.062730,1.061994,0.000616
23648.250000,4,1.059091,1.061438,1.060031,0.000833
23648.500000,4,1.056224,1.058872,1.057553,0.000833
23648.750000,4,1.055031,1.057479,1.056144,0.000855
23649.000000,4,1.051916,1.055073,1.053335,0.000894
23649.250000,4,1.048004,1.051305,1.049591,0.001162
23649.500000,4,1.041814,1.043728,1.042848,0.000717
23649.750000,4,1.033511,1.036484,1.035256,0.001034
23650.000000,4,1.023908,1.026585,1.025370,0.000919
23650.250000,4,1.013225,1.016848,1.015127,0.001305
23650.500000,4,0.999711,1.004098,1.001974,0.001271
23650.750000,4,0.983744,0.987897,0.986270,0.001249
23651.000000,4,0.962730,0.968899,0.965728,0.001755
23651.250000,4,0.938012,0.944672,0.941665,0.001998
23651.500000,4,0.909595,0.916642,0.913179,0.001976
23651.750000,4,0.878583,0.886973,0.883031,0.002412
23652.000000,4,0.845472,0.853657,0.849512,0.002303
23652.250000,4,0.809103,0.817806,0.813407,0.002492
23652.500000,4,0.768024,0.777515,0.772314,0.002739
