# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254227,0.255162,0.254814,0.000275
23728.250000,1,0.257380,0.259290,0.258137,0.000569
23728.500000,1,0.267347,0.270157,0.268478,0.000867
23728.750000,1,0.284589,0.288456,0.286028,0.001229
23729.000000,1,0.308845,0.314106,0.310727,0.001713
23729.250000,1,0.339577,0.345505,0.341710,0.001918
23729.500000,1,0.375946,0.382819,0.378610,0.002203
23729.750000,1,0.418040,0.425476,0.420795,0.002398
23730.000000,1,0.465631,0.473594,0.468611,0.002655
23730.250000,1,0.518015,0.526846,0.521330,0.002884
23730.500000,1,0.574639,0.583483,0.578082,0.003009
23730.750000,1,0.632568,0.641718,0.635999,0.002965
23731.000000,1,0.689806,0.698058,0.693128,0.002745
23731.250000,1,0.744357,0.752174,0.747609,0.002442
23731.500000,1,0.797319,0.805354,0.800472,0.002675
23731.750000,1,0.849780,0.856888,0.852578,0.002432
23732.000000,1,0.901453,0.908751,0.904400,0.002610
23732.250000,1,0.951021,0.957550,0.953783,0.002109
23732.500000,1,0.996336,1.002254,0.998851,0.002057
23732.750000,1,1.035724,1.040216,1.037537,0.001649
23733.000000,1,1.068015,1.072439,1.069963,0.001658
23733.250000,1,1.096109,1.099784,1.097656,0.001380
23733.500000,1,1.122340,1.125521,1.123794,0.001051
23733.750000,1,1.147893,1.151256,1.149834,0.001153
23734.000000,1,1.171692,1.174714,1.173584,0.001118
23734.250000,1,1.192564,1.195325,1.194130,0.000889
23734.500000,1,1.209282,1.211106,1.210200,0.000583
23734.750000,1,1.221380,1.223586,1.222417,0.000704
23735.000000,1,1.231865,1.233270,1.232541,0.000452
23735.250000,1,1.241531,1.244098,1.242839,0.000825
23735.500000,1,1.252595,1.255336,1.254028,0.000820
23735.750000,1,1.263347,1.266066,1.264763,0.000820
23736.000000,1,1.273629,1.275727,1.274825,0.000624
23736.250000,1,1.280080,1.283014,1.281528,0.000978
23736.500000,1,1.284807,1.287049,1.286280,0.000802
23736.750000,1,1.288810,1.291611,1.290391,0.000908
23737.000000,1,1.293271,1.295811,1.294440,0.000777
23737.250000,1,1.296866,1.299164,1.298035,0.000834
23737.500000,1,1.298758,1.301298,1.300378,0.000877
23737.750000,1,1.299022,1.302557,1.301035,0.001352
23738.000000,1,1.298759,1.301382,1.299831,0.000858
23738.250000,1,1.297270,1.299446,1.298505,0.000776
23738.500000,1,1.297307,1.301579,1.299877,0.001300
23738.750000,1,1.300496,1.303862,1.302098,0.001041
23739.000000,1,1.304639,1.308828,1.306465,0.001243
23739.250000,1,1.308896,1.311472,1.310252,0.000799
23739.500000,1,1.310989,1.313505,1.312212,0.000804
23739.750000,1,1.310137,1.313174,1.311540,0.000939
23740.000000,1,1.307932,1.310262,1.309334,0.000795
23740.250000,1,1.305068,1.307551,1.306286,0.000803
23740.500000,1,1.300928,1.303051,1.302274,0.000572
23740.750000,1,1.295291,1.297256,1.296280,0.000610
23741.000000,1,1.285909,1.289671,1.287414,0.001039
23741.250000,1,1.274791,1.277483,1.276155,0.000876
23741.500000,1,1.263524,1.266211,1.264990,0.000836
23741.750000,1,1.253578,1.255863,1.255051,0.000763
23742.000000,1,1.247168,1.249078,1.248487,0.000541
23742.250000,1,1.243642,1.245549,1.244838,0.000588
23742.500000,1,1.240347,1.242414,1.241145,0.000623
23742.750000,1,1.235782,1.237880,1.236730,0.000667
23743.000000,1,1.229876,1.231427,1.230329,0.000420
23743.250000,1,1.222088,1.224124,1.223100,0.000552
23743.500000,1,1.215989,1.217515,1.216968,0.000483
23743.750000,1,1.212663,1.214303,1.213444,0.000526
23744.000000,1,1.211816,1.213156,1.212501,0.000394
23744.250000,1,1.210820,1.211806,1.211279,0.000309
23744.500000,1,1.207516,1.209513,1.208466,0.000616
23744.750000,1,1.202688,1.204555,1.203746,0.000630
23745.000000,1,1.197545,1.198916,1.198361,0.000428
23745.250000,1,1.193505,1.194939,1.194121,0.000478
23745.500000,1,1.191230,1.193713,1.191786,0.000709
23745.750000,1,1.189491,1.190779,1.190181,0.000413
23746.000000,1,1.187434,1.189009,1.188299,0.000508
23746.250000,1,1.182398,1.185162,1.183959,0.000803
23746.500000,1,1.176545,1.178801,1.177643,0.000789
23746.750000,1,1.170745,1.173205,1.171602,0.000690
23747.000000,1,1.166745,1.168564,1.167589,0.000594
23747.250000,1,1.165694,1.167963,1.166751,0.000708
23747.500000,1,1.166785,1.168532,1.167445,0.000567
23747.750000,1,1.167155,1.170291,1.168201,0.000914
23748.000000,1,1.166086,1.168271,1.166967,0.000708
23748.250000,1,1.161740,1.163930,1.162573,0.000716
23748.500000,1,1.156195,1.157764,1.156896,0.000590
23748.750000,1,1.150975,1.153359,1.152010,0.000716
23749.000000,1,1.147921,1.151018,1.149310,0.000991
23749.250000,1,1.145808,1.148305,1.146990,0.000824
23749.500000,1,1.142434,1.144954,1.143490,0.000892
23749.750000,1,1.135835,1.139684,1.137625,0.001145
23750.000000,1,1.128535,1.131213,1.129347,0.000987
23750.250000,1,1.120220,1.122892,1.121540,0.000940
23750.500000,1,1.114704,1.117157,1.115445,0.000789
23750.750000,1,1.110684,1.112865,1.111550,0.000791
23751.000000,1,1.108058,1.111103,1.109042,0.000990
23751.250000,1,1.105228,1.107057,1.105955,0.000553
23751.500000,1,1.099466,1.101540,1.100434,0.000680
23751.750000,1,1.091925,1.095256,1.093335,0.000909
23752.000000,1,1.084837,1.087659,1.086152,0.000863
23752.250000,1,1.079429,1.081140,1.080310,0.000482
23752.500000,1,1.075382,1.077094,1.076131,0.000568
23752.750000,1,1.071468,1.073098,1.072407,0.000519
23753.000000,1,1.065520,1.067693,1.066415,0.000612
23753.250000,1,1.054975,1.057963,1.056468,0.000857
23753.500000,1,1.042118,1.046152,1.043934,0.001073
23753.750000,1,1.027979,1.031390,1.030216,0.000909
23754.000000,1,1.015793,1.018418,1.017180,0.000811
23754.250000,1,1.002104,1.004793,1.004194,0.000779
23754.500000,1,0.989109,0.992547,0.991105,0.000948
23754.750000,1,0.972797,0.975766,0.974513,0.000953
23755.000000,1,0.949982,0.955031,0.952746,0.001493
23755.250000,1,0.922571,0.927139,0.925478,0.001388
23755.500000,1,0.890509,0.896604,0.893908,0.001868
23755.750000,1,0.854827,0.861376,0.858940,0.002060
23756.000000,1,0.816764,0.823022,0.820670,0.001931
23756.250000,1,0.773788,0.781934,0.778641,0.002457
23756.500000,1,0.727433,0.735661,0.732557,0.002601
23756.750000,1,0.678166,0.686562,0.683138,0.002628
23757.000000,1,0.626938,0.635463,0.632201,0.002627
23757.250000,1,0.576862,0.584874,0.581677,0.002466
23757.500000,1,0.528276,0.536055,0.533021,0.002462
23757.750000,1,0.482314,0.489160,0.486480,0.002081
23758.000000,1,0.438791,0.445024,0.442684,0.001961
23758.250000,1,0.397802,0.403850,0.401455,0.001867
23758.500000,1,0.360593,0.366165,0.364084,0.001695
23758.750000,1,0.328535,0.333176,0.331207,0.001443
23759.000000,1,0.301858,0.305521,0.303976,0.001183
23759.250000,1,0.280702,0.283327,0.282327,0.000850
23759.500000,1,0.265459,0.267425,0.266675,0.000602
23759.750000,1,0.256378,0.256976,0.256725,0.000199
23760.000000,2,0.273189,0.274133,0.273477,0.000267
23760.250000,2,0.275045,0.275817,0.275549,0.000222
23760.500000,2,0.281789,0.283265,0.282488,0.000418
23760.750000,2,0.293419,0.295648,0.294589,0.000662
23761.000000,2,0.310644,0.314173,0.312158,0.001039
23761.250000,2,0.333763,0.337991,0.335345,0.001190
23761.500000,2,0.361595,0.366400,0.363621,0.001512
23761.750000,2,0.393711,0.399522,0.396066,0.001710
23762.000000,2,0.430329,0.436347,0.432300,0.001851
23762.250000,2,0.469431,0.475397,0.471516,0.001958
23762.500000,2,0.511586,0.518055,0.513898,0.002125
23762.750000,2,0.556057,0.563245,0.558666,0.002239
23763.000000,2,0.601543,0.609190,0.604494,0.002342
23763.250000,2,0.646593,0.654142,0.649147,0.002394
23763.500000,2,0.689229,0.696043,0.691574,0.002113
23763.750000,2,0.728333,0.735070,0.730457,0.002072
23764.000000,2,0.764282,0.770792,0.766390,0.001934
23764.250000,2,0.798355,0.804580,0.800369,0.001861
23764.500000,2,0.830834,0.836530,0.832624,0.001729
23764.750000,2,0.860255,0.865943,0.862069,0.001714
23765.000000,2,0.885744,0.891032,0.887392,0.001596
23765.250000,2,0.906698,0.911178,0.908142,0.001294
23765.500000,2,0.923193,0.926983,0.924445,0.001151
23765.750000,2,0.936449,0.941296,0.938167,0.001324
23766.000000,2,0.949510,0.953311,0.950590,0.001112
23766.250000,2,0.960923,0.964858,0.961954,0.001166
23766.500000,2,0.970841,0.974160,0.971921,0.000940
23766.750000,2,0.978392,0.981560,0.979596,0.000859
23767.000000,2,0.983996,0.986865,0.984876,0.000800
23767.250000,2,0.987672,0.990579,0.988436,0.000852
23767.500000,2,0.991648,0.994245,0.992668,0.000711
23767.750000,2,0.997333,1.000752,0.998325,0.000981
23768.000000,2,1.003986,1.007655,1.005596,0.000957
23768.250000,2,1.012854,1.016733,1.013925,0.001107
23768.500000,2,1.020011,1.023905,1.021457,0.001047
23768.750000,2,1.026134,1.029652,1.027309,0.000928
23769.000000,2,1.031251,1.033825,1.032089,0.000676
23769.250000,2,1.035620,1.038810,1.036368,0.000943
23769.500000,2,1.040809,1.044207,1.041973,0.000912
23769.750000,2,1.047270,1.050306,1.048285,0.000793
23770.000000,2,1.054286,1.057558,1.055075,0.000939
23770.250000,2,1.059794,1.062242,1.060633,0.000699
23770.500000,2,1.064319,1.066957,1.064989,0.000791
23770.750000,2,1.068050,1.070838,1.069024,0.000775
23771.000000,2,1.072619,1.075092,1.073426,0.000766
23771.250000,2,1.078159,1.080267,1.078856,0.000644
23771.500000,2,1.084415,1.087670,1.085586,0.000942
23771.750000,2,1.090814,1.092425,1.091379,0.000505
23772.000000,2,1.095858,1.098012,1.096777,0.000566
23772.250000,2,1.099498,1.101017,1.100059,0.000545
23772.500000,2,1.102925,1.104732,1.103596,0.000623
23772.750000,2,1.106837,1.109326,1.107716,0.000815
23773.000000,2,1.112254,1.115726,1.113984,0.001094
23773.250000,2,1.120671,1.123199,1.121899,0.000821
23773.500000,2,1.128845,1.131023,1.129861,0.000757
23773.750000,2,1.135916,1.137687,1.136518,0.000626
23774.000000,2,1.141476,1.143320,1.142227,0.000577
23774.250000,2,1.146278,1.148727,1.147290,0.000787
23774.500000,2,1.151717,1.153692,1.152639,0.000704
23774.750000,2,1.157035,1.159752,1.158705,0.000864
23775.000000,2,1.163428,1.166270,1.164771,0.000819
23775.250000,2,1.169809,1.171565,1.170649,0.000563
23775.500000,2,1.174680,1.176703,1.175496,0.000658
23775.750000,2,1.179181,1.180725,1.179928,0.000534
23776.000000,2,1.185345,1.188364,1.186947,0.001055
23776.250000,2,1.189358,1.191225,1.190060,0.000551
23776.500000,2,1.195343,1.197610,1.196656,0.000634
23776.750000,2,1.203518,1.205938,1.204624,0.000616
23777.000000,2,1.210815,1.212852,1.211860,0.000679
23777.250000,2,1.217371,1.220089,1.218574,0.000812
23777.500000,2,1.223449,1.225151,1.224060,0.000459
23777.750000,2,1.229199,1.230623,1.229825,0.000392
23778.000000,2,1.235170,1.237398,1.236298,0.000611
23778.250000,2,1.242119,1.243762,1.242769,0.000516
23778.500000,2,1.248191,1.250677,1.249237,0.000750
23778.750000,2,1.254140,1.255648,1.254799,0.000504
23779.000000,2,1.258586,1.261083,1.259789,0.000720
23779.250000,2,1.263513,1.265202,1.264465,0.000483
23779.500000,2,1.268537,1.270030,1.269363,0.000423
23779.750000,2,1.274179,1.276614,1.275126,0.000660
23780.000000,2,1.280189,1.282277,1.281343,0.000658
23780.250000,2,1.285538,1.287699,1.286679,0.000755
23780.500000,2,1.290299,1.293201,1.291371,0.000745
23780.750000,2,1.294232,1.295887,1.295287,0.000500
23781.000000,2,1.297624,1.299315,1.298571,0.000535
23781.250000,2,1.301159,1.302529,1.301845,0.000458
23781.500000,2,1.304618,1.306559,1.305544,0.000614
23781.750000,2,1.306039,1.309808,1.307746,0.000967
23782.000000,2,1.307864,1.310399,1.309294,0.000864
23782.250000,2,1.309258,1.310810,1.309803,0.000524
23782.500000,2,1.309730,1.311802,1.310635,0.000573
23782.750000,2,1.312428,1.314223,1.313254,0.000541
23783.000000,2,1.316822,1.318928,1.317892,0.000599
23783.250000,2,1.322799,1.325312,1.323951,0.000830
23783.500000,2,1.329555,1.331219,1.330484,0.000481
23783.750000,2,1.334518,1.336988,1.335663,0.000658
23784.000000,2,1.337924,1.339736,1.339054,0.000538
23784.250000,2,1.339755,1.341007,1.340394,0.000392
23784.500000,2,1.339993,1.341378,1.340554,0.000432
23784.750000,2,1.340052,1.341555,1.340748,0.000498
23785.000000,2,1.338107,1.339856,1.338977,0.000448
23785.250000,2,1.333904,1.335566,1.334607,0.000454
23785.500000,2,1.323903,1.326823,1.326052,0.000890
23785.750000,2,1.311917,1.315805,1.314632,0.001080
23786.000000,2,1.298235,1.302036,1.300745,0.001121
23786.250000,2,1.282577,1.286440,1.285255,0.001136
23786.500000,2,1.265504,1.269225,1.268097,0.001040
23786.750000,2,1.244911,1.249585,1.247768,0.001333
23787.000000,2,1.218972,1.224431,1.222390,0.001695
23787.250000,2,1.185199,1.193014,1.189816,0.002091
23787.500000,2,1.147042,1.154384,1.151403,0.002262
23787.750000,2,1.102235,1.110755,1.108138,0.002704
23788.000000,2,1.055070,1.064154,1.061242,0.002914
23788.250000,2,1.004726,1.013930,1.010546,0.002838
23788.500000,2,0.948100,0.958810,0.955120,0.003321
23788.750000,2,0.887385,0.898644,0.894753,0.003491
23789.000000,2,0.821683,0.833779,0.829654,0.003869
23789.250000,2,0.752963,0.765368,0.761091,0.004053
23789.500000,2,0.684445,0.696368,0.692037,0.003846
23789.750000,2,0.616963,0.628529,0.624474,0.003723
23790.000000,2,0.553318,0.564262,0.560291,0.003486
23790.250000,2,0.492751,0.503394,0.499561,0.003348
23790.500000,2,0.437716,0.446904,0.443705,0.002985
23790.750000,2,0.388611,0.397007,0.394048,0.002734
23791.000000,2,0.347638,0.354835,0.352133,0.002225
23791.250000,2,0.315740,0.321255,0.319325,0.001664
23791.500000,2,0.293734,0.297365,0.296053,0.001191
23791.750000,2,0.280611,0.283006,0.282126,0.000712
23792.000000,3,0.304610,0.305938,0.305284,0.000436
23792.250000,3,0.307754,0.308822,0.308150,0.000363
23792.500000,3,0.316396,0.318186,0.317274,0.000610
23792.750000,3,0.330761,0.333514,0.331916,0.000951
23793.000000,3,0.351092,0.354780,0.352437,0.001218
23793.250000,3,0.377192,0.381764,0.378814,0.001491
23793.500000,3,0.409503,0.415166,0.411662,0.001834
23793.750000,3,0.447632,0.454244,0.450153,0.002144
23794.000000,3,0.490778,0.497756,0.493286,0.002276
23794.250000,3,0.536068,0.543993,0.538883,0.002516
23794.500000,3,0.583271,0.591206,0.586224,0.002649
23794.750000,3,0.631670,0.639325,0.634680,0.002572
23795.000000,3,0.681515,0.689652,0.684800,0.002715
23795.250000,3,0.732429,0.740873,0.735744,0.002753
23795.500000,3,0.782826,0.790988,0.786000,0.002741
23795.750000,3,0.830153,0.837002,0.832743,0.002254
23796.000000,3,0.872272,0.877572,0.874488,0.001821
23796.250000,3,0.908787,0.913690,0.910834,0.001595
23796.500000,3,0.940533,0.945626,0.942785,0.001627
23796.750000,3,0.969692,0.973724,0.971381,0.001384
23797.000000,3,0.996522,0.999690,0.997963,0.001117
23797.250000,3,1.019444,1.022806,1.020826,0.000961
23797.500000,3,1.037922,1.040405,1.038753,0.000768
23797.750000,3,1.050133,1.052186,1.051336,0.000701
23798.000000,3,1.059305,1.060815,1.060034,0.000439
23798.250000,3,1.065906,1.067350,1.066723,0.000455
23798.500000,3,1.073081,1.074531,1.073775,0.000382
23798.750000,3,1.080948,1.082246,1.081548,0.000469
23799.000000,3,1.089854,1.091507,1.090430,0.000510
23799.250000,3,1.096580,1.098167,1.097474,0.000484
23799.500000,3,1.100726,1.103010,1.102244,0.000630
23799.750000,3,1.103793,1.105189,1.104509,0.000382
23800.000000,3,1.104101,1.106742,1.106013,0.000733
23800.250000,3,1.104766,1.107122,1.106476,0.000632
23800.500000,3,1.105103,1.108353,1.107421,0.000891
23800.750000,3,1.105580,1.108227,1.107233,0.000749
23801.000000,3,1.104815,1.107166,1.105969,0.000695
23801.250000,3,1.101619,1.104336,1.103597,0.000746
23801.500000,3,1.100428,1.103243,1.102414,0.000775
23801.750000,3,1.102056,1.103614,1.102862,0.000446
23802.000000,3,1.106027,1.107419,1.106557,0.000398
23802.250000,3,1.111990,1.113845,1.112803,0.000546
23802.500000,3,1.118947,1.120535,1.119685,0.000458
23802.750000,3,1.125120,1.125922,1.125521,0.000258
23803.000000,3,1.128764,1.130416,1.129843,0.000501
23803.250000,3,1.132807,1.134904,1.133939,0.000560
23803.500000,3,1.137688,1.139180,1.138411,0.000455
23803.750000,3,1.143490,1.145207,1.144135,0.000506
23804.000000,3,1.150176,1.150998,1.150462,0.000290
23804.250000,3,1.155366,1.156638,1.155998,0.000350
23804.500000,3,1.159085,1.159982,1.159566,0.000322
23804.750000,3,1.161046,1.162045,1.161599,0.000328
23805.000000,3,1.162217,1.163400,1.162819,0.000359
23805.250000,3,1.164301,1.165423,1.165028,0.000385
23805.500000,3,1.167726,1.168819,1.168359,0.000396
23805.750000,3,1.171920,1.172836,1.172370,0.000314
23806.000000,3,1.173867,1.175677,1.174684,0.000521
23806.250000,3,1.174459,1.175380,1.174907,0.000320
23806.500000,3,1.173309,1.174509,1.173896,0.000378
23806.750000,3,1.171437,1.173746,1.172661,0.000798
23807.000000,3,1.171782,1.172993,1.172310,0.000406
23807.250000,3,1.173505,1.174890,1.174113,0.000422
23807.500000,3,1.176100,1.177404,1.176858,0.000459
23807.750000,3,1.178201,1.179890,1.179141,0.000455
23808.000000,3,1.179483,1.180833,1.179868,0.000445
23808.250000,3,1.178312,1.179729,1.179140,0.000471
23808.500000,3,1.178504,1.179776,1.178970,0.000384
23808.750000,3,1.178715,1.180620,1.179657,0.000574
23809.000000,3,1.181299,1.183171,1.182067,0.000619
23809.250000,3,1.184670,1.186436,1.185317,0.000580
23809.500000,3,1.186744,1.190020,1.187995,0.000841
23809.750000,3,1.188425,1.190794,1.189272,0.000678
23810.000000,3,1.188507,1.190734,1.189231,0.000728
23810.250000,3,1.187910,1.190178,1.188790,0.000650
23810.500000,3,1.188609,1.190893,1.189291,0.000671
23810.750000,3,1.189174,1.192739,1.190142,0.000958
23811.000000,3,1.189748,1.192501,1.190448,0.000771
23811.250000,3,1.187987,1.191062,1.188990,0.000890
23811.500000,3,1.184781,1.188560,1.186428,0.000984
23811.750000,3,1.181504,1.183856,1.182437,0.000870
23812.000000,3,1.178749,1.181136,1.179487,0.000699
23812.250000,3,1.176271,1.179439,1.177274,0.000930
23812.500000,3,1.176301,1.179369,1.177012,0.000868
23812.750000,3,1.175695,1.178555,1.176895,0.000782
23813.000000,3,1.175051,1.177890,1.176229,0.000854
23813.250000,3,1.174459,1.176977,1.175214,0.000708
23813.500000,3,1.173804,1.176669,1.174797,0.000745
23813.750000,3,1.174972,1.178178,1.175798,0.000878
23814.000000,3,1.178499,1.181860,1.179061,0.000999
23814.250000,3,1.182402,1.186129,1.183694,0.000982
23814.500000,3,1.188000,1.191151,1.189024,0.000860
23814.750000,3,1.191534,1.195390,1.192953,0.001018
23815.000000,3,1.195179,1.197851,1.196324,0.000705
23815.250000,3,1.197534,1.199638,1.198400,0.000650
23815.500000,3,1.199629,1.201276,1.200112,0.000580
23815.750000,3,1.201448,1.203400,1.202094,0.000613
23816.000000,3,1.202745,1.205464,1.203828,0.000797
23816.250000,3,1.203572,1.205762,1.204480,0.000599
23816.500000,3,1.203313,1.205010,1.204202,0.000537
23816.750000,3,1.201894,1.203638,1.202635,0.000485
23817.000000,3,1.200968,1.202685,1.201492,0.000490
23817.250000,3,1.200718,1.201961,1.201318,0.000439
23817.500000,3,1.200414,1.201752,1.201228,0.000406
23817.750000,3,1.200333,1.201861,1.200977,0.000431
23818.000000,3,1.197631,1.198525,1.198074,0.000256
23818.250000,3,1.191524,1.193978,1.192423,0.000745
23818.500000,3,1.181964,1.183463,1.182588,0.000476
23818.750000,3,1.168004,1.170326,1.169580,0.000853
23819.000000,3,1.151140,1.154151,1.152713,0.000943
23819.250000,3,1.128489,1.132533,1.130989,0.001325
23819.500000,3,1.100517,1.105816,1.103763,0.001698
23819.750000,3,1.065251,1.072318,1.069854,0.002172
23820.000000,3,1.024793,1.032381,1.029916,0.002317
23820.250000,3,0.978612,0.986887,0.984005,0.002723
23820.500000,3,0.927589,0.936771,0.933522,0.002953
23820.750000,3,0.871633,0.882879,0.878958,0.003398
23821.000000,3,0.813272,0.825108,0.820998,0.003591
23821.250000,3,0.752652,0.763105,0.759517,0.003310
23821.500000,3,0.689269,0.700550,0.696637,0.003459
23821.750000,3,0.626139,0.638293,0.633578,0.003657
23822.000000,3,0.566456,0.577046,0.573262,0.003251
23822.250000,3,0.510441,0.520206,0.516395,0.003091
23822.500000,3,0.459292,0.468316,0.464831,0.002766
23822.750000,3,0.413958,0.422069,0.418966,0.002480
23823.000000,3,0.375779,0.382043,0.379800,0.001987
23823.250000,3,0.345050,0.350458,0.348391,0.001641
23823.500000,3,0.323770,0.327272,0.325802,0.001036
23823.750000,3,0.311216,0.312781,0.312070,0.000519
23824.000000,4,0.294162,0.294978,0.294487,0.000233
23824.250000,4,0.297144,0.299300,0.298297,0.000576
23824.500000,4,0.308148,0.311324,0.309545,0.000966
23824.750000,4,0.326814,0.330886,0.328496,0.001286
23825.000000,4,0.352216,0.357503,0.354131,0.001616
23825.250000,4,0.383994,0.390449,0.386518,0.001983
23825.500000,4,0.422289,0.429878,0.425113,0.002391
23825.750000,4,0.467263,0.475365,0.470377,0.002662
23826.000000,4,0.516857,0.526018,0.520168,0.002938
23826.250000,4,0.570183,0.580146,0.573973,0.003110
23826.500000,4,0.625235,0.635517,0.629309,0.003140
23826.750000,4,0.681224,0.691471,0.685177,0.003098
23827.000000,4,0.736752,0.747162,0.740446,0.003231
23827.250000,4,0.791364,0.802238,0.795572,0.003246
23827.500000,4,0.845684,0.855991,0.849543,0.003203
23827.750000,4,0.897813,0.908146,0.901772,0.003127
23828.000000,4,0.947035,0.957057,0.950169,0.002930
23828.250000,4,0.990455,0.998115,0.993546,0.002168
23828.500000,4,1.027149,1.034613,1.030361,0.002075
23828.750000,4,1.059322,1.066175,1.062316,0.001825
23829.000000,4,1.088084,1.093999,1.090269,0.001703
23829.250000,4,1.113218,1.120074,1.115889,0.001926
23829.500000,4,1.135129,1.140633,1.137547,0.001398
23829.750000,4,1.153707,1.158419,1.155957,0.001394
23830.000000,4,1.167046,1.170547,1.169111,0.001033
23830.250000,4,1.177259,1.179822,1.178820,0.000792
23830.500000,4,1.183068,1.186042,1.184276,0.001007
23830.750000,4,1.188032,1.190725,1.189148,0.000893
23831.000000,4,1.190896,1.194149,1.192587,0.001183
23831.250000,4,1.193160,1.195584,1.194347,0.000835
23831.500000,4,1.191449,1.194219,1.192875,0.000943
23831.750000,4,1.186519,1.189622,1.187826,0.000967
23832.000000,4,1.179017,1.182250,1.180982,0.000979
23832.250000,4,1.174094,1.176628,1.175644,0.000826
23832.500000,4,1.171506,1.174366,1.173398,0.000938
23832.750000,4,1.174515,1.177332,1.176218,0.001025
23833.000000,4,1.178920,1.181977,1.180568,0.000815
23833.250000,4,1.183727,1.186316,1.185206,0.000904
23833.500000,4,1.184354,1.187269,1.185996,0.000948
23833.750000,4,1.184685,1.186430,1.185335,0.000706
23834.000000,4,1.181791,1.184192,1.183207,0.000914
23834.250000,4,1.181742,1.184330,1.182859,0.000783
23834.500000,4,1.181914,1.184446,1.183345,0.000952
23834.750000,4,1.183761,1.186545,1.185563,0.000906
23835.000000,4,1.184766,1.187268,1.185992,0.000803
23835.250000,4,1.181570,1.184529,1.183710,0.000878
23835.500000,4,1.176816,1.180015,1.178690,0.000851
23835.750000,4,1.172758,1.174798,1.173774,0.000678
23836.000000,4,1.168636,1.171804,1.170263,0.000839
23836.250000,4,1.168609,1.170980,1.169706,0.000644
23836.500000,4,1.169427,1.172266,1.170421,0.000771
23836.750000,4,1.169349,1.172788,1.170571,0.000938
23837.000000,4,1.167145,1.168988,1.168078,0.000572
23837.250000,4,1.162325,1.164820,1.163818,0.000703
23837.500000,4,1.157129,1.159693,1.158467,0.000684
23837.750000,4,1.154945,1.156526,1.155695,0.000508
23838.000000,4,1.153810,1.156450,1.154577,0.000759
23838.250000,4,1.154837,1.157525,1.155779,0.000821
23838.500000,4,1.155061,1.158429,1.156019,0.000918
23838.750000,4,1.154599,1.156872,1.155664,0.000628
23839.000000,4,1.152241,1.154179,1.152959,0.000612
23839.250000,4,1.149861,1.151569,1.150630,0.000626
23839.500000,4,1.148135,1.149707,1.148799,0.000500
23839.750000,4,1.148373,1.150862,1.149602,0.000763
23840.000000,4,1.164006,1.178290,1.171886,0.004122
23840.250000,4,1.151209,1.154406,1.152840,0.000953
23840.500000,4,1.151962,1.153897,1.152719,0.000595
23840.750000,4,1.151254,1.153497,1.152175,0.000714
23841.000000,4,1.148965,1.151660,1.150435,0.000723
23841.250000,4,1.148149,1.150717,1.149441,0.000897
23841.500000,4,1.147125,1.149146,1.148126,0.000612
23841.750000,4,1.145520,1.148026,1.146622,0.000910
23842.000000,4,1.142075,1.144593,1.143252,0.000769
23842.250000,4,1.138690,1.140977,1.139658,0.000766
23842.500000,4,1.134819,1.137355,1.135845,0.000787
23842.750000,4,1.132895,1.135341,1.134238,0.000852
23843.000000,4,1.133570,1.136527,1.135166,0.000964
23843.250000,4,1.137895,1.141029,1.139236,0.000947
23843.500000,4,1.143076,1.145159,1.143989,0.000631
23843.750000,4,1.148320,1.150681,1.149187,0.000854
23844.000000,4,1.151082,1.153166,1.152079,0.000632
23844.250000,4,1.153083,1.155634,1.154437,0.000847
23844.500000,4,1.154118,1.157091,1.155349,0.001089
23844.750000,4,1.155493,1.158848,1.157096,0.000929
23845.000000,4,1.156158,1.159162,1.157382,0.001070
23845.250000,4,1.155735,1.159099,1.157379,0.001088
23845.500000,4,1.154386,1.157020,1.155796,0.000911
23845.750000,4,1.152249,1.154496,1.153252,0.000774
23846.000000,4,1.148602,1.151731,1.150207,0.001042
23846.250000,4,1.148049,1.150590,1.149132,0.000940
23846.500000,4,1.148240,1.150119,1.148949,0.000608
23846.750000,4,1.149506,1.152016,1.150725,0.000742
23847.000000,4,1.152224,1.154307,1.153186,0.000730
23847.250000,4,1.153932,1.156064,1.155216,0.000677
23847.500000,4,1.155183,1.157953,1.156217,0.000724
23847.750000,4,1.157876,1.159524,1.158779,0.000536
23848.000000,4,1.160258,1.162284,1.161024,0.000683
23848.250000,4,1.163845,1.166201,1.164732,0.000684
23848.500000,4,1.167638,1.170103,1.168534,0.000758
23848.750000,4,1.170146,1.172374,1.171002,0.000778
23849.000000,4,1.170316,1.172747,1.171330,0.000665
23849.250000,4,1.167664,1.171319,1.169944,0.000999
23849.500000,4,1.163614,1.166948,1.165644,0.000863
23849.750000,4,1.157686,1.161227,1.159390,0.000939
23850.000000,4,1.147426,1.151488,1.150043,0.001164
23850.250000,4,1.134333,1.139721,1.137663,0.001590
23850.500000,4,1.117492,1.122596,1.120414,0.001570
23850.750000,4,1.095978,1.102322,1.099902,0.001849
23851.000000,4,1.071048,1.077330,1.075200,0.001700
23851.250000,4,1.042983,1.050635,1.047738,0.002120
23851.500000,4,1.011582,1.019462,1.016773,0.002333
23851.750000,4,0.976266,0.984615,0.981572,0.002480
23852.000000,4,0.935668,0.944261,0.941307,0.002590
23852.250000,4,0.889896,0.899733,0.896096,0.003082
23852.500000,4,0.839322,0.849671,0.845972,0.003145
