# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247732,0.248165,0.247936,0.000153
23528.250000,1,0.250169,0.250914,0.250504,0.000277
23528.500000,1,0.258543,0.260111,0.259191,0.000552
23528.750000,1,0.273103,0.275809,0.274304,0.000963
23529.000000,1,0.296750,0.300234,0.298233,0.001235
23529.250000,1,0.328695,0.332893,0.330500,0.001509
23529.500000,1,0.368892,0.373830,0.370868,0.001867
23529.750000,1,0.413903,0.419495,0.416350,0.001944
23530.000000,1,0.461530,0.467874,0.464215,0.002148
23530.250000,1,0.510628,0.515725,0.512754,0.001893
23530.500000,1,0.560498,0.565888,0.562603,0.001953
23530.750000,1,0.613014,0.619499,0.615566,0.002305
23531.000000,1,0.669611,0.676403,0.672540,0.002385
23531.250000,1,0.730114,0.738058,0.733344,0.002786
23531.500000,1,0.793107,0.799650,0.795569,0.002498
23531.750000,1,0.852623,0.858598,0.854876,0.002316
23532.000000,1,0.903436,0.908526,0.905484,0.002014
23532.250000,1,0.943735,0.947118,0.945011,0.001385
23532.500000,1,0.970881,0.973984,0.972170,0.001028
23532.750000,1,0.992175,0.994660,0.993273,0.001004
23533.000000,1,1.011536,1.015434,1.013084,0.001311
23533.250000,1,1.034849,1.038391,1.036385,0.001237
23533.500000,1,1.060571,1.064479,1.062346,0.001467
23533.750000,1,1.084864,1.087856,1.086241,0.001139
23534.000000,1,1.101038,1.103010,1.101739,0.000785
23534.250000,1,1.103568,1.105459,1.104734,0.000687
23534.500000,1,1.096820,1.097987,1.097241,0.000467
23534.750000,1,1.085703,1.087554,1.086845,0.000707
23535.000000,1,1.080335,1.082311,1.081489,0.000679
23535.250000,1,1.085373,1.088156,1.086755,0.001082
23535.500000,1,1.100537,1.103771,1.101565,0.001226
23535.750000,1,1.119752,1.121766,1.120717,0.000798
23536.000000,1,1.134336,1.135690,1.134834,0.000500
23536.250000,1,1.138065,1.139257,1.138784,0.000431
23536.500000,1,1.132709,1.134616,1.133904,0.000680
23536.750000,1,1.127350,1.128578,1.127937,0.000461
23537.000000,1,1.129130,1.131899,1.130403,0.001040
23537.250000,1,1.143813,1.146093,1.144896,0.000923
23537.500000,1,1.168394,1.172821,1.170058,0.001609
23537.750000,1,1.198911,1.202890,1.200796,0.001358
23538.000000,1,1.226538,1.229158,1.228093,0.000933
23538.250000,1,1.245253,1.247033,1.246176,0.000649
23538.500000,1,1.254065,1.254996,1.254683,0.000340
23538.750000,1,1.258681,1.260489,1.259509,0.000591
23539.000000,1,1.266268,1.267757,1.266814,0.000515
23539.250000,1,1.279645,1.281293,1.280339,0.000726
23539.500000,1,1.299306,1.301726,1.300552,0.000830
23539.750000,1,1.317934,1.321936,1.320364,0.001476
23540.000000,1,1.334989,1.336945,1.335588,0.000698
23540.250000,1,1.339858,1.341484,1.340641,0.000640
23540.500000,1,1.334870,1.337275,1.335865,0.001036
23540.750000,1,1.322984,1.325962,1.324613,0.001149
23541.000000,1,1.312352,1.314669,1.313662,0.000761
23541.250000,1,1.305407,1.306945,1.306088,0.000594
23541.500000,1,1.303103,1.305515,1.304573,0.000881
23541.750000,1,1.306580,1.308562,1.307550,0.000757
23542.000000,1,1.308805,1.311433,1.310437,0.000995
23542.250000,1,1.307883,1.309762,1.308979,0.000807
23542.500000,1,1.298293,1.300827,1.299563,0.000906
23542.750000,1,1.280226,1.284052,1.282116,0.001453
23543.000000,1,1.261468,1.263737,1.262432,0.000937
23543.250000,1,1.245035,1.246583,1.245876,0.000655
23543.500000,1,1.235645,1.237631,1.236492,0.000739
23543.750000,1,1.233268,1.234710,1.234139,0.000523
23544.000000,1,1.235007,1.238181,1.236666,0.001118
23544.250000,1,1.238591,1.239771,1.239181,0.000387
23544.500000,1,1.235274,1.237181,1.236340,0.000648
23544.750000,1,1.226276,1.229969,1.228206,0.001197
23545.000000,1,1.216656,1.219376,1.218406,0.000991
23545.250000,1,1.209044,1.210683,1.209591,0.000635
23545.500000,1,1.205163,1.206711,1.205974,0.000562
23545.750000,1,1.205766,1.206916,1.206320,0.000394
23546.000000,1,1.205734,1.207216,1.206504,0.000612
23546.250000,1,1.202157,1.203456,1.203009,0.000451
23546.500000,1,1.192968,1.194540,1.193923,0.000541
23546.750000,1,1.180322,1.183338,1.181668,0.001057
23547.000000,1,1.170071,1.171677,1.170986,0.000550
23547.250000,1,1.165513,1.166487,1.165906,0.000380
23547.500000,1,1.167917,1.168869,1.168451,0.000416
23547.750000,1,1.174865,1.177343,1.176374,0.000857
23548.000000,1,1.184748,1.186672,1.185714,0.000635
23548.250000,1,1.191409,1.191987,1.191656,0.000193
23548.500000,1,1.193188,1.195199,1.193987,0.000682
23548.750000,1,1.192297,1.193290,1.192793,0.000398
23549.000000,1,1.191429,1.192620,1.192155,0.000451
23549.250000,1,1.193120,1.194509,1.194029,0.000494
23549.500000,1,1.199099,1.200644,1.199820,0.000634
23549.750000,1,1.207243,1.208620,1.207897,0.000447
23550.000000,1,1.214295,1.215193,1.214914,0.000327
23550.250000,1,1.217685,1.219172,1.218455,0.000603
23550.500000,1,1.215933,1.218069,1.217159,0.000795
23550.750000,1,1.209602,1.211554,1.210760,0.000668
23551.000000,1,1.200840,1.202757,1.202025,0.000681
23551.250000,1,1.193200,1.194431,1.193990,0.000500
23551.500000,1,1.186325,1.188559,1.187675,0.000927
23551.750000,1,1.183903,1.184522,1.184260,0.000204
23552.000000,1,1.181605,1.183412,1.182202,0.000660
23552.250000,1,1.177425,1.178754,1.178007,0.000458
23552.500000,1,1.168190,1.169746,1.169019,0.000549
23552.750000,1,1.152905,1.155260,1.154021,0.000807
23553.000000,1,1.133039,1.135936,1.135056,0.001065
23553.250000,1,1.113534,1.115901,1.115002,0.000889
23553.500000,1,1.096939,1.099157,1.098123,0.000781
23553.750000,1,1.084465,1.087000,1.085728,0.000837
23554.000000,1,1.074652,1.076623,1.075690,0.000759
23554.250000,1,1.061178,1.064406,1.063143,0.001086
23554.500000,1,1.041462,1.045302,1.043487,0.001314
23554.750000,1,1.012243,1.016510,1.015318,0.001563
23555.000000,1,0.977069,0.981549,0.979990,0.001572
23555.250000,1,0.939791,0.944737,0.942832,0.001694
23555.500000,1,0.904448,0.908979,0.907246,0.001518
23555.750000,1,0.871468,0.875776,0.874075,0.001592
23556.000000,1,0.837389,0.842328,0.840614,0.001713
23556.250000,1,0.798758,0.804810,0.802552,0.002133
23556.500000,1,0.753365,0.758678,0.756736,0.001924
23556.750000,1,0.699546,0.706400,0.703894,0.002416
23557.000000,1,0.643414,0.650231,0.648038,0.002499
23557.250000,1,0.588184,0.594914,0.592492,0.002440
23557.500000,1,0.538168,0.544189,0.541608,0.002074
23557.750000,1,0.490315,0.495770,0.493732,0.001994
23558.000000,1,0.445366,0.450393,0.448467,0.001811
23558.250000,1,0.401355,0.406786,0.404845,0.001911
23558.500000,1,0.361428,0.365789,0.364074,0.001527
23558.750000,1,0.324447,0.328772,0.327124,0.001524
23559.000000,1,0.295075,0.298100,0.297008,0.001105
23559.250000,1,0.272891,0.275125,0.274248,0.000748
23559.500000,1,0.258598,0.259850,0.259303,0.000459
23559.750000,1,0.250022,0.250679,0.250346,0.000236
23560.000000,2,0.290432,0.290957,0.290722,0.000198
23560.250000,2,0.292736,0.293338,0.292921,0.000219
23560.500000,2,0.297846,0.299205,0.298308,0.000478
23560.750000,2,0.307834,0.309484,0.308414,0.000591
23561.000000,2,0.321178,0.323059,0.321811,0.000683
23561.250000,2,0.339053,0.341415,0.339860,0.000875
23561.500000,2,0.360675,0.363924,0.361740,0.001167
23561.750000,2,0.387125,0.390944,0.388615,0.001355
23562.000000,2,0.418299,0.422756,0.419665,0.001643
23562.250000,2,0.454576,0.459745,0.456396,0.001822
23562.500000,2,0.494127,0.499507,0.496153,0.001911
23562.750000,2,0.536340,0.541656,0.538220,0.001895
23563.000000,2,0.576374,0.581575,0.578155,0.001899
23563.250000,2,0.613681,0.618491,0.615477,0.001706
23563.500000,2,0.646652,0.652035,0.648600,0.001845
23563.750000,2,0.679904,0.684012,0.681747,0.001449
23564.000000,2,0.712021,0.716798,0.713678,0.001748
23564.250000,2,0.745313,0.750052,0.747000,0.001711
23564.500000,2,0.776512,0.780544,0.777910,0.001436
23564.750000,2,0.801981,0.805097,0.803227,0.001036
23565.000000,2,0.818426,0.821034,0.819612,0.000830
23565.250000,2,0.829249,0.830811,0.829750,0.000589
23565.500000,2,0.834140,0.835378,0.834858,0.000483
23565.750000,2,0.842522,0.843867,0.843055,0.000508
23566.000000,2,0.853019,0.855696,0.854259,0.000895
23566.250000,2,0.869165,0.871614,0.870152,0.000880
23566.500000,2,0.884998,0.887620,0.885972,0.000886
23566.750000,2,0.898350,0.900364,0.899543,0.000734
23567.000000,2,0.905191,0.906245,0.905715,0.000377
23567.250000,2,0.907070,0.908540,0.907916,0.000544
23567.500000,2,0.907373,0.908506,0.908023,0.000459
23567.750000,2,0.911356,0.913140,0.912469,0.000694
23568.000000,2,0.920591,0.921905,0.921182,0.000484
23568.250000,2,0.934183,0.936884,0.935261,0.000911
23568.500000,2,0.949810,0.951471,0.950552,0.000698
23568.750000,2,0.964467,0.966075,0.964917,0.000619
23569.000000,2,0.974132,0.975740,0.974909,0.000692
23569.250000,2,0.980831,0.982264,0.981662,0.000476
23569.500000,2,0.984992,0.986997,0.986053,0.000675
23569.750000,2,0.991661,0.992747,0.992032,0.000385
23570.000000,2,0.999086,1.000051,0.999631,0.000337
23570.250000,2,1.009523,1.010408,1.010070,0.000351
23570.500000,2,1.020635,1.022369,1.021377,0.000577
23570.750000,2,1.032852,1.034901,1.033896,0.000669
23571.000000,2,1.042084,1.043302,1.042750,0.000477
23571.250000,2,1.047804,1.048453,1.048084,0.000269
23571.500000,2,1.047003,1.048024,1.047550,0.000328
23571.750000,2,1.043323,1.044570,1.043855,0.000472
23572.000000,2,1.039132,1.041062,1.040303,0.000638
23572.250000,2,1.036926,1.038222,1.037552,0.000428
23572.500000,2,1.039022,1.041379,1.040271,0.000869
23572.750000,2,1.047343,1.049823,1.048544,0.000997
23573.000000,2,1.056735,1.058672,1.057756,0.000630
23573.250000,2,1.065681,1.066758,1.066172,0.000436
23573.500000,2,1.068043,1.069806,1.069031,0.000691
23573.750000,2,1.068351,1.070171,1.069373,0.000624
23574.000000,2,1.067532,1.068546,1.068007,0.000364
23574.250000,2,1.071286,1.073006,1.072147,0.000682
23574.500000,2,1.081224,1.083638,1.082431,0.000868
23574.750000,2,1.098662,1.101560,1.100179,0.001026
23575.000000,2,1.119041,1.122223,1.120447,0.001171
23575.250000,2,1.139591,1.141694,1.140571,0.000920
23575.500000,2,1.154745,1.156596,1.155604,0.000684
23575.750000,2,1.166708,1.168975,1.167947,0.000972
23576.000000,2,1.198632,1.212427,1.206864,0.004819
23576.250000,2,1.189660,1.190971,1.190417,0.000484
23576.500000,2,1.204530,1.206593,1.205465,0.000770
23576.750000,2,1.222640,1.224807,1.223825,0.000831
23577.000000,2,1.239268,1.240769,1.239850,0.000495
23577.250000,2,1.252910,1.254369,1.253474,0.000595
23577.500000,2,1.261627,1.263295,1.262482,0.000536
23577.750000,2,1.269922,1.270633,1.270163,0.000257
23578.000000,2,1.276120,1.278817,1.277363,0.000986
23578.250000,2,1.287061,1.288284,1.287959,0.000461
23578.500000,2,1.298341,1.300227,1.299542,0.000672
23578.750000,2,1.310753,1.312752,1.311823,0.000690
23579.000000,2,1.320590,1.322390,1.321521,0.000613
23579.250000,2,1.329091,1.329935,1.329463,0.000338
23579.500000,2,1.333082,1.333992,1.333614,0.000306
23579.750000,2,1.334306,1.335229,1.334741,0.000347
23580.000000,2,1.333818,1.335020,1.334327,0.000390
23580.250000,2,1.331856,1.333502,1.332536,0.000602
23580.500000,2,1.329101,1.330702,1.329746,0.000523
23580.750000,2,1.326631,1.328623,1.328022,0.000714
23581.000000,2,1.326678,1.327116,1.326867,0.000149
23581.250000,2,1.326133,1.327269,1.326695,0.000371
23581.500000,2,1.325188,1.326929,1.326022,0.000612
23581.750000,2,1.322862,1.325177,1.323992,0.000758
23582.000000,2,1.319938,1.321026,1.320551,0.000409
23582.250000,2,1.315829,1.317073,1.316515,0.000422
23582.500000,2,1.313749,1.315508,1.314524,0.000655
23582.750000,2,1.315758,1.316604,1.316253,0.000320
23583.000000,2,1.320646,1.322210,1.321261,0.000526
23583.250000,2,1.329361,1.331901,1.330113,0.000911
23583.500000,2,1.338292,1.338492,1.338412,0.000067
23583.750000,2,1.344082,1.346243,1.344842,0.000865
23584.000000,2,1.349600,1.350448,1.349921,0.000294
23584.250000,2,1.354589,1.355715,1.355031,0.000408
23584.500000,2,1.361161,1.362024,1.361650,0.000363
23584.750000,2,1.369519,1.372293,1.371125,0.000996
23585.000000,2,1.381391,1.382901,1.382161,0.000629
23585.250000,2,1.391871,1.392963,1.392359,0.000455
23585.500000,2,1.397105,1.398848,1.397942,0.000623
23585.750000,2,1.398020,1.399556,1.398972,0.000566
23586.000000,2,1.393020,1.394237,1.393580,0.000456
23586.250000,2,1.383208,1.386683,1.384947,0.001246
23586.500000,2,1.371297,1.372991,1.372249,0.000754
23586.750000,2,1.356115,1.358278,1.357308,0.000749
23587.000000,2,1.333772,1.336508,1.335607,0.001005
23587.250000,2,1.305998,1.310585,1.308655,0.001760
23587.500000,2,1.269133,1.273237,1.271855,0.001571
23587.750000,2,1.224267,1.229896,1.227550,0.001975
23588.000000,2,1.171270,1.176866,1.174863,0.002017
23588.250000,2,1.112382,1.118501,1.116094,0.002262
23588.500000,2,1.045672,1.053579,1.050609,0.002975
23588.750000,2,0.975410,0.984222,0.980943,0.003088
23589.000000,2,0.901864,0.910413,0.907327,0.003147
23589.250000,2,0.827604,0.836347,0.832807,0.003044
23589.500000,2,0.752519,0.760984,0.757488,0.003019
23589.750000,2,0.679194,0.687727,0.684422,0.003015
23590.000000,2,0.607889,0.615987,0.612706,0.002878
23590.250000,2,0.540840,0.548660,0.545528,0.002697
23590.500000,2,0.479050,0.485367,0.482769,0.002323
23590.750000,2,0.424474,0.430698,0.428031,0.002194
23591.000000,2,0.378304,0.383292,0.381063,0.001751
23591.250000,2,0.342678,0.346340,0.344855,0.001247
23591.500000,2,0.316823,0.318889,0.317971,0.000739
23591.750000,2,0.301625,0.302895,0.302317,0.000504
23592.000000,3,0.297594,0.298051,0.297806,0.000165
23592.250000,3,0.301205,0.302158,0.301498,0.000338
23592.500000,3,0.311701,0.313532,0.312254,0.000651
23592.750000,3,0.329590,0.332152,0.330373,0.000959
23593.000000,3,0.355399,0.358538,0.356503,0.001092
23593.250000,3,0.388856,0.393285,0.390416,0.001591
23593.500000,3,0.430788,0.435744,0.432547,0.001737
23593.750000,3,0.478351,0.484575,0.480682,0.002197
23594.000000,3,0.530322,0.536674,0.532830,0.002270
23594.250000,3,0.585119,0.591653,0.587619,0.002393
23594.500000,3,0.641079,0.647964,0.643830,0.002443
23594.750000,3,0.699601,0.707336,0.702694,0.002703
23595.000000,3,0.761408,0.768426,0.764189,0.002519
23595.250000,3,0.823518,0.831477,0.826659,0.002822
23595.500000,3,0.884307,0.891944,0.887185,0.002764
23595.750000,3,0.940799,0.946762,0.943323,0.002103
23596.000000,3,0.989943,0.995907,0.992588,0.002092
23596.250000,3,1.033228,1.038063,1.035399,0.001726
23596.500000,3,1.071877,1.075855,1.073269,0.001400
23596.750000,3,1.106085,1.110584,1.107922,0.001634
23597.000000,3,1.138640,1.141400,1.139801,0.001049
23597.250000,3,1.165591,1.168403,1.167287,0.001180
23597.500000,3,1.188063,1.191193,1.189523,0.001012
23597.750000,3,1.204768,1.208437,1.205821,0.001331
23598.000000,3,1.216826,1.218396,1.217526,0.000618
23598.250000,3,1.225085,1.226139,1.225682,0.000345
23598.500000,3,1.229974,1.231699,1.230833,0.000606
23598.750000,3,1.232374,1.233698,1.232950,0.000435
23599.000000,3,1.230914,1.233026,1.231701,0.000792
23599.250000,3,1.227475,1.228839,1.228211,0.000435
23599.500000,3,1.222566,1.224770,1.223693,0.000769
23599.750000,3,1.219496,1.220327,1.219795,0.000292
23600.000000,3,1.219920,1.221895,1.221066,0.000645
23600.250000,3,1.210133,1.212539,1.211074,0.000796
23600.500000,3,1.203924,1.205122,1.204308,0.000427
23600.750000,3,1.194274,1.195149,1.194559,0.000350
23601.000000,3,1.181351,1.183231,1.182183,0.000847
23601.250000,3,1.169194,1.170483,1.169752,0.000480
23601.500000,3,1.158145,1.160379,1.159358,0.000739
23601.750000,3,1.150507,1.151880,1.151203,0.000484
23602.000000,3,1.143702,1.145191,1.144355,0.000631
23602.250000,3,1.135205,1.136284,1.135654,0.000354
23602.500000,3,1.122224,1.125369,1.123968,0.001095
23602.750000,3,1.109835,1.112239,1.110559,0.000892
23603.000000,3,1.097039,1.098899,1.098039,0.000699
23603.250000,3,1.089066,1.090227,1.089713,0.000453
23603.500000,3,1.085273,1.087073,1.086208,0.000650
23603.750000,3,1.086231,1.087405,1.086961,0.000422
23604.000000,3,1.087451,1.088095,1.087736,0.000273
23604.250000,3,1.085763,1.086691,1.086142,0.000353
23604.500000,3,1.081976,1.083373,1.082523,0.000486
23604.750000,3,1.077156,1.079050,1.078029,0.000647
23605.000000,3,1.076315,1.077469,1.076798,0.000494
23605.250000,3,1.080386,1.081976,1.081114,0.000548
23605.500000,3,1.090204,1.092169,1.091129,0.000664
23605.750000,3,1.103203,1.106271,1.104536,0.000985
23606.000000,3,1.117571,1.119652,1.118660,0.000726
23606.250000,3,1.129469,1.130642,1.129775,0.000444
23606.500000,3,1.136338,1.138918,1.137859,0.000839
23606.750000,3,1.141693,1.143482,1.142479,0.000576
23607.000000,3,1.145447,1.146957,1.146472,0.000547
23607.250000,3,1.148476,1.150438,1.149498,0.000678
23607.500000,3,1.151046,1.153003,1.152009,0.000619
23607.750000,3,1.153255,1.154672,1.153816,0.000466
23608.000000,3,1.154306,1.155330,1.154822,0.000398
23608.250000,3,1.155119,1.155879,1.155501,0.000263
23608.500000,3,1.156980,1.158004,1.157383,0.000360
23608.750000,3,1.159934,1.161191,1.160565,0.000458
23609.000000,3,1.163005,1.164710,1.163580,0.000599
23609.250000,3,1.165679,1.167483,1.166290,0.000640
23609.500000,3,1.167506,1.168924,1.168322,0.000496
23609.750000,3,1.168893,1.170005,1.169378,0.000458
23610.000000,3,1.170065,1.171316,1.170551,0.000492
23610.250000,3,1.171495,1.172398,1.171978,0.000338
23610.500000,3,1.173368,1.174028,1.173661,0.000230
23610.750000,3,1.175099,1.175857,1.175352,0.000261
23611.000000,3,1.174637,1.175127,1.174888,0.000218
23611.250000,3,1.171632,1.173872,1.172419,0.000851
23611.500000,3,1.168478,1.170378,1.169343,0.000638
23611.750000,3,1.165581,1.167223,1.166443,0.000688
23612.000000,3,1.164930,1.165724,1.165301,0.000262
23612.250000,3,1.165354,1.166074,1.165632,0.000242
23612.500000,3,1.166283,1.167283,1.166676,0.000336
23612.750000,3,1.166183,1.168523,1.167186,0.000831
23613.000000,3,1.166419,1.167583,1.166923,0.000516
23613.250000,3,1.165331,1.166194,1.165729,0.000298
23613.500000,3,1.164689,1.165194,1.164910,0.000189
23613.750000,3,1.164479,1.166405,1.165594,0.000628
23614.000000,3,1.166443,1.168103,1.167242,0.000549
23614.250000,3,1.170098,1.171433,1.170755,0.000501
23614.500000,3,1.172146,1.173288,1.172883,0.000388
23614.750000,3,1.174348,1.175982,1.175318,0.000572
23615.000000,3,1.175209,1.177322,1.176568,0.000729
23615.250000,3,1.175985,1.178162,1.177506,0.000792
23615.500000,3,1.178912,1.180262,1.179655,0.000454
23615.750000,3,1.181281,1.181490,1.181358,0.000073
23616.000000,3,1.181809,1.183516,1.182966,0.000611
23616.250000,3,1.183813,1.185051,1.184592,0.000438
23616.500000,3,1.183696,1.184713,1.184170,0.000446
23616.750000,3,1.182600,1.183436,1.182908,0.000307
23617.000000,3,1.178140,1.179492,1.178860,0.000564
23617.250000,3,1.171876,1.173483,1.172730,0.000551
23617.500000,3,1.162498,1.164544,1.163558,0.000682
23617.750000,3,1.151879,1.153955,1.152978,0.000782
23618.000000,3,1.137557,1.140297,1.139020,0.000920
23618.250000,3,1.121023,1.124190,1.122723,0.001058
23618.500000,3,1.101837,1.103183,1.102724,0.000468
23618.750000,3,1.076385,1.080786,1.078996,0.001466
23619.000000,3,1.047601,1.051530,1.050042,0.001422
23619.250000,3,1.014052,1.018484,1.016857,0.001682
23619.500000,3,0.977489,0.982297,0.980527,0.001706
23619.750000,3,0.940985,0.945372,0.943556,0.001480
23620.000000,3,0.903231,0.907539,0.905805,0.001556
23620.250000,3,0.863621,0.868487,0.866843,0.001756
23620.500000,3,0.822470,0.827161,0.825692,0.001741
23620.750000,3,0.775871,0.781840,0.779744,0.002130
23621.000000,3,0.725622,0.731202,0.729167,0.002014
23621.250000,3,0.671070,0.678405,0.675542,0.002595
23621.500000,3,0.616835,0.623265,0.620686,0.002294
23621.750000,3,0.563761,0.569536,0.567285,0.002038
23622.000000,3,0.512941,0.519107,0.516665,0.002195
23622.250000,3,0.466001,0.471779,0.469370,0.002002
23622.500000,3,0.422910,0.427786,0.425786,0.001732
23622.750000,3,0.384112,0.388878,0.386797,0.001627
23623.000000,3,0.351844,0.355717,0.353981,0.001338
23623.250000,3,0.327040,0.329880,0.328418,0.000965
23623.500000,3,0.309960,0.311738,0.310691,0.000694
23623.750000,3,0.300081,0.301229,0.300665,0.000384
23624.000000,4,0.301470,0.302199,0.301778,0.000261
23624.250000,4,0.306942,0.308315,0.307376,0.000483
23624.500000,4,0.317908,0.320142,0.318637,0.000799
23624.750000,4,0.339232,0.341855,0.340303,0.000922
23625.000000,4,0.365809,0.369273,0.367165,0.001246
23625.250000,4,0.401728,0.405967,0.403250,0.001573
23625.500000,4,0.441917,0.447234,0.444062,0.001854
23625.750000,4,0.491690,0.497538,0.494097,0.002087
23626.000000,4,0.544768,0.551574,0.547534,0.002433
23626.250000,4,0.605365,0.613145,0.608188,0.002759
23626.500000,4,0.666372,0.673402,0.669134,0.002507
23626.750000,4,0.731048,0.738238,0.733822,0.002654
23627.000000,4,0.791366,0.799109,0.794241,0.002862
23627.250000,4,0.851396,0.858342,0.854197,0.002472
23627.500000,4,0.903784,0.910631,0.906302,0.002476
23627.750000,4,0.953549,0.958226,0.955245,0.001710
23628.000000,4,0.995034,1.000254,0.997161,0.001781
23628.250000,4,1.036349,1.040678,1.038044,0.001426
23628.500000,4,1.070274,1.076610,1.072762,0.002143
23628.750000,4,1.105329,1.108948,1.106709,0.001305
23629.000000,4,1.131477,1.134798,1.132677,0.001141
23629.250000,4,1.151838,1.154611,1.153011,0.001017
23629.500000,4,1.161804,1.164332,1.163171,0.000847
23629.750000,4,1.167851,1.170600,1.169525,0.000960
23630.000000,4,1.171690,1.173604,1.172571,0.000630
23630.250000,4,1.179936,1.182854,1.181047,0.000970
23630.500000,4,1.189732,1.192565,1.191438,0.000940
23630.750000,4,1.205546,1.207843,1.206276,0.000868
23631.000000,4,1.215411,1.218566,1.216845,0.001147
23631.250000,4,1.222451,1.224611,1.223491,0.000905
23631.500000,4,1.220168,1.221325,1.220736,0.000372
23631.750000,4,1.215913,1.217177,1.216739,0.000506
23632.000000,4,1.211552,1.214161,1.212837,0.000938
23632.250000,4,1.214651,1.216883,1.216051,0.000817
23632.500000,4,1.221478,1.224543,1.223361,0.001046
23632.750000,4,1.234652,1.238419,1.236232,0.001300
23633.000000,4,1.244798,1.247280,1.246193,0.000892
23633.250000,4,1.250416,1.252573,1.251901,0.000771
23633.500000,4,1.249876,1.251547,1.250832,0.000645
23633.750000,4,1.249196,1.250617,1.249978,0.000503
23634.000000,4,1.245858,1.248358,1.246866,0.000826
23634.250000,4,1.248903,1.251244,1.250178,0.000844
23634.500000,4,1.252824,1.255509,1.254276,0.000919
23634.750000,4,1.259572,1.262312,1.261173,0.000987
23635.000000,4,1.262320,1.264061,1.263165,0.000666
23635.250000,4,1.261707,1.264181,1.262587,0.000849
23635.500000,4,1.254134,1.257374,1.255443,0.001237
23635.750000,4,1.246520,1.248696,1.247988,0.000773
23636.000000,4,1.236575,1.240082,1.238127,0.001145
23636.250000,4,1.231731,1.233265,1.232788,0.000565
23636.500000,4,1.227394,1.229437,1.228334,0.000716
23636.750000,4,1.228208,1.229287,1.228633,0.000396
23637.000000,4,1.225627,1.227807,1.226451,0.000811
23637.250000,4,1.223939,1.226184,1.224992,0.000778
23637.500000,4,1.213150,1.215701,1.214814,0.000917
23637.750000,4,1.199834,1.201817,1.200756,0.000775
23638.000000,4,1.177638,1.180476,1.179241,0.001194
23638.250000,4,1.157925,1.160271,1.159378,0.000918
23638.500000,4,1.140286,1.141295,1.140794,0.000375
23638.750000,4,1.130844,1.131457,1.131119,0.000209
23639.000000,4,1.125893,1.127860,1.127058,0.000648
23639.250000,4,1.129324,1.130318,1.129672,0.000357
23639.500000,4,1.130261,1.130774,1.130474,0.000176
23639.750000,4,1.128983,1.130628,1.129669,0.000551
23640.000000,4,1.183589,1.217418,1.202524,0.011876
23640.250000,4,1.114528,1.115816,1.115065,0.000440
23640.500000,4,1.105893,1.107476,1.106883,0.000658
23640.750000,4,1.107125,1.108407,1.107716,0.000463
23641.000000,4,1.111471,1.113112,1.112454,0.000590
23641.250000,4,1.122211,1.124125,1.123316,0.000648
23641.500000,4,1.131107,1.133223,1.132213,0.000693
23641.750000,4,1.139323,1.141619,1.140059,0.000809
23642.000000,4,1.141086,1.143068,1.141913,0.000676
23642.250000,4,1.142849,1.145057,1.144029,0.000760
23642.500000,4,1.144612,1.147096,1.145509,0.000841
23642.750000,4,1.152016,1.153603,1.152881,0.000701
23643.000000,4,1.160702,1.163368,1.161791,0.000998
23643.250000,4,1.173085,1.175483,1.174608,0.000829
23643.500000,4,1.183545,1.184259,1.183829,0.000264
23643.750000,4,1.191179,1.193374,1.191885,0.000809
23644.000000,4,1.193002,1.195723,1.194376,0.000930
23644.250000,4,1.196851,1.199311,1.197785,0.000830
23644.500000,4,1.196650,1.198652,1.197357,0.000853
23644.750000,4,1.200086,1.201490,1.200582,0.000501
23645.000000,4,1.201606,1.202520,1.201901,0.000319
23645.250000,4,1.204179,1.205775,1.205030,0.000610
23645.500000,4,1.202807,1.205269,1.204144,0.000809
23645.750000,4,1.202427,1.203672,1.203178,0.000433
23646.000000,4,1.195118,1.197182,1.196399,0.000710
23646.250000,4,1.187650,1.188935,1.188511,0.000454
23646.500000,4,1.174705,1.176652,1.175720,0.000763
23646.750000,4,1.163065,1.164323,1.163613,0.000496
23647.000000,4,1.147092,1.149669,1.148462,0.001004
23647.250000,4,1.133897,1.136095,1.135108,0.000749
23647.500000,4,1.117780,1.120802,1.119123,0.001187
23647.750000,4,1.102490,1.106358,1.104399,0.001555
23648.000000,4,1.084856,1.088116,1.086251,0.001303
23648.250000,4,1.066959,1.070023,1.068769,0.001185
23648.500000,4,1.047926,1.050093,1.048969,0.000822
23648.750000,4,1.030252,1.035029,1.032492,0.001677
23649.000000,4,1.014027,1.015738,1.014906,0.000658
23649.250000,4,1.000736,1.002693,1.001806,0.000709
23649.500000,4,0.986238,0.989313,0.987787,0.001072
23649.750000,4,0.974119,0.977424,0.975825,0.001172
23650.000000,4,0.958894,0.961789,0.960603,0.001240
23650.250000,4,0.945872,0.949323,0.948017,0.001551
23650.500000,4,0.933111,0.935272,0.934327,0.000878
23650.750000,4,0.923508,0.926148,0.924911,0.000957
23651.000000,4,0.913281,0.915697,0.914531,0.000908
23651.250000,4,0.905630,0.907656,0.906642,0.000831
23651.500000,4,0.891685,0.894617,0.893276,0.001033
23651.750000,4,0.875379,0.879039,0.877526,0.001263
23652.000000,4,0.850146,0.854059,0.852786,0.001384
23652.250000,4,0.822812,0.826642,0.825170,0.001443
23652.500000,4,0.786664,0.791481,0.789738,0.001750
