# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255239,0.261667,0.256231,0.001937
24228.250000,1,0.257746,0.263833,0.259523,0.001603
24228.500000,1,0.267152,0.272964,0.269362,0.001539
24228.750000,1,0.282676,0.288467,0.285610,0.001632
24229.000000,1,0.304795,0.310210,0.308235,0.001698
24229.250000,1,0.333266,0.339423,0.336980,0.001967
24229.500000,1,0.367087,0.374120,0.371483,0.002287
24229.750000,1,0.406048,0.413998,0.410724,0.002584
24230.000000,1,0.449192,0.457989,0.454354,0.002878
24230.250000,1,0.495695,0.505416,0.501184,0.003308
24230.500000,1,0.545033,0.555465,0.550899,0.003725
24230.750000,1,0.595739,0.606805,0.601867,0.003834
24231.000000,1,0.646331,0.657870,0.652979,0.003908
24231.250000,1,0.696944,0.707095,0.702944,0.003645
24231.500000,1,0.745327,0.755749,0.751366,0.003649
24231.750000,1,0.791243,0.801462,0.797274,0.003505
24232.000000,1,0.834885,0.844265,0.840362,0.003217
24232.250000,1,0.874674,0.883264,0.879974,0.002845
24232.500000,1,0.910727,0.918171,0.915207,0.002591
24232.750000,1,0.941810,0.948688,0.946133,0.002395
24233.000000,1,0.970027,0.977214,0.974197,0.002213
24233.250000,1,0.995209,1.002590,1.000031,0.002408
24233.500000,1,1.021130,1.027271,1.024769,0.002014
24233.750000,1,1.044043,1.050097,1.047798,0.002053
24234.000000,1,1.064876,1.070361,1.068149,0.001762
24234.250000,1,1.082016,1.087642,1.084859,0.001730
24234.500000,1,1.096483,1.100313,1.098834,0.001195
24234.750000,1,1.109180,1.113974,1.111906,0.001381
24235.000000,1,1.122478,1.127490,1.125263,0.001630
24235.250000,1,1.137886,1.142395,1.140804,0.001338
24235.500000,1,1.154800,1.159316,1.157493,0.001523
24235.750000,1,1.171049,1.174560,1.172923,0.001251
24236.000000,1,1.185006,1.188040,1.186686,0.000893
24236.250000,1,1.195319,1.197168,1.196480,0.000659
24236.500000,1,1.203351,1.206032,1.204577,0.000774
24236.750000,1,1.210923,1.212881,1.212055,0.000748
24237.000000,1,1.218894,1.220481,1.219870,0.000545
24237.250000,1,1.225856,1.228335,1.227724,0.000774
24237.500000,1,1.232634,1.235561,1.234295,0.000850
24237.750000,1,1.239830,1.242063,1.240880,0.000743
24238.000000,1,1.244532,1.246754,1.245977,0.000723
24238.250000,1,1.250211,1.252389,1.251358,0.000745
24238.500000,1,1.255955,1.258134,1.257054,0.000703
24238.750000,1,1.260724,1.263458,1.262689,0.000760
24239.000000,1,1.266175,1.269223,1.267853,0.000872
24239.250000,1,1.269911,1.272124,1.271315,0.000786
24239.500000,1,1.272143,1.274488,1.273471,0.000794
24239.750000,1,1.272313,1.273769,1.272948,0.000501
24240.000000,1,1.272436,1.274580,1.273530,0.000696
24240.250000,1,1.273448,1.275549,1.274549,0.000762
24240.500000,1,1.274460,1.277721,1.276373,0.000953
24240.750000,1,1.277517,1.279589,1.278776,0.000673
24241.000000,1,1.278750,1.282258,1.280718,0.001147
24241.250000,1,1.279955,1.282368,1.280988,0.000816
24241.500000,1,1.277845,1.280344,1.278957,0.000861
24241.750000,1,1.271914,1.275761,1.274106,0.001096
24242.000000,1,1.265738,1.268307,1.266818,0.000810
24242.250000,1,1.255936,1.259035,1.257535,0.001090
24242.500000,1,1.246356,1.248953,1.247962,0.000696
24242.750000,1,1.239212,1.241180,1.240030,0.000698
24243.000000,1,1.233219,1.235054,1.234029,0.000642
24243.250000,1,1.229609,1.230934,1.230256,0.000445
24243.500000,1,1.227637,1.229909,1.228835,0.000748
24243.750000,1,1.225642,1.228374,1.226502,0.000819
24244.000000,1,1.222580,1.224869,1.223566,0.000796
24244.250000,1,1.218351,1.220522,1.219189,0.000701
24244.500000,1,1.213819,1.215638,1.214642,0.000655
24244.750000,1,1.210043,1.212283,1.211103,0.000694
24245.000000,1,1.207995,1.209245,1.208663,0.000419
24245.250000,1,1.205680,1.207955,1.206876,0.000743
24245.500000,1,1.204807,1.206536,1.205294,0.000569
24245.750000,1,1.202923,1.205225,1.204158,0.000614
24246.000000,1,1.201949,1.204332,1.203181,0.000870
24246.250000,1,1.201704,1.204737,1.203549,0.000864
24246.500000,1,1.203749,1.206495,1.205335,0.000813
24246.750000,1,1.206458,1.208441,1.207497,0.000600
24247.000000,1,1.208230,1.211011,1.209535,0.000975
24247.250000,1,1.209735,1.212372,1.211033,0.000717
24247.500000,1,1.210164,1.212442,1.211342,0.000621
24247.750000,1,1.210487,1.212073,1.211136,0.000551
24248.000000,1,1.210787,1.213266,1.211939,0.000858
24248.250000,1,1.211473,1.213305,1.212437,0.000623
24248.500000,1,1.211768,1.213673,1.212584,0.000619
24248.750000,1,1.211050,1.213245,1.212072,0.000676
24249.000000,1,1.209028,1.210665,1.209855,0.000502
24249.250000,1,1.206559,1.208352,1.207524,0.000507
24249.500000,1,1.203548,1.205483,1.204531,0.000564
24249.750000,1,1.201146,1.203506,1.202291,0.000705
24250.000000,1,1.199781,1.201278,1.200584,0.000495
24250.250000,1,1.196328,1.198288,1.197555,0.000690
24250.500000,1,1.194062,1.195481,1.194697,0.000545
24250.750000,1,1.190338,1.191577,1.190928,0.000414
24251.000000,1,1.185784,1.187209,1.186459,0.000403
24251.250000,1,1.180880,1.182303,1.181571,0.000506
24251.500000,1,1.176554,1.177790,1.177147,0.000387
24251.750000,1,1.171071,1.172920,1.172341,0.000571
24252.000000,1,1.166280,1.168652,1.167215,0.000648
24252.250000,1,1.160579,1.162049,1.161187,0.000526
24252.500000,1,1.153349,1.155566,1.154140,0.000651
24252.750000,1,1.144657,1.147387,1.146090,0.000818
24253.000000,1,1.135990,1.138433,1.137103,0.000842
24253.250000,1,1.125015,1.128445,1.126702,0.001043
24253.500000,1,1.113210,1.116485,1.114617,0.001187
24253.750000,1,1.099031,1.102716,1.100786,0.001347
24254.000000,1,1.084799,1.088636,1.086265,0.001252
24254.250000,1,1.068301,1.071966,1.069846,0.001408
24254.500000,1,1.049644,1.054189,1.052016,0.001710
24254.750000,1,1.029257,1.034200,1.031880,0.001764
24255.000000,1,1.005284,1.010803,1.007927,0.002057
24255.250000,1,0.976717,0.981798,0.979132,0.002125
24255.500000,1,0.942252,0.949359,0.945712,0.002816
24255.750000,1,0.904021,0.911887,0.907964,0.003122
24256.000000,1,0.861822,0.870508,0.866281,0.003253
24256.250000,1,0.815513,0.824221,0.819926,0.003542
24256.500000,1,0.766194,0.775354,0.770487,0.003733
24256.750000,1,0.713767,0.723727,0.718469,0.003864
24257.000000,1,0.659868,0.669689,0.664614,0.003937
24257.250000,1,0.605179,0.615589,0.610389,0.003702
24257.500000,1,0.552131,0.562500,0.557030,0.003908
24257.750000,1,0.501156,0.510171,0.505306,0.003573
24258.000000,1,0.452072,0.460919,0.456289,0.003437
24258.250000,1,0.407498,0.415635,0.411073,0.003123
24258.500000,1,0.366934,0.374955,0.370452,0.002892
24258.750000,1,0.332714,0.339673,0.335611,0.002453
24259.000000,1,0.304709,0.310941,0.307020,0.002063
24259.250000,1,0.282855,0.288746,0.284747,0.001807
24259.500000,1,0.267123,0.273603,0.268957,0.001850
24259.750000,1,0.258011,0.264136,0.259241,0.001790
24260.000000,2,0.283441,0.284294,0.283848,0.000264
24260.250000,2,0.286768,0.288344,0.287745,0.000555
24260.500000,2,0.292284,0.294757,0.293773,0.000864
24260.750000,2,0.305449,0.308677,0.307348,0.001194
24261.000000,2,0.321126,0.325202,0.323460,0.001515
24261.250000,2,0.343523,0.349004,0.346730,0.001968
24261.500000,2,0.368810,0.375160,0.372318,0.002356
24261.750000,2,0.401057,0.408113,0.405077,0.002603
24262.000000,2,0.435257,0.443063,0.439651,0.002825
24262.250000,2,0.475198,0.483895,0.479988,0.003152
24262.500000,2,0.515698,0.524488,0.520534,0.003175
24262.750000,2,0.558538,0.567529,0.563644,0.003212
24263.000000,2,0.598869,0.607737,0.603903,0.003210
24263.250000,2,0.640399,0.649601,0.645524,0.003190
24263.500000,2,0.678559,0.687017,0.683173,0.003010
24263.750000,2,0.717254,0.725499,0.721822,0.002900
24264.000000,2,0.751668,0.759698,0.755964,0.002664
24264.250000,2,0.784376,0.791270,0.788556,0.002384
24264.500000,2,0.811015,0.816844,0.814072,0.002019
24264.750000,2,0.834250,0.839097,0.837060,0.001655
24265.000000,2,0.851206,0.855908,0.853908,0.001636
24265.250000,2,0.867487,0.872264,0.870409,0.001643
24265.500000,2,0.882256,0.886082,0.884370,0.001264
24265.750000,2,0.898044,0.902060,0.900257,0.001382
24266.000000,2,0.911440,0.914998,0.913343,0.001121
24266.250000,2,0.924376,0.928318,0.926453,0.001313
24266.500000,2,0.933353,0.936267,0.934833,0.000869
24266.750000,2,0.942536,0.944469,0.943593,0.000697
24267.000000,2,0.947215,0.949024,0.947938,0.000583
24267.250000,2,0.953462,0.956013,0.954201,0.000810
24267.500000,2,0.955471,0.956930,0.956332,0.000482
24267.750000,2,0.959333,0.961472,0.960262,0.000746
24268.000000,2,0.960154,0.961678,0.960963,0.000460
24268.250000,2,0.963814,0.966076,0.965080,0.000709
24268.500000,2,0.967756,0.969983,0.969039,0.000694
24268.750000,2,0.976475,0.979079,0.978010,0.000903
24269.000000,2,0.983775,0.987012,0.985919,0.000956
24269.250000,2,0.995312,0.997956,0.997048,0.000827
24269.500000,2,1.004297,1.005351,1.004908,0.000378
24269.750000,2,1.011857,1.014520,1.013482,0.000831
24270.000000,2,1.018083,1.019794,1.018908,0.000506
24270.250000,2,1.025438,1.027238,1.026356,0.000630
24270.500000,2,1.030209,1.032254,1.031305,0.000656
24270.750000,2,1.037289,1.039408,1.038692,0.000768
24271.000000,2,1.041788,1.043228,1.042669,0.000462
24271.250000,2,1.048050,1.050125,1.049354,0.000756
24271.500000,2,1.053079,1.054875,1.054096,0.000516
24271.750000,2,1.061153,1.063781,1.062195,0.000914
24272.000000,2,1.068136,1.071723,1.070068,0.001148
24272.250000,2,1.072931,1.074219,1.073797,0.000443
24272.500000,2,1.074691,1.076351,1.075393,0.000576
24272.750000,2,1.076091,1.077772,1.076967,0.000471
24273.000000,2,1.075675,1.076755,1.076156,0.000380
24273.250000,2,1.079445,1.081812,1.080657,0.000786
24273.500000,2,1.085389,1.087415,1.086456,0.000777
24273.750000,2,1.096854,1.101094,1.098939,0.001174
24274.000000,2,1.108607,1.112245,1.110666,0.001298
24274.250000,2,1.121869,1.124419,1.123264,0.000731
24274.500000,2,1.129406,1.132068,1.131036,0.000787
24274.750000,2,1.138834,1.140514,1.139493,0.000484
24275.000000,2,1.145047,1.147328,1.146037,0.000690
24275.250000,2,1.154273,1.157200,1.156018,0.000906
24275.500000,2,1.163091,1.165987,1.164809,0.001008
24275.750000,2,1.175212,1.177782,1.176243,0.000865
24276.000000,2,1.236737,1.292935,1.262801,0.020808
24276.250000,2,1.186278,1.188528,1.187517,0.000678
24276.500000,2,1.188368,1.190761,1.189647,0.000681
24276.750000,2,1.195277,1.196964,1.196278,0.000474
24277.000000,2,1.201346,1.204437,1.202911,0.000954
24277.250000,2,1.212495,1.213657,1.212973,0.000437
24277.500000,2,1.218371,1.220595,1.219553,0.000699
24277.750000,2,1.225952,1.227214,1.226854,0.000396
24278.000000,2,1.228363,1.230309,1.229221,0.000681
24278.250000,2,1.232122,1.234130,1.233377,0.000653
24278.500000,2,1.234772,1.238078,1.236552,0.001160
24278.750000,2,1.242748,1.244240,1.243484,0.000457
24279.000000,2,1.246654,1.248881,1.247749,0.000841
24279.250000,2,1.252588,1.254268,1.253262,0.000514
24279.500000,2,1.253350,1.255725,1.254520,0.000718
24279.750000,2,1.256558,1.258306,1.257811,0.000524
24280.000000,2,1.259042,1.261457,1.260590,0.000724
24280.250000,2,1.267310,1.269577,1.268456,0.000661
24280.500000,2,1.275787,1.278277,1.277020,0.000777
24280.750000,2,1.288357,1.291293,1.289513,0.000945
24281.000000,2,1.297334,1.300394,1.299231,0.001002
24281.250000,2,1.308743,1.311978,1.310311,0.001010
24281.500000,2,1.315422,1.319020,1.317352,0.001142
24281.750000,2,1.324681,1.327287,1.325956,0.000816
24282.000000,2,1.329542,1.332834,1.330827,0.001087
24282.250000,2,1.335489,1.338606,1.337228,0.000900
24282.500000,2,1.337859,1.341254,1.339847,0.001034
24282.750000,2,1.341908,1.345259,1.344233,0.000953
24283.000000,2,1.345628,1.349117,1.347528,0.001123
24283.250000,2,1.353407,1.355861,1.354742,0.000667
24283.500000,2,1.359146,1.363921,1.361050,0.001310
24283.750000,2,1.368240,1.372502,1.370007,0.001327
24284.000000,2,1.373963,1.378765,1.375923,0.001598
24284.250000,2,1.380763,1.382620,1.381561,0.000615
24284.500000,2,1.380657,1.384717,1.382739,0.001411
24284.750000,2,1.383344,1.386853,1.385190,0.001092
24285.000000,2,1.382333,1.387133,1.384846,0.001586
24285.250000,2,1.383957,1.387084,1.385826,0.000978
24285.500000,2,1.381024,1.385288,1.383159,0.001463
24285.750000,2,1.377448,1.381493,1.379397,0.001271
24286.000000,2,1.366089,1.371559,1.368782,0.001784
24286.250000,2,1.353757,1.358792,1.356088,0.001830
24286.500000,2,1.332665,1.339869,1.335488,0.002512
24286.750000,2,1.309840,1.315964,1.312155,0.002044
24287.000000,2,1.276525,1.285934,1.280740,0.003117
24287.250000,2,1.242389,1.250451,1.245795,0.002854
24287.500000,2,1.198388,1.208482,1.202887,0.003543
24287.750000,2,1.152722,1.163896,1.157145,0.003733
24288.000000,2,1.099530,1.111700,1.104655,0.004117
24288.250000,2,1.045067,1.058164,1.050538,0.004471
24288.500000,2,0.984089,0.997517,0.989866,0.004570
24288.750000,2,0.922526,0.935587,0.927957,0.004601
24289.000000,2,0.854264,0.867863,0.860063,0.004721
24289.250000,2,0.785866,0.800853,0.792458,0.005172
24289.500000,2,0.715125,0.729234,0.721177,0.005053
24289.750000,2,0.647064,0.660394,0.653042,0.004793
24290.000000,2,0.578618,0.592077,0.584718,0.004807
24290.250000,2,0.516595,0.529152,0.522173,0.004393
24290.500000,2,0.457663,0.468581,0.462627,0.003929
24290.750000,2,0.408668,0.417794,0.412924,0.003283
24291.000000,2,0.364791,0.372649,0.368354,0.002759
24291.250000,2,0.332228,0.337647,0.335129,0.001990
24291.500000,2,0.307180,0.311216,0.308987,0.001357
24291.750000,2,0.294142,0.295748,0.295090,0.000582
24292.000000,3,0.316835,0.317517,0.317286,0.000208
24292.250000,3,0.319305,0.321075,0.320269,0.000565
24292.500000,3,0.327521,0.330546,0.329260,0.001093
24292.750000,3,0.341763,0.345915,0.343970,0.001468
24293.000000,3,0.361419,0.366802,0.364547,0.001917
24293.250000,3,0.386867,0.393033,0.390281,0.002179
24293.500000,3,0.417272,0.424419,0.421246,0.002554
24293.750000,3,0.452316,0.460704,0.456782,0.003014
24294.000000,3,0.491637,0.500694,0.496670,0.003199
24294.250000,3,0.535771,0.545625,0.540976,0.003604
24294.500000,3,0.582949,0.593046,0.588734,0.003627
24294.750000,3,0.632286,0.642774,0.638298,0.003702
24295.000000,3,0.682103,0.692334,0.687997,0.003585
24295.250000,3,0.730489,0.740187,0.736012,0.003435
24295.500000,3,0.776711,0.786131,0.781995,0.003409
24295.750000,3,0.820129,0.829454,0.825488,0.003175
24296.000000,3,0.861720,0.869607,0.866186,0.002799
24296.250000,3,0.897760,0.906282,0.902375,0.002827
24296.500000,3,0.930100,0.938009,0.934323,0.002483
24296.750000,3,0.956218,0.963307,0.960051,0.002310
24297.000000,3,0.978315,0.983805,0.980887,0.001818
24297.250000,3,0.995728,1.000827,0.998286,0.001666
24297.500000,3,1.009558,1.013910,1.011911,0.001426
24297.750000,3,1.019346,1.023003,1.021594,0.001420
24298.000000,3,1.024811,1.029017,1.027272,0.001473
24298.250000,3,1.025116,1.029876,1.027379,0.001709
24298.500000,3,1.021282,1.025599,1.023637,0.001533
24298.750000,3,1.016843,1.020985,1.018590,0.001437
24299.000000,3,1.013574,1.017408,1.015694,0.001327
24299.250000,3,1.013914,1.018464,1.016304,0.001668
24299.500000,3,1.017027,1.021742,1.019727,0.001424
24299.750000,3,1.021066,1.025837,1.023768,0.001588
24300.000000,3,1.025176,1.029233,1.027264,0.001253
24300.250000,3,1.025155,1.029524,1.027199,0.001294
24300.500000,3,1.023531,1.027520,1.025590,0.001295
24300.750000,3,1.020611,1.023752,1.022526,0.001092
24301.000000,3,1.017423,1.020674,1.019057,0.001046
24301.250000,3,1.012145,1.016606,1.014889,0.001316
24301.500000,3,1.009069,1.012548,1.010723,0.001135
24301.750000,3,1.004077,1.007841,1.006276,0.001233
24302.000000,3,1.001420,1.005121,1.003600,0.001310
24302.250000,3,1.002050,1.005469,1.003647,0.001099
24302.500000,3,1.004989,1.009023,1.007398,0.001324
24302.750000,3,1.011088,1.014996,1.012973,0.001390
24303.000000,3,1.016737,1.019670,1.018408,0.001045
24303.250000,3,1.020177,1.022543,1.021273,0.000920
24303.500000,3,1.021102,1.023576,1.022342,0.000856
24303.750000,3,1.020141,1.024284,1.022579,0.001377
24304.000000,3,1.024035,1.026641,1.025585,0.000967
24304.250000,3,1.030804,1.033471,1.032275,0.001054
24304.500000,3,1.040842,1.043775,1.042262,0.001036
24304.750000,3,1.052169,1.055833,1.054124,0.001178
24305.000000,3,1.063888,1.067034,1.065678,0.001047
24305.250000,3,1.072575,1.075721,1.074302,0.001106
24305.500000,3,1.079683,1.082311,1.081346,0.000753
24305.750000,3,1.086395,1.088517,1.087273,0.000643
24306.000000,3,1.091870,1.094100,1.093021,0.000665
24306.250000,3,1.098086,1.100138,1.098907,0.000614
24306.500000,3,1.103848,1.105978,1.104983,0.000612
24306.750000,3,1.109131,1.111747,1.110395,0.000747
24307.000000,3,1.113891,1.115753,1.114751,0.000658
24307.250000,3,1.117755,1.119171,1.118592,0.000435
24307.500000,3,1.121370,1.123098,1.122174,0.000512
24307.750000,3,1.124718,1.126007,1.125306,0.000459
24308.000000,3,1.128676,1.130058,1.129464,0.000523
24308.250000,3,1.133071,1.134468,1.133935,0.000462
24308.500000,3,1.139509,1.140776,1.140067,0.000484
24308.750000,3,1.146686,1.148681,1.147649,0.000734
24309.000000,3,1.154534,1.156705,1.155433,0.000656
24309.250000,3,1.161787,1.163904,1.163024,0.000666
24309.500000,3,1.168376,1.170823,1.169262,0.000701
24309.750000,3,1.173007,1.174302,1.173751,0.000363
24310.000000,3,1.177072,1.179021,1.178071,0.000575
24310.250000,3,1.182523,1.184463,1.183309,0.000636
24310.500000,3,1.188165,1.189992,1.189039,0.000677
24310.750000,3,1.193780,1.196055,1.195159,0.000675
24311.000000,3,1.198678,1.200974,1.200112,0.000713
24311.250000,3,1.201967,1.204173,1.203304,0.000598
24311.500000,3,1.205025,1.206816,1.205945,0.000639
24311.750000,3,1.208486,1.210490,1.209455,0.000606
24312.000000,3,1.213510,1.215547,1.214291,0.000733
24312.250000,3,1.218135,1.220748,1.219493,0.000878
24312.500000,3,1.222290,1.224911,1.223609,0.000876
24312.750000,3,1.222925,1.225349,1.223773,0.000809
24313.000000,3,1.219341,1.220825,1.220261,0.000493
24313.250000,3,1.214986,1.217133,1.216188,0.000587
24313.500000,3,1.214109,1.216139,1.215302,0.000707
24313.750000,3,1.218148,1.221337,1.219814,0.000996
24314.000000,3,1.228345,1.231284,1.229776,0.000951
24314.250000,3,1.241393,1.244941,1.242913,0.001264
24314.500000,3,1.254238,1.258155,1.255808,0.001357
24314.750000,3,1.265041,1.268682,1.266455,0.001210
24315.000000,3,1.272355,1.276949,1.274517,0.001314
24315.250000,3,1.278713,1.282468,1.280540,0.001424
24315.500000,3,1.286114,1.290815,1.287934,0.001390
24315.750000,3,1.294120,1.298153,1.295798,0.001374
24316.000000,3,1.301945,1.305530,1.303781,0.001260
24316.250000,3,1.308374,1.313158,1.310320,0.001503
24316.500000,3,1.313929,1.317298,1.315491,0.001221
24316.750000,3,1.317143,1.322175,1.319705,0.001529
24317.000000,3,1.322171,1.326264,1.323917,0.001479
24317.250000,3,1.325950,1.330122,1.327978,0.001556
24317.500000,3,1.327369,1.332542,1.330472,0.001588
24317.750000,3,1.328698,1.333407,1.331079,0.001801
24318.000000,3,1.325762,1.330798,1.327816,0.001703
24318.250000,3,1.318017,1.322731,1.319906,0.001720
24318.500000,3,1.304539,1.310742,1.307394,0.001915
24318.750000,3,1.289226,1.295446,1.291493,0.002119
24319.000000,3,1.268906,1.276580,1.271802,0.002364
24319.250000,3,1.242202,1.251525,1.246536,0.002934
24319.500000,3,1.212091,1.221772,1.216052,0.003180
24319.750000,3,1.173598,1.184810,1.178587,0.003713
24320.000000,3,1.129171,1.140390,1.134345,0.003678
24320.250000,3,1.077903,1.089951,1.083337,0.004159
24320.500000,3,1.020479,1.033301,1.026200,0.004526
24320.750000,3,0.957597,0.971224,0.963517,0.004800
24321.000000,3,0.889645,0.904303,0.896353,0.005112
24321.250000,3,0.818892,0.834302,0.826131,0.005323
24321.500000,3,0.748922,0.763378,0.755299,0.005157
24321.750000,3,0.678414,0.692445,0.685006,0.004987
24322.000000,3,0.610257,0.624230,0.616828,0.004929
24322.250000,3,0.547037,0.559149,0.552719,0.004351
24322.500000,3,0.489059,0.500551,0.494432,0.004011
24322.750000,3,0.438936,0.447807,0.442971,0.003346
24323.000000,3,0.396013,0.404174,0.399856,0.002816
24323.250000,3,0.362751,0.368811,0.365575,0.002069
24323.500000,3,0.339003,0.343196,0.341074,0.001343
24323.750000,3,0.325288,0.326684,0.326057,0.000531
24324.000000,4,0.306358,0.307595,0.307046,0.000398
24324.250000,4,0.310157,0.312043,0.311376,0.000664
24324.500000,4,0.320283,0.323572,0.322033,0.001314
24324.750000,4,0.338610,0.343449,0.341376,0.001806
24325.000000,4,0.363552,0.370172,0.367244,0.002446
24325.250000,4,0.396668,0.404444,0.401088,0.002951
24325.500000,4,0.436026,0.444782,0.440911,0.003352
24325.750000,4,0.482432,0.492320,0.487960,0.003588
24326.000000,4,0.532991,0.543444,0.538691,0.004011
24326.250000,4,0.587950,0.599294,0.594357,0.004281
24326.500000,4,0.644593,0.656524,0.650925,0.004362
24326.750000,4,0.702830,0.714509,0.709212,0.004267
24327.000000,4,0.759563,0.770986,0.765820,0.004241
24327.250000,4,0.815407,0.826708,0.821575,0.004083
24327.500000,4,0.868033,0.878366,0.873639,0.003891
24327.750000,4,0.918225,0.928377,0.923761,0.003584
24328.000000,4,0.964263,0.972913,0.969076,0.003084
24328.250000,4,1.006660,1.015205,1.011404,0.003085
24328.500000,4,1.044293,1.050850,1.047664,0.002462
24328.750000,4,1.076036,1.082121,1.079100,0.002103
24329.000000,4,1.101832,1.107211,1.104712,0.001919
24329.250000,4,1.124299,1.128948,1.126949,0.001519
24329.500000,4,1.142182,1.146340,1.144757,0.001388
24329.750000,4,1.158609,1.161421,1.160276,0.001035
24330.000000,4,1.170953,1.174128,1.172597,0.001065
24330.250000,4,1.182176,1.184153,1.183136,0.000683
24330.500000,4,1.188972,1.190919,1.190055,0.000754
24330.750000,4,1.195144,1.196155,1.195702,0.000339
24331.000000,4,1.196447,1.198728,1.197867,0.000738
24331.250000,4,1.197507,1.199112,1.198426,0.000517
24331.500000,4,1.195269,1.196483,1.195767,0.000392
24331.750000,4,1.191035,1.193020,1.191891,0.000718
24332.000000,4,1.185255,1.187543,1.186324,0.000706
24332.250000,4,1.182415,1.183882,1.183183,0.000519
24332.500000,4,1.180228,1.181742,1.180949,0.000479
24332.750000,4,1.181313,1.182528,1.181752,0.000374
24333.000000,4,1.181843,1.183600,1.182932,0.000507
24333.250000,4,1.183967,1.185133,1.184626,0.000368
24333.500000,4,1.182678,1.184171,1.183454,0.000449
24333.750000,4,1.182009,1.182736,1.182460,0.000247
24334.000000,4,1.179934,1.181592,1.180837,0.000458
24334.250000,4,1.180743,1.181775,1.181351,0.000304
24334.500000,4,1.181071,1.182108,1.181595,0.000292
24334.750000,4,1.182311,1.184054,1.183351,0.000492
24335.000000,4,1.181221,1.182107,1.181793,0.000308
24335.250000,4,1.178854,1.179765,1.179190,0.000306
24335.500000,4,1.174159,1.176143,1.175192,0.000647
24335.750000,4,1.172578,1.173398,1.173060,0.000241
24336.000000,4,1.170885,1.171975,1.171367,0.000304
24336.250000,4,1.170815,1.172412,1.171460,0.000431
24336.500000,4,1.169252,1.171006,1.170262,0.000445
24336.750000,4,1.167460,1.168638,1.168000,0.000414
24337.000000,4,1.161890,1.163801,1.163150,0.000499
24337.250000,4,1.158736,1.159697,1.159188,0.000348
24337.500000,4,1.152774,1.154886,1.154069,0.000572
24337.750000,4,1.150320,1.152401,1.151092,0.000617
24338.000000,4,1.144905,1.146713,1.145798,0.000548
24338.250000,4,1.139268,1.140616,1.139996,0.000461
24338.500000,4,1.130769,1.132791,1.131687,0.000614
24338.750000,4,1.124263,1.126282,1.125422,0.000554
24339.000000,4,1.120192,1.121733,1.120819,0.000474
24339.250000,4,1.121630,1.123121,1.122311,0.000481
24339.500000,4,1.125653,1.127951,1.126619,0.000701
24339.750000,4,1.131894,1.134470,1.133422,0.000753
24340.000000,4,1.163754,1.189840,1.175831,0.009773
24340.250000,4,1.141034,1.142093,1.141705,0.000330
24340.500000,4,1.140815,1.142298,1.141845,0.000402
24340.750000,4,1.142067,1.144226,1.143291,0.000658
24341.000000,4,1.141671,1.142771,1.142150,0.000401
24341.250000,4,1.140224,1.141586,1.140921,0.000406
24341.500000,4,1.135906,1.137831,1.136695,0.000658
24341.750000,4,1.130737,1.132817,1.131622,0.000718
24342.000000,4,1.124949,1.126530,1.125711,0.000460
24342.250000,4,1.123188,1.125156,1.124027,0.000529
24342.500000,4,1.124507,1.126016,1.125214,0.000536
24342.750000,4,1.129483,1.131207,1.130518,0.000481
24343.000000,4,1.132966,1.135745,1.134665,0.000767
24343.250000,4,1.136564,1.137476,1.136964,0.000341
24343.500000,4,1.134441,1.135284,1.134936,0.000331
24343.750000,4,1.131614,1.133071,1.132188,0.000449
24344.000000,4,1.129033,1.130604,1.129731,0.000497
24344.250000,4,1.131007,1.132385,1.131720,0.000410
24344.500000,4,1.135458,1.137027,1.136196,0.000483
24344.750000,4,1.142083,1.144298,1.143260,0.000751
24345.000000,4,1.147459,1.148971,1.148208,0.000532
24345.250000,4,1.151267,1.153040,1.152174,0.000517
24345.500000,4,1.152252,1.153439,1.152755,0.000362
24345.750000,4,1.153228,1.154262,1.153611,0.000305
24346.000000,4,1.153287,1.154403,1.153846,0.000363
24346.250000,4,1.152703,1.154909,1.154249,0.000662
24346.500000,4,1.151795,1.153506,1.152742,0.000554
24346.750000,4,1.149210,1.151363,1.150510,0.000713
24347.000000,4,1.146145,1.147580,1.146943,0.000434
24347.250000,4,1.145185,1.146281,1.145506,0.000316
24347.500000,4,1.144437,1.145585,1.145052,0.000308
24347.750000,4,1.147709,1.148387,1.148134,0.000209
24348.000000,4,1.151529,1.152917,1.152072,0.000429
24348.250000,4,1.155485,1.157124,1.156167,0.000574
24348.500000,4,1.157463,1.158834,1.158336,0.000426
24348.750000,4,1.158816,1.161030,1.159924,0.000571
24349.000000,4,1.158601,1.159866,1.159252,0.000353
24349.250000,4,1.157799,1.159628,1.158875,0.000535
24349.500000,4,1.154610,1.156122,1.155375,0.000531
24349.750000,4,1.149484,1.151459,1.150617,0.000670
24350.000000,4,1.140651,1.143958,1.142318,0.001195
24350.250000,4,1.130566,1.134059,1.132106,0.001158
24350.500000,4,1.116248,1.120417,1.117702,0.001253
24350.750000,4,1.099110,1.103741,1.101254,0.001767
24351.000000,4,1.077498,1.082296,1.079679,0.001667
24351.250000,4,1.050978,1.057076,1.053593,0.002128
24351.500000,4,1.017593,1.025212,1.021115,0.002868
24351.750000,4,0.980902,0.989248,0.984622,0.002930
24352.000000,4,0.938589,0.948001,0.942977,0.003291
24352.250000,4,0.894046,0.903692,0.898577,0.003336
24352.500000,4,0.844644,0.854871,0.849544,0.003774
