# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241743,0.242876,0.242610,0.000352
13928.250000,1,0.244071,0.245142,0.244656,0.000343
13928.500000,1,0.250364,0.252345,0.251406,0.000528
13928.750000,1,0.261065,0.264196,0.262917,0.000805
13929.000000,1,0.277325,0.281174,0.279487,0.001066
13929.250000,1,0.297230,0.302767,0.300611,0.001560
13929.500000,1,0.322438,0.329305,0.326612,0.002001
13929.750000,1,0.351936,0.360687,0.357126,0.002512
13930.000000,1,0.386540,0.396521,0.392612,0.002902
13930.250000,1,0.425013,0.436816,0.432262,0.003497
13930.500000,1,0.466908,0.481155,0.475474,0.004120
13930.750000,1,0.510505,0.526270,0.520249,0.004593
13931.000000,1,0.555063,0.571555,0.565356,0.005071
13931.250000,1,0.598863,0.616993,0.610056,0.005536
13931.500000,1,0.641987,0.660495,0.653825,0.005830
13931.750000,1,0.683442,0.703566,0.696145,0.006249
13932.000000,1,0.723326,0.743342,0.736098,0.006327
13932.250000,1,0.759771,0.779592,0.772310,0.006467
13932.500000,1,0.791581,0.811958,0.804571,0.006627
13932.750000,1,0.820596,0.841109,0.833635,0.006683
13933.000000,1,0.847668,0.868473,0.860859,0.006709
13933.250000,1,0.873648,0.894108,0.886553,0.006548
13933.500000,1,0.897149,0.918151,0.910328,0.006925
13933.750000,1,0.918744,0.939505,0.931951,0.006616
13934.000000,1,0.938621,0.957740,0.950745,0.006411
13934.250000,1,0.956205,0.974670,0.967724,0.006073
13934.500000,1,0.972362,0.990676,0.984121,0.006193
13934.750000,1,0.987930,1.007184,1.000071,0.006195
13935.000000,1,1.005336,1.022862,1.016594,0.005810
13935.250000,1,1.021095,1.038304,1.032213,0.005711
13935.500000,1,1.035995,1.053044,1.046627,0.005394
13935.750000,1,1.049029,1.065224,1.059691,0.005212
13936.000000,1,1.064000,1.078477,1.073475,0.004922
13936.250000,1,1.079050,1.093499,1.088272,0.004600
13936.500000,1,1.094808,1.108878,1.103918,0.004372
13936.750000,1,1.110887,1.124883,1.119866,0.004385
13937.000000,1,1.126715,1.139716,1.135006,0.004092
13937.250000,1,1.141506,1.153454,1.149223,0.003611
13937.500000,1,1.155867,1.166968,1.162957,0.003516
13937.750000,1,1.170678,1.180658,1.177276,0.003185
13938.000000,1,1.186137,1.196777,1.193018,0.003311
13938.250000,1,1.202944,1.211685,1.208418,0.002663
13938.500000,1,1.217984,1.227154,1.223683,0.002943
13938.750000,1,1.229112,1.238152,1.234912,0.002718
13939.000000,1,1.240370,1.248134,1.245628,0.002265
13939.250000,1,1.251617,1.259330,1.256606,0.002297
13939.500000,1,1.264262,1.272510,1.269625,0.002282
13939.750000,1,1.279812,1.285421,1.283321,0.001776
13940.000000,1,1.293884,1.300424,1.297945,0.001846
13940.250000,1,1.307247,1.312495,1.310480,0.001521
13940.500000,1,1.318215,1.322023,1.320502,0.001296
13940.750000,1,1.325497,1.329931,1.328206,0.001438
13941.000000,1,1.330887,1.334785,1.333335,0.001088
13941.250000,1,1.334237,1.337282,1.336020,0.000989
13941.500000,1,1.335853,1.337608,1.337004,0.000573
13941.750000,1,1.334208,1.336122,1.335289,0.000562
13942.000000,1,1.331719,1.334008,1.332983,0.000718
13942.250000,1,1.330641,1.333081,1.331698,0.000621
13942.500000,1,1.330775,1.333629,1.331802,0.000913
13942.750000,1,1.332573,1.334367,1.333506,0.000633
13943.000000,1,1.334414,1.336679,1.335633,0.000816
13943.250000,1,1.334749,1.338206,1.336188,0.001111
13943.500000,1,1.333592,1.336968,1.335137,0.001100
13943.750000,1,1.330906,1.334832,1.332380,0.001199
13944.000000,1,1.327796,1.331629,1.329362,0.001309
13944.250000,1,1.322897,1.327438,1.324747,0.001575
13944.500000,1,1.317512,1.322367,1.319518,0.001698
13944.750000,1,1.309981,1.315581,1.312407,0.001933
13945.000000,1,1.300474,1.306381,1.303180,0.001815
13945.250000,1,1.291112,1.297887,1.293855,0.002242
13945.500000,1,1.282069,1.288893,1.284876,0.002219
13945.750000,1,1.273838,1.280732,1.276939,0.002175
13946.000000,1,1.267729,1.275031,1.270391,0.002370
13946.250000,1,1.261499,1.269085,1.264396,0.002530
13946.500000,1,1.255746,1.263016,1.258572,0.002458
13946.750000,1,1.250501,1.258690,1.253132,0.002634
13947.000000,1,1.245941,1.253921,1.249215,0.002595
13947.250000,1,1.243948,1.251508,1.246876,0.002572
13947.500000,1,1.244115,1.251447,1.246656,0.002591
13947.750000,1,1.243583,1.252356,1.247006,0.002890
13948.000000,1,1.244716,1.253329,1.247833,0.002888
13948.250000,1,1.243744,1.252885,1.247677,0.002944
13948.500000,1,1.242513,1.251697,1.246241,0.003109
13948.750000,1,1.241157,1.250679,1.244650,0.002976
13949.000000,1,1.238519,1.247865,1.242143,0.003083
13949.250000,1,1.235479,1.243733,1.238746,0.002929
13949.500000,1,1.231157,1.241547,1.235366,0.003360
13949.750000,1,1.227154,1.238653,1.231233,0.003745
13950.000000,1,1.223545,1.234531,1.227420,0.003495
13950.250000,1,1.218788,1.229801,1.223009,0.003462
13950.500000,1,1.214099,1.225998,1.218148,0.003647
13950.750000,1,1.208625,1.219761,1.212830,0.003342
13951.000000,1,1.202922,1.215399,1.206838,0.003842
13951.250000,1,1.196504,1.208613,1.200962,0.003749
13951.500000,1,1.190404,1.203134,1.195105,0.003938
13951.750000,1,1.185546,1.197565,1.189512,0.003767
13952.000000,1,1.179665,1.191547,1.183880,0.003786
13952.250000,1,1.172641,1.186267,1.177802,0.004230
13952.500000,1,1.166888,1.179740,1.171181,0.004126
13952.750000,1,1.159348,1.173173,1.164350,0.004354
13953.000000,1,1.152324,1.167145,1.157616,0.004637
13953.250000,1,1.147194,1.160708,1.151500,0.004362
13953.500000,1,1.139651,1.154241,1.144516,0.004801
13953.750000,1,1.131252,1.146077,1.136585,0.004896
13954.000000,1,1.120634,1.135548,1.126158,0.004804
13954.250000,1,1.107984,1.123482,1.113362,0.005036
13954.500000,1,1.091333,1.107703,1.097079,0.005203
13954.750000,1,1.071106,1.087353,1.077022,0.005256
13955.000000,1,1.046796,1.063291,1.052644,0.005335
13955.250000,1,1.017238,1.034039,1.023392,0.005145
13955.500000,1,0.983236,1.000056,0.989137,0.005300
13955.750000,1,0.944280,0.961074,0.950259,0.004944
13956.000000,1,0.902617,0.918210,0.908242,0.004830
13956.250000,1,0.856678,0.872948,0.862826,0.004661
13956.500000,1,0.808794,0.823423,0.814452,0.004349
13956.750000,1,0.756282,0.771402,0.762572,0.004228
13957.000000,1,0.701806,0.716175,0.707735,0.004040
13957.250000,1,0.645284,0.658383,0.650712,0.003751
13957.500000,1,0.588304,0.600465,0.593639,0.003287
13957.750000,1,0.532935,0.544158,0.537713,0.003119
13958.000000,1,0.479797,0.489604,0.484110,0.002614
13958.250000,1,0.430129,0.438073,0.433687,0.002139
13958.500000,1,0.384408,0.391106,0.387404,0.001839
13958.750000,1,0.343728,0.348839,0.346284,0.001465
13959.000000,1,0.309572,0.313298,0.311410,0.001046
13959.250000,1,0.281749,0.284289,0.283118,0.000823
13959.500000,1,0.261133,0.263352,0.262424,0.000691
13959.750000,1,0.248584,0.249943,0.249542,0.000397
13960.000000,2,0.266983,0.268431,0.267880,0.000392
13960.250000,2,0.269708,0.271305,0.270501,0.000436
13960.500000,2,0.277843,0.279387,0.278673,0.000438
13960.750000,2,0.291568,0.293236,0.292341,0.000503
13961.000000,2,0.311029,0.312988,0.311897,0.000625
13961.250000,2,0.336109,0.338465,0.337150,0.000720
13961.500000,2,0.366710,0.369790,0.368015,0.000876
13961.750000,2,0.402515,0.406078,0.404124,0.001029
13962.000000,2,0.443015,0.447309,0.444726,0.001196
13962.250000,2,0.486911,0.492274,0.489218,0.001496
13962.500000,2,0.534631,0.540855,0.537175,0.001706
13962.750000,2,0.583977,0.590101,0.586578,0.001723
13963.000000,2,0.633207,0.640170,0.636234,0.001919
13963.250000,2,0.681731,0.689016,0.684711,0.002025
13963.500000,2,0.727656,0.735864,0.731195,0.002305
13963.750000,2,0.772008,0.780388,0.775965,0.002487
13964.000000,2,0.815117,0.823875,0.818881,0.002704
13964.250000,2,0.855155,0.864223,0.858736,0.002733
13964.500000,2,0.890028,0.899423,0.894319,0.002929
13964.750000,2,0.919592,0.929435,0.924187,0.003003
13965.000000,2,0.945644,0.953973,0.949361,0.002852
13965.250000,2,0.966631,0.975371,0.970473,0.003027
13965.500000,2,0.985323,0.994697,0.989321,0.003143
13965.750000,2,1.002244,1.011797,1.006481,0.003348
13966.000000,2,1.017200,1.026484,1.021441,0.003130
13966.250000,2,1.029261,1.037930,1.033142,0.002964
13966.500000,2,1.037540,1.046748,1.041478,0.003303
13966.750000,2,1.043660,1.052897,1.048096,0.003209
13967.000000,2,1.050563,1.060201,1.054613,0.003182
13967.250000,2,1.057307,1.067454,1.061601,0.003273
13967.500000,2,1.065869,1.074887,1.069653,0.003047
13967.750000,2,1.073576,1.081488,1.077125,0.002853
13968.000000,2,1.079930,1.088922,1.083994,0.003065
13968.250000,2,1.085907,1.094730,1.089662,0.002964
13968.500000,2,1.090661,1.100077,1.094859,0.003050
13968.750000,2,1.095365,1.103488,1.099119,0.002863
13969.000000,2,1.099404,1.108544,1.103326,0.003132
13969.250000,2,1.102456,1.111553,1.106233,0.002935
13969.500000,2,1.104780,1.113188,1.108288,0.002706
13969.750000,2,1.107272,1.116318,1.110892,0.002738
13970.000000,2,1.113753,1.121655,1.117157,0.002592
13970.250000,2,1.123489,1.131095,1.126792,0.002502
13970.500000,2,1.136044,1.143244,1.139184,0.002449
13970.750000,2,1.148680,1.157207,1.152272,0.002851
13971.000000,2,1.159719,1.167842,1.163211,0.002724
13971.250000,2,1.168644,1.176390,1.172093,0.002671
13971.500000,2,1.177256,1.184555,1.180130,0.002585
13971.750000,2,1.185648,1.192841,1.188367,0.002404
13972.000000,2,1.194632,1.201487,1.197437,0.002402
13972.250000,2,1.201577,1.208673,1.204447,0.002468
13972.500000,2,1.206098,1.213272,1.208996,0.002378
13972.750000,2,1.208277,1.215010,1.210864,0.002242
13973.000000,2,1.208279,1.215283,1.210865,0.002206
13973.250000,2,1.209043,1.215354,1.211665,0.002130
13973.500000,2,1.211786,1.218154,1.214344,0.002010
13973.750000,2,1.214952,1.221226,1.217723,0.001784
13974.000000,2,1.217956,1.222995,1.220332,0.001653
13974.250000,2,1.218131,1.224289,1.220659,0.001859
13974.500000,2,1.216881,1.222520,1.219412,0.001652
13974.750000,2,1.216972,1.222146,1.218752,0.001439
13975.000000,2,1.219202,1.224269,1.221222,0.001497
13975.250000,2,1.224649,1.227948,1.226535,0.001189
13975.500000,2,1.231531,1.234892,1.233124,0.001061
13975.750000,2,1.237584,1.241684,1.239244,0.001176
13976.000000,2,1.242517,1.246090,1.244625,0.000992
13976.250000,2,1.245951,1.248233,1.247275,0.000748
13976.500000,2,1.248318,1.251284,1.250489,0.000952
13976.750000,2,1.251968,1.254382,1.253117,0.000676
13977.000000,2,1.254941,1.256840,1.255789,0.000583
13977.250000,2,1.255541,1.257416,1.256676,0.000584
13977.500000,2,1.254667,1.255743,1.255217,0.000369
13977.750000,2,1.252327,1.254102,1.253213,0.000538
13978.000000,2,1.250231,1.251893,1.251083,0.000548
13978.250000,2,1.249608,1.251032,1.250512,0.000447
13978.500000,2,1.248981,1.252296,1.250954,0.001033
13978.750000,2,1.249305,1.252153,1.250896,0.001054
13979.000000,2,1.246727,1.250983,1.249092,0.001486
13979.250000,2,1.243402,1.247822,1.245914,0.001372
13979.500000,2,1.240753,1.244195,1.242078,0.001153
13979.750000,2,1.236165,1.240799,1.238430,0.001586
13980.000000,2,1.233375,1.238105,1.235715,0.001566
13980.250000,2,1.230717,1.235060,1.232749,0.001610
13980.500000,2,1.227109,1.231342,1.229231,0.001594
13980.750000,2,1.222419,1.226549,1.224578,0.001426
13981.000000,2,1.217254,1.222431,1.220034,0.001801
13981.250000,2,1.213747,1.218871,1.216094,0.001781
13981.500000,2,1.209765,1.215868,1.212704,0.002185
13981.750000,2,1.208039,1.214257,1.211056,0.001975
13982.000000,2,1.206464,1.211671,1.209761,0.001904
13982.250000,2,1.204448,1.210766,1.208153,0.002184
13982.500000,2,1.203083,1.209931,1.206573,0.002191
13982.750000,2,1.201218,1.207663,1.204764,0.002367
13983.000000,2,1.198790,1.206178,1.202862,0.002411
13983.250000,2,1.196202,1.203968,1.200765,0.002527
13983.500000,2,1.194406,1.202800,1.198974,0.002698
13983.750000,2,1.193062,1.201358,1.197629,0.002622
13984.000000,2,1.192048,1.201627,1.198052,0.003096
13984.250000,2,1.193714,1.204143,1.199766,0.003190
13984.500000,2,1.196282,1.206669,1.202796,0.003247
13984.750000,2,1.199562,1.210607,1.206172,0.003494
13985.000000,2,1.203254,1.213987,1.209280,0.003590
13985.250000,2,1.203575,1.215072,1.210025,0.003725
13985.500000,2,1.202632,1.213491,1.208895,0.003807
13985.750000,2,1.198298,1.209304,1.204474,0.003721
13986.000000,2,1.190012,1.202442,1.196891,0.004067
13986.250000,2,1.178634,1.190747,1.185103,0.004036
13986.500000,2,1.161543,1.174292,1.168809,0.004242
13986.750000,2,1.140530,1.153077,1.147964,0.004109
13987.000000,2,1.114756,1.127706,1.122457,0.004257
13987.250000,2,1.084424,1.097563,1.091695,0.004287
13987.500000,2,1.048492,1.061542,1.055937,0.004185
13987.750000,2,1.006726,1.021126,1.015165,0.004438
13988.000000,2,0.961989,0.974869,0.969779,0.003992
13988.250000,2,0.913198,0.925386,0.920382,0.003746
13988.500000,2,0.861468,0.873426,0.868263,0.003513
13988.750000,2,0.806585,0.819028,0.813497,0.003591
13989.000000,2,0.749620,0.760759,0.756322,0.003278
13989.250000,2,0.690232,0.701507,0.696984,0.003159
13989.500000,2,0.631211,0.640818,0.636774,0.002750
13989.750000,2,0.571607,0.581379,0.577123,0.002576
13990.000000,2,0.515061,0.523432,0.520000,0.002319
13990.250000,2,0.462023,0.469436,0.466424,0.001962
13990.500000,2,0.413566,0.419830,0.417338,0.001715
13990.750000,2,0.370805,0.376113,0.373981,0.001425
13991.000000,2,0.334667,0.338707,0.337152,0.001146
13991.250000,2,0.305856,0.309225,0.307833,0.000944
13991.500000,2,0.285130,0.287831,0.286902,0.000741
13991.750000,2,0.273298,0.275126,0.274271,0.000590
13992.000000,3,0.323261,0.326020,0.324385,0.000892
13992.250000,3,0.326704,0.329078,0.327878,0.000828
13992.500000,3,0.337261,0.340190,0.338613,0.000826
13992.750000,3,0.354847,0.357765,0.356086,0.000794
13993.000000,3,0.378707,0.382711,0.380390,0.001030
13993.250000,3,0.409373,0.413432,0.410977,0.001088
13993.500000,3,0.446459,0.450947,0.448327,0.001211
13993.750000,3,0.489948,0.494375,0.491808,0.001303
13994.000000,3,0.538146,0.542958,0.539728,0.001431
13994.250000,3,0.588860,0.593779,0.590833,0.001595
13994.500000,3,0.641664,0.646176,0.643535,0.001447
13994.750000,3,0.695691,0.700417,0.697560,0.001598
13995.000000,3,0.749982,0.754817,0.752346,0.001505
13995.250000,3,0.804502,0.810057,0.807104,0.001752
13995.500000,3,0.858160,0.862398,0.859976,0.001363
13995.750000,3,0.907608,0.911831,0.909253,0.001256
13996.000000,3,0.951075,0.955435,0.952965,0.001225
13996.250000,3,0.987855,0.992377,0.990416,0.001192
13996.500000,3,1.020046,1.023667,1.022138,0.001102
13996.750000,3,1.045599,1.050379,1.048318,0.001306
13997.000000,3,1.066113,1.070497,1.068744,0.001196
13997.250000,3,1.082580,1.085444,1.084098,0.000972
13997.500000,3,1.093713,1.096489,1.095461,0.001035
13997.750000,3,1.102083,1.105735,1.104288,0.001115
13998.000000,3,1.109845,1.113056,1.111662,0.001015
13998.250000,3,1.116322,1.119259,1.118264,0.000934
13998.500000,3,1.121425,1.124937,1.123114,0.001078
13998.750000,3,1.123621,1.127085,1.125623,0.001109
13999.000000,3,1.122937,1.126763,1.124515,0.001116
13999.250000,3,1.119572,1.123611,1.122024,0.001243
13999.500000,3,1.116877,1.120903,1.119308,0.001197
13999.750000,3,1.116206,1.118725,1.117570,0.000908
14000.000000,3,1.122517,1.128896,1.125797,0.002411
14000.250000,3,1.112520,1.115607,1.114338,0.001054
14000.500000,3,1.109154,1.112336,1.111007,0.001127
14000.750000,3,1.104266,1.108581,1.106767,0.001298
14001.000000,3,1.099288,1.103987,1.102174,0.001498
14001.250000,3,1.094550,1.099790,1.097612,0.001492
14001.500000,3,1.088991,1.093585,1.091690,0.001418
14001.750000,3,1.082280,1.086133,1.084369,0.001198
14002.000000,3,1.072754,1.077329,1.075284,0.001506
14002.250000,3,1.063719,1.068546,1.066507,0.001461
14002.500000,3,1.057699,1.062592,1.060512,0.001433
14002.750000,3,1.056537,1.060633,1.059066,0.001352
14003.000000,3,1.058139,1.063856,1.061737,0.001720
14003.250000,3,1.064740,1.069561,1.067633,0.001588
14003.500000,3,1.071422,1.075261,1.073456,0.001496
14003.750000,3,1.075128,1.080995,1.078623,0.001786
14004.000000,3,1.079896,1.084808,1.082772,0.001618
14004.250000,3,1.083961,1.088659,1.086501,0.001717
14004.500000,3,1.086296,1.091887,1.089763,0.001865
14004.750000,3,1.090119,1.094231,1.092329,0.001554
14005.000000,3,1.090957,1.096563,1.094000,0.001942
14005.250000,3,1.092036,1.097492,1.095290,0.001919
14005.500000,3,1.093699,1.099339,1.096812,0.001962
14005.750000,3,1.098244,1.102690,1.100552,0.001708
14006.000000,3,1.103315,1.108473,1.106330,0.001640
14006.250000,3,1.110657,1.115178,1.113041,0.001715
14006.500000,3,1.115951,1.121224,1.118817,0.001879
14006.750000,3,1.120657,1.126543,1.123521,0.002055
14007.000000,3,1.124800,1.129593,1.127142,0.001669
14007.250000,3,1.130492,1.134540,1.132636,0.001579
14007.500000,3,1.136347,1.141138,1.138955,0.001780
14007.750000,3,1.143566,1.148549,1.146076,0.001795
14008.000000,3,1.148772,1.153254,1.151320,0.001752
14008.250000,3,1.152437,1.156413,1.154475,0.001529
14008.500000,3,1.153848,1.158432,1.156237,0.001675
14008.750000,3,1.156904,1.161072,1.158936,0.001468
14009.000000,3,1.162223,1.166479,1.164392,0.001618
14009.250000,3,1.170516,1.174177,1.172631,0.001269
14009.500000,3,1.179611,1.182682,1.181039,0.001203
14009.750000,3,1.184215,1.188858,1.186910,0.001635
14010.000000,3,1.187621,1.191721,1.189812,0.001302
14010.250000,3,1.187759,1.191798,1.190467,0.001365
14010.500000,3,1.188244,1.192200,1.190690,0.001164
14010.750000,3,1.189660,1.194357,1.192177,0.001323
14011.000000,3,1.190838,1.194672,1.193237,0.001181
14011.250000,3,1.188650,1.193793,1.191937,0.001434
14011.500000,3,1.185294,1.188939,1.187670,0.001240
14011.750000,3,1.178987,1.183381,1.181710,0.001157
14012.000000,3,1.175234,1.178835,1.177690,0.001120
14012.250000,3,1.175492,1.178335,1.177245,0.000877
14012.500000,3,1.178878,1.181336,1.180497,0.000767
14012.750000,3,1.184179,1.186287,1.185683,0.000748
14013.000000,3,1.187759,1.189956,1.189426,0.000654
14013.250000,3,1.190581,1.192838,1.191797,0.000582
14013.500000,3,1.189670,1.192898,1.191770,0.000805
14013.750000,3,1.190512,1.192908,1.191788,0.000619
14014.000000,3,1.191937,1.193509,1.192814,0.000499
14014.250000,3,1.193771,1.195461,1.194480,0.000612
14014.500000,3,1.194116,1.196222,1.195084,0.000765
14014.750000,3,1.193765,1.196089,1.194817,0.000698
14015.000000,3,1.191929,1.195568,1.193619,0.001073
14015.250000,3,1.190624,1.193935,1.192175,0.000971
14015.500000,3,1.190173,1.193284,1.191727,0.001087
14015.750000,3,1.190323,1.194380,1.192250,0.001324
14016.000000,3,1.189943,1.194370,1.192211,0.001488
14016.250000,3,1.189641,1.194216,1.191658,0.001617
14016.500000,3,1.188898,1.194136,1.191159,0.001812
14016.750000,3,1.189179,1.194244,1.191674,0.001785
14017.000000,3,1.191414,1.196839,1.194123,0.001952
14017.250000,3,1.196131,1.201949,1.198593,0.002097
14017.500000,3,1.199565,1.206542,1.202435,0.002304
14017.750000,3,1.201161,1.208259,1.204282,0.002445
14018.000000,3,1.198391,1.205875,1.201827,0.002629
14018.250000,3,1.191899,1.200406,1.195464,0.002841
14018.500000,3,1.181383,1.189688,1.184721,0.002805
14018.750000,3,1.165387,1.173952,1.169355,0.002881
14019.000000,3,1.143331,1.153738,1.147809,0.003259
14019.250000,3,1.116357,1.126243,1.120473,0.003283
14019.500000,3,1.082653,1.093278,1.087211,0.003512
14019.750000,3,1.044790,1.055605,1.049137,0.003519
14020.000000,3,1.003228,1.013645,1.007777,0.003422
14020.250000,3,0.958517,0.970388,0.963296,0.003665
14020.500000,3,0.909852,0.921569,0.914991,0.003606
14020.750000,3,0.858319,0.869504,0.863353,0.003342
14021.000000,3,0.802858,0.814691,0.807918,0.003405
14021.250000,3,0.744664,0.756189,0.750372,0.003282
14021.500000,3,0.686032,0.697491,0.691358,0.003226
14021.750000,3,0.628446,0.639289,0.633392,0.003027
14022.000000,3,0.572534,0.582418,0.577126,0.002750
14022.250000,3,0.520219,0.528923,0.524155,0.002348
14022.500000,3,0.471255,0.479773,0.475231,0.002307
14022.750000,3,0.428308,0.435461,0.431725,0.001891
14023.000000,3,0.391921,0.397884,0.394535,0.001608
14023.250000,3,0.362768,0.367382,0.364838,0.001234
14023.500000,3,0.341418,0.345181,0.343131,0.001067
14023.750000,3,0.328189,0.331557,0.329754,0.000955
14024.000000,4,0.289182,0.290796,0.290039,0.000570
14024.250000,4,0.292752,0.295211,0.294238,0.000709
14024.500000,4,0.303703,0.306248,0.305007,0.000653
14024.750000,4,0.322205,0.325425,0.323965,0.000835
14025.000000,4,0.347914,0.351203,0.349524,0.000911
14025.250000,4,0.379857,0.383601,0.381676,0.001059
14025.500000,4,0.418194,0.422025,0.419969,0.001256
14025.750000,4,0.462879,0.467203,0.464720,0.001402
14026.000000,4,0.512491,0.517291,0.514159,0.001546
14026.250000,4,0.565845,0.570824,0.567637,0.001633
14026.500000,4,0.621408,0.626444,0.623091,0.001789
14026.750000,4,0.678369,0.684067,0.680113,0.001807
14027.000000,4,0.735238,0.740452,0.736749,0.001623
14027.250000,4,0.791751,0.797420,0.793430,0.001670
14027.500000,4,0.846292,0.851441,0.847858,0.001595
14027.750000,4,0.897994,0.903774,0.899807,0.001589
14028.000000,4,0.945258,0.950988,0.946726,0.001576
14028.250000,4,0.986382,0.991829,0.988103,0.001538
14028.500000,4,1.020890,1.025739,1.021939,0.001345
14028.750000,4,1.050072,1.054529,1.051202,0.001247
14029.000000,4,1.073972,1.078001,1.075129,0.001245
14029.250000,4,1.092618,1.096813,1.094013,0.001254
14029.500000,4,1.106374,1.110018,1.107532,0.001268
14029.750000,4,1.116128,1.119677,1.117250,0.001058
14030.000000,4,1.121803,1.125523,1.123330,0.001116
14030.250000,4,1.129313,1.133231,1.130322,0.001255
14030.500000,4,1.137288,1.141048,1.138811,0.001316
14030.750000,4,1.150512,1.154633,1.152086,0.001221
14031.000000,4,1.164212,1.168268,1.165690,0.001279
14031.250000,4,1.178278,1.181942,1.179581,0.001239
14031.500000,4,1.189085,1.192983,1.190231,0.001165
14031.750000,4,1.196524,1.201710,1.198519,0.001424
14032.000000,4,1.202228,1.207695,1.203917,0.001619
14032.250000,4,1.206503,1.210876,1.207896,0.001178
14032.500000,4,1.208285,1.213031,1.209634,0.001367
14032.750000,4,1.208067,1.212691,1.209369,0.001319
14033.000000,4,1.203941,1.208632,1.205857,0.001214
14033.250000,4,1.199707,1.203785,1.200998,0.001140
14033.500000,4,1.194403,1.198997,1.195913,0.001279
14033.750000,4,1.191039,1.195776,1.192063,0.001296
14034.000000,4,1.186999,1.191457,1.188361,0.001194
14034.250000,4,1.182931,1.186939,1.183862,0.001094
14034.500000,4,1.174886,1.179867,1.176741,0.001314
14034.750000,4,1.167888,1.172197,1.169109,0.001141
14035.000000,4,1.160540,1.164876,1.162181,0.001054
14035.250000,4,1.158607,1.162792,1.159856,0.001086
14035.500000,4,1.159268,1.162762,1.160239,0.000929
14035.750000,4,1.161797,1.166233,1.163168,0.001132
14036.000000,4,1.162761,1.166093,1.163911,0.000864
14036.250000,4,1.162080,1.165754,1.162968,0.001045
14036.500000,4,1.158674,1.162403,1.159810,0.001077
14036.750000,4,1.157290,1.160558,1.158037,0.000914
14037.000000,4,1.156507,1.160997,1.158027,0.001276
14037.250000,4,1.158515,1.162054,1.159714,0.000961
14037.500000,4,1.158554,1.161545,1.159697,0.000884
14037.750000,4,1.156728,1.159909,1.157738,0.000960
14038.000000,4,1.151143,1.154763,1.152512,0.001181
14038.250000,4,1.146375,1.149596,1.147897,0.000954
14038.500000,4,1.143402,1.146853,1.144793,0.001050
14038.750000,4,1.143402,1.146335,1.144948,0.000992
14039.000000,4,1.143462,1.147013,1.144879,0.001102
14039.250000,4,1.142508,1.145878,1.144363,0.001083
14039.500000,4,1.139626,1.142733,1.141226,0.001089
14039.750000,4,1.137260,1.139528,1.138601,0.000682
14040.000000,4,1.156703,1.162085,1.160213,0.001789
14040.250000,4,1.136523,1.139946,1.138101,0.001052
14040.500000,4,1.138691,1.141517,1.140232,0.000823
14040.750000,4,1.142378,1.144853,1.143762,0.000696
14041.000000,4,1.144537,1.145763,1.145307,0.000371
14041.250000,4,1.145101,1.147315,1.146265,0.000718
14041.500000,4,1.146626,1.148255,1.147397,0.000565
14041.750000,4,1.149965,1.151614,1.150892,0.000483
14042.000000,4,1.154464,1.156952,1.155722,0.000696
14042.250000,4,1.160667,1.163042,1.161834,0.000667
14042.500000,4,1.165445,1.167326,1.166529,0.000603
14042.750000,4,1.169125,1.171053,1.170308,0.000578
14043.000000,4,1.171850,1.174207,1.172904,0.000671
14043.250000,4,1.173225,1.176054,1.175009,0.000873
14043.500000,4,1.174222,1.176495,1.175660,0.000650
14043.750000,4,1.174022,1.176275,1.175246,0.000746
14044.000000,4,1.171080,1.173277,1.172301,0.000771
14044.250000,4,1.168351,1.170518,1.169526,0.000711
14044.500000,4,1.166881,1.169116,1.168025,0.000675
14044.750000,4,1.168417,1.171100,1.170206,0.000757
14045.000000,4,1.173783,1.175440,1.174691,0.000477
14045.250000,4,1.179528,1.181635,1.181102,0.000604
14045.500000,4,1.184465,1.186753,1.185904,0.000646
14045.750000,4,1.187308,1.189503,1.188620,0.000554
14046.000000,4,1.188215,1.190642,1.189402,0.000751
14046.250000,4,1.187916,1.190739,1.189990,0.000776
14046.500000,4,1.187058,1.189593,1.188758,0.000668
14046.750000,4,1.185602,1.188026,1.187410,0.000683
14047.000000,4,1.180954,1.183751,1.182814,0.000756
14047.250000,4,1.175888,1.178068,1.177268,0.000650
14047.500000,4,1.168507,1.171299,1.170494,0.000743
14047.750000,4,1.164338,1.167179,1.166280,0.000811
14048.000000,4,1.162503,1.165340,1.164532,0.000820
14048.250000,4,1.163291,1.165673,1.165024,0.000637
14048.500000,4,1.163151,1.166094,1.165171,0.000921
14048.750000,4,1.162483,1.165189,1.164405,0.000765
14049.000000,4,1.159171,1.161625,1.160954,0.000667
14049.250000,4,1.154593,1.158161,1.157196,0.000949
14049.500000,4,1.150733,1.153144,1.152364,0.000623
14049.750000,4,1.145776,1.149531,1.148113,0.000958
14050.000000,4,1.139393,1.143178,1.142153,0.001005
14050.250000,4,1.130955,1.134756,1.133292,0.001025
14050.500000,4,1.117011,1.120592,1.119442,0.001037
14050.750000,4,1.099866,1.103515,1.101858,0.001081
14051.000000,4,1.077674,1.081483,1.079780,0.001190
14051.250000,4,1.051074,1.056017,1.054011,0.001521
14051.500000,4,1.019944,1.024856,1.022558,0.001552
14051.750000,4,0.982756,0.989075,0.985883,0.001700
14052.000000,4,0.939558,0.946228,0.942961,0.001866
14052.250000,4,0.891975,0.898785,0.895502,0.001852
14052.500000,4,0.840263,0.846975,0.843995,0.001886
