# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.230714,0.232586,0.231646,0.000738
13928.250000,1,0.233425,0.234508,0.233961,0.000473
13928.500000,1,0.240130,0.240983,0.240510,0.000342
13928.750000,1,0.251332,0.251931,0.251626,0.000218
13929.000000,1,0.266874,0.267858,0.267489,0.000364
13929.250000,1,0.287367,0.288528,0.288011,0.000440
13929.500000,1,0.312391,0.314321,0.313406,0.000692
13929.750000,1,0.341635,0.344149,0.343021,0.000940
13930.000000,1,0.374805,0.377666,0.376330,0.001079
13930.250000,1,0.411106,0.414486,0.412927,0.001294
13930.500000,1,0.450163,0.453865,0.452218,0.001454
13930.750000,1,0.491984,0.496085,0.494217,0.001564
13931.000000,1,0.535734,0.540518,0.538379,0.001841
13931.250000,1,0.580844,0.585557,0.583454,0.001832
13931.500000,1,0.625652,0.630624,0.628563,0.001881
13931.750000,1,0.670602,0.675739,0.673165,0.001955
13932.000000,1,0.713830,0.719229,0.716754,0.002095
13932.250000,1,0.756455,0.762453,0.759830,0.002313
13932.500000,1,0.798012,0.804479,0.801692,0.002465
13932.750000,1,0.839002,0.845580,0.842341,0.002386
13933.000000,1,0.876827,0.882883,0.879922,0.002433
13933.250000,1,0.911898,0.917292,0.914443,0.001996
13933.500000,1,0.943907,0.950031,0.946880,0.002451
13933.750000,1,0.974128,0.980954,0.978118,0.002545
13934.000000,1,1.007253,1.013173,1.010239,0.002431
13934.250000,1,1.040338,1.046184,1.043248,0.002329
13934.500000,1,1.072143,1.078909,1.076111,0.002609
13934.750000,1,1.103578,1.110402,1.106895,0.002490
13935.000000,1,1.131172,1.137372,1.134276,0.002243
13935.250000,1,1.154216,1.162681,1.158841,0.003150
13935.500000,1,1.177569,1.184837,1.181552,0.002852
13935.750000,1,1.199433,1.206113,1.202766,0.002456
13936.000000,1,1.219976,1.227248,1.223826,0.002703
13936.250000,1,1.239309,1.246042,1.242753,0.002519
13936.500000,1,1.256101,1.262495,1.258995,0.002619
13936.750000,1,1.269943,1.278176,1.273532,0.002849
13937.000000,1,1.283276,1.290725,1.287108,0.002723
13937.250000,1,1.297178,1.304656,1.300753,0.003052
13937.500000,1,1.312420,1.319877,1.315761,0.002820
13937.750000,1,1.326662,1.334058,1.330357,0.002967
13938.000000,1,1.342214,1.348238,1.344670,0.002349
13938.250000,1,1.353336,1.360207,1.356256,0.002555
13938.500000,1,1.364998,1.371665,1.368053,0.002539
13938.750000,1,1.374839,1.381983,1.378456,0.002591
13939.000000,1,1.388302,1.395383,1.391637,0.002502
13939.250000,1,1.404014,1.411605,1.407860,0.002608
13939.500000,1,1.420656,1.427647,1.424156,0.002574
13939.750000,1,1.435669,1.442218,1.439075,0.002670
13940.000000,1,1.447434,1.454447,1.450494,0.002669
13940.250000,1,1.456762,1.462212,1.459433,0.002202
13940.500000,1,1.464247,1.469338,1.466472,0.001897
13940.750000,1,1.470383,1.475522,1.472638,0.002028
13941.000000,1,1.474835,1.480546,1.477745,0.002215
13941.250000,1,1.476835,1.481367,1.479239,0.001881
13941.500000,1,1.475981,1.480726,1.477753,0.001722
13941.750000,1,1.470374,1.475242,1.472464,0.001798
13942.000000,1,1.462513,1.468367,1.465364,0.002061
13942.250000,1,1.456632,1.460661,1.458448,0.001586
13942.500000,1,1.450231,1.454302,1.452418,0.001770
13942.750000,1,1.445970,1.448722,1.447269,0.000981
13943.000000,1,1.439239,1.442158,1.440737,0.001024
13943.250000,1,1.431128,1.434532,1.432642,0.001156
13943.500000,1,1.422317,1.424985,1.423495,0.000962
13943.750000,1,1.412935,1.415168,1.413881,0.000882
13944.000000,1,1.405261,1.408773,1.406560,0.001336
13944.250000,1,1.397999,1.401145,1.399885,0.001146
13944.500000,1,1.392860,1.395473,1.394112,0.000867
13944.750000,1,1.387221,1.389979,1.388617,0.001075
13945.000000,1,1.380449,1.382333,1.381134,0.000734
13945.250000,1,1.372494,1.374587,1.373515,0.000689
13945.500000,1,1.363248,1.364510,1.363983,0.000487
13945.750000,1,1.353256,1.353779,1.353478,0.000177
13946.000000,1,1.341412,1.343055,1.342096,0.000553
13946.250000,1,1.328896,1.329903,1.329470,0.000406
13946.500000,1,1.314673,1.316532,1.315662,0.000752
13946.750000,1,1.299502,1.301748,1.300374,0.000863
13947.000000,1,1.284353,1.286728,1.285680,0.000866
13947.250000,1,1.269109,1.272008,1.270617,0.001054
13947.500000,1,1.253878,1.256868,1.255493,0.001044
13947.750000,1,1.237776,1.241689,1.239657,0.001475
13948.000000,1,1.221414,1.225507,1.223334,0.001406
13948.250000,1,1.203791,1.208254,1.205770,0.001611
13948.500000,1,1.185478,1.189831,1.187656,0.001506
13948.750000,1,1.169236,1.173919,1.171301,0.001756
13949.000000,1,1.152523,1.157426,1.155225,0.001920
13949.250000,1,1.137222,1.141663,1.139940,0.001695
13949.500000,1,1.122291,1.127559,1.125404,0.002017
13949.750000,1,1.107650,1.112850,1.110391,0.002017
13950.000000,1,1.092599,1.098327,1.095844,0.002132
13950.250000,1,1.078128,1.083593,1.081282,0.002197
13950.500000,1,1.064808,1.070263,1.067920,0.001948
13950.750000,1,1.053070,1.058201,1.055378,0.001814
13951.000000,1,1.041041,1.046189,1.043905,0.002020
13951.250000,1,1.029842,1.035454,1.032991,0.002208
13951.500000,1,1.020626,1.025666,1.023095,0.001924
13951.750000,1,1.010328,1.016375,1.013289,0.002187
13952.000000,1,1.000719,1.007103,1.004180,0.002472
13952.250000,1,0.992138,0.997506,0.994981,0.002029
13952.500000,1,0.982367,0.988346,0.985376,0.002197
13952.750000,1,0.971872,0.978872,0.975519,0.002439
13953.000000,1,0.961752,0.967704,0.965084,0.002381
13953.250000,1,0.951173,0.957512,0.954772,0.002432
13953.500000,1,0.942324,0.948837,0.945630,0.002460
13953.750000,1,0.932846,0.939364,0.936289,0.002582
13954.000000,1,0.923309,0.930330,0.926993,0.002664
13954.250000,1,0.912841,0.919861,0.916202,0.002676
13954.500000,1,0.899003,0.906292,0.902971,0.002847
13954.750000,1,0.882270,0.890542,0.886532,0.003207
13955.000000,1,0.862241,0.871072,0.867116,0.003348
13955.250000,1,0.840261,0.849538,0.845060,0.003512
13955.500000,1,0.815842,0.825312,0.820312,0.003570
13955.750000,1,0.786823,0.797211,0.792155,0.003850
13956.000000,1,0.755772,0.765305,0.760517,0.003710
13956.250000,1,0.719955,0.730229,0.724820,0.003977
13956.500000,1,0.681205,0.691432,0.686111,0.003760
13956.750000,1,0.639583,0.649572,0.644492,0.003817
13957.000000,1,0.596153,0.606059,0.600754,0.003757
13957.250000,1,0.551563,0.561263,0.556152,0.003667
13957.500000,1,0.506283,0.515943,0.510903,0.003588
13957.750000,1,0.461781,0.469744,0.465530,0.003192
13958.000000,1,0.417965,0.425896,0.421963,0.002977
13958.250000,1,0.377774,0.384483,0.380925,0.002562
13958.500000,1,0.340840,0.347069,0.343621,0.002328
13958.750000,1,0.308459,0.313741,0.310900,0.002002
13959.000000,1,0.280934,0.285779,0.283083,0.001833
13959.250000,1,0.259193,0.262965,0.260911,0.001437
13959.500000,1,0.243946,0.246698,0.245043,0.001041
13959.750000,1,0.234617,0.236415,0.235477,0.000757
13960.000000,2,0.321854,0.322698,0.322293,0.000358
13960.250000,2,0.322450,0.323189,0.322875,0.000250
13960.500000,2,0.324440,0.325436,0.324871,0.000352
13960.750000,2,0.327464,0.329686,0.328738,0.000725
13961.000000,2,0.333969,0.336677,0.335430,0.000943
13961.250000,2,0.342967,0.347264,0.345140,0.001468
13961.500000,2,0.355270,0.360669,0.358102,0.001992
13961.750000,2,0.371787,0.378780,0.375388,0.002610
13962.000000,2,0.392408,0.401400,0.396886,0.003291
13962.250000,2,0.417482,0.427773,0.422747,0.003790
13962.500000,2,0.445757,0.457733,0.451853,0.004419
13962.750000,2,0.477187,0.490160,0.483509,0.004875
13963.000000,2,0.508866,0.523111,0.516315,0.005395
13963.250000,2,0.542636,0.557856,0.550529,0.005839
13963.500000,2,0.577659,0.594070,0.585741,0.006260
13963.750000,2,0.612129,0.629955,0.620896,0.006617
13964.000000,2,0.646330,0.664983,0.655620,0.007096
13964.250000,2,0.677735,0.696749,0.687428,0.007181
13964.500000,2,0.707708,0.725897,0.716594,0.007018
13964.750000,2,0.733288,0.752289,0.743006,0.007167
13965.000000,2,0.758702,0.776893,0.767407,0.007190
13965.250000,2,0.781610,0.800878,0.791162,0.007347
13965.500000,2,0.804423,0.823536,0.813895,0.007243
13965.750000,2,0.825527,0.844314,0.835028,0.007395
13966.000000,2,0.845043,0.862870,0.853807,0.006842
13966.250000,2,0.860405,0.879185,0.869470,0.007186
13966.500000,2,0.874795,0.891554,0.882802,0.006642
13966.750000,2,0.886765,0.903745,0.895001,0.006609
13967.000000,2,0.898902,0.915276,0.906737,0.006292
13967.250000,2,0.909578,0.926494,0.918123,0.006483
13967.500000,2,0.920340,0.936433,0.928688,0.006250
13967.750000,2,0.929430,0.946358,0.937743,0.006416
13968.000000,2,0.937044,0.953270,0.945031,0.006158
13968.250000,2,0.944257,0.958506,0.951185,0.005716
13968.500000,2,0.949502,0.964510,0.956682,0.005610
13968.750000,2,0.954917,0.969574,0.962063,0.005766
13969.000000,2,0.961050,0.973953,0.967444,0.005050
13969.250000,2,0.965733,0.979132,0.971869,0.005076
13969.500000,2,0.968936,0.982105,0.975551,0.005092
13969.750000,2,0.973118,0.985467,0.979206,0.004730
13970.000000,2,0.976864,0.987985,0.982247,0.004337
13970.250000,2,0.980195,0.991744,0.985770,0.004464
13970.500000,2,0.983791,0.994055,0.988606,0.004102
13970.750000,2,0.985804,0.996500,0.990883,0.004317
13971.000000,2,0.987468,0.997161,0.992158,0.003890
13971.250000,2,0.988601,0.998001,0.993172,0.003631
13971.500000,2,0.991427,1.000336,0.995859,0.003576
13971.750000,2,0.995897,1.004565,1.000204,0.003381
13972.000000,2,1.003707,1.012210,1.007543,0.003316
13972.250000,2,1.009584,1.017802,1.013649,0.003051
13972.500000,2,1.017175,1.024224,1.020776,0.002708
13972.750000,2,1.023617,1.030437,1.026622,0.002656
13973.000000,2,1.028840,1.034806,1.031455,0.002299
13973.250000,2,1.033706,1.039415,1.036398,0.002145
13973.500000,2,1.038186,1.043383,1.040663,0.001975
13973.750000,2,1.043350,1.047411,1.045402,0.001507
13974.000000,2,1.047463,1.051038,1.049176,0.001412
13974.250000,2,1.050156,1.053483,1.051821,0.001358
13974.500000,2,1.052573,1.054715,1.053386,0.000729
13974.750000,2,1.054767,1.056649,1.055363,0.000738
13975.000000,2,1.057020,1.059214,1.058146,0.000785
13975.250000,2,1.061888,1.063062,1.062312,0.000425
13975.500000,2,1.066679,1.067631,1.067221,0.000334
13975.750000,2,1.071566,1.073131,1.072393,0.000645
13976.000000,2,1.084340,1.086879,1.085779,0.000931
13976.250000,2,1.080577,1.081920,1.081343,0.000538
13976.500000,2,1.084858,1.086675,1.085852,0.000621
13976.750000,2,1.090427,1.093022,1.091710,0.000966
13977.000000,2,1.095777,1.099428,1.097610,0.001159
13977.250000,2,1.103072,1.106520,1.104776,0.001389
13977.500000,2,1.109144,1.112635,1.110973,0.001240
13977.750000,2,1.114815,1.119355,1.117417,0.001722
13978.000000,2,1.121639,1.125698,1.123522,0.001561
13978.250000,2,1.127170,1.132645,1.130118,0.001880
13978.500000,2,1.136248,1.141001,1.138435,0.001967
13978.750000,2,1.144244,1.148899,1.146830,0.001778
13979.000000,2,1.152771,1.158125,1.155481,0.002125
13979.250000,2,1.160687,1.166786,1.164107,0.002293
13979.500000,2,1.170987,1.176807,1.173951,0.002296
13979.750000,2,1.182961,1.188363,1.185503,0.002059
13980.000000,2,1.196067,1.202480,1.199573,0.002435
13980.250000,2,1.211799,1.217897,1.214933,0.002496
13980.500000,2,1.227460,1.234151,1.231084,0.002427
13980.750000,2,1.243252,1.250927,1.247405,0.003029
13981.000000,2,1.260235,1.268640,1.264473,0.003138
13981.250000,2,1.276468,1.285121,1.281016,0.003220
13981.500000,2,1.294103,1.302832,1.298869,0.003233
13981.750000,2,1.312219,1.321325,1.317754,0.003409
13982.000000,2,1.331498,1.340314,1.336286,0.003420
13982.250000,2,1.349484,1.359729,1.354820,0.003825
13982.500000,2,1.365526,1.376002,1.370925,0.003994
13982.750000,2,1.381397,1.392107,1.386591,0.004261
13983.000000,2,1.393962,1.406052,1.400524,0.004525
13983.250000,2,1.408922,1.420611,1.415047,0.004620
13983.500000,2,1.421898,1.434704,1.428655,0.004969
13983.750000,2,1.432900,1.446436,1.440545,0.005248
13984.000000,2,1.442840,1.457815,1.450772,0.005954
13984.250000,2,1.449543,1.465665,1.457939,0.005869
13984.500000,2,1.455555,1.472077,1.464406,0.006223
13984.750000,2,1.461367,1.478895,1.470815,0.006450
13985.000000,2,1.470014,1.485764,1.478642,0.005989
13985.250000,2,1.479112,1.494316,1.487111,0.005887
13985.500000,2,1.486758,1.502493,1.495054,0.006066
13985.750000,2,1.492740,1.508092,1.500857,0.005984
13986.000000,2,1.496687,1.512334,1.504534,0.006195
13986.250000,2,1.495204,1.512998,1.504495,0.006870
13986.500000,2,1.492118,1.510342,1.501219,0.007115
13986.750000,2,1.484894,1.503682,1.494162,0.007010
13987.000000,2,1.472088,1.489401,1.481254,0.006685
13987.250000,2,1.453010,1.471254,1.461832,0.006915
13987.500000,2,1.425846,1.444049,1.434621,0.007003
13987.750000,2,1.389984,1.409104,1.399436,0.007158
13988.000000,2,1.347049,1.364982,1.355993,0.006879
13988.250000,2,1.294784,1.312931,1.303715,0.007094
13988.500000,2,1.231919,1.250890,1.241309,0.007270
13988.750000,2,1.161478,1.180653,1.170456,0.007385
13989.000000,2,1.083182,1.101179,1.091562,0.006821
13989.250000,2,1.000466,1.016888,1.007621,0.006280
13989.500000,2,0.912630,0.928589,0.920063,0.006230
13989.750000,2,0.825377,0.839649,0.831803,0.005535
13990.000000,2,0.737429,0.751393,0.743929,0.005332
13990.250000,2,0.653881,0.665523,0.659232,0.004557
13990.500000,2,0.574590,0.584684,0.579272,0.003926
13990.750000,2,0.503626,0.512060,0.507690,0.003168
13991.000000,2,0.442662,0.449507,0.446047,0.002615
13991.250000,2,0.394479,0.399363,0.396954,0.001863
13991.500000,2,0.359509,0.362764,0.361385,0.001349
13991.750000,2,0.338486,0.340763,0.339834,0.000828
13992.000000,3,0.291601,0.292628,0.292053,0.000386
13992.250000,3,0.295101,0.296706,0.295720,0.000609
13992.500000,3,0.306458,0.308352,0.307396,0.000702
13992.750000,3,0.325003,0.327566,0.326151,0.001007
13993.000000,3,0.350785,0.353740,0.352347,0.001197
13993.250000,3,0.383337,0.386777,0.385126,0.001295
13993.500000,3,0.422120,0.426189,0.424293,0.001507
13993.750000,3,0.466030,0.470303,0.468240,0.001609
13994.000000,3,0.513937,0.518537,0.516216,0.001750
13994.250000,3,0.564205,0.568877,0.566624,0.001701
13994.500000,3,0.617537,0.621848,0.619688,0.001670
13994.750000,3,0.672461,0.678127,0.675447,0.002084
13995.000000,3,0.729665,0.734763,0.732397,0.001817
13995.250000,3,0.785881,0.791140,0.788847,0.001897
13995.500000,3,0.839803,0.844183,0.842195,0.001683
13995.750000,3,0.888645,0.892982,0.890926,0.001504
13996.000000,3,0.932279,0.935424,0.933871,0.001137
13996.250000,3,0.970649,0.973498,0.972161,0.000972
13996.500000,3,1.004881,1.007467,1.006290,0.001003
13996.750000,3,1.035476,1.037514,1.036581,0.000667
13997.000000,3,1.059596,1.061983,1.060799,0.000804
13997.250000,3,1.078476,1.079997,1.079169,0.000585
13997.500000,3,1.090501,1.091996,1.091298,0.000484
13997.750000,3,1.098967,1.099201,1.099071,0.000102
13998.000000,3,1.102964,1.104160,1.103593,0.000461
13998.250000,3,1.105858,1.106872,1.106433,0.000448
13998.500000,3,1.105524,1.107970,1.107133,0.000862
13998.750000,3,1.103953,1.105044,1.104475,0.000428
13999.000000,3,1.097931,1.100661,1.099420,0.001104
13999.250000,3,1.092182,1.093236,1.092643,0.000403
13999.500000,3,1.085707,1.086235,1.085955,0.000198
13999.750000,3,1.078803,1.080693,1.079775,0.000652
14000.000000,3,1.073583,1.075763,1.075007,0.000893
14000.250000,3,1.068272,1.070477,1.069547,0.000979
14000.500000,3,1.062099,1.064412,1.063537,0.000802
14000.750000,3,1.055539,1.057914,1.056802,0.001039
14001.000000,3,1.048856,1.051579,1.050470,0.001005
14001.250000,3,1.044200,1.047178,1.045921,0.001119
14001.500000,3,1.042519,1.045108,1.043845,0.001056
14001.750000,3,1.041955,1.044620,1.043544,0.001021
14002.000000,3,1.041834,1.043828,1.042764,0.000798
14002.250000,3,1.039611,1.041568,1.040668,0.000631
14002.500000,3,1.036580,1.038567,1.037388,0.000714
14002.750000,3,1.033817,1.035990,1.035009,0.000917
14003.000000,3,1.032730,1.034378,1.033790,0.000686
14003.250000,3,1.033797,1.035636,1.034675,0.000645
14003.500000,3,1.035592,1.037036,1.036518,0.000519
14003.750000,3,1.035872,1.038207,1.037057,0.000831
14004.000000,3,1.035672,1.038164,1.036971,0.001004
14004.250000,3,1.034864,1.036865,1.036052,0.000749
14004.500000,3,1.035752,1.037701,1.036575,0.000660
14004.750000,3,1.039043,1.039970,1.039486,0.000321
14005.000000,3,1.044568,1.046412,1.045728,0.000664
14005.250000,3,1.052446,1.053269,1.052877,0.000294
14005.500000,3,1.060060,1.061792,1.060906,0.000613
14005.750000,3,1.066253,1.067986,1.066809,0.000615
14006.000000,3,1.071448,1.072232,1.071831,0.000332
14006.250000,3,1.075323,1.076923,1.076200,0.000568
14006.500000,3,1.081446,1.083194,1.082340,0.000612
14006.750000,3,1.088158,1.089354,1.088923,0.000425
14007.000000,3,1.094737,1.095908,1.095246,0.000436
14007.250000,3,1.100761,1.101860,1.101346,0.000417
14007.500000,3,1.105727,1.106938,1.106233,0.000451
14007.750000,3,1.109763,1.110840,1.110175,0.000405
14008.000000,3,1.114325,1.115527,1.114955,0.000452
14008.250000,3,1.120199,1.121244,1.120683,0.000381
14008.500000,3,1.127078,1.127939,1.127446,0.000289
14008.750000,3,1.133868,1.134635,1.134295,0.000346
14009.000000,3,1.140552,1.142011,1.141408,0.000476
14009.250000,3,1.147743,1.149092,1.148261,0.000515
14009.500000,3,1.154935,1.156333,1.155712,0.000461
14009.750000,3,1.162960,1.163940,1.163421,0.000424
14010.000000,3,1.171438,1.172780,1.172041,0.000563
14010.250000,3,1.180613,1.181372,1.181110,0.000263
14010.500000,3,1.189342,1.191306,1.190090,0.000669
14010.750000,3,1.197594,1.198835,1.198264,0.000430
14011.000000,3,1.205544,1.206462,1.206128,0.000319
14011.250000,3,1.213731,1.214638,1.214135,0.000295
14011.500000,3,1.220765,1.221476,1.221173,0.000276
14011.750000,3,1.227465,1.228765,1.228090,0.000433
14012.000000,3,1.234472,1.235229,1.234759,0.000264
14012.250000,3,1.239695,1.240018,1.239892,0.000137
14012.500000,3,1.243835,1.245479,1.244783,0.000534
14012.750000,3,1.249025,1.250011,1.249643,0.000397
14013.000000,3,1.254847,1.255640,1.255227,0.000344
14013.250000,3,1.260947,1.261681,1.261387,0.000252
14013.500000,3,1.266936,1.268036,1.267498,0.000389
14013.750000,3,1.271825,1.274014,1.272988,0.000884
14014.000000,3,1.278310,1.279143,1.278873,0.000302
14014.250000,3,1.283512,1.285503,1.284642,0.000652
14014.500000,3,1.289880,1.292686,1.291020,0.000991
14014.750000,3,1.297244,1.298776,1.297854,0.000647
14015.000000,3,1.303118,1.304929,1.304191,0.000595
14015.250000,3,1.309031,1.310773,1.309765,0.000679
14015.500000,3,1.313963,1.315759,1.314619,0.000620
14015.750000,3,1.317387,1.319609,1.318374,0.000920
14016.000000,3,1.320006,1.322758,1.321558,0.000955
14016.250000,3,1.322080,1.324184,1.323512,0.000744
14016.500000,3,1.322443,1.324028,1.323459,0.000630
14016.750000,3,1.320268,1.322112,1.321199,0.000716
14017.000000,3,1.315332,1.317628,1.316459,0.000736
14017.250000,3,1.307567,1.310082,1.308980,0.000898
14017.500000,3,1.297758,1.299853,1.298966,0.000823
14017.750000,3,1.287162,1.288638,1.287653,0.000540
14018.000000,3,1.270867,1.274044,1.272609,0.001026
14018.250000,3,1.252899,1.255127,1.253911,0.000817
14018.500000,3,1.230671,1.233347,1.231996,0.000938
14018.750000,3,1.204334,1.206948,1.205916,0.000879
14019.000000,3,1.174955,1.177142,1.176258,0.000757
14019.250000,3,1.141840,1.144153,1.143439,0.000858
14019.500000,3,1.105242,1.107865,1.106742,0.001010
14019.750000,3,1.063474,1.065399,1.064322,0.000750
14020.000000,3,1.015210,1.017946,1.016429,0.001080
14020.250000,3,0.960194,0.963421,0.961876,0.001077
14020.500000,3,0.901346,0.904624,0.903111,0.001232
14020.750000,3,0.838057,0.842706,0.840533,0.001635
14021.000000,3,0.773492,0.777418,0.775361,0.001320
14021.250000,3,0.707212,0.711533,0.709375,0.001438
14021.500000,3,0.642002,0.646081,0.643936,0.001370
14021.750000,3,0.578516,0.582815,0.580327,0.001524
14022.000000,3,0.519613,0.523514,0.521259,0.001369
14022.250000,3,0.466523,0.470023,0.467889,0.001340
14022.500000,3,0.420780,0.423358,0.421798,0.000927
14022.750000,3,0.381698,0.384147,0.382769,0.000851
14023.000000,3,0.349748,0.351781,0.350539,0.000685
14023.250000,3,0.324583,0.326000,0.325150,0.000468
14023.500000,3,0.306889,0.307885,0.307247,0.000359
14023.750000,3,0.295654,0.296484,0.296114,0.000310
14024.000000,4,0.290605,0.291049,0.290873,0.000147
14024.250000,4,0.295913,0.297140,0.296599,0.000469
14024.500000,4,0.309964,0.311489,0.310881,0.000605
14024.750000,4,0.335297,0.337502,0.336532,0.000793
14025.000000,4,0.369112,0.371298,0.370156,0.000845
14025.250000,4,0.412947,0.414951,0.413955,0.000818
14025.500000,4,0.461946,0.464266,0.463234,0.000938
14025.750000,4,0.519034,0.521710,0.520379,0.000948
14026.000000,4,0.579678,0.582720,0.581156,0.001054
14026.250000,4,0.646209,0.649035,0.647297,0.001000
14026.500000,4,0.712522,0.716585,0.714441,0.001434
14026.750000,4,0.781165,0.785715,0.782806,0.001632
14027.000000,4,0.845500,0.851384,0.848067,0.002120
14027.250000,4,0.909030,0.915872,0.912167,0.002462
14027.500000,4,0.967162,0.974683,0.970891,0.002658
14027.750000,4,1.024031,1.031506,1.027961,0.002859
14028.000000,4,1.074233,1.083311,1.078856,0.003554
14028.250000,4,1.119379,1.128795,1.124277,0.003468
14028.500000,4,1.156282,1.167508,1.162362,0.004237
14028.750000,4,1.188619,1.200810,1.195391,0.004709
14029.000000,4,1.214746,1.226295,1.221031,0.004532
14029.250000,4,1.237069,1.249368,1.243368,0.004759
14029.500000,4,1.254123,1.266320,1.260746,0.004685
14029.750000,4,1.268164,1.281370,1.275110,0.005260
14030.000000,4,1.275785,1.291105,1.284261,0.005862
14030.250000,4,1.282665,1.296818,1.290333,0.005408
14030.500000,4,1.284678,1.299496,1.292187,0.005589
14030.750000,4,1.286751,1.300770,1.293785,0.005173
14031.000000,4,1.285268,1.298461,1.292239,0.005221
14031.250000,4,1.283816,1.298311,1.291108,0.005436
14031.500000,4,1.280251,1.293782,1.287539,0.005047
14031.750000,4,1.276396,1.290069,1.283795,0.005084
14032.000000,4,1.272901,1.285949,1.279343,0.004975
14032.250000,4,1.270117,1.282086,1.276734,0.004504
14032.500000,4,1.267493,1.280633,1.274354,0.004937
14032.750000,4,1.270016,1.281410,1.276203,0.004459
14033.000000,4,1.271889,1.282982,1.277957,0.004344
14033.250000,4,1.274373,1.285047,1.280593,0.004082
14033.500000,4,1.276045,1.287521,1.281765,0.004251
14033.750000,4,1.277918,1.289622,1.284431,0.004388
14034.000000,4,1.281142,1.292030,1.286549,0.004085
14034.250000,4,1.286210,1.295544,1.290864,0.003661
14034.500000,4,1.289835,1.299725,1.294982,0.003764
14034.750000,4,1.293781,1.303915,1.299239,0.003731
14035.000000,4,1.295463,1.303919,1.299903,0.003356
14035.250000,4,1.296525,1.304094,1.300152,0.003004
14035.500000,4,1.294362,1.302382,1.298466,0.003207
14035.750000,4,1.294582,1.301673,1.298061,0.002983
14036.000000,4,1.292479,1.300232,1.296174,0.003179
14036.250000,4,1.292519,1.299964,1.296143,0.002884
14036.500000,4,1.289104,1.295982,1.292160,0.002598
14036.750000,4,1.285549,1.291483,1.288249,0.002407
14037.000000,4,1.279520,1.285640,1.282858,0.002325
14037.250000,4,1.277257,1.281852,1.279619,0.001933
14037.500000,4,1.275014,1.280056,1.277325,0.001783
14037.750000,4,1.277718,1.281629,1.279642,0.001511
14038.000000,4,1.279240,1.282455,1.280891,0.001268
14038.250000,4,1.281253,1.284008,1.282475,0.001130
14038.500000,4,1.280403,1.282840,1.281688,0.000966
14038.750000,4,1.278502,1.281250,1.279721,0.000949
14039.000000,4,1.274773,1.276999,1.275789,0.000781
14039.250000,4,1.271835,1.272899,1.272333,0.000350
14039.500000,4,1.266396,1.267215,1.266723,0.000290
14039.750000,4,1.260018,1.260846,1.260479,0.000281
14040.000000,4,1.291672,1.306409,1.298971,0.005771
14040.250000,4,1.240562,1.241515,1.241168,0.000369
14040.500000,4,1.227880,1.230132,1.229448,0.000822
14040.750000,4,1.221219,1.223238,1.222369,0.000884
14041.000000,4,1.214000,1.216753,1.215705,0.001109
14041.250000,4,1.210210,1.213885,1.212051,0.001532
14041.500000,4,1.205573,1.209459,1.207425,0.001464
14041.750000,4,1.201520,1.205062,1.203224,0.001467
14042.000000,4,1.194403,1.198423,1.196092,0.001444
14042.250000,4,1.187734,1.192544,1.190260,0.001972
14042.500000,4,1.179771,1.184903,1.182111,0.002041
14042.750000,4,1.173509,1.178274,1.175782,0.001980
14043.000000,4,1.164842,1.171304,1.167733,0.002283
14043.250000,4,1.157046,1.163562,1.160143,0.002433
14043.500000,4,1.146679,1.153458,1.149645,0.002425
14043.750000,4,1.135546,1.143453,1.139099,0.003079
14044.000000,4,1.123412,1.130114,1.126512,0.002674
14044.250000,4,1.111856,1.120050,1.115647,0.002971
14044.500000,4,1.097821,1.106230,1.102417,0.003340
14044.750000,4,1.086712,1.095003,1.090546,0.003160
14045.000000,4,1.071592,1.080082,1.075741,0.003033
14045.250000,4,1.058677,1.067494,1.063008,0.003398
14045.500000,4,1.045025,1.054104,1.049144,0.003435
14045.750000,4,1.033573,1.042217,1.037623,0.003429
14046.000000,4,1.021395,1.030780,1.025999,0.003696
14046.250000,4,1.011700,1.022278,1.016422,0.003999
14046.500000,4,1.001308,1.010902,1.006214,0.003815
14046.750000,4,0.993557,1.004042,0.998302,0.003989
14047.000000,4,0.984939,0.994775,0.989638,0.003797
14047.250000,4,0.978485,0.988498,0.983361,0.004028
14047.500000,4,0.971913,0.982142,0.976697,0.004135
14047.750000,4,0.966377,0.977652,0.972001,0.004343
14048.000000,4,0.961730,0.972484,0.966580,0.004153
14048.250000,4,0.956862,0.967607,0.961981,0.004356
14048.500000,4,0.950051,0.962030,0.955644,0.004463
14048.750000,4,0.944953,0.956089,0.950116,0.004489
14049.000000,4,0.937213,0.948002,0.942405,0.004451
14049.250000,4,0.928599,0.941362,0.934958,0.004814
14049.500000,4,0.919707,0.930553,0.924789,0.004379
14049.750000,4,0.908094,0.921294,0.914229,0.004889
14050.000000,4,0.895221,0.907610,0.900935,0.004551
14050.250000,4,0.882160,0.893400,0.887202,0.004435
14050.500000,4,0.864962,0.875634,0.870101,0.004173
14050.750000,4,0.848238,0.858440,0.853019,0.003998
14051.000000,4,0.826927,0.836779,0.831739,0.003971
14051.250000,4,0.804818,0.814366,0.809393,0.003774
14051.500000,4,0.777966,0.787219,0.782287,0.003567
14051.750000,4,0.750165,0.759481,0.754422,0.003501
14052.000000,4,0.719258,0.727106,0.722903,0.003091
14052.250000,4,0.686428,0.694445,0.690214,0.003035
14052.500000,4,0.650782,0.657576,0.654050,0.002582
