# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245688,0.246511,0.246200,0.000290
14428.250000,1,0.248943,0.250253,0.249458,0.000426
14428.500000,1,0.258306,0.259880,0.259173,0.000480
14428.750000,1,0.274529,0.276620,0.275620,0.000618
14429.000000,1,0.297086,0.299766,0.298346,0.000810
14429.250000,1,0.325539,0.328205,0.326936,0.000900
14429.500000,1,0.358916,0.362345,0.360811,0.001076
14429.750000,1,0.397470,0.400797,0.399246,0.001063
14430.000000,1,0.439189,0.443003,0.441363,0.001154
14430.250000,1,0.484049,0.487608,0.486201,0.001180
14430.500000,1,0.529828,0.534210,0.532359,0.001368
14430.750000,1,0.575708,0.579629,0.578120,0.001350
14431.000000,1,0.620733,0.624886,0.623074,0.001504
14431.250000,1,0.663950,0.668130,0.666413,0.001450
14431.500000,1,0.704325,0.709309,0.706978,0.001652
14431.750000,1,0.742054,0.747074,0.744428,0.001704
14432.000000,1,0.776115,0.781001,0.778387,0.001684
14432.250000,1,0.805048,0.810484,0.807197,0.001784
14432.500000,1,0.830393,0.835764,0.832436,0.001948
14432.750000,1,0.851955,0.858237,0.854098,0.002109
14433.000000,1,0.870816,0.876909,0.872976,0.002002
14433.250000,1,0.887370,0.893739,0.889430,0.002140
14433.500000,1,0.901565,0.908247,0.903656,0.002386
14433.750000,1,0.913882,0.920916,0.916151,0.002491
14434.000000,1,0.924570,0.931413,0.926270,0.002300
14434.250000,1,0.933842,0.940805,0.935715,0.002409
14434.500000,1,0.942455,0.949613,0.944475,0.002457
14434.750000,1,0.950645,0.957798,0.952646,0.002516
14435.000000,1,0.958685,0.965476,0.960552,0.002311
14435.250000,1,0.966010,0.973461,0.967992,0.002544
14435.500000,1,0.973347,0.979982,0.975202,0.002200
14435.750000,1,0.980101,0.986735,0.981928,0.002327
14436.000000,1,0.988137,0.994950,0.989986,0.002335
14436.250000,1,0.995434,1.002414,0.997490,0.002281
14436.500000,1,1.003587,1.010475,1.005669,0.002264
14436.750000,1,1.011263,1.018495,1.013053,0.002407
14437.000000,1,1.018635,1.024553,1.020372,0.002019
14437.250000,1,1.025925,1.032374,1.027593,0.002060
14437.500000,1,1.034112,1.039090,1.035584,0.001576
14437.750000,1,1.042683,1.047887,1.044283,0.001612
14438.000000,1,1.052571,1.057910,1.054377,0.001571
14438.250000,1,1.062366,1.067585,1.063871,0.001613
14438.500000,1,1.073220,1.076512,1.074332,0.000961
14438.750000,1,1.081717,1.085290,1.082754,0.001126
14439.000000,1,1.090664,1.094346,1.091828,0.001172
14439.250000,1,1.099623,1.103174,1.101055,0.001003
14439.500000,1,1.109461,1.113008,1.110390,0.001044
14439.750000,1,1.118400,1.121457,1.119295,0.000862
14440.000000,1,1.127136,1.129577,1.127990,0.000734
14440.250000,1,1.133742,1.136422,1.134971,0.000804
14440.500000,1,1.141414,1.143974,1.142376,0.000890
14440.750000,1,1.149809,1.152592,1.150905,0.000720
14441.000000,1,1.160345,1.162617,1.161780,0.000724
14441.250000,1,1.173182,1.175092,1.174170,0.000580
14441.500000,1,1.185083,1.186946,1.186198,0.000651
14441.750000,1,1.196997,1.198756,1.197656,0.000567
14442.000000,1,1.205410,1.207630,1.206641,0.000766
14442.250000,1,1.214353,1.216117,1.215197,0.000587
14442.500000,1,1.223264,1.225389,1.224283,0.000693
14442.750000,1,1.233747,1.235828,1.234638,0.000647
14443.000000,1,1.244721,1.247178,1.245878,0.000774
14443.250000,1,1.254481,1.257022,1.255625,0.000783
14443.500000,1,1.262994,1.265493,1.264102,0.000713
14443.750000,1,1.269493,1.270974,1.270162,0.000541
14444.000000,1,1.275246,1.278088,1.276720,0.000858
14444.250000,1,1.283078,1.285503,1.284563,0.000751
14444.500000,1,1.293099,1.294038,1.293747,0.000289
14444.750000,1,1.302541,1.305125,1.303753,0.000830
14445.000000,1,1.312067,1.314066,1.313105,0.000606
14445.250000,1,1.319216,1.320834,1.320356,0.000501
14445.500000,1,1.324086,1.327179,1.325813,0.001104
14445.750000,1,1.329639,1.332934,1.331692,0.000965
14446.000000,1,1.337642,1.340788,1.339875,0.001118
14446.250000,1,1.346889,1.350614,1.349531,0.001205
14446.500000,1,1.357965,1.361166,1.359636,0.001076
14446.750000,1,1.365747,1.370677,1.368649,0.001711
14447.000000,1,1.372623,1.376580,1.375187,0.001311
14447.250000,1,1.377987,1.381495,1.380231,0.001302
14447.500000,1,1.382666,1.386667,1.385323,0.001473
14447.750000,1,1.388505,1.392974,1.391256,0.001486
14448.000000,1,1.393955,1.399291,1.397436,0.001686
14448.250000,1,1.398897,1.404375,1.402909,0.001951
14448.500000,1,1.402085,1.407073,1.405181,0.001616
14448.750000,1,1.401218,1.407279,1.405381,0.001862
14449.000000,1,1.399425,1.406477,1.403869,0.002029
14449.250000,1,1.398727,1.403397,1.401909,0.001649
14449.500000,1,1.395918,1.401566,1.399943,0.001888
14449.750000,1,1.393297,1.399305,1.397671,0.001959
14450.000000,1,1.389561,1.395570,1.393249,0.001783
14450.250000,1,1.381142,1.387443,1.385781,0.001956
14450.500000,1,1.372414,1.378257,1.376272,0.001847
14450.750000,1,1.361793,1.368609,1.366310,0.001946
14451.000000,1,1.352507,1.357925,1.356583,0.001732
14451.250000,1,1.342763,1.349340,1.347644,0.002072
14451.500000,1,1.333527,1.338982,1.337386,0.001773
14451.750000,1,1.321402,1.327420,1.325186,0.001832
14452.000000,1,1.307124,1.313640,1.311091,0.002040
14452.250000,1,1.292568,1.298966,1.296409,0.001888
14452.500000,1,1.278460,1.284173,1.282401,0.001770
14452.750000,1,1.265248,1.271768,1.269568,0.001949
14453.000000,1,1.252933,1.258681,1.257161,0.001813
14453.250000,1,1.238287,1.243952,1.241991,0.001797
14453.500000,1,1.221519,1.226862,1.225070,0.001787
14453.750000,1,1.199729,1.206406,1.203933,0.001938
14454.000000,1,1.176285,1.182429,1.180327,0.001899
14454.250000,1,1.152752,1.157047,1.155494,0.001398
14454.500000,1,1.124336,1.129458,1.127434,0.001520
14454.750000,1,1.093659,1.099155,1.096889,0.001701
14455.000000,1,1.058897,1.063878,1.061807,0.001542
14455.250000,1,1.019631,1.023884,1.021980,0.001309
14455.500000,1,0.975985,0.980604,0.978144,0.001447
14455.750000,1,0.929266,0.934529,0.931864,0.001712
14456.000000,1,0.881000,0.886123,0.883300,0.001738
14456.250000,1,0.829937,0.834485,0.831921,0.001419
14456.500000,1,0.776442,0.780339,0.777895,0.001344
14456.750000,1,0.719716,0.723358,0.721106,0.001391
14457.000000,1,0.661020,0.665494,0.663099,0.001406
14457.250000,1,0.603031,0.607441,0.605187,0.001404
14457.500000,1,0.546942,0.551228,0.549125,0.001356
14457.750000,1,0.494233,0.497754,0.495757,0.001229
14458.000000,1,0.444126,0.447811,0.446038,0.001179
14458.250000,1,0.398394,0.401696,0.400151,0.001078
14458.500000,1,0.358102,0.360387,0.359349,0.000800
14458.750000,1,0.323314,0.325331,0.324566,0.000698
14459.000000,1,0.295440,0.297216,0.296398,0.000613
14459.250000,1,0.273723,0.275395,0.274678,0.000517
14459.500000,1,0.258669,0.259719,0.259359,0.000352
14459.750000,1,0.249295,0.250403,0.250022,0.000345
14460.000000,2,0.243645,0.245166,0.244386,0.000515
14460.250000,2,0.246270,0.247853,0.247083,0.000549
14460.500000,2,0.253900,0.255594,0.254848,0.000560
14460.750000,2,0.267428,0.269208,0.268319,0.000560
14461.000000,2,0.286087,0.288104,0.287094,0.000646
14461.250000,2,0.310447,0.312665,0.311269,0.000778
14461.500000,2,0.339683,0.341897,0.340563,0.000750
14461.750000,2,0.373827,0.376411,0.374930,0.000989
14462.000000,2,0.411602,0.414904,0.413285,0.001120
14462.250000,2,0.453993,0.457382,0.455742,0.001083
14462.500000,2,0.499747,0.503354,0.501508,0.001170
14462.750000,2,0.548259,0.552372,0.550351,0.001326
14463.000000,2,0.598661,0.602549,0.600619,0.001298
14463.250000,2,0.648907,0.652876,0.650888,0.001395
14463.500000,2,0.697378,0.701673,0.699516,0.001352
14463.750000,2,0.743382,0.747860,0.745693,0.001477
14464.000000,2,0.786934,0.790725,0.789184,0.001195
14464.250000,2,0.828083,0.831660,0.829831,0.001362
14464.500000,2,0.865532,0.868859,0.867272,0.001212
14464.750000,2,0.899968,0.903168,0.901671,0.001170
14465.000000,2,0.929382,0.933264,0.931168,0.001337
14465.250000,2,0.956045,0.958736,0.957066,0.000960
14465.500000,2,0.978927,0.981751,0.980176,0.001008
14465.750000,2,1.000607,1.003635,1.001860,0.001046
14466.000000,2,1.021702,1.024649,1.022757,0.000960
14466.250000,2,1.041895,1.045682,1.043659,0.001178
14466.500000,2,1.061677,1.064528,1.062843,0.000924
14466.750000,2,1.079375,1.082330,1.080431,0.000897
14467.000000,2,1.095669,1.099029,1.096666,0.001084
14467.250000,2,1.110620,1.114422,1.112387,0.001138
14467.500000,2,1.127135,1.129916,1.128256,0.000929
14467.750000,2,1.144141,1.146545,1.145034,0.000793
14468.000000,2,1.160567,1.163694,1.161983,0.000963
14468.250000,2,1.176893,1.179219,1.177897,0.000821
14468.500000,2,1.191761,1.193810,1.192875,0.000568
14468.750000,2,1.206350,1.208651,1.207443,0.000605
14469.000000,2,1.221566,1.223021,1.222257,0.000593
14469.250000,2,1.235623,1.238646,1.236815,0.000911
14469.500000,2,1.249926,1.253047,1.250972,0.000886
14469.750000,2,1.263127,1.265149,1.264112,0.000659
14470.000000,2,1.275249,1.277892,1.276862,0.000860
14470.250000,2,1.288597,1.290558,1.289785,0.000611
14470.500000,2,1.300962,1.304005,1.302348,0.000910
14470.750000,2,1.315314,1.317259,1.316374,0.000552
14471.000000,2,1.328861,1.331169,1.330309,0.000676
14471.250000,2,1.343466,1.345303,1.344055,0.000607
14471.500000,2,1.355488,1.356538,1.356044,0.000374
14471.750000,2,1.365668,1.367433,1.366603,0.000612
14472.000000,2,1.374392,1.376086,1.375385,0.000507
14472.250000,2,1.382723,1.384435,1.383747,0.000515
14472.500000,2,1.389908,1.391852,1.390483,0.000594
14472.750000,2,1.395593,1.397112,1.396263,0.000443
14473.000000,2,1.398990,1.400839,1.400042,0.000616
14473.250000,2,1.400854,1.403799,1.402016,0.000969
14473.500000,2,1.401650,1.403205,1.402483,0.000513
14473.750000,2,1.402278,1.404004,1.402963,0.000532
14474.000000,2,1.401806,1.403522,1.402543,0.000585
14474.250000,2,1.401640,1.402761,1.402359,0.000390
14474.500000,2,1.399327,1.401463,1.400556,0.000735
14474.750000,2,1.396375,1.398125,1.397045,0.000547
14475.000000,2,1.391735,1.393851,1.392884,0.000660
14475.250000,2,1.387027,1.389932,1.388327,0.000898
14475.500000,2,1.383171,1.384912,1.383946,0.000639
14475.750000,2,1.379508,1.382665,1.381026,0.000882
14476.000000,2,1.382845,1.387807,1.385935,0.001845
14476.250000,2,1.370617,1.372478,1.371295,0.000632
14476.500000,2,1.362142,1.364956,1.363129,0.000881
14476.750000,2,1.352634,1.355872,1.353834,0.001100
14477.000000,2,1.342629,1.346496,1.344455,0.001106
14477.250000,2,1.334316,1.337459,1.335609,0.001053
14477.500000,2,1.324807,1.328242,1.326566,0.001074
14477.750000,2,1.314569,1.318037,1.315799,0.001152
14478.000000,2,1.300342,1.304607,1.302796,0.001351
14478.250000,2,1.286303,1.290537,1.288009,0.001120
14478.500000,2,1.270598,1.274221,1.272255,0.001063
14478.750000,2,1.256318,1.260551,1.257958,0.001290
14479.000000,2,1.242500,1.246541,1.244234,0.001286
14479.250000,2,1.228210,1.231383,1.229964,0.000916
14479.500000,2,1.212655,1.217474,1.214681,0.001317
14479.750000,2,1.196379,1.200768,1.198238,0.001230
14480.000000,2,1.180463,1.184851,1.182297,0.001269
14480.250000,2,1.166765,1.169264,1.167731,0.000839
14480.500000,2,1.154610,1.158620,1.156025,0.001331
14480.750000,2,1.145270,1.148165,1.146698,0.000791
14481.000000,2,1.136309,1.141275,1.138986,0.001317
14481.250000,2,1.127669,1.132608,1.129982,0.001407
14481.500000,2,1.118497,1.122772,1.120650,0.001144
14481.750000,2,1.110238,1.113765,1.111950,0.000999
14482.000000,2,1.102950,1.106594,1.104584,0.001244
14482.250000,2,1.097734,1.101054,1.099134,0.001004
14482.500000,2,1.093630,1.096560,1.094773,0.000918
14482.750000,2,1.089234,1.092666,1.090960,0.000953
14483.000000,2,1.084400,1.086914,1.085490,0.000897
14483.250000,2,1.077584,1.081912,1.079934,0.001154
14483.500000,2,1.072255,1.075471,1.073964,0.000891
14483.750000,2,1.069177,1.070948,1.069948,0.000659
14484.000000,2,1.065823,1.068341,1.067220,0.000669
14484.250000,2,1.063515,1.066339,1.065320,0.000818
14484.500000,2,1.061417,1.062655,1.062266,0.000392
14484.750000,2,1.056590,1.057825,1.057253,0.000423
14485.000000,2,1.048823,1.050882,1.050370,0.000704
14485.250000,2,1.041477,1.044300,1.042515,0.000821
14485.500000,2,1.033340,1.035561,1.034434,0.000745
14485.750000,2,1.024787,1.027194,1.026041,0.000844
14486.000000,2,1.013654,1.016621,1.015248,0.001037
14486.250000,2,0.999565,1.002795,1.001575,0.001023
14486.500000,2,0.983209,0.985972,0.984694,0.000978
14486.750000,2,0.962454,0.966800,0.964601,0.001424
14487.000000,2,0.939774,0.943848,0.941848,0.001299
14487.250000,2,0.914443,0.918850,0.916427,0.001555
14487.500000,2,0.884538,0.888365,0.886508,0.001401
14487.750000,2,0.851041,0.855287,0.853012,0.001473
14488.000000,2,0.812873,0.817425,0.814784,0.001513
14488.250000,2,0.770757,0.775494,0.772855,0.001590
14488.500000,2,0.726607,0.731574,0.728875,0.001681
14488.750000,2,0.681721,0.686790,0.683902,0.001669
14489.000000,2,0.635661,0.640455,0.637380,0.001635
14489.250000,2,0.587782,0.592621,0.589545,0.001735
14489.500000,2,0.539024,0.543137,0.540604,0.001488
14489.750000,2,0.490185,0.494690,0.491932,0.001585
14490.000000,2,0.443226,0.447573,0.444926,0.001527
14490.250000,2,0.399851,0.403692,0.401486,0.001315
14490.500000,2,0.360674,0.364245,0.362141,0.001171
14490.750000,2,0.326530,0.329565,0.327891,0.001054
14491.000000,2,0.297777,0.300293,0.298797,0.000891
14491.250000,2,0.274606,0.276924,0.275604,0.000813
14491.500000,2,0.257820,0.259393,0.258625,0.000573
14491.750000,2,0.247660,0.248930,0.248307,0.000537
14492.000000,3,0.336799,0.339046,0.338068,0.000663
14492.250000,3,0.340750,0.342492,0.341510,0.000555
14492.500000,3,0.351235,0.352941,0.351842,0.000583
14492.750000,3,0.368897,0.370883,0.369544,0.000766
14493.000000,3,0.393010,0.395681,0.394001,0.000906
14493.250000,3,0.424394,0.427450,0.425507,0.000991
14493.500000,3,0.461930,0.465503,0.463533,0.001200
14493.750000,3,0.506532,0.510323,0.508102,0.001327
14494.000000,3,0.555819,0.560034,0.558146,0.001350
14494.250000,3,0.611039,0.615647,0.613352,0.001450
14494.500000,3,0.668733,0.674331,0.671379,0.001709
14494.750000,3,0.728815,0.733503,0.731200,0.001482
14495.000000,3,0.788488,0.794034,0.791321,0.001773
14495.250000,3,0.848873,0.853229,0.851073,0.001516
14495.500000,3,0.906953,0.911527,0.909196,0.001477
14495.750000,3,0.962604,0.966947,0.965072,0.001381
14496.000000,3,1.014969,1.018313,1.016662,0.001078
14496.250000,3,1.060545,1.064230,1.062672,0.001307
14496.500000,3,1.101751,1.104903,1.103148,0.000998
14496.750000,3,1.136840,1.141243,1.139323,0.001266
14497.000000,3,1.168772,1.173551,1.170848,0.001382
14497.250000,3,1.195499,1.199796,1.197667,0.001320
14497.500000,3,1.217110,1.221728,1.218708,0.001342
14497.750000,3,1.233818,1.237807,1.234986,0.001241
14498.000000,3,1.244862,1.248553,1.246129,0.001305
14498.250000,3,1.252899,1.258158,1.254420,0.001765
14498.500000,3,1.259513,1.263741,1.261144,0.001312
14498.750000,3,1.265469,1.270175,1.266657,0.001545
14499.000000,3,1.268845,1.273816,1.270616,0.001948
14499.250000,3,1.269175,1.274227,1.270819,0.001935
14499.500000,3,1.264867,1.271185,1.267062,0.002159
14499.750000,3,1.258188,1.265082,1.260672,0.002357
14500.000000,3,1.263115,1.265238,1.264302,0.000735
14500.250000,3,1.243946,1.250194,1.246140,0.002334
14500.500000,3,1.237136,1.243300,1.239043,0.002295
14500.750000,3,1.229010,1.234605,1.230848,0.002156
14501.000000,3,1.218599,1.226280,1.221036,0.002730
14501.250000,3,1.206539,1.213363,1.208756,0.002502
14501.500000,3,1.192844,1.200426,1.195460,0.002793
14501.750000,3,1.180606,1.187649,1.183162,0.002566
14502.000000,3,1.169817,1.178184,1.172557,0.002964
14502.250000,3,1.161628,1.168528,1.163636,0.002560
14502.500000,3,1.152703,1.160224,1.155355,0.002451
14502.750000,3,1.144366,1.152079,1.146798,0.002656
14503.000000,3,1.135035,1.143034,1.137589,0.002814
14503.250000,3,1.127352,1.135380,1.130104,0.002837
14503.500000,3,1.120814,1.129587,1.123185,0.003069
14503.750000,3,1.115569,1.123714,1.118135,0.002711
14504.000000,3,1.110226,1.119561,1.113335,0.003084
14504.250000,3,1.105806,1.113898,1.108388,0.002770
14504.500000,3,1.099268,1.107364,1.101710,0.002898
14504.750000,3,1.092878,1.101441,1.095263,0.002981
14505.000000,3,1.085778,1.094567,1.088862,0.003052
14505.250000,3,1.081881,1.090625,1.084252,0.002892
14505.500000,3,1.078165,1.086913,1.080858,0.003009
14505.750000,3,1.074629,1.083141,1.077177,0.002848
14506.000000,3,1.071184,1.078869,1.073484,0.002762
14506.250000,3,1.066182,1.073976,1.068529,0.002606
14506.500000,3,1.061241,1.069063,1.063370,0.002863
14506.750000,3,1.055469,1.062610,1.057762,0.002541
14507.000000,3,1.050772,1.057457,1.052408,0.002460
14507.250000,3,1.044185,1.050463,1.046116,0.002179
14507.500000,3,1.036651,1.043579,1.038845,0.002474
14507.750000,3,1.029174,1.035845,1.031485,0.002202
14508.000000,3,1.023272,1.028661,1.024795,0.001882
14508.250000,3,1.018682,1.023608,1.020225,0.001777
14508.500000,3,1.015817,1.020002,1.017041,0.001601
14508.750000,3,1.015418,1.019465,1.016575,0.001534
14509.000000,3,1.014739,1.018560,1.016109,0.001397
14509.250000,3,1.014587,1.017167,1.015492,0.000893
14509.500000,3,1.013762,1.016530,1.014868,0.000932
14509.750000,3,1.014260,1.016334,1.015034,0.000740
14510.000000,3,1.015478,1.017376,1.016269,0.000691
14510.250000,3,1.018718,1.019722,1.019220,0.000376
14510.500000,3,1.020490,1.022350,1.021684,0.000529
14510.750000,3,1.022269,1.024060,1.023328,0.000614
14511.000000,3,1.023017,1.024571,1.023776,0.000630
14511.250000,3,1.022667,1.024368,1.023807,0.000484
14511.500000,3,1.022967,1.025393,1.024366,0.000874
14511.750000,3,1.025489,1.028295,1.027060,0.000831
14512.000000,3,1.028040,1.032011,1.030508,0.001211
14512.250000,3,1.030502,1.035528,1.034080,0.001767
14512.500000,3,1.033003,1.038416,1.036846,0.001955
14512.750000,3,1.036775,1.041856,1.040324,0.001843
14513.000000,3,1.040576,1.045918,1.043943,0.001975
14513.250000,3,1.045890,1.052019,1.050025,0.002389
14513.500000,3,1.054256,1.060490,1.058300,0.002392
14513.750000,3,1.063490,1.069657,1.067522,0.002284
14514.000000,3,1.070884,1.078396,1.076106,0.002629
14514.250000,3,1.078649,1.086204,1.083957,0.002894
14514.500000,3,1.084752,1.093320,1.090783,0.003076
14514.750000,3,1.093457,1.101289,1.098817,0.002882
14515.000000,3,1.102592,1.111994,1.108576,0.003278
14515.250000,3,1.113768,1.122902,1.120168,0.003435
14515.500000,3,1.125925,1.134864,1.132144,0.003534
14515.750000,3,1.136150,1.145883,1.142737,0.003684
14516.000000,3,1.145085,1.154661,1.151659,0.003344
14516.250000,3,1.153620,1.163144,1.160300,0.003517
14516.500000,3,1.162305,1.172300,1.169369,0.003715
14516.750000,3,1.173531,1.183676,1.180469,0.003735
14517.000000,3,1.184297,1.194745,1.191438,0.003642
14517.250000,3,1.194533,1.205006,1.201869,0.003565
14517.500000,3,1.201907,1.211913,1.208927,0.003536
14517.750000,3,1.205169,1.215924,1.213448,0.003871
14518.000000,3,1.208401,1.218925,1.215809,0.003746
14518.250000,3,1.209571,1.219998,1.217022,0.003705
14518.500000,3,1.207940,1.217479,1.214923,0.003380
14518.750000,3,1.201707,1.211233,1.208676,0.003456
14519.000000,3,1.188399,1.198263,1.195358,0.003365
14519.250000,3,1.167468,1.176496,1.173936,0.002994
14519.500000,3,1.139903,1.149801,1.146725,0.003095
14519.750000,3,1.109195,1.118258,1.115158,0.002793
14520.000000,3,1.075117,1.082556,1.080381,0.002599
14520.250000,3,1.036765,1.044850,1.041962,0.002573
14520.500000,3,0.992479,1.000445,0.996823,0.002538
14520.750000,3,0.940595,0.947301,0.944068,0.001987
14521.000000,3,0.881538,0.887797,0.884647,0.001904
14521.250000,3,0.817985,0.824162,0.820737,0.002045
14521.500000,3,0.752522,0.757967,0.754724,0.001904
14521.750000,3,0.687007,0.691884,0.688974,0.001615
14522.000000,3,0.622495,0.627160,0.624508,0.001576
14522.250000,3,0.561298,0.565554,0.563106,0.001333
14522.500000,3,0.504080,0.508072,0.505891,0.001322
14522.750000,3,0.453833,0.457353,0.455669,0.001132
14523.000000,3,0.412407,0.415275,0.413760,0.001033
14523.250000,3,0.379943,0.382075,0.381093,0.000694
14523.500000,3,0.356699,0.358636,0.357810,0.000646
14523.750000,3,0.343121,0.344530,0.343952,0.000493
14524.000000,4,0.291736,0.292647,0.292256,0.000314
14524.250000,4,0.296766,0.297584,0.297107,0.000278
14524.500000,4,0.308905,0.310147,0.309548,0.000382
14524.750000,4,0.330249,0.332283,0.331307,0.000667
14525.000000,4,0.359169,0.361626,0.360427,0.000850
14525.250000,4,0.396578,0.400055,0.398077,0.001079
14525.500000,4,0.440043,0.443799,0.441778,0.001238
14525.750000,4,0.489912,0.494214,0.491813,0.001446
14526.000000,4,0.543061,0.547558,0.545022,0.001426
14526.250000,4,0.599657,0.603881,0.601786,0.001458
14526.500000,4,0.657071,0.661959,0.659306,0.001580
14526.750000,4,0.716047,0.721087,0.718274,0.001658
14527.000000,4,0.773708,0.778102,0.775779,0.001458
14527.250000,4,0.829237,0.833129,0.831312,0.001443
14527.500000,4,0.879584,0.883554,0.881559,0.001167
14527.750000,4,0.926817,0.929785,0.928268,0.001017
14528.000000,4,0.968668,0.972065,0.970694,0.001046
14528.250000,4,1.009410,1.012260,1.010629,0.000968
14528.500000,4,1.044426,1.048619,1.046073,0.001173
14528.750000,4,1.076120,1.079470,1.077454,0.000996
14529.000000,4,1.100433,1.104200,1.101577,0.001136
14529.250000,4,1.118508,1.121919,1.119866,0.001044
14529.500000,4,1.130757,1.135502,1.132039,0.001500
14529.750000,4,1.139603,1.144316,1.141174,0.001424
14530.000000,4,1.146648,1.150576,1.148141,0.001154
14530.250000,4,1.152673,1.158579,1.154956,0.001700
14530.500000,4,1.157016,1.161725,1.158430,0.001438
14530.750000,4,1.158010,1.162987,1.159519,0.001558
14531.000000,4,1.155120,1.160973,1.157103,0.001719
14531.250000,4,1.151981,1.156366,1.153385,0.001304
14531.500000,4,1.147106,1.152019,1.148608,0.001504
14531.750000,4,1.143286,1.148383,1.144999,0.001547
14532.000000,4,1.139653,1.144857,1.141300,0.001550
14532.250000,4,1.135671,1.140179,1.137035,0.001529
14532.500000,4,1.130084,1.134831,1.131869,0.001505
14532.750000,4,1.125689,1.129251,1.126630,0.001200
14533.000000,4,1.119150,1.123582,1.120220,0.001471
14533.250000,4,1.114137,1.119005,1.115902,0.001403
14533.500000,4,1.110030,1.114908,1.111740,0.001359
14533.750000,4,1.106825,1.110931,1.108114,0.001173
14534.000000,4,1.102258,1.105833,1.103492,0.001033
14534.250000,4,1.098392,1.101165,1.099393,0.000803
14534.500000,4,1.094076,1.096698,1.094921,0.000797
14534.750000,4,1.090509,1.093593,1.091665,0.000953
14535.000000,4,1.087364,1.089496,1.088359,0.000628
14535.250000,4,1.085571,1.087503,1.086412,0.000551
14535.500000,4,1.081455,1.083777,1.082726,0.000711
14535.750000,4,1.077939,1.080184,1.079417,0.000727
14536.000000,4,1.074736,1.076275,1.075561,0.000583
14536.250000,4,1.071569,1.074032,1.073122,0.000741
14536.500000,4,1.070674,1.072220,1.071563,0.000486
14536.750000,4,1.070217,1.073021,1.071764,0.000935
14537.000000,4,1.069585,1.072157,1.070990,0.000814
14537.250000,4,1.069313,1.072382,1.070964,0.001100
14537.500000,4,1.068191,1.071023,1.069740,0.001037
14537.750000,4,1.067514,1.071016,1.069673,0.001350
14538.000000,4,1.067673,1.072438,1.070709,0.001773
14538.250000,4,1.070724,1.075637,1.073604,0.001756
14538.500000,4,1.073079,1.077954,1.076108,0.001743
14538.750000,4,1.075984,1.081302,1.078925,0.001847
14539.000000,4,1.077106,1.081764,1.080081,0.001827
14539.250000,4,1.078598,1.084745,1.082373,0.002051
14539.500000,4,1.080293,1.085520,1.083799,0.001894
14539.750000,4,1.083296,1.089068,1.087155,0.002088
14540.000000,4,1.104240,1.125441,1.119427,0.008076
14540.250000,4,1.091378,1.097845,1.095429,0.002320
14540.500000,4,1.095667,1.101807,1.099639,0.002180
14540.750000,4,1.102135,1.107856,1.105831,0.002130
14541.000000,4,1.109569,1.115961,1.113552,0.002279
14541.250000,4,1.120928,1.126762,1.124844,0.002130
14541.500000,4,1.133933,1.139279,1.137450,0.001909
14541.750000,4,1.147831,1.154067,1.151776,0.002179
14542.000000,4,1.160550,1.167313,1.164536,0.002234
14542.250000,4,1.173319,1.178873,1.176864,0.002036
14542.500000,4,1.185003,1.189773,1.187756,0.001705
14542.750000,4,1.195380,1.201450,1.199171,0.002129
14543.000000,4,1.207246,1.212117,1.210591,0.001948
14543.250000,4,1.220321,1.224582,1.223094,0.001665
14543.500000,4,1.230971,1.235285,1.233530,0.001423
14543.750000,4,1.239743,1.244749,1.242513,0.001596
14544.000000,4,1.245462,1.249672,1.248214,0.001480
14544.250000,4,1.251258,1.254962,1.253629,0.001295
14544.500000,4,1.255949,1.259609,1.258652,0.001192
14544.750000,4,1.262840,1.266812,1.265268,0.001241
14545.000000,4,1.267748,1.271968,1.270643,0.001261
14545.250000,4,1.273718,1.276549,1.275788,0.000844
14545.500000,4,1.274600,1.278339,1.277009,0.001026
14545.750000,4,1.275952,1.278709,1.277871,0.000888
14546.000000,4,1.275251,1.278317,1.276926,0.000822
14546.250000,4,1.274379,1.277705,1.276961,0.001008
14546.500000,4,1.274520,1.278479,1.276516,0.000995
14546.750000,4,1.273468,1.276525,1.275379,0.000837
14547.000000,4,1.269942,1.272813,1.271457,0.000841
14547.250000,4,1.265294,1.268445,1.266655,0.000925
14547.500000,4,1.260083,1.264235,1.261373,0.001213
14547.750000,4,1.256883,1.259579,1.257853,0.000804
14548.000000,4,1.253482,1.256875,1.254954,0.000999
14548.250000,4,1.252743,1.255211,1.253462,0.000780
14548.500000,4,1.247551,1.250753,1.248712,0.001002
14548.750000,4,1.241191,1.244572,1.242505,0.001122
14549.000000,4,1.231233,1.236072,1.233034,0.001402
14549.250000,4,1.220540,1.224681,1.222367,0.001396
14549.500000,4,1.209119,1.214329,1.210850,0.001658
14549.750000,4,1.197510,1.201996,1.198984,0.001453
14550.000000,4,1.180799,1.185731,1.182857,0.001587
14550.250000,4,1.161119,1.167534,1.163353,0.001990
14550.500000,4,1.135691,1.141917,1.138228,0.002119
14550.750000,4,1.107378,1.114805,1.110334,0.002439
14551.000000,4,1.077088,1.083502,1.079906,0.002118
14551.250000,4,1.046187,1.052666,1.048492,0.002161
14551.500000,4,1.010296,1.018193,1.013918,0.002521
14551.750000,4,0.973020,0.979951,0.976093,0.002215
14552.000000,4,0.928740,0.936534,0.932274,0.002576
14552.250000,4,0.879533,0.888252,0.883576,0.002644
14552.500000,4,0.826437,0.834690,0.830254,0.002495
