# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233630,0.235501,0.234817,0.000708
15428.250000,1,0.235727,0.238165,0.237201,0.000871
15428.500000,1,0.242573,0.245474,0.244236,0.001124
15428.750000,1,0.254292,0.257460,0.255956,0.001194
15429.000000,1,0.270794,0.274680,0.272745,0.001544
15429.250000,1,0.292385,0.297104,0.294565,0.001994
15429.500000,1,0.318113,0.324442,0.321275,0.002560
15429.750000,1,0.348460,0.356462,0.352726,0.003081
15430.000000,1,0.383082,0.392873,0.388558,0.003663
15430.250000,1,0.421319,0.432867,0.428026,0.004251
15430.500000,1,0.462170,0.475239,0.470046,0.004760
15430.750000,1,0.504580,0.519610,0.513671,0.005347
15431.000000,1,0.547458,0.563869,0.557797,0.005881
15431.250000,1,0.590660,0.608132,0.601741,0.006300
15431.500000,1,0.634022,0.651842,0.645516,0.006455
15431.750000,1,0.675472,0.695133,0.688128,0.007007
15432.000000,1,0.715305,0.736005,0.729153,0.007448
15432.250000,1,0.752123,0.773233,0.766533,0.007742
15432.500000,1,0.786387,0.807352,0.800772,0.007621
15432.750000,1,0.816056,0.837075,0.830964,0.007815
15433.000000,1,0.842616,0.865025,0.858403,0.008190
15433.250000,1,0.868698,0.890091,0.884204,0.008044
15433.500000,1,0.891918,0.914042,0.907701,0.008149
15433.750000,1,0.914457,0.936288,0.930003,0.007959
15434.000000,1,0.933488,0.954305,0.948832,0.007818
15434.250000,1,0.948865,0.969951,0.964341,0.007860
15434.500000,1,0.962036,0.982839,0.977425,0.007838
15434.750000,1,0.974690,0.994260,0.989367,0.007424
15435.000000,1,0.987073,1.006775,1.001922,0.007542
15435.250000,1,0.999987,1.021042,1.015314,0.007787
15435.500000,1,1.013784,1.033524,1.028576,0.007455
15435.750000,1,1.026240,1.044121,1.040029,0.006929
15436.000000,1,1.035728,1.053671,1.049336,0.006836
15436.250000,1,1.042087,1.060042,1.056002,0.006983
15436.500000,1,1.050358,1.066939,1.063227,0.006450
