# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246677,0.248403,0.247158,0.000533
13928.250000,1,0.249219,0.251097,0.249775,0.000509
13928.500000,1,0.257131,0.259243,0.257977,0.000635
13928.750000,1,0.270783,0.273174,0.271567,0.000683
13929.000000,1,0.289478,0.292317,0.290534,0.000780
13929.250000,1,0.313522,0.316556,0.314600,0.000907
13929.500000,1,0.342333,0.345555,0.343505,0.001024
13929.750000,1,0.375208,0.378823,0.376508,0.001143
13930.000000,1,0.411792,0.415620,0.413153,0.001146
13930.250000,1,0.451274,0.455111,0.452787,0.001187
13930.500000,1,0.491940,0.495744,0.493482,0.001181
13930.750000,1,0.533108,0.537065,0.534730,0.001213
13931.000000,1,0.574095,0.577967,0.575560,0.001315
13931.250000,1,0.613499,0.617518,0.615166,0.001211
13931.500000,1,0.651525,0.655394,0.653224,0.001102
13931.750000,1,0.687200,0.690625,0.688500,0.001071
13932.000000,1,0.719077,0.722724,0.720834,0.001123
13932.250000,1,0.747700,0.751237,0.749409,0.000982
13932.500000,1,0.772975,0.775767,0.774382,0.000908
13932.750000,1,0.794788,0.798247,0.796241,0.001077
13933.000000,1,0.814246,0.818004,0.816016,0.001115
13933.250000,1,0.831496,0.835064,0.833520,0.001040
13933.500000,1,0.846884,0.850708,0.849194,0.001052
13933.750000,1,0.861863,0.864636,0.863174,0.000809
13934.000000,1,0.873883,0.877444,0.875437,0.001022
13934.250000,1,0.884895,0.888476,0.886379,0.001114
13934.500000,1,0.895450,0.898991,0.897208,0.001004
13934.750000,1,0.905735,0.908597,0.907319,0.000961
13935.000000,1,0.915368,0.918819,0.917617,0.001026
13935.250000,1,0.925117,0.928797,0.927322,0.001121
13935.500000,1,0.934886,0.937469,0.936322,0.000811
13935.750000,1,0.943443,0.946926,0.945274,0.001089
13936.000000,1,0.953186,0.956184,0.954644,0.000990
13936.250000,1,0.962597,0.966141,0.964406,0.001027
13936.500000,1,0.972180,0.975079,0.973998,0.001074
13936.750000,1,0.981832,0.984744,0.983156,0.000895
13937.000000,1,0.990463,0.993051,0.991840,0.000782
13937.250000,1,0.999088,1.002204,1.000684,0.000975
13937.500000,1,1.008576,1.011327,1.010183,0.000933
13937.750000,1,1.018468,1.020792,1.020065,0.000679
13938.000000,1,1.029372,1.032325,1.030858,0.000920
13938.250000,1,1.039824,1.042593,1.041367,0.000872
13938.500000,1,1.051110,1.053761,1.052665,0.000811
13938.750000,1,1.060397,1.062226,1.061570,0.000610
13939.000000,1,1.069743,1.071562,1.070850,0.000601
13939.250000,1,1.079018,1.081341,1.080333,0.000676
13939.500000,1,1.088699,1.091319,1.089672,0.000716
13939.750000,1,1.098034,1.099631,1.098858,0.000441
13940.000000,1,1.106128,1.108174,1.107217,0.000581
13940.250000,1,1.112812,1.115150,1.114029,0.000808
13940.500000,1,1.120361,1.121965,1.121313,0.000569
13940.750000,1,1.127853,1.129931,1.129250,0.000665
13941.000000,1,1.138043,1.140784,1.139447,0.000901
13941.250000,1,1.150056,1.151907,1.151235,0.000559
13941.500000,1,1.160955,1.163420,1.162556,0.000758
13941.750000,1,1.171417,1.173895,1.172832,0.000745
13942.000000,1,1.180038,1.182300,1.181179,0.000808
13942.250000,1,1.187933,1.189952,1.188970,0.000759
13942.500000,1,1.196217,1.198650,1.197313,0.000841
13942.750000,1,1.205288,1.207553,1.206706,0.000803
13943.000000,1,1.215099,1.218421,1.216867,0.001006
13943.250000,1,1.225127,1.227383,1.226266,0.000730
13943.500000,1,1.232582,1.234733,1.233842,0.000570
13943.750000,1,1.238535,1.240862,1.239679,0.000715
13944.000000,1,1.244262,1.246792,1.246016,0.000740
13944.250000,1,1.252140,1.254500,1.253355,0.000780
13944.500000,1,1.261568,1.264021,1.262551,0.000732
13944.750000,1,1.271619,1.273581,1.272834,0.000689
13945.000000,1,1.280971,1.283052,1.282039,0.000572
13945.250000,1,1.288198,1.290233,1.289328,0.000702
13945.500000,1,1.294381,1.296550,1.295787,0.000701
13945.750000,1,1.301138,1.303666,1.302577,0.000735
13946.000000,1,1.310611,1.312230,1.311317,0.000477
13946.250000,1,1.321422,1.323269,1.322567,0.000529
13946.500000,1,1.333075,1.334919,1.334024,0.000613
13946.750000,1,1.343469,1.344921,1.344450,0.000408
13947.000000,1,1.352049,1.353900,1.352923,0.000520
13947.250000,1,1.359115,1.361892,1.360301,0.000799
13947.500000,1,1.366898,1.368763,1.367617,0.000588
13947.750000,1,1.375216,1.378537,1.376318,0.000956
13948.000000,1,1.384596,1.387862,1.385825,0.000949
13948.250000,1,1.392838,1.396383,1.394064,0.001140
13948.500000,1,1.399260,1.401463,1.400221,0.000618
13948.750000,1,1.402680,1.405362,1.403660,0.000777
13949.000000,1,1.405276,1.407754,1.406436,0.000751
13949.250000,1,1.407772,1.410127,1.408669,0.000825
13949.500000,1,1.410403,1.413602,1.411666,0.000972
13949.750000,1,1.412521,1.415970,1.413830,0.001125
13950.000000,1,1.411811,1.415233,1.413731,0.001098
13950.250000,1,1.409583,1.414329,1.411345,0.001457
13950.500000,1,1.404904,1.408848,1.406917,0.001166
13950.750000,1,1.400194,1.405077,1.402143,0.001251
13951.000000,1,1.395998,1.399590,1.397538,0.001164
13951.250000,1,1.391651,1.395508,1.393608,0.001119
13951.500000,1,1.387092,1.391991,1.388668,0.001537
13951.750000,1,1.379729,1.383922,1.381467,0.001283
13952.000000,1,1.370247,1.374791,1.372411,0.001194
13952.250000,1,1.360908,1.364840,1.362721,0.001164
13952.500000,1,1.351137,1.355345,1.353254,0.001359
13952.750000,1,1.344080,1.347581,1.345390,0.001145
13953.000000,1,1.335237,1.339387,1.337187,0.001323
13953.250000,1,1.324872,1.329516,1.327251,0.001308
13953.500000,1,1.311629,1.315803,1.313266,0.001459
13953.750000,1,1.293636,1.298092,1.295587,0.001270
13954.000000,1,1.273641,1.277993,1.275540,0.001407
13954.250000,1,1.249870,1.255473,1.252535,0.001701
13954.500000,1,1.223980,1.229842,1.226946,0.001749
13954.750000,1,1.194161,1.199243,1.197222,0.001853
13955.000000,1,1.159305,1.164754,1.162398,0.001673
13955.250000,1,1.119717,1.123829,1.121913,0.001492
13955.500000,1,1.073424,1.078988,1.076497,0.001732
13955.750000,1,1.025354,1.029568,1.027624,0.001519
13956.000000,1,0.974470,0.979082,0.976940,0.001650
13956.250000,1,0.917990,0.923686,0.920613,0.001769
13956.500000,1,0.858465,0.864532,0.861639,0.001762
13956.750000,1,0.795783,0.801226,0.798849,0.001769
13957.000000,1,0.731081,0.736501,0.734111,0.001784
13957.250000,1,0.665576,0.670746,0.668727,0.001742
13957.500000,1,0.602200,0.607626,0.605233,0.001643
13957.750000,1,0.541147,0.545814,0.544072,0.001459
13958.000000,1,0.483838,0.488091,0.486234,0.001286
13958.250000,1,0.430687,0.434437,0.432899,0.001161
13958.500000,1,0.383154,0.386153,0.385073,0.000902
13958.750000,1,0.342157,0.344996,0.343662,0.000744
13959.000000,1,0.308944,0.311006,0.309967,0.000639
13959.250000,1,0.283039,0.284858,0.283747,0.000487
13959.500000,1,0.264632,0.265966,0.265130,0.000409
13959.750000,1,0.253326,0.254792,0.253847,0.000450
13960.000000,2,0.255553,0.256960,0.256383,0.000449
13960.250000,2,0.258348,0.259430,0.258943,0.000385
13960.500000,2,0.265546,0.267100,0.266244,0.000454
13960.750000,2,0.278187,0.279826,0.278901,0.000508
13961.000000,2,0.295700,0.297286,0.296342,0.000415
13961.250000,2,0.318278,0.320605,0.319098,0.000713
13961.500000,2,0.345954,0.348122,0.346709,0.000694
13961.750000,2,0.377895,0.380557,0.378822,0.000824
13962.000000,2,0.413751,0.416018,0.414626,0.000773
13962.250000,2,0.453503,0.456162,0.454394,0.000895
13962.500000,2,0.496110,0.498815,0.497034,0.000835
13962.750000,2,0.541387,0.544844,0.542526,0.001114
13963.000000,2,0.588212,0.591269,0.589513,0.001010
13963.250000,2,0.635192,0.638383,0.636341,0.001001
13963.500000,2,0.680001,0.683462,0.681341,0.001107
13963.750000,2,0.722482,0.725038,0.723635,0.000893
13964.000000,2,0.762622,0.765548,0.763587,0.000928
13964.250000,2,0.799223,0.802361,0.800558,0.000976
13964.500000,2,0.833767,0.836508,0.834858,0.000848
13964.750000,2,0.864470,0.866743,0.865479,0.000745
13965.000000,2,0.890890,0.893261,0.892150,0.000813
13965.250000,2,0.914396,0.916901,0.915515,0.000826
13965.500000,2,0.935022,0.936897,0.936069,0.000628
13965.750000,2,0.954406,0.956898,0.955434,0.000659
13966.000000,2,0.973197,0.976010,0.974436,0.000786
13966.250000,2,0.991484,0.994690,0.992713,0.000860
13966.500000,2,1.009293,1.011346,1.010229,0.000688
13966.750000,2,1.025450,1.026933,1.026340,0.000490
13967.000000,2,1.039484,1.042268,1.041255,0.000831
13967.250000,2,1.054863,1.056875,1.056026,0.000641
13967.500000,2,1.070693,1.072353,1.071412,0.000588
13967.750000,2,1.086377,1.088749,1.087492,0.000863
13968.000000,2,1.102572,1.105273,1.103824,0.000737
13968.250000,2,1.119397,1.121337,1.119925,0.000537
13968.500000,2,1.134146,1.135762,1.135049,0.000528
13968.750000,2,1.149344,1.151480,1.150386,0.000628
13969.000000,2,1.164923,1.167019,1.165694,0.000613
13969.250000,2,1.180955,1.182353,1.181560,0.000452
13969.500000,2,1.196189,1.197915,1.196984,0.000610
13969.750000,2,1.212097,1.213889,1.212718,0.000550
13970.000000,2,1.226829,1.228718,1.227456,0.000677
13970.250000,2,1.241193,1.243518,1.242398,0.000716
13970.500000,2,1.256789,1.259395,1.257880,0.000802
13970.750000,2,1.274080,1.276350,1.275198,0.000769
13971.000000,2,1.291571,1.293773,1.292529,0.000720
13971.250000,2,1.308859,1.311032,1.309883,0.000795
13971.500000,2,1.324488,1.326729,1.325812,0.000785
13971.750000,2,1.339040,1.340916,1.340190,0.000612
13972.000000,2,1.352110,1.354870,1.353407,0.000803
13972.250000,2,1.363895,1.366423,1.365433,0.000893
13972.500000,2,1.375469,1.379424,1.377257,0.001253
13972.750000,2,1.386329,1.389532,1.387614,0.000906
13973.000000,2,1.394044,1.397653,1.396014,0.001215
13973.250000,2,1.401061,1.404941,1.402667,0.001420
13973.500000,2,1.406628,1.411587,1.407995,0.001483
13973.750000,2,1.410635,1.415843,1.412775,0.001744
13974.000000,2,1.414958,1.420852,1.417119,0.001889
13974.250000,2,1.418156,1.423934,1.420867,0.001821
13974.500000,2,1.420489,1.427257,1.423209,0.002089
13974.750000,2,1.421142,1.426554,1.423354,0.001908
13975.000000,2,1.420157,1.425781,1.422205,0.002000
13975.250000,2,1.418249,1.424365,1.421103,0.002124
13975.500000,2,1.417739,1.424506,1.419964,0.002167
13975.750000,2,1.417087,1.424175,1.419609,0.002273
13976.000000,2,1.425826,1.428867,1.426823,0.000858
13976.250000,2,1.412468,1.417369,1.414021,0.001828
13976.500000,2,1.404458,1.412420,1.407411,0.002599
13976.750000,2,1.397290,1.403345,1.399437,0.002054
13977.000000,2,1.388601,1.394421,1.390566,0.001958
13977.250000,2,1.380539,1.386220,1.382447,0.001748
13977.500000,2,1.371104,1.376302,1.373182,0.001718
13977.750000,2,1.360696,1.365671,1.362614,0.001702
13978.000000,2,1.346587,1.352631,1.348880,0.001718
13978.250000,2,1.331233,1.336740,1.333138,0.001717
13978.500000,2,1.314615,1.319956,1.316673,0.001654
13978.750000,2,1.298779,1.304206,1.300560,0.001649
13979.000000,2,1.284162,1.288737,1.285646,0.001487
13979.250000,2,1.267650,1.272937,1.269538,0.001463
13979.500000,2,1.250553,1.254285,1.252142,0.001195
13979.750000,2,1.232559,1.235584,1.233796,0.000923
13980.000000,2,1.214555,1.217224,1.215682,0.000845
13980.250000,2,1.197855,1.200209,1.198794,0.000739
13980.500000,2,1.183810,1.186175,1.184995,0.000734
13980.750000,2,1.172711,1.175081,1.173535,0.000640
13981.000000,2,1.162132,1.164199,1.163164,0.000719
13981.250000,2,1.152004,1.153818,1.153104,0.000505
13981.500000,2,1.139207,1.141877,1.141087,0.000737
13981.750000,2,1.129060,1.131277,1.130343,0.000630
13982.000000,2,1.118815,1.121141,1.120409,0.000655
13982.250000,2,1.111818,1.113857,1.113395,0.000609
13982.500000,2,1.105605,1.108104,1.107388,0.000756
13982.750000,2,1.099227,1.102213,1.101288,0.000880
13983.000000,2,1.092547,1.095373,1.094313,0.000733
13983.250000,2,1.084978,1.087650,1.086650,0.000971
13983.500000,2,1.077780,1.080935,1.079537,0.001004
13983.750000,2,1.072059,1.075845,1.074334,0.001159
13984.000000,2,1.068354,1.072162,1.070691,0.001107
13984.250000,2,1.065092,1.069147,1.067835,0.001205
13984.500000,2,1.061468,1.065437,1.064029,0.001101
13984.750000,2,1.056620,1.059544,1.058360,0.000996
13985.000000,2,1.048288,1.052736,1.050879,0.001192
13985.250000,2,1.041100,1.045298,1.043670,0.001262
13985.500000,2,1.032768,1.037252,1.035737,0.001483
13985.750000,2,1.024657,1.029445,1.027499,0.001382
13986.000000,2,1.014167,1.019137,1.017378,0.001489
13986.250000,2,1.001874,1.006605,1.004903,0.001420
13986.500000,2,0.986240,0.991012,0.989025,0.001580
13986.750000,2,0.967273,0.971772,0.970185,0.001529
13987.000000,2,0.944990,0.951553,0.948959,0.001873
13987.250000,2,0.921429,0.927544,0.925172,0.001982
13987.500000,2,0.894347,0.899809,0.897517,0.001731
13987.750000,2,0.861835,0.867688,0.865374,0.001859
13988.000000,2,0.825854,0.831275,0.828929,0.001687
13988.250000,2,0.785873,0.791488,0.789078,0.001804
13988.500000,2,0.743600,0.748861,0.746550,0.001581
13988.750000,2,0.700012,0.705424,0.702805,0.001674
13989.000000,2,0.655156,0.659920,0.657130,0.001450
13989.250000,2,0.608143,0.612812,0.609963,0.001519
13989.500000,2,0.559306,0.564059,0.561242,0.001360
13989.750000,2,0.511052,0.515105,0.512378,0.001257
13990.000000,2,0.463477,0.466981,0.464685,0.001111
13990.250000,2,0.419243,0.422773,0.420592,0.001109
13990.500000,2,0.378721,0.381849,0.380115,0.000970
13990.750000,2,0.343693,0.346474,0.344678,0.000879
13991.000000,2,0.313053,0.315760,0.314299,0.000743
13991.250000,2,0.289156,0.291232,0.289889,0.000698
13991.500000,2,0.271299,0.272919,0.271911,0.000553
13991.750000,2,0.260561,0.262092,0.261161,0.000541
13992.000000,3,0.330058,0.331876,0.330853,0.000580
13992.250000,3,0.332560,0.334007,0.333296,0.000444
13992.500000,3,0.340776,0.342156,0.341526,0.000484
13992.750000,3,0.354679,0.356330,0.355311,0.000478
13993.000000,3,0.374350,0.376407,0.375210,0.000577
13993.250000,3,0.399785,0.402454,0.400967,0.000680
13993.500000,3,0.431783,0.434599,0.432830,0.000754
13993.750000,3,0.469122,0.472450,0.470579,0.000877
13994.000000,3,0.512559,0.515918,0.514234,0.000881
13994.250000,3,0.560923,0.564606,0.562662,0.001025
13994.500000,3,0.612976,0.616344,0.614898,0.000945
13994.750000,3,0.667146,0.671528,0.669230,0.001135
13995.000000,3,0.722427,0.726522,0.724619,0.001041
13995.250000,3,0.777472,0.782510,0.780111,0.001302
13995.500000,3,0.833089,0.836401,0.835122,0.001185
13995.750000,3,0.885558,0.889144,0.887568,0.001003
13996.000000,3,0.934547,0.938784,0.937205,0.001361
13996.250000,3,0.979895,0.983011,0.981656,0.001046
13996.500000,3,1.019063,1.022720,1.021204,0.001223
13996.750000,3,1.054500,1.058305,1.056526,0.001250
13997.000000,3,1.085264,1.090037,1.087567,0.001431
13997.250000,3,1.112001,1.115977,1.114037,0.001359
13997.500000,3,1.133537,1.138127,1.135576,0.001568
13997.750000,3,1.149588,1.154907,1.151546,0.001616
13998.000000,3,1.161030,1.165571,1.162865,0.001650
13998.250000,3,1.169054,1.174900,1.171221,0.001661
13998.500000,3,1.176447,1.181297,1.178189,0.001665
13998.750000,3,1.181650,1.187462,1.183669,0.001879
13999.000000,3,1.184764,1.190103,1.186768,0.001865
13999.250000,3,1.184283,1.189893,1.186534,0.001735
13999.500000,3,1.179972,1.186358,1.182279,0.002071
13999.750000,3,1.172982,1.179519,1.175284,0.002167
14000.000000,3,1.166985,1.172510,1.169564,0.001552
14000.250000,3,1.157276,1.163593,1.159495,0.002126
14000.500000,3,1.148842,1.155319,1.151201,0.002192
14000.750000,3,1.140186,1.146663,1.142488,0.002363
14001.000000,3,1.128991,1.135667,1.131275,0.002229
14001.250000,3,1.115747,1.122954,1.118159,0.002425
14001.500000,3,1.101717,1.107670,1.104110,0.002119
14001.750000,3,1.088857,1.095560,1.090965,0.002226
14002.000000,3,1.077284,1.083962,1.079505,0.002206
14002.250000,3,1.067305,1.073910,1.069699,0.002170
14002.500000,3,1.058612,1.064892,1.060700,0.002182
14002.750000,3,1.048603,1.054579,1.050924,0.002231
14003.000000,3,1.038770,1.045180,1.041309,0.002117
14003.250000,3,1.030623,1.037046,1.032693,0.002118
14003.500000,3,1.023350,1.029113,1.025651,0.002071
14003.750000,3,1.018333,1.022908,1.020048,0.001621
14004.000000,3,1.013001,1.018148,1.014763,0.001870
14004.250000,3,1.007540,1.011932,1.009175,0.001640
14004.500000,3,1.001383,1.006188,1.003422,0.001607
14004.750000,3,0.995535,0.998681,0.996806,0.001134
14005.000000,3,0.990233,0.993850,0.991711,0.001272
14005.250000,3,0.986737,0.989608,0.987965,0.000982
14005.500000,3,0.983938,0.987051,0.985376,0.000968
14005.750000,3,0.982511,0.985516,0.983446,0.000901
14006.000000,3,0.980508,0.983775,0.981484,0.001014
14006.250000,3,0.978001,0.980595,0.978903,0.000717
14006.500000,3,0.975370,0.977058,0.976124,0.000507
14006.750000,3,0.972714,0.974777,0.973671,0.000656
14007.000000,3,0.970364,0.972237,0.971324,0.000485
14007.250000,3,0.967469,0.969273,0.968607,0.000500
14007.500000,3,0.964185,0.966121,0.965440,0.000532
14007.750000,3,0.961265,0.962991,0.962262,0.000486
14008.000000,3,0.958221,0.960922,0.960151,0.000748
14008.250000,3,0.958178,0.960647,0.959926,0.000694
14008.500000,3,0.961190,0.963671,0.962582,0.000662
14008.750000,3,0.964917,0.967676,0.966671,0.000796
14009.000000,3,0.969681,0.972785,0.971739,0.000829
14009.250000,3,0.975101,0.977448,0.976487,0.000755
14009.500000,3,0.980693,0.983071,0.982095,0.000790
14009.750000,3,0.985542,0.989092,0.987712,0.001135
14010.000000,3,0.993969,0.997295,0.995652,0.001010
14010.250000,3,1.002553,1.006316,1.004540,0.001154
14010.500000,3,1.011905,1.015447,1.013802,0.001116
14010.750000,3,1.019584,1.023682,1.022266,0.001219
14011.000000,3,1.026593,1.030847,1.029382,0.001369
14011.250000,3,1.033944,1.038265,1.036233,0.001315
14011.500000,3,1.041023,1.046005,1.044335,0.001547
14011.750000,3,1.050844,1.055767,1.053876,0.001554
14012.000000,3,1.061217,1.067474,1.064871,0.001809
14012.250000,3,1.072765,1.078046,1.075680,0.001634
14012.500000,3,1.082686,1.088377,1.086333,0.001870
14012.750000,3,1.092397,1.098415,1.096062,0.001888
14013.000000,3,1.103362,1.109933,1.107135,0.001986
14013.250000,3,1.115875,1.123280,1.120663,0.002390
14013.500000,3,1.132323,1.139691,1.136580,0.002222
14013.750000,3,1.148832,1.156241,1.153305,0.002289
14014.000000,3,1.165009,1.171975,1.169570,0.002383
14014.250000,3,1.178817,1.186894,1.184512,0.002503
14014.500000,3,1.194773,1.200809,1.198607,0.002190
14014.750000,3,1.208912,1.216354,1.213313,0.002452
14015.000000,3,1.226324,1.233158,1.230521,0.002275
14015.250000,3,1.244932,1.251075,1.248984,0.002029
14015.500000,3,1.264202,1.271126,1.267913,0.002271
14015.750000,3,1.280892,1.287338,1.284914,0.002223
14016.000000,3,1.296115,1.303082,1.300288,0.002045
14016.250000,3,1.310444,1.317136,1.314224,0.002127
14016.500000,3,1.325159,1.331438,1.328795,0.001927
14016.750000,3,1.341755,1.347220,1.345341,0.001898
14017.000000,3,1.358384,1.363872,1.361658,0.001850
14017.250000,3,1.373256,1.378253,1.376057,0.001634
14017.500000,3,1.383780,1.389363,1.386909,0.001847
14017.750000,3,1.391301,1.395567,1.393993,0.001635
14018.000000,3,1.395529,1.399926,1.398187,0.001405
14018.250000,3,1.397738,1.401807,1.400431,0.001342
14018.500000,3,1.396693,1.400820,1.399141,0.001323
14018.750000,3,1.389774,1.393324,1.391654,0.001175
14019.000000,3,1.374320,1.376708,1.375204,0.000734
14019.250000,3,1.348272,1.351746,1.349692,0.000927
14019.500000,3,1.315405,1.318760,1.316321,0.001007
14019.750000,3,1.277106,1.280515,1.278031,0.001010
14020.000000,3,1.234301,1.237905,1.235509,0.001102
14020.250000,3,1.186019,1.190087,1.187509,0.001333
14020.500000,3,1.130285,1.135037,1.132081,0.001252
14020.750000,3,1.065723,1.070899,1.067781,0.001490
14021.000000,3,0.993029,0.999400,0.995240,0.001702
14021.250000,3,0.914446,0.919493,0.917184,0.001535
14021.500000,3,0.834584,0.840666,0.837327,0.001689
14021.750000,3,0.755086,0.760322,0.757537,0.001516
14022.000000,3,0.677117,0.682932,0.679964,0.001628
14022.250000,3,0.602981,0.607649,0.605438,0.001408
14022.500000,3,0.534467,0.539015,0.536716,0.001322
14022.750000,3,0.473965,0.477787,0.476097,0.001080
14023.000000,3,0.423539,0.426532,0.425406,0.000894
14023.250000,3,0.384574,0.386864,0.385872,0.000673
14023.500000,3,0.356711,0.358895,0.357866,0.000676
14023.750000,3,0.339864,0.341394,0.340730,0.000427
14024.000000,4,0.287847,0.289672,0.288557,0.000469
14024.250000,4,0.292246,0.293787,0.293196,0.000439
14024.500000,4,0.304597,0.306564,0.305686,0.000629
14024.750000,4,0.325776,0.327902,0.327030,0.000655
14025.000000,4,0.354290,0.356820,0.355754,0.000844
14025.250000,4,0.390556,0.393854,0.392391,0.000918
14025.500000,4,0.432967,0.436403,0.435070,0.001056
14025.750000,4,0.481481,0.485451,0.483652,0.001193
14026.000000,4,0.532445,0.537227,0.535344,0.001358
14026.250000,4,0.586965,0.591642,0.590010,0.001359
14026.500000,4,0.642882,0.648213,0.645663,0.001480
14026.750000,4,0.699234,0.704930,0.702444,0.001736
14027.000000,4,0.754231,0.760285,0.757490,0.001793
14027.250000,4,0.807092,0.813804,0.810553,0.001933
14027.500000,4,0.855490,0.862593,0.859234,0.002136
14027.750000,4,0.900583,0.907497,0.903714,0.001940
14028.000000,4,0.941798,0.949268,0.944780,0.002300
14028.250000,4,0.979957,0.987185,0.983160,0.002095
14028.500000,4,1.014719,1.021851,1.018003,0.002347
14028.750000,4,1.046557,1.052315,1.049058,0.001919
14029.000000,4,1.070380,1.077245,1.073291,0.002265
14029.250000,4,1.088907,1.095420,1.091941,0.002094
14029.500000,4,1.102577,1.108267,1.105024,0.002043
14029.750000,4,1.113904,1.119189,1.115814,0.001840
14030.000000,4,1.122613,1.127869,1.124643,0.001829
14030.250000,4,1.131666,1.136042,1.133367,0.001790
14030.500000,4,1.137187,1.143186,1.139257,0.002114
14030.750000,4,1.140730,1.146520,1.143401,0.002024
14031.000000,4,1.141906,1.146944,1.143474,0.001744
14031.250000,4,1.141549,1.145607,1.143142,0.001512
14031.500000,4,1.139706,1.144894,1.141767,0.001795
14031.750000,4,1.139975,1.144578,1.141723,0.001522
14032.000000,4,1.140385,1.144718,1.142022,0.001506
14032.250000,4,1.139915,1.144257,1.141771,0.001580
14032.500000,4,1.138462,1.142905,1.140344,0.001619
14032.750000,4,1.137362,1.140453,1.138840,0.001155
14033.000000,4,1.135563,1.139462,1.137182,0.001561
14033.250000,4,1.135633,1.139016,1.137036,0.001211
14033.500000,4,1.135344,1.139092,1.136742,0.001370
14033.750000,4,1.135823,1.140373,1.137768,0.001557
14034.000000,4,1.135883,1.139522,1.137461,0.001293
14034.250000,4,1.135931,1.139227,1.137192,0.001097
14034.500000,4,1.134884,1.139267,1.136666,0.001393
14034.750000,4,1.136032,1.139742,1.137771,0.001110
14035.000000,4,1.137157,1.140323,1.138310,0.001060
14035.250000,4,1.138471,1.141586,1.139893,0.001243
14035.500000,4,1.138378,1.141746,1.139783,0.001153
14035.750000,4,1.137620,1.141347,1.139428,0.001354
14036.000000,4,1.137473,1.140483,1.138819,0.001075
14036.250000,4,1.137773,1.140864,1.138957,0.001017
14036.500000,4,1.139317,1.141705,1.140356,0.000946
14036.750000,4,1.141406,1.144183,1.142822,0.000852
14037.000000,4,1.143373,1.146420,1.144621,0.000895
14037.250000,4,1.144927,1.147461,1.146005,0.000805
14037.500000,4,1.145470,1.148192,1.146293,0.000879
14037.750000,4,1.146891,1.148528,1.147495,0.000479
14038.000000,4,1.148061,1.150074,1.148910,0.000592
14038.250000,4,1.151184,1.153042,1.152398,0.000518
14038.500000,4,1.153655,1.155760,1.154869,0.000623
14038.750000,4,1.155625,1.158027,1.157468,0.000639
14039.000000,4,1.156569,1.159440,1.158662,0.000761
14039.250000,4,1.156961,1.160502,1.159285,0.000976
14039.500000,4,1.157071,1.160520,1.159360,0.000974
14039.750000,4,1.157845,1.162624,1.161163,0.001337
14040.000000,4,1.172022,1.189013,1.184118,0.005668
14040.250000,4,1.161492,1.166302,1.165024,0.001476
14040.500000,4,1.163602,1.167920,1.166750,0.001411
14040.750000,4,1.167159,1.171801,1.170362,0.001510
14041.000000,4,1.171439,1.177062,1.175314,0.001826
14041.250000,4,1.179668,1.185288,1.183461,0.001855
14041.500000,4,1.189906,1.195351,1.193090,0.001714
14041.750000,4,1.200547,1.205423,1.203891,0.001849
14042.000000,4,1.209057,1.214758,1.213081,0.001811
14042.250000,4,1.218099,1.222899,1.221014,0.001815
14042.500000,4,1.224339,1.229609,1.227626,0.001737
14042.750000,4,1.230990,1.236181,1.234457,0.001601
14043.000000,4,1.238929,1.243378,1.241731,0.001729
14043.250000,4,1.246922,1.250666,1.249214,0.001433
14043.500000,4,1.252100,1.255804,1.254234,0.001442
14043.750000,4,1.256032,1.259511,1.258202,0.001100
14044.000000,4,1.256872,1.260528,1.259034,0.001230
14044.250000,4,1.256149,1.260968,1.259005,0.001623
14044.500000,4,1.256059,1.261417,1.259117,0.001790
14044.750000,4,1.258872,1.262179,1.260544,0.001372
14045.000000,4,1.259025,1.262725,1.261160,0.001304
14045.250000,4,1.257637,1.262393,1.260529,0.001560
14045.500000,4,1.254901,1.258627,1.257006,0.001320
14045.750000,4,1.250617,1.254449,1.252701,0.001142
14046.000000,4,1.245097,1.249453,1.247032,0.001493
14046.250000,4,1.240195,1.244576,1.242343,0.001559
14046.500000,4,1.235399,1.239572,1.237420,0.001610
14046.750000,4,1.229222,1.234003,1.231788,0.001696
14047.000000,4,1.221928,1.226779,1.224358,0.001693
14047.250000,4,1.213638,1.218075,1.216049,0.001404
14047.500000,4,1.205135,1.209281,1.207220,0.001384
14047.750000,4,1.198185,1.201959,1.200139,0.001475
14048.000000,4,1.192181,1.196729,1.194619,0.001503
14048.250000,4,1.187836,1.192473,1.190085,0.001644
14048.500000,4,1.180653,1.185358,1.183283,0.001521
14048.750000,4,1.172229,1.176544,1.174466,0.001414
14049.000000,4,1.160836,1.164853,1.162950,0.001331
14049.250000,4,1.147952,1.153081,1.151164,0.001608
14049.500000,4,1.135928,1.140200,1.138518,0.001330
14049.750000,4,1.123224,1.127649,1.125549,0.001260
14050.000000,4,1.107096,1.111335,1.109703,0.001174
14050.250000,4,1.087935,1.091755,1.090203,0.001039
14050.500000,4,1.063677,1.067762,1.066098,0.001102
14050.750000,4,1.037248,1.041011,1.039346,0.001024
14051.000000,4,1.009227,1.012311,1.010879,0.000895
14051.250000,4,0.979669,0.984638,0.981800,0.001247
14051.500000,4,0.948531,0.951715,0.949863,0.000940
14051.750000,4,0.913745,0.916443,0.914825,0.000790
14052.000000,4,0.872906,0.876609,0.874469,0.001020
14052.250000,4,0.828565,0.831760,0.829941,0.000980
14052.500000,4,0.779680,0.783132,0.780943,0.000981
