# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.221455,0.222020,0.221719,0.000187
15428.250000,1,0.223302,0.224102,0.223613,0.000269
15428.500000,1,0.229341,0.230352,0.229893,0.000339
15428.750000,1,0.239594,0.240814,0.240252,0.000453
15429.000000,1,0.253977,0.255900,0.254958,0.000717
15429.250000,1,0.272288,0.274462,0.273554,0.000775
15429.500000,1,0.295158,0.297232,0.296354,0.000762
15429.750000,1,0.321522,0.324050,0.322960,0.000825
15430.000000,1,0.352478,0.355235,0.353970,0.000936
15430.250000,1,0.387167,0.390236,0.388810,0.001101
15430.500000,1,0.425757,0.429192,0.427465,0.001122
15430.750000,1,0.465848,0.469352,0.467743,0.001091
15431.000000,1,0.506496,0.510171,0.508427,0.001161
15431.250000,1,0.546877,0.550207,0.548744,0.001132
15431.500000,1,0.586913,0.590738,0.589156,0.001277
15431.750000,1,0.628523,0.631272,0.630140,0.000907
15432.000000,1,0.670423,0.673558,0.671851,0.000977
15432.250000,1,0.710443,0.713924,0.712230,0.001139
15432.500000,1,0.748649,0.751930,0.750355,0.001137
15432.750000,1,0.784050,0.786711,0.785368,0.000843
15433.000000,1,0.815649,0.818664,0.817391,0.000950
15433.250000,1,0.848516,0.851221,0.849647,0.000825
15433.500000,1,0.876232,0.878477,0.877278,0.000716
15433.750000,1,0.904547,0.906395,0.905247,0.000626
15434.000000,1,0.932830,0.934347,0.933413,0.000525
15434.250000,1,0.958321,0.959984,0.959326,0.000509
15434.500000,1,0.981971,0.984343,0.982976,0.000883
15434.750000,1,1.003573,1.006198,1.004384,0.000932
15435.000000,1,1.024203,1.026648,1.025182,0.000821
15435.250000,1,1.045311,1.046737,1.046162,0.000522
15435.500000,1,1.067220,1.068389,1.067712,0.000384
15435.750000,1,1.087407,1.088685,1.088054,0.000418
15436.000000,1,1.107189,1.108240,1.107693,0.000415
15436.250000,1,1.123490,1.125479,1.124606,0.000645
15436.500000,1,1.140256,1.142287,1.141230,0.000635
15436.750000,1,1.156142,1.158001,1.157160,0.000546
15437.000000,1,1.171838,1.173836,1.172748,0.000686
15437.250000,1,1.186615,1.189461,1.187850,0.000911
15437.500000,1,1.200563,1.201664,1.201070,0.000343
15437.750000,1,1.212794,1.214003,1.213250,0.000388
15438.000000,1,1.224078,1.225187,1.224611,0.000422
15438.250000,1,1.236509,1.238560,1.237004,0.000708
15438.500000,1,1.250018,1.251961,1.250954,0.000680
15438.750000,1,1.264899,1.266477,1.265545,0.000594
15439.000000,1,1.279972,1.281143,1.280460,0.000410
15439.250000,1,1.293927,1.294799,1.294270,0.000318
15439.500000,1,1.304724,1.306274,1.305558,0.000543
15439.750000,1,1.314062,1.315783,1.314748,0.000627
15440.000000,1,1.322861,1.324232,1.323558,0.000427
15440.250000,1,1.330326,1.331211,1.330681,0.000314
15440.500000,1,1.335556,1.337292,1.336485,0.000563
15440.750000,1,1.338283,1.339481,1.338937,0.000390
15441.000000,1,1.337478,1.339009,1.338532,0.000545
15441.250000,1,1.336136,1.337337,1.336665,0.000411
15441.500000,1,1.334460,1.336251,1.335289,0.000709
15441.750000,1,1.335868,1.337651,1.337092,0.000612
15442.000000,1,1.340021,1.341285,1.340748,0.000510
15442.250000,1,1.343996,1.346380,1.345255,0.000833
15442.500000,1,1.348943,1.349996,1.349301,0.000353
15442.750000,1,1.349234,1.350784,1.350037,0.000560
15443.000000,1,1.348483,1.349734,1.348958,0.000417
15443.250000,1,1.346410,1.348218,1.347147,0.000627
15443.500000,1,1.347093,1.347910,1.347430,0.000278
15443.750000,1,1.348543,1.349990,1.349070,0.000494
15444.000000,1,1.351233,1.352339,1.351725,0.000417
15444.250000,1,1.351858,1.353513,1.352815,0.000547
15444.500000,1,1.350466,1.351732,1.351165,0.000473
15444.750000,1,1.347402,1.348797,1.348100,0.000465
15445.000000,1,1.345173,1.346970,1.345990,0.000602
15445.250000,1,1.345308,1.347170,1.346111,0.000742
15445.500000,1,1.344857,1.347119,1.346124,0.000730
15445.750000,1,1.344912,1.347040,1.346246,0.000697
15446.000000,1,1.344016,1.344962,1.344516,0.000334
15446.250000,1,1.339436,1.340831,1.340218,0.000508
15446.500000,1,1.334291,1.335637,1.335049,0.000413
15446.750000,1,1.329974,1.331575,1.330731,0.000492
15447.000000,1,1.328897,1.329316,1.329146,0.000133
15447.250000,1,1.329177,1.330706,1.330165,0.000555
15447.500000,1,1.330086,1.331221,1.330557,0.000407
15447.750000,1,1.328263,1.329215,1.328668,0.000370
15448.000000,1,1.324641,1.325992,1.325157,0.000558
15448.250000,1,1.318147,1.319912,1.318835,0.000590
15448.500000,1,1.311644,1.313200,1.312178,0.000515
15448.750000,1,1.305504,1.307343,1.306368,0.000558
15449.000000,1,1.299675,1.301317,1.300529,0.000525
15449.250000,1,1.293175,1.294575,1.293991,0.000485
15449.500000,1,1.283450,1.286059,1.284754,0.000774
15449.750000,1,1.271087,1.274031,1.272753,0.001098
15450.000000,1,1.260108,1.261498,1.260828,0.000447
15450.250000,1,1.248361,1.249496,1.248919,0.000429
15450.500000,1,1.238859,1.239802,1.239367,0.000400
15450.750000,1,1.229791,1.231279,1.230797,0.000475
15451.000000,1,1.221175,1.222680,1.221558,0.000514
15451.250000,1,1.209738,1.211124,1.210390,0.000445
15451.500000,1,1.197900,1.199012,1.198441,0.000342
15451.750000,1,1.185602,1.187974,1.186690,0.000722
15452.000000,1,1.175984,1.177189,1.176809,0.000441
15452.250000,1,1.167238,1.168764,1.168045,0.000488
15452.500000,1,1.159097,1.160053,1.159580,0.000410
15452.750000,1,1.149729,1.150305,1.150068,0.000216
15453.000000,1,1.137160,1.138490,1.138081,0.000472
15453.250000,1,1.121926,1.123588,1.123204,0.000583
15453.500000,1,1.106793,1.108388,1.107509,0.000553
15453.750000,1,1.090836,1.091732,1.091197,0.000321
15454.000000,1,1.074282,1.075966,1.075097,0.000656
15454.250000,1,1.056450,1.058860,1.057714,0.000771
15454.500000,1,1.037753,1.039151,1.038388,0.000556
15454.750000,1,1.014091,1.016675,1.015520,0.000782
15455.000000,1,0.987123,0.989261,0.988617,0.000712
15455.250000,1,0.956874,0.959079,0.958240,0.000840
15455.500000,1,0.923357,0.926265,0.925004,0.000898
15455.750000,1,0.886191,0.888973,0.887523,0.000826
15456.000000,1,0.844573,0.848301,0.846313,0.001150
15456.250000,1,0.797955,0.801998,0.800166,0.001267
15456.500000,1,0.748116,0.752918,0.750170,0.001483
15456.750000,1,0.695721,0.700529,0.698177,0.001462
15457.000000,1,0.643259,0.647816,0.645800,0.001476
15457.250000,1,0.590948,0.595908,0.593435,0.001595
15457.500000,1,0.539813,0.544602,0.542094,0.001539
15457.750000,1,0.489178,0.493393,0.491073,0.001403
15458.000000,1,0.439536,0.444589,0.441829,0.001616
15458.250000,1,0.393343,0.397229,0.395153,0.001322
15458.500000,1,0.351063,0.354518,0.352754,0.001152
15458.750000,1,0.314021,0.317188,0.315328,0.001053
15459.000000,1,0.282715,0.285196,0.283789,0.000800
15459.250000,1,0.257578,0.259528,0.258487,0.000671
15459.500000,1,0.239059,0.240459,0.239730,0.000459
15459.750000,1,0.227628,0.228389,0.227949,0.000272
15460.000000,2,0.250198,0.250417,0.250291,0.000076
15460.250000,2,0.252605,0.253228,0.252996,0.000207
15460.500000,2,0.259500,0.260614,0.260044,0.000399
15460.750000,2,0.272610,0.274289,0.273734,0.000581
15461.000000,2,0.291496,0.293269,0.292528,0.000697
15461.250000,2,0.316562,0.319437,0.318061,0.000979
15461.500000,2,0.345895,0.348833,0.347551,0.001101
15461.750000,2,0.380867,0.384281,0.382919,0.001183
15462.000000,2,0.419817,0.423615,0.421920,0.001374
15462.250000,2,0.464246,0.468499,0.466588,0.001521
15462.500000,2,0.511333,0.515556,0.513834,0.001625
15462.750000,2,0.562269,0.566541,0.564771,0.001459
15463.000000,2,0.613133,0.617198,0.615379,0.001754
15463.250000,2,0.663965,0.668017,0.666220,0.001527
15463.500000,2,0.711901,0.716368,0.714382,0.001762
15463.750000,2,0.759800,0.763685,0.761939,0.001486
15464.000000,2,0.805725,0.809758,0.807862,0.001418
15464.250000,2,0.850088,0.854241,0.852403,0.001676
15464.500000,2,0.891490,0.895489,0.893782,0.001526
15464.750000,2,0.930020,0.932192,0.931174,0.000863
15465.000000,2,0.962103,0.964577,0.963490,0.000873
15465.250000,2,0.991782,0.993787,0.992821,0.000701
15465.500000,2,1.018133,1.020325,1.019092,0.000741
15465.750000,2,1.043727,1.046063,1.044932,0.000787
15466.000000,2,1.066589,1.069139,1.068144,0.000837
15466.250000,2,1.089460,1.091226,1.090455,0.000600
15466.500000,2,1.107644,1.109584,1.108849,0.000649
15466.750000,2,1.124102,1.126162,1.125222,0.000677
15467.000000,2,1.138971,1.140325,1.139593,0.000399
15467.250000,2,1.153929,1.155862,1.154898,0.000566
15467.500000,2,1.170821,1.172084,1.171486,0.000504
15467.750000,2,1.189477,1.190547,1.190141,0.000431
15468.000000,2,1.206409,1.208471,1.207602,0.000857
15468.250000,2,1.223749,1.226425,1.224483,0.000890
15468.500000,2,1.237223,1.239392,1.238397,0.000678
15468.750000,2,1.251594,1.252698,1.252158,0.000475
15469.000000,2,1.263304,1.264737,1.264021,0.000462
15469.250000,2,1.276579,1.277914,1.277255,0.000460
15469.500000,2,1.288216,1.288891,1.288485,0.000245
15469.750000,2,1.297985,1.299359,1.298844,0.000541
15470.000000,2,1.305918,1.306910,1.306537,0.000339
15470.250000,2,1.313090,1.313754,1.313403,0.000273
15470.500000,2,1.318394,1.320193,1.319079,0.000613
15470.750000,2,1.326165,1.327003,1.326612,0.000308
15471.000000,2,1.333266,1.334542,1.334119,0.000411
15471.250000,2,1.341917,1.343197,1.342476,0.000400
15471.500000,2,1.347734,1.349052,1.348394,0.000424
15471.750000,2,1.353216,1.354066,1.353449,0.000283
15472.000000,2,1.355287,1.356762,1.356181,0.000456
15472.250000,2,1.357859,1.359763,1.358540,0.000647
15472.500000,2,1.360363,1.361816,1.361038,0.000590
15472.750000,2,1.363024,1.364817,1.363781,0.000584
15473.000000,2,1.364465,1.365288,1.364914,0.000307
15473.250000,2,1.364375,1.366684,1.365265,0.000755
15473.500000,2,1.361474,1.363658,1.362502,0.000719
15473.750000,2,1.357713,1.360320,1.359343,0.000887
15474.000000,2,1.353702,1.355669,1.354799,0.000708
15474.250000,2,1.348950,1.351531,1.350751,0.000931
15474.500000,2,1.344500,1.346927,1.345687,0.000871
15474.750000,2,1.338207,1.341297,1.340104,0.001019
15475.000000,2,1.329785,1.334020,1.332057,0.001394
15475.250000,2,1.322033,1.325347,1.323698,0.001235
15475.500000,2,1.312690,1.316656,1.314940,0.001391
15475.750000,2,1.305518,1.308818,1.307932,0.001119
15476.000000,2,1.330535,1.336192,1.334445,0.001943
15476.250000,2,1.292964,1.295364,1.294387,0.000833
15476.500000,2,1.284772,1.286639,1.285719,0.000738
15476.750000,2,1.275739,1.278197,1.277044,0.000861
15477.000000,2,1.264056,1.267310,1.266070,0.000987
15477.250000,2,1.255093,1.257528,1.256677,0.000830
15477.500000,2,1.245200,1.248222,1.247156,0.000979
15477.750000,2,1.237038,1.239775,1.238805,0.000913
15478.000000,2,1.227695,1.229208,1.228632,0.000538
15478.250000,2,1.217562,1.219470,1.218632,0.000593
15478.500000,2,1.205868,1.207326,1.206542,0.000487
15478.750000,2,1.195356,1.196366,1.195819,0.000337
15479.000000,2,1.185123,1.186425,1.185631,0.000540
15479.250000,2,1.176901,1.179013,1.177603,0.000711
15479.500000,2,1.168613,1.169848,1.169403,0.000427
15479.750000,2,1.160578,1.161625,1.161023,0.000318
15480.000000,2,1.150240,1.151069,1.150694,0.000309
15480.250000,2,1.140420,1.141502,1.140925,0.000379
15480.500000,2,1.130062,1.131377,1.130811,0.000533
15480.750000,2,1.122920,1.124865,1.123729,0.000675
15481.000000,2,1.116690,1.118304,1.117525,0.000572
15481.250000,2,1.111601,1.114132,1.112968,0.000931
15481.500000,2,1.105096,1.107060,1.105956,0.000748
15481.750000,2,1.097720,1.099988,1.098843,0.000810
15482.000000,2,1.089948,1.092596,1.091050,0.000954
15482.250000,2,1.085070,1.086494,1.085889,0.000466
15482.500000,2,1.082882,1.085094,1.083697,0.000855
15482.750000,2,1.084518,1.087555,1.085477,0.001026
15483.000000,2,1.086600,1.089275,1.087402,0.000993
15483.250000,2,1.087710,1.090325,1.089150,0.000842
15483.500000,2,1.086485,1.088515,1.087556,0.000721
15483.750000,2,1.084819,1.087025,1.085640,0.000677
15484.000000,2,1.081615,1.083434,1.082428,0.000614
15484.250000,2,1.079248,1.080823,1.080034,0.000552
15484.500000,2,1.076050,1.077262,1.076540,0.000419
15484.750000,2,1.071699,1.073601,1.072738,0.000596
15485.000000,2,1.064070,1.065728,1.064975,0.000552
15485.250000,2,1.054265,1.055916,1.055315,0.000593
15485.500000,2,1.043044,1.044333,1.043498,0.000409
15485.750000,2,1.033486,1.034502,1.033856,0.000419
15486.000000,2,1.024017,1.025477,1.024893,0.000444
15486.250000,2,1.017260,1.019155,1.018181,0.000646
15486.500000,2,1.007926,1.009290,1.008633,0.000489
15486.750000,2,0.994654,0.996187,0.995297,0.000640
15487.000000,2,0.974467,0.976293,0.975130,0.000632
15487.250000,2,0.950200,0.953181,0.951647,0.000877
15487.500000,2,0.923196,0.925701,0.924456,0.000804
15487.750000,2,0.894791,0.897174,0.895905,0.000754
15488.000000,2,0.860906,0.864231,0.862574,0.001013
15488.250000,2,0.824139,0.827398,0.825501,0.001086
15488.500000,2,0.779893,0.783806,0.781621,0.001257
15488.750000,2,0.731219,0.736072,0.733582,0.001567
15489.000000,2,0.679796,0.684062,0.681344,0.001595
15489.250000,2,0.626359,0.631730,0.628947,0.001766
15489.500000,2,0.574227,0.579133,0.576482,0.001689
15489.750000,2,0.524454,0.528652,0.526206,0.001524
15490.000000,2,0.473583,0.477888,0.475567,0.001581
15490.250000,2,0.425854,0.430033,0.427698,0.001536
15490.500000,2,0.381035,0.384461,0.382413,0.001335
15490.750000,2,0.342349,0.345485,0.343443,0.001196
15491.000000,2,0.308902,0.311471,0.310039,0.000931
15491.250000,2,0.283687,0.286091,0.284823,0.000891
15491.500000,2,0.265229,0.266549,0.265859,0.000492
15491.750000,2,0.254787,0.255568,0.255122,0.000327
15492.000000,3,0.334126,0.335350,0.334641,0.000362
15492.250000,3,0.336812,0.338031,0.337492,0.000415
15492.500000,3,0.345573,0.347424,0.346587,0.000598
15492.750000,3,0.360515,0.363166,0.362261,0.000874
15493.000000,3,0.383691,0.386852,0.385534,0.001088
15493.250000,3,0.414042,0.417862,0.416059,0.001350
15493.500000,3,0.450959,0.455157,0.453476,0.001515
15493.750000,3,0.493731,0.497941,0.496320,0.001632
15494.000000,3,0.540694,0.545361,0.543566,0.001807
15494.250000,3,0.591530,0.596377,0.594525,0.001943
15494.500000,3,0.645468,0.650880,0.648746,0.002149
15494.750000,3,0.702244,0.707970,0.705732,0.002265
15495.000000,3,0.760357,0.766207,0.763678,0.002257
15495.250000,3,0.816828,0.822810,0.820399,0.002375
15495.500000,3,0.870617,0.876066,0.873871,0.002037
15495.750000,3,0.918931,0.924133,0.922212,0.002010
15496.000000,3,0.964227,0.968632,0.966832,0.001904
15496.250000,3,1.005648,1.010021,1.007798,0.001594
15496.500000,3,1.043700,1.047849,1.045931,0.001603
15496.750000,3,1.076284,1.080030,1.078704,0.001465
15497.000000,3,1.104039,1.107993,1.105880,0.001265
15497.250000,3,1.123356,1.127342,1.125529,0.001326
15497.500000,3,1.137516,1.139844,1.138970,0.000789
15497.750000,3,1.147257,1.149908,1.148545,0.000846
15498.000000,3,1.154232,1.155835,1.154897,0.000616
15498.250000,3,1.158913,1.161252,1.159744,0.000738
15498.500000,3,1.160757,1.162941,1.161385,0.000761
15498.750000,3,1.158762,1.160252,1.159642,0.000567
15499.000000,3,1.152840,1.155405,1.153826,0.000828
15499.250000,3,1.145418,1.146710,1.145964,0.000407
15499.500000,3,1.137050,1.139454,1.137918,0.000758
15499.750000,3,1.129666,1.131689,1.130631,0.000673
15500.000000,3,1.123874,1.125063,1.124246,0.000403
15500.250000,3,1.115518,1.116778,1.116072,0.000439
15500.500000,3,1.106010,1.107004,1.106365,0.000382
15500.750000,3,1.094616,1.095461,1.095153,0.000307
15501.000000,3,1.083715,1.085417,1.084513,0.000616
15501.250000,3,1.076154,1.077411,1.076870,0.000481
15501.500000,3,1.072573,1.073933,1.073195,0.000412
15501.750000,3,1.072333,1.073793,1.073005,0.000527
15502.000000,3,1.073277,1.074523,1.074029,0.000462
15502.250000,3,1.073429,1.074953,1.074090,0.000558
15502.500000,3,1.071669,1.073683,1.072804,0.000655
15502.750000,3,1.069437,1.071005,1.070448,0.000490
15503.000000,3,1.067637,1.069676,1.068482,0.000654
15503.250000,3,1.066686,1.068357,1.067206,0.000597
15503.500000,3,1.066219,1.068077,1.066989,0.000605
15503.750000,3,1.064258,1.065768,1.064896,0.000452
15504.000000,3,1.061224,1.062810,1.062102,0.000596
15504.250000,3,1.056243,1.058333,1.057441,0.000694
15504.500000,3,1.051799,1.053445,1.052455,0.000654
15504.750000,3,1.048541,1.050477,1.049548,0.000623
15505.000000,3,1.047163,1.049938,1.048292,0.001136
15505.250000,3,1.048098,1.050057,1.049000,0.000718
15505.500000,3,1.047656,1.049238,1.048290,0.000617
15505.750000,3,1.044820,1.047809,1.046200,0.001031
15506.000000,3,1.041634,1.044351,1.043067,0.000950
15506.250000,3,1.038165,1.041093,1.039385,0.000952
15506.500000,3,1.036393,1.039064,1.037391,0.000883
15506.750000,3,1.036164,1.039264,1.037353,0.001000
15507.000000,3,1.036996,1.039204,1.037858,0.000763
15507.250000,3,1.036461,1.039074,1.037574,0.000928
15507.500000,3,1.035609,1.037955,1.036437,0.000814
15507.750000,3,1.033716,1.036885,1.034739,0.001102
15508.000000,3,1.033004,1.035616,1.034143,0.000807
15508.250000,3,1.033547,1.035306,1.034237,0.000568
15508.500000,3,1.035817,1.038394,1.036600,0.000846
15508.750000,3,1.038736,1.040883,1.039640,0.000663
15509.000000,3,1.041451,1.043801,1.042354,0.000779
15509.250000,3,1.043338,1.046010,1.044143,0.000870
15509.500000,3,1.046153,1.047639,1.046513,0.000513
15509.750000,3,1.047546,1.049288,1.048418,0.000585
15510.000000,3,1.051653,1.053605,1.052372,0.000640
15510.250000,3,1.056172,1.057931,1.057001,0.000609
15510.500000,3,1.061157,1.062850,1.062223,0.000545
15510.750000,3,1.066483,1.067667,1.066894,0.000383
15511.000000,3,1.070464,1.070945,1.070720,0.000147
15511.250000,3,1.074416,1.076332,1.075048,0.000619
15511.500000,3,1.079814,1.080600,1.080358,0.000259
15511.750000,3,1.087185,1.088955,1.088058,0.000521
15512.000000,3,1.096748,1.097482,1.097179,0.000243
15512.250000,3,1.105794,1.106140,1.105928,0.000117
15512.500000,3,1.114663,1.115644,1.115213,0.000294
15512.750000,3,1.123035,1.123896,1.123434,0.000342
15513.000000,3,1.130870,1.132108,1.131568,0.000429
15513.250000,3,1.139603,1.140647,1.139992,0.000332
15513.500000,3,1.148102,1.150016,1.149125,0.000604
15513.750000,3,1.158271,1.159147,1.158767,0.000310
15514.000000,3,1.166299,1.168235,1.167679,0.000650
15514.250000,3,1.175648,1.176866,1.176197,0.000478
15514.500000,3,1.184118,1.185045,1.184698,0.000325
15514.750000,3,1.192503,1.193971,1.193355,0.000542
15515.000000,3,1.202577,1.203842,1.203318,0.000448
15515.250000,3,1.211812,1.214133,1.213346,0.000785
15515.500000,3,1.222056,1.225269,1.224182,0.001003
15515.750000,3,1.232899,1.234614,1.233975,0.000602
15516.000000,3,1.243143,1.245087,1.244257,0.000588
15516.250000,3,1.252537,1.255640,1.254367,0.001012
15516.500000,3,1.263701,1.266681,1.265319,0.000935
15516.750000,3,1.275794,1.278035,1.277152,0.000782
15517.000000,3,1.286887,1.289488,1.288442,0.000809
15517.250000,3,1.297141,1.300288,1.298808,0.001026
15517.500000,3,1.303397,1.307357,1.306001,0.001376
15517.750000,3,1.306635,1.311701,1.309998,0.001669
15518.000000,3,1.309804,1.314236,1.311983,0.001407
15518.250000,3,1.306336,1.311852,1.309733,0.001784
15518.500000,3,1.301289,1.305775,1.304233,0.001543
15518.750000,3,1.290065,1.294546,1.292721,0.001552
15519.000000,3,1.270927,1.276506,1.274190,0.001797
15519.250000,3,1.245192,1.251342,1.248932,0.002159
15519.500000,3,1.215200,1.220998,1.218236,0.002313
15519.750000,3,1.179091,1.186295,1.182831,0.002676
15520.000000,3,1.140024,1.147993,1.144506,0.002840
15520.250000,3,1.096270,1.103496,1.099787,0.002702
15520.500000,3,1.044081,1.051870,1.048138,0.002891
15520.750000,3,0.984887,0.992870,0.988750,0.003019
15521.000000,3,0.919208,0.926993,0.923019,0.002907
15521.250000,3,0.849916,0.857369,0.853277,0.003038
15521.500000,3,0.779278,0.786267,0.782600,0.002662
15521.750000,3,0.709946,0.716928,0.713032,0.002678
15522.000000,3,0.642651,0.649025,0.645322,0.002727
15522.250000,3,0.577290,0.584184,0.580320,0.002652
15522.500000,3,0.517012,0.522464,0.519298,0.002228
15522.750000,3,0.462638,0.467463,0.464596,0.001902
15523.000000,3,0.417002,0.420592,0.418511,0.001535
15523.250000,3,0.381678,0.384232,0.382617,0.001036
15523.500000,3,0.356603,0.358221,0.357326,0.000655
15523.750000,3,0.341655,0.342937,0.342227,0.000412
15524.000000,4,0.292150,0.292751,0.292468,0.000215
15524.250000,4,0.296610,0.297546,0.297143,0.000357
15524.500000,4,0.309059,0.311032,0.310097,0.000733
15524.750000,4,0.330452,0.333217,0.332088,0.000989
15525.000000,4,0.360396,0.363545,0.362132,0.001313
15525.250000,4,0.398523,0.402766,0.400994,0.001684
15525.500000,4,0.444346,0.448529,0.446762,0.001693
15525.750000,4,0.495416,0.500936,0.498704,0.002125
15526.000000,4,0.550574,0.556326,0.554023,0.002360
15526.250000,4,0.609028,0.614651,0.612136,0.002401
15526.500000,4,0.668706,0.674434,0.672084,0.002462
15526.750000,4,0.730831,0.736676,0.734073,0.002443
15527.000000,4,0.793626,0.800263,0.797506,0.002682
15527.250000,4,0.857087,0.863694,0.860814,0.002781
15527.500000,4,0.915155,0.922633,0.919600,0.002795
15527.750000,4,0.969267,0.975899,0.972930,0.002731
15528.000000,4,1.015309,1.021303,1.018020,0.002193
15528.250000,4,1.054841,1.060425,1.057585,0.001969
15528.500000,4,1.089386,1.095102,1.091903,0.002117
15528.750000,4,1.120055,1.125154,1.122364,0.001817
15529.000000,4,1.143700,1.148870,1.146103,0.001643
15529.250000,4,1.159771,1.165357,1.162562,0.001908
15529.500000,4,1.169328,1.172585,1.170479,0.001180
15529.750000,4,1.171583,1.176689,1.173805,0.001559
15530.000000,4,1.173066,1.177230,1.175208,0.001308
15530.250000,4,1.177965,1.182295,1.179593,0.001515
15530.500000,4,1.184939,1.189103,1.186813,0.001384
15530.750000,4,1.192924,1.195620,1.194018,0.000832
15531.000000,4,1.196962,1.201035,1.198658,0.001270
15531.250000,4,1.197713,1.200405,1.198960,0.001017
15531.500000,4,1.192774,1.196751,1.194648,0.001338
15531.750000,4,1.188576,1.191976,1.189776,0.001051
15532.000000,4,1.186327,1.188602,1.187091,0.000737
15532.250000,4,1.185690,1.189393,1.187032,0.001259
15532.500000,4,1.186482,1.189473,1.187808,0.000995
15532.750000,4,1.187493,1.190344,1.188777,0.000837
15533.000000,4,1.185063,1.188812,1.186537,0.001144
15533.250000,4,1.181151,1.184308,1.182150,0.001034
15533.500000,4,1.176704,1.180574,1.177982,0.001268
15533.750000,4,1.174378,1.177280,1.175356,0.001089
15534.000000,4,1.173233,1.175598,1.174077,0.000791
15534.250000,4,1.171924,1.175859,1.173035,0.001387
15534.500000,4,1.169812,1.171254,1.170508,0.000506
15534.750000,4,1.164492,1.167199,1.165355,0.000891
15535.000000,4,1.158986,1.161914,1.159898,0.000962
15535.250000,4,1.154661,1.156898,1.155730,0.000862
15535.500000,4,1.153434,1.156067,1.154319,0.000901
15535.750000,4,1.153489,1.155427,1.154314,0.000576
15536.000000,4,1.154511,1.157169,1.155407,0.000836
15536.250000,4,1.154511,1.156318,1.154970,0.000639
15536.500000,4,1.151264,1.153154,1.152192,0.000672
15536.750000,4,1.148605,1.149931,1.149141,0.000472
15537.000000,4,1.146425,1.147698,1.147081,0.000463
15537.250000,4,1.146351,1.147415,1.146879,0.000383
15537.500000,4,1.147372,1.148434,1.147914,0.000357
15537.750000,4,1.147155,1.148512,1.148026,0.000443
15538.000000,4,1.144878,1.146417,1.145577,0.000525
15538.250000,4,1.141712,1.142518,1.142039,0.000269
15538.500000,4,1.137909,1.138765,1.138280,0.000290
15538.750000,4,1.135615,1.136296,1.135946,0.000206
15539.000000,4,1.134795,1.136192,1.135344,0.000496
15539.250000,4,1.134574,1.135969,1.135532,0.000465
15539.500000,4,1.133253,1.135711,1.134381,0.000838
15539.750000,4,1.130540,1.132895,1.131920,0.000752
15540.000000,4,1.138699,1.141750,1.140254,0.001101
15540.250000,4,1.122952,1.125646,1.124641,0.000898
15540.500000,4,1.123042,1.125220,1.124152,0.000702
15540.750000,4,1.127957,1.129394,1.128451,0.000532
15541.000000,4,1.134114,1.135184,1.134599,0.000323
15541.250000,4,1.140641,1.142285,1.141582,0.000589
15541.500000,4,1.144755,1.147080,1.146044,0.000736
15541.750000,4,1.147628,1.149593,1.148975,0.000699
15542.000000,4,1.150501,1.152076,1.151229,0.000548
15542.250000,4,1.154566,1.156244,1.155144,0.000532
15542.500000,4,1.159571,1.161661,1.160871,0.000741
15542.750000,4,1.166108,1.168167,1.167401,0.000678
15543.000000,4,1.171113,1.173166,1.172500,0.000664
15543.250000,4,1.173106,1.176833,1.175313,0.001124
15543.500000,4,1.173356,1.176159,1.175356,0.000919
15543.750000,4,1.172885,1.175842,1.174470,0.000993
15544.000000,4,1.172435,1.175000,1.173842,0.000844
15544.250000,4,1.172285,1.174950,1.173693,0.000916
15544.500000,4,1.171163,1.174829,1.173189,0.001120
15544.750000,4,1.169532,1.172539,1.171594,0.001015
15545.000000,4,1.167049,1.169389,1.168542,0.000763
15545.250000,4,1.164156,1.166333,1.165645,0.000780
15545.500000,4,1.161994,1.165121,1.163960,0.001037
15545.750000,4,1.164476,1.167816,1.166285,0.001067
15546.000000,4,1.168681,1.171774,1.170498,0.001035
15546.250000,4,1.175258,1.177745,1.176458,0.000836
15546.500000,4,1.180664,1.182484,1.181710,0.000774
15546.750000,4,1.184318,1.188065,1.186458,0.001356
15547.000000,4,1.186130,1.189426,1.188276,0.001163
15547.250000,4,1.186820,1.190730,1.189278,0.001210
15547.500000,4,1.187301,1.189882,1.188861,0.000953
15547.750000,4,1.185989,1.189367,1.187608,0.001180
15548.000000,4,1.182015,1.185710,1.184306,0.001342
15548.250000,4,1.175718,1.179969,1.178126,0.001512
15548.500000,4,1.167830,1.171316,1.170129,0.001277
15548.750000,4,1.160162,1.163568,1.162164,0.001396
15549.000000,4,1.150872,1.155069,1.153628,0.001420
15549.250000,4,1.143284,1.146716,1.145598,0.001149
15549.500000,4,1.134584,1.137779,1.136247,0.001089
15549.750000,4,1.122632,1.125622,1.124509,0.001137
15550.000000,4,1.107956,1.112420,1.110320,0.001552
15550.250000,4,1.090777,1.094797,1.092602,0.001409
15550.500000,4,1.071657,1.074622,1.073062,0.001142
15550.750000,4,1.050935,1.054238,1.052424,0.001054
15551.000000,4,1.026669,1.030557,1.028547,0.001510
15551.250000,4,0.999474,1.003838,1.001644,0.001505
15551.500000,4,0.967237,0.971553,0.969360,0.001693
15551.750000,4,0.929936,0.933741,0.931553,0.001640
15552.000000,4,0.886967,0.891181,0.888886,0.001552
15552.250000,4,0.840996,0.845222,0.842577,0.001842
15552.500000,4,0.791859,0.796335,0.793680,0.001926
