# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265762,0.266567,0.266301,0.000255
14928.250000,1,0.269281,0.270392,0.269929,0.000381
14928.500000,1,0.280089,0.282113,0.281116,0.000657
14928.750000,1,0.298334,0.301230,0.299465,0.000872
14929.000000,1,0.322928,0.326485,0.324561,0.001088
14929.250000,1,0.354487,0.359099,0.356377,0.001390
14929.500000,1,0.391901,0.397374,0.394324,0.001663
14929.750000,1,0.435235,0.441177,0.437936,0.001724
14930.000000,1,0.483638,0.490076,0.486608,0.001979
14930.250000,1,0.535511,0.542320,0.538580,0.002037
14930.500000,1,0.589447,0.596303,0.592344,0.002111
14930.750000,1,0.642896,0.650161,0.645826,0.002190
14931.000000,1,0.695783,0.702849,0.698806,0.002120
14931.250000,1,0.747925,0.754439,0.750630,0.001927
14931.500000,1,0.798649,0.805333,0.801629,0.002073
14931.750000,1,0.847897,0.853769,0.850376,0.001826
14932.000000,1,0.894097,0.899303,0.896055,0.001607
14932.250000,1,0.934439,0.939500,0.936268,0.001503
14932.500000,1,0.969523,0.972577,0.970894,0.000864
14932.750000,1,1.000217,1.004366,1.001891,0.001288
14933.000000,1,1.029417,1.032758,1.030792,0.001015
14933.250000,1,1.057683,1.061100,1.059197,0.001083
14933.500000,1,1.085151,1.089192,1.086998,0.001172
14933.750000,1,1.110128,1.113086,1.111088,0.001038
14934.000000,1,1.130074,1.132251,1.131076,0.000764
14934.250000,1,1.146419,1.149062,1.147382,0.000895
14934.500000,1,1.159648,1.162927,1.161510,0.000919
14934.750000,1,1.174785,1.176567,1.175618,0.000683
14935.000000,1,1.189756,1.192562,1.190927,0.000815
14935.250000,1,1.205228,1.207940,1.206431,0.000791
14935.500000,1,1.218920,1.220754,1.219953,0.000581
14935.750000,1,1.229125,1.231353,1.230405,0.000677
14936.000000,1,1.237192,1.240109,1.238656,0.000834
14936.250000,1,1.243336,1.244923,1.244101,0.000523
14936.500000,1,1.247140,1.249326,1.248227,0.000732
14936.750000,1,1.250074,1.251110,1.250458,0.000351
14937.000000,1,1.249070,1.251004,1.250230,0.000602
14937.250000,1,1.248090,1.249474,1.248740,0.000444
14937.500000,1,1.246507,1.248334,1.247245,0.000671
14937.750000,1,1.247109,1.248694,1.247971,0.000522
14938.000000,1,1.250363,1.252192,1.251443,0.000617
14938.250000,1,1.255303,1.257147,1.255983,0.000635
14938.500000,1,1.259904,1.262052,1.261205,0.000714
14938.750000,1,1.261737,1.263807,1.262837,0.000662
14939.000000,1,1.261996,1.263608,1.262876,0.000457
14939.250000,1,1.260441,1.261631,1.261133,0.000358
14939.500000,1,1.259786,1.261180,1.260454,0.000437
14939.750000,1,1.258705,1.260016,1.259350,0.000377
14940.000000,1,1.256531,1.258022,1.257251,0.000457
14940.250000,1,1.250909,1.252952,1.252145,0.000585
14940.500000,1,1.244067,1.246178,1.244921,0.000648
14940.750000,1,1.234595,1.237052,1.236214,0.000823
14941.000000,1,1.227867,1.228802,1.228300,0.000329
14941.250000,1,1.220597,1.222266,1.221484,0.000449
14941.500000,1,1.213957,1.215121,1.214620,0.000308
14941.750000,1,1.204963,1.206226,1.205471,0.000374
14942.000000,1,1.192852,1.193875,1.193334,0.000345
14942.250000,1,1.179127,1.180974,1.180182,0.000591
14942.500000,1,1.168765,1.169764,1.169284,0.000386
14942.750000,1,1.163096,1.164866,1.163935,0.000493
14943.000000,1,1.162464,1.163138,1.162794,0.000225
14943.250000,1,1.164590,1.166225,1.165641,0.000526
14943.500000,1,1.167408,1.169045,1.168157,0.000469
14943.750000,1,1.167277,1.168518,1.167839,0.000337
14944.000000,1,1.165144,1.166440,1.165810,0.000510
14944.250000,1,1.161822,1.163614,1.162536,0.000572
14944.500000,1,1.159295,1.160713,1.159761,0.000466
14944.750000,1,1.156463,1.158013,1.157115,0.000496
14945.000000,1,1.153402,1.154552,1.154072,0.000372
14945.250000,1,1.148443,1.149781,1.149347,0.000414
14945.500000,1,1.143173,1.144280,1.143737,0.000373
14945.750000,1,1.138898,1.140916,1.140071,0.000639
14946.000000,1,1.138357,1.140361,1.139420,0.000681
14946.250000,1,1.141034,1.142879,1.142096,0.000561
14946.500000,1,1.144524,1.148173,1.146552,0.001027
14946.750000,1,1.149578,1.152218,1.150737,0.000812
14947.000000,1,1.152306,1.154559,1.153734,0.000765
14947.250000,1,1.155023,1.157054,1.155952,0.000669
14947.500000,1,1.157186,1.159625,1.158828,0.000788
14947.750000,1,1.161683,1.163978,1.162845,0.000765
14948.000000,1,1.167187,1.169998,1.168351,0.000923
14948.250000,1,1.171820,1.174396,1.172862,0.000805
14948.500000,1,1.174197,1.177867,1.175827,0.001051
14948.750000,1,1.176232,1.178147,1.177280,0.000644
14949.000000,1,1.177264,1.179450,1.178141,0.000805
14949.250000,1,1.178148,1.181049,1.179322,0.000888
14949.500000,1,1.180871,1.182166,1.181282,0.000396
14949.750000,1,1.182099,1.184221,1.183205,0.000634
14950.000000,1,1.182579,1.184590,1.183616,0.000626
14950.250000,1,1.181438,1.183622,1.182266,0.000690
14950.500000,1,1.179127,1.181338,1.180205,0.000695
14950.750000,1,1.176512,1.178556,1.177408,0.000690
14951.000000,1,1.173557,1.175444,1.174609,0.000613
14951.250000,1,1.170410,1.172671,1.171610,0.000632
14951.500000,1,1.166444,1.168861,1.168022,0.000742
14951.750000,1,1.161465,1.164059,1.163120,0.000785
14952.000000,1,1.156896,1.158672,1.157998,0.000573
14952.250000,1,1.151887,1.153581,1.152866,0.000542
14952.500000,1,1.147329,1.149759,1.148470,0.000812
14952.750000,1,1.143482,1.145014,1.144516,0.000536
14953.000000,1,1.139878,1.141261,1.140463,0.000448
14953.250000,1,1.134757,1.137161,1.135655,0.000743
14953.500000,1,1.128695,1.130496,1.129589,0.000641
14953.750000,1,1.121481,1.124723,1.122765,0.000894
14954.000000,1,1.113246,1.116305,1.114401,0.000944
14954.250000,1,1.102240,1.105540,1.103514,0.001260
14954.500000,1,1.085966,1.090487,1.088462,0.001348
14954.750000,1,1.065268,1.071145,1.068123,0.001752
14955.000000,1,1.039501,1.045505,1.042392,0.001785
14955.250000,1,1.007702,1.013953,1.011304,0.002041
14955.500000,1,0.971774,0.978569,0.975264,0.002169
14955.750000,1,0.929621,0.937388,0.933841,0.002423
14956.000000,1,0.883281,0.891297,0.887907,0.002461
14956.250000,1,0.833372,0.841399,0.837732,0.002477
14956.500000,1,0.780470,0.788790,0.785136,0.002608
14956.750000,1,0.727188,0.734811,0.731449,0.002386
14957.000000,1,0.672898,0.681184,0.677626,0.002582
14957.250000,1,0.619954,0.627854,0.624269,0.002447
14957.500000,1,0.567617,0.575032,0.571639,0.002260
14957.750000,1,0.516674,0.523904,0.520511,0.002177
14958.000000,1,0.467955,0.474503,0.471583,0.002009
14958.250000,1,0.422843,0.428584,0.426236,0.001769
14958.500000,1,0.383043,0.388024,0.385701,0.001521
14958.750000,1,0.348255,0.352418,0.350389,0.001159
14959.000000,1,0.318784,0.322357,0.320725,0.001032
14959.250000,1,0.295480,0.298538,0.297136,0.000861
14959.500000,1,0.278792,0.280662,0.279773,0.000475
14959.750000,1,0.268521,0.269367,0.269051,0.000262
14960.000000,2,0.279312,0.279639,0.279490,0.000109
14960.250000,2,0.282277,0.282827,0.282525,0.000153
14960.500000,2,0.290677,0.291988,0.291065,0.000410
14960.750000,2,0.304817,0.306207,0.305280,0.000404
14961.000000,2,0.323228,0.325754,0.324285,0.000709
14961.250000,2,0.347584,0.350560,0.348855,0.000853
14961.500000,2,0.377236,0.380642,0.378495,0.001009
14961.750000,2,0.412340,0.416118,0.413778,0.001132
14962.000000,2,0.452027,0.456227,0.453792,0.001295
14962.250000,2,0.495719,0.500092,0.497458,0.001297
14962.500000,2,0.540731,0.545326,0.542565,0.001331
14962.750000,2,0.585793,0.590988,0.587979,0.001570
14963.000000,2,0.630587,0.635819,0.632944,0.001554
14963.250000,2,0.675520,0.680839,0.677685,0.001557
14963.500000,2,0.718971,0.724273,0.721462,0.001568
14963.750000,2,0.761075,0.766586,0.763486,0.001570
14964.000000,2,0.799147,0.803650,0.801235,0.001384
14964.250000,2,0.831380,0.835183,0.833269,0.001180
14964.500000,2,0.856262,0.859917,0.858878,0.001126
14964.750000,2,0.878943,0.882264,0.881030,0.000966
14965.000000,2,0.898139,0.901957,0.900337,0.001159
14965.250000,2,0.915672,0.918951,0.917447,0.001056
14965.500000,2,0.928617,0.933072,0.931077,0.001288
14965.750000,2,0.939011,0.941656,0.940709,0.000940
14966.000000,2,0.944403,0.947614,0.946413,0.001068
14966.250000,2,0.948786,0.951780,0.950909,0.001000
14966.500000,2,0.952690,0.955917,0.954301,0.001066
14966.750000,2,0.957248,0.960582,0.958943,0.001105
14967.000000,2,0.960775,0.963942,0.962476,0.000980
14967.250000,2,0.961662,0.965619,0.963820,0.001193
14967.500000,2,0.960970,0.963563,0.962637,0.000952
14967.750000,2,0.960728,0.962833,0.961759,0.000664
14968.000000,2,0.961687,0.964185,0.963462,0.000780
14968.250000,2,0.968323,0.970808,0.969905,0.000761
14968.500000,2,0.977666,0.980869,0.979857,0.001034
14968.750000,2,0.989348,0.992177,0.990986,0.000983
14969.000000,2,0.998652,1.000306,0.999695,0.000612
14969.250000,2,1.004632,1.006928,1.005802,0.000643
14969.500000,2,1.009274,1.011317,1.010432,0.000672
14969.750000,2,1.013500,1.015955,1.015033,0.000815
14970.000000,2,1.018683,1.021372,1.020209,0.000894
14970.250000,2,1.022750,1.024824,1.023795,0.000695
14970.500000,2,1.024293,1.025907,1.024918,0.000455
14970.750000,2,1.022349,1.023823,1.023185,0.000481
14971.000000,2,1.020069,1.021753,1.020903,0.000563
14971.250000,2,1.020892,1.022716,1.021912,0.000686
14971.500000,2,1.026838,1.029677,1.027858,0.000895
14971.750000,2,1.036549,1.038492,1.037545,0.000759
14972.000000,2,1.049127,1.051855,1.050260,0.000924
14972.250000,2,1.054365,1.056839,1.055289,0.000743
14972.500000,2,1.059433,1.061222,1.060222,0.000587
14972.750000,2,1.064169,1.065927,1.065083,0.000625
14973.000000,2,1.070562,1.073529,1.072160,0.000911
14973.250000,2,1.082983,1.085866,1.084232,0.000856
14973.500000,2,1.096829,1.100891,1.098950,0.001331
14973.750000,2,1.113010,1.116146,1.114489,0.001053
14974.000000,2,1.125399,1.128614,1.127181,0.001131
14974.250000,2,1.135788,1.138463,1.137457,0.000826
14974.500000,2,1.144326,1.147059,1.146155,0.000875
14974.750000,2,1.154014,1.157039,1.155676,0.000992
14975.000000,2,1.162792,1.165909,1.164809,0.000996
14975.250000,2,1.171800,1.174828,1.173476,0.000922
14975.500000,2,1.177686,1.180509,1.179046,0.001054
14975.750000,2,1.180964,1.184309,1.182462,0.001060
14976.000000,2,1.192859,1.199032,1.195484,0.001980
14976.250000,2,1.190317,1.193458,1.192181,0.000995
14976.500000,2,1.199385,1.202002,1.201089,0.000897
14976.750000,2,1.210845,1.213520,1.212210,0.000982
14977.000000,2,1.219863,1.223468,1.221955,0.001049
14977.250000,2,1.228011,1.231502,1.230095,0.001166
14977.500000,2,1.234767,1.237468,1.236285,0.000833
14977.750000,2,1.241533,1.244127,1.242778,0.000868
14978.000000,2,1.247408,1.251137,1.249690,0.001149
14978.250000,2,1.255245,1.259635,1.257742,0.001311
14978.500000,2,1.262655,1.264857,1.263768,0.000854
14978.750000,2,1.265815,1.268583,1.267747,0.000897
14979.000000,2,1.268944,1.271640,1.270112,0.001057
14979.250000,2,1.270709,1.273886,1.272415,0.000940
14979.500000,2,1.274332,1.277436,1.275903,0.000959
14979.750000,2,1.279957,1.282302,1.280927,0.000801
14980.000000,2,1.283821,1.286058,1.285074,0.000629
14980.250000,2,1.285600,1.287424,1.286539,0.000547
14980.500000,2,1.285464,1.287023,1.286292,0.000533
14980.750000,2,1.285055,1.287778,1.286474,0.000852
14981.000000,2,1.287386,1.288601,1.288129,0.000394
14981.250000,2,1.293112,1.294300,1.293604,0.000353
14981.500000,2,1.299506,1.300591,1.299857,0.000328
14981.750000,2,1.305049,1.306989,1.306238,0.000640
14982.000000,2,1.309186,1.310539,1.309862,0.000466
14982.250000,2,1.312632,1.314125,1.313418,0.000472
14982.500000,2,1.318332,1.319864,1.319052,0.000512
14982.750000,2,1.327188,1.329175,1.328430,0.000725
14983.000000,2,1.340790,1.342716,1.341794,0.000538
14983.250000,2,1.356776,1.358671,1.357846,0.000570
14983.500000,2,1.371441,1.373481,1.372346,0.000616
14983.750000,2,1.382246,1.384165,1.383365,0.000698
14984.000000,2,1.389087,1.391447,1.390246,0.000679
14984.250000,2,1.392029,1.394660,1.393685,0.000756
14984.500000,2,1.392896,1.394840,1.393670,0.000558
14984.750000,2,1.387109,1.389546,1.388363,0.000779
14985.000000,2,1.377499,1.381258,1.379311,0.001213
14985.250000,2,1.364080,1.367380,1.365743,0.000962
14985.500000,2,1.348559,1.351351,1.350041,0.000993
14985.750000,2,1.332274,1.335261,1.333778,0.000989
14986.000000,2,1.316218,1.318378,1.317129,0.000707
14986.250000,2,1.299055,1.301827,1.300628,0.000933
14986.500000,2,1.278914,1.282795,1.281157,0.001221
14986.750000,2,1.256971,1.259125,1.257931,0.000854
14987.000000,2,1.228202,1.231464,1.230101,0.001191
14987.250000,2,1.195113,1.199846,1.197917,0.001514
14987.500000,2,1.158784,1.163821,1.161503,0.001418
14987.750000,2,1.117029,1.121893,1.120031,0.001415
14988.000000,2,1.070800,1.075980,1.073722,0.001649
14988.250000,2,1.017150,1.022519,1.020260,0.001797
14988.500000,2,0.956870,0.963120,0.960483,0.001977
14988.750000,2,0.890724,0.898619,0.895709,0.002369
14989.000000,2,0.822235,0.829602,0.826887,0.002214
14989.250000,2,0.751636,0.759682,0.756745,0.002412
14989.500000,2,0.681012,0.689261,0.685912,0.002389
14989.750000,2,0.613310,0.620055,0.617419,0.002020
14990.000000,2,0.548620,0.555187,0.552329,0.001852
14990.250000,2,0.489050,0.495606,0.492801,0.001889
14990.500000,2,0.436146,0.442000,0.439316,0.001619
14990.750000,2,0.390527,0.394916,0.393158,0.001301
14991.000000,2,0.352028,0.355805,0.354193,0.001083
14991.250000,2,0.321891,0.325107,0.323545,0.000909
14991.500000,2,0.299894,0.302054,0.301184,0.000623
14991.750000,2,0.286918,0.288138,0.287571,0.000368
14992.000000,3,0.315103,0.316068,0.315546,0.000319
14992.250000,3,0.318611,0.320247,0.319299,0.000503
14992.500000,3,0.329634,0.331716,0.330490,0.000644
14992.750000,3,0.347535,0.350547,0.348709,0.000914
14993.000000,3,0.372571,0.376005,0.373906,0.001072
14993.250000,3,0.404217,0.408298,0.405687,0.001237
14993.500000,3,0.441978,0.446596,0.444047,0.001418
14993.750000,3,0.486419,0.491698,0.488663,0.001627
14994.000000,3,0.536171,0.541911,0.538574,0.001768
14994.250000,3,0.589510,0.595547,0.591733,0.001809
14994.500000,3,0.643974,0.650027,0.646535,0.001832
14994.750000,3,0.699061,0.704391,0.701337,0.001701
14995.000000,3,0.752820,0.758605,0.755457,0.001794
14995.250000,3,0.805330,0.810786,0.807914,0.001660
14995.500000,3,0.855450,0.860555,0.857535,0.001543
14995.750000,3,0.899885,0.904750,0.902345,0.001606
14996.000000,3,0.940316,0.944311,0.942494,0.001220
14996.250000,3,0.975549,0.977874,0.976592,0.000999
14996.500000,3,1.006139,1.008506,1.007477,0.000861
14996.750000,3,1.035302,1.038527,1.036753,0.001007
14997.000000,3,1.062570,1.065689,1.064261,0.000943
14997.250000,3,1.087648,1.090642,1.089058,0.000885
14997.500000,3,1.108126,1.110107,1.109079,0.000590
14997.750000,3,1.121655,1.123526,1.122581,0.000576
14998.000000,3,1.129025,1.131931,1.130282,0.000758
14998.250000,3,1.133279,1.134905,1.134019,0.000649
14998.500000,3,1.134177,1.136020,1.134809,0.000584
14998.750000,3,1.130099,1.132272,1.131266,0.000791
14999.000000,3,1.123130,1.124747,1.123970,0.000495
14999.250000,3,1.112450,1.114510,1.113585,0.000688
14999.500000,3,1.101104,1.102670,1.101937,0.000451
14999.750000,3,1.092183,1.093010,1.092424,0.000273
15000.000000,3,1.087273,1.088725,1.087952,0.000504
15000.250000,3,1.080508,1.081485,1.080767,0.000298
15000.500000,3,1.073922,1.075864,1.074799,0.000500
15000.750000,3,1.065428,1.067043,1.066375,0.000561
15001.000000,3,1.056328,1.057764,1.057115,0.000491
15001.250000,3,1.049968,1.051967,1.050646,0.000616
15001.500000,3,1.048231,1.049618,1.048934,0.000426
15001.750000,3,1.051804,1.053744,1.052951,0.000673
15002.000000,3,1.059322,1.060639,1.060224,0.000420
15002.250000,3,1.066034,1.067349,1.066593,0.000464
15002.500000,3,1.069711,1.072127,1.070624,0.000707
15002.750000,3,1.071379,1.072886,1.072080,0.000533
15003.000000,3,1.074338,1.075900,1.074928,0.000438
15003.250000,3,1.077899,1.080251,1.079040,0.000749
15003.500000,3,1.083194,1.084792,1.083941,0.000560
15003.750000,3,1.084443,1.088006,1.085803,0.001008
15004.000000,3,1.082477,1.085557,1.083552,0.000950
15004.250000,3,1.075750,1.078230,1.076916,0.000738
15004.500000,3,1.070595,1.073680,1.071565,0.000906
15004.750000,3,1.070435,1.072276,1.071241,0.000510
15005.000000,3,1.076854,1.077513,1.077138,0.000205
15005.250000,3,1.085371,1.086737,1.085941,0.000440
15005.500000,3,1.091994,1.093989,1.092514,0.000588
15005.750000,3,1.093965,1.095881,1.094806,0.000574
15006.000000,3,1.092808,1.094016,1.093387,0.000489
15006.250000,3,1.092005,1.093289,1.092692,0.000492
15006.500000,3,1.094935,1.096536,1.096013,0.000506
15006.750000,3,1.103042,1.104310,1.103707,0.000495
15007.000000,3,1.111467,1.112792,1.112192,0.000443
15007.250000,3,1.116939,1.117865,1.117398,0.000325
15007.500000,3,1.116717,1.118440,1.117744,0.000600
15007.750000,3,1.116373,1.117745,1.117156,0.000390
15008.000000,3,1.118897,1.120288,1.119535,0.000537
15008.250000,3,1.126095,1.128187,1.126854,0.000680
15008.500000,3,1.136967,1.139502,1.138482,0.000750
15008.750000,3,1.148575,1.150997,1.150231,0.000733
15009.000000,3,1.157972,1.159771,1.158860,0.000566
15009.250000,3,1.162114,1.162721,1.162423,0.000203
15009.500000,3,1.164242,1.165502,1.164923,0.000415
15009.750000,3,1.169191,1.170778,1.170061,0.000448
15010.000000,3,1.175852,1.177565,1.176581,0.000539
15010.250000,3,1.182694,1.183501,1.183056,0.000308
15010.500000,3,1.185208,1.186812,1.186100,0.000468
15010.750000,3,1.183364,1.185872,1.184611,0.000748
15011.000000,3,1.180315,1.182146,1.181345,0.000642
15011.250000,3,1.181648,1.182364,1.182050,0.000267
15011.500000,3,1.187244,1.189465,1.188424,0.000725
15011.750000,3,1.199315,1.200339,1.199969,0.000319
15012.000000,3,1.212367,1.214328,1.213559,0.000716
15012.250000,3,1.223008,1.224504,1.223838,0.000457
15012.500000,3,1.228487,1.230388,1.229755,0.000564
15012.750000,3,1.231722,1.232861,1.232338,0.000344
15013.000000,3,1.233589,1.235388,1.234585,0.000508
15013.250000,3,1.237087,1.238341,1.237736,0.000410
15013.500000,3,1.240192,1.242285,1.241308,0.000668
15013.750000,3,1.241950,1.243738,1.242809,0.000609
15014.000000,3,1.241767,1.243353,1.242743,0.000512
15014.250000,3,1.240669,1.241953,1.241216,0.000452
15014.500000,3,1.238927,1.240199,1.239610,0.000397
15014.750000,3,1.238018,1.239739,1.239002,0.000522
15015.000000,3,1.236909,1.238789,1.237465,0.000606
15015.250000,3,1.232503,1.233519,1.233044,0.000336
15015.500000,3,1.226145,1.227238,1.226705,0.000381
15015.750000,3,1.218672,1.220208,1.219400,0.000531
15016.000000,3,1.215206,1.217156,1.216033,0.000536
15016.250000,3,1.216242,1.218694,1.217630,0.000852
15016.500000,3,1.223129,1.225956,1.224472,0.000982
15016.750000,3,1.231963,1.234172,1.233227,0.000840
15017.000000,3,1.238181,1.241286,1.239492,0.001087
15017.250000,3,1.239602,1.243050,1.241556,0.001176
15017.500000,3,1.237774,1.239989,1.238880,0.000727
15017.750000,3,1.231726,1.235299,1.233436,0.000976
15018.000000,3,1.224071,1.226393,1.225494,0.000837
15018.250000,3,1.212149,1.215077,1.213843,0.000937
15018.500000,3,1.194689,1.197725,1.196324,0.001087
15018.750000,3,1.170398,1.174063,1.172799,0.001257
15019.000000,3,1.140528,1.144164,1.142701,0.001131
15019.250000,3,1.107562,1.111327,1.109657,0.001160
15019.500000,3,1.072765,1.075790,1.074290,0.001131
15019.750000,3,1.034963,1.038587,1.036916,0.001339
15020.000000,3,0.994397,0.998806,0.996770,0.001323
15020.250000,3,0.949015,0.953469,0.951560,0.001482
15020.500000,3,0.898236,0.903156,0.901141,0.001450
15020.750000,3,0.844113,0.849050,0.846798,0.001567
15021.000000,3,0.786750,0.791757,0.789575,0.001493
15021.250000,3,0.727808,0.733661,0.730922,0.001816
15021.500000,3,0.668784,0.673956,0.671863,0.001565
15021.750000,3,0.610703,0.615450,0.613456,0.001450
15022.000000,3,0.554330,0.559428,0.557078,0.001455
15022.250000,3,0.501638,0.506180,0.504099,0.001318
15022.500000,3,0.453942,0.458190,0.456344,0.001184
15022.750000,3,0.412806,0.416740,0.414829,0.001062
15023.000000,3,0.378266,0.381337,0.379909,0.000878
15023.250000,3,0.351279,0.353665,0.352417,0.000662
15023.500000,3,0.331864,0.333345,0.332511,0.000518
15023.750000,3,0.319683,0.320716,0.320262,0.000348
15024.000000,4,0.311147,0.312136,0.311659,0.000305
15024.250000,4,0.315146,0.316645,0.315733,0.000452
15024.500000,4,0.326805,0.329220,0.327690,0.000710
15024.750000,4,0.345835,0.349461,0.347386,0.001076
15025.000000,4,0.372500,0.376805,0.374352,0.001269
15025.250000,4,0.405466,0.410210,0.407605,0.001340
15025.500000,4,0.444893,0.450846,0.447393,0.001717
15025.750000,4,0.489815,0.496341,0.492907,0.001898
15026.000000,4,0.540049,0.546821,0.543237,0.001945
15026.250000,4,0.593566,0.601225,0.597306,0.002167
15026.500000,4,0.650884,0.658793,0.654582,0.002274
15026.750000,4,0.709887,0.717857,0.713668,0.002385
15027.000000,4,0.769234,0.778060,0.773448,0.002570
15027.250000,4,0.829169,0.836998,0.832736,0.002414
15027.500000,4,0.886199,0.892485,0.889558,0.002064
15027.750000,4,0.939343,0.945361,0.942133,0.001964
15028.000000,4,0.986232,0.991848,0.988698,0.001802
15028.250000,4,1.026130,1.031350,1.028969,0.001729
15028.500000,4,1.061145,1.065659,1.063552,0.001596
15028.750000,4,1.090717,1.095233,1.092631,0.001410
15029.000000,4,1.113145,1.116744,1.114833,0.001294
15029.250000,4,1.129414,1.132228,1.130234,0.000900
15029.500000,4,1.137482,1.141331,1.138883,0.001301
15029.750000,4,1.142801,1.146385,1.144057,0.001117
15030.000000,4,1.147592,1.150534,1.148508,0.000921
15030.250000,4,1.154839,1.158070,1.155900,0.001062
15030.500000,4,1.164247,1.167826,1.165561,0.001161
15030.750000,4,1.174671,1.177722,1.175846,0.001113
15031.000000,4,1.183070,1.186334,1.184188,0.001085
15031.250000,4,1.187363,1.190684,1.188805,0.001067
15031.500000,4,1.190213,1.193015,1.191289,0.001059
15031.750000,4,1.193924,1.196432,1.194749,0.000857
15032.000000,4,1.199653,1.201385,1.200498,0.000622
15032.250000,4,1.206987,1.209333,1.208210,0.000696
15032.500000,4,1.213850,1.215648,1.214562,0.000689
15032.750000,4,1.217044,1.219618,1.218538,0.000898
15033.000000,4,1.217870,1.220000,1.219056,0.000691
15033.250000,4,1.216883,1.218516,1.218053,0.000485
15033.500000,4,1.216859,1.217779,1.217424,0.000274
15033.750000,4,1.217329,1.219851,1.218498,0.000812
15034.000000,4,1.217580,1.219489,1.218580,0.000587
15034.250000,4,1.214668,1.217770,1.216057,0.000850
15034.500000,4,1.209468,1.211544,1.210344,0.000682
15034.750000,4,1.202976,1.205308,1.204056,0.000799
15035.000000,4,1.198622,1.200847,1.199654,0.000791
15035.250000,4,1.197939,1.199822,1.198847,0.000663
15035.500000,4,1.199777,1.202530,1.201416,0.000867
15035.750000,4,1.203706,1.205809,1.204790,0.000763
15036.000000,4,1.205305,1.208269,1.206522,0.000903
15036.250000,4,1.203796,1.207387,1.205583,0.001180
15036.500000,4,1.201937,1.204994,1.202967,0.001069
15036.750000,4,1.200069,1.202824,1.201212,0.000966
15037.000000,4,1.198670,1.201863,1.200140,0.001158
15037.250000,4,1.197498,1.200431,1.198619,0.000929
15037.500000,4,1.193755,1.196710,1.194849,0.001058
15037.750000,4,1.187662,1.191356,1.189084,0.001225
15038.000000,4,1.180920,1.183975,1.182410,0.001107
15038.250000,4,1.175380,1.178083,1.176759,0.000937
15038.500000,4,1.171758,1.175062,1.173272,0.001267
15038.750000,4,1.169389,1.171716,1.170342,0.000864
15039.000000,4,1.165176,1.168826,1.166455,0.001238
15039.250000,4,1.158869,1.162375,1.160618,0.001165
15039.500000,4,1.152395,1.155456,1.153770,0.001135
15039.750000,4,1.147660,1.151032,1.148853,0.001243
15040.000000,4,1.152153,1.153730,1.153192,0.000538
15040.250000,4,1.146224,1.149919,1.148091,0.001174
15040.500000,4,1.147349,1.150220,1.148797,0.000889
15040.750000,4,1.146475,1.149661,1.147925,0.001101
15041.000000,4,1.143865,1.146540,1.144850,0.000987
15041.250000,4,1.139693,1.143579,1.142093,0.001127
15041.500000,4,1.141230,1.143427,1.142081,0.000742
15041.750000,4,1.143471,1.147831,1.146012,0.001314
15042.000000,4,1.150755,1.154253,1.153039,0.001067
15042.250000,4,1.158593,1.160945,1.159963,0.000830
15042.500000,4,1.162360,1.165284,1.164462,0.000897
15042.750000,4,1.164159,1.166462,1.165780,0.000872
15043.000000,4,1.163144,1.165957,1.164693,0.000837
15043.250000,4,1.161064,1.163308,1.162481,0.000880
15043.500000,4,1.156081,1.159048,1.158231,0.001022
15043.750000,4,1.147791,1.151230,1.150033,0.000986
15044.000000,4,1.136368,1.139158,1.138136,0.000964
15044.250000,4,1.123125,1.125525,1.124459,0.000829
15044.500000,4,1.111861,1.114121,1.112895,0.000690
15044.750000,4,1.105119,1.108422,1.107145,0.000947
15045.000000,4,1.105592,1.108363,1.107258,0.000966
15045.250000,4,1.109997,1.112429,1.111202,0.000856
15045.500000,4,1.114192,1.116069,1.115380,0.000663
15045.750000,4,1.116052,1.117914,1.117079,0.000590
15046.000000,4,1.114786,1.117023,1.116150,0.000802
15046.250000,4,1.114122,1.115714,1.115059,0.000551
15046.500000,4,1.114012,1.116154,1.114918,0.000630
15046.750000,4,1.115219,1.116978,1.116109,0.000537
15047.000000,4,1.115562,1.117524,1.116713,0.000576
15047.250000,4,1.114344,1.115921,1.115099,0.000570
15047.500000,4,1.109075,1.110796,1.109822,0.000559
15047.750000,4,1.103224,1.105170,1.104141,0.000631
15048.000000,4,1.099516,1.102819,1.100942,0.001003
15048.250000,4,1.099381,1.101760,1.100793,0.000692
15048.500000,4,1.101561,1.104265,1.103054,0.000830
15048.750000,4,1.102960,1.105371,1.104302,0.000775
15049.000000,4,1.100993,1.103031,1.102196,0.000687
15049.250000,4,1.095719,1.098418,1.096882,0.000893
15049.500000,4,1.088431,1.091172,1.090154,0.000884
15049.750000,4,1.082288,1.085456,1.084280,0.001065
15050.000000,4,1.078565,1.081255,1.080292,0.000765
15050.250000,4,1.073191,1.076334,1.075095,0.001033
15050.500000,4,1.065526,1.067823,1.066903,0.000803
15050.750000,4,1.052812,1.054902,1.054019,0.000773
15051.000000,4,1.033744,1.036647,1.035294,0.000972
15051.250000,4,1.011828,1.014288,1.012838,0.000768
15051.500000,4,0.986056,0.989213,0.987421,0.000952
15051.750000,4,0.957485,0.960446,0.958948,0.000855
15052.000000,4,0.924815,0.927858,0.926155,0.000956
15052.250000,4,0.885807,0.889457,0.887611,0.001052
15052.500000,4,0.840850,0.845669,0.843299,0.001288
