# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.300126,0.301873,0.301079,0.000571
15428.250000,1,0.303733,0.305602,0.305001,0.000548
15428.500000,1,0.315703,0.318253,0.317362,0.000787
15428.750000,1,0.336018,0.339671,0.338119,0.001186
15429.000000,1,0.365202,0.369814,0.367739,0.001671
15429.250000,1,0.403315,0.408479,0.405947,0.001870
15429.500000,1,0.449338,0.454916,0.452285,0.002173
15429.750000,1,0.501531,0.507546,0.504652,0.002341
15430.000000,1,0.556347,0.562730,0.559553,0.002295
15430.250000,1,0.612024,0.619151,0.615275,0.002548
15430.500000,1,0.666999,0.673504,0.670250,0.002493
15430.750000,1,0.722202,0.729893,0.725870,0.002623
15431.000000,1,0.780685,0.788176,0.784640,0.002753
15431.250000,1,0.843578,0.852497,0.847822,0.003051
15431.500000,1,0.909745,0.918786,0.913872,0.003124
15431.750000,1,0.971272,0.980395,0.975761,0.002932
15432.000000,1,1.023644,1.031168,1.027381,0.002425
15432.250000,1,1.060052,1.068205,1.063208,0.002190
15432.500000,1,1.083221,1.088407,1.085981,0.001616
15432.750000,1,1.103025,1.108578,1.105230,0.001654
15433.000000,1,1.124922,1.131831,1.127965,0.002059
15433.250000,1,1.152882,1.160954,1.157009,0.002304
15433.500000,1,1.185235,1.192366,1.188979,0.001977
15433.750000,1,1.212601,1.218478,1.215484,0.001935
15434.000000,1,1.226915,1.230344,1.228313,0.001104
15434.250000,1,1.222753,1.228486,1.225086,0.001846
15434.500000,1,1.212145,1.216636,1.214128,0.001442
15434.750000,1,1.205595,1.209094,1.206770,0.001143
15435.000000,1,1.209092,1.212473,1.210592,0.001202
15435.250000,1,1.225355,1.229820,1.227843,0.001413
15435.500000,1,1.251951,1.258261,1.254903,0.001743
15435.750000,1,1.279071,1.282867,1.281161,0.001178
15436.000000,1,1.297920,1.300577,1.299034,0.000919
15436.250000,1,1.302051,1.304745,1.303103,0.000879
15436.500000,1,1.297808,1.300404,1.298931,0.000981
15436.750000,1,1.292021,1.293931,1.292757,0.000530
15437.000000,1,1.291528,1.293190,1.292396,0.000556
15437.250000,1,1.299694,1.302347,1.301435,0.000781
15437.500000,1,1.315938,1.318979,1.317144,0.000847
15437.750000,1,1.332151,1.335802,1.334444,0.001199
15438.000000,1,1.345458,1.348173,1.346771,0.000945
15438.250000,1,1.346630,1.348240,1.347530,0.000587
15438.500000,1,1.333504,1.337404,1.335411,0.001217
15438.750000,1,1.310322,1.313671,1.311929,0.001141
15439.000000,1,1.283193,1.287906,1.285587,0.001368
15439.250000,1,1.261150,1.263666,1.262642,0.000864
15439.500000,1,1.246006,1.247555,1.246952,0.000412
15439.750000,1,1.234985,1.236843,1.235863,0.000650
15440.000000,1,1.224408,1.227203,1.226060,0.000828
15440.250000,1,1.207629,1.210476,1.208920,0.000800
15440.500000,1,1.179824,1.183584,1.181464,0.001461
15440.750000,1,1.143733,1.147475,1.145516,0.001427
15441.000000,1,1.107345,1.110180,1.108704,0.001044
15441.250000,1,1.077400,1.080933,1.079530,0.001093
15441.500000,1,1.061807,1.064088,1.063286,0.000622
15441.750000,1,1.059139,1.061124,1.059873,0.000629
15442.000000,1,1.063603,1.065764,1.064994,0.000657
15442.250000,1,1.069605,1.071418,1.070658,0.000582
15442.500000,1,1.070336,1.071655,1.071166,0.000476
15442.750000,1,1.063757,1.065333,1.064720,0.000496
15443.000000,1,1.056101,1.058239,1.057051,0.000567
15443.250000,1,1.051823,1.054022,1.053050,0.000619
15443.500000,1,1.056564,1.059524,1.058603,0.000878
15443.750000,1,1.072417,1.075735,1.074270,0.001098
15444.000000,1,1.094108,1.098662,1.096587,0.001248
15444.250000,1,1.117277,1.120444,1.118822,0.000891
15444.500000,1,1.135574,1.137132,1.136561,0.000546
15444.750000,1,1.145166,1.147816,1.146738,0.000899
15445.000000,1,1.151661,1.153110,1.152523,0.000443
15445.250000,1,1.155685,1.158663,1.157340,0.000879
15445.500000,1,1.161280,1.164124,1.163180,0.000895
15445.750000,1,1.170658,1.172485,1.171258,0.000685
15446.000000,1,1.176691,1.179397,1.178293,0.000969
15446.250000,1,1.180302,1.182865,1.182052,0.000764
15446.500000,1,1.179254,1.182825,1.180958,0.000991
15446.750000,1,1.173385,1.176318,1.174976,0.000899
15447.000000,1,1.164220,1.166889,1.165156,0.000820
15447.250000,1,1.150070,1.154821,1.153342,0.001446
15447.500000,1,1.139186,1.142480,1.141090,0.001036
15447.750000,1,1.129067,1.132597,1.130072,0.001141
15448.000000,1,1.118557,1.122469,1.120519,0.001059
15448.250000,1,1.109534,1.112352,1.110906,0.000961
15448.500000,1,1.096616,1.100070,1.098280,0.000896
15448.750000,1,1.080462,1.084258,1.082464,0.001233
15449.000000,1,1.062661,1.065228,1.063807,0.000817
15449.250000,1,1.041350,1.046354,1.044148,0.001399
15449.500000,1,1.027498,1.029506,1.028106,0.000662
15449.750000,1,1.018066,1.019665,1.018705,0.000452
15450.000000,1,1.015194,1.016735,1.016200,0.000536
15450.250000,1,1.017290,1.019263,1.018537,0.000577
15450.500000,1,1.020416,1.021723,1.020956,0.000482
15450.750000,1,1.019859,1.021390,1.020314,0.000495
15451.000000,1,1.016445,1.017608,1.017107,0.000401
15451.250000,1,1.013060,1.014291,1.013584,0.000402
15451.500000,1,1.013587,1.015149,1.014519,0.000454
15451.750000,1,1.020331,1.023325,1.021919,0.000942
15452.000000,1,1.033282,1.036788,1.035425,0.000917
15452.250000,1,1.048950,1.052021,1.050706,0.000876
15452.500000,1,1.060729,1.063943,1.062342,0.000952
15452.750000,1,1.067634,1.069730,1.068508,0.000650
15453.000000,1,1.070496,1.071655,1.071033,0.000462
15453.250000,1,1.071867,1.073689,1.072613,0.000518
15453.500000,1,1.076347,1.078154,1.077111,0.000497
15453.750000,1,1.083595,1.085139,1.084499,0.000485
15454.000000,1,1.091357,1.093512,1.092284,0.000579
15454.250000,1,1.094296,1.096643,1.095518,0.000836
15454.500000,1,1.089943,1.092969,1.091672,0.000895
15454.750000,1,1.079323,1.082831,1.080710,0.001087
15455.000000,1,1.061430,1.065655,1.063335,0.001261
15455.250000,1,1.040771,1.045615,1.043248,0.001474
15455.500000,1,1.017995,1.023452,1.020431,0.001705
15455.750000,1,0.990732,0.996980,0.993747,0.001799
15456.000000,1,0.958215,0.964793,0.961345,0.002023
15456.250000,1,0.919247,0.926492,0.922327,0.002048
15456.500000,1,0.872984,0.881118,0.876417,0.002513
15456.750000,1,0.821748,0.829813,0.825341,0.002612
15457.000000,1,0.767399,0.775485,0.770895,0.002549
15457.250000,1,0.710654,0.718669,0.714065,0.002626
15457.500000,1,0.653211,0.661181,0.656638,0.002587
15457.750000,1,0.596205,0.603973,0.599614,0.002578
15458.000000,1,0.541514,0.549488,0.544765,0.002657
15458.250000,1,0.489451,0.496656,0.492598,0.002213
15458.500000,1,0.441671,0.448641,0.444615,0.002181
15458.750000,1,0.399064,0.405155,0.401782,0.001907
15459.000000,1,0.363173,0.368149,0.365244,0.001537
15459.250000,1,0.334855,0.339175,0.336644,0.001277
15459.500000,1,0.315344,0.318271,0.316318,0.000872
15459.750000,1,0.303446,0.305554,0.304134,0.000620
15460.000000,2,0.287117,0.288880,0.288200,0.000510
15460.250000,2,0.289292,0.291023,0.290082,0.000543
15460.500000,2,0.294864,0.296448,0.295528,0.000497
15460.750000,2,0.302450,0.304528,0.303566,0.000570
15461.000000,2,0.313436,0.314909,0.314130,0.000482
15461.250000,2,0.325560,0.327567,0.326707,0.000650
15461.500000,2,0.341592,0.343608,0.342923,0.000694
15461.750000,2,0.362698,0.366223,0.364530,0.001108
15462.000000,2,0.390524,0.394890,0.392948,0.001528
15462.250000,2,0.425362,0.430261,0.428063,0.001674
15462.500000,2,0.465318,0.471330,0.468265,0.001992
15462.750000,2,0.506433,0.513012,0.509796,0.002161
15463.000000,2,0.546594,0.552722,0.549782,0.002067
15463.250000,2,0.585050,0.592713,0.588309,0.002350
15463.500000,2,0.624527,0.631625,0.628066,0.002326
15463.750000,2,0.666804,0.674698,0.670698,0.002547
15464.000000,2,0.713815,0.722368,0.717565,0.002669
15464.250000,2,0.760399,0.768604,0.764664,0.002573
15464.500000,2,0.803713,0.811908,0.807944,0.002532
15464.750000,2,0.840384,0.847287,0.843691,0.002022
15465.000000,2,0.867201,0.873168,0.870507,0.001795
15465.250000,2,0.888241,0.894328,0.891228,0.001842
15465.500000,2,0.906410,0.913260,0.909546,0.002048
15465.750000,2,0.924400,0.930581,0.927553,0.001752
15466.000000,2,0.944121,0.949672,0.946532,0.001743
15466.250000,2,0.962136,0.967907,0.965098,0.001597
15466.500000,2,0.977509,0.983646,0.981364,0.001856
15466.750000,2,0.988588,0.995303,0.992298,0.001914
15467.000000,2,0.993882,0.999452,0.996652,0.001760
15467.250000,2,0.989773,0.995625,0.992034,0.001982
15467.500000,2,0.978010,0.982821,0.980117,0.001943
15467.750000,2,0.961717,0.967034,0.964146,0.001810
15468.000000,2,0.946952,0.952340,0.949134,0.001965
15468.250000,2,0.936302,0.941260,0.938392,0.001586
15468.500000,2,0.931734,0.937594,0.934247,0.001852
15468.750000,2,0.930853,0.936754,0.933653,0.001798
15469.000000,2,0.929724,0.934526,0.932022,0.001679
15469.250000,2,0.922282,0.927654,0.924204,0.001859
15469.500000,2,0.907206,0.912519,0.909561,0.001881
15469.750000,2,0.889270,0.894498,0.891216,0.001677
15470.000000,2,0.874305,0.878965,0.876421,0.001615
15470.250000,2,0.868675,0.872340,0.870036,0.001393
15470.500000,2,0.872228,0.877697,0.874262,0.001861
15470.750000,2,0.883354,0.888899,0.885838,0.001767
15471.000000,2,0.896582,0.901668,0.898493,0.001628
15471.250000,2,0.905034,0.910279,0.906834,0.001794
15471.500000,2,0.907348,0.911088,0.908992,0.001382
15471.750000,2,0.906182,0.909396,0.907555,0.001172
15472.000000,2,0.908065,0.911447,0.909700,0.001131
15472.250000,2,0.918003,0.920945,0.919418,0.001052
15472.500000,2,0.937108,0.942016,0.939158,0.001477
15472.750000,2,0.964141,0.969783,0.966606,0.001650
15473.000000,2,0.993886,0.998013,0.996334,0.001284
15473.250000,2,1.020974,1.026000,1.023190,0.001508
15473.500000,2,1.041696,1.045822,1.044069,0.001316
15473.750000,2,1.057521,1.060447,1.059024,0.001058
15474.000000,2,1.070488,1.073181,1.071902,0.000942
15474.250000,2,1.084077,1.088547,1.085894,0.001264
15474.500000,2,1.099810,1.105597,1.101922,0.001715
15474.750000,2,1.117270,1.120966,1.119068,0.001214
15475.000000,2,1.135056,1.139717,1.136945,0.001345
15475.250000,2,1.150344,1.155106,1.152535,0.001382
15475.500000,2,1.163202,1.166272,1.164536,0.000906
15475.750000,2,1.171014,1.173436,1.171926,0.000812
15476.000000,2,1.174707,1.177799,1.175852,0.000838
15476.250000,2,1.174452,1.177609,1.175786,0.000941
15476.500000,2,1.175107,1.178089,1.176018,0.000891
15476.750000,2,1.176594,1.180541,1.177988,0.001065
15477.000000,2,1.181611,1.184163,1.182901,0.000919
15477.250000,2,1.188905,1.192898,1.190141,0.001288
15477.500000,2,1.195449,1.198491,1.196748,0.000980
15477.750000,2,1.198890,1.202444,1.200066,0.001142
15478.000000,2,1.198250,1.202924,1.199818,0.001431
15478.250000,2,1.195239,1.198391,1.196502,0.001078
15478.500000,2,1.192742,1.196220,1.194046,0.001104
15478.750000,2,1.193606,1.196650,1.194622,0.001153
15479.000000,2,1.197333,1.199859,1.198499,0.001011
15479.250000,2,1.203043,1.204961,1.203908,0.000712
15479.500000,2,1.206394,1.209768,1.207660,0.001175
15479.750000,2,1.207060,1.211279,1.208289,0.001274
15480.000000,2,1.207380,1.209594,1.208185,0.000755
15480.250000,2,1.208996,1.211989,1.210026,0.000907
15480.500000,2,1.216445,1.218064,1.217167,0.000523
15480.750000,2,1.229944,1.231960,1.230945,0.000700
15481.000000,2,1.248872,1.251422,1.249994,0.000836
15481.250000,2,1.270110,1.272148,1.271155,0.000766
15481.500000,2,1.290148,1.293292,1.291673,0.001058
15481.750000,2,1.307580,1.310417,1.309474,0.000909
15482.000000,2,1.325287,1.328901,1.327548,0.001054
15482.250000,2,1.344412,1.348769,1.346817,0.001380
15482.500000,2,1.365844,1.369972,1.368494,0.001326
15482.750000,2,1.388981,1.394578,1.392228,0.001784
15483.000000,2,1.412505,1.418218,1.415681,0.001928
15483.250000,2,1.433659,1.440066,1.437719,0.002425
15483.500000,2,1.453154,1.459892,1.457367,0.002011
15483.750000,2,1.470770,1.476598,1.474347,0.002100
15484.000000,2,1.485966,1.492400,1.489906,0.002361
15484.250000,2,1.499497,1.507073,1.504143,0.002770
15484.500000,2,1.513195,1.519018,1.516950,0.002119
15484.750000,2,1.522268,1.529462,1.527463,0.002386
15485.000000,2,1.529345,1.536728,1.534482,0.002699
15485.250000,2,1.534428,1.541746,1.538845,0.002755
15485.500000,2,1.534413,1.541676,1.538765,0.002889
15485.750000,2,1.528825,1.535813,1.533133,0.002726
15486.000000,2,1.516450,1.524983,1.521094,0.003030
15486.250000,2,1.497836,1.507098,1.503201,0.003095
15486.500000,2,1.474843,1.484334,1.480814,0.003329
15486.750000,2,1.451129,1.459921,1.455774,0.003010
15487.000000,2,1.422853,1.432575,1.428556,0.003180
15487.250000,2,1.391104,1.402592,1.396825,0.003423
15487.500000,2,1.350710,1.364254,1.358043,0.003974
15487.750000,2,1.300201,1.315082,1.308760,0.004274
15488.000000,2,1.241446,1.256549,1.250109,0.004514
15488.250000,2,1.175618,1.189749,1.183125,0.004209
15488.500000,2,1.103196,1.119127,1.111822,0.004718
15488.750000,2,1.028462,1.043824,1.037070,0.004604
15489.000000,2,0.952127,0.966180,0.959790,0.004251
15489.250000,2,0.870605,0.884509,0.877769,0.004367
15489.500000,2,0.784392,0.798628,0.791807,0.004515
15489.750000,2,0.698196,0.711810,0.705307,0.004369
15490.000000,2,0.615593,0.628914,0.622847,0.004190
15490.250000,2,0.542766,0.553824,0.548488,0.003613
15490.500000,2,0.479812,0.488747,0.484632,0.002918
15490.750000,2,0.426274,0.434347,0.430619,0.002594
15491.000000,2,0.382131,0.388998,0.385748,0.002284
15491.250000,2,0.345624,0.350998,0.348530,0.001744
15491.500000,2,0.318329,0.322113,0.320346,0.001206
15491.750000,2,0.299691,0.303423,0.301959,0.001069
15492.000000,3,0.299878,0.302207,0.300989,0.000636
15492.250000,3,0.303827,0.305520,0.304551,0.000547
15492.500000,3,0.314892,0.317399,0.315885,0.000799
15492.750000,3,0.333545,0.336572,0.335026,0.001071
15493.000000,3,0.360845,0.365286,0.363186,0.001569
15493.250000,3,0.396765,0.402472,0.399825,0.001948
15493.500000,3,0.440768,0.447764,0.444423,0.002384
15493.750000,3,0.490503,0.499096,0.494876,0.002693
15494.000000,3,0.544971,0.553223,0.549316,0.002747
15494.250000,3,0.600748,0.610965,0.605791,0.003160
15494.500000,3,0.657891,0.668042,0.663110,0.003211
15494.750000,3,0.714774,0.726620,0.720691,0.003565
15495.000000,3,0.772052,0.783898,0.778257,0.003544
15495.250000,3,0.828940,0.842379,0.835067,0.003917
15495.500000,3,0.882853,0.895455,0.888824,0.003804
15495.750000,3,0.930676,0.943094,0.936791,0.003879
15496.000000,3,0.970167,0.981829,0.975310,0.003693
15496.250000,3,0.997863,1.008818,1.002376,0.003622
15496.500000,3,1.016124,1.026058,1.020415,0.003461
15496.750000,3,1.029856,1.041237,1.034252,0.003822
15497.000000,3,1.044155,1.052773,1.047875,0.003478
15497.250000,3,1.061208,1.071714,1.065346,0.003779
15497.500000,3,1.078431,1.090365,1.082988,0.004082
15497.750000,3,1.092322,1.102942,1.096702,0.003869
15498.000000,3,1.098089,1.107014,1.101937,0.003412
15498.250000,3,1.093330,1.102510,1.097459,0.003624
15498.500000,3,1.084308,1.093597,1.088508,0.003549
15498.750000,3,1.077643,1.086683,1.081428,0.003308
15499.000000,3,1.078227,1.087643,1.082133,0.003572
15499.250000,3,1.088800,1.098339,1.092506,0.003479
15499.500000,3,1.104744,1.112637,1.107855,0.003228
15499.750000,3,1.118491,1.127506,1.122113,0.003241
15500.000000,3,1.126505,1.135731,1.129923,0.003464
15500.250000,3,1.125054,1.132819,1.128884,0.002836
15500.500000,3,1.121757,1.129702,1.125099,0.003061
15500.750000,3,1.120610,1.129097,1.124016,0.003131
15501.000000,3,1.126250,1.134650,1.129902,0.002965
15501.250000,3,1.139119,1.146367,1.142265,0.002909
15501.500000,3,1.154163,1.163126,1.158084,0.003104
15501.750000,3,1.167858,1.175834,1.171287,0.002870
15502.000000,3,1.175363,1.184489,1.179212,0.003348
15502.250000,3,1.177023,1.184668,1.180906,0.002869
15502.500000,3,1.176911,1.185049,1.180744,0.003062
15502.750000,3,1.177167,1.185019,1.180566,0.003094
15503.000000,3,1.178893,1.186070,1.181933,0.002620
15503.250000,3,1.181956,1.190682,1.185175,0.003064
15503.500000,3,1.185676,1.193091,1.189183,0.002889
15503.750000,3,1.187151,1.195134,1.190833,0.002999
15504.000000,3,1.186137,1.194603,1.190071,0.002951
15504.250000,3,1.180290,1.188483,1.184040,0.002898
15504.500000,3,1.168421,1.177957,1.172804,0.003116
15504.750000,3,1.151771,1.160009,1.155913,0.002927
15505.000000,3,1.133277,1.142372,1.137552,0.003071
15505.250000,3,1.117589,1.124905,1.121197,0.002492
15505.500000,3,1.107329,1.114659,1.110420,0.002635
15505.750000,3,1.104307,1.111157,1.107287,0.002603
15506.000000,3,1.107032,1.113818,1.109684,0.002663
15506.250000,3,1.111486,1.117390,1.114113,0.002181
15506.500000,3,1.113264,1.119797,1.115815,0.002107
15506.750000,3,1.111333,1.117213,1.113457,0.001948
15507.000000,3,1.106540,1.111544,1.108599,0.001830
15507.250000,3,1.103275,1.107267,1.104683,0.001432
15507.500000,3,1.103622,1.107955,1.105353,0.001495
15507.750000,3,1.109302,1.112478,1.110792,0.001118
15508.000000,3,1.118084,1.120452,1.119070,0.000847
15508.250000,3,1.124420,1.126497,1.125489,0.000698
15508.500000,3,1.125819,1.128512,1.127198,0.000712
15508.750000,3,1.123354,1.125322,1.124348,0.000594
15509.000000,3,1.120032,1.121255,1.120615,0.000338
15509.250000,3,1.116670,1.119484,1.118672,0.000882
15509.500000,3,1.118261,1.120846,1.119921,0.000814
15509.750000,3,1.122972,1.125220,1.124008,0.000742
15510.000000,3,1.125635,1.128741,1.127315,0.001054
15510.250000,3,1.125445,1.129253,1.127954,0.001347
15510.500000,3,1.124594,1.128625,1.126945,0.001513
15510.750000,3,1.123933,1.128577,1.126587,0.001524
15511.000000,3,1.127356,1.131801,1.129960,0.001766
15511.250000,3,1.134870,1.141041,1.138507,0.002248
15511.500000,3,1.148201,1.154665,1.152128,0.002319
15511.750000,3,1.163965,1.170212,1.167272,0.002412
15512.000000,3,1.177787,1.184253,1.181941,0.002374
15512.250000,3,1.190517,1.197127,1.194392,0.002608
15512.500000,3,1.199897,1.208015,1.204604,0.003135
15512.750000,3,1.208622,1.215734,1.212760,0.002667
15513.000000,3,1.216297,1.223677,1.220651,0.002927
15513.250000,3,1.222436,1.230467,1.227022,0.003128
15513.500000,3,1.228165,1.235420,1.232352,0.002799
15513.750000,3,1.230699,1.238554,1.235209,0.003000
15514.000000,3,1.232016,1.239785,1.236514,0.003003
15514.250000,3,1.231480,1.239412,1.236029,0.002877
15514.500000,3,1.230008,1.237461,1.234171,0.002957
15514.750000,3,1.224261,1.233976,1.229700,0.003296
15515.000000,3,1.216957,1.227165,1.223046,0.003728
15515.250000,3,1.210303,1.218314,1.214640,0.003103
15515.500000,3,1.200318,1.208142,1.204866,0.003199
15515.750000,3,1.191413,1.199500,1.195948,0.003213
15516.000000,3,1.182177,1.191032,1.187468,0.003305
15516.250000,3,1.172732,1.182810,1.178690,0.003769
15516.500000,3,1.165207,1.173774,1.169975,0.003422
15516.750000,3,1.155022,1.165612,1.161026,0.004035
15517.000000,3,1.146859,1.156764,1.152264,0.003858
15517.250000,3,1.139337,1.148780,1.144622,0.003727
15517.500000,3,1.132727,1.143281,1.138661,0.004224
15517.750000,3,1.127296,1.138403,1.133521,0.004158
15518.000000,3,1.122723,1.133312,1.128580,0.004268
15518.250000,3,1.114529,1.126142,1.121405,0.004592
15518.500000,3,1.102942,1.116034,1.111492,0.004944
15518.750000,3,1.091285,1.103682,1.098859,0.004574
15519.000000,3,1.076867,1.089493,1.084849,0.004980
15519.250000,3,1.061038,1.072959,1.068301,0.004500
15519.500000,3,1.041877,1.054094,1.048599,0.004328
15519.750000,3,1.014781,1.029042,1.022793,0.004872
15520.000000,3,0.981175,0.995282,0.989221,0.004691
15520.250000,3,0.939721,0.953575,0.947230,0.004452
15520.500000,3,0.891181,0.904859,0.898547,0.004476
15520.750000,3,0.837320,0.852555,0.845759,0.004548
15521.000000,3,0.784321,0.797602,0.791486,0.004064
15521.250000,3,0.729941,0.742357,0.736701,0.003955
15521.500000,3,0.675839,0.686480,0.681070,0.003460
15521.750000,3,0.618830,0.629548,0.624219,0.003347
15522.000000,3,0.562042,0.571989,0.567388,0.003198
15522.250000,3,0.507392,0.516235,0.511913,0.002837
15522.500000,3,0.456508,0.463903,0.460297,0.002406
15522.750000,3,0.411265,0.417319,0.414135,0.001943
15523.000000,3,0.372392,0.377397,0.374962,0.001583
15523.250000,3,0.341984,0.345817,0.343522,0.001328
15523.500000,3,0.319508,0.322172,0.320703,0.000860
15523.750000,3,0.305615,0.307304,0.306301,0.000544
15524.000000,4,0.284609,0.285746,0.285058,0.000358
15524.250000,4,0.287991,0.289988,0.288567,0.000592
15524.500000,4,0.297876,0.301349,0.299167,0.001035
15524.750000,4,0.314216,0.318264,0.315847,0.001124
15525.000000,4,0.335581,0.339998,0.337455,0.001331
15525.250000,4,0.361878,0.367014,0.364110,0.001593
15525.500000,4,0.393054,0.399489,0.396031,0.001972
15525.750000,4,0.430924,0.438613,0.434238,0.002368
15526.000000,4,0.475197,0.483786,0.479124,0.002688
15526.250000,4,0.525910,0.535704,0.530302,0.002988
15526.500000,4,0.579897,0.590480,0.585027,0.003267
15526.750000,4,0.635611,0.645936,0.640311,0.003240
15527.000000,4,0.689440,0.698879,0.693457,0.003143
15527.250000,4,0.740029,0.751083,0.744622,0.003596
15527.500000,4,0.791390,0.802352,0.795971,0.003629
15527.750000,4,0.844127,0.856447,0.849117,0.003987
15528.000000,4,0.899772,0.912469,0.904790,0.004020
15528.250000,4,0.955219,0.965912,0.959662,0.003699
15528.500000,4,1.004755,1.015761,1.009290,0.003705
15528.750000,4,1.046083,1.056242,1.050409,0.003556
15529.000000,4,1.080216,1.090240,1.084365,0.003610
15529.250000,4,1.108894,1.118118,1.113056,0.003365
15529.500000,4,1.137491,1.145647,1.140769,0.003274
15529.750000,4,1.165049,1.173617,1.168897,0.003204
15530.000000,4,1.193353,1.204263,1.197533,0.003718
15530.250000,4,1.219237,1.228533,1.222686,0.003521
15530.500000,4,1.238709,1.247295,1.242559,0.003131
15530.750000,4,1.252861,1.261939,1.256296,0.003491
15531.000000,4,1.261692,1.269511,1.264923,0.003032
15531.250000,4,1.266689,1.274447,1.269865,0.002900
15531.500000,4,1.268878,1.275817,1.271758,0.002682
15531.750000,4,1.267106,1.274155,1.270002,0.002803
15532.000000,4,1.263356,1.270317,1.266634,0.002715
15532.250000,4,1.259122,1.266409,1.262245,0.002770
15532.500000,4,1.256325,1.262343,1.258663,0.002622
15532.750000,4,1.254630,1.260711,1.257260,0.002193
15533.000000,4,1.254534,1.260642,1.256990,0.002318
15533.250000,4,1.253078,1.259227,1.255523,0.002296
15533.500000,4,1.247117,1.252886,1.249637,0.002043
15533.750000,4,1.236354,1.241936,1.238810,0.002135
15534.000000,4,1.224107,1.229659,1.226708,0.002014
15534.250000,4,1.213490,1.218243,1.215684,0.001614
15534.500000,4,1.206878,1.211200,1.208887,0.001465
15534.750000,4,1.202398,1.206376,1.204071,0.001382
15535.000000,4,1.196187,1.200018,1.197905,0.001310
15535.250000,4,1.185398,1.188600,1.186932,0.001250
15535.500000,4,1.168757,1.172155,1.170471,0.001124
15535.750000,4,1.151646,1.154581,1.153019,0.000960
15536.000000,4,1.139427,1.141560,1.140306,0.000563
15536.250000,4,1.134182,1.136854,1.135878,0.000841
15536.500000,4,1.139976,1.142618,1.141557,0.000916
15536.750000,4,1.150807,1.153739,1.152072,0.001086
15537.000000,4,1.161875,1.164453,1.163533,0.000923
15537.250000,4,1.168037,1.171976,1.170497,0.001195
15537.500000,4,1.171383,1.174835,1.173468,0.001264
15537.750000,4,1.171571,1.175633,1.173851,0.001477
15538.000000,4,1.173935,1.177608,1.175835,0.001245
15538.250000,4,1.178723,1.182200,1.180720,0.001369
15538.500000,4,1.186339,1.190860,1.188493,0.001510
15538.750000,4,1.192395,1.197540,1.195504,0.001877
15539.000000,4,1.197355,1.202208,1.200121,0.001696
15539.250000,4,1.197274,1.201990,1.200389,0.001556
15539.500000,4,1.197028,1.201742,1.199689,0.001746
15539.750000,4,1.196773,1.200957,1.199129,0.001748
15540.000000,4,1.198775,1.203055,1.201041,0.001553
15540.250000,4,1.198306,1.202864,1.200986,0.001875
15540.500000,4,1.199093,1.204074,1.202028,0.001874
15540.750000,4,1.198251,1.203201,1.201068,0.001796
15541.000000,4,1.196528,1.201256,1.199120,0.001800
15541.250000,4,1.193952,1.199423,1.197135,0.001885
15541.500000,4,1.193661,1.198121,1.196166,0.001677
15541.750000,4,1.192532,1.197506,1.195574,0.001778
15542.000000,4,1.191939,1.197649,1.195252,0.001963
15542.250000,4,1.190008,1.196812,1.194015,0.002154
15542.500000,4,1.188618,1.193746,1.191425,0.001717
15542.750000,4,1.185941,1.191679,1.188867,0.002006
15543.000000,4,1.182119,1.187454,1.184999,0.002010
15543.250000,4,1.177224,1.183340,1.180599,0.002107
15543.500000,4,1.170735,1.176987,1.173881,0.001981
15543.750000,4,1.160894,1.167620,1.164817,0.002185
15544.000000,4,1.149009,1.157254,1.153674,0.002572
15544.250000,4,1.139424,1.145648,1.142625,0.001996
15544.500000,4,1.129471,1.134677,1.132505,0.001949
15544.750000,4,1.122317,1.127800,1.125313,0.002044
15545.000000,4,1.114725,1.121921,1.118875,0.002517
15545.250000,4,1.108399,1.114500,1.111912,0.002167
15545.500000,4,1.099591,1.107129,1.103945,0.002558
15545.750000,4,1.088697,1.096501,1.093415,0.002641
15546.000000,4,1.079010,1.085893,1.082931,0.002514
15546.250000,4,1.070957,1.078209,1.074644,0.002585
15546.500000,4,1.066072,1.072109,1.069999,0.002296
15546.750000,4,1.065582,1.072069,1.069539,0.002687
15547.000000,4,1.068562,1.074626,1.072074,0.002494
15547.250000,4,1.073113,1.079288,1.076763,0.002425
15547.500000,4,1.077548,1.083604,1.081265,0.002416
15547.750000,4,1.083589,1.089705,1.087372,0.002386
15548.000000,4,1.091150,1.096850,1.094144,0.002185
15548.250000,4,1.099199,1.104624,1.102515,0.002159
15548.500000,4,1.108824,1.114541,1.112532,0.002009
15548.750000,4,1.119620,1.124435,1.121913,0.001885
15549.000000,4,1.126842,1.131925,1.129655,0.001766
15549.250000,4,1.133209,1.137248,1.135439,0.001536
15549.500000,4,1.135224,1.139558,1.137515,0.001635
15549.750000,4,1.133368,1.138036,1.136103,0.001400
15550.000000,4,1.128307,1.131793,1.130572,0.001131
15550.250000,4,1.118731,1.122083,1.120669,0.001020
15550.500000,4,1.104143,1.107487,1.106135,0.001024
15550.750000,4,1.085653,1.089644,1.087981,0.001153
15551.000000,4,1.063390,1.067299,1.065692,0.001170
15551.250000,4,1.038028,1.041392,1.039445,0.001158
15551.500000,4,1.006584,1.010770,1.008544,0.001563
15551.750000,4,0.970521,0.975777,0.972622,0.001701
15552.000000,4,0.929841,0.934954,0.931940,0.001779
15552.250000,4,0.882718,0.889136,0.885727,0.002030
15552.500000,4,0.832509,0.839358,0.835651,0.002321
