# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.260663,0.261715,0.261140,0.000315
14928.250000,1,0.263992,0.265624,0.264577,0.000506
14928.500000,1,0.273688,0.275845,0.274534,0.000636
14928.750000,1,0.289980,0.292763,0.291143,0.000757
14929.000000,1,0.312682,0.316298,0.314173,0.001078
14929.250000,1,0.341554,0.345894,0.343459,0.001217
14929.500000,1,0.376883,0.381120,0.378750,0.001277
14929.750000,1,0.417640,0.422406,0.419753,0.001385
14930.000000,1,0.462544,0.468497,0.465152,0.001685
14930.250000,1,0.511906,0.517413,0.514280,0.001732
14930.500000,1,0.563735,0.569441,0.566192,0.001743
14930.750000,1,0.616717,0.622968,0.619402,0.001916
14931.000000,1,0.670571,0.676623,0.673097,0.001876
14931.250000,1,0.723948,0.729631,0.726574,0.001698
14931.500000,1,0.775560,0.781730,0.778360,0.001777
14931.750000,1,0.824582,0.829632,0.826598,0.001620
14932.000000,1,0.869704,0.874104,0.871242,0.001446
14932.250000,1,0.910338,0.913966,0.911530,0.001242
14932.500000,1,0.947124,0.950343,0.948229,0.000971
14932.750000,1,0.979996,0.983413,0.981539,0.001144
14933.000000,1,1.010583,1.014064,1.012338,0.001370
14933.250000,1,1.038162,1.041353,1.039608,0.001258
14933.500000,1,1.062041,1.064739,1.063153,0.000859
14933.750000,1,1.081573,1.084480,1.082954,0.001104
14934.000000,1,1.097795,1.100216,1.098855,0.000889
14934.250000,1,1.111666,1.114987,1.113303,0.001129
14934.500000,1,1.125605,1.128343,1.127136,0.001054
14934.750000,1,1.138682,1.141722,1.140250,0.000945
14935.000000,1,1.152157,1.155086,1.153429,0.001056
14935.250000,1,1.164110,1.167041,1.165442,0.000940
14935.500000,1,1.176441,1.178725,1.177675,0.000824
14935.750000,1,1.188417,1.191174,1.189586,0.000892
14936.000000,1,1.201273,1.204284,1.202671,0.001030
14936.250000,1,1.215547,1.218661,1.217133,0.001105
14936.500000,1,1.230919,1.233790,1.232443,0.001038
14936.750000,1,1.246648,1.250153,1.248265,0.001194
14937.000000,1,1.261978,1.265492,1.263920,0.001204
14937.250000,1,1.277265,1.281228,1.279740,0.001273
14937.500000,1,1.292063,1.296373,1.294395,0.001438
14937.750000,1,1.307681,1.310560,1.308760,0.000902
14938.000000,1,1.320549,1.324249,1.322650,0.001157
14938.250000,1,1.333248,1.337552,1.335960,0.001427
14938.500000,1,1.348002,1.351376,1.349421,0.000999
14938.750000,1,1.356471,1.360317,1.358653,0.001313
14939.000000,1,1.367264,1.370314,1.369174,0.001009
14939.250000,1,1.378069,1.382328,1.380785,0.001527
14939.500000,1,1.390315,1.394494,1.392602,0.001397
14939.750000,1,1.401221,1.406276,1.404201,0.001525
14940.000000,1,1.413134,1.416554,1.415017,0.001331
14940.250000,1,1.421506,1.425291,1.423795,0.001234
14940.500000,1,1.428436,1.432606,1.431077,0.001572
14940.750000,1,1.435317,1.440205,1.438024,0.001611
14941.000000,1,1.442495,1.446000,1.444979,0.001209
14941.250000,1,1.449694,1.454020,1.452022,0.001395
14941.500000,1,1.457319,1.460113,1.458931,0.000954
14941.750000,1,1.461926,1.465086,1.463455,0.001002
14942.000000,1,1.463511,1.466160,1.464739,0.001019
14942.250000,1,1.463693,1.466972,1.464637,0.001027
14942.500000,1,1.461429,1.464037,1.462736,0.000886
14942.750000,1,1.459449,1.461626,1.460304,0.000795
14943.000000,1,1.457179,1.459229,1.458233,0.000663
14943.250000,1,1.453705,1.455878,1.454619,0.000675
14943.500000,1,1.447301,1.449952,1.448511,0.000916
14943.750000,1,1.438843,1.440721,1.439995,0.000748
14944.000000,1,1.429751,1.432305,1.430906,0.000819
14944.250000,1,1.418905,1.421041,1.420121,0.000646
14944.500000,1,1.407810,1.411487,1.409966,0.001134
14944.750000,1,1.397332,1.400724,1.399191,0.000956
14945.000000,1,1.385300,1.389892,1.387772,0.001171
14945.250000,1,1.370958,1.375892,1.373892,0.001403
14945.500000,1,1.355868,1.360334,1.358173,0.001368
14945.750000,1,1.339564,1.343822,1.341234,0.001445
14946.000000,1,1.320929,1.326566,1.323670,0.001715
14946.250000,1,1.301238,1.307641,1.305178,0.001858
14946.500000,1,1.282493,1.288714,1.286020,0.001890
14946.750000,1,1.264008,1.268849,1.266099,0.001567
14947.000000,1,1.242763,1.247840,1.245248,0.001870
14947.250000,1,1.221568,1.227525,1.224266,0.002071
14947.500000,1,1.200393,1.206933,1.203648,0.002052
14947.750000,1,1.181101,1.187790,1.184720,0.002211
14948.000000,1,1.164000,1.169342,1.166519,0.001770
14948.250000,1,1.145136,1.151073,1.148395,0.001985
14948.500000,1,1.127068,1.132675,1.129726,0.001986
14948.750000,1,1.109190,1.113840,1.111383,0.001695
14949.000000,1,1.091274,1.096107,1.093533,0.001541
14949.250000,1,1.075316,1.079565,1.077449,0.001491
14949.500000,1,1.060648,1.064682,1.062695,0.001382
14949.750000,1,1.046879,1.051089,1.049000,0.001279
14950.000000,1,1.033226,1.037030,1.035008,0.001371
14950.250000,1,1.018382,1.023100,1.020466,0.001493
14950.500000,1,1.003582,1.007735,1.005981,0.001466
14950.750000,1,0.990991,0.994247,0.992402,0.001113
14951.000000,1,0.979113,0.982052,0.980547,0.000948
14951.250000,1,0.968775,0.972476,0.970314,0.001241
14951.500000,1,0.959709,0.962680,0.960887,0.000972
14951.750000,1,0.948863,0.952165,0.950356,0.001109
14952.000000,1,0.938222,0.941189,0.939573,0.000965
14952.250000,1,0.927021,0.929291,0.927891,0.000843
14952.500000,1,0.915433,0.918238,0.916650,0.001035
14952.750000,1,0.905659,0.908886,0.906969,0.001058
14953.000000,1,0.897368,0.899919,0.898491,0.000900
14953.250000,1,0.888467,0.891015,0.889913,0.000732
14953.500000,1,0.880101,0.882219,0.881191,0.000797
14953.750000,1,0.870579,0.872639,0.871423,0.000712
14954.000000,1,0.860773,0.861944,0.861328,0.000445
14954.250000,1,0.850207,0.852344,0.851500,0.000716
14954.500000,1,0.840482,0.841827,0.841279,0.000524
14954.750000,1,0.829038,0.831347,0.830233,0.000803
14955.000000,1,0.815454,0.817216,0.816661,0.000653
14955.250000,1,0.798324,0.801156,0.799786,0.000884
14955.500000,1,0.778270,0.779796,0.778975,0.000472
14955.750000,1,0.752820,0.755071,0.753982,0.000737
14956.000000,1,0.725226,0.727303,0.726034,0.000705
14956.250000,1,0.693593,0.695943,0.694460,0.000774
14956.500000,1,0.657808,0.660994,0.659547,0.001030
14956.750000,1,0.620208,0.622939,0.621428,0.000971
14957.000000,1,0.579648,0.582211,0.580856,0.000912
14957.250000,1,0.537749,0.541118,0.539303,0.001088
14957.500000,1,0.496020,0.499408,0.497934,0.001047
14957.750000,1,0.456814,0.459618,0.458214,0.000974
14958.000000,1,0.419350,0.422725,0.420913,0.001113
14958.250000,1,0.384896,0.387519,0.386211,0.000863
14958.500000,1,0.353035,0.355891,0.354456,0.000873
14958.750000,1,0.325320,0.327373,0.326349,0.000713
14959.000000,1,0.301702,0.303486,0.302657,0.000558
14959.250000,1,0.283036,0.284492,0.283791,0.000458
14959.500000,1,0.269374,0.270404,0.270069,0.000380
14959.750000,1,0.261301,0.262170,0.261867,0.000294
14960.000000,2,0.296699,0.297778,0.297202,0.000344
14960.250000,2,0.300148,0.302192,0.300902,0.000675
14960.500000,2,0.310324,0.313264,0.311703,0.000802
14960.750000,2,0.328435,0.332323,0.330063,0.001066
14961.000000,2,0.353742,0.358071,0.355695,0.001188
14961.250000,2,0.386905,0.392113,0.389204,0.001446
14961.500000,2,0.427395,0.433487,0.430035,0.001712
14961.750000,2,0.474698,0.481973,0.477925,0.002014
14962.000000,2,0.528480,0.536196,0.532144,0.002177
14962.250000,2,0.588362,0.596477,0.591842,0.002302
14962.500000,2,0.652132,0.660891,0.656015,0.002444
14962.750000,2,0.719306,0.728277,0.723418,0.002594
14963.000000,2,0.788493,0.797848,0.792415,0.002674
14963.250000,2,0.856687,0.865834,0.860929,0.002585
14963.500000,2,0.923083,0.932043,0.927384,0.002725
14963.750000,2,0.986271,0.993521,0.989865,0.002261
14964.000000,2,1.045245,1.052726,1.048859,0.002235
14964.250000,2,1.100673,1.107203,1.103719,0.002075
14964.500000,2,1.149682,1.155557,1.152631,0.001808
14964.750000,2,1.193288,1.198379,1.196221,0.001686
14965.000000,2,1.229798,1.234065,1.232429,0.001480
14965.250000,2,1.259256,1.262153,1.261030,0.001079
14965.500000,2,1.281681,1.283715,1.282991,0.000610
14965.750000,2,1.297872,1.301245,1.299417,0.001101
14966.000000,2,1.309864,1.313086,1.311559,0.001058
14966.250000,2,1.319194,1.321586,1.320246,0.000721
14966.500000,2,1.323192,1.325101,1.323946,0.000665
14966.750000,2,1.321972,1.324360,1.323267,0.000829
14967.000000,2,1.315751,1.318946,1.318057,0.000956
14967.250000,2,1.309873,1.312559,1.311378,0.001018
14967.500000,2,1.302029,1.304337,1.303138,0.000845
14967.750000,2,1.294619,1.298578,1.296493,0.001287
14968.000000,2,1.286760,1.291228,1.289514,0.001371
14968.250000,2,1.278161,1.282874,1.280921,0.001547
14968.500000,2,1.268225,1.273070,1.270731,0.001525
14968.750000,2,1.255852,1.262151,1.258982,0.001859
14969.000000,2,1.243159,1.248322,1.245622,0.001903
14969.250000,2,1.229417,1.235567,1.232589,0.001872
14969.500000,2,1.215406,1.221597,1.218871,0.002018
14969.750000,2,1.201885,1.208802,1.205065,0.002122
14970.000000,2,1.185107,1.193432,1.189480,0.002423
14970.250000,2,1.169648,1.176384,1.173262,0.002231
14970.500000,2,1.152651,1.160563,1.156643,0.002433
14970.750000,2,1.137142,1.145173,1.141265,0.002555
14971.000000,2,1.123880,1.131577,1.127453,0.002260
14971.250000,2,1.112156,1.120191,1.115913,0.002420
14971.500000,2,1.101231,1.107701,1.104644,0.002068
14971.750000,2,1.089876,1.097552,1.093583,0.002499
14972.000000,2,1.078322,1.085670,1.081993,0.002383
14972.250000,2,1.065169,1.072966,1.069052,0.002429
14972.500000,2,1.054544,1.060547,1.057431,0.001891
14972.750000,2,1.043549,1.050621,1.046852,0.002391
14973.000000,2,1.033502,1.039996,1.036819,0.002169
14973.250000,2,1.023915,1.031956,1.027825,0.002465
14973.500000,2,1.014608,1.021737,1.018144,0.002171
14973.750000,2,1.004691,1.011787,1.008158,0.002262
14974.000000,2,0.995720,1.002928,0.998968,0.002362
14974.250000,2,0.987221,0.993194,0.990334,0.002019
14974.500000,2,0.979955,0.986428,0.983141,0.002156
14974.750000,2,0.973855,0.979308,0.976541,0.001865
14975.000000,2,0.967343,0.973112,0.970113,0.001984
14975.250000,2,0.960623,0.965753,0.963594,0.001662
14975.500000,2,0.955985,0.960141,0.957866,0.001565
14975.750000,2,0.951725,0.956235,0.954157,0.001548
14976.000000,2,0.957641,0.964723,0.960797,0.002561
14976.250000,2,0.952788,0.956044,0.954459,0.001036
14976.500000,2,0.955436,0.959872,0.956963,0.001498
14976.750000,2,0.958620,0.962072,0.960298,0.001188
14977.000000,2,0.962128,0.965663,0.963698,0.001266
14977.250000,2,0.964703,0.968667,0.966958,0.001177
14977.500000,2,0.970068,0.972998,0.971385,0.001057
14977.750000,2,0.974857,0.978333,0.976625,0.001140
14978.000000,2,0.981971,0.984572,0.983046,0.000934
14978.250000,2,0.988496,0.991693,0.990097,0.000962
14978.500000,2,0.994722,0.997564,0.996270,0.000963
14978.750000,2,1.001344,1.004124,1.002585,0.000861
14979.000000,2,1.007508,1.010513,1.009146,0.000922
14979.250000,2,1.014737,1.017266,1.016108,0.000736
14979.500000,2,1.022398,1.024714,1.023581,0.000741
14979.750000,2,1.030362,1.032933,1.031733,0.000852
14980.000000,2,1.038006,1.039991,1.038986,0.000759
14980.250000,2,1.044853,1.046974,1.045695,0.000567
14980.500000,2,1.051757,1.054444,1.052612,0.000761
14980.750000,2,1.060050,1.062533,1.060637,0.000747
14981.000000,2,1.069373,1.072999,1.070553,0.001057
14981.250000,2,1.080606,1.083485,1.081745,0.000847
14981.500000,2,1.092929,1.096787,1.094147,0.001269
14981.750000,2,1.104609,1.108910,1.106439,0.001193
14982.000000,2,1.117170,1.120395,1.118376,0.000969
14982.250000,2,1.127907,1.132129,1.129707,0.001400
14982.500000,2,1.139505,1.144302,1.141745,0.001400
14982.750000,2,1.151185,1.154937,1.153037,0.001582
14983.000000,2,1.161901,1.166932,1.164559,0.001544
14983.250000,2,1.173155,1.178247,1.175523,0.001642
14983.500000,2,1.181651,1.188383,1.185186,0.001927
14983.750000,2,1.190897,1.197161,1.194297,0.002108
14984.000000,2,1.200174,1.207597,1.204371,0.002337
14984.250000,2,1.211651,1.218382,1.215660,0.002256
14984.500000,2,1.223756,1.231365,1.227923,0.002556
14984.750000,2,1.235152,1.243329,1.239759,0.002607
14985.000000,2,1.244662,1.253115,1.249544,0.002952
14985.250000,2,1.252103,1.261694,1.258234,0.003042
14985.500000,2,1.258227,1.267246,1.264281,0.003133
14985.750000,2,1.264949,1.273947,1.270343,0.003016
14986.000000,2,1.268913,1.278930,1.274921,0.003325
14986.250000,2,1.270961,1.279576,1.276751,0.003284
14986.500000,2,1.268649,1.277036,1.273794,0.002972
14986.750000,2,1.257690,1.267493,1.263963,0.003260
14987.000000,2,1.241002,1.250057,1.246201,0.003138
14987.250000,2,1.216122,1.224920,1.221263,0.002862
14987.500000,2,1.183628,1.193347,1.188790,0.003176
14987.750000,2,1.143612,1.152687,1.148504,0.003053
14988.000000,2,1.095905,1.105510,1.100871,0.003050
14988.250000,2,1.040353,1.048678,1.044151,0.002757
14988.500000,2,0.977040,0.986193,0.981207,0.002894
14988.750000,2,0.910093,0.918872,0.914049,0.002824
14989.000000,2,0.841009,0.849516,0.844700,0.002742
14989.250000,2,0.772672,0.780347,0.775864,0.002745
14989.500000,2,0.704610,0.712125,0.707832,0.002531
14989.750000,2,0.638294,0.645452,0.641105,0.002461
14990.000000,2,0.573405,0.579944,0.576172,0.002211
14990.250000,2,0.512129,0.518286,0.515026,0.002029
14990.500000,2,0.456851,0.462149,0.459331,0.001729
14990.750000,2,0.409088,0.413415,0.411029,0.001430
14991.000000,2,0.369465,0.372751,0.370899,0.001133
14991.250000,2,0.338354,0.341192,0.339466,0.000936
14991.500000,2,0.315827,0.317836,0.316592,0.000680
14991.750000,2,0.302093,0.303647,0.302770,0.000484
14992.000000,3,0.296744,0.297995,0.297391,0.000380
14992.250000,3,0.300025,0.300649,0.300271,0.000187
14992.500000,3,0.308301,0.309001,0.308593,0.000218
14992.750000,3,0.321676,0.322781,0.322289,0.000326
14993.000000,3,0.340527,0.342115,0.341151,0.000501
14993.250000,3,0.363238,0.365741,0.364156,0.000716
14993.500000,3,0.389944,0.393026,0.391078,0.000930
14993.750000,3,0.419775,0.423325,0.421318,0.001024
14994.000000,3,0.452231,0.456685,0.454169,0.001230
14994.250000,3,0.487704,0.492169,0.489545,0.001262
14994.500000,3,0.525203,0.529918,0.527099,0.001373
14994.750000,3,0.562920,0.568083,0.564976,0.001459
14995.000000,3,0.600169,0.604540,0.601823,0.001263
14995.250000,3,0.634929,0.638698,0.636452,0.001297
14995.500000,3,0.667030,0.670946,0.668335,0.001271
14995.750000,3,0.696576,0.701109,0.698071,0.001445
14996.000000,3,0.725292,0.728629,0.726372,0.001053
14996.250000,3,0.750963,0.754582,0.752236,0.001186
14996.500000,3,0.774411,0.777261,0.775502,0.000973
14996.750000,3,0.793696,0.796572,0.795176,0.001120
14997.000000,3,0.809436,0.812085,0.810782,0.000978
14997.250000,3,0.821749,0.824867,0.823156,0.001080
14997.500000,3,0.831569,0.834461,0.833190,0.001002
14997.750000,3,0.841028,0.844491,0.842537,0.001232
14998.000000,3,0.849357,0.852461,0.850893,0.001030
14998.250000,3,0.856337,0.858643,0.857673,0.000877
14998.500000,3,0.861272,0.863975,0.862668,0.000939
14998.750000,3,0.864645,0.867415,0.866236,0.001003
14999.000000,3,0.868420,0.871519,0.870073,0.001079
14999.250000,3,0.874050,0.877526,0.875674,0.001042
14999.500000,3,0.880837,0.884404,0.882924,0.001300
14999.750000,3,0.889503,0.892788,0.891654,0.001146
15000.000000,3,0.899621,0.902785,0.901580,0.000999
15000.250000,3,0.908870,0.911048,0.910133,0.000779
15000.500000,3,0.916565,0.919887,0.918129,0.001069
15000.750000,3,0.924550,0.927224,0.925966,0.000904
15001.000000,3,0.932348,0.935121,0.933954,0.000878
15001.250000,3,0.941114,0.942845,0.942192,0.000621
15001.500000,3,0.948880,0.950505,0.949811,0.000559
15001.750000,3,0.955078,0.957029,0.956429,0.000717
15002.000000,3,0.961470,0.963866,0.962976,0.000798
15002.250000,3,0.968214,0.970855,0.969606,0.000839
15002.500000,3,0.977189,0.979265,0.978127,0.000679
15002.750000,3,0.987801,0.989663,0.988481,0.000726
15003.000000,3,0.999066,1.001471,1.000222,0.000807
15003.250000,3,1.011193,1.014343,1.012399,0.001026
15003.500000,3,1.023347,1.026295,1.024288,0.000939
15003.750000,3,1.035261,1.038406,1.036190,0.000969
15004.000000,3,1.047887,1.050488,1.048928,0.000902
15004.250000,3,1.061908,1.066202,1.063426,0.001404
15004.500000,3,1.078248,1.082748,1.079881,0.001347
15004.750000,3,1.095836,1.099784,1.097321,0.001303
15005.000000,3,1.112731,1.117461,1.114383,0.001553
15005.250000,3,1.128191,1.133066,1.130075,0.001488
15005.500000,3,1.143398,1.149161,1.145506,0.001783
15005.750000,3,1.159437,1.163745,1.160685,0.001339
15006.000000,3,1.174555,1.180401,1.176838,0.001665
15006.250000,3,1.191574,1.196086,1.192927,0.001396
15006.500000,3,1.206154,1.210570,1.207666,0.001393
15006.750000,3,1.220164,1.224513,1.221421,0.001306
15007.000000,3,1.232300,1.237585,1.234124,0.001589
15007.250000,3,1.244586,1.249837,1.246710,0.001495
15007.500000,3,1.259344,1.263570,1.261065,0.001391
15007.750000,3,1.275629,1.280536,1.277381,0.001496
15008.000000,3,1.293249,1.297312,1.294728,0.001400
15008.250000,3,1.309823,1.314999,1.311627,0.001536
15008.500000,3,1.325838,1.329873,1.327058,0.001331
15008.750000,3,1.339288,1.343786,1.340777,0.001431
15009.000000,3,1.352503,1.356738,1.354209,0.001236
15009.250000,3,1.365556,1.370942,1.367826,0.001807
15009.500000,3,1.381083,1.386106,1.382659,0.001566
15009.750000,3,1.394524,1.398888,1.396439,0.001411
15010.000000,3,1.407096,1.411310,1.408781,0.001415
15010.250000,3,1.416714,1.421210,1.418305,0.001374
15010.500000,3,1.423882,1.427205,1.425452,0.001082
15010.750000,3,1.429627,1.434062,1.431547,0.001545
15011.000000,3,1.435261,1.439631,1.437041,0.001277
15011.250000,3,1.439015,1.443103,1.441126,0.001513
15011.500000,3,1.440718,1.444392,1.442978,0.001287
15011.750000,3,1.439930,1.444118,1.442211,0.001469
15012.000000,3,1.436847,1.441078,1.438946,0.001423
15012.250000,3,1.431932,1.437788,1.435250,0.001627
15012.500000,3,1.429667,1.433941,1.432593,0.001367
15012.750000,3,1.428790,1.432053,1.430649,0.001126
15013.000000,3,1.427569,1.431643,1.429423,0.001435
15013.250000,3,1.423698,1.427387,1.426072,0.001087
15013.500000,3,1.417542,1.421329,1.419840,0.001182
15013.750000,3,1.409958,1.414077,1.412139,0.001312
15014.000000,3,1.402315,1.406191,1.404512,0.001288
15014.250000,3,1.394859,1.399498,1.397507,0.001376
15014.500000,3,1.390363,1.393758,1.391784,0.001229
15014.750000,3,1.383305,1.386975,1.384998,0.001147
15015.000000,3,1.375032,1.377782,1.376131,0.000883
15015.250000,3,1.362613,1.365804,1.364102,0.000967
15015.500000,3,1.349281,1.351915,1.350567,0.000895
15015.750000,3,1.335179,1.338278,1.337212,0.001114
15016.000000,3,1.322642,1.325790,1.324853,0.001046
15016.250000,3,1.310855,1.313482,1.312670,0.000969
15016.500000,3,1.298193,1.300954,1.299716,0.000867
15016.750000,3,1.281567,1.286042,1.284128,0.001241
15017.000000,3,1.264871,1.269233,1.267350,0.001537
15017.250000,3,1.246694,1.251857,1.249933,0.001575
15017.500000,3,1.231580,1.235655,1.234089,0.001353
15017.750000,3,1.216785,1.221839,1.220019,0.001686
15018.000000,3,1.203233,1.208346,1.206488,0.001657
15018.250000,3,1.187588,1.193723,1.191525,0.001922
15018.500000,3,1.167909,1.175265,1.172769,0.002163
15018.750000,3,1.144487,1.151390,1.149340,0.002244
15019.000000,3,1.115559,1.123556,1.121411,0.002595
15019.250000,3,1.083329,1.091843,1.089306,0.002723
15019.500000,3,1.047405,1.056402,1.053816,0.002766
15019.750000,3,1.005375,1.015005,1.012470,0.003013
15020.000000,3,0.960127,0.969916,0.966545,0.002928
15020.250000,3,0.908166,0.918597,0.915461,0.003252
15020.500000,3,0.854728,0.864954,0.861737,0.003109
15020.750000,3,0.799554,0.810423,0.806490,0.003124
15021.000000,3,0.743696,0.754449,0.750679,0.003120
15021.250000,3,0.688287,0.698663,0.695102,0.003003
15021.500000,3,0.633232,0.643571,0.639469,0.002868
15021.750000,3,0.577927,0.587901,0.584305,0.002861
15022.000000,3,0.525482,0.534431,0.531164,0.002609
15022.250000,3,0.475739,0.484111,0.481012,0.002373
15022.500000,3,0.430996,0.438081,0.435603,0.002059
15022.750000,3,0.392276,0.398447,0.396006,0.001735
15023.000000,3,0.359470,0.364737,0.362660,0.001485
15023.250000,3,0.333201,0.337374,0.335893,0.001238
15023.500000,3,0.314568,0.317871,0.316623,0.000942
15023.750000,3,0.303332,0.305504,0.304598,0.000591
15024.000000,4,0.279089,0.279818,0.279502,0.000260
15024.250000,4,0.281854,0.283056,0.282550,0.000374
15024.500000,4,0.291289,0.292816,0.291989,0.000413
15024.750000,4,0.305862,0.308362,0.307247,0.000722
15025.000000,4,0.326878,0.330314,0.328708,0.000888
15025.250000,4,0.353693,0.358132,0.355830,0.001177
15025.500000,4,0.386839,0.392354,0.389359,0.001463
15025.750000,4,0.426412,0.432411,0.429375,0.001639
15026.000000,4,0.472309,0.479397,0.475633,0.001919
15026.250000,4,0.523816,0.531965,0.527274,0.002208
15026.500000,4,0.578681,0.587569,0.582715,0.002405
15026.750000,4,0.636288,0.644717,0.640032,0.002302
15027.000000,4,0.694199,0.702916,0.697980,0.002444
15027.250000,4,0.751564,0.760424,0.755709,0.002441
15027.500000,4,0.809992,0.818859,0.813910,0.002471
15027.750000,4,0.867420,0.876157,0.871327,0.002410
15028.000000,4,0.923567,0.932539,0.927079,0.002534
15028.250000,4,0.974785,0.983022,0.978515,0.002275
15028.500000,4,1.021366,1.029087,1.024756,0.002226
15028.750000,4,1.063496,1.070233,1.066123,0.002092
15029.000000,4,1.100526,1.106797,1.103167,0.001840
15029.250000,4,1.133795,1.139632,1.136397,0.001655
15029.500000,4,1.162937,1.168947,1.165795,0.001821
15029.750000,4,1.188149,1.193079,1.190372,0.001511
15030.000000,4,1.207154,1.211667,1.209185,0.001434
15030.250000,4,1.221606,1.225994,1.223746,0.001367
15030.500000,4,1.234514,1.239559,1.236883,0.001587
15030.750000,4,1.249461,1.253655,1.251260,0.001433
15031.000000,4,1.265725,1.271341,1.267748,0.001729
15031.250000,4,1.283671,1.289748,1.286107,0.001871
15031.500000,4,1.300677,1.306491,1.303100,0.001856
15031.750000,4,1.315258,1.321289,1.317370,0.001985
15032.000000,4,1.325820,1.331325,1.328090,0.001900
15032.250000,4,1.333973,1.338904,1.335724,0.001553
15032.500000,4,1.340925,1.346083,1.342678,0.001713
15032.750000,4,1.346953,1.352259,1.348932,0.001612
15033.000000,4,1.353762,1.358685,1.355314,0.001849
15033.250000,4,1.356961,1.361573,1.358690,0.001669
15033.500000,4,1.356370,1.361133,1.358408,0.001566
15033.750000,4,1.353536,1.358802,1.355689,0.001758
15034.000000,4,1.351374,1.354964,1.352879,0.001243
15034.250000,4,1.349545,1.353853,1.351402,0.001433
15034.500000,4,1.349046,1.353973,1.351351,0.001726
15034.750000,4,1.347557,1.352650,1.349985,0.001696
15035.000000,4,1.344970,1.348810,1.346583,0.001310
15035.250000,4,1.337376,1.341591,1.339565,0.001414
15035.500000,4,1.328204,1.332528,1.330538,0.001372
15035.750000,4,1.320241,1.323726,1.322303,0.001087
15036.000000,4,1.314096,1.317730,1.316078,0.001068
15036.250000,4,1.309881,1.313859,1.311491,0.001312
15036.500000,4,1.304964,1.307982,1.306245,0.001091
15036.750000,4,1.296950,1.300838,1.298791,0.001169
15037.000000,4,1.287139,1.290529,1.288465,0.001013
15037.250000,4,1.274290,1.277598,1.276229,0.000992
15037.500000,4,1.262060,1.265742,1.264222,0.000986
15037.750000,4,1.251709,1.254217,1.252745,0.000775
15038.000000,4,1.239949,1.242311,1.241484,0.000780
15038.250000,4,1.227450,1.229350,1.228244,0.000744
15038.500000,4,1.211673,1.214701,1.213182,0.001080
15038.750000,4,1.194928,1.197275,1.196278,0.000719
15039.000000,4,1.178793,1.181190,1.180084,0.000897
15039.250000,4,1.164144,1.166461,1.165338,0.000848
15039.500000,4,1.151645,1.153777,1.152934,0.000711
15039.750000,4,1.139865,1.142635,1.141528,0.000794
15040.000000,4,1.130238,1.132508,1.131172,0.000749
15040.250000,4,1.115520,1.117591,1.116766,0.000695
15040.500000,4,1.102577,1.104489,1.103658,0.000735
15040.750000,4,1.091806,1.093824,1.092397,0.000594
15041.000000,4,1.083413,1.085559,1.084214,0.000700
15041.250000,4,1.077201,1.079471,1.078035,0.000709
15041.500000,4,1.071943,1.074083,1.072913,0.000664
15041.750000,4,1.067013,1.068439,1.067796,0.000501
15042.000000,4,1.060251,1.062494,1.061391,0.000768
15042.250000,4,1.053691,1.055552,1.054742,0.000554
15042.500000,4,1.047259,1.049761,1.048532,0.000869
15042.750000,4,1.041110,1.043706,1.042480,0.000859
15043.000000,4,1.035514,1.038765,1.037078,0.000900
15043.250000,4,1.028616,1.031816,1.030342,0.001040
15043.500000,4,1.020342,1.024053,1.022379,0.001372
15043.750000,4,1.013018,1.017035,1.015030,0.001301
15044.000000,4,1.007642,1.012182,1.010015,0.001354
15044.250000,4,1.006547,1.010649,1.008573,0.001365
15044.500000,4,1.007311,1.011930,1.009874,0.001516
15044.750000,4,1.010596,1.015350,1.013524,0.001606
15045.000000,4,1.014665,1.019203,1.016904,0.001574
15045.250000,4,1.017037,1.021433,1.019601,0.001612
15045.500000,4,1.019147,1.023673,1.021669,0.001502
15045.750000,4,1.021568,1.026558,1.024628,0.001810
15046.000000,4,1.027062,1.031746,1.029638,0.001705
15046.250000,4,1.033499,1.037670,1.035815,0.001467
15046.500000,4,1.039925,1.044074,1.042390,0.001565
15046.750000,4,1.045340,1.049452,1.047890,0.001468
15047.000000,4,1.049279,1.053784,1.052015,0.001636
15047.250000,4,1.052263,1.057805,1.055056,0.001653
15047.500000,4,1.056192,1.060149,1.058529,0.001402
15047.750000,4,1.060087,1.065299,1.062757,0.001793
15048.000000,4,1.065094,1.069825,1.067854,0.001561
15048.250000,4,1.068960,1.073382,1.071305,0.001446
15048.500000,4,1.070168,1.074870,1.072873,0.001660
15048.750000,4,1.070650,1.075500,1.073408,0.001670
15049.000000,4,1.072318,1.077438,1.074646,0.001733
15049.250000,4,1.074739,1.080486,1.077765,0.002040
15049.500000,4,1.080894,1.085571,1.082916,0.001677
15049.750000,4,1.085359,1.090197,1.087609,0.001537
15050.000000,4,1.088901,1.092985,1.090857,0.001519
15050.250000,4,1.087821,1.092300,1.089868,0.001705
15050.500000,4,1.082395,1.086915,1.084525,0.001816
15050.750000,4,1.072934,1.076639,1.074736,0.001516
15051.000000,4,1.059145,1.063697,1.061566,0.001658
15051.250000,4,1.041399,1.046445,1.044198,0.002024
15051.500000,4,1.017738,1.023227,1.021110,0.001936
15051.750000,4,0.987936,0.994402,0.991206,0.002047
15052.000000,4,0.950359,0.957102,0.954378,0.002205
15052.250000,4,0.907172,0.914412,0.911677,0.002276
15052.500000,4,0.860032,0.867374,0.864134,0.002251
