# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264783,0.265163,0.264977,0.000125
15428.250000,1,0.268218,0.269294,0.268851,0.000313
15428.500000,1,0.278842,0.280904,0.280098,0.000697
15428.750000,1,0.297111,0.299333,0.298438,0.000857
15429.000000,1,0.322002,0.325092,0.323781,0.001115
15429.250000,1,0.353496,0.357394,0.355767,0.001451
15429.500000,1,0.390939,0.396361,0.393887,0.001975
15429.750000,1,0.434528,0.440128,0.437578,0.002055
15430.000000,1,0.482676,0.489014,0.486061,0.002300
15430.250000,1,0.533794,0.540886,0.537838,0.002558
15430.500000,1,0.587419,0.594368,0.591277,0.002443
15430.750000,1,0.640548,0.647804,0.644594,0.002660
15431.000000,1,0.693155,0.700052,0.696955,0.002570
15431.250000,1,0.744174,0.751581,0.748180,0.002664
15431.500000,1,0.794468,0.801760,0.798348,0.002615
15431.750000,1,0.843234,0.850054,0.846697,0.002316
15432.000000,1,0.887829,0.894563,0.891526,0.002481
15432.250000,1,0.927886,0.934419,0.931297,0.002292
15432.500000,1,0.963129,0.967600,0.965289,0.001647
15432.750000,1,0.992289,0.997734,0.995231,0.001904
15433.000000,1,1.021514,1.026840,1.024001,0.001709
15433.250000,1,1.049880,1.054171,1.052074,0.001503
15433.500000,1,1.076230,1.081524,1.078751,0.001819
15433.750000,1,1.100352,1.105615,1.102747,0.001827
15434.000000,1,1.120667,1.125546,1.122612,0.001655
15434.250000,1,1.136060,1.140042,1.138306,0.001176
15434.500000,1,1.150673,1.154272,1.152314,0.001237
15434.750000,1,1.164365,1.168528,1.166371,0.001341
15435.000000,1,1.180114,1.183824,1.181712,0.001341
15435.250000,1,1.194897,1.198948,1.197072,0.001385
15435.500000,1,1.208943,1.212979,1.211051,0.001305
15435.750000,1,1.220336,1.222903,1.221523,0.000932
15436.000000,1,1.228387,1.231686,1.229796,0.001155
15436.250000,1,1.234651,1.237327,1.235876,0.000946
15436.500000,1,1.238858,1.241590,1.239886,0.000963
15436.750000,1,1.241465,1.244249,1.242521,0.000928
15437.000000,1,1.242645,1.244388,1.243225,0.000607
15437.250000,1,1.240781,1.243256,1.241971,0.000855
15437.500000,1,1.240104,1.242153,1.240858,0.000646
15437.750000,1,1.240914,1.242928,1.241799,0.000811
15438.000000,1,1.244864,1.246763,1.245977,0.000685
15438.250000,1,1.250383,1.252120,1.251556,0.000674
15438.500000,1,1.255956,1.257535,1.256715,0.000585
15438.750000,1,1.258711,1.260196,1.259432,0.000491
15439.000000,1,1.259315,1.260751,1.260298,0.000527
15439.250000,1,1.258974,1.260256,1.259433,0.000385
15439.500000,1,1.258778,1.259503,1.259077,0.000261
15439.750000,1,1.258333,1.259804,1.259099,0.000479
15440.000000,1,1.257441,1.258749,1.257945,0.000421
15440.250000,1,1.252739,1.254669,1.253623,0.000696
15440.500000,1,1.246086,1.248727,1.247210,0.000997
15440.750000,1,1.237308,1.240473,1.239032,0.001002
15441.000000,1,1.229731,1.234004,1.232466,0.001342
15441.250000,1,1.225630,1.227050,1.226218,0.000432
15441.500000,1,1.218500,1.221106,1.219934,0.000842
15441.750000,1,1.210099,1.213795,1.211452,0.001169
15442.000000,1,1.198858,1.201630,1.200242,0.000914
15442.250000,1,1.185528,1.189961,1.187711,0.001326
15442.500000,1,1.176547,1.179094,1.177752,0.000872
15442.750000,1,1.171148,1.173229,1.172131,0.000613
15443.000000,1,1.171680,1.174149,1.172928,0.000786
15443.250000,1,1.174827,1.176416,1.175645,0.000572
15443.500000,1,1.177737,1.180154,1.178781,0.000861
15443.750000,1,1.178392,1.180183,1.179292,0.000589
15444.000000,1,1.176367,1.178856,1.177773,0.000910
15444.250000,1,1.173199,1.175485,1.174665,0.000728
15444.500000,1,1.171069,1.173407,1.172319,0.000840
15444.750000,1,1.169366,1.171026,1.170464,0.000529
15445.000000,1,1.166307,1.169217,1.167714,0.000840
15445.250000,1,1.161323,1.164066,1.163232,0.000912
15445.500000,1,1.157748,1.159356,1.158507,0.000560
15445.750000,1,1.153255,1.155771,1.154614,0.000835
15446.000000,1,1.153017,1.154524,1.153822,0.000480
15446.250000,1,1.156253,1.157277,1.156716,0.000378
15446.500000,1,1.160141,1.162085,1.161260,0.000731
15446.750000,1,1.164972,1.165999,1.165485,0.000370
15447.000000,1,1.167705,1.168810,1.168405,0.000422
15447.250000,1,1.169461,1.171417,1.170592,0.000686
15447.500000,1,1.172280,1.174203,1.173106,0.000618
15447.750000,1,1.176438,1.178064,1.177203,0.000488
15448.000000,1,1.181411,1.182967,1.182074,0.000514
15448.250000,1,1.185390,1.186934,1.186296,0.000514
15448.500000,1,1.187831,1.189002,1.188637,0.000356
15448.750000,1,1.188700,1.190371,1.189502,0.000483
15449.000000,1,1.188481,1.190482,1.189466,0.000645
15449.250000,1,1.189881,1.190774,1.190358,0.000318
15449.500000,1,1.190865,1.192586,1.191816,0.000535
15449.750000,1,1.191361,1.193171,1.192529,0.000603
15450.000000,1,1.191483,1.193436,1.192506,0.000728
15450.250000,1,1.189057,1.191268,1.190384,0.000786
15450.500000,1,1.185890,1.188345,1.187187,0.000899
15450.750000,1,1.182563,1.184344,1.183651,0.000624
15451.000000,1,1.178531,1.180912,1.179863,0.000892
15451.250000,1,1.174847,1.176655,1.175959,0.000712
15451.500000,1,1.170319,1.171573,1.170884,0.000476
15451.750000,1,1.163646,1.166324,1.165055,0.000823
15452.000000,1,1.157066,1.159797,1.158460,0.000936
15452.250000,1,1.151114,1.153893,1.152554,0.000797
15452.500000,1,1.145236,1.148131,1.146875,0.000886
15452.750000,1,1.140281,1.142328,1.141413,0.000637
15453.000000,1,1.135474,1.137569,1.136430,0.000754
15453.250000,1,1.129189,1.131310,1.130275,0.000657
15453.500000,1,1.122138,1.123999,1.122960,0.000542
15453.750000,1,1.114204,1.116900,1.115596,0.000854
15454.000000,1,1.103990,1.107208,1.106012,0.000971
15454.250000,1,1.091678,1.095177,1.093688,0.001069
15454.500000,1,1.076774,1.079693,1.078170,0.000937
15454.750000,1,1.055353,1.059338,1.056940,0.001188
15455.000000,1,1.028489,1.032947,1.030843,0.001384
15455.250000,1,0.996306,1.002682,0.999152,0.001795
15455.500000,1,0.960544,0.966002,0.962524,0.001745
15455.750000,1,0.918783,0.925050,0.921242,0.001975
15456.000000,1,0.873187,0.879245,0.875309,0.001988
15456.250000,1,0.822671,0.829571,0.825363,0.002245
15456.500000,1,0.770407,0.776783,0.772979,0.002137
15456.750000,1,0.716964,0.723628,0.719784,0.002283
15457.000000,1,0.664417,0.671003,0.666748,0.002186
15457.250000,1,0.611935,0.618084,0.614304,0.002035
15457.500000,1,0.559735,0.566601,0.562443,0.002158
15457.750000,1,0.510353,0.515803,0.512361,0.001830
15458.000000,1,0.461953,0.468164,0.464383,0.002009
15458.250000,1,0.418319,0.423657,0.420310,0.001725
15458.500000,1,0.379209,0.384149,0.380914,0.001642
15458.750000,1,0.344833,0.349015,0.346536,0.001321
15459.000000,1,0.316249,0.319730,0.317681,0.001067
15459.250000,1,0.293616,0.296487,0.294767,0.000910
15459.500000,1,0.277407,0.279557,0.278130,0.000659
15459.750000,1,0.267096,0.268444,0.267719,0.000370
15460.000000,2,0.281424,0.282293,0.281821,0.000320
15460.250000,2,0.283747,0.284623,0.284189,0.000310
15460.500000,2,0.289998,0.291490,0.290751,0.000454
15460.750000,2,0.301197,0.302325,0.301879,0.000451
15461.000000,2,0.315630,0.317614,0.316735,0.000715
15461.250000,2,0.334658,0.337392,0.336284,0.000890
15461.500000,2,0.358326,0.361566,0.360018,0.001090
15461.750000,2,0.387200,0.390883,0.389151,0.001176
15462.000000,2,0.420045,0.424758,0.422385,0.001415
15462.250000,2,0.456846,0.461381,0.459397,0.001436
15462.500000,2,0.494814,0.500061,0.497816,0.001670
15462.750000,2,0.534216,0.539552,0.537072,0.001642
15463.000000,2,0.573666,0.578504,0.576046,0.001444
15463.250000,2,0.613120,0.618078,0.615702,0.001452
15463.500000,2,0.652022,0.657339,0.654815,0.001569
15463.750000,2,0.690475,0.695852,0.692981,0.001515
15464.000000,2,0.725389,0.729708,0.727178,0.001262
15464.250000,2,0.754417,0.758897,0.756888,0.001243
15464.500000,2,0.779686,0.783128,0.781493,0.000973
15464.750000,2,0.800456,0.804525,0.802098,0.001280
15465.000000,2,0.819746,0.823372,0.821079,0.001159
15465.250000,2,0.836680,0.840574,0.838076,0.001257
15465.500000,2,0.850421,0.853782,0.851793,0.001180
15465.750000,2,0.861258,0.864912,0.862625,0.001095
15466.000000,2,0.868162,0.871204,0.869424,0.001136
15466.250000,2,0.874045,0.877052,0.875134,0.001018
15466.500000,2,0.878582,0.882389,0.880203,0.001234
15466.750000,2,0.885030,0.887961,0.886304,0.000967
15467.000000,2,0.889736,0.892983,0.891425,0.001131
15467.250000,2,0.892506,0.897137,0.894566,0.001543
15467.500000,2,0.893953,0.897825,0.895684,0.001203
15467.750000,2,0.895054,0.899032,0.896667,0.001421
15468.000000,2,0.898873,0.902619,0.900466,0.001182
15468.250000,2,0.907041,0.910255,0.908364,0.001250
15468.500000,2,0.918016,0.921629,0.919495,0.001308
15468.750000,2,0.929622,0.934335,0.931883,0.001555
15469.000000,2,0.940318,0.944828,0.942505,0.001340
15469.250000,2,0.948676,0.953358,0.950527,0.001520
15469.500000,2,0.955125,0.959575,0.957237,0.001430
15469.750000,2,0.961385,0.966433,0.963812,0.001600
15470.000000,2,0.968220,0.973540,0.970551,0.001708
15470.250000,2,0.974676,0.978840,0.976790,0.001518
15470.500000,2,0.977875,0.981895,0.979860,0.001276
15470.750000,2,0.978231,0.982559,0.980334,0.001446
15471.000000,2,0.978551,0.982521,0.980637,0.001297
15471.250000,2,0.981930,0.985728,0.983925,0.001126
15471.500000,2,0.989698,0.992717,0.991264,0.000997
15471.750000,2,1.001758,1.005478,1.003215,0.001212
15472.000000,2,1.016346,1.020090,1.018434,0.001250
15472.250000,2,1.024136,1.026028,1.025083,0.000598
15472.500000,2,1.030809,1.033178,1.031908,0.000778
15472.750000,2,1.037217,1.039805,1.038602,0.000891
15473.000000,2,1.047199,1.049496,1.047954,0.000758
15473.250000,2,1.060881,1.063235,1.062155,0.000868
15473.500000,2,1.077547,1.079490,1.078580,0.000707
15473.750000,2,1.095345,1.096443,1.096108,0.000361
15474.000000,2,1.109160,1.111407,1.110596,0.000730
15474.250000,2,1.122001,1.123312,1.122670,0.000449
15474.500000,2,1.132625,1.133996,1.133347,0.000479
15474.750000,2,1.143381,1.145446,1.144741,0.000683
15475.000000,2,1.155184,1.157359,1.156536,0.000676
15475.250000,2,1.165737,1.167782,1.166889,0.000664
15475.500000,2,1.173547,1.175100,1.174193,0.000561
15475.750000,2,1.179469,1.180550,1.179873,0.000394
15476.000000,2,1.197327,1.199254,1.197999,0.000598
15476.250000,2,1.192544,1.194312,1.193684,0.000581
15476.500000,2,1.203179,1.205205,1.204412,0.000723
15476.750000,2,1.216219,1.218097,1.217419,0.000648
15477.000000,2,1.228370,1.230374,1.229426,0.000655
15477.250000,2,1.238637,1.240203,1.239764,0.000501
15477.500000,2,1.247023,1.248620,1.247868,0.000472
15477.750000,2,1.255307,1.257001,1.256087,0.000468
15478.000000,2,1.264017,1.266382,1.265513,0.000796
15478.250000,2,1.274200,1.276709,1.275257,0.000760
15478.500000,2,1.282508,1.284093,1.283237,0.000572
15478.750000,2,1.288220,1.290616,1.289604,0.000721
15479.000000,2,1.292647,1.294785,1.293644,0.000701
15479.250000,2,1.296324,1.298454,1.297925,0.000682
15479.500000,2,1.301405,1.303941,1.302916,0.000747
15479.750000,2,1.308673,1.311136,1.310033,0.000763
15480.000000,2,1.314868,1.317466,1.316204,0.000871
15480.250000,2,1.318372,1.320639,1.319585,0.000832
15480.500000,2,1.319571,1.322499,1.321236,0.000957
15480.750000,2,1.321340,1.323829,1.322674,0.000972
15481.000000,2,1.324692,1.327407,1.326329,0.001019
15481.250000,2,1.331881,1.335404,1.333496,0.001302
15481.500000,2,1.339737,1.343852,1.341753,0.001574
15481.750000,2,1.346707,1.351209,1.349314,0.001729
15482.000000,2,1.352301,1.356953,1.355063,0.001568
15482.250000,2,1.358730,1.362783,1.360771,0.001498
15482.500000,2,1.365033,1.369496,1.367357,0.001636
15482.750000,2,1.376587,1.381389,1.378927,0.001670
15483.000000,2,1.392944,1.397791,1.394932,0.001891
15483.250000,2,1.409987,1.416113,1.412674,0.001976
15483.500000,2,1.426244,1.431530,1.428990,0.001849
15483.750000,2,1.439797,1.444824,1.442414,0.001637
15484.000000,2,1.449273,1.454655,1.452221,0.001915
15484.250000,2,1.455482,1.461104,1.457458,0.001952
15484.500000,2,1.456776,1.461003,1.458685,0.001581
15484.750000,2,1.453987,1.458596,1.456241,0.001586
15485.000000,2,1.445082,1.450120,1.448348,0.001567
15485.250000,2,1.433588,1.438324,1.436357,0.001463
15485.500000,2,1.419658,1.422922,1.421521,0.001078
15485.750000,2,1.404926,1.408699,1.406781,0.001427
15486.000000,2,1.389168,1.392581,1.391195,0.001239
15486.250000,2,1.372901,1.378086,1.375847,0.001531
15486.500000,2,1.355039,1.358598,1.357393,0.001074
15486.750000,2,1.333225,1.337463,1.335807,0.001321
15487.000000,2,1.305524,1.309182,1.307532,0.001132
15487.250000,2,1.272237,1.277909,1.275541,0.001573
15487.500000,2,1.235851,1.241072,1.238842,0.001675
15487.750000,2,1.193537,1.200271,1.196989,0.001886
15488.000000,2,1.146259,1.153111,1.148862,0.002047
15488.250000,2,1.090837,1.097740,1.093636,0.002118
15488.500000,2,1.027061,1.035245,1.030546,0.002571
15488.750000,2,0.958618,0.966739,0.961793,0.002773
15489.000000,2,0.885279,0.893744,0.888524,0.002813
15489.250000,2,0.808957,0.817794,0.812749,0.002964
15489.500000,2,0.733141,0.741902,0.736424,0.002960
15489.750000,2,0.658623,0.666869,0.661872,0.002844
15490.000000,2,0.587121,0.594923,0.590268,0.002650
15490.250000,2,0.521441,0.529041,0.524464,0.002472
15490.500000,2,0.462285,0.468675,0.464795,0.002231
15490.750000,2,0.410667,0.416193,0.412868,0.001928
15491.000000,2,0.367047,0.371546,0.368621,0.001544
15491.250000,2,0.332463,0.336195,0.333933,0.001252
15491.500000,2,0.307311,0.309891,0.308325,0.000850
15491.750000,2,0.292192,0.293641,0.292848,0.000485
15492.000000,3,0.315150,0.315969,0.315582,0.000307
15492.250000,3,0.317690,0.318549,0.318182,0.000267
15492.500000,3,0.325192,0.326376,0.325949,0.000421
15492.750000,3,0.337584,0.339056,0.338489,0.000538
15493.000000,3,0.355151,0.356991,0.356225,0.000653
15493.250000,3,0.377461,0.380412,0.379107,0.000914
15493.500000,3,0.405722,0.409534,0.407652,0.001121
15493.750000,3,0.439011,0.443528,0.441495,0.001374
15494.000000,3,0.477482,0.482998,0.480246,0.001637
15494.250000,3,0.519717,0.525072,0.522412,0.001585
15494.500000,3,0.563924,0.570409,0.566696,0.001913
15494.750000,3,0.609077,0.615976,0.612016,0.002135
15495.000000,3,0.654199,0.661887,0.657318,0.002345
15495.250000,3,0.699346,0.706488,0.702230,0.002287
15495.500000,3,0.742326,0.750185,0.745376,0.002485
15495.750000,3,0.781392,0.789805,0.785332,0.002543
15496.000000,3,0.817588,0.826363,0.821185,0.002701
15496.250000,3,0.849367,0.857333,0.853083,0.002481
15496.500000,3,0.878621,0.886778,0.882009,0.002570
15496.750000,3,0.905441,0.914577,0.909963,0.002741
15497.000000,3,0.932694,0.941962,0.937152,0.002789
15497.250000,3,0.957220,0.966129,0.961543,0.002708
15497.500000,3,0.977645,0.987384,0.982285,0.003023
15497.750000,3,0.993359,1.001202,0.997331,0.002414
15498.000000,3,1.003156,1.011104,1.007351,0.002509
15498.250000,3,1.009856,1.017670,1.013629,0.002601
15498.500000,3,1.013479,1.020947,1.017397,0.002556
15498.750000,3,1.014164,1.021314,1.017848,0.002362
15499.000000,3,1.009816,1.017494,1.014145,0.002581
15499.250000,3,1.003037,1.011640,1.007514,0.002981
15499.500000,3,0.996793,1.003990,1.000354,0.002342
15499.750000,3,0.990727,0.997526,0.994550,0.002237
15500.000000,3,0.988800,0.994783,0.991940,0.002078
15500.250000,3,0.986436,0.992141,0.989403,0.001973
15500.500000,3,0.983603,0.989369,0.986527,0.001953
15500.750000,3,0.978761,0.984019,0.981635,0.001888
15501.000000,3,0.973239,0.978327,0.975728,0.001735
15501.250000,3,0.969895,0.974172,0.971864,0.001546
15501.500000,3,0.970800,0.975446,0.972944,0.001415
15501.750000,3,0.976813,0.981468,0.979189,0.001489
15502.000000,3,0.986956,0.990698,0.988616,0.001187
15502.250000,3,0.995721,0.998900,0.997270,0.001109
15502.500000,3,1.001935,1.005037,1.003523,0.001126
15502.750000,3,1.005608,1.009799,1.007597,0.001359
15503.000000,3,1.011041,1.014133,1.012657,0.001159
15503.250000,3,1.017827,1.020091,1.018876,0.000937
15503.500000,3,1.024586,1.027722,1.026086,0.001102
15503.750000,3,1.029024,1.032922,1.030804,0.001376
15504.000000,3,1.029192,1.032594,1.031092,0.001134
15504.250000,3,1.026185,1.028853,1.027659,0.001011
15504.500000,3,1.023376,1.027370,1.025239,0.001412
15504.750000,3,1.025738,1.028748,1.027328,0.000978
15505.000000,3,1.033788,1.036937,1.035016,0.000939
15505.250000,3,1.045124,1.047547,1.046206,0.000691
15505.500000,3,1.053899,1.057121,1.055605,0.001019
15505.750000,3,1.058349,1.061355,1.059942,0.000949
15506.000000,3,1.060094,1.062579,1.061108,0.000835
15506.250000,3,1.061512,1.063429,1.062750,0.000563
15506.500000,3,1.067898,1.069375,1.068429,0.000467
15506.750000,3,1.078029,1.079636,1.078496,0.000517
15507.000000,3,1.088829,1.090486,1.089795,0.000559
15507.250000,3,1.096535,1.097962,1.097333,0.000462
15507.500000,3,1.100086,1.101594,1.100732,0.000472
15507.750000,3,1.101628,1.102979,1.102180,0.000407
15508.000000,3,1.106370,1.108408,1.107340,0.000679
15508.250000,3,1.116243,1.118012,1.117174,0.000555
15508.500000,3,1.130512,1.132229,1.131386,0.000573
15508.750000,3,1.144968,1.146639,1.145686,0.000589
15509.000000,3,1.156164,1.157854,1.156839,0.000597
15509.250000,3,1.162931,1.164616,1.163705,0.000480
15509.500000,3,1.168439,1.170110,1.169026,0.000526
15509.750000,3,1.175103,1.178086,1.176585,0.000834
15510.000000,3,1.185343,1.187042,1.186287,0.000647
15510.250000,3,1.194547,1.196644,1.195601,0.000656
15510.500000,3,1.200531,1.203021,1.201581,0.000859
15510.750000,3,1.202484,1.203587,1.202873,0.000441
15511.000000,3,1.201368,1.204071,1.202652,0.001008
15511.250000,3,1.205076,1.207279,1.206222,0.000749
15511.500000,3,1.214190,1.217602,1.215757,0.001223
15511.750000,3,1.229042,1.232382,1.231098,0.001236
15512.000000,3,1.245844,1.250487,1.248556,0.001470
15512.250000,3,1.261264,1.264891,1.263130,0.001193
15512.500000,3,1.271921,1.273854,1.272962,0.000717
15512.750000,3,1.278297,1.281537,1.279906,0.001066
15513.000000,3,1.284292,1.288595,1.286017,0.001401
15513.250000,3,1.291200,1.295682,1.293016,0.001603
15513.500000,3,1.299290,1.303633,1.301000,0.001484
15513.750000,3,1.305255,1.308891,1.306997,0.001357
15514.000000,3,1.309576,1.312428,1.310940,0.000960
15514.250000,3,1.312123,1.315564,1.313879,0.001195
15514.500000,3,1.314980,1.318344,1.316840,0.001166
15514.750000,3,1.317938,1.322416,1.320200,0.001469
15515.000000,3,1.321958,1.325628,1.323595,0.001336
15515.250000,3,1.321086,1.325729,1.323210,0.001757
15515.500000,3,1.318418,1.323357,1.320753,0.001875
15515.750000,3,1.314338,1.319808,1.317341,0.001967
15516.000000,3,1.315887,1.321692,1.318717,0.001990
15516.250000,3,1.322008,1.328171,1.324847,0.002330
15516.500000,3,1.334179,1.340817,1.337041,0.002280
15516.750000,3,1.347082,1.354803,1.350897,0.002811
15517.000000,3,1.359343,1.366943,1.362790,0.002547
15517.250000,3,1.365468,1.373692,1.369788,0.002728
15517.500000,3,1.367563,1.375425,1.371766,0.002817
15517.750000,3,1.366288,1.374219,1.369976,0.002747
15518.000000,3,1.362522,1.369772,1.366244,0.002613
15518.250000,3,1.352838,1.360739,1.357100,0.002550
15518.500000,3,1.336878,1.346534,1.342378,0.002987
15518.750000,3,1.314423,1.322989,1.319690,0.002624
15519.000000,3,1.284286,1.294561,1.290054,0.003105
15519.250000,3,1.250165,1.260652,1.256024,0.003183
15519.500000,3,1.213114,1.222893,1.219120,0.003125
15519.750000,3,1.174370,1.183784,1.179819,0.002856
15520.000000,3,1.130794,1.140178,1.136346,0.002838
15520.250000,3,1.080155,1.090070,1.086252,0.003050
15520.500000,3,1.023647,1.033805,1.030015,0.003165
15520.750000,3,0.961477,0.971481,0.967790,0.003096
15521.000000,3,0.896043,0.905669,0.901779,0.002961
15521.250000,3,0.827799,0.837712,0.833435,0.002930
15521.500000,3,0.757578,0.767988,0.763183,0.002972
15521.750000,3,0.688025,0.697445,0.693251,0.002719
15522.000000,3,0.619854,0.628942,0.624423,0.002625
15522.250000,3,0.555200,0.563638,0.559379,0.002483
15522.500000,3,0.495950,0.503545,0.499683,0.002253
15522.750000,3,0.444225,0.450521,0.447330,0.001913
15523.000000,3,0.399952,0.405485,0.402816,0.001664
15523.250000,3,0.365543,0.369820,0.367461,0.001298
15523.500000,3,0.340285,0.343165,0.341668,0.000873
15523.750000,3,0.324556,0.326213,0.325568,0.000548
15524.000000,4,0.306125,0.307070,0.306549,0.000336
15524.250000,4,0.310624,0.312238,0.311257,0.000545
15524.500000,4,0.324182,0.326237,0.325138,0.000702
15524.750000,4,0.345924,0.349656,0.347888,0.001162
15525.000000,4,0.377027,0.381068,0.379100,0.001350
15525.250000,4,0.414894,0.419984,0.417534,0.001571
15525.500000,4,0.460196,0.465837,0.463132,0.001858
15525.750000,4,0.511607,0.518101,0.515149,0.002045
15526.000000,4,0.568408,0.575248,0.572272,0.002171
15526.250000,4,0.629985,0.637641,0.633830,0.002416
15526.500000,4,0.694160,0.701381,0.697598,0.002271
15526.750000,4,0.759495,0.766968,0.763552,0.002423
15527.000000,4,0.825829,0.833872,0.829951,0.002510
15527.250000,4,0.891144,0.899415,0.895404,0.002567
15527.500000,4,0.953922,0.961392,0.957512,0.002271
15527.750000,4,1.011748,1.017325,1.014407,0.001741
15528.000000,4,1.061988,1.068218,1.064730,0.001896
15528.250000,4,1.105910,1.111528,1.108290,0.001769
15528.500000,4,1.142351,1.147063,1.144425,0.001545
15528.750000,4,1.173038,1.177175,1.174746,0.001270
15529.000000,4,1.195895,1.200075,1.197592,0.001368
15529.250000,4,1.210466,1.213595,1.212152,0.000973
15529.500000,4,1.218375,1.221188,1.219802,0.000966
15529.750000,4,1.221428,1.224553,1.223176,0.001088
15530.000000,4,1.223998,1.227857,1.226079,0.001312
15530.250000,4,1.231294,1.232839,1.232100,0.000639
15530.500000,4,1.238591,1.240801,1.239519,0.000811
15530.750000,4,1.247148,1.249400,1.248235,0.000773
15531.000000,4,1.253309,1.255378,1.254419,0.000769
15531.250000,4,1.255190,1.258511,1.256888,0.001045
15531.500000,4,1.255906,1.258533,1.257076,0.000873
15531.750000,4,1.257105,1.259496,1.258052,0.000705
15532.000000,4,1.260327,1.262569,1.261424,0.000868
15532.250000,4,1.265047,1.268184,1.266630,0.001284
15532.500000,4,1.269925,1.272663,1.271244,0.000891
15532.750000,4,1.270812,1.273838,1.272467,0.000947
15533.000000,4,1.268051,1.272342,1.270164,0.001328
15533.250000,4,1.264782,1.268033,1.266373,0.001129
15533.500000,4,1.260945,1.264558,1.262969,0.001180
15533.750000,4,1.259585,1.263242,1.261219,0.001251
15534.000000,4,1.257256,1.261032,1.258844,0.001293
15534.250000,4,1.251613,1.254959,1.253271,0.001274
15534.500000,4,1.243539,1.247194,1.245282,0.001340
15534.750000,4,1.234065,1.237935,1.236097,0.001305
15535.000000,4,1.227444,1.231031,1.228956,0.001182
15535.250000,4,1.223750,1.226913,1.225193,0.001039
15535.500000,4,1.223998,1.226894,1.225060,0.001140
15535.750000,4,1.224965,1.228430,1.226359,0.001214
15536.000000,4,1.223166,1.226904,1.225124,0.001304
15536.250000,4,1.220494,1.223649,1.222125,0.000956
15536.500000,4,1.215300,1.218402,1.216800,0.001095
15536.750000,4,1.212085,1.214768,1.213148,0.001043
15537.000000,4,1.207449,1.211244,1.209474,0.001190
15537.250000,4,1.203690,1.206435,1.205310,0.000941
15537.500000,4,1.197904,1.200950,1.199513,0.000884
15537.750000,4,1.189902,1.193164,1.191783,0.001273
15538.000000,4,1.181366,1.184632,1.182744,0.001097
15538.250000,4,1.174223,1.176488,1.175037,0.000729
15538.500000,4,1.168768,1.171013,1.169953,0.000682
15538.750000,4,1.164168,1.166443,1.165146,0.000659
15539.000000,4,1.158387,1.160331,1.159517,0.000735
15539.250000,4,1.150415,1.153072,1.152037,0.000875
15539.500000,4,1.142372,1.144778,1.143841,0.000782
15539.750000,4,1.136124,1.138139,1.137113,0.000622
15540.000000,4,1.138223,1.140123,1.139327,0.000683
15540.250000,4,1.132858,1.134198,1.133621,0.000428
15540.500000,4,1.132455,1.133908,1.133113,0.000444
15540.750000,4,1.130540,1.132220,1.131311,0.000546
15541.000000,4,1.126579,1.127156,1.126910,0.000199
15541.250000,4,1.122204,1.124081,1.123157,0.000573
15541.500000,4,1.121958,1.123186,1.122401,0.000349
15541.750000,4,1.125158,1.125893,1.125523,0.000271
15542.000000,4,1.130702,1.131304,1.131028,0.000205
15542.250000,4,1.136966,1.138129,1.137347,0.000396
15542.500000,4,1.140608,1.141813,1.140881,0.000410
15542.750000,4,1.141335,1.142407,1.141877,0.000300
15543.000000,4,1.138938,1.141300,1.140437,0.000782
15543.250000,4,1.137351,1.138418,1.137936,0.000316
15543.500000,4,1.131475,1.133677,1.132607,0.000677
15543.750000,4,1.123068,1.125721,1.124347,0.000895
15544.000000,4,1.110885,1.113625,1.111985,0.000825
15544.250000,4,1.097062,1.099300,1.097892,0.000693
15544.500000,4,1.085042,1.086530,1.085925,0.000437
15544.750000,4,1.078473,1.079922,1.079333,0.000459
15545.000000,4,1.077757,1.080087,1.078691,0.000711
15545.250000,4,1.080107,1.083474,1.081782,0.001124
15545.500000,4,1.083525,1.085883,1.084824,0.000917
15545.750000,4,1.084308,1.086457,1.085583,0.000746
15546.000000,4,1.082340,1.084814,1.083787,0.000946
15546.250000,4,1.078995,1.082617,1.080879,0.001081
15546.500000,4,1.078413,1.081670,1.080170,0.001125
15546.750000,4,1.077730,1.081818,1.079986,0.001290
15547.000000,4,1.077338,1.081488,1.079700,0.001391
15547.250000,4,1.073561,1.077700,1.075878,0.001401
15547.500000,4,1.066731,1.072115,1.069900,0.001770
15547.750000,4,1.059952,1.064456,1.062641,0.001440
15548.000000,4,1.055522,1.060041,1.058014,0.001490
15548.250000,4,1.054197,1.058812,1.056306,0.001637
15548.500000,4,1.053624,1.059208,1.056406,0.001980
15548.750000,4,1.052951,1.058684,1.055714,0.001957
15549.000000,4,1.049245,1.054911,1.051752,0.001931
15549.250000,4,1.041933,1.047854,1.044893,0.002069
15549.500000,4,1.033436,1.038836,1.036224,0.001866
15549.750000,4,1.026093,1.031669,1.028768,0.001952
15550.000000,4,1.019765,1.026126,1.022513,0.002198
15550.250000,4,1.012785,1.019078,1.015711,0.002176
15550.500000,4,1.002471,1.009159,1.006010,0.002017
15550.750000,4,0.988165,0.994083,0.990948,0.001807
15551.000000,4,0.967894,0.974367,0.971136,0.001983
15551.250000,4,0.944548,0.950902,0.947919,0.001949
15551.500000,4,0.918328,0.924996,0.921707,0.002055
15551.750000,4,0.888902,0.895886,0.893045,0.002104
15552.000000,4,0.857705,0.863349,0.860606,0.001744
15552.250000,4,0.819645,0.825356,0.822956,0.001838
15552.500000,4,0.776976,0.783466,0.780417,0.002055
