# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.216183,0.233405,0.226108,0.004656
13928.250000,1,0.218473,0.235822,0.228491,0.004862
13928.500000,1,0.204986,0.241857,0.232435,0.009765
13928.750000,1,0.242586,0.311033,0.252688,0.019833
13929.000000,1,0.239821,0.268693,0.258838,0.007530
13929.250000,1,0.275762,0.332274,0.285168,0.016421
13929.500000,1,0.297622,0.312603,0.303626,0.006001
13929.750000,1,0.251735,0.341184,0.321812,0.024126
13930.000000,1,0.193485,0.373966,0.343800,0.050560
13930.250000,1,0.388008,0.411555,0.395506,0.008001
13930.500000,1,0.425486,0.501352,0.440822,0.022012
13930.750000,1,0.340548,0.493962,0.461053,0.041388
13931.000000,1,0.493119,0.536268,0.512571,0.012513
13931.250000,1,0.353147,0.578635,0.535024,0.061789
13931.500000,1,0.531249,0.619895,0.588692,0.022868
13931.750000,1,0.555304,0.662181,0.627722,0.027649
13932.000000,1,0.661632,0.824485,0.690910,0.046569
13932.250000,1,0.701821,0.743005,0.715204,0.014199
13932.500000,1,0.737643,0.989012,0.776540,0.072268
13932.750000,1,0.771861,1.000434,0.808831,0.065622
13933.000000,1,0.803071,0.887615,0.826101,0.025779
13933.250000,1,0.834343,0.935941,0.859403,0.029971
13933.500000,1,0.831156,0.902548,0.872906,0.020992
13933.750000,1,0.883219,0.930379,0.902431,0.016796
13934.000000,1,0.791399,0.954421,0.916374,0.043895
13934.250000,1,0.670136,0.976635,0.925902,0.086196
13934.500000,1,0.963143,1.013039,0.979642,0.016153
13934.750000,1,0.802409,1.013388,0.976344,0.058777
13935.000000,1,0.985765,1.032724,1.012360,0.012445
13935.250000,1,1.026062,1.078168,1.040206,0.015475
13935.500000,1,1.012696,1.071926,1.050842,0.014683
13935.750000,1,0.984165,1.089092,1.065363,0.027850
13936.000000,1,0.878932,1.105467,1.071549,0.064536
13936.250000,1,1.097851,1.464577,1.144773,0.106744
13936.500000,1,0.928274,1.130495,1.104674,0.059050
13936.750000,1,1.124219,1.291544,1.154621,0.045961
13937.000000,1,1.136815,1.256054,1.164542,0.031150
13937.250000,1,0.921210,1.177808,1.145232,0.074978
13937.500000,1,1.093482,1.190994,1.174041,0.027907
13937.750000,1,1.174293,1.204686,1.193584,0.009261
13938.000000,1,1.006306,1.217447,1.186754,0.060850
13938.250000,1,0.990569,1.230653,1.196217,0.069216
13938.500000,1,1.206819,1.398943,1.249632,0.050898
13938.750000,1,1.176195,1.260630,1.240856,0.024253
13939.000000,1,1.183197,1.276350,1.254892,0.026810
13939.250000,1,1.247875,1.424638,1.291320,0.046163
13939.500000,1,1.256027,1.570171,1.315896,0.085883
13939.750000,1,1.151661,1.313396,1.283396,0.046061
13940.000000,1,0.882995,1.322216,1.264485,0.128000
13940.250000,1,1.282075,1.378464,1.320637,0.024259
13940.500000,1,1.287686,1.460925,1.333416,0.045121
13940.750000,1,1.292568,1.514534,1.342338,0.059280
13941.000000,1,1.293535,1.649232,1.355767,0.098922
13941.250000,1,1.293964,1.615971,1.351634,0.089297
13941.500000,1,0.985292,1.336908,1.288021,0.101991
13941.750000,1,1.297063,1.454923,1.337281,0.041837
13942.000000,1,1.303161,1.560607,1.352179,0.071036
13942.250000,1,1.289224,1.350064,1.329821,0.019864
13942.500000,1,1.265426,1.354697,1.330944,0.026579
13942.750000,1,1.283645,1.355579,1.334650,0.023056
13943.000000,1,1.307257,1.373097,1.342532,0.019024
13943.250000,1,1.263438,1.354103,1.331243,0.027354
13943.500000,1,1.309798,1.482827,1.353554,0.045835
13943.750000,1,1.304255,1.357002,1.337631,0.019478
13944.000000,1,1.183106,1.360875,1.329076,0.051329
13944.250000,1,1.317770,1.583346,1.370864,0.072716
13944.500000,1,1.316076,1.458625,1.358414,0.037306
13944.750000,1,1.312030,1.465092,1.356315,0.039918
13945.000000,1,1.308632,1.388895,1.346860,0.022043
13945.250000,1,1.256437,1.357503,1.334110,0.030941
13945.500000,1,1.308572,1.358405,1.344058,0.017803
13945.750000,1,1.310237,1.557611,1.364759,0.066524
13946.000000,1,1.310516,1.413178,1.349146,0.027173
13946.250000,1,1.308951,1.382167,1.342845,0.020702
13946.500000,1,1.305573,1.349530,1.334930,0.015759
13946.750000,1,1.303959,1.554423,1.352161,0.068965
13947.000000,1,1.212331,1.343550,1.317292,0.037812
13947.250000,1,1.303121,1.457990,1.341705,0.041220
13947.500000,1,1.304766,1.401929,1.336480,0.025925
13947.750000,1,1.197815,1.340575,1.314892,0.041173
13948.000000,1,1.112297,1.337320,1.303475,0.064958
13948.250000,1,1.298908,1.486227,1.335381,0.051532
13948.500000,1,1.096902,1.323794,1.290950,0.065599
13948.750000,1,1.266273,1.316536,1.303584,0.015741
13949.000000,1,1.279051,1.501641,1.321676,0.060810
13949.250000,1,1.273880,1.303900,1.296101,0.009680
13949.500000,1,1.228473,1.292288,1.279619,0.019161
13949.750000,1,1.079712,1.280523,1.255015,0.058972
13950.000000,1,1.245901,1.354757,1.272390,0.028624
13950.250000,1,1.236538,1.282949,1.254686,0.012036
13950.500000,1,1.102077,1.257840,1.228522,0.042834
13950.750000,1,1.222006,1.265133,1.235506,0.011088
13951.000000,1,1.213989,1.593767,1.263300,0.110451
13951.250000,1,1.082819,1.235229,1.201752,0.040348
13951.500000,1,1.160851,1.223899,1.199172,0.014850
13951.750000,1,1.186312,1.458312,1.221622,0.079681
13952.000000,1,1.175828,1.213476,1.185242,0.010539
13952.250000,1,0.692696,1.201876,1.127855,0.145347
13952.500000,1,0.923745,1.196396,1.144233,0.074186
13952.750000,1,1.055147,1.184896,1.148815,0.032733
13953.000000,1,1.136961,1.292634,1.160819,0.044828
13953.250000,1,0.978483,1.149440,1.116035,0.046575
13953.500000,1,0.987602,1.152101,1.107495,0.042315
13953.750000,1,0.928261,1.128982,1.086266,0.054208
13954.000000,1,1.070199,1.110009,1.086729,0.014203
13954.250000,1,1.057506,1.098040,1.075063,0.015841
13954.500000,1,1.038627,1.124433,1.063143,0.026570
13954.750000,1,1.015719,1.093896,1.038674,0.024319
13955.000000,1,0.989471,1.137699,1.020484,0.042593
13955.250000,1,0.954986,1.004668,0.974742,0.017813
13955.500000,1,0.828325,0.970475,0.932095,0.038182
13955.750000,1,0.889271,0.936049,0.908401,0.017213
13956.000000,1,0.848057,1.026971,0.884169,0.051627
13956.250000,1,0.801939,0.857476,0.823942,0.020912
13956.500000,1,0.717098,0.813952,0.766141,0.025164
13956.750000,1,0.700193,0.791502,0.724925,0.027800
13957.000000,1,0.647842,0.764517,0.675703,0.034467
13957.250000,1,0.595456,0.750315,0.624904,0.044486
13957.500000,1,0.543899,0.592774,0.560324,0.015441
13957.750000,1,0.484127,0.535380,0.503425,0.013852
13958.000000,1,0.443537,0.511519,0.460430,0.020051
13958.250000,1,0.396804,0.423488,0.405614,0.007856
13958.500000,1,0.354144,0.379678,0.363222,0.007648
13958.750000,1,0.317061,0.337238,0.325330,0.007146
13959.000000,1,0.285273,0.311710,0.293351,0.007908
13959.250000,1,0.242540,0.273885,0.263118,0.008233
13959.500000,1,0.237444,0.252813,0.245372,0.004746
13959.750000,1,0.230151,0.242803,0.235459,0.004712
13960.000000,2,0.249103,0.294950,0.255674,0.013240
13960.250000,2,0.252167,0.305319,0.259144,0.015507
13960.500000,2,0.258764,0.264454,0.260658,0.002089
13960.750000,2,0.255160,0.277722,0.272112,0.006020
13961.000000,2,0.289785,0.390483,0.302135,0.029547
13961.250000,2,0.314280,0.395459,0.324947,0.023626
13961.500000,2,0.309618,0.351188,0.342675,0.011340
13961.750000,2,0.377038,0.487318,0.391996,0.031940
13962.000000,2,0.415785,0.459238,0.424047,0.012335
13962.250000,2,0.459240,0.474162,0.464423,0.004863
13962.500000,2,0.507026,0.608794,0.521156,0.029722
13962.750000,2,0.545126,0.579462,0.560752,0.008099
13963.000000,2,0.385380,0.629925,0.589457,0.068333
13963.250000,2,0.657948,0.689107,0.665376,0.008627
13963.500000,2,0.603842,0.740174,0.702605,0.034272
13963.750000,2,0.753553,0.789681,0.762945,0.010628
13964.000000,2,0.800186,0.901668,0.820155,0.029909
13964.250000,2,0.727309,0.891273,0.843642,0.040838
13964.500000,2,0.637135,0.930204,0.871815,0.079177
13964.750000,2,0.866240,0.972277,0.931650,0.025640
13965.000000,2,0.957864,1.188048,0.991985,0.066272
13965.250000,2,0.952184,1.017440,0.993784,0.016652
13965.500000,2,0.830139,1.036671,1.003837,0.058384
13965.750000,2,0.959726,1.062046,1.041157,0.028124
13966.000000,2,1.003686,1.082210,1.065660,0.021591
13966.250000,2,0.999877,1.104043,1.085616,0.029195
13966.500000,2,0.868627,1.121065,1.088380,0.073456
13966.750000,2,1.122532,1.631673,1.178921,0.150985
13967.000000,2,1.106946,1.149577,1.139012,0.011336
13967.250000,2,1.023378,1.162057,1.143658,0.040192
13967.500000,2,1.168488,1.333197,1.188571,0.048243
13967.750000,2,0.882864,1.192560,1.159148,0.092119
13968.000000,2,1.065788,1.210297,1.193269,0.042552
13968.250000,2,1.011362,1.227756,1.202397,0.063764
13968.500000,2,1.229891,1.354012,1.249229,0.035114
13968.750000,2,1.242191,1.288753,1.254607,0.012122
13969.000000,2,1.253360,1.472684,1.283874,0.063104
13969.250000,2,1.266020,1.578840,1.306569,0.090904
13969.500000,2,0.925066,1.295366,1.251632,0.108992
13969.750000,2,1.287507,1.608854,1.329617,0.093260
13970.000000,2,1.295524,1.326964,1.308708,0.008717
13970.250000,2,1.302129,1.425694,1.324739,0.034328
13970.500000,2,1.288101,1.328787,1.316426,0.011880
13970.750000,2,1.313770,1.396853,1.334206,0.022199
13971.000000,2,1.319026,1.667970,1.368386,0.100213
13971.250000,2,1.327514,1.589503,1.368578,0.074126
13971.500000,2,1.118130,1.358950,1.327229,0.070234
13971.750000,2,1.201487,1.364039,1.340078,0.047074
13972.000000,2,1.317634,1.367211,1.354357,0.015455
13972.250000,2,1.341691,1.393275,1.364630,0.013581
13972.500000,2,1.073635,1.372580,1.334542,0.087570
13972.750000,2,1.345124,1.604054,1.390628,0.071841
13973.000000,2,1.345980,1.423991,1.373726,0.019572
13973.250000,2,1.128712,1.377331,1.343834,0.072451
13973.500000,2,1.343161,1.373951,1.363557,0.011318
13973.750000,2,1.339526,1.370552,1.360235,0.011452
13974.000000,2,1.334139,1.508350,1.372396,0.046459
13974.250000,2,1.330071,1.362180,1.353914,0.010454
13974.500000,2,1.325631,1.468044,1.359966,0.037382
13974.750000,2,1.223013,1.350499,1.330066,0.037053
13975.000000,2,1.310457,1.485351,1.348653,0.046642
13975.250000,2,1.177456,1.333258,1.309807,0.045171
13975.500000,2,1.292907,1.400911,1.323558,0.027569
13975.750000,2,1.242524,1.316096,1.300926,0.021827
13976.000000,2,1.310155,1.342622,1.331776,0.011268
13976.250000,2,1.273755,1.344862,1.298147,0.017835
13976.500000,2,1.155519,1.291344,1.271020,0.039436
13976.750000,2,1.254460,1.282304,1.272342,0.009926
13977.000000,2,1.159989,1.269734,1.253357,0.031974
13977.250000,2,1.013727,1.260802,1.229825,0.072391
13977.500000,2,1.084027,1.249741,1.227694,0.048310
13977.750000,2,1.221779,1.383585,1.250035,0.044910
13978.000000,2,1.213473,1.523432,1.254848,0.089686
13978.250000,2,1.203837,1.440315,1.237239,0.067877
13978.500000,2,1.187126,1.207278,1.201122,0.006591
13978.750000,2,1.181735,1.240320,1.196434,0.015196
13979.000000,2,1.139565,1.185036,1.177108,0.013043
13979.250000,2,1.027046,1.176405,1.158612,0.043989
13979.500000,2,0.953407,1.167364,1.143599,0.063465
13979.750000,2,1.148689,1.466230,1.187391,0.092991
13980.000000,2,1.139657,1.439123,1.175654,0.087864
13980.250000,2,1.084298,1.140523,1.130917,0.015810
13980.500000,2,1.091753,1.132086,1.123157,0.010781
13980.750000,2,1.014068,1.136554,1.111564,0.032918
13981.000000,2,1.111217,1.143955,1.119126,0.010025
13981.250000,2,0.892170,1.126242,1.089269,0.065918
13981.500000,2,1.090952,1.119071,1.102931,0.006547
13981.750000,2,1.057150,1.111113,1.092817,0.012913
13982.000000,2,1.083876,1.187237,1.098556,0.029944
13982.250000,2,0.883164,1.094717,1.063801,0.060346
13982.500000,2,1.075950,1.137110,1.086813,0.017330
13982.750000,2,1.077707,1.216008,1.095540,0.040321
13983.000000,2,0.935367,1.093650,1.069551,0.044929
13983.250000,2,0.783097,1.096054,1.056399,0.091232
13983.500000,2,1.079953,1.262397,1.103211,0.053306
13983.750000,2,1.076649,1.130025,1.087734,0.015193
13984.000000,2,1.073225,1.252405,1.096760,0.052199
13984.250000,2,1.071409,1.097866,1.079197,0.008287
13984.500000,2,1.068427,1.118390,1.078376,0.014540
13984.750000,2,1.063722,1.180242,1.080561,0.033743
13985.000000,2,1.034211,1.074668,1.059166,0.010501
13985.250000,2,1.046563,1.235910,1.071153,0.055396
13985.500000,2,0.952526,1.059095,1.033020,0.027974
13985.750000,2,1.025980,1.051359,1.032450,0.008661
13986.000000,2,0.941914,1.044453,1.016507,0.026420
13986.250000,2,1.011237,1.037718,1.019621,0.010088
13986.500000,2,1.001494,1.033700,1.011181,0.011850
13986.750000,2,0.904508,1.014660,0.986313,0.028587
13987.000000,2,0.968156,1.129043,0.990296,0.046861
13987.250000,2,0.945451,1.176494,0.974330,0.067744
13987.500000,2,0.919743,0.961830,0.928771,0.012965
13987.750000,2,0.880808,0.910217,0.894840,0.008079
13988.000000,2,0.858171,0.924747,0.869881,0.019302
13988.250000,2,0.801302,0.838468,0.824695,0.009590
13988.500000,2,0.731310,0.793388,0.778325,0.016495
13988.750000,2,0.595275,0.744275,0.721576,0.042355
13989.000000,2,0.678624,0.738004,0.689413,0.016793
13989.250000,2,0.626532,0.638852,0.631517,0.004104
13989.500000,2,0.574589,0.587872,0.580285,0.004460
13989.750000,2,0.492324,0.534787,0.525113,0.011420
13990.000000,2,0.474045,0.572183,0.487577,0.028354
13990.250000,2,0.426259,0.439070,0.430928,0.003690
13990.500000,2,0.219331,0.388786,0.368078,0.049643
13990.750000,2,0.277142,0.349030,0.338312,0.020514
13991.000000,2,0.287006,0.315216,0.309067,0.007668
13991.250000,2,0.205914,0.289391,0.277921,0.024088
13991.500000,2,0.264418,0.322281,0.272433,0.016727
13991.750000,2,0.227051,0.259490,0.253317,0.008972
13992.000000,3,0.320185,0.439846,0.358456,0.036232
13992.250000,3,0.322247,0.464366,0.365076,0.045312
13992.500000,3,0.334398,0.442964,0.368370,0.033391
13992.750000,3,0.348642,0.449166,0.376756,0.028177
13993.000000,3,0.358605,0.454800,0.393120,0.025044
13993.250000,3,0.372779,0.471815,0.418029,0.025182
13993.500000,3,0.383220,0.490978,0.446003,0.027169
13993.750000,3,0.403026,0.519953,0.478798,0.031032
13994.000000,3,0.425088,0.571596,0.520649,0.040004
13994.250000,3,0.448950,0.593896,0.550773,0.045364
13994.500000,3,0.473838,0.647234,0.594869,0.053281
13994.750000,3,0.501604,0.702758,0.635253,0.067461
13995.000000,3,0.533423,0.760266,0.689651,0.070008
13995.250000,3,0.564276,0.815706,0.729599,0.084062
13995.500000,3,0.594912,0.897964,0.798558,0.089685
13995.750000,3,0.624094,0.916548,0.827461,0.089665
13996.000000,3,0.650248,0.960783,0.868951,0.095347
13996.250000,3,0.675454,1.001939,0.893632,0.105113
13996.500000,3,0.698856,1.039129,0.925425,0.111268
13996.750000,3,0.677944,1.072720,0.937849,0.139197
13997.000000,3,0.735851,1.099492,0.983964,0.114282
13997.250000,3,0.748633,1.120036,1.016814,0.116971
13997.500000,3,0.757361,1.134242,1.014590,0.117824
13997.750000,3,0.764074,1.143580,1.018796,0.121278
13998.000000,3,0.768057,1.150118,1.029019,0.119886
13998.250000,3,0.771589,1.155586,1.031390,0.121215
13998.500000,3,0.772895,1.157616,1.035996,0.119954
13998.750000,3,0.771549,1.346345,1.071484,0.149316
13999.000000,3,0.767235,1.151408,1.042481,0.118827
13999.250000,3,0.763306,1.143010,1.038225,0.119169
13999.500000,3,0.757937,1.135472,1.016135,0.117196
13999.750000,3,0.753421,1.130829,1.027314,0.119643
14000.000000,3,0.749545,1.121196,0.997964,0.119637
14000.250000,3,0.744555,1.113238,0.985079,0.124127
14000.500000,3,0.737897,1.259418,1.020811,0.137102
14000.750000,3,0.730914,1.092064,0.972221,0.115279
14001.000000,3,0.724074,1.113397,0.988586,0.116592
14001.250000,3,0.719830,1.072780,0.961468,0.109098
14001.500000,3,0.716374,1.069131,0.953914,0.111695
14001.750000,3,0.717028,1.068261,0.957056,0.108264
14002.000000,3,0.717427,1.068101,0.954759,0.110126
14002.250000,3,0.722826,1.254811,0.993494,0.136083
14002.500000,3,0.733620,1.070690,0.971436,0.100929
14002.750000,3,0.759240,1.152015,0.992116,0.106136
14003.000000,3,0.804438,1.085476,0.975047,0.087265
14003.250000,3,0.856950,1.324012,1.035305,0.115283
14003.500000,3,0.915292,1.451464,1.063969,0.137951
14003.750000,3,0.970387,1.195179,1.052289,0.059149
14004.000000,3,1.014040,1.113228,1.055293,0.031451
14004.250000,3,0.783341,1.138141,1.034363,0.090495
14004.500000,3,0.798523,1.183651,1.044984,0.093692
14004.750000,3,0.931521,1.217670,1.062070,0.070830
14005.000000,3,0.967599,1.217153,1.060469,0.067593
14005.250000,3,0.959858,1.212013,1.062224,0.064596
14005.500000,3,0.941284,1.200303,1.057953,0.063058
14005.750000,3,0.871921,1.182619,1.027229,0.082105
14006.000000,3,0.861111,1.171564,1.018710,0.082698
14006.250000,3,0.897756,1.157929,1.021743,0.064930
14006.500000,3,0.902727,1.190674,1.035201,0.079063
14006.750000,3,0.907975,1.128654,1.018624,0.060839
14007.000000,3,0.935088,1.284227,1.041849,0.096502
14007.250000,3,0.924688,1.112151,1.003324,0.053062
14007.500000,3,0.927284,1.124377,1.014701,0.048816
14007.750000,3,0.911151,1.177879,1.032052,0.071243
14008.000000,3,0.888976,1.127562,1.018114,0.057629
14008.250000,3,0.890494,1.545727,1.076320,0.169238
14008.500000,3,0.779289,1.148849,0.999085,0.098520
14008.750000,3,0.857623,1.134558,1.020228,0.069057
14009.000000,3,0.851713,1.133448,1.016202,0.080355
14009.250000,3,0.843042,1.171843,1.035405,0.082476
14009.500000,3,0.699387,1.191030,0.994998,0.131229
14009.750000,3,0.825129,1.306194,1.060377,0.125736
14010.000000,3,0.845503,1.316026,1.041881,0.108965
14010.250000,3,0.863692,1.367082,1.054529,0.118588
14010.500000,3,0.886070,1.397984,1.068979,0.125800
14010.750000,3,0.905970,1.424803,1.070351,0.128692
14011.000000,3,0.921029,1.422442,1.066637,0.129445
14011.250000,3,0.932628,1.383529,1.072947,0.116625
14011.500000,3,0.944891,1.342166,1.075797,0.108450
14011.750000,3,0.955670,1.312190,1.061488,0.100192
14012.000000,3,0.941076,1.312868,1.092516,0.100321
14012.250000,3,0.932902,1.335512,1.095416,0.098733
14012.500000,3,0.860722,1.349459,1.086313,0.125209
14012.750000,3,0.940025,1.368128,1.131095,0.104851
14013.000000,3,0.942031,1.359351,1.164057,0.116042
14013.250000,3,0.943841,1.355765,1.158506,0.104760
14013.500000,3,0.959638,1.348482,1.158262,0.112965
14013.750000,3,0.985775,1.388296,1.185685,0.110726
14014.000000,3,1.017290,1.389438,1.199904,0.095851
14014.250000,3,1.039489,1.445481,1.222675,0.101432
14014.500000,3,1.071602,1.539999,1.239513,0.125269
14014.750000,3,1.105879,1.683104,1.270327,0.149397
14015.000000,3,1.130758,1.752772,1.304925,0.163662
14015.250000,3,1.139510,1.875898,1.310111,0.196939
14015.500000,3,1.161204,2.044154,1.374311,0.257372
14015.750000,3,1.097710,2.212031,1.352286,0.296921
14016.000000,3,1.232029,2.341910,1.421902,0.319932
14016.250000,3,1.242772,2.389520,1.414767,0.328550
14016.500000,3,1.254279,2.387578,1.439377,0.320036
14016.750000,3,1.265886,2.360952,1.441713,0.311811
14017.000000,3,1.259161,2.243332,1.437038,0.277231
14017.250000,3,1.257757,2.094849,1.460688,0.239652
14017.500000,3,1.275343,2.107830,1.458996,0.233149
14017.750000,3,1.280261,2.057887,1.450572,0.219154
14018.000000,3,1.286680,2.008598,1.518191,0.255456
14018.250000,3,1.282971,1.875185,1.466173,0.157980
14018.500000,3,1.281701,1.871633,1.454785,0.159175
14018.750000,3,1.270234,1.790418,1.447880,0.141223
14019.000000,3,1.252489,1.649177,1.407743,0.119653
14019.250000,3,1.229136,1.644191,1.410297,0.147335
14019.500000,3,1.206492,1.738758,1.384561,0.176299
14019.750000,3,1.127815,1.662629,1.295762,0.150976
14020.000000,3,1.140980,1.622547,1.261727,0.142438
14020.250000,3,1.099752,1.535883,1.211359,0.132123
14020.500000,3,1.053765,1.446540,1.148335,0.122460
14020.750000,3,0.997024,1.371408,1.093873,0.122794
14021.000000,3,0.771854,1.265452,0.977907,0.122105
14021.250000,3,0.837037,1.137893,0.911799,0.086987
14021.500000,3,0.564530,0.995001,0.802477,0.105742
14021.750000,3,0.651098,0.892252,0.743658,0.067090
14022.000000,3,0.597671,0.776974,0.673911,0.047802
14022.250000,3,0.530908,0.683995,0.599323,0.040327
14022.500000,3,0.454713,0.605038,0.535016,0.038193
14022.750000,3,0.409055,0.538324,0.477230,0.032504
14023.000000,3,0.380555,0.556947,0.447168,0.045633
14023.250000,3,0.359373,0.457002,0.397989,0.025822
14023.500000,3,0.344161,0.496619,0.387755,0.045787
14023.750000,3,0.332464,0.458102,0.371004,0.041636
14024.000000,4,0.183738,0.359633,0.273038,0.058169
14024.250000,4,0.185687,0.365914,0.260731,0.056854
14024.500000,4,0.199996,0.388288,0.281560,0.055085
14024.750000,4,0.209598,0.419973,0.302607,0.059152
14025.000000,4,0.229749,0.451760,0.329535,0.061513
14025.250000,4,0.254732,0.500150,0.364503,0.066881
14025.500000,4,0.283209,0.545460,0.394862,0.071798
14025.750000,4,0.309842,0.601235,0.450906,0.081693
14026.000000,4,0.350573,0.665259,0.508512,0.093535
14026.250000,4,0.392203,0.718913,0.548847,0.088331
14026.500000,4,0.442299,0.854939,0.623115,0.119633
14026.750000,4,0.491953,0.828275,0.640913,0.097377
14027.000000,4,0.554181,0.910988,0.712860,0.106821
14027.250000,4,0.611762,0.974600,0.774664,0.125317
14027.500000,4,0.665211,1.209109,0.847133,0.162018
14027.750000,4,0.707171,1.232400,0.886668,0.157518
14028.000000,4,0.733020,1.197147,0.921727,0.142522
14028.250000,4,0.744255,1.197100,0.957423,0.135531
14028.500000,4,0.738960,1.096200,0.955411,0.116341
14028.750000,4,0.719948,1.147914,0.972436,0.134649
14029.000000,4,0.714471,1.164643,0.975848,0.135657
14029.250000,4,0.713936,1.299350,1.009315,0.173194
14029.500000,4,0.710040,1.165882,0.964669,0.159554
14029.750000,4,0.676017,1.169012,0.970227,0.175791
14030.000000,4,0.627315,1.178463,0.954671,0.175420
14030.250000,4,0.587400,1.173519,0.942762,0.181929
14030.500000,4,0.568405,1.181554,0.974460,0.194521
14030.750000,4,0.579325,1.205725,0.954143,0.189271
14031.000000,4,0.583384,1.220328,0.966640,0.192312
14031.250000,4,0.574931,1.234068,1.003072,0.186075
14031.500000,4,0.562994,1.202397,0.950189,0.210512
14031.750000,4,0.557131,1.171142,0.991521,0.179076
14032.000000,4,0.540003,1.179640,1.017198,0.191416
14032.250000,4,0.551447,1.213201,1.021050,0.186570
14032.500000,4,0.572134,1.258768,1.018315,0.190955
14032.750000,4,0.587026,1.297570,1.035494,0.192533
14033.000000,4,0.576756,1.297641,1.044947,0.193859
14033.250000,4,0.557016,1.277509,1.030942,0.193526
14033.500000,4,0.559262,1.264510,1.043616,0.199352
14033.750000,4,0.563648,1.254510,1.017412,0.199643
14034.000000,4,0.583235,1.404176,1.073802,0.216638
14034.250000,4,0.592554,1.233252,1.060723,0.188818
14034.500000,4,0.601536,1.236478,1.058836,0.182194
14034.750000,4,0.657723,1.363857,1.083201,0.184844
14035.000000,4,0.709236,1.259384,1.046309,0.148220
14035.250000,4,0.741979,1.459513,1.093685,0.179006
14035.500000,4,0.783406,1.258348,1.051621,0.121036
14035.750000,4,0.805212,1.279081,1.085016,0.134281
14036.000000,4,0.800424,1.237890,1.054169,0.120032
14036.250000,4,0.779069,1.266012,1.055406,0.136591
14036.500000,4,0.758527,1.169375,1.019984,0.118141
14036.750000,4,0.767513,1.147911,1.005814,0.109873
14037.000000,4,0.786848,1.172601,1.012530,0.120434
14037.250000,4,0.773599,1.208410,1.008679,0.132323
14037.500000,4,0.795045,1.421703,1.033112,0.174038
14037.750000,4,0.851483,1.239588,1.026002,0.138892
14038.000000,4,0.826426,1.245596,1.009455,0.124420
14038.250000,4,0.815237,1.235930,1.010442,0.135455
14038.500000,4,0.779030,1.263861,1.011248,0.156909
14038.750000,4,0.739728,1.333896,1.007400,0.182211
14039.000000,4,0.702778,1.237787,0.994426,0.171311
14039.250000,4,0.678968,1.473409,1.042827,0.222839
14039.500000,4,0.644683,1.180402,1.006251,0.189872
14039.750000,4,0.607760,1.287252,1.032452,0.218119
14040.000000,4,0.592023,1.468329,1.073815,0.248473
14040.250000,4,0.563627,1.498625,1.081137,0.270532
14040.500000,4,0.553870,1.549795,1.088212,0.270036
14040.750000,4,0.556825,1.776616,1.096218,0.307890
14041.000000,4,0.584372,1.819032,1.132525,0.315428
14041.250000,4,0.635772,1.847522,1.125470,0.311343
14041.500000,4,0.697230,1.865737,1.155396,0.303465
14041.750000,4,0.765597,1.897603,1.167519,0.293282
14042.000000,4,0.813518,1.894845,1.170062,0.280686
14042.250000,4,0.856368,1.946801,1.185179,0.277975
14042.500000,4,0.897097,1.991592,1.199504,0.278779
14042.750000,4,0.943441,2.083627,1.238996,0.292476
14043.000000,4,0.987170,2.039189,1.239695,0.274892
14043.250000,4,1.042121,1.975987,1.240451,0.254816
14043.500000,4,1.094615,2.000611,1.299884,0.262659
14043.750000,4,1.109617,2.035568,1.310115,0.266473
14044.000000,4,1.125681,1.977459,1.328838,0.254006
14044.250000,4,1.151249,1.956958,1.340595,0.244082
14044.500000,4,1.178462,1.934445,1.375206,0.228181
14044.750000,4,1.153099,1.789384,1.338675,0.196406
14045.000000,4,1.161009,1.840446,1.360169,0.209781
14045.250000,4,1.153639,1.776655,1.339005,0.208542
14045.500000,4,1.122216,1.609504,1.311471,0.174955
14045.750000,4,1.118395,1.536246,1.303971,0.148101
14046.000000,4,1.117908,1.527858,1.325099,0.158259
14046.250000,4,1.083427,1.468202,1.290172,0.132087
14046.500000,4,1.069375,1.436267,1.268823,0.128139
14046.750000,4,1.061578,1.424225,1.287219,0.131702
14047.000000,4,1.038783,1.396246,1.255781,0.117305
14047.250000,4,0.931207,1.375452,1.201295,0.137892
14047.500000,4,1.051049,1.389081,1.230701,0.105886
14047.750000,4,1.095855,1.444276,1.262665,0.109618
14048.000000,4,1.109509,1.595654,1.298430,0.139358
14048.250000,4,0.874723,1.770543,1.325371,0.223430
14048.500000,4,0.834113,1.887706,1.346406,0.261356
14048.750000,4,0.960364,1.962187,1.357778,0.256011
14049.000000,4,0.999985,2.040669,1.376513,0.270923
14049.250000,4,1.005221,2.064882,1.388580,0.279201
14049.500000,4,1.066700,2.007316,1.389669,0.262899
14049.750000,4,1.153394,1.984519,1.396968,0.253954
14050.000000,4,1.122829,1.967000,1.376157,0.254135
14050.250000,4,0.879979,1.965386,1.345877,0.298252
14050.500000,4,0.970581,1.918089,1.342842,0.286381
14050.750000,4,1.075029,1.894638,1.329265,0.271042
14051.000000,4,0.924886,1.803827,1.285417,0.276432
14051.250000,4,0.836138,1.754817,1.255373,0.289703
14051.500000,4,0.997184,1.788162,1.260998,0.279904
14051.750000,4,0.943761,1.735002,1.203874,0.286050
14052.000000,4,0.904436,1.677918,1.162802,0.259467
14052.250000,4,0.849946,1.639682,1.100632,0.250248
14052.500000,4,0.801433,1.511528,1.047053,0.216870
