# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.351694,0.352364,0.352073,0.000228
14928.250000,1,0.352498,0.353662,0.353109,0.000327
14928.500000,1,0.355456,0.356714,0.356176,0.000398
14928.750000,1,0.359671,0.360544,0.360132,0.000342
14929.000000,1,0.365024,0.365877,0.365427,0.000293
14929.250000,1,0.371195,0.372158,0.371636,0.000367
14929.500000,1,0.379914,0.381602,0.380818,0.000612
14929.750000,1,0.392429,0.395315,0.393953,0.000959
14930.000000,1,0.410523,0.413607,0.412069,0.001037
14930.250000,1,0.431028,0.434732,0.432940,0.001354
14930.500000,1,0.451996,0.456310,0.454389,0.001567
14930.750000,1,0.471264,0.475681,0.473810,0.001782
14931.000000,1,0.489827,0.494456,0.492595,0.001939
14931.250000,1,0.510009,0.515283,0.512863,0.002114
14931.500000,1,0.533814,0.540002,0.537216,0.002316
14931.750000,1,0.561363,0.567421,0.564576,0.002433
14932.000000,1,0.589218,0.595672,0.592658,0.002491
14932.250000,1,0.612059,0.618306,0.615826,0.002504
14932.500000,1,0.629743,0.635801,0.633316,0.002368
14932.750000,1,0.644154,0.650663,0.647979,0.002626
14933.000000,1,0.659623,0.666131,0.663548,0.002528
14933.250000,1,0.677980,0.684277,0.681359,0.002448
14933.500000,1,0.695606,0.702493,0.699481,0.002568
14933.750000,1,0.708501,0.714496,0.711806,0.002447
14934.000000,1,0.712203,0.718650,0.715663,0.002417
14934.250000,1,0.710045,0.715840,0.712855,0.002157
14934.500000,1,0.706424,0.712254,0.709663,0.002238
14934.750000,1,0.706819,0.713173,0.710347,0.002426
14935.000000,1,0.713148,0.719954,0.716742,0.002484
14935.250000,1,0.721005,0.727159,0.724165,0.002308
14935.500000,1,0.725571,0.732351,0.728809,0.002519
14935.750000,1,0.725851,0.732210,0.729031,0.002346
14936.000000,1,0.725591,0.731710,0.728550,0.002223
14936.250000,1,0.728478,0.734405,0.731518,0.002394
14936.500000,1,0.736997,0.742946,0.740275,0.002406
14936.750000,1,0.747684,0.753831,0.750839,0.002343
14937.000000,1,0.754940,0.760766,0.757892,0.002214
14937.250000,1,0.753143,0.760382,0.756646,0.002435
14937.500000,1,0.747685,0.753816,0.750353,0.002069
14937.750000,1,0.742680,0.748510,0.745651,0.002138
14938.000000,1,0.747413,0.752868,0.750311,0.002056
14938.250000,1,0.762020,0.768365,0.765529,0.002506
14938.500000,1,0.785836,0.792141,0.789587,0.002608
14938.750000,1,0.806351,0.812740,0.809695,0.002384
14939.000000,1,0.821611,0.827690,0.824906,0.002264
14939.250000,1,0.831181,0.836785,0.834009,0.002146
14939.500000,1,0.839500,0.845049,0.842452,0.002106
14939.750000,1,0.852130,0.857696,0.855300,0.002064
14940.000000,1,0.870432,0.875755,0.873280,0.001964
14940.250000,1,0.888854,0.894570,0.891918,0.002030
14940.500000,1,0.903750,0.908941,0.906413,0.001871
14940.750000,1,0.912875,0.917632,0.915618,0.001712
14941.000000,1,0.921871,0.926052,0.924438,0.001641
14941.250000,1,0.935691,0.939928,0.938094,0.001667
14941.500000,1,0.957078,0.961357,0.959704,0.001445
14941.750000,1,0.981873,0.986740,0.984671,0.001472
14942.000000,1,1.003445,1.007797,1.006136,0.001598
14942.250000,1,1.016098,1.020075,1.018400,0.001139
14942.500000,1,1.021945,1.023987,1.023246,0.000707
14942.750000,1,1.027106,1.029575,1.028767,0.000882
14943.000000,1,1.039995,1.041807,1.040954,0.000676
14943.250000,1,1.058058,1.060339,1.059204,0.000671
14943.500000,1,1.077953,1.079870,1.078919,0.000554
14943.750000,1,1.092020,1.093909,1.092968,0.000661
14944.000000,1,1.100624,1.102511,1.101414,0.000603
14944.250000,1,1.109370,1.110748,1.109839,0.000450
14944.500000,1,1.124985,1.127679,1.125854,0.000813
14944.750000,1,1.150423,1.154225,1.151829,0.001175
14945.000000,1,1.180708,1.184103,1.182461,0.001010
14945.250000,1,1.204254,1.206867,1.205904,0.000814
14945.500000,1,1.214182,1.216296,1.215489,0.000777
14945.750000,1,1.213651,1.216424,1.215032,0.000994
14946.000000,1,1.214641,1.217213,1.216184,0.001044
14946.250000,1,1.227189,1.230851,1.229141,0.001080
14946.500000,1,1.251267,1.256407,1.254188,0.001450
14946.750000,1,1.279065,1.284273,1.282165,0.001437
14947.000000,1,1.298761,1.301982,1.300723,0.001023
14947.250000,1,1.302759,1.307266,1.305123,0.001414
14947.500000,1,1.301064,1.304264,1.302829,0.001100
14947.750000,1,1.306402,1.310470,1.308459,0.001300
14948.000000,1,1.326960,1.331992,1.329548,0.001617
14948.250000,1,1.360234,1.365747,1.363114,0.001811
14948.500000,1,1.390710,1.397122,1.394390,0.001856
14948.750000,1,1.405289,1.409885,1.407298,0.001467
14949.000000,1,1.395301,1.400484,1.397865,0.001732
14949.250000,1,1.376939,1.380640,1.378627,0.001247
14949.500000,1,1.365409,1.369673,1.367709,0.001371
14949.750000,1,1.373161,1.378211,1.375491,0.001571
14950.000000,1,1.396246,1.401924,1.399739,0.001672
14950.250000,1,1.426050,1.431824,1.428712,0.001841
14950.500000,1,1.448563,1.453335,1.450579,0.001548
14950.750000,1,1.460726,1.465769,1.462647,0.001492
14951.000000,1,1.469885,1.472912,1.471193,0.001090
14951.250000,1,1.484513,1.488857,1.486588,0.001525
14951.500000,1,1.509556,1.514141,1.511140,0.001526
14951.750000,1,1.533813,1.538472,1.535583,0.001519
14952.000000,1,1.546687,1.551903,1.549005,0.001848
14952.250000,1,1.543776,1.548187,1.545509,0.001660
14952.500000,1,1.530712,1.535948,1.533269,0.001752
14952.750000,1,1.527486,1.532918,1.529611,0.001939
14953.000000,1,1.543280,1.547200,1.544570,0.001296
14953.250000,1,1.576032,1.582789,1.579346,0.002081
14953.500000,1,1.618733,1.626658,1.622563,0.002141
14953.750000,1,1.654323,1.660742,1.657269,0.001900
14954.000000,1,1.671090,1.675542,1.672661,0.001710
14954.250000,1,1.666754,1.672489,1.669273,0.002225
14954.500000,1,1.657743,1.664479,1.660371,0.002478
14954.750000,1,1.649180,1.656159,1.652374,0.002745
14955.000000,1,1.641738,1.649723,1.644698,0.002913
14955.250000,1,1.623468,1.632208,1.626902,0.003215
14955.500000,1,1.585945,1.596832,1.591254,0.003530
14955.750000,1,1.531422,1.543431,1.537367,0.003838
14956.000000,1,1.468905,1.480910,1.475087,0.004297
14956.250000,1,1.405296,1.417844,1.411319,0.004184
14956.500000,1,1.343759,1.355868,1.349792,0.004119
14956.750000,1,1.276609,1.288257,1.282728,0.004082
14957.000000,1,1.196601,1.210498,1.203331,0.004603
14957.250000,1,1.099982,1.115062,1.107845,0.004827
14957.500000,1,0.993635,1.008724,1.001997,0.004796
14957.750000,1,0.889383,0.903479,0.896783,0.004361
14958.000000,1,0.792689,0.805771,0.799590,0.004281
14958.250000,1,0.705941,0.716920,0.711857,0.003541
14958.500000,1,0.626557,0.637212,0.632397,0.003338
14958.750000,1,0.553711,0.563612,0.558982,0.003038
14959.000000,1,0.489063,0.497128,0.493233,0.002437
14959.250000,1,0.434329,0.441378,0.438222,0.002117
14959.500000,1,0.395875,0.399869,0.397817,0.001287
14959.750000,1,0.371836,0.374205,0.372850,0.000785
14960.000000,2,0.307132,0.307773,0.307458,0.000225
14960.250000,2,0.310956,0.312145,0.311476,0.000327
14960.500000,2,0.321599,0.323585,0.322439,0.000592
14960.750000,2,0.340187,0.343083,0.341418,0.000841
14961.000000,2,0.364493,0.368558,0.366315,0.001177
14961.250000,2,0.396008,0.400441,0.398279,0.001395
14961.500000,2,0.432516,0.437980,0.435194,0.001722
14961.750000,2,0.474123,0.480546,0.477212,0.002071
14962.000000,2,0.518129,0.525402,0.521673,0.002277
14962.250000,2,0.564714,0.571853,0.568344,0.002455
14962.500000,2,0.611417,0.619135,0.615522,0.002742
14962.750000,2,0.660611,0.668999,0.665154,0.002979
14963.000000,2,0.711759,0.720859,0.716316,0.003170
14963.250000,2,0.764610,0.773656,0.769268,0.003273
14963.500000,2,0.813612,0.821764,0.818253,0.003134
14963.750000,2,0.854699,0.863243,0.859540,0.003193
14964.000000,2,0.885951,0.893879,0.889937,0.002913
14964.250000,2,0.908997,0.916496,0.912833,0.002936
14964.500000,2,0.929164,0.936817,0.933129,0.003034
14964.750000,2,0.951318,0.958913,0.955632,0.002837
14965.000000,2,0.974547,0.982055,0.978882,0.002798
14965.250000,2,0.996441,1.003719,1.000310,0.002780
14965.500000,2,1.010792,1.017275,1.014264,0.002529
14965.750000,2,1.018593,1.025225,1.022236,0.002555
14966.000000,2,1.023652,1.029816,1.027035,0.002330
14966.250000,2,1.031083,1.037605,1.034516,0.002477
14966.500000,2,1.040808,1.046230,1.043886,0.002020
14966.750000,2,1.048946,1.054648,1.051970,0.002005
14967.000000,2,1.047200,1.052490,1.050251,0.001635
14967.250000,2,1.035770,1.040763,1.038423,0.001542
14967.500000,2,1.016663,1.021034,1.019075,0.001413
14967.750000,2,1.001011,1.004031,1.002686,0.000987
14968.000000,2,0.993918,0.997830,0.996174,0.001299
14968.250000,2,0.998576,1.001887,1.000702,0.001302
14968.500000,2,1.008694,1.011248,1.009892,0.001006
14968.750000,2,1.015438,1.017696,1.016766,0.000779
14969.000000,2,1.012859,1.015423,1.014307,0.000795
14969.250000,2,1.004108,1.006852,1.005736,0.000804
14969.500000,2,0.994615,0.996383,0.995545,0.000577
14969.750000,2,0.990069,0.992159,0.991189,0.000627
14970.000000,2,0.991101,0.992680,0.991953,0.000525
14970.250000,2,0.992700,0.994240,0.993295,0.000539
14970.500000,2,0.989306,0.990631,0.989964,0.000490
14970.750000,2,0.980475,0.982843,0.981753,0.000765
14971.000000,2,0.971449,0.972625,0.972052,0.000333
14971.250000,2,0.967841,0.968363,0.968253,0.000160
14971.500000,2,0.971231,0.972572,0.971945,0.000386
14971.750000,2,0.980967,0.981917,0.981488,0.000295
14972.000000,2,0.989405,0.991154,0.990075,0.000464
14972.250000,2,0.992793,0.993806,0.993383,0.000363
14972.500000,2,0.989858,0.990820,0.990397,0.000306
14972.750000,2,0.987802,0.989192,0.988645,0.000403
14973.000000,2,0.989876,0.991838,0.990825,0.000499
14973.250000,2,0.998427,1.000437,0.999358,0.000696
14973.500000,2,1.007163,1.008674,1.007973,0.000393
14973.750000,2,1.011328,1.013575,1.012426,0.000587
14974.000000,2,1.008365,1.010332,1.009350,0.000685
14974.250000,2,1.003120,1.004761,1.003738,0.000471
14974.500000,2,1.001406,1.002268,1.001947,0.000295
14974.750000,2,1.008034,1.010501,1.009408,0.000802
14975.000000,2,1.022011,1.025156,1.023743,0.001088
14975.250000,2,1.037916,1.040232,1.039232,0.000847
14975.500000,2,1.047722,1.050586,1.049141,0.000953
14975.750000,2,1.052057,1.054342,1.053131,0.000811
14976.000000,2,1.075096,1.080574,1.078088,0.002033
14976.250000,2,1.056164,1.059363,1.057704,0.001053
14976.500000,2,1.064454,1.067301,1.066208,0.001048
14976.750000,2,1.075916,1.079865,1.078043,0.001242
14977.000000,2,1.084578,1.088427,1.086651,0.001294
14977.250000,2,1.089472,1.093072,1.091467,0.001025
14977.500000,2,1.093331,1.096273,1.094846,0.000865
14977.750000,2,1.102555,1.106108,1.104521,0.001122
14978.000000,2,1.122167,1.125657,1.124405,0.001083
14978.250000,2,1.151886,1.155958,1.153984,0.001234
14978.500000,2,1.181686,1.186561,1.183723,0.001475
14978.750000,2,1.203989,1.208519,1.206384,0.001239
14979.000000,2,1.214261,1.218490,1.216702,0.001311
14979.250000,2,1.218412,1.222528,1.220220,0.001313
14979.500000,2,1.222310,1.225258,1.223629,0.000963
14979.750000,2,1.231460,1.234821,1.233588,0.001130
14980.000000,2,1.249004,1.252293,1.250223,0.001055
14980.250000,2,1.268888,1.272585,1.270375,0.001273
14980.500000,2,1.287767,1.291601,1.289725,0.001054
14980.750000,2,1.307449,1.310337,1.308986,0.000869
14981.000000,2,1.325861,1.328481,1.327351,0.000778
14981.250000,2,1.345321,1.347733,1.346412,0.000829
14981.500000,2,1.359060,1.361508,1.360108,0.000786
14981.750000,2,1.363215,1.365783,1.364281,0.000927
14982.000000,2,1.354094,1.357350,1.356047,0.001060
14982.250000,2,1.341102,1.343604,1.342503,0.000820
14982.500000,2,1.331615,1.333267,1.332370,0.000465
14982.750000,2,1.334389,1.336128,1.335218,0.000604
14983.000000,2,1.348873,1.351292,1.350166,0.000799
14983.250000,2,1.370326,1.373046,1.371462,0.001037
14983.500000,2,1.386116,1.388162,1.386829,0.000699
14983.750000,2,1.389724,1.391322,1.390320,0.000637
14984.000000,2,1.385096,1.387406,1.386145,0.000702
14984.250000,2,1.382211,1.383505,1.383010,0.000416
14984.500000,2,1.386070,1.389727,1.387412,0.001123
14984.750000,2,1.396803,1.399923,1.398620,0.000935
14985.000000,2,1.404819,1.407851,1.406144,0.000908
14985.250000,2,1.400113,1.402904,1.401595,0.001057
14985.500000,2,1.380558,1.384391,1.382700,0.001352
14985.750000,2,1.357189,1.360983,1.359347,0.001246
14986.000000,2,1.339408,1.343536,1.341485,0.001447
14986.250000,2,1.332392,1.336404,1.334270,0.001426
14986.500000,2,1.329130,1.333182,1.331274,0.001513
14986.750000,2,1.320297,1.325762,1.322432,0.001983
14987.000000,2,1.294803,1.301414,1.298102,0.002291
14987.250000,2,1.254755,1.263721,1.258881,0.002855
14987.500000,2,1.208277,1.216116,1.212189,0.002762
14987.750000,2,1.162329,1.170082,1.166093,0.002799
14988.000000,2,1.117483,1.124669,1.120652,0.002540
14988.250000,2,1.066526,1.074986,1.070666,0.002933
14988.500000,2,1.003520,1.013853,1.008501,0.003250
14988.750000,2,0.927948,0.939989,0.934439,0.003684
14989.000000,2,0.848055,0.859383,0.853888,0.003433
14989.250000,2,0.772498,0.782796,0.777565,0.003077
14989.500000,2,0.702992,0.712512,0.707721,0.002938
14989.750000,2,0.641373,0.649941,0.645999,0.002626
14990.000000,2,0.582576,0.590459,0.586658,0.002386
14990.250000,2,0.525542,0.533018,0.529550,0.002223
14990.500000,2,0.470462,0.477245,0.474081,0.001992
14990.750000,2,0.421886,0.427796,0.425138,0.001711
14991.000000,2,0.381317,0.386083,0.383846,0.001351
14991.250000,2,0.350406,0.354083,0.352320,0.001073
14991.500000,2,0.327635,0.329945,0.328995,0.000660
14991.750000,2,0.314479,0.315504,0.315028,0.000319
14992.000000,3,0.347342,0.348257,0.347735,0.000300
14992.250000,3,0.351189,0.352094,0.351766,0.000329
14992.500000,3,0.363274,0.365391,0.364368,0.000675
14992.750000,3,0.385279,0.388919,0.386917,0.001064
14993.000000,3,0.417793,0.422835,0.419996,0.001459
14993.250000,3,0.459797,0.464715,0.461884,0.001512
14993.500000,3,0.506210,0.512418,0.508953,0.001796
14993.750000,3,0.554472,0.560317,0.556989,0.001732
14994.000000,3,0.602964,0.608479,0.605540,0.001563
14994.250000,3,0.654606,0.660754,0.657032,0.001872
14994.500000,3,0.712569,0.719868,0.715280,0.002183
14994.750000,3,0.777098,0.784627,0.779999,0.002206
14995.000000,3,0.844134,0.851189,0.846780,0.002083
14995.250000,3,0.905353,0.911508,0.907733,0.001929
14995.500000,3,0.955385,0.959527,0.957129,0.001273
14995.750000,3,0.995199,0.999025,0.996790,0.001109
14996.000000,3,1.031342,1.036319,1.033057,0.001578
14996.250000,3,1.066907,1.070970,1.068809,0.001241
14996.500000,3,1.102112,1.107154,1.104217,0.001375
14996.750000,3,1.130343,1.132899,1.131577,0.000829
14997.000000,3,1.143683,1.146006,1.144972,0.000766
14997.250000,3,1.142846,1.145308,1.144326,0.000779
14997.500000,3,1.135524,1.137868,1.136898,0.000796
14997.750000,3,1.129710,1.133437,1.131913,0.001148
14998.000000,3,1.133001,1.135691,1.134270,0.000940
14998.250000,3,1.140449,1.143014,1.141371,0.000848
14998.500000,3,1.145622,1.148191,1.146592,0.000936
14998.750000,3,1.142876,1.145159,1.143984,0.000734
14999.000000,3,1.133468,1.135732,1.134587,0.000803
14999.250000,3,1.120127,1.123043,1.121556,0.000894
14999.500000,3,1.111524,1.113891,1.112392,0.000713
14999.750000,3,1.107009,1.109648,1.108795,0.000849
15000.000000,3,1.106473,1.108375,1.107257,0.000653
15000.250000,3,1.101238,1.102533,1.101782,0.000500
15000.500000,3,1.089833,1.092140,1.090850,0.000879
15000.750000,3,1.074928,1.076588,1.076011,0.000548
15001.000000,3,1.062082,1.063761,1.062967,0.000506
15001.250000,3,1.054170,1.056308,1.055123,0.000783
15001.500000,3,1.053826,1.054669,1.054169,0.000318
15001.750000,3,1.055046,1.056311,1.055463,0.000400
15002.000000,3,1.055005,1.056209,1.055639,0.000395
15002.250000,3,1.052309,1.054052,1.053347,0.000487
15002.500000,3,1.050334,1.051469,1.050994,0.000400
15002.750000,3,1.049306,1.051290,1.050177,0.000697
15003.000000,3,1.050388,1.051817,1.051075,0.000423
15003.250000,3,1.049149,1.050436,1.049826,0.000397
15003.500000,3,1.041678,1.043043,1.042414,0.000446
15003.750000,3,1.027403,1.029800,1.028805,0.000782
15004.000000,3,1.011826,1.014037,1.013060,0.000727
15004.250000,3,1.001657,1.003287,1.002475,0.000585
15004.500000,3,0.999934,1.001630,1.000877,0.000612
15004.750000,3,1.006459,1.008394,1.007551,0.000618
15005.000000,3,1.015501,1.017135,1.016150,0.000511
15005.250000,3,1.019500,1.021389,1.020300,0.000586
15005.500000,3,1.015903,1.017780,1.016872,0.000605
15005.750000,3,1.008349,1.010373,1.009339,0.000616
15006.000000,3,1.002752,1.004146,1.003569,0.000517
15006.250000,3,1.002769,1.004116,1.003468,0.000438
15006.500000,3,1.004359,1.005975,1.005150,0.000503
15006.750000,3,1.002629,1.003912,1.003235,0.000394
15007.000000,3,0.992301,0.993753,0.993230,0.000441
15007.250000,3,0.976425,0.978723,0.977793,0.000797
15007.500000,3,0.964922,0.966166,0.965482,0.000457
15007.750000,3,0.963262,0.964999,0.964101,0.000565
15008.000000,3,0.974857,0.978137,0.975806,0.001000
15008.250000,3,0.993134,0.995815,0.994376,0.000785
15008.500000,3,1.008620,1.011044,1.009993,0.000828
15008.750000,3,1.013305,1.015113,1.014275,0.000467
15009.000000,3,1.007933,1.010107,1.009375,0.000643
15009.250000,3,1.003390,1.004923,1.004121,0.000507
15009.500000,3,1.006575,1.008900,1.007717,0.000718
15009.750000,3,1.021692,1.025029,1.023060,0.000930
15010.000000,3,1.042972,1.046557,1.044302,0.001044
15010.250000,3,1.061088,1.064398,1.062287,0.001085
15010.500000,3,1.069027,1.071189,1.070411,0.000718
15010.750000,3,1.070040,1.072439,1.071189,0.000770
15011.000000,3,1.072957,1.074918,1.074036,0.000725
15011.250000,3,1.085164,1.088851,1.086737,0.001133
15011.500000,3,1.107561,1.111151,1.109258,0.001225
15011.750000,3,1.130946,1.134742,1.132834,0.001053
15012.000000,3,1.147139,1.149259,1.148484,0.000683
15012.250000,3,1.150125,1.152068,1.151278,0.000618
15012.500000,3,1.146086,1.147971,1.147247,0.000657
15012.750000,3,1.146990,1.149419,1.148276,0.000897
15013.000000,3,1.160206,1.163623,1.161432,0.001070
15013.250000,3,1.183082,1.186440,1.184717,0.001244
15013.500000,3,1.208236,1.212219,1.209865,0.001309
15013.750000,3,1.224963,1.227947,1.226546,0.001041
15014.000000,3,1.230241,1.234150,1.232371,0.001159
15014.250000,3,1.232376,1.235819,1.233953,0.000971
15014.500000,3,1.239938,1.243174,1.241475,0.001213
15014.750000,3,1.256423,1.260815,1.258642,0.001414
15015.000000,3,1.280092,1.283866,1.281895,0.001280
15015.250000,3,1.300701,1.303460,1.302090,0.000953
15015.500000,3,1.306962,1.310337,1.308613,0.001127
15015.750000,3,1.302939,1.305741,1.303857,0.000865
15016.000000,3,1.296511,1.299925,1.297577,0.001147
15016.250000,3,1.295615,1.299140,1.297060,0.001130
15016.500000,3,1.305589,1.308330,1.306790,0.000912
15016.750000,3,1.321230,1.323994,1.322419,0.001003
15017.000000,3,1.336294,1.338558,1.337024,0.000674
15017.250000,3,1.343666,1.346802,1.344963,0.000842
15017.500000,3,1.345803,1.348601,1.346972,0.000757
15017.750000,3,1.345004,1.346780,1.345908,0.000570
15018.000000,3,1.339985,1.342345,1.341489,0.000704
15018.250000,3,1.326040,1.329294,1.328018,0.001086
15018.500000,3,1.296608,1.302329,1.300205,0.001604
15018.750000,3,1.254113,1.261103,1.258600,0.002141
15019.000000,3,1.206599,1.213778,1.210733,0.002192
15019.250000,3,1.161900,1.167955,1.165403,0.001696
15019.500000,3,1.126348,1.131519,1.129369,0.001519
15019.750000,3,1.096846,1.101827,1.099581,0.001392
15020.000000,3,1.065430,1.071663,1.068575,0.001801
15020.250000,3,1.023296,1.030188,1.027494,0.001983
15020.500000,3,0.969143,0.977553,0.974143,0.002408
15020.750000,3,0.906045,0.915258,0.911167,0.002619
15021.000000,3,0.840383,0.849335,0.845784,0.002589
15021.250000,3,0.776605,0.785123,0.781300,0.002427
15021.500000,3,0.712866,0.721098,0.717745,0.002307
15021.750000,3,0.649126,0.657051,0.653676,0.002193
15022.000000,3,0.586347,0.594254,0.591076,0.002217
15022.250000,3,0.529176,0.535908,0.533138,0.001885
15022.500000,3,0.480494,0.485605,0.483697,0.001478
15022.750000,3,0.440700,0.445195,0.443346,0.001234
15023.000000,3,0.408626,0.412098,0.410740,0.000997
15023.250000,3,0.383082,0.386026,0.384931,0.000882
15023.500000,3,0.364051,0.365981,0.365309,0.000543
15023.750000,3,0.351752,0.353034,0.352491,0.000393
15024.000000,4,0.303193,0.304214,0.303831,0.000298
15024.250000,4,0.308014,0.309035,0.308500,0.000295
15024.500000,4,0.321309,0.323293,0.322228,0.000555
15024.750000,4,0.343631,0.346247,0.344762,0.000761
15025.000000,4,0.373140,0.376643,0.374649,0.001034
15025.250000,4,0.408914,0.412802,0.410354,0.001147
15025.500000,4,0.449054,0.453645,0.450943,0.001340
15025.750000,4,0.495055,0.500129,0.497255,0.001491
15026.000000,4,0.548282,0.554723,0.551000,0.001899
15026.250000,4,0.611588,0.618241,0.613848,0.001991
15026.500000,4,0.679850,0.687664,0.683188,0.002290
15026.750000,4,0.751851,0.758542,0.754390,0.002088
15027.000000,4,0.817797,0.824867,0.820594,0.002152
15027.250000,4,0.876503,0.882828,0.879546,0.001912
15027.500000,4,0.930220,0.936630,0.933219,0.002055
15027.750000,4,0.982217,0.989024,0.985959,0.002134
15028.000000,4,1.035977,1.042461,1.038946,0.002133
15028.250000,4,1.083925,1.090794,1.087773,0.002110
15028.500000,4,1.124616,1.131643,1.128100,0.002044
15028.750000,4,1.154677,1.159984,1.157220,0.001569
15029.000000,4,1.176388,1.182062,1.179433,0.001656
15029.250000,4,1.198530,1.204042,1.201686,0.001893
15029.500000,4,1.225019,1.230107,1.227916,0.001670
15029.750000,4,1.250403,1.258407,1.254996,0.002477
15030.000000,4,1.272957,1.278784,1.276016,0.001911
15030.250000,4,1.279451,1.286137,1.283122,0.002139
15030.500000,4,1.275205,1.280991,1.277882,0.001996
15030.750000,4,1.264957,1.270091,1.267451,0.001647
15031.000000,4,1.259487,1.265004,1.262294,0.001721
15031.250000,4,1.263401,1.269239,1.266643,0.001790
15031.500000,4,1.274533,1.280374,1.277709,0.001699
15031.750000,4,1.286701,1.291466,1.288930,0.001446
15032.000000,4,1.291967,1.295947,1.294011,0.001285
15032.250000,4,1.290200,1.293167,1.291930,0.001069
15032.500000,4,1.285579,1.290109,1.287712,0.001440
15032.750000,4,1.283917,1.288379,1.286535,0.001329
15033.000000,4,1.285995,1.289616,1.288071,0.001159
15033.250000,4,1.286064,1.289368,1.287592,0.000946
15033.500000,4,1.277266,1.281349,1.279022,0.001285
15033.750000,4,1.261424,1.265303,1.262719,0.001304
15034.000000,4,1.241526,1.245782,1.243406,0.001497
15034.250000,4,1.228930,1.231239,1.229709,0.000765
15034.500000,4,1.224256,1.226654,1.225454,0.000803
15034.750000,4,1.228622,1.231209,1.230172,0.000698
15035.000000,4,1.236441,1.239108,1.237610,0.000869
15035.250000,4,1.239820,1.242069,1.240812,0.000675
15035.500000,4,1.234607,1.237331,1.236193,0.000748
15035.750000,4,1.224942,1.228352,1.226499,0.000964
15036.000000,4,1.214885,1.216597,1.215716,0.000550
15036.250000,4,1.205754,1.206840,1.206327,0.000368
15036.500000,4,1.196039,1.197717,1.196905,0.000442
15036.750000,4,1.184936,1.187074,1.186056,0.000566
15037.000000,4,1.169951,1.172564,1.171314,0.000815
15037.250000,4,1.154695,1.157097,1.155693,0.000744
15037.500000,4,1.141199,1.143234,1.142197,0.000643
15037.750000,4,1.133576,1.136530,1.134959,0.000795
15038.000000,4,1.130948,1.132450,1.131719,0.000499
15038.250000,4,1.128409,1.130116,1.129139,0.000578
15038.500000,4,1.121940,1.123542,1.122664,0.000686
15038.750000,4,1.109993,1.112902,1.111597,0.000813
15039.000000,4,1.097870,1.100105,1.098650,0.000771
15039.250000,4,1.087368,1.089265,1.088150,0.000575
15039.500000,4,1.081304,1.083413,1.082111,0.000640
15039.750000,4,1.078300,1.080502,1.079022,0.000650
15040.000000,4,1.079652,1.084547,1.082043,0.001575
15040.250000,4,1.063590,1.066987,1.065129,0.001085
15040.500000,4,1.051140,1.054977,1.052846,0.001058
15040.750000,4,1.040510,1.043374,1.041781,0.000788
15041.000000,4,1.036517,1.037820,1.036883,0.000416
15041.250000,4,1.037307,1.039841,1.038482,0.000710
15041.500000,4,1.041777,1.044714,1.043480,0.000807
15041.750000,4,1.045238,1.048333,1.046543,0.001031
15042.000000,4,1.043102,1.045248,1.044511,0.000686
15042.250000,4,1.037576,1.040032,1.038800,0.000817
15042.500000,4,1.031610,1.034592,1.032924,0.000951
15042.750000,4,1.028996,1.031086,1.030220,0.000734
15043.000000,4,1.029016,1.031661,1.030455,0.000751
15043.250000,4,1.028050,1.030185,1.029136,0.000758
15043.500000,4,1.021300,1.024334,1.022762,0.001048
15043.750000,4,1.010617,1.014266,1.012125,0.001084
15044.000000,4,1.001143,1.004379,1.002573,0.001009
15044.250000,4,0.999142,1.001535,1.000232,0.000821
15044.500000,4,1.006568,1.009077,1.007808,0.000874
15044.750000,4,1.021420,1.024369,1.022910,0.000848
15045.000000,4,1.036182,1.039152,1.037770,0.001037
15045.250000,4,1.044467,1.047249,1.045966,0.000953
15045.500000,4,1.044753,1.047279,1.045803,0.000788
15045.750000,4,1.040738,1.043284,1.042181,0.000865
15046.000000,4,1.039946,1.043382,1.041563,0.001194
15046.250000,4,1.045629,1.048364,1.047352,0.000971
15046.500000,4,1.056713,1.059839,1.058148,0.001092
15046.750000,4,1.068753,1.071939,1.070509,0.001208
15047.000000,4,1.078188,1.081074,1.079521,0.000950
15047.250000,4,1.086651,1.089393,1.088054,0.000965
15047.500000,4,1.096496,1.099798,1.098326,0.001221
15047.750000,4,1.111069,1.114941,1.113335,0.001303
15048.000000,4,1.126807,1.129915,1.128708,0.001031
15048.250000,4,1.135828,1.139057,1.137702,0.001149
15048.500000,4,1.133622,1.136293,1.134873,0.000930
15048.750000,4,1.121059,1.124827,1.122770,0.001257
15049.000000,4,1.108625,1.112310,1.110336,0.001226
15049.250000,4,1.106924,1.109961,1.108489,0.001182
15049.500000,4,1.117530,1.121276,1.119258,0.001304
15049.750000,4,1.136461,1.140706,1.138155,0.001446
15050.000000,4,1.151919,1.155366,1.153459,0.001089
15050.250000,4,1.152733,1.154999,1.153967,0.000750
15050.500000,4,1.136837,1.140425,1.138991,0.001161
15050.750000,4,1.114458,1.117670,1.116266,0.000928
15051.000000,4,1.094114,1.096300,1.095349,0.000732
15051.250000,4,1.078534,1.080221,1.079470,0.000504
15051.500000,4,1.061342,1.063609,1.062642,0.000674
15051.750000,4,1.032967,1.035838,1.034595,0.000979
15052.000000,4,0.987673,0.993156,0.991055,0.001675
15052.250000,4,0.930944,0.937171,0.934513,0.001910
15052.500000,4,0.872502,0.877983,0.875895,0.001688
