# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243060,0.243698,0.243374,0.000220
14428.250000,1,0.246375,0.247345,0.246948,0.000320
14428.500000,1,0.257421,0.258372,0.257862,0.000284
14428.750000,1,0.275403,0.277610,0.276200,0.000653
14429.000000,1,0.300737,0.303574,0.301770,0.000896
14429.250000,1,0.332592,0.336518,0.334257,0.001213
14429.500000,1,0.370706,0.376219,0.372868,0.001706
14429.750000,1,0.414935,0.421159,0.417601,0.002016
14430.000000,1,0.464134,0.472403,0.467713,0.002734
14430.250000,1,0.519043,0.528274,0.523123,0.003095
14430.500000,1,0.577087,0.587831,0.581750,0.003648
14430.750000,1,0.636528,0.647711,0.641653,0.003930
14431.000000,1,0.695212,0.707707,0.700979,0.004443
14431.250000,1,0.752104,0.765918,0.758283,0.005035
14431.500000,1,0.807129,0.822654,0.813199,0.005456
14431.750000,1,0.859087,0.874468,0.865454,0.005329
14432.000000,1,0.906795,0.922689,0.913596,0.005817
14432.250000,1,0.949766,0.967348,0.956266,0.006181
14432.500000,1,0.986225,1.004413,0.993037,0.006225
14432.750000,1,1.017639,1.036937,1.025639,0.006503
14433.000000,1,1.046956,1.066052,1.054508,0.006522
14433.250000,1,1.074349,1.094108,1.081813,0.006558
14433.500000,1,1.098858,1.117524,1.106073,0.006705
14433.750000,1,1.120462,1.139550,1.127525,0.006550
14434.000000,1,1.137940,1.157427,1.145054,0.006638
14434.250000,1,1.152974,1.172675,1.160092,0.006743
14434.500000,1,1.166606,1.185633,1.173923,0.006579
14434.750000,1,1.181009,1.200170,1.187666,0.006444
14435.000000,1,1.194280,1.213158,1.201105,0.006423
14435.250000,1,1.206970,1.224946,1.213879,0.006426
14435.500000,1,1.217246,1.236234,1.224613,0.006515
14435.750000,1,1.226621,1.246092,1.233616,0.006375
14436.000000,1,1.236687,1.255221,1.243747,0.006136
14436.250000,1,1.245551,1.265749,1.253721,0.006527
14436.500000,1,1.258913,1.276417,1.265741,0.005842
14436.750000,1,1.270301,1.289135,1.277476,0.006287
14437.000000,1,1.280988,1.298204,1.287864,0.005934
14437.250000,1,1.290052,1.308122,1.297316,0.006028
14437.500000,1,1.298956,1.316511,1.306036,0.005862
14437.750000,1,1.307841,1.325679,1.315302,0.006013
14438.000000,1,1.318337,1.336627,1.325712,0.005958
14438.250000,1,1.328523,1.345916,1.335630,0.005616
14438.500000,1,1.339030,1.355094,1.345084,0.005646
14438.750000,1,1.342716,1.361553,1.350303,0.006298
14439.000000,1,1.347674,1.365353,1.354973,0.005728
14439.250000,1,1.352512,1.369652,1.359265,0.005759
14439.500000,1,1.359443,1.375941,1.366029,0.005444
14439.750000,1,1.366985,1.383490,1.373953,0.005418
14440.000000,1,1.375879,1.391168,1.381979,0.005191
14440.250000,1,1.381538,1.396357,1.387659,0.004974
14440.500000,1,1.386386,1.400657,1.391475,0.004685
14440.750000,1,1.387337,1.400267,1.392151,0.004387
14441.000000,1,1.385184,1.399057,1.390310,0.004501
14441.250000,1,1.382039,1.393518,1.386763,0.003634
14441.500000,1,1.375999,1.387959,1.379870,0.003877
14441.750000,1,1.367215,1.377281,1.371161,0.003222
14442.000000,1,1.358952,1.368162,1.362224,0.002973
14442.250000,1,1.351502,1.358484,1.354106,0.002280
14442.500000,1,1.345523,1.351885,1.347661,0.001958
14442.750000,1,1.340062,1.346146,1.342860,0.001736
14443.000000,1,1.336436,1.341517,1.338260,0.001557
14443.250000,1,1.331694,1.335238,1.332732,0.001096
14443.500000,1,1.324423,1.326404,1.325384,0.000670
14443.750000,1,1.315364,1.318169,1.316878,0.000945
14444.000000,1,1.307271,1.309020,1.308049,0.000496
14444.250000,1,1.296413,1.298285,1.297603,0.000557
14444.500000,1,1.284985,1.287865,1.286681,0.000923
14444.750000,1,1.272045,1.275459,1.274186,0.001118
14445.000000,1,1.257665,1.261869,1.260278,0.001598
14445.250000,1,1.243374,1.247965,1.245913,0.001503
14445.500000,1,1.228764,1.234033,1.232370,0.001847
14445.750000,1,1.215238,1.221513,1.219449,0.002077
14446.000000,1,1.205179,1.210431,1.208503,0.001940
14446.250000,1,1.193861,1.200590,1.197686,0.002225
14446.500000,1,1.182683,1.190014,1.187549,0.002459
14446.750000,1,1.172325,1.180738,1.177891,0.003016
14447.000000,1,1.164366,1.172253,1.169673,0.002763
14447.250000,1,1.156827,1.166005,1.162733,0.003086
14447.500000,1,1.151878,1.162239,1.158229,0.003503
14447.750000,1,1.146979,1.157361,1.154027,0.003512
14448.000000,1,1.143240,1.154497,1.150275,0.003903
14448.250000,1,1.137990,1.150430,1.146094,0.004076
14448.500000,1,1.133441,1.144751,1.140797,0.003854
14448.750000,1,1.126972,1.139693,1.135002,0.004293
14449.000000,1,1.120633,1.133423,1.128405,0.004462
14449.250000,1,1.113085,1.127714,1.121665,0.004812
14449.500000,1,1.106096,1.119641,1.114420,0.004711
14449.750000,1,1.098187,1.111739,1.106505,0.004647
14450.000000,1,1.089519,1.104377,1.099040,0.005074
14450.250000,1,1.081690,1.098057,1.091124,0.005412
14450.500000,1,1.072831,1.089002,1.083174,0.005466
14450.750000,1,1.064523,1.081150,1.074584,0.005656
14451.000000,1,1.055064,1.072356,1.065651,0.005789
14451.250000,1,1.046356,1.063241,1.056588,0.005791
14451.500000,1,1.037407,1.055289,1.048256,0.006220
14451.750000,1,1.027729,1.047697,1.039692,0.006512
14452.000000,1,1.019410,1.038352,1.031370,0.006507
14452.250000,1,1.010072,1.030059,1.022099,0.006439
14452.500000,1,1.001143,1.021165,1.013158,0.006758
14452.750000,1,0.990783,1.011529,1.003825,0.007011
14453.000000,1,0.981203,1.002425,0.994629,0.007063
14453.250000,1,0.972136,0.993840,0.985777,0.007344
14453.500000,1,0.962955,0.985162,0.976663,0.007413
14453.750000,1,0.952699,0.974956,0.966701,0.007477
14454.000000,1,0.940943,0.963278,0.954646,0.007689
14454.250000,1,0.927104,0.949230,0.940587,0.007391
14454.500000,1,0.909233,0.932435,0.923717,0.007654
14454.750000,1,0.890957,0.912636,0.904385,0.007398
14455.000000,1,0.867280,0.889742,0.881085,0.007474
14455.250000,1,0.840880,0.862411,0.853914,0.007298
14455.500000,1,0.810334,0.831550,0.822921,0.007101
14455.750000,1,0.776954,0.797077,0.788585,0.006886
14456.000000,1,0.740626,0.759904,0.751959,0.006501
14456.250000,1,0.702142,0.720931,0.713205,0.006191
14456.500000,1,0.662453,0.680091,0.672457,0.005885
14456.750000,1,0.620504,0.636733,0.629816,0.005534
14457.000000,1,0.576853,0.591599,0.585138,0.005086
14457.250000,1,0.532557,0.546146,0.539951,0.004545
14457.500000,1,0.488308,0.500814,0.495216,0.004222
14457.750000,1,0.446521,0.457016,0.452120,0.003662
14458.000000,1,0.407359,0.416471,0.411959,0.003157
14458.250000,1,0.371146,0.378625,0.374837,0.002603
14458.500000,1,0.338330,0.344512,0.341281,0.002077
14458.750000,1,0.309656,0.314526,0.312058,0.001703
14459.000000,1,0.285312,0.289638,0.287378,0.001466
14459.250000,1,0.266256,0.269494,0.267781,0.001085
14459.500000,1,0.252182,0.254607,0.253340,0.000809
14459.750000,1,0.243383,0.245180,0.244288,0.000588
14460.000000,2,0.283326,0.286189,0.284632,0.000875
14460.250000,2,0.285623,0.288552,0.287096,0.000842
14460.500000,2,0.293610,0.296773,0.295198,0.001010
14460.750000,2,0.306747,0.310234,0.308536,0.001139
14461.000000,2,0.325482,0.329516,0.327588,0.001278
14461.250000,2,0.350071,0.354905,0.352412,0.001529
14461.500000,2,0.379766,0.385663,0.382735,0.001802
14461.750000,2,0.414821,0.420824,0.417869,0.001947
14462.000000,2,0.454101,0.460955,0.457582,0.002175
14462.250000,2,0.497762,0.505044,0.501234,0.002444
14462.500000,2,0.543880,0.551808,0.547592,0.002582
14462.750000,2,0.592017,0.600090,0.595778,0.002680
14463.000000,2,0.639339,0.648319,0.643994,0.002952
14463.250000,2,0.687064,0.694635,0.690714,0.002644
14463.500000,2,0.730895,0.740514,0.735577,0.003247
14463.750000,2,0.774253,0.782652,0.778460,0.003028
14464.000000,2,0.815110,0.823636,0.819449,0.002990
14464.250000,2,0.852650,0.861893,0.857335,0.003175
14464.500000,2,0.886504,0.895856,0.890826,0.003076
14464.750000,2,0.914979,0.923944,0.918966,0.002974
14465.000000,2,0.937116,0.946503,0.941827,0.003092
14465.250000,2,0.956691,0.965375,0.960708,0.003003
14465.500000,2,0.974531,0.983119,0.978179,0.002873
14465.750000,2,0.989591,0.997890,0.993135,0.002857
14466.000000,2,1.002150,1.011382,1.006225,0.003165
14466.250000,2,1.012718,1.021611,1.016203,0.002917
14466.500000,2,1.019386,1.027675,1.022921,0.002786
14466.750000,2,1.024725,1.033289,1.027893,0.003037
14467.000000,2,1.028724,1.037524,1.032674,0.002886
14467.250000,2,1.034261,1.043108,1.038393,0.002948
14467.500000,2,1.040910,1.049531,1.044755,0.002701
14467.750000,2,1.047876,1.055805,1.051139,0.002750
14468.000000,2,1.053671,1.062268,1.056707,0.002684
14468.250000,2,1.057918,1.065664,1.061058,0.002626
14468.500000,2,1.061736,1.068990,1.064901,0.002685
14468.750000,2,1.065154,1.072157,1.068280,0.002373
14469.000000,2,1.068617,1.075034,1.071117,0.002131
14469.250000,2,1.070056,1.076303,1.072905,0.002114
14469.500000,2,1.071315,1.077821,1.074221,0.002214
14469.750000,2,1.073193,1.079359,1.076153,0.002069
14470.000000,2,1.078668,1.084664,1.081209,0.001984
14470.250000,2,1.086477,1.091806,1.089548,0.001763
14470.500000,2,1.098393,1.103623,1.101137,0.001715
14470.750000,2,1.111385,1.115870,1.113258,0.001584
14471.000000,2,1.121814,1.125660,1.123658,0.001269
14471.250000,2,1.130368,1.133771,1.131954,0.001012
14471.500000,2,1.137548,1.140572,1.139144,0.001031
14471.750000,2,1.145790,1.148185,1.146931,0.000976
14472.000000,2,1.153879,1.157071,1.155439,0.001041
14472.250000,2,1.161656,1.164129,1.162549,0.000812
14472.500000,2,1.166062,1.167549,1.167070,0.000481
14472.750000,2,1.167551,1.169751,1.168691,0.000720
14473.000000,2,1.168761,1.169907,1.169218,0.000366
14473.250000,2,1.169151,1.170770,1.170082,0.000484
14473.500000,2,1.172860,1.174336,1.173605,0.000574
14473.750000,2,1.176741,1.178039,1.177517,0.000463
14474.000000,2,1.178904,1.181304,1.180263,0.000719
14474.250000,2,1.180201,1.183021,1.181827,0.000748
14474.500000,2,1.179342,1.182726,1.181169,0.001080
14474.750000,2,1.180356,1.183466,1.181865,0.001051
14475.000000,2,1.183447,1.186583,1.185091,0.000968
14475.250000,2,1.189191,1.192750,1.191329,0.001053
14475.500000,2,1.196184,1.200093,1.198916,0.001184
14475.750000,2,1.203586,1.207723,1.206206,0.001161
14476.000000,2,1.211058,1.214686,1.212970,0.001333
14476.250000,2,1.214524,1.218012,1.216688,0.001084
14476.500000,2,1.218889,1.222653,1.221239,0.001322
14476.750000,2,1.222965,1.227616,1.225739,0.001558
14477.000000,2,1.226781,1.232071,1.229786,0.001587
14477.250000,2,1.228619,1.233983,1.231779,0.001733
14477.500000,2,1.230167,1.234919,1.232760,0.001679
14477.750000,2,1.229478,1.234473,1.232328,0.001670
14478.000000,2,1.228579,1.235009,1.232236,0.002078
14478.250000,2,1.230217,1.236557,1.233529,0.002111
14478.500000,2,1.231975,1.238760,1.235671,0.002029
14478.750000,2,1.233793,1.240000,1.237342,0.002192
14479.000000,2,1.234233,1.240764,1.237778,0.002222
14479.250000,2,1.231865,1.239851,1.236247,0.002522
14479.500000,2,1.230357,1.237579,1.234757,0.002404
14479.750000,2,1.228589,1.236269,1.233019,0.002393
14480.000000,2,1.227510,1.235306,1.232558,0.002532
14480.250000,2,1.226531,1.234780,1.231212,0.002923
14480.500000,2,1.225113,1.232935,1.229760,0.002596
14480.750000,2,1.222485,1.231387,1.227874,0.002963
14481.000000,2,1.220947,1.229997,1.225492,0.003187
14481.250000,2,1.218370,1.226544,1.223475,0.002841
14481.500000,2,1.217511,1.225788,1.222542,0.002765
14481.750000,2,1.217161,1.225820,1.222563,0.002970
14482.000000,2,1.218100,1.226951,1.223601,0.002967
14482.250000,2,1.218090,1.227834,1.224128,0.003122
14482.500000,2,1.219129,1.228787,1.224753,0.003028
14482.750000,2,1.219958,1.228832,1.225600,0.002918
14483.000000,2,1.220258,1.229660,1.225717,0.003069
14483.250000,2,1.220478,1.229462,1.225942,0.002995
14483.500000,2,1.221007,1.229055,1.226090,0.002833
14483.750000,2,1.222685,1.230723,1.227479,0.002681
14484.000000,2,1.224793,1.232533,1.229759,0.002666
14484.250000,2,1.228819,1.236805,1.233709,0.002489
14484.500000,2,1.234792,1.242967,1.239343,0.002798
14484.750000,2,1.241055,1.247393,1.245007,0.002285
14485.000000,2,1.245710,1.252434,1.249722,0.002146
14485.250000,2,1.248517,1.256473,1.253063,0.002610
14485.500000,2,1.251025,1.255967,1.253737,0.001860
14485.750000,2,1.248519,1.253638,1.251386,0.001901
14486.000000,2,1.242274,1.248480,1.245891,0.001979
14486.250000,2,1.233354,1.237847,1.236022,0.001542
14486.500000,2,1.219059,1.224063,1.221487,0.001660
14486.750000,2,1.199757,1.203561,1.201307,0.001479
14487.000000,2,1.175159,1.179161,1.176499,0.001316
14487.250000,2,1.144949,1.149361,1.146508,0.001453
14487.500000,2,1.108604,1.113121,1.110634,0.001589
14487.750000,2,1.067082,1.071533,1.069425,0.001516
14488.000000,2,1.020879,1.026094,1.023575,0.001702
14488.250000,2,0.970100,0.974682,0.972874,0.001744
14488.500000,2,0.916580,0.921241,0.919495,0.001796
14488.750000,2,0.859539,0.864862,0.862889,0.002034
14489.000000,2,0.800197,0.806056,0.803645,0.001961
14489.250000,2,0.737714,0.744669,0.741415,0.002305
14489.500000,2,0.675192,0.681148,0.678446,0.002084
14489.750000,2,0.612670,0.618218,0.615709,0.001919
14490.000000,2,0.551914,0.557874,0.555074,0.002047
14490.250000,2,0.495072,0.500905,0.498143,0.001883
14490.500000,2,0.443549,0.448303,0.446113,0.001612
14490.750000,2,0.396966,0.401749,0.399523,0.001574
14491.000000,2,0.357925,0.361989,0.360012,0.001334
14491.250000,2,0.326547,0.330518,0.328402,0.001202
14491.500000,2,0.304356,0.307720,0.305799,0.001004
14491.750000,2,0.291111,0.293775,0.292087,0.000852
14492.000000,3,0.296419,0.299236,0.298116,0.000938
14492.250000,3,0.300198,0.303567,0.302108,0.000953
14492.500000,3,0.310678,0.314393,0.312715,0.001001
14492.750000,3,0.328470,0.333000,0.330817,0.001279
14493.000000,3,0.352990,0.357642,0.355178,0.001270
14493.250000,3,0.384217,0.389461,0.386693,0.001536
14493.500000,3,0.421489,0.426921,0.424165,0.001727
14493.750000,3,0.465272,0.471842,0.468445,0.001980
14494.000000,3,0.513840,0.520237,0.516748,0.001998
14494.250000,3,0.565782,0.572845,0.568906,0.002255
14494.500000,3,0.619289,0.625774,0.621870,0.002289
14494.750000,3,0.674666,0.681010,0.677447,0.002249
14495.000000,3,0.730195,0.736165,0.732944,0.002095
14495.250000,3,0.786386,0.792670,0.789099,0.002295
14495.500000,3,0.839920,0.846398,0.842673,0.002331
14495.750000,3,0.891501,0.897022,0.893623,0.002036
14496.000000,3,0.936671,0.941823,0.938899,0.001845
14496.250000,3,0.976706,0.981740,0.978942,0.001717
14496.500000,3,1.010355,1.014857,1.012119,0.001537
14496.750000,3,1.039137,1.043037,1.040637,0.001268
14497.000000,3,1.061934,1.064489,1.062948,0.000879
14497.250000,3,1.079769,1.083248,1.081282,0.001192
14497.500000,3,1.092788,1.096051,1.094207,0.001060
14497.750000,3,1.103540,1.106528,1.105186,0.000936
14498.000000,3,1.113178,1.116052,1.114759,0.000999
14498.250000,3,1.122897,1.125992,1.124302,0.000896
14498.500000,3,1.130146,1.131724,1.130944,0.000552
14498.750000,3,1.134542,1.136173,1.135450,0.000564
14499.000000,3,1.135894,1.137451,1.136887,0.000523
14499.250000,3,1.136126,1.137214,1.136648,0.000350
14499.500000,3,1.134354,1.137194,1.135654,0.000818
14499.750000,3,1.135302,1.136938,1.136432,0.000530
14500.000000,3,1.155061,1.167744,1.161697,0.004942
14500.250000,3,1.136167,1.138089,1.137149,0.000681
14500.500000,3,1.134878,1.136233,1.135422,0.000480
14500.750000,3,1.132816,1.134615,1.133770,0.000580
14501.000000,3,1.129975,1.131368,1.130868,0.000499
14501.250000,3,1.127163,1.128799,1.127909,0.000538
14501.500000,3,1.122556,1.124713,1.123615,0.000720
14501.750000,3,1.117265,1.119379,1.118050,0.000696
14502.000000,3,1.108598,1.112067,1.109972,0.001146
14502.250000,3,1.101703,1.104635,1.103130,0.001032
14502.500000,3,1.096834,1.099295,1.097938,0.000925
14502.750000,3,1.096391,1.099939,1.097884,0.001208
14503.000000,3,1.099812,1.104685,1.101995,0.001471
14503.250000,3,1.107976,1.111700,1.109320,0.001245
14503.500000,3,1.114981,1.118999,1.116381,0.001557
14503.750000,3,1.121117,1.125982,1.123217,0.001626
14504.000000,3,1.126399,1.131047,1.128204,0.001558
14504.250000,3,1.130764,1.135846,1.132922,0.001760
14504.500000,3,1.134781,1.140037,1.136999,0.001860
14504.750000,3,1.138895,1.144133,1.141059,0.001993
14505.000000,3,1.140804,1.145923,1.142831,0.001861
14505.250000,3,1.142279,1.148538,1.144763,0.002069
14505.500000,3,1.143900,1.149278,1.146450,0.001774
14505.750000,3,1.149344,1.154472,1.150991,0.001754
14506.000000,3,1.154581,1.160066,1.156847,0.001918
14506.250000,3,1.162159,1.167408,1.164172,0.001721
14506.500000,3,1.168095,1.173572,1.170179,0.001674
14506.750000,3,1.172580,1.177648,1.174665,0.001533
14507.000000,3,1.176234,1.181304,1.178279,0.001643
14507.250000,3,1.181866,1.185649,1.183468,0.001189
14507.500000,3,1.188056,1.191743,1.189318,0.001157
14507.750000,3,1.193701,1.199764,1.196081,0.001639
14508.000000,3,1.199397,1.203182,1.201279,0.001143
14508.250000,3,1.202150,1.206227,1.203918,0.001085
14508.500000,3,1.202921,1.205788,1.204170,0.000776
14508.750000,3,1.204873,1.207463,1.206213,0.000745
14509.000000,3,1.209137,1.211139,1.210158,0.000797
14509.250000,3,1.216969,1.219284,1.217753,0.000723
14509.500000,3,1.223061,1.226050,1.224454,0.000941
14509.750000,3,1.228597,1.230901,1.229605,0.000844
14510.000000,3,1.229058,1.231671,1.230540,0.000798
14510.250000,3,1.228077,1.231101,1.229513,0.000797
14510.500000,3,1.226545,1.229073,1.227958,0.000701
14510.750000,3,1.226425,1.228644,1.227758,0.000687
14511.000000,3,1.225314,1.227467,1.226783,0.000675
14511.250000,3,1.222241,1.224361,1.223472,0.000747
14511.500000,3,1.215344,1.218075,1.216765,0.000750
14511.750000,3,1.207015,1.209784,1.208794,0.000831
14512.000000,3,1.199607,1.203091,1.201645,0.000944
14512.250000,3,1.197695,1.199516,1.198681,0.000660
14512.500000,3,1.197756,1.200354,1.199348,0.000800
14512.750000,3,1.200556,1.203073,1.201868,0.000842
14513.000000,3,1.201850,1.203653,1.202965,0.000603
14513.250000,3,1.200618,1.203380,1.202271,0.000842
14513.500000,3,1.197856,1.200073,1.198880,0.000595
14513.750000,3,1.194412,1.196603,1.195979,0.000699
14514.000000,3,1.192540,1.194899,1.193819,0.000597
14514.250000,3,1.191179,1.193316,1.192364,0.000658
14514.500000,3,1.188122,1.190474,1.189227,0.000808
14514.750000,3,1.184763,1.187290,1.186059,0.000749
14515.000000,3,1.179897,1.181740,1.180817,0.000572
14515.250000,3,1.174072,1.177520,1.176158,0.000976
14515.500000,3,1.170644,1.173200,1.172420,0.000755
14515.750000,3,1.167424,1.170398,1.169366,0.000823
14516.000000,3,1.163589,1.166441,1.165312,0.000810
14516.250000,3,1.158922,1.162029,1.161132,0.001012
14516.500000,3,1.154622,1.157280,1.156472,0.000898
14516.750000,3,1.151174,1.155109,1.153637,0.001233
14517.000000,3,1.150292,1.153242,1.152075,0.001043
14517.250000,3,1.150203,1.153680,1.152426,0.001277
14517.500000,3,1.150391,1.153384,1.152339,0.000995
14517.750000,3,1.148159,1.151643,1.150314,0.001246
14518.000000,3,1.140969,1.144992,1.143776,0.001411
14518.250000,3,1.132076,1.135842,1.134540,0.001465
14518.500000,3,1.116892,1.122405,1.120487,0.001880
14518.750000,3,1.098364,1.104741,1.102286,0.001931
14519.000000,3,1.075010,1.080970,1.078515,0.001957
14519.250000,3,1.046425,1.051879,1.049714,0.001990
14519.500000,3,1.011498,1.016983,1.014839,0.001905
14519.750000,3,0.972321,0.979383,0.976530,0.002097
14520.000000,3,0.930059,0.937296,0.934597,0.002161
14520.250000,3,0.886710,0.893243,0.890566,0.002076
14520.500000,3,0.838961,0.846342,0.843011,0.002130
14520.750000,3,0.789085,0.796651,0.793451,0.002294
14521.000000,3,0.735839,0.743281,0.740194,0.002152
14521.250000,3,0.681871,0.688843,0.685880,0.002158
14521.500000,3,0.626602,0.633261,0.630628,0.002020
14521.750000,3,0.572656,0.579926,0.576942,0.002180
14522.000000,3,0.521193,0.527521,0.524800,0.001937
14522.250000,3,0.473114,0.479190,0.476801,0.001850
14522.500000,3,0.428529,0.434664,0.432104,0.001727
14522.750000,3,0.390396,0.395326,0.393310,0.001450
14523.000000,3,0.357037,0.361852,0.359738,0.001383
14523.250000,3,0.331410,0.335315,0.333608,0.001145
14523.500000,3,0.312297,0.315122,0.313945,0.000900
14523.750000,3,0.301124,0.304017,0.302642,0.000968
14524.000000,4,0.308116,0.310576,0.309373,0.000906
14524.250000,4,0.312792,0.315350,0.313996,0.000957
14524.500000,4,0.324123,0.328007,0.325951,0.001288
14524.750000,4,0.344829,0.349150,0.346792,0.001397
14525.000000,4,0.372472,0.377720,0.374850,0.001648
14525.250000,4,0.407520,0.413419,0.410080,0.001888
14525.500000,4,0.448762,0.455472,0.451643,0.002108
14525.750000,4,0.496412,0.503887,0.499999,0.002377
14526.000000,4,0.548752,0.557256,0.552763,0.002775
14526.250000,4,0.605741,0.614476,0.610132,0.002812
14526.500000,4,0.664279,0.673723,0.668565,0.003028
14526.750000,4,0.724190,0.734538,0.728647,0.003355
14527.000000,4,0.782850,0.792954,0.787534,0.003351
14527.250000,4,0.841318,0.851839,0.846677,0.003497
14527.500000,4,0.897898,0.908042,0.902470,0.003301
14527.750000,4,0.951026,0.960860,0.955458,0.003306
14528.000000,4,0.998482,1.008186,1.003227,0.003433
14528.250000,4,1.040121,1.049664,1.044400,0.003437
14528.500000,4,1.072603,1.083141,1.078014,0.003376
14528.750000,4,1.102744,1.111014,1.106386,0.003044
14529.000000,4,1.124465,1.133903,1.128535,0.002974
14529.250000,4,1.141982,1.151399,1.146280,0.002964
14529.500000,4,1.154626,1.162047,1.157657,0.002769
14529.750000,4,1.161192,1.169997,1.165250,0.002654
14530.000000,4,1.165531,1.173847,1.168946,0.002691
14530.250000,4,1.169373,1.177316,1.173199,0.002569
14530.500000,4,1.176686,1.182961,1.179959,0.001985
14530.750000,4,1.188653,1.194581,1.190800,0.002076
14531.000000,4,1.200081,1.206402,1.202736,0.002159
14531.250000,4,1.211629,1.218143,1.214438,0.002112
14531.500000,4,1.220866,1.225753,1.222763,0.001706
14531.750000,4,1.226635,1.232620,1.228767,0.001823
14532.000000,4,1.229794,1.233914,1.231768,0.001224
14532.250000,4,1.231895,1.236370,1.233838,0.001423
14532.500000,4,1.231388,1.236019,1.233124,0.001409
14532.750000,4,1.229623,1.232390,1.230948,0.000902
14533.000000,4,1.223817,1.226715,1.224997,0.000931
14533.250000,4,1.216500,1.219045,1.218022,0.000719
14533.500000,4,1.209583,1.211483,1.210605,0.000583
14533.750000,4,1.204278,1.205640,1.204897,0.000399
14534.000000,4,1.197690,1.198968,1.198320,0.000478
14534.250000,4,1.191256,1.193517,1.192142,0.000635
14534.500000,4,1.182207,1.184228,1.182901,0.000755
14534.750000,4,1.172401,1.174544,1.173358,0.000741
14535.000000,4,1.163179,1.165636,1.164439,0.000814
14535.250000,4,1.158638,1.162538,1.160554,0.001320
14535.500000,4,1.157234,1.160483,1.158847,0.001092
14535.750000,4,1.158509,1.161396,1.159834,0.001046
14536.000000,4,1.157555,1.160692,1.159057,0.001062
14536.250000,4,1.154276,1.157882,1.156075,0.001334
14536.500000,4,1.150296,1.153460,1.151589,0.001149
14536.750000,4,1.146065,1.150244,1.148239,0.001593
14537.000000,4,1.144010,1.148228,1.146548,0.001448
14537.250000,4,1.144340,1.148449,1.146884,0.001379
14537.500000,4,1.142746,1.146814,1.145226,0.001318
14537.750000,4,1.139959,1.143496,1.142201,0.001293
14538.000000,4,1.133011,1.137149,1.135555,0.001464
14538.250000,4,1.126574,1.131292,1.129623,0.001563
14538.500000,4,1.122524,1.126959,1.125116,0.001371
14538.750000,4,1.121611,1.125581,1.124078,0.001342
14539.000000,4,1.119947,1.124532,1.122841,0.001455
14539.250000,4,1.119676,1.123139,1.121521,0.001165
14539.500000,4,1.114272,1.119125,1.117410,0.001610
14539.750000,4,1.110994,1.115166,1.113566,0.001420
14540.000000,4,1.132530,1.145180,1.140250,0.003949
14540.250000,4,1.108257,1.113017,1.110586,0.001491
14540.500000,4,1.109921,1.113495,1.111997,0.001108
14540.750000,4,1.112307,1.116315,1.114249,0.001294
14541.000000,4,1.112899,1.116345,1.114709,0.001195
14541.250000,4,1.113430,1.116883,1.115226,0.001120
14541.500000,4,1.113069,1.116865,1.115285,0.001350
14541.750000,4,1.115716,1.120460,1.118225,0.001497
14542.000000,4,1.119536,1.123439,1.121865,0.001277
14542.250000,4,1.125552,1.128958,1.127523,0.001219
14542.500000,4,1.129201,1.132885,1.131543,0.001266
14542.750000,4,1.131667,1.136651,1.135024,0.001702
14543.000000,4,1.134375,1.138504,1.136762,0.001259
14543.250000,4,1.136219,1.140898,1.138926,0.001714
14543.500000,4,1.136961,1.141175,1.138938,0.001173
14543.750000,4,1.135556,1.140308,1.138447,0.001725
14544.000000,4,1.132650,1.136940,1.135361,0.001467
14544.250000,4,1.130314,1.134947,1.132811,0.001601
14544.500000,4,1.128720,1.133214,1.131298,0.001412
14544.750000,4,1.130434,1.135346,1.133524,0.001515
14545.000000,4,1.135187,1.139421,1.137695,0.001487
14545.250000,4,1.141593,1.146007,1.144203,0.001445
14545.500000,4,1.145874,1.150969,1.148871,0.001547
14545.750000,4,1.150386,1.153968,1.152323,0.001134
14546.000000,4,1.150597,1.155343,1.153185,0.001496
14546.250000,4,1.152021,1.155214,1.153800,0.000979
14546.500000,4,1.151850,1.155362,1.153452,0.001208
14546.750000,4,1.150296,1.154641,1.152500,0.001309
14547.000000,4,1.147007,1.150087,1.148574,0.000955
14547.250000,4,1.141794,1.145798,1.144018,0.001262
14547.500000,4,1.135909,1.139577,1.137904,0.001097
14547.750000,4,1.132660,1.136382,1.134863,0.001190
14548.000000,4,1.132560,1.135102,1.133806,0.000831
14548.250000,4,1.133693,1.137735,1.135499,0.001102
14548.500000,4,1.135177,1.137937,1.136541,0.000878
14548.750000,4,1.135237,1.137825,1.136807,0.000795
14549.000000,4,1.132831,1.135473,1.134394,0.000899
14549.250000,4,1.131036,1.133081,1.132149,0.000744
14549.500000,4,1.126674,1.129407,1.128383,0.000779
14549.750000,4,1.124268,1.126755,1.125585,0.000797
14550.000000,4,1.120123,1.122781,1.121331,0.000876
14550.250000,4,1.113239,1.114723,1.114150,0.000592
14550.500000,4,1.101246,1.103202,1.102388,0.000603
14550.750000,4,1.085457,1.087439,1.086664,0.000735
14551.000000,4,1.064481,1.067751,1.066390,0.000963
14551.250000,4,1.041049,1.044884,1.042900,0.001109
14551.500000,4,1.011213,1.014703,1.013483,0.001087
14551.750000,4,0.976650,0.981176,0.979432,0.001381
14552.000000,4,0.935522,0.940541,0.938643,0.001588
14552.250000,4,0.889842,0.895621,0.893378,0.001738
14552.500000,4,0.841026,0.845910,0.843732,0.001603
