# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.337898,0.339304,0.338567,0.000397
13928.250000,1,0.338418,0.339823,0.339260,0.000446
13928.500000,1,0.340884,0.341887,0.341374,0.000331
13928.750000,1,0.343696,0.344728,0.344195,0.000343
13929.000000,1,0.346997,0.348134,0.347613,0.000348
13929.250000,1,0.351214,0.352445,0.351697,0.000375
13929.500000,1,0.358115,0.359150,0.358395,0.000314
13929.750000,1,0.367896,0.369789,0.368642,0.000539
13930.000000,1,0.382809,0.384575,0.383379,0.000534
13930.250000,1,0.400137,0.402175,0.400779,0.000603
13930.500000,1,0.417843,0.419872,0.418604,0.000538
13930.750000,1,0.433812,0.436031,0.434876,0.000606
13931.000000,1,0.449951,0.451893,0.450750,0.000571
13931.250000,1,0.467152,0.469145,0.467908,0.000599
13931.500000,1,0.488112,0.490554,0.489159,0.000846
13931.750000,1,0.512087,0.514648,0.513147,0.000815
13932.000000,1,0.536138,0.538507,0.537251,0.000812
13932.250000,1,0.556015,0.558426,0.557219,0.000809
13932.500000,1,0.571098,0.573155,0.572154,0.000693
13932.750000,1,0.583251,0.585486,0.584379,0.000844
13933.000000,1,0.596270,0.598821,0.597593,0.000825
13933.250000,1,0.612013,0.614498,0.613113,0.000899
13933.500000,1,0.627291,0.629498,0.628321,0.000812
13933.750000,1,0.637435,0.639305,0.638354,0.000672
13934.000000,1,0.639920,0.642258,0.640971,0.000855
13934.250000,1,0.636338,0.639387,0.637906,0.000966
13934.500000,1,0.633311,0.636384,0.634629,0.000946
13934.750000,1,0.634131,0.636389,0.635027,0.000812
13935.000000,1,0.638867,0.641653,0.640022,0.000954
13935.250000,1,0.645154,0.647953,0.646414,0.001019
13935.500000,1,0.648795,0.651757,0.649974,0.001000
13935.750000,1,0.648666,0.652155,0.649890,0.001113
13936.000000,1,0.648428,0.651427,0.649577,0.001026
13936.250000,1,0.651101,0.653605,0.652139,0.000859
13936.500000,1,0.658924,0.661334,0.660118,0.000911
13936.750000,1,0.668629,0.671576,0.669988,0.001003
13937.000000,1,0.675752,0.678936,0.676867,0.001064
13937.250000,1,0.675127,0.678313,0.676427,0.001056
13937.500000,1,0.670158,0.673311,0.671691,0.000993
13937.750000,1,0.667408,0.670370,0.668517,0.001026
13938.000000,1,0.672637,0.675794,0.674136,0.001006
13938.250000,1,0.687369,0.690856,0.689119,0.001055
13938.500000,1,0.710972,0.714384,0.712861,0.001108
13938.750000,1,0.730903,0.733055,0.731936,0.000782
13939.000000,1,0.746363,0.749122,0.747566,0.000915
13939.250000,1,0.756598,0.759268,0.757823,0.000993
13939.500000,1,0.767206,0.769049,0.768020,0.000622
13939.750000,1,0.781193,0.783940,0.782420,0.000847
13940.000000,1,0.800539,0.803528,0.802085,0.000906
13940.250000,1,0.820838,0.823721,0.822368,0.000954
13940.500000,1,0.837722,0.840674,0.839059,0.000874
13940.750000,1,0.849574,0.852503,0.851119,0.000935
13941.000000,1,0.861825,0.865039,0.863061,0.001057
13941.250000,1,0.878570,0.881574,0.880261,0.001017
13941.500000,1,0.903186,0.906756,0.904846,0.001211
13941.750000,1,0.931928,0.934282,0.933092,0.000833
13942.000000,1,0.956445,0.959661,0.957944,0.001017
13942.250000,1,0.973218,0.976338,0.974398,0.000976
13942.500000,1,0.984028,0.986202,0.984814,0.000737
13942.750000,1,0.994781,0.997673,0.995899,0.000853
13943.000000,1,1.011699,1.014472,1.013268,0.000878
13943.250000,1,1.035497,1.038741,1.037000,0.000925
13943.500000,1,1.060728,1.063507,1.062256,0.000946
13943.750000,1,1.080364,1.082685,1.081373,0.000711
13944.000000,1,1.094178,1.096272,1.095144,0.000744
13944.250000,1,1.108095,1.110216,1.109354,0.000641
13944.500000,1,1.130522,1.133002,1.131868,0.000899
13944.750000,1,1.162307,1.166730,1.164140,0.001236
13945.000000,1,1.199945,1.203684,1.201171,0.001100
13945.250000,1,1.229434,1.232220,1.230598,0.000831
13945.500000,1,1.245271,1.246864,1.246238,0.000488
13945.750000,1,1.250029,1.251738,1.250966,0.000484
13946.000000,1,1.256644,1.259184,1.258124,0.000771
13946.250000,1,1.275628,1.278810,1.277066,0.000964
13946.500000,1,1.307564,1.311286,1.308856,0.001133
13946.750000,1,1.340377,1.344510,1.342207,0.001233
13947.000000,1,1.365856,1.367550,1.366491,0.000512
13947.250000,1,1.374085,1.375266,1.374608,0.000346
13947.500000,1,1.375083,1.377176,1.376145,0.000632
13947.750000,1,1.384882,1.386340,1.385835,0.000439
13948.000000,1,1.410974,1.414848,1.412648,0.001295
13948.250000,1,1.449185,1.454086,1.451027,0.001430
13948.500000,1,1.485004,1.489295,1.486833,0.001163
13948.750000,1,1.501155,1.504047,1.502641,0.000890
13949.000000,1,1.491990,1.495959,1.494343,0.000995
13949.250000,1,1.474669,1.477126,1.475605,0.000716
13949.500000,1,1.464272,1.467188,1.465625,0.000921
13949.750000,1,1.473292,1.476561,1.474791,0.000973
13950.000000,1,1.498795,1.503568,1.501296,0.001374
13950.250000,1,1.530364,1.534787,1.532587,0.001181
13950.500000,1,1.553969,1.556520,1.555270,0.000812
13950.750000,1,1.565208,1.568280,1.566830,0.000889
13951.000000,1,1.574068,1.576748,1.575679,0.000962
13951.250000,1,1.589195,1.593545,1.591260,0.001258
13951.500000,1,1.613794,1.618401,1.616140,0.001241
13951.750000,1,1.638631,1.643067,1.640602,0.001390
13952.000000,1,1.651019,1.654248,1.652834,0.001011
13952.250000,1,1.644722,1.647602,1.646395,0.000933
13952.500000,1,1.628993,1.631903,1.630564,0.000891
13952.750000,1,1.622051,1.625178,1.623674,0.000844
13953.000000,1,1.635694,1.639356,1.637034,0.001086
13953.250000,1,1.668737,1.675235,1.671387,0.002030
13953.500000,1,1.708744,1.716967,1.713011,0.002575
13953.750000,1,1.742765,1.747293,1.745005,0.001409
13954.000000,1,1.754247,1.757506,1.756173,0.001269
13954.250000,1,1.747032,1.750904,1.749059,0.001279
13954.500000,1,1.732539,1.736073,1.734799,0.001286
13954.750000,1,1.720637,1.724389,1.722698,0.001425
13955.000000,1,1.707496,1.711611,1.709894,0.001464
13955.250000,1,1.684116,1.688485,1.686407,0.001412
13955.500000,1,1.641351,1.647312,1.644112,0.001975
13955.750000,1,1.579741,1.587162,1.583851,0.002583
13956.000000,1,1.511208,1.518424,1.514372,0.002489
13956.250000,1,1.441549,1.448372,1.445137,0.002448
13956.500000,1,1.374581,1.381151,1.377873,0.002370
13956.750000,1,1.300952,1.309106,1.305210,0.002755
13957.000000,1,1.215603,1.224191,1.219928,0.003128
13957.250000,1,1.113275,1.123099,1.118654,0.003156
13957.500000,1,1.002331,1.013361,1.008240,0.003421
13957.750000,1,0.894009,0.903282,0.899171,0.003169
13958.000000,1,0.793617,0.802444,0.798481,0.002818
13958.250000,1,0.703831,0.711638,0.707903,0.002537
13958.500000,1,0.621555,0.629251,0.625797,0.002522
13958.750000,1,0.546694,0.553092,0.550324,0.002196
13959.000000,1,0.479916,0.485556,0.483080,0.001841
13959.250000,1,0.424502,0.429015,0.426927,0.001439
13959.500000,1,0.384114,0.387271,0.385720,0.000991
13959.750000,1,0.359708,0.361766,0.360692,0.000640
13960.000000,2,0.309646,0.310435,0.309982,0.000236
13960.250000,2,0.314442,0.315679,0.315090,0.000402
13960.500000,2,0.327016,0.329610,0.327943,0.000728
13960.750000,2,0.349075,0.352143,0.350348,0.000912
13961.000000,2,0.378259,0.381820,0.379568,0.001049
13961.250000,2,0.415204,0.419762,0.417157,0.001375
13961.500000,2,0.458527,0.463029,0.460121,0.001429
13961.750000,2,0.507563,0.512432,0.509340,0.001677
13962.000000,2,0.558791,0.564218,0.560773,0.001695
13962.250000,2,0.612996,0.618604,0.615117,0.001757
13962.500000,2,0.667504,0.672618,0.669371,0.001795
13962.750000,2,0.724238,0.730019,0.726493,0.001883
13963.000000,2,0.783218,0.788845,0.785039,0.002003
13963.250000,2,0.843490,0.849089,0.845436,0.002015
13963.500000,2,0.899612,0.904122,0.901195,0.001656
13963.750000,2,0.946847,0.950753,0.948458,0.001383
13964.000000,2,0.982009,0.985731,0.983510,0.001061
13964.250000,2,1.009646,1.012602,1.010798,0.000761
13964.500000,2,1.033471,1.036137,1.034832,0.000736
13964.750000,2,1.060688,1.063572,1.061980,0.001002
13965.000000,2,1.087811,1.091212,1.088992,0.001066
13965.250000,2,1.113880,1.116053,1.114866,0.000783
13965.500000,2,1.131121,1.132359,1.131696,0.000449
13965.750000,2,1.141608,1.143906,1.142511,0.000662
13966.000000,2,1.148477,1.150281,1.149614,0.000477
13966.250000,2,1.159086,1.160405,1.159959,0.000418
13966.500000,2,1.171508,1.173506,1.172291,0.000626
13966.750000,2,1.182136,1.183510,1.182827,0.000456
13967.000000,2,1.181604,1.183654,1.182374,0.000584
13967.250000,2,1.168739,1.171080,1.170206,0.000741
13967.500000,2,1.147332,1.150044,1.149069,0.000817
13967.750000,2,1.131254,1.133585,1.132593,0.000662
13968.000000,2,1.124381,1.126903,1.125697,0.000761
13968.250000,2,1.130347,1.132966,1.131616,0.000681
13968.500000,2,1.141318,1.143803,1.142355,0.000681
13968.750000,2,1.149175,1.150528,1.149889,0.000477
13969.000000,2,1.144722,1.147454,1.146287,0.000672
13969.250000,2,1.133725,1.136722,1.135684,0.000821
13969.500000,2,1.122399,1.124579,1.123469,0.000626
13969.750000,2,1.116253,1.118224,1.117309,0.000494
13970.000000,2,1.114838,1.116623,1.116026,0.000472
13970.250000,2,1.114689,1.116371,1.115448,0.000471
13970.500000,2,1.107616,1.110165,1.108778,0.000630
13970.750000,2,1.095074,1.098181,1.096554,0.000875
13971.000000,2,1.081219,1.083427,1.082078,0.000657
13971.250000,2,1.074208,1.075500,1.074797,0.000352
13971.500000,2,1.073542,1.075061,1.074385,0.000432
13971.750000,2,1.080252,1.081712,1.080897,0.000504
13972.000000,2,1.084074,1.085634,1.084978,0.000396
13972.250000,2,1.081771,1.084185,1.082856,0.000790
13972.500000,2,1.072380,1.075409,1.073979,0.000976
13972.750000,2,1.065227,1.068207,1.066636,0.000881
13973.000000,2,1.061719,1.064371,1.062943,0.000857
13973.250000,2,1.064674,1.066782,1.065674,0.000657
13973.500000,2,1.065959,1.068598,1.067565,0.000832
13973.750000,2,1.063745,1.066685,1.065281,0.000901
13974.000000,2,1.052322,1.055376,1.053919,0.000892
13974.250000,2,1.039151,1.042815,1.041249,0.001090
13974.500000,2,1.030865,1.033160,1.032059,0.000729
13974.750000,2,1.031102,1.034093,1.032437,0.000861
13975.000000,2,1.038287,1.040098,1.038974,0.000609
13975.250000,2,1.046010,1.048277,1.047217,0.000844
13975.500000,2,1.047616,1.050266,1.048908,0.000742
13975.750000,2,1.044056,1.045742,1.044971,0.000558
13976.000000,2,1.071839,1.087960,1.078977,0.005446
13976.250000,2,1.032683,1.035121,1.034386,0.000686
13976.500000,2,1.034037,1.036363,1.035406,0.000556
13976.750000,2,1.038920,1.040527,1.039626,0.000424
13977.000000,2,1.039641,1.041023,1.040369,0.000405
13977.250000,2,1.037802,1.039099,1.038284,0.000447
13977.500000,2,1.034039,1.035057,1.034565,0.000355
13977.750000,2,1.037272,1.039088,1.038192,0.000637
13978.000000,2,1.049260,1.051136,1.050237,0.000700
13978.250000,2,1.070858,1.073529,1.071939,0.000837
13978.500000,2,1.092944,1.095045,1.093966,0.000602
13978.750000,2,1.109139,1.110226,1.109606,0.000331
13979.000000,2,1.112794,1.114332,1.113564,0.000397
13979.250000,2,1.112058,1.113571,1.112658,0.000463
13979.500000,2,1.110621,1.112308,1.111240,0.000524
13979.750000,2,1.116708,1.117660,1.117222,0.000275
13980.000000,2,1.128022,1.130328,1.128862,0.000704
13980.250000,2,1.143664,1.146545,1.144451,0.000913
13980.500000,2,1.158355,1.161258,1.159374,0.000759
13980.750000,2,1.174501,1.175831,1.175009,0.000428
13981.000000,2,1.189238,1.191411,1.189882,0.000604
13981.250000,2,1.205478,1.208554,1.206676,0.000822
13981.500000,2,1.217610,1.220059,1.218582,0.000681
13981.750000,2,1.222053,1.223864,1.222755,0.000537
13982.000000,2,1.214583,1.216373,1.215446,0.000446
13982.250000,2,1.203271,1.206025,1.204728,0.000736
13982.500000,2,1.196177,1.198124,1.196817,0.000571
13982.750000,2,1.201313,1.203623,1.202552,0.000548
13983.000000,2,1.216904,1.220119,1.218335,0.000963
13983.250000,2,1.238775,1.242233,1.240352,0.001149
13983.500000,2,1.255394,1.257753,1.256299,0.000664
13983.750000,2,1.262447,1.263959,1.263416,0.000474
13984.000000,2,1.260773,1.263273,1.262185,0.000738
13984.250000,2,1.262835,1.264805,1.263658,0.000660
13984.500000,2,1.269360,1.272615,1.271508,0.001051
13984.750000,2,1.284143,1.287716,1.286044,0.001069
13985.000000,2,1.293846,1.297068,1.296210,0.001042
13985.250000,2,1.294577,1.297463,1.295954,0.000812
13985.500000,2,1.280002,1.283479,1.281985,0.000928
13985.750000,2,1.263540,1.266374,1.264710,0.000850
13986.000000,2,1.250192,1.252547,1.251190,0.000641
13986.250000,2,1.246389,1.249456,1.248176,0.000849
13986.500000,2,1.246170,1.249515,1.247944,0.001104
13986.750000,2,1.241602,1.244120,1.242700,0.000713
13987.000000,2,1.218724,1.223057,1.220990,0.001226
13987.250000,2,1.183780,1.188508,1.186276,0.001448
13987.500000,2,1.140259,1.145807,1.143615,0.001569
13987.750000,2,1.099398,1.104021,1.102014,0.001316
13988.000000,2,1.056833,1.061969,1.060024,0.001407
13988.250000,2,1.009976,1.016569,1.013687,0.001827
13988.500000,2,0.950806,0.956639,0.954505,0.001894
13988.750000,2,0.879479,0.887070,0.884656,0.002485
13989.000000,2,0.804489,0.811886,0.809266,0.002449
13989.250000,2,0.733594,0.740238,0.737759,0.002157
13989.500000,2,0.668773,0.674241,0.672451,0.001827
13989.750000,2,0.611771,0.616724,0.615018,0.001612
13990.000000,2,0.556640,0.561389,0.559848,0.001535
13990.250000,2,0.504773,0.509190,0.507738,0.001543
13990.500000,2,0.453934,0.458403,0.456992,0.001483
13990.750000,2,0.410863,0.414611,0.413216,0.001242
13991.000000,2,0.373419,0.376844,0.375768,0.001064
13991.250000,2,0.346298,0.348806,0.347883,0.000826
13991.500000,2,0.325419,0.327488,0.326887,0.000582
13991.750000,2,0.314190,0.315519,0.314905,0.000438
13992.000000,3,0.341639,0.342987,0.342275,0.000397
13992.250000,3,0.344717,0.346478,0.345569,0.000518
13992.500000,3,0.355267,0.357419,0.356307,0.000635
13992.750000,3,0.373953,0.377321,0.375292,0.000892
13993.000000,3,0.401929,0.405750,0.403554,0.001054
13993.250000,3,0.437461,0.441322,0.439035,0.001063
13993.500000,3,0.476883,0.480812,0.478361,0.001193
13993.750000,3,0.516511,0.520582,0.518266,0.001206
13994.000000,3,0.556330,0.560836,0.558326,0.001316
13994.250000,3,0.599348,0.603891,0.601011,0.001362
13994.500000,3,0.647444,0.653013,0.649668,0.001734
13994.750000,3,0.701640,0.707228,0.703720,0.001872
13995.000000,3,0.757696,0.762867,0.759685,0.001711
13995.250000,3,0.807864,0.812196,0.809775,0.001376
13995.500000,3,0.848911,0.852364,0.850372,0.001057
13995.750000,3,0.880980,0.884581,0.882571,0.001101
13996.000000,3,0.910868,0.913784,0.912090,0.000921
13996.250000,3,0.939910,0.943479,0.941879,0.001122
13996.500000,3,0.969722,0.972991,0.971545,0.000963
13996.750000,3,0.992798,0.995585,0.994286,0.000691
13997.000000,3,1.003747,1.006559,1.005249,0.000714
13997.250000,3,1.002776,1.005205,1.004606,0.000660
13997.500000,3,0.997567,0.999261,0.998625,0.000509
13997.750000,3,0.994391,0.996847,0.995883,0.000773
13998.000000,3,0.998944,1.000491,0.999697,0.000490
13998.250000,3,1.006930,1.008924,1.007901,0.000680
13998.500000,3,1.013887,1.015894,1.015034,0.000514
13998.750000,3,1.014658,1.016581,1.015682,0.000586
13999.000000,3,1.009092,1.011265,1.010027,0.000593
13999.250000,3,1.001902,1.003348,1.002466,0.000471
13999.500000,3,0.997460,0.999596,0.998629,0.000681
13999.750000,3,0.998598,1.000497,0.999723,0.000588
14000.000000,3,1.002321,1.004462,1.003251,0.000641
14000.250000,3,1.002525,1.004439,1.003553,0.000535
14000.500000,3,0.997437,0.999538,0.998801,0.000576
14000.750000,3,0.989568,0.991630,0.990745,0.000564
14001.000000,3,0.983704,0.984583,0.984199,0.000240
14001.250000,3,0.981881,0.984582,0.983518,0.000764
14001.500000,3,0.987386,0.989709,0.988242,0.000592
14001.750000,3,0.992935,0.996371,0.995404,0.000961
14002.000000,3,1.000655,1.003108,1.001707,0.000662
14002.250000,3,1.004685,1.006488,1.005571,0.000550
14002.500000,3,1.007891,1.010366,1.009363,0.000701
14002.750000,3,1.013787,1.015911,1.014874,0.000560
14003.000000,3,1.020183,1.023641,1.021936,0.000985
14003.250000,3,1.024848,1.027461,1.026426,0.000875
14003.500000,3,1.023386,1.026096,1.024898,0.000916
14003.750000,3,1.016239,1.017941,1.017162,0.000607
14004.000000,3,1.006179,1.007978,1.007123,0.000641
14004.250000,3,1.000022,1.003038,1.001555,0.001051
14004.500000,3,1.003644,1.007510,1.005516,0.001115
14004.750000,3,1.014898,1.019238,1.017070,0.001360
14005.000000,3,1.028170,1.032456,1.030436,0.001317
14005.250000,3,1.035745,1.039909,1.038285,0.001349
14005.500000,3,1.036901,1.039703,1.038428,0.001096
14005.750000,3,1.032393,1.036206,1.034187,0.001312
14006.000000,3,1.029813,1.033483,1.031996,0.001191
14006.250000,3,1.032563,1.036740,1.034728,0.001284
14006.500000,3,1.036515,1.041337,1.039346,0.001704
14006.750000,3,1.037503,1.040873,1.039395,0.001186
14007.000000,3,1.029403,1.032614,1.031046,0.001054
14007.250000,3,1.015248,1.018405,1.016625,0.000888
14007.500000,3,1.003734,1.006363,1.005250,0.000884
14007.750000,3,1.003506,1.006622,1.004993,0.001093
14008.000000,3,1.015722,1.020832,1.018850,0.001612
14008.250000,3,1.036285,1.042104,1.038909,0.001675
14008.500000,3,1.052686,1.058311,1.055094,0.001722
14008.750000,3,1.058202,1.062654,1.059892,0.001327
14009.000000,3,1.052686,1.057324,1.054418,0.001318
14009.250000,3,1.046540,1.051254,1.048637,0.001172
14009.500000,3,1.050564,1.054659,1.052639,0.001309
14009.750000,3,1.065494,1.070147,1.067646,0.001430
14010.000000,3,1.087561,1.091678,1.089522,0.001292
14010.250000,3,1.104689,1.108616,1.106683,0.001152
14010.500000,3,1.112607,1.114621,1.113924,0.000618
14010.750000,3,1.112166,1.114253,1.113609,0.000613
14011.000000,3,1.115209,1.117250,1.116392,0.000645
14011.250000,3,1.127132,1.130457,1.128681,0.001167
14011.500000,3,1.149154,1.154007,1.151662,0.001420
14011.750000,3,1.173739,1.178054,1.175822,0.001216
14012.000000,3,1.189134,1.192162,1.191066,0.000834
14012.250000,3,1.192097,1.193720,1.193164,0.000430
14012.500000,3,1.187713,1.189964,1.188948,0.000735
14012.750000,3,1.188594,1.191766,1.190285,0.000815
14013.000000,3,1.202498,1.205893,1.204653,0.000954
14013.250000,3,1.227453,1.231934,1.229612,0.001351
14013.500000,3,1.252699,1.258934,1.255806,0.001721
14013.750000,3,1.271688,1.275267,1.273911,0.000925
14014.000000,3,1.278375,1.282043,1.280581,0.000941
14014.250000,3,1.282068,1.285229,1.283917,0.000842
14014.500000,3,1.290667,1.295130,1.293378,0.001218
14014.750000,3,1.311598,1.315558,1.313764,0.000981
14015.000000,3,1.338185,1.342814,1.340694,0.001175
14015.250000,3,1.361169,1.364670,1.362868,0.000872
14015.500000,3,1.370569,1.374165,1.372186,0.001170
14015.750000,3,1.368046,1.371005,1.369838,0.000970
14016.000000,3,1.364499,1.367051,1.365885,0.000775
14016.250000,3,1.366614,1.369754,1.368414,0.000957
14016.500000,3,1.380588,1.382701,1.381881,0.000816
14016.750000,3,1.397986,1.402318,1.400993,0.001376
14017.000000,3,1.415504,1.420786,1.418428,0.001587
14017.250000,3,1.427155,1.431673,1.429464,0.001315
14017.500000,3,1.432750,1.436656,1.434312,0.001332
14017.750000,3,1.433402,1.439127,1.435869,0.001857
14018.000000,3,1.430879,1.436306,1.432585,0.001866
14018.250000,3,1.417928,1.423938,1.420242,0.001929
14018.500000,3,1.389327,1.396820,1.392150,0.002377
14018.750000,3,1.345393,1.352691,1.348560,0.002337
14019.000000,3,1.293218,1.303319,1.297903,0.002821
14019.250000,3,1.247738,1.254477,1.250213,0.002107
14019.500000,3,1.209229,1.216473,1.211933,0.002110
14019.750000,3,1.176820,1.184442,1.179787,0.002160
14020.000000,3,1.141973,1.150520,1.145871,0.002309
14020.250000,3,1.095783,1.104920,1.100444,0.002440
14020.500000,3,1.036099,1.045942,1.041291,0.002832
14020.750000,3,0.966980,0.976595,0.972003,0.002757
14021.000000,3,0.895658,0.904707,0.900569,0.002710
14021.250000,3,0.824348,0.851463,0.832480,0.007291
14021.500000,3,0.754133,0.791591,0.763839,0.010447
14021.750000,3,0.682782,0.717896,0.692080,0.009668
14022.000000,3,0.613514,0.644613,0.621916,0.008526
14022.250000,3,0.549590,0.576173,0.556971,0.007197
14022.500000,3,0.494421,0.517107,0.500748,0.006130
14022.750000,3,0.449861,0.467945,0.454749,0.004935
14023.000000,3,0.413923,0.422301,0.416915,0.002158
14023.250000,3,0.384873,0.388165,0.386975,0.000896
14023.500000,3,0.363488,0.365379,0.364679,0.000616
14023.750000,3,0.349028,0.351030,0.350060,0.000579
14024.000000,4,0.327627,0.329240,0.328557,0.000463
14024.250000,4,0.331618,0.333540,0.332496,0.000547
14024.500000,4,0.342891,0.345160,0.343868,0.000659
14024.750000,4,0.361111,0.364372,0.362402,0.000914
14025.000000,4,0.385283,0.388180,0.386314,0.000880
14025.250000,4,0.413240,0.416341,0.414340,0.000992
14025.500000,4,0.444498,0.448046,0.445679,0.001141
14025.750000,4,0.481190,0.485320,0.482502,0.001438
14026.000000,4,0.524002,0.529006,0.525830,0.001648
14026.250000,4,0.575074,0.580933,0.577285,0.001979
14026.500000,4,0.632764,0.638644,0.634825,0.001968
14026.750000,4,0.691453,0.697944,0.693753,0.002088
14027.000000,4,0.746549,0.751757,0.748405,0.001798
14027.250000,4,0.795760,0.800108,0.797453,0.001479
14027.500000,4,0.840052,0.844932,0.842001,0.001610
14027.750000,4,0.884365,0.889392,0.886384,0.001711
14028.000000,4,0.928770,0.934191,0.930860,0.001673
14028.250000,4,0.970896,0.975039,0.972420,0.001445
14028.500000,4,1.004647,1.007948,1.005899,0.001156
14028.750000,4,1.028734,1.031462,1.029752,0.000893
14029.000000,4,1.046884,1.049871,1.048455,0.000883
14029.250000,4,1.066229,1.069509,1.067581,0.001107
14029.500000,4,1.089581,1.093468,1.091357,0.001296
14029.750000,4,1.114828,1.119009,1.116555,0.001190
14030.000000,4,1.133918,1.138490,1.135735,0.001315
14030.250000,4,1.141912,1.144551,1.143235,0.000806
14030.500000,4,1.137869,1.141375,1.139837,0.001077
14030.750000,4,1.131684,1.134262,1.133340,0.000900
14031.000000,4,1.130330,1.133649,1.131815,0.001072
14031.250000,4,1.137371,1.141884,1.139175,0.001249
14031.500000,4,1.150122,1.156151,1.152767,0.001726
14031.750000,4,1.164302,1.169089,1.166640,0.001494
14032.000000,4,1.173397,1.177629,1.175339,0.001332
14032.250000,4,1.176773,1.179764,1.178461,0.001115
14032.500000,4,1.177959,1.182716,1.180170,0.001483
14032.750000,4,1.182724,1.186858,1.185012,0.001556
14033.000000,4,1.189163,1.194414,1.192074,0.001630
14033.250000,4,1.195674,1.200495,1.198073,0.001550
14033.500000,4,1.193794,1.198015,1.196233,0.001452
14033.750000,4,1.185684,1.189059,1.187319,0.001203
14034.000000,4,1.174023,1.177355,1.176191,0.001098
14034.250000,4,1.168233,1.171758,1.170212,0.001209
14034.500000,4,1.171063,1.176376,1.173907,0.001782
14034.750000,4,1.182278,1.188430,1.185492,0.001896
14035.000000,4,1.196014,1.202182,1.199245,0.002091
14035.250000,4,1.205954,1.212236,1.209063,0.001952
14035.500000,4,1.208634,1.214427,1.210885,0.001974
14035.750000,4,1.205694,1.211617,1.207930,0.001999
14036.000000,4,1.200458,1.207029,1.203512,0.002103
14036.250000,4,1.197454,1.200676,1.199187,0.001067
14036.500000,4,1.194596,1.197123,1.195965,0.000780
14036.750000,4,1.189068,1.191176,1.189871,0.000740
14037.000000,4,1.178684,1.180903,1.179813,0.000662
14037.250000,4,1.166707,1.169132,1.168067,0.000763
14037.500000,4,1.158118,1.160473,1.158875,0.000723
14037.750000,4,1.154067,1.155618,1.155029,0.000466
14038.000000,4,1.154644,1.156163,1.155331,0.000535
14038.250000,4,1.154554,1.156577,1.155460,0.000594
14038.500000,4,1.150211,1.152088,1.151195,0.000581
14038.750000,4,1.140488,1.143362,1.142111,0.000921
14039.000000,4,1.129143,1.131798,1.130317,0.000788
14039.250000,4,1.120898,1.123031,1.121570,0.000621
14039.500000,4,1.115388,1.117781,1.116598,0.000660
14039.750000,4,1.113556,1.115321,1.114447,0.000503
14040.000000,4,1.120557,1.126141,1.122671,0.001840
14040.250000,4,1.099538,1.102600,1.100779,0.000932
14040.500000,4,1.086236,1.089650,1.087788,0.000916
14040.750000,4,1.075677,1.077929,1.076669,0.000660
14041.000000,4,1.070142,1.072762,1.071147,0.000878
14041.250000,4,1.071760,1.074479,1.072783,0.000953
14041.500000,4,1.076324,1.078529,1.077222,0.000715
14041.750000,4,1.078492,1.081377,1.079572,0.001029
14042.000000,4,1.074768,1.078289,1.076518,0.001067
14042.250000,4,1.067945,1.071899,1.069842,0.001175
14042.500000,4,1.061648,1.064959,1.062780,0.001104
14042.750000,4,1.057878,1.061721,1.059319,0.001231
14043.000000,4,1.057044,1.060839,1.058618,0.001388
14043.250000,4,1.054722,1.059259,1.056219,0.001504
14043.500000,4,1.046545,1.051378,1.048484,0.001536
14043.750000,4,1.034227,1.039818,1.036681,0.001781
14044.000000,4,1.023945,1.028471,1.026095,0.001555
14044.250000,4,1.021745,1.025916,1.023509,0.001433
14044.500000,4,1.028216,1.033088,1.030881,0.001484
14044.750000,4,1.043057,1.048106,1.045597,0.001500
14045.000000,4,1.058587,1.062969,1.060363,0.001442
14045.250000,4,1.066996,1.071524,1.068794,0.001518
14045.500000,4,1.066512,1.070439,1.068150,0.001394
14045.750000,4,1.062807,1.066849,1.064655,0.001296
14046.000000,4,1.062093,1.065889,1.064028,0.001225
14046.250000,4,1.069389,1.072812,1.071095,0.001110
14046.500000,4,1.081057,1.084900,1.082673,0.001361
14046.750000,4,1.094381,1.098032,1.095760,0.001308
14047.000000,4,1.104218,1.108538,1.106280,0.001460
14047.250000,4,1.114166,1.118381,1.115985,0.001374
14047.500000,4,1.127377,1.130570,1.128782,0.001147
14047.750000,4,1.144747,1.148394,1.146361,0.001182
14048.000000,4,1.162673,1.166554,1.164825,0.001354
14048.250000,4,1.175996,1.178833,1.177165,0.000982
14048.500000,4,1.175288,1.178664,1.177038,0.001056
14048.750000,4,1.166802,1.169911,1.167910,0.001059
14049.000000,4,1.158313,1.161682,1.159472,0.000930
14049.250000,4,1.160955,1.163572,1.162173,0.000887
14049.500000,4,1.178153,1.179742,1.178883,0.000637
14049.750000,4,1.203309,1.205650,1.204296,0.000888
14050.000000,4,1.225009,1.227286,1.225982,0.000714
14050.250000,4,1.231859,1.233277,1.232393,0.000393
14050.500000,4,1.221442,1.223888,1.222643,0.000820
14050.750000,4,1.204376,1.206706,1.205669,0.000720
14051.000000,4,1.189545,1.192100,1.190666,0.000771
14051.250000,4,1.180244,1.182430,1.181474,0.000712
14051.500000,4,1.168795,1.171258,1.170202,0.000845
14051.750000,4,1.144954,1.148661,1.146735,0.001079
14052.000000,4,1.101877,1.107524,1.105299,0.001661
14052.250000,4,1.045355,1.051986,1.049442,0.002074
14052.500000,4,0.986548,0.992482,0.989945,0.001840
