# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.257061,0.258101,0.257473,0.000305
14428.250000,1,0.259748,0.260812,0.260163,0.000311
14428.500000,1,0.267626,0.269067,0.268248,0.000470
14428.750000,1,0.281032,0.282863,0.281853,0.000565
14429.000000,1,0.299483,0.302237,0.300745,0.000829
14429.250000,1,0.323969,0.326876,0.325119,0.000885
14429.500000,1,0.353091,0.357260,0.354600,0.001288
14429.750000,1,0.387326,0.391672,0.388908,0.001337
14430.000000,1,0.425467,0.430295,0.427231,0.001448
14430.250000,1,0.467526,0.472355,0.469359,0.001450
14430.500000,1,0.511573,0.517001,0.513469,0.001666
14430.750000,1,0.557931,0.563388,0.559724,0.001685
14431.000000,1,0.604383,0.610642,0.606803,0.001831
14431.250000,1,0.651579,0.657067,0.653588,0.001701
14431.500000,1,0.697074,0.702889,0.699088,0.001778
14431.750000,1,0.740460,0.746170,0.742564,0.001769
14432.000000,1,0.781329,0.786650,0.782930,0.001657
14432.250000,1,0.817625,0.822466,0.819559,0.001425
14432.500000,1,0.851369,0.856509,0.853210,0.001536
14432.750000,1,0.883217,0.887913,0.884657,0.001467
14433.000000,1,0.912255,0.917155,0.913849,0.001480
14433.250000,1,0.938222,0.942987,0.940110,0.001424
14433.500000,1,0.962171,0.966216,0.963528,0.001425
14433.750000,1,0.982461,0.985994,0.983554,0.001102
14434.000000,1,0.999601,1.003513,1.000849,0.001263
14434.250000,1,1.015931,1.019843,1.017082,0.001214
14434.500000,1,1.031337,1.035019,1.032294,0.001171
14434.750000,1,1.046579,1.049817,1.047638,0.000965
14435.000000,1,1.061731,1.065491,1.063022,0.001145
14435.250000,1,1.076794,1.080309,1.077908,0.001188
14435.500000,1,1.091055,1.095783,1.092593,0.001564
14435.750000,1,1.105536,1.110233,1.107374,0.001434
14436.000000,1,1.122351,1.126653,1.123936,0.001341
14436.250000,1,1.139333,1.144265,1.141373,0.001511
14436.500000,1,1.159033,1.163628,1.160468,0.001590
14436.750000,1,1.178105,1.182245,1.179357,0.001340
14437.000000,1,1.197864,1.202026,1.199195,0.001411
14437.250000,1,1.216686,1.220255,1.217999,0.001226
14437.500000,1,1.235688,1.239638,1.237012,0.001413
14437.750000,1,1.254565,1.257738,1.255664,0.000979
14438.000000,1,1.273077,1.275729,1.273836,0.000922
14438.250000,1,1.290208,1.294385,1.291649,0.001233
14438.500000,1,1.310768,1.314067,1.311779,0.001084
14438.750000,1,1.322694,1.325543,1.323729,0.000938
14439.000000,1,1.338553,1.340849,1.339472,0.000700
14439.250000,1,1.354482,1.356761,1.355475,0.000720
14439.500000,1,1.370865,1.372921,1.371934,0.000598
14439.750000,1,1.387436,1.390434,1.388422,0.000957
14440.000000,1,1.403454,1.405451,1.404400,0.000641
14440.250000,1,1.416196,1.419156,1.417835,0.000978
14440.500000,1,1.429623,1.431378,1.430358,0.000555
14440.750000,1,1.440634,1.442914,1.441776,0.000816
14441.000000,1,1.451798,1.454394,1.453235,0.000739
14441.250000,1,1.464827,1.466279,1.465476,0.000564
14441.500000,1,1.475445,1.476479,1.476034,0.000335
14441.750000,1,1.484148,1.485629,1.485064,0.000510
14442.000000,1,1.489497,1.492079,1.490784,0.000881
14442.250000,1,1.492911,1.495051,1.493738,0.000756
14442.500000,1,1.494586,1.496522,1.495910,0.000664
14442.750000,1,1.496429,1.499083,1.497460,0.000802
14443.000000,1,1.497294,1.499178,1.498097,0.000553
14443.250000,1,1.496769,1.498088,1.497402,0.000542
14443.500000,1,1.493206,1.495580,1.494267,0.000824
14443.750000,1,1.486770,1.489839,1.488318,0.001055
14444.000000,1,1.479572,1.481829,1.480730,0.000831
14444.250000,1,1.471071,1.473999,1.472296,0.000981
14444.500000,1,1.462208,1.464879,1.463285,0.000908
14444.750000,1,1.452999,1.456270,1.454410,0.001142
14445.000000,1,1.443064,1.444635,1.443791,0.000630
14445.250000,1,1.429369,1.432390,1.430920,0.000973
14445.500000,1,1.413935,1.417811,1.415841,0.001300
14445.750000,1,1.397550,1.400420,1.399142,0.001053
14446.000000,1,1.380193,1.382835,1.381145,0.000896
14446.250000,1,1.361156,1.363908,1.362590,0.001088
14446.500000,1,1.341688,1.344832,1.342931,0.001026
14446.750000,1,1.320053,1.323973,1.322453,0.001546
14447.000000,1,1.298503,1.301887,1.300178,0.001074
14447.250000,1,1.277230,1.280269,1.278643,0.000930
14447.500000,1,1.255431,1.259082,1.257534,0.001084
14447.750000,1,1.234656,1.238635,1.237066,0.001225
14448.000000,1,1.215909,1.219689,1.218069,0.001169
14448.250000,1,1.196526,1.199772,1.198416,0.001041
14448.500000,1,1.176069,1.180665,1.178696,0.001419
14448.750000,1,1.157224,1.160998,1.159303,0.001170
14449.000000,1,1.137801,1.141762,1.140590,0.001290
14449.250000,1,1.120845,1.125046,1.123275,0.001346
14449.500000,1,1.106225,1.109432,1.107828,0.000923
14449.750000,1,1.091616,1.094516,1.093359,0.001075
14450.000000,1,1.075893,1.079428,1.078199,0.001167
14450.250000,1,1.060667,1.064415,1.062885,0.001180
14450.500000,1,1.045402,1.048840,1.047481,0.001177
14450.750000,1,1.031837,1.034604,1.033654,0.001048
14451.000000,1,1.019574,1.022704,1.021495,0.000925
14451.250000,1,1.009371,1.012309,1.010711,0.000926
14451.500000,1,0.998730,1.001533,1.000694,0.000974
14451.750000,1,0.988820,0.991634,0.990350,0.000920
14452.000000,1,0.977088,0.979901,0.978813,0.000973
14452.250000,1,0.965366,0.967857,0.966985,0.000857
14452.500000,1,0.954718,0.957167,0.956131,0.000714
14452.750000,1,0.945406,0.947044,0.946383,0.000609
14453.000000,1,0.936204,0.938554,0.937613,0.000838
14453.250000,1,0.928206,0.930510,0.929391,0.000771
14453.500000,1,0.919564,0.921483,0.920698,0.000557
14453.750000,1,0.910168,0.911750,0.911212,0.000574
14454.000000,1,0.900316,0.902137,0.901390,0.000725
14454.250000,1,0.890551,0.892194,0.891484,0.000601
14454.500000,1,0.881077,0.882576,0.881591,0.000506
14454.750000,1,0.869985,0.871350,0.870673,0.000488
14455.000000,1,0.856522,0.858208,0.857407,0.000592
14455.250000,1,0.838152,0.841171,0.840308,0.000985
14455.500000,1,0.816883,0.820204,0.818952,0.001090
14455.750000,1,0.791423,0.795169,0.793912,0.001289
14456.000000,1,0.761869,0.765914,0.764593,0.001367
14456.250000,1,0.729325,0.733714,0.732316,0.001548
14456.500000,1,0.692176,0.697328,0.695724,0.001694
14456.750000,1,0.652273,0.657385,0.655812,0.001713
14457.000000,1,0.608994,0.614372,0.612704,0.001801
14457.250000,1,0.564048,0.569815,0.567982,0.001892
14457.500000,1,0.519716,0.525958,0.523801,0.001926
14457.750000,1,0.477034,0.482442,0.480828,0.001771
14458.000000,1,0.436045,0.441294,0.439832,0.001749
14458.250000,1,0.397908,0.403062,0.401402,0.001665
14458.500000,1,0.363398,0.367110,0.365989,0.001250
14458.750000,1,0.331623,0.335525,0.334222,0.001225
14459.000000,1,0.305322,0.308243,0.307344,0.000937
14459.250000,1,0.283974,0.286365,0.285667,0.000768
14459.500000,1,0.268870,0.270640,0.269974,0.000566
14459.750000,1,0.259705,0.261019,0.260362,0.000362
14460.000000,2,0.283859,0.284893,0.284408,0.000371
14460.250000,2,0.287724,0.289258,0.288263,0.000479
14460.500000,2,0.299252,0.301550,0.300074,0.000743
14460.750000,2,0.319019,0.321938,0.320026,0.000944
14461.000000,2,0.346664,0.350079,0.347683,0.001127
14461.250000,2,0.382159,0.386585,0.383734,0.001464
14461.500000,2,0.425170,0.430243,0.427124,0.001606
14461.750000,2,0.475611,0.481291,0.477991,0.001863
14462.000000,2,0.532377,0.538724,0.534758,0.002028
14462.250000,2,0.595233,0.601661,0.597381,0.002287
14462.500000,2,0.661273,0.668262,0.663737,0.002388
14462.750000,2,0.730420,0.737874,0.733400,0.002384
14463.000000,2,0.801234,0.808970,0.804232,0.002659
14463.250000,2,0.871200,0.879110,0.874277,0.002666
14463.500000,2,0.938269,0.945353,0.941199,0.002535
14463.750000,2,1.001961,1.008425,1.004699,0.002345
14464.000000,2,1.061251,1.067869,1.063694,0.002306
14464.250000,2,1.115213,1.120306,1.117267,0.001882
14464.500000,2,1.163579,1.169677,1.165713,0.002157
14464.750000,2,1.206132,1.210620,1.207805,0.001736
14465.000000,2,1.240186,1.244862,1.241970,0.001659
14465.250000,2,1.267394,1.271413,1.268975,0.001406
14465.500000,2,1.287213,1.289619,1.288395,0.000865
14465.750000,2,1.301392,1.305372,1.302624,0.001388
14466.000000,2,1.310403,1.314213,1.311874,0.001066
14466.250000,2,1.316405,1.318875,1.317296,0.000779
14466.500000,2,1.317312,1.319652,1.318293,0.000680
14466.750000,2,1.314050,1.315898,1.314867,0.000583
14467.000000,2,1.305323,1.307925,1.306741,0.000805
14467.250000,2,1.296107,1.298627,1.297480,0.000750
14467.500000,2,1.286009,1.288781,1.286938,0.000921
14467.750000,2,1.276194,1.278706,1.277248,0.000801
14468.000000,2,1.266580,1.268413,1.267595,0.000729
14468.250000,2,1.255570,1.258896,1.257280,0.001246
14468.500000,2,1.243368,1.246871,1.244825,0.001189
14468.750000,2,1.229648,1.232691,1.231232,0.001083
14469.000000,2,1.215159,1.217182,1.216164,0.000697
14469.250000,2,1.199898,1.203656,1.201654,0.001179
14469.500000,2,1.185025,1.187884,1.186494,0.001137
14469.750000,2,1.170153,1.172941,1.171800,0.000924
14470.000000,2,1.153804,1.157335,1.155719,0.001108
14470.250000,2,1.136388,1.139896,1.138440,0.001073
14470.500000,2,1.119760,1.122411,1.121355,0.000852
14470.750000,2,1.104289,1.107164,1.105982,0.000903
14471.000000,2,1.089765,1.093525,1.092252,0.001394
14471.250000,2,1.079361,1.082579,1.080922,0.001020
14471.500000,2,1.068250,1.071081,1.070002,0.001111
14471.750000,2,1.057197,1.060553,1.059012,0.001100
14472.000000,2,1.046355,1.050144,1.048359,0.001259
14472.250000,2,1.035270,1.038078,1.036865,0.000938
14472.500000,2,1.024094,1.027026,1.025698,0.001156
14472.750000,2,1.014964,1.018248,1.016771,0.001211
14473.000000,2,1.006385,1.009532,1.008025,0.001026
14473.250000,2,0.999279,1.001877,1.000378,0.001050
14473.500000,2,0.991531,0.993141,0.992343,0.000610
14473.750000,2,0.982830,0.985741,0.984010,0.001048
14474.000000,2,0.975103,0.977794,0.976279,0.001031
14474.250000,2,0.968721,0.971629,0.969783,0.000865
14474.500000,2,0.963843,0.965941,0.964734,0.000653
14474.750000,2,0.959687,0.961593,0.960243,0.000615
14475.000000,2,0.955215,0.956869,0.955919,0.000610
14475.250000,2,0.950808,0.952303,0.951829,0.000507
14475.500000,2,0.947878,0.948899,0.948432,0.000368
14475.750000,2,0.946445,0.947698,0.947164,0.000473
14476.000000,2,0.958011,0.963179,0.961383,0.001633
14476.250000,2,0.950786,0.953421,0.952177,0.000831
14476.500000,2,0.955500,0.958416,0.957365,0.001029
14476.750000,2,0.962878,0.964113,0.963530,0.000416
14477.000000,2,0.968201,0.970805,0.969736,0.000886
14477.250000,2,0.974802,0.977263,0.975965,0.000822
14477.500000,2,0.981769,0.984035,0.982859,0.000898
14477.750000,2,0.989145,0.992706,0.990942,0.001149
14478.000000,2,0.998826,1.001832,1.000371,0.001057
14478.250000,2,1.008434,1.011363,1.009996,0.001093
14478.500000,2,1.017827,1.020644,1.019432,0.001053
14478.750000,2,1.027700,1.030255,1.028846,0.000800
14479.000000,2,1.036265,1.039288,1.037872,0.001169
14479.250000,2,1.045902,1.049656,1.048075,0.001253
14479.500000,2,1.056216,1.058853,1.057908,0.000908
14479.750000,2,1.067095,1.069955,1.068646,0.000956
14480.000000,2,1.077130,1.080778,1.078684,0.001121
14480.250000,2,1.086804,1.088737,1.087983,0.000647
14480.500000,2,1.096196,1.098623,1.097144,0.000845
14480.750000,2,1.106138,1.108608,1.107433,0.000884
14481.000000,2,1.117715,1.121166,1.119153,0.001247
14481.250000,2,1.131057,1.133944,1.132251,0.001043
14481.500000,2,1.145387,1.148248,1.146479,0.000977
14481.750000,2,1.158464,1.162233,1.160072,0.001190
14482.000000,2,1.171137,1.173774,1.172430,0.000782
14482.250000,2,1.184189,1.186581,1.185251,0.000815
14482.500000,2,1.195881,1.198122,1.197059,0.000852
14482.750000,2,1.207947,1.210840,1.209057,0.000846
14483.000000,2,1.219277,1.221573,1.220266,0.000804
14483.250000,2,1.229048,1.231877,1.230205,0.000839
14483.500000,2,1.237569,1.240496,1.238551,0.000922
14483.750000,2,1.245326,1.247863,1.246422,0.000795
14484.000000,2,1.253125,1.255837,1.254335,0.000961
14484.250000,2,1.262633,1.264675,1.263536,0.000643
14484.500000,2,1.271060,1.273535,1.272093,0.000853
14484.750000,2,1.279275,1.282079,1.281033,0.000895
14485.000000,2,1.286087,1.288709,1.287167,0.000898
14485.250000,2,1.289397,1.292089,1.290849,0.001014
14485.500000,2,1.290733,1.293682,1.292140,0.000860
14485.750000,2,1.291879,1.293823,1.292985,0.000743
14486.000000,2,1.290416,1.292774,1.291415,0.000801
14486.250000,2,1.285608,1.289243,1.287669,0.001238
14486.500000,2,1.275666,1.279117,1.277922,0.001269
14486.750000,2,1.259016,1.263767,1.261906,0.001460
14487.000000,2,1.234773,1.239308,1.237934,0.001507
14487.250000,2,1.202230,1.207785,1.206057,0.001782
14487.500000,2,1.164064,1.169122,1.167682,0.001749
14487.750000,2,1.118037,1.124548,1.122143,0.002007
14488.000000,2,1.064773,1.071926,1.069067,0.002272
14488.250000,2,1.004126,1.011178,1.008737,0.002255
14488.500000,2,0.937771,0.945303,0.942638,0.002409
14488.750000,2,0.867753,0.876357,0.873030,0.002591
14489.000000,2,0.797790,0.805725,0.802716,0.002423
14489.250000,2,0.729913,0.737059,0.734389,0.002324
14489.500000,2,0.662555,0.669651,0.666962,0.002209
14489.750000,2,0.598218,0.605740,0.602571,0.002247
14490.000000,2,0.536569,0.542852,0.540477,0.001967
14490.250000,2,0.479475,0.485061,0.482725,0.001759
14490.500000,2,0.427651,0.432992,0.430926,0.001584
14490.750000,2,0.383847,0.388532,0.386509,0.001334
14491.000000,2,0.347872,0.351550,0.349919,0.001110
14491.250000,2,0.320219,0.322706,0.321580,0.000700
14491.500000,2,0.300230,0.301571,0.301006,0.000440
14491.750000,2,0.288405,0.289141,0.288609,0.000237
14492.000000,3,0.295051,0.295969,0.295559,0.000311
14492.250000,3,0.297844,0.299389,0.298420,0.000450
14492.500000,3,0.306794,0.309210,0.307738,0.000725
14492.750000,3,0.322086,0.325213,0.323123,0.001019
14493.000000,3,0.343039,0.346725,0.344192,0.001132
14493.250000,3,0.368605,0.373202,0.369884,0.001466
14493.500000,3,0.398134,0.403609,0.399721,0.001739
14493.750000,3,0.430905,0.437051,0.432880,0.001864
14494.000000,3,0.467324,0.473809,0.469240,0.001998
14494.250000,3,0.505858,0.512917,0.507764,0.002271
14494.500000,3,0.547074,0.554217,0.548702,0.002407
14494.750000,3,0.588054,0.595807,0.590028,0.002537
14495.000000,3,0.628276,0.636154,0.630190,0.002590
14495.250000,3,0.666021,0.673536,0.667782,0.002467
14495.500000,3,0.700976,0.708968,0.702921,0.002623
14495.750000,3,0.733934,0.741033,0.735606,0.002310
14496.000000,3,0.765095,0.772330,0.766895,0.002347
14496.250000,3,0.794233,0.801752,0.796129,0.002467
14496.500000,3,0.820917,0.828399,0.822924,0.002361
14496.750000,3,0.843359,0.851215,0.845580,0.002426
14497.000000,3,0.862975,0.869174,0.864441,0.001992
14497.250000,3,0.878517,0.884334,0.880099,0.001847
14497.500000,3,0.891406,0.897964,0.893518,0.001927
14497.750000,3,0.904836,0.910888,0.906356,0.001923
14498.000000,3,0.916464,0.922230,0.917916,0.001835
14498.250000,3,0.926505,0.932698,0.928156,0.001948
14498.500000,3,0.935211,0.941281,0.936931,0.001870
14498.750000,3,0.942550,0.948369,0.943963,0.001844
14499.000000,3,0.950364,0.955768,0.951817,0.001718
14499.250000,3,0.958945,0.964253,0.960520,0.001660
14499.500000,3,0.971161,0.976919,0.972526,0.001873
14499.750000,3,0.983815,0.989447,0.985378,0.001786
14500.000000,3,0.998381,1.004062,0.999806,0.001832
14500.250000,3,1.011861,1.017195,1.013086,0.001721
14500.500000,3,1.024496,1.029419,1.025673,0.001573
14500.750000,3,1.036001,1.042461,1.038116,0.001886
14501.000000,3,1.048611,1.053966,1.050136,0.001704
14501.250000,3,1.061272,1.065961,1.062619,0.001474
14501.500000,3,1.073291,1.078195,1.074861,0.001585
14501.750000,3,1.083653,1.088581,1.085345,0.001456
14502.000000,3,1.093986,1.098648,1.095402,0.001501
14502.250000,3,1.104314,1.107886,1.105842,0.001136
14502.500000,3,1.116426,1.119730,1.117515,0.001118
14502.750000,3,1.129763,1.134301,1.131416,0.001504
14503.000000,3,1.145113,1.149401,1.146636,0.001453
14503.250000,3,1.160037,1.164451,1.161989,0.001503
14503.500000,3,1.174941,1.178073,1.176282,0.001047
14503.750000,3,1.189567,1.192882,1.190571,0.001160
14504.000000,3,1.203784,1.207463,1.205549,0.001129
14504.250000,3,1.221254,1.223948,1.222387,0.001066
14504.500000,3,1.239073,1.241920,1.240434,0.001101
14504.750000,3,1.257192,1.261376,1.258936,0.001354
14505.000000,3,1.275182,1.278838,1.276804,0.001226
14505.250000,3,1.290844,1.294426,1.292435,0.001227
14505.500000,3,1.304763,1.309405,1.307261,0.001360
14505.750000,3,1.320155,1.322908,1.321240,0.000792
14506.000000,3,1.333993,1.336880,1.335001,0.000864
14506.250000,3,1.347189,1.350274,1.348409,0.000917
14506.500000,3,1.358480,1.361483,1.359815,0.001009
14506.750000,3,1.368354,1.370389,1.369234,0.000729
14507.000000,3,1.375185,1.377779,1.376109,0.000760
14507.250000,3,1.380947,1.384331,1.382464,0.000941
14507.500000,3,1.388008,1.390983,1.389465,0.000978
14507.750000,3,1.397505,1.400497,1.398731,0.000928
14508.000000,3,1.407442,1.409722,1.408539,0.000932
14508.250000,3,1.415576,1.418518,1.416660,0.000908
14508.500000,3,1.421344,1.423834,1.422379,0.000754
14508.750000,3,1.424060,1.427823,1.425995,0.001133
14509.000000,3,1.426677,1.429887,1.427844,0.000927
14509.250000,3,1.429238,1.431283,1.430303,0.000666
14509.500000,3,1.432110,1.434375,1.432897,0.000739
14509.750000,3,1.432509,1.436050,1.434618,0.000989
14510.000000,3,1.432340,1.434644,1.433869,0.000758
14510.250000,3,1.427156,1.430838,1.429703,0.001167
14510.500000,3,1.421564,1.424834,1.423571,0.000929
14510.750000,3,1.414044,1.417190,1.416285,0.000995
14511.000000,3,1.405984,1.408762,1.407772,0.000890
14511.250000,3,1.396806,1.400154,1.398556,0.001023
14511.500000,3,1.384462,1.388572,1.387049,0.001271
14511.750000,3,1.369402,1.374827,1.373136,0.001674
14512.000000,3,1.354971,1.359795,1.357875,0.001396
14512.250000,3,1.338323,1.343029,1.341662,0.001486
14512.500000,3,1.323303,1.328237,1.327019,0.001609
14512.750000,3,1.310999,1.316181,1.314125,0.001505
14513.000000,3,1.298735,1.303604,1.302051,0.001538
14513.250000,3,1.284414,1.290406,1.288739,0.001920
14513.500000,3,1.270332,1.275183,1.273988,0.001627
14513.750000,3,1.254333,1.259749,1.257952,0.001717
14514.000000,3,1.239063,1.244528,1.242776,0.001862
14514.250000,3,1.225192,1.230890,1.228816,0.001788
14514.500000,3,1.213836,1.218953,1.216968,0.001631
14514.750000,3,1.200214,1.205872,1.204086,0.001797
14515.000000,3,1.186642,1.192134,1.190298,0.001720
14515.250000,3,1.171552,1.177544,1.175181,0.001920
14515.500000,3,1.155313,1.160758,1.158880,0.001760
14515.750000,3,1.140523,1.145916,1.143702,0.001810
14516.000000,3,1.127020,1.131709,1.129617,0.001478
14516.250000,3,1.113578,1.117861,1.116577,0.001476
14516.500000,3,1.100086,1.105798,1.103128,0.001867
14516.750000,3,1.086013,1.090817,1.088314,0.001574
14517.000000,3,1.069446,1.074652,1.072745,0.001589
14517.250000,3,1.054446,1.058619,1.057296,0.001446
14517.500000,3,1.040884,1.045633,1.043655,0.001510
14517.750000,3,1.029009,1.034121,1.031859,0.001566
14518.000000,3,1.018353,1.022460,1.020868,0.001268
14518.250000,3,1.006768,1.011038,1.008965,0.001499
14518.500000,3,0.990662,0.996195,0.994412,0.001734
14518.750000,3,0.973391,0.977940,0.976213,0.001582
14519.000000,3,0.951092,0.956688,0.954503,0.001753
14519.250000,3,0.925531,0.931199,0.929590,0.001863
14519.500000,3,0.897538,0.903440,0.901538,0.002022
14519.750000,3,0.864694,0.871366,0.869199,0.002233
14520.000000,3,0.828674,0.835013,0.833022,0.002107
14520.250000,3,0.788705,0.794890,0.792857,0.002111
14520.500000,3,0.744993,0.752225,0.749909,0.002392
14520.750000,3,0.700929,0.707775,0.705681,0.002278
14521.000000,3,0.656661,0.663571,0.661398,0.002257
14521.250000,3,0.612391,0.618696,0.616793,0.002089
14521.500000,3,0.568233,0.574130,0.572397,0.001925
14521.750000,3,0.523988,0.529332,0.527776,0.001770
14522.000000,3,0.481056,0.486588,0.484785,0.001739
14522.250000,3,0.440856,0.445325,0.444024,0.001417
14522.500000,3,0.404350,0.408396,0.407180,0.001263
14522.750000,3,0.372682,0.375613,0.374599,0.000909
14523.000000,3,0.345665,0.348367,0.347265,0.000786
14523.250000,3,0.324337,0.326032,0.325319,0.000531
14523.500000,3,0.308730,0.309979,0.309330,0.000366
14523.750000,3,0.299198,0.299876,0.299425,0.000214
14524.000000,4,0.298100,0.299208,0.298715,0.000314
14524.250000,4,0.301063,0.302213,0.301649,0.000390
14524.500000,4,0.310660,0.312084,0.311082,0.000460
14524.750000,4,0.326119,0.328263,0.326713,0.000692
14525.000000,4,0.348096,0.350809,0.348882,0.000872
14525.250000,4,0.375352,0.379053,0.376698,0.001129
14525.500000,4,0.410273,0.414515,0.411688,0.001343
14525.750000,4,0.452259,0.457293,0.453903,0.001629
14526.000000,4,0.501194,0.506692,0.502916,0.001779
14526.250000,4,0.555930,0.562548,0.558064,0.002125
14526.500000,4,0.614922,0.621765,0.617355,0.002173
14526.750000,4,0.676700,0.684111,0.679384,0.002288
14527.000000,4,0.739633,0.746688,0.742023,0.002277
14527.250000,4,0.802383,0.810971,0.805189,0.002640
14527.500000,4,0.865939,0.873109,0.868321,0.002252
14527.750000,4,0.927595,0.936268,0.930608,0.002703
14528.000000,4,0.988012,0.995675,0.990532,0.002364
14528.250000,4,1.043794,1.050464,1.046327,0.002064
14528.500000,4,1.093410,1.099241,1.095882,0.001836
14528.750000,4,1.136432,1.143211,1.139104,0.002069
14529.000000,4,1.175085,1.180658,1.177930,0.001850
14529.250000,4,1.210067,1.214795,1.212041,0.001543
14529.500000,4,1.239426,1.242720,1.240775,0.001099
14529.750000,4,1.261766,1.265817,1.263833,0.001439
14530.000000,4,1.278518,1.282930,1.280876,0.001538
14530.250000,4,1.290332,1.293143,1.292016,0.000881
14530.500000,4,1.299855,1.302465,1.300959,0.000799
14530.750000,4,1.309551,1.313177,1.311060,0.001124
14531.000000,4,1.321202,1.323769,1.322679,0.000877
14531.250000,4,1.334247,1.337036,1.335857,0.001067
14531.500000,4,1.345362,1.347835,1.346648,0.000801
14531.750000,4,1.353538,1.355326,1.354304,0.000682
14532.000000,4,1.357465,1.358746,1.357934,0.000403
14532.250000,4,1.355595,1.358763,1.357703,0.001000
14532.500000,4,1.356026,1.357615,1.356713,0.000464
14532.750000,4,1.354040,1.356202,1.355571,0.000666
14533.000000,4,1.351281,1.353992,1.353081,0.000823
14533.250000,4,1.347311,1.348277,1.347805,0.000349
14533.500000,4,1.338437,1.339841,1.339288,0.000425
14533.750000,4,1.326416,1.329201,1.327913,0.000896
14534.000000,4,1.314977,1.318643,1.317058,0.001173
14534.250000,4,1.305886,1.307626,1.307003,0.000615
14534.500000,4,1.297638,1.299599,1.298653,0.000748
14534.750000,4,1.287242,1.290498,1.289244,0.001073
14535.000000,4,1.275923,1.279343,1.277922,0.001028
14535.250000,4,1.261765,1.265093,1.263879,0.001291
14535.500000,4,1.246655,1.249418,1.248164,0.000908
14535.750000,4,1.231271,1.234895,1.233312,0.001295
14536.000000,4,1.220275,1.222537,1.221622,0.000890
14536.250000,4,1.209497,1.212757,1.211138,0.001105
14536.500000,4,1.198613,1.201873,1.200391,0.001249
14536.750000,4,1.186989,1.190214,1.188517,0.001180
14537.000000,4,1.171861,1.175621,1.174002,0.001283
14537.250000,4,1.156958,1.160319,1.158700,0.001054
14537.500000,4,1.142930,1.145301,1.144088,0.000768
14537.750000,4,1.128899,1.131962,1.130407,0.000920
14538.000000,4,1.115255,1.118228,1.117111,0.001013
14538.250000,4,1.101645,1.104241,1.102881,0.000837
14538.500000,4,1.085334,1.088788,1.087347,0.001107
14538.750000,4,1.069820,1.072819,1.071293,0.000963
14539.000000,4,1.053965,1.056688,1.055767,0.000947
14539.250000,4,1.041256,1.043753,1.042534,0.000806
14539.500000,4,1.029171,1.032346,1.030977,0.000868
14539.750000,4,1.019163,1.022920,1.021190,0.001232
14540.000000,4,1.011614,1.016478,1.014700,0.001517
14540.250000,4,0.998154,1.002065,1.000674,0.001275
14540.500000,4,0.989388,0.992430,0.990709,0.000973
14540.750000,4,0.980667,0.983617,0.982695,0.000981
14541.000000,4,0.974298,0.978622,0.976955,0.001298
14541.250000,4,0.971587,0.975175,0.973844,0.001152
14541.500000,4,0.970360,0.973125,0.972296,0.000930
14541.750000,4,0.967901,0.971195,0.970195,0.001078
14542.000000,4,0.966209,0.969269,0.968249,0.000987
14542.250000,4,0.963451,0.966583,0.965598,0.001162
14542.500000,4,0.961464,0.965083,0.963793,0.001102
14542.750000,4,0.960962,0.963804,0.962670,0.000951
14543.000000,4,0.959950,0.962574,0.961676,0.000916
14543.250000,4,0.957882,0.961228,0.959860,0.001095
14543.500000,4,0.955682,0.958740,0.957675,0.000995
14543.750000,4,0.953848,0.956821,0.955653,0.000964
14544.000000,4,0.954926,0.957207,0.956353,0.000735
14544.250000,4,0.958929,0.961550,0.960084,0.000954
14544.500000,4,0.965540,0.968392,0.967003,0.000842
14544.750000,4,0.974830,0.977441,0.976000,0.000878
14545.000000,4,0.984145,0.986557,0.985058,0.000764
14545.250000,4,0.992912,0.995186,0.993757,0.000796
14545.500000,4,1.000766,1.003229,1.002015,0.000803
14545.750000,4,1.009738,1.012391,1.011030,0.000941
14546.000000,4,1.021222,1.023954,1.022394,0.000906
14546.250000,4,1.034531,1.036115,1.035133,0.000562
14546.500000,4,1.046363,1.049501,1.048096,0.000987
14546.750000,4,1.059743,1.061622,1.060542,0.000631
14547.000000,4,1.069534,1.072118,1.070943,0.000901
14547.250000,4,1.078786,1.082443,1.080840,0.001045
14547.500000,4,1.089142,1.093120,1.091355,0.001223
14547.750000,4,1.101571,1.104549,1.102782,0.001116
14548.000000,4,1.113212,1.116098,1.114601,0.001019
14548.250000,4,1.123608,1.127286,1.125031,0.001363
14548.500000,4,1.131399,1.135423,1.133041,0.001522
14548.750000,4,1.138527,1.141968,1.139873,0.001479
14549.000000,4,1.145763,1.150541,1.147839,0.001645
14549.250000,4,1.155409,1.160227,1.157218,0.001843
14549.500000,4,1.166521,1.171942,1.168466,0.001847
14549.750000,4,1.177387,1.183255,1.179936,0.002028
14550.000000,4,1.187159,1.191777,1.188794,0.001586
14550.250000,4,1.190230,1.196886,1.192941,0.002040
14550.500000,4,1.188780,1.195371,1.191455,0.002058
14550.750000,4,1.182368,1.189468,1.185348,0.002282
14551.000000,4,1.171876,1.178697,1.174933,0.002177
14551.250000,4,1.157093,1.163068,1.159427,0.001967
14551.500000,4,1.134328,1.140533,1.136891,0.002440
14551.750000,4,1.103721,1.109274,1.105863,0.002139
14552.000000,4,1.064542,1.070939,1.066996,0.002455
14552.250000,4,1.018044,1.024372,1.020797,0.002550
14552.500000,4,0.964708,0.972051,0.968465,0.002629
