# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254402,0.255447,0.254837,0.000329
14928.250000,1,0.258018,0.258706,0.258375,0.000216
14928.500000,1,0.268775,0.269652,0.269291,0.000249
14928.750000,1,0.286795,0.287606,0.287357,0.000290
14929.000000,1,0.311700,0.313051,0.312359,0.000452
14929.250000,1,0.342651,0.344032,0.343565,0.000449
14929.500000,1,0.379159,0.381100,0.380304,0.000574
14929.750000,1,0.421104,0.422649,0.422021,0.000496
14930.000000,1,0.466395,0.468339,0.467401,0.000583
14930.250000,1,0.514219,0.516084,0.515182,0.000605
14930.500000,1,0.562873,0.565382,0.564265,0.000752
14930.750000,1,0.611392,0.613325,0.612484,0.000658
14931.000000,1,0.658069,0.660778,0.659472,0.000900
14931.250000,1,0.702832,0.705267,0.704151,0.000786
14931.500000,1,0.745112,0.746760,0.745995,0.000502
14931.750000,1,0.782943,0.785702,0.784275,0.000784
14932.000000,1,0.817297,0.819872,0.818323,0.000761
14932.250000,1,0.846357,0.848895,0.847369,0.000768
14932.500000,1,0.871066,0.874362,0.872059,0.001048
14932.750000,1,0.891688,0.893442,0.892466,0.000542
14933.000000,1,0.909363,0.912159,0.910339,0.000873
14933.250000,1,0.924552,0.927808,0.925554,0.000985
14933.500000,1,0.937799,0.940221,0.938551,0.000735
14933.750000,1,0.948427,0.951074,0.949322,0.000782
14934.000000,1,0.956881,0.960081,0.957789,0.000997
14934.250000,1,0.964538,0.966809,0.965251,0.000795
14934.500000,1,0.971081,0.973770,0.971939,0.000870
14934.750000,1,0.977564,0.979843,0.978259,0.000729
14935.000000,1,0.983501,0.985946,0.984488,0.000699
14935.250000,1,0.988362,0.991560,0.989842,0.000888
14935.500000,1,0.994185,0.997214,0.995129,0.000935
14935.750000,1,0.999441,1.001705,1.000192,0.000812
14936.000000,1,1.004808,1.007674,1.006242,0.000782
14936.250000,1,1.011209,1.012479,1.011800,0.000448
14936.500000,1,1.016765,1.018172,1.017495,0.000473
14936.750000,1,1.022067,1.024591,1.023285,0.000772
14937.000000,1,1.027641,1.029750,1.028473,0.000657
14937.250000,1,1.032426,1.035042,1.033738,0.000792
14937.500000,1,1.038373,1.040230,1.039614,0.000574
14937.750000,1,1.045763,1.047369,1.046586,0.000521
14938.000000,1,1.053128,1.054451,1.053945,0.000476
14938.250000,1,1.061097,1.062796,1.061937,0.000561
14938.500000,1,1.069230,1.071683,1.070499,0.000683
14938.750000,1,1.076139,1.077694,1.076899,0.000486
14939.000000,1,1.082768,1.084538,1.083643,0.000504
14939.250000,1,1.089748,1.092038,1.091217,0.000701
14939.500000,1,1.097730,1.099049,1.098629,0.000423
14939.750000,1,1.105342,1.106494,1.105866,0.000435
14940.000000,1,1.111886,1.113331,1.112660,0.000508
14940.250000,1,1.116965,1.118338,1.117947,0.000446
14940.500000,1,1.123242,1.125097,1.124124,0.000654
14940.750000,1,1.130083,1.131892,1.131041,0.000636
14941.000000,1,1.138761,1.141217,1.140217,0.000799
14941.250000,1,1.149456,1.152176,1.151225,0.000976
14941.500000,1,1.160397,1.164177,1.161713,0.001177
14941.750000,1,1.170116,1.172631,1.171682,0.000742
14942.000000,1,1.178144,1.180987,1.180068,0.000907
14942.250000,1,1.186290,1.188584,1.187451,0.000717
14942.500000,1,1.194821,1.196619,1.195636,0.000716
14942.750000,1,1.203560,1.206564,1.205107,0.001126
14943.000000,1,1.213468,1.217326,1.215439,0.001096
14943.250000,1,1.223846,1.225985,1.225006,0.000589
14943.500000,1,1.231425,1.234034,1.232843,0.000855
14943.750000,1,1.237614,1.240251,1.238866,0.000830
14944.000000,1,1.243673,1.246347,1.245086,0.000775
14944.250000,1,1.251261,1.254907,1.252799,0.001073
14944.500000,1,1.261080,1.263156,1.262101,0.000646
14944.750000,1,1.270848,1.274498,1.272490,0.001057
14945.000000,1,1.279786,1.282867,1.281795,0.001065
14945.250000,1,1.288065,1.291397,1.289327,0.001044
14945.500000,1,1.293734,1.297243,1.295490,0.001061
14945.750000,1,1.301423,1.303260,1.302439,0.000558
14946.000000,1,1.309551,1.312440,1.310625,0.000873
14946.250000,1,1.319809,1.322241,1.321239,0.000725
14946.500000,1,1.331407,1.333432,1.332546,0.000656
14946.750000,1,1.341176,1.343344,1.342317,0.000754
14947.000000,1,1.348804,1.351026,1.350088,0.000653
14947.250000,1,1.355223,1.357259,1.356177,0.000600
14947.500000,1,1.361092,1.363866,1.362458,0.000855
14947.750000,1,1.368221,1.370764,1.369850,0.000771
14948.000000,1,1.376549,1.378833,1.377539,0.000682
14948.250000,1,1.382668,1.385770,1.384314,0.001039
14948.500000,1,1.387218,1.388894,1.388063,0.000611
14948.750000,1,1.388577,1.390517,1.389424,0.000630
14949.000000,1,1.388047,1.390131,1.389502,0.000666
14949.250000,1,1.388007,1.389605,1.389083,0.000484
14949.500000,1,1.388417,1.390477,1.389329,0.000674
14949.750000,1,1.387476,1.388953,1.388209,0.000547
14950.000000,1,1.384297,1.385937,1.385066,0.000597
14950.250000,1,1.378525,1.379987,1.379161,0.000483
14950.500000,1,1.370221,1.372687,1.371332,0.000709
14950.750000,1,1.360932,1.363511,1.362272,0.000846
14951.000000,1,1.353693,1.355101,1.354563,0.000474
14951.250000,1,1.345445,1.347024,1.346297,0.000553
14951.500000,1,1.336568,1.338179,1.337287,0.000539
14951.750000,1,1.325465,1.327549,1.326190,0.000641
14952.000000,1,1.312230,1.314187,1.313346,0.000720
14952.250000,1,1.297839,1.300894,1.299223,0.001006
14952.500000,1,1.284699,1.286483,1.285694,0.000646
14952.750000,1,1.272620,1.274804,1.273374,0.000789
14953.000000,1,1.260032,1.261703,1.261231,0.000512
14953.250000,1,1.246437,1.247785,1.247253,0.000515
14953.500000,1,1.228358,1.230265,1.229357,0.000572
14953.750000,1,1.206584,1.209506,1.208507,0.000878
14954.000000,1,1.183959,1.186469,1.185134,0.000814
14954.250000,1,1.158431,1.161225,1.159852,0.000903
14954.500000,1,1.129769,1.132569,1.131513,0.000985
14954.750000,1,1.099346,1.101625,1.100618,0.000782
14955.000000,1,1.063667,1.065862,1.065059,0.000824
14955.250000,1,1.023082,1.025651,1.024554,0.000937
14955.500000,1,0.978681,0.982405,0.980451,0.001117
14955.750000,1,0.931420,0.934731,0.932886,0.000994
14956.000000,1,0.882406,0.885992,0.883987,0.001031
14956.250000,1,0.830405,0.834918,0.832137,0.001370
14956.500000,1,0.775921,0.779749,0.777514,0.001114
14956.750000,1,0.718901,0.722844,0.720696,0.001245
14957.000000,1,0.661331,0.665032,0.662904,0.001134
14957.250000,1,0.603168,0.607386,0.604957,0.001332
14957.500000,1,0.547531,0.551540,0.549185,0.001256
14957.750000,1,0.494794,0.498504,0.496448,0.001163
14958.000000,1,0.446108,0.449043,0.447565,0.001001
14958.250000,1,0.401128,0.404066,0.402557,0.000988
14958.500000,1,0.361534,0.364093,0.362943,0.000851
14958.750000,1,0.327980,0.330623,0.329337,0.000906
14959.000000,1,0.301209,0.303173,0.302127,0.000724
14959.250000,1,0.280472,0.282141,0.281373,0.000621
14959.500000,1,0.265997,0.267704,0.266772,0.000529
14959.750000,1,0.257552,0.258440,0.257892,0.000348
14960.000000,2,0.259515,0.260391,0.259956,0.000317
14960.250000,2,0.262134,0.263469,0.262677,0.000397
14960.500000,2,0.269917,0.270968,0.270459,0.000359
14960.750000,2,0.283021,0.284568,0.283843,0.000500
14961.000000,2,0.301474,0.303057,0.302459,0.000549
14961.250000,2,0.325755,0.327499,0.326791,0.000670
14961.500000,2,0.354615,0.356986,0.356001,0.000851
14961.750000,2,0.388734,0.391396,0.390082,0.000985
14962.000000,2,0.426831,0.429603,0.428210,0.001071
14962.250000,2,0.468488,0.472029,0.470544,0.001256
14962.500000,2,0.514259,0.517399,0.515892,0.001203
14962.750000,2,0.562932,0.566139,0.564412,0.001321
14963.000000,2,0.612253,0.616422,0.614171,0.001496
14963.250000,2,0.661651,0.666034,0.663944,0.001635
14963.500000,2,0.709757,0.713873,0.711744,0.001502
14963.750000,2,0.755392,0.758893,0.757057,0.001237
14964.000000,2,0.798064,0.801355,0.799530,0.001089
14964.250000,2,0.837305,0.841828,0.839370,0.001369
14964.500000,2,0.873782,0.877985,0.875693,0.001294
14964.750000,2,0.906394,0.911013,0.908804,0.001488
14965.000000,2,0.935839,0.939370,0.937473,0.001280
14965.250000,2,0.961591,0.964326,0.962685,0.001008
14965.500000,2,0.982745,0.986413,0.984432,0.001101
14965.750000,2,1.004577,1.007063,1.005424,0.000894
14966.000000,2,1.023978,1.027265,1.025533,0.001076
14966.250000,2,1.044315,1.047131,1.045319,0.000995
14966.500000,2,1.062790,1.065238,1.063685,0.000838
14966.750000,2,1.079735,1.082041,1.080621,0.000770
14967.000000,2,1.095035,1.096767,1.095971,0.000593
14967.250000,2,1.110255,1.112532,1.111257,0.000812
14967.500000,2,1.125550,1.128800,1.127118,0.001052
14967.750000,2,1.141483,1.145682,1.143335,0.001272
14968.000000,2,1.159135,1.161140,1.159914,0.000693
14968.250000,2,1.173920,1.178130,1.176013,0.001151
14968.500000,2,1.189009,1.193134,1.190757,0.001326
14968.750000,2,1.204617,1.207939,1.205615,0.001101
14969.000000,2,1.218464,1.222083,1.219677,0.001080
14969.250000,2,1.233383,1.236029,1.234672,0.000904
14969.500000,2,1.247002,1.251032,1.248814,0.001189
14969.750000,2,1.260893,1.264415,1.262891,0.001099
14970.000000,2,1.274422,1.277214,1.275749,0.000986
14970.250000,2,1.286872,1.290528,1.288380,0.001210
14970.500000,2,1.298860,1.303396,1.301569,0.001359
14970.750000,2,1.314070,1.317184,1.315921,0.000961
14971.000000,2,1.328586,1.332069,1.330393,0.001204
14971.250000,2,1.342763,1.346385,1.344615,0.001265
14971.500000,2,1.354997,1.358663,1.356576,0.001370
14971.750000,2,1.364427,1.369271,1.367116,0.001534
14972.000000,2,1.374944,1.379352,1.376860,0.001419
14972.250000,2,1.382539,1.387146,1.384624,0.001634
14972.500000,2,1.390300,1.394484,1.391547,0.001448
14972.750000,2,1.395715,1.400122,1.397558,0.001707
14973.000000,2,1.398485,1.404251,1.401228,0.001808
14973.250000,2,1.400322,1.405263,1.402637,0.001853
14973.500000,2,1.400842,1.406974,1.403601,0.002007
14973.750000,2,1.401565,1.407247,1.403420,0.001947
14974.000000,2,1.400862,1.406043,1.402671,0.001797
14974.250000,2,1.400530,1.405638,1.402052,0.001736
14974.500000,2,1.397926,1.402541,1.399569,0.001681
14974.750000,2,1.394142,1.399322,1.395838,0.001908
14975.000000,2,1.388808,1.393482,1.390219,0.001751
14975.250000,2,1.383363,1.387480,1.384715,0.001523
14975.500000,2,1.378624,1.382616,1.380149,0.001520
14975.750000,2,1.373928,1.378259,1.375831,0.001407
14976.000000,2,1.378797,1.384846,1.381967,0.002005
14976.250000,2,1.363094,1.366477,1.364079,0.001160
14976.500000,2,1.353418,1.357651,1.354769,0.001592
14976.750000,2,1.342928,1.345889,1.344277,0.001022
14977.000000,2,1.332000,1.336142,1.333296,0.001462
14977.250000,2,1.321899,1.324310,1.322974,0.000841
14977.500000,2,1.311354,1.314648,1.312703,0.001190
14977.750000,2,1.300023,1.302477,1.300918,0.000995
14978.000000,2,1.285655,1.289186,1.286986,0.001151
14978.250000,2,1.269861,1.272233,1.271161,0.000797
14978.500000,2,1.253227,1.255300,1.254352,0.000761
14978.750000,2,1.237423,1.241012,1.239175,0.001144
14979.000000,2,1.221777,1.225173,1.223642,0.000956
14979.250000,2,1.208078,1.210355,1.209293,0.000746
14979.500000,2,1.191068,1.194258,1.193106,0.000993
14979.750000,2,1.174700,1.177899,1.176349,0.001019
14980.000000,2,1.157967,1.160769,1.159560,0.000781
14980.250000,2,1.142885,1.146238,1.144790,0.000984
14980.500000,2,1.129720,1.134079,1.132624,0.001358
14980.750000,2,1.121388,1.123911,1.123152,0.000865
14981.000000,2,1.112650,1.115464,1.114294,0.000899
14981.250000,2,1.104269,1.107335,1.105909,0.000957
14981.500000,2,1.095028,1.097886,1.096520,0.000951
14981.750000,2,1.085361,1.090009,1.088037,0.001378
14982.000000,2,1.079431,1.081895,1.080768,0.000858
14982.250000,2,1.074509,1.077689,1.075822,0.000963
14982.500000,2,1.070704,1.072943,1.072021,0.000869
14982.750000,2,1.066974,1.069862,1.068426,0.000977
14983.000000,2,1.063034,1.065369,1.064266,0.000849
14983.250000,2,1.057136,1.061139,1.058988,0.001412
14983.500000,2,1.052237,1.056505,1.054429,0.001293
14983.750000,2,1.049443,1.052515,1.051246,0.001128
14984.000000,2,1.049028,1.052344,1.050564,0.001108
14984.250000,2,1.047794,1.051569,1.049920,0.001252
14984.500000,2,1.046538,1.050048,1.048405,0.001058
14984.750000,2,1.043927,1.047801,1.045395,0.001282
14985.000000,2,1.038320,1.042261,1.040574,0.001399
14985.250000,2,1.032996,1.036509,1.034979,0.001137
14985.500000,2,1.026113,1.030727,1.028878,0.001472
14985.750000,2,1.020789,1.024787,1.022921,0.001321
14986.000000,2,1.012722,1.016946,1.014700,0.001305
14986.250000,2,1.001891,1.005450,1.003606,0.001268
14986.500000,2,0.987254,0.991491,0.989323,0.001322
14986.750000,2,0.970159,0.974197,0.972381,0.001425
14987.000000,2,0.949956,0.954274,0.952071,0.001257
14987.250000,2,0.927775,0.931201,0.929379,0.001240
14987.500000,2,0.900680,0.904607,0.902416,0.001304
14987.750000,2,0.868282,0.873245,0.870857,0.001460
14988.000000,2,0.833264,0.836965,0.834733,0.001184
14988.250000,2,0.793049,0.797371,0.795022,0.001376
14988.500000,2,0.750941,0.754266,0.752365,0.001140
14988.750000,2,0.706922,0.710816,0.708466,0.001407
14989.000000,2,0.661491,0.664737,0.662686,0.001072
14989.250000,2,0.613499,0.617386,0.615232,0.001274
14989.500000,2,0.564822,0.567871,0.566232,0.000949
14989.750000,2,0.515886,0.519098,0.517174,0.001019
14990.000000,2,0.467517,0.470932,0.469082,0.001093
14990.250000,2,0.423178,0.425810,0.424573,0.000940
14990.500000,2,0.382497,0.385057,0.383811,0.000747
14990.750000,2,0.347198,0.349469,0.348200,0.000698
14991.000000,2,0.316616,0.318745,0.317679,0.000638
14991.250000,2,0.292531,0.294015,0.293144,0.000509
14991.500000,2,0.274632,0.275966,0.275203,0.000415
14991.750000,2,0.263926,0.265180,0.264446,0.000388
14992.000000,3,0.339479,0.340922,0.340160,0.000524
14992.250000,3,0.342421,0.344426,0.343035,0.000622
14992.500000,3,0.351599,0.353301,0.352176,0.000515
14992.750000,3,0.366624,0.368681,0.367472,0.000604
14993.000000,3,0.388123,0.390543,0.389311,0.000703
14993.250000,3,0.416164,0.418921,0.417451,0.000855
14993.500000,3,0.450833,0.453915,0.451998,0.001046
14993.750000,3,0.490450,0.494139,0.492211,0.001223
14994.000000,3,0.537154,0.540661,0.538618,0.001235
14994.250000,3,0.587864,0.592065,0.589976,0.001478
14994.500000,3,0.642165,0.646894,0.644473,0.001601
14994.750000,3,0.698736,0.703007,0.700765,0.001530
14995.000000,3,0.755377,0.760183,0.757937,0.001659
14995.250000,3,0.812282,0.817008,0.814575,0.001504
14995.500000,3,0.868209,0.872759,0.870211,0.001570
14995.750000,3,0.921117,0.925805,0.923136,0.001569
14996.000000,3,0.970461,0.975678,0.972804,0.001592
14996.250000,3,1.013970,1.019376,1.016605,0.001608
14996.500000,3,1.053506,1.058368,1.055457,0.001447
14996.750000,3,1.087922,1.092266,1.089531,0.001299
14997.000000,3,1.116867,1.121298,1.118733,0.001414
14997.250000,3,1.142061,1.146563,1.144024,0.001346
14997.500000,3,1.162044,1.166274,1.163295,0.001382
14997.750000,3,1.176317,1.179881,1.177531,0.001223
14998.000000,3,1.185689,1.189512,1.186903,0.001180
14998.250000,3,1.192476,1.195626,1.193514,0.001112
14998.500000,3,1.197060,1.199990,1.198359,0.001086
14998.750000,3,1.200771,1.204268,1.202218,0.001116
14999.000000,3,1.202940,1.206316,1.203918,0.001270
14999.250000,3,1.201204,1.204427,1.202228,0.001189
14999.500000,3,1.195662,1.198143,1.196536,0.000732
14999.750000,3,1.187505,1.190411,1.188730,0.001011
15000.000000,3,1.181338,1.185137,1.183992,0.001306
15000.250000,3,1.169376,1.171988,1.170523,0.000951
15000.500000,3,1.160045,1.162488,1.161386,0.000857
15000.750000,3,1.150823,1.153983,1.152356,0.000911
15001.000000,3,1.139471,1.141455,1.140487,0.000758
15001.250000,3,1.126588,1.128297,1.127096,0.000590
15001.500000,3,1.111745,1.114123,1.113032,0.000769
15001.750000,3,1.098824,1.100437,1.099701,0.000666
15002.000000,3,1.086652,1.088498,1.087901,0.000557
15002.250000,3,1.077260,1.078794,1.078046,0.000545
15002.500000,3,1.068405,1.069599,1.069004,0.000440
15002.750000,3,1.059097,1.060617,1.059746,0.000520
15003.000000,3,1.050116,1.051260,1.050694,0.000420
15003.250000,3,1.040887,1.042723,1.041895,0.000606
15003.500000,3,1.034789,1.035966,1.035358,0.000449
15003.750000,3,1.028662,1.030665,1.029834,0.000700
15004.000000,3,1.024750,1.026293,1.025381,0.000505
15004.250000,3,1.019331,1.021044,1.020084,0.000511
15004.500000,3,1.012927,1.015246,1.014208,0.000781
15004.750000,3,1.007474,1.010023,1.008577,0.000833
15005.000000,3,1.001938,1.004040,1.003284,0.000725
15005.250000,3,0.998437,1.001229,0.999869,0.000952
15005.500000,3,0.996048,0.998624,0.997675,0.000958
15005.750000,3,0.994324,0.996723,0.995788,0.000910
15006.000000,3,0.992002,0.994924,0.993631,0.001046
15006.250000,3,0.988825,0.991591,0.990728,0.001091
15006.500000,3,0.986665,0.989152,0.987928,0.000822
15006.750000,3,0.983306,0.986240,0.985188,0.001019
15007.000000,3,0.980936,0.983738,0.982522,0.001017
15007.250000,3,0.978315,0.980876,0.979683,0.000981
15007.500000,3,0.974946,0.976897,0.975906,0.000598
15007.750000,3,0.970745,0.973277,0.972089,0.000832
15008.000000,3,0.968186,0.970442,0.969521,0.000743
15008.250000,3,0.967117,0.969456,0.968555,0.000851
15008.500000,3,0.968546,0.970609,0.969692,0.000616
15008.750000,3,0.971666,0.973694,0.973008,0.000663
15009.000000,3,0.975625,0.977968,0.977172,0.000781
15009.250000,3,0.978920,0.981318,0.980656,0.000781
15009.500000,3,0.983191,0.985735,0.984922,0.000792
15009.750000,3,0.988042,0.990883,0.989678,0.000939
15010.000000,3,0.994569,0.996663,0.995876,0.000788
15010.250000,3,1.001893,1.004727,1.003532,0.000909
15010.500000,3,1.009619,1.012415,1.011468,0.000901
15010.750000,3,1.016530,1.019621,1.018492,0.001012
15011.000000,3,1.022850,1.025334,1.024062,0.000718
15011.250000,3,1.028520,1.030178,1.029513,0.000558
15011.500000,3,1.034250,1.036458,1.035624,0.000737
15011.750000,3,1.041444,1.045112,1.043529,0.001034
15012.000000,3,1.052204,1.054073,1.053095,0.000601
15012.250000,3,1.060109,1.063418,1.062342,0.001048
15012.500000,3,1.069945,1.072695,1.071176,0.000789
15012.750000,3,1.077982,1.080256,1.079402,0.000804
15013.000000,3,1.086577,1.090345,1.088960,0.001244
15013.250000,3,1.099244,1.101337,1.100427,0.000765
15013.500000,3,1.113208,1.115183,1.114266,0.000752
15013.750000,3,1.127667,1.130590,1.129448,0.001158
15014.000000,3,1.142741,1.145413,1.144195,0.000893
15014.250000,3,1.156233,1.158527,1.157611,0.000891
15014.500000,3,1.168492,1.171241,1.170045,0.000811
15014.750000,3,1.182382,1.185059,1.183446,0.000959
15015.000000,3,1.197227,1.199891,1.198974,0.000924
15015.250000,3,1.214764,1.217923,1.216333,0.000962
15015.500000,3,1.232677,1.234663,1.233837,0.000647
15015.750000,3,1.248579,1.250213,1.249561,0.000525
15016.000000,3,1.263251,1.264538,1.263878,0.000489
15016.250000,3,1.276134,1.277204,1.276857,0.000352
15016.500000,3,1.289745,1.292297,1.290563,0.000760
15016.750000,3,1.304967,1.306814,1.305908,0.000600
15017.000000,3,1.320315,1.323031,1.321525,0.000818
15017.250000,3,1.334412,1.337524,1.335625,0.000961
15017.500000,3,1.345161,1.347985,1.346575,0.000932
15017.750000,3,1.352664,1.355707,1.353915,0.000920
15018.000000,3,1.356710,1.360918,1.358322,0.001498
15018.250000,3,1.358449,1.363048,1.360311,0.001545
15018.500000,3,1.357819,1.361778,1.359876,0.001324
15018.750000,3,1.351126,1.357047,1.353729,0.001845
15019.000000,3,1.336220,1.342525,1.339118,0.001997
15019.250000,3,1.311534,1.319491,1.314945,0.002580
15019.500000,3,1.280554,1.288686,1.283833,0.002645
15019.750000,3,1.244289,1.251179,1.247068,0.002299
15020.000000,3,1.203598,1.211113,1.206915,0.002339
15020.250000,3,1.158592,1.166475,1.161901,0.002534
15020.500000,3,1.106282,1.112896,1.109222,0.002146
15020.750000,3,1.044122,1.052696,1.047965,0.002770
15021.000000,3,0.975384,0.982673,0.978591,0.002366
15021.250000,3,0.900733,0.908934,0.904066,0.002574
15021.500000,3,0.824263,0.831023,0.827216,0.002411
15021.750000,3,0.747479,0.754874,0.750840,0.002345
15022.000000,3,0.672959,0.679616,0.675931,0.002165
15022.250000,3,0.602135,0.607157,0.604190,0.001694
15022.500000,3,0.536082,0.540680,0.538043,0.001578
15022.750000,3,0.477634,0.481724,0.479574,0.001348
15023.000000,3,0.429450,0.432724,0.430679,0.001115
15023.250000,3,0.391514,0.393678,0.392499,0.000791
15023.500000,3,0.364422,0.366323,0.365481,0.000631
15023.750000,3,0.348333,0.349549,0.348936,0.000465
15024.000000,4,0.293594,0.294212,0.293804,0.000222
15024.250000,4,0.298669,0.299568,0.299225,0.000283
15024.500000,4,0.312464,0.313552,0.313048,0.000360
15024.750000,4,0.335794,0.337782,0.337059,0.000655
15025.000000,4,0.367846,0.369986,0.369092,0.000695
15025.250000,4,0.408655,0.411260,0.410141,0.000856
15025.500000,4,0.455557,0.458530,0.457293,0.001001
15025.750000,4,0.509014,0.512507,0.510965,0.001052
15026.000000,4,0.565745,0.569172,0.567596,0.001161
15026.250000,4,0.625588,0.629170,0.627470,0.001153
15026.500000,4,0.686038,0.688693,0.687450,0.000937
15026.750000,4,0.747312,0.750281,0.748916,0.000970
15027.000000,4,0.806372,0.808963,0.807623,0.001000
15027.250000,4,0.862704,0.865474,0.864093,0.000913
15027.500000,4,0.913552,0.915831,0.914723,0.000829
15027.750000,4,0.959782,0.962227,0.960952,0.000900
15028.000000,4,1.001986,1.004056,1.002861,0.000772
15028.250000,4,1.041368,1.043345,1.042134,0.000734
15028.500000,4,1.075212,1.077658,1.076560,0.000768
15028.750000,4,1.105805,1.108141,1.106964,0.000691
15029.000000,4,1.128683,1.131104,1.129985,0.000810
15029.250000,4,1.146236,1.148157,1.146990,0.000658
15029.500000,4,1.157201,1.159172,1.157726,0.000619
15029.750000,4,1.165096,1.166183,1.165596,0.000446
15030.000000,4,1.171073,1.173005,1.171782,0.000599
15030.250000,4,1.175680,1.178180,1.177241,0.000721
15030.500000,4,1.179649,1.181123,1.180324,0.000471
15030.750000,4,1.178898,1.181688,1.180685,0.000864
15031.000000,4,1.176660,1.178130,1.177579,0.000480
15031.250000,4,1.171562,1.173865,1.173234,0.000710
15031.500000,4,1.167434,1.169555,1.168546,0.000746
15031.750000,4,1.163076,1.165966,1.165228,0.000911
15032.000000,4,1.160418,1.162600,1.161520,0.000753
15032.250000,4,1.156040,1.159711,1.158110,0.001139
15032.500000,4,1.152032,1.154365,1.153082,0.000745
15032.750000,4,1.146524,1.148998,1.148109,0.000837
15033.000000,4,1.141477,1.144197,1.143010,0.001016
15033.250000,4,1.137279,1.140526,1.139504,0.001066
15033.500000,4,1.134101,1.137435,1.136042,0.001033
15033.750000,4,1.132431,1.135384,1.133777,0.000894
15034.000000,4,1.128733,1.131151,1.130122,0.000809
15034.250000,4,1.126818,1.128640,1.127474,0.000587
15034.500000,4,1.123155,1.124998,1.123851,0.000636
15034.750000,4,1.121247,1.123107,1.122040,0.000578
15035.000000,4,1.119160,1.120815,1.120151,0.000541
15035.250000,4,1.118527,1.120235,1.119452,0.000544
15035.500000,4,1.116693,1.117329,1.116944,0.000252
15035.750000,4,1.114322,1.115992,1.115074,0.000479
15036.000000,4,1.111693,1.113295,1.112419,0.000479
15036.250000,4,1.110363,1.112201,1.111209,0.000660
15036.500000,4,1.109951,1.110989,1.110547,0.000377
15036.750000,4,1.111329,1.112937,1.112084,0.000571
15037.000000,4,1.112310,1.113403,1.112720,0.000320
15037.250000,4,1.112058,1.113911,1.113038,0.000580
15037.500000,4,1.111554,1.113941,1.112760,0.000707
15037.750000,4,1.113401,1.114340,1.113764,0.000319
15038.000000,4,1.113828,1.114984,1.114453,0.000376
15038.250000,4,1.117723,1.118518,1.118053,0.000272
15038.500000,4,1.120375,1.121587,1.120953,0.000424
15038.750000,4,1.123378,1.125315,1.124158,0.000703
15039.000000,4,1.124814,1.125965,1.125455,0.000391
15039.250000,4,1.126727,1.127694,1.127369,0.000295
15039.500000,4,1.127715,1.128820,1.128224,0.000383
15039.750000,4,1.130402,1.132094,1.131249,0.000525
15040.000000,4,1.151809,1.173704,1.166001,0.008857
15040.250000,4,1.137731,1.139166,1.138366,0.000435
15040.500000,4,1.140315,1.141948,1.141366,0.000516
15040.750000,4,1.145765,1.146691,1.146277,0.000340
15041.000000,4,1.151582,1.153625,1.152634,0.000613
15041.250000,4,1.160797,1.163351,1.162399,0.000733
15041.500000,4,1.172545,1.174422,1.173509,0.000761
15041.750000,4,1.185445,1.187425,1.186340,0.000664
15042.000000,4,1.196400,1.198322,1.197518,0.000563
15042.250000,4,1.206561,1.208248,1.207349,0.000607
15042.500000,4,1.214461,1.216458,1.215472,0.000639
15042.750000,4,1.224086,1.225538,1.224615,0.000417
15043.000000,4,1.231781,1.234013,1.233116,0.000661
15043.250000,4,1.241728,1.243402,1.242706,0.000485
15043.500000,4,1.249271,1.250103,1.249566,0.000263
15043.750000,4,1.253717,1.255431,1.254615,0.000534
15044.000000,4,1.256147,1.258249,1.256926,0.000667
15044.250000,4,1.258114,1.259859,1.258971,0.000558
15044.500000,4,1.258443,1.261008,1.259572,0.000844
15044.750000,4,1.259826,1.264556,1.261967,0.001340
15045.000000,4,1.261772,1.265216,1.263042,0.001161
15045.250000,4,1.262619,1.264380,1.263504,0.000597
15045.500000,4,1.259332,1.263597,1.260928,0.001367
15045.750000,4,1.254936,1.258447,1.256747,0.001191
15046.000000,4,1.249593,1.253352,1.251055,0.001346
15046.250000,4,1.245632,1.249254,1.246902,0.001212
15046.500000,4,1.239397,1.243097,1.240952,0.001117
15046.750000,4,1.233993,1.237630,1.235684,0.001108
15047.000000,4,1.225939,1.229204,1.227498,0.001046
15047.250000,4,1.216193,1.220498,1.218505,0.001215
15047.500000,4,1.207077,1.210753,1.208494,0.001250
15047.750000,4,1.199107,1.202187,1.200817,0.001003
15048.000000,4,1.192478,1.194671,1.193855,0.000704
15048.250000,4,1.187035,1.189243,1.188122,0.000810
15048.500000,4,1.178060,1.180358,1.179412,0.000718
15048.750000,4,1.168524,1.170443,1.169305,0.000539
15049.000000,4,1.155296,1.157099,1.156474,0.000589
15049.250000,4,1.142178,1.144685,1.143042,0.000788
15049.500000,4,1.127429,1.128833,1.128227,0.000477
15049.750000,4,1.112860,1.114282,1.113527,0.000449
15050.000000,4,1.094539,1.096189,1.095420,0.000498
15050.250000,4,1.073829,1.075411,1.074781,0.000496
15050.500000,4,1.047651,1.049832,1.048666,0.000714
15050.750000,4,1.019391,1.021217,1.020374,0.000749
15051.000000,4,0.989074,0.990897,0.989891,0.000592
15051.250000,4,0.957818,0.960231,0.959155,0.000963
15051.500000,4,0.924971,0.926893,0.926015,0.000771
15051.750000,4,0.889245,0.891281,0.890095,0.000767
15052.000000,4,0.847604,0.850105,0.848701,0.000869
15052.250000,4,0.802460,0.805435,0.804027,0.001046
15052.500000,4,0.753690,0.756538,0.755054,0.000936
