# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255782,0.257276,0.256565,0.000460
13928.250000,1,0.258843,0.259797,0.259251,0.000320
13928.500000,1,0.266979,0.267947,0.267439,0.000320
13928.750000,1,0.280483,0.281802,0.281172,0.000453
13929.000000,1,0.299630,0.301461,0.300445,0.000526
13929.250000,1,0.324471,0.326731,0.325312,0.000695
13929.500000,1,0.354528,0.357301,0.355539,0.000838
13929.750000,1,0.389777,0.392724,0.390896,0.000846
13930.000000,1,0.429459,0.432681,0.430676,0.000949
13930.250000,1,0.473000,0.476938,0.474291,0.001182
13930.500000,1,0.519450,0.523617,0.520701,0.001262
13930.750000,1,0.567630,0.572059,0.569064,0.001256
13931.000000,1,0.617063,0.621696,0.618368,0.001343
13931.250000,1,0.666615,0.671760,0.668310,0.001477
13931.500000,1,0.715389,0.720311,0.717089,0.001480
13931.750000,1,0.762132,0.765636,0.763668,0.001023
13932.000000,1,0.805366,0.810073,0.806968,0.001323
13932.250000,1,0.845343,0.849092,0.846838,0.001113
13932.500000,1,0.882638,0.886230,0.884260,0.001045
13932.750000,1,0.916859,0.921299,0.918713,0.001245
13933.000000,1,0.948786,0.953515,0.951050,0.001243
13933.250000,1,0.978807,0.982855,0.980604,0.001284
13933.500000,1,1.004780,1.008897,1.006768,0.001279
13933.750000,1,1.027825,1.032394,1.029909,0.001271
13934.000000,1,1.048071,1.051595,1.049709,0.001207
13934.250000,1,1.066242,1.069802,1.068083,0.001286
13934.500000,1,1.083778,1.087670,1.085557,0.001345
13934.750000,1,1.100535,1.105602,1.103051,0.001567
13935.000000,1,1.117744,1.122426,1.120276,0.001463
13935.250000,1,1.134577,1.139206,1.137045,0.001491
13935.500000,1,1.150400,1.156472,1.153278,0.001759
13935.750000,1,1.167650,1.172506,1.169785,0.001632
13936.000000,1,1.183681,1.190029,1.187233,0.001957
13936.250000,1,1.203091,1.208771,1.205851,0.001942
13936.500000,1,1.222741,1.227548,1.225058,0.001662
13936.750000,1,1.241723,1.249221,1.245282,0.002303
13937.000000,1,1.261097,1.268982,1.264965,0.002381
13937.250000,1,1.279827,1.287164,1.283698,0.002206
13937.500000,1,1.298264,1.305856,1.302420,0.002355
13937.750000,1,1.316511,1.324427,1.320447,0.002414
13938.000000,1,1.333861,1.341011,1.337556,0.002257
13938.250000,1,1.349993,1.357075,1.353505,0.002148
13938.500000,1,1.368451,1.374298,1.371552,0.001856
13938.750000,1,1.378057,1.384538,1.381439,0.002247
13939.000000,1,1.391400,1.397545,1.394454,0.001963
13939.250000,1,1.403161,1.410902,1.407458,0.002442
13939.500000,1,1.417037,1.424459,1.421012,0.002147
13939.750000,1,1.430742,1.437586,1.433972,0.002031
13940.000000,1,1.442997,1.448507,1.445801,0.001863
13940.250000,1,1.453097,1.457296,1.455434,0.001382
13940.500000,1,1.460135,1.465228,1.462741,0.001722
13940.750000,1,1.467275,1.472150,1.469758,0.001447
13941.000000,1,1.473327,1.478725,1.476425,0.001626
13941.250000,1,1.481973,1.485509,1.483578,0.001010
13941.500000,1,1.487127,1.490663,1.488668,0.001042
13941.750000,1,1.491710,1.494027,1.492520,0.000656
13942.000000,1,1.492047,1.493381,1.492658,0.000470
13942.250000,1,1.489479,1.491412,1.490770,0.000645
13942.500000,1,1.486151,1.488470,1.487756,0.000669
13942.750000,1,1.482752,1.484646,1.483791,0.000576
13943.000000,1,1.478614,1.480737,1.479460,0.000657
13943.250000,1,1.473566,1.474727,1.474082,0.000416
13943.500000,1,1.465039,1.466765,1.465991,0.000500
13943.750000,1,1.454859,1.456259,1.455772,0.000509
13944.000000,1,1.442787,1.445283,1.444040,0.000775
13944.250000,1,1.430093,1.432420,1.431338,0.000879
13944.500000,1,1.417276,1.419645,1.418659,0.000804
13944.750000,1,1.404438,1.407625,1.406364,0.000874
13945.000000,1,1.391712,1.394194,1.392955,0.000798
13945.250000,1,1.375846,1.379286,1.377331,0.000957
13945.500000,1,1.358414,1.360956,1.359642,0.000804
13945.750000,1,1.339681,1.342647,1.341052,0.000962
13946.000000,1,1.319442,1.323528,1.321713,0.001173
13946.250000,1,1.300281,1.303471,1.301936,0.001011
13946.500000,1,1.279681,1.282907,1.281576,0.001183
13946.750000,1,1.257463,1.262106,1.260092,0.001395
13947.000000,1,1.235864,1.239880,1.238173,0.001341
13947.250000,1,1.213636,1.219023,1.216215,0.001520
13947.500000,1,1.193006,1.197516,1.195182,0.001528
13947.750000,1,1.172776,1.177931,1.175239,0.001595
13948.000000,1,1.153675,1.159443,1.156781,0.001605
13948.250000,1,1.136432,1.140730,1.138423,0.001378
13948.500000,1,1.116422,1.121980,1.119901,0.001633
13948.750000,1,1.099199,1.103531,1.101199,0.001337
13949.000000,1,1.082045,1.087353,1.084611,0.001531
13949.250000,1,1.066830,1.071916,1.068809,0.001594
13949.500000,1,1.052135,1.057622,1.055003,0.001632
13949.750000,1,1.040087,1.043767,1.041929,0.001333
13950.000000,1,1.027199,1.030932,1.029147,0.001162
13950.250000,1,1.013083,1.018557,1.016034,0.001557
13950.500000,1,1.000985,1.005349,1.003153,0.001487
13950.750000,1,0.989208,0.993195,0.991244,0.001300
13951.000000,1,0.979282,0.983561,0.981303,0.001440
13951.250000,1,0.971424,0.974966,0.973249,0.001299
13951.500000,1,0.964249,0.967190,0.965617,0.001115
13951.750000,1,0.956051,0.959554,0.957528,0.001104
13952.000000,1,0.947178,0.950923,0.948754,0.001270
13952.250000,1,0.937631,0.941594,0.939460,0.001270
13952.500000,1,0.929181,0.933116,0.930869,0.001297
13952.750000,1,0.922131,0.925226,0.923537,0.001032
13953.000000,1,0.916016,0.919419,0.917362,0.001291
13953.250000,1,0.910038,0.912979,0.911325,0.001030
13953.500000,1,0.903789,0.906451,0.905011,0.000981
13953.750000,1,0.896589,0.899542,0.897765,0.001076
13954.000000,1,0.888466,0.891519,0.889967,0.001021
13954.250000,1,0.880394,0.883786,0.882349,0.001085
13954.500000,1,0.873105,0.876347,0.874450,0.001052
13954.750000,1,0.863252,0.866451,0.865052,0.001040
13955.000000,1,0.852031,0.855039,0.853605,0.000955
13955.250000,1,0.835913,0.839398,0.837949,0.001138
13955.500000,1,0.816083,0.819702,0.817954,0.001265
13955.750000,1,0.791594,0.796344,0.793978,0.001412
13956.000000,1,0.763616,0.767915,0.766020,0.001317
13956.250000,1,0.730803,0.736281,0.733821,0.001638
13956.500000,1,0.694267,0.700064,0.697746,0.001756
13956.750000,1,0.654414,0.660224,0.658038,0.001578
13957.000000,1,0.611665,0.617798,0.615199,0.001642
13957.250000,1,0.566682,0.573537,0.570655,0.001815
13957.500000,1,0.522121,0.528456,0.525872,0.001695
13957.750000,1,0.478776,0.484765,0.482475,0.001561
13958.000000,1,0.437733,0.442978,0.440939,0.001460
13958.250000,1,0.398842,0.403956,0.402197,0.001410
13958.500000,1,0.363264,0.367938,0.366246,0.001298
13958.750000,1,0.331473,0.335425,0.334165,0.001098
13959.000000,1,0.304872,0.307943,0.306788,0.000857
13959.250000,1,0.283293,0.285903,0.284873,0.000698
13959.500000,1,0.268046,0.269886,0.269121,0.000484
13959.750000,1,0.258399,0.260073,0.259235,0.000478
13960.000000,2,0.281123,0.282251,0.281479,0.000320
13960.250000,2,0.284786,0.286535,0.285283,0.000492
13960.500000,2,0.295732,0.298041,0.296430,0.000639
13960.750000,2,0.314223,0.317507,0.315297,0.000944
13961.000000,2,0.340686,0.344285,0.341670,0.001045
13961.250000,2,0.374674,0.379342,0.376034,0.001337
13961.500000,2,0.415897,0.421369,0.417302,0.001570
13961.750000,2,0.463937,0.470322,0.465682,0.001896
13962.000000,2,0.518047,0.524803,0.519783,0.001980
13962.250000,2,0.577279,0.585191,0.579261,0.002334
13962.500000,2,0.640368,0.648464,0.642366,0.002407
13962.750000,2,0.706124,0.715146,0.708449,0.002681
13963.000000,2,0.772891,0.781792,0.775287,0.002652
13963.250000,2,0.838581,0.848311,0.841658,0.002740
13963.500000,2,0.902309,0.911918,0.905161,0.002777
13963.750000,2,0.962595,0.970757,0.964672,0.002466
13964.000000,2,1.017310,1.026168,1.020033,0.002616
13964.250000,2,1.068727,1.076867,1.070825,0.002530
13964.500000,2,1.113947,1.122958,1.116283,0.002724
13964.750000,2,1.152867,1.161806,1.155687,0.002574
13965.000000,2,1.186081,1.192279,1.187631,0.002113
13965.250000,2,1.210823,1.216612,1.212505,0.001786
13965.500000,2,1.229722,1.235375,1.231265,0.001879
13965.750000,2,1.242429,1.248518,1.244302,0.001899
13966.000000,2,1.251046,1.257253,1.253244,0.001810
13966.250000,2,1.257264,1.262502,1.258828,0.001621
13966.500000,2,1.258566,1.262633,1.259967,0.001292
13966.750000,2,1.256092,1.259868,1.257557,0.001184
13967.000000,2,1.249764,1.253707,1.251310,0.001151
13967.250000,2,1.242118,1.244401,1.243145,0.000764
13967.500000,2,1.233125,1.237238,1.234399,0.001260
13967.750000,2,1.225965,1.229615,1.227094,0.001110
13968.000000,2,1.219153,1.221971,1.220248,0.000999
13968.250000,2,1.211144,1.214208,1.212384,0.000992
13968.500000,2,1.201981,1.204000,1.202852,0.000635
13968.750000,2,1.191461,1.193812,1.192254,0.000825
13969.000000,2,1.179042,1.181881,1.180526,0.000792
13969.250000,2,1.167919,1.170381,1.168807,0.000679
13969.500000,2,1.156034,1.158841,1.157495,0.000951
13969.750000,2,1.145114,1.147341,1.146229,0.000706
13970.000000,2,1.132427,1.135019,1.133311,0.000740
13970.250000,2,1.119274,1.120956,1.120148,0.000488
13970.500000,2,1.105701,1.106830,1.106367,0.000343
13970.750000,2,1.092979,1.095618,1.094299,0.000680
13971.000000,2,1.082967,1.084531,1.083769,0.000524
13971.250000,2,1.074855,1.076623,1.075386,0.000507
13971.500000,2,1.066923,1.068730,1.067779,0.000526
13971.750000,2,1.059592,1.061668,1.060426,0.000679
13972.000000,2,1.051559,1.053668,1.052477,0.000573
13972.250000,2,1.042943,1.044665,1.043537,0.000484
13972.500000,2,1.034298,1.036291,1.035376,0.000669
13972.750000,2,1.028557,1.029961,1.029290,0.000520
13973.000000,2,1.022656,1.023989,1.023274,0.000381
13973.250000,2,1.017643,1.019593,1.018391,0.000647
13973.500000,2,1.011414,1.013992,1.012515,0.000750
13973.750000,2,1.005332,1.008278,1.006721,0.000915
13974.000000,2,1.000434,1.002544,1.001256,0.000670
13974.250000,2,0.995925,0.998098,0.996841,0.000794
13974.500000,2,0.992681,0.995482,0.993805,0.000878
13974.750000,2,0.990566,0.992878,0.991508,0.000777
13975.000000,2,0.987910,0.991456,0.989154,0.001253
13975.250000,2,0.985476,0.988233,0.986618,0.000961
13975.500000,2,0.983631,0.986572,0.984844,0.001087
13975.750000,2,0.983732,0.986485,0.984993,0.001004
13976.000000,2,0.995348,1.002150,0.998899,0.002313
13976.250000,2,0.991093,0.995048,0.993269,0.001262
13976.500000,2,0.998647,1.002200,0.999959,0.001190
13976.750000,2,1.005969,1.008944,1.007397,0.001029
13977.000000,2,1.013525,1.016509,1.014879,0.001059
13977.250000,2,1.020418,1.024451,1.022255,0.001154
13977.500000,2,1.028743,1.032350,1.030562,0.001254
13977.750000,2,1.038820,1.041552,1.040135,0.001060
13978.000000,2,1.048235,1.051911,1.049913,0.001305
13978.250000,2,1.057974,1.062159,1.060286,0.001382
13978.500000,2,1.067731,1.072132,1.070243,0.001436
13978.750000,2,1.077278,1.082252,1.079605,0.001548
13979.000000,2,1.086514,1.090966,1.089009,0.001465
13979.250000,2,1.096081,1.100649,1.098492,0.001422
13979.500000,2,1.106118,1.110305,1.108757,0.001409
13979.750000,2,1.116707,1.120876,1.119122,0.001226
13980.000000,2,1.125402,1.130077,1.128288,0.001441
13980.250000,2,1.134148,1.138548,1.136577,0.001536
13980.500000,2,1.142051,1.145564,1.144147,0.001154
13980.750000,2,1.150366,1.154706,1.153000,0.001190
13981.000000,2,1.160424,1.164466,1.163112,0.001194
13981.250000,2,1.172535,1.176768,1.175119,0.001234
13981.500000,2,1.184806,1.188237,1.186852,0.000979
13981.750000,2,1.196236,1.200059,1.198525,0.001061
13982.000000,2,1.206521,1.210060,1.208644,0.001041
13982.250000,2,1.217113,1.219843,1.218962,0.000826
13982.500000,2,1.226109,1.228837,1.228082,0.000816
13982.750000,2,1.236116,1.238384,1.237394,0.000856
13983.000000,2,1.243579,1.246761,1.245659,0.000895
13983.250000,2,1.250632,1.253417,1.252481,0.000790
13983.500000,2,1.255781,1.258477,1.257538,0.000767
13983.750000,2,1.259357,1.263222,1.261932,0.001053
13984.000000,2,1.265838,1.267984,1.267039,0.000658
13984.250000,2,1.271939,1.274195,1.272986,0.000723
13984.500000,2,1.277669,1.280450,1.279308,0.000871
13984.750000,2,1.283339,1.285760,1.284628,0.000696
13985.000000,2,1.286299,1.288538,1.287615,0.000747
13985.250000,2,1.287576,1.290245,1.289006,0.000794
13985.500000,2,1.286565,1.289422,1.288392,0.000819
13985.750000,2,1.285633,1.288025,1.286760,0.000760
13986.000000,2,1.281967,1.285116,1.283458,0.001004
13986.250000,2,1.275836,1.278880,1.277369,0.000983
13986.500000,2,1.264606,1.268085,1.266564,0.001113
13986.750000,2,1.246995,1.250837,1.249032,0.001138
13987.000000,2,1.221392,1.226390,1.223845,0.001677
13987.250000,2,1.189124,1.194463,1.192092,0.001569
13987.500000,2,1.149665,1.155184,1.153180,0.001668
13987.750000,2,1.104986,1.110884,1.108063,0.001657
13988.000000,2,1.051192,1.058229,1.055751,0.002084
13988.250000,2,0.992226,0.998610,0.996127,0.001835
13988.500000,2,0.926495,0.933830,0.930866,0.002083
13988.750000,2,0.858075,0.865495,0.862550,0.002156
13989.000000,2,0.789804,0.796424,0.793792,0.001883
13989.250000,2,0.722435,0.729043,0.726456,0.001887
13989.500000,2,0.656546,0.662754,0.660334,0.001816
13989.750000,2,0.593257,0.598817,0.596826,0.001682
13990.000000,2,0.532260,0.537888,0.535525,0.001554
13990.250000,2,0.475716,0.480719,0.478936,0.001435
13990.500000,2,0.425122,0.429010,0.427501,0.001129
13990.750000,2,0.381905,0.384756,0.383606,0.000885
13991.000000,2,0.345664,0.347974,0.347086,0.000748
13991.250000,2,0.317787,0.319528,0.318772,0.000524
13991.500000,2,0.297955,0.299166,0.298509,0.000337
13991.750000,2,0.285797,0.286456,0.286162,0.000208
13992.000000,3,0.299671,0.300798,0.300071,0.000335
13992.250000,3,0.302306,0.303496,0.302821,0.000385
13992.500000,3,0.310955,0.312504,0.311517,0.000424
13992.750000,3,0.325136,0.327061,0.325837,0.000516
13993.000000,3,0.344942,0.346915,0.345522,0.000576
13993.250000,3,0.368939,0.371277,0.369605,0.000705
13993.500000,3,0.397189,0.400283,0.398142,0.000850
13993.750000,3,0.429175,0.431927,0.430023,0.000777
13994.000000,3,0.464676,0.467752,0.465415,0.000906
13994.250000,3,0.502623,0.505709,0.503421,0.000892
13994.500000,3,0.542726,0.546474,0.543794,0.001060
13994.750000,3,0.584210,0.587482,0.585116,0.000938
13995.000000,3,0.625062,0.627978,0.625933,0.000906
13995.250000,3,0.663553,0.666870,0.664647,0.000883
13995.500000,3,0.700182,0.702791,0.700949,0.000723
13995.750000,3,0.733986,0.736916,0.734920,0.000779
13996.000000,3,0.767212,0.769806,0.768107,0.000690
13996.250000,3,0.798280,0.801277,0.799433,0.000758
13996.500000,3,0.826968,0.829308,0.827820,0.000617
13996.750000,3,0.851977,0.853906,0.852678,0.000537
13997.000000,3,0.872716,0.874686,0.873426,0.000515
13997.250000,3,0.889849,0.891576,0.890724,0.000528
13997.500000,3,0.905026,0.906532,0.905931,0.000401
13997.750000,3,0.918581,0.920825,0.920003,0.000694
13998.000000,3,0.932204,0.933977,0.933130,0.000533
13998.250000,3,0.943436,0.944907,0.944457,0.000432
13998.500000,3,0.952842,0.954339,0.953608,0.000399
13998.750000,3,0.960851,0.963158,0.961784,0.000616
13999.000000,3,0.968767,0.970907,0.969845,0.000691
13999.250000,3,0.978535,0.979889,0.979110,0.000466
13999.500000,3,0.990087,0.991440,0.990546,0.000461
13999.750000,3,1.002621,1.004613,1.003545,0.000662
14000.000000,3,1.016996,1.019551,1.017850,0.000790
14000.250000,3,1.029810,1.031576,1.030401,0.000616
14000.500000,3,1.040587,1.043794,1.041921,0.001021
14000.750000,3,1.051810,1.054626,1.052816,0.000885
14001.000000,3,1.062900,1.065876,1.063995,0.000910
14001.250000,3,1.073806,1.076098,1.075019,0.000736
14001.500000,3,1.083910,1.086659,1.084727,0.000795
14001.750000,3,1.092139,1.096053,1.093637,0.001102
14002.000000,3,1.100442,1.103590,1.101413,0.000941
14002.250000,3,1.108166,1.110158,1.109125,0.000544
14002.500000,3,1.117702,1.120191,1.118370,0.000751
14002.750000,3,1.128371,1.130852,1.129491,0.000707
14003.000000,3,1.140559,1.142901,1.141566,0.000680
14003.250000,3,1.152635,1.154870,1.153682,0.000744
14003.500000,3,1.163513,1.165513,1.164796,0.000617
14003.750000,3,1.174372,1.176742,1.175667,0.000787
14004.000000,3,1.185624,1.187523,1.186706,0.000579
14004.250000,3,1.198381,1.200350,1.199371,0.000745
14004.500000,3,1.212826,1.214428,1.213487,0.000506
14004.750000,3,1.227107,1.229207,1.227882,0.000585
14005.000000,3,1.240432,1.243035,1.241372,0.000688
14005.250000,3,1.252492,1.255142,1.253471,0.000889
14005.500000,3,1.262422,1.265508,1.263643,0.000883
14005.750000,3,1.271876,1.275554,1.273116,0.001039
14006.000000,3,1.282175,1.284699,1.282876,0.000780
14006.250000,3,1.291657,1.294245,1.292707,0.000843
14006.500000,3,1.299856,1.301349,1.300569,0.000473
14006.750000,3,1.305826,1.307853,1.306493,0.000698
14007.000000,3,1.309900,1.311915,1.310515,0.000663
14007.250000,3,1.313354,1.315240,1.314168,0.000613
14007.500000,3,1.317346,1.319824,1.318835,0.000873
14007.750000,3,1.324494,1.326594,1.325520,0.000540
14008.000000,3,1.332858,1.334472,1.333637,0.000502
14008.250000,3,1.339506,1.341833,1.340819,0.000730
14008.500000,3,1.344029,1.346185,1.345105,0.000695
14008.750000,3,1.347678,1.348841,1.348222,0.000394
14009.000000,3,1.350129,1.351871,1.350798,0.000525
14009.250000,3,1.353038,1.354488,1.353793,0.000475
14009.500000,3,1.356417,1.358326,1.357431,0.000623
14009.750000,3,1.359644,1.361311,1.360659,0.000517
14010.000000,3,1.360734,1.362795,1.362122,0.000589
14010.250000,3,1.359573,1.361990,1.360807,0.000688
14010.500000,3,1.357166,1.358516,1.357839,0.000385
14010.750000,3,1.352275,1.354719,1.353698,0.000686
14011.000000,3,1.348787,1.350458,1.349820,0.000513
14011.250000,3,1.343600,1.345983,1.344807,0.000718
14011.500000,3,1.336303,1.338611,1.337699,0.000704
14011.750000,3,1.328018,1.330003,1.328974,0.000655
14012.000000,3,1.316817,1.319692,1.318797,0.000840
14012.250000,3,1.305956,1.308677,1.308071,0.000829
14012.500000,3,1.298573,1.300148,1.299224,0.000494
14012.750000,3,1.290213,1.293462,1.292037,0.000891
14013.000000,3,1.283515,1.286547,1.285678,0.000922
14013.250000,3,1.276856,1.278722,1.277914,0.000594
14013.500000,3,1.267054,1.269422,1.268600,0.000702
14013.750000,3,1.256692,1.259814,1.258220,0.000815
14014.000000,3,1.246550,1.249365,1.248133,0.000689
14014.250000,3,1.238614,1.240517,1.239745,0.000627
14014.500000,3,1.231546,1.233655,1.232757,0.000651
14014.750000,3,1.224305,1.225812,1.225123,0.000463
14015.000000,3,1.215324,1.217614,1.216505,0.000654
14015.250000,3,1.204374,1.205941,1.205230,0.000506
14015.500000,3,1.192944,1.195228,1.193649,0.000695
14015.750000,3,1.181029,1.182842,1.181990,0.000581
14016.000000,3,1.171741,1.173050,1.172519,0.000387
14016.250000,3,1.162287,1.163709,1.163036,0.000427
14016.500000,3,1.152642,1.154307,1.153185,0.000440
14016.750000,3,1.141126,1.142352,1.141570,0.000383
14017.000000,3,1.128141,1.129787,1.128850,0.000534
14017.250000,3,1.115327,1.117503,1.116260,0.000700
14017.500000,3,1.104504,1.105667,1.105094,0.000418
14017.750000,3,1.095260,1.096439,1.095679,0.000342
14018.000000,3,1.086173,1.087953,1.087226,0.000603
14018.250000,3,1.076148,1.078564,1.077261,0.000670
14018.500000,3,1.063200,1.065247,1.064320,0.000620
14018.750000,3,1.045610,1.047908,1.047130,0.000657
14019.000000,3,1.024778,1.026880,1.026181,0.000587
14019.250000,3,0.999400,1.001918,1.001108,0.000708
14019.500000,3,0.970625,0.973497,0.972608,0.000782
14019.750000,3,0.936464,0.940037,0.938901,0.001047
14020.000000,3,0.897836,0.901722,0.900745,0.001121
14020.250000,3,0.854749,0.859086,0.857780,0.001247
14020.500000,3,0.808054,0.813269,0.811659,0.001567
14020.750000,3,0.759606,0.764665,0.763330,0.001484
14021.000000,3,0.711394,0.716106,0.714774,0.001318
14021.250000,3,0.662307,0.666311,0.665254,0.001189
14021.500000,3,0.612314,0.617266,0.615798,0.001411
14021.750000,3,0.562597,0.567788,0.566042,0.001423
14022.000000,3,0.514147,0.518890,0.517463,0.001350
14022.250000,3,0.468335,0.472761,0.471381,0.001248
14022.500000,3,0.426752,0.430742,0.429119,0.001052
14022.750000,3,0.389876,0.393500,0.391911,0.000982
14023.000000,3,0.358999,0.361704,0.360716,0.000767
14023.250000,3,0.334492,0.336426,0.335501,0.000580
14023.500000,3,0.316295,0.317740,0.317041,0.000439
14023.750000,3,0.305258,0.306046,0.305568,0.000280
14024.000000,4,0.284326,0.285276,0.284741,0.000297
14024.250000,4,0.288120,0.288853,0.288477,0.000225
14024.500000,4,0.299099,0.300154,0.299656,0.000356
14024.750000,4,0.317144,0.319269,0.318053,0.000624
14025.000000,4,0.342826,0.345343,0.343880,0.000731
14025.250000,4,0.374927,0.378196,0.376072,0.000934
14025.500000,4,0.414077,0.419113,0.415895,0.001349
14025.750000,4,0.461157,0.465951,0.462711,0.001410
14026.000000,4,0.514657,0.520188,0.516410,0.001605
14026.250000,4,0.573929,0.579974,0.575987,0.001746
14026.500000,4,0.637261,0.643990,0.639124,0.002010
14026.750000,4,0.701662,0.708651,0.703796,0.002028
14027.000000,4,0.767096,0.774051,0.768933,0.002060
14027.250000,4,0.831348,0.838277,0.833307,0.001933
14027.500000,4,0.894887,0.901371,0.896724,0.001917
14027.750000,4,0.956528,0.963849,0.958988,0.001957
14028.000000,4,1.016059,1.021815,1.018087,0.001694
14028.250000,4,1.070931,1.076078,1.072333,0.001493
14028.500000,4,1.118408,1.123157,1.119990,0.001506
14028.750000,4,1.159948,1.163210,1.161048,0.000954
14029.000000,4,1.195555,1.199662,1.197207,0.001290
14029.250000,4,1.227150,1.230535,1.228174,0.001048
14029.500000,4,1.253709,1.257257,1.254793,0.001070
14029.750000,4,1.273822,1.277813,1.275217,0.001167
14030.000000,4,1.288100,1.290078,1.289038,0.000744
14030.250000,4,1.297014,1.299302,1.297916,0.000724
14030.500000,4,1.303648,1.306531,1.304716,0.000850
14030.750000,4,1.311150,1.313720,1.312385,0.000780
14031.000000,4,1.321369,1.324851,1.322760,0.000999
14031.250000,4,1.333425,1.335738,1.334599,0.000673
14031.500000,4,1.342342,1.346215,1.344105,0.001141
14031.750000,4,1.349639,1.351953,1.350963,0.000692
14032.000000,4,1.353144,1.355334,1.354123,0.000701
14032.250000,4,1.352918,1.355903,1.354477,0.000889
14032.500000,4,1.352490,1.354727,1.353673,0.000607
14032.750000,4,1.351681,1.354158,1.352933,0.000700
14033.000000,4,1.350727,1.351920,1.351448,0.000359
14033.250000,4,1.345742,1.347788,1.347071,0.000647
14033.500000,4,1.338995,1.340435,1.339911,0.000438
14033.750000,4,1.329419,1.332133,1.330505,0.000741
14034.000000,4,1.320728,1.322247,1.321511,0.000437
14034.250000,4,1.312916,1.314683,1.313727,0.000547
14034.500000,4,1.306453,1.308617,1.307544,0.000582
14034.750000,4,1.300864,1.301918,1.301267,0.000294
14035.000000,4,1.291497,1.292741,1.292191,0.000499
14035.250000,4,1.279922,1.281777,1.280648,0.000547
14035.500000,4,1.266815,1.268690,1.267834,0.000540
14035.750000,4,1.254957,1.256971,1.255820,0.000597
14036.000000,4,1.245976,1.247808,1.247074,0.000593
14036.250000,4,1.239047,1.240374,1.239732,0.000407
14036.500000,4,1.231158,1.232910,1.232095,0.000578
14036.750000,4,1.222489,1.223451,1.222937,0.000346
14037.000000,4,1.210723,1.211899,1.211240,0.000321
14037.250000,4,1.197885,1.199962,1.198694,0.000571
14037.500000,4,1.185502,1.187026,1.186315,0.000467
14037.750000,4,1.174744,1.175869,1.175258,0.000364
14038.000000,4,1.162499,1.164904,1.164212,0.000688
14038.250000,4,1.151436,1.153094,1.152172,0.000494
14038.500000,4,1.137471,1.139178,1.138354,0.000583
14038.750000,4,1.122567,1.124488,1.123473,0.000642
14039.000000,4,1.108584,1.111003,1.109482,0.000827
14039.250000,4,1.096505,1.097886,1.097161,0.000520
14039.500000,4,1.085906,1.087802,1.086865,0.000662
14039.750000,4,1.076945,1.079128,1.078075,0.000655
14040.000000,4,1.071149,1.072695,1.071880,0.000478
14040.250000,4,1.058137,1.059840,1.059040,0.000516
14040.500000,4,1.048133,1.049766,1.049287,0.000488
14040.750000,4,1.040174,1.042050,1.040936,0.000596
14041.000000,4,1.034899,1.036600,1.035774,0.000557
14041.250000,4,1.032532,1.033980,1.033059,0.000414
14041.500000,4,1.030521,1.031600,1.031169,0.000391
14041.750000,4,1.028347,1.029803,1.028955,0.000480
14042.000000,4,1.025548,1.026229,1.025924,0.000232
14042.250000,4,1.022337,1.023203,1.022777,0.000269
14042.500000,4,1.019141,1.020647,1.019724,0.000477
14042.750000,4,1.016771,1.018541,1.017401,0.000551
14043.000000,4,1.014152,1.015604,1.014820,0.000405
14043.250000,4,1.010580,1.012168,1.011372,0.000472
14043.500000,4,1.006377,1.007665,1.007097,0.000419
14043.750000,4,1.001805,1.003482,1.002644,0.000499
14044.000000,4,0.999540,1.001395,1.000514,0.000558
14044.250000,4,1.000561,1.002432,1.001769,0.000524
14044.500000,4,1.005249,1.007255,1.006060,0.000543
14044.750000,4,1.010659,1.012909,1.011949,0.000595
14045.000000,4,1.016767,1.018904,1.018028,0.000616
14045.250000,4,1.021469,1.023516,1.022891,0.000547
14045.500000,4,1.026745,1.028753,1.027595,0.000604
14045.750000,4,1.032079,1.033161,1.032710,0.000348
14046.000000,4,1.038207,1.040463,1.039471,0.000708
14046.250000,4,1.046881,1.048395,1.047743,0.000548
14046.500000,4,1.055197,1.058594,1.056587,0.000930
14046.750000,4,1.061963,1.065527,1.063574,0.001027
14047.000000,4,1.067118,1.071501,1.068823,0.001220
14047.250000,4,1.072454,1.076595,1.073289,0.001220
14047.500000,4,1.075844,1.078490,1.077289,0.000840
14047.750000,4,1.081711,1.083560,1.082651,0.000547
14048.000000,4,1.087306,1.089008,1.088078,0.000573
14048.250000,4,1.090629,1.092492,1.091608,0.000516
14048.500000,4,1.092496,1.094536,1.093290,0.000657
14048.750000,4,1.093121,1.094966,1.093958,0.000593
14049.000000,4,1.093121,1.095814,1.094776,0.000777
14049.250000,4,1.096394,1.098173,1.097290,0.000485
14049.500000,4,1.100571,1.102283,1.101373,0.000582
14049.750000,4,1.104461,1.106843,1.105626,0.000622
14050.000000,4,1.106927,1.108282,1.107598,0.000476
14050.250000,4,1.103449,1.106724,1.104790,0.000830
14050.500000,4,1.096065,1.099182,1.097868,0.000890
14050.750000,4,1.084819,1.087794,1.086441,0.000907
14051.000000,4,1.069013,1.072120,1.071019,0.000875
14051.250000,4,1.048787,1.052691,1.051043,0.001111
14051.500000,4,1.023113,1.027457,1.025757,0.001249
14051.750000,4,0.990739,0.995376,0.993803,0.001314
14052.000000,4,0.951303,0.956613,0.954620,0.001586
14052.250000,4,0.905969,0.911234,0.909480,0.001619
14052.500000,4,0.855899,0.862251,0.860053,0.001778
