# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261463,0.262048,0.261743,0.000185
13928.250000,1,0.265067,0.266313,0.265682,0.000357
13928.500000,1,0.276707,0.278459,0.277351,0.000593
13928.750000,1,0.295414,0.297969,0.296557,0.000751
13929.000000,1,0.321560,0.324746,0.322828,0.001015
13929.250000,1,0.354402,0.357780,0.355825,0.001077
13929.500000,1,0.393478,0.397879,0.395155,0.001352
13929.750000,1,0.438303,0.443043,0.440045,0.001539
13930.000000,1,0.488009,0.493057,0.489913,0.001617
13930.250000,1,0.541204,0.545976,0.542947,0.001612
13930.500000,1,0.595417,0.601657,0.597625,0.001941
13930.750000,1,0.649971,0.655780,0.651924,0.001822
13931.000000,1,0.703534,0.708588,0.705191,0.001740
13931.250000,1,0.755482,0.760744,0.757643,0.001641
13931.500000,1,0.806526,0.811697,0.808499,0.001586
13931.750000,1,0.855245,0.860936,0.857596,0.001683
13932.000000,1,0.900915,0.906183,0.903242,0.001528
13932.250000,1,0.942106,0.945234,0.943333,0.001030
13932.500000,1,0.976988,0.979878,0.978096,0.001030
13932.750000,1,1.007360,1.010645,1.008634,0.001056
13933.000000,1,1.036618,1.039500,1.038000,0.000851
13933.250000,1,1.065537,1.068248,1.066640,0.000937
13933.500000,1,1.092501,1.096185,1.094212,0.001115
13933.750000,1,1.117372,1.120806,1.118871,0.000929
13934.000000,1,1.138160,1.140174,1.139434,0.000636
13934.250000,1,1.154667,1.157314,1.155648,0.000809
13934.500000,1,1.169126,1.171278,1.170186,0.000702
13934.750000,1,1.184037,1.186660,1.185351,0.000744
13935.000000,1,1.200112,1.202681,1.201361,0.000671
13935.250000,1,1.216096,1.219104,1.217410,0.000953
13935.500000,1,1.231683,1.233642,1.232330,0.000523
13935.750000,1,1.242439,1.244882,1.243823,0.000808
13936.000000,1,1.251207,1.254171,1.252871,0.000804
13936.250000,1,1.258506,1.260425,1.259535,0.000556
13936.500000,1,1.263775,1.266087,1.264933,0.000676
13936.750000,1,1.267719,1.269264,1.268465,0.000488
13937.000000,1,1.268676,1.270842,1.269649,0.000722
13937.250000,1,1.268602,1.270713,1.269589,0.000776
13937.500000,1,1.268494,1.269824,1.269277,0.000336
13937.750000,1,1.270565,1.271841,1.271207,0.000391
13938.000000,1,1.275202,1.276935,1.275940,0.000521
13938.250000,1,1.280990,1.283587,1.282190,0.000653
13938.500000,1,1.287619,1.289540,1.288746,0.000597
13938.750000,1,1.290283,1.293056,1.292027,0.000724
13939.000000,1,1.291336,1.294092,1.293038,0.000914
13939.250000,1,1.291863,1.293755,1.293075,0.000624
13939.500000,1,1.291458,1.293610,1.292977,0.000718
13939.750000,1,1.291326,1.294115,1.293236,0.000865
13940.000000,1,1.289999,1.293484,1.292369,0.000946
13940.250000,1,1.287011,1.289400,1.288224,0.000792
13940.500000,1,1.279686,1.282412,1.281005,0.000891
13940.750000,1,1.271050,1.274097,1.272702,0.000814
13941.000000,1,1.263667,1.266061,1.265166,0.000673
13941.250000,1,1.257422,1.260799,1.259160,0.001116
13941.500000,1,1.250480,1.253879,1.252430,0.001121
13941.750000,1,1.241790,1.244119,1.243055,0.000877
13942.000000,1,1.229282,1.232224,1.230996,0.001104
13942.250000,1,1.214638,1.218808,1.217098,0.001113
13942.500000,1,1.204256,1.207652,1.206286,0.001106
13942.750000,1,1.198578,1.201323,1.200241,0.000856
13943.000000,1,1.198219,1.200764,1.199421,0.000793
13943.250000,1,1.200219,1.203631,1.201915,0.000873
13943.500000,1,1.201836,1.204652,1.203429,0.000732
13943.750000,1,1.201400,1.203289,1.202448,0.000526
13944.000000,1,1.198048,1.200530,1.199605,0.000909
13944.250000,1,1.194431,1.196472,1.195608,0.000566
13944.500000,1,1.190565,1.192480,1.191483,0.000542
13944.750000,1,1.187191,1.188259,1.187786,0.000349
13945.000000,1,1.182664,1.184057,1.183396,0.000417
13945.250000,1,1.176010,1.177644,1.176867,0.000523
13945.500000,1,1.169487,1.170790,1.170021,0.000448
13945.750000,1,1.163749,1.165303,1.164568,0.000482
13946.000000,1,1.161690,1.163012,1.162200,0.000458
13946.250000,1,1.162047,1.164384,1.163268,0.000548
13946.500000,1,1.165832,1.166874,1.166438,0.000301
13946.750000,1,1.167533,1.169380,1.168505,0.000503
13947.000000,1,1.169042,1.170724,1.169692,0.000554
13947.250000,1,1.169457,1.171102,1.170018,0.000593
13947.500000,1,1.169718,1.171707,1.170718,0.000691
13947.750000,1,1.172114,1.173786,1.172703,0.000512
13948.000000,1,1.174970,1.176997,1.175821,0.000612
13948.250000,1,1.177517,1.178889,1.177989,0.000393
13948.500000,1,1.177840,1.179579,1.178456,0.000531
13948.750000,1,1.176002,1.177837,1.177042,0.000551
13949.000000,1,1.174566,1.175699,1.175091,0.000390
13949.250000,1,1.173063,1.174737,1.174043,0.000445
13949.500000,1,1.171897,1.174177,1.173459,0.000647
13949.750000,1,1.170990,1.172831,1.172019,0.000530
13950.000000,1,1.168708,1.170328,1.169642,0.000426
13950.250000,1,1.164096,1.166892,1.165436,0.000725
13950.500000,1,1.159176,1.161560,1.160157,0.000695
13950.750000,1,1.153354,1.155622,1.154272,0.000665
13951.000000,1,1.147766,1.150607,1.149019,0.000789
13951.250000,1,1.141677,1.144107,1.142939,0.000679
13951.500000,1,1.135062,1.137495,1.136062,0.000789
13951.750000,1,1.126592,1.129158,1.128082,0.000835
13952.000000,1,1.119031,1.122035,1.120480,0.000861
13952.250000,1,1.111547,1.114544,1.112407,0.000948
13952.500000,1,1.104432,1.107003,1.105489,0.000741
13952.750000,1,1.097748,1.100825,1.099013,0.000973
13953.000000,1,1.090500,1.094319,1.092064,0.001235
13953.250000,1,1.083746,1.087255,1.084986,0.001099
13953.500000,1,1.075704,1.079376,1.077289,0.001190
13953.750000,1,1.066851,1.070204,1.068114,0.001135
13954.000000,1,1.056142,1.059944,1.057709,0.001095
13954.250000,1,1.044165,1.047084,1.045515,0.000989
13954.500000,1,1.027280,1.030868,1.029039,0.001055
13954.750000,1,1.005493,1.010275,1.008090,0.001383
13955.000000,1,0.980112,0.985000,0.982425,0.001351
13955.250000,1,0.949300,0.953849,0.951672,0.001425
13955.500000,1,0.913460,0.918403,0.916304,0.001428
13955.750000,1,0.873403,0.878812,0.876418,0.001592
13956.000000,1,0.829727,0.834661,0.832687,0.001569
13956.250000,1,0.781960,0.786892,0.784927,0.001601
13956.500000,1,0.732325,0.737081,0.735207,0.001601
13956.750000,1,0.682308,0.686607,0.685150,0.001486
13957.000000,1,0.631853,0.636928,0.635193,0.001641
13957.250000,1,0.582829,0.587816,0.585824,0.001601
13957.500000,1,0.534377,0.538715,0.537370,0.001457
13957.750000,1,0.487744,0.491989,0.490368,0.001408
13958.000000,1,0.443167,0.447069,0.445525,0.001239
13958.250000,1,0.402419,0.406051,0.404542,0.001209
13958.500000,1,0.365946,0.369217,0.367880,0.001089
13958.750000,1,0.334552,0.337326,0.336127,0.000910
13959.000000,1,0.308401,0.310370,0.309502,0.000668
13959.250000,1,0.287482,0.289136,0.288272,0.000563
13959.500000,1,0.272072,0.273657,0.272869,0.000484
13959.750000,1,0.262964,0.263868,0.263347,0.000308
13960.000000,2,0.279102,0.280304,0.279411,0.000338
13960.250000,2,0.281153,0.282428,0.281875,0.000403
13960.500000,2,0.288485,0.289777,0.289046,0.000373
13960.750000,2,0.300168,0.301646,0.300938,0.000521
13961.000000,2,0.316397,0.318278,0.317217,0.000585
13961.250000,2,0.337097,0.339675,0.338128,0.000777
13961.500000,2,0.362861,0.365602,0.363845,0.000850
13961.750000,2,0.393443,0.396963,0.394716,0.001139
13962.000000,2,0.428886,0.432762,0.430323,0.001260
13962.250000,2,0.467956,0.471754,0.469397,0.001212
13962.500000,2,0.508750,0.512411,0.510055,0.001280
13962.750000,2,0.550165,0.554032,0.551366,0.001319
13963.000000,2,0.590918,0.595368,0.592656,0.001351
13963.250000,2,0.632859,0.637475,0.634268,0.001428
13963.500000,2,0.673715,0.678090,0.675268,0.001482
13963.750000,2,0.713231,0.718005,0.715080,0.001347
13964.000000,2,0.749550,0.753538,0.751327,0.001270
13964.250000,2,0.780249,0.784226,0.781954,0.001050
13964.500000,2,0.805794,0.809128,0.807331,0.001045
13964.750000,2,0.827598,0.831388,0.829487,0.001218
13965.000000,2,0.847487,0.850978,0.849088,0.001111
13965.250000,2,0.865095,0.868581,0.867112,0.001304
13965.500000,2,0.879382,0.882525,0.881370,0.001053
13965.750000,2,0.890464,0.893304,0.892169,0.000842
13966.000000,2,0.897991,0.900787,0.899500,0.000997
13966.250000,2,0.903169,0.906518,0.905292,0.001151
13966.500000,2,0.908957,0.911793,0.910695,0.001030
13966.750000,2,0.915149,0.917992,0.916884,0.000997
13967.000000,2,0.919931,0.923340,0.922073,0.001102
13967.250000,2,0.924027,0.926412,0.925327,0.000906
13967.500000,2,0.924703,0.928111,0.926150,0.001057
13967.750000,2,0.924852,0.928158,0.926786,0.001118
13968.000000,2,0.928412,0.931969,0.930460,0.001164
13968.250000,2,0.936656,0.939744,0.938354,0.001001
13968.500000,2,0.947597,0.951642,0.949574,0.001210
13968.750000,2,0.959869,0.962903,0.961618,0.001091
13969.000000,2,0.970764,0.973160,0.972142,0.000891
13969.250000,2,0.977660,0.980753,0.979366,0.001012
13969.500000,2,0.984296,0.986603,0.985336,0.000830
13969.750000,2,0.990145,0.993037,0.991441,0.000894
13970.000000,2,0.996119,0.998950,0.997708,0.000855
13970.250000,2,1.001319,1.003646,1.002585,0.000878
13970.500000,2,1.003811,1.005583,1.004960,0.000595
13970.750000,2,1.002840,1.005240,1.004375,0.000670
13971.000000,2,1.002380,1.004809,1.003505,0.000860
13971.250000,2,1.004368,1.006708,1.005766,0.000702
13971.500000,2,1.011644,1.014250,1.012653,0.000708
13971.750000,2,1.022272,1.024394,1.023452,0.000675
13972.000000,2,1.035820,1.037928,1.036538,0.000656
13972.250000,2,1.042058,1.045342,1.043896,0.000891
13972.500000,2,1.048236,1.051309,1.049794,0.000949
13972.750000,2,1.054306,1.056679,1.055325,0.000734
13973.000000,2,1.062859,1.065538,1.063823,0.000910
13973.250000,2,1.075808,1.078711,1.077070,0.000952
13973.500000,2,1.091812,1.094483,1.092944,0.000926
13973.750000,2,1.107200,1.110796,1.109078,0.001081
13974.000000,2,1.121621,1.125063,1.123086,0.000944
13974.250000,2,1.132676,1.135166,1.133900,0.000725
13974.500000,2,1.141938,1.144823,1.143686,0.000852
13974.750000,2,1.152519,1.154809,1.153897,0.000737
13975.000000,2,1.163343,1.165616,1.164457,0.000752
13975.250000,2,1.172171,1.174906,1.173606,0.000782
13975.500000,2,1.178882,1.181431,1.180210,0.000770
13975.750000,2,1.183518,1.185852,1.184842,0.000700
13976.000000,2,1.194300,1.195804,1.194751,0.000427
13976.250000,2,1.194573,1.197659,1.196134,0.000811
13976.500000,2,1.204933,1.207232,1.206100,0.000648
13976.750000,2,1.216321,1.218810,1.217827,0.000654
13977.000000,2,1.227588,1.229535,1.228576,0.000545
13977.250000,2,1.236568,1.237735,1.237226,0.000385
13977.500000,2,1.243742,1.244701,1.244189,0.000284
13977.750000,2,1.250244,1.251831,1.251271,0.000552
13978.000000,2,1.258375,1.260160,1.259348,0.000482
13978.250000,2,1.267137,1.269076,1.267770,0.000537
13978.500000,2,1.274149,1.275560,1.274713,0.000402
13978.750000,2,1.278695,1.280332,1.279176,0.000440
13979.000000,2,1.280858,1.283405,1.282197,0.000598
13979.250000,2,1.284214,1.285877,1.284898,0.000524
13979.500000,2,1.288342,1.290199,1.289198,0.000601
13979.750000,2,1.293869,1.295223,1.294564,0.000481
13980.000000,2,1.297666,1.301217,1.299272,0.000938
13980.250000,2,1.299951,1.302778,1.301328,0.000967
13980.500000,2,1.300580,1.303473,1.301939,0.000977
13980.750000,2,1.301312,1.303443,1.302180,0.000695
13981.000000,2,1.303829,1.306910,1.305156,0.000931
13981.250000,2,1.309739,1.312854,1.311195,0.001095
13981.500000,2,1.316854,1.319594,1.318370,0.000994
13981.750000,2,1.324419,1.326623,1.325493,0.000777
13982.000000,2,1.329484,1.331701,1.330626,0.000756
13982.250000,2,1.333929,1.336807,1.334949,0.000790
13982.500000,2,1.339773,1.342568,1.341276,0.000862
13982.750000,2,1.351415,1.354050,1.352422,0.000880
13983.000000,2,1.366454,1.368591,1.367387,0.000754
13983.250000,2,1.383108,1.385412,1.384441,0.000798
13983.500000,2,1.399156,1.401623,1.400635,0.000825
13983.750000,2,1.412845,1.414681,1.413542,0.000620
13984.000000,2,1.421245,1.423033,1.422181,0.000637
13984.250000,2,1.425911,1.429208,1.427359,0.000945
13984.500000,2,1.427725,1.430531,1.428645,0.000885
13984.750000,2,1.424182,1.426965,1.425656,0.000836
13985.000000,2,1.415788,1.418942,1.417299,0.000933
13985.250000,2,1.403846,1.407665,1.405478,0.001149
13985.500000,2,1.389378,1.393105,1.390755,0.001195
13985.750000,2,1.374620,1.378228,1.376058,0.001238
13986.000000,2,1.359174,1.362729,1.360834,0.001121
13986.250000,2,1.343759,1.347911,1.345655,0.001258
13986.500000,2,1.325098,1.329704,1.327758,0.001244
13986.750000,2,1.303407,1.307906,1.305513,0.001311
13987.000000,2,1.275837,1.280979,1.278411,0.001557
13987.250000,2,1.243762,1.249718,1.246519,0.001699
13987.500000,2,1.206961,1.213570,1.210398,0.001685
13987.750000,2,1.165425,1.172181,1.168792,0.001828
13988.000000,2,1.117398,1.123758,1.121058,0.001820
13988.250000,2,1.062859,1.069832,1.066374,0.002036
13988.500000,2,1.000073,1.008550,1.004803,0.002436
13988.750000,2,0.933020,0.940801,0.937286,0.002320
13989.000000,2,0.860024,0.869360,0.865460,0.002599
13989.250000,2,0.786834,0.795485,0.791586,0.002441
13989.500000,2,0.712325,0.720845,0.717392,0.002477
13989.750000,2,0.640170,0.648070,0.644732,0.002275
13990.000000,2,0.571321,0.578562,0.575741,0.002146
13990.250000,2,0.508204,0.514917,0.511862,0.001962
13990.500000,2,0.451009,0.456627,0.454312,0.001646
13990.750000,2,0.401451,0.406833,0.404359,0.001455
13991.000000,2,0.359814,0.363839,0.362139,0.001301
13991.250000,2,0.326651,0.330031,0.328504,0.001012
13991.500000,2,0.303014,0.305144,0.304144,0.000654
13991.750000,2,0.288556,0.290176,0.289214,0.000444
13992.000000,3,0.312598,0.313352,0.313066,0.000236
13992.250000,3,0.316374,0.317377,0.316653,0.000318
13992.500000,3,0.326373,0.328326,0.326996,0.000531
13992.750000,3,0.343067,0.345366,0.343860,0.000692
13993.000000,3,0.366554,0.369097,0.367301,0.000788
13993.250000,3,0.395763,0.399049,0.396934,0.001060
13993.500000,3,0.431336,0.436103,0.433121,0.001392
13993.750000,3,0.473367,0.478711,0.475459,0.001569
13994.000000,3,0.520875,0.526748,0.523129,0.001687
13994.250000,3,0.571151,0.578191,0.574169,0.001973
13994.500000,3,0.623940,0.630910,0.627016,0.001995
13994.750000,3,0.676443,0.684790,0.680312,0.002193
13995.000000,3,0.729175,0.737449,0.733044,0.002254
13995.250000,3,0.780914,0.788859,0.784769,0.002179
13995.500000,3,0.830462,0.838273,0.833941,0.002207
13995.750000,3,0.875135,0.882496,0.878633,0.002168
13996.000000,3,0.914417,0.922304,0.918521,0.002231
13996.250000,3,0.949779,0.956694,0.952993,0.002011
13996.500000,3,0.981707,0.988230,0.984929,0.001887
13996.750000,3,1.011003,1.018661,1.014534,0.002247
13997.000000,3,1.039763,1.046013,1.043179,0.001803
13997.250000,3,1.066027,1.071196,1.068982,0.001805
13997.500000,3,1.086754,1.092558,1.089737,0.001815
13997.750000,3,1.101497,1.106420,1.104202,0.001664
13998.000000,3,1.110102,1.115394,1.113566,0.001756
13998.250000,3,1.115812,1.120355,1.118680,0.001542
13998.500000,3,1.118461,1.122094,1.120364,0.001465
13998.750000,3,1.115191,1.120033,1.117996,0.001762
13999.000000,3,1.109611,1.113614,1.111688,0.001500
13999.250000,3,1.100065,1.104303,1.102323,0.001541
13999.500000,3,1.089397,1.093963,1.091954,0.001767
13999.750000,3,1.080802,1.085424,1.083669,0.001571
14000.000000,3,1.076675,1.080583,1.078981,0.001271
14000.250000,3,1.071447,1.075611,1.074015,0.001345
14000.500000,3,1.066563,1.070173,1.068624,0.001304
14000.750000,3,1.059210,1.063087,1.061263,0.001420
14001.000000,3,1.050112,1.054347,1.052663,0.001548
14001.250000,3,1.044254,1.048716,1.046587,0.001567
14001.500000,3,1.043148,1.048095,1.045729,0.001666
14001.750000,3,1.048127,1.052467,1.050803,0.001517
14002.000000,3,1.055980,1.060358,1.058366,0.001523
14002.250000,3,1.062401,1.067168,1.065341,0.001608
14002.500000,3,1.066914,1.071547,1.069772,0.001563
14002.750000,3,1.069353,1.073611,1.071880,0.001495
14003.000000,3,1.072089,1.076564,1.074693,0.001582
14003.250000,3,1.077096,1.081392,1.079480,0.001472
14003.500000,3,1.081634,1.086239,1.084248,0.001587
14003.750000,3,1.084287,1.087779,1.086304,0.001320
14004.000000,3,1.081548,1.085552,1.084111,0.001250
14004.250000,3,1.075851,1.079617,1.078008,0.001302
14004.500000,3,1.070755,1.074182,1.072749,0.001168
14004.750000,3,1.070044,1.073807,1.072505,0.001199
14005.000000,3,1.076244,1.080104,1.078438,0.001108
14005.250000,3,1.085911,1.088922,1.087629,0.000988
14005.500000,3,1.092752,1.095033,1.093940,0.000687
14005.750000,3,1.094285,1.097275,1.095974,0.000876
14006.000000,3,1.093273,1.095366,1.094594,0.000692
14006.250000,3,1.092252,1.094523,1.093616,0.000690
14006.500000,3,1.095988,1.098041,1.097034,0.000599
14006.750000,3,1.103290,1.105414,1.104724,0.000717
14007.000000,3,1.111755,1.113438,1.112837,0.000447
14007.250000,3,1.116543,1.118311,1.117801,0.000492
14007.500000,3,1.117264,1.118970,1.118250,0.000541
14007.750000,3,1.116144,1.117415,1.116826,0.000402
14008.000000,3,1.118109,1.120045,1.118887,0.000526
14008.250000,3,1.125428,1.127086,1.126116,0.000499
14008.500000,3,1.136383,1.139104,1.137419,0.000811
14008.750000,3,1.147986,1.149747,1.148959,0.000565
14009.000000,3,1.155935,1.157248,1.156763,0.000368
14009.250000,3,1.160017,1.161464,1.160619,0.000437
14009.500000,3,1.161918,1.163697,1.163056,0.000502
14009.750000,3,1.166610,1.168690,1.167695,0.000699
14010.000000,3,1.173281,1.175515,1.174567,0.000627
14010.250000,3,1.179971,1.181814,1.180918,0.000590
14010.500000,3,1.183114,1.184268,1.183672,0.000297
14010.750000,3,1.180881,1.182313,1.181635,0.000504
14011.000000,3,1.177883,1.179828,1.178827,0.000609
14011.250000,3,1.178141,1.180567,1.179361,0.000704
14011.500000,3,1.184621,1.187602,1.186053,0.000890
14011.750000,3,1.196650,1.199329,1.197891,0.000833
14012.000000,3,1.209879,1.213635,1.212021,0.001141
14012.250000,3,1.221440,1.224168,1.222751,0.000933
14012.500000,3,1.227950,1.231117,1.228955,0.000998
14012.750000,3,1.229976,1.233913,1.232464,0.001119
14013.000000,3,1.233747,1.237103,1.235171,0.001218
14013.250000,3,1.236762,1.241074,1.238419,0.001525
14013.500000,3,1.240873,1.246062,1.242685,0.001632
14013.750000,3,1.242828,1.248086,1.245029,0.001672
14014.000000,3,1.243612,1.248608,1.245651,0.001623
14014.250000,3,1.242580,1.247775,1.244464,0.001753
14014.500000,3,1.241510,1.247555,1.244028,0.001947
14014.750000,3,1.241273,1.247564,1.244095,0.002132
14015.000000,3,1.241273,1.246924,1.243419,0.002008
14015.250000,3,1.237805,1.243929,1.240234,0.002319
14015.500000,3,1.231668,1.238379,1.234331,0.002350
14015.750000,3,1.225375,1.231808,1.227940,0.002156
14016.000000,3,1.222973,1.229740,1.225872,0.002349
14016.250000,3,1.226544,1.232840,1.228796,0.002300
14016.500000,3,1.234393,1.240793,1.236973,0.002299
14016.750000,3,1.244456,1.250730,1.246828,0.002365
14017.000000,3,1.252052,1.258871,1.254804,0.002616
14017.250000,3,1.255181,1.262039,1.257912,0.002264
14017.500000,3,1.253813,1.260667,1.256681,0.002324
14017.750000,3,1.249638,1.255786,1.252402,0.002381
14018.000000,3,1.243071,1.248497,1.245619,0.001964
14018.250000,3,1.232557,1.238487,1.235041,0.002168
14018.500000,3,1.215526,1.221911,1.218746,0.002112
14018.750000,3,1.192440,1.199584,1.195677,0.002213
14019.000000,3,1.162885,1.170284,1.166825,0.002139
14019.250000,3,1.130855,1.137759,1.134173,0.002108
14019.500000,3,1.095526,1.101668,1.099176,0.001871
14019.750000,3,1.058054,1.065196,1.061817,0.001929
14020.000000,3,1.017454,1.025088,1.021918,0.002058
14020.250000,3,0.971981,0.979127,0.975986,0.001990
14020.500000,3,0.921258,0.927845,0.925100,0.001890
14020.750000,3,0.865540,0.872592,0.869522,0.002128
14021.000000,3,0.807026,0.813863,0.810916,0.001978
14021.250000,3,0.746414,0.753234,0.750413,0.002041
14021.500000,3,0.684760,0.692392,0.689212,0.002103
14021.750000,3,0.624564,0.630836,0.628333,0.001955
14022.000000,3,0.566114,0.571805,0.569446,0.001665
14022.250000,3,0.510991,0.516221,0.513855,0.001587
14022.500000,3,0.460742,0.465296,0.463574,0.001434
14022.750000,3,0.417312,0.421490,0.419555,0.001309
14023.000000,3,0.380780,0.384236,0.382738,0.001023
14023.250000,3,0.352048,0.354517,0.353398,0.000789
14023.500000,3,0.330983,0.332805,0.332105,0.000469
14023.750000,3,0.318398,0.319648,0.318982,0.000322
14024.000000,4,0.311161,0.312447,0.311802,0.000363
14024.250000,4,0.315406,0.316206,0.315803,0.000229
14024.500000,4,0.327323,0.328782,0.327887,0.000434
14024.750000,4,0.347275,0.349112,0.347845,0.000587
14025.000000,4,0.373899,0.376853,0.375000,0.000953
14025.250000,4,0.407447,0.410796,0.408682,0.001067
14025.500000,4,0.447424,0.451444,0.448858,0.001248
14025.750000,4,0.493108,0.497417,0.494643,0.001343
14026.000000,4,0.543727,0.548433,0.545352,0.001472
14026.250000,4,0.597951,0.603818,0.599974,0.001777
14026.500000,4,0.656305,0.660728,0.657569,0.001534
14026.750000,4,0.715406,0.719941,0.716989,0.001655
14027.000000,4,0.775317,0.780268,0.776943,0.001674
14027.250000,4,0.834651,0.840598,0.836522,0.001952
14027.500000,4,0.891429,0.896564,0.893034,0.001728
14027.750000,4,0.943152,0.948360,0.945180,0.001584
14028.000000,4,0.990043,0.994663,0.991712,0.001361
14028.250000,4,1.028915,1.034657,1.031349,0.001526
14028.500000,4,1.063273,1.067528,1.065216,0.001263
14028.750000,4,1.091725,1.095498,1.093336,0.001076
14029.000000,4,1.112939,1.116820,1.114909,0.001216
14029.250000,4,1.127299,1.130569,1.129016,0.001091
14029.500000,4,1.135102,1.138302,1.137095,0.001007
14029.750000,4,1.139298,1.142374,1.140976,0.001040
14030.000000,4,1.143322,1.146044,1.144699,0.001003
14030.250000,4,1.149824,1.152541,1.151156,0.000913
14030.500000,4,1.158034,1.161733,1.160095,0.001202
14030.750000,4,1.167825,1.171314,1.169830,0.001099
14031.000000,4,1.174485,1.178741,1.176564,0.001273
14031.250000,4,1.178772,1.181877,1.180437,0.001034
14031.500000,4,1.180167,1.183454,1.182298,0.001011
14031.750000,4,1.182728,1.186312,1.184434,0.001059
14032.000000,4,1.188024,1.191069,1.189391,0.000859
14032.250000,4,1.193635,1.197486,1.196084,0.001049
14032.500000,4,1.200320,1.202755,1.201708,0.000817
14032.750000,4,1.203592,1.206094,1.204710,0.000717
14033.000000,4,1.202654,1.205122,1.204025,0.000822
14033.250000,4,1.200541,1.202963,1.201942,0.000664
14033.500000,4,1.199580,1.201723,1.200632,0.000698
14033.750000,4,1.199884,1.201781,1.200861,0.000572
14034.000000,4,1.199340,1.201913,1.200339,0.000744
14034.250000,4,1.196831,1.197948,1.197590,0.000293
14034.500000,4,1.191027,1.192328,1.191734,0.000411
14034.750000,4,1.184621,1.186056,1.185377,0.000462
14035.000000,4,1.179763,1.180992,1.180439,0.000438
14035.250000,4,1.178155,1.180650,1.179315,0.000727
14035.500000,4,1.180693,1.182512,1.181768,0.000483
14035.750000,4,1.184275,1.186066,1.185116,0.000523
14036.000000,4,1.185304,1.187048,1.186447,0.000545
14036.250000,4,1.184272,1.186404,1.185396,0.000748
14036.500000,4,1.182437,1.184271,1.183323,0.000533
14036.750000,4,1.180678,1.182700,1.181575,0.000527
14037.000000,4,1.180218,1.181886,1.181012,0.000505
14037.250000,4,1.179250,1.180557,1.179814,0.000387
14037.500000,4,1.175501,1.177458,1.176518,0.000641
14037.750000,4,1.169544,1.172364,1.171167,0.000707
14038.000000,4,1.163797,1.165760,1.164980,0.000553
14038.250000,4,1.159139,1.160842,1.160074,0.000509
14038.500000,4,1.157266,1.159039,1.157710,0.000471
14038.750000,4,1.154348,1.155905,1.155352,0.000464
14039.000000,4,1.151183,1.153762,1.152415,0.000654
14039.250000,4,1.146376,1.148561,1.147337,0.000691
14039.500000,4,1.140754,1.142677,1.141731,0.000577
14039.750000,4,1.137197,1.138553,1.137638,0.000446
14040.000000,4,1.139316,1.140810,1.140093,0.000567
14040.250000,4,1.138209,1.139577,1.138986,0.000373
14040.500000,4,1.140552,1.141907,1.141283,0.000550
14040.750000,4,1.140365,1.141835,1.141250,0.000416
14041.000000,4,1.139409,1.140214,1.139695,0.000238
14041.250000,4,1.137368,1.138660,1.137911,0.000382
14041.500000,4,1.138812,1.140118,1.139572,0.000369
14041.750000,4,1.144076,1.145685,1.144866,0.000456
14042.000000,4,1.152037,1.153764,1.153025,0.000592
14042.250000,4,1.160482,1.161876,1.161353,0.000365
14042.500000,4,1.166488,1.168084,1.166997,0.000482
14042.750000,4,1.168664,1.170440,1.169628,0.000460
14043.000000,4,1.169155,1.170823,1.170019,0.000507
14043.250000,4,1.167959,1.170304,1.169023,0.000796
14043.500000,4,1.164583,1.167609,1.165887,0.000854
14043.750000,4,1.157921,1.160097,1.159093,0.000662
14044.000000,4,1.146705,1.149773,1.148136,0.000878
14044.250000,4,1.133943,1.137084,1.135609,0.000918
14044.500000,4,1.123635,1.126487,1.125017,0.000952
14044.750000,4,1.119068,1.120761,1.119834,0.000612
14045.000000,4,1.120606,1.122504,1.121293,0.000568
14045.250000,4,1.125374,1.126892,1.126114,0.000477
14045.500000,4,1.130141,1.132416,1.131182,0.000626
14045.750000,4,1.132437,1.134539,1.133655,0.000668
14046.000000,4,1.131378,1.134640,1.133412,0.000928
14046.250000,4,1.130963,1.133351,1.132713,0.000660
14046.500000,4,1.132187,1.134095,1.133180,0.000593
14046.750000,4,1.134246,1.136519,1.135243,0.000736
14047.000000,4,1.134693,1.136752,1.136074,0.000707
14047.250000,4,1.133001,1.135510,1.134228,0.000945
14047.500000,4,1.127564,1.130182,1.128989,0.000904
14047.750000,4,1.121157,1.124418,1.123082,0.000974
14048.000000,4,1.118791,1.121317,1.120031,0.000876
14048.250000,4,1.118420,1.121220,1.120046,0.000834
14048.500000,4,1.120285,1.122879,1.121857,0.000912
14048.750000,4,1.121550,1.124000,1.122952,0.000736
14049.000000,4,1.118340,1.121745,1.120663,0.000966
14049.250000,4,1.114208,1.116693,1.115189,0.000858
14049.500000,4,1.106646,1.109046,1.108148,0.000950
14049.750000,4,1.100281,1.103512,1.101827,0.001009
14050.000000,4,1.095649,1.098426,1.096940,0.000832
14050.250000,4,1.090345,1.092989,1.091861,0.000821
14050.500000,4,1.081040,1.084006,1.083008,0.000877
14050.750000,4,1.067307,1.070260,1.069009,0.000905
14051.000000,4,1.048142,1.051129,1.049673,0.000959
14051.250000,4,1.024051,1.027217,1.025913,0.001024
14051.500000,4,0.997126,1.001417,0.999694,0.001185
14051.750000,4,0.968078,0.971729,0.970249,0.001100
14052.000000,4,0.933257,0.938386,0.936218,0.001455
14052.250000,4,0.893897,0.898259,0.896564,0.001239
14052.500000,4,0.847505,0.853203,0.851022,0.001573
