# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224299,0.224977,0.224625,0.000220
13928.250000,1,0.226697,0.227450,0.227007,0.000284
13928.500000,1,0.233953,0.234967,0.234424,0.000393
13928.750000,1,0.246455,0.247596,0.246994,0.000423
13929.000000,1,0.264024,0.265918,0.264963,0.000687
13929.250000,1,0.287653,0.289416,0.288614,0.000680
13929.500000,1,0.316612,0.318504,0.317621,0.000726
13929.750000,1,0.350656,0.352838,0.351725,0.000853
13930.000000,1,0.389593,0.391825,0.390828,0.000783
13930.250000,1,0.432725,0.435321,0.434033,0.001040
13930.500000,1,0.479138,0.481957,0.480490,0.001044
13930.750000,1,0.527207,0.530184,0.528682,0.001124
13931.000000,1,0.576361,0.579052,0.577883,0.001049
13931.250000,1,0.625714,0.628715,0.627319,0.001221
13931.500000,1,0.675411,0.678278,0.676722,0.001150
13931.750000,1,0.724069,0.727507,0.725711,0.001210
13932.000000,1,0.771480,0.774997,0.772939,0.001299
13932.250000,1,0.816474,0.818849,0.817578,0.000895
13932.500000,1,0.857392,0.859858,0.858648,0.000874
13932.750000,1,0.894591,0.897023,0.895848,0.000844
13933.000000,1,0.928292,0.931814,0.930236,0.001091
13933.250000,1,0.961242,0.963465,0.962499,0.000676
13933.500000,1,0.992488,0.995475,0.993954,0.000981
13933.750000,1,1.022396,1.024585,1.023288,0.000734
13934.000000,1,1.048610,1.051462,1.049793,0.000786
13934.250000,1,1.070741,1.074108,1.072232,0.000927
13934.500000,1,1.091180,1.093914,1.092157,0.000824
13934.750000,1,1.109328,1.112238,1.110502,0.000883
13935.000000,1,1.129214,1.131480,1.130012,0.000732
13935.250000,1,1.148926,1.151618,1.149851,0.000854
13935.500000,1,1.168838,1.171000,1.169684,0.000632
13935.750000,1,1.186201,1.188569,1.187006,0.000845
13936.000000,1,1.200163,1.202844,1.201368,0.000788
13936.250000,1,1.211913,1.214983,1.212961,0.001009
13936.500000,1,1.223345,1.226095,1.224635,0.000764
13936.750000,1,1.237621,1.239422,1.238498,0.000607
13937.000000,1,1.254498,1.256447,1.255379,0.000596
13937.250000,1,1.273513,1.275779,1.274362,0.000800
13937.500000,1,1.290899,1.293953,1.292067,0.000954
13937.750000,1,1.306319,1.308077,1.307151,0.000499
13938.000000,1,1.317867,1.319764,1.318935,0.000631
13938.250000,1,1.328515,1.330441,1.329441,0.000603
13938.500000,1,1.340760,1.343695,1.341735,0.001077
13938.750000,1,1.355952,1.358124,1.356951,0.000799
13939.000000,1,1.373446,1.375068,1.374234,0.000622
13939.250000,1,1.388986,1.391423,1.389995,0.000956
13939.500000,1,1.402439,1.405162,1.403752,0.001039
13939.750000,1,1.411287,1.413793,1.412315,0.000816
13940.000000,1,1.417492,1.420008,1.418420,0.000903
13940.250000,1,1.421252,1.424693,1.423043,0.001020
13940.500000,1,1.425185,1.427967,1.426709,0.000820
13940.750000,1,1.429782,1.431834,1.430711,0.000736
13941.000000,1,1.432285,1.434042,1.433008,0.000574
13941.250000,1,1.430723,1.433085,1.431921,0.000787
13941.500000,1,1.427367,1.428582,1.427959,0.000439
13941.750000,1,1.420976,1.422900,1.421960,0.000583
13942.000000,1,1.414558,1.416745,1.415208,0.000697
13942.250000,1,1.407302,1.409300,1.408432,0.000681
13942.500000,1,1.400305,1.402158,1.400954,0.000604
13942.750000,1,1.391105,1.393232,1.391757,0.000696
13943.000000,1,1.380022,1.381919,1.380703,0.000555
13943.250000,1,1.366753,1.369246,1.368213,0.000799
13943.500000,1,1.353469,1.357278,1.355275,0.001148
13943.750000,1,1.340254,1.342761,1.341626,0.000820
13944.000000,1,1.326247,1.328577,1.327326,0.000693
13944.250000,1,1.309909,1.312167,1.311140,0.000843
13944.500000,1,1.292508,1.295122,1.294301,0.000824
13944.750000,1,1.274954,1.277719,1.276558,0.001090
13945.000000,1,1.258447,1.260916,1.259634,0.000803
13945.250000,1,1.244425,1.245457,1.245078,0.000401
13945.500000,1,1.230847,1.233193,1.232104,0.000799
13945.750000,1,1.218203,1.220553,1.219565,0.000881
13946.000000,1,1.205954,1.207533,1.206786,0.000564
13946.250000,1,1.192471,1.194214,1.193363,0.000680
13946.500000,1,1.178961,1.180841,1.179661,0.000579
13946.750000,1,1.166235,1.168141,1.167282,0.000654
13947.000000,1,1.156900,1.159289,1.158058,0.000838
13947.250000,1,1.150949,1.153076,1.152228,0.000634
13947.500000,1,1.147338,1.149464,1.148532,0.000684
13947.750000,1,1.143105,1.145448,1.144397,0.000693
13948.000000,1,1.138501,1.140079,1.139153,0.000561
13948.250000,1,1.130644,1.133005,1.132219,0.000758
13948.500000,1,1.123904,1.125223,1.124721,0.000405
13948.750000,1,1.116862,1.119212,1.118227,0.000828
13949.000000,1,1.112762,1.114103,1.113508,0.000518
13949.250000,1,1.109146,1.110944,1.110231,0.000580
13949.500000,1,1.105801,1.107248,1.106703,0.000441
13949.750000,1,1.101127,1.102808,1.102088,0.000565
13950.000000,1,1.094468,1.096593,1.095920,0.000695
13950.250000,1,1.087608,1.089928,1.089253,0.000727
13950.500000,1,1.082278,1.084624,1.083432,0.000672
13950.750000,1,1.078239,1.080140,1.079138,0.000567
13951.000000,1,1.074038,1.076787,1.075992,0.000853
13951.250000,1,1.072376,1.074506,1.073536,0.000660
13951.500000,1,1.070069,1.071891,1.071038,0.000566
13951.750000,1,1.066331,1.069424,1.068289,0.000906
13952.000000,1,1.064135,1.066799,1.065779,0.000785
13952.250000,1,1.062574,1.065025,1.064109,0.000710
13952.500000,1,1.062594,1.064838,1.064005,0.000673
13952.750000,1,1.063561,1.066077,1.065220,0.000733
13953.000000,1,1.064770,1.067414,1.066697,0.000878
13953.250000,1,1.065284,1.068301,1.067500,0.000990
13953.500000,1,1.064871,1.067799,1.066891,0.000892
13953.750000,1,1.061727,1.065077,1.064234,0.001093
13954.000000,1,1.056680,1.060240,1.059312,0.001115
13954.250000,1,1.048752,1.052591,1.051505,0.001201
13954.500000,1,1.038618,1.042257,1.041316,0.001189
13954.750000,1,1.023678,1.027815,1.026663,0.001289
13955.000000,1,1.004763,1.008289,1.007172,0.001140
13955.250000,1,0.979126,0.982843,0.981742,0.001215
13955.500000,1,0.948277,0.952456,0.951158,0.001321
13955.750000,1,0.912828,0.916357,0.915202,0.001175
13956.000000,1,0.872894,0.876247,0.875033,0.001065
13956.250000,1,0.827813,0.830945,0.829861,0.000982
13956.500000,1,0.778815,0.781873,0.780916,0.001057
13956.750000,1,0.726688,0.729785,0.728707,0.001189
13957.000000,1,0.671801,0.675458,0.673866,0.001232
13957.250000,1,0.615840,0.618693,0.617354,0.001025
13957.500000,1,0.559039,0.561485,0.560570,0.000962
13957.750000,1,0.503752,0.506177,0.505041,0.000899
13958.000000,1,0.450733,0.453308,0.451994,0.000883
13958.250000,1,0.401018,0.403459,0.402346,0.000858
13958.500000,1,0.356471,0.358689,0.357678,0.000765
13958.750000,1,0.317547,0.319258,0.318549,0.000521
13959.000000,1,0.284937,0.286419,0.285877,0.000510
13959.250000,1,0.259110,0.260577,0.259898,0.000413
13959.500000,1,0.240677,0.241757,0.241177,0.000343
13959.750000,1,0.229147,0.230136,0.229620,0.000345
13960.000000,2,0.285302,0.286235,0.285815,0.000339
13960.250000,2,0.287922,0.289095,0.288418,0.000416
13960.500000,2,0.294950,0.296121,0.295641,0.000322
13960.750000,2,0.307579,0.308788,0.308363,0.000404
13961.000000,2,0.325568,0.326674,0.326250,0.000347
13961.250000,2,0.349294,0.350707,0.350189,0.000473
13961.500000,2,0.378089,0.379254,0.378774,0.000400
13961.750000,2,0.411348,0.412923,0.412311,0.000608
13962.000000,2,0.448722,0.450474,0.449679,0.000660
13962.250000,2,0.489274,0.491290,0.490369,0.000663
13962.500000,2,0.531477,0.534299,0.532949,0.000941
13962.750000,2,0.575707,0.577892,0.576992,0.000763
13963.000000,2,0.620272,0.622926,0.621381,0.000915
13963.250000,2,0.664184,0.666883,0.665746,0.000968
13963.500000,2,0.706762,0.709200,0.707856,0.000864
13963.750000,2,0.746772,0.749528,0.747726,0.000885
13964.000000,2,0.783045,0.784865,0.784037,0.000686
13964.250000,2,0.814833,0.817250,0.815864,0.000922
13964.500000,2,0.842465,0.845060,0.843757,0.001035
13964.750000,2,0.867637,0.869516,0.868356,0.000718
13965.000000,2,0.888885,0.890767,0.889910,0.000599
13965.250000,2,0.906592,0.909219,0.908225,0.000924
13965.500000,2,0.921578,0.923750,0.922626,0.000768
13965.750000,2,0.933466,0.934524,0.934110,0.000300
13966.000000,2,0.941097,0.942276,0.941715,0.000439
13966.250000,2,0.946734,0.948057,0.947332,0.000471
13966.500000,2,0.950894,0.952477,0.951731,0.000504
13966.750000,2,0.955865,0.957119,0.956436,0.000390
13967.000000,2,0.960517,0.961718,0.961155,0.000450
13967.250000,2,0.964976,0.966250,0.965524,0.000461
13967.500000,2,0.968281,0.969639,0.969141,0.000434
13967.750000,2,0.972349,0.973741,0.972974,0.000395
13968.000000,2,0.976514,0.977268,0.977000,0.000241
13968.250000,2,0.981188,0.982308,0.981659,0.000418
13968.500000,2,0.986915,0.988427,0.987673,0.000444
13968.750000,2,0.994441,0.996297,0.995134,0.000576
13969.000000,2,1.002614,1.003899,1.003151,0.000427
13969.250000,2,1.010170,1.011393,1.010847,0.000383
13969.500000,2,1.017497,1.018253,1.017892,0.000266
13969.750000,2,1.024288,1.025959,1.025102,0.000486
13970.000000,2,1.029916,1.031449,1.030844,0.000468
13970.250000,2,1.037329,1.039029,1.038533,0.000527
13970.500000,2,1.044270,1.045465,1.044844,0.000401
13970.750000,2,1.051568,1.052511,1.051989,0.000281
13971.000000,2,1.056738,1.058195,1.057208,0.000549
13971.250000,2,1.062145,1.063866,1.063169,0.000525
13971.500000,2,1.067762,1.069171,1.068618,0.000410
13971.750000,2,1.074844,1.076039,1.075326,0.000422
13972.000000,2,1.090815,1.093879,1.092589,0.001077
13972.250000,2,1.090743,1.092197,1.091351,0.000497
13972.500000,2,1.099039,1.100066,1.099614,0.000399
13972.750000,2,1.107576,1.108813,1.108249,0.000380
13973.000000,2,1.116009,1.116944,1.116545,0.000361
13973.250000,2,1.124182,1.126140,1.125349,0.000540
13973.500000,2,1.133196,1.135278,1.134265,0.000686
13973.750000,2,1.143235,1.145734,1.144427,0.000963
13974.000000,2,1.153661,1.155682,1.154764,0.000755
13974.250000,2,1.164470,1.167226,1.165817,0.000826
13974.500000,2,1.174984,1.177282,1.176645,0.000731
13974.750000,2,1.185781,1.187691,1.186788,0.000598
13975.000000,2,1.195483,1.198935,1.197437,0.001009
13975.250000,2,1.206268,1.209937,1.208458,0.001123
13975.500000,2,1.218243,1.221463,1.220357,0.001087
13975.750000,2,1.230779,1.233418,1.232359,0.000862
13976.000000,2,1.247566,1.249762,1.248951,0.000689
13976.250000,2,1.251528,1.254942,1.253858,0.001113
13976.500000,2,1.259761,1.264697,1.262938,0.001647
13976.750000,2,1.270326,1.274068,1.272535,0.001184
13977.000000,2,1.279960,1.283087,1.281646,0.001131
13977.250000,2,1.289609,1.292399,1.291202,0.001026
13977.500000,2,1.296818,1.301144,1.299738,0.001417
13977.750000,2,1.305021,1.308226,1.307175,0.001050
13978.000000,2,1.309993,1.314373,1.312444,0.001310
13978.250000,2,1.313785,1.317735,1.316091,0.001301
13978.500000,2,1.317437,1.320161,1.318688,0.000865
13978.750000,2,1.318917,1.320994,1.320081,0.000746
13979.000000,2,1.319217,1.322335,1.320887,0.001110
13979.250000,2,1.318635,1.321661,1.320377,0.001001
13979.500000,2,1.316603,1.319097,1.317923,0.000808
13979.750000,2,1.313415,1.316114,1.314953,0.000762
13980.000000,2,1.308473,1.311414,1.310329,0.000951
13980.250000,2,1.304761,1.306559,1.305888,0.000591
13980.500000,2,1.301170,1.303200,1.302534,0.000680
13980.750000,2,1.298841,1.300517,1.299636,0.000644
13981.000000,2,1.295247,1.297110,1.296216,0.000606
13981.250000,2,1.291732,1.293536,1.292821,0.000553
13981.500000,2,1.287774,1.290224,1.289141,0.000928
13981.750000,2,1.285144,1.287556,1.286532,0.000758
13982.000000,2,1.284363,1.286286,1.285633,0.000570
13982.250000,2,1.286966,1.288782,1.287899,0.000613
13982.500000,2,1.290631,1.292152,1.291435,0.000561
13982.750000,2,1.294611,1.295666,1.294954,0.000419
13983.000000,2,1.296417,1.297684,1.297282,0.000371
13983.250000,2,1.296954,1.298674,1.297513,0.000584
13983.500000,2,1.295086,1.296688,1.295866,0.000510
13983.750000,2,1.293488,1.295097,1.294371,0.000529
13984.000000,2,1.291865,1.294387,1.292604,0.000794
13984.250000,2,1.290577,1.292856,1.291610,0.000677
13984.500000,2,1.288108,1.290745,1.289094,0.000867
13984.750000,2,1.284180,1.286133,1.284848,0.000655
13985.000000,2,1.275900,1.279710,1.277267,0.001086
13985.250000,2,1.267576,1.270896,1.268707,0.001011
13985.500000,2,1.257167,1.260382,1.258590,0.001100
13985.750000,2,1.249336,1.253529,1.250911,0.001195
13986.000000,2,1.242381,1.246065,1.244018,0.001155
13986.250000,2,1.235953,1.238602,1.236626,0.000909
13986.500000,2,1.224784,1.228048,1.226156,0.001051
13986.750000,2,1.208377,1.212161,1.210056,0.001097
13987.000000,2,1.185275,1.189861,1.187027,0.001394
13987.250000,2,1.156798,1.161128,1.158646,0.001383
13987.500000,2,1.121979,1.125683,1.123982,0.001212
13987.750000,2,1.082510,1.087346,1.084713,0.001523
13988.000000,2,1.036790,1.041406,1.039216,0.001585
13988.250000,2,0.984372,0.989899,0.987467,0.001884
13988.500000,2,0.927105,0.931477,0.929527,0.001700
13988.750000,2,0.864616,0.869292,0.867315,0.001822
13989.000000,2,0.800402,0.805713,0.803349,0.001869
13989.250000,2,0.737381,0.741405,0.739811,0.001579
13989.500000,2,0.675361,0.679215,0.677529,0.001440
13989.750000,2,0.614853,0.618341,0.616994,0.001326
13990.000000,2,0.556057,0.559316,0.558043,0.001219
13990.250000,2,0.499986,0.503438,0.501984,0.001211
13990.500000,2,0.447629,0.451181,0.449484,0.001161
13990.750000,2,0.401216,0.404049,0.402979,0.001003
13991.000000,2,0.361607,0.364847,0.363314,0.001051
13991.250000,2,0.330436,0.333080,0.331934,0.000877
13991.500000,2,0.307795,0.309661,0.308722,0.000642
13991.750000,2,0.293788,0.295327,0.294587,0.000534
13992.000000,3,0.307552,0.308755,0.308349,0.000384
13992.250000,3,0.310686,0.311717,0.311074,0.000330
13992.500000,3,0.319661,0.321765,0.320612,0.000624
13992.750000,3,0.335514,0.337407,0.336575,0.000574
13993.000000,3,0.358413,0.360228,0.359257,0.000588
13993.250000,3,0.386851,0.389572,0.388310,0.000845
13993.500000,3,0.422002,0.425047,0.423643,0.000926
13993.750000,3,0.462238,0.465151,0.463661,0.000928
13994.000000,3,0.506674,0.510062,0.508282,0.001009
13994.250000,3,0.555959,0.558906,0.557334,0.001044
13994.500000,3,0.608147,0.611601,0.609817,0.001244
13994.750000,3,0.663629,0.667241,0.665328,0.001248
13995.000000,3,0.721381,0.724896,0.722705,0.001379
13995.250000,3,0.777784,0.781115,0.779263,0.001183
13995.500000,3,0.831670,0.835515,0.833431,0.001399
13995.750000,3,0.882058,0.885511,0.883764,0.001221
13996.000000,3,0.928518,0.932310,0.929956,0.001267
13996.250000,3,0.970966,0.974210,0.972378,0.001233
13996.500000,3,1.009732,1.013328,1.011318,0.001141
13996.750000,3,1.044773,1.047069,1.045786,0.000877
13997.000000,3,1.073965,1.076621,1.075364,0.000988
13997.250000,3,1.097862,1.099793,1.098865,0.000662
13997.500000,3,1.115786,1.119550,1.117568,0.001303
13997.750000,3,1.131849,1.134797,1.133220,0.000925
13998.000000,3,1.145498,1.148245,1.146840,0.000923
13998.250000,3,1.157003,1.160701,1.159018,0.001127
13998.500000,3,1.167942,1.169945,1.168959,0.000674
13998.750000,3,1.173827,1.176822,1.175518,0.001000
13999.000000,3,1.177111,1.179946,1.178843,0.001048
13999.250000,3,1.176951,1.179268,1.178343,0.000801
13999.500000,3,1.173626,1.177568,1.176171,0.001277
13999.750000,3,1.170111,1.172409,1.171623,0.000822
14000.000000,3,1.164153,1.166767,1.166035,0.000882
14000.250000,3,1.155271,1.157793,1.156813,0.000807
14000.500000,3,1.143535,1.146705,1.145176,0.000970
14000.750000,3,1.130317,1.132687,1.131626,0.000734
14001.000000,3,1.116167,1.119691,1.118432,0.001037
14001.250000,3,1.105573,1.107444,1.106699,0.000618
14001.500000,3,1.096831,1.098701,1.097589,0.000549
14001.750000,3,1.088960,1.090418,1.089837,0.000456
14002.000000,3,1.081079,1.083577,1.082211,0.000717
14002.250000,3,1.072647,1.074073,1.073533,0.000459
14002.500000,3,1.063825,1.065682,1.064674,0.000520
14002.750000,3,1.056725,1.058994,1.057656,0.000703
14003.000000,3,1.052059,1.054068,1.053179,0.000626
14003.250000,3,1.052250,1.053650,1.052783,0.000420
14003.500000,3,1.054453,1.055786,1.055081,0.000460
14003.750000,3,1.056245,1.057164,1.056749,0.000380
14004.000000,3,1.056617,1.058030,1.057232,0.000420
14004.250000,3,1.054675,1.055709,1.055094,0.000323
14004.500000,3,1.051750,1.052735,1.052209,0.000301
14004.750000,3,1.049385,1.050341,1.049883,0.000388
14005.000000,3,1.048475,1.049756,1.049008,0.000464
14005.250000,3,1.047191,1.047828,1.047491,0.000234
14005.500000,3,1.044651,1.045745,1.045138,0.000354
14005.750000,3,1.040371,1.041345,1.041035,0.000350
14006.000000,3,1.035701,1.036762,1.036221,0.000378
14006.250000,3,1.032505,1.033669,1.032884,0.000364
14006.500000,3,1.032619,1.033820,1.033120,0.000398
14006.750000,3,1.036978,1.038102,1.037511,0.000435
14007.000000,3,1.044590,1.046296,1.045444,0.000589
14007.250000,3,1.054078,1.055461,1.054743,0.000494
14007.500000,3,1.062873,1.064597,1.063598,0.000488
14007.750000,3,1.071070,1.072152,1.071420,0.000356
14008.000000,3,1.078485,1.079696,1.078983,0.000369
14008.250000,3,1.085907,1.088066,1.086786,0.000653
14008.500000,3,1.094190,1.095429,1.094931,0.000431
14008.750000,3,1.103382,1.104815,1.104092,0.000467
14009.000000,3,1.111727,1.113173,1.112410,0.000519
14009.250000,3,1.118595,1.120052,1.119215,0.000519
14009.500000,3,1.123474,1.125630,1.124801,0.000643
14009.750000,3,1.128366,1.130377,1.129296,0.000586
14010.000000,3,1.133831,1.135685,1.134508,0.000550
14010.250000,3,1.139935,1.141893,1.140523,0.000662
14010.500000,3,1.146367,1.148512,1.147220,0.000655
14010.750000,3,1.153615,1.155393,1.154502,0.000582
14011.000000,3,1.160249,1.162801,1.161394,0.000735
14011.250000,3,1.167793,1.169601,1.168516,0.000625
14011.500000,3,1.174575,1.176530,1.175380,0.000670
14011.750000,3,1.182042,1.183900,1.182665,0.000623
14012.000000,3,1.189976,1.192222,1.190698,0.000731
14012.250000,3,1.197444,1.199542,1.198084,0.000644
14012.500000,3,1.203144,1.205260,1.204095,0.000652
14012.750000,3,1.206800,1.209866,1.208388,0.000930
14013.000000,3,1.210651,1.213421,1.211631,0.000846
14013.250000,3,1.213139,1.215544,1.214343,0.000781
14013.500000,3,1.215271,1.218468,1.216790,0.000893
14013.750000,3,1.218210,1.220561,1.219097,0.000726
14014.000000,3,1.221165,1.222934,1.221930,0.000495
14014.250000,3,1.223801,1.225388,1.224404,0.000544
14014.500000,3,1.226265,1.228622,1.227186,0.000771
14014.750000,3,1.229692,1.232397,1.231072,0.000747
14015.000000,3,1.234665,1.236393,1.235113,0.000571
14015.250000,3,1.239064,1.241810,1.240260,0.000761
14015.500000,3,1.244938,1.247618,1.246399,0.000757
14015.750000,3,1.250558,1.252645,1.251338,0.000667
14016.000000,3,1.255589,1.258273,1.256519,0.000836
14016.250000,3,1.260017,1.261738,1.260883,0.000502
14016.500000,3,1.263557,1.265202,1.264262,0.000521
14016.750000,3,1.265992,1.267916,1.266779,0.000721
14017.000000,3,1.266553,1.268787,1.267609,0.000760
14017.250000,3,1.266345,1.268097,1.267128,0.000631
14017.500000,3,1.264320,1.265984,1.265152,0.000503
14017.750000,3,1.260296,1.261978,1.260800,0.000575
14018.000000,3,1.254271,1.256280,1.255226,0.000715
14018.250000,3,1.245957,1.247167,1.246685,0.000425
14018.500000,3,1.233926,1.235950,1.234680,0.000590
14018.750000,3,1.217378,1.219239,1.218369,0.000652
14019.000000,3,1.196292,1.198039,1.197364,0.000620
14019.250000,3,1.168865,1.170926,1.169989,0.000652
14019.500000,3,1.135808,1.137808,1.136825,0.000699
14019.750000,3,1.097497,1.100075,1.098815,0.000955
14020.000000,3,1.053114,1.056073,1.054890,0.001042
14020.250000,3,1.003259,1.005869,1.004712,0.000875
14020.500000,3,0.947929,0.951261,0.949624,0.001205
14020.750000,3,0.888171,0.891348,0.889934,0.001151
14021.000000,3,0.826283,0.829160,0.828096,0.001133
14021.250000,3,0.762830,0.765793,0.764382,0.001114
14021.500000,3,0.699120,0.701834,0.700593,0.001021
14021.750000,3,0.636016,0.638639,0.637519,0.001051
14022.000000,3,0.574429,0.577343,0.576195,0.001184
14022.250000,3,0.516881,0.519701,0.518653,0.001032
14022.500000,3,0.464959,0.467444,0.466341,0.000841
14022.750000,3,0.418846,0.421036,0.420084,0.000741
14023.000000,3,0.380248,0.381871,0.381198,0.000590
14023.250000,3,0.349638,0.351061,0.350456,0.000477
14023.500000,3,0.327676,0.328740,0.328344,0.000326
14023.750000,3,0.314023,0.314796,0.314564,0.000271
14024.000000,4,0.288829,0.289849,0.289508,0.000339
14024.250000,4,0.290939,0.291890,0.291545,0.000289
14024.500000,4,0.296045,0.296892,0.296508,0.000297
14024.750000,4,0.305733,0.306600,0.306164,0.000294
14025.000000,4,0.318091,0.318914,0.318675,0.000281
14025.250000,4,0.334571,0.336000,0.335176,0.000448
14025.500000,4,0.353576,0.355075,0.354249,0.000485
14025.750000,4,0.376850,0.378853,0.377749,0.000643
14026.000000,4,0.403860,0.405782,0.404747,0.000609
14026.250000,4,0.436307,0.438615,0.437198,0.000750
14026.500000,4,0.472672,0.474727,0.473411,0.000750
14026.750000,4,0.512748,0.515012,0.513732,0.000825
14027.000000,4,0.553391,0.555604,0.554355,0.000805
14027.250000,4,0.593950,0.595968,0.594871,0.000724
14027.500000,4,0.632120,0.634529,0.633093,0.000831
14027.750000,4,0.670040,0.672156,0.670961,0.000805
14028.000000,4,0.706924,0.708841,0.707838,0.000620
14028.250000,4,0.743950,0.746494,0.745129,0.000816
14028.500000,4,0.779457,0.781675,0.780161,0.000749
14028.750000,4,0.811605,0.814086,0.812776,0.000790
14029.000000,4,0.839695,0.841623,0.840669,0.000658
14029.250000,4,0.864022,0.866145,0.865004,0.000702
14029.500000,4,0.885711,0.887214,0.886409,0.000545
14029.750000,4,0.906695,0.908403,0.907602,0.000579
14030.000000,4,0.925546,0.927090,0.926488,0.000520
14030.250000,4,0.944724,0.945931,0.945275,0.000434
14030.500000,4,0.959657,0.961058,0.960250,0.000494
14030.750000,4,0.972068,0.974288,0.973139,0.000796
14031.000000,4,0.982600,0.984354,0.983539,0.000633
14031.250000,4,0.993569,0.994756,0.994248,0.000501
14031.500000,4,1.003673,1.005750,1.004938,0.000715
14031.750000,4,1.016054,1.017612,1.016693,0.000578
14032.000000,4,1.025500,1.027792,1.027050,0.000766
14032.250000,4,1.035026,1.036553,1.036065,0.000485
14032.500000,4,1.041377,1.043137,1.042238,0.000619
14032.750000,4,1.048704,1.050289,1.049383,0.000510
14033.000000,4,1.055120,1.057640,1.056489,0.000771
14033.250000,4,1.064752,1.066272,1.065529,0.000566
14033.500000,4,1.072187,1.074484,1.073541,0.000786
14033.750000,4,1.080752,1.083073,1.081915,0.000836
14034.000000,4,1.086320,1.088313,1.087244,0.000656
14034.250000,4,1.091499,1.093244,1.092197,0.000547
14034.500000,4,1.096300,1.097761,1.097048,0.000523
14034.750000,4,1.103884,1.105651,1.104732,0.000659
14035.000000,4,1.112116,1.113364,1.112785,0.000476
14035.250000,4,1.121105,1.122534,1.121857,0.000525
14035.500000,4,1.126574,1.128169,1.127524,0.000506
14035.750000,4,1.130573,1.131999,1.131142,0.000427
14036.000000,4,1.132607,1.134856,1.133480,0.000848
14036.250000,4,1.137437,1.139167,1.138086,0.000543
14036.500000,4,1.144455,1.146731,1.145373,0.000782
14036.750000,4,1.155977,1.158636,1.157235,0.000802
14037.000000,4,1.169065,1.170815,1.169818,0.000682
14037.250000,4,1.180544,1.182355,1.181594,0.000584
14037.500000,4,1.188171,1.189573,1.188777,0.000580
14037.750000,4,1.192878,1.194496,1.194032,0.000503
14038.000000,4,1.194983,1.196040,1.195685,0.000389
14038.250000,4,1.196837,1.197896,1.197445,0.000354
14038.500000,4,1.196043,1.197382,1.196658,0.000443
14038.750000,4,1.193722,1.194913,1.194339,0.000481
14039.000000,4,1.186924,1.189242,1.187938,0.000690
14039.250000,4,1.180485,1.181291,1.180927,0.000274
14039.500000,4,1.173943,1.175380,1.174591,0.000456
14039.750000,4,1.172616,1.173248,1.172969,0.000226
14040.000000,4,1.204263,1.213726,1.208207,0.002860
14040.250000,4,1.182906,1.184805,1.183465,0.000587
14040.500000,4,1.190783,1.192227,1.191345,0.000487
14040.750000,4,1.198928,1.199839,1.199369,0.000303
14041.000000,4,1.204229,1.206114,1.204946,0.000672
14041.250000,4,1.210501,1.211672,1.211058,0.000362
14041.500000,4,1.217104,1.217765,1.217333,0.000223
14041.750000,4,1.224930,1.226337,1.225643,0.000453
14042.000000,4,1.231218,1.233455,1.232254,0.000705
14042.250000,4,1.236648,1.237816,1.237261,0.000383
14042.500000,4,1.236980,1.238399,1.237964,0.000479
14042.750000,4,1.236248,1.237550,1.237002,0.000463
14043.000000,4,1.233442,1.236767,1.235321,0.000965
14043.250000,4,1.234855,1.237322,1.236240,0.000763
14043.500000,4,1.236614,1.239187,1.238062,0.000779
14043.750000,4,1.239386,1.241374,1.240559,0.000729
14044.000000,4,1.239776,1.241619,1.240944,0.000775
14044.250000,4,1.237864,1.240408,1.239371,0.000990
14044.500000,4,1.235272,1.237259,1.236490,0.000630
14044.750000,4,1.234855,1.237164,1.236210,0.000701
14045.000000,4,1.239520,1.241222,1.240062,0.000535
14045.250000,4,1.246348,1.248275,1.247641,0.000638
14045.500000,4,1.255329,1.256255,1.255766,0.000324
14045.750000,4,1.263453,1.264244,1.263860,0.000257
14046.000000,4,1.266412,1.268083,1.267240,0.000587
14046.250000,4,1.268692,1.270008,1.269148,0.000441
14046.500000,4,1.268726,1.270470,1.269660,0.000562
14046.750000,4,1.271221,1.272458,1.271772,0.000464
14047.000000,4,1.273843,1.275372,1.274601,0.000447
14047.250000,4,1.277424,1.279332,1.278356,0.000530
14047.500000,4,1.278340,1.280515,1.279518,0.000631
14047.750000,4,1.281055,1.282209,1.281619,0.000429
14048.000000,4,1.281515,1.283034,1.282289,0.000572
14048.250000,4,1.284695,1.286009,1.285178,0.000445
14048.500000,4,1.288539,1.289933,1.289160,0.000469
14048.750000,4,1.294451,1.296105,1.295277,0.000573
14049.000000,4,1.299833,1.301047,1.300498,0.000355
14049.250000,4,1.303273,1.304619,1.303996,0.000459
14049.500000,4,1.304253,1.305782,1.305142,0.000562
14049.750000,4,1.304419,1.305603,1.305113,0.000393
14050.000000,4,1.300483,1.302872,1.302230,0.000759
14050.250000,4,1.297283,1.298671,1.297814,0.000467
14050.500000,4,1.288476,1.289669,1.288895,0.000371
14050.750000,4,1.274510,1.275565,1.275053,0.000353
14051.000000,4,1.254119,1.254996,1.254618,0.000328
14051.250000,4,1.227814,1.229595,1.228363,0.000613
14051.500000,4,1.194467,1.197008,1.195836,0.000880
14051.750000,4,1.158270,1.159450,1.159104,0.000393
14052.000000,4,1.114512,1.116847,1.115594,0.000805
14052.250000,4,1.064652,1.067143,1.066019,0.000747
14052.500000,4,1.006870,1.010376,1.008633,0.001078
