# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.246105,0.665681,0.384729,0.154080
14428.250000,1,0.248244,0.643295,0.379281,0.147197
14428.500000,1,0.256207,0.636411,0.378758,0.141539
14428.750000,1,0.267106,0.649516,0.376907,0.138422
14429.000000,1,0.280308,0.654426,0.373307,0.132481
14429.250000,1,0.290955,0.618135,0.365768,0.114611
14429.500000,1,0.303424,0.557715,0.360303,0.088442
14429.750000,1,0.323948,0.522791,0.368528,0.068534
14430.000000,1,0.350344,0.527804,0.390469,0.059408
14430.250000,1,0.380786,0.541911,0.418147,0.052536
14430.500000,1,0.414401,0.559369,0.449246,0.045536
14430.750000,1,0.450388,0.577645,0.482084,0.038951
14431.000000,1,0.486988,0.598551,0.515727,0.033252
14431.250000,1,0.523901,0.617323,0.548675,0.027484
14431.500000,1,0.560618,0.628198,0.580279,0.020601
14431.750000,1,0.585529,0.642692,0.613087,0.017405
14432.000000,1,0.607330,0.666550,0.647096,0.018823
14432.250000,1,0.632227,0.704720,0.681153,0.021776
14432.500000,1,0.657412,0.742092,0.715016,0.025642
14432.750000,1,0.682341,0.776060,0.745962,0.028963
14433.000000,1,0.705792,0.806868,0.774555,0.031899
14433.250000,1,0.729520,0.839201,0.803816,0.035023
14433.500000,1,0.750128,0.864775,0.828708,0.037027
14433.750000,1,0.772697,0.893341,0.855504,0.039021
14434.000000,1,0.794611,0.921238,0.881898,0.040662
14434.250000,1,0.816880,0.947002,0.906558,0.041881
14434.500000,1,0.837064,0.970712,0.929296,0.043247
14434.750000,1,0.856185,0.992310,0.949918,0.044704
14435.000000,1,0.873885,1.014218,0.970284,0.046332
14435.250000,1,0.892172,1.036588,0.990411,0.047679
14435.500000,1,0.910460,1.058580,1.010930,0.049441
14435.750000,1,0.929361,1.079396,1.030963,0.050500
14436.000000,1,0.946693,1.099954,1.050144,0.051690
14436.250000,1,0.964338,1.118311,1.067922,0.052059
14436.500000,1,0.978542,1.136189,1.084484,0.052851
14436.750000,1,0.993925,1.153002,1.101005,0.053538
14437.000000,1,1.008788,1.169794,1.117254,0.054104
14437.250000,1,1.022704,1.186816,1.132471,0.054837
14437.500000,1,1.035585,1.201477,1.146399,0.055722
14437.750000,1,1.047329,1.215023,1.158920,0.056354
14438.000000,1,1.058611,1.227623,1.170861,0.056928
14438.250000,1,1.072195,1.240511,1.183631,0.056994
14438.500000,1,1.088494,1.255810,1.199299,0.056853
14438.750000,1,1.110917,1.272244,1.217604,0.055488
14439.000000,1,1.134989,1.292146,1.237938,0.053105
14439.250000,1,1.161644,1.312379,1.258630,0.049466
14439.500000,1,1.183323,1.332129,1.278233,0.046983
14439.750000,1,1.196887,1.346454,1.293163,0.045348
14440.000000,1,1.210039,1.360677,1.307420,0.045393
14440.250000,1,1.221743,1.369735,1.322651,0.046196
14440.500000,1,1.227816,1.387576,1.335913,0.047247
14440.750000,1,1.233699,1.404119,1.346822,0.048827
14441.000000,1,1.237027,1.408872,1.349709,0.049161
14441.250000,1,1.237902,1.412046,1.350258,0.049566
14441.500000,1,1.237851,1.409241,1.350214,0.049950
14441.750000,1,1.236021,1.402841,1.352114,0.050118
14442.000000,1,1.233397,1.402266,1.353914,0.050645
14442.250000,1,1.239048,1.405456,1.358631,0.051332
14442.500000,1,1.240908,1.410449,1.359434,0.054547
14442.750000,1,1.247977,1.425954,1.364523,0.057992
14443.000000,1,1.259872,1.433961,1.362264,0.059294
14443.250000,1,1.277890,1.431495,1.362561,0.056559
14443.500000,1,1.262664,1.437058,1.364420,0.057726
14443.750000,1,1.255591,1.437028,1.364734,0.055362
14444.000000,1,1.257209,1.441505,1.368736,0.053718
14444.250000,1,1.253273,1.444514,1.369128,0.053551
14444.500000,1,1.246679,1.446449,1.363876,0.053921
14444.750000,1,1.242773,1.452426,1.360612,0.055715
14445.000000,1,1.244661,1.446358,1.358219,0.053336
14445.250000,1,1.244082,1.439763,1.356052,0.052009
14445.500000,1,1.248178,1.443764,1.357005,0.051880
14445.750000,1,1.243252,1.438051,1.352263,0.051585
14446.000000,1,1.246270,1.425884,1.346850,0.047841
14446.250000,1,1.249057,1.426482,1.344061,0.047404
14446.500000,1,1.244681,1.426988,1.338178,0.048319
14446.750000,1,1.244521,1.414974,1.330385,0.045643
14447.000000,1,1.240695,1.406971,1.324062,0.043821
14447.250000,1,1.250795,1.397428,1.322374,0.039187
14447.500000,1,1.266920,1.384766,1.320753,0.032727
14447.750000,1,1.268799,1.376803,1.316602,0.030346
14448.000000,1,1.247149,1.358224,1.305708,0.030738
14448.250000,1,1.236549,1.336495,1.295261,0.029021
14448.500000,1,1.236279,1.321938,1.286760,0.025276
14448.750000,1,1.252298,1.314786,1.280064,0.019424
14449.000000,1,1.242551,1.307928,1.274531,0.019864
14449.250000,1,1.219682,1.296997,1.264687,0.023829
14449.500000,1,1.197561,1.292712,1.253834,0.028391
14449.750000,1,1.168401,1.280738,1.237782,0.032843
14450.000000,1,1.148663,1.279798,1.224934,0.037516
14450.250000,1,1.136296,1.275762,1.213468,0.038883
14450.500000,1,1.119886,1.231024,1.198199,0.034864
14450.750000,1,1.111430,1.218477,1.185556,0.032063
14451.000000,1,1.100309,1.212470,1.177346,0.033345
14451.250000,1,1.089299,1.206097,1.171663,0.036409
14451.500000,1,1.082693,1.212641,1.163314,0.036792
14451.750000,1,1.079012,1.194478,1.152486,0.033257
14452.000000,1,1.076348,1.185276,1.142743,0.030558
14452.250000,1,1.071672,1.172628,1.133311,0.028459
14452.500000,1,1.063005,1.158794,1.123245,0.028293
14452.750000,1,1.057515,1.152661,1.112248,0.027190
14453.000000,1,1.057625,1.145009,1.100801,0.026209
14453.250000,1,1.055846,1.124171,1.086027,0.022156
14453.500000,1,1.041704,1.103133,1.069164,0.019264
14453.750000,1,1.028484,1.083028,1.054251,0.017864
14454.000000,1,1.015477,1.073594,1.038968,0.018943
14454.250000,1,0.996449,1.067903,1.025243,0.021989
14454.500000,1,0.965622,1.061793,1.009531,0.031408
14454.750000,1,0.927112,1.071793,0.991300,0.043229
14455.000000,1,0.895895,1.082431,0.970582,0.052967
14455.250000,1,0.893363,1.102038,0.954375,0.061788
14455.500000,1,0.893164,1.145587,0.943048,0.079110
14455.750000,1,0.858554,1.147899,0.911819,0.090996
14456.000000,1,0.818050,1.122842,0.872437,0.096298
14456.250000,1,0.771342,1.055956,0.823171,0.090172
14456.500000,1,0.721259,0.973023,0.771003,0.079441
14456.750000,1,0.675039,0.947011,0.726198,0.087064
14457.000000,1,0.624304,0.929768,0.683664,0.097909
14457.250000,1,0.572491,0.893720,0.640048,0.102611
14457.500000,1,0.525075,0.834404,0.595203,0.099474
14457.750000,1,0.476608,0.753572,0.548355,0.090630
14458.000000,1,0.434521,0.700435,0.508336,0.090076
14458.250000,1,0.396540,0.672859,0.478177,0.099481
14458.500000,1,0.359485,0.660277,0.451767,0.111623
14458.750000,1,0.326313,0.633053,0.428126,0.117386
14459.000000,1,0.300601,0.610829,0.411332,0.123845
14459.250000,1,0.279007,0.596709,0.396933,0.127903
14459.500000,1,0.262355,0.604745,0.388218,0.135437
14459.750000,1,0.251507,0.631556,0.384728,0.145193
14460.000000,2,0.040692,0.229433,0.178190,0.059664
14460.250000,2,0.043732,0.232203,0.181055,0.059654
14460.500000,2,0.049356,0.240598,0.189142,0.060732
14460.750000,2,0.062233,0.254502,0.204615,0.061962
14461.000000,2,0.080356,0.280036,0.226118,0.063940
14461.250000,2,0.107356,0.313949,0.255272,0.065515
14461.500000,2,0.140901,0.354634,0.290652,0.067379
14461.750000,2,0.182290,0.400076,0.335064,0.070836
14462.000000,2,0.227837,0.456562,0.385951,0.076548
14462.250000,2,0.278478,0.541826,0.442175,0.083577
14462.500000,2,0.335382,0.635026,0.505750,0.093724
14462.750000,2,0.402776,0.755472,0.575781,0.107786
14463.000000,2,0.478985,0.895315,0.651085,0.128021
14463.250000,2,0.550794,1.028255,0.721655,0.144564
14463.500000,2,0.613805,1.141540,0.781843,0.159467
14463.750000,2,0.677206,1.220750,0.832667,0.165074
14464.000000,2,0.740219,1.283346,0.876676,0.167109
14464.250000,2,0.799239,1.358246,0.927912,0.172384
14464.500000,2,0.847139,1.479478,1.001740,0.188285
14464.750000,2,0.896148,1.601545,1.061121,0.213357
14465.000000,2,0.923119,1.748355,1.116411,0.255403
14465.250000,2,0.936144,1.869605,1.162582,0.284278
14465.500000,2,0.964982,1.945569,1.195566,0.299644
14465.750000,2,1.007476,1.922811,1.214402,0.286335
14466.000000,2,0.998288,1.801370,1.212887,0.255601
14466.250000,2,1.003335,1.697950,1.226338,0.233309
14466.500000,2,1.019272,1.605865,1.242523,0.214023
14466.750000,2,1.047673,1.718584,1.265234,0.223360
14467.000000,2,1.079448,1.786286,1.285675,0.226947
14467.250000,2,1.099248,1.842352,1.310562,0.232545
14467.500000,2,1.117302,1.831473,1.329126,0.230426
14467.750000,2,1.124043,1.748235,1.342810,0.213571
14468.000000,2,1.126159,1.721519,1.349804,0.209625
14468.250000,2,1.127898,1.883469,1.361869,0.234258
14468.500000,2,1.118118,2.027118,1.372663,0.275598
14468.750000,2,1.087945,2.190581,1.390999,0.331317
14469.000000,2,1.032508,2.311497,1.397761,0.377060
14469.250000,2,0.973938,2.340257,1.405228,0.397458
14469.500000,2,0.932899,2.489672,1.427201,0.448326
14469.750000,2,0.910167,2.637873,1.442756,0.493401
14470.000000,2,0.893288,2.795701,1.467466,0.543550
14470.250000,2,0.872194,2.958493,1.505501,0.593952
14470.500000,2,0.835247,2.899610,1.512059,0.578843
14470.750000,2,0.800917,2.815406,1.512790,0.555256
14471.000000,2,0.777501,2.751699,1.512522,0.534655
14471.250000,2,0.764201,2.645555,1.510699,0.502628
14471.500000,2,0.756179,2.711327,1.534077,0.520381
14471.750000,2,0.748926,2.800765,1.566352,0.544862
14472.000000,2,0.744211,2.704699,1.564160,0.515471
14472.250000,2,0.740754,2.593480,1.545545,0.480898
14472.500000,2,0.730200,2.445810,1.522057,0.442641
14472.750000,2,0.721285,2.262180,1.507548,0.404089
14473.000000,2,0.717601,2.177415,1.508760,0.392051
14473.250000,2,0.716714,2.124668,1.517226,0.384301
14473.500000,2,0.718094,2.029554,1.506204,0.364221
14473.750000,2,0.726767,1.954135,1.494289,0.349783
14474.000000,2,0.729079,1.798082,1.468033,0.327100
14474.250000,2,0.735197,1.762682,1.455673,0.315425
14474.500000,2,0.736520,1.756273,1.431237,0.306519
14474.750000,2,0.738147,1.744090,1.394749,0.299521
14475.000000,2,0.758132,1.713827,1.368440,0.291435
14475.250000,2,0.776549,1.684433,1.339101,0.279296
14475.500000,2,0.814016,1.661879,1.321799,0.261600
14475.750000,2,0.868443,1.633490,1.315638,0.241276
14476.000000,2,0.938387,1.640500,1.331307,0.229669
14476.250000,2,0.986262,1.554291,1.291316,0.206446
14476.500000,2,0.986781,1.511661,1.271587,0.186412
14476.750000,2,0.962758,1.477845,1.257442,0.167520
14477.000000,2,0.940462,1.472497,1.250263,0.158503
14477.250000,2,0.945923,1.446942,1.235992,0.147044
14477.500000,2,0.983872,1.460353,1.239737,0.140971
14477.750000,2,1.035946,1.473794,1.249106,0.142576
14478.000000,2,1.044119,1.532123,1.254831,0.156812
14478.250000,2,1.029488,1.623695,1.243501,0.185111
14478.500000,2,0.998032,1.727752,1.231033,0.221700
14478.750000,2,0.925301,1.788705,1.208101,0.250634
14479.000000,2,0.898252,1.837040,1.197700,0.269207
14479.250000,2,0.890070,1.898439,1.193983,0.289297
14479.500000,2,0.825090,1.969551,1.188445,0.319152
14479.750000,2,0.738830,2.015969,1.174029,0.347008
14480.000000,2,0.647374,2.024371,1.150878,0.366330
14480.250000,2,0.547186,2.006759,1.128185,0.380139
14480.500000,2,0.497880,1.986337,1.116232,0.383428
14480.750000,2,0.440656,1.980318,1.100511,0.394536
14481.000000,2,0.390040,1.953278,1.085251,0.398106
14481.250000,2,0.348630,1.905930,1.073388,0.394417
14481.500000,2,0.301134,1.851956,1.056950,0.391001
14481.750000,2,0.277769,1.806792,1.041360,0.385335
14482.000000,2,0.272152,1.761865,1.030720,0.375779
14482.250000,2,0.257220,1.693535,1.017708,0.364350
14482.500000,2,0.245383,1.621910,1.007686,0.352641
14482.750000,2,0.243263,1.567765,1.003976,0.342185
14483.000000,2,0.249212,1.487358,0.989873,0.324202
14483.250000,2,0.273423,1.386491,0.973065,0.296990
14483.500000,2,0.309968,1.289128,0.956576,0.267787
14483.750000,2,0.369525,1.224481,0.952396,0.239068
14484.000000,2,0.470120,1.206518,0.963181,0.209332
14484.250000,2,0.585766,1.198230,0.978653,0.175869
14484.500000,2,0.692082,1.163614,0.985846,0.141089
14484.750000,2,0.775875,1.086036,0.977186,0.106685
14485.000000,2,0.791234,1.043769,0.950754,0.092434
14485.250000,2,0.749923,1.012414,0.919999,0.095833
14485.500000,2,0.721031,0.983250,0.890082,0.095939
14485.750000,2,0.693101,0.978168,0.867390,0.102561
14486.000000,2,0.666639,0.968373,0.848773,0.112131
14486.250000,2,0.616064,0.965459,0.835068,0.120883
14486.500000,2,0.566689,0.955105,0.811777,0.128347
14486.750000,2,0.518999,0.948668,0.788440,0.137480
14487.000000,2,0.473005,0.935865,0.757956,0.144730
14487.250000,2,0.434620,0.911030,0.724501,0.149535
14487.500000,2,0.401647,0.885857,0.691147,0.151101
14487.750000,2,0.376885,0.857311,0.658286,0.152025
14488.000000,2,0.350468,0.827954,0.625971,0.155368
14488.250000,2,0.326850,0.791884,0.591268,0.155351
14488.500000,2,0.302575,0.745404,0.551147,0.152819
14488.750000,2,0.282597,0.696008,0.512129,0.147360
14489.000000,2,0.254533,0.644346,0.470968,0.140642
14489.250000,2,0.217134,0.590477,0.431677,0.132211
14489.500000,2,0.181897,0.539967,0.393284,0.123938
14489.750000,2,0.146175,0.489584,0.356001,0.115971
14490.000000,2,0.115691,0.440459,0.319738,0.107479
14490.250000,2,0.091194,0.393010,0.286440,0.098390
14490.500000,2,0.069865,0.350050,0.256064,0.090162
14490.750000,2,0.056398,0.313304,0.230558,0.081752
14491.000000,2,0.046061,0.282631,0.209587,0.074804
14491.250000,2,0.039804,0.258584,0.194173,0.069098
14491.500000,2,0.034929,0.242274,0.182994,0.065310
14491.750000,2,0.033417,0.232286,0.177039,0.062705
14492.000000,3,0.338587,0.358496,0.341573,0.006410
14492.250000,3,0.341659,0.360480,0.344543,0.006036
14492.500000,3,0.350994,0.366716,0.353664,0.004958
14492.750000,3,0.367165,0.379214,0.369691,0.003686
14493.000000,3,0.391854,0.400112,0.393801,0.002578
14493.250000,3,0.423564,0.429680,0.425683,0.001957
14493.500000,3,0.462681,0.467486,0.464652,0.001875
14493.750000,3,0.507180,0.512338,0.509500,0.001938
14494.000000,3,0.556649,0.562488,0.558848,0.002058
14494.250000,3,0.609741,0.615907,0.611951,0.002274
14494.500000,3,0.665825,0.673135,0.668414,0.002595
14494.750000,3,0.724998,0.732312,0.727491,0.002763
14495.000000,3,0.784307,0.792976,0.787730,0.003089
14495.250000,3,0.842324,0.851680,0.846027,0.003064
14495.500000,3,0.896617,0.906366,0.900997,0.003153
14495.750000,3,0.946112,0.956220,0.950647,0.003093
14496.000000,3,0.991934,1.001708,0.996627,0.003027
14496.250000,3,1.032646,1.043859,1.038462,0.003218
14496.500000,3,1.072105,1.081681,1.076769,0.002863
14496.750000,3,1.105390,1.114914,1.110315,0.002739
14497.000000,3,1.131992,1.141847,1.137516,0.002754
14497.250000,3,1.151423,1.160598,1.156782,0.002555
14497.500000,3,1.164649,1.173537,1.169515,0.002443
14497.750000,3,1.173766,1.181221,1.177883,0.001990
14498.000000,3,1.179701,1.186805,1.184158,0.002042
14498.250000,3,1.182424,1.190298,1.187596,0.002177
14498.500000,3,1.183531,1.190099,1.188178,0.001950
14498.750000,3,1.179062,1.186914,1.184932,0.002321
14499.000000,3,1.172599,1.179549,1.177996,0.002097
14499.250000,3,1.161956,1.170250,1.168592,0.002559
14499.500000,3,1.151523,1.161095,1.158923,0.002907
14499.750000,3,1.142635,1.151921,1.149880,0.002790
14500.000000,3,1.135244,1.143875,1.142177,0.002646
14500.250000,3,1.125050,1.134587,1.132493,0.002881
14500.500000,3,1.113649,1.123441,1.120967,0.002925
14500.750000,3,1.101460,1.109856,1.108305,0.002620
14501.000000,3,1.088194,1.098572,1.096249,0.003163
14501.250000,3,1.079177,1.089939,1.087176,0.003129
14501.500000,3,1.074449,1.084370,1.081594,0.002908
14501.750000,3,1.071178,1.082179,1.079536,0.003308
14502.000000,3,1.070509,1.081757,1.079068,0.003369
14502.250000,3,1.068834,1.080370,1.077545,0.003461
14502.500000,3,1.065891,1.077457,1.074458,0.003464
14502.750000,3,1.061971,1.073555,1.070444,0.003434
14503.000000,3,1.057951,1.070188,1.066966,0.003746
14503.250000,3,1.055707,1.067775,1.064062,0.003569
14503.500000,3,1.053154,1.065295,1.061678,0.003563
14503.750000,3,1.049603,1.061827,1.058263,0.003699
14504.000000,3,1.044765,1.057786,1.054095,0.003901
14504.250000,3,1.039329,1.051126,1.047676,0.003582
14504.500000,3,1.033264,1.045250,1.041680,0.003675
14504.750000,3,1.029125,1.040385,1.037298,0.003473
14505.000000,3,1.027190,1.038837,1.035515,0.003566
14505.250000,3,1.026551,1.037490,1.034165,0.003244
14505.500000,3,1.024766,1.035812,1.032531,0.003291
14505.750000,3,1.022631,1.032815,1.029823,0.003127
14506.000000,3,1.018243,1.028134,1.025499,0.003049
14506.250000,3,1.014313,1.024172,1.021563,0.003091
14506.500000,3,1.011789,1.021722,1.018914,0.003040
14506.750000,3,1.011151,1.020457,1.017968,0.002798
14507.000000,3,1.012268,1.019767,1.017921,0.002428
14507.250000,3,1.011031,1.019488,1.017394,0.002566
14507.500000,3,1.009754,1.017543,1.015815,0.002427
14507.750000,3,1.006822,1.015922,1.013768,0.002704
14508.000000,3,1.006303,1.014255,1.012875,0.002513
14508.250000,3,1.006662,1.014244,1.012842,0.002400
14508.500000,3,1.008507,1.016507,1.014866,0.002441
14508.750000,3,1.011839,1.019051,1.017542,0.002190
14509.000000,3,1.013744,1.021102,1.020000,0.002368
14509.250000,3,1.015430,1.022923,1.021380,0.002311
14509.500000,3,1.016527,1.025231,1.023449,0.002705
14509.750000,3,1.019360,1.026988,1.025652,0.002411
14510.000000,3,1.022542,1.031350,1.029267,0.002603
14510.250000,3,1.028367,1.036015,1.034449,0.002373
14510.500000,3,1.033174,1.041099,1.039509,0.002458
14510.750000,3,1.036885,1.045993,1.043746,0.002685
14511.000000,3,1.040925,1.049552,1.047884,0.002692
14511.250000,3,1.045573,1.053993,1.052233,0.002636
14511.500000,3,1.050381,1.059963,1.058049,0.002994
14511.750000,3,1.057482,1.067030,1.065254,0.002979
14512.000000,3,1.067766,1.076216,1.074667,0.002647
14512.250000,3,1.076594,1.085822,1.083968,0.002854
14512.500000,3,1.084344,1.095186,1.093199,0.003406
14512.750000,3,1.094747,1.103746,1.101980,0.002799
14513.000000,3,1.103256,1.112226,1.110166,0.002697
14513.250000,3,1.112203,1.120976,1.119253,0.002694
14513.500000,3,1.122257,1.130807,1.129032,0.002606
14513.750000,3,1.132840,1.141359,1.139337,0.002498
14514.000000,3,1.142266,1.151063,1.148992,0.002623
14514.250000,3,1.150395,1.159772,1.157975,0.002889
14514.500000,3,1.160280,1.168974,1.167155,0.002668
14514.750000,3,1.168998,1.178600,1.176870,0.003003
14515.000000,3,1.179681,1.189128,1.187453,0.002976
14515.250000,3,1.190872,1.201194,1.198852,0.003106
14515.500000,3,1.202233,1.212751,1.210670,0.003220
14515.750000,3,1.212826,1.223448,1.221434,0.003271
14516.000000,3,1.224596,1.234760,1.232618,0.003128
14516.250000,3,1.235538,1.246372,1.243999,0.003277
14516.500000,3,1.248635,1.259047,1.256575,0.003119
14516.750000,3,1.261522,1.272322,1.269659,0.003185
14517.000000,3,1.274220,1.284084,1.282256,0.003075
14517.250000,3,1.286738,1.296094,1.294081,0.002875
14517.500000,3,1.295266,1.304974,1.302623,0.002920
14517.750000,3,1.300453,1.310194,1.308102,0.002991
14518.000000,3,1.303964,1.313126,1.310890,0.002744
14518.250000,3,1.304363,1.312167,1.310181,0.002309
14518.500000,3,1.300991,1.307065,1.305545,0.001835
14518.750000,3,1.291904,1.296740,1.295035,0.001458
14519.000000,3,1.275719,1.279659,1.278017,0.001219
14519.250000,3,1.251335,1.255896,1.253530,0.001618
14519.500000,3,1.220172,1.231359,1.223799,0.003231
14519.750000,3,1.185033,1.202193,1.189911,0.004965
14520.000000,3,1.146028,1.169417,1.152129,0.006770
14520.250000,3,1.101419,1.131923,1.108857,0.009035
14520.500000,3,1.049109,1.087915,1.058025,0.011568
14520.750000,3,0.988844,1.035229,0.999302,0.013858
14521.000000,3,0.923024,0.976276,0.934423,0.016071
14521.250000,3,0.852428,0.913972,0.865458,0.018601
14521.500000,3,0.781431,0.849672,0.795498,0.020726
14521.750000,3,0.711607,0.780575,0.725683,0.020997
14522.000000,3,0.644904,0.710156,0.657538,0.020119
14522.250000,3,0.579537,0.638916,0.591471,0.018151
14522.500000,3,0.518949,0.567487,0.529111,0.014728
14522.750000,3,0.464800,0.505448,0.473326,0.012340
14523.000000,3,0.419806,0.454065,0.426587,0.010524
14523.250000,3,0.384437,0.413817,0.390027,0.009088
14523.500000,3,0.359685,0.385981,0.364518,0.008182
14523.750000,3,0.345429,0.368319,0.349282,0.007232
14524.000000,4,0.305097,0.306202,0.305643,0.000308
14524.250000,4,0.309522,0.310628,0.310099,0.000322
14524.500000,4,0.321762,0.323493,0.322332,0.000550
14524.750000,4,0.342022,0.344357,0.342998,0.000807
14525.000000,4,0.370341,0.373565,0.371530,0.001005
14525.250000,4,0.406479,0.410339,0.408068,0.001204
14525.500000,4,0.449764,0.454175,0.451380,0.001470
14525.750000,4,0.498979,0.503828,0.500659,0.001578
14526.000000,4,0.551604,0.556600,0.553426,0.001647
14526.250000,4,0.606612,0.611520,0.608547,0.001655
14526.500000,4,0.663510,0.669042,0.665613,0.001772
14526.750000,4,0.722267,0.728984,0.724907,0.002055
14527.000000,4,0.782394,0.788859,0.785380,0.001920
14527.250000,4,0.842098,0.850637,0.845797,0.002382
14527.500000,4,0.897150,0.905506,0.901902,0.002360
14527.750000,4,0.947678,0.955282,0.952286,0.002170
14528.000000,4,0.988356,0.998246,0.995000,0.002721
14528.250000,4,1.025814,1.034800,1.032007,0.002462
14528.500000,4,1.058424,1.066723,1.064324,0.002425
14528.750000,4,1.085075,1.094684,1.092003,0.002739
14529.000000,4,1.106066,1.116470,1.113754,0.003076
14529.250000,4,1.120399,1.130340,1.128314,0.003048
14529.500000,4,1.127387,1.136435,1.134487,0.002808
14529.750000,4,1.129373,1.138222,1.136596,0.002827
14530.000000,4,1.130880,1.138446,1.136782,0.002343
14530.250000,4,1.133735,1.140841,1.139413,0.002201
14530.500000,4,1.140053,1.146482,1.144623,0.001866
14530.750000,4,1.145832,1.152219,1.150718,0.001975
14531.000000,4,1.149086,1.155619,1.154020,0.001952
14531.250000,4,1.149336,1.154535,1.153241,0.001577
14531.500000,4,1.145024,1.149325,1.148093,0.001378
14531.750000,4,1.138716,1.143702,1.142277,0.001538
14532.000000,4,1.136270,1.139604,1.138641,0.001011
14532.250000,4,1.135372,1.138686,1.137794,0.001001
14532.500000,4,1.135571,1.138832,1.138034,0.001010
14532.750000,4,1.135302,1.138396,1.137493,0.000882
14533.000000,4,1.132956,1.135794,1.134899,0.000868
14533.250000,4,1.127916,1.131741,1.130584,0.001104
14533.500000,4,1.123015,1.126555,1.125718,0.001056
14533.750000,4,1.119531,1.124059,1.123020,0.001369
14534.000000,4,1.117345,1.122363,1.121269,0.001531
14534.250000,4,1.115888,1.121824,1.120409,0.001783
14534.500000,4,1.113522,1.118675,1.117619,0.001605
14534.750000,4,1.109500,1.114918,1.113565,0.001636
14535.000000,4,1.103131,1.110313,1.108215,0.002040
14535.250000,4,1.099927,1.106433,1.104603,0.001999
14535.500000,4,1.098590,1.105623,1.102960,0.001947
14535.750000,4,1.099857,1.106043,1.104040,0.001794
14536.000000,4,1.100985,1.107564,1.105249,0.001860
14536.250000,4,1.101724,1.107884,1.105386,0.001751
14536.500000,4,1.099508,1.105003,1.103418,0.001766
14536.750000,4,1.098240,1.103652,1.101298,0.001536
14537.000000,4,1.096673,1.102971,1.099820,0.001780
14537.250000,4,1.097681,1.102901,1.100681,0.001646
14537.500000,4,1.100766,1.104943,1.102251,0.001430
14537.750000,4,1.101904,1.105183,1.103320,0.001120
14538.000000,4,1.100406,1.104813,1.102455,0.001467
14538.250000,4,1.098620,1.102042,1.100225,0.001222
14538.500000,4,1.095953,1.099639,1.097432,0.001117
14538.750000,4,1.095110,1.098269,1.096597,0.001007
14539.000000,4,1.095554,1.098889,1.097054,0.001105
14539.250000,4,1.097369,1.101255,1.099292,0.001137
14539.500000,4,1.097349,1.100796,1.099134,0.001096
14539.750000,4,1.096731,1.099850,1.098116,0.001056
14540.000000,4,1.108058,1.111456,1.109244,0.001168
14540.250000,4,1.092473,1.096504,1.094329,0.001350
14540.500000,4,1.093980,1.097821,1.095649,0.001201
14540.750000,4,1.100669,1.103111,1.101800,0.000922
14541.000000,4,1.108287,1.111276,1.109673,0.000925
14541.250000,4,1.117466,1.120090,1.118536,0.000910
14541.500000,4,1.124226,1.126398,1.125450,0.000819
14541.750000,4,1.129264,1.131508,1.130476,0.000821
14542.000000,4,1.133909,1.136471,1.135241,0.000846
14542.250000,4,1.140313,1.142985,1.141782,0.000948
14542.500000,4,1.149224,1.150735,1.149972,0.000479
14542.750000,4,1.157156,1.160873,1.158762,0.001223
14543.000000,4,1.165786,1.168020,1.166748,0.000757
14543.250000,4,1.170776,1.174003,1.172167,0.001116
14543.500000,4,1.174509,1.176185,1.175187,0.000690
14543.750000,4,1.176154,1.178523,1.177455,0.000921
14544.000000,4,1.178957,1.180988,1.179928,0.000766
14544.250000,4,1.181313,1.184540,1.182954,0.001050
14544.500000,4,1.183403,1.186782,1.185320,0.001016
14544.750000,4,1.185030,1.187962,1.186714,0.000871
14545.000000,4,1.184990,1.188232,1.187011,0.000902
14545.250000,4,1.186407,1.188073,1.187230,0.000587
14545.500000,4,1.186597,1.190154,1.189022,0.001091
14545.750000,4,1.192876,1.195898,1.194205,0.000874
14546.000000,4,1.199883,1.203044,1.201756,0.000953
14546.250000,4,1.210136,1.212516,1.211111,0.000837
14546.500000,4,1.219409,1.222118,1.220217,0.000868
14546.750000,4,1.226724,1.229338,1.227707,0.000881
14547.000000,4,1.232145,1.236794,1.233376,0.001410
14547.250000,4,1.235771,1.242015,1.237541,0.001800
14547.500000,4,1.239164,1.245957,1.240412,0.002132
14547.750000,4,1.240849,1.249241,1.242327,0.002656
14548.000000,4,1.238885,1.249691,1.241354,0.003245
14548.250000,4,1.235227,1.247025,1.238246,0.003416
14548.500000,4,1.230043,1.242893,1.233051,0.003798
14548.750000,4,1.223569,1.237543,1.227002,0.004128
14549.000000,4,1.217594,1.231085,1.220806,0.004001
14549.250000,4,1.211890,1.223998,1.215085,0.003531
14549.500000,4,1.204611,1.218229,1.208086,0.004031
14549.750000,4,1.195268,1.208267,1.198708,0.003857
14550.000000,4,1.181448,1.195491,1.185670,0.003977
14550.250000,4,1.165776,1.179590,1.169978,0.003985
14550.500000,4,1.147673,1.159467,1.151400,0.003450
14550.750000,4,1.127058,1.138975,1.131571,0.003419
14551.000000,4,1.105292,1.114920,1.108994,0.002880
14551.250000,4,1.077902,1.087840,1.082330,0.002875
14551.500000,4,1.044707,1.055330,1.049265,0.003181
14551.750000,4,1.005739,1.015683,1.010408,0.003131
14552.000000,4,0.961634,0.970803,0.966258,0.002712
14552.250000,4,0.912964,0.921371,0.917633,0.002673
14552.500000,4,0.860826,0.870363,0.865837,0.002945
