# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.205111,0.207522,0.206323,0.000828
14428.250000,1,0.208181,0.210897,0.209672,0.001027
14428.500000,1,0.217977,0.221020,0.219638,0.001197
14428.750000,1,0.234991,0.237675,0.236320,0.001090
14429.000000,1,0.257951,0.261085,0.259558,0.001145
14429.250000,1,0.287101,0.290635,0.289184,0.001186
14429.500000,1,0.322666,0.326229,0.324816,0.001178
14429.750000,1,0.363395,0.366746,0.365643,0.001359
14430.000000,1,0.407771,0.412681,0.410632,0.001884
14430.250000,1,0.456088,0.462030,0.459322,0.002321
14430.500000,1,0.507643,0.514225,0.510698,0.002554
14430.750000,1,0.561140,0.569574,0.564973,0.003330
14431.000000,1,0.615803,0.625865,0.620321,0.003902
14431.250000,1,0.671725,0.683165,0.676706,0.004323
14431.500000,1,0.727000,0.739011,0.732102,0.004455
14431.750000,1,0.780295,0.794174,0.786276,0.004982
14432.000000,1,0.832062,0.847970,0.838927,0.005695
14432.250000,1,0.882714,0.899595,0.890381,0.006094
14432.500000,1,0.931369,0.950223,0.939898,0.006573
14432.750000,1,0.979673,0.997487,0.987343,0.006463
14433.000000,1,1.023140,1.042485,1.031720,0.006884
14433.250000,1,1.062926,1.083133,1.071419,0.007237
14433.500000,1,1.099140,1.120222,1.108013,0.007470
14433.750000,1,1.134552,1.155964,1.143773,0.007505
14434.000000,1,1.170675,1.192470,1.180076,0.007591
14434.250000,1,1.206919,1.229378,1.216781,0.007912
14434.500000,1,1.242641,1.266879,1.253541,0.008321
14434.750000,1,1.276352,1.300972,1.287183,0.008539
14435.000000,1,1.307401,1.331777,1.317852,0.008448
14435.250000,1,1.333044,1.358601,1.344265,0.008727
14435.500000,1,1.357307,1.382429,1.368526,0.008791
14435.750000,1,1.379637,1.404970,1.391020,0.008841
14436.000000,1,1.400606,1.426365,1.412224,0.008927
14436.250000,1,1.420194,1.444844,1.431251,0.008618
14436.500000,1,1.436529,1.460729,1.446972,0.008493
14436.750000,1,1.449802,1.473659,1.460154,0.008356
14437.000000,1,1.461402,1.486578,1.472675,0.008592
14437.250000,1,1.473053,1.498492,1.484577,0.008763
14437.500000,1,1.487907,1.511603,1.498095,0.008174
14437.750000,1,1.500558,1.523868,1.510562,0.008078
14438.000000,1,1.511648,1.536687,1.522527,0.008725
14438.250000,1,1.521357,1.544559,1.531814,0.008155
14438.500000,1,1.531256,1.553819,1.540710,0.007939
14438.750000,1,1.537402,1.558806,1.547070,0.007349
14439.000000,1,1.547381,1.568930,1.557315,0.007513
14439.250000,1,1.559522,1.580703,1.569099,0.007420
14439.500000,1,1.572214,1.592869,1.581908,0.007066
14439.750000,1,1.582473,1.603063,1.591915,0.007239
14440.000000,1,1.590931,1.609558,1.599510,0.006356
14440.250000,1,1.594084,1.613640,1.602926,0.006605
14440.500000,1,1.595465,1.613902,1.604372,0.006326
14440.750000,1,1.595646,1.612876,1.603890,0.005933
14441.000000,1,1.592543,1.610423,1.601415,0.006079
14441.250000,1,1.588799,1.606331,1.596741,0.006175
14441.500000,1,1.580522,1.595332,1.587241,0.005127
14441.750000,1,1.567249,1.582262,1.574029,0.005129
14442.000000,1,1.553036,1.566045,1.559327,0.004387
14442.250000,1,1.539514,1.550441,1.544439,0.003744
14442.500000,1,1.524020,1.536667,1.530001,0.004255
14442.750000,1,1.511428,1.520440,1.515871,0.003007
14443.000000,1,1.497095,1.505962,1.501460,0.003288
14443.250000,1,1.481521,1.488760,1.485195,0.002325
14443.500000,1,1.464855,1.471115,1.467915,0.002174
14443.750000,1,1.448190,1.452807,1.450355,0.001822
14444.000000,1,1.431795,1.436479,1.433977,0.001582
14444.250000,1,1.418133,1.421107,1.419531,0.001113
14444.500000,1,1.404530,1.406548,1.405564,0.000841
14444.750000,1,1.390948,1.392759,1.391510,0.000686
14445.000000,1,1.375698,1.377200,1.376386,0.000512
14445.250000,1,1.358662,1.361502,1.360096,0.000962
14445.500000,1,1.341228,1.345197,1.343295,0.001297
14445.750000,1,1.322890,1.326989,1.325144,0.001570
14446.000000,1,1.303063,1.308402,1.305981,0.001948
14446.250000,1,1.282955,1.289104,1.286001,0.002072
14446.500000,1,1.259771,1.267394,1.263990,0.002632
14446.750000,1,1.238497,1.246225,1.242583,0.002919
14447.000000,1,1.215986,1.224935,1.220416,0.003210
14447.250000,1,1.194320,1.204236,1.198894,0.003585
14447.500000,1,1.171055,1.181555,1.176549,0.003768
14447.750000,1,1.148594,1.160736,1.154900,0.004100
14448.000000,1,1.125802,1.139006,1.132397,0.004490
14448.250000,1,1.101753,1.114634,1.108623,0.004533
14448.500000,1,1.076970,1.092373,1.085402,0.005354
14448.750000,1,1.054721,1.069662,1.062907,0.005048
14449.000000,1,1.033708,1.049164,1.041886,0.005203
14449.250000,1,1.012876,1.028955,1.021760,0.005545
14449.500000,1,0.992820,1.010048,1.001999,0.005882
14449.750000,1,0.971702,0.989983,0.981825,0.006252
14450.000000,1,0.952230,0.970712,0.962352,0.006341
14450.250000,1,0.933387,0.951578,0.943549,0.006394
14450.500000,1,0.914048,0.933887,0.925152,0.006898
14450.750000,1,0.897227,0.917891,0.908485,0.007139
14451.000000,1,0.881062,0.901174,0.892192,0.006980
14451.250000,1,0.864660,0.886131,0.876917,0.007399
14451.500000,1,0.850216,0.872201,0.862321,0.007589
14451.750000,1,0.835837,0.858073,0.848135,0.007680
14452.000000,1,0.821498,0.844888,0.834713,0.008137
14452.250000,1,0.808308,0.831630,0.821365,0.008158
14452.500000,1,0.794220,0.818298,0.807475,0.008396
14452.750000,1,0.780095,0.804106,0.793679,0.008382
14453.000000,1,0.765384,0.790007,0.779313,0.008514
14453.250000,1,0.751848,0.776604,0.765627,0.008694
14453.500000,1,0.738147,0.763876,0.752639,0.008938
14453.750000,1,0.725891,0.751517,0.740280,0.008936
14454.000000,1,0.712165,0.739062,0.727174,0.009375
14454.250000,1,0.698066,0.724840,0.713319,0.009373
14454.500000,1,0.682750,0.709450,0.697751,0.009226
14454.750000,1,0.664793,0.692026,0.680027,0.009408
14455.000000,1,0.644993,0.672095,0.660410,0.009424
14455.250000,1,0.623613,0.649719,0.638551,0.009100
14455.500000,1,0.600202,0.627079,0.615217,0.009305
14455.750000,1,0.575448,0.602109,0.590386,0.009265
14456.000000,1,0.548846,0.574184,0.562896,0.008783
14456.250000,1,0.519698,0.544038,0.533211,0.008482
14456.500000,1,0.489085,0.512844,0.502038,0.008167
14456.750000,1,0.458044,0.479605,0.469903,0.007490
14457.000000,1,0.426029,0.446297,0.437225,0.006993
14457.250000,1,0.394419,0.413083,0.404673,0.006463
14457.500000,1,0.363437,0.380330,0.372732,0.005799
14457.750000,1,0.333649,0.348917,0.342005,0.005262
14458.000000,1,0.306312,0.319073,0.313265,0.004437
14458.250000,1,0.281588,0.292564,0.287532,0.003807
14458.500000,1,0.259787,0.268689,0.264602,0.003095
14458.750000,1,0.241468,0.248566,0.245391,0.002476
14459.000000,1,0.226381,0.232505,0.229533,0.002069
14459.250000,1,0.214925,0.219524,0.217410,0.001591
14459.500000,1,0.206558,0.210766,0.208791,0.001439
14459.750000,1,0.201991,0.205216,0.203696,0.001123
14460.000000,2,0.337098,0.343203,0.339683,0.002174
14460.250000,2,0.341103,0.347373,0.343795,0.002157
14460.500000,2,0.351566,0.359940,0.355092,0.002906
14460.750000,2,0.370186,0.381421,0.375081,0.003930
14461.000000,2,0.394596,0.410830,0.401549,0.005589
14461.250000,2,0.427131,0.448596,0.436243,0.007485
14461.500000,2,0.464781,0.492876,0.476651,0.009780
14461.750000,2,0.510324,0.544521,0.524716,0.011877
14462.000000,2,0.559942,0.601676,0.577589,0.014482
14462.250000,2,0.614988,0.664065,0.635509,0.017069
14462.500000,2,0.670922,0.727501,0.694879,0.019624
14462.750000,2,0.729101,0.792220,0.755766,0.021879
14463.000000,2,0.784722,0.855191,0.814277,0.024365
14463.250000,2,0.840880,0.915518,0.871955,0.025909
14463.500000,2,0.893600,0.972008,0.926573,0.027153
14463.750000,2,0.944977,1.028339,0.979942,0.028854
14464.000000,2,0.992344,1.078004,1.028117,0.029882
14464.250000,2,1.034834,1.122581,1.071187,0.030490
14464.500000,2,1.069360,1.159777,1.107288,0.031387
14464.750000,2,1.099818,1.190450,1.137344,0.031439
14465.000000,2,1.125017,1.215577,1.162947,0.031463
14465.250000,2,1.149367,1.239656,1.186890,0.031292
14465.500000,2,1.170898,1.260165,1.207875,0.031069
14465.750000,2,1.189451,1.276723,1.226021,0.030320
14466.000000,2,1.203045,1.290358,1.239351,0.030113
14466.250000,2,1.213591,1.298388,1.248786,0.029655
14466.500000,2,1.219249,1.301989,1.253663,0.028824
14466.750000,2,1.224067,1.304652,1.257528,0.027978
14467.000000,2,1.226386,1.305331,1.259195,0.027521
14467.250000,2,1.230514,1.306189,1.261894,0.026397
14467.500000,2,1.231803,1.305071,1.261985,0.025444
14467.750000,2,1.229724,1.302757,1.259877,0.025331
14468.000000,2,1.227245,1.295296,1.255392,0.023636
14468.250000,2,1.223317,1.289012,1.250667,0.022891
14468.500000,2,1.217529,1.280693,1.243868,0.021903
14468.750000,2,1.212461,1.272813,1.237579,0.020983
14469.000000,2,1.207813,1.264145,1.230806,0.019628
14469.250000,2,1.201626,1.255207,1.223687,0.018712
14469.500000,2,1.194009,1.245990,1.215027,0.018189
14469.750000,2,1.185862,1.234569,1.206346,0.016843
14470.000000,2,1.178255,1.224863,1.197453,0.016199
14470.250000,2,1.171518,1.214101,1.189112,0.014864
14470.500000,2,1.163032,1.204016,1.180044,0.014300
14470.750000,2,1.154615,1.192954,1.170753,0.013236
14471.000000,2,1.145269,1.180415,1.159922,0.012192
14471.250000,2,1.136583,1.168964,1.150061,0.011412
14471.500000,2,1.128176,1.158381,1.141061,0.010388
14471.750000,2,1.124228,1.150471,1.135116,0.009121
14472.000000,2,1.124128,1.148237,1.133809,0.008416
14472.250000,2,1.118780,1.140586,1.127784,0.007455
14472.500000,2,1.115611,1.136227,1.124148,0.007030
14472.750000,2,1.112752,1.130262,1.119785,0.006033
14473.000000,2,1.107894,1.122362,1.114054,0.005119
14473.250000,2,1.103126,1.116726,1.109152,0.004624
14473.500000,2,1.098228,1.109933,1.103249,0.003992
14473.750000,2,1.095360,1.102981,1.098218,0.002720
14474.000000,2,1.089072,1.095091,1.091583,0.002098
14474.250000,2,1.082345,1.087540,1.084559,0.001752
14474.500000,2,1.075548,1.077465,1.076403,0.000746
14474.750000,2,1.069192,1.069928,1.069636,0.000255
14475.000000,2,1.061685,1.063367,1.062688,0.000585
14475.250000,2,1.055660,1.059334,1.057428,0.001212
14475.500000,2,1.049795,1.056675,1.053425,0.002278
14475.750000,2,1.045256,1.053617,1.049910,0.002889
14476.000000,2,1.065326,1.079286,1.073249,0.004843
14476.250000,2,1.035201,1.046000,1.041425,0.003766
14476.500000,2,1.029576,1.041862,1.036575,0.004300
14476.750000,2,1.025895,1.040412,1.034022,0.005045
14477.000000,2,1.022294,1.038313,1.031458,0.005562
14477.250000,2,1.019830,1.038333,1.030501,0.006358
14477.500000,2,1.016878,1.036584,1.028412,0.006896
14477.750000,2,1.014154,1.036684,1.027137,0.007829
14478.000000,2,1.011012,1.034535,1.024873,0.008173
14478.250000,2,1.010025,1.034295,1.024100,0.008635
14478.500000,2,1.008000,1.034545,1.023696,0.009246
14478.750000,2,1.007012,1.036594,1.024313,0.010187
14479.000000,2,1.007152,1.037473,1.024665,0.010505
14479.250000,2,1.008229,1.039233,1.026224,0.010835
14479.500000,2,1.008170,1.041722,1.027491,0.011605
14479.750000,2,1.010962,1.046480,1.031505,0.012296
14480.000000,2,1.014533,1.052277,1.036110,0.012972
14480.250000,2,1.021267,1.059934,1.043562,0.013469
14480.500000,2,1.027212,1.067501,1.050814,0.014022
14480.750000,2,1.034084,1.076347,1.058947,0.014782
14481.000000,2,1.040309,1.084464,1.066045,0.015327
14481.250000,2,1.048099,1.093710,1.074858,0.015888
14481.500000,2,1.055221,1.103266,1.083269,0.016739
14481.750000,2,1.063999,1.114931,1.093380,0.017612
14482.000000,2,1.071909,1.123338,1.102227,0.017962
14482.250000,2,1.080487,1.133714,1.111554,0.018493
14482.500000,2,1.086841,1.142500,1.119365,0.019476
14482.750000,2,1.093504,1.150827,1.127018,0.020015
14483.000000,2,1.098372,1.156804,1.132618,0.020381
14483.250000,2,1.103918,1.164121,1.138933,0.020959
14483.500000,2,1.107988,1.170419,1.144202,0.021519
14483.750000,2,1.112018,1.175197,1.149347,0.022054
14484.000000,2,1.113734,1.178635,1.151796,0.022754
14484.250000,2,1.114322,1.181054,1.153711,0.023318
14484.500000,2,1.113265,1.182314,1.153523,0.023954
14484.750000,2,1.114502,1.183213,1.154649,0.023905
14485.000000,2,1.113544,1.185972,1.155854,0.025138
14485.250000,2,1.115669,1.188631,1.158515,0.025301
14485.500000,2,1.117614,1.190650,1.160086,0.025390
14485.750000,2,1.116995,1.192190,1.161034,0.026119
14486.000000,2,1.114013,1.190340,1.159090,0.026525
14486.250000,2,1.111150,1.187212,1.155802,0.026518
14486.500000,2,1.103898,1.181934,1.149745,0.027201
14486.750000,2,1.095988,1.174337,1.141199,0.027064
14487.000000,2,1.082702,1.160743,1.128294,0.026980
14487.250000,2,1.065844,1.142760,1.110921,0.026811
14487.500000,2,1.043291,1.119779,1.087728,0.026426
14487.750000,2,1.016479,1.090601,1.059921,0.025729
14488.000000,2,0.983739,1.055876,1.025923,0.025000
14488.250000,2,0.946059,1.015282,0.986572,0.023920
14488.500000,2,0.902178,0.966933,0.940089,0.022554
14488.750000,2,0.853522,0.914387,0.888919,0.021040
14489.000000,2,0.800386,0.855540,0.832169,0.018955
14489.250000,2,0.744671,0.794425,0.773843,0.017198
14489.500000,2,0.688510,0.731376,0.713504,0.014905
14489.750000,2,0.633009,0.669564,0.654478,0.012753
14490.000000,2,0.578715,0.608324,0.595875,0.010333
14490.250000,2,0.527761,0.551019,0.541344,0.008169
14490.500000,2,0.480244,0.496680,0.489915,0.005909
14490.750000,2,0.439140,0.449774,0.445381,0.003870
14491.000000,2,0.404231,0.409769,0.407454,0.002068
14491.250000,2,0.377391,0.379874,0.378242,0.000935
14491.500000,2,0.355271,0.357390,0.356400,0.000854
14491.750000,2,0.342640,0.346149,0.344154,0.001245
14492.000000,3,0.314544,0.323219,0.318168,0.002942
14492.250000,3,0.317787,0.325461,0.320983,0.002652
14492.500000,3,0.326871,0.333367,0.329708,0.002173
14492.750000,3,0.341968,0.346243,0.343809,0.001488
14493.000000,3,0.362575,0.364456,0.363637,0.000832
14493.250000,3,0.387532,0.390515,0.388816,0.001102
14493.500000,3,0.416132,0.422026,0.419396,0.002201
14493.750000,3,0.447698,0.458078,0.453732,0.003818
14494.000000,3,0.483328,0.497397,0.491662,0.005128
14494.250000,3,0.521262,0.539448,0.531931,0.006503
14494.500000,3,0.561709,0.584082,0.574974,0.007942
14494.750000,3,0.604582,0.631163,0.620209,0.009478
14495.000000,3,0.648780,0.680139,0.667086,0.011013
14495.250000,3,0.693913,0.727664,0.713847,0.011935
14495.500000,3,0.736222,0.773861,0.758200,0.013148
14495.750000,3,0.774873,0.814986,0.798667,0.014047
14496.000000,3,0.809426,0.852172,0.834404,0.014908
14496.250000,3,0.839822,0.883975,0.865839,0.015488
14496.500000,3,0.867795,0.913478,0.894747,0.015965
14496.750000,3,0.891547,0.939496,0.919467,0.016697
14497.000000,3,0.911503,0.959078,0.939414,0.016596
14497.250000,3,0.925368,0.974121,0.953882,0.016976
14497.500000,3,0.934090,0.984140,0.963439,0.017301
14497.750000,3,0.940009,0.989606,0.969148,0.017232
14498.000000,3,0.943371,0.992531,0.972404,0.017204
14498.250000,3,0.945134,0.994880,0.974000,0.017298
14498.500000,3,0.944063,0.994869,0.973661,0.017542
14498.750000,3,0.942757,0.991475,0.971140,0.016877
14499.000000,3,0.938508,0.986356,0.966295,0.016505
14499.250000,3,0.931956,0.979956,0.959842,0.016571
14499.500000,3,0.925479,0.973643,0.953085,0.016677
14499.750000,3,0.919973,0.967100,0.947650,0.016344
14500.000000,3,0.916840,0.963952,0.944300,0.016295
14500.250000,3,0.912167,0.958192,0.938808,0.015893
14500.500000,3,0.907511,0.952183,0.933725,0.015488
14500.750000,3,0.902375,0.947309,0.928252,0.015432
14501.000000,3,0.897865,0.942031,0.923354,0.015305
14501.250000,3,0.894282,0.938803,0.919919,0.015368
14501.500000,3,0.893214,0.936346,0.918571,0.014986
14501.750000,3,0.894040,0.937323,0.919234,0.015085
14502.000000,3,0.894020,0.937852,0.919408,0.015061
14502.250000,3,0.894318,0.936419,0.918694,0.014614
14502.500000,3,0.893920,0.934679,0.917735,0.014116
14502.750000,3,0.892266,0.933895,0.916609,0.014411
14503.000000,3,0.893755,0.934891,0.917388,0.014047
14503.250000,3,0.896785,0.935720,0.919724,0.013571
14503.500000,3,0.899829,0.939097,0.922808,0.013682
14503.750000,3,0.903159,0.941764,0.925342,0.013284
14504.000000,3,0.906562,0.943089,0.927792,0.012683
14504.250000,3,0.907102,0.944146,0.928766,0.012759
14504.500000,3,0.910797,0.947029,0.931698,0.012511
14504.750000,3,0.915888,0.951542,0.936937,0.012321
14505.000000,3,0.925082,0.959268,0.944910,0.011866
14505.250000,3,0.933984,0.968521,0.954349,0.011894
14505.500000,3,0.944861,0.976951,0.964048,0.011219
14505.750000,3,0.953731,0.985547,0.972521,0.011082
14506.000000,3,0.962144,0.992647,0.979983,0.010659
14506.250000,3,0.970010,1.000648,0.987789,0.010597
14506.500000,3,0.978766,1.008607,0.996204,0.010447
14506.750000,3,0.989149,1.017615,1.006025,0.009993
14507.000000,3,0.999546,1.027453,1.015978,0.009757
14507.250000,3,1.010028,1.036241,1.025240,0.009106
14507.500000,3,1.019445,1.044959,1.034129,0.008914
14507.750000,3,1.028871,1.052278,1.042052,0.008046
14508.000000,3,1.037939,1.059337,1.051101,0.007684
14508.250000,3,1.047893,1.069315,1.060572,0.007516
14508.500000,3,1.060555,1.079452,1.071916,0.006647
14508.750000,3,1.072311,1.090350,1.083409,0.006401
14509.000000,3,1.085152,1.102258,1.095182,0.005890
14509.250000,3,1.097415,1.113176,1.106848,0.005514
14509.500000,3,1.110575,1.124573,1.118853,0.004830
14509.750000,3,1.124630,1.137391,1.132290,0.004385
14510.000000,3,1.139979,1.151088,1.146329,0.003878
14510.250000,3,1.155159,1.164475,1.160392,0.003243
14510.500000,3,1.171196,1.178373,1.175460,0.002475
14510.750000,3,1.186167,1.191247,1.189364,0.001761
14511.000000,3,1.202651,1.204843,1.204034,0.000795
14511.250000,3,1.217036,1.219001,1.218250,0.000662
14511.500000,3,1.230272,1.233058,1.232059,0.001137
14511.750000,3,1.243299,1.247803,1.245155,0.001677
14512.000000,3,1.256447,1.262654,1.258736,0.002152
14512.250000,3,1.266975,1.275824,1.270959,0.003133
14512.500000,3,1.278062,1.289172,1.282896,0.003943
14512.750000,3,1.289810,1.303168,1.295469,0.004748
14513.000000,3,1.301158,1.317940,1.307928,0.005971
14513.250000,3,1.313925,1.332742,1.321438,0.006749
14513.500000,3,1.326453,1.346996,1.334827,0.007268
14513.750000,3,1.337101,1.362365,1.348272,0.008797
14514.000000,3,1.349788,1.378770,1.361676,0.010042
14514.250000,3,1.362036,1.393412,1.375061,0.010954
14514.500000,3,1.375733,1.409468,1.389588,0.011633
14514.750000,3,1.389750,1.426281,1.404781,0.012720
14515.000000,3,1.402997,1.442775,1.419402,0.013957
14515.250000,3,1.415735,1.458283,1.433202,0.014754
14515.500000,3,1.425823,1.473394,1.445597,0.016515
14515.750000,3,1.436910,1.486513,1.457663,0.017257
14516.000000,3,1.446389,1.500041,1.468899,0.018527
14516.250000,3,1.454527,1.511936,1.478541,0.019969
14516.500000,3,1.461515,1.521522,1.486641,0.020863
14516.750000,3,1.465665,1.528450,1.491918,0.021734
14517.000000,3,1.466824,1.530660,1.493685,0.022207
14517.250000,3,1.465865,1.533188,1.493406,0.023439
14517.500000,3,1.460396,1.532093,1.490316,0.024844
14517.750000,3,1.453617,1.527494,1.484060,0.025450
14518.000000,3,1.442759,1.518038,1.474279,0.026052
14518.250000,3,1.428582,1.505695,1.460437,0.026731
14518.500000,3,1.409726,1.488046,1.442157,0.027190
14518.750000,3,1.385201,1.465042,1.418345,0.027710
14519.000000,3,1.357576,1.437618,1.390565,0.027765
14519.250000,3,1.323543,1.405994,1.358229,0.028647
14519.500000,3,1.286531,1.367880,1.320140,0.028484
14519.750000,3,1.242080,1.324400,1.275573,0.028782
14520.000000,3,1.190270,1.270687,1.223206,0.028040
14520.250000,3,1.129702,1.208743,1.162515,0.027626
14520.500000,3,1.063236,1.139521,1.094815,0.026607
14520.750000,3,0.991736,1.064786,1.021818,0.025508
14521.000000,3,0.916908,0.984792,0.945082,0.023740
14521.250000,3,0.839462,0.902064,0.865403,0.021773
14521.500000,3,0.761423,0.817909,0.784700,0.019869
14521.750000,3,0.684841,0.735364,0.705317,0.017822
14522.000000,3,0.612023,0.656522,0.630291,0.015704
14522.250000,3,0.545649,0.583422,0.561314,0.013292
14522.500000,3,0.487366,0.519387,0.500482,0.011344
14522.750000,3,0.436411,0.463278,0.447760,0.009369
14523.000000,3,0.395129,0.417062,0.404204,0.007714
14523.250000,3,0.362081,0.379482,0.369355,0.006100
14523.500000,3,0.338219,0.351817,0.343988,0.004767
14523.750000,3,0.323657,0.335037,0.328322,0.003981
14524.000000,4,0.289483,0.290088,0.289656,0.000236
14524.250000,4,0.292433,0.293814,0.292946,0.000510
14524.500000,4,0.296609,0.299317,0.298015,0.000953
14524.750000,4,0.307713,0.313212,0.310591,0.001950
14525.000000,4,0.320631,0.328548,0.325120,0.002787
14525.250000,4,0.340202,0.352699,0.347021,0.004324
14525.500000,4,0.361322,0.377579,0.370272,0.005722
14525.750000,4,0.388862,0.409485,0.400448,0.007189
14526.000000,4,0.417931,0.442867,0.431750,0.008708
14526.250000,4,0.452563,0.482623,0.469156,0.010529
14526.500000,4,0.487223,0.521949,0.506670,0.012154
14526.750000,4,0.526442,0.564818,0.548117,0.013470
14527.000000,4,0.563328,0.605928,0.587142,0.014817
14527.250000,4,0.602376,0.648386,0.628258,0.016027
14527.500000,4,0.638420,0.687500,0.666116,0.017040
14527.750000,4,0.676283,0.727979,0.705389,0.018008
14528.000000,4,0.709981,0.763557,0.740113,0.018605
14528.250000,4,0.743346,0.799037,0.774579,0.019288
14528.500000,4,0.770327,0.826897,0.802140,0.019591
14528.750000,4,0.796847,0.853933,0.828938,0.019856
14529.000000,4,0.817549,0.874163,0.849654,0.019638
14529.250000,4,0.838411,0.896649,0.870960,0.020226
14529.500000,4,0.854714,0.910962,0.886199,0.019504
14529.750000,4,0.870455,0.927067,0.902284,0.019622
14530.000000,4,0.882103,0.937251,0.912926,0.019037
14530.250000,4,0.892505,0.948052,0.923515,0.019189
14530.500000,4,0.899746,0.952315,0.929234,0.018221
14530.750000,4,0.906822,0.959869,0.936976,0.018350
14531.000000,4,0.911832,0.963866,0.941007,0.017936
14531.250000,4,0.918963,0.970138,0.947434,0.017468
14531.500000,4,0.922376,0.971533,0.949976,0.016853
14531.750000,4,0.927706,0.976065,0.954408,0.016528
14532.000000,4,0.930497,0.977059,0.956461,0.016106
14532.250000,4,0.936054,0.982389,0.962109,0.016140
14532.500000,4,0.941403,0.986422,0.966459,0.015478
14532.750000,4,0.951737,0.995737,0.976039,0.015144
14533.000000,4,0.959270,1.001947,0.983042,0.014621
14533.250000,4,0.970582,1.012025,0.993844,0.014399
14533.500000,4,0.979039,1.018497,1.001161,0.013615
14533.750000,4,0.990302,1.028675,1.011929,0.013379
14534.000000,4,0.999298,1.037731,1.020844,0.013147
14534.250000,4,1.012568,1.050023,1.033818,0.012981
14534.500000,4,1.024530,1.059190,1.044185,0.012022
14534.750000,4,1.036912,1.072103,1.056797,0.012123
14535.000000,4,1.047466,1.079496,1.065679,0.011176
14535.250000,4,1.058269,1.089594,1.076201,0.010973
14535.500000,4,1.065758,1.096396,1.082877,0.010563
14535.750000,4,1.076202,1.105873,1.092700,0.010209
14536.000000,4,1.084609,1.112856,1.100862,0.009740
14536.250000,4,1.096511,1.122032,1.111034,0.008825
14536.500000,4,1.103411,1.127332,1.117443,0.008390
14536.750000,4,1.112307,1.135436,1.125369,0.008017
14537.000000,4,1.117629,1.138822,1.129987,0.007488
14537.250000,4,1.127495,1.146737,1.138432,0.006617
14537.500000,4,1.136671,1.154541,1.146910,0.006204
14537.750000,4,1.150010,1.167253,1.160097,0.006027
14538.000000,4,1.164359,1.178684,1.172618,0.005037
14538.250000,4,1.178457,1.192188,1.186319,0.004926
14538.500000,4,1.188832,1.201445,1.196122,0.004455
14538.750000,4,1.201193,1.211843,1.207299,0.003795
14539.000000,4,1.210080,1.217574,1.214555,0.002575
14539.250000,4,1.219975,1.226991,1.224433,0.002568
14539.500000,4,1.227803,1.233292,1.230557,0.001771
14539.750000,4,1.235192,1.239152,1.237798,0.001425
14540.000000,4,1.319234,1.345183,1.333976,0.008969
14540.250000,4,1.243641,1.244432,1.243986,0.000306
14540.500000,4,1.244863,1.247134,1.245596,0.000827
14540.750000,4,1.249170,1.252446,1.250721,0.001363
14541.000000,4,1.253929,1.259255,1.256064,0.001849
14541.250000,4,1.263095,1.269640,1.265819,0.002188
14541.500000,4,1.268675,1.279025,1.273259,0.003551
14541.750000,4,1.277421,1.287792,1.282261,0.003651
14542.000000,4,1.282240,1.293963,1.287295,0.004165
14542.250000,4,1.287840,1.301681,1.293786,0.004736
14542.500000,4,1.290665,1.307283,1.298017,0.005699
14542.750000,4,1.297467,1.314002,1.304723,0.005702
14543.000000,4,1.299901,1.318585,1.308081,0.006484
14543.250000,4,1.303738,1.325555,1.313038,0.007588
14543.500000,4,1.303508,1.326284,1.313308,0.007928
14543.750000,4,1.303107,1.328730,1.314223,0.008825
14544.000000,4,1.300933,1.326643,1.312416,0.008931
14544.250000,4,1.299821,1.327632,1.312191,0.009606
14544.500000,4,1.294862,1.324197,1.307996,0.010097
14544.750000,4,1.293179,1.324047,1.306915,0.010732
14545.000000,4,1.287048,1.318715,1.301364,0.010940
14545.250000,4,1.283632,1.316708,1.297995,0.011541
14545.500000,4,1.276810,1.312824,1.292345,0.012283
14545.750000,4,1.275127,1.311077,1.290404,0.012350
14546.000000,4,1.269497,1.307073,1.286395,0.012871
14546.250000,4,1.269256,1.308271,1.286442,0.013365
14546.500000,4,1.266391,1.307033,1.284413,0.013891
14546.750000,4,1.266391,1.307712,1.284987,0.014156
14547.000000,4,1.265600,1.307991,1.283983,0.014668
14547.250000,4,1.266982,1.310817,1.286360,0.015011
14547.500000,4,1.267974,1.313793,1.287916,0.015732
14547.750000,4,1.272342,1.318575,1.292696,0.015976
14548.000000,4,1.272763,1.322310,1.294496,0.017066
14548.250000,4,1.276980,1.327033,1.299202,0.017214
14548.500000,4,1.277692,1.328860,1.300078,0.017638
14548.750000,4,1.278964,1.331326,1.302681,0.017928
14549.000000,4,1.277070,1.332035,1.301501,0.018949
14549.250000,4,1.276790,1.330777,1.300821,0.018731
14549.500000,4,1.270749,1.326803,1.295285,0.019333
14549.750000,4,1.265179,1.321301,1.289722,0.019429
14550.000000,4,1.253628,1.311796,1.278743,0.020049
14550.250000,4,1.242438,1.301002,1.268177,0.020328
14550.500000,4,1.225798,1.285246,1.251346,0.020552
14550.750000,4,1.207997,1.267892,1.234573,0.020607
14551.000000,4,1.184244,1.242531,1.210072,0.020291
14551.250000,4,1.158388,1.216670,1.183806,0.020296
14551.500000,4,1.124076,1.182811,1.149650,0.020385
14551.750000,4,1.088502,1.145857,1.113227,0.020052
14552.000000,4,1.044583,1.101134,1.069192,0.019675
14552.250000,4,0.999058,1.053726,1.023025,0.019024
14552.500000,4,0.945564,0.997301,0.968491,0.018027
