# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.313531,0.314644,0.314032,0.000414
14428.250000,1,0.317520,0.319191,0.318378,0.000576
14428.500000,1,0.329810,0.332175,0.330967,0.000905
14428.750000,1,0.350576,0.354024,0.352072,0.001319
14429.000000,1,0.379870,0.384242,0.381755,0.001838
14429.250000,1,0.418156,0.422958,0.420162,0.002069
14429.500000,1,0.464344,0.469621,0.466541,0.002243
14429.750000,1,0.515786,0.522414,0.518545,0.002609
14430.000000,1,0.570484,0.576942,0.573196,0.002620
14430.250000,1,0.625327,0.630960,0.627591,0.002413
14430.500000,1,0.678875,0.684832,0.681461,0.002421
14430.750000,1,0.732768,0.738769,0.735397,0.002404
14431.000000,1,0.789488,0.795917,0.792299,0.002492
14431.250000,1,0.850755,0.857281,0.853551,0.002569
14431.500000,1,0.913964,0.920086,0.916629,0.002405
14431.750000,1,0.972658,0.978448,0.975525,0.002267
14432.000000,1,1.021198,1.025841,1.023164,0.001869
14432.250000,1,1.053453,1.056348,1.054723,0.001191
14432.500000,1,1.073055,1.075327,1.074148,0.000829
14432.750000,1,1.088127,1.090666,1.089310,0.000840
14433.000000,1,1.106274,1.109295,1.107735,0.001192
14433.250000,1,1.130583,1.134353,1.132715,0.001207
14433.500000,1,1.159783,1.162492,1.160938,0.000926
14433.750000,1,1.180741,1.183809,1.182419,0.001080
14434.000000,1,1.189360,1.191943,1.190571,0.000793
14434.250000,1,1.181054,1.186297,1.183691,0.001736
14434.500000,1,1.167912,1.171529,1.169808,0.001213
14434.750000,1,1.157149,1.160768,1.158610,0.001140
14435.000000,1,1.157398,1.160598,1.159323,0.001104
14435.250000,1,1.171254,1.174571,1.172930,0.001320
14435.500000,1,1.193608,1.196570,1.195316,0.001033
14435.750000,1,1.215605,1.219029,1.217237,0.001278
14436.000000,1,1.229531,1.232290,1.230758,0.000917
14436.250000,1,1.230416,1.233239,1.231747,0.000895
14436.500000,1,1.223320,1.226112,1.224525,0.001045
14436.750000,1,1.214308,1.217849,1.216224,0.001215
14437.000000,1,1.212832,1.215823,1.213988,0.001010
14437.250000,1,1.218960,1.221468,1.219809,0.000837
14437.500000,1,1.231292,1.234728,1.232858,0.001020
14437.750000,1,1.245604,1.248967,1.247651,0.001134
14438.000000,1,1.255745,1.258586,1.257414,0.001001
14438.250000,1,1.255057,1.257429,1.256539,0.000766
14438.500000,1,1.242300,1.245219,1.244126,0.000925
14438.750000,1,1.218462,1.222035,1.220716,0.001149
14439.000000,1,1.194664,1.196948,1.196155,0.000768
14439.250000,1,1.173908,1.175468,1.174735,0.000461
14439.500000,1,1.159073,1.161048,1.160448,0.000660
14439.750000,1,1.150349,1.152825,1.151185,0.000855
14440.000000,1,1.141689,1.143244,1.142710,0.000526
14440.250000,1,1.126282,1.128794,1.127599,0.000842
14440.500000,1,1.100235,1.104314,1.102806,0.001319
14440.750000,1,1.068438,1.072679,1.070531,0.001495
14441.000000,1,1.035837,1.039896,1.038103,0.001488
14441.250000,1,1.011688,1.014314,1.013402,0.000829
14441.500000,1,0.999598,1.001257,1.000711,0.000589
14441.750000,1,0.998940,1.000741,0.999803,0.000582
14442.000000,1,1.005735,1.008021,1.007047,0.000709
14442.250000,1,1.014583,1.016080,1.015305,0.000514
14442.500000,1,1.017620,1.019016,1.018267,0.000531
14442.750000,1,1.015312,1.015975,1.015628,0.000228
14443.000000,1,1.011096,1.011929,1.011380,0.000282
14443.250000,1,1.010320,1.011337,1.010930,0.000340
14443.500000,1,1.018986,1.021060,1.019841,0.000727
14443.750000,1,1.037954,1.040189,1.038781,0.000786
14444.000000,1,1.063003,1.065868,1.064392,0.001010
14444.250000,1,1.088556,1.091975,1.089933,0.001354
14444.500000,1,1.109459,1.112270,1.110741,0.001052
14444.750000,1,1.124138,1.126834,1.125290,0.000882
14445.000000,1,1.133000,1.137322,1.134937,0.001318
14445.250000,1,1.142153,1.145121,1.143564,0.001047
14445.500000,1,1.152564,1.155098,1.154022,0.000845
14445.750000,1,1.164135,1.167785,1.165692,0.001178
14446.000000,1,1.174677,1.178043,1.176539,0.001112
14446.250000,1,1.183489,1.186745,1.184979,0.001062
14446.500000,1,1.186987,1.189545,1.188170,0.000915
14446.750000,1,1.185028,1.187417,1.186178,0.000769
14447.000000,1,1.179033,1.181044,1.179986,0.000633
14447.250000,1,1.169991,1.173246,1.171730,0.001003
14447.500000,1,1.162027,1.165297,1.163850,0.001123
14447.750000,1,1.154732,1.157874,1.156275,0.000995
14448.000000,1,1.149016,1.151359,1.150110,0.000945
14448.250000,1,1.142673,1.145259,1.144068,0.000956
14448.500000,1,1.134030,1.136249,1.135122,0.000838
14448.750000,1,1.120751,1.123372,1.121977,0.001010
14449.000000,1,1.103895,1.107535,1.105711,0.001337
14449.250000,1,1.087176,1.089930,1.088542,0.000936
14449.500000,1,1.074277,1.076456,1.075243,0.000798
14449.750000,1,1.066954,1.069145,1.068118,0.000764
14450.000000,1,1.068317,1.069654,1.068939,0.000473
14450.250000,1,1.072370,1.074113,1.073264,0.000561
14450.500000,1,1.076886,1.080397,1.078415,0.001070
14450.750000,1,1.079794,1.081056,1.080410,0.000440
14451.000000,1,1.077745,1.079579,1.078743,0.000598
14451.250000,1,1.076506,1.079160,1.077580,0.000943
14451.500000,1,1.079334,1.081056,1.080303,0.000614
14451.750000,1,1.089576,1.091580,1.090477,0.000721
14452.000000,1,1.105373,1.107512,1.106391,0.000894
14452.250000,1,1.123099,1.125900,1.124129,0.000912
14452.500000,1,1.137277,1.139350,1.138387,0.000744
14452.750000,1,1.144893,1.146894,1.145848,0.000779
14453.000000,1,1.148553,1.150811,1.149812,0.000838
14453.250000,1,1.151465,1.153020,1.152315,0.000621
14453.500000,1,1.156871,1.159503,1.158187,0.000846
14453.750000,1,1.166064,1.167835,1.166982,0.000563
14454.000000,1,1.175006,1.176848,1.175843,0.000583
14454.250000,1,1.178923,1.180507,1.179853,0.000505
14454.500000,1,1.174241,1.176870,1.175807,0.000927
14454.750000,1,1.162742,1.164800,1.163921,0.000759
14455.000000,1,1.143873,1.146556,1.145416,0.000963
14455.250000,1,1.122244,1.124927,1.123706,0.000900
14455.500000,1,1.096436,1.100000,1.098492,0.001256
14455.750000,1,1.067167,1.071127,1.069562,0.001510
14456.000000,1,1.031390,1.036409,1.034221,0.001955
14456.250000,1,0.988331,0.993797,0.991477,0.002089
14456.500000,1,0.937779,0.943223,0.941020,0.002253
14456.750000,1,0.882219,0.887566,0.885455,0.002354
14457.000000,1,0.822405,0.829010,0.826178,0.002731
14457.250000,1,0.760272,0.767183,0.764143,0.002860
14457.500000,1,0.697450,0.704107,0.701504,0.002718
14457.750000,1,0.636191,0.642511,0.639608,0.002526
14458.000000,1,0.576059,0.582111,0.579530,0.002474
14458.250000,1,0.519936,0.525695,0.523002,0.002283
14458.500000,1,0.467999,0.473205,0.470761,0.002044
14458.750000,1,0.421794,0.426238,0.424171,0.001704
14459.000000,1,0.382895,0.386268,0.384697,0.001245
14459.250000,1,0.352253,0.354950,0.353597,0.000920
14459.500000,1,0.331034,0.332821,0.331670,0.000588
14459.750000,1,0.318050,0.319467,0.318558,0.000468
14460.000000,2,0.291263,0.291867,0.291617,0.000236
14460.250000,2,0.293323,0.293988,0.293691,0.000235
14460.500000,2,0.299095,0.300234,0.299659,0.000408
14460.750000,2,0.307817,0.309202,0.308387,0.000521
14461.000000,2,0.318580,0.320020,0.319365,0.000535
14461.250000,2,0.332205,0.334064,0.332913,0.000702
14461.500000,2,0.349025,0.351321,0.350134,0.000862
14461.750000,2,0.371614,0.374535,0.372989,0.001101
14462.000000,2,0.401007,0.404601,0.402643,0.001381
14462.250000,2,0.437254,0.441389,0.439151,0.001597
14462.500000,2,0.478846,0.483450,0.481004,0.001802
14462.750000,2,0.521561,0.526262,0.523735,0.001843
14463.000000,2,0.562795,0.567332,0.564933,0.001702
14463.250000,2,0.602113,0.607126,0.604498,0.001832
14463.500000,2,0.642697,0.647573,0.645059,0.001671
14463.750000,2,0.685948,0.692214,0.688970,0.002230
14464.000000,2,0.733504,0.739810,0.736796,0.002085
14464.250000,2,0.782355,0.787232,0.784378,0.001910
14464.500000,2,0.825576,0.830640,0.828076,0.001965
14464.750000,2,0.862015,0.865802,0.863697,0.001331
14465.000000,2,0.888829,0.892210,0.890716,0.001187
14465.250000,2,0.909620,0.912325,0.910829,0.001022
14465.500000,2,0.927579,0.929977,0.928727,0.000843
14465.750000,2,0.945076,0.947689,0.946475,0.000781
14466.000000,2,0.964070,0.965988,0.964890,0.000638
14466.250000,2,0.980706,0.983663,0.982423,0.001008
14466.500000,2,0.997155,0.998828,0.998165,0.000553
14466.750000,2,1.007268,1.009480,1.008498,0.000717
14467.000000,2,1.010698,1.012033,1.011509,0.000483
14467.250000,2,1.004763,1.006249,1.005644,0.000486
14467.500000,2,0.990778,0.993327,0.992616,0.000922
14467.750000,2,0.973968,0.975833,0.975410,0.000660
14468.000000,2,0.958124,0.960153,0.959459,0.000634
14468.250000,2,0.946717,0.948949,0.948053,0.000747
14468.500000,2,0.942771,0.944320,0.943561,0.000516
14468.750000,2,0.941795,0.943444,0.942702,0.000619
14469.000000,2,0.939371,0.941173,0.940352,0.000690
14469.250000,2,0.930851,0.933118,0.931879,0.000669
14469.500000,2,0.915254,0.917124,0.916475,0.000671
14469.750000,2,0.896271,0.897956,0.897278,0.000647
14470.000000,2,0.881360,0.882685,0.882187,0.000462
14470.250000,2,0.875064,0.876705,0.875609,0.000615
14470.500000,2,0.878837,0.880697,0.879850,0.000699
14470.750000,2,0.889554,0.892304,0.890913,0.000813
14471.000000,2,0.902797,0.904639,0.903936,0.000604
14471.250000,2,0.911286,0.912082,0.911721,0.000272
14471.500000,2,0.912687,0.914098,0.913535,0.000457
14471.750000,2,0.911211,0.912345,0.911880,0.000399
14472.000000,2,0.913302,0.914602,0.913956,0.000416
14472.250000,2,0.922724,0.925093,0.923595,0.000746
14472.500000,2,0.942008,0.945330,0.943338,0.001292
14472.750000,2,0.968971,0.972410,0.970611,0.001198
14473.000000,2,0.998026,1.003128,1.000403,0.001687
14473.250000,2,1.025715,1.028463,1.026925,0.001000
14473.500000,2,1.045796,1.048708,1.046894,0.000944
14473.750000,2,1.060007,1.062878,1.061052,0.000880
14474.000000,2,1.072846,1.075139,1.073497,0.000783
14474.250000,2,1.085484,1.088556,1.086695,0.000979
14474.500000,2,1.100864,1.103971,1.102127,0.001048
14474.750000,2,1.118467,1.120962,1.119147,0.000886
14475.000000,2,1.135355,1.138145,1.136093,0.000939
14475.250000,2,1.150056,1.152636,1.150806,0.000861
14475.500000,2,1.160928,1.163261,1.161904,0.000718
14475.750000,2,1.168418,1.169567,1.168849,0.000359
14476.000000,2,1.170123,1.172664,1.171631,0.000836
14476.250000,2,1.170510,1.172027,1.171364,0.000561
14476.500000,2,1.169990,1.171771,1.170823,0.000633
14476.750000,2,1.171615,1.173344,1.172506,0.000635
14477.000000,2,1.176403,1.177708,1.177057,0.000468
14477.250000,2,1.183059,1.184570,1.183909,0.000493
14477.500000,2,1.189437,1.191269,1.190454,0.000706
14477.750000,2,1.192847,1.194156,1.193644,0.000458
14478.000000,2,1.191203,1.193553,1.192435,0.000748
14478.250000,2,1.188277,1.189551,1.188992,0.000461
14478.500000,2,1.185568,1.187203,1.186409,0.000568
14478.750000,2,1.185426,1.187884,1.186827,0.000798
14479.000000,2,1.189916,1.191640,1.190391,0.000599
14479.250000,2,1.195417,1.196450,1.195680,0.000378
14479.500000,2,1.198643,1.199903,1.199090,0.000389
14479.750000,2,1.198801,1.200054,1.199563,0.000390
14480.000000,2,1.198653,1.199419,1.199106,0.000306
14480.250000,2,1.199912,1.202154,1.200628,0.000726
14480.500000,2,1.207223,1.209003,1.207804,0.000610
14480.750000,2,1.221348,1.223354,1.222012,0.000737
14481.000000,2,1.240068,1.243097,1.241056,0.001088
14481.250000,2,1.261048,1.262930,1.261776,0.000692
14481.500000,2,1.280949,1.282826,1.281678,0.000792
14481.750000,2,1.298115,1.300536,1.299284,0.000872
14482.000000,2,1.316077,1.318926,1.317192,0.001088
14482.250000,2,1.334600,1.336279,1.335482,0.000520
14482.500000,2,1.355605,1.357704,1.356399,0.000818
14482.750000,2,1.378408,1.381721,1.380305,0.001157
14483.000000,2,1.401445,1.403778,1.402818,0.000720
14483.250000,2,1.422898,1.425296,1.423961,0.000812
14483.500000,2,1.441641,1.445048,1.443536,0.001179
14483.750000,2,1.458927,1.460181,1.459437,0.000408
14484.000000,2,1.473813,1.475747,1.474756,0.000601
14484.250000,2,1.487702,1.489639,1.488537,0.000673
14484.500000,2,1.500049,1.502068,1.500750,0.000664
14484.750000,2,1.510349,1.511307,1.510854,0.000362
14485.000000,2,1.517241,1.519018,1.518007,0.000565
14485.250000,2,1.521143,1.522165,1.521554,0.000378
14485.500000,2,1.520767,1.523077,1.521961,0.000672
14485.750000,2,1.514641,1.516893,1.516030,0.000742
14486.000000,2,1.503273,1.505553,1.504756,0.000849
14486.250000,2,1.484795,1.488894,1.487123,0.001328
14486.500000,2,1.463053,1.466852,1.465284,0.001441
14486.750000,2,1.439344,1.442909,1.441390,0.001386
14487.000000,2,1.412249,1.416259,1.414551,0.001445
14487.250000,2,1.381430,1.385322,1.383764,0.001652
14487.500000,2,1.342204,1.347855,1.345800,0.002300
14487.750000,2,1.294122,1.300069,1.297731,0.002386
14488.000000,2,1.235595,1.242950,1.240051,0.002810
14488.250000,2,1.169788,1.177246,1.174369,0.002872
14488.500000,2,1.099261,1.107245,1.103920,0.003307
14488.750000,2,1.025731,1.033859,1.030691,0.003300
14489.000000,2,0.949818,0.958004,0.954236,0.003335
14489.250000,2,0.868110,0.876644,0.873190,0.003710
14489.500000,2,0.783447,0.792472,0.788379,0.003695
14489.750000,2,0.697835,0.707358,0.702906,0.003685
14490.000000,2,0.616953,0.625856,0.621475,0.003444
14490.250000,2,0.544257,0.551791,0.548163,0.002879
14490.500000,2,0.481932,0.488352,0.485340,0.002496
14490.750000,2,0.428958,0.434646,0.431950,0.002176
14491.000000,2,0.385008,0.389681,0.387516,0.001781
14491.250000,2,0.349149,0.352737,0.350895,0.001362
14491.500000,2,0.321705,0.324608,0.323067,0.001058
14491.750000,2,0.304195,0.305836,0.304875,0.000557
14492.000000,3,0.314005,0.315481,0.314916,0.000454
14492.250000,3,0.317869,0.319418,0.318834,0.000508
14492.500000,3,0.329349,0.332002,0.330746,0.000933
14492.750000,3,0.349808,0.353214,0.351356,0.001338
14493.000000,3,0.379468,0.383443,0.381283,0.001508
14493.250000,3,0.418014,0.423253,0.420373,0.002000
14493.500000,3,0.464565,0.471037,0.467702,0.002364
14493.750000,3,0.517823,0.524613,0.521034,0.002499
14494.000000,3,0.575143,0.582513,0.578784,0.002685
14494.250000,3,0.635085,0.642650,0.638375,0.002746
14494.500000,3,0.695457,0.703232,0.699086,0.002908
14494.750000,3,0.755726,0.763209,0.759421,0.002660
14495.000000,3,0.816729,0.824125,0.820046,0.002854
14495.250000,3,0.875685,0.883285,0.879219,0.002713
14495.500000,3,0.932394,0.939214,0.935643,0.002668
14495.750000,3,0.982375,0.989142,0.985422,0.002320
14496.000000,3,1.022920,1.027665,1.025003,0.001691
14496.250000,3,1.051152,1.055019,1.052523,0.001449
14496.500000,3,1.069529,1.071783,1.070569,0.000913
14496.750000,3,1.082018,1.084483,1.083248,0.001045
14497.000000,3,1.096046,1.099410,1.097569,0.001122
14497.250000,3,1.112528,1.116509,1.114354,0.001238
14497.500000,3,1.131011,1.133827,1.132200,0.000969
14497.750000,3,1.144021,1.146336,1.145208,0.000962
14498.000000,3,1.147568,1.148625,1.148073,0.000349
14498.250000,3,1.141211,1.142081,1.141723,0.000285
14498.500000,3,1.129642,1.130689,1.130240,0.000326
14498.750000,3,1.121089,1.121960,1.121697,0.000284
14499.000000,3,1.120595,1.121982,1.121141,0.000431
14499.250000,3,1.128392,1.131566,1.129823,0.001001
14499.500000,3,1.142786,1.145603,1.143725,0.000930
14499.750000,3,1.154270,1.156839,1.155650,0.000933
14500.000000,3,1.159709,1.161011,1.160532,0.000455
14500.250000,3,1.156732,1.157719,1.157175,0.000383
14500.500000,3,1.149411,1.151756,1.150451,0.000787
14500.750000,3,1.145397,1.147502,1.146398,0.000777
14501.000000,3,1.148285,1.150866,1.149775,0.000838
14501.250000,3,1.157894,1.160728,1.159234,0.001053
14501.500000,3,1.170885,1.173177,1.171981,0.000904
14501.750000,3,1.180434,1.183125,1.181636,0.000965
14502.000000,3,1.183563,1.186991,1.185929,0.001220
14502.250000,3,1.182958,1.185273,1.184149,0.000876
14502.500000,3,1.179196,1.181611,1.180144,0.000853
14502.750000,3,1.174596,1.177418,1.176049,0.000911
14503.000000,3,1.172156,1.175407,1.173959,0.001168
14503.250000,3,1.172801,1.175146,1.174004,0.000934
14503.500000,3,1.172609,1.175093,1.173969,0.000758
14503.750000,3,1.171177,1.173587,1.172419,0.000784
14504.000000,3,1.167324,1.169615,1.168149,0.000741
14504.250000,3,1.157707,1.160263,1.158680,0.000834
14504.500000,3,1.142734,1.146064,1.144200,0.001003
14504.750000,3,1.123648,1.126133,1.124838,0.000754
14505.000000,3,1.102202,1.106263,1.103867,0.001257
14505.250000,3,1.084717,1.086151,1.085207,0.000467
14505.500000,3,1.072103,1.073501,1.072778,0.000516
14505.750000,3,1.066732,1.067775,1.067196,0.000388
14506.000000,3,1.066836,1.069026,1.067845,0.000689
14506.250000,3,1.069413,1.070477,1.069942,0.000436
14506.500000,3,1.069720,1.070766,1.070091,0.000350
14506.750000,3,1.064671,1.066422,1.065801,0.000619
14507.000000,3,1.058350,1.060159,1.059480,0.000573
14507.250000,3,1.053548,1.054732,1.054303,0.000387
14507.500000,3,1.052918,1.054208,1.053620,0.000469
14507.750000,3,1.057419,1.059331,1.057974,0.000641
14508.000000,3,1.064191,1.065434,1.064844,0.000402
14508.250000,3,1.069562,1.070674,1.070206,0.000371
14508.500000,3,1.070153,1.071517,1.070776,0.000519
14508.750000,3,1.066552,1.068081,1.067356,0.000507
14509.000000,3,1.062701,1.063471,1.063153,0.000267
14509.250000,3,1.061080,1.062388,1.061652,0.000456
14509.500000,3,1.062341,1.063600,1.063041,0.000395
14509.750000,3,1.066523,1.067620,1.066941,0.000358
14510.000000,3,1.069692,1.070970,1.070108,0.000427
14510.250000,3,1.071387,1.071949,1.071593,0.000189
14510.500000,3,1.070643,1.072434,1.071239,0.000589
14510.750000,3,1.071727,1.072822,1.071992,0.000389
14511.000000,3,1.075360,1.076409,1.075972,0.000355
14511.250000,3,1.085027,1.086636,1.085779,0.000587
14511.500000,3,1.099194,1.101312,1.100136,0.000756
14511.750000,3,1.114670,1.117096,1.116135,0.000868
14512.000000,3,1.130970,1.132977,1.132279,0.000681
14512.250000,3,1.144817,1.146815,1.145865,0.000660
14512.500000,3,1.156703,1.158426,1.157486,0.000679
14512.750000,3,1.166578,1.168871,1.167691,0.000800
14513.000000,3,1.176805,1.178941,1.178008,0.000669
14513.250000,3,1.186252,1.187631,1.186993,0.000544
14513.500000,3,1.193387,1.195656,1.194777,0.000740
14513.750000,3,1.199790,1.200877,1.200506,0.000411
14514.000000,3,1.203752,1.206057,1.204779,0.000910
14514.250000,3,1.206431,1.209219,1.207746,0.000995
14514.500000,3,1.207706,1.210120,1.208931,0.001005
14514.750000,3,1.206823,1.209485,1.208149,0.001050
14515.000000,3,1.203691,1.206065,1.205021,0.000964
14515.250000,3,1.198569,1.201751,1.200149,0.001266
14515.500000,3,1.192898,1.196105,1.194505,0.001220
14515.750000,3,1.187096,1.190636,1.188640,0.001286
14516.000000,3,1.182285,1.185877,1.183960,0.001274
14516.250000,3,1.177513,1.180880,1.178912,0.001263
14516.500000,3,1.171416,1.175206,1.173482,0.001396
14516.750000,3,1.166033,1.169738,1.167692,0.001324
14517.000000,3,1.161219,1.164510,1.162302,0.001095
14517.250000,3,1.157057,1.158923,1.158084,0.000693
14517.500000,3,1.154868,1.156472,1.155752,0.000609
14517.750000,3,1.152567,1.154918,1.153820,0.000748
14518.000000,3,1.150616,1.153052,1.152027,0.000743
14518.250000,3,1.145873,1.148701,1.147490,0.000910
14518.500000,3,1.138370,1.140845,1.140038,0.000817
14518.750000,3,1.128355,1.130347,1.129495,0.000660
14519.000000,3,1.115228,1.118981,1.117262,0.001194
14519.250000,3,1.099851,1.104443,1.102975,0.001515
14519.500000,3,1.081272,1.085920,1.084174,0.001452
14519.750000,3,1.056850,1.061344,1.059527,0.001476
14520.000000,3,1.022743,1.029477,1.026202,0.002077
14520.250000,3,0.979949,0.986793,0.983538,0.002190
14520.500000,3,0.930282,0.937229,0.934295,0.002268
14520.750000,3,0.875632,0.883897,0.880290,0.002636
14521.000000,3,0.820563,0.827915,0.824639,0.002344
14521.250000,3,0.763351,0.772022,0.767925,0.002839
14521.500000,3,0.706140,0.714163,0.710359,0.002690
14521.750000,3,0.646770,0.655558,0.651376,0.002732
14522.000000,3,0.587845,0.596049,0.592235,0.002632
14522.250000,3,0.530721,0.538224,0.534550,0.002474
14522.500000,3,0.477246,0.484008,0.480604,0.002179
14522.750000,3,0.429390,0.435448,0.432458,0.001965
14523.000000,3,0.389239,0.394055,0.391520,0.001595
14523.250000,3,0.357222,0.360173,0.358699,0.001039
14523.500000,3,0.333896,0.336074,0.334959,0.000804
14523.750000,3,0.319437,0.320892,0.320150,0.000467
14524.000000,4,0.302698,0.303676,0.303117,0.000324
14524.250000,4,0.306496,0.308057,0.307088,0.000523
14524.500000,4,0.317519,0.319552,0.318406,0.000768
14524.750000,4,0.334935,0.337708,0.336046,0.001080
14525.000000,4,0.358032,0.360979,0.359300,0.001235
14525.250000,4,0.385701,0.389557,0.387396,0.001481
14525.500000,4,0.419297,0.423246,0.421074,0.001605
14525.750000,4,0.458856,0.463653,0.461141,0.001957
14526.000000,4,0.505612,0.511619,0.508438,0.002286
14526.250000,4,0.558425,0.564753,0.561620,0.002325
14526.500000,4,0.615372,0.621315,0.617954,0.002373
14526.750000,4,0.671528,0.677712,0.674530,0.002294
14527.000000,4,0.725915,0.731659,0.728591,0.002138
14527.250000,4,0.776799,0.783928,0.780036,0.002590
14527.500000,4,0.828365,0.834327,0.830787,0.002189
14527.750000,4,0.880353,0.887571,0.883874,0.002489
14528.000000,4,0.935084,0.942376,0.938710,0.002550
14528.250000,4,0.989181,0.995538,0.992062,0.002252
14528.500000,4,1.036958,1.042931,1.039794,0.001988
14528.750000,4,1.075802,1.081258,1.078780,0.001774
14529.000000,4,1.107606,1.111729,1.109006,0.001373
14529.250000,4,1.132864,1.136799,1.134543,0.001259
14529.500000,4,1.156908,1.160847,1.158654,0.001241
14529.750000,4,1.181102,1.186258,1.183627,0.001555
14530.000000,4,1.205226,1.211047,1.208042,0.001704
14530.250000,4,1.227646,1.231588,1.229174,0.001241
14530.500000,4,1.242355,1.246989,1.244673,0.001384
14530.750000,4,1.251960,1.255786,1.254118,0.001295
14531.000000,4,1.257025,1.260205,1.258488,0.001172
14531.250000,4,1.258074,1.261034,1.259630,0.001206
14531.500000,4,1.255541,1.259664,1.257273,0.001549
14531.750000,4,1.249034,1.254302,1.251712,0.001829
14532.000000,4,1.241951,1.246425,1.244812,0.001794
14532.250000,4,1.234061,1.238968,1.236761,0.001846
14532.500000,4,1.226978,1.233436,1.230694,0.002311
14532.750000,4,1.223324,1.228074,1.226149,0.001983
14533.000000,4,1.220440,1.225839,1.223696,0.002088
14533.250000,4,1.215274,1.222672,1.219265,0.002649
14533.500000,4,1.206576,1.212870,1.210197,0.002280
14533.750000,4,1.194035,1.200712,1.197770,0.002473
14534.000000,4,1.179466,1.185875,1.183461,0.002464
14534.250000,4,1.167510,1.173985,1.171343,0.002330
14534.500000,4,1.159448,1.166528,1.163337,0.002496
14534.750000,4,1.153091,1.160074,1.157335,0.002449
14535.000000,4,1.145676,1.152798,1.149525,0.002494
14535.250000,4,1.133225,1.140190,1.137611,0.002369
14535.500000,4,1.117102,1.123824,1.120880,0.002366
14535.750000,4,1.100141,1.105303,1.103168,0.001836
14536.000000,4,1.087398,1.093006,1.090801,0.002083
14536.250000,4,1.084294,1.088375,1.086606,0.001642
14536.500000,4,1.088957,1.092741,1.091018,0.001455
14536.750000,4,1.098562,1.103970,1.101297,0.001851
14537.000000,4,1.109421,1.114563,1.112492,0.001800
14537.250000,4,1.116550,1.121889,1.119564,0.001871
14537.500000,4,1.119816,1.124044,1.122024,0.001607
14537.750000,4,1.121491,1.125337,1.123173,0.001293
14538.000000,4,1.123820,1.127853,1.125648,0.001430
14538.250000,4,1.129926,1.133572,1.131826,0.001255
14538.500000,4,1.137185,1.141002,1.139609,0.001244
14538.750000,4,1.145968,1.148489,1.147601,0.000999
14539.000000,4,1.150922,1.154602,1.152880,0.001264
14539.250000,4,1.152887,1.156255,1.154492,0.001160
14539.500000,4,1.154181,1.157448,1.155575,0.001038
14539.750000,4,1.155023,1.156797,1.156239,0.000652
14540.000000,4,1.158051,1.162198,1.160135,0.001299
14540.250000,4,1.160236,1.162850,1.161754,0.000845
14540.500000,4,1.164229,1.165756,1.164879,0.000553
14540.750000,4,1.165658,1.166247,1.165878,0.000202
14541.000000,4,1.165300,1.166418,1.165964,0.000366
14541.250000,4,1.165982,1.166920,1.166443,0.000339
14541.500000,4,1.166969,1.168401,1.167442,0.000484
14541.750000,4,1.168468,1.170214,1.169321,0.000701
14542.000000,4,1.170313,1.172377,1.171166,0.000719
14542.250000,4,1.171544,1.172596,1.172081,0.000322
14542.500000,4,1.171809,1.173391,1.172193,0.000547
14542.750000,4,1.170076,1.172904,1.171303,0.000903
14543.000000,4,1.169648,1.170754,1.170161,0.000471
14543.250000,4,1.167019,1.169240,1.167737,0.000753
14543.500000,4,1.162098,1.164236,1.163261,0.000720
14543.750000,4,1.155546,1.157282,1.156417,0.000689
14544.000000,4,1.147119,1.149508,1.148080,0.000799
14544.250000,4,1.136993,1.140544,1.138626,0.001185
14544.500000,4,1.129887,1.132422,1.130984,0.000870
14544.750000,4,1.124405,1.126990,1.125751,0.000881
14545.000000,4,1.120025,1.123398,1.121703,0.001123
14545.250000,4,1.115034,1.118405,1.116744,0.001241
14545.500000,4,1.108259,1.111577,1.110511,0.001193
14545.750000,4,1.100593,1.103766,1.101924,0.001164
14546.000000,4,1.091723,1.095278,1.093618,0.001261
14546.250000,4,1.085750,1.088977,1.087269,0.001232
14546.500000,4,1.083262,1.086841,1.084948,0.001408
14546.750000,4,1.083845,1.088445,1.086447,0.001615
14547.000000,4,1.089578,1.093522,1.091321,0.001504
14547.250000,4,1.094940,1.100656,1.097684,0.001801
14547.500000,4,1.102877,1.107739,1.104722,0.001919
14547.750000,4,1.110103,1.115205,1.112357,0.001732
14548.000000,4,1.118221,1.124114,1.121275,0.002148
14548.250000,4,1.129196,1.134496,1.131618,0.002033
14548.500000,4,1.139017,1.147482,1.143215,0.002643
14548.750000,4,1.153239,1.157854,1.155022,0.001920
14549.000000,4,1.162148,1.167550,1.164750,0.002145
14549.250000,4,1.169565,1.175500,1.172081,0.002480
14549.500000,4,1.173443,1.179002,1.175803,0.002197
14549.750000,4,1.172650,1.179107,1.175731,0.002498
14550.000000,4,1.167771,1.174725,1.170769,0.002471
14550.250000,4,1.159795,1.165300,1.162161,0.002004
14550.500000,4,1.145737,1.152095,1.148504,0.002265
14550.750000,4,1.127009,1.134368,1.130261,0.002252
14551.000000,4,1.105306,1.112550,1.108430,0.002200
14551.250000,4,1.078713,1.085859,1.081788,0.002107
14551.500000,4,1.047150,1.055247,1.050789,0.002416
14551.750000,4,1.009946,1.019011,1.014140,0.002652
14552.000000,4,0.968704,0.977231,0.972332,0.002522
14552.250000,4,0.920719,0.929902,0.924695,0.002733
14552.500000,4,0.868619,0.878292,0.873102,0.002890
