# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.046190,18.524724,18.307739,0.154361
7060.250000,1,1.695647,1.852442,1.725063,0.057023
7060.500000,1,1.269007,1.430880,1.301391,0.058121
7060.750000,1,1.691329,1.846456,1.719179,0.056941
7061.000000,1,1.343201,1.498942,1.373249,0.056372
7061.250000,1,1.726551,1.877749,1.753600,0.055577
7061.500000,1,1.442623,1.587495,1.470507,0.052445
7061.750000,1,1.766580,1.905888,1.792405,0.050823
7062.000000,1,1.531693,1.665987,1.557279,0.048777
7062.250000,1,1.796795,1.917120,1.819869,0.043640
7062.500000,1,1.613914,1.698000,1.631466,0.029988
7062.750000,1,1.828843,1.856036,1.837189,0.009302
7063.000000,1,1.645756,1.694885,1.678920,0.015612
7063.250000,1,1.757703,1.840971,1.820652,0.028474
7063.500000,1,1.608226,1.699948,1.677591,0.031402
7063.750000,1,1.695888,1.786542,1.765600,0.031478
7064.000000,1,1.568194,1.659859,1.637795,0.031498
7064.250000,1,1.629308,1.717811,1.697282,0.030714
7064.500000,1,1.515049,1.601917,1.581074,0.029924
7064.750000,1,1.550115,1.631208,1.612536,0.028220
7065.000000,1,1.420419,1.499232,1.480954,0.027481
7065.250000,1,1.429969,1.503165,1.486206,0.025496
7065.500000,1,1.287770,1.358500,1.342677,0.024932
7065.750000,1,1.307861,1.369794,1.355243,0.021589
7066.000000,1,1.165142,1.224741,1.211590,0.021188
7066.250000,1,1.196114,1.252233,1.238935,0.019452
7066.500000,1,1.039500,1.093498,1.081066,0.018910
7066.750000,1,1.074417,1.124143,1.113454,0.017619
7067.000000,1,0.895309,0.945139,0.933351,0.017263
7067.250000,1,0.947385,0.989079,0.980688,0.014951
7067.500000,1,0.762472,0.804490,0.794120,0.014365
7067.750000,1,0.835900,0.869348,0.862899,0.012109
7068.000000,1,0.646230,0.681532,0.672953,0.012121
7068.250000,1,0.730567,0.761072,0.754499,0.010748
7068.500000,1,0.535533,0.567510,0.559499,0.010914
7068.750000,1,0.630668,0.657314,0.650848,0.009117
7069.000000,1,0.442159,0.468022,0.461435,0.008850
7069.250000,1,0.551334,0.569805,0.564189,0.005991
7069.500000,1,0.376967,0.391925,0.386655,0.004800
7069.750000,1,0.484172,0.497409,0.492250,0.004214
7070.000000,1,0.315907,0.329537,0.324168,0.004357
7070.250000,1,0.420281,0.432668,0.426999,0.004001
7070.500000,1,0.264079,0.276333,0.270894,0.003921
7070.750000,1,0.365274,0.376867,0.370989,0.003848
7071.000000,1,0.222578,0.234810,0.229052,0.003959
7071.250000,1,0.317915,0.331510,0.325287,0.004407
7071.500000,1,0.187583,0.201022,0.195158,0.004346
7071.750000,1,0.281114,0.293709,0.287687,0.004195
7072.000000,1,0.159512,0.172162,0.166238,0.004200
7072.250000,1,0.251358,0.262105,0.256766,0.003777
7072.500000,1,0.135861,0.147746,0.141830,0.004047
7072.750000,1,0.229179,0.238779,0.233552,0.003531
7073.000000,1,0.116421,0.127716,0.121805,0.003978
7073.250000,1,0.211819,0.221620,0.216570,0.003426
7073.500000,1,0.099351,0.110014,0.104290,0.003912
7073.750000,1,0.199442,0.209349,0.204429,0.003400
7074.000000,1,0.084971,0.095124,0.089473,0.003820
7074.250000,1,0.191537,0.201808,0.196880,0.003460
7074.500000,1,0.073131,0.083085,0.077633,0.003751
7074.750000,1,0.186934,0.197627,0.192533,0.003529
7075.000000,1,0.063608,0.073503,0.068170,0.003635
7075.250000,1,0.184369,0.195395,0.190391,0.003646
7075.500000,1,0.057147,0.066667,0.061585,0.003528
7075.750000,1,0.184194,0.195586,0.190274,0.003744
7076.000000,1,0.098614,0.178628,0.148263,0.028430
7076.250000,1,0.185312,0.196824,0.191407,0.003770
7076.500000,1,0.055006,0.064265,0.059471,0.003359
7076.750000,1,0.187559,0.198805,0.193563,0.003689
7077.000000,1,0.059504,0.068924,0.064097,0.003328
7077.250000,1,0.191855,0.202824,0.197424,0.003613
7077.500000,1,0.067462,0.076833,0.072026,0.003359
7077.750000,1,0.197747,0.208244,0.202982,0.003538
7078.000000,1,0.078654,0.087847,0.082952,0.003349
7078.250000,1,0.206140,0.216184,0.211069,0.003465
7078.500000,1,0.093244,0.102597,0.097583,0.003500
7078.750000,1,0.218217,0.227953,0.222891,0.003465
7079.000000,1,0.110786,0.121067,0.115737,0.003673
7079.250000,1,0.234352,0.243682,0.238692,0.003486
7079.500000,1,0.131495,0.142749,0.137237,0.003882
7079.750000,1,0.254813,0.264719,0.259891,0.003623
7080.000000,1,0.157313,0.169619,0.163981,0.004152
7080.250000,1,0.282343,0.293498,0.288313,0.003886
7080.500000,1,0.188242,0.201520,0.195859,0.004384
7080.750000,1,0.316304,0.327961,0.322857,0.003995
7081.000000,1,0.226234,0.238276,0.232798,0.004029
7081.250000,1,0.360678,0.369879,0.365405,0.003339
7081.500000,1,0.270627,0.282509,0.277477,0.003961
7081.750000,1,0.412963,0.422764,0.418632,0.003463
7082.000000,1,0.324899,0.337734,0.332998,0.004257
7082.250000,1,0.474966,0.485784,0.482034,0.003709
7082.500000,1,0.387374,0.400933,0.396647,0.004506
7082.750000,1,0.541379,0.557457,0.553351,0.005534
7083.000000,1,0.452516,0.476599,0.471003,0.008372
7083.250000,1,0.621639,0.646338,0.640935,0.008694
7083.500000,1,0.544256,0.573335,0.567005,0.010213
7083.750000,1,0.724060,0.752598,0.747228,0.010374
7084.000000,1,0.651657,0.683302,0.676921,0.011317
7084.250000,1,0.834019,0.866423,0.860390,0.011802
7084.500000,1,0.763328,0.800981,0.793245,0.013416
7084.750000,1,0.951033,0.991535,0.983585,0.014594
7085.000000,1,0.890266,0.936019,0.926418,0.016281
7085.250000,1,1.084117,1.132520,1.122343,0.017236
7085.500000,1,1.028378,1.079338,1.068191,0.018037
7085.750000,1,1.211630,1.266654,1.253594,0.019070
7086.000000,1,1.148744,1.207368,1.193712,0.020481
7086.250000,1,1.327722,1.388609,1.374065,0.021123
7086.500000,1,1.267919,1.337384,1.321475,0.024275
7086.750000,1,1.451832,1.523720,1.506685,0.024859
7087.000000,1,1.400118,1.478017,1.459617,0.026999
7087.250000,1,1.570397,1.650252,1.631499,0.027633
7087.500000,1,1.497971,1.584574,1.563658,0.029791
7087.750000,1,1.643723,1.731061,1.710580,0.030221
7088.000000,1,1.559175,1.650983,1.628829,0.031554
7088.250000,1,1.700213,1.789714,1.768786,0.030961
7088.500000,1,1.611760,1.703801,1.681332,0.031525
7088.750000,1,1.746892,1.829303,1.809040,0.028113
7089.000000,1,1.666567,1.716080,1.700171,0.015883
7089.250000,1,1.798758,1.825874,1.806748,0.009359
7089.500000,1,1.655880,1.739744,1.673755,0.029770
7089.750000,1,1.744043,1.863664,1.766787,0.043473
7090.000000,1,1.597045,1.731766,1.623456,0.048607
7090.250000,1,1.688330,1.826755,1.714166,0.050433
7090.500000,1,1.534170,1.679431,1.562526,0.052397
7090.750000,1,1.620118,1.771537,1.648896,0.054923
7091.000000,1,1.462000,1.618057,1.491911,0.056527
7091.250000,1,1.559106,1.712726,1.587219,0.056178
7091.500000,1,1.415653,1.577354,1.446508,0.058610
7091.750000,1,1.534152,1.691183,1.565534,0.056353
7092.000000,2,0.282521,0.284138,0.283052,0.000524
7092.250000,2,0.285594,0.286658,0.286006,0.000351
7092.500000,2,0.292941,0.294017,0.293446,0.000395
7092.750000,2,0.306243,0.307396,0.306788,0.000399
7093.000000,2,0.323986,0.325438,0.324774,0.000486
7093.250000,2,0.347965,0.349947,0.348782,0.000615
7093.500000,2,0.376679,0.378747,0.377665,0.000615
7093.750000,2,0.411039,0.413734,0.412435,0.000878
7094.000000,2,0.450203,0.453452,0.451847,0.001080
7094.250000,2,0.493624,0.497723,0.495799,0.001264
7094.500000,2,0.541074,0.545148,0.543069,0.001281
7094.750000,2,0.590530,0.595694,0.593080,0.001640
7095.000000,2,0.641356,0.646000,0.643885,0.001530
7095.250000,2,0.692787,0.697810,0.695507,0.001696
7095.500000,2,0.743516,0.748081,0.746188,0.001534
7095.750000,2,0.792105,0.797500,0.795007,0.001906
7096.000000,2,0.838928,0.843369,0.841397,0.001513
7096.250000,2,0.881980,0.886791,0.884706,0.001617
7096.500000,2,0.921997,0.926444,0.924531,0.001435
7096.750000,2,0.957954,0.962691,0.960955,0.001587
7097.000000,2,0.990367,0.995289,0.993121,0.001571
7097.250000,2,1.018926,1.023096,1.021728,0.001572
7097.500000,2,1.044626,1.047663,1.046434,0.000981
7097.750000,2,1.067079,1.070308,1.068567,0.001241
7098.000000,2,1.085415,1.090044,1.087344,0.001712
7098.250000,2,1.102882,1.106176,1.104164,0.001056
7098.500000,2,1.117309,1.120070,1.118849,0.001128
7098.750000,2,1.130062,1.133729,1.131813,0.001363
7099.000000,2,1.140631,1.144891,1.142601,0.001359
7099.250000,2,1.150530,1.153542,1.152115,0.001130
7099.500000,2,1.157715,1.161503,1.159627,0.001130
7099.750000,2,1.164042,1.167482,1.166112,0.001081
7100.000000,2,1.172315,1.178650,1.176781,0.002294
7100.250000,2,1.173562,1.177895,1.175960,0.001318
7100.500000,2,1.176337,1.180145,1.178216,0.001130
7100.750000,2,1.177474,1.180745,1.179542,0.001078
7101.000000,2,1.178392,1.180955,1.179963,0.000851
7101.250000,2,1.178662,1.181494,1.179989,0.000937
7101.500000,2,1.178522,1.181979,1.180549,0.001096
7101.750000,2,1.181736,1.183552,1.182700,0.000665
7102.000000,2,1.183132,1.185521,1.184261,0.000752
7102.250000,2,1.184725,1.188045,1.185739,0.001108
7102.500000,2,1.185208,1.187639,1.186357,0.000769
7102.750000,2,1.184469,1.186214,1.185420,0.000605
7103.000000,2,1.183790,1.187698,1.185094,0.001340
7103.250000,2,1.185965,1.188916,1.186986,0.000975
7103.500000,2,1.190136,1.193171,1.191159,0.001003
7103.750000,2,1.197367,1.200513,1.198355,0.001094
7104.000000,2,1.205688,1.209617,1.207016,0.001390
7104.250000,2,1.212895,1.216277,1.214264,0.001079
7104.500000,2,1.217304,1.221572,1.219152,0.001480
7104.750000,2,1.220223,1.224431,1.222411,0.001287
7105.000000,2,1.221983,1.226460,1.223575,0.001476
7105.250000,2,1.222200,1.225955,1.223294,0.001249
7105.500000,2,1.219223,1.223442,1.221073,0.001401
7105.750000,2,1.215354,1.220018,1.217040,0.001436
7106.000000,2,1.209165,1.212705,1.210663,0.001238
7106.250000,2,1.201746,1.206490,1.204069,0.001494
7106.500000,2,1.196187,1.200038,1.198056,0.001229
7106.750000,2,1.191938,1.194956,1.193305,0.001191
7107.000000,2,1.188178,1.191196,1.190102,0.001003
7107.250000,2,1.187059,1.189956,1.188669,0.000926
7107.500000,2,1.184529,1.187728,1.185976,0.001124
7107.750000,2,1.182069,1.185105,1.183631,0.001148
7108.000000,2,1.179510,1.182865,1.180698,0.001259
7108.250000,2,1.177019,1.178941,1.177869,0.000662
7108.500000,2,1.173902,1.176694,1.175106,0.001054
7108.750000,2,1.171878,1.174384,1.172772,0.000787
7109.000000,2,1.168232,1.170644,1.169471,0.000885
7109.250000,2,1.164693,1.167733,1.166134,0.000923
7109.500000,2,1.161232,1.164143,1.162761,0.001035
7109.750000,2,1.159064,1.161288,1.160128,0.000821
7110.000000,2,1.158094,1.160609,1.159111,0.000857
7110.250000,2,1.158550,1.160589,1.159705,0.000609
7110.500000,2,1.158135,1.161038,1.160005,0.000985
7110.750000,2,1.159066,1.160723,1.159830,0.000522
7111.000000,2,1.156050,1.158224,1.157170,0.000667
7111.250000,2,1.154222,1.155804,1.154804,0.000614
7111.500000,2,1.151638,1.154023,1.152885,0.000859
7111.750000,2,1.151547,1.152954,1.152298,0.000534
7112.000000,2,1.153592,1.154881,1.154087,0.000428
7112.250000,2,1.154855,1.156424,1.155525,0.000548
7112.500000,2,1.156498,1.172651,1.163092,0.006654
7112.750000,2,1.149661,1.152215,1.151046,0.000778
7113.000000,2,1.144621,1.146027,1.145581,0.000445
7113.250000,2,1.142476,1.143652,1.143049,0.000389
7113.500000,2,1.143756,1.145431,1.144578,0.000487
7113.750000,2,1.149382,1.150815,1.150261,0.000473
7114.000000,2,1.157406,1.159137,1.158423,0.000543
7114.250000,2,1.167046,1.168164,1.167453,0.000384
7114.500000,2,1.173811,1.174794,1.174323,0.000294
7114.750000,2,1.177614,1.178881,1.178469,0.000406
7115.000000,2,1.179301,1.180845,1.179948,0.000526
7115.250000,2,1.179720,1.181048,1.180555,0.000489
7115.500000,2,1.179121,1.180465,1.179780,0.000423
7115.750000,2,1.176985,1.178585,1.177761,0.000620
7116.000000,2,1.171746,1.174674,1.173175,0.000868
7116.250000,2,1.165769,1.168383,1.166965,0.000893
7116.500000,2,1.159980,1.162563,1.161294,0.000790
7116.750000,2,1.157427,1.159492,1.158457,0.000771
7117.000000,2,1.158110,1.160393,1.159375,0.000700
7117.250000,2,1.163018,1.166059,1.165082,0.001037
7117.500000,2,1.169995,1.172475,1.171659,0.000862
7117.750000,2,1.174448,1.177590,1.176411,0.000951
7118.000000,2,1.175368,1.178466,1.177678,0.001088
7118.250000,2,1.171845,1.174684,1.173687,0.000891
7118.500000,2,1.163711,1.165422,1.164707,0.000596
7118.750000,2,1.150124,1.152405,1.151372,0.000738
7119.000000,2,1.132622,1.134872,1.133340,0.000777
7119.250000,2,1.109697,1.111651,1.110847,0.000690
7119.500000,2,1.080063,1.083100,1.081404,0.001004
7119.750000,2,1.044269,1.048681,1.046754,0.001304
7120.000000,2,1.004585,1.008374,1.006277,0.001277
7120.250000,2,0.959541,0.963515,0.961532,0.001266
7120.500000,2,0.911227,0.914833,0.912740,0.001307
7120.750000,2,0.858203,0.862065,0.859798,0.001372
7121.000000,2,0.800672,0.804762,0.802378,0.001578
7121.250000,2,0.740097,0.743964,0.741633,0.001453
7121.500000,2,0.676774,0.680837,0.678443,0.001476
7121.750000,2,0.614126,0.617161,0.615416,0.001222
7122.000000,2,0.552993,0.556460,0.554624,0.001367
7122.250000,2,0.496772,0.499690,0.497951,0.001055
7122.500000,2,0.444472,0.447553,0.445941,0.001095
7122.750000,2,0.398199,0.400922,0.399929,0.000919
7123.000000,2,0.359299,0.361536,0.360434,0.000775
7123.250000,2,0.327828,0.329626,0.328817,0.000592
7123.500000,2,0.304453,0.306044,0.305332,0.000576
7123.750000,2,0.290578,0.291862,0.291110,0.000420
7124.000000,3,0.275396,0.276574,0.276066,0.000410
7124.250000,3,0.277880,0.278658,0.278378,0.000244
7124.500000,3,0.285578,0.286188,0.285861,0.000180
7124.750000,3,0.297502,0.298052,0.297803,0.000196
7125.000000,3,0.314553,0.315333,0.314935,0.000308
7125.250000,3,0.336366,0.337547,0.337084,0.000411
7125.500000,3,0.363538,0.364748,0.364183,0.000494
7125.750000,3,0.395160,0.396531,0.395800,0.000554
7126.000000,3,0.430977,0.433010,0.431921,0.000809
7126.250000,3,0.470105,0.472021,0.471101,0.000796
7126.500000,3,0.512157,0.514758,0.513356,0.001030
7126.750000,3,0.556192,0.558532,0.557388,0.000890
7127.000000,3,0.601075,0.603496,0.602313,0.000939
7127.250000,3,0.645768,0.648762,0.647277,0.001170
7127.500000,3,0.690711,0.693444,0.692103,0.001119
7127.750000,3,0.733972,0.736784,0.735423,0.001067
7128.000000,3,0.774439,0.777817,0.776083,0.001260
7128.250000,3,0.812172,0.814956,0.813814,0.001044
7128.500000,3,0.847017,0.850025,0.848463,0.001127
7128.750000,3,0.877419,0.880652,0.878895,0.001153
7129.000000,3,0.904640,0.908266,0.906611,0.001473
7129.250000,3,0.927655,0.931006,0.929500,0.001237
7129.500000,3,0.948207,0.951650,0.950217,0.001155
7129.750000,3,0.965021,0.969074,0.967528,0.001434
7130.000000,3,0.980766,0.984324,0.983040,0.001199
7130.250000,3,0.992918,0.996799,0.995681,0.001410
7130.500000,3,1.003704,1.008750,1.007024,0.001720
7130.750000,3,1.014045,1.018703,1.016972,0.001532
7131.000000,3,1.023274,1.027880,1.026319,0.001578
7131.250000,3,1.031940,1.037172,1.035605,0.001915
7131.500000,3,1.041379,1.046361,1.044755,0.001786
7131.750000,3,1.050497,1.055301,1.053693,0.001811
7132.000000,3,1.058441,1.064497,1.062721,0.002377
7132.250000,3,1.067610,1.073384,1.071675,0.002195
7132.500000,3,1.075574,1.082252,1.079986,0.002557
7132.750000,3,1.082756,1.089969,1.087600,0.002742
7133.000000,3,1.089777,1.096945,1.094977,0.002771
7133.250000,3,1.095876,1.103884,1.101499,0.003104
7133.500000,3,1.102035,1.109672,1.107219,0.003029
7133.750000,3,1.106870,1.113781,1.111465,0.002744
7134.000000,3,1.109628,1.117057,1.114806,0.002856
7134.250000,3,1.113029,1.119799,1.117736,0.002529
7134.500000,3,1.115627,1.122824,1.120733,0.002627
7134.750000,3,1.118375,1.126163,1.123572,0.002825
7135.000000,3,1.121555,1.129172,1.126864,0.002808
7135.250000,3,1.124845,1.131955,1.129614,0.002534
7135.500000,3,1.127242,1.134124,1.131654,0.002422
7135.750000,3,1.129018,1.134759,1.132869,0.002219
7136.000000,3,1.129198,1.136364,1.133590,0.002521
7136.250000,3,1.132368,1.139128,1.136142,0.002303
7136.500000,3,1.136571,1.141837,1.139655,0.002023
7136.750000,3,1.142198,1.148580,1.145553,0.002411
7137.000000,3,1.148096,1.154168,1.151806,0.002309
7137.250000,3,1.155168,1.160779,1.158300,0.002211
7137.500000,3,1.160574,1.166414,1.163409,0.002216
7137.750000,3,1.164456,1.170622,1.167840,0.002306
7138.000000,3,1.169943,1.174664,1.172193,0.001858
7138.250000,3,1.174226,1.178432,1.176265,0.001853
7138.500000,3,1.179663,1.183708,1.181602,0.001680
7138.750000,3,1.183615,1.188038,1.185940,0.001922
7139.000000,3,1.186805,1.191125,1.189197,0.001787
7139.250000,3,1.188510,1.192759,1.190612,0.001823
7139.500000,3,1.189072,1.192855,1.190964,0.001604
7139.750000,3,1.188966,1.193621,1.191213,0.001839
7140.000000,3,1.191318,1.197453,1.194714,0.002406
7140.250000,3,1.191572,1.196175,1.193664,0.001835
7140.500000,3,1.193160,1.195754,1.194518,0.001082
7140.750000,3,1.193204,1.196095,1.194711,0.001146
7141.000000,3,1.193294,1.196517,1.194932,0.001189
7141.250000,3,1.194058,1.196794,1.195402,0.000982
7141.500000,3,1.195566,1.199333,1.197642,0.001243
7141.750000,3,1.200469,1.202253,1.201316,0.000650
7142.000000,3,1.205142,1.207171,1.206425,0.000646
7142.250000,3,1.208746,1.211030,1.209981,0.000896
7142.500000,3,1.210284,1.212609,1.211562,0.000684
7142.750000,3,1.209395,1.211929,1.211292,0.000876
7143.000000,3,1.208576,1.210410,1.209638,0.000668
7143.250000,3,1.209697,1.211269,1.210653,0.000608
7143.500000,3,1.212500,1.215743,1.214057,0.001070
7143.750000,3,1.219100,1.221802,1.220514,0.001055
7144.000000,3,1.225411,1.229495,1.227339,0.001293
7144.250000,3,1.232092,1.235032,1.233587,0.000925
7144.500000,3,1.237078,1.241161,1.238317,0.001363
7144.750000,3,1.240095,1.244913,1.241538,0.001610
7145.000000,3,1.242969,1.248213,1.244265,0.001785
7145.250000,3,1.245758,1.250851,1.247278,0.001739
7145.500000,3,1.247327,1.252506,1.248606,0.001833
7145.750000,3,1.246299,1.252526,1.248157,0.002156
7146.000000,3,1.242119,1.249487,1.244455,0.002552
7146.250000,3,1.237690,1.244200,1.239488,0.002281
7146.500000,3,1.234170,1.242455,1.236552,0.002887
7146.750000,3,1.234671,1.242967,1.237002,0.002889
7147.000000,3,1.241549,1.248423,1.243571,0.002489
7147.250000,3,1.251383,1.259969,1.253767,0.003238
7147.500000,3,1.264449,1.272637,1.267069,0.003071
7147.750000,3,1.276973,1.286038,1.280257,0.003117
7148.000000,3,1.286980,1.295538,1.290194,0.003270
7148.250000,3,1.294011,1.301757,1.296957,0.003048
7148.500000,3,1.297375,1.305007,1.300181,0.003117
7148.750000,3,1.297685,1.306110,1.300961,0.003080
7149.000000,3,1.294981,1.303111,1.298151,0.003400
7149.250000,3,1.288319,1.298306,1.292688,0.003584
7149.500000,3,1.281771,1.291274,1.285824,0.003658
7149.750000,3,1.273895,1.282618,1.277847,0.003528
7150.000000,3,1.265538,1.274483,1.269773,0.003362
7150.250000,3,1.256491,1.265919,1.260614,0.003688
7150.500000,3,1.246215,1.254127,1.249945,0.003285
7150.750000,3,1.231521,1.240728,1.236008,0.003671
7151.000000,3,1.211999,1.221317,1.216486,0.003691
7151.250000,3,1.185979,1.195017,1.190271,0.003589
7151.500000,3,1.153292,1.160869,1.156797,0.003018
7151.750000,3,1.112339,1.121229,1.116429,0.003629
7152.000000,3,1.064377,1.072982,1.068394,0.003329
7152.250000,3,1.008366,1.017876,1.012770,0.003615
7152.500000,3,0.947289,0.956082,0.951065,0.003267
7152.750000,3,0.880925,0.888928,0.884555,0.002891
7153.000000,3,0.812810,0.820290,0.815992,0.002819
7153.250000,3,0.745050,0.751831,0.748168,0.002411
7153.500000,3,0.679176,0.684577,0.681641,0.002071
7153.750000,3,0.615241,0.621072,0.617789,0.002105
7154.000000,3,0.554202,0.559649,0.556893,0.001998
7154.250000,3,0.497031,0.500914,0.498965,0.001443
7154.500000,3,0.443799,0.447250,0.445374,0.001370
7154.750000,3,0.395382,0.398574,0.397289,0.001123
7155.000000,3,0.355080,0.357680,0.356544,0.000910
7155.250000,3,0.322927,0.324544,0.323705,0.000551
7155.500000,3,0.299077,0.300388,0.299876,0.000446
7155.750000,3,0.284812,0.285445,0.285114,0.000208
7156.000000,4,0.279580,0.280763,0.280133,0.000395
7156.250000,4,0.283095,0.284029,0.283444,0.000373
7156.500000,4,0.293068,0.294667,0.293715,0.000575
7156.750000,4,0.310017,0.311865,0.310713,0.000606
7157.000000,4,0.334722,0.336384,0.335267,0.000595
7157.250000,4,0.365867,0.367953,0.366744,0.000702
7157.500000,4,0.404105,0.406599,0.404922,0.000862
7157.750000,4,0.447273,0.450127,0.448450,0.000989
7158.000000,4,0.495604,0.498517,0.496615,0.001021
7158.250000,4,0.545656,0.549151,0.547409,0.001112
7158.500000,4,0.598487,0.601684,0.599982,0.001034
7158.750000,4,0.649592,0.653693,0.651470,0.001300
7159.000000,4,0.698838,0.702437,0.700484,0.001132
7159.250000,4,0.744017,0.747832,0.745805,0.001189
7159.500000,4,0.785206,0.788950,0.787346,0.001185
7159.750000,4,0.823125,0.826698,0.825354,0.001152
7160.000000,4,0.859638,0.862834,0.861749,0.001064
7160.250000,4,0.894322,0.897874,0.896329,0.001075
7160.500000,4,0.926899,0.931396,0.929627,0.001403
7160.750000,4,0.957326,0.961331,0.959673,0.001221
7161.000000,4,0.984341,0.988163,0.986505,0.001244
7161.250000,4,1.007298,1.011895,1.009783,0.001529
7161.500000,4,1.027315,1.031785,1.030001,0.001380
7161.750000,4,1.045470,1.049368,1.048231,0.001284
7162.000000,4,1.062884,1.067925,1.065593,0.001567
7162.250000,4,1.079508,1.083293,1.081940,0.001433
7162.500000,4,1.095571,1.099083,1.097326,0.001296
7162.750000,4,1.106300,1.111626,1.109360,0.001720
7163.000000,4,1.117199,1.120738,1.119066,0.001357
7163.250000,4,1.124148,1.127102,1.125732,0.001003
7163.500000,4,1.128238,1.131523,1.130192,0.001124
7163.750000,4,1.131831,1.134600,1.133394,0.001134
7164.000000,4,1.133245,1.136495,1.135159,0.001341
7164.250000,4,1.132237,1.135381,1.134444,0.001153
7164.500000,4,1.130971,1.133634,1.132588,0.001067
7164.750000,4,1.127500,1.131762,1.130017,0.001347
7165.000000,4,1.125455,1.129427,1.127809,0.001377
7165.250000,4,1.126044,1.129242,1.127218,0.001130
7165.500000,4,1.126792,1.130746,1.128640,0.001480
7165.750000,4,1.129993,1.133146,1.131599,0.001252
7166.000000,4,1.134145,1.137351,1.135689,0.001295
7166.250000,4,1.137780,1.141859,1.139986,0.001447
7166.500000,4,1.142758,1.146580,1.144748,0.001339
7166.750000,4,1.147184,1.151359,1.149690,0.001570
7167.000000,4,1.153132,1.156737,1.155173,0.001333
7167.250000,4,1.158620,1.162403,1.160470,0.001576
7167.500000,4,1.163918,1.166825,1.165503,0.001181
7167.750000,4,1.167613,1.171893,1.170183,0.001511
7168.000000,4,1.173471,1.177002,1.175092,0.001152
7168.250000,4,1.179026,1.182051,1.180671,0.001247
7168.500000,4,1.184751,1.187468,1.186147,0.001123
7168.750000,4,1.190355,1.193677,1.192281,0.001247
7169.000000,4,1.196344,1.199796,1.198550,0.001212
7169.250000,4,1.202322,1.203640,1.203006,0.000434
7169.500000,4,1.206205,1.208408,1.207534,0.000707
7169.750000,4,1.209796,1.211005,1.210364,0.000362
7170.000000,4,1.210674,1.213329,1.212303,0.000848
7170.250000,4,1.212073,1.213509,1.212652,0.000528
7170.500000,4,1.211880,1.214049,1.212854,0.000800
7170.750000,4,1.211706,1.214470,1.212901,0.000986
7171.000000,4,1.211930,1.215101,1.213571,0.001136
7171.250000,4,1.213061,1.216903,1.214858,0.001357
7171.500000,4,1.216237,1.219413,1.217686,0.001125
7171.750000,4,1.221426,1.225017,1.222640,0.001365
7172.000000,4,1.226962,1.231253,1.228953,0.001662
7172.250000,4,1.233937,1.237933,1.235311,0.001565
7172.500000,4,1.238469,1.242912,1.240372,0.001847
7172.750000,4,1.242406,1.246876,1.244394,0.001734
7173.000000,4,1.243982,1.249189,1.246292,0.002024
7173.250000,4,1.244353,1.249768,1.246844,0.002157
7173.500000,4,1.243006,1.248238,1.245359,0.002304
7173.750000,4,1.239755,1.245003,1.241899,0.002185
7174.000000,4,1.234301,1.239525,1.236840,0.002279
7174.250000,4,1.228915,1.234719,1.231813,0.002533
7174.500000,4,1.225230,1.229812,1.227836,0.001977
7174.750000,4,1.224591,1.229001,1.226605,0.001940
7175.000000,4,1.224912,1.230861,1.227365,0.002326
7175.250000,4,1.225892,1.231370,1.228345,0.002297
7175.500000,4,1.226066,1.231539,1.228286,0.002259
7175.750000,4,1.223571,1.229973,1.226093,0.002401
7176.000000,4,1.219330,1.224847,1.221631,0.001957
7176.250000,4,1.213599,1.219421,1.216026,0.001888
7176.500000,4,1.210098,1.217316,1.212853,0.002541
7176.750000,4,1.209754,1.215341,1.211676,0.002076
7177.000000,4,1.211652,1.217117,1.213488,0.001934
7177.250000,4,1.214249,1.220328,1.216340,0.002214
7177.500000,4,1.216370,1.221605,1.218349,0.001835
7177.750000,4,1.217482,1.221286,1.218911,0.001417
7178.000000,4,1.217390,1.221904,1.218972,0.001573
7178.250000,4,1.217681,1.220488,1.218566,0.000984
7178.500000,4,1.216694,1.219780,1.217751,0.001051
7178.750000,4,1.216504,1.219491,1.217602,0.000927
7179.000000,4,1.214860,1.216422,1.215660,0.000549
7179.250000,4,1.211809,1.213576,1.212681,0.000624
7179.500000,4,1.206479,1.208541,1.207533,0.000684
7179.750000,4,1.202116,1.204869,1.203382,0.000951
7180.000000,4,1.198519,1.200610,1.199509,0.000651
7180.250000,4,1.195355,1.196914,1.196013,0.000515
7180.500000,4,1.191123,1.192090,1.191655,0.000333
7180.750000,4,1.185888,1.187501,1.186381,0.000540
7181.000000,4,1.178048,1.180060,1.178981,0.000601
7181.250000,4,1.170089,1.171944,1.170955,0.000664
7181.500000,4,1.161688,1.163257,1.162255,0.000517
7181.750000,4,1.152116,1.153165,1.152783,0.000358
7182.000000,4,1.141285,1.141763,1.141593,0.000162
7182.250000,4,1.125964,1.127757,1.126898,0.000613
7182.500000,4,1.106395,1.108051,1.107095,0.000549
7182.750000,4,1.082081,1.083871,1.082644,0.000634
7183.000000,4,1.053729,1.056379,1.054994,0.000834
7183.250000,4,1.023468,1.024823,1.024270,0.000573
7183.500000,4,0.988644,0.991545,0.990258,0.000992
7183.750000,4,0.951582,0.953366,0.952465,0.000691
7184.000000,4,0.908328,0.911039,0.909357,0.000866
7184.250000,4,0.858921,0.861486,0.860296,0.000939
7184.500000,4,0.806655,0.809216,0.807714,0.000887
