# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.481313,17.910290,17.763777,0.136298
6560.250000,1,1.228840,1.243435,1.237021,0.005608
6560.500000,1,0.798965,0.827180,0.810404,0.009894
6560.750000,1,1.245557,1.255575,1.250753,0.003377
6561.000000,1,0.879381,0.904354,0.889555,0.008745
6561.250000,1,1.262501,1.273198,1.267941,0.003767
6561.500000,1,0.947831,0.971034,0.957045,0.007915
6561.750000,1,1.285247,1.294516,1.289533,0.003225
6562.000000,1,1.053468,1.073271,1.062152,0.006647
6562.250000,1,1.365288,1.376393,1.370686,0.003668
6562.500000,1,1.191523,1.207879,1.198610,0.005749
6562.750000,1,1.421402,1.430674,1.425682,0.003296
6563.000000,1,1.243327,1.259189,1.250230,0.005603
6563.250000,1,1.404448,1.412507,1.407213,0.003141
6563.500000,1,1.278095,1.289399,1.282151,0.004589
6563.750000,1,1.440807,1.447841,1.443528,0.002589
6564.000000,1,1.369729,1.382471,1.375224,0.004508
6564.250000,1,1.497324,1.503332,1.499221,0.002316
6564.500000,1,1.388444,1.401343,1.393210,0.005230
6564.750000,1,1.446564,1.454294,1.449711,0.002733
6565.000000,1,1.329319,1.342110,1.334517,0.004992
6565.250000,1,1.405763,1.411453,1.408123,0.002004
6565.500000,1,1.314155,1.327651,1.319206,0.005376
6565.750000,1,1.392766,1.398592,1.395219,0.002380
6566.000000,1,1.252592,1.266488,1.257963,0.005775
6566.250000,1,1.289819,1.296589,1.293123,0.002791
6566.500000,1,1.116745,1.131484,1.122442,0.005775
6566.750000,1,1.190389,1.194842,1.192565,0.001757
6567.000000,1,1.042646,1.055367,1.047830,0.004715
6567.250000,1,1.157609,1.161577,1.159119,0.001412
6567.500000,1,0.990066,1.002765,0.994997,0.004807
6567.750000,1,1.084134,1.090180,1.087022,0.001918
6568.000000,1,0.877159,0.889114,0.881856,0.004531
6568.250000,1,0.977933,0.981753,0.979811,0.001110
6568.500000,1,0.783633,0.793986,0.787402,0.003562
6568.750000,1,0.911333,0.914235,0.912870,0.000877
6569.000000,1,0.720045,0.729758,0.724037,0.003107
6569.250000,1,0.831726,0.836901,0.834967,0.001526
6569.500000,1,0.626096,0.634318,0.629719,0.002733
6569.750000,1,0.732694,0.738091,0.735737,0.001637
6570.000000,1,0.547592,0.555193,0.550653,0.002201
6570.250000,1,0.666885,0.671254,0.669321,0.001477
6570.500000,1,0.500385,0.507152,0.503366,0.001953
6570.750000,1,0.607343,0.613474,0.610558,0.001915
6571.000000,1,0.442251,0.448526,0.444927,0.001776
6571.250000,1,0.538365,0.543638,0.540930,0.001707
6571.500000,1,0.390035,0.396772,0.392861,0.001854
6571.750000,1,0.493210,0.498234,0.495672,0.001716
6572.000000,1,0.362650,0.369254,0.365309,0.001894
6572.250000,1,0.462650,0.468087,0.465178,0.001842
6572.500000,1,0.330585,0.338046,0.333482,0.002153
6572.750000,1,0.425666,0.431798,0.428560,0.002019
6573.000000,1,0.297213,0.304609,0.299794,0.002221
6573.250000,1,0.401910,0.408174,0.405005,0.001941
6573.500000,1,0.276603,0.284808,0.279336,0.002471
6573.750000,1,0.388777,0.395492,0.391997,0.002121
6574.000000,1,0.254135,0.262561,0.256534,0.002733
6574.250000,1,0.371668,0.379285,0.375494,0.002321
6574.500000,1,0.230042,0.238964,0.233074,0.002892
6574.750000,1,0.364355,0.372754,0.368857,0.002574
6575.000000,1,0.217446,0.227408,0.220712,0.003282
6575.250000,1,0.366014,0.380654,0.372280,0.004609
6575.500000,1,0.204820,0.240166,0.213412,0.011548
6575.750000,1,0.364176,0.381756,0.371625,0.005474
6576.000000,1,0.999390,1.464423,1.222821,0.157030
6576.250000,1,0.365446,0.384392,0.373036,0.005805
6576.500000,1,0.202606,0.237767,0.211146,0.011412
6576.750000,1,0.369556,0.382933,0.375447,0.004170
6577.000000,1,0.213436,0.222216,0.216550,0.002806
6577.250000,1,0.369806,0.377551,0.373962,0.002248
6577.500000,1,0.224888,0.231766,0.227285,0.002348
6577.750000,1,0.378137,0.385145,0.381757,0.002073
6578.000000,1,0.248250,0.254175,0.249817,0.001940
6578.250000,1,0.395692,0.401896,0.398791,0.001922
6578.500000,1,0.270692,0.276702,0.272524,0.001854
6578.750000,1,0.408409,0.414293,0.411458,0.001830
6579.000000,1,0.292019,0.297481,0.293624,0.001755
6579.250000,1,0.430440,0.436474,0.433710,0.002029
6579.500000,1,0.327130,0.332872,0.328843,0.001862
6579.750000,1,0.465179,0.470814,0.468256,0.001963
6580.000000,1,0.361161,0.367320,0.363206,0.001911
6580.250000,1,0.493176,0.498904,0.496372,0.001928
6580.500000,1,0.391878,0.398211,0.393794,0.001972
6580.750000,1,0.534848,0.541240,0.538386,0.002237
6581.000000,1,0.447280,0.453050,0.448881,0.001928
6581.250000,1,0.601273,0.608295,0.604865,0.002406
6581.500000,1,0.508424,0.514795,0.510261,0.002132
6581.750000,1,0.657846,0.663791,0.660994,0.001955
6582.000000,1,0.557412,0.564744,0.559780,0.002260
6582.250000,1,0.722189,0.728572,0.725468,0.002027
6582.500000,1,0.636243,0.643962,0.639805,0.002275
6582.750000,1,0.821838,0.826616,0.824166,0.001443
6583.000000,1,0.731676,0.738748,0.733823,0.002221
6583.250000,1,0.902112,0.904693,0.903351,0.000858
6583.500000,1,0.790818,0.800568,0.795245,0.002852
6583.750000,1,0.971695,0.973939,0.972942,0.000801
6584.000000,1,0.880610,0.890835,0.885916,0.003105
6584.250000,1,1.083186,1.085749,1.084965,0.000856
6584.500000,1,0.988817,0.999964,0.994470,0.003481
6584.750000,1,1.161286,1.164579,1.162944,0.001207
6585.000000,1,1.036134,1.047291,1.041510,0.003778
6585.250000,1,1.200306,1.204632,1.202236,0.001560
6585.500000,1,1.103511,1.116243,1.109773,0.004165
6585.750000,1,1.305823,1.309965,1.308073,0.001512
6586.000000,1,1.234294,1.246684,1.240254,0.004374
6586.250000,1,1.412440,1.417931,1.414691,0.001977
6586.500000,1,1.293689,1.307036,1.298849,0.005248
6586.750000,1,1.427372,1.432620,1.429431,0.001818
6587.000000,1,1.308063,1.321535,1.313873,0.004906
6587.250000,1,1.467014,1.472007,1.468921,0.001565
6587.500000,1,1.370579,1.384885,1.376213,0.005287
6587.750000,1,1.511131,1.516626,1.512810,0.001891
6588.000000,1,1.362217,1.376246,1.367147,0.005820
6588.250000,1,1.444257,1.452190,1.447208,0.002707
6588.500000,1,1.282286,1.296090,1.286581,0.005786
6588.750000,1,1.393095,1.399479,1.395474,0.002560
6589.000000,1,1.264132,1.280743,1.271337,0.006121
6589.250000,1,1.391014,1.399668,1.394786,0.003023
6589.500000,1,1.234804,1.251841,1.241016,0.006626
6589.750000,1,1.313362,1.324751,1.317729,0.004455
6590.000000,1,1.121226,1.140520,1.128422,0.007297
6590.250000,1,1.206348,1.218260,1.211410,0.004270
6590.500000,1,1.040315,1.061622,1.048681,0.007566
6590.750000,1,1.157775,1.171280,1.163244,0.005011
6591.000000,1,0.998670,1.020055,1.007725,0.007785
6591.250000,1,1.113720,1.127031,1.119237,0.005183
6591.500000,1,0.945141,0.968067,0.955203,0.008270
6591.750000,1,1.067100,1.084919,1.078397,0.007077
6592.000000,2,0.283702,0.284213,0.283933,0.000199
6592.250000,2,0.285754,0.286435,0.286240,0.000244
6592.500000,2,0.293509,0.294271,0.294000,0.000232
6592.750000,2,0.306593,0.307431,0.307075,0.000312
6593.000000,2,0.325639,0.326838,0.326298,0.000465
6593.250000,2,0.349117,0.350662,0.349781,0.000480
6593.500000,2,0.377800,0.379272,0.378419,0.000505
6593.750000,2,0.411969,0.413674,0.412665,0.000595
6594.000000,2,0.452416,0.454534,0.453370,0.000715
6594.250000,2,0.500080,0.503065,0.501261,0.001021
6594.500000,2,0.553273,0.556695,0.554570,0.001107
6594.750000,2,0.608498,0.611970,0.610360,0.001263
6595.000000,2,0.663747,0.670399,0.666445,0.002298
6595.250000,2,0.717542,0.742134,0.725017,0.007779
6595.500000,2,0.767131,0.772000,0.769752,0.001706
6595.750000,2,0.818193,0.821879,0.819698,0.001416
6596.000000,2,0.864187,0.868450,0.865965,0.001368
6596.250000,2,0.904663,0.908399,0.906883,0.001250
6596.500000,2,0.939437,0.943887,0.941618,0.001340
6596.750000,2,0.969996,0.974201,0.972495,0.001350
6597.000000,2,1.001776,1.003991,1.003110,0.000632
6597.250000,2,1.032241,1.036530,1.034624,0.001208
6597.500000,2,1.064940,1.068676,1.067068,0.001048
6597.750000,2,1.093009,1.096434,1.094926,0.000961
6598.000000,2,1.112648,1.118173,1.114692,0.001688
6598.250000,2,1.123611,1.133524,1.125816,0.003263
6598.500000,2,1.130706,1.140693,1.132887,0.003293
6598.750000,2,1.138108,1.149857,1.141100,0.003730
6599.000000,2,1.149894,1.159862,1.152404,0.003129
6599.250000,2,1.163394,1.169137,1.165324,0.001789
6599.500000,2,1.173466,1.179324,1.175676,0.001724
6599.750000,2,1.179282,1.183861,1.180942,0.001325
6600.000000,2,1.181819,1.185390,1.183428,0.001095
6600.250000,2,1.181639,1.190271,1.184171,0.002704
6600.500000,2,1.183092,1.191283,1.185942,0.002640
6600.750000,2,1.186375,1.197531,1.189340,0.003552
6601.000000,2,1.187152,1.191863,1.189733,0.001860
6601.250000,2,1.185440,1.195344,1.189028,0.003046
6601.500000,2,1.182386,1.187343,1.185263,0.001592
6601.750000,2,1.180287,1.189936,1.184237,0.002892
6602.000000,2,1.182794,1.188255,1.186176,0.001955
6602.250000,2,1.186585,1.194349,1.190878,0.002800
6602.500000,2,1.189795,1.199460,1.195860,0.003168
6602.750000,2,1.190412,1.199560,1.195802,0.003082
6603.000000,2,1.185633,1.194208,1.190910,0.002758
6603.250000,2,1.179091,1.188596,1.184273,0.003033
6603.500000,2,1.176378,1.183530,1.180542,0.002572
6603.750000,2,1.176692,1.184978,1.181430,0.002594
6604.000000,2,1.181431,1.189237,1.186151,0.002512
6604.250000,2,1.184327,1.190861,1.188275,0.002121
6604.500000,2,1.182453,1.188354,1.186133,0.001849
6604.750000,2,1.178406,1.181461,1.179944,0.001000
6605.000000,2,1.171188,1.181431,1.173302,0.003452
6605.250000,2,1.164257,1.165363,1.164781,0.000383
6605.500000,2,1.160158,1.161697,1.161131,0.000578
6605.750000,2,1.157237,1.158505,1.157822,0.000359
6606.000000,2,1.154558,1.156985,1.155865,0.000771
6606.250000,2,1.151465,1.153762,1.152343,0.000779
6606.500000,2,1.149400,1.152085,1.150865,0.000967
6606.750000,2,1.148051,1.151702,1.149880,0.001329
6607.000000,2,1.148308,1.152847,1.150494,0.001688
6607.250000,2,1.144489,1.150160,1.147569,0.001771
6607.500000,2,1.138687,1.144648,1.141246,0.002145
6607.750000,2,1.128715,1.135366,1.131796,0.002051
6608.000000,2,1.120817,1.127247,1.124034,0.002122
6608.250000,2,1.117420,1.124213,1.120461,0.002160
6608.500000,2,1.120527,1.128013,1.124220,0.002276
6608.750000,2,1.126600,1.135167,1.130646,0.002516
6609.000000,2,1.131922,1.139515,1.136058,0.002291
6609.250000,2,1.131882,1.140072,1.135747,0.002430
6609.500000,2,1.128604,1.134371,1.131315,0.001801
6609.750000,2,1.120597,1.127814,1.125172,0.002199
6610.000000,2,1.118603,1.123556,1.121203,0.001446
6610.250000,2,1.116809,1.123546,1.120387,0.001837
6610.500000,2,1.118743,1.124034,1.122211,0.001577
6610.750000,2,1.120116,1.124014,1.122322,0.001328
6611.000000,2,1.119795,1.123297,1.122031,0.001097
6611.250000,2,1.120216,1.123367,1.122113,0.001137
6611.500000,2,1.123363,1.125780,1.124629,0.000886
6611.750000,2,1.127983,1.131361,1.130067,0.001122
6612.000000,2,1.135094,1.137253,1.136080,0.000785
6612.250000,2,1.136091,1.139368,1.137510,0.001100
6612.500000,2,1.133996,1.135366,1.134796,0.000445
6612.750000,2,1.128444,1.131466,1.129813,0.001019
6613.000000,2,1.126884,1.129406,1.127981,0.000726
6613.250000,2,1.130218,1.132998,1.131955,0.000961
6613.500000,2,1.140671,1.143790,1.142624,0.000951
6613.750000,2,1.154201,1.157135,1.155494,0.001007
6614.000000,2,1.167407,1.169760,1.168610,0.000925
6614.250000,2,1.177011,1.180018,1.178532,0.000924
6614.500000,2,1.186191,1.189066,1.188005,0.000906
6614.750000,2,1.195496,1.199608,1.197543,0.001346
6615.000000,2,1.206385,1.209746,1.207755,0.001086
6615.250000,2,1.214276,1.217885,1.216321,0.001220
6615.500000,2,1.218702,1.222790,1.220763,0.001370
6615.750000,2,1.219975,1.222708,1.221417,0.000991
6616.000000,2,1.219013,1.222670,1.220827,0.001291
6616.250000,2,1.220346,1.223994,1.222333,0.001349
6616.500000,2,1.224324,1.228460,1.226405,0.001317
6616.750000,2,1.228824,1.232968,1.230633,0.001663
6617.000000,2,1.228263,1.232167,1.230403,0.001455
6617.250000,2,1.221855,1.226309,1.224084,0.001645
6617.500000,2,1.212466,1.216317,1.214288,0.001444
6617.750000,2,1.203171,1.207689,1.205158,0.001593
6618.000000,2,1.196883,1.201980,1.199610,0.001670
6618.250000,2,1.193460,1.198181,1.195883,0.001561
6618.500000,2,1.186180,1.190997,1.189445,0.001518
6618.750000,2,1.171355,1.177562,1.175095,0.001874
6619.000000,2,1.148845,1.154974,1.152321,0.001861
6619.250000,2,1.119904,1.125045,1.123046,0.001666
6619.500000,2,1.090215,1.095195,1.093004,0.001443
6619.750000,2,1.057659,1.064871,1.061922,0.002270
6620.000000,2,1.025560,1.030667,1.028898,0.001719
6620.250000,2,0.983551,0.991099,0.988229,0.002502
6620.500000,2,0.935444,0.941078,0.938604,0.001858
6620.750000,2,0.878100,0.883161,0.880619,0.001793
6621.000000,2,0.815649,0.821690,0.818180,0.002116
6621.250000,2,0.752422,0.757963,0.754238,0.001863
6621.500000,2,0.688864,0.694172,0.690773,0.001850
6621.750000,2,0.625226,0.630581,0.626985,0.001823
6622.000000,2,0.561586,0.566472,0.564004,0.001531
6622.250000,2,0.502155,0.505848,0.503631,0.001223
6622.500000,2,0.447050,0.450516,0.448861,0.001071
6622.750000,2,0.400451,0.403222,0.401675,0.000863
6623.000000,2,0.361856,0.363889,0.362929,0.000686
6623.250000,2,0.330519,0.332261,0.331310,0.000577
6623.500000,2,0.306791,0.308564,0.307702,0.000580
6623.750000,2,0.291656,0.292586,0.292067,0.000323
6624.000000,3,0.265895,0.266527,0.266175,0.000233
6624.250000,3,0.269742,0.270544,0.270173,0.000235
6624.500000,3,0.281976,0.283045,0.282438,0.000338
6624.750000,3,0.302468,0.303893,0.303100,0.000548
6625.000000,3,0.331501,0.333519,0.332521,0.000749
6625.250000,3,0.368253,0.371275,0.369694,0.000923
6625.500000,3,0.412930,0.415788,0.414083,0.001019
6625.750000,3,0.463067,0.466910,0.464734,0.001206
6626.000000,3,0.518669,0.523174,0.520374,0.001484
6626.250000,3,0.575897,0.581453,0.578538,0.001747
6626.500000,3,0.634821,0.641383,0.637759,0.001981
6626.750000,3,0.693053,0.699760,0.695866,0.002033
6627.000000,3,0.749980,0.757225,0.752715,0.002261
6627.250000,3,0.806098,0.814376,0.809345,0.002786
6627.500000,3,0.864440,0.872118,0.867483,0.002571
6627.750000,3,0.923170,0.931631,0.926334,0.002695
6628.000000,3,0.979871,0.989769,0.983844,0.002969
6628.250000,3,1.031732,1.043711,1.036232,0.003551
6628.500000,3,1.074949,1.088732,1.079295,0.004107
6628.750000,3,1.109540,1.119909,1.113126,0.003101
6629.000000,3,1.139694,1.150249,1.143340,0.003087
6629.250000,3,1.166506,1.176816,1.169720,0.003062
6629.500000,3,1.191198,1.199659,1.194255,0.003010
6629.750000,3,1.209605,1.216350,1.212124,0.002667
6630.000000,3,1.219130,1.225509,1.221072,0.002137
6630.250000,3,1.223439,1.229301,1.226127,0.002102
6630.500000,3,1.228512,1.237123,1.231430,0.003229
6630.750000,3,1.235097,1.241387,1.237510,0.002310
6631.000000,3,1.244640,1.256259,1.248716,0.003374
6631.250000,3,1.257420,1.267786,1.260722,0.003408
6631.500000,3,1.265556,1.280991,1.269312,0.005099
6631.750000,3,1.268047,1.289509,1.271995,0.007189
6632.000000,3,1.266308,1.279334,1.268993,0.004294
6632.250000,3,1.261702,1.270043,1.264533,0.002873
6632.500000,3,1.260804,1.268732,1.263624,0.002701
6632.750000,3,1.259623,1.269260,1.263587,0.003205
6633.000000,3,1.257090,1.268010,1.261063,0.003556
6633.250000,3,1.249493,1.260762,1.254182,0.003776
6633.500000,3,1.238646,1.249946,1.243292,0.003915
6633.750000,3,1.229404,1.242119,1.234947,0.004432
6634.000000,3,1.227219,1.239141,1.232521,0.003926
6634.250000,3,1.231654,1.247883,1.237110,0.005223
6634.500000,3,1.239403,1.256289,1.244487,0.005581
6634.750000,3,1.243247,1.262399,1.249572,0.006132
6635.000000,3,1.242975,1.259613,1.248938,0.005323
6635.250000,3,1.237425,1.255029,1.243598,0.005668
6635.500000,3,1.230070,1.247507,1.236044,0.005578
6635.750000,3,1.225540,1.245209,1.231727,0.006219
6636.000000,3,1.225380,1.245006,1.231515,0.006254
6636.250000,3,1.228385,1.244833,1.233845,0.005255
6636.500000,3,1.232592,1.247364,1.237945,0.004766
6636.750000,3,1.238021,1.252305,1.243307,0.004546
6637.000000,3,1.244286,1.254226,1.248348,0.003347
6637.250000,3,1.249143,1.255495,1.252203,0.002087
6637.500000,3,1.250419,1.256532,1.253401,0.002188
6637.750000,3,1.246113,1.251486,1.248836,0.001940
6638.000000,3,1.235912,1.244433,1.239302,0.002642
6638.250000,3,1.221685,1.231172,1.225176,0.003300
6638.500000,3,1.208205,1.217516,1.211738,0.003056
6638.750000,3,1.202259,1.210079,1.204734,0.002742
6639.000000,3,1.201061,1.208633,1.203339,0.002667
6639.250000,3,1.205087,1.212223,1.207151,0.002376
6639.500000,3,1.209769,1.216277,1.212211,0.002141
6639.750000,3,1.210346,1.219031,1.213479,0.002624
6640.000000,3,1.209814,1.216995,1.211961,0.002307
6640.250000,3,1.204132,1.212627,1.207685,0.002681
6640.500000,3,1.199242,1.206685,1.201824,0.002363
6640.750000,3,1.190856,1.198824,1.194577,0.002546
6641.000000,3,1.181321,1.190265,1.185717,0.002490
6641.250000,3,1.172111,1.180712,1.176506,0.002490
6641.500000,3,1.163857,1.172113,1.168140,0.002445
6641.750000,3,1.158845,1.166948,1.163743,0.002404
6642.000000,3,1.158825,1.167155,1.164163,0.002471
6642.250000,3,1.162647,1.170259,1.168063,0.002386
6642.500000,3,1.165138,1.173026,1.170742,0.002435
6642.750000,3,1.163684,1.171572,1.169453,0.002484
6643.000000,3,1.157748,1.164387,1.162594,0.002156
6643.250000,3,1.147979,1.155113,1.153212,0.002232
6643.500000,3,1.140030,1.148325,1.146037,0.002600
6643.750000,3,1.137153,1.145129,1.142754,0.002564
6644.000000,3,1.138037,1.146305,1.144047,0.002581
6644.250000,3,1.139979,1.149075,1.146464,0.002841
6644.500000,3,1.141483,1.150664,1.147930,0.002799
6644.750000,3,1.144218,1.152469,1.149593,0.002505
6645.000000,3,1.142937,1.152624,1.149655,0.002980
6645.250000,3,1.143943,1.152993,1.150458,0.002982
6645.500000,3,1.144035,1.153006,1.150267,0.002978
6645.750000,3,1.139206,1.149095,1.145978,0.003094
6646.000000,3,1.130922,1.140429,1.137353,0.002979
6646.250000,3,1.117697,1.127145,1.123989,0.003048
6646.500000,3,1.103852,1.114591,1.110644,0.003243
6646.750000,3,1.092822,1.103287,1.099589,0.003304
6647.000000,3,1.085320,1.096480,1.092662,0.003481
6647.250000,3,1.082068,1.091775,1.088384,0.003333
6647.500000,3,1.077910,1.087535,1.084265,0.003411
6647.750000,3,1.072919,1.083646,1.080031,0.003456
6648.000000,3,1.070672,1.079958,1.076733,0.002975
6648.250000,3,1.069107,1.078889,1.075315,0.003192
6648.500000,3,1.070550,1.080301,1.076507,0.003082
6648.750000,3,1.071618,1.080592,1.077439,0.003019
6649.000000,3,1.070073,1.077960,1.075151,0.002566
6649.250000,3,1.061981,1.070464,1.066843,0.002606
6649.500000,3,1.049915,1.055312,1.052652,0.001611
6649.750000,3,1.032604,1.039356,1.036095,0.001862
6650.000000,3,1.017752,1.023290,1.021084,0.001563
6650.250000,3,1.005311,1.010710,1.008398,0.001502
6650.500000,3,0.995597,0.999612,0.997798,0.001307
6650.750000,3,0.982412,0.986237,0.984970,0.001141
6651.000000,3,0.965043,0.969039,0.967304,0.001221
6651.250000,3,0.941420,0.945371,0.942909,0.001241
6651.500000,3,0.910684,0.915071,0.912609,0.001326
6651.750000,3,0.872605,0.877922,0.874892,0.001556
6652.000000,3,0.827598,0.832682,0.829975,0.001445
6652.250000,3,0.777177,0.782242,0.779579,0.001423
6652.500000,3,0.724441,0.729478,0.726524,0.001495
6652.750000,3,0.671876,0.676814,0.674112,0.001408
6653.000000,3,0.623081,0.627212,0.624635,0.001282
6653.250000,3,0.577029,0.580802,0.578824,0.001191
6653.500000,3,0.533234,0.537074,0.534901,0.001183
6653.750000,3,0.489859,0.493067,0.491236,0.001053
6654.000000,3,0.446083,0.449217,0.447575,0.001022
6654.250000,3,0.403713,0.406822,0.405209,0.001056
6654.500000,3,0.365585,0.367955,0.366725,0.000807
6654.750000,3,0.332774,0.334775,0.333926,0.000661
6655.000000,3,0.307001,0.308475,0.307718,0.000454
6655.250000,3,0.287349,0.288507,0.288074,0.000381
6655.500000,3,0.273868,0.274808,0.274507,0.000307
6655.750000,3,0.266045,0.266638,0.266395,0.000187
6656.000000,4,0.296082,0.300806,0.298479,0.001579
6656.250000,4,0.304196,0.306848,0.305296,0.000910
6656.500000,4,0.319555,0.324896,0.322144,0.001663
6656.750000,4,0.350060,0.354170,0.351744,0.001209
6657.000000,4,0.385847,0.392823,0.388875,0.002118
6657.250000,4,0.433731,0.438861,0.435699,0.001564
6657.500000,4,0.484737,0.492553,0.487910,0.002529
6657.750000,4,0.546338,0.552431,0.548982,0.001906
6658.000000,4,0.611462,0.619893,0.615450,0.002699
6658.250000,4,0.685919,0.692045,0.688644,0.001993
6658.500000,4,0.757860,0.767061,0.762524,0.003157
6658.750000,4,0.834113,0.840887,0.837235,0.002424
6659.000000,4,0.902449,0.911206,0.907051,0.003162
6659.250000,4,0.972525,0.978697,0.975617,0.002351
6659.500000,4,1.033754,1.042832,1.038779,0.003352
6659.750000,4,1.096201,1.103226,1.099115,0.002663
6660.000000,4,1.144000,1.154321,1.149613,0.003472
6660.250000,4,1.188135,1.194681,1.190906,0.002449
6660.500000,4,1.215226,1.226102,1.220750,0.003559
6660.750000,4,1.243556,1.250401,1.246559,0.002556
6661.000000,4,1.262402,1.274067,1.269118,0.003681
6661.250000,4,1.291365,1.297155,1.294479,0.002247
6661.500000,4,1.310820,1.322062,1.317483,0.003450
6661.750000,4,1.334214,1.341414,1.337849,0.002633
6662.000000,4,1.342064,1.353212,1.349338,0.003715
6662.250000,4,1.352523,1.359051,1.356280,0.002387
6662.500000,4,1.351472,1.361799,1.358746,0.003540
6662.750000,4,1.357176,1.364047,1.361518,0.002537
6663.000000,4,1.355595,1.362221,1.359593,0.002526
6663.250000,4,1.346878,1.354187,1.352117,0.002635
6663.500000,4,1.326312,1.338319,1.334705,0.003962
6663.750000,4,1.311681,1.318538,1.315882,0.002339
6664.000000,4,1.291735,1.301802,1.298777,0.003344
6664.250000,4,1.289654,1.294736,1.292532,0.001687
6664.500000,4,1.292406,1.297644,1.295695,0.001636
6664.750000,4,1.307013,1.351522,1.317273,0.014823
6665.000000,4,1.320085,1.625395,1.385924,0.101522
6665.250000,4,1.313394,1.317145,1.314835,0.001123
6665.500000,4,1.298380,1.306503,1.303949,0.002732
6665.750000,4,1.288223,1.294317,1.292273,0.001965
6666.000000,4,1.270599,1.282112,1.278805,0.003875
6666.250000,4,1.265615,1.271872,1.269675,0.002211
6666.500000,4,1.251594,1.262495,1.259689,0.003774
6666.750000,4,1.247481,1.254208,1.251979,0.002260
6667.000000,4,1.234791,1.246224,1.242792,0.003629
6667.250000,4,1.234231,1.241873,1.239581,0.002546
6667.500000,4,1.232109,1.244767,1.240521,0.004011
6667.750000,4,1.240906,1.249526,1.246501,0.002816
6668.000000,4,1.240706,1.252521,1.248981,0.003891
6668.250000,4,1.240215,1.247232,1.244895,0.002387
6668.500000,4,1.222571,1.232231,1.229343,0.003357
6668.750000,4,1.206169,1.213021,1.210638,0.002426
6669.000000,4,1.185052,1.195192,1.192505,0.003435
6669.250000,4,1.179758,1.186740,1.184311,0.002357
6669.500000,4,1.175074,1.186999,1.183470,0.003866
6669.750000,4,1.185112,1.192944,1.190357,0.002548
6670.000000,4,1.188685,1.200937,1.196930,0.003847
6670.250000,4,1.199804,1.207172,1.204295,0.002255
6670.500000,4,1.199343,1.211102,1.207340,0.003895
6670.750000,4,1.206499,1.213200,1.210756,0.002077
6671.000000,4,1.201715,1.212607,1.208797,0.003325
6671.250000,4,1.198643,1.206023,1.202547,0.002351
6671.500000,4,1.179628,1.189817,1.186893,0.003485
6671.750000,4,1.164416,1.169405,1.167490,0.001730
6672.000000,4,1.141909,1.152259,1.148013,0.003278
6672.250000,4,1.134663,1.140230,1.137983,0.001896
6672.500000,4,1.129309,1.139340,1.136376,0.003261
6672.750000,4,1.140688,1.147793,1.144905,0.002151
6673.000000,4,1.146983,1.158854,1.154220,0.003595
6673.250000,4,1.158732,1.165698,1.162596,0.002138
6673.500000,4,1.157301,1.167087,1.163698,0.003099
6673.750000,4,1.159672,1.165468,1.162734,0.001984
6674.000000,4,1.153568,1.163220,1.160120,0.003141
6674.250000,4,1.157131,1.162491,1.160203,0.001864
6674.500000,4,1.151476,1.160852,1.158150,0.003021
6674.750000,4,1.153127,1.156518,1.154998,0.001173
6675.000000,4,1.147519,1.160073,1.152870,0.004379
6675.250000,4,1.140396,1.209902,1.174326,0.028931
6675.500000,4,1.132802,1.219502,1.170285,0.032924
6675.750000,4,1.129702,1.241606,1.175837,0.044779
6676.000000,4,1.127976,1.230514,1.168904,0.040028
6676.250000,4,1.125842,1.137290,1.130313,0.004447
6676.500000,4,1.113226,1.120951,1.118365,0.002555
6676.750000,4,1.105050,1.109336,1.107243,0.001592
6677.000000,4,1.085275,1.093635,1.090840,0.002832
6677.250000,4,1.071735,1.076972,1.074478,0.001905
6677.500000,4,1.051018,1.059335,1.056129,0.002790
6677.750000,4,1.038631,1.043464,1.041143,0.001707
6678.000000,4,1.021295,1.030100,1.026281,0.002922
6678.250000,4,1.015296,1.020309,1.017734,0.001807
6678.500000,4,1.007794,1.016426,1.012601,0.002933
6678.750000,4,1.012993,1.018062,1.015383,0.001954
6679.000000,4,1.015010,1.023700,1.020032,0.002915
6679.250000,4,1.022963,1.028596,1.025486,0.002140
6679.500000,4,1.019453,1.028877,1.024602,0.002907
6679.750000,4,1.017224,1.023008,1.019458,0.001964
6680.000000,4,1.002320,1.012123,1.007432,0.003023
6680.250000,4,0.992869,0.998970,0.995336,0.001974
6680.500000,4,0.975678,0.984715,0.980929,0.002820
6680.750000,4,0.967240,0.972218,0.969095,0.001670
6681.000000,4,0.951231,0.959730,0.955878,0.002614
6681.250000,4,0.944421,0.949844,0.946508,0.001874
6681.500000,4,0.931671,0.940807,0.936895,0.002713
6681.750000,4,0.928622,0.932366,0.930107,0.001322
6682.000000,4,0.915171,0.923983,0.920350,0.002661
6682.250000,4,0.904481,0.908638,0.906409,0.001321
6682.500000,4,0.876581,0.884845,0.881154,0.002496
6682.750000,4,0.848070,0.852059,0.849738,0.001300
6683.000000,4,0.808007,0.815953,0.812737,0.002574
6683.250000,4,0.778657,0.782362,0.780536,0.001259
6683.500000,4,0.747711,0.755204,0.752528,0.002453
6683.750000,4,0.730230,0.733911,0.732349,0.001353
6684.000000,4,0.705764,0.713255,0.710848,0.002508
6684.250000,4,0.684728,0.688293,0.686680,0.001242
6684.500000,4,0.649453,0.656267,0.654051,0.002332
