# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.440910,18.008596,17.790166,0.178318
7060.250000,1,1.232441,1.404401,1.260784,0.058665
7060.500000,1,0.796725,0.972476,0.829249,0.058800
7060.750000,1,1.224798,1.395140,1.251252,0.058777
7061.000000,1,0.856693,1.032093,0.889398,0.058584
7061.250000,1,1.241242,1.415227,1.269295,0.059639
7061.500000,1,0.940091,1.114738,0.973573,0.057968
7061.750000,1,1.277442,1.449842,1.306347,0.058672
7062.000000,1,1.037721,1.212282,1.071826,0.057632
7062.250000,1,1.325679,1.488962,1.354820,0.054886
7062.500000,1,1.144086,1.271057,1.171424,0.041134
7062.750000,1,1.386273,1.450554,1.400984,0.020563
7063.000000,1,1.243345,1.268182,1.257049,0.008410
7063.250000,1,1.391749,1.455983,1.441001,0.020549
7063.500000,1,1.272041,1.351794,1.331321,0.025206
7063.750000,1,1.412307,1.490132,1.473116,0.025266
7064.000000,1,1.313368,1.400743,1.377850,0.027284
7064.250000,1,1.418137,1.498753,1.480517,0.025860
7064.500000,1,1.323883,1.411114,1.387010,0.026853
7064.750000,1,1.402244,1.480129,1.460951,0.024427
7065.000000,1,1.298940,1.386137,1.361427,0.026609
7065.250000,1,1.364609,1.444225,1.423152,0.024447
7065.500000,1,1.260011,1.345291,1.319900,0.025633
7065.750000,1,1.331920,1.407037,1.386514,0.022805
7066.000000,1,1.217068,1.299205,1.274645,0.024620
7066.250000,1,1.293051,1.366082,1.346019,0.022125
7066.500000,1,1.157520,1.239258,1.213648,0.024165
7066.750000,1,1.237315,1.312717,1.290129,0.022316
7067.000000,1,1.080002,1.160131,1.135584,0.023818
7067.250000,1,1.171557,1.235539,1.220336,0.020153
7067.500000,1,0.995789,1.088232,1.050931,0.025631
7067.750000,1,1.092484,1.145354,1.136072,0.017839
7068.000000,1,0.897493,0.954919,0.943072,0.018938
7068.250000,1,0.997853,1.048083,1.038500,0.016675
7068.500000,1,0.795892,0.849855,0.838186,0.017607
7068.750000,1,0.905276,0.951091,0.942179,0.015180
7069.000000,1,0.707423,0.754495,0.744033,0.015207
7069.250000,1,0.827012,0.860017,0.852790,0.010743
7069.500000,1,0.636720,0.666805,0.658969,0.009491
7069.750000,1,0.747932,0.770119,0.764856,0.007257
7070.000000,1,0.560621,0.585839,0.578759,0.007855
7070.250000,1,0.668431,0.687822,0.682527,0.006231
7070.500000,1,0.493918,0.516987,0.510073,0.007020
7070.750000,1,0.597920,0.614306,0.609662,0.005362
7071.000000,1,0.433626,0.455694,0.448771,0.006676
7071.250000,1,0.524122,0.546712,0.540938,0.007344
7071.500000,1,0.371773,0.399052,0.391494,0.008426
7071.750000,1,0.465531,0.485814,0.480767,0.006668
7072.000000,1,0.324739,0.349621,0.342012,0.007508
7072.250000,1,0.417397,0.435364,0.430668,0.005915
7072.500000,1,0.284151,0.306496,0.299198,0.006723
7072.750000,1,0.378185,0.393477,0.389113,0.005093
7073.000000,1,0.247211,0.268437,0.260816,0.006272
7073.250000,1,0.347091,0.360864,0.356126,0.004615
7073.500000,1,0.215972,0.235390,0.228183,0.005765
7073.750000,1,0.325267,0.337231,0.332252,0.004110
7074.000000,1,0.189372,0.208362,0.200816,0.005564
7074.250000,1,0.308698,0.320371,0.315032,0.004099
7074.500000,1,0.166407,0.185250,0.177629,0.005567
7074.750000,1,0.296177,0.309733,0.303702,0.004305
7075.000000,1,0.148349,0.166885,0.159031,0.005523
7075.250000,1,0.288967,0.304797,0.298074,0.004751
7075.500000,1,0.134600,0.154337,0.145877,0.005972
7075.750000,1,0.286861,0.306021,0.297758,0.005577
7076.000000,1,0.460097,1.144137,0.873641,0.215723
7076.250000,1,0.287952,0.307142,0.298965,0.005589
7076.500000,1,0.132713,0.151606,0.143699,0.005717
7076.750000,1,0.291983,0.307736,0.301373,0.004771
7077.000000,1,0.144742,0.161627,0.154828,0.005019
7077.250000,1,0.300823,0.314271,0.308764,0.004372
7077.500000,1,0.161392,0.178171,0.171826,0.004938
7077.750000,1,0.314555,0.326054,0.321343,0.004209
7078.000000,1,0.183603,0.200307,0.194103,0.004852
7078.250000,1,0.331968,0.343383,0.339053,0.004221
7078.500000,1,0.210010,0.227514,0.221313,0.005156
7078.750000,1,0.353695,0.366562,0.362555,0.004627
7079.000000,1,0.241864,0.261776,0.254610,0.005803
7079.250000,1,0.383867,0.397902,0.394270,0.004960
7079.500000,1,0.280263,0.302084,0.294557,0.006434
7079.750000,1,0.421368,0.437541,0.433724,0.005569
7080.000000,1,0.323300,0.348384,0.339858,0.007348
7080.250000,1,0.467405,0.485317,0.481374,0.006168
7080.500000,1,0.373295,0.401552,0.392406,0.008381
7080.750000,1,0.523228,0.542734,0.538419,0.006667
7081.000000,1,0.438397,0.461731,0.452809,0.006730
7081.250000,1,0.593902,0.607188,0.603977,0.004684
7081.500000,1,0.501484,0.525975,0.516965,0.007083
7081.750000,1,0.661850,0.677689,0.674128,0.005466
7082.000000,1,0.570670,0.596859,0.587883,0.007713
7082.250000,1,0.739604,0.758500,0.754639,0.006513
7082.500000,1,0.648203,0.678526,0.669198,0.009087
7082.750000,1,0.817686,0.847561,0.842022,0.010114
7083.000000,1,0.718709,0.765200,0.753841,0.014612
7083.250000,1,0.897179,0.940010,0.932549,0.014536
7083.500000,1,0.805553,0.857800,0.845913,0.016748
7083.750000,1,0.992553,1.039944,1.031664,0.016034
7084.000000,1,0.903917,0.958891,0.947274,0.017943
7084.250000,1,1.091841,1.142459,1.134207,0.017310
7084.500000,1,0.997369,1.086194,1.050310,0.024605
7084.750000,1,1.176122,1.237886,1.224092,0.019743
7085.000000,1,1.075427,1.152783,1.129106,0.022943
7085.250000,1,1.247760,1.321119,1.299876,0.021928
7085.500000,1,1.146734,1.226332,1.201286,0.023461
7085.750000,1,1.309034,1.380619,1.361475,0.021864
7086.000000,1,1.200784,1.281267,1.257261,0.024131
7086.250000,1,1.351967,1.425989,1.406069,0.022583
7086.500000,1,1.240205,1.324271,1.299406,0.025334
7086.750000,1,1.386491,1.464956,1.444312,0.024138
7087.000000,1,1.278863,1.364978,1.340878,0.026434
7087.250000,1,1.422461,1.499299,1.480349,0.024069
7087.500000,1,1.306836,1.393893,1.370191,0.027018
7087.750000,1,1.432123,1.512484,1.494013,0.025621
7088.000000,1,1.304047,1.392322,1.369502,0.027783
7088.250000,1,1.415799,1.494318,1.476520,0.025171
7088.500000,1,1.275111,1.356586,1.335740,0.025888
7088.750000,1,1.380211,1.444135,1.429579,0.020511
7089.000000,1,1.264767,1.290504,1.278830,0.008781
7089.250000,1,1.357359,1.420816,1.370628,0.020708
7089.500000,1,1.187703,1.312947,1.213954,0.040871
7089.750000,1,1.273964,1.435073,1.301745,0.054518
7090.000000,1,1.105320,1.277128,1.137894,0.057094
7090.250000,1,1.200211,1.370007,1.228162,0.057980
7090.500000,1,1.033231,1.205730,1.065199,0.057623
7090.750000,1,1.137071,1.308813,1.164723,0.058889
7091.000000,1,0.976383,1.150286,1.007461,0.058500
7091.250000,1,1.093033,1.261857,1.119726,0.058078
7091.500000,1,0.942598,1.118018,0.973716,0.059061
7091.750000,1,1.074825,1.244188,1.102096,0.058034
7092.000000,2,0.233148,0.264595,0.255711,0.011140
7092.250000,2,0.235726,0.267999,0.258739,0.011419
7092.500000,2,0.245558,0.277978,0.268659,0.011432
7092.750000,2,0.262427,0.294662,0.285304,0.011465
7093.000000,2,0.295571,0.318216,0.311129,0.008288
7093.250000,2,0.345522,0.358576,0.349513,0.003917
7093.500000,2,0.383070,0.439450,0.397440,0.019218
7093.750000,2,0.424240,0.492447,0.442168,0.023610
7094.000000,2,0.468872,0.509034,0.480067,0.013886
7094.250000,2,0.514503,0.519273,0.516745,0.001416
7094.500000,2,0.529355,0.569113,0.557516,0.013751
7094.750000,2,0.558548,0.620625,0.602938,0.021605
7095.000000,2,0.596473,0.673328,0.651897,0.027004
7095.250000,2,0.639128,0.727626,0.702804,0.030974
7095.500000,2,0.684135,0.781923,0.754792,0.034150
7095.750000,2,0.729138,0.836335,0.806557,0.037445
7096.000000,2,0.774001,0.888362,0.857400,0.040090
7096.250000,2,0.817059,0.938691,0.905308,0.042467
7096.500000,2,0.856347,0.984843,0.949940,0.044936
7096.750000,2,0.891720,1.025595,0.989214,0.047040
7097.000000,2,0.924079,1.061002,1.023994,0.047989
7097.250000,2,0.950438,1.092644,1.053951,0.049693
7097.500000,2,0.974531,1.118820,1.079233,0.050409
7097.750000,2,0.993581,1.140183,1.099698,0.051205
7098.000000,2,1.009323,1.158637,1.117217,0.051969
7098.250000,2,1.021521,1.173406,1.131164,0.052619
7098.500000,2,1.033527,1.186765,1.143634,0.053198
7098.750000,2,1.043503,1.198574,1.154695,0.053593
7099.000000,2,1.051658,1.207665,1.163825,0.053970
7099.250000,2,1.059391,1.216585,1.171802,0.054245
7099.500000,2,1.064942,1.222243,1.177856,0.054397
7099.750000,2,1.068863,1.227579,1.182558,0.054712
7100.000000,2,1.072866,1.232532,1.187816,0.055126
7100.250000,2,1.073489,1.235220,1.189631,0.055731
7100.500000,2,1.075259,1.236277,1.191410,0.055708
7100.750000,2,1.077260,1.237586,1.192898,0.055563
7101.000000,2,1.077290,1.238645,1.194031,0.055959
7101.250000,2,1.077200,1.239064,1.194591,0.056309
7101.500000,2,1.077250,1.239569,1.195329,0.056466
7101.750000,2,1.077391,1.240972,1.196068,0.056814
7102.000000,2,1.078406,1.242350,1.197427,0.056999
7102.250000,2,1.078437,1.243349,1.198285,0.057118
7102.500000,2,1.078487,1.244607,1.199258,0.057626
7102.750000,2,1.079392,1.245936,1.200191,0.057779
7103.000000,2,1.080076,1.246785,1.201139,0.057860
7103.250000,2,1.078970,1.247724,1.201892,0.058482
7103.500000,2,1.081524,1.249481,1.203919,0.058368
7103.750000,2,1.082771,1.250710,1.205497,0.058462
7104.000000,2,1.084450,1.252607,1.207670,0.058562
7104.250000,2,1.086320,1.253636,1.208605,0.058459
7104.500000,2,1.086783,1.254186,1.209545,0.058565
7104.750000,2,1.088120,1.254245,1.209526,0.058155
7105.000000,2,1.093651,1.254367,1.210471,0.056509
7105.250000,2,1.100248,1.252827,1.210570,0.054294
7105.500000,2,1.101304,1.252866,1.210896,0.053873
7105.750000,2,1.101253,1.250720,1.209625,0.053352
7106.000000,2,1.100077,1.250103,1.208351,0.053328
7106.250000,2,1.099956,1.248267,1.206955,0.052789
7106.500000,2,1.099695,1.246183,1.204867,0.052099
7106.750000,2,1.096849,1.241854,1.201421,0.051724
7107.000000,2,1.093500,1.238452,1.197452,0.051516
7107.250000,2,1.088161,1.232673,1.192325,0.051436
7107.500000,2,1.081453,1.226863,1.186333,0.051726
7107.750000,2,1.074193,1.219316,1.178804,0.051458
7108.000000,2,1.067214,1.211843,1.171126,0.051102
7108.250000,2,1.058124,1.203346,1.162283,0.051130
7108.500000,2,1.049375,1.194185,1.153850,0.051037
7108.750000,2,1.042447,1.186413,1.146316,0.050892
7109.000000,2,1.036474,1.179851,1.140316,0.050658
7109.250000,2,1.032713,1.176197,1.136390,0.050622
7109.500000,2,1.028801,1.173735,1.133698,0.050951
7109.750000,2,1.025915,1.171013,1.131610,0.051218
7110.000000,2,1.025040,1.170572,1.130610,0.051122
7110.250000,2,1.022516,1.170352,1.129910,0.051818
7110.500000,2,1.021289,1.169862,1.129474,0.051837
7110.750000,2,1.020284,1.168971,1.129053,0.052175
7111.000000,2,1.018484,1.168971,1.128231,0.052405
7111.250000,2,1.017569,1.167580,1.126704,0.052551
7111.500000,2,1.015045,1.164627,1.124448,0.052609
7111.750000,2,1.009796,1.161745,1.120307,0.053384
7112.000000,2,1.006869,1.157491,1.116804,0.053068
7112.250000,2,1.001763,1.152957,1.112536,0.053383
7112.500000,2,0.997434,1.146530,1.106524,0.052628
7112.750000,2,0.990631,1.139861,1.100077,0.052764
7113.000000,2,0.985775,1.132959,1.093102,0.051892
7113.250000,2,0.981348,1.124447,1.086116,0.050739
7113.500000,2,0.978287,1.119647,1.081021,0.050025
7113.750000,2,0.976360,1.114432,1.076890,0.049034
7114.000000,2,0.975125,1.113242,1.075659,0.048980
7114.250000,2,0.975953,1.112880,1.075096,0.048507
7114.500000,2,0.977457,1.112699,1.075133,0.047966
7114.750000,2,0.978795,1.112900,1.075109,0.047513
7115.000000,2,0.979196,1.111833,1.074367,0.046963
7115.250000,2,0.980159,1.110363,1.073511,0.046114
7115.500000,2,0.980307,1.110595,1.072818,0.045749
7115.750000,2,0.981208,1.109376,1.072239,0.045443
7116.000000,2,0.980983,1.108329,1.071401,0.045088
7116.250000,2,0.979127,1.106527,1.069199,0.044897
7116.500000,2,0.978224,1.103406,1.067274,0.044389
7116.750000,2,0.974825,1.101906,1.065309,0.045044
7117.000000,2,0.972953,1.100396,1.064205,0.045030
7117.250000,2,0.971747,1.100678,1.063922,0.045331
7117.500000,2,0.972188,1.100145,1.063873,0.045016
7117.750000,2,0.974015,1.097889,1.062903,0.043832
7118.000000,2,0.977253,1.093953,1.060192,0.041582
7118.250000,2,0.982260,1.087034,1.055305,0.037455
7118.500000,2,0.990773,1.074979,1.048503,0.030723
7118.750000,2,1.004229,1.058839,1.039316,0.021369
7119.000000,2,1.009627,1.037256,1.027081,0.010259
7119.250000,2,1.003504,1.034100,1.011483,0.009541
7119.500000,2,0.976970,1.058285,0.995034,0.027433
7119.750000,2,0.942091,1.104270,0.982228,0.056381
7120.000000,2,0.904060,1.176521,0.975538,0.096414
7120.250000,2,0.862695,1.270382,0.974906,0.145720
7120.500000,2,0.818454,1.359819,0.972165,0.195561
7120.750000,2,0.770806,1.453338,0.967836,0.248206
7121.000000,2,0.717898,1.588780,0.970152,0.316112
7121.250000,2,0.661766,1.838958,1.000812,0.424919
7121.500000,2,0.604574,2.230643,1.062780,0.580553
7121.750000,2,0.549279,2.651579,1.131950,0.745705
7122.000000,2,0.494716,2.779399,1.116149,0.803302
7122.250000,2,0.442611,2.354108,0.951724,0.665691
7122.500000,2,0.395121,1.513663,0.685638,0.385784
7122.750000,2,0.354055,0.759681,0.456869,0.138516
7123.000000,2,0.321101,0.402643,0.341251,0.027538
7123.250000,2,0.295679,0.300946,0.296864,0.001747
7123.500000,2,0.270640,0.278663,0.275979,0.002937
7123.750000,2,0.256754,0.267993,0.264568,0.004117
7124.000000,3,0.261107,0.262556,0.261919,0.000534
7124.250000,3,0.262975,0.264515,0.263982,0.000545
7124.500000,3,0.269540,0.271255,0.270590,0.000517
7124.750000,3,0.280400,0.282044,0.281454,0.000489
7125.000000,3,0.296076,0.298048,0.296985,0.000566
7125.250000,3,0.316544,0.318187,0.317583,0.000542
7125.500000,3,0.342383,0.344109,0.343409,0.000592
7125.750000,3,0.373313,0.375419,0.374439,0.000703
7126.000000,3,0.409251,0.411367,0.410527,0.000715
7126.250000,3,0.449386,0.450996,0.450403,0.000605
7126.500000,3,0.491871,0.494276,0.493258,0.000855
7126.750000,3,0.536393,0.538594,0.537735,0.000794
7127.000000,3,0.581492,0.583509,0.582714,0.000763
7127.250000,3,0.625094,0.627341,0.626376,0.000840
7127.500000,3,0.666654,0.668662,0.667890,0.000648
7127.750000,3,0.704783,0.707217,0.706384,0.000816
7128.000000,3,0.741819,0.744178,0.743372,0.000777
7128.250000,3,0.776205,0.778898,0.777873,0.000869
7128.500000,3,0.809427,0.812254,0.811295,0.000986
7128.750000,3,0.841085,0.843998,0.843203,0.000968
7129.000000,3,0.870148,0.873291,0.872195,0.001023
7129.250000,3,0.895981,0.898615,0.897723,0.001002
7129.500000,3,0.916933,0.920765,0.919471,0.001192
7129.750000,3,0.936958,0.939162,0.938223,0.000744
7130.000000,3,0.951869,0.955361,0.953750,0.001105
7130.250000,3,0.963793,0.967421,0.965869,0.001208
7130.500000,3,0.974191,0.977249,0.975740,0.001089
7130.750000,3,0.982162,0.984753,0.983352,0.000980
7131.000000,3,0.988930,0.991707,0.990351,0.001068
7131.250000,3,0.995360,0.998000,0.996677,0.000896
7131.500000,3,1.003060,1.005334,1.004224,0.000846
7131.750000,3,1.010463,1.012888,1.011405,0.000761
7132.000000,3,1.017938,1.019923,1.018693,0.000692
7132.250000,3,1.023465,1.025920,1.024689,0.000731
7132.500000,3,1.029129,1.031498,1.030024,0.000707
7132.750000,3,1.034844,1.036188,1.035341,0.000517
7133.000000,3,1.040378,1.042235,1.041291,0.000586
7133.250000,3,1.048074,1.049639,1.048823,0.000643
7133.500000,3,1.055716,1.057771,1.056602,0.000671
7133.750000,3,1.063184,1.064536,1.063737,0.000544
7134.000000,3,1.069985,1.071621,1.070485,0.000514
7134.250000,3,1.076344,1.078117,1.076915,0.000549
7134.500000,3,1.083506,1.084533,1.083969,0.000291
7134.750000,3,1.091334,1.092257,1.091755,0.000313
7135.000000,3,1.099890,1.102290,1.100970,0.000802
7135.250000,3,1.108861,1.110155,1.109614,0.000476
7135.500000,3,1.117812,1.119228,1.118421,0.000452
7135.750000,3,1.125096,1.126793,1.125881,0.000591
7136.000000,3,1.131442,1.132988,1.132190,0.000468
7136.250000,3,1.135675,1.138072,1.136719,0.000825
7136.500000,3,1.139964,1.142186,1.140585,0.000740
7136.750000,3,1.142280,1.144514,1.143587,0.000875
7137.000000,3,1.144224,1.147223,1.146130,0.000885
7137.250000,3,1.146780,1.149431,1.148402,0.000980
7137.500000,3,1.150197,1.153275,1.151788,0.001103
7137.750000,3,1.153294,1.157127,1.155612,0.001343
7138.000000,3,1.158606,1.163014,1.160601,0.001439
7138.250000,3,1.163692,1.167076,1.165662,0.001301
7138.500000,3,1.169330,1.172793,1.171347,0.001268
7138.750000,3,1.175454,1.179519,1.177252,0.001360
7139.000000,3,1.181165,1.185386,1.183299,0.001429
7139.250000,3,1.187612,1.192710,1.189802,0.001612
7139.500000,3,1.194307,1.200194,1.196552,0.001799
7139.750000,3,1.201477,1.205892,1.202964,0.001529
7140.000000,3,1.208288,1.211749,1.209603,0.001188
7140.250000,3,1.213019,1.217866,1.214470,0.001539
7140.500000,3,1.217237,1.221558,1.218710,0.001314
7140.750000,3,1.220385,1.225011,1.221558,0.001479
7141.000000,3,1.222595,1.226128,1.223603,0.001084
7141.250000,3,1.223603,1.226617,1.224308,0.000978
7141.500000,3,1.222545,1.225779,1.224206,0.001070
7141.750000,3,1.223362,1.226447,1.224700,0.000908
7142.000000,3,1.224946,1.226955,1.225768,0.000649
7142.250000,3,1.228296,1.231370,1.229258,0.001063
7142.500000,3,1.233962,1.236311,1.235006,0.000807
7142.750000,3,1.241006,1.244459,1.242194,0.001205
7143.000000,3,1.248979,1.252928,1.250759,0.001462
7143.250000,3,1.256942,1.260692,1.258673,0.001361
7143.500000,3,1.264426,1.270408,1.267550,0.002057
7143.750000,3,1.272518,1.279548,1.275435,0.002202
7144.000000,3,1.281190,1.286414,1.283628,0.001753
7144.250000,3,1.287416,1.292888,1.290204,0.001941
7144.500000,3,1.292465,1.298481,1.295539,0.002127
7144.750000,3,1.296048,1.304234,1.300135,0.002606
7145.000000,3,1.300967,1.308614,1.304663,0.002595
7145.250000,3,1.304569,1.312062,1.308407,0.002557
7145.500000,3,1.307563,1.315424,1.311213,0.002597
7145.750000,3,1.311075,1.318847,1.314858,0.002429
7146.000000,3,1.311854,1.321142,1.316812,0.002799
7146.250000,3,1.313630,1.322160,1.317662,0.002630
7146.500000,3,1.315047,1.321750,1.318417,0.002161
7146.750000,3,1.315446,1.322818,1.319050,0.002425
7147.000000,3,1.316154,1.324265,1.319979,0.002388
7147.250000,3,1.318340,1.325133,1.321499,0.001896
7147.500000,3,1.318190,1.325852,1.321893,0.002190
7147.750000,3,1.319298,1.325971,1.322201,0.001914
7148.000000,3,1.320984,1.327109,1.323785,0.001805
7148.250000,3,1.321204,1.326500,1.323567,0.001778
7148.500000,3,1.322241,1.327388,1.324028,0.001524
7148.750000,3,1.322471,1.327428,1.324312,0.001458
7149.000000,3,1.321692,1.325981,1.323237,0.001284
7149.250000,3,1.318859,1.321860,1.320049,0.001021
7149.500000,3,1.313485,1.315584,1.314468,0.000733
7149.750000,3,1.304675,1.307282,1.306029,0.000878
7150.000000,3,1.293790,1.296218,1.294951,0.000740
7150.250000,3,1.278185,1.281146,1.280295,0.000899
7150.500000,3,1.258451,1.262048,1.261007,0.001144
7150.750000,3,1.234988,1.238968,1.237411,0.001118
7151.000000,3,1.206123,1.209155,1.208308,0.000958
7151.250000,3,1.173420,1.176238,1.175163,0.000886
7151.500000,3,1.136246,1.138240,1.137616,0.000599
7151.750000,3,1.092989,1.096170,1.094711,0.001052
7152.000000,3,1.045051,1.048334,1.046868,0.000979
7152.250000,3,0.990619,0.994342,0.992774,0.001115
7152.500000,3,0.931600,0.934630,0.933162,0.001114
7152.750000,3,0.868002,0.871917,0.870073,0.001267
7153.000000,3,0.803600,0.806798,0.805471,0.001105
7153.250000,3,0.739367,0.742834,0.740898,0.001253
7153.500000,3,0.675282,0.678803,0.677116,0.001285
7153.750000,3,0.612317,0.616032,0.614290,0.001288
7154.000000,3,0.550956,0.554177,0.552626,0.001101
7154.250000,3,0.491885,0.494914,0.493619,0.000990
7154.500000,3,0.436780,0.439901,0.438312,0.001061
7154.750000,3,0.387344,0.389906,0.388407,0.000902
7155.000000,3,0.344603,0.346940,0.345690,0.000754
7155.250000,3,0.310558,0.312521,0.311470,0.000616
7155.500000,3,0.285945,0.287650,0.286824,0.000598
7155.750000,3,0.270598,0.271998,0.271432,0.000531
7156.000000,4,0.290582,0.292086,0.291373,0.000437
7156.250000,4,0.293577,0.295030,0.294391,0.000564
7156.500000,4,0.303561,0.305059,0.304503,0.000475
7156.750000,4,0.320816,0.322355,0.321661,0.000569
7157.000000,4,0.344920,0.346456,0.345758,0.000575
7157.250000,4,0.374980,0.377566,0.376370,0.000826
7157.500000,4,0.412299,0.414162,0.413177,0.000623
7157.750000,4,0.453891,0.455912,0.455090,0.000630
7158.000000,4,0.500684,0.502576,0.501744,0.000619
7158.250000,4,0.549432,0.552547,0.551399,0.001030
7158.500000,4,0.601994,0.604920,0.603754,0.001073
7158.750000,4,0.655561,0.658184,0.656969,0.000940
7159.000000,4,0.709402,0.712862,0.710928,0.001259
7159.250000,4,0.762381,0.767000,0.764485,0.001747
7159.500000,4,0.814052,0.819247,0.816210,0.001831
7159.750000,4,0.863229,0.868591,0.865490,0.002011
7160.000000,4,0.906664,0.913412,0.909607,0.002474
7160.250000,4,0.945949,0.952490,0.948392,0.002618
7160.500000,4,0.978081,0.985520,0.981404,0.002658
7160.750000,4,1.006404,1.015186,1.009965,0.003089
7161.000000,4,1.030821,1.039912,1.034325,0.003461
7161.250000,4,1.052376,1.061641,1.055785,0.003486
7161.500000,4,1.068831,1.078843,1.072998,0.003568
7161.750000,4,1.080944,1.092478,1.085718,0.004180
7162.000000,4,1.090827,1.101374,1.095084,0.003882
7162.250000,4,1.098189,1.109309,1.103277,0.004038
7162.500000,4,1.106661,1.117604,1.111457,0.003879
7162.750000,4,1.115753,1.127151,1.121053,0.004053
7163.000000,4,1.124495,1.136148,1.129929,0.004076
7163.250000,4,1.131987,1.143261,1.137515,0.003961
7163.500000,4,1.138149,1.148486,1.142681,0.003795
7163.750000,4,1.141450,1.150995,1.145455,0.003375
7164.000000,4,1.142680,1.152226,1.147257,0.003285
7164.250000,4,1.144561,1.154457,1.149385,0.003179
7164.500000,4,1.149022,1.157970,1.152426,0.002796
7164.750000,4,1.151623,1.160487,1.155147,0.002906
7165.000000,4,1.155374,1.163675,1.158276,0.002653
7165.250000,4,1.157594,1.165115,1.160017,0.002552
7165.500000,4,1.160375,1.167129,1.162375,0.002290
7165.750000,4,1.163123,1.169073,1.164754,0.001891
7166.000000,4,1.165399,1.171787,1.166830,0.002127
7166.250000,4,1.167382,1.172083,1.168370,0.001543
7166.500000,4,1.166377,1.170978,1.167581,0.001456
7166.750000,4,1.163545,1.167405,1.164939,0.001157
7167.000000,4,1.160653,1.165244,1.161995,0.001399
7167.250000,4,1.158925,1.162727,1.160022,0.001169
7167.500000,4,1.159500,1.161987,1.160190,0.000808
7167.750000,4,1.160855,1.163339,1.161592,0.000756
7168.000000,4,1.164024,1.167316,1.164956,0.001055
7168.250000,4,1.165775,1.167977,1.166856,0.000701
7168.500000,4,1.165877,1.169389,1.167197,0.001055
7168.750000,4,1.163676,1.167079,1.165110,0.001082
7169.000000,4,1.160580,1.164385,1.162250,0.001297
7169.250000,4,1.154974,1.158169,1.156386,0.001232
7169.500000,4,1.147471,1.150300,1.148839,0.001037
7169.750000,4,1.137849,1.142351,1.139774,0.001612
7170.000000,4,1.129777,1.133528,1.131304,0.001373
7170.250000,4,1.123075,1.127169,1.124909,0.001456
7170.500000,4,1.120204,1.124516,1.122066,0.001519
7170.750000,4,1.121065,1.124794,1.122741,0.001265
7171.000000,4,1.123900,1.128292,1.125648,0.001486
7171.250000,4,1.127596,1.131849,1.129557,0.001348
7171.500000,4,1.131417,1.135664,1.133264,0.001472
7171.750000,4,1.135577,1.139181,1.137093,0.001119
7172.000000,4,1.140699,1.144209,1.142144,0.001179
7172.250000,4,1.147193,1.150776,1.148464,0.001177
7172.500000,4,1.154703,1.158099,1.156008,0.001066
7172.750000,4,1.161109,1.165213,1.163358,0.001179
7173.000000,4,1.168283,1.171910,1.170605,0.001193
7173.250000,4,1.174274,1.178140,1.176826,0.001313
7173.500000,4,1.180255,1.183964,1.182666,0.001509
7173.750000,4,1.186068,1.190332,1.188962,0.001701
7174.000000,4,1.192157,1.196971,1.195347,0.001922
7174.250000,4,1.197506,1.203158,1.200850,0.002182
7174.500000,4,1.201056,1.207617,1.205310,0.002445
7174.750000,4,1.203541,1.210498,1.208228,0.002615
7175.000000,4,1.205424,1.212338,1.209798,0.002597
7175.250000,4,1.205565,1.213155,1.210744,0.002670
7175.500000,4,1.206092,1.213925,1.210865,0.002867
7175.750000,4,1.205474,1.213489,1.210698,0.002967
7176.000000,4,1.205444,1.213099,1.210300,0.002709
7176.250000,4,1.204322,1.211558,1.208595,0.002431
7176.500000,4,1.203310,1.209658,1.207258,0.002352
7176.750000,4,1.202409,1.208888,1.206332,0.002159
7177.000000,4,1.202970,1.208417,1.206466,0.002162
7177.250000,4,1.203644,1.210218,1.208032,0.002450
7177.500000,4,1.205283,1.211066,1.209410,0.001993
7177.750000,4,1.206506,1.211916,1.210325,0.001923
7178.000000,4,1.207089,1.212138,1.210891,0.001757
7178.250000,4,1.206832,1.212459,1.210774,0.001721
7178.500000,4,1.206862,1.212126,1.210514,0.001638
7178.750000,4,1.206033,1.210608,1.209266,0.001432
7179.000000,4,1.203585,1.208787,1.207340,0.001635
7179.250000,4,1.201108,1.205538,1.203967,0.001348
7179.500000,4,1.197565,1.202226,1.200719,0.001415
7179.750000,4,1.193065,1.198335,1.196961,0.001637
7180.000000,4,1.189571,1.194924,1.193079,0.001595
7180.250000,4,1.186127,1.191063,1.189081,0.001474
7180.500000,4,1.182150,1.186572,1.185060,0.001318
7180.750000,4,1.178922,1.183501,1.181364,0.001393
7181.000000,4,1.174698,1.180080,1.177675,0.001561
7181.250000,4,1.172981,1.177219,1.175635,0.001408
7181.500000,4,1.171027,1.175649,1.173761,0.001585
7181.750000,4,1.168846,1.174198,1.171902,0.001836
7182.000000,4,1.165915,1.170618,1.168292,0.001711
7182.250000,4,1.157694,1.163556,1.160814,0.002121
7182.500000,4,1.145821,1.152063,1.148571,0.002147
7182.750000,4,1.128173,1.134418,1.130995,0.002114
7183.000000,4,1.104670,1.110552,1.107412,0.001994
7183.250000,4,1.074335,1.080854,1.077253,0.002194
7183.500000,4,1.036966,1.046175,1.041386,0.002824
7183.750000,4,0.994475,1.004044,0.998990,0.002727
7184.000000,4,0.948218,0.956999,0.952746,0.002485
7184.250000,4,0.898924,0.906732,0.902640,0.002281
7184.500000,4,0.845765,0.854436,0.850201,0.002476
