# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263478,0.264778,0.264286,0.000494
6128.250000,1,0.263635,0.264933,0.264468,0.000495
6128.500000,1,0.265173,0.266112,0.265838,0.000386
6128.750000,1,0.267069,0.268328,0.267863,0.000475
6129.000000,1,0.271102,0.272275,0.271769,0.000450
6129.250000,1,0.276614,0.277745,0.277254,0.000425
6129.500000,1,0.284799,0.286039,0.285289,0.000513
6129.750000,1,0.295484,0.297009,0.296239,0.000541
6130.000000,1,0.310028,0.311987,0.310989,0.000696
6130.250000,1,0.328521,0.330890,0.329688,0.000859
6130.500000,1,0.351153,0.354083,0.352546,0.001047
6130.750000,1,0.377124,0.380347,0.378718,0.001147
6131.000000,1,0.404989,0.408465,0.406484,0.001270
6131.250000,1,0.433641,0.437613,0.435248,0.001492
6131.500000,1,0.462228,0.466717,0.463977,0.001674
6131.750000,1,0.491238,0.495523,0.492989,0.001608
6132.000000,1,0.520399,0.524770,0.522188,0.001614
6132.250000,1,0.549025,0.553165,0.550420,0.001613
6132.500000,1,0.575264,0.579420,0.576804,0.001570
6132.750000,1,0.598426,0.602620,0.600001,0.001601
6133.000000,1,0.618264,0.622041,0.619864,0.001385
6133.250000,1,0.636826,0.640086,0.637910,0.001283
6133.500000,1,0.655535,0.658380,0.656356,0.001174
6133.750000,1,0.673935,0.676560,0.674897,0.000992
6134.000000,1,0.692676,0.694549,0.693673,0.000712
6134.250000,1,0.708799,0.710798,0.710088,0.000783
6134.500000,1,0.722997,0.725455,0.724380,0.000894
6134.750000,1,0.734596,0.736387,0.735695,0.000670
6135.000000,1,0.746214,0.748165,0.747596,0.000803
6135.250000,1,0.759689,0.762444,0.761282,0.000999
6135.500000,1,0.775864,0.778809,0.777454,0.001100
6135.750000,1,0.793193,0.796540,0.794838,0.001201
6136.000000,1,0.809458,0.812437,0.811154,0.001077
6136.250000,1,0.822649,0.825384,0.824014,0.000985
6136.500000,1,0.833270,0.836333,0.834760,0.001103
6136.750000,1,0.843725,0.847439,0.845918,0.001374
6137.000000,1,0.858719,0.862002,0.860535,0.001184
6137.250000,1,0.876966,0.880583,0.878861,0.001290
6137.500000,1,0.897352,0.900750,0.899158,0.001237
6137.750000,1,0.917758,0.921169,0.919461,0.001220
6138.000000,1,0.934640,0.937488,0.936294,0.001034
6138.250000,1,0.950044,0.952203,0.951299,0.000865
6138.500000,1,0.966757,0.970012,0.968323,0.001156
6138.750000,1,0.985096,0.987543,0.986654,0.000997
6139.000000,1,1.009061,1.011107,1.010162,0.000754
6139.250000,1,1.032947,1.035500,1.034581,0.001047
6139.500000,1,1.056931,1.058674,1.057622,0.000654
6139.750000,1,1.075591,1.075945,1.075778,0.000139
6140.000000,1,1.089616,1.090976,1.090307,0.000506
6140.250000,1,1.102095,1.103348,1.102867,0.000468
6140.500000,1,1.116701,1.118230,1.117219,0.000595
6140.750000,1,1.133201,1.134991,1.134190,0.000681
6141.000000,1,1.149870,1.151912,1.151232,0.000799
6141.250000,1,1.164769,1.167499,1.166474,0.001105
6141.500000,1,1.174242,1.180168,1.178247,0.002356
6141.750000,1,1.182736,1.188520,1.186427,0.002327
6142.000000,1,1.190341,1.197250,1.194691,0.002742
6142.250000,1,1.200714,1.208910,1.205944,0.003251
6142.500000,1,1.214784,1.224437,1.220744,0.003704
6142.750000,1,1.229363,1.239226,1.235614,0.003852
6143.000000,1,1.241845,1.251873,1.248510,0.004059
6143.250000,1,1.251318,1.263473,1.258814,0.004607
6143.500000,1,1.258093,1.270479,1.266153,0.004859
6143.750000,1,1.264609,1.278033,1.273098,0.005223
6144.000000,1,1.272823,1.286703,1.281652,0.005368
6144.250000,1,1.280517,1.294337,1.289372,0.005440
6144.500000,1,1.286863,1.299739,1.294691,0.004923
6144.750000,1,1.288752,1.301144,1.296543,0.004779
6145.000000,1,1.288682,1.300765,1.296195,0.004694
6145.250000,1,1.287473,1.301044,1.295172,0.005039
6145.500000,1,1.288362,1.301134,1.296197,0.004840
6145.750000,1,1.292579,1.304831,1.299713,0.004593
6146.000000,1,1.298155,1.309226,1.304404,0.004120
6146.250000,1,1.301223,1.311269,1.306918,0.003688
6146.500000,1,1.300523,1.310123,1.305630,0.003431
6146.750000,1,1.296696,1.306296,1.301887,0.003503
6147.000000,1,1.294048,1.302609,1.298794,0.003104
6147.250000,1,1.295307,1.302370,1.299060,0.002570
6147.500000,1,1.299984,1.306914,1.303491,0.002562
6147.750000,1,1.307129,1.312206,1.309191,0.001858
6148.000000,1,1.311196,1.317378,1.313791,0.002250
6148.250000,1,1.313404,1.317757,1.315140,0.001605
6148.500000,1,1.313556,1.316601,1.314429,0.001266
6148.750000,1,1.314065,1.317588,1.315098,0.001456
6149.000000,1,1.319519,1.321584,1.320202,0.000810
6149.250000,1,1.328879,1.332158,1.330393,0.001177
6149.500000,1,1.342666,1.345771,1.344158,0.001142
6149.750000,1,1.357559,1.359693,1.358486,0.000830
6150.000000,1,1.368530,1.371503,1.370073,0.001349
6150.250000,1,1.378328,1.381499,1.379913,0.001157
6150.500000,1,1.388574,1.390558,1.389625,0.000732
6150.750000,1,1.398128,1.401572,1.400526,0.001405
6151.000000,1,1.412698,1.414954,1.413787,0.000866
6151.250000,1,1.426566,1.430072,1.429033,0.001433
6151.500000,1,1.443649,1.445821,1.444924,0.000826
6151.750000,1,1.456133,1.458332,1.457500,0.000823
6152.000000,1,1.467438,1.471093,1.469421,0.001310
6152.250000,1,1.476106,1.480516,1.478526,0.001769
6152.500000,1,1.486281,1.489890,1.488208,0.001621
6152.750000,1,1.493902,1.499193,1.496595,0.001976
6153.000000,1,1.502377,1.507228,1.504552,0.001908
6153.250000,1,1.507800,1.512834,1.510106,0.002079
6153.500000,1,1.509610,1.515792,1.512269,0.002347
6153.750000,1,1.507577,1.515692,1.511276,0.003087
6154.000000,1,1.504368,1.512304,1.508217,0.003254
6154.250000,1,1.497232,1.505669,1.501597,0.003243
6154.500000,1,1.484815,1.496445,1.490496,0.004653
6154.750000,1,1.467554,1.479977,1.474054,0.004674
6155.000000,1,1.443108,1.457213,1.450505,0.005300
6155.250000,1,1.411237,1.426624,1.419830,0.005766
6155.500000,1,1.373705,1.390010,1.382667,0.006118
6155.750000,1,1.329636,1.345522,1.338315,0.005971
6156.000000,1,1.277894,1.293448,1.286238,0.005869
6156.250000,1,1.216623,1.233451,1.225907,0.006480
6156.500000,1,1.148666,1.164000,1.157751,0.005972
6156.750000,1,1.073992,1.088493,1.082712,0.005660
6157.000000,1,0.994193,1.007670,1.002155,0.005212
6157.250000,1,0.909559,0.921749,0.917161,0.004770
6157.500000,1,0.823239,0.833777,0.830025,0.004269
6157.750000,1,0.736780,0.745912,0.742947,0.003707
6158.000000,1,0.652752,0.659789,0.657568,0.002875
6158.250000,1,0.571745,0.578244,0.576020,0.002541
6158.500000,1,0.498243,0.503790,0.501759,0.002100
6158.750000,1,0.433065,0.437417,0.435797,0.001637
6159.000000,1,0.377746,0.381042,0.379857,0.001254
6159.250000,1,0.333283,0.336120,0.335039,0.001098
6159.500000,1,0.301073,0.302992,0.302369,0.000763
6159.750000,1,0.280756,0.282458,0.281874,0.000672
6160.000000,2,0.250551,0.251642,0.251071,0.000421
6160.250000,2,0.253227,0.254274,0.253900,0.000421
6160.500000,2,0.260708,0.261837,0.261327,0.000421
6160.750000,2,0.274290,0.275192,0.274729,0.000411
6161.000000,2,0.292614,0.293756,0.293161,0.000435
6161.250000,2,0.316745,0.318037,0.317347,0.000470
6161.500000,2,0.345182,0.346922,0.346335,0.000678
6161.750000,2,0.379703,0.381701,0.381002,0.000785
6162.000000,2,0.418941,0.421202,0.420345,0.000873
6162.250000,2,0.463276,0.466760,0.465317,0.001275
6162.500000,2,0.511393,0.515149,0.513803,0.001516
6162.750000,2,0.563213,0.566604,0.565305,0.001298
6163.000000,2,0.614689,0.619395,0.617512,0.001791
6163.250000,2,0.666323,0.671978,0.669976,0.002293
6163.500000,2,0.717829,0.723824,0.721395,0.002339
6163.750000,2,0.769814,0.775227,0.773126,0.002095
6164.000000,2,0.820866,0.827082,0.824695,0.002425
6164.250000,2,0.870162,0.876327,0.873974,0.002424
6164.500000,2,0.914837,0.920917,0.918468,0.002337
6164.750000,2,0.952556,0.959813,0.956835,0.002784
6165.000000,2,0.984552,0.990503,0.988223,0.002326
6165.250000,2,1.010896,1.016627,1.014558,0.002328
6165.500000,2,1.033361,1.039277,1.037143,0.002334
6165.750000,2,1.053500,1.059246,1.056766,0.002317
6166.000000,2,1.068340,1.073543,1.071345,0.001950
6166.250000,2,1.078249,1.082954,1.080642,0.001664
6166.500000,2,1.082127,1.085916,1.084318,0.001509
6166.750000,2,1.084071,1.087619,1.085795,0.001261
6167.000000,2,1.086846,1.090944,1.088717,0.001516
6167.250000,2,1.093269,1.096888,1.094919,0.001320
6167.500000,2,1.103944,1.106198,1.104910,0.000926
6167.750000,2,1.115346,1.118389,1.116951,0.001154
6168.000000,2,1.125790,1.129281,1.127240,0.001270
6168.250000,2,1.132670,1.136697,1.134876,0.001475
6168.500000,2,1.137512,1.141618,1.140311,0.001652
6168.750000,2,1.144581,1.148404,1.147292,0.001570
6169.000000,2,1.153437,1.157075,1.155831,0.001425
6169.250000,2,1.166118,1.169920,1.168725,0.001521
6169.500000,2,1.176931,1.181774,1.180366,0.001991
6169.750000,2,1.185967,1.190404,1.189031,0.001786
6170.000000,2,1.188933,1.194689,1.192285,0.002149
6170.250000,2,1.189052,1.194712,1.192823,0.002306
6170.500000,2,1.190241,1.196012,1.193718,0.002257
6170.750000,2,1.194115,1.200571,1.198059,0.002485
6171.000000,2,1.200265,1.205731,1.203961,0.002197
6171.250000,2,1.207144,1.211963,1.210073,0.001809
6171.500000,2,1.208163,1.212977,1.210961,0.001819
6171.750000,2,1.205357,1.210927,1.208959,0.002168
6172.000000,2,1.206825,1.215450,1.212304,0.003350
6172.250000,2,1.197210,1.200972,1.199514,0.001547
6172.500000,2,1.197499,1.199519,1.198349,0.000780
6172.750000,2,1.200635,1.203066,1.201663,0.000992
6173.000000,2,1.204484,1.206432,1.205577,0.000704
6173.250000,2,1.205411,1.207505,1.206688,0.000811
6173.500000,2,1.204103,1.205307,1.204600,0.000485
6173.750000,2,1.200701,1.202591,1.201476,0.000721
6174.000000,2,1.199034,1.202202,1.200281,0.001264
6174.250000,2,1.202903,1.206086,1.203980,0.001237
6174.500000,2,1.209008,1.213375,1.210708,0.001618
6174.750000,2,1.217891,1.221113,1.219210,0.001290
6175.000000,2,1.222902,1.227952,1.224868,0.001904
6175.250000,2,1.226338,1.231057,1.227813,0.001892
6175.500000,2,1.228031,1.234173,1.230192,0.002397
6175.750000,2,1.230953,1.237328,1.232892,0.002588
6176.000000,2,1.244736,1.247742,1.246173,0.001391
6176.250000,2,1.241678,1.247252,1.243370,0.002257
6176.500000,2,1.244573,1.249100,1.246148,0.001742
6176.750000,2,1.243456,1.248401,1.244969,0.001998
6177.000000,2,1.238753,1.242959,1.240296,0.001721
6177.250000,2,1.233639,1.238246,1.235183,0.001819
6177.500000,2,1.232316,1.235960,1.233459,0.001457
6177.750000,2,1.232847,1.236719,1.234393,0.001424
6178.000000,2,1.236057,1.238915,1.236816,0.001213
6178.250000,2,1.236912,1.238955,1.237581,0.000826
6178.500000,2,1.233025,1.235630,1.233851,0.001041
6178.750000,2,1.226712,1.228581,1.227243,0.000775
6179.000000,2,1.219458,1.222101,1.220430,0.000998
6179.250000,2,1.214879,1.216700,1.215625,0.000677
6179.500000,2,1.213136,1.214263,1.213561,0.000467
6179.750000,2,1.211462,1.214034,1.212646,0.000963
6180.000000,2,1.209448,1.211278,1.210188,0.000757
6180.250000,2,1.204011,1.206446,1.204777,0.000972
6180.500000,2,1.195170,1.199087,1.196726,0.001442
6180.750000,2,1.188707,1.191129,1.189472,0.000966
6181.000000,2,1.183307,1.185947,1.184578,0.000951
6181.250000,2,1.181291,1.184479,1.182656,0.001162
6181.500000,2,1.180515,1.183940,1.181638,0.001354
6181.750000,2,1.178530,1.181804,1.179868,0.001211
6182.000000,2,1.175719,1.179547,1.176919,0.001534
6182.250000,2,1.173774,1.176901,1.175001,0.001235
6182.500000,2,1.174188,1.178569,1.175755,0.001686
6182.750000,2,1.180326,1.185099,1.182102,0.001864
6183.000000,2,1.191817,1.195313,1.193213,0.001285
6183.250000,2,1.203745,1.209351,1.205662,0.002278
6183.500000,2,1.214588,1.219405,1.216432,0.001898
6183.750000,2,1.222368,1.227413,1.224262,0.002006
6184.000000,2,1.225310,1.230159,1.227538,0.001888
6184.250000,2,1.227759,1.233454,1.230126,0.002354
6184.500000,2,1.228685,1.233494,1.231075,0.001824
6184.750000,2,1.230197,1.234312,1.232063,0.001821
6185.000000,2,1.227511,1.231557,1.229537,0.001864
6185.250000,2,1.220368,1.224348,1.222479,0.001716
6185.500000,2,1.208847,1.212735,1.210464,0.001670
6185.750000,2,1.193389,1.197946,1.195126,0.001732
6186.000000,2,1.176162,1.179660,1.177484,0.001327
6186.250000,2,1.159588,1.164169,1.161222,0.001877
6186.500000,2,1.140308,1.145372,1.142665,0.001922
6186.750000,2,1.118571,1.124992,1.121763,0.002304
6187.000000,2,1.091693,1.098219,1.095025,0.002334
6187.250000,2,1.059652,1.066496,1.063534,0.002480
6187.500000,2,1.023728,1.029754,1.027336,0.002253
6187.750000,2,0.983031,0.990993,0.987717,0.003000
6188.000000,2,0.940029,0.947164,0.944538,0.002807
6188.250000,2,0.893305,0.901263,0.898692,0.003186
6188.500000,2,0.841877,0.850109,0.847476,0.003293
6188.750000,2,0.786783,0.794593,0.792065,0.003168
6189.000000,2,0.728107,0.735451,0.732924,0.002890
6189.250000,2,0.667256,0.674697,0.672261,0.002987
6189.500000,2,0.607295,0.613508,0.611504,0.002515
6189.750000,2,0.549497,0.555820,0.553635,0.002453
6190.000000,2,0.493948,0.499036,0.497401,0.002024
6190.250000,2,0.442140,0.446543,0.445298,0.001828
6190.500000,2,0.394537,0.398636,0.397214,0.001579
6190.750000,2,0.352871,0.356194,0.355166,0.001336
6191.000000,2,0.317252,0.320041,0.319042,0.001074
6191.250000,2,0.289393,0.291609,0.290738,0.000838
6191.500000,2,0.268599,0.270595,0.269854,0.000778
6191.750000,2,0.256343,0.258065,0.257507,0.000690
6192.000000,3,0.338889,0.339658,0.339229,0.000321
6192.250000,3,0.341878,0.342940,0.342526,0.000393
6192.500000,3,0.352198,0.352390,0.352288,0.000068
6192.750000,3,0.368370,0.369051,0.368759,0.000297
6193.000000,3,0.391894,0.392634,0.392245,0.000283
6193.250000,3,0.422142,0.422560,0.422358,0.000151
6193.500000,3,0.458461,0.459483,0.458780,0.000410
6193.750000,3,0.500256,0.501762,0.500721,0.000607
6194.000000,3,0.546754,0.548672,0.547372,0.000763
6194.250000,3,0.597062,0.599857,0.598175,0.001029
6194.500000,3,0.650292,0.653783,0.651846,0.001250
6194.750000,3,0.705313,0.708610,0.707080,0.001175
6195.000000,3,0.761142,0.764763,0.762928,0.001281
6195.250000,3,0.815098,0.818184,0.817155,0.001210
6195.500000,3,0.866650,0.870310,0.868935,0.001388
6195.750000,3,0.915493,0.918544,0.917461,0.001221
6196.000000,3,0.959113,0.963856,0.961880,0.001740
6196.250000,3,0.998540,1.001862,1.000778,0.001316
6196.500000,3,1.032741,1.036967,1.035360,0.001614
6196.750000,3,1.062160,1.065729,1.064472,0.001385
6197.000000,3,1.087386,1.091366,1.090171,0.001637
6197.250000,3,1.109208,1.113124,1.111739,0.001530
6197.500000,3,1.128066,1.132030,1.130307,0.001427
6197.750000,3,1.146065,1.148812,1.147503,0.001046
6198.000000,3,1.160779,1.163889,1.162169,0.001156
6198.250000,3,1.171384,1.173798,1.172424,0.000892
6198.500000,3,1.178747,1.180967,1.179839,0.000868
6198.750000,3,1.182520,1.185956,1.183930,0.001367
6199.000000,3,1.184584,1.186508,1.185520,0.000708
6199.250000,3,1.182835,1.185566,1.184380,0.000982
6199.500000,3,1.180784,1.182541,1.181547,0.000753
6199.750000,3,1.174201,1.177141,1.175984,0.001086
6200.000000,3,1.167102,1.170550,1.169410,0.001360
6200.250000,3,1.157685,1.161328,1.159568,0.001299
6200.500000,3,1.148369,1.151335,1.149796,0.001141
6200.750000,3,1.139552,1.143279,1.141010,0.001391
6201.000000,3,1.132728,1.136541,1.134039,0.001533
6201.250000,3,1.126483,1.130701,1.128376,0.001650
6201.500000,3,1.121785,1.127407,1.123932,0.002143
6201.750000,3,1.117097,1.121926,1.118916,0.002003
6202.000000,3,1.111340,1.117115,1.113535,0.002315
6202.250000,3,1.106482,1.112193,1.108655,0.002273
6202.500000,3,1.102390,1.108160,1.104791,0.002234
6202.750000,3,1.099964,1.106313,1.102673,0.002350
6203.000000,3,1.099530,1.104886,1.101592,0.002019
6203.250000,3,1.098860,1.104497,1.100810,0.002247
6203.500000,3,1.096493,1.102839,1.098975,0.002447
6203.750000,3,1.093506,1.098956,1.095868,0.001961
6204.000000,3,1.091248,1.096301,1.092912,0.001999
6204.250000,3,1.088300,1.092987,1.089990,0.001795
6204.500000,3,1.086574,1.090840,1.088368,0.001586
6204.750000,3,1.085420,1.090671,1.087647,0.001964
6205.000000,3,1.083991,1.089612,1.086494,0.002118
6205.250000,3,1.082532,1.086957,1.083935,0.001774
6205.500000,3,1.079785,1.085160,1.081794,0.002080
6205.750000,3,1.078645,1.083753,1.080810,0.001946
6206.000000,3,1.078814,1.083064,1.080597,0.001625
6206.250000,3,1.079770,1.083593,1.081577,0.001481
6206.500000,3,1.081421,1.084541,1.082835,0.001189
6206.750000,3,1.079200,1.083054,1.081369,0.001581
6207.000000,3,1.076622,1.080558,1.078424,0.001529
6207.250000,3,1.073508,1.076964,1.075247,0.001272
6207.500000,3,1.071079,1.074519,1.073212,0.001317
6207.750000,3,1.070771,1.074618,1.072889,0.001458
6208.000000,3,1.072150,1.075308,1.073778,0.001235
6208.250000,3,1.071565,1.074108,1.073001,0.000956
6208.500000,3,1.068352,1.070213,1.069379,0.000670
6208.750000,3,1.063096,1.064599,1.064019,0.000575
6209.000000,3,1.058729,1.059820,1.059049,0.000450
6209.250000,3,1.056799,1.057572,1.057190,0.000274
6209.500000,3,1.059375,1.060308,1.059963,0.000370
6209.750000,3,1.064536,1.066715,1.065938,0.000832
6210.000000,3,1.070975,1.072576,1.071894,0.000637
6210.250000,3,1.073850,1.076417,1.075178,0.000926
6210.500000,3,1.072372,1.076244,1.074999,0.001565
6210.750000,3,1.070366,1.073925,1.072874,0.001455
6211.000000,3,1.069278,1.073994,1.072431,0.001876
6211.250000,3,1.072612,1.076701,1.075466,0.001662
6211.500000,3,1.078831,1.083536,1.081732,0.001775
6211.750000,3,1.085659,1.090746,1.088952,0.001956
6212.000000,3,1.091020,1.096106,1.094512,0.002033
6212.250000,3,1.092358,1.098298,1.096344,0.002380
6212.500000,3,1.092178,1.098329,1.096495,0.002508
6212.750000,3,1.093955,1.099523,1.097715,0.002220
6213.000000,3,1.099855,1.104973,1.103523,0.002134
6213.250000,3,1.110796,1.115510,1.113999,0.001888
6213.500000,3,1.123793,1.128629,1.126805,0.001816
6213.750000,3,1.135173,1.140194,1.138603,0.002001
6214.000000,3,1.143309,1.148526,1.146371,0.001903
6214.250000,3,1.148061,1.153387,1.151000,0.001928
6214.500000,3,1.152913,1.156947,1.155405,0.001554
6214.750000,3,1.159761,1.163770,1.162373,0.001598
6215.000000,3,1.171051,1.174469,1.172651,0.001236
6215.250000,3,1.185856,1.187888,1.187158,0.000807
6215.500000,3,1.200750,1.202265,1.201470,0.000628
6215.750000,3,1.212969,1.215803,1.214367,0.001235
6216.000000,3,1.223692,1.225890,1.224442,0.000863
6216.250000,3,1.230574,1.233009,1.231487,0.000924
6216.500000,3,1.236930,1.239251,1.237920,0.000842
6216.750000,3,1.244169,1.246321,1.244982,0.000815
6217.000000,3,1.251041,1.253765,1.252109,0.001007
6217.250000,3,1.256425,1.258301,1.257185,0.000695
6217.500000,3,1.259510,1.261643,1.260535,0.000885
6217.750000,3,1.259110,1.261239,1.260561,0.000846
6218.000000,3,1.257137,1.258600,1.257646,0.000591
6218.250000,3,1.250791,1.251791,1.251270,0.000359
6218.500000,3,1.241109,1.242268,1.241775,0.000422
6218.750000,3,1.226444,1.228152,1.227453,0.000684
6219.000000,3,1.206948,1.208936,1.207599,0.000782
6219.250000,3,1.182845,1.184758,1.183689,0.000784
6219.500000,3,1.153723,1.155309,1.154255,0.000623
6219.750000,3,1.118847,1.120502,1.119774,0.000629
6220.000000,3,1.078827,1.081906,1.080235,0.001097
6220.250000,3,1.033937,1.035666,1.034450,0.000707
6220.500000,3,0.981894,0.984109,0.982681,0.000888
6220.750000,3,0.923548,0.925197,0.924299,0.000589
6221.000000,3,0.862466,0.863557,0.863101,0.000426
6221.250000,3,0.799274,0.799899,0.799567,0.000267
6221.500000,3,0.735529,0.736332,0.735987,0.000310
6221.750000,3,0.672983,0.674090,0.673529,0.000451
6222.000000,3,0.611746,0.613260,0.612468,0.000590
6222.250000,3,0.553299,0.554441,0.553872,0.000408
6222.500000,3,0.499485,0.500055,0.499648,0.000236
6222.750000,3,0.451167,0.452126,0.451489,0.000374
6223.000000,3,0.410997,0.411807,0.411418,0.000328
6223.250000,3,0.380125,0.380781,0.380446,0.000238
6223.500000,3,0.358188,0.358683,0.358419,0.000188
6223.750000,3,0.344796,0.345547,0.345162,0.000279
6224.000000,4,0.278249,0.279350,0.278656,0.000415
6224.250000,4,0.282304,0.283172,0.282736,0.000395
6224.500000,4,0.289306,0.290777,0.289919,0.000538
6224.750000,4,0.305235,0.306346,0.305782,0.000509
6225.000000,4,0.324754,0.326189,0.325389,0.000573
6225.250000,4,0.352302,0.353793,0.353027,0.000667
6225.500000,4,0.383154,0.384612,0.383832,0.000662
6225.750000,4,0.421603,0.423532,0.422233,0.000767
6226.000000,4,0.460984,0.462802,0.461698,0.000702
6226.250000,4,0.506278,0.509248,0.507286,0.001159
6226.500000,4,0.551513,0.553934,0.552395,0.000953
6226.750000,4,0.600974,0.604164,0.601953,0.001297
6227.000000,4,0.648509,0.652779,0.649896,0.001685
6227.250000,4,0.698093,0.703874,0.700638,0.002075
6227.500000,4,0.745573,0.750910,0.747939,0.001922
6227.750000,4,0.794266,0.799852,0.796969,0.002013
6228.000000,4,0.837677,0.843499,0.840587,0.002064
6228.250000,4,0.878776,0.885935,0.882673,0.002551
6228.500000,4,0.914352,0.920461,0.917816,0.002206
6228.750000,4,0.946710,0.954958,0.951488,0.002989
6229.000000,4,0.974928,0.981795,0.978694,0.002452
6229.250000,4,1.000373,1.008600,1.004851,0.002944
6229.500000,4,1.020515,1.028168,1.025194,0.002838
6229.750000,4,1.040691,1.048194,1.045008,0.002717
6230.000000,4,1.054572,1.061811,1.058396,0.002594
6230.250000,4,1.066772,1.074690,1.071406,0.002881
6230.500000,4,1.074768,1.081508,1.078791,0.002473
6230.750000,4,1.082735,1.089772,1.086449,0.002503
6231.000000,4,1.087068,1.092862,1.090554,0.002135
6231.250000,4,1.093973,1.100598,1.097434,0.002359
6231.500000,4,1.097556,1.102531,1.100143,0.001774
6231.750000,4,1.103601,1.108602,1.106464,0.001813
6232.000000,4,1.107944,1.111184,1.109726,0.001157
6232.250000,4,1.112928,1.116248,1.114938,0.001232
6232.500000,4,1.116391,1.118062,1.117463,0.000642
6232.750000,4,1.121765,1.124306,1.123089,0.000903
6233.000000,4,1.124528,1.127014,1.126137,0.000994
6233.250000,4,1.130963,1.132915,1.132159,0.000726
6233.500000,4,1.134395,1.135415,1.134881,0.000363
6233.750000,4,1.139199,1.140491,1.139784,0.000508
6234.000000,4,1.141711,1.142685,1.142246,0.000407
6234.250000,4,1.146995,1.148415,1.147753,0.000507
6234.500000,4,1.150379,1.151819,1.151198,0.000628
6234.750000,4,1.157205,1.158215,1.157862,0.000397
6235.000000,4,1.161867,1.162511,1.162090,0.000262
6235.250000,4,1.166391,1.168083,1.167131,0.000740
6235.500000,4,1.168288,1.169853,1.169242,0.000586
6235.750000,4,1.171333,1.172469,1.172023,0.000441
6236.000000,4,1.172878,1.173261,1.173083,0.000151
6236.250000,4,1.177129,1.177802,1.177572,0.000263
6236.500000,4,1.179407,1.180320,1.179937,0.000331
6236.750000,4,1.183144,1.184839,1.184093,0.000653
6237.000000,4,1.183671,1.184202,1.183935,0.000248
6237.250000,4,1.183424,1.184627,1.184206,0.000464
6237.500000,4,1.179811,1.180252,1.180117,0.000179
6237.750000,4,1.180091,1.181605,1.181063,0.000588
6238.000000,4,1.179501,1.179979,1.179787,0.000189
6238.250000,4,1.183144,1.184411,1.183817,0.000470
6238.500000,4,1.185786,1.187161,1.186328,0.000562
6238.750000,4,1.188567,1.191323,1.189768,0.001102
6239.000000,4,1.188697,1.190532,1.189332,0.000708
6239.250000,4,1.189849,1.191422,1.190696,0.000695
6239.500000,4,1.189739,1.190592,1.190119,0.000317
6239.750000,4,1.191396,1.192485,1.192126,0.000444
6240.000000,4,1.260325,1.302485,1.283401,0.015407
6240.250000,4,1.193851,1.195794,1.194570,0.000791
6240.500000,4,1.190850,1.193672,1.192198,0.001046
6240.750000,4,1.190472,1.192781,1.191761,0.000867
6241.000000,4,1.187531,1.190940,1.188710,0.001324
6241.250000,4,1.188348,1.191460,1.189856,0.001206
6241.500000,4,1.188109,1.194002,1.191150,0.002111
6241.750000,4,1.193602,1.199016,1.196012,0.001995
6242.000000,4,1.195565,1.201428,1.198652,0.002139
6242.250000,4,1.200091,1.205011,1.202425,0.001765
6242.500000,4,1.199453,1.205732,1.202258,0.002257
6242.750000,4,1.202134,1.208984,1.205280,0.002518
6243.000000,4,1.204058,1.211116,1.207269,0.002533
6243.250000,4,1.212501,1.218201,1.215720,0.002079
6243.500000,4,1.220347,1.227409,1.223417,0.002552
6243.750000,4,1.229946,1.234925,1.232488,0.001870
6244.000000,4,1.234133,1.239318,1.237297,0.001926
6244.250000,4,1.238230,1.242951,1.241079,0.001745
6244.500000,4,1.237502,1.242230,1.240707,0.001877
6244.750000,4,1.239396,1.244285,1.242754,0.001966
6245.000000,4,1.239785,1.243452,1.242276,0.001472
6245.250000,4,1.241260,1.244691,1.243526,0.001361
6245.500000,4,1.238070,1.240973,1.239898,0.001107
6245.750000,4,1.234222,1.239026,1.236649,0.001845
6246.000000,4,1.227524,1.231571,1.229587,0.001670
6246.250000,4,1.223736,1.226855,1.225243,0.001349
6246.500000,4,1.219220,1.222021,1.220565,0.001281
6246.750000,4,1.218752,1.222752,1.220890,0.001515
6247.000000,4,1.216870,1.220923,1.219070,0.001583
6247.250000,4,1.216530,1.221309,1.219531,0.001955
6247.500000,4,1.213438,1.217107,1.215571,0.001407
6247.750000,4,1.210525,1.213687,1.212303,0.001147
6248.000000,4,1.204811,1.207037,1.206137,0.000827
6248.250000,4,1.204411,1.206653,1.205851,0.000881
6248.500000,4,1.203562,1.204337,1.204068,0.000307
6248.750000,4,1.205291,1.206697,1.205779,0.000543
6249.000000,4,1.201672,1.203410,1.202787,0.000669
6249.250000,4,1.199399,1.201088,1.200194,0.000793
6249.500000,4,1.190048,1.193022,1.191233,0.001094
6249.750000,4,1.181496,1.185546,1.183408,0.001437
6250.000000,4,1.169939,1.174157,1.171765,0.001614
6250.250000,4,1.159934,1.165240,1.161721,0.002071
6250.500000,4,1.142336,1.148857,1.144719,0.002478
6250.750000,4,1.123581,1.131473,1.126485,0.003033
6251.000000,4,1.096393,1.104782,1.099609,0.003198
6251.250000,4,1.068978,1.075829,1.071407,0.002643
6251.500000,4,1.034860,1.042923,1.037351,0.003304
6251.750000,4,1.000935,1.008946,1.003753,0.003183
6252.000000,4,0.961777,0.969610,0.964374,0.003125
6252.250000,4,0.920616,0.927872,0.923244,0.002839
6252.500000,4,0.870806,0.879363,0.873979,0.003328
