# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261123,0.261956,0.261480,0.000302
6128.250000,1,0.262280,0.263371,0.262736,0.000350
6128.500000,1,0.266217,0.267162,0.266661,0.000270
6128.750000,1,0.272653,0.273504,0.273070,0.000346
6129.000000,1,0.282024,0.283034,0.282576,0.000375
6129.250000,1,0.294868,0.295996,0.295476,0.000329
6129.500000,1,0.311371,0.312692,0.311950,0.000457
6129.750000,1,0.331383,0.332471,0.331796,0.000436
6130.000000,1,0.354258,0.355749,0.354952,0.000544
6130.250000,1,0.380540,0.382233,0.381270,0.000564
6130.500000,1,0.409217,0.411202,0.410282,0.000736
6130.750000,1,0.440318,0.442401,0.441374,0.000683
6131.000000,1,0.472437,0.475300,0.473920,0.000909
6131.250000,1,0.505290,0.508427,0.506886,0.001046
6131.500000,1,0.537678,0.541699,0.539774,0.001249
6131.750000,1,0.569566,0.573384,0.571408,0.001108
6132.000000,1,0.600438,0.604419,0.602502,0.001180
6132.250000,1,0.629459,0.633497,0.631722,0.001230
6132.500000,1,0.657575,0.660816,0.659442,0.000962
6132.750000,1,0.682990,0.687050,0.684898,0.001167
6133.000000,1,0.707039,0.710027,0.708526,0.000928
6133.250000,1,0.728819,0.731872,0.730228,0.000884
6133.500000,1,0.749176,0.751723,0.749853,0.000808
6133.750000,1,0.766516,0.768332,0.767218,0.000537
6134.000000,1,0.782176,0.784009,0.782892,0.000561
6134.250000,1,0.795242,0.796412,0.795793,0.000416
6134.500000,1,0.805195,0.806847,0.805951,0.000504
6134.750000,1,0.812707,0.814674,0.813801,0.000610
6135.000000,1,0.819056,0.821217,0.820056,0.000562
6135.250000,1,0.823818,0.825848,0.824899,0.000568
6135.500000,1,0.828473,0.830699,0.829597,0.000671
6135.750000,1,0.833230,0.836207,0.834816,0.000849
6136.000000,1,0.840830,0.842490,0.841742,0.000547
6136.250000,1,0.847983,0.851171,0.849980,0.001031
6136.500000,1,0.858249,0.861683,0.860698,0.001052
6136.750000,1,0.871303,0.875197,0.873611,0.001107
6137.000000,1,0.886004,0.890007,0.888879,0.001172
6137.250000,1,0.902689,0.906721,0.905509,0.001221
6137.500000,1,0.920200,0.925112,0.923732,0.001426
6137.750000,1,0.939975,0.944337,0.942935,0.001271
6138.000000,1,0.959201,0.964050,0.962608,0.001477
6138.250000,1,0.977632,0.983172,0.981396,0.001546
6138.500000,1,0.994937,0.999789,0.998409,0.001434
6138.750000,1,1.009295,1.013233,1.012158,0.001158
6139.000000,1,1.020512,1.024081,1.023138,0.001062
6139.250000,1,1.029526,1.032200,1.031210,0.000812
6139.500000,1,1.035359,1.038677,1.037635,0.000926
6139.750000,1,1.042199,1.044059,1.043259,0.000695
6140.000000,1,1.048161,1.049580,1.048883,0.000425
6140.250000,1,1.053137,1.054722,1.054190,0.000493
6140.500000,1,1.059409,1.061080,1.060376,0.000458
6140.750000,1,1.067289,1.068691,1.068270,0.000527
6141.000000,1,1.078349,1.080231,1.079431,0.000614
6141.250000,1,1.092289,1.094794,1.093497,0.000842
6141.500000,1,1.108334,1.111556,1.109882,0.001061
6141.750000,1,1.125805,1.129199,1.127208,0.001255
6142.000000,1,1.143547,1.147779,1.145336,0.001467
6142.250000,1,1.161528,1.165758,1.163202,0.001477
6142.500000,1,1.179045,1.184066,1.180858,0.001749
6142.750000,1,1.196506,1.201674,1.198258,0.001997
6143.000000,1,1.212104,1.218611,1.214364,0.002318
6143.250000,1,1.225229,1.233125,1.227943,0.002680
6143.500000,1,1.237139,1.243932,1.239177,0.002508
6143.750000,1,1.246476,1.254959,1.249414,0.002750
6144.000000,1,1.257404,1.265075,1.260032,0.002491
6144.250000,1,1.269771,1.277686,1.272326,0.002562
6144.500000,1,1.283307,1.291227,1.286028,0.002528
6144.750000,1,1.296347,1.304638,1.299238,0.002787
6145.000000,1,1.308651,1.316207,1.311208,0.002594
6145.250000,1,1.318543,1.326704,1.321626,0.002486
6145.500000,1,1.328852,1.335968,1.331551,0.002311
6145.750000,1,1.338591,1.343971,1.341067,0.001858
6146.000000,1,1.350602,1.355780,1.352257,0.001720
6146.250000,1,1.360990,1.366337,1.363537,0.001831
6146.500000,1,1.370588,1.374590,1.372500,0.001433
6146.750000,1,1.378565,1.381875,1.380110,0.001169
6147.000000,1,1.385561,1.389399,1.387258,0.001289
6147.250000,1,1.392958,1.396308,1.394623,0.001126
6147.500000,1,1.403325,1.407954,1.405409,0.001413
6147.750000,1,1.414944,1.419689,1.417735,0.001505
6148.000000,1,1.425892,1.431542,1.429243,0.001864
6148.250000,1,1.435002,1.440744,1.438585,0.002184
6148.500000,1,1.439864,1.445872,1.444029,0.002103
6148.750000,1,1.442528,1.449722,1.447018,0.002319
6149.000000,1,1.444081,1.451348,1.449083,0.002465
6149.250000,1,1.445633,1.452786,1.450480,0.002496
6149.500000,1,1.445092,1.452594,1.450153,0.002614
6149.750000,1,1.443009,1.450143,1.447853,0.002359
6150.000000,1,1.440054,1.446821,1.444509,0.002161
6150.250000,1,1.436408,1.442423,1.440637,0.001849
6150.500000,1,1.434996,1.441396,1.439381,0.001886
6150.750000,1,1.438011,1.444345,1.442261,0.001843
6151.000000,1,1.444471,1.450113,1.448544,0.001654
6151.250000,1,1.452875,1.456629,1.455588,0.001308
6151.500000,1,1.458834,1.463070,1.461446,0.001313
6151.750000,1,1.462830,1.467587,1.465184,0.001317
6152.000000,1,1.464984,1.470080,1.467513,0.001438
6152.250000,1,1.467435,1.470489,1.468780,0.001094
6152.500000,1,1.466479,1.470798,1.467898,0.001386
6152.750000,1,1.461855,1.466451,1.463917,0.001500
6153.000000,1,1.451743,1.455912,1.454034,0.001491
6153.250000,1,1.435706,1.439807,1.438141,0.001378
6153.500000,1,1.414132,1.419069,1.417325,0.001722
6153.750000,1,1.391605,1.395478,1.393401,0.001414
6154.000000,1,1.366771,1.372297,1.369229,0.001579
6154.250000,1,1.340944,1.344475,1.342595,0.001189
6154.500000,1,1.312121,1.316387,1.313848,0.001490
6154.750000,1,1.280351,1.283813,1.281872,0.000982
6155.000000,1,1.246951,1.250547,1.248111,0.001128
6155.250000,1,1.211771,1.214138,1.212854,0.000914
6155.500000,1,1.175425,1.178581,1.176551,0.000934
6155.750000,1,1.137824,1.139965,1.138726,0.000731
6156.000000,1,1.095636,1.098494,1.096651,0.000933
6156.250000,1,1.046891,1.048650,1.047692,0.000709
6156.500000,1,0.991581,0.993582,0.992490,0.000631
6156.750000,1,0.928401,0.931640,0.929913,0.000907
6157.000000,1,0.861927,0.864579,0.863090,0.000813
6157.250000,1,0.790616,0.794228,0.791991,0.001174
6157.500000,1,0.718442,0.721991,0.719554,0.001182
6157.750000,1,0.645648,0.648482,0.646765,0.000982
6158.000000,1,0.575264,0.577415,0.576024,0.000797
6158.250000,1,0.508707,0.511016,0.509625,0.000903
6158.500000,1,0.448054,0.450501,0.449116,0.000840
6158.750000,1,0.395083,0.396911,0.395903,0.000773
6159.000000,1,0.350328,0.352294,0.351234,0.000702
6159.250000,1,0.315103,0.316439,0.315681,0.000449
6159.500000,1,0.289385,0.290711,0.289954,0.000471
6159.750000,1,0.273430,0.274766,0.274031,0.000415
6160.000000,2,0.262878,0.264697,0.264016,0.000519
6160.250000,2,0.266212,0.267943,0.267126,0.000487
6160.500000,2,0.275148,0.277340,0.276379,0.000625
6160.750000,2,0.290578,0.292706,0.292048,0.000630
6161.000000,2,0.312521,0.314975,0.313984,0.000691
6161.250000,2,0.340612,0.343338,0.342276,0.000799
6161.500000,2,0.374698,0.378235,0.376726,0.000971
6161.750000,2,0.415020,0.417972,0.416939,0.000891
6162.000000,2,0.460453,0.463620,0.462261,0.000941
6162.250000,2,0.509260,0.512969,0.511649,0.001057
6162.500000,2,0.562175,0.566249,0.564600,0.001176
6162.750000,2,0.616613,0.620326,0.618698,0.001083
6163.000000,2,0.671441,0.675093,0.673114,0.001094
6163.250000,2,0.723475,0.727134,0.725623,0.001089
6163.500000,2,0.773582,0.777467,0.775554,0.001154
6163.750000,2,0.819387,0.823167,0.821884,0.001080
6164.000000,2,0.862140,0.865146,0.864066,0.001005
6164.250000,2,0.898584,0.902052,0.900964,0.001073
6164.500000,2,0.930635,0.934699,0.933148,0.001221
6164.750000,2,0.957735,0.962169,0.960547,0.001560
6165.000000,2,0.981443,0.986589,0.984417,0.001627
6165.250000,2,1.002955,1.007496,1.005661,0.001600
6165.500000,2,1.022681,1.028286,1.025890,0.001888
6165.750000,2,1.042027,1.048316,1.045434,0.002205
6166.000000,2,1.061992,1.067823,1.064888,0.002065
6166.250000,2,1.079098,1.084696,1.082380,0.002087
6166.500000,2,1.094907,1.101393,1.098252,0.002349
6166.750000,2,1.109064,1.114383,1.111565,0.001922
6167.000000,2,1.118844,1.124325,1.121741,0.001966
6167.250000,2,1.127635,1.132604,1.130392,0.002011
6167.500000,2,1.134169,1.138413,1.136612,0.001799
6167.750000,2,1.138140,1.142757,1.140785,0.001799
6168.000000,2,1.139791,1.144579,1.142920,0.001703
6168.250000,2,1.141064,1.145675,1.143615,0.001648
6168.500000,2,1.141619,1.146208,1.144048,0.001379
6168.750000,2,1.144437,1.147998,1.146346,0.001124
6169.000000,2,1.148568,1.151156,1.150260,0.000779
6169.250000,2,1.154547,1.158096,1.157088,0.001048
6169.500000,2,1.164899,1.167206,1.166035,0.000729
6169.750000,2,1.174494,1.177034,1.175724,0.000887
6170.000000,2,1.185190,1.187288,1.186376,0.000771
6170.250000,2,1.195114,1.198605,1.196902,0.001018
6170.500000,2,1.206796,1.210321,1.208594,0.001195
6170.750000,2,1.218137,1.221708,1.220177,0.001158
6171.000000,2,1.228457,1.232387,1.230642,0.001416
6171.250000,2,1.236780,1.241009,1.239396,0.001335
6171.500000,2,1.241230,1.247074,1.245086,0.001871
6171.750000,2,1.245680,1.250755,1.248800,0.001708
6172.000000,2,1.248553,1.254154,1.251695,0.001809
6172.250000,2,1.248824,1.254175,1.252245,0.001702
6172.500000,2,1.248965,1.254154,1.251913,0.001720
6172.750000,2,1.246775,1.251586,1.249873,0.001560
6173.000000,2,1.241893,1.248344,1.245529,0.001956
6173.250000,2,1.236760,1.243365,1.240555,0.001975
6173.500000,2,1.233265,1.238345,1.235738,0.001578
6173.750000,2,1.228564,1.234497,1.231547,0.001704
6174.000000,2,1.225158,1.231841,1.228444,0.001996
6174.250000,2,1.220829,1.225993,1.223684,0.001751
6174.500000,2,1.214521,1.220953,1.217487,0.002055
6174.750000,2,1.209086,1.213792,1.211017,0.001716
6175.000000,2,1.203256,1.209146,1.206354,0.002053
6175.250000,2,1.200946,1.206409,1.203856,0.001788
6175.500000,2,1.201046,1.207460,1.204698,0.002168
6175.750000,2,1.201975,1.208932,1.205957,0.002319
6176.000000,2,1.202984,1.209591,1.207355,0.002315
6176.250000,2,1.203862,1.211146,1.208115,0.002278
6176.500000,2,1.204255,1.211803,1.208989,0.002381
6176.750000,2,1.206859,1.213914,1.211032,0.002198
6177.000000,2,1.210502,1.216853,1.214486,0.002212
6177.250000,2,1.212217,1.218923,1.216797,0.002132
6177.500000,2,1.213519,1.218802,1.216546,0.001703
6177.750000,2,1.209846,1.215150,1.213364,0.001820
6178.000000,2,1.204356,1.209268,1.207773,0.001517
6178.250000,2,1.199523,1.203901,1.202168,0.001293
6178.500000,2,1.196465,1.200844,1.198537,0.001319
6178.750000,2,1.193920,1.198501,1.196217,0.001455
6179.000000,2,1.191607,1.195340,1.193444,0.001094
6179.250000,2,1.186096,1.191240,1.189039,0.001561
6179.500000,2,1.181751,1.186846,1.184753,0.001463
6179.750000,2,1.178915,1.184160,1.181147,0.001766
6180.000000,2,1.179257,1.185246,1.182233,0.001822
6180.250000,2,1.183933,1.190237,1.186954,0.002013
6180.500000,2,1.191909,1.198764,1.195103,0.002225
6180.750000,2,1.200703,1.206754,1.203403,0.002213
6181.000000,2,1.206682,1.212631,1.209168,0.002351
6181.250000,2,1.209620,1.215507,1.212395,0.002177
6181.500000,2,1.210563,1.216792,1.213165,0.002477
6181.750000,2,1.209962,1.214599,1.212002,0.001867
6182.000000,2,1.207719,1.212318,1.209959,0.001771
6182.250000,2,1.203244,1.207908,1.205776,0.001633
6182.500000,2,1.197563,1.201400,1.199304,0.001424
6182.750000,2,1.190742,1.195093,1.193038,0.001273
6183.000000,2,1.186568,1.189614,1.187996,0.000997
6183.250000,2,1.185991,1.188302,1.186981,0.000723
6183.500000,2,1.187433,1.189149,1.188372,0.000563
6183.750000,2,1.188882,1.191955,1.190617,0.000883
6184.000000,2,1.191240,1.193644,1.192390,0.000883
6184.250000,2,1.191517,1.194074,1.192590,0.000912
6184.500000,2,1.189563,1.192544,1.191366,0.000960
6184.750000,2,1.187785,1.190885,1.189314,0.000992
6185.000000,2,1.184756,1.188384,1.186945,0.001117
6185.250000,2,1.179756,1.183713,1.182406,0.001297
6185.500000,2,1.171282,1.175801,1.173848,0.001514
6185.750000,2,1.158062,1.162980,1.160998,0.001510
6186.000000,2,1.141589,1.146183,1.144295,0.001528
6186.250000,2,1.122642,1.127624,1.125410,0.001584
6186.500000,2,1.102392,1.108197,1.105257,0.001778
6186.750000,2,1.078748,1.084148,1.081704,0.001730
6187.000000,2,1.051772,1.058396,1.054829,0.002159
6187.250000,2,1.020119,1.025889,1.022707,0.001981
6187.500000,2,0.983394,0.990254,0.986538,0.002208
6187.750000,2,0.944705,0.950648,0.946910,0.002057
6188.000000,2,0.901790,0.908429,0.904395,0.002502
6188.250000,2,0.857234,0.863027,0.859338,0.002205
6188.500000,2,0.809225,0.814356,0.811179,0.001912
6188.750000,2,0.756862,0.763066,0.759443,0.002171
6189.000000,2,0.702611,0.708568,0.704907,0.002164
6189.250000,2,0.647087,0.651899,0.649096,0.001730
6189.500000,2,0.591280,0.595953,0.593355,0.001492
6189.750000,2,0.536906,0.540992,0.538883,0.001312
6190.000000,2,0.485507,0.489137,0.487029,0.001165
6190.250000,2,0.436829,0.440061,0.438295,0.000933
6190.500000,2,0.392832,0.395348,0.393964,0.000805
6190.750000,2,0.353997,0.355903,0.355218,0.000606
6191.000000,2,0.322533,0.323877,0.323183,0.000522
6191.250000,2,0.297183,0.298444,0.297809,0.000452
6191.500000,2,0.278958,0.280284,0.279594,0.000520
6191.750000,2,0.267689,0.269356,0.268355,0.000531
6192.000000,3,0.317146,0.330379,0.321375,0.004628
6192.250000,3,0.320770,0.330761,0.324346,0.003881
6192.500000,3,0.331584,0.341052,0.334253,0.003155
6192.750000,3,0.349017,0.357400,0.351564,0.002977
6193.000000,3,0.373203,0.380294,0.375617,0.002652
6193.250000,3,0.404385,0.409219,0.406088,0.001765
6193.500000,3,0.441713,0.444554,0.442830,0.001072
6193.750000,3,0.483830,0.486790,0.485722,0.000977
6194.000000,3,0.531941,0.535291,0.533606,0.001009
6194.250000,3,0.584164,0.587043,0.585873,0.000917
6194.500000,3,0.640067,0.643221,0.641832,0.001190
6194.750000,3,0.697041,0.701122,0.699371,0.001510
6195.000000,3,0.754427,0.758572,0.756780,0.001522
6195.250000,3,0.809241,0.814783,0.812343,0.001880
6195.500000,3,0.861809,0.867267,0.864359,0.001927
6195.750000,3,0.910290,0.915217,0.912869,0.001788
6196.000000,3,0.953650,0.959327,0.956620,0.001865
6196.250000,3,0.992191,0.997297,0.994409,0.001769
6196.500000,3,1.022673,1.028337,1.025465,0.001911
6196.750000,3,1.047526,1.053246,1.050256,0.001642
6197.000000,3,1.067625,1.073339,1.070542,0.001791
6197.250000,3,1.084716,1.090346,1.087482,0.001711
6197.500000,3,1.099058,1.105354,1.101896,0.001928
6197.750000,3,1.110779,1.116768,1.113733,0.001779
6198.000000,3,1.118938,1.125984,1.122905,0.001870
6198.250000,3,1.126094,1.133736,1.129577,0.002134
6198.500000,3,1.130540,1.137030,1.133616,0.001875
6198.750000,3,1.133766,1.140454,1.137112,0.001947
6199.000000,3,1.136942,1.143817,1.140034,0.001931
6199.250000,3,1.138590,1.145987,1.142214,0.002048
6199.500000,3,1.140386,1.146454,1.143287,0.001773
6199.750000,3,1.139791,1.145539,1.142566,0.001675
6200.000000,3,1.138242,1.143797,1.140969,0.001673
6200.250000,3,1.133558,1.139588,1.136501,0.001705
6200.500000,3,1.128889,1.134005,1.131253,0.001546
6200.750000,3,1.122875,1.127218,1.125397,0.001524
6201.000000,3,1.116169,1.121177,1.118794,0.001574
6201.250000,3,1.110638,1.114469,1.112253,0.001215
6201.500000,3,1.103366,1.107424,1.105967,0.001251
6201.750000,3,1.098857,1.101787,1.100624,0.001236
6202.000000,3,1.093828,1.096718,1.095566,0.001108
6202.250000,3,1.089221,1.093483,1.091222,0.001439
6202.500000,3,1.085844,1.088825,1.087390,0.001078
6202.750000,3,1.081917,1.085339,1.083553,0.000987
6203.000000,3,1.079924,1.084239,1.081715,0.001224
6203.250000,3,1.079924,1.082528,1.081199,0.000816
6203.500000,3,1.080905,1.083707,1.082015,0.000863
6203.750000,3,1.080955,1.083799,1.082188,0.001012
6204.000000,3,1.081509,1.083259,1.082338,0.000556
6204.250000,3,1.079190,1.081943,1.080828,0.001059
6204.500000,3,1.078354,1.080835,1.079793,0.000886
6204.750000,3,1.080249,1.081789,1.080981,0.000580
6205.000000,3,1.083131,1.085278,1.084379,0.000644
6205.250000,3,1.088057,1.090100,1.089178,0.000733
6205.500000,3,1.092854,1.095133,1.094246,0.000730
6205.750000,3,1.096130,1.098867,1.097456,0.000912
6206.000000,3,1.097502,1.100219,1.098486,0.000999
6206.250000,3,1.097301,1.100320,1.099016,0.000962
6206.500000,3,1.098293,1.101311,1.100024,0.001028
6206.750000,3,1.099601,1.102874,1.101111,0.001020
6207.000000,3,1.100358,1.103215,1.101281,0.000960
6207.250000,3,1.099333,1.102714,1.100664,0.001042
6207.500000,3,1.098899,1.101041,1.099726,0.000696
6207.750000,3,1.099217,1.102644,1.100638,0.001047
6208.000000,3,1.104189,1.106330,1.105223,0.000687
6208.250000,3,1.112397,1.114227,1.113256,0.000542
6208.500000,3,1.121407,1.124302,1.122892,0.000947
6208.750000,3,1.130936,1.133759,1.132558,0.000971
6209.000000,3,1.138348,1.141312,1.140060,0.000851
6209.250000,3,1.142883,1.146540,1.145085,0.000983
6209.500000,3,1.146699,1.151311,1.149623,0.001315
6209.750000,3,1.151274,1.154870,1.153410,0.001042
6210.000000,3,1.152613,1.158168,1.156315,0.001533
6210.250000,3,1.153352,1.157571,1.156423,0.001223
6210.500000,3,1.149456,1.155348,1.153813,0.001799
6210.750000,3,1.145820,1.151463,1.149780,0.001784
6211.000000,3,1.142054,1.148636,1.146730,0.001999
6211.250000,3,1.141215,1.148146,1.146331,0.002206
6211.500000,3,1.144322,1.151373,1.149632,0.002272
6211.750000,3,1.149556,1.155951,1.154071,0.001992
6212.000000,3,1.152773,1.160133,1.157796,0.002300
6212.250000,3,1.154461,1.162133,1.160249,0.002487
6212.500000,3,1.157278,1.164778,1.162923,0.002376
6212.750000,3,1.161513,1.169267,1.167295,0.002416
6213.000000,3,1.169824,1.176536,1.174829,0.002165
6213.250000,3,1.178725,1.185756,1.183862,0.002065
6213.500000,3,1.187405,1.193554,1.192163,0.001983
6213.750000,3,1.195726,1.198935,1.197855,0.001085
6214.000000,3,1.201538,1.203332,1.202321,0.000698
6214.250000,3,1.204814,1.210660,1.205901,0.001826
6214.500000,3,1.207969,1.220350,1.210179,0.003889
6214.750000,3,1.212326,1.230529,1.215004,0.005889
6215.000000,3,1.214337,1.238270,1.218574,0.007479
6215.250000,3,1.215247,1.236762,1.218593,0.006890
6215.500000,3,1.213928,1.238440,1.217930,0.007826
6215.750000,3,1.213716,1.237241,1.217549,0.007492
6216.000000,3,1.216971,1.242715,1.220927,0.008254
6216.250000,3,1.223460,1.249758,1.227425,0.008463
6216.500000,3,1.230664,1.251955,1.234636,0.006614
6216.750000,3,1.238358,1.252685,1.240799,0.004522
6217.000000,3,1.240538,1.254293,1.243197,0.004231
6217.250000,3,1.241038,1.255731,1.243733,0.004568
6217.500000,3,1.239094,1.250517,1.241063,0.003591
6217.750000,3,1.234275,1.242006,1.236573,0.002227
6218.000000,3,1.229223,1.232320,1.230583,0.001120
6218.250000,3,1.217186,1.221606,1.220290,0.001426
6218.500000,3,1.204153,1.208138,1.206501,0.001236
6218.750000,3,1.183797,1.188706,1.186453,0.001490
6219.000000,3,1.158706,1.164614,1.162708,0.001966
6219.250000,3,1.128579,1.138165,1.135299,0.002842
6219.500000,3,1.097243,1.106740,1.104052,0.002830
6219.750000,3,1.061212,1.069802,1.066934,0.002517
6220.000000,3,1.018068,1.026457,1.023861,0.002399
6220.250000,3,0.967108,0.976961,0.973936,0.002856
6220.500000,3,0.912545,0.922841,0.919473,0.002943
6220.750000,3,0.854360,0.863974,0.860800,0.002748
6221.000000,3,0.794757,0.803031,0.799726,0.002358
6221.250000,3,0.733113,0.739277,0.736434,0.001747
6221.500000,3,0.670922,0.674842,0.672535,0.001187
6221.750000,3,0.608555,0.612882,0.610496,0.001327
6222.000000,3,0.550607,0.554806,0.552823,0.001375
6222.250000,3,0.498352,0.504966,0.501670,0.002108
6222.500000,3,0.452604,0.465379,0.457294,0.003750
6222.750000,3,0.412845,0.428385,0.418280,0.004885
6223.000000,3,0.379175,0.393455,0.384751,0.004752
6223.250000,3,0.353102,0.365695,0.357553,0.004277
6223.500000,3,0.333694,0.346246,0.337741,0.003996
6223.750000,3,0.321841,0.332912,0.325936,0.004233
6224.000000,4,0.283010,0.293763,0.286421,0.003836
6224.250000,4,0.286742,0.296068,0.289707,0.003380
6224.500000,4,0.296822,0.307058,0.299379,0.003454
6224.750000,4,0.314042,0.326215,0.317275,0.004180
6225.000000,4,0.337217,0.351142,0.341744,0.005013
6225.250000,4,0.367342,0.379769,0.371738,0.004254
6225.500000,4,0.403631,0.416798,0.407907,0.004438
6225.750000,4,0.447005,0.462243,0.451674,0.004991
6226.000000,4,0.494796,0.509315,0.499559,0.004634
6226.250000,4,0.547517,0.563156,0.552351,0.004757
6226.500000,4,0.602954,0.619664,0.609614,0.006035
6226.750000,4,0.660908,0.680963,0.670402,0.007716
6227.000000,4,0.720523,0.773901,0.733875,0.016505
6227.250000,4,0.780576,0.853286,0.797375,0.022076
6227.500000,4,0.840122,0.889439,0.854393,0.015417
6227.750000,4,0.897268,0.955745,0.915509,0.019750
6228.000000,4,0.948995,1.026812,0.970590,0.025543
6228.250000,4,0.995866,1.078286,1.017379,0.028078
6228.500000,4,1.035914,1.110747,1.057989,0.025285
6228.750000,4,1.071693,1.146395,1.091982,0.023734
6229.000000,4,1.102859,1.179047,1.120704,0.023873
6229.250000,4,1.125938,1.206484,1.144787,0.025377
6229.500000,4,1.144225,1.217560,1.165328,0.025958
6229.750000,4,1.160112,1.224045,1.179175,0.022582
6230.000000,4,1.173317,1.223461,1.191383,0.019306
6230.250000,4,1.187807,1.236049,1.205425,0.016274
6230.500000,4,1.199877,1.252027,1.221245,0.017776
6230.750000,4,1.208841,1.252335,1.230370,0.016131
6231.000000,4,1.216635,1.245967,1.228897,0.011844
6231.250000,4,1.219126,1.246449,1.228145,0.008848
6231.500000,4,1.217112,1.254045,1.229696,0.009979
6231.750000,4,1.219986,1.251231,1.232748,0.008270
6232.000000,4,1.225783,1.253530,1.237719,0.007430
6232.250000,4,1.229812,1.253823,1.242772,0.006466
6232.500000,4,1.234316,1.254479,1.246171,0.005761
6232.750000,4,1.236646,1.254055,1.248169,0.005174
6233.000000,4,1.240794,1.256758,1.250853,0.004797
6233.250000,4,1.243994,1.259634,1.253906,0.004903
6233.500000,4,1.247372,1.262071,1.255860,0.004218
6233.750000,4,1.248488,1.266746,1.259149,0.005193
6234.000000,4,1.248201,1.267505,1.259867,0.005780
6234.250000,4,1.246937,1.268404,1.260413,0.006458
6234.500000,4,1.246157,1.266746,1.258968,0.006147
6234.750000,4,1.242987,1.266855,1.258227,0.006874
6235.000000,4,1.242098,1.265327,1.257106,0.006980
6235.250000,4,1.240429,1.263280,1.255719,0.007095
6235.500000,4,1.235797,1.260163,1.252138,0.007617
6235.750000,4,1.230938,1.256478,1.248290,0.007676
6236.000000,4,1.227264,1.250247,1.243587,0.006978
6236.250000,4,1.223353,1.247419,1.240291,0.007100
6236.500000,4,1.221141,1.245195,1.238337,0.007377
6236.750000,4,1.221971,1.245305,1.238673,0.007574
6237.000000,4,1.222474,1.246016,1.239787,0.007242
6237.250000,4,1.223334,1.246886,1.240736,0.007278
6237.500000,4,1.222938,1.245816,1.239939,0.006921
6237.750000,4,1.221902,1.245185,1.239040,0.007141
6238.000000,4,1.220420,1.244955,1.237214,0.007291
6238.250000,4,1.218060,1.241904,1.234641,0.007012
6238.500000,4,1.213546,1.236162,1.229636,0.006774
6238.750000,4,1.207325,1.229689,1.223415,0.006868
6239.000000,4,1.199414,1.220516,1.213931,0.006517
6239.250000,4,1.189903,1.212452,1.205039,0.007089
6239.500000,4,1.181509,1.202318,1.195665,0.006854
6239.750000,4,1.171090,1.194585,1.186011,0.007562
6240.000000,4,1.180530,1.209311,1.199079,0.010645
6240.250000,4,1.152088,1.174527,1.166349,0.007541
6240.500000,4,1.144049,1.165064,1.157343,0.007158
6240.750000,4,1.138628,1.161162,1.152359,0.007519
6241.000000,4,1.136672,1.158371,1.149831,0.007355
6241.250000,4,1.136228,1.159611,1.150113,0.007683
6241.500000,4,1.137492,1.160542,1.151099,0.007723
6241.750000,4,1.137847,1.161422,1.151963,0.007602
6242.000000,4,1.137936,1.159341,1.151035,0.007246
6242.250000,4,1.135586,1.158141,1.148793,0.007367
6242.500000,4,1.131487,1.153609,1.145243,0.007418
6242.750000,4,1.127833,1.149437,1.141236,0.006992
6243.000000,4,1.121700,1.140744,1.134029,0.006842
6243.250000,4,1.116298,1.133251,1.127060,0.006116
6243.500000,4,1.108160,1.124307,1.118445,0.006228
6243.750000,4,1.104437,1.118265,1.113580,0.005007
6244.000000,4,1.097291,1.115186,1.110189,0.005828
6244.250000,4,1.099833,1.113641,1.109117,0.004323
6244.500000,4,1.096887,1.113160,1.107749,0.004939
6244.750000,4,1.093044,1.111886,1.107410,0.005773
6245.000000,4,1.088121,1.110909,1.103494,0.006444
6245.250000,4,1.094920,1.106971,1.100783,0.003575
6245.500000,4,1.084752,1.103901,1.097378,0.005205
6245.750000,4,1.082483,1.106136,1.097733,0.006425
6246.000000,4,1.081575,1.101324,1.095066,0.005581
6246.250000,4,1.077711,1.103252,1.095198,0.007472
6246.500000,4,1.074050,1.097321,1.091017,0.006817
6246.750000,4,1.072486,1.094563,1.088407,0.006408
6247.000000,4,1.074302,1.093560,1.086557,0.005329
6247.250000,4,1.069924,1.101089,1.087724,0.008232
6247.500000,4,1.076168,1.093319,1.088556,0.005266
6247.750000,4,1.074443,1.100082,1.090636,0.007182
6248.000000,4,1.075613,1.097091,1.089997,0.006307
6248.250000,4,1.071911,1.097652,1.088588,0.007204
6248.500000,4,1.080707,1.090571,1.086666,0.003293
6248.750000,4,1.075280,1.106738,1.086622,0.008622
6249.000000,4,1.071215,1.096586,1.083362,0.006699
6249.250000,4,1.067412,1.082639,1.078572,0.004802
6249.500000,4,1.064870,1.077842,1.072559,0.004027
6249.750000,4,1.056811,1.071698,1.064219,0.004345
6250.000000,4,1.043496,1.059887,1.053663,0.005151
6250.250000,4,1.034417,1.050649,1.044117,0.004936
6250.500000,4,1.023352,1.042317,1.034845,0.005718
6250.750000,4,1.014868,1.028141,1.023477,0.004080
6251.000000,4,1.002366,1.014028,1.009129,0.003805
6251.250000,4,0.982795,0.995002,0.989144,0.004071
6251.500000,4,0.957478,0.975229,0.963233,0.005161
6251.750000,4,0.926712,0.939936,0.931260,0.003749
6252.000000,4,0.888136,0.915328,0.896722,0.007566
6252.250000,4,0.850463,0.862491,0.856346,0.003540
6252.500000,4,0.808537,0.817562,0.811898,0.002713
