# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.322355,17.873235,17.655166,0.188506
7060.250000,1,1.156515,1.291812,1.178869,0.042817
7060.500000,1,0.720236,0.858963,0.745894,0.043145
7060.750000,1,1.150814,1.286044,1.169535,0.044070
7061.000000,1,0.780080,0.928114,0.806864,0.046115
7061.250000,1,1.167748,1.315095,1.187448,0.048270
7061.500000,1,0.863533,1.019876,0.889755,0.049368
7061.750000,1,1.200397,1.357692,1.221549,0.051475
7062.000000,1,0.953890,1.122485,0.979927,0.053975
7062.250000,1,1.233053,1.395381,1.255233,0.052987
7062.500000,1,1.037194,1.170830,1.057897,0.042779
7062.750000,1,1.264525,1.340168,1.276490,0.024102
7063.000000,1,1.114862,1.122753,1.118396,0.002566
7063.250000,1,1.255694,1.298808,1.291745,0.013683
7063.500000,1,1.126383,1.180183,1.169949,0.016687
7063.750000,1,1.259133,1.312967,1.304604,0.017235
7064.000000,1,1.154815,1.214962,1.203221,0.018524
7064.250000,1,1.265111,1.319499,1.310975,0.017400
7064.500000,1,1.181496,1.239302,1.227626,0.017778
7064.750000,1,1.277847,1.330218,1.321521,0.016591
7065.000000,1,1.195092,1.252773,1.240481,0.017521
7065.250000,1,1.276327,1.329207,1.320844,0.016896
7065.500000,1,1.182956,1.241437,1.228115,0.017561
7065.750000,1,1.263831,1.312917,1.305342,0.015758
7066.000000,1,1.157294,1.212802,1.200071,0.016644
7066.250000,1,1.241358,1.290133,1.282534,0.015603
7066.500000,1,1.114467,1.170373,1.157376,0.016723
7066.750000,1,1.203180,1.249324,1.242357,0.014844
7067.000000,1,1.051277,1.105899,1.092157,0.015995
7067.250000,1,1.146607,1.190136,1.183865,0.014098
7067.500000,1,0.979499,1.029891,1.017791,0.014979
7067.750000,1,1.087745,1.129114,1.122880,0.013303
7068.000000,1,0.909274,0.957438,0.945410,0.014195
7068.250000,1,1.022435,1.064349,1.057835,0.013420
7068.500000,1,0.831893,0.881109,0.869063,0.014534
7068.750000,1,0.949181,0.991802,0.984442,0.013398
7069.000000,1,0.759574,0.805943,0.794522,0.013680
7069.250000,1,0.889766,0.920971,0.915282,0.009694
7069.500000,1,0.708673,0.738733,0.729764,0.008601
7069.750000,1,0.826600,0.850696,0.845476,0.007294
7070.000000,1,0.643742,0.671548,0.663144,0.007992
7070.250000,1,0.754408,0.776912,0.771991,0.006843
7070.500000,1,0.581842,0.609271,0.600590,0.007802
7070.750000,1,0.688705,0.711607,0.706128,0.006811
7071.000000,1,0.528994,0.556873,0.548575,0.008016
7071.250000,1,0.626555,0.653573,0.648015,0.008298
7071.500000,1,0.478928,0.510216,0.501169,0.009049
7071.750000,1,0.574878,0.600604,0.595126,0.007806
7072.000000,1,0.437128,0.466601,0.457684,0.008460
7072.250000,1,0.531791,0.555764,0.550564,0.007280
7072.500000,1,0.401407,0.429733,0.420673,0.008134
7072.750000,1,0.497058,0.518916,0.514187,0.006665
7073.000000,1,0.366748,0.393869,0.384653,0.007866
7073.250000,1,0.464457,0.483909,0.479950,0.006016
7073.500000,1,0.331498,0.357363,0.347738,0.007453
7073.750000,1,0.436847,0.454000,0.450600,0.005348
7074.000000,1,0.299666,0.324691,0.314904,0.007277
7074.250000,1,0.416046,0.431817,0.428774,0.004960
7074.500000,1,0.271664,0.296183,0.285989,0.007207
7074.750000,1,0.400129,0.414572,0.411799,0.004654
7075.000000,1,0.247418,0.271468,0.260938,0.007164
7075.250000,1,0.391644,0.404901,0.402022,0.004206
7075.500000,1,0.231796,0.255743,0.245076,0.007246
7075.750000,1,0.392159,0.405526,0.402203,0.004300
7076.000000,1,0.967864,1.306553,1.126594,0.113912
7076.250000,1,0.393399,0.406567,0.403501,0.004335
7076.500000,1,0.229755,0.252791,0.242835,0.006961
7076.750000,1,0.395291,0.408929,0.405562,0.004258
7077.000000,1,0.243559,0.265671,0.256578,0.006594
7077.250000,1,0.405754,0.420789,0.417158,0.004728
7077.500000,1,0.266388,0.288354,0.279999,0.006484
7077.750000,1,0.423109,0.439363,0.435411,0.005012
7078.000000,1,0.293548,0.315821,0.308005,0.006538
7078.250000,1,0.444483,0.461904,0.457722,0.005339
7078.500000,1,0.325375,0.348492,0.340716,0.006780
7078.750000,1,0.471864,0.491139,0.486655,0.005880
7079.000000,1,0.361518,0.386132,0.378441,0.007326
7079.250000,1,0.503233,0.523893,0.519542,0.006389
7079.500000,1,0.397770,0.424280,0.416150,0.007799
7079.750000,1,0.535996,0.558165,0.553732,0.006851
7080.000000,1,0.436246,0.464309,0.455825,0.008241
7080.250000,1,0.576818,0.600052,0.595806,0.007250
7080.500000,1,0.481339,0.511539,0.502521,0.008897
7080.750000,1,0.625590,0.650018,0.645526,0.007593
7081.000000,1,0.534769,0.561638,0.553140,0.007928
7081.250000,1,0.684564,0.703688,0.700447,0.006055
7081.500000,1,0.590569,0.616825,0.608051,0.007735
7081.750000,1,0.747901,0.767661,0.763630,0.006018
7082.000000,1,0.654940,0.680855,0.672817,0.007729
7082.250000,1,0.818366,0.839308,0.835399,0.006498
7082.500000,1,0.720889,0.748634,0.740449,0.008225
7082.750000,1,0.880341,0.909375,0.904753,0.009262
7083.000000,1,0.771336,0.814666,0.804698,0.013121
7083.250000,1,0.941676,0.981305,0.975220,0.012724
7083.500000,1,0.841874,0.886836,0.877072,0.013728
7083.750000,1,1.017837,1.058232,1.051546,0.012778
7084.000000,1,0.915556,0.959256,0.949812,0.013352
7084.250000,1,1.087965,1.127688,1.121641,0.012779
7084.500000,1,0.980795,1.026561,1.017308,0.014162
7084.750000,1,1.152335,1.195655,1.188177,0.013626
7085.000000,1,1.046578,1.096505,1.085702,0.015186
7085.250000,1,1.214696,1.260625,1.252639,0.014423
7085.500000,1,1.103280,1.155679,1.144947,0.016136
7085.750000,1,1.257823,1.305880,1.298327,0.015374
7086.000000,1,1.140709,1.193906,1.182695,0.016273
7086.250000,1,1.283975,1.333079,1.325136,0.015635
7086.500000,1,1.163142,1.220461,1.207756,0.017346
7086.750000,1,1.297841,1.350518,1.342107,0.016798
7087.000000,1,1.174798,1.233084,1.220151,0.017568
7087.250000,1,1.296941,1.348905,1.340839,0.016659
7087.500000,1,1.164222,1.224464,1.211105,0.018181
7087.750000,1,1.278147,1.332279,1.324204,0.017456
7088.000000,1,1.146237,1.208848,1.195124,0.018831
7088.250000,1,1.261762,1.315624,1.307513,0.017329
7088.500000,1,1.130202,1.187040,1.174482,0.017110
7088.750000,1,1.243607,1.286224,1.279787,0.013711
7089.000000,1,1.136293,1.146652,1.140229,0.003445
7089.250000,1,1.234959,1.311137,1.245763,0.024723
7089.500000,1,1.079977,1.213637,1.100281,0.042952
7089.750000,1,1.180883,1.341247,1.201832,0.052699
7090.000000,1,1.020958,1.186565,1.045590,0.053358
7090.250000,1,1.122760,1.277257,1.143256,0.050654
7090.500000,1,0.956760,1.109499,0.980805,0.048750
7090.750000,1,1.063130,1.208708,1.083090,0.047494
7091.000000,1,0.900255,1.044509,0.924157,0.045616
7091.250000,1,1.018656,1.153515,1.038599,0.043468
7091.500000,1,0.867077,1.002681,0.889452,0.042927
7091.750000,1,1.001127,1.133901,1.021228,0.042687
7092.000000,2,0.289507,0.290783,0.290189,0.000509
7092.250000,2,0.291562,0.293401,0.292296,0.000601
7092.500000,2,0.298360,0.299873,0.298947,0.000517
7092.750000,2,0.309115,0.310939,0.309909,0.000577
7093.000000,2,0.324874,0.326644,0.325775,0.000587
7093.250000,2,0.345602,0.347799,0.346617,0.000702
7093.500000,2,0.372135,0.373920,0.372980,0.000648
7093.750000,2,0.403815,0.406182,0.405064,0.000766
7094.000000,2,0.440875,0.443010,0.442027,0.000740
7094.250000,2,0.481100,0.483950,0.482862,0.000890
7094.500000,2,0.524306,0.527612,0.526345,0.001087
7094.750000,2,0.569329,0.572265,0.571115,0.000915
7095.000000,2,0.615256,0.619196,0.617707,0.001112
7095.250000,2,0.662764,0.666127,0.665232,0.001104
7095.500000,2,0.711437,0.715714,0.714222,0.001267
7095.750000,2,0.760402,0.764621,0.763302,0.001292
7096.000000,2,0.808979,0.812206,0.811152,0.001034
7096.250000,2,0.854137,0.857319,0.856109,0.001165
7096.500000,2,0.895282,0.898253,0.897079,0.001053
7096.750000,2,0.930924,0.935431,0.933489,0.001467
7097.000000,2,0.962818,0.967353,0.965378,0.001600
7097.250000,2,0.989020,0.995215,0.992494,0.001959
7097.500000,2,1.012202,1.017638,1.015219,0.001874
7097.750000,2,1.031052,1.037984,1.034515,0.002619
7098.000000,2,1.046474,1.054137,1.050844,0.002791
7098.250000,2,1.062038,1.068957,1.065952,0.002716
7098.500000,2,1.075928,1.084862,1.080849,0.003205
7098.750000,2,1.089537,1.098088,1.094687,0.003240
7099.000000,2,1.102187,1.112314,1.107956,0.003853
7099.250000,2,1.113265,1.123831,1.119274,0.004149
7099.500000,2,1.121742,1.133228,1.128108,0.004288
7099.750000,2,1.128526,1.140306,1.135276,0.004673
7100.000000,2,1.135270,1.147118,1.142116,0.004727
7100.250000,2,1.139342,1.151992,1.146935,0.004810
7100.500000,2,1.145804,1.158032,1.152358,0.004863
7100.750000,2,1.149352,1.161930,1.156604,0.005108
7101.000000,2,1.153686,1.165309,1.160305,0.004681
7101.250000,2,1.157134,1.169101,1.163801,0.004497
7101.500000,2,1.159996,1.171883,1.167013,0.004857
7101.750000,2,1.162789,1.174885,1.170371,0.004792
7102.000000,2,1.167435,1.178045,1.173813,0.004415
7102.250000,2,1.169993,1.179986,1.175964,0.004172
7102.500000,2,1.171153,1.181354,1.177412,0.004171
7102.750000,2,1.171733,1.181576,1.177478,0.003810
7103.000000,2,1.171891,1.180674,1.177225,0.003530
7103.250000,2,1.171901,1.181387,1.177552,0.003763
7103.500000,2,1.172526,1.181864,1.178311,0.003597
7103.750000,2,1.174834,1.183073,1.179441,0.003363
7104.000000,2,1.175227,1.183342,1.180207,0.003035
7104.250000,2,1.175752,1.183272,1.179785,0.002840
7104.500000,2,1.173884,1.182106,1.178695,0.003006
7104.750000,2,1.173796,1.180748,1.177539,0.002514
7105.000000,2,1.173342,1.181227,1.177857,0.002960
7105.250000,2,1.174654,1.183172,1.178707,0.002826
7105.500000,2,1.176366,1.185267,1.180214,0.002865
7105.750000,2,1.175792,1.185466,1.179895,0.003264
7106.000000,2,1.176034,1.185576,1.179571,0.003299
7106.250000,2,1.174391,1.184549,1.178221,0.003396
7106.500000,2,1.173433,1.183362,1.176577,0.003319
7106.750000,2,1.171982,1.182893,1.175665,0.003595
7107.000000,2,1.171613,1.182803,1.175031,0.003528
7107.250000,2,1.171153,1.181676,1.174097,0.003533
7107.500000,2,1.169733,1.181496,1.172974,0.003821
7107.750000,2,1.167182,1.178694,1.170390,0.003636
7108.000000,2,1.164562,1.175831,1.167545,0.003667
7108.250000,2,1.159674,1.169976,1.162751,0.003189
7108.500000,2,1.154186,1.164569,1.157168,0.003004
7108.750000,2,1.148456,1.158495,1.151282,0.002918
7109.000000,2,1.143264,1.152969,1.146123,0.002831
7109.250000,2,1.136968,1.146275,1.140288,0.002596
7109.500000,2,1.133916,1.139742,1.136137,0.001929
7109.750000,2,1.130672,1.137966,1.133831,0.002268
7110.000000,2,1.129287,1.136016,1.132652,0.002619
7110.250000,2,1.130030,1.136742,1.133233,0.002635
7110.500000,2,1.131205,1.138496,1.134695,0.002708
7110.750000,2,1.132771,1.141993,1.136781,0.003308
7111.000000,2,1.134609,1.144100,1.139236,0.003553
7111.250000,2,1.137671,1.147386,1.142141,0.003913
7111.500000,2,1.140072,1.151983,1.145411,0.004330
7111.750000,2,1.143675,1.155501,1.148855,0.004630
7112.000000,2,1.146476,1.159482,1.151988,0.005088
7112.250000,2,1.148802,1.162405,1.154828,0.005183
7112.500000,2,1.152862,1.164936,1.158292,0.005046
7112.750000,2,1.156008,1.169482,1.161524,0.005295
7113.000000,2,1.159165,1.171793,1.164864,0.005367
7113.250000,2,1.162259,1.175530,1.167973,0.005235
7113.500000,2,1.164908,1.178134,1.170966,0.005238
7113.750000,2,1.167262,1.180822,1.173552,0.005180
7114.000000,2,1.170883,1.184017,1.176489,0.004973
7114.250000,2,1.174165,1.186648,1.179717,0.004762
7114.500000,2,1.177886,1.190831,1.183846,0.004692
7114.750000,2,1.182803,1.193724,1.188350,0.004129
7115.000000,2,1.188259,1.199500,1.193271,0.004311
7115.250000,2,1.191481,1.202766,1.197116,0.004149
7115.500000,2,1.196130,1.207786,1.201673,0.004114
7115.750000,2,1.201177,1.211304,1.206255,0.003661
7116.000000,2,1.206334,1.217292,1.211948,0.003655
7116.250000,2,1.212578,1.221686,1.217080,0.003360
7116.500000,2,1.216927,1.226970,1.222282,0.003542
7116.750000,2,1.221545,1.231494,1.226441,0.003572
7117.000000,2,1.223939,1.233500,1.229271,0.003528
7117.250000,2,1.226094,1.236222,1.231761,0.003538
7117.500000,2,1.228747,1.237991,1.233650,0.003402
7117.750000,2,1.229824,1.239871,1.235424,0.003459
7118.000000,2,1.228847,1.239049,1.235011,0.003677
7118.250000,2,1.225805,1.236090,1.231817,0.003626
7118.500000,2,1.219082,1.229065,1.225046,0.003329
7118.750000,2,1.207561,1.216569,1.213176,0.003219
7119.000000,2,1.189756,1.198706,1.195454,0.003016
7119.250000,2,1.166474,1.175691,1.172174,0.003099
7119.500000,2,1.136131,1.145138,1.141731,0.002964
7119.750000,2,1.099144,1.108758,1.105268,0.003166
7120.000000,2,1.058697,1.066141,1.063216,0.002556
7120.250000,2,1.012204,1.018724,1.016136,0.002180
7120.500000,2,0.960919,0.966969,0.964869,0.002106
7120.750000,2,0.906369,0.912349,0.909677,0.001788
7121.000000,2,0.848693,0.852703,0.850968,0.001447
7121.250000,2,0.786387,0.790590,0.788379,0.001426
7121.500000,2,0.721070,0.725136,0.722980,0.001296
7121.750000,2,0.655246,0.658103,0.656299,0.001036
7122.000000,2,0.589520,0.592667,0.590603,0.001083
7122.250000,2,0.526402,0.529537,0.527725,0.000947
7122.500000,2,0.469076,0.471372,0.469970,0.000844
7122.750000,2,0.417730,0.420100,0.418632,0.000762
7123.000000,2,0.374142,0.376546,0.374964,0.000780
7123.250000,2,0.339271,0.340940,0.340018,0.000608
7123.500000,2,0.314222,0.315507,0.314840,0.000422
7123.750000,2,0.298454,0.299850,0.299256,0.000540
7124.000000,3,0.255551,0.257232,0.256288,0.000561
7124.250000,3,0.257939,0.259809,0.258734,0.000653
7124.500000,3,0.265012,0.267180,0.266225,0.000717
7124.750000,3,0.277313,0.279529,0.278433,0.000782
7125.000000,3,0.294213,0.297121,0.295636,0.000846
7125.250000,3,0.316230,0.319407,0.317771,0.000999
7125.500000,3,0.343488,0.347532,0.345460,0.001285
7125.750000,3,0.376115,0.380637,0.378353,0.001351
7126.000000,3,0.413920,0.419024,0.416605,0.001560
7126.250000,3,0.456037,0.461198,0.458738,0.001703
7126.500000,3,0.500765,0.507032,0.504134,0.001914
7126.750000,3,0.548501,0.554230,0.551310,0.001916
7127.000000,3,0.596937,0.602716,0.600108,0.001944
7127.250000,3,0.646010,0.652378,0.649384,0.001932
7127.500000,3,0.695045,0.700869,0.698285,0.001813
7127.750000,3,0.742771,0.748261,0.745593,0.001872
7128.000000,3,0.786643,0.791189,0.789040,0.001566
7128.250000,3,0.826750,0.830896,0.829175,0.001522
7128.500000,3,0.863572,0.867531,0.865477,0.001328
7128.750000,3,0.897276,0.900496,0.898921,0.001107
7129.000000,3,0.927923,0.930839,0.929693,0.001037
7129.250000,3,0.956059,0.958702,0.957383,0.000818
7129.500000,3,0.981087,0.982772,0.982125,0.000559
7129.750000,3,1.002123,1.003924,1.003134,0.000607
7130.000000,3,1.019542,1.021798,1.020762,0.000645
7130.250000,3,1.034579,1.036038,1.035142,0.000414
7130.500000,3,1.045716,1.048417,1.047063,0.000760
7130.750000,3,1.054919,1.057133,1.055998,0.000600
7131.000000,3,1.061537,1.063887,1.062421,0.000660
7131.250000,3,1.064650,1.066900,1.065720,0.000692
7131.500000,3,1.065919,1.069447,1.067770,0.001069
7131.750000,3,1.069031,1.072354,1.070607,0.001145
7132.000000,3,1.075264,1.078719,1.076920,0.001016
7132.250000,3,1.084910,1.087348,1.085948,0.000823
7132.500000,3,1.095587,1.099540,1.097225,0.001331
7132.750000,3,1.106526,1.111207,1.108508,0.001647
7133.000000,3,1.116308,1.120326,1.117966,0.001614
7133.250000,3,1.123645,1.128146,1.125683,0.001801
7133.500000,3,1.129862,1.135352,1.132307,0.002139
7133.750000,3,1.136374,1.142539,1.139189,0.002220
7134.000000,3,1.143383,1.149695,1.146101,0.002452
7134.250000,3,1.149759,1.157327,1.153099,0.003074
7134.500000,3,1.155369,1.164751,1.159290,0.003301
7134.750000,3,1.161156,1.169420,1.164709,0.003411
7135.000000,3,1.166381,1.175803,1.170379,0.003816
7135.250000,3,1.171065,1.181265,1.175859,0.003914
7135.500000,3,1.176873,1.187906,1.182041,0.004332
7135.750000,3,1.183277,1.192895,1.187718,0.004117
7136.000000,3,1.186343,1.197620,1.191710,0.004620
7136.250000,3,1.186904,1.197709,1.192361,0.004518
7136.500000,3,1.186313,1.197659,1.191251,0.004497
7136.750000,3,1.185723,1.197818,1.191237,0.004657
7137.000000,3,1.188365,1.199651,1.193727,0.004686
7137.250000,3,1.193130,1.205629,1.198931,0.005085
7137.500000,3,1.201561,1.213922,1.207901,0.004914
7137.750000,3,1.211545,1.222826,1.217144,0.004786
7138.000000,3,1.219756,1.230899,1.225554,0.004607
7138.250000,3,1.226663,1.237605,1.232201,0.004576
7138.500000,3,1.232848,1.243256,1.237854,0.004365
7138.750000,3,1.236768,1.247566,1.242100,0.004172
7139.000000,3,1.240397,1.250682,1.245287,0.004208
7139.250000,3,1.242051,1.252185,1.246933,0.004045
7139.500000,3,1.242182,1.252473,1.247420,0.003677
7139.750000,3,1.243385,1.251928,1.247146,0.003373
7140.000000,3,1.245330,1.251511,1.248387,0.002501
7140.250000,3,1.243916,1.250897,1.247293,0.002736
7140.500000,3,1.245460,1.253234,1.249138,0.002799
7140.750000,3,1.247876,1.255185,1.251840,0.002541
7141.000000,3,1.252237,1.257897,1.254847,0.002049
7141.250000,3,1.254678,1.260680,1.257493,0.002163
7141.500000,3,1.256608,1.262662,1.259993,0.002100
7141.750000,3,1.259425,1.264203,1.261547,0.001872
7142.000000,3,1.260948,1.265547,1.262935,0.001718
7142.250000,3,1.261389,1.266389,1.263875,0.001962
7142.500000,3,1.261740,1.266644,1.264286,0.001672
7142.750000,3,1.261169,1.265564,1.263224,0.001572
7143.000000,3,1.260427,1.264323,1.262243,0.001420
7143.250000,3,1.258803,1.262831,1.260921,0.001208
7143.500000,3,1.258432,1.261959,1.260477,0.001121
7143.750000,3,1.258372,1.261849,1.260358,0.001123
7144.000000,3,1.259193,1.262001,1.260838,0.000993
7144.250000,3,1.259321,1.261441,1.260174,0.000657
7144.500000,3,1.257019,1.260043,1.258845,0.000885
7144.750000,3,1.254753,1.257201,1.256156,0.000704
7145.000000,3,1.250783,1.253373,1.252333,0.000827
7145.250000,3,1.246944,1.249086,1.247905,0.000676
7145.500000,3,1.241044,1.243612,1.242041,0.000747
7145.750000,3,1.235415,1.238193,1.236510,0.000899
7146.000000,3,1.227984,1.231643,1.229771,0.001226
7146.250000,3,1.223036,1.226104,1.224520,0.001319
7146.500000,3,1.217364,1.221872,1.220080,0.001419
7146.750000,3,1.215164,1.220381,1.218217,0.001742
7147.000000,3,1.213846,1.219308,1.217000,0.001750
7147.250000,3,1.213132,1.220579,1.217462,0.002326
7147.500000,3,1.213390,1.221979,1.218260,0.002802
7147.750000,3,1.214827,1.221741,1.218528,0.002806
7148.000000,3,1.215511,1.222793,1.219482,0.002987
7148.250000,3,1.215550,1.224054,1.220145,0.003253
7148.500000,3,1.215412,1.225976,1.220988,0.003903
7148.750000,3,1.215362,1.226318,1.221168,0.004148
7149.000000,3,1.213786,1.225176,1.220004,0.004273
7149.250000,3,1.210089,1.222615,1.217101,0.004674
7149.500000,3,1.205757,1.217978,1.212263,0.004661
7149.750000,3,1.196678,1.209409,1.203699,0.004988
7150.000000,3,1.185676,1.198021,1.192277,0.005293
7150.250000,3,1.170748,1.183500,1.177574,0.005207
7150.500000,3,1.151241,1.165177,1.158676,0.005473
7150.750000,3,1.128870,1.141775,1.135589,0.005457
7151.000000,3,1.102633,1.115286,1.108661,0.005181
7151.250000,3,1.071463,1.084770,1.077599,0.005252
7151.500000,3,1.036810,1.049031,1.042433,0.004965
7151.750000,3,0.997935,1.010335,1.003173,0.004616
7152.000000,3,0.954312,0.966339,0.959506,0.004568
7152.250000,3,0.906573,0.918385,0.911415,0.004382
7152.500000,3,0.855106,0.865918,0.859124,0.003772
7152.750000,3,0.799180,0.809851,0.803381,0.003541
7153.000000,3,0.741132,0.750749,0.744678,0.003319
7153.250000,3,0.681044,0.690245,0.684346,0.003009
7153.500000,3,0.620438,0.628687,0.623169,0.002661
7153.750000,3,0.560933,0.567474,0.563067,0.002110
7154.000000,3,0.503519,0.509807,0.505392,0.002012
7154.250000,3,0.449612,0.455632,0.451592,0.001784
7154.500000,3,0.401632,0.406215,0.403044,0.001449
7154.750000,3,0.359191,0.362927,0.360335,0.001213
7155.000000,3,0.323765,0.326467,0.324561,0.000831
7155.250000,3,0.295119,0.298162,0.296064,0.000931
7155.500000,3,0.274750,0.277249,0.275678,0.000758
7155.750000,3,0.262404,0.264560,0.263135,0.000659
7156.000000,4,0.295962,0.297137,0.296517,0.000393
7156.250000,4,0.299721,0.300844,0.300264,0.000414
7156.500000,4,0.310440,0.311655,0.311195,0.000389
7156.750000,4,0.328092,0.329670,0.329109,0.000482
7157.000000,4,0.352454,0.354867,0.353859,0.000712
7157.250000,4,0.383171,0.386045,0.384931,0.000921
7157.500000,4,0.420405,0.424130,0.422407,0.001143
7157.750000,4,0.463294,0.466742,0.465367,0.001125
7158.000000,4,0.510841,0.514552,0.513196,0.001238
7158.250000,4,0.561854,0.566514,0.564700,0.001570
7158.500000,4,0.614780,0.620231,0.618357,0.001899
7158.750000,4,0.669765,0.675474,0.673292,0.001952
7159.000000,4,0.725843,0.731815,0.728756,0.002146
7159.250000,4,0.780851,0.787255,0.784178,0.002325
7159.500000,4,0.834973,0.841731,0.838666,0.002608
7159.750000,4,0.886999,0.894650,0.891098,0.003028
7160.000000,4,0.935579,0.943889,0.939840,0.003283
7160.250000,4,0.979870,0.989528,0.984482,0.003557
7160.500000,4,1.019536,1.028574,1.023653,0.003757
7160.750000,4,1.052764,1.062481,1.057247,0.004147
7161.000000,4,1.079351,1.090686,1.084523,0.004536
7161.250000,4,1.101565,1.113009,1.106208,0.004483
7161.500000,4,1.117940,1.129086,1.122719,0.004677
7161.750000,4,1.130236,1.142595,1.135499,0.005055
7162.000000,4,1.139795,1.152033,1.145437,0.005120
7162.250000,4,1.148779,1.161271,1.154309,0.005276
7162.500000,4,1.156806,1.170609,1.163129,0.005520
7162.750000,4,1.164702,1.178557,1.171084,0.005429
7163.000000,4,1.171112,1.184749,1.177785,0.005427
7163.250000,4,1.175371,1.190222,1.182371,0.005763
7163.500000,4,1.178515,1.193727,1.185586,0.005694
7163.750000,4,1.180555,1.194029,1.187066,0.005648
7164.000000,4,1.180303,1.194473,1.187967,0.005258
7164.250000,4,1.180766,1.194432,1.188392,0.005121
7164.500000,4,1.180866,1.194049,1.187691,0.004914
7164.750000,4,1.179540,1.192856,1.187022,0.004668
7165.000000,4,1.177933,1.191334,1.185751,0.004737
7165.250000,4,1.177219,1.189653,1.184725,0.004089
7165.500000,4,1.178234,1.188227,1.184587,0.003463
7165.750000,4,1.179289,1.189212,1.185462,0.003360
7166.000000,4,1.181248,1.190856,1.187274,0.003118
7166.250000,4,1.183076,1.192045,1.188459,0.002729
7166.500000,4,1.183850,1.191054,1.188870,0.002241
7166.750000,4,1.182996,1.190312,1.187891,0.002156
7167.000000,4,1.183197,1.188695,1.186971,0.001688
7167.250000,4,1.182282,1.186957,1.186014,0.001430
7167.500000,4,1.183056,1.187390,1.185710,0.001198
7167.750000,4,1.181911,1.186285,1.185240,0.001315
7168.000000,4,1.183347,1.185873,1.184894,0.000686
7168.250000,4,1.181861,1.184630,1.183348,0.000873
7168.500000,4,1.180561,1.183354,1.181735,0.001042
7168.750000,4,1.179292,1.182445,1.180764,0.001159
7169.000000,4,1.177982,1.181496,1.179703,0.001190
7169.250000,4,1.176864,1.181835,1.178907,0.001658
7169.500000,4,1.174360,1.178392,1.176496,0.001406
7169.750000,4,1.170377,1.174645,1.172562,0.001548
7170.000000,4,1.165502,1.169867,1.167585,0.001632
7170.250000,4,1.159817,1.164183,1.161891,0.001624
7170.500000,4,1.154652,1.159330,1.157011,0.001704
7170.750000,4,1.150260,1.154717,1.152672,0.001531
7171.000000,4,1.145536,1.150438,1.148686,0.001639
7171.250000,4,1.141517,1.146462,1.144458,0.001835
7171.500000,4,1.137699,1.142670,1.140401,0.001743
7171.750000,4,1.132864,1.138627,1.136120,0.002086
7172.000000,4,1.129187,1.135606,1.132584,0.002157
7172.250000,4,1.124493,1.131123,1.128023,0.002352
7172.500000,4,1.117693,1.125595,1.122199,0.002661
7172.750000,4,1.111377,1.117925,1.114985,0.002339
7173.000000,4,1.102966,1.111145,1.107597,0.002928
7173.250000,4,1.097174,1.105027,1.101879,0.002831
7173.500000,4,1.095119,1.103615,1.100009,0.003034
7173.750000,4,1.096992,1.106069,1.102424,0.003043
7174.000000,4,1.103913,1.113078,1.109353,0.003502
7174.250000,4,1.112203,1.121558,1.117616,0.003370
7174.500000,4,1.120453,1.130472,1.126223,0.003564
7174.750000,4,1.128341,1.137438,1.133122,0.003543
7175.000000,4,1.133156,1.143772,1.139316,0.003959
7175.250000,4,1.137961,1.148229,1.143764,0.003950
7175.500000,4,1.142423,1.152877,1.148191,0.004210
7175.750000,4,1.144871,1.155710,1.151286,0.004063
7176.000000,4,1.147118,1.158302,1.153218,0.004343
7176.250000,4,1.147097,1.157249,1.152969,0.004272
7176.500000,4,1.146614,1.156743,1.152171,0.004197
7176.750000,4,1.146352,1.156723,1.152105,0.004073
7177.000000,4,1.147460,1.157912,1.153123,0.004173
7177.250000,4,1.150361,1.160180,1.155484,0.003816
7177.500000,4,1.153442,1.162121,1.158320,0.003553
7177.750000,4,1.155922,1.164717,1.160537,0.003491
7178.000000,4,1.157105,1.164903,1.160801,0.003100
7178.250000,4,1.156154,1.163999,1.160078,0.003070
7178.500000,4,1.157175,1.163939,1.160062,0.002537
7178.750000,4,1.157808,1.165064,1.160623,0.002439
7179.000000,4,1.159367,1.167113,1.162205,0.002430
7179.250000,4,1.161669,1.168188,1.164071,0.002187
7179.500000,4,1.163565,1.168892,1.165376,0.001700
7179.750000,4,1.163953,1.170459,1.166376,0.001773
7180.000000,4,1.165715,1.172518,1.167940,0.001930
7180.250000,4,1.168095,1.173533,1.169791,0.001593
7180.500000,4,1.171112,1.177129,1.172852,0.001763
7180.750000,4,1.174576,1.180836,1.176460,0.001770
7181.000000,4,1.177703,1.183769,1.179611,0.001751
7181.250000,4,1.179087,1.185356,1.180627,0.001863
7181.500000,4,1.176627,1.183357,1.179213,0.001801
7181.750000,4,1.173116,1.179208,1.174690,0.001796
7182.000000,4,1.166372,1.172126,1.167745,0.001706
7182.250000,4,1.155211,1.161377,1.157206,0.001749
7182.500000,4,1.141024,1.147735,1.142828,0.001972
7182.750000,4,1.122238,1.128176,1.123907,0.001762
7183.000000,4,1.098915,1.105443,1.100801,0.001931
7183.250000,4,1.071111,1.077325,1.073091,0.001851
7183.500000,4,1.038999,1.045399,1.040842,0.001893
7183.750000,4,1.002081,1.008712,1.003973,0.001926
7184.000000,4,0.960423,0.966154,0.962128,0.001758
7184.250000,4,0.912777,0.919267,0.914697,0.002077
7184.500000,4,0.861290,0.868024,0.863348,0.002034
