# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242761,0.243419,0.243195,0.000211
6128.250000,1,0.244842,0.245319,0.245119,0.000153
6128.500000,1,0.251370,0.252045,0.251697,0.000197
6128.750000,1,0.263004,0.263737,0.263305,0.000210
6129.000000,1,0.280229,0.281616,0.280861,0.000509
6129.250000,1,0.302756,0.304793,0.303709,0.000718
6129.500000,1,0.330225,0.333221,0.331758,0.001136
6129.750000,1,0.361815,0.365568,0.363564,0.001368
6130.000000,1,0.397158,0.401600,0.399262,0.001765
6130.250000,1,0.436317,0.441682,0.438707,0.002149
6130.500000,1,0.478758,0.485180,0.481700,0.002527
6130.750000,1,0.523438,0.530213,0.526504,0.002714
6131.000000,1,0.567931,0.575543,0.571091,0.003023
6131.250000,1,0.611129,0.618533,0.614325,0.003105
6131.500000,1,0.652452,0.661165,0.656142,0.003539
6131.750000,1,0.694620,0.703544,0.698162,0.003545
6132.000000,1,0.738843,0.748183,0.742539,0.003723
6132.250000,1,0.784095,0.793452,0.787932,0.003785
6132.500000,1,0.828113,0.837423,0.831753,0.003769
6132.750000,1,0.867175,0.876676,0.871044,0.003976
6133.000000,1,0.901534,0.910956,0.905246,0.003822
6133.250000,1,0.931129,0.940335,0.934687,0.003953
6133.500000,1,0.958040,0.967398,0.962068,0.003749
6133.750000,1,0.983832,0.992503,0.987358,0.003624
6134.000000,1,1.004861,1.014310,1.009317,0.003588
6134.250000,1,1.021525,1.030140,1.025316,0.003372
6134.500000,1,1.032265,1.040218,1.036068,0.003011
6134.750000,1,1.040123,1.047915,1.043798,0.002992
6135.000000,1,1.049836,1.057098,1.052912,0.002886
6135.250000,1,1.061823,1.068512,1.064638,0.002664
6135.500000,1,1.075517,1.081894,1.077888,0.002609
6135.750000,1,1.086504,1.092787,1.089115,0.002414
6136.000000,1,1.094203,1.099749,1.096742,0.002149
6136.250000,1,1.098631,1.103971,1.101092,0.002080
6136.500000,1,1.103048,1.107950,1.105115,0.001713
6136.750000,1,1.109052,1.113541,1.111158,0.001527
6137.000000,1,1.117229,1.121498,1.119269,0.001462
6137.250000,1,1.125177,1.128122,1.126478,0.000996
6137.500000,1,1.128298,1.130782,1.129443,0.000704
6137.750000,1,1.129365,1.130707,1.129976,0.000477
6138.000000,1,1.130125,1.132283,1.131197,0.000758
6138.250000,1,1.137251,1.138811,1.138032,0.000601
6138.500000,1,1.151416,1.153621,1.152667,0.000626
6138.750000,1,1.168256,1.171307,1.169992,0.000971
6139.000000,1,1.184885,1.187653,1.186525,0.000863
6139.250000,1,1.196450,1.199523,1.198291,0.000959
6139.500000,1,1.203925,1.208096,1.206300,0.001158
6139.750000,1,1.212194,1.215656,1.214451,0.001181
6140.000000,1,1.223528,1.227235,1.225794,0.001268
6140.250000,1,1.237674,1.241582,1.240074,0.001424
6140.500000,1,1.250491,1.255059,1.252963,0.001448
6140.750000,1,1.257962,1.262487,1.260669,0.001577
6141.000000,1,1.259579,1.264713,1.262863,0.001809
6141.250000,1,1.259419,1.264747,1.262699,0.001889
6141.500000,1,1.262146,1.267336,1.265125,0.001783
6141.750000,1,1.268239,1.273405,1.271401,0.001760
6142.000000,1,1.276892,1.281463,1.279634,0.001539
6142.250000,1,1.281192,1.285731,1.284075,0.001640
6142.500000,1,1.280248,1.284782,1.282796,0.001557
6142.750000,1,1.275795,1.280183,1.278309,0.001433
6143.000000,1,1.273616,1.277554,1.276363,0.001332
6143.250000,1,1.278881,1.281723,1.280347,0.001040
6143.500000,1,1.288436,1.291641,1.289936,0.001071
6143.750000,1,1.298685,1.301199,1.300058,0.000926
6144.000000,1,1.305417,1.308532,1.307172,0.000988
6144.250000,1,1.308107,1.310742,1.309045,0.000763
6144.500000,1,1.309236,1.311412,1.310180,0.000707
6144.750000,1,1.311842,1.315042,1.313218,0.000929
6145.000000,1,1.320068,1.323013,1.321233,0.000847
6145.250000,1,1.328894,1.332934,1.330731,0.001077
6145.500000,1,1.334355,1.340355,1.337046,0.001582
6145.750000,1,1.335972,1.339285,1.337335,0.000997
6146.000000,1,1.331790,1.336095,1.333720,0.001246
6146.250000,1,1.327852,1.331684,1.329628,0.001161
6146.500000,1,1.327302,1.330409,1.328766,0.001086
6146.750000,1,1.328263,1.332604,1.330492,0.001233
6147.000000,1,1.329670,1.333474,1.331317,0.001116
6147.250000,1,1.325818,1.329814,1.327064,0.001305
6147.500000,1,1.316190,1.319353,1.317722,0.001059
6147.750000,1,1.304700,1.308882,1.306978,0.001408
6148.000000,1,1.296900,1.299521,1.298179,0.000932
6148.250000,1,1.290941,1.294098,1.292686,0.001034
6148.500000,1,1.286932,1.289169,1.288044,0.000736
6148.750000,1,1.279853,1.281881,1.280775,0.000605
6149.000000,1,1.268186,1.270571,1.269266,0.000709
6149.250000,1,1.254816,1.257199,1.255630,0.000728
6149.500000,1,1.242264,1.245252,1.243483,0.000907
6149.750000,1,1.233746,1.237277,1.235485,0.000982
6150.000000,1,1.230099,1.234409,1.231973,0.001245
6150.250000,1,1.227133,1.231671,1.229135,0.001235
6150.500000,1,1.223132,1.227589,1.225105,0.001266
6150.750000,1,1.216702,1.220450,1.218269,0.001254
6151.000000,1,1.210271,1.213302,1.211743,0.001117
6151.250000,1,1.203340,1.208592,1.206185,0.001487
6151.500000,1,1.200700,1.204769,1.202956,0.001195
6151.750000,1,1.196700,1.201815,1.199634,0.001578
6152.000000,1,1.191309,1.196170,1.194372,0.001631
6152.250000,1,1.183128,1.187803,1.185774,0.001739
6152.500000,1,1.171707,1.178080,1.175286,0.002005
6152.750000,1,1.161486,1.167679,1.165362,0.001925
6153.000000,1,1.153045,1.160160,1.157522,0.002261
6153.250000,1,1.146394,1.152551,1.149935,0.002266
6153.500000,1,1.138043,1.144166,1.141980,0.002176
6153.750000,1,1.125992,1.133425,1.130963,0.002679
6154.000000,1,1.112310,1.120271,1.117009,0.002835
6154.250000,1,1.097619,1.104468,1.101589,0.002700
6154.500000,1,1.081017,1.089240,1.086036,0.002887
6154.750000,1,1.063145,1.071764,1.068535,0.003205
6155.000000,1,1.041923,1.051170,1.047491,0.003144
6155.250000,1,1.016140,1.024341,1.021107,0.003083
6155.500000,1,0.984002,0.992497,0.988957,0.003249
6155.750000,1,0.945609,0.955389,0.951232,0.003631
6156.000000,1,0.904132,0.914008,0.909602,0.003719
6156.250000,1,0.860990,0.869768,0.866074,0.003322
6156.500000,1,0.808060,0.817619,0.813159,0.003487
6156.750000,1,0.753234,0.762375,0.758649,0.003416
6157.000000,1,0.696376,0.705359,0.701321,0.003265
6157.250000,1,0.638175,0.646916,0.642938,0.003191
6157.500000,1,0.581727,0.589590,0.586104,0.002806
6157.750000,1,0.526960,0.534443,0.530941,0.002599
6158.000000,1,0.474354,0.481449,0.478298,0.002449
6158.250000,1,0.425308,0.430974,0.428267,0.002101
6158.500000,1,0.379629,0.384517,0.382147,0.001650
6158.750000,1,0.339057,0.343291,0.341333,0.001379
6159.000000,1,0.305312,0.308518,0.307021,0.001094
6159.250000,1,0.278555,0.281368,0.280007,0.000909
6159.500000,1,0.259999,0.261757,0.260981,0.000572
6159.750000,1,0.248568,0.249825,0.249199,0.000403
6160.000000,2,0.285685,0.287119,0.286387,0.000533
6160.250000,2,0.287661,0.289457,0.288800,0.000657
6160.500000,2,0.293406,0.295892,0.295001,0.000885
6160.750000,2,0.305732,0.308321,0.307352,0.000852
6161.000000,2,0.322230,0.325668,0.324520,0.001160
6161.250000,2,0.345722,0.349026,0.347786,0.001105
6161.500000,2,0.371944,0.376567,0.374681,0.001523
6161.750000,2,0.403096,0.408045,0.406287,0.001729
6162.000000,2,0.436940,0.443287,0.440746,0.002062
6162.250000,2,0.476015,0.482933,0.480209,0.002288
6162.500000,2,0.517544,0.525942,0.522325,0.002753
6162.750000,2,0.562696,0.571045,0.567714,0.002918
6163.000000,2,0.607274,0.616525,0.612678,0.003237
6163.250000,2,0.652232,0.661894,0.657696,0.003529
6163.500000,2,0.693579,0.704023,0.699921,0.003747
6163.750000,2,0.734657,0.746279,0.741425,0.004055
6164.000000,2,0.774220,0.785830,0.780835,0.004259
6164.250000,2,0.811194,0.822969,0.818070,0.004308
6164.500000,2,0.843931,0.855525,0.850503,0.004417
6164.750000,2,0.873100,0.884384,0.879920,0.004424
6165.000000,2,0.898482,0.909449,0.904881,0.004415
6165.250000,2,0.922244,0.933225,0.928901,0.004294
6165.500000,2,0.945239,0.956905,0.952100,0.004360
6165.750000,2,0.968631,0.979894,0.975719,0.004592
6166.000000,2,0.991010,1.000763,0.997015,0.004105
6166.250000,2,1.009591,1.019679,1.015697,0.004048
6166.500000,2,1.023037,1.033034,1.029318,0.004103
6166.750000,2,1.034179,1.043792,1.040445,0.003975
6167.000000,2,1.043105,1.052402,1.049057,0.003811
6167.250000,2,1.051369,1.059412,1.056279,0.003351
6167.500000,2,1.054741,1.062617,1.059541,0.003096
6167.750000,2,1.055511,1.062328,1.059782,0.002772
6168.000000,2,1.052433,1.059576,1.056512,0.002629
6168.250000,2,1.050847,1.055979,1.053855,0.002039
6168.500000,2,1.050727,1.056352,1.053845,0.002021
6168.750000,2,1.057257,1.061672,1.059568,0.001430
6169.000000,2,1.065470,1.070136,1.067855,0.001412
6169.250000,2,1.075389,1.078409,1.076572,0.000955
6169.500000,2,1.081477,1.083699,1.082230,0.000662
6169.750000,2,1.085721,1.087246,1.086366,0.000554
6170.000000,2,1.088022,1.090168,1.089332,0.000660
6170.250000,2,1.094411,1.097218,1.095590,0.000884
6170.500000,2,1.101640,1.104744,1.103026,0.001080
6170.750000,2,1.109399,1.112788,1.111088,0.001152
6171.000000,2,1.114264,1.117856,1.115847,0.001231
6171.250000,2,1.116926,1.120758,1.118508,0.001211
6171.500000,2,1.117624,1.121189,1.119191,0.001122
6171.750000,2,1.121001,1.124582,1.122482,0.001245
6172.000000,2,1.127764,1.131520,1.129544,0.001419
6172.250000,2,1.136798,1.141036,1.138674,0.001380
6172.500000,2,1.144086,1.148533,1.146555,0.001375
6172.750000,2,1.149271,1.153247,1.151068,0.001190
6173.000000,2,1.150487,1.153237,1.151659,0.000867
6173.250000,2,1.151006,1.154157,1.152172,0.001062
6173.500000,2,1.153310,1.156239,1.154851,0.000898
6173.750000,2,1.158780,1.161189,1.159851,0.000864
6174.000000,2,1.162728,1.164456,1.163497,0.000599
6174.250000,2,1.163991,1.166198,1.164853,0.000665
6174.500000,2,1.161584,1.163506,1.162597,0.000635
6174.750000,2,1.158835,1.161076,1.159985,0.000660
6175.000000,2,1.158754,1.160643,1.159854,0.000545
6175.250000,2,1.164433,1.166245,1.165566,0.000589
6175.500000,2,1.172618,1.173874,1.173342,0.000438
6175.750000,2,1.180129,1.182353,1.181423,0.000649
6176.000000,2,1.207730,1.218506,1.212635,0.004218
6176.250000,2,1.186251,1.189591,1.188032,0.000980
6176.500000,2,1.188704,1.190549,1.189544,0.000697
6176.750000,2,1.193801,1.196042,1.194878,0.000699
6177.000000,2,1.201262,1.203021,1.202233,0.000610
6177.250000,2,1.209582,1.211716,1.210801,0.000657
6177.500000,2,1.215622,1.218014,1.216723,0.000824
6177.750000,2,1.218935,1.222166,1.219966,0.001027
6178.000000,2,1.220625,1.223591,1.221574,0.000958
6178.250000,2,1.222962,1.227541,1.224741,0.001481
6178.500000,2,1.227041,1.232226,1.229259,0.001881
6178.750000,2,1.231923,1.237581,1.234218,0.002198
6179.000000,2,1.232991,1.238901,1.235351,0.002301
6179.250000,2,1.231475,1.239507,1.233983,0.002910
6179.500000,2,1.228906,1.235385,1.231094,0.002572
6179.750000,2,1.229767,1.236189,1.232095,0.002648
6180.000000,2,1.234362,1.242135,1.237504,0.002857
6180.250000,2,1.244718,1.253367,1.248123,0.003200
6180.500000,2,1.254769,1.263798,1.258286,0.003455
6180.750000,2,1.262396,1.270928,1.265325,0.003219
6181.000000,2,1.265337,1.272272,1.268028,0.002623
6181.250000,2,1.266883,1.273696,1.269551,0.002658
6181.500000,2,1.269035,1.276123,1.271497,0.002670
6181.750000,2,1.274374,1.281008,1.276817,0.002583
6182.000000,2,1.277771,1.284558,1.280394,0.002349
6182.250000,2,1.278917,1.284678,1.281142,0.002181
6182.500000,2,1.274440,1.280296,1.276153,0.002020
6182.750000,2,1.267158,1.271470,1.269092,0.001483
6183.000000,2,1.261694,1.266646,1.263619,0.001677
6183.250000,2,1.261514,1.265041,1.263032,0.001346
6183.500000,2,1.264461,1.266746,1.265561,0.000963
6183.750000,2,1.267723,1.271299,1.269187,0.001134
6184.000000,2,1.266949,1.270357,1.268755,0.001126
6184.250000,2,1.264449,1.266927,1.265636,0.000893
6184.500000,2,1.260141,1.262714,1.261230,0.000949
6184.750000,2,1.258562,1.260742,1.259784,0.000912
6185.000000,2,1.258662,1.261588,1.259896,0.001074
6185.250000,2,1.259335,1.262213,1.260800,0.001130
6185.500000,2,1.256787,1.259309,1.257983,0.000869
6185.750000,2,1.248525,1.251562,1.250059,0.001013
6186.000000,2,1.235884,1.240176,1.238156,0.001438
6186.250000,2,1.225605,1.229758,1.227354,0.001492
6186.500000,2,1.213647,1.219361,1.215613,0.001923
6186.750000,2,1.201813,1.208203,1.203874,0.002131
6187.000000,2,1.184166,1.191827,1.186802,0.002574
6187.250000,2,1.160372,1.168662,1.163007,0.002788
6187.500000,2,1.127570,1.135179,1.130459,0.002483
6187.750000,2,1.090762,1.097508,1.092974,0.002550
6188.000000,2,1.048980,1.055067,1.051770,0.002123
6188.250000,2,1.003958,1.009688,1.006318,0.002066
6188.500000,2,0.952105,0.957675,0.954636,0.001819
6188.750000,2,0.893756,0.899454,0.896245,0.001973
6189.000000,2,0.828899,0.833650,0.830736,0.001496
6189.250000,2,0.759311,0.764958,0.761910,0.001729
6189.500000,2,0.691580,0.695547,0.693284,0.001261
6189.750000,2,0.625731,0.629961,0.627922,0.001189
6190.000000,2,0.563059,0.565939,0.564614,0.000999
6190.250000,2,0.504353,0.506753,0.505621,0.000830
6190.500000,2,0.449269,0.451291,0.450371,0.000769
6190.750000,2,0.400970,0.403074,0.402003,0.000750
6191.000000,2,0.360287,0.361931,0.361016,0.000535
6191.250000,2,0.329365,0.330606,0.329908,0.000476
6191.500000,2,0.306379,0.308183,0.307308,0.000607
6191.750000,2,0.293833,0.295357,0.294570,0.000563
6192.000000,3,0.309107,0.310970,0.310157,0.000515
6192.250000,3,0.313153,0.314301,0.313814,0.000363
6192.500000,3,0.324154,0.325660,0.324963,0.000508
6192.750000,3,0.342650,0.344681,0.343777,0.000618
6193.000000,3,0.369342,0.372236,0.370934,0.000941
6193.250000,3,0.402955,0.406350,0.404807,0.001164
6193.500000,3,0.443032,0.446879,0.445094,0.001378
6193.750000,3,0.486964,0.493176,0.490003,0.001909
6194.000000,3,0.535319,0.543692,0.538993,0.002394
6194.250000,3,0.587031,0.597316,0.591378,0.002851
6194.500000,3,0.641987,0.655053,0.646995,0.003629
6194.750000,3,0.700132,0.715614,0.705089,0.004418
6195.000000,3,0.757894,0.776724,0.763104,0.005434
6195.250000,3,0.813126,0.831766,0.818110,0.005457
6195.500000,3,0.864136,0.881477,0.868777,0.005064
6195.750000,3,0.911131,0.926832,0.914698,0.004775
6196.000000,3,0.953546,0.968658,0.957224,0.004535
6196.250000,3,0.992934,1.004999,0.995686,0.003746
6196.500000,3,1.027152,1.034576,1.029313,0.002221
6196.750000,3,1.055519,1.058955,1.056807,0.001123
6197.000000,3,1.076601,1.079399,1.077746,0.000798
6197.250000,3,1.089442,1.093651,1.092197,0.001301
6197.500000,3,1.099927,1.103433,1.102189,0.001196
6197.750000,3,1.105055,1.110063,1.108439,0.001490
6198.000000,3,1.109183,1.113425,1.112119,0.001193
6198.250000,3,1.110053,1.114021,1.113037,0.001240
6198.500000,3,1.108944,1.113066,1.111393,0.001230
6198.750000,3,1.106075,1.109637,1.107821,0.001067
6199.000000,3,1.103316,1.106764,1.105295,0.001118
6199.250000,3,1.101137,1.105536,1.103859,0.001368
6199.500000,3,1.101327,1.106338,1.104543,0.001389
6199.750000,3,1.101157,1.108053,1.105445,0.002054
6200.000000,3,1.103656,1.109353,1.107147,0.001631
6200.250000,3,1.103896,1.110074,1.107492,0.001829
6200.500000,3,1.104126,1.110175,1.107671,0.001839
6200.750000,3,1.105725,1.111088,1.108627,0.001879
6201.000000,3,1.106285,1.112298,1.110147,0.002035
6201.250000,3,1.107924,1.114366,1.111463,0.002264
6201.500000,3,1.108134,1.113966,1.112158,0.001956
6201.750000,3,1.109213,1.114662,1.112705,0.001952
6202.000000,3,1.110893,1.117060,1.114528,0.001896
6202.250000,3,1.115850,1.120609,1.119055,0.001591
6202.500000,3,1.124637,1.128038,1.126799,0.001247
6202.750000,3,1.134013,1.138589,1.136761,0.001291
6203.000000,3,1.144268,1.148169,1.146799,0.001169
6203.250000,3,1.151645,1.157147,1.155548,0.001596
6203.500000,3,1.158572,1.164169,1.162385,0.001594
6203.750000,3,1.162520,1.168276,1.167114,0.001773
6204.000000,3,1.166318,1.172074,1.170503,0.001726
6204.250000,3,1.168248,1.173425,1.171770,0.001453
6204.500000,3,1.168607,1.172044,1.170833,0.000971
6204.750000,3,1.165125,1.168745,1.167002,0.001039
6205.000000,3,1.161016,1.163340,1.162323,0.000694
6205.250000,3,1.156327,1.158222,1.157097,0.000572
6205.500000,3,1.151983,1.154933,1.153619,0.000870
6205.750000,3,1.149800,1.153864,1.151421,0.001103
6206.000000,3,1.147579,1.150835,1.149376,0.000902
6206.250000,3,1.144522,1.148256,1.146400,0.001030
6206.500000,3,1.140492,1.143268,1.142025,0.000882
6206.750000,3,1.136923,1.139650,1.138546,0.000793
6207.000000,3,1.134859,1.137691,1.136683,0.000856
6207.250000,3,1.135728,1.139330,1.136845,0.001094
6207.500000,3,1.134904,1.140680,1.137292,0.001630
6207.750000,3,1.133523,1.141619,1.136197,0.002275
6208.000000,3,1.130831,1.141509,1.134100,0.003089
6208.250000,3,1.127105,1.141989,1.131601,0.004272
6208.500000,3,1.125652,1.140250,1.130095,0.004198
6208.750000,3,1.125426,1.139340,1.130084,0.003966
6209.000000,3,1.125315,1.138441,1.130880,0.003736
6209.250000,3,1.124788,1.135462,1.130075,0.003352
6209.500000,3,1.122751,1.129225,1.127010,0.002404
6209.750000,3,1.118273,1.125956,1.123091,0.002795
6210.000000,3,1.116501,1.123247,1.120546,0.002610
6210.250000,3,1.117700,1.123997,1.122008,0.002414
6210.500000,3,1.122833,1.129155,1.126530,0.002701
6210.750000,3,1.127945,1.135390,1.132456,0.002826
6211.000000,3,1.131694,1.138276,1.136112,0.002407
6211.250000,3,1.133763,1.139626,1.137280,0.002251
6211.500000,3,1.132893,1.139420,1.137219,0.002179
6211.750000,3,1.134822,1.140590,1.138666,0.002012
6212.000000,3,1.139000,1.145003,1.142930,0.001879
6212.250000,3,1.145198,1.150341,1.148863,0.001626
6212.500000,3,1.152075,1.156229,1.154688,0.001143
6212.750000,3,1.153044,1.157733,1.156249,0.001375
6213.000000,3,1.151825,1.156524,1.155441,0.001406
6213.250000,3,1.152514,1.156492,1.154837,0.001244
6213.500000,3,1.154993,1.158032,1.156761,0.001008
6213.750000,3,1.160541,1.164320,1.162391,0.001171
6214.000000,3,1.167998,1.172268,1.169993,0.001572
6214.250000,3,1.174645,1.179133,1.176331,0.001552
6214.500000,3,1.178393,1.182318,1.180130,0.001286
6214.750000,3,1.180345,1.184951,1.182139,0.001578
6215.000000,3,1.183411,1.188886,1.185917,0.001710
6215.250000,3,1.189988,1.194214,1.191526,0.001541
6215.500000,3,1.197295,1.201149,1.198750,0.001389
6215.750000,3,1.202977,1.207258,1.204765,0.001537
6216.000000,3,1.205681,1.210994,1.207812,0.001722
6216.250000,3,1.205282,1.209524,1.207007,0.001466
6216.500000,3,1.203442,1.208341,1.205324,0.001730
6216.750000,3,1.203882,1.208550,1.205692,0.001766
6217.000000,3,1.207465,1.212196,1.208755,0.001755
6217.250000,3,1.210887,1.216647,1.212578,0.001989
6217.500000,3,1.212085,1.218346,1.213830,0.002238
6217.750000,3,1.209239,1.215315,1.211711,0.002184
6218.000000,3,1.203322,1.209205,1.205457,0.002156
6218.250000,3,1.193636,1.201019,1.196544,0.002597
6218.500000,3,1.183585,1.190499,1.186151,0.002452
6218.750000,3,1.170267,1.177514,1.172874,0.002562
6219.000000,3,1.150833,1.158459,1.153949,0.002471
6219.250000,3,1.124539,1.131774,1.127565,0.002556
6219.500000,3,1.090799,1.097887,1.093671,0.002392
6219.750000,3,1.051448,1.058685,1.054382,0.002472
6220.000000,3,1.008174,1.015846,1.011135,0.002736
6220.250000,3,0.960320,0.967280,0.963066,0.002442
6220.500000,3,0.906765,0.914893,0.909914,0.002559
6220.750000,3,0.847533,0.855859,0.851005,0.002563
6221.000000,3,0.784154,0.792196,0.787446,0.002433
6221.250000,3,0.719391,0.727159,0.722879,0.002433
6221.500000,3,0.657381,0.664766,0.660329,0.002352
6221.750000,3,0.598809,0.605098,0.601419,0.001980
6222.000000,3,0.544184,0.550277,0.546570,0.001872
6222.250000,3,0.493460,0.498295,0.495406,0.001470
6222.500000,3,0.446621,0.451231,0.448494,0.001375
6222.750000,3,0.405157,0.408846,0.406601,0.001158
6223.000000,3,0.370877,0.372850,0.371643,0.000678
6223.250000,3,0.343122,0.345216,0.344139,0.000674
6223.500000,3,0.324164,0.325677,0.325127,0.000476
6223.750000,3,0.312896,0.314538,0.313929,0.000461
6224.000000,4,0.298765,0.299767,0.299340,0.000313
6224.250000,4,0.302541,0.303607,0.303098,0.000317
6224.500000,4,0.312941,0.314708,0.314119,0.000547
6224.750000,4,0.332244,0.333840,0.332981,0.000513
6225.000000,4,0.358816,0.361137,0.359989,0.000782
6225.250000,4,0.393148,0.395337,0.394267,0.000774
6225.500000,4,0.434161,0.436701,0.435420,0.000946
6225.750000,4,0.480439,0.483637,0.481948,0.001213
6226.000000,4,0.530866,0.535602,0.533237,0.001602
6226.250000,4,0.585483,0.589719,0.587783,0.001472
6226.500000,4,0.641510,0.647726,0.644901,0.001874
6226.750000,4,0.700674,0.706075,0.703350,0.001831
6227.000000,4,0.757205,0.763483,0.760643,0.002153
6227.250000,4,0.811776,0.818834,0.815849,0.002427
6227.500000,4,0.863568,0.870985,0.867351,0.002367
6227.750000,4,0.910877,0.917283,0.914542,0.002200
6228.000000,4,0.955872,0.961482,0.959036,0.002022
6228.250000,4,0.995961,1.002575,0.999728,0.002223
6228.500000,4,1.032728,1.039498,1.036223,0.002226
6228.750000,4,1.064620,1.069528,1.067001,0.001812
6229.000000,4,1.088938,1.093854,1.091356,0.001742
6229.250000,4,1.108988,1.112756,1.110776,0.001403
6229.500000,4,1.123711,1.127770,1.125896,0.001582
6229.750000,4,1.135938,1.139881,1.138050,0.001555
6230.000000,4,1.145665,1.149316,1.147370,0.001338
6230.250000,4,1.151655,1.155417,1.153418,0.001382
6230.500000,4,1.153708,1.156748,1.155393,0.001130
6230.750000,4,1.152303,1.155888,1.154176,0.001259
6231.000000,4,1.150080,1.153813,1.152210,0.001396
6231.250000,4,1.149532,1.153186,1.151247,0.001299
6231.500000,4,1.149961,1.153368,1.151476,0.001301
6231.750000,4,1.149582,1.154582,1.152327,0.001560
6232.000000,4,1.151103,1.155200,1.153328,0.001443
6232.250000,4,1.151133,1.154350,1.152889,0.001389
6232.500000,4,1.150957,1.155473,1.152862,0.001474
6232.750000,4,1.152323,1.156005,1.154393,0.001408
6233.000000,4,1.156794,1.160807,1.159004,0.001437
6233.250000,4,1.162214,1.167245,1.165346,0.001805
6233.500000,4,1.170636,1.175233,1.173280,0.001677
6233.750000,4,1.178125,1.182810,1.180526,0.001563
6234.000000,4,1.184005,1.188181,1.186025,0.001689
6234.250000,4,1.187908,1.192754,1.190415,0.001745
6234.500000,4,1.191049,1.195660,1.193752,0.001637
6234.750000,4,1.193259,1.197839,1.196045,0.001650
6235.000000,4,1.195556,1.200028,1.197930,0.001575
6235.250000,4,1.196264,1.200130,1.198054,0.001464
6235.500000,4,1.195309,1.199910,1.197508,0.001454
6235.750000,4,1.194510,1.198830,1.196693,0.001516
6236.000000,4,1.193839,1.198447,1.196346,0.001497
6236.250000,4,1.195636,1.199871,1.197961,0.001472
6236.500000,4,1.197684,1.201844,1.199471,0.001544
6236.750000,4,1.200768,1.203835,1.202569,0.001242
6237.000000,4,1.202320,1.206045,1.204345,0.001341
6237.250000,4,1.203619,1.208253,1.205920,0.001485
6237.500000,4,1.204065,1.208685,1.206227,0.001592
6237.750000,4,1.204941,1.208744,1.206846,0.001326
6238.000000,4,1.204237,1.208489,1.206331,0.001344
6238.250000,4,1.203080,1.206997,1.205289,0.001290
6238.500000,4,1.202382,1.204759,1.203569,0.000848
6238.750000,4,1.200669,1.202923,1.201715,0.000727
6239.000000,4,1.198984,1.200859,1.199996,0.000678
6239.250000,4,1.198122,1.199668,1.198953,0.000582
6239.500000,4,1.198784,1.200758,1.199658,0.000624
6239.750000,4,1.200334,1.201930,1.201131,0.000516
6240.000000,4,1.207379,1.210257,1.208635,0.001015
6240.250000,4,1.203695,1.205481,1.204752,0.000520
6240.500000,4,1.205289,1.207911,1.206151,0.000824
6240.750000,4,1.205980,1.207661,1.206599,0.000586
6241.000000,4,1.203907,1.206190,1.205460,0.000725
6241.250000,4,1.202558,1.204721,1.203450,0.000762
6241.500000,4,1.199280,1.201930,1.200150,0.000845
6241.750000,4,1.194195,1.197770,1.196094,0.001056
6242.000000,4,1.190531,1.193629,1.192013,0.001123
6242.250000,4,1.186071,1.189638,1.187370,0.001112
6242.500000,4,1.181443,1.184628,1.182976,0.000975
6242.750000,4,1.176884,1.180277,1.177850,0.001034
6243.000000,4,1.170541,1.174046,1.171991,0.001186
6243.250000,4,1.164897,1.167655,1.166115,0.001071
6243.500000,4,1.158338,1.164145,1.161085,0.001749
6243.750000,4,1.155605,1.159604,1.157081,0.001332
6244.000000,4,1.152548,1.156253,1.154321,0.001205
6244.250000,4,1.150007,1.154363,1.152151,0.001402
6244.500000,4,1.148517,1.152843,1.150337,0.001398
6244.750000,4,1.146293,1.150603,1.148219,0.001724
6245.000000,4,1.143408,1.147242,1.145064,0.001373
6245.250000,4,1.139673,1.145332,1.142499,0.001636
6245.500000,4,1.137274,1.141791,1.139219,0.001472
6245.750000,4,1.133479,1.138181,1.136016,0.001725
6246.000000,4,1.130219,1.135540,1.132782,0.001768
6246.250000,4,1.127547,1.132080,1.129911,0.001617
6246.500000,4,1.125432,1.130870,1.127668,0.001805
6246.750000,4,1.124379,1.128789,1.126556,0.001465
6247.000000,4,1.124806,1.129269,1.126878,0.001622
6247.250000,4,1.125495,1.129969,1.127410,0.001647
6247.500000,4,1.124876,1.129211,1.127087,0.001730
6247.750000,4,1.124065,1.128219,1.126215,0.001520
6248.000000,4,1.123134,1.127739,1.125158,0.001659
6248.250000,4,1.122366,1.127629,1.124847,0.001684
6248.500000,4,1.122869,1.127449,1.124825,0.001660
6248.750000,4,1.123375,1.127128,1.125135,0.001503
6249.000000,4,1.122091,1.126430,1.124103,0.001483
6249.250000,4,1.118247,1.123201,1.120786,0.001878
6249.500000,4,1.112656,1.116514,1.114381,0.001563
6249.750000,4,1.104081,1.109458,1.106334,0.001799
6250.000000,4,1.094666,1.099123,1.096845,0.001633
6250.250000,4,1.085148,1.089735,1.087175,0.001664
6250.500000,4,1.072649,1.077272,1.074620,0.001643
6250.750000,4,1.056160,1.060952,1.058129,0.001691
6251.000000,4,1.033847,1.039625,1.036024,0.001803
6251.250000,4,1.006482,1.012347,1.008977,0.002062
6251.500000,4,0.975376,0.980419,0.977526,0.001801
6251.750000,4,0.940918,0.947523,0.943945,0.002030
6252.000000,4,0.904490,0.910151,0.907051,0.001814
6252.250000,4,0.862516,0.868971,0.865337,0.002124
6252.500000,4,0.815874,0.821776,0.818298,0.002011
