# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254574,0.254939,0.254768,0.000117
6128.250000,1,0.255653,0.255966,0.255880,0.000116
6128.500000,1,0.259377,0.259790,0.259575,0.000139
6128.750000,1,0.266102,0.266396,0.266192,0.000108
6129.000000,1,0.276075,0.276215,0.276142,0.000060
6129.250000,1,0.289363,0.290077,0.289630,0.000254
6129.500000,1,0.306125,0.306762,0.306409,0.000245
6129.750000,1,0.325165,0.326337,0.325833,0.000414
6130.000000,1,0.346994,0.348395,0.347750,0.000476
6130.250000,1,0.371362,0.372841,0.372305,0.000501
6130.500000,1,0.399375,0.401229,0.400453,0.000617
6130.750000,1,0.430800,0.432679,0.431876,0.000627
6131.000000,1,0.464318,0.466930,0.466050,0.000928
6131.250000,1,0.499746,0.502199,0.501414,0.000916
6131.500000,1,0.533327,0.536861,0.535591,0.001231
6131.750000,1,0.566017,0.569732,0.568304,0.001255
6132.000000,1,0.597415,0.601298,0.600058,0.001363
6132.250000,1,0.629184,0.633378,0.631929,0.001530
6132.500000,1,0.661046,0.665619,0.664333,0.001686
6132.750000,1,0.691938,0.697679,0.695889,0.002121
6133.000000,1,0.720511,0.726066,0.724147,0.001941
6133.250000,1,0.745516,0.750867,0.749232,0.002011
6133.500000,1,0.767426,0.773203,0.771257,0.002083
6133.750000,1,0.787545,0.794575,0.792137,0.002431
6134.000000,1,0.809819,0.816461,0.814090,0.002382
6134.250000,1,0.830892,0.837736,0.835398,0.002494
6134.500000,1,0.850286,0.857149,0.854546,0.002380
6134.750000,1,0.866064,0.872574,0.870179,0.002320
6135.000000,1,0.878378,0.885603,0.882794,0.002578
6135.250000,1,0.890531,0.897584,0.894768,0.002498
6135.500000,1,0.904831,0.911096,0.908564,0.002309
6135.750000,1,0.923389,0.928625,0.926235,0.001983
6136.000000,1,0.942308,0.947466,0.945382,0.001968
6136.250000,1,0.960215,0.965046,0.963043,0.001843
6136.500000,1,0.974919,0.978530,0.976594,0.001555
6136.750000,1,0.985059,0.988954,0.986779,0.001589
6137.000000,1,0.993816,0.997698,0.995728,0.001608
6137.250000,1,1.005531,1.008886,1.007127,0.001249
6137.500000,1,1.018500,1.022065,1.020159,0.001180
6137.750000,1,1.031539,1.034840,1.033582,0.001234
6138.000000,1,1.043012,1.046634,1.045059,0.001266
6138.250000,1,1.051232,1.054124,1.052710,0.001175
6138.500000,1,1.059876,1.063793,1.062142,0.001337
6138.750000,1,1.061992,1.064844,1.063617,0.001045
6139.000000,1,1.070386,1.073470,1.072021,0.001173
6139.250000,1,1.081036,1.083902,1.082525,0.001009
6139.500000,1,1.092058,1.095619,1.093523,0.001326
6139.750000,1,1.100871,1.103837,1.102048,0.001108
6140.000000,1,1.107064,1.110847,1.108207,0.001394
6140.250000,1,1.113055,1.117240,1.114214,0.001550
6140.500000,1,1.121890,1.125716,1.123121,0.001366
6140.750000,1,1.135505,1.140934,1.136909,0.002025
6141.000000,1,1.152409,1.157758,1.153646,0.002060
6141.250000,1,1.169313,1.175539,1.171132,0.002240
6141.500000,1,1.185959,1.192143,1.187600,0.002385
6141.750000,1,1.198677,1.205317,1.201016,0.002373
6142.000000,1,1.211657,1.219318,1.214322,0.002762
6142.250000,1,1.226268,1.234875,1.229078,0.003164
6142.500000,1,1.242915,1.251061,1.245848,0.002948
6142.750000,1,1.260265,1.269530,1.263184,0.003393
6143.000000,1,1.273614,1.282883,1.276997,0.003407
6143.250000,1,1.283223,1.293274,1.287036,0.003582
6143.500000,1,1.289978,1.299318,1.293330,0.003274
6143.750000,1,1.295573,1.306219,1.298999,0.003871
6144.000000,1,1.302843,1.313489,1.306068,0.003954
6144.250000,1,1.310302,1.321237,1.314552,0.003912
6144.500000,1,1.318795,1.329863,1.322724,0.003968
6144.750000,1,1.324630,1.335897,1.328391,0.004173
6145.000000,1,1.328812,1.340005,1.333015,0.004184
6145.250000,1,1.331335,1.343376,1.335751,0.004497
6145.500000,1,1.335421,1.346627,1.339496,0.004234
6145.750000,1,1.342461,1.353638,1.346687,0.004132
6146.000000,1,1.352051,1.363411,1.356059,0.004195
6146.250000,1,1.359960,1.372715,1.364960,0.004445
6146.500000,1,1.367420,1.379806,1.372139,0.004472
6146.750000,1,1.372500,1.384233,1.377002,0.004098
6147.000000,1,1.376600,1.387754,1.380802,0.004044
6147.250000,1,1.381059,1.391563,1.384823,0.003717
6147.500000,1,1.385059,1.395901,1.389155,0.003859
6147.750000,1,1.387609,1.397517,1.391450,0.003545
6148.000000,1,1.387829,1.396310,1.391141,0.003195
6148.250000,1,1.384299,1.392301,1.387160,0.002822
6148.500000,1,1.379620,1.386737,1.382530,0.002475
6148.750000,1,1.375570,1.380873,1.378223,0.001846
6149.000000,1,1.371110,1.376924,1.374288,0.001954
6149.250000,1,1.367840,1.372396,1.370095,0.001584
6149.500000,1,1.361360,1.364727,1.363518,0.001340
6149.750000,1,1.352971,1.355784,1.354318,0.001154
6150.000000,1,1.343101,1.345244,1.344189,0.000681
6150.250000,1,1.334281,1.337415,1.336140,0.001385
6150.500000,1,1.330292,1.334463,1.331939,0.001495
6150.750000,1,1.327590,1.333864,1.330996,0.002012
6151.000000,1,1.327600,1.333934,1.331535,0.002100
6151.250000,1,1.326223,1.331396,1.329679,0.001805
6151.500000,1,1.320519,1.328397,1.326080,0.002898
6151.750000,1,1.316371,1.323713,1.321352,0.002607
6152.000000,1,1.314027,1.321832,1.319523,0.002870
6152.250000,1,1.315523,1.324052,1.321783,0.003205
6152.500000,1,1.319123,1.328049,1.325603,0.003327
6152.750000,1,1.322234,1.332362,1.329370,0.003696
6153.000000,1,1.322992,1.333542,1.329791,0.003762
6153.250000,1,1.318355,1.328562,1.325171,0.003579
6153.500000,1,1.310587,1.321542,1.317967,0.003982
6153.750000,1,1.304184,1.314472,1.310445,0.003620
6154.000000,1,1.295638,1.305113,1.301768,0.003269
6154.250000,1,1.284319,1.293693,1.290511,0.003292
6154.500000,1,1.267874,1.276334,1.272839,0.002839
6154.750000,1,1.240879,1.250269,1.247281,0.003468
6155.000000,1,1.211380,1.220126,1.216622,0.002912
6155.250000,1,1.178381,1.185568,1.183025,0.002526
6155.500000,1,1.145701,1.151897,1.149735,0.002208
6155.750000,1,1.111944,1.117514,1.115479,0.002041
6156.000000,1,1.073201,1.077723,1.076065,0.001672
6156.250000,1,1.025542,1.030945,1.028794,0.001845
6156.500000,1,0.969641,0.974495,0.972399,0.001797
6156.750000,1,0.906452,0.910556,0.908944,0.001602
6157.000000,1,0.840115,0.844425,0.842602,0.001421
6157.250000,1,0.773771,0.776683,0.775531,0.001028
6157.500000,1,0.706870,0.709833,0.708233,0.001035
6157.750000,1,0.638868,0.641341,0.640214,0.000913
6158.000000,1,0.570908,0.572543,0.571703,0.000635
6158.250000,1,0.504088,0.506168,0.505076,0.000687
6158.500000,1,0.442948,0.444420,0.443729,0.000522
6158.750000,1,0.389272,0.390423,0.389671,0.000424
6159.000000,1,0.343969,0.345121,0.344568,0.000413
6159.250000,1,0.308529,0.309387,0.309029,0.000305
6159.500000,1,0.282787,0.283157,0.282998,0.000135
6159.750000,1,0.266739,0.267044,0.266873,0.000101
6160.000000,2,0.269558,0.271000,0.270379,0.000486
6160.250000,2,0.273142,0.274142,0.273740,0.000355
6160.500000,2,0.282059,0.283409,0.282830,0.000438
6160.750000,2,0.298307,0.299823,0.299164,0.000496
6161.000000,2,0.321043,0.322661,0.322116,0.000592
6161.250000,2,0.350312,0.352217,0.351455,0.000689
6161.500000,2,0.384490,0.386148,0.385623,0.000628
6161.750000,2,0.422677,0.425441,0.424438,0.000965
6162.000000,2,0.465188,0.467994,0.467012,0.001059
6162.250000,2,0.512396,0.514809,0.513936,0.000900
6162.500000,2,0.562700,0.565037,0.563931,0.000864
6162.750000,2,0.614107,0.616339,0.615565,0.000794
6163.000000,2,0.663185,0.666177,0.664846,0.000984
6163.250000,2,0.708809,0.711943,0.710667,0.001049
6163.500000,2,0.750757,0.752758,0.751942,0.000767
6163.750000,2,0.790760,0.792488,0.791702,0.000733
6164.000000,2,0.830521,0.831201,0.830912,0.000224
6164.250000,2,0.869496,0.871233,0.870448,0.000592
6164.500000,2,0.905986,0.907007,0.906503,0.000333
6164.750000,2,0.936011,0.937724,0.937069,0.000626
6165.000000,2,0.959730,0.961971,0.960974,0.000741
6165.250000,2,0.980486,0.982734,0.981142,0.000814
6165.500000,2,0.999503,1.001526,1.000459,0.000656
6165.750000,2,1.021183,1.023262,1.021934,0.000736
6166.000000,2,1.043391,1.046354,1.044763,0.001038
6166.250000,2,1.065739,1.068758,1.066978,0.000999
6166.500000,2,1.083855,1.086605,1.084831,0.000983
6166.750000,2,1.096668,1.099637,1.097827,0.001041
6167.000000,2,1.106914,1.110445,1.108484,0.001298
6167.250000,2,1.118251,1.121193,1.119661,0.001161
6167.500000,2,1.130452,1.134992,1.132954,0.001586
6167.750000,2,1.146068,1.147963,1.147150,0.000781
6168.000000,2,1.157943,1.160073,1.159066,0.000848
6168.250000,2,1.165713,1.167167,1.166405,0.000530
6168.500000,2,1.168716,1.170667,1.169781,0.000677
6168.750000,2,1.171547,1.173874,1.172622,0.000999
6169.000000,2,1.175034,1.177312,1.176033,0.000925
6169.250000,2,1.180171,1.181778,1.181094,0.000629
6169.500000,2,1.184022,1.185856,1.185126,0.000794
6169.750000,2,1.185312,1.188074,1.186800,0.001104
6170.000000,2,1.184397,1.187182,1.185599,0.001053
6170.250000,2,1.181296,1.183743,1.182552,0.000853
6170.500000,2,1.178085,1.182560,1.181212,0.001604
6170.750000,2,1.182113,1.185413,1.184457,0.001196
6171.000000,2,1.188106,1.192556,1.190680,0.001466
6171.250000,2,1.194666,1.199204,1.197629,0.001618
6171.500000,2,1.199143,1.203466,1.202085,0.001539
6171.750000,2,1.200828,1.206129,1.204477,0.001894
6172.000000,2,1.200369,1.206079,1.204645,0.002170
6172.250000,2,1.202483,1.207955,1.206424,0.002038
6172.500000,2,1.204118,1.210492,1.208917,0.002441
6172.750000,2,1.207578,1.214070,1.211876,0.002280
6173.000000,2,1.207678,1.213678,1.211722,0.002119
6173.250000,2,1.201805,1.210210,1.208000,0.003188
6173.500000,2,1.197179,1.204913,1.202697,0.002852
6173.750000,2,1.193649,1.201094,1.199101,0.002812
6174.000000,2,1.193839,1.201807,1.199160,0.002822
6174.250000,2,1.198455,1.206451,1.203884,0.002841
6174.500000,2,1.203460,1.211336,1.209199,0.002967
6174.750000,2,1.206751,1.215839,1.213548,0.003445
6175.000000,2,1.209552,1.216585,1.214798,0.002665
6175.250000,2,1.208635,1.215719,1.213882,0.002667
6175.500000,2,1.208466,1.215628,1.213707,0.002645
6175.750000,2,1.211945,1.219227,1.216926,0.002559
6176.000000,2,1.228696,1.243219,1.239546,0.005510
6176.250000,2,1.222055,1.229238,1.226985,0.002543
6176.500000,2,1.224030,1.230685,1.228465,0.002337
6176.750000,2,1.223222,1.228655,1.227006,0.001965
6177.000000,2,1.218217,1.223775,1.222431,0.002122
6177.250000,2,1.215265,1.221167,1.219755,0.002256
6177.500000,2,1.215395,1.220005,1.218243,0.001568
6177.750000,2,1.216452,1.219654,1.218738,0.001190
6178.000000,2,1.215335,1.218573,1.217790,0.001235
6178.250000,2,1.213979,1.217464,1.216324,0.001231
6178.500000,2,1.210509,1.214020,1.212713,0.001182
6178.750000,2,1.209502,1.212152,1.211179,0.000942
6179.000000,2,1.210729,1.213135,1.212149,0.000828
6179.250000,2,1.216562,1.218825,1.217489,0.000757
6179.500000,2,1.223471,1.224967,1.223982,0.000565
6179.750000,2,1.229831,1.231219,1.230441,0.000487
6180.000000,2,1.235279,1.236281,1.235903,0.000355
6180.250000,2,1.239394,1.240543,1.239888,0.000475
6180.500000,2,1.243903,1.245885,1.244798,0.000723
6180.750000,2,1.251040,1.253044,1.252156,0.000830
6181.000000,2,1.259051,1.260721,1.259810,0.000650
6181.250000,2,1.265350,1.267571,1.266621,0.001030
6181.500000,2,1.268147,1.271424,1.269787,0.001335
6181.750000,2,1.268941,1.271031,1.270064,0.000794
6182.000000,2,1.265982,1.269615,1.267497,0.001256
6182.250000,2,1.263483,1.267272,1.265047,0.001386
6182.500000,2,1.259845,1.263992,1.261679,0.001548
6182.750000,2,1.256940,1.261100,1.258482,0.001459
6183.000000,2,1.248889,1.254041,1.250704,0.001869
6183.250000,2,1.238375,1.244449,1.240479,0.002211
6183.500000,2,1.224664,1.230810,1.226982,0.002269
6183.750000,2,1.212191,1.218356,1.214500,0.002121
6184.000000,2,1.200742,1.208436,1.203721,0.002617
6184.250000,2,1.191344,1.198625,1.194141,0.002563
6184.500000,2,1.181182,1.188624,1.183899,0.002598
6184.750000,2,1.168587,1.176101,1.171232,0.002625
6185.000000,2,1.152977,1.160796,1.155641,0.002707
6185.250000,2,1.137347,1.145122,1.139740,0.002787
6185.500000,2,1.122883,1.132061,1.126134,0.003138
6185.750000,2,1.112952,1.120984,1.115390,0.002863
6186.000000,2,1.101403,1.112229,1.105031,0.003745
6186.250000,2,1.090477,1.099218,1.093014,0.003148
6186.500000,2,1.072615,1.081989,1.075380,0.003358
6186.750000,2,1.049939,1.059884,1.052991,0.003515
6187.000000,2,1.023444,1.031647,1.025752,0.002999
6187.250000,2,0.994901,1.002782,0.997122,0.002875
6187.500000,2,0.964681,0.972936,0.966745,0.003133
6187.750000,2,0.930552,0.939109,0.932995,0.003127
6188.000000,2,0.891414,0.899662,0.893562,0.003076
6188.250000,2,0.845947,0.853399,0.848022,0.002724
6188.500000,2,0.794675,0.801707,0.796830,0.002548
6188.750000,2,0.742089,0.748317,0.744154,0.002205
6189.000000,2,0.689112,0.694792,0.691164,0.001933
6189.250000,2,0.638994,0.643980,0.640582,0.001793
6189.500000,2,0.588329,0.592316,0.589810,0.001390
6189.750000,2,0.538006,0.541626,0.539424,0.001240
6190.000000,2,0.488293,0.490851,0.489322,0.000890
6190.250000,2,0.441125,0.442964,0.441763,0.000681
6190.500000,2,0.397288,0.398931,0.398045,0.000594
6190.750000,2,0.360021,0.360909,0.360521,0.000346
6191.000000,2,0.328737,0.329496,0.329134,0.000308
6191.250000,2,0.304073,0.304976,0.304458,0.000338
6191.500000,2,0.285645,0.286392,0.286076,0.000297
6191.750000,2,0.274420,0.275484,0.275032,0.000367
6192.000000,3,0.329140,0.330211,0.329634,0.000341
6192.250000,3,0.333742,0.333982,0.333873,0.000093
6192.500000,3,0.346071,0.347122,0.346551,0.000345
6192.750000,3,0.366583,0.367502,0.367248,0.000342
6193.000000,3,0.394706,0.396200,0.395674,0.000539
6193.250000,3,0.429653,0.431241,0.430645,0.000556
6193.500000,3,0.470651,0.472249,0.471693,0.000569
6193.750000,3,0.516993,0.519121,0.518303,0.000733
6194.000000,3,0.568683,0.572091,0.570766,0.001185
6194.250000,3,0.625518,0.628582,0.627573,0.001104
6194.500000,3,0.685010,0.688873,0.687573,0.001389
6194.750000,3,0.745774,0.749034,0.747926,0.001193
6195.000000,3,0.804394,0.807924,0.806844,0.001288
6195.250000,3,0.859806,0.863506,0.861912,0.001277
6195.500000,3,0.911431,0.915542,0.914146,0.001463
6195.750000,3,0.961055,0.964733,0.963264,0.001414
6196.000000,3,1.005918,1.009218,1.008062,0.001210
6196.250000,3,1.044310,1.047774,1.046655,0.001334
6196.500000,3,1.075821,1.079192,1.077682,0.001312
6196.750000,3,1.098259,1.101975,1.099996,0.001381
6197.000000,3,1.115554,1.118262,1.117342,0.000947
6197.250000,3,1.129669,1.132215,1.131094,0.001114
6197.500000,3,1.142517,1.144655,1.143421,0.000760
6197.750000,3,1.153300,1.155000,1.154026,0.000669
6198.000000,3,1.158274,1.160122,1.159307,0.000800
6198.250000,3,1.157621,1.159871,1.158692,0.000729
6198.500000,3,1.153219,1.155461,1.154465,0.000801
6198.750000,3,1.147405,1.149216,1.148283,0.000669
6199.000000,3,1.142467,1.144946,1.143542,0.000805
6199.250000,3,1.141290,1.142671,1.141757,0.000540
6199.500000,3,1.140508,1.143022,1.141469,0.000869
6199.750000,3,1.139272,1.141448,1.139915,0.000795
6200.000000,3,1.139050,1.141223,1.139822,0.000747
6200.250000,3,1.128610,1.130001,1.129352,0.000598
6200.500000,3,1.120470,1.123085,1.121475,0.000955
6200.750000,3,1.116233,1.119366,1.117301,0.001086
6201.000000,3,1.113199,1.116830,1.114413,0.001332
6201.250000,3,1.111816,1.114404,1.112615,0.000952
6201.500000,3,1.108036,1.111598,1.109343,0.001265
6201.750000,3,1.102798,1.104912,1.103594,0.000841
6202.000000,3,1.096039,1.099479,1.097577,0.001195
6202.250000,3,1.091224,1.094478,1.092376,0.001207
6202.500000,3,1.088618,1.092874,1.090179,0.001459
6202.750000,3,1.088379,1.092824,1.089644,0.001618
6203.000000,3,1.087614,1.092613,1.089257,0.001793
6203.250000,3,1.085701,1.089897,1.087199,0.001442
6203.500000,3,1.082627,1.086399,1.083876,0.001322
6203.750000,3,1.079451,1.084464,1.080937,0.001843
6204.000000,3,1.079310,1.084564,1.081009,0.001854
6204.250000,3,1.082426,1.087211,1.083593,0.001814
6204.500000,3,1.086724,1.091882,1.088101,0.001906
6204.750000,3,1.090548,1.095690,1.091796,0.001957
6205.000000,3,1.091056,1.095600,1.092534,0.001619
6205.250000,3,1.090233,1.095761,1.091929,0.002020
6205.500000,3,1.089006,1.093375,1.090097,0.001648
6205.750000,3,1.088495,1.092834,1.089478,0.001681
6206.000000,3,1.089376,1.092984,1.090639,0.001243
6206.250000,3,1.090766,1.095360,1.092072,0.001663
6206.500000,3,1.089805,1.093315,1.090790,0.001283
6206.750000,3,1.086415,1.090338,1.087455,0.001469
6207.000000,3,1.080973,1.084775,1.082011,0.001414
6207.250000,3,1.076851,1.079452,1.077709,0.000900
6207.500000,3,1.076175,1.079071,1.077285,0.001068
6207.750000,3,1.078557,1.081688,1.079594,0.001085
6208.000000,3,1.082253,1.085406,1.083470,0.001042
6208.250000,3,1.085594,1.087431,1.086599,0.000600
6208.500000,3,1.086485,1.087992,1.087148,0.000604
6208.750000,3,1.086515,1.087564,1.087166,0.000368
6209.000000,3,1.087245,1.088674,1.088182,0.000511
6209.250000,3,1.091156,1.093602,1.092781,0.000860
6209.500000,3,1.099689,1.101287,1.100587,0.000625
6209.750000,3,1.108412,1.110361,1.109279,0.000659
6210.000000,3,1.116700,1.118380,1.117633,0.000658
6210.250000,3,1.122343,1.123988,1.123202,0.000607
6210.500000,3,1.126864,1.128740,1.127832,0.000644
6210.750000,3,1.131480,1.133785,1.132655,0.000923
6211.000000,3,1.136917,1.139560,1.138507,0.001002
6211.250000,3,1.145056,1.146989,1.146052,0.000698
6211.500000,3,1.152584,1.155008,1.153683,0.000808
6211.750000,3,1.156874,1.160605,1.159240,0.001254
6212.000000,3,1.161846,1.165254,1.164142,0.001225
6212.250000,3,1.165524,1.170121,1.167970,0.001468
6212.500000,3,1.168501,1.172754,1.171208,0.001439
6212.750000,3,1.174786,1.178542,1.176843,0.001205
6213.000000,3,1.179948,1.183446,1.182241,0.001272
6213.250000,3,1.184749,1.188380,1.187228,0.001301
6213.500000,3,1.188839,1.192410,1.191084,0.001192
6213.750000,3,1.192367,1.195434,1.194336,0.001138
6214.000000,3,1.194963,1.198442,1.197309,0.001227
6214.250000,3,1.198903,1.202519,1.201295,0.001298
6214.500000,3,1.203924,1.207915,1.206557,0.001415
6214.750000,3,1.207824,1.212827,1.211184,0.001793
6215.000000,3,1.211612,1.215823,1.214531,0.001537
6215.250000,3,1.214078,1.219419,1.217409,0.001832
6215.500000,3,1.216564,1.221210,1.219701,0.001689
6215.750000,3,1.218579,1.224021,1.222141,0.001962
6216.000000,3,1.221375,1.225771,1.224279,0.001569
6216.250000,3,1.222117,1.227102,1.225586,0.001792
6216.500000,3,1.221245,1.226612,1.224528,0.001802
6216.750000,3,1.217857,1.223631,1.221613,0.002031
6217.000000,3,1.214910,1.219979,1.218003,0.001712
6217.250000,3,1.209287,1.215588,1.213149,0.002098
6217.500000,3,1.205298,1.210656,1.208455,0.001845
6217.750000,3,1.198381,1.204144,1.202324,0.002110
6218.000000,3,1.189380,1.194901,1.192995,0.002043
6218.250000,3,1.177432,1.183297,1.180588,0.001938
6218.500000,3,1.161014,1.167752,1.164634,0.002168
6218.750000,3,1.143763,1.148205,1.146055,0.001424
6219.000000,3,1.122754,1.126508,1.124693,0.001287
6219.250000,3,1.099700,1.103890,1.101864,0.001327
6219.500000,3,1.071814,1.075801,1.073856,0.001274
6219.750000,3,1.037434,1.041309,1.039775,0.001274
6220.000000,3,0.998266,1.001486,0.999793,0.001033
6220.250000,3,0.952034,0.955368,0.953910,0.001069
6220.500000,3,0.901098,0.904349,0.902814,0.001035
6220.750000,3,0.847586,0.850026,0.848848,0.000813
6221.000000,3,0.790432,0.793034,0.791864,0.000905
6221.250000,3,0.731851,0.734225,0.733151,0.000786
6221.500000,3,0.672451,0.674826,0.673570,0.000790
6221.750000,3,0.613337,0.615496,0.614347,0.000760
6222.000000,3,0.557497,0.559018,0.558279,0.000542
6222.250000,3,0.505471,0.507332,0.506396,0.000771
6222.500000,3,0.460033,0.461588,0.460792,0.000522
6222.750000,3,0.420945,0.421978,0.421420,0.000400
6223.000000,3,0.388295,0.388982,0.388728,0.000255
6223.250000,3,0.362474,0.363278,0.362843,0.000309
6223.500000,3,0.344150,0.344630,0.344410,0.000169
6223.750000,3,0.332751,0.333013,0.332860,0.000099
6224.000000,4,0.271487,0.272265,0.271759,0.000283
6224.250000,4,0.276217,0.276864,0.276548,0.000258
6224.500000,4,0.283873,0.285168,0.284420,0.000450
6224.750000,4,0.301015,0.301881,0.301421,0.000365
6225.000000,4,0.320781,0.322275,0.321373,0.000548
6225.250000,4,0.349877,0.350637,0.350298,0.000290
6225.500000,4,0.381045,0.383083,0.381931,0.000660
6225.750000,4,0.421613,0.423078,0.422498,0.000542
6226.000000,4,0.463748,0.465902,0.464814,0.000735
6226.250000,4,0.513480,0.515222,0.514256,0.000587
6226.500000,4,0.561511,0.563584,0.562426,0.000726
6226.750000,4,0.614342,0.615594,0.615047,0.000494
6227.000000,4,0.663998,0.666348,0.665131,0.000764
6227.250000,4,0.718063,0.719841,0.719031,0.000728
6227.500000,4,0.768835,0.770733,0.769549,0.000724
6227.750000,4,0.821353,0.822956,0.822114,0.000554
6228.000000,4,0.866701,0.869485,0.867908,0.000937
6228.250000,4,0.910670,0.912118,0.911484,0.000488
6228.500000,4,0.945556,0.947525,0.946371,0.000678
6228.750000,4,0.980262,0.982293,0.981109,0.000689
6229.000000,4,1.008751,1.011550,1.009862,0.000940
6229.250000,4,1.039644,1.041619,1.040194,0.000722
6229.500000,4,1.063961,1.066412,1.064774,0.000961
6229.750000,4,1.087052,1.088616,1.087699,0.000527
6230.000000,4,1.101523,1.103117,1.102318,0.000513
6230.250000,4,1.114673,1.115564,1.115223,0.000301
6230.500000,4,1.122671,1.123554,1.123031,0.000324
6230.750000,4,1.132334,1.133780,1.133020,0.000523
6231.000000,4,1.138663,1.141011,1.139844,0.000752
6231.250000,4,1.147212,1.148122,1.147724,0.000300
6231.500000,4,1.148632,1.150565,1.149672,0.000652
6231.750000,4,1.150358,1.152213,1.151327,0.000717
6232.000000,4,1.149108,1.151161,1.149936,0.000803
6232.250000,4,1.150668,1.153128,1.152114,0.000879
6232.500000,4,1.153870,1.155321,1.154675,0.000487
6232.750000,4,1.162323,1.164509,1.163169,0.000886
6233.000000,4,1.168432,1.169929,1.169199,0.000583
6233.250000,4,1.175964,1.178297,1.177230,0.000862
6233.500000,4,1.177869,1.180247,1.178943,0.000813
6233.750000,4,1.182510,1.185496,1.184021,0.001022
6234.000000,4,1.186075,1.188136,1.186793,0.000701
6234.250000,4,1.194946,1.197285,1.195782,0.000809
6234.500000,4,1.201374,1.203374,1.202444,0.000704
6234.750000,4,1.211297,1.213334,1.212600,0.000729
6235.000000,4,1.216366,1.217654,1.217064,0.000504
6235.250000,4,1.221802,1.222840,1.222341,0.000448
6235.500000,4,1.221445,1.223616,1.222234,0.000781
6235.750000,4,1.224436,1.226929,1.225190,0.000896
6236.000000,4,1.224841,1.228117,1.225672,0.001235
6236.250000,4,1.226339,1.230272,1.227617,0.001446
6236.500000,4,1.223417,1.227301,1.224563,0.001393
6236.750000,4,1.220757,1.224925,1.221915,0.001524
6237.000000,4,1.215022,1.219245,1.216202,0.001548
6237.250000,4,1.213483,1.217845,1.214600,0.001646
6237.500000,4,1.210649,1.217040,1.212373,0.002381
6237.750000,4,1.214542,1.219839,1.215860,0.001998
6238.000000,4,1.215232,1.221179,1.216928,0.002179
6238.250000,4,1.218330,1.223213,1.219883,0.001734
6238.500000,4,1.216152,1.221320,1.217566,0.001903
6238.750000,4,1.215872,1.221803,1.217562,0.002187
6239.000000,4,1.212313,1.218933,1.214076,0.002485
6239.250000,4,1.213630,1.218842,1.215040,0.001944
6239.500000,4,1.211363,1.216516,1.212901,0.001931
6239.750000,4,1.211023,1.216103,1.212580,0.001823
6240.000000,4,1.280340,1.326367,1.311812,0.016486
6240.250000,4,1.202887,1.206658,1.203982,0.001362
6240.500000,4,1.196294,1.199830,1.197762,0.001212
6240.750000,4,1.196050,1.197917,1.196730,0.000634
6241.000000,4,1.193384,1.196074,1.194245,0.001016
6241.250000,4,1.195215,1.197625,1.196174,0.000836
6241.500000,4,1.193181,1.195621,1.194189,0.000881
6241.750000,4,1.193578,1.195148,1.194239,0.000525
6242.000000,4,1.188857,1.190576,1.189419,0.000638
6242.250000,4,1.188336,1.189528,1.188683,0.000437
6242.500000,4,1.185681,1.186666,1.186165,0.000385
6242.750000,4,1.187857,1.189587,1.188779,0.000630
6243.000000,4,1.187096,1.188699,1.188028,0.000583
6243.250000,4,1.188844,1.189912,1.189403,0.000415
6243.500000,4,1.184384,1.185375,1.184649,0.000370
6243.750000,4,1.181301,1.182850,1.182300,0.000542
6244.000000,4,1.176588,1.177800,1.177133,0.000428
6244.250000,4,1.175088,1.177326,1.176504,0.000752
6244.500000,4,1.173034,1.174778,1.173939,0.000607
6244.750000,4,1.172198,1.174791,1.173704,0.000862
6245.000000,4,1.168789,1.169524,1.169078,0.000310
6245.250000,4,1.164696,1.166446,1.165769,0.000587
6245.500000,4,1.158950,1.159680,1.159394,0.000274
6245.750000,4,1.154736,1.157983,1.156376,0.001056
6246.000000,4,1.152001,1.153564,1.152776,0.000518
6246.250000,4,1.150023,1.152351,1.151560,0.000820
6246.500000,4,1.146642,1.149086,1.147731,0.000803
6246.750000,4,1.144364,1.147340,1.145678,0.001124
6247.000000,4,1.140004,1.141985,1.140944,0.000828
6247.250000,4,1.139329,1.141816,1.140392,0.000997
6247.500000,4,1.138493,1.141142,1.139438,0.000908
6247.750000,4,1.142753,1.144932,1.143972,0.000857
6248.000000,4,1.146167,1.148425,1.146942,0.000814
6248.250000,4,1.150688,1.153245,1.152208,0.000965
6248.500000,4,1.152662,1.155258,1.154029,0.000976
6248.750000,4,1.154978,1.157904,1.156775,0.001098
6249.000000,4,1.155502,1.157391,1.156374,0.000653
6249.250000,4,1.157576,1.160439,1.159277,0.001036
6249.500000,4,1.156428,1.158802,1.157797,0.000822
6249.750000,4,1.155099,1.158467,1.157432,0.001226
6250.000000,4,1.147506,1.150854,1.149563,0.001107
6250.250000,4,1.138453,1.141737,1.140686,0.001149
6250.500000,4,1.122462,1.125955,1.124554,0.001188
6250.750000,4,1.104879,1.109368,1.107837,0.001549
6251.000000,4,1.081930,1.085173,1.084269,0.001194
6251.250000,4,1.055768,1.060074,1.058973,0.001612
6251.500000,4,1.022748,1.026378,1.025248,0.001287
6251.750000,4,0.987099,0.990206,0.989325,0.001128
6252.000000,4,0.944582,0.947411,0.946478,0.001043
6252.250000,4,0.900225,0.904474,0.903002,0.001473
6252.500000,4,0.851503,0.854137,0.853306,0.000957
