# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.457113,17.920469,17.812116,0.160078
7060.250000,1,1.230585,1.271541,1.258147,0.013641
7060.500000,1,0.800693,0.817107,0.809584,0.005012
7060.750000,1,1.209083,1.247081,1.232834,0.012122
7061.000000,1,0.844505,0.859863,0.853277,0.004733
7061.250000,1,1.205552,1.239884,1.227315,0.010783
7061.500000,1,0.894138,0.910163,0.904029,0.004967
7061.750000,1,1.196611,1.225100,1.215267,0.009070
7062.000000,1,0.933342,0.946324,0.941612,0.004288
7062.250000,1,1.185890,1.206447,1.199876,0.006660
7062.500000,1,0.981879,0.989749,0.986332,0.002482
7062.750000,1,1.197387,1.212395,1.206523,0.004839
7063.000000,1,1.039707,1.044782,1.043101,0.001874
7063.250000,1,1.204445,1.218462,1.213617,0.005108
7063.500000,1,1.067831,1.072112,1.070983,0.001442
7063.750000,1,1.184685,1.194682,1.191998,0.003790
7064.000000,1,1.067104,1.075097,1.069928,0.002552
7064.250000,1,1.167335,1.172155,1.170801,0.001602
7064.500000,1,1.067414,1.081671,1.073036,0.004503
7064.750000,1,1.160506,1.165442,1.162005,0.001706
7065.000000,1,1.055779,1.072780,1.061707,0.005742
7065.250000,1,1.127130,1.134084,1.129547,0.002168
7065.500000,1,1.004980,1.027140,1.013058,0.007673
7065.750000,1,1.079189,1.088225,1.082423,0.003274
7066.000000,1,0.956835,0.982650,0.966644,0.009052
7066.250000,1,1.056079,1.068105,1.060378,0.004453
7066.500000,1,0.932303,0.959814,0.943040,0.009517
7066.750000,1,1.046982,1.063799,1.052532,0.005798
7067.000000,1,0.902538,0.934519,0.913525,0.011228
7067.250000,1,1.018584,1.037026,1.025318,0.006101
7067.500000,1,0.855218,0.888088,0.866751,0.011178
7067.750000,1,0.986912,1.004554,0.993104,0.005888
7068.000000,1,0.817669,0.848862,0.828799,0.010514
7068.250000,1,0.960997,0.979060,0.967406,0.005836
7068.500000,1,0.783716,0.809811,0.793387,0.008722
7068.750000,1,0.928273,0.939225,0.932649,0.003474
7069.000000,1,0.744958,0.768219,0.754017,0.007794
7069.250000,1,0.891290,0.902271,0.895581,0.003460
7069.500000,1,0.714238,0.736453,0.722710,0.007508
7069.750000,1,0.860043,0.869317,0.863401,0.002969
7070.000000,1,0.687169,0.708026,0.695456,0.006946
7070.250000,1,0.821189,0.831084,0.824898,0.003135
7070.500000,1,0.653929,0.673602,0.661504,0.006479
7070.750000,1,0.779136,0.788503,0.782432,0.002969
7071.000000,1,0.624776,0.644930,0.632388,0.006734
7071.250000,1,0.746023,0.755364,0.749281,0.002910
7071.500000,1,0.602537,0.621713,0.609577,0.006307
7071.750000,1,0.712761,0.721887,0.715680,0.002952
7072.000000,1,0.569777,0.589454,0.576968,0.006510
7072.250000,1,0.672857,0.682123,0.675767,0.003020
7072.500000,1,0.536592,0.557350,0.543798,0.007025
7072.750000,1,0.645968,0.655774,0.648994,0.003234
7073.000000,1,0.517258,0.538903,0.524846,0.007332
7073.250000,1,0.633355,0.641508,0.635936,0.002706
7073.500000,1,0.497734,0.520362,0.505547,0.007688
7073.750000,1,0.615578,0.623553,0.617830,0.002681
7074.000000,1,0.468543,0.493034,0.477107,0.008406
7074.250000,1,0.599693,0.607005,0.601667,0.002509
7074.500000,1,0.447940,0.474832,0.457411,0.009321
7074.750000,1,0.599455,0.605658,0.600901,0.002168
7075.000000,1,0.436631,0.465402,0.446877,0.010084
7075.250000,1,0.600318,0.605060,0.601452,0.001642
7075.500000,1,0.418499,0.450339,0.430209,0.011177
7075.750000,1,0.595193,0.599554,0.597043,0.001338
7076.000000,1,1.286757,1.939038,1.643955,0.246607
7076.250000,1,0.596550,0.601302,0.598281,0.001498
7076.500000,1,0.416441,0.447889,0.428160,0.011127
7076.750000,1,0.603476,0.609584,0.604774,0.002164
7077.000000,1,0.432802,0.460299,0.442869,0.009703
7077.250000,1,0.604141,0.612225,0.605962,0.002844
7077.500000,1,0.442588,0.467817,0.451830,0.008812
7077.750000,1,0.605342,0.615096,0.607960,0.003347
7078.000000,1,0.462140,0.485329,0.470618,0.008084
7078.250000,1,0.621829,0.632125,0.624621,0.003536
7078.500000,1,0.491079,0.512784,0.498886,0.007461
7078.750000,1,0.639429,0.649302,0.642414,0.003345
7079.000000,1,0.511240,0.532387,0.518840,0.007210
7079.250000,1,0.650957,0.661738,0.654256,0.003604
7079.500000,1,0.531798,0.553172,0.539277,0.007337
7079.750000,1,0.675691,0.685594,0.678942,0.003280
7080.000000,1,0.567185,0.588692,0.574951,0.007262
7080.250000,1,0.713475,0.722562,0.716626,0.002956
7080.500000,1,0.603092,0.624554,0.610720,0.007159
7080.750000,1,0.743856,0.752357,0.747145,0.002621
7081.000000,1,0.628349,0.651214,0.636611,0.007727
7081.250000,1,0.773823,0.782312,0.777175,0.002754
7081.500000,1,0.660212,0.682948,0.668571,0.007621
7081.750000,1,0.813067,0.822334,0.816923,0.003024
7082.000000,1,0.695825,0.719337,0.704801,0.007937
7082.250000,1,0.850154,0.858953,0.853631,0.002905
7082.500000,1,0.724276,0.748335,0.733248,0.008216
7082.750000,1,0.880699,0.892081,0.885264,0.003693
7083.000000,1,0.754644,0.779222,0.764146,0.008370
7083.250000,1,0.918525,0.930860,0.923377,0.004044
7083.500000,1,0.791581,0.818154,0.801574,0.009026
7083.750000,1,0.953931,0.974073,0.960913,0.006610
7084.000000,1,0.822246,0.852990,0.833491,0.010495
7084.250000,1,0.984561,1.004882,0.991424,0.006897
7084.500000,1,0.854940,0.887114,0.866613,0.011097
7084.750000,1,1.021623,1.043371,1.029193,0.007326
7085.000000,1,0.896361,0.927449,0.907391,0.011126
7085.250000,1,1.056149,1.075495,1.062313,0.006720
7085.500000,1,0.920292,0.946460,0.930934,0.009203
7085.750000,1,1.070955,1.085033,1.075863,0.005089
7086.000000,1,0.939509,0.965112,0.949448,0.009126
7086.250000,1,1.098132,1.109071,1.101969,0.004081
7086.500000,1,0.983958,1.007488,0.992596,0.008348
7086.750000,1,1.147801,1.155844,1.150746,0.002645
7087.000000,1,1.034697,1.053436,1.041150,0.006425
7087.250000,1,1.180070,1.184149,1.181519,0.001394
7087.500000,1,1.050241,1.066256,1.056140,0.005099
7087.750000,1,1.181171,1.185557,1.184353,0.001500
7088.000000,1,1.057908,1.068424,1.061254,0.003412
7088.250000,1,1.188561,1.198175,1.195244,0.003954
7088.500000,1,1.071677,1.077941,1.074954,0.001862
7088.750000,1,1.192798,1.207247,1.201941,0.005679
7089.000000,1,1.059919,1.065645,1.064184,0.002024
7089.250000,1,1.164577,1.182117,1.175653,0.005755
7089.500000,1,1.023918,1.030811,1.028285,0.002307
7089.750000,1,1.131866,1.153169,1.146367,0.006913
7090.000000,1,0.998437,1.011874,1.007363,0.004501
7090.250000,1,1.119026,1.146332,1.136696,0.008669
7090.500000,1,0.983458,1.002231,0.995503,0.005863
7090.750000,1,1.102805,1.134557,1.122299,0.009943
7091.000000,1,0.958734,0.979045,0.971433,0.006361
7091.250000,1,1.081104,1.114325,1.100852,0.010578
7091.500000,1,0.940288,0.963090,0.954390,0.007090
7091.750000,1,1.077991,1.111126,1.099193,0.010881
7092.000000,2,0.305177,0.306698,0.306031,0.000535
7092.250000,2,0.308494,0.310148,0.309409,0.000540
7092.500000,2,0.318683,0.320628,0.319753,0.000575
7092.750000,2,0.335468,0.337392,0.336641,0.000598
7093.000000,2,0.357981,0.360319,0.359430,0.000724
7093.250000,2,0.386921,0.389897,0.388650,0.000913
7093.500000,2,0.422361,0.425563,0.424127,0.001076
7093.750000,2,0.464235,0.468260,0.466447,0.001259
7094.000000,2,0.512538,0.517348,0.515078,0.001534
7094.250000,2,0.565934,0.570811,0.568433,0.001599
7094.500000,2,0.620984,0.626387,0.623910,0.001779
7094.750000,2,0.674285,0.679229,0.677073,0.001676
7095.000000,2,0.723639,0.728753,0.726504,0.001843
7095.250000,2,0.768563,0.774414,0.771785,0.002029
7095.500000,2,0.811349,0.817773,0.814494,0.002130
7095.750000,2,0.853370,0.860683,0.857200,0.002502
7096.000000,2,0.896258,0.903870,0.900098,0.002725
7096.250000,2,0.939221,0.946798,0.942857,0.002540
7096.500000,2,0.977080,0.984954,0.981507,0.002591
7096.750000,2,1.007629,1.015128,1.011565,0.002437
7097.000000,2,1.026635,1.032994,1.029903,0.002322
7097.250000,2,1.035575,1.041897,1.038805,0.002232
7097.500000,2,1.039013,1.044755,1.042043,0.002041
7097.750000,2,1.042055,1.048770,1.045723,0.002390
7098.000000,2,1.049158,1.057556,1.053396,0.002930
7098.250000,2,1.062967,1.069522,1.066140,0.002312
7098.500000,2,1.077745,1.083046,1.080561,0.001904
7098.750000,2,1.089688,1.093970,1.091863,0.001374
7099.000000,2,1.093808,1.095781,1.094946,0.000749
7099.250000,2,1.089254,1.091660,1.090837,0.000771
7099.500000,2,1.080778,1.083584,1.082601,0.000904
7099.750000,2,1.075790,1.078096,1.077031,0.000794
7100.000000,2,1.084503,1.092180,1.086982,0.002467
7100.250000,2,1.087463,1.089974,1.088473,0.000929
7100.500000,2,1.102372,1.104072,1.102966,0.000535
7100.750000,2,1.115594,1.117857,1.116715,0.000798
7101.000000,2,1.123139,1.128048,1.125511,0.001814
7101.250000,2,1.124670,1.130427,1.127794,0.001963
7101.500000,2,1.122318,1.127735,1.125468,0.001842
7101.750000,2,1.123779,1.128990,1.126681,0.001792
7102.000000,2,1.132225,1.136803,1.134524,0.001656
7102.250000,2,1.149459,1.154352,1.151920,0.001775
7102.500000,2,1.173399,1.178875,1.176481,0.002077
7102.750000,2,1.199411,1.205351,1.202690,0.002301
7103.000000,2,1.220833,1.227768,1.224970,0.002946
7103.250000,2,1.234704,1.243435,1.240038,0.003710
7103.500000,2,1.242521,1.250773,1.247596,0.003599
7103.750000,2,1.246130,1.255185,1.251767,0.003873
7104.000000,2,1.251493,1.261235,1.257381,0.004018
7104.250000,2,1.259819,1.268881,1.265627,0.003860
7104.500000,2,1.268314,1.279214,1.275023,0.004747
7104.750000,2,1.274916,1.286099,1.281902,0.004788
7105.000000,2,1.274959,1.288114,1.283073,0.005705
7105.250000,2,1.267358,1.281960,1.275862,0.005980
7105.500000,2,1.253854,1.267439,1.262321,0.005981
7105.750000,2,1.237871,1.252414,1.246769,0.006231
7106.000000,2,1.224555,1.239888,1.233311,0.005948
7106.250000,2,1.215145,1.230939,1.224459,0.006380
7106.500000,2,1.209606,1.224478,1.218234,0.006132
7106.750000,2,1.204162,1.219618,1.212944,0.006334
7107.000000,2,1.192754,1.208910,1.202491,0.006597
7107.250000,2,1.176194,1.192374,1.185697,0.006419
7107.500000,2,1.153799,1.170266,1.163021,0.006294
7107.750000,2,1.129843,1.145392,1.138939,0.006088
7108.000000,2,1.111591,1.124924,1.119085,0.005320
7108.250000,2,1.099853,1.112527,1.106521,0.004661
7108.500000,2,1.096401,1.109336,1.103411,0.004655
7108.750000,2,1.101905,1.113070,1.107763,0.004410
7109.000000,2,1.108599,1.119254,1.114209,0.004111
7109.250000,2,1.113572,1.124617,1.119253,0.004310
7109.500000,2,1.114513,1.124480,1.119726,0.003869
7109.750000,2,1.111221,1.121014,1.116104,0.003894
7110.000000,2,1.107819,1.117735,1.112957,0.003741
7110.250000,2,1.110911,1.118632,1.114434,0.003114
7110.500000,2,1.119216,1.126386,1.122328,0.002692
7110.750000,2,1.133147,1.139663,1.135992,0.002462
7111.000000,2,1.149469,1.155526,1.151765,0.002539
7111.250000,2,1.162335,1.168419,1.165253,0.002338
7111.500000,2,1.170452,1.175600,1.172632,0.001986
7111.750000,2,1.173962,1.177981,1.175406,0.001521
7112.000000,2,1.174974,1.178050,1.176434,0.001123
7112.250000,2,1.178890,1.181863,1.180509,0.000933
7112.500000,2,1.189213,1.190797,1.190077,0.000517
7112.750000,2,1.202568,1.206183,1.204470,0.001086
7113.000000,2,1.217751,1.221403,1.219739,0.001229
7113.250000,2,1.230343,1.232991,1.231497,0.000924
7113.500000,2,1.235153,1.239175,1.236878,0.001500
7113.750000,2,1.235022,1.238605,1.236409,0.001340
7114.000000,2,1.230754,1.234922,1.232746,0.001579
7114.250000,2,1.229478,1.234532,1.231610,0.001954
7114.500000,2,1.233001,1.239255,1.235344,0.002494
7114.750000,2,1.241579,1.248001,1.243785,0.002641
7115.000000,2,1.252334,1.259528,1.254972,0.002750
7115.250000,2,1.260569,1.268044,1.263510,0.002882
7115.500000,2,1.263079,1.270386,1.265904,0.002643
7115.750000,2,1.258059,1.263871,1.260496,0.002341
7116.000000,2,1.246811,1.253494,1.248902,0.002732
7116.250000,2,1.232494,1.239615,1.235088,0.003171
7116.500000,2,1.219358,1.228098,1.222736,0.003383
7116.750000,2,1.208417,1.217891,1.212197,0.003839
7117.000000,2,1.199268,1.209045,1.203023,0.003819
7117.250000,2,1.186981,1.196607,1.190828,0.003868
7117.500000,2,1.167206,1.177104,1.171456,0.003835
7117.750000,2,1.140689,1.149936,1.144737,0.003741
7118.000000,2,1.106987,1.118528,1.112487,0.004279
7118.250000,2,1.074398,1.085784,1.079634,0.004570
7118.500000,2,1.043368,1.056905,1.049550,0.005028
7118.750000,2,1.017510,1.032287,1.024488,0.005240
7119.000000,2,0.996093,1.010857,1.003018,0.005658
7119.250000,2,0.973827,0.987973,0.980539,0.005358
7119.500000,2,0.947046,0.961298,0.953847,0.005354
7119.750000,2,0.911995,0.926857,0.919613,0.005389
7120.000000,2,0.872033,0.885876,0.878947,0.005140
7120.250000,2,0.829292,0.842670,0.835763,0.004919
7120.500000,2,0.786454,0.799899,0.793085,0.004958
7120.750000,2,0.746561,0.759699,0.753153,0.004790
7121.000000,2,0.709733,0.721000,0.715353,0.004269
7121.250000,2,0.673082,0.682880,0.677980,0.003693
7121.500000,2,0.633982,0.641941,0.638120,0.002819
7121.750000,2,0.591030,0.597459,0.594674,0.002356
7122.000000,2,0.545090,0.549966,0.547972,0.001833
7122.250000,2,0.498729,0.502203,0.500803,0.001260
7122.500000,2,0.454002,0.457111,0.455735,0.001064
7122.750000,2,0.413925,0.416139,0.414893,0.000702
7123.000000,2,0.378724,0.380390,0.379252,0.000573
7123.250000,2,0.349019,0.350611,0.349553,0.000506
7123.500000,2,0.326223,0.327721,0.326719,0.000494
7123.750000,2,0.311568,0.312665,0.312162,0.000397
7124.000000,3,0.285680,0.286901,0.286190,0.000432
7124.250000,3,0.286544,0.287577,0.287029,0.000337
7124.500000,3,0.289688,0.290890,0.290306,0.000349
7124.750000,3,0.295360,0.296705,0.296102,0.000434
7125.000000,3,0.304359,0.305573,0.305047,0.000425
7125.250000,3,0.316646,0.318359,0.317618,0.000633
7125.500000,3,0.333157,0.334823,0.333984,0.000624
7125.750000,3,0.352582,0.354770,0.353805,0.000851
7126.000000,3,0.375154,0.377757,0.376623,0.000893
7126.250000,3,0.399864,0.402501,0.401380,0.000980
7126.500000,3,0.426184,0.429442,0.427931,0.001095
7126.750000,3,0.454987,0.458011,0.456654,0.001197
7127.000000,3,0.485623,0.488806,0.487463,0.001115
7127.250000,3,0.518228,0.521602,0.520082,0.001239
7127.500000,3,0.551053,0.555290,0.553525,0.001398
7127.750000,3,0.582873,0.587629,0.585496,0.001502
7128.000000,3,0.612147,0.615595,0.614390,0.001153
7128.250000,3,0.636875,0.640206,0.638952,0.001135
7128.500000,3,0.657464,0.661170,0.659825,0.001248
7128.750000,3,0.676215,0.680148,0.678814,0.001275
7129.000000,3,0.695441,0.699226,0.697996,0.001242
7129.250000,3,0.714766,0.719092,0.717375,0.001410
7129.500000,3,0.734021,0.738060,0.736523,0.001273
7129.750000,3,0.750462,0.754391,0.753295,0.001336
7130.000000,3,0.763293,0.766216,0.765444,0.001010
7130.250000,3,0.770234,0.773677,0.772768,0.001151
7130.500000,3,0.774674,0.777806,0.776991,0.001065
7130.750000,3,0.779814,0.783301,0.782328,0.001164
7131.000000,3,0.789249,0.792676,0.791434,0.001123
7131.250000,3,0.803382,0.807085,0.805591,0.001132
7131.500000,3,0.823314,0.826404,0.825066,0.000943
7131.750000,3,0.845860,0.848516,0.847095,0.000806
7132.000000,3,0.868384,0.870933,0.869610,0.000902
7132.250000,3,0.888811,0.890325,0.889582,0.000558
7132.500000,3,0.906107,0.908851,0.907448,0.000931
7132.750000,3,0.923855,0.926483,0.925179,0.000993
7133.000000,3,0.943903,0.946998,0.945566,0.000988
7133.250000,3,0.967895,0.970943,0.969478,0.001183
7133.500000,3,0.995150,0.998856,0.996916,0.001445
7133.750000,3,1.023499,1.028528,1.025652,0.001815
7134.000000,3,1.051472,1.056676,1.053419,0.001874
7134.250000,3,1.072714,1.080099,1.076197,0.002391
7134.500000,3,1.091761,1.098369,1.094825,0.002216
7134.750000,3,1.106710,1.114247,1.110254,0.002431
7135.000000,3,1.120243,1.127224,1.123579,0.002224
7135.250000,3,1.133813,1.140062,1.136145,0.002214
7135.500000,3,1.145733,1.151414,1.147837,0.001978
7135.750000,3,1.154698,1.159817,1.156971,0.001810
7136.000000,3,1.160443,1.165339,1.162148,0.001730
7136.250000,3,1.159395,1.163335,1.161103,0.001365
7136.500000,3,1.153937,1.157335,1.155236,0.001260
7136.750000,3,1.146002,1.147537,1.146543,0.000629
7137.000000,3,1.137249,1.139395,1.138769,0.000732
7137.250000,3,1.132019,1.135115,1.133349,0.001139
7137.500000,3,1.130089,1.133546,1.131528,0.001401
7137.750000,3,1.129756,1.134835,1.131699,0.002030
7138.000000,3,1.128888,1.134274,1.131041,0.002247
7138.250000,3,1.125928,1.131801,1.128275,0.002327
7138.500000,3,1.119818,1.126146,1.122292,0.002673
7138.750000,3,1.112153,1.120410,1.115557,0.002962
7139.000000,3,1.107768,1.116586,1.111746,0.003444
7139.250000,3,1.108117,1.118368,1.112403,0.003879
7139.500000,3,1.116549,1.126486,1.120634,0.003922
7139.750000,3,1.131081,1.141792,1.135344,0.004085
7140.000000,3,1.150079,1.161282,1.154421,0.004336
7140.250000,3,1.168139,1.178710,1.172515,0.003960
7140.500000,3,1.184725,1.195527,1.189169,0.004174
7140.750000,3,1.198709,1.208220,1.202578,0.003799
7141.000000,3,1.212557,1.221574,1.216087,0.003438
7141.250000,3,1.228696,1.236460,1.231583,0.003233
7141.500000,3,1.247930,1.257161,1.251609,0.003415
7141.750000,3,1.271958,1.280635,1.275549,0.003228
7142.000000,3,1.298083,1.305731,1.301040,0.002873
7142.250000,3,1.321502,1.328685,1.324725,0.002671
7142.500000,3,1.342503,1.347745,1.344716,0.001840
7142.750000,3,1.357953,1.362810,1.360410,0.001699
7143.000000,3,1.371225,1.376705,1.374016,0.001795
7143.250000,3,1.386594,1.390489,1.387979,0.001313
7143.500000,3,1.403706,1.406045,1.404898,0.000923
7143.750000,3,1.422017,1.425395,1.423924,0.001143
7144.000000,3,1.441581,1.445988,1.444183,0.001512
7144.250000,3,1.460026,1.463690,1.462377,0.001184
7144.500000,3,1.474756,1.476829,1.475833,0.000700
7144.750000,3,1.482147,1.485151,1.484343,0.001003
7145.000000,3,1.487569,1.489775,1.489130,0.000748
7145.250000,3,1.490366,1.493015,1.491841,0.000913
7145.500000,3,1.492073,1.495525,1.494323,0.001162
7145.750000,3,1.495922,1.498075,1.496979,0.000792
7146.000000,3,1.497666,1.500438,1.499165,0.001058
7146.250000,3,1.496819,1.500418,1.497928,0.001235
7146.500000,3,1.491028,1.495505,1.492729,0.001444
7146.750000,3,1.479471,1.484508,1.482282,0.001549
7147.000000,3,1.465462,1.470114,1.467278,0.001622
7147.250000,3,1.447358,1.452815,1.449882,0.001747
7147.500000,3,1.431071,1.435133,1.432741,0.001405
7147.750000,3,1.414174,1.417593,1.416075,0.001237
7148.000000,3,1.397667,1.401730,1.400270,0.001547
7148.250000,3,1.380018,1.384518,1.382596,0.001712
7148.500000,3,1.358696,1.363835,1.361713,0.002132
7148.750000,3,1.333510,1.338449,1.336695,0.001980
7149.000000,3,1.305862,1.310556,1.308919,0.001881
7149.250000,3,1.278894,1.284851,1.282518,0.002292
7149.500000,3,1.257872,1.263077,1.260837,0.002085
7149.750000,3,1.242476,1.246552,1.244489,0.001576
7150.000000,3,1.232786,1.237284,1.235144,0.001730
7150.250000,3,1.225155,1.230435,1.227579,0.002041
7150.500000,3,1.217500,1.224654,1.220449,0.002516
7150.750000,3,1.205828,1.213311,1.209609,0.002514
7151.000000,3,1.190042,1.198141,1.194169,0.002808
7151.250000,3,1.171102,1.179034,1.174515,0.002710
7151.500000,3,1.147808,1.156318,1.151990,0.003078
7151.750000,3,1.123823,1.132945,1.128013,0.003080
7152.000000,3,1.097156,1.106951,1.102071,0.003222
7152.250000,3,1.065633,1.075773,1.070695,0.003593
7152.500000,3,1.025181,1.035456,1.030745,0.003646
7152.750000,3,0.974572,0.986517,0.980997,0.003963
7153.000000,3,0.916282,0.926203,0.921754,0.003407
7153.250000,3,0.849071,0.859260,0.854907,0.003558
7153.500000,3,0.778384,0.788045,0.784103,0.003257
7153.750000,3,0.706982,0.715346,0.711830,0.003068
7154.000000,3,0.635582,0.642933,0.640220,0.002727
7154.250000,3,0.566504,0.572939,0.570551,0.002489
7154.500000,3,0.501173,0.506194,0.504450,0.001883
7154.750000,3,0.441857,0.445628,0.444209,0.001453
7155.000000,3,0.389913,0.393161,0.392007,0.001213
7155.250000,3,0.348216,0.350814,0.349885,0.001001
7155.500000,3,0.318237,0.320088,0.319451,0.000662
7155.750000,3,0.300169,0.301526,0.300867,0.000445
7156.000000,4,0.286817,0.287567,0.287150,0.000283
7156.250000,4,0.291251,0.291813,0.291502,0.000189
7156.500000,4,0.303920,0.304467,0.304160,0.000240
7156.750000,4,0.324875,0.325569,0.325181,0.000261
7157.000000,4,0.352933,0.353868,0.353360,0.000295
7157.250000,4,0.387513,0.388629,0.388178,0.000352
7157.500000,4,0.428275,0.429805,0.429124,0.000498
7157.750000,4,0.474177,0.476230,0.475287,0.000633
7158.000000,4,0.526227,0.528078,0.526994,0.000581
7158.250000,4,0.581331,0.583586,0.582558,0.000727
7158.500000,4,0.638794,0.641552,0.640517,0.000921
7158.750000,4,0.696688,0.699165,0.698080,0.000908
7159.000000,4,0.751607,0.754473,0.753115,0.000921
7159.250000,4,0.802090,0.805497,0.803852,0.001015
7159.500000,4,0.848100,0.851833,0.850184,0.001133
7159.750000,4,0.892218,0.895066,0.893629,0.001004
7160.000000,4,0.933645,0.936422,0.935138,0.001005
7160.250000,4,0.972434,0.975895,0.974463,0.001232
7160.500000,4,1.009647,1.012970,1.011580,0.001178
7160.750000,4,1.043373,1.046393,1.044950,0.000972
7161.000000,4,1.072657,1.074490,1.073342,0.000720
7161.250000,4,1.095306,1.097469,1.096513,0.000727
7161.500000,4,1.115891,1.117703,1.116804,0.000819
7161.750000,4,1.134521,1.137257,1.135972,0.001002
7162.000000,4,1.154611,1.157090,1.156368,0.000855
7162.250000,4,1.177783,1.180905,1.179603,0.001162
7162.500000,4,1.204022,1.207333,1.205183,0.001208
7162.750000,4,1.228962,1.232080,1.230333,0.001268
7163.000000,4,1.252456,1.256184,1.253606,0.001320
7163.250000,4,1.270875,1.274536,1.272302,0.001533
7163.500000,4,1.285339,1.290790,1.287180,0.001888
7163.750000,4,1.298080,1.302983,1.299950,0.001899
7164.000000,4,1.309600,1.314885,1.311641,0.002019
7164.250000,4,1.321325,1.325776,1.322926,0.001761
7164.500000,4,1.330556,1.336377,1.332884,0.002016
7164.750000,4,1.338518,1.343625,1.340465,0.001891
7165.000000,4,1.343127,1.349081,1.345507,0.002015
7165.250000,4,1.343536,1.348460,1.345481,0.001608
7165.500000,4,1.340723,1.342994,1.341480,0.000772
7165.750000,4,1.332890,1.336848,1.334543,0.001512
7166.000000,4,1.324554,1.327959,1.325776,0.001188
7166.250000,4,1.315115,1.317658,1.315863,0.000905
7166.500000,4,1.303211,1.305625,1.304770,0.000808
7166.750000,4,1.291610,1.294063,1.292835,0.000868
7167.000000,4,1.275838,1.278928,1.277335,0.001173
7167.250000,4,1.256504,1.260076,1.257919,0.001245
7167.500000,4,1.233649,1.237127,1.235166,0.001371
7167.750000,4,1.209675,1.213627,1.211320,0.001366
7168.000000,4,1.187320,1.191599,1.188829,0.001467
7168.250000,4,1.167818,1.170884,1.168893,0.000981
7168.500000,4,1.152527,1.156429,1.154029,0.001206
7168.750000,4,1.141842,1.145471,1.143197,0.001215
7169.000000,4,1.133965,1.137657,1.135280,0.001310
7169.250000,4,1.127189,1.128862,1.127804,0.000581
7169.500000,4,1.118126,1.121790,1.119584,0.001119
7169.750000,4,1.110543,1.112414,1.111310,0.000711
7170.000000,4,1.103311,1.104741,1.104002,0.000461
7170.250000,4,1.098582,1.100173,1.099631,0.000565
7170.500000,4,1.098892,1.101610,1.100561,0.000892
7170.750000,4,1.103010,1.105542,1.104631,0.000783
7171.000000,4,1.110044,1.112224,1.111325,0.000760
7171.250000,4,1.117027,1.120075,1.118501,0.001018
7171.500000,4,1.123874,1.125987,1.124849,0.000714
7171.750000,4,1.127199,1.130751,1.129278,0.001168
7172.000000,4,1.132378,1.135880,1.134233,0.001283
7172.250000,4,1.137247,1.141217,1.139567,0.001252
7172.500000,4,1.144930,1.148811,1.147274,0.001332
7172.750000,4,1.155998,1.158491,1.157158,0.000837
7173.000000,4,1.165565,1.170137,1.168124,0.001473
7173.250000,4,1.176944,1.180992,1.178580,0.001572
7173.500000,4,1.186140,1.189033,1.187824,0.000997
7173.750000,4,1.193663,1.196504,1.195035,0.000984
7174.000000,4,1.200165,1.203017,1.201262,0.001092
7174.250000,4,1.206975,1.208969,1.207951,0.000786
7174.500000,4,1.214127,1.216575,1.215490,0.000825
7174.750000,4,1.222902,1.224310,1.223490,0.000509
7175.000000,4,1.229416,1.230863,1.230179,0.000456
7175.250000,4,1.234266,1.237996,1.236218,0.001194
7175.500000,4,1.238258,1.240611,1.239635,0.000938
7175.750000,4,1.238625,1.240881,1.239865,0.000882
7176.000000,4,1.235622,1.239339,1.237399,0.001416
7176.250000,4,1.228807,1.234342,1.232364,0.002044
7176.500000,4,1.222719,1.226739,1.225187,0.001667
7176.750000,4,1.213919,1.218920,1.216729,0.001819
7177.000000,4,1.204720,1.208899,1.207118,0.001751
7177.250000,4,1.191456,1.196818,1.194663,0.001996
7177.500000,4,1.177031,1.183105,1.180392,0.002143
7177.750000,4,1.159633,1.164974,1.162732,0.002108
7178.000000,4,1.139692,1.145060,1.143339,0.001950
7178.250000,4,1.119701,1.123908,1.122500,0.001746
7178.500000,4,1.097618,1.103453,1.101185,0.001970
7178.750000,4,1.078988,1.083303,1.081856,0.001489
7179.000000,4,1.062581,1.066182,1.064677,0.001133
7179.250000,4,1.047786,1.051137,1.049545,0.001191
7179.500000,4,1.034582,1.037783,1.036487,0.001105
7179.750000,4,1.022850,1.025860,1.024348,0.001146
7180.000000,4,1.012609,1.015780,1.014165,0.001298
7180.250000,4,1.003592,1.007159,1.005400,0.001540
7180.500000,4,0.997100,1.001209,0.999112,0.001619
7180.750000,4,0.993624,0.998684,0.996298,0.001938
7181.000000,4,0.994375,0.999233,0.996848,0.001684
7181.250000,4,0.997698,1.003106,1.000302,0.001815
7181.500000,4,1.001876,1.009124,1.005414,0.002397
7181.750000,4,1.007576,1.014503,1.010716,0.002336
7182.000000,4,1.011052,1.017277,1.014154,0.002081
7182.250000,4,1.012704,1.019174,1.015839,0.002085
7182.500000,4,1.011813,1.017327,1.014335,0.001868
7182.750000,4,1.007295,1.012786,1.009540,0.001874
7183.000000,4,0.998241,1.002237,1.000111,0.001413
7183.250000,4,0.984135,0.987963,0.985740,0.001257
7183.500000,4,0.964534,0.967192,0.965472,0.000948
7183.750000,4,0.937615,0.939215,0.938349,0.000517
7184.000000,4,0.904115,0.906116,0.904966,0.000728
7184.250000,4,0.863055,0.864904,0.864027,0.000639
7184.500000,4,0.815734,0.818695,0.817533,0.001004
