# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.750095,18.057676,17.964351,0.102586
7560.250000,1,1.367209,1.482654,1.418482,0.044866
7560.500000,1,0.903558,1.028633,0.958496,0.048186
7560.750000,1,1.352958,1.457313,1.400547,0.041501
7561.000000,1,0.962842,1.082801,1.014921,0.046034
7561.250000,1,1.362111,1.466662,1.409628,0.041362
7561.500000,1,1.036508,1.152489,1.087324,0.044532
7561.750000,1,1.376462,1.478844,1.422810,0.040148
7562.000000,1,1.105808,1.213756,1.153271,0.041846
7562.250000,1,1.386667,1.484787,1.430917,0.038360
7562.500000,1,1.167799,1.268339,1.212609,0.038757
7562.750000,1,1.400197,1.490473,1.440723,0.035322
7563.000000,1,1.219304,1.311530,1.260367,0.035822
7563.250000,1,1.395490,1.476879,1.432474,0.031492
7563.500000,1,1.236078,1.316111,1.271246,0.031433
7563.750000,1,1.366898,1.432612,1.396149,0.025682
7564.000000,1,1.222779,1.291183,1.252906,0.026451
7564.250000,1,1.327861,1.380280,1.351617,0.020469
7564.500000,1,1.194988,1.251181,1.219616,0.021731
7564.750000,1,1.280402,1.319398,1.298168,0.015392
7565.000000,1,1.140098,1.185581,1.160452,0.017365
7565.250000,1,1.214547,1.238327,1.225354,0.009643
7565.500000,1,1.066251,1.097748,1.079665,0.011841
7565.750000,1,1.144465,1.156027,1.149461,0.004716
7566.000000,1,0.992178,1.012116,1.000184,0.007453
7566.250000,1,1.081953,1.083008,1.082496,0.000404
7566.500000,1,0.917158,0.926920,0.920515,0.003408
7566.750000,1,1.008128,1.016428,1.012666,0.003198
7567.000000,1,0.832260,0.836489,0.835146,0.001577
7567.250000,1,0.932417,0.948574,0.941034,0.006563
7567.500000,1,0.748291,0.761271,0.755387,0.004590
7567.750000,1,0.865101,0.889545,0.878003,0.009508
7568.000000,1,0.675198,0.696057,0.686618,0.007606
7568.250000,1,0.805269,0.834741,0.821093,0.011735
7568.500000,1,0.610783,0.637660,0.625168,0.010265
7568.750000,1,0.748956,0.783666,0.767443,0.013930
7569.000000,1,0.556519,0.588134,0.573505,0.012199
7569.250000,1,0.701508,0.740164,0.721992,0.015521
7569.500000,1,0.514991,0.550856,0.534511,0.013903
7569.750000,1,0.661631,0.703624,0.683786,0.016774
7570.000000,1,0.483501,0.521967,0.504473,0.014947
7570.250000,1,0.625868,0.670297,0.649458,0.017854
7570.500000,1,0.458246,0.499980,0.480756,0.016190
7570.750000,1,0.595265,0.642351,0.619977,0.018791
7571.000000,1,0.439836,0.483815,0.463593,0.017082
7571.250000,1,0.569708,0.618620,0.595763,0.019592
7571.500000,1,0.426137,0.471035,0.450325,0.017600
7571.750000,1,0.549226,0.598999,0.575973,0.020001
7572.000000,1,0.413320,0.460472,0.438892,0.018272
7572.250000,1,0.533349,0.584110,0.560417,0.020508
7572.500000,1,0.402802,0.449904,0.428365,0.018340
7572.750000,1,0.522184,0.573682,0.549695,0.020849
7573.000000,1,0.392041,0.439876,0.418019,0.018537
7573.250000,1,0.515428,0.568230,0.543557,0.021281
7573.500000,1,0.381246,0.428462,0.406940,0.018234
7573.750000,1,0.511977,0.567115,0.541466,0.022082
7574.000000,1,0.369358,0.416498,0.395131,0.018107
7574.250000,1,0.512696,0.569429,0.543058,0.022677
7574.500000,1,0.357830,0.403223,0.382775,0.017390
7574.750000,1,0.516523,0.575022,0.548078,0.023396
7575.000000,1,0.346019,0.389998,0.370352,0.016755
7575.250000,1,0.522302,0.583025,0.555206,0.024258
7575.500000,1,0.335084,0.377172,0.358303,0.015920
7575.750000,1,0.530785,0.593671,0.565093,0.024879
7576.000000,1,2.124653,2.665868,2.452124,0.205137
7576.250000,1,0.532375,0.594791,0.566365,0.024711
7576.500000,1,0.332973,0.375375,0.356280,0.016110
7576.750000,1,0.526433,0.585982,0.558498,0.023977
7577.000000,1,0.341855,0.386437,0.366343,0.017132
7577.250000,1,0.522723,0.579605,0.553101,0.023021
7577.500000,1,0.352012,0.398240,0.377200,0.017893
7577.750000,1,0.519918,0.575167,0.549303,0.022286
7578.000000,1,0.362725,0.410628,0.388686,0.018635
7578.250000,1,0.519414,0.573476,0.548229,0.021788
7578.500000,1,0.374350,0.422338,0.400297,0.018714
7578.750000,1,0.521895,0.574366,0.550008,0.021090
7579.000000,1,0.385711,0.434211,0.412005,0.018886
7579.250000,1,0.527161,0.578852,0.554924,0.020880
7579.500000,1,0.398031,0.445475,0.423853,0.018503
7579.750000,1,0.536226,0.587494,0.563633,0.020759
7580.000000,1,0.411054,0.458264,0.436851,0.018271
7580.250000,1,0.549678,0.600293,0.576872,0.020478
7580.500000,1,0.426749,0.471768,0.451333,0.017531
7580.750000,1,0.566492,0.617044,0.593571,0.020267
7581.000000,1,0.443503,0.487515,0.467687,0.016936
7581.250000,1,0.588339,0.637763,0.614654,0.019589
7581.500000,1,0.464630,0.506553,0.487696,0.016110
7581.750000,1,0.616276,0.662967,0.641393,0.018709
7582.000000,1,0.491978,0.530941,0.513683,0.015033
7582.250000,1,0.650353,0.694369,0.673901,0.017586
7582.500000,1,0.524574,0.561225,0.544917,0.014181
7582.750000,1,0.690021,0.730197,0.711537,0.016251
7583.000000,1,0.565246,0.598453,0.583516,0.012835
7583.250000,1,0.738484,0.774543,0.758013,0.014607
7583.500000,1,0.617168,0.646272,0.633168,0.011236
7583.750000,1,0.797852,0.828142,0.814371,0.012320
7584.000000,1,0.677913,0.701380,0.691095,0.008809
7584.250000,1,0.862431,0.887596,0.876099,0.009977
7584.500000,1,0.745890,0.762012,0.755027,0.006008
7584.750000,1,0.934076,0.952148,0.944577,0.007228
7585.000000,1,0.823585,0.831304,0.828800,0.002729
7585.250000,1,1.016509,1.026002,1.022197,0.003908
7585.500000,1,0.905875,0.912226,0.908150,0.001988
7585.750000,1,1.096288,1.099019,1.097726,0.000822
7586.000000,1,0.975665,0.992945,0.982760,0.006149
7586.250000,1,1.164223,1.174573,1.168834,0.003816
7586.500000,1,1.046282,1.075911,1.059015,0.010691
7586.750000,1,1.236288,1.257766,1.246372,0.008378
7587.000000,1,1.119649,1.164276,1.139644,0.016508
7587.250000,1,1.300572,1.337010,1.317540,0.014188
7587.500000,1,1.177823,1.234478,1.202494,0.021432
7587.750000,1,1.342212,1.391821,1.365063,0.019383
7588.000000,1,1.213665,1.283483,1.244124,0.026507
7588.250000,1,1.371064,1.433827,1.399394,0.024625
7588.500000,1,1.239503,1.321146,1.275125,0.031637
7588.750000,1,1.384464,1.463562,1.420762,0.030817
7589.000000,1,1.239713,1.333979,1.281375,0.036433
7589.250000,1,1.369582,1.459030,1.409883,0.035336
7589.500000,1,1.209269,1.311392,1.254534,0.039405
7589.750000,1,1.333069,1.431605,1.377462,0.038758
7590.000000,1,1.171534,1.279742,1.219106,0.042174
7590.250000,1,1.297337,1.401693,1.344316,0.040983
7590.500000,1,1.128481,1.243175,1.178947,0.044543
7590.750000,1,1.255937,1.364475,1.304623,0.042752
7591.000000,1,1.082024,1.198780,1.133258,0.045510
7591.250000,1,1.219283,1.329211,1.268472,0.043157
7591.500000,1,1.050097,1.169420,1.103437,0.046761
7591.750000,1,1.206054,1.322156,1.259008,0.046142
7592.000000,2,0.279412,0.281791,0.280660,0.001031
7592.250000,2,0.281593,0.284488,0.283158,0.001227
7592.500000,2,0.289904,0.292858,0.291584,0.001242
7592.750000,2,0.303862,0.306953,0.305396,0.001201
7593.000000,2,0.323121,0.326119,0.324739,0.001261
7593.250000,2,0.348002,0.351397,0.349851,0.001423
7593.500000,2,0.378502,0.382341,0.380604,0.001558
7593.750000,2,0.414579,0.418440,0.416678,0.001600
7594.000000,2,0.455741,0.459598,0.457862,0.001463
7594.250000,2,0.501048,0.505281,0.503265,0.001579
7594.500000,2,0.549552,0.553907,0.551879,0.001679
7594.750000,2,0.600035,0.604705,0.602700,0.001663
7595.000000,2,0.652035,0.656565,0.654706,0.001694
7595.250000,2,0.704481,0.709016,0.706858,0.001780
7595.500000,2,0.754705,0.759798,0.757693,0.001852
7595.750000,2,0.803290,0.808493,0.806286,0.001851
7596.000000,2,0.849983,0.854351,0.852693,0.001548
7596.250000,2,0.892525,0.897352,0.895373,0.001647
7596.500000,2,0.930713,0.936174,0.934138,0.001783
7596.750000,2,0.965959,0.971404,0.969386,0.001752
7597.000000,2,0.996537,1.002611,1.000254,0.002070
7597.250000,2,1.024221,1.030466,1.027984,0.002079
7597.500000,2,1.047411,1.053042,1.051367,0.002024
7597.750000,2,1.067521,1.073218,1.071241,0.002043
7598.000000,2,1.083941,1.090761,1.088560,0.002426
7598.250000,2,1.099421,1.105515,1.103409,0.002269
7598.500000,2,1.112521,1.119572,1.116706,0.002569
7598.750000,2,1.123151,1.130901,1.128075,0.002817
7599.000000,2,1.134041,1.141256,1.138020,0.002735
7599.250000,2,1.140811,1.149875,1.145799,0.003075
7599.500000,2,1.146241,1.155313,1.151856,0.003250
7599.750000,2,1.152181,1.161634,1.157451,0.003331
7600.000000,2,1.161141,1.169571,1.165097,0.003258
7600.250000,2,1.160161,1.170133,1.165634,0.003334
7600.500000,2,1.162431,1.171909,1.167364,0.003193
7600.750000,2,1.163231,1.172029,1.168014,0.003117
7601.000000,2,1.163561,1.172411,1.168105,0.002946
7601.250000,2,1.163181,1.172551,1.167705,0.003117
7601.500000,2,1.164391,1.172842,1.168403,0.002754
7601.750000,2,1.165091,1.174528,1.169738,0.002988
7602.000000,2,1.167751,1.177447,1.172106,0.002958
7602.250000,2,1.169191,1.178009,1.173687,0.002653
7602.500000,2,1.169461,1.177387,1.173970,0.002435
7602.750000,2,1.168911,1.176404,1.173222,0.002285
7603.000000,2,1.170191,1.176585,1.173985,0.001922
7603.250000,2,1.172121,1.177628,1.175818,0.001731
7603.500000,2,1.176961,1.182123,1.180519,0.001663
7603.750000,2,1.184651,1.190251,1.188482,0.001793
7604.000000,2,1.193991,1.198791,1.197412,0.001615
7604.250000,2,1.202491,1.206826,1.205495,0.001433
7604.500000,2,1.208821,1.213865,1.211393,0.001500
7604.750000,2,1.214401,1.218447,1.216100,0.001306
7605.000000,2,1.215461,1.220115,1.217857,0.001543
7605.250000,2,1.215241,1.220658,1.218068,0.001581
7605.500000,2,1.214721,1.218829,1.215997,0.001355
7605.750000,2,1.211131,1.215563,1.212620,0.001410
7606.000000,2,1.206291,1.211342,1.208191,0.001561
7606.250000,2,1.201586,1.205212,1.202394,0.001306
7606.500000,2,1.195589,1.200680,1.196760,0.001774
7606.750000,2,1.192226,1.196650,1.193465,0.001454
7607.000000,2,1.190401,1.195867,1.191908,0.001851
7607.250000,2,1.189894,1.194289,1.191085,0.001484
7607.500000,2,1.189434,1.194992,1.191173,0.002036
7607.750000,2,1.188558,1.196429,1.191799,0.002508
7608.000000,2,1.187398,1.194902,1.191102,0.002697
7608.250000,2,1.185669,1.193741,1.190072,0.003051
7608.500000,2,1.184089,1.194361,1.189097,0.003517
7608.750000,2,1.181699,1.193191,1.186778,0.003914
7609.000000,2,1.180493,1.192081,1.184454,0.003991
7609.250000,2,1.177520,1.190481,1.182027,0.004527
7609.500000,2,1.174771,1.187901,1.179572,0.004544
7609.750000,2,1.172192,1.187141,1.177767,0.004997
7610.000000,2,1.173251,1.187441,1.177996,0.004822
7610.250000,2,1.174092,1.189501,1.179501,0.005060
7610.500000,2,1.175152,1.191261,1.180835,0.005381
7610.750000,2,1.175942,1.190841,1.180681,0.005023
7611.000000,2,1.173551,1.188931,1.178801,0.005053
7611.250000,2,1.171582,1.186791,1.176388,0.005130
7611.500000,2,1.169351,1.184631,1.173742,0.005148
7611.750000,2,1.168361,1.182951,1.172451,0.004994
7612.000000,2,1.169541,1.184351,1.173702,0.004997
7612.250000,2,1.169270,1.184401,1.174687,0.004764
7612.500000,2,1.168678,1.183451,1.173160,0.004851
7612.750000,2,1.163781,1.178411,1.168286,0.004825
7613.000000,2,1.158293,1.173321,1.163206,0.004867
7613.250000,2,1.154771,1.169841,1.160161,0.004731
7613.500000,2,1.155363,1.167461,1.159964,0.003792
7613.750000,2,1.160781,1.170241,1.164594,0.002993
7614.000000,2,1.166922,1.175031,1.171579,0.002524
7614.250000,2,1.174648,1.180981,1.178873,0.002100
7614.500000,2,1.181451,1.187701,1.184639,0.001919
7614.750000,2,1.182444,1.190101,1.187036,0.002405
7615.000000,2,1.183488,1.189811,1.187660,0.002068
7615.250000,2,1.183899,1.188691,1.186240,0.001545
7615.500000,2,1.180959,1.186671,1.184633,0.001797
7615.750000,2,1.177819,1.182371,1.180584,0.001454
7616.000000,2,1.171879,1.176841,1.174616,0.001516
7616.250000,2,1.164584,1.168711,1.166968,0.001452
7616.500000,2,1.157661,1.160916,1.159664,0.001156
7616.750000,2,1.152804,1.157271,1.155363,0.001491
7617.000000,2,1.153958,1.156521,1.155329,0.000891
7617.250000,2,1.156918,1.160773,1.158770,0.001354
7617.500000,2,1.162076,1.166062,1.164104,0.001286
7617.750000,2,1.166651,1.168932,1.167816,0.000766
7618.000000,2,1.167071,1.168632,1.167613,0.000515
7618.250000,2,1.160922,1.163043,1.162049,0.000673
7618.500000,2,1.149941,1.153165,1.151563,0.001016
7618.750000,2,1.135491,1.138287,1.137185,0.000965
7619.000000,2,1.115741,1.119611,1.117872,0.001355
7619.250000,2,1.090671,1.094971,1.093613,0.001503
7619.500000,2,1.061201,1.064680,1.063605,0.001321
7619.750000,2,1.025611,1.028762,1.027767,0.001135
7620.000000,2,0.984417,0.988497,0.987059,0.001568
7620.250000,2,0.939013,0.943372,0.941834,0.001631
7620.500000,2,0.890725,0.895292,0.893532,0.001593
7620.750000,2,0.838286,0.842280,0.840521,0.001619
7621.000000,2,0.781298,0.785480,0.783888,0.001576
7621.250000,2,0.721808,0.725866,0.724192,0.001372
7621.500000,2,0.659906,0.664061,0.662351,0.001522
7621.750000,2,0.598603,0.601979,0.600592,0.001241
7622.000000,2,0.539394,0.542741,0.541520,0.001227
7622.250000,2,0.484626,0.487624,0.486287,0.000985
7622.500000,2,0.434546,0.437425,0.436204,0.000939
7622.750000,2,0.390543,0.393237,0.391897,0.000894
7623.000000,2,0.352801,0.355128,0.354008,0.000811
7623.250000,2,0.322460,0.325025,0.323647,0.000869
7623.500000,2,0.299762,0.302312,0.301164,0.000981
7623.750000,2,0.286002,0.288568,0.287344,0.001032
7624.000000,3,0.237222,0.256803,0.246585,0.007844
7624.250000,3,0.238833,0.258790,0.248482,0.007819
7624.500000,3,0.245068,0.265409,0.254776,0.007955
7624.750000,3,0.254608,0.275810,0.264868,0.008315
7625.000000,3,0.269208,0.291316,0.279605,0.008731
7625.250000,3,0.287188,0.310769,0.298491,0.009147
7625.500000,3,0.309533,0.335280,0.321883,0.010160
7625.750000,3,0.335922,0.364017,0.349477,0.011368
7626.000000,3,0.366123,0.397820,0.380909,0.012770
7626.250000,3,0.399055,0.435073,0.415556,0.014253
7626.500000,3,0.434569,0.473480,0.452683,0.015491
7626.750000,3,0.472137,0.514357,0.491631,0.016899
7627.000000,3,0.510878,0.556700,0.531790,0.018216
7627.250000,3,0.549730,0.599280,0.572428,0.019719
7627.500000,3,0.589054,0.642272,0.613297,0.020996
7627.750000,3,0.627777,0.683344,0.652842,0.022195
7628.000000,3,0.663913,0.723031,0.690806,0.023415
7628.250000,3,0.698603,0.759858,0.726407,0.024257
7628.500000,3,0.730690,0.794648,0.759187,0.025295
7628.750000,3,0.759421,0.826130,0.789353,0.026175
7629.000000,3,0.786759,0.854781,0.817257,0.026748
7629.250000,3,0.810426,0.879562,0.841149,0.027271
7629.500000,3,0.831989,0.899776,0.862637,0.027004
7629.750000,3,0.851068,0.914680,0.881350,0.025859
7630.000000,3,0.868788,0.927182,0.897722,0.024282
7630.250000,3,0.885273,0.941621,0.912875,0.023568
7630.500000,3,0.900984,0.955846,0.928379,0.023493
7630.750000,3,0.916183,0.969992,0.942985,0.022794
7631.000000,3,0.930848,0.982834,0.956991,0.022322
7631.250000,3,0.945618,0.997226,0.971302,0.021714
7631.500000,3,0.960779,1.012113,0.985982,0.021123
7631.750000,3,0.977042,1.025723,1.000858,0.019944
7632.000000,3,0.993933,1.039664,1.016807,0.018627
7632.250000,3,1.011788,1.052534,1.032577,0.016765
7632.500000,3,1.029614,1.066685,1.048520,0.015115
7632.750000,3,1.048661,1.079535,1.064654,0.013066
7633.000000,3,1.067618,1.093701,1.081226,0.010960
7633.250000,3,1.086996,1.109801,1.097587,0.008458
7633.500000,3,1.107376,1.125426,1.114456,0.006334
7633.750000,3,1.125176,1.141929,1.130996,0.005667
7634.000000,3,1.135332,1.157494,1.146734,0.006433
7634.250000,3,1.146331,1.172513,1.162930,0.008427
7634.500000,3,1.157695,1.188522,1.179538,0.011573
7634.750000,3,1.167980,1.210845,1.196911,0.015634
7635.000000,3,1.177830,1.234278,1.214820,0.020519
7635.250000,3,1.188858,1.257252,1.232599,0.025149
7635.500000,3,1.198174,1.278943,1.249037,0.029791
7635.750000,3,1.206192,1.300013,1.264408,0.034767
7636.000000,3,1.214527,1.320282,1.279618,0.039338
7636.250000,3,1.222229,1.339610,1.293892,0.043575
7636.500000,3,1.230406,1.359679,1.308586,0.047936
7636.750000,3,1.239147,1.378526,1.322911,0.051224
7637.000000,3,1.248344,1.395611,1.336643,0.054251
7637.250000,3,1.255729,1.408750,1.346580,0.056271
7637.500000,3,1.260332,1.415900,1.352817,0.057428
7637.750000,3,1.261896,1.417913,1.354482,0.057331
7638.000000,3,1.262876,1.415910,1.353447,0.056448
7638.250000,3,1.262965,1.410873,1.350266,0.054756
7638.500000,3,1.261223,1.402280,1.345202,0.052088
7638.750000,3,1.260451,1.392376,1.338226,0.048741
7639.000000,3,1.255907,1.377294,1.327481,0.044925
7639.250000,3,1.250502,1.359539,1.315452,0.040319
7639.500000,3,1.243939,1.341082,1.301271,0.035764
7639.750000,3,1.236762,1.321985,1.287101,0.031585
7640.000000,3,1.232119,1.305010,1.275918,0.027506
7640.250000,3,1.224546,1.286434,1.261947,0.023384
7640.500000,3,1.219428,1.270210,1.250053,0.019224
7640.750000,3,1.214102,1.254257,1.238282,0.015716
7641.000000,3,1.209251,1.238324,1.226563,0.012156
7641.250000,3,1.204328,1.225692,1.216595,0.009418
7641.500000,3,1.197834,1.216736,1.209193,0.007345
7641.750000,3,1.192329,1.209174,1.203904,0.005847
7642.000000,3,1.188855,1.205209,1.200600,0.005497
7642.250000,3,1.184845,1.202749,1.196845,0.006022
7642.500000,3,1.180340,1.200520,1.191741,0.006850
7642.750000,3,1.173634,1.197342,1.185304,0.008379
7643.000000,3,1.167160,1.194600,1.178639,0.009788
7643.250000,3,1.163069,1.193679,1.174900,0.011226
7643.500000,3,1.163018,1.194580,1.174628,0.011964
7643.750000,3,1.168183,1.199777,1.178454,0.012898
7644.000000,3,1.173944,1.207172,1.184448,0.013968
7644.250000,3,1.177761,1.212508,1.189293,0.014569
7644.500000,3,1.180125,1.217477,1.192781,0.015250
7644.750000,3,1.181407,1.220131,1.195117,0.015850
7645.000000,3,1.184807,1.224140,1.198233,0.016562
7645.250000,3,1.187922,1.227664,1.201468,0.016591
7645.500000,3,1.190152,1.230347,1.204276,0.016465
7645.750000,3,1.193017,1.231347,1.205053,0.014861
7646.000000,3,1.192556,1.229604,1.203403,0.013726
7646.250000,3,1.192736,1.227793,1.202748,0.012880
7646.500000,3,1.195501,1.228822,1.203995,0.012320
7646.750000,3,1.202923,1.234287,1.210915,0.011158
7647.000000,3,1.215044,1.245612,1.223620,0.010317
7647.250000,3,1.232336,1.261500,1.241173,0.009444
7647.500000,3,1.251799,1.282378,1.262110,0.009612
7647.750000,3,1.271373,1.300375,1.282652,0.009241
7648.000000,3,1.288992,1.316541,1.300670,0.009562
7648.250000,3,1.298512,1.328569,1.314573,0.010601
7648.500000,3,1.304933,1.336825,1.324960,0.011492
7648.750000,3,1.307143,1.341613,1.331492,0.013024
7649.000000,3,1.307463,1.345859,1.333853,0.013868
7649.250000,3,1.300822,1.343306,1.330543,0.014866
7649.500000,3,1.290202,1.336366,1.322908,0.016205
7649.750000,3,1.278962,1.324148,1.311437,0.015758
7650.000000,3,1.265761,1.309937,1.297568,0.015130
7650.250000,3,1.251521,1.290700,1.281207,0.013919
7650.500000,3,1.234010,1.269994,1.260866,0.012450
7650.750000,3,1.212020,1.248364,1.236648,0.011539
7651.000000,3,1.185559,1.216448,1.205466,0.009460
7651.250000,3,1.153638,1.183513,1.169079,0.008746
7651.500000,3,1.116146,1.143074,1.126704,0.008596
7651.750000,3,1.070022,1.095289,1.077466,0.008841
7652.000000,3,1.012859,1.042951,1.023151,0.010180
7652.250000,3,0.949861,0.982905,0.962336,0.011591
7652.500000,3,0.881877,0.918199,0.896725,0.012602
7652.750000,3,0.812832,0.851160,0.828707,0.013695
7653.000000,3,0.743751,0.781585,0.759948,0.013876
7653.250000,3,0.675908,0.713966,0.692695,0.014266
7653.500000,3,0.611312,0.648865,0.628389,0.014245
7653.750000,3,0.550876,0.585935,0.566845,0.013699
7654.000000,3,0.493348,0.526920,0.508779,0.013114
7654.250000,3,0.439168,0.471113,0.454013,0.012603
7654.500000,3,0.390326,0.419684,0.403979,0.011509
7654.750000,3,0.346478,0.373609,0.359174,0.010625
7655.000000,3,0.309730,0.334827,0.321411,0.009931
7655.250000,3,0.280238,0.303177,0.290958,0.009124
7655.500000,3,0.258981,0.280101,0.268966,0.008309
7655.750000,3,0.245567,0.265922,0.255319,0.007998
7656.000000,4,0.281998,0.287548,0.285499,0.002221
7656.250000,4,0.285097,0.290928,0.288741,0.002372
7656.500000,4,0.294604,0.301429,0.298818,0.002624
7656.750000,4,0.311006,0.319204,0.315937,0.003090
7657.000000,4,0.333975,0.344295,0.340301,0.003801
7657.250000,4,0.363728,0.376349,0.371847,0.004791
7657.500000,4,0.400320,0.415547,0.410007,0.005628
7657.750000,4,0.441979,0.460710,0.453675,0.006839
7658.000000,4,0.488375,0.510333,0.502155,0.007934
7658.250000,4,0.537718,0.562924,0.553612,0.008962
7658.500000,4,0.588682,0.617491,0.606622,0.010175
7658.750000,4,0.639044,0.671308,0.659243,0.011348
7659.000000,4,0.687680,0.722769,0.709366,0.012293
7659.250000,4,0.732795,0.770080,0.756031,0.013157
7659.500000,4,0.774755,0.813474,0.798625,0.013698
7659.750000,4,0.813107,0.853474,0.838100,0.014385
7660.000000,4,0.850805,0.891216,0.875421,0.014361
7660.250000,4,0.886422,0.926511,0.910531,0.014600
7660.500000,4,0.920023,0.960715,0.944101,0.014739
7660.750000,4,0.952418,0.991474,0.975289,0.014370
7661.000000,4,0.980799,1.018620,1.002700,0.014010
7661.250000,4,1.005021,1.041564,1.026292,0.013180
7661.500000,4,1.027927,1.060529,1.046561,0.012271
7661.750000,4,1.047045,1.078145,1.064783,0.011494
7662.000000,4,1.066033,1.094330,1.082510,0.010665
7662.250000,4,1.084792,1.109856,1.099250,0.009587
7662.500000,4,1.100750,1.123693,1.114279,0.008564
7662.750000,4,1.114695,1.135410,1.126702,0.007859
7663.000000,4,1.124861,1.143028,1.135916,0.006893
7663.250000,4,1.132088,1.149406,1.142289,0.006408
7663.500000,4,1.137092,1.151966,1.146414,0.005618
7663.750000,4,1.140909,1.153755,1.149116,0.004789
7664.000000,4,1.141637,1.153596,1.149458,0.004228
7664.250000,4,1.141089,1.152008,1.148868,0.003840
7664.500000,4,1.138677,1.149939,1.145998,0.003688
7664.750000,4,1.135407,1.145289,1.142108,0.003453
7665.000000,4,1.132766,1.142008,1.139369,0.003197
7665.250000,4,1.130802,1.141018,1.137487,0.003324
7665.500000,4,1.130952,1.140558,1.137693,0.003353
7665.750000,4,1.132786,1.142362,1.139284,0.003312
7666.000000,4,1.136653,1.144978,1.142264,0.003178
7666.250000,4,1.140012,1.148848,1.145632,0.003353
7666.500000,4,1.143122,1.152338,1.149083,0.003562
7666.750000,4,1.146860,1.155698,1.152896,0.003468
7667.000000,4,1.152711,1.159930,1.157072,0.003125
7667.250000,4,1.155412,1.163307,1.160583,0.003275
7667.500000,4,1.159602,1.167617,1.164456,0.003397
7667.750000,4,1.163372,1.170072,1.167668,0.002887
7668.000000,4,1.166632,1.174358,1.171464,0.003078
7668.250000,4,1.170742,1.178018,1.175082,0.002929
7668.500000,4,1.175547,1.181648,1.179406,0.002554
7668.750000,4,1.180492,1.186328,1.184037,0.002348
7669.000000,4,1.185162,1.190356,1.188148,0.002006
7669.250000,4,1.189642,1.193593,1.191923,0.001544
7669.500000,4,1.192501,1.196158,1.194504,0.001263
7669.750000,4,1.193737,1.197160,1.195624,0.001120
7670.000000,4,1.194694,1.196698,1.195807,0.000652
7670.250000,4,1.194328,1.196449,1.195108,0.000673
7670.500000,4,1.192522,1.194532,1.193691,0.000655
7670.750000,4,1.191126,1.192392,1.191911,0.000544
7671.000000,4,1.190014,1.192043,1.191133,0.000682
7671.250000,4,1.190056,1.192262,1.191161,0.000661
7671.500000,4,1.191426,1.195063,1.193094,0.001091
7671.750000,4,1.195115,1.198582,1.196575,0.001171
7672.000000,4,1.199803,1.204532,1.201842,0.001443
7672.250000,4,1.204972,1.210533,1.207337,0.001906
7672.500000,4,1.209391,1.214291,1.211218,0.001774
7672.750000,4,1.211510,1.217949,1.214392,0.002164
7673.000000,4,1.213390,1.219783,1.215987,0.002512
7673.250000,4,1.212060,1.220650,1.215927,0.003188
7673.500000,4,1.210629,1.218088,1.213607,0.002809
7673.750000,4,1.206602,1.216115,1.210354,0.003576
7674.000000,4,1.202203,1.210702,1.205514,0.003370
7674.250000,4,1.196188,1.206127,1.200087,0.003777
7674.500000,4,1.192875,1.203944,1.196785,0.004204
7674.750000,4,1.190326,1.202160,1.194868,0.004476
7675.000000,4,1.190486,1.203536,1.195697,0.004879
7675.250000,4,1.192600,1.206267,1.197463,0.005124
7675.500000,4,1.192395,1.207562,1.198054,0.005709
7675.750000,4,1.190076,1.207044,1.196061,0.006164
7676.000000,4,1.187167,1.202658,1.192510,0.005868
7676.250000,4,1.181748,1.199429,1.188143,0.006302
7676.500000,4,1.179172,1.199110,1.185854,0.007121
7676.750000,4,1.179409,1.199020,1.186115,0.006990
7677.000000,4,1.182828,1.202589,1.189285,0.007150
7677.250000,4,1.185375,1.207283,1.192515,0.007970
7677.500000,4,1.189494,1.211420,1.196865,0.007990
7677.750000,4,1.192375,1.214659,1.199863,0.008305
7678.000000,4,1.194094,1.217381,1.201891,0.008377
7678.250000,4,1.194875,1.219175,1.202864,0.008906
7678.500000,4,1.196659,1.221876,1.205321,0.009330
7678.750000,4,1.198504,1.223002,1.206972,0.009430
7679.000000,4,1.198253,1.223640,1.207417,0.009184
7679.250000,4,1.197251,1.222673,1.206299,0.009258
7679.500000,4,1.195695,1.219972,1.204260,0.009006
7679.750000,4,1.192525,1.217989,1.201344,0.009391
7680.000000,4,1.191176,1.215826,1.199985,0.009232
7680.250000,4,1.189846,1.215148,1.198896,0.009293
7680.500000,4,1.186927,1.213483,1.197016,0.009639
7680.750000,4,1.184007,1.210234,1.194097,0.009475
7681.000000,4,1.178869,1.204821,1.188910,0.009296
7681.250000,4,1.174210,1.198163,1.183289,0.008925
7681.500000,4,1.166592,1.191704,1.176833,0.009234
7681.750000,4,1.160124,1.183281,1.169314,0.008586
7682.000000,4,1.150996,1.173872,1.160181,0.008532
7682.250000,4,1.137899,1.160077,1.147165,0.008371
7682.500000,4,1.120034,1.142365,1.129206,0.008308
7682.750000,4,1.097190,1.119100,1.106401,0.008109
7683.000000,4,1.071766,1.091500,1.079734,0.007444
7683.250000,4,1.041584,1.061139,1.049902,0.007045
7683.500000,4,1.009012,1.027857,1.016805,0.006995
7683.750000,4,0.972456,0.989639,0.979434,0.006526
7684.000000,4,0.929653,0.945933,0.936301,0.006129
7684.250000,4,0.881734,0.895670,0.887186,0.005343
7684.500000,4,0.828233,0.842067,0.833745,0.005158
