# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.155574,17.203836,17.182310,0.018605
7560.250000,1,1.186840,1.203090,1.193895,0.005824
7560.500000,1,0.257136,0.280017,0.267868,0.008190
7560.750000,1,1.021250,1.031000,1.024999,0.004200
7561.000000,1,0.460743,0.467556,0.463559,0.002838
7561.250000,1,0.913240,0.931809,0.920809,0.007356
7561.500000,1,0.593890,0.600856,0.597164,0.002638
7561.750000,1,0.914501,0.928465,0.919841,0.005593
7562.000000,1,0.643563,0.660536,0.650549,0.006588
7562.250000,1,0.992540,0.997781,0.995699,0.001947
7562.500000,1,0.653148,0.680641,0.664904,0.010172
7562.750000,1,1.074391,1.078493,1.075992,0.001272
7563.000000,1,0.686004,0.709103,0.695394,0.008774
7563.250000,1,1.113232,1.120520,1.116645,0.002807
7563.500000,1,0.753185,0.766187,0.758173,0.004984
7563.750000,1,1.123304,1.137850,1.128884,0.005755
7564.000000,1,0.823185,0.831389,0.826759,0.003106
7564.250000,1,1.137447,1.149810,1.142355,0.004749
7564.500000,1,0.843444,0.857688,0.849740,0.005365
7564.750000,1,1.169232,1.173180,1.171319,0.001328
7565.000000,1,0.837074,0.860567,0.847208,0.008527
7565.250000,1,1.197176,1.201286,1.198729,0.001338
7565.500000,1,0.829932,0.852675,0.840091,0.008174
7565.750000,1,1.197257,1.199850,1.198675,0.000871
7566.000000,1,0.829852,0.844093,0.836029,0.004970
7566.250000,1,1.165753,1.174740,1.169760,0.003090
7566.500000,1,0.822152,0.828235,0.824858,0.002143
7566.750000,1,1.131381,1.141627,1.136252,0.003727
7567.000000,1,0.790824,0.798174,0.794122,0.002501
7567.250000,1,1.109301,1.113100,1.111032,0.001376
7567.500000,1,0.735804,0.751282,0.742864,0.005438
7567.750000,1,1.079190,1.085549,1.082540,0.002175
7568.000000,1,0.682476,0.701985,0.691448,0.006711
7568.250000,1,1.035258,1.041466,1.038805,0.002452
7568.500000,1,0.649987,0.663154,0.656069,0.004474
7568.750000,1,0.982197,0.984141,0.983567,0.000643
7569.000000,1,0.623151,0.627615,0.625456,0.001532
7569.250000,1,0.926954,0.934110,0.930323,0.002312
7569.500000,1,0.577986,0.580684,0.579597,0.000965
7569.750000,1,0.889039,0.892668,0.890985,0.001317
7570.000000,1,0.518619,0.525465,0.521994,0.002425
7570.250000,1,0.855200,0.861853,0.858986,0.002729
7570.500000,1,0.465236,0.480133,0.472270,0.005040
7570.750000,1,0.807590,0.819201,0.814443,0.004505
7571.000000,1,0.434794,0.449006,0.441795,0.004703
7571.250000,1,0.752484,0.758773,0.756072,0.002699
7571.500000,1,0.417442,0.421842,0.419966,0.001533
7571.750000,1,0.707916,0.712100,0.710371,0.001446
7572.000000,1,0.381427,0.385998,0.384047,0.001984
7572.250000,1,0.692668,0.697711,0.695724,0.001706
7572.500000,1,0.326799,0.329916,0.328491,0.001061
7572.750000,1,0.691702,0.697401,0.695244,0.002385
7573.000000,1,0.276982,0.289135,0.283224,0.004038
7573.250000,1,0.665934,0.680213,0.673998,0.005485
7573.500000,1,0.271657,0.287372,0.279594,0.005228
7573.750000,1,0.614844,0.626934,0.622062,0.004712
7574.000000,1,0.297365,0.304393,0.301238,0.002314
7574.250000,1,0.579621,0.582796,0.581056,0.001133
7574.500000,1,0.283543,0.288144,0.286052,0.001797
7574.750000,1,0.611922,0.615859,0.614367,0.001421
7575.000000,1,0.183932,0.186676,0.185004,0.001062
7575.250000,1,0.738539,0.747123,0.743659,0.003301
7575.500000,1,0.004394,0.021874,0.013770,0.005771
7575.750000,1,0.908412,0.943073,0.927868,0.012348
7576.000000,1,15.990196,16.694267,16.383246,0.251260
7576.250000,1,0.909547,0.945769,0.929074,0.012579
7576.500000,1,0.002567,0.019954,0.011850,0.005749
7576.750000,1,0.741684,0.750257,0.746797,0.003280
7577.000000,1,0.180120,0.182861,0.181210,0.000977
7577.250000,1,0.616598,0.620777,0.619193,0.001475
7577.500000,1,0.278298,0.282847,0.280763,0.001725
7577.750000,1,0.585727,0.588982,0.587113,0.001050
7578.000000,1,0.291542,0.298333,0.295107,0.002303
7578.250000,1,0.621543,0.633498,0.628696,0.004601
7578.500000,1,0.265620,0.281092,0.273234,0.005264
7578.750000,1,0.672384,0.686538,0.680364,0.005344
7579.000000,1,0.271473,0.283436,0.277433,0.004093
7579.250000,1,0.697085,0.702839,0.700523,0.002228
7579.500000,1,0.323008,0.325691,0.324094,0.000851
7579.750000,1,0.696256,0.701192,0.699096,0.001714
7580.000000,1,0.379543,0.384195,0.382040,0.001732
7580.250000,1,0.709423,0.713495,0.711567,0.001453
7580.500000,1,0.418500,0.423007,0.420983,0.001572
7580.750000,1,0.750840,0.756837,0.754276,0.002434
7581.000000,1,0.438866,0.453211,0.445834,0.004885
7581.250000,1,0.802910,0.814865,0.809594,0.004319
7581.500000,1,0.472169,0.487198,0.479179,0.005226
7581.750000,1,0.847760,0.854759,0.851390,0.002533
7582.000000,1,0.527926,0.534849,0.531237,0.002607
7582.250000,1,0.880049,0.883434,0.881543,0.001373
7582.500000,1,0.589022,0.591509,0.590130,0.000791
7582.750000,1,0.917241,0.924192,0.920233,0.002454
7583.000000,1,0.633693,0.638061,0.635712,0.001634
7583.250000,1,0.973302,0.975177,0.974404,0.000618
7583.500000,1,0.658721,0.671716,0.664466,0.004628
7583.750000,1,1.028838,1.034642,1.032250,0.002213
7584.000000,1,0.687919,0.707167,0.696469,0.006899
7584.250000,1,1.077600,1.083838,1.080768,0.001950
7584.500000,1,0.736607,0.751760,0.743164,0.005622
7584.750000,1,1.112792,1.116910,1.114699,0.001551
7585.000000,1,0.785555,0.792604,0.788406,0.002652
7585.250000,1,1.140980,1.151330,1.145885,0.003916
7585.500000,1,0.809979,0.816581,0.813087,0.002324
7585.750000,1,1.181107,1.190220,1.185120,0.003220
7586.000000,1,0.813091,0.827193,0.819044,0.005085
7586.250000,1,1.216688,1.219460,1.218261,0.000916
7586.500000,1,0.809608,0.832302,0.819726,0.008182
7586.750000,1,1.218446,1.222645,1.220028,0.001380
7587.000000,1,0.816196,0.839869,0.826545,0.008486
7587.250000,1,1.189233,1.192820,1.191009,0.001229
7587.500000,1,0.825915,0.840423,0.832542,0.005281
7587.750000,1,1.151330,1.163500,1.156146,0.004575
7588.000000,1,0.813680,0.822212,0.817703,0.002994
7588.250000,1,1.126837,1.141250,1.132407,0.005515
7588.500000,1,0.756450,0.769547,0.761713,0.004732
7588.750000,1,1.102829,1.108840,1.105121,0.002495
7589.000000,1,0.706105,0.729539,0.716025,0.008553
7589.250000,1,1.043796,1.047514,1.045126,0.001160
7589.500000,1,0.694335,0.722072,0.706505,0.009912
7589.750000,1,0.939375,0.943916,0.942079,0.001497
7590.000000,1,0.708977,0.726048,0.716273,0.006268
7590.250000,1,0.835149,0.849378,0.840953,0.005289
7590.500000,1,0.686427,0.692408,0.688899,0.002286
7590.750000,1,0.807025,0.826037,0.815216,0.007151
7591.000000,1,0.579597,0.586162,0.582307,0.002548
7591.250000,1,0.887653,0.898042,0.892156,0.004076
7591.500000,1,0.403477,0.425745,0.413660,0.007989
7591.750000,1,1.026730,1.042394,1.033767,0.005905
7592.000000,2,0.308903,0.328835,0.312713,0.006618
7592.250000,2,0.310700,0.330052,0.314611,0.006339
7592.500000,2,0.315370,0.332645,0.318952,0.005633
7592.750000,2,0.324485,0.340611,0.327739,0.005286
7593.000000,2,0.336856,0.353862,0.340034,0.005666
7593.250000,2,0.353233,0.372951,0.357250,0.006450
7593.500000,2,0.373858,0.389187,0.377279,0.004911
7593.750000,2,0.399810,0.405160,0.401694,0.001539
7594.000000,2,0.428695,0.431348,0.430525,0.000877
7594.250000,2,0.461586,0.465449,0.463923,0.001113
7594.500000,2,0.497463,0.501190,0.499450,0.001257
7594.750000,2,0.535098,0.539189,0.537571,0.001534
7595.000000,2,0.573086,0.578868,0.576672,0.001992
7595.250000,2,0.612116,0.618806,0.616183,0.002330
7595.500000,2,0.650473,0.657929,0.655153,0.002562
7595.750000,2,0.688146,0.696987,0.693747,0.002962
7596.000000,2,0.724555,0.733851,0.730465,0.003031
7596.250000,2,0.758737,0.768897,0.765294,0.003358
7596.500000,2,0.790609,0.800870,0.797087,0.003474
7596.750000,2,0.819903,0.830816,0.826495,0.003571
7597.000000,2,0.845300,0.856036,0.852138,0.003634
7597.250000,2,0.868278,0.880090,0.875501,0.003785
7597.500000,2,0.889143,0.900147,0.896343,0.003763
7597.750000,2,0.908137,0.919468,0.915566,0.003883
7598.000000,2,0.924650,0.936497,0.932714,0.004009
7598.250000,2,0.939491,0.952047,0.947902,0.004187
7598.500000,2,0.952758,0.964783,0.960988,0.004015
7598.750000,2,0.965259,0.976277,0.973045,0.003827
7599.000000,2,0.976013,0.986941,0.983631,0.003726
7599.250000,2,0.984489,0.996998,0.993228,0.004126
7599.500000,2,0.992605,1.005582,1.001557,0.004254
7599.750000,2,1.001003,1.014520,1.010557,0.004458
7600.000000,2,1.039923,1.056500,1.046818,0.006284
7600.250000,2,1.015461,1.028254,1.024890,0.004416
7600.500000,2,1.020055,1.032937,1.029637,0.004537
7600.750000,2,1.025711,1.038843,1.034906,0.004250
7601.000000,2,1.032130,1.043484,1.039929,0.003879
7601.250000,2,1.034577,1.047287,1.044164,0.004384
7601.500000,2,1.038528,1.051721,1.048304,0.004473
7601.750000,2,1.043503,1.056475,1.053001,0.004499
7602.000000,2,1.046662,1.060550,1.056884,0.004867
7602.250000,2,1.052429,1.065283,1.061423,0.004419
7602.500000,2,1.055177,1.068687,1.065149,0.004753
7602.750000,2,1.060101,1.073590,1.070329,0.004899
7603.000000,2,1.065808,1.079075,1.075579,0.004617
7603.250000,2,1.071053,1.085513,1.081793,0.005170
7603.500000,2,1.077151,1.091299,1.087420,0.004970
7603.750000,2,1.082998,1.097151,1.093250,0.004954
7604.000000,2,1.087511,1.102484,1.098338,0.005391
7604.250000,2,1.092726,1.107373,1.103424,0.005292
7604.500000,2,1.096417,1.110522,1.106665,0.005113
7604.750000,2,1.104259,1.119513,1.111589,0.004954
7605.000000,2,1.100629,1.114954,1.111344,0.005308
7605.250000,2,1.101452,1.116569,1.112328,0.005490
7605.500000,2,1.101432,1.116066,1.111993,0.005274
7605.750000,2,1.102435,1.116940,1.112562,0.005141
7606.000000,2,1.100991,1.116098,1.111994,0.005356
7606.250000,2,1.102294,1.116709,1.113113,0.005107
7606.500000,2,1.103428,1.117672,1.114033,0.004906
7606.750000,2,1.106316,1.121322,1.117223,0.005102
7607.000000,2,1.109355,1.124240,1.120224,0.004828
7607.250000,2,1.114490,1.127821,1.125057,0.004363
7607.500000,2,1.124820,1.145199,1.131623,0.005880
7607.750000,2,1.133420,1.165015,1.140728,0.010916
7608.000000,2,1.137041,1.178369,1.148119,0.016472
7608.250000,2,1.140704,1.182548,1.153314,0.018393
7608.500000,2,1.143749,1.186198,1.156462,0.018738
7608.750000,2,1.148051,1.190686,1.159915,0.017987
7609.000000,2,1.150341,1.193070,1.161689,0.016994
7609.250000,2,1.153341,1.195423,1.164309,0.016090
7609.500000,2,1.155713,1.195772,1.165688,0.014825
7609.750000,2,1.157265,1.201497,1.167319,0.015419
7610.000000,2,1.159332,1.203212,1.168548,0.015080
7610.250000,2,1.163093,1.209386,1.171868,0.015707
7610.500000,2,1.166357,1.211291,1.174413,0.015195
7610.750000,2,1.171577,1.216247,1.178704,0.015361
7611.000000,2,1.176159,1.223099,1.183093,0.016334
7611.250000,2,1.180573,1.226121,1.188734,0.015300
7611.500000,2,1.184925,1.218641,1.192755,0.010669
7611.750000,2,1.191515,1.204728,1.197251,0.003625
7612.000000,2,1.199067,1.205998,1.204164,0.002469
7612.250000,2,1.206488,1.216376,1.213123,0.003860
7612.500000,2,1.214672,1.225416,1.222355,0.004031
7612.750000,2,1.223658,1.235435,1.232108,0.004284
7613.000000,2,1.231972,1.244264,1.240786,0.004675
7613.250000,2,1.239775,1.253513,1.249939,0.005100
7613.500000,2,1.246515,1.262313,1.257960,0.005502
7613.750000,2,1.253816,1.271691,1.266539,0.005922
7614.000000,2,1.261458,1.280060,1.274573,0.006123
7614.250000,2,1.269823,1.287631,1.282671,0.006112
7614.500000,2,1.276432,1.295619,1.289812,0.006222
7614.750000,2,1.284355,1.302478,1.297031,0.006101
7615.000000,2,1.290373,1.307987,1.302872,0.005920
7615.250000,2,1.297694,1.314667,1.309436,0.005602
7615.500000,2,1.303200,1.320132,1.314982,0.005504
7615.750000,2,1.308626,1.325392,1.320430,0.005550
7616.000000,2,1.314162,1.330642,1.325492,0.005482
7616.250000,2,1.319458,1.335844,1.331008,0.005418
7616.500000,2,1.325545,1.340420,1.335109,0.004911
7616.750000,2,1.334692,1.344879,1.340988,0.003844
7617.000000,2,1.340721,1.349393,1.345846,0.002859
7617.250000,2,1.345030,1.354143,1.350824,0.002696
7617.500000,2,1.346476,1.356616,1.353839,0.003249
7617.750000,2,1.348869,1.359765,1.355178,0.003156
7618.000000,2,1.346954,1.361781,1.353721,0.004152
7618.250000,2,1.341728,1.361831,1.349524,0.005652
7618.500000,2,1.332194,1.357037,1.340592,0.007226
7618.750000,2,1.318581,1.347860,1.328340,0.008541
7619.000000,2,1.299881,1.335775,1.311415,0.010509
7619.250000,2,1.277362,1.314975,1.288872,0.011172
7619.500000,2,1.246206,1.284997,1.258813,0.011332
7619.750000,2,1.210004,1.252262,1.222654,0.012607
7620.000000,2,1.165664,1.209006,1.178908,0.012844
7620.250000,2,1.115669,1.159311,1.128312,0.013119
7620.500000,2,1.058363,1.099065,1.070426,0.012158
7620.750000,2,0.997268,1.027968,1.007704,0.008878
7621.000000,2,0.930486,0.946529,0.938077,0.004537
7621.250000,2,0.859804,0.869135,0.865733,0.002998
7621.500000,2,0.786548,0.794831,0.791290,0.003118
7621.750000,2,0.713140,0.721317,0.717746,0.002934
7622.000000,2,0.640869,0.649112,0.646249,0.002717
7622.250000,2,0.573326,0.602485,0.581034,0.009055
7622.500000,2,0.509794,0.542337,0.517905,0.010194
7622.750000,2,0.454486,0.481139,0.460897,0.008423
7623.000000,2,0.406201,0.426372,0.411145,0.006342
7623.250000,2,0.367666,0.383729,0.371662,0.005027
7623.500000,2,0.338684,0.354537,0.342432,0.005019
7623.750000,2,0.321474,0.341535,0.325587,0.006545
7624.000000,3,0.270542,0.278915,0.275120,0.003078
7624.250000,3,0.271556,0.280023,0.276117,0.003117
7624.500000,3,0.275510,0.283233,0.279831,0.002894
7624.750000,3,0.280856,0.289436,0.285776,0.002983
7625.000000,3,0.289410,0.298668,0.294888,0.003115
7625.250000,3,0.300247,0.311110,0.307167,0.003480
7625.500000,3,0.318018,0.327535,0.323945,0.003089
7625.750000,3,0.342221,0.348135,0.345273,0.002233
7626.000000,3,0.367181,0.372275,0.370317,0.002147
7626.250000,3,0.395598,0.400446,0.398539,0.002050
7626.500000,3,0.427464,0.431570,0.429781,0.001692
7626.750000,3,0.460897,0.465501,0.463383,0.001609
7627.000000,3,0.496615,0.501047,0.498757,0.001728
7627.250000,3,0.532078,0.537063,0.534538,0.001732
7627.500000,3,0.565954,0.572773,0.570223,0.002074
7627.750000,3,0.597484,0.607468,0.604540,0.003053
7628.000000,3,0.627634,0.640688,0.637406,0.004071
7628.250000,3,0.656289,0.670890,0.667799,0.004733
7628.500000,3,0.684114,0.699855,0.696580,0.005127
7628.750000,3,0.707657,0.726895,0.722486,0.006114
7629.000000,3,0.731142,0.750986,0.746575,0.006363
7629.250000,3,0.753396,0.771386,0.768153,0.006048
7629.500000,3,0.770949,0.790592,0.787168,0.006642
7629.750000,3,0.778888,0.807065,0.802538,0.009668
7630.000000,3,0.779996,0.822610,0.815202,0.014398
7630.250000,3,0.786341,0.835934,0.827491,0.016838
7630.500000,3,0.802130,0.848775,0.840980,0.015892
7630.750000,3,0.815538,0.860878,0.853442,0.015505
7631.000000,3,0.830951,0.873623,0.866387,0.014503
7631.250000,3,0.845689,0.885184,0.878448,0.013411
7631.500000,3,0.861040,0.896613,0.890376,0.012015
7631.750000,3,0.873760,0.906845,0.900972,0.011138
7632.000000,3,0.885270,0.916451,0.911448,0.010706
7632.250000,3,0.894860,0.926372,0.920922,0.010657
7632.500000,3,0.903723,0.936468,0.930482,0.010964
7632.750000,3,0.911728,0.945924,0.940275,0.011692
7633.000000,3,0.918355,0.956831,0.950459,0.013130
7633.250000,3,0.927624,0.967432,0.961012,0.013659
7633.500000,3,0.938578,0.977056,0.970963,0.013252
7633.750000,3,0.955805,0.986960,0.981726,0.010606
7634.000000,3,0.966804,0.996056,0.991501,0.010092
7634.250000,3,0.975944,1.005777,1.000705,0.010139
7634.500000,3,0.986228,1.014986,1.010176,0.009803
7634.750000,3,0.997442,1.023855,1.019177,0.008907
7635.000000,3,1.007275,1.031779,1.027946,0.008448
7635.250000,3,1.017921,1.038987,1.035629,0.007254
7635.500000,3,1.020166,1.047090,1.042644,0.009212
7635.750000,3,1.026161,1.055829,1.050675,0.010032
7636.000000,3,1.039102,1.065373,1.060822,0.008908
7636.250000,3,1.052625,1.075621,1.071820,0.007854
7636.500000,3,1.066518,1.088033,1.083668,0.007046
7636.750000,3,1.080542,1.098858,1.095456,0.006136
7637.000000,3,1.095668,1.109624,1.106856,0.004607
7637.250000,3,1.108920,1.120199,1.117352,0.003565
7637.500000,3,1.119696,1.128575,1.126217,0.002727
7637.750000,3,1.130753,1.135792,1.133442,0.001480
7638.000000,3,1.139313,1.142260,1.140171,0.000993
7638.250000,3,1.143980,1.147397,1.145126,0.001179
7638.500000,3,1.147403,1.150811,1.148901,0.001261
7638.750000,3,1.150694,1.154484,1.152197,0.001257
7639.000000,3,1.154099,1.158373,1.155947,0.001601
7639.250000,3,1.157728,1.163880,1.160498,0.002183
7639.500000,3,1.163451,1.169788,1.166605,0.002124
7639.750000,3,1.168764,1.177864,1.173898,0.002739
7640.000000,3,1.176042,1.188225,1.184128,0.003708
7640.250000,3,1.179590,1.195787,1.190949,0.005045
7640.500000,3,1.184241,1.206242,1.199742,0.006744
7640.750000,3,1.189274,1.214558,1.208014,0.008025
7641.000000,3,1.194827,1.223115,1.215953,0.008987
7641.250000,3,1.198636,1.231433,1.223573,0.010566
7641.500000,3,1.204801,1.240039,1.231320,0.011237
7641.750000,3,1.210424,1.246281,1.238346,0.011682
7642.000000,3,1.213873,1.254109,1.244491,0.012859
7642.250000,3,1.216629,1.260232,1.250260,0.014091
7642.500000,3,1.220709,1.265217,1.255663,0.014549
7642.750000,3,1.225491,1.272118,1.261984,0.015198
7643.000000,3,1.232598,1.277761,1.268663,0.014925
7643.250000,3,1.241950,1.285998,1.276592,0.014357
7643.500000,3,1.256756,1.294273,1.286040,0.012211
7643.750000,3,1.279461,1.303949,1.297651,0.007760
7644.000000,3,1.298005,1.314039,1.308029,0.004804
7644.250000,3,1.313769,1.322807,1.317508,0.002710
7644.500000,3,1.321649,1.337079,1.327426,0.004832
7644.750000,3,1.330544,1.358321,1.336826,0.009016
7645.000000,3,1.338062,1.383812,1.347687,0.014970
7645.250000,3,1.345640,1.408441,1.357753,0.020838
7645.500000,3,1.355118,1.430123,1.367306,0.025701
7645.750000,3,1.362585,1.430133,1.373465,0.023198
7646.000000,3,1.369034,1.432018,1.379104,0.021632
7646.250000,3,1.375911,1.447034,1.387125,0.024471
7646.500000,3,1.383313,1.462511,1.396258,0.027075
7646.750000,3,1.390794,1.477708,1.404963,0.029718
7647.000000,3,1.399416,1.496032,1.414396,0.033345
7647.250000,3,1.405936,1.514426,1.423607,0.037094
7647.500000,3,1.412456,1.529342,1.431288,0.040046
7647.750000,3,1.418184,1.535397,1.437208,0.040106
7648.000000,3,1.423743,1.538885,1.442221,0.039482
7648.250000,3,1.429074,1.537502,1.445503,0.037564
7648.500000,3,1.430828,1.536249,1.447968,0.036086
7648.750000,3,1.433692,1.536049,1.450106,0.035108
7649.000000,3,1.435160,1.531317,1.450057,0.033182
7649.250000,3,1.433821,1.524050,1.448102,0.031028
7649.500000,3,1.431281,1.508482,1.443205,0.026666
7649.750000,3,1.426032,1.492413,1.436741,0.022745
7650.000000,3,1.419793,1.473708,1.427989,0.018667
7650.250000,3,1.409969,1.444488,1.415527,0.011843
7650.500000,3,1.396677,1.407309,1.398807,0.003493
7650.750000,3,1.366691,1.380773,1.378093,0.004671
7651.000000,3,1.327196,1.357975,1.352580,0.010376
7651.250000,3,1.290598,1.328337,1.321865,0.012797
7651.500000,3,1.258931,1.292372,1.286033,0.011139
7651.750000,3,1.223927,1.248990,1.243535,0.008155
7652.000000,3,1.180021,1.198520,1.193508,0.005900
7652.250000,3,1.125119,1.140977,1.135394,0.005064
7652.500000,3,1.060403,1.075682,1.069914,0.005011
7652.750000,3,0.990553,1.005366,0.999056,0.004887
7653.000000,3,0.918731,0.931131,0.924856,0.004457
7653.250000,3,0.844154,0.854601,0.848354,0.004172
7653.500000,3,0.766581,0.777301,0.770827,0.004275
7653.750000,3,0.689976,0.701026,0.694143,0.004224
7654.000000,3,0.615135,0.626056,0.619652,0.004225
7654.250000,3,0.544971,0.555345,0.549217,0.003833
7654.500000,3,0.480303,0.489752,0.484174,0.003777
7654.750000,3,0.421978,0.431032,0.425742,0.003636
7655.000000,3,0.372878,0.381712,0.376214,0.003500
7655.250000,3,0.333022,0.341015,0.336210,0.003228
7655.500000,3,0.303638,0.311597,0.307191,0.003099
7655.750000,3,0.284954,0.292919,0.288983,0.003133
7656.000000,4,0.275064,0.283899,0.278539,0.003714
7656.250000,4,0.280183,0.289073,0.283757,0.003727
7656.500000,4,0.295807,0.304679,0.299903,0.003578
7656.750000,4,0.321966,0.331276,0.326730,0.003625
7657.000000,4,0.359203,0.367843,0.364212,0.003659
7657.250000,4,0.406027,0.414785,0.411222,0.003425
7657.500000,4,0.463151,0.471829,0.467948,0.003101
7657.750000,4,0.529039,0.537359,0.533254,0.002598
7658.000000,4,0.602601,0.609617,0.605659,0.001939
7658.250000,4,0.682394,0.689485,0.684549,0.002209
7658.500000,4,0.763349,0.773416,0.767721,0.003407
7658.750000,4,0.846643,0.861934,0.854479,0.005588
7659.000000,4,0.930407,0.951652,0.942698,0.008319
7659.250000,4,1.014038,1.041894,1.030510,0.011740
7659.500000,4,1.093463,1.130277,1.116080,0.015708
7659.750000,4,1.169048,1.216780,1.197750,0.020419
7660.000000,4,1.238900,1.296794,1.273804,0.024783
7660.250000,4,1.302181,1.371224,1.343329,0.029235
7660.500000,4,1.358099,1.440586,1.406960,0.034557
7660.750000,4,1.406755,1.502352,1.464293,0.040488
7661.000000,4,1.450279,1.556093,1.513668,0.046035
7661.250000,4,1.482419,1.603183,1.553564,0.050932
7661.500000,4,1.506897,1.642024,1.583658,0.055668
7661.750000,4,1.523082,1.671277,1.604930,0.059320
7662.000000,4,1.529934,1.688391,1.616071,0.062489
7662.250000,4,1.530525,1.697425,1.618832,0.064509
7662.500000,4,1.524473,1.698741,1.614642,0.066279
7662.750000,4,1.512859,1.692581,1.603255,0.066973
7663.000000,4,1.497854,1.680412,1.586404,0.066345
7663.250000,4,1.477628,1.661398,1.564934,0.065753
7663.500000,4,1.457861,1.640948,1.541153,0.064464
7663.750000,4,1.437525,1.615112,1.516895,0.061755
7664.000000,4,1.419649,1.592541,1.494938,0.059141
7664.250000,4,1.404644,1.566695,1.473833,0.055128
7664.500000,4,1.390789,1.542928,1.454160,0.051818
7664.750000,4,1.375214,1.518438,1.434629,0.048177
7665.000000,4,1.361340,1.493687,1.414715,0.044139
7665.250000,4,1.346815,1.467479,1.394939,0.040040
7665.500000,4,1.333101,1.440486,1.374886,0.035715
7665.750000,4,1.319046,1.411092,1.354776,0.030560
7666.000000,4,1.304552,1.383145,1.335437,0.026082
7666.250000,4,1.290987,1.356425,1.316638,0.021588
7666.500000,4,1.276302,1.331151,1.298472,0.018004
7666.750000,4,1.264089,1.306269,1.280538,0.013760
7667.000000,4,1.253045,1.282653,1.265148,0.009937
7667.250000,4,1.242502,1.262977,1.251633,0.006751
7667.500000,4,1.236260,1.245953,1.240907,0.003542
7667.750000,4,1.231377,1.234020,1.232457,0.001128
7668.000000,4,1.219745,1.227194,1.224875,0.002340
7668.250000,4,1.208952,1.221965,1.217811,0.004196
7668.500000,4,1.197878,1.215680,1.209932,0.005972
7668.750000,4,1.187999,1.210501,1.201846,0.007442
7669.000000,4,1.177900,1.203079,1.193428,0.008840
7669.250000,4,1.167509,1.196937,1.184685,0.009955
7669.500000,4,1.156264,1.188624,1.175291,0.010992
7669.750000,4,1.146064,1.180421,1.165721,0.012042
7670.000000,4,1.135311,1.171649,1.155600,0.012548
7670.250000,4,1.124217,1.162276,1.145311,0.013441
7670.500000,4,1.114258,1.154213,1.135842,0.014075
7670.750000,4,1.103747,1.145960,1.126791,0.014934
7671.000000,4,1.094321,1.139078,1.119004,0.015545
7671.250000,4,1.084884,1.133086,1.112006,0.016768
7671.500000,4,1.076815,1.126564,1.104701,0.017290
7671.750000,4,1.069509,1.120812,1.097915,0.018038
7672.000000,4,1.062877,1.116051,1.091853,0.018681
7672.250000,4,1.055651,1.110689,1.085981,0.019001
7672.500000,4,1.050285,1.106838,1.081128,0.019473
7672.750000,4,1.046325,1.103006,1.076910,0.019855
7673.000000,4,1.042808,1.100076,1.073270,0.020357
7673.250000,4,1.038738,1.096354,1.069434,0.020325
7673.500000,4,1.033694,1.092923,1.065148,0.021296
7673.750000,4,1.029061,1.088792,1.060407,0.021239
7674.000000,4,1.023715,1.084540,1.055628,0.022083
7674.250000,4,1.019012,1.081129,1.050932,0.022207
7674.500000,4,1.012841,1.075348,1.045247,0.022523
7674.750000,4,1.007716,1.070066,1.039372,0.022499
7675.000000,4,0.998928,1.062974,1.031701,0.022991
7675.250000,4,0.991055,1.054971,1.024144,0.023242
7675.500000,4,0.984685,1.047489,1.016837,0.023190
7675.750000,4,0.977982,1.042027,1.010655,0.023437
7676.000000,4,0.972784,1.037475,1.006045,0.023569
7676.250000,4,0.968807,1.033044,1.001533,0.023686
7676.500000,4,0.963733,1.029713,0.997581,0.024029
7676.750000,4,0.959912,1.024331,0.992730,0.023759
7677.000000,4,0.955446,1.019740,0.988049,0.023993
7677.250000,4,0.949958,1.014668,0.983455,0.023911
7677.500000,4,0.946139,1.011407,0.979552,0.023997
7677.750000,4,0.942538,1.007436,0.976348,0.023965
7678.000000,4,0.940649,1.005295,0.973917,0.023924
7678.250000,4,0.938958,1.002884,0.971710,0.023783
7678.500000,4,0.940766,0.999267,0.969098,0.022346
7678.750000,4,0.936836,0.994449,0.964660,0.022285
7679.000000,4,0.926938,0.990066,0.959384,0.023281
7679.250000,4,0.921419,0.984472,0.953723,0.022936
7679.500000,4,0.915695,0.977387,0.947419,0.022621
7679.750000,4,0.909355,0.970092,0.940318,0.022287
7680.000000,4,0.901574,0.961841,0.932396,0.021927
7680.250000,4,0.892202,0.952113,0.923103,0.021527
7680.500000,4,0.882929,0.942203,0.913320,0.021306
7680.750000,4,0.874660,0.930237,0.903219,0.020211
7681.000000,4,0.865132,0.921440,0.893795,0.020215
7681.250000,4,0.856813,0.912053,0.885379,0.019938
7681.500000,4,0.848732,0.902906,0.876954,0.019482
7681.750000,4,0.840675,0.894047,0.867850,0.019198
7682.000000,4,0.830903,0.883720,0.857656,0.019003
7682.250000,4,0.819488,0.870810,0.845694,0.018525
7682.500000,4,0.806247,0.857393,0.832415,0.018495
7682.750000,4,0.791940,0.842979,0.817751,0.018325
7683.000000,4,0.776562,0.826100,0.801493,0.018043
7683.250000,4,0.758219,0.806372,0.782841,0.017577
7683.500000,4,0.736601,0.783781,0.760810,0.017291
7683.750000,4,0.711271,0.757596,0.734939,0.016843
7684.000000,4,0.682494,0.727019,0.705036,0.016359
7684.250000,4,0.649389,0.691918,0.670532,0.015610
7684.500000,4,0.613093,0.652630,0.632978,0.014602
