# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.426427,17.765342,17.631912,0.137783
7060.250000,1,1.133262,1.179530,1.143415,0.014109
7060.500000,1,0.695464,0.739817,0.709486,0.012867
7060.750000,1,1.132734,1.172666,1.139569,0.012571
7061.000000,1,0.761231,0.807542,0.774405,0.013864
7061.250000,1,1.149133,1.193558,1.157463,0.013767
7061.500000,1,0.840142,0.892262,0.855056,0.015226
7061.750000,1,1.178510,1.228799,1.188991,0.015274
7062.000000,1,0.930306,0.987302,0.946184,0.016650
7062.250000,1,1.216651,1.268820,1.228362,0.015634
7062.500000,1,1.019711,1.066622,1.033520,0.013710
7062.750000,1,1.249439,1.278780,1.259090,0.008224
7063.000000,1,1.092872,1.110520,1.103461,0.005652
7063.250000,1,1.275644,1.290284,1.284918,0.004994
7063.500000,1,1.154950,1.176046,1.167274,0.007190
7063.750000,1,1.302478,1.321220,1.315394,0.005940
7064.000000,1,1.209069,1.231680,1.222654,0.007164
7064.250000,1,1.325735,1.345471,1.339645,0.006033
7064.500000,1,1.242537,1.264910,1.256168,0.007139
7064.750000,1,1.340274,1.359802,1.354006,0.005698
7065.000000,1,1.258940,1.282061,1.272624,0.007202
7065.250000,1,1.347629,1.367459,1.362062,0.005884
7065.500000,1,1.257387,1.281097,1.272448,0.007256
7065.750000,1,1.340004,1.357835,1.353970,0.005418
7066.000000,1,1.229491,1.252218,1.243700,0.006646
7066.250000,1,1.311316,1.328459,1.324898,0.005248
7066.500000,1,1.179911,1.202463,1.194475,0.006477
7066.750000,1,1.272257,1.290332,1.285865,0.005367
7067.000000,1,1.122966,1.145706,1.136922,0.006322
7067.250000,1,1.221825,1.239964,1.234486,0.005385
7067.500000,1,1.049688,1.072762,1.063344,0.006225
7067.750000,1,1.155201,1.172153,1.167097,0.004919
7068.000000,1,0.969881,0.990935,0.982540,0.005706
7068.250000,1,1.084678,1.102007,1.096851,0.004940
7068.500000,1,0.892347,0.912583,0.905643,0.005767
7068.750000,1,1.013825,1.029276,1.025788,0.004637
7069.000000,1,0.820515,0.838293,0.832288,0.005102
7069.250000,1,0.943381,0.952781,0.950908,0.002892
7069.500000,1,0.752375,0.761276,0.756768,0.002945
7069.750000,1,0.866917,0.872134,0.870626,0.001536
7070.000000,1,0.679403,0.687001,0.682840,0.002742
7070.250000,1,0.789503,0.793628,0.792454,0.001403
7070.500000,1,0.611569,0.618681,0.614716,0.002747
7070.750000,1,0.712722,0.717460,0.716039,0.001464
7071.000000,1,0.542455,0.551600,0.547224,0.003024
7071.250000,1,0.632992,0.642728,0.640261,0.002940
7071.500000,1,0.476209,0.488395,0.483747,0.003835
7071.750000,1,0.568069,0.577134,0.574949,0.002814
7072.000000,1,0.423319,0.434563,0.430229,0.003563
7072.250000,1,0.513384,0.522225,0.519972,0.002683
7072.500000,1,0.374830,0.385813,0.381346,0.003462
7072.750000,1,0.466438,0.474584,0.472108,0.002419
7073.000000,1,0.330478,0.340887,0.336424,0.003389
7073.250000,1,0.428545,0.436635,0.433405,0.002365
7073.500000,1,0.293158,0.303097,0.298616,0.003368
7073.750000,1,0.401320,0.409743,0.405780,0.002444
7074.000000,1,0.261995,0.272453,0.267394,0.003593
7074.250000,1,0.382341,0.391211,0.386517,0.002622
7074.500000,1,0.235660,0.246424,0.240902,0.003738
7074.750000,1,0.369683,0.379592,0.373934,0.003070
7075.000000,1,0.214909,0.225735,0.219892,0.003882
7075.250000,1,0.364470,0.375286,0.368618,0.003514
7075.500000,1,0.200626,0.211815,0.205365,0.004102
7075.750000,1,0.366045,0.377853,0.370108,0.004040
7076.000000,1,1.073666,1.547826,1.287932,0.146057
7076.250000,1,0.367337,0.378983,0.371388,0.003980
7076.500000,1,0.198717,0.209281,0.203154,0.003879
7076.750000,1,0.367886,0.378368,0.372122,0.003329
7077.000000,1,0.211272,0.220814,0.215604,0.003448
7077.250000,1,0.374929,0.384311,0.379273,0.002870
7077.500000,1,0.230673,0.239736,0.235007,0.003195
7077.750000,1,0.389036,0.397088,0.393149,0.002449
7078.000000,1,0.256375,0.264843,0.260620,0.002974
7078.250000,1,0.408669,0.416074,0.412909,0.002322
7078.500000,1,0.287431,0.295804,0.291725,0.002909
7078.750000,1,0.435877,0.442535,0.440167,0.002219
7079.000000,1,0.325653,0.334888,0.330343,0.003140
7079.250000,1,0.472908,0.479781,0.477564,0.002103
7079.500000,1,0.371702,0.382071,0.376976,0.003501
7079.750000,1,0.518015,0.525415,0.523288,0.002263
7080.000000,1,0.422737,0.433711,0.428476,0.003852
7080.250000,1,0.570652,0.578128,0.575809,0.002227
7080.500000,1,0.478868,0.491362,0.485215,0.004386
7080.750000,1,0.632952,0.640629,0.637971,0.002242
7081.000000,1,0.547924,0.557542,0.551895,0.003949
7081.250000,1,0.708958,0.712248,0.710637,0.000971
7081.500000,1,0.617429,0.627675,0.622285,0.003931
7081.750000,1,0.782140,0.785586,0.784313,0.000988
7082.000000,1,0.688081,0.698111,0.692642,0.003776
7082.250000,1,0.859165,0.862196,0.860797,0.001044
7082.500000,1,0.763325,0.773012,0.767648,0.003615
7082.750000,1,0.934849,0.942602,0.940576,0.002349
7083.000000,1,0.832643,0.849174,0.842666,0.005049
7083.250000,1,1.006481,1.019314,1.016757,0.004017
7083.500000,1,0.902627,0.920921,0.913868,0.005410
7083.750000,1,1.080069,1.094600,1.090673,0.004336
7084.000000,1,0.976910,0.995319,0.987200,0.005099
7084.250000,1,1.155601,1.169352,1.166011,0.004203
7084.500000,1,1.051722,1.072067,1.063122,0.005582
7084.750000,1,1.227466,1.244144,1.238940,0.004823
7085.000000,1,1.118627,1.138883,1.130676,0.005671
7085.250000,1,1.283329,1.300413,1.296226,0.005096
7085.500000,1,1.169259,1.189622,1.182266,0.005908
7085.750000,1,1.327889,1.345243,1.340759,0.005093
7086.000000,1,1.213498,1.234669,1.226505,0.006302
7086.250000,1,1.360304,1.378174,1.373828,0.005313
7086.500000,1,1.237366,1.260778,1.252140,0.007202
7086.750000,1,1.368972,1.388622,1.383370,0.005858
7087.000000,1,1.238178,1.262020,1.252249,0.007378
7087.250000,1,1.359453,1.378482,1.373324,0.005605
7087.500000,1,1.224911,1.248980,1.239534,0.007573
7087.750000,1,1.338801,1.357647,1.352890,0.005801
7088.000000,1,1.199380,1.224311,1.214383,0.007730
7088.250000,1,1.304963,1.323346,1.318308,0.005708
7088.500000,1,1.157555,1.181190,1.171619,0.007709
7088.750000,1,1.263148,1.276916,1.272814,0.004462
7089.000000,1,1.114584,1.132458,1.124902,0.005578
7089.250000,1,1.219383,1.247737,1.227938,0.007958
7089.500000,1,1.062435,1.107575,1.075572,0.013161
7089.750000,1,1.164072,1.213809,1.174714,0.015001
7090.000000,1,0.997198,1.051261,1.011736,0.015764
7090.250000,1,1.100846,1.148197,1.110524,0.014405
7090.500000,1,0.932639,0.982218,0.946049,0.014434
7090.750000,1,1.044695,1.086793,1.052844,0.012967
7091.000000,1,0.880407,0.924718,0.891799,0.013150
7091.250000,1,1.001000,1.039056,1.008327,0.011729
7091.500000,1,0.841078,0.884584,0.853266,0.012478
7091.750000,1,0.977144,1.020699,0.985601,0.013420
7092.000000,2,0.052534,0.309573,0.178640,0.095009
7092.250000,2,0.052785,0.311089,0.179395,0.095275
7092.500000,2,0.053598,0.316834,0.181115,0.095998
7092.750000,2,0.055800,0.323851,0.183668,0.097669
7093.000000,2,0.057773,0.336734,0.187384,0.101732
7093.250000,2,0.059797,0.353271,0.191348,0.107515
7093.500000,2,0.052244,0.370124,0.196089,0.115369
7093.750000,2,0.041463,0.398301,0.203054,0.126827
7094.000000,2,0.031853,0.421903,0.210577,0.138716
7094.250000,2,0.023880,0.453625,0.219735,0.151861
7094.500000,2,0.017996,0.484328,0.231058,0.165948
7094.750000,2,0.014014,0.525769,0.244873,0.181664
7095.000000,2,0.011546,0.564529,0.259341,0.197068
7095.250000,2,0.010391,0.604071,0.274202,0.211538
7095.500000,2,0.009897,0.640775,0.289990,0.226135
7095.750000,2,0.010166,0.678482,0.305655,0.239733
7096.000000,2,0.010582,0.710136,0.320429,0.252044
7096.250000,2,0.011401,0.746753,0.335743,0.264796
7096.500000,2,0.012054,0.774070,0.349360,0.275631
7096.750000,2,0.013036,0.804445,0.361641,0.285430
7097.000000,2,0.013742,0.829099,0.373300,0.294849
7097.250000,2,0.014691,0.862062,0.384965,0.304840
7097.500000,2,0.015366,0.881458,0.393878,0.311775
7097.750000,2,0.016233,0.894133,0.401484,0.316855
7098.000000,2,0.017026,0.909099,0.409209,0.322673
7098.250000,2,0.017926,0.926595,0.416335,0.328095
7098.500000,2,0.018873,0.933514,0.421748,0.331470
7098.750000,2,0.020169,0.944261,0.427032,0.334764
7099.000000,2,0.021427,0.945179,0.431174,0.336541
7099.250000,2,0.023799,0.954002,0.435985,0.338489
7099.500000,2,0.027941,0.956753,0.441133,0.338851
7099.750000,2,0.039155,0.967536,0.450515,0.336852
7100.000000,2,0.068358,0.979967,0.472220,0.328356
7100.250000,2,0.133968,0.984712,0.506043,0.299710
7100.500000,2,0.248776,0.993127,0.569410,0.260366
7100.750000,2,0.356569,1.007945,0.661544,0.229571
7101.000000,2,0.461900,1.167657,0.768739,0.241324
7101.250000,2,0.489938,1.502882,0.881678,0.294864
7101.500000,2,0.524620,1.782207,0.991392,0.362470
7101.750000,2,0.577186,1.970755,1.072131,0.412978
7102.000000,2,0.628089,2.071695,1.146349,0.451529
7102.250000,2,0.699332,2.077900,1.180318,0.468042
7102.500000,2,0.749809,2.035332,1.198185,0.477494
7102.750000,2,0.699133,1.996551,1.187636,0.454391
7103.000000,2,0.634956,1.991806,1.172870,0.426575
7103.250000,2,0.583592,1.905842,1.123994,0.380443
7103.500000,2,0.539095,1.783679,1.084135,0.339464
7103.750000,2,0.517757,1.646800,1.046692,0.301336
7104.000000,2,0.512834,1.511925,1.024044,0.277081
7104.250000,2,0.540507,1.396026,1.007681,0.266632
7104.500000,2,0.593552,1.517875,1.005996,0.269683
7104.750000,2,0.653435,1.652867,1.010169,0.291971
7105.000000,2,0.690075,1.708879,1.022358,0.295430
7105.250000,2,0.652759,1.779638,1.032148,0.311900
7105.500000,2,0.629961,1.789059,1.051792,0.313421
7105.750000,2,0.604986,1.854876,1.072599,0.338563
7106.000000,2,0.590094,1.862158,1.091784,0.349726
7106.250000,2,0.577815,1.910888,1.115198,0.376108
7106.500000,2,0.568178,1.933331,1.134144,0.397511
7106.750000,2,0.565522,1.953253,1.165617,0.410941
7107.000000,2,0.558854,1.967021,1.194309,0.430751
7107.250000,2,0.559398,1.968342,1.216032,0.447138
7107.500000,2,0.571380,1.987215,1.248467,0.464001
7107.750000,2,0.572147,1.963249,1.265670,0.463385
7108.000000,2,0.575667,1.966521,1.279783,0.459642
7108.250000,2,0.590387,1.924505,1.293233,0.448204
7108.500000,2,0.605114,1.963501,1.318730,0.448805
7108.750000,2,0.611482,1.971449,1.332001,0.437683
7109.000000,2,0.646167,1.992430,1.350135,0.430217
7109.250000,2,0.667970,1.980830,1.362186,0.421998
7109.500000,2,0.715874,2.046278,1.386289,0.427404
7109.750000,2,0.772201,2.140145,1.400749,0.431809
7110.000000,2,0.828179,2.258897,1.421262,0.450313
7110.250000,2,0.867056,2.308155,1.430674,0.459191
7110.500000,2,0.931617,2.375970,1.457893,0.468805
7110.750000,2,0.938450,2.393015,1.480680,0.468932
7111.000000,2,0.879552,2.393036,1.488204,0.472540
7111.250000,2,0.860247,2.323091,1.481945,0.460818
7111.500000,2,0.853631,2.279910,1.480913,0.460021
7111.750000,2,0.830826,2.196260,1.464762,0.456048
7112.000000,2,0.827031,2.302677,1.460215,0.470312
7112.250000,2,0.846955,2.420636,1.469513,0.486243
7112.500000,2,0.873759,2.542829,1.467476,0.523697
7112.750000,2,0.909371,2.630660,1.475349,0.543476
7113.000000,2,0.850313,2.679678,1.464218,0.567213
7113.250000,2,0.768591,2.776605,1.474777,0.596756
7113.500000,2,0.710826,2.855949,1.480311,0.621983
7113.750000,2,0.689049,2.893602,1.478074,0.629149
7114.000000,2,0.682041,2.911588,1.469873,0.629322
7114.250000,2,0.691240,2.916127,1.474183,0.616828
7114.500000,2,0.715798,2.854927,1.473436,0.586936
7114.750000,2,0.767283,2.747695,1.471539,0.538130
7115.000000,2,0.831531,2.651004,1.481647,0.491672
7115.250000,2,0.881903,2.557937,1.489072,0.449944
7115.500000,2,0.966985,2.432188,1.519625,0.398068
7115.750000,2,1.036219,2.262647,1.538888,0.349611
7116.000000,2,1.108290,2.078449,1.558266,0.323761
7116.250000,2,1.140249,1.964971,1.573527,0.325459
7116.500000,2,1.093363,2.116839,1.608769,0.366307
7116.750000,2,1.024607,2.294259,1.612702,0.419876
7117.000000,2,0.986080,2.482108,1.634990,0.479222
7117.250000,2,0.942541,2.628759,1.643946,0.542102
7117.500000,2,0.923046,2.784185,1.644534,0.606771
7117.750000,2,0.873506,2.952801,1.656128,0.670351
7118.000000,2,0.767255,3.090784,1.656833,0.727063
7118.250000,2,0.691533,3.185725,1.662980,0.771850
7118.500000,2,0.633335,3.250634,1.667855,0.803526
7118.750000,2,0.590703,3.287588,1.671404,0.837125
7119.000000,2,0.552856,3.203293,1.661464,0.835915
7119.250000,2,0.539881,3.132636,1.641416,0.828188
7119.500000,2,0.542727,2.982224,1.590588,0.788140
7119.750000,2,0.565870,2.821551,1.553629,0.744412
7120.000000,2,0.598994,2.609895,1.485528,0.678282
7120.250000,2,0.644450,2.525836,1.447339,0.623106
7120.500000,2,0.680957,2.310981,1.366851,0.538658
7120.750000,2,0.731910,2.099062,1.295877,0.446371
7121.000000,2,0.761379,1.863376,1.191860,0.361685
7121.250000,2,0.772444,1.631822,1.102058,0.277420
7121.500000,2,0.772123,1.385229,0.982282,0.208787
7121.750000,2,0.706712,1.143456,0.867687,0.139948
7122.000000,2,0.641049,0.933095,0.753085,0.098052
7122.250000,2,0.529652,0.754247,0.644203,0.074572
7122.500000,2,0.385155,0.614349,0.540246,0.066929
7122.750000,2,0.266396,0.511750,0.443610,0.071406
7123.000000,2,0.187581,0.440780,0.362460,0.076066
7123.250000,2,0.133460,0.379213,0.293678,0.078599
7123.500000,2,0.097271,0.352509,0.243590,0.083097
7123.750000,2,0.078625,0.325147,0.211584,0.084811
7124.000000,3,0.265129,1.357528,0.448338,0.347460
7124.250000,3,0.265265,1.280354,0.437120,0.322427
7124.500000,3,0.269955,1.083778,0.409126,0.258463
7124.750000,3,0.275887,0.834426,0.374597,0.176965
7125.000000,3,0.285666,0.622934,0.348158,0.106624
7125.250000,3,0.299601,0.480086,0.335118,0.057119
7125.500000,3,0.317831,0.400795,0.336006,0.026465
7125.750000,3,0.340270,0.363555,0.346762,0.007864
7126.000000,3,0.353462,0.368253,0.365597,0.004612
7126.250000,3,0.360587,0.397245,0.390484,0.011699
7126.500000,3,0.380016,0.431737,0.420805,0.016450
7126.750000,3,0.406219,0.467742,0.454585,0.019824
7127.000000,3,0.436413,0.505972,0.490743,0.022517
7127.250000,3,0.468859,0.544174,0.527390,0.024456
7127.500000,3,0.501700,0.582601,0.564299,0.026212
7127.750000,3,0.532959,0.619697,0.599839,0.028113
7128.000000,3,0.562544,0.655369,0.633847,0.029993
7128.250000,3,0.590620,0.687933,0.665431,0.031532
7128.500000,3,0.616171,0.718705,0.694359,0.032924
7128.750000,3,0.639945,0.745377,0.720597,0.034004
7129.000000,3,0.661209,0.770944,0.745006,0.035384
7129.250000,3,0.679827,0.793035,0.765991,0.036372
7129.500000,3,0.696910,0.813245,0.785003,0.037248
7129.750000,3,0.711547,0.829815,0.801364,0.037950
7130.000000,3,0.723594,0.845359,0.815899,0.039064
7130.250000,3,0.735219,0.857961,0.828741,0.039515
7130.500000,3,0.746562,0.871057,0.840954,0.039947
7130.750000,3,0.756316,0.883468,0.852422,0.040610
7131.000000,3,0.767389,0.895024,0.864391,0.041024
7131.250000,3,0.776972,0.905970,0.875203,0.041565
7131.500000,3,0.786027,0.917074,0.885698,0.042111
7131.750000,3,0.794914,0.925977,0.895146,0.042401
7132.000000,3,0.803066,0.935567,0.904144,0.042539
7132.250000,3,0.810665,0.944276,0.912866,0.043006
7132.500000,3,0.819078,0.953141,0.922475,0.043436
7132.750000,3,0.827600,0.962733,0.931893,0.043664
7133.000000,3,0.836592,0.972714,0.942072,0.043996
7133.250000,3,0.845906,0.982462,0.951804,0.044317
7133.500000,3,0.854639,0.992469,0.961342,0.044561
7133.750000,3,0.863656,1.001267,0.970655,0.044629
7134.000000,3,0.871124,1.010363,0.979648,0.045170
7134.250000,3,0.879488,1.018504,0.988370,0.045264
7134.500000,3,0.887731,1.029066,0.997857,0.045816
7134.750000,3,0.894876,1.035951,1.005731,0.045870
7135.000000,3,0.903538,1.045484,1.014298,0.046107
7135.250000,3,0.909705,1.052794,1.021840,0.046586
7135.500000,3,0.916300,1.060678,1.029302,0.046699
7135.750000,3,0.923732,1.071444,1.037487,0.047257
7136.000000,3,0.932812,1.079330,1.046865,0.047278
7136.250000,3,0.942148,1.092246,1.057682,0.047946
7136.500000,3,0.952174,1.101894,1.068778,0.048166
7136.750000,3,0.962567,1.114093,1.080470,0.048779
7137.000000,3,0.972198,1.126308,1.091694,0.049388
7137.250000,3,0.981013,1.135876,1.100865,0.049606
7137.500000,3,0.988931,1.144632,1.109402,0.049764
7137.750000,3,0.995221,1.151397,1.116404,0.050106
7138.000000,3,1.001026,1.157557,1.122444,0.050156
7138.250000,3,1.004437,1.162672,1.127367,0.050720
7138.500000,3,1.008512,1.167129,1.131363,0.050747
7138.750000,3,1.011024,1.170522,1.134700,0.051031
7139.000000,3,1.014831,1.175237,1.138732,0.051157
7139.250000,3,1.018905,1.178820,1.142736,0.051200
7139.500000,3,1.024067,1.186660,1.149152,0.051665
7139.750000,3,1.030733,1.193691,1.156324,0.051894
7140.000000,3,1.040444,1.204009,1.166652,0.052185
7140.250000,3,1.046298,1.211254,1.173861,0.052662
7140.500000,3,1.055040,1.221074,1.182810,0.052809
7140.750000,3,1.062101,1.229079,1.190816,0.053205
7141.000000,3,1.069597,1.237931,1.199197,0.053538
7141.250000,3,1.076499,1.245342,1.206737,0.053704
7141.500000,3,1.082818,1.253125,1.214242,0.054247
7141.750000,3,1.088505,1.260425,1.220796,0.054664
7142.000000,3,1.093716,1.266313,1.226665,0.054771
7142.250000,3,1.099017,1.272150,1.232026,0.054937
7142.500000,3,1.104139,1.278774,1.237807,0.055283
7142.750000,3,1.108491,1.283099,1.242627,0.055406
7143.000000,3,1.113099,1.288997,1.248308,0.055754
7143.250000,3,1.118884,1.296166,1.254861,0.056078
7143.500000,3,1.125777,1.302588,1.262024,0.056235
7143.750000,3,1.131611,1.311216,1.269271,0.056979
7144.000000,3,1.138415,1.318256,1.276700,0.057184
7144.250000,3,1.143459,1.325878,1.283312,0.057770
7144.500000,3,1.149827,1.333167,1.289942,0.058071
7144.750000,3,1.155958,1.340517,1.296818,0.058371
7145.000000,3,1.161467,1.345850,1.303371,0.058707
7145.250000,3,1.166273,1.353160,1.310149,0.059518
7145.500000,3,1.172305,1.359814,1.316797,0.059771
7145.750000,3,1.178209,1.366398,1.322901,0.059806
7146.000000,3,1.182877,1.371761,1.328648,0.060256
7146.250000,3,1.188523,1.378557,1.334710,0.060510
7146.500000,3,1.193329,1.384525,1.340695,0.061037
7146.750000,3,1.198244,1.390091,1.346734,0.061496
7147.000000,3,1.203980,1.396493,1.353366,0.061940
7147.250000,3,1.208934,1.401715,1.358804,0.062178
7147.500000,3,1.213523,1.406928,1.363435,0.062187
7147.750000,3,1.217231,1.410023,1.367230,0.062278
7148.000000,3,1.219921,1.413602,1.370523,0.062423
7148.250000,3,1.221009,1.415397,1.372653,0.062852
7148.500000,3,1.222255,1.415739,1.373347,0.062652
7148.750000,3,1.221869,1.416082,1.373630,0.062933
7149.000000,3,1.220238,1.414562,1.371807,0.062845
7149.250000,3,1.216490,1.410523,1.368119,0.062832
7149.500000,3,1.212386,1.405640,1.363195,0.062481
7149.750000,3,1.207135,1.398038,1.355715,0.061418
7150.000000,3,1.198650,1.388803,1.346871,0.061117
7150.250000,3,1.188968,1.377622,1.335793,0.060291
7150.500000,3,1.177299,1.361923,1.321790,0.058578
7150.750000,3,1.162980,1.340838,1.304628,0.056543
7151.000000,3,1.144398,1.316751,1.282543,0.053894
7151.250000,3,1.122761,1.285427,1.256296,0.051029
7151.500000,3,1.098424,1.256699,1.225596,0.048456
7151.750000,3,1.074620,1.248510,1.190737,0.046794
7152.000000,3,1.051262,1.240977,1.151348,0.048630
7152.250000,3,1.033867,1.239018,1.109473,0.056881
7152.500000,3,1.024534,1.239180,1.065261,0.071846
7152.750000,3,0.956828,1.238342,1.020883,0.092996
7153.000000,3,0.884072,1.234737,0.976408,0.121519
7153.250000,3,0.811365,1.223761,0.933461,0.155575
7153.500000,3,0.735760,1.221058,0.892356,0.197606
7153.750000,3,0.662054,1.334595,0.852045,0.246063
7154.000000,3,0.590477,1.470798,0.814037,0.301071
7154.250000,3,0.525294,1.597260,0.773720,0.353240
7154.500000,3,0.463823,1.717096,0.731174,0.403874
7154.750000,3,0.408428,1.783324,0.680845,0.437846
7155.000000,3,0.362383,1.782632,0.627912,0.450970
7155.250000,3,0.322193,1.696507,0.570351,0.435547
7155.500000,3,0.297100,1.580815,0.518870,0.407849
7155.750000,3,0.276990,1.468573,0.480524,0.378283
7156.000000,4,0.288480,0.289743,0.289008,0.000410
7156.250000,4,0.293338,0.294265,0.293793,0.000362
7156.500000,4,0.307447,0.308889,0.308086,0.000462
7156.750000,4,0.330690,0.332869,0.331793,0.000605
7157.000000,4,0.363251,0.365837,0.364783,0.000747
7157.250000,4,0.405490,0.408000,0.406484,0.000784
7157.500000,4,0.455070,0.458097,0.456350,0.000930
7157.750000,4,0.511604,0.514353,0.513026,0.001014
7158.000000,4,0.574041,0.577097,0.575591,0.001056
7158.250000,4,0.639828,0.643521,0.641555,0.001219
7158.500000,4,0.708649,0.711933,0.710456,0.001337
7158.750000,4,0.776258,0.782033,0.780069,0.002024
7159.000000,4,0.847971,0.851648,0.850008,0.001390
7159.250000,4,0.914528,0.919897,0.917432,0.001572
7159.500000,4,0.977640,0.984152,0.981006,0.002056
7159.750000,4,1.036311,1.043624,1.039961,0.002379
7160.000000,4,1.089363,1.095994,1.092993,0.002313
7160.250000,4,1.136263,1.144067,1.140188,0.002640
7160.500000,4,1.177923,1.187643,1.182336,0.002999
7160.750000,4,1.213962,1.222131,1.218617,0.002864
7161.000000,4,1.244170,1.254622,1.249815,0.003521
7161.250000,4,1.269639,1.279576,1.274859,0.003260
7161.500000,4,1.287664,1.299991,1.294137,0.003927
7161.750000,4,1.301731,1.312888,1.308187,0.003887
7162.000000,4,1.309963,1.321308,1.317358,0.004361
7162.250000,4,1.316980,1.327731,1.323470,0.003871
7162.500000,4,1.318888,1.330477,1.325308,0.003955
7162.750000,4,1.318074,1.329575,1.324617,0.003964
7163.000000,4,1.314576,1.324985,1.321222,0.003717
7163.250000,4,1.309516,1.320406,1.316093,0.003895
7163.500000,4,1.304325,1.314014,1.310115,0.003570
7163.750000,4,1.300048,1.309555,1.305383,0.003553
7164.000000,4,1.297904,1.306827,1.302920,0.003116
7164.250000,4,1.296160,1.304915,1.301409,0.003167
7164.500000,4,1.296383,1.304267,1.300636,0.002933
7164.750000,4,1.294948,1.303611,1.300046,0.002959
7165.000000,4,1.293325,1.301615,1.298261,0.002886
7165.250000,4,1.291559,1.298822,1.295483,0.002641
7165.500000,4,1.287924,1.294834,1.291289,0.002451
7165.750000,4,1.283617,1.290782,1.286938,0.002791
7166.000000,4,1.278740,1.285442,1.282042,0.002639
7166.250000,4,1.273316,1.281116,1.276959,0.002697
7166.500000,4,1.268136,1.274085,1.270664,0.002416
7166.750000,4,1.261936,1.268340,1.264438,0.002333
7167.000000,4,1.255910,1.262667,1.258607,0.002633
7167.250000,4,1.251721,1.258229,1.254650,0.002762
7167.500000,4,1.249468,1.255524,1.252211,0.002278
7167.750000,4,1.248505,1.255098,1.251498,0.002350
7168.000000,4,1.247859,1.254946,1.251294,0.002483
7168.250000,4,1.245566,1.253982,1.250602,0.002757
7168.500000,4,1.243918,1.252159,1.249142,0.002698
7168.750000,4,1.240335,1.249415,1.246293,0.002746
7169.000000,4,1.236920,1.245375,1.242398,0.002499
7169.250000,4,1.232452,1.240697,1.238056,0.002565
7169.500000,4,1.227380,1.235524,1.232757,0.002454
7169.750000,4,1.220887,1.228704,1.226658,0.002545
7170.000000,4,1.213809,1.221595,1.219477,0.002479
7170.250000,4,1.206007,1.213947,1.211861,0.002465
7170.500000,4,1.200159,1.206501,1.205072,0.001990
7170.750000,4,1.194253,1.201348,1.199260,0.002064
7171.000000,4,1.188555,1.194884,1.193576,0.001981
7171.250000,4,1.185438,1.190372,1.188952,0.001485
7171.500000,4,1.181467,1.186178,1.184345,0.001560
7171.750000,4,1.176473,1.181398,1.179417,0.001556
7172.000000,4,1.172364,1.177045,1.175230,0.001641
7172.250000,4,1.168099,1.173706,1.170800,0.001668
7172.500000,4,1.164959,1.169222,1.167359,0.001453
7172.750000,4,1.161321,1.167057,1.164510,0.001918
7173.000000,4,1.158505,1.164357,1.161777,0.001881
7173.250000,4,1.154675,1.161722,1.158912,0.002109
7173.500000,4,1.151909,1.158856,1.155426,0.002247
7173.750000,4,1.146985,1.154959,1.151260,0.002574
7174.000000,4,1.142801,1.151462,1.147296,0.002876
7174.250000,4,1.137563,1.146533,1.141923,0.003064
7174.500000,4,1.132214,1.140892,1.136689,0.002874
7174.750000,4,1.125780,1.136209,1.129772,0.003530
7175.000000,4,1.118141,1.127757,1.122256,0.003516
7175.250000,4,1.109489,1.120395,1.114259,0.003642
7175.500000,4,1.102136,1.112890,1.106527,0.003919
7175.750000,4,1.095517,1.106398,1.099452,0.003830
7176.000000,4,1.089756,1.101682,1.094622,0.004149
7176.250000,4,1.086055,1.096987,1.090309,0.003798
7176.500000,4,1.081860,1.093026,1.086055,0.003745
7176.750000,4,1.076997,1.087487,1.081624,0.003650
7177.000000,4,1.071941,1.082076,1.075899,0.003567
7177.250000,4,1.066631,1.077262,1.070782,0.003638
7177.500000,4,1.062946,1.072526,1.067018,0.003180
7177.750000,4,1.060798,1.068724,1.064364,0.002855
7178.000000,4,1.058953,1.066550,1.061834,0.002630
7178.250000,4,1.056359,1.064644,1.059822,0.002834
7178.500000,4,1.054286,1.061210,1.057371,0.002562
7178.750000,4,1.049824,1.056693,1.053198,0.002365
7179.000000,4,1.045229,1.051550,1.048501,0.002382
7179.250000,4,1.040409,1.046964,1.043415,0.002373
7179.500000,4,1.034921,1.041911,1.037920,0.002437
7179.750000,4,1.028406,1.034446,1.030848,0.002070
7180.000000,4,1.020575,1.025938,1.023443,0.001774
7180.250000,4,1.010970,1.017401,1.014196,0.002522
7180.500000,4,1.001167,1.007613,1.004167,0.002096
7180.750000,4,0.991826,0.997289,0.994196,0.002085
7181.000000,4,0.982049,0.989420,0.985187,0.002291
7181.250000,4,0.973776,0.980663,0.976592,0.002245
7181.500000,4,0.965703,0.973656,0.968403,0.002457
7181.750000,4,0.956384,0.963997,0.959312,0.002557
7182.000000,4,0.945960,0.953324,0.948759,0.002476
7182.250000,4,0.934089,0.941992,0.936502,0.002644
7182.500000,4,0.920389,0.928526,0.923027,0.002608
7182.750000,4,0.904987,0.912395,0.907454,0.002384
7183.000000,4,0.887483,0.895810,0.890131,0.002668
7183.250000,4,0.868187,0.876068,0.870324,0.002550
7183.500000,4,0.844482,0.852141,0.846821,0.002619
7183.750000,4,0.816347,0.823149,0.818515,0.002255
7184.000000,4,0.782979,0.790382,0.785401,0.002436
7184.250000,4,0.744889,0.752058,0.747448,0.002379
7184.500000,4,0.703931,0.710408,0.706125,0.002193
