# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.603743,18.213678,18.002870,0.195194
7060.250000,1,1.464122,1.627383,1.491044,0.051737
7060.500000,1,1.028903,1.197651,1.059168,0.052725
7060.750000,1,1.470701,1.631843,1.494446,0.051986
7061.000000,1,1.106963,1.273486,1.135991,0.052278
7061.250000,1,1.504179,1.668506,1.528463,0.052976
7061.500000,1,1.206667,1.370454,1.234321,0.051677
7061.750000,1,1.550709,1.710679,1.574133,0.051645
7062.000000,1,1.307548,1.464301,1.333411,0.049639
7062.250000,1,1.592207,1.730621,1.612974,0.044505
7062.500000,1,1.392950,1.495253,1.411765,0.031794
7062.750000,1,1.617325,1.661436,1.627259,0.013150
7063.000000,1,1.433788,1.465883,1.456834,0.009544
7063.250000,1,1.565798,1.633436,1.621060,0.021068
7063.500000,1,1.421628,1.500885,1.485008,0.024401
7063.750000,1,1.546227,1.625239,1.611759,0.024956
7064.000000,1,1.429638,1.512346,1.496637,0.025760
7064.250000,1,1.526325,1.603698,1.590937,0.024595
7064.500000,1,1.418347,1.498915,1.481986,0.024543
7064.750000,1,1.487793,1.562627,1.549237,0.023427
7065.000000,1,1.370604,1.448184,1.431816,0.023671
7065.250000,1,1.421818,1.493315,1.480766,0.022451
7065.500000,1,1.291478,1.366871,1.350416,0.022830
7065.750000,1,1.342072,1.406443,1.394530,0.019977
7066.000000,1,1.194150,1.261428,1.246749,0.020404
7066.250000,1,1.241944,1.301369,1.290524,0.018470
7066.500000,1,1.074171,1.135274,1.122231,0.018681
7066.750000,1,1.131326,1.185436,1.175863,0.016950
7067.000000,1,0.949363,1.005780,0.994034,0.017297
7067.250000,1,1.026608,1.074385,1.066333,0.015096
7067.500000,1,0.837113,0.886638,0.876316,0.015229
7067.750000,1,0.929759,0.972277,0.964675,0.013257
7068.000000,1,0.730214,0.774935,0.765713,0.013785
7068.250000,1,0.833465,0.873002,0.865329,0.012133
7068.500000,1,0.630132,0.670607,0.662064,0.012470
7068.750000,1,0.744479,0.778657,0.772808,0.010763
7069.000000,1,0.546149,0.582548,0.574007,0.010929
7069.250000,1,0.672821,0.697020,0.691994,0.007346
7069.500000,1,0.484571,0.506086,0.499382,0.006271
7069.750000,1,0.603206,0.620161,0.615694,0.004901
7070.000000,1,0.418309,0.438078,0.431321,0.005596
7070.250000,1,0.534204,0.550088,0.545257,0.004471
7070.500000,1,0.362954,0.381232,0.374435,0.005113
7070.750000,1,0.475178,0.489954,0.484866,0.004089
7071.000000,1,0.315721,0.334553,0.327329,0.005195
7071.250000,1,0.417430,0.437158,0.431209,0.005539
7071.500000,1,0.269626,0.292565,0.284455,0.006287
7071.750000,1,0.371865,0.390487,0.384249,0.005105
7072.000000,1,0.234489,0.256211,0.247699,0.005868
7072.250000,1,0.334813,0.351728,0.345991,0.004664
7072.500000,1,0.204084,0.225078,0.216284,0.005664
7072.750000,1,0.305708,0.320732,0.315344,0.004134
7073.000000,1,0.176086,0.196040,0.187158,0.005439
7073.250000,1,0.282153,0.295717,0.290568,0.003791
7073.500000,1,0.151308,0.170374,0.161143,0.005284
7073.750000,1,0.266076,0.278387,0.273509,0.003512
7074.000000,1,0.130652,0.149367,0.140053,0.005277
7074.250000,1,0.257096,0.268485,0.263960,0.003442
7074.500000,1,0.113681,0.132123,0.122603,0.005302
7074.750000,1,0.253179,0.263793,0.259234,0.003486
7075.000000,1,0.099329,0.117686,0.108058,0.005381
7075.250000,1,0.253340,0.264003,0.258975,0.003605
7075.500000,1,0.088609,0.106962,0.097457,0.005542
7075.750000,1,0.257972,0.269155,0.263201,0.003876
7076.000000,1,0.987470,1.368092,1.169078,0.123224
7076.250000,1,0.259052,0.270278,0.264419,0.003903
7076.500000,1,0.086625,0.104115,0.095272,0.005237
7076.750000,1,0.256532,0.267962,0.262320,0.003738
7077.000000,1,0.095558,0.112285,0.103842,0.004814
7077.250000,1,0.258203,0.270546,0.264385,0.003723
7077.500000,1,0.108464,0.124915,0.116819,0.004618
7077.750000,1,0.263457,0.276715,0.270368,0.003747
7078.000000,1,0.124662,0.141237,0.133354,0.004561
7078.250000,1,0.273088,0.287072,0.280448,0.003829
7078.500000,1,0.145229,0.162481,0.154318,0.004699
7078.750000,1,0.289021,0.303637,0.297116,0.003958
7079.000000,1,0.170787,0.189440,0.181053,0.005053
7079.250000,1,0.311581,0.326797,0.320645,0.004114
7079.500000,1,0.200307,0.220859,0.211786,0.005541
7079.750000,1,0.338839,0.355018,0.349196,0.004449
7080.000000,1,0.233197,0.255287,0.245696,0.005964
7080.250000,1,0.373706,0.390724,0.384940,0.004709
7080.500000,1,0.271461,0.295499,0.285555,0.006507
7080.750000,1,0.416501,0.433923,0.428813,0.004993
7081.000000,1,0.320915,0.341041,0.331579,0.005602
7081.250000,1,0.471237,0.483398,0.479324,0.003520
7081.500000,1,0.371003,0.390766,0.381573,0.005562
7081.750000,1,0.527712,0.541072,0.537007,0.003849
7082.000000,1,0.428947,0.449710,0.440707,0.005808
7082.250000,1,0.595144,0.609938,0.605680,0.004251
7082.500000,1,0.496619,0.518445,0.509890,0.006160
7082.750000,1,0.663789,0.687010,0.681461,0.006834
7083.000000,1,0.557965,0.593831,0.584083,0.010426
7083.250000,1,0.737109,0.770123,0.763492,0.010076
7083.500000,1,0.640451,0.679189,0.670046,0.011643
7083.750000,1,0.829172,0.865369,0.858839,0.011302
7084.000000,1,0.737299,0.779542,0.770139,0.012759
7084.250000,1,0.930249,0.969897,0.963062,0.012485
7084.500000,1,0.839543,0.884869,0.875933,0.014052
7084.750000,1,1.032728,1.077682,1.070288,0.014251
7085.000000,1,0.945942,0.997774,0.987636,0.016075
7085.250000,1,1.143707,1.193156,1.185806,0.015967
7085.500000,1,1.065011,1.121286,1.109906,0.017420
7085.750000,1,1.259855,1.314711,1.306058,0.017579
7086.000000,1,1.179559,1.241777,1.229418,0.019330
7086.250000,1,1.363883,1.424093,1.414150,0.019135
7086.500000,1,1.273086,1.344511,1.329993,0.022077
7086.750000,1,1.444919,1.512905,1.502001,0.021727
7087.000000,1,1.351482,1.426373,1.411336,0.023224
7087.250000,1,1.508694,1.580578,1.568663,0.022834
7087.500000,1,1.402156,1.481805,1.465259,0.024423
7087.750000,1,1.540487,1.616359,1.604356,0.024285
7088.000000,1,1.421047,1.504840,1.488300,0.025973
7088.250000,1,1.549977,1.628059,1.615003,0.024726
7088.500000,1,1.425438,1.505726,1.489297,0.024700
7088.750000,1,1.554918,1.620577,1.609388,0.020729
7089.000000,1,1.456820,1.487983,1.478461,0.009277
7089.250000,1,1.587233,1.632874,1.596643,0.013867
7089.500000,1,1.435746,1.538106,1.454099,0.032007
7089.750000,1,1.539903,1.676887,1.559657,0.044342
7090.000000,1,1.374803,1.528906,1.399254,0.049141
7090.250000,1,1.473468,1.630343,1.495778,0.050893
7090.500000,1,1.299978,1.460600,1.325701,0.051124
7090.750000,1,1.400021,1.561398,1.423741,0.052070
7091.000000,1,1.226921,1.390615,1.253794,0.051866
7091.250000,1,1.338988,1.498153,1.362924,0.051158
7091.500000,1,1.175097,1.342482,1.203453,0.052721
7091.750000,1,1.309155,1.467621,1.332493,0.051158
7092.000000,2,0.240708,0.241258,0.241023,0.000163
7092.250000,2,0.241564,0.242124,0.241814,0.000173
7092.500000,2,0.244016,0.244937,0.244446,0.000253
7092.750000,2,0.248529,0.249284,0.248840,0.000213
7093.000000,2,0.255238,0.255830,0.255568,0.000186
7093.250000,2,0.264413,0.265390,0.264987,0.000336
7093.500000,2,0.277367,0.278436,0.278011,0.000375
7093.750000,2,0.294748,0.296032,0.295409,0.000410
7094.000000,2,0.316565,0.318475,0.317648,0.000672
7094.250000,2,0.342817,0.345412,0.344423,0.000826
7094.500000,2,0.373944,0.376850,0.375585,0.000880
7094.750000,2,0.408170,0.411123,0.409930,0.000875
7095.000000,2,0.444613,0.448291,0.446728,0.001101
7095.250000,2,0.483558,0.486748,0.485418,0.000967
7095.500000,2,0.523357,0.528905,0.525847,0.001650
7095.750000,2,0.563686,0.589290,0.569533,0.007605
7096.000000,2,0.603288,0.629861,0.609380,0.007897
7096.250000,2,0.641854,0.662609,0.646925,0.006097
7096.500000,2,0.678478,0.682405,0.680800,0.001432
7096.750000,2,0.713153,0.716888,0.715327,0.001301
7097.000000,2,0.746033,0.749573,0.748263,0.001273
7097.250000,2,0.777199,0.780883,0.779326,0.001299
7097.500000,2,0.805859,0.810404,0.808526,0.001548
7097.750000,2,0.833278,0.836628,0.835036,0.001231
7098.000000,2,0.856791,0.860145,0.858824,0.001226
7098.250000,2,0.877246,0.881203,0.879435,0.001294
7098.500000,2,0.896093,0.899298,0.897948,0.001294
7098.750000,2,0.913358,0.916016,0.914669,0.001024
7099.000000,2,0.928303,0.932045,0.930107,0.001166
7099.250000,2,0.941945,0.944995,0.943716,0.001154
7099.500000,2,0.954106,0.957552,0.955864,0.001026
7099.750000,2,0.965328,0.967580,0.966383,0.000759
7100.000000,2,0.978361,0.982369,0.980382,0.001306
7100.250000,2,0.986092,0.988264,0.987228,0.000664
7100.500000,2,0.997707,0.999531,0.998635,0.000555
7100.750000,2,1.009981,1.011736,1.011110,0.000632
7101.000000,2,1.022553,1.024507,1.023740,0.000635
7101.250000,2,1.035285,1.038039,1.036993,0.000861
7101.500000,2,1.047555,1.049833,1.049160,0.000694
7101.750000,2,1.059673,1.063080,1.061919,0.000992
7102.000000,2,1.074117,1.076472,1.075783,0.000680
7102.250000,2,1.088037,1.091103,1.089933,0.000836
7102.500000,2,1.103326,1.106070,1.105047,0.000746
7102.750000,2,1.117529,1.120808,1.119337,0.000944
7103.000000,2,1.129536,1.132453,1.131618,0.000860
7103.250000,2,1.140292,1.142259,1.141301,0.000628
7103.500000,2,1.148187,1.150543,1.149410,0.000729
7103.750000,2,1.153824,1.155873,1.154961,0.000670
7104.000000,2,1.160215,1.162247,1.161131,0.000610
7104.250000,2,1.164488,1.166544,1.165389,0.000624
7104.500000,2,1.166792,1.169597,1.168166,0.000882
7104.750000,2,1.168852,1.171599,1.170259,0.000993
7105.000000,2,1.170746,1.173169,1.171884,0.000989
7105.250000,2,1.171847,1.174720,1.173520,0.001069
7105.500000,2,1.175010,1.178383,1.176424,0.001243
7105.750000,2,1.179061,1.182491,1.180964,0.001423
7106.000000,2,1.185929,1.189955,1.187888,0.001287
7106.250000,2,1.194233,1.199047,1.196842,0.001689
7106.500000,2,1.205679,1.210361,1.207551,0.001556
7106.750000,2,1.216245,1.220643,1.218107,0.001710
7107.000000,2,1.225158,1.230683,1.227705,0.001913
7107.250000,2,1.233325,1.238393,1.236138,0.002126
7107.500000,2,1.241122,1.247079,1.243952,0.001870
7107.750000,2,1.247049,1.252544,1.249654,0.001835
7108.000000,2,1.252091,1.258141,1.255148,0.001912
7108.250000,2,1.257282,1.262086,1.259051,0.001590
7108.500000,2,1.260394,1.265116,1.262420,0.001711
7108.750000,2,1.263447,1.267964,1.265609,0.001669
7109.000000,2,1.265566,1.271407,1.268608,0.001775
7109.250000,2,1.268141,1.273208,1.271181,0.001543
7109.500000,2,1.271135,1.276027,1.273716,0.001671
7109.750000,2,1.273879,1.278790,1.276302,0.001558
7110.000000,2,1.276563,1.280697,1.278867,0.001456
7110.250000,2,1.279210,1.282650,1.280581,0.001126
7110.500000,2,1.280184,1.284653,1.282154,0.001319
7110.750000,2,1.280856,1.285648,1.283503,0.001426
7111.000000,2,1.282800,1.287028,1.285344,0.001181
7111.250000,2,1.285067,1.288699,1.286633,0.001083
7111.500000,2,1.286054,1.289635,1.287933,0.001006
7111.750000,2,1.287614,1.291044,1.289329,0.000973
7112.000000,2,1.290407,1.294305,1.291446,0.001199
7112.250000,2,1.292654,1.295211,1.293626,0.000701
7112.500000,2,1.295824,1.298382,1.296634,0.000736
7112.750000,2,1.299927,1.302659,1.300445,0.000869
7113.000000,2,1.303173,1.305587,1.304270,0.000803
7113.250000,2,1.306746,1.308860,1.307603,0.000728
7113.500000,2,1.309621,1.311764,1.310803,0.000722
7113.750000,2,1.312554,1.315080,1.314074,0.000835
7114.000000,2,1.316064,1.319008,1.318005,0.000931
7114.250000,2,1.320338,1.323241,1.322013,0.000900
7114.500000,2,1.325642,1.328485,1.326655,0.000996
7114.750000,2,1.328210,1.331598,1.330166,0.001060
7115.000000,2,1.329675,1.333051,1.331798,0.001124
7115.250000,2,1.332324,1.336660,1.334584,0.001499
7115.500000,2,1.336338,1.340512,1.338842,0.001358
7115.750000,2,1.344199,1.348136,1.346349,0.001335
7116.000000,2,1.354576,1.357862,1.356292,0.001122
7116.250000,2,1.364360,1.368796,1.367321,0.001321
7116.500000,2,1.376055,1.379779,1.377845,0.001255
7116.750000,2,1.382236,1.386453,1.384829,0.001205
7117.000000,2,1.385738,1.389281,1.387854,0.001141
7117.250000,2,1.385839,1.388402,1.386920,0.000965
7117.500000,2,1.380615,1.383795,1.382107,0.000850
7117.750000,2,1.373193,1.375056,1.374101,0.000663
7118.000000,2,1.362413,1.365022,1.363387,0.000921
7118.250000,2,1.347888,1.350910,1.349271,0.001038
7118.500000,2,1.330546,1.333448,1.331720,0.001002
7118.750000,2,1.308671,1.311416,1.310257,0.000921
7119.000000,2,1.283198,1.287098,1.285454,0.001529
7119.250000,2,1.253067,1.256506,1.255104,0.001274
7119.500000,2,1.215408,1.219270,1.217875,0.001401
7119.750000,2,1.171368,1.174459,1.173182,0.001237
7120.000000,2,1.118186,1.122682,1.120684,0.001599
7120.250000,2,1.059363,1.063203,1.061218,0.001311
7120.500000,2,0.995378,1.000319,0.998239,0.001484
7120.750000,2,0.929871,0.934422,0.932411,0.001479
7121.000000,2,0.862036,0.867071,0.865074,0.001596
7121.250000,2,0.793375,0.798144,0.796053,0.001581
7121.500000,2,0.722795,0.727493,0.725391,0.001596
7121.750000,2,0.649760,0.655364,0.652926,0.001787
7122.000000,2,0.578027,0.583310,0.581057,0.001612
7122.250000,2,0.509972,0.514143,0.512079,0.001233
7122.500000,2,0.445876,0.449859,0.447911,0.001192
7122.750000,2,0.388628,0.392163,0.390567,0.001058
7123.000000,2,0.339805,0.342761,0.341535,0.000903
7123.250000,2,0.300558,0.302807,0.301905,0.000680
7123.500000,2,0.271794,0.273502,0.272807,0.000516
7123.750000,2,0.254595,0.255677,0.255061,0.000317
7124.000000,3,0.295542,0.296471,0.296102,0.000302
7124.250000,3,0.271527,0.299957,0.295447,0.009070
7124.500000,3,0.308727,0.310518,0.309969,0.000580
7124.750000,3,0.297966,0.327611,0.323124,0.009547
7125.000000,3,0.347578,0.352242,0.350974,0.001404
7125.250000,3,0.349714,0.382526,0.377212,0.010467
7125.500000,3,0.411662,0.419102,0.417295,0.002279
7125.750000,3,0.424348,0.460680,0.454803,0.011599
7126.000000,3,0.496799,0.508135,0.505443,0.003441
7126.250000,3,0.519205,0.559159,0.552207,0.012566
7126.500000,3,0.599489,0.613832,0.610029,0.004218
7126.750000,3,0.629006,0.668321,0.661039,0.012223
7127.000000,3,0.717875,0.723873,0.721007,0.001774
7127.250000,3,0.767509,0.776993,0.773685,0.002750
7127.500000,3,0.824411,1.042480,0.860061,0.069193
7127.750000,3,0.876636,2.493275,1.130432,0.517063
7128.000000,3,0.929256,3.296841,1.288500,0.761340
7128.250000,3,0.969902,3.613742,1.371536,0.850008
7128.500000,3,0.997945,1.340424,1.052134,0.109296
7128.750000,3,1.023775,1.035714,1.030635,0.004119
7129.000000,3,1.036558,1.062917,1.055521,0.007860
7129.250000,3,1.016350,1.083968,1.070776,0.020862
7129.500000,3,1.052347,1.100416,1.090472,0.014774
7129.750000,3,1.034318,1.112512,1.098418,0.024494
7130.000000,3,1.066269,1.121626,1.110607,0.017097
7130.250000,3,1.044145,1.126409,1.112208,0.025938
7130.500000,3,1.073241,1.131591,1.120727,0.018262
7130.750000,3,1.049552,1.134233,1.119722,0.026760
7131.000000,3,1.077508,1.138415,1.126855,0.018924
7131.250000,3,1.054112,1.140761,1.125785,0.027356
7131.500000,3,1.082633,1.143502,1.132285,0.019086
7131.750000,3,1.058814,1.144518,1.130266,0.027186
7132.000000,3,1.086356,1.146499,1.135800,0.018899
7132.250000,3,1.059752,1.145191,1.131190,0.027196
7132.500000,3,1.084318,1.144282,1.133835,0.018908
7132.750000,3,1.056877,1.141602,1.127964,0.027013
7133.000000,3,1.079556,1.140273,1.129184,0.018923
7133.250000,3,1.052508,1.135094,1.122556,0.026576
7133.500000,3,1.074875,1.133532,1.124068,0.018718
7133.750000,3,1.049270,1.130996,1.118678,0.026353
7134.000000,3,1.074189,1.130695,1.122104,0.018195
7134.250000,3,1.050026,1.131521,1.119440,0.026327
7134.500000,3,1.077700,1.135073,1.126076,0.018363
7134.750000,3,1.055424,1.137284,1.125182,0.026465
7135.000000,3,1.083773,1.142485,1.133078,0.018735
7135.250000,3,1.062930,1.145788,1.132830,0.026543
7135.500000,3,1.090684,1.148560,1.139813,0.018664
7135.750000,3,1.069266,1.151661,1.138985,0.026474
7136.000000,3,1.095941,1.154703,1.145249,0.018745
7136.250000,3,1.073745,1.155803,1.143274,0.026406
7136.500000,3,1.098281,1.156789,1.147961,0.018875
7136.750000,3,1.074915,1.156620,1.143989,0.026238
7137.000000,3,1.097545,1.154969,1.146086,0.018466
7137.250000,3,1.071556,1.153107,1.140074,0.026011
7137.500000,3,1.092178,1.150205,1.140529,0.018372
7137.750000,3,1.065553,1.146502,1.133514,0.025786
7138.000000,3,1.086286,1.144511,1.134152,0.018202
7138.250000,3,1.060761,1.140337,1.127495,0.025323
7138.500000,3,1.079869,1.137996,1.127737,0.018210
7138.750000,3,1.054324,1.134593,1.120497,0.025148
7139.000000,3,1.073856,1.131240,1.121023,0.017925
7139.250000,3,1.049482,1.129269,1.115453,0.025063
7139.500000,3,1.072646,1.129589,1.118890,0.017614
7139.750000,3,1.052034,1.131621,1.117376,0.024828
7140.000000,3,1.079798,1.137295,1.126909,0.017928
7140.250000,3,1.056907,1.137475,1.122481,0.024952
7140.500000,3,1.081382,1.138926,1.127785,0.017683
7140.750000,3,1.060246,1.140798,1.126343,0.025138
7141.000000,3,1.085297,1.143110,1.132117,0.017862
7141.250000,3,1.066471,1.147313,1.132954,0.025288
7141.500000,3,1.094629,1.152847,1.142057,0.018068
7141.750000,3,1.077599,1.159442,1.144633,0.025493
7142.000000,3,1.104980,1.165467,1.153759,0.018648
7142.250000,3,1.088051,1.169720,1.154636,0.025326
7142.500000,3,1.112174,1.173343,1.161590,0.018896
7142.750000,3,1.095144,1.176856,1.161837,0.025365
7143.000000,3,1.119074,1.180518,1.169257,0.019123
7143.250000,3,1.104123,1.186283,1.172011,0.025821
7143.500000,3,1.130283,1.192808,1.181486,0.019489
7143.750000,3,1.115059,1.199173,1.183951,0.026215
7144.000000,3,1.140604,1.204197,1.192209,0.019647
7144.250000,3,1.121365,1.205888,1.190866,0.026426
7144.500000,3,1.143288,1.206138,1.195236,0.019738
7144.750000,3,1.123140,1.207039,1.192970,0.026526
7145.000000,3,1.143691,1.208280,1.197137,0.020329
7145.250000,3,1.124694,1.208500,1.194430,0.026498
7145.500000,3,1.143247,1.207499,1.196315,0.020192
7145.750000,3,1.121576,1.205728,1.191686,0.026632
7146.000000,3,1.139444,1.203236,1.192757,0.020236
7146.250000,3,1.118802,1.201885,1.188243,0.026342
7146.500000,3,1.138243,1.202485,1.192005,0.020414
7146.750000,3,1.121334,1.204377,1.191388,0.026590
7147.000000,3,1.144962,1.208513,1.198456,0.020305
7147.250000,3,1.128729,1.212693,1.199237,0.026771
7147.500000,3,1.150592,1.215776,1.205124,0.020710
7147.750000,3,1.132482,1.216236,1.202891,0.026708
7148.000000,3,1.149855,1.215015,1.204343,0.020682
7148.250000,3,1.126066,1.210861,1.196767,0.026848
7148.500000,3,1.139141,1.204167,1.193015,0.020469
7148.750000,3,1.112930,1.195755,1.182080,0.026242
7149.000000,3,1.124825,1.188812,1.177732,0.020125
7149.250000,3,1.099532,1.182607,1.168546,0.026210
7149.500000,3,1.113293,1.177852,1.166804,0.020337
7149.750000,3,1.092268,1.174015,1.160209,0.025807
7150.000000,3,1.106362,1.170319,1.159134,0.020071
7150.250000,3,1.080848,1.162916,1.148742,0.025799
7150.500000,3,1.088889,1.150797,1.140086,0.019483
7150.750000,3,1.054657,1.134563,1.121275,0.025308
7151.000000,3,1.054365,1.113717,1.103702,0.018756
7151.250000,3,1.012133,1.088468,1.075947,0.024220
7151.500000,3,1.002752,1.060006,1.049638,0.017820
7151.750000,3,0.952666,1.023548,1.011850,0.022453
7152.000000,3,0.931821,0.982744,0.973582,0.015872
7152.250000,3,0.869028,0.935093,0.923399,0.020662
7152.500000,3,0.835835,0.881795,0.873740,0.014407
7152.750000,3,0.764839,0.825932,0.814838,0.018998
7153.000000,3,0.727701,0.767656,0.759845,0.012253
7153.250000,3,0.653263,0.707545,0.697451,0.016808
7153.500000,3,0.614731,0.647398,0.640717,0.009930
7153.750000,3,0.541285,0.588405,0.579016,0.014392
7154.000000,3,0.506101,0.531196,0.525950,0.007636
7154.250000,3,0.439536,0.478915,0.471379,0.012122
7154.500000,3,0.413954,0.432582,0.428410,0.005556
7154.750000,3,0.358708,0.392321,0.386091,0.010412
7155.000000,3,0.345304,0.359330,0.356254,0.004196
7155.250000,3,0.303018,0.332543,0.327338,0.009237
7155.500000,3,0.302992,0.313525,0.311311,0.003180
7155.750000,3,0.274083,0.301359,0.296695,0.008588
7156.000000,4,0.282098,0.283404,0.282798,0.000395
7156.250000,4,0.285237,0.286572,0.285709,0.000417
7156.500000,4,0.294147,0.295612,0.294623,0.000469
7156.750000,4,0.308963,0.310528,0.309565,0.000538
7157.000000,4,0.329877,0.331686,0.330514,0.000581
7157.250000,4,0.356691,0.358763,0.357463,0.000723
7157.500000,4,0.389074,0.391167,0.389994,0.000755
7157.750000,4,0.426319,0.429396,0.427591,0.000893
7158.000000,4,0.468579,0.471309,0.469986,0.000857
7158.250000,4,0.514362,0.516979,0.515749,0.000825
7158.500000,4,0.562871,0.566072,0.564419,0.000992
7158.750000,4,0.612422,0.615624,0.614422,0.000930
7159.000000,4,0.662659,0.665239,0.664089,0.000837
7159.250000,4,0.711339,0.713246,0.712396,0.000614
7159.500000,4,0.756490,0.759036,0.758165,0.000777
7159.750000,4,0.798991,0.800763,0.800356,0.000554
7160.000000,4,0.837757,0.839057,0.838647,0.000393
7160.250000,4,0.871929,0.873972,0.872911,0.000596
7160.500000,4,0.902664,0.904481,0.903565,0.000510
7160.750000,4,0.930383,0.932524,0.931630,0.000723
7161.000000,4,0.956730,0.959389,0.958262,0.000831
7161.250000,4,0.981500,0.984048,0.982679,0.000852
7161.500000,4,1.003773,1.006765,1.005209,0.000850
7161.750000,4,1.022900,1.025957,1.024712,0.000892
7162.000000,4,1.039821,1.043410,1.041330,0.001026
7162.250000,4,1.053219,1.055750,1.054407,0.000876
7162.500000,4,1.063031,1.066518,1.064379,0.001125
7162.750000,4,1.070555,1.073408,1.071884,0.000956
7163.000000,4,1.074933,1.077951,1.076326,0.001050
7163.250000,4,1.075642,1.079600,1.077425,0.001168
7163.500000,4,1.074088,1.077466,1.075958,0.001034
7163.750000,4,1.070242,1.073732,1.072147,0.001189
7164.000000,4,1.066859,1.069655,1.068364,0.000980
7164.250000,4,1.063357,1.066584,1.065215,0.001079
7164.500000,4,1.062049,1.064707,1.063813,0.000891
7164.750000,4,1.062568,1.064683,1.063801,0.000594
7165.000000,4,1.063921,1.067081,1.065461,0.000916
7165.250000,4,1.065779,1.068078,1.067074,0.000871
7165.500000,4,1.068000,1.070485,1.069343,0.000842
7165.750000,4,1.071049,1.073918,1.072216,0.001025
7166.000000,4,1.075441,1.078622,1.076934,0.001107
7166.250000,4,1.081036,1.085668,1.083178,0.001421
7166.500000,4,1.091001,1.095375,1.092559,0.001460
7166.750000,4,1.101707,1.105301,1.103217,0.001289
7167.000000,4,1.112775,1.117261,1.114801,0.001428
7167.250000,4,1.124775,1.128911,1.126443,0.001370
7167.500000,4,1.135793,1.140482,1.137414,0.001556
7167.750000,4,1.146078,1.149990,1.147581,0.001347
7168.000000,4,1.155633,1.160225,1.157190,0.001506
7168.250000,4,1.164075,1.168457,1.165977,0.001564
7168.500000,4,1.173113,1.177407,1.175125,0.001476
7168.750000,4,1.181125,1.186197,1.183697,0.001670
7169.000000,4,1.189416,1.195426,1.192077,0.001872
7169.250000,4,1.196441,1.202382,1.199521,0.001899
7169.500000,4,1.203287,1.209339,1.206353,0.001936
7169.750000,4,1.208708,1.214740,1.212153,0.001832
7170.000000,4,1.214687,1.220311,1.217476,0.001710
7170.250000,4,1.219400,1.224956,1.222298,0.001841
7170.500000,4,1.223566,1.229201,1.226698,0.001580
7170.750000,4,1.227472,1.232361,1.230146,0.001486
7171.000000,4,1.231059,1.234830,1.232934,0.001392
7171.250000,4,1.232604,1.236885,1.235062,0.001337
7171.500000,4,1.235494,1.238819,1.237172,0.001158
7171.750000,4,1.237327,1.242147,1.239784,0.001636
7172.000000,4,1.241986,1.245267,1.243967,0.001160
7172.250000,4,1.246296,1.250375,1.248147,0.001491
7172.500000,4,1.250132,1.253539,1.252177,0.001178
7172.750000,4,1.253620,1.257770,1.255820,0.001280
7173.000000,4,1.256988,1.260128,1.259157,0.001049
7173.250000,4,1.260078,1.262455,1.261446,0.000736
7173.500000,4,1.261592,1.265034,1.263782,0.001093
7173.750000,4,1.262668,1.266082,1.264817,0.001080
7174.000000,4,1.263486,1.266999,1.265364,0.000920
7174.250000,4,1.263436,1.266666,1.264779,0.000905
7174.500000,4,1.262419,1.264576,1.263613,0.000696
7174.750000,4,1.260167,1.261688,1.260950,0.000552
7175.000000,4,1.256779,1.259480,1.258238,0.000859
7175.250000,4,1.252046,1.254803,1.253486,0.000852
7175.500000,4,1.247009,1.248674,1.247769,0.000603
7175.750000,4,1.239440,1.241556,1.240290,0.000821
7176.000000,4,1.232156,1.235387,1.233380,0.001062
7176.250000,4,1.225967,1.228148,1.226873,0.000738
7176.500000,4,1.221886,1.225831,1.223539,0.001257
7176.750000,4,1.223048,1.226580,1.224385,0.001277
7177.000000,4,1.227657,1.230672,1.228834,0.001129
7177.250000,4,1.233756,1.237407,1.235042,0.001352
7177.500000,4,1.240347,1.243808,1.241479,0.001336
7177.750000,4,1.245227,1.248793,1.246595,0.001388
7178.000000,4,1.246771,1.250841,1.248854,0.001446
7178.250000,4,1.246207,1.250027,1.247895,0.001433
7178.500000,4,1.242424,1.246515,1.244258,0.001423
7178.750000,4,1.238774,1.243162,1.240566,0.001744
7179.000000,4,1.229301,1.232623,1.230773,0.001131
7179.250000,4,1.220222,1.223124,1.221579,0.001153
7179.500000,4,1.209638,1.214209,1.211913,0.001622
7179.750000,4,1.201236,1.204941,1.203084,0.001396
7180.000000,4,1.194369,1.197916,1.196338,0.001230
7180.250000,4,1.189406,1.194109,1.191823,0.001580
7180.500000,4,1.187498,1.191508,1.189299,0.001378
7180.750000,4,1.184553,1.188987,1.186615,0.001453
7181.000000,4,1.181962,1.186239,1.183702,0.001577
7181.250000,4,1.178611,1.182888,1.180448,0.001370
7181.500000,4,1.174188,1.178942,1.176370,0.001559
7181.750000,4,1.168537,1.174040,1.170741,0.001888
7182.000000,4,1.161302,1.165938,1.163169,0.001477
7182.250000,4,1.150399,1.156112,1.152879,0.001664
7182.500000,4,1.136496,1.141693,1.138501,0.001624
7182.750000,4,1.117092,1.122570,1.119470,0.001625
7183.000000,4,1.095325,1.100268,1.097239,0.001490
7183.250000,4,1.068955,1.073881,1.071192,0.001611
7183.500000,4,1.039425,1.043866,1.041856,0.001301
7183.750000,4,1.006287,1.009846,1.007758,0.001213
7184.000000,4,0.966846,0.970614,0.968446,0.001423
7184.250000,4,0.921364,0.924554,0.922709,0.001196
7184.500000,4,0.870104,0.873920,0.871843,0.001340
