# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.053073,16.072644,16.062895,0.008709
7560.250000,1,1.172801,1.188043,1.179355,0.005651
7560.500000,1,0.111849,0.116738,0.114103,0.001925
7560.750000,1,0.594494,0.600409,0.596371,0.002414
7561.000000,1,-0.133299,-0.111029,-0.125716,0.008857
7561.250000,1,1.063393,1.065941,1.064117,0.001055
7561.500000,1,-0.124578,-0.121132,-0.123514,0.001396
7561.750000,1,0.728722,0.743666,0.733475,0.006027
7562.000000,1,0.115253,0.132683,0.121016,0.006939
7562.250000,1,0.879437,0.883047,0.881563,0.001438
7562.500000,1,-0.057258,-0.043992,-0.053058,0.005376
7562.750000,1,0.919730,0.934061,0.923981,0.005892
7563.000000,1,0.098407,0.106002,0.100716,0.003093
7563.250000,1,0.871087,0.874787,0.872269,0.001471
7563.500000,1,0.106047,0.122447,0.111313,0.006594
7563.750000,1,0.918664,0.925769,0.920510,0.003038
7564.000000,1,0.142845,0.151889,0.145453,0.003736
7564.250000,1,0.937017,0.942999,0.938754,0.002459
7564.500000,1,0.130320,0.143178,0.134233,0.005222
7564.750000,1,0.951524,0.957981,0.953238,0.002742
7565.000000,1,0.184787,0.192462,0.187038,0.003148
7565.250000,1,0.923899,0.928746,0.925624,0.001856
7565.500000,1,0.174476,0.189387,0.179240,0.005951
7565.750000,1,0.976290,0.979190,0.977932,0.001043
7566.000000,1,0.157222,0.163185,0.158819,0.002524
7566.250000,1,0.956133,0.964334,0.958382,0.003441
7566.500000,1,0.183478,0.192513,0.186215,0.003671
7566.750000,1,0.948442,0.951307,0.950043,0.001278
7567.000000,1,0.163790,0.176127,0.167551,0.005007
7567.250000,1,0.957739,0.963318,0.959860,0.002085
7567.500000,1,0.147948,0.151555,0.149233,0.001402
7567.750000,1,0.958992,0.963217,0.960808,0.001523
7568.000000,1,0.137590,0.147240,0.140277,0.004040
7568.250000,1,0.934134,0.937895,0.936022,0.001377
7568.500000,1,0.147044,0.152653,0.148598,0.002345
7568.750000,1,0.929787,0.933276,0.931618,0.001238
7569.000000,1,0.109101,0.114882,0.110903,0.002316
7569.250000,1,0.939996,0.942712,0.941537,0.001119
7569.500000,1,0.107515,0.111998,0.109138,0.001709
7569.750000,1,0.905465,0.908352,0.907255,0.001107
7570.000000,1,0.108439,0.114414,0.110343,0.002375
7570.250000,1,0.897087,0.903482,0.900533,0.002565
7570.500000,1,0.094275,0.098854,0.095797,0.001794
7570.750000,1,0.893155,0.896633,0.894891,0.001270
7571.000000,1,0.065594,0.068252,0.066841,0.001141
7571.250000,1,0.897387,0.903553,0.900655,0.002481
7571.500000,1,0.079829,0.088640,0.082159,0.003747
7571.750000,1,0.824643,0.831819,0.828751,0.002867
7572.000000,1,0.090966,0.095649,0.093387,0.001875
7572.250000,1,0.885515,0.889037,0.887294,0.001289
7572.500000,1,-0.002237,0.001492,-0.000747,0.001394
7572.750000,1,0.850091,0.862741,0.857808,0.004966
7573.000000,1,0.102212,0.104573,0.103356,0.000872
7573.250000,1,0.793561,0.796346,0.795180,0.001028
7573.500000,1,0.022361,0.025150,0.023661,0.001129
7573.750000,1,0.861840,0.871525,0.867741,0.003837
7574.000000,1,0.043656,0.045179,0.044532,0.000630
7574.250000,1,0.827376,0.829830,0.828669,0.000955
7574.500000,1,-0.037910,-0.035482,-0.036292,0.000982
7574.750000,1,0.841501,0.855690,0.850613,0.005580
7575.000000,1,0.232740,0.237287,0.234526,0.001838
7575.250000,1,0.557790,0.561125,0.559205,0.001254
7575.500000,1,-0.281961,-0.262305,-0.270794,0.007085
7575.750000,1,2.418351,2.482015,2.447081,0.022845
7576.000000,1,46.473826,46.855673,46.738440,0.154526
7576.250000,1,2.419441,2.476353,2.446368,0.020278
7576.500000,1,-0.284031,-0.265179,-0.273074,0.006846
7576.750000,1,0.561008,0.564316,0.562417,0.001246
7577.000000,1,0.228875,0.233309,0.230508,0.001795
7577.250000,1,0.846473,0.860603,0.855599,0.005560
7577.500000,1,-0.043413,-0.040915,-0.041800,0.000995
7577.750000,1,0.833938,0.836013,0.834986,0.000822
7578.000000,1,0.037270,0.038866,0.038204,0.000622
7578.250000,1,0.868649,0.878214,0.874578,0.003793
7578.500000,1,0.015833,0.018515,0.017149,0.001112
7578.750000,1,0.800399,0.802732,0.801745,0.000861
7579.000000,1,0.096449,0.098687,0.097495,0.000809
7579.250000,1,0.855441,0.867920,0.863171,0.004918
7579.500000,1,-0.006369,-0.002870,-0.005077,0.001330
7579.750000,1,0.889135,0.892411,0.890693,0.001186
7580.000000,1,0.089094,0.093545,0.091542,0.001770
7580.250000,1,0.825735,0.832718,0.829869,0.002817
7580.500000,1,0.080731,0.089773,0.083323,0.003745
7580.750000,1,0.895387,0.901367,0.898671,0.002429
7581.000000,1,0.070039,0.072228,0.071075,0.000977
7581.250000,1,0.888087,0.891513,0.889786,0.001225
7581.500000,1,0.101738,0.105917,0.102900,0.001752
7581.750000,1,0.889236,0.895464,0.892720,0.002520
7582.000000,1,0.118143,0.123786,0.119739,0.002341
7582.250000,1,0.896014,0.898513,0.897632,0.000980
7582.500000,1,0.118388,0.122591,0.119756,0.001659
7582.750000,1,0.930003,0.932360,0.931349,0.001013
7583.000000,1,0.119620,0.125115,0.121174,0.002282
7583.250000,1,0.920813,0.924079,0.922447,0.001155
7583.500000,1,0.155424,0.160949,0.156900,0.002342
7583.750000,1,0.928006,0.931267,0.929610,0.001204
7584.000000,1,0.142207,0.152028,0.145084,0.004039
7584.250000,1,0.957653,0.961476,0.959114,0.001425
7584.500000,1,0.147862,0.151447,0.149137,0.001378
7584.750000,1,0.961697,0.967010,0.963551,0.002043
7585.000000,1,0.157587,0.170000,0.161430,0.005004
7585.250000,1,0.958406,0.960894,0.959744,0.001144
7585.500000,1,0.171322,0.180372,0.174100,0.003656
7585.750000,1,0.971414,0.979652,0.973698,0.003444
7586.000000,1,0.139973,0.145925,0.141545,0.002530
7586.250000,1,0.995686,0.998675,0.997395,0.001078
7586.500000,1,0.154046,0.168848,0.158687,0.005946
7586.750000,1,0.944878,0.949888,0.946748,0.001895
7587.000000,1,0.164256,0.171752,0.166300,0.003155
7587.250000,1,0.970590,0.977418,0.972635,0.002775
7587.500000,1,0.113440,0.126051,0.117058,0.005230
7587.750000,1,0.950320,0.956454,0.952146,0.002500
7588.000000,1,0.133992,0.142932,0.136457,0.003754
7588.250000,1,0.921214,0.928849,0.923501,0.003110
7588.500000,1,0.110070,0.126046,0.114832,0.006592
7588.750000,1,0.858357,0.862863,0.860248,0.001659
7589.000000,1,0.119045,0.126649,0.121282,0.003112
7589.250000,1,0.888654,0.902862,0.892690,0.005899
7589.500000,1,-0.015582,-0.002414,-0.011565,0.005365
7589.750000,1,0.825644,0.829810,0.827691,0.001653
7590.000000,1,0.181374,0.198255,0.186515,0.006898
7590.250000,1,0.650195,0.664789,0.654514,0.006018
7590.500000,1,-0.033171,-0.029699,-0.032155,0.001430
7590.750000,1,0.957925,0.960613,0.958732,0.001103
7591.000000,1,-0.014641,0.007259,-0.007472,0.008784
7591.250000,1,0.461824,0.468085,0.464044,0.002450
7591.500000,1,0.257300,0.261598,0.259355,0.001694
7591.750000,1,1.013445,1.031436,1.020706,0.006731
7592.000000,2,0.300656,0.311868,0.303676,0.004733
7592.250000,2,0.302855,0.313804,0.305622,0.004724
7592.500000,2,0.307040,0.317687,0.309799,0.004556
7592.750000,2,0.315043,0.325219,0.317689,0.004348
7593.000000,2,0.326289,0.335289,0.329029,0.003638
7593.250000,2,0.342882,0.348401,0.344849,0.002107
7593.500000,2,0.363126,0.366201,0.364736,0.001103
7593.750000,2,0.389353,0.391801,0.390925,0.000955
7594.000000,2,0.419676,0.422522,0.421586,0.001158
7594.250000,2,0.454734,0.458984,0.457308,0.001586
7594.500000,2,0.493322,0.497420,0.495928,0.001585
7594.750000,2,0.534355,0.539877,0.538063,0.002200
7595.000000,2,0.578344,0.583018,0.581429,0.001876
7595.250000,2,0.622149,0.627832,0.625893,0.002306
7595.500000,2,0.665840,0.671492,0.669502,0.002297
7595.750000,2,0.708221,0.714380,0.712185,0.002445
7596.000000,2,0.747917,0.754283,0.751987,0.002468
7596.250000,2,0.785864,0.793446,0.790702,0.003060
7596.500000,2,0.822013,0.829381,0.826691,0.002939
7596.750000,2,0.857877,0.864979,0.862430,0.002866
7597.000000,2,0.891658,0.898375,0.895844,0.002649
7597.250000,2,0.922873,0.929031,0.926924,0.002508
7597.500000,2,0.951392,0.957236,0.955266,0.002342
7597.750000,2,0.976755,0.982258,0.980027,0.002104
7598.000000,2,0.998856,1.003615,1.001733,0.001791
7598.250000,2,1.017050,1.021916,1.020182,0.001939
7598.500000,2,1.033910,1.037205,1.036268,0.001369
7598.750000,2,1.048860,1.052716,1.051003,0.001517
7599.000000,2,1.061240,1.065375,1.063273,0.001471
7599.250000,2,1.070440,1.073276,1.072022,0.001016
7599.500000,2,1.077600,1.079535,1.078914,0.000769
7599.750000,2,1.083990,1.086379,1.085566,0.000934
7600.000000,2,1.104800,1.124108,1.115134,0.007619
7600.250000,2,1.095160,1.097268,1.096340,0.000883
7600.500000,2,1.099590,1.100792,1.100330,0.000473
7600.750000,2,1.104420,1.105967,1.105290,0.000634
7601.000000,2,1.107980,1.116058,1.111310,0.002947
7601.250000,2,1.110490,1.112750,1.111546,0.000864
7601.500000,2,1.112100,1.114767,1.113452,0.001121
7601.750000,2,1.113955,1.116862,1.115125,0.001231
7602.000000,2,1.115600,1.117699,1.116689,0.000754
7602.250000,2,1.117750,1.121141,1.119566,0.001307
7602.500000,2,1.121024,1.123525,1.122419,0.000913
7602.750000,2,1.124629,1.127395,1.125980,0.001093
7603.000000,2,1.127863,1.129928,1.129265,0.000824
7603.250000,2,1.130296,1.134018,1.132566,0.001403
7603.500000,2,1.133130,1.136520,1.135489,0.001376
7603.750000,2,1.135893,1.138440,1.137538,0.000976
7604.000000,2,1.137295,1.141110,1.139805,0.001523
7604.250000,2,1.139248,1.142930,1.141604,0.001424
7604.500000,2,1.138867,1.142817,1.141586,0.001615
7604.750000,2,1.140539,1.146299,1.143184,0.002091
7605.000000,2,1.136674,1.142570,1.139631,0.002243
7605.250000,2,1.136494,1.141290,1.139051,0.002069
7605.500000,2,1.134321,1.140910,1.137712,0.002554
7605.750000,2,1.133871,1.140530,1.137253,0.002715
7606.000000,2,1.132289,1.138510,1.135420,0.002702
7606.250000,2,1.130727,1.137040,1.133826,0.002548
7606.500000,2,1.127392,1.135400,1.131034,0.003167
7606.750000,2,1.126191,1.132300,1.129225,0.002809
7607.000000,2,1.124661,1.130990,1.127513,0.002801
7607.250000,2,1.124619,1.130430,1.127245,0.002520
7607.500000,2,1.124248,1.129670,1.126653,0.002392
7607.750000,2,1.124990,1.130270,1.127468,0.002162
7608.000000,2,1.124238,1.128780,1.126675,0.002056
7608.250000,2,1.123397,1.127410,1.125127,0.001644
7608.500000,2,1.120584,1.125260,1.123026,0.001840
7608.750000,2,1.120253,1.123520,1.121955,0.001292
7609.000000,2,1.120203,1.123390,1.122062,0.001188
7609.250000,2,1.121745,1.124520,1.123032,0.001061
7609.500000,2,1.123297,1.126040,1.124835,0.000985
7609.750000,2,1.124979,1.128620,1.126499,0.001325
7610.000000,2,1.125910,1.128930,1.127625,0.001098
7610.250000,2,1.128564,1.131060,1.129798,0.000894
7610.500000,2,1.129435,1.133700,1.131753,0.001520
7610.750000,2,1.134221,1.136350,1.135380,0.000872
7611.000000,2,1.138016,1.140780,1.139539,0.001024
7611.250000,2,1.143704,1.145840,1.144859,0.000886
7611.500000,2,1.148249,1.150888,1.149577,0.001189
7611.750000,2,1.153947,1.155486,1.154845,0.000560
7612.000000,2,1.159094,1.161312,1.160183,0.000901
7612.250000,2,1.164781,1.167248,1.166064,0.000881
7612.500000,2,1.170438,1.173114,1.172004,0.000983
7612.750000,2,1.178849,1.180286,1.179588,0.000508
7613.000000,2,1.186639,1.187988,1.187328,0.000516
7613.250000,2,1.194359,1.196880,1.195798,0.001019
7613.500000,2,1.202910,1.205140,1.203956,0.000805
7613.750000,2,1.211131,1.213840,1.212625,0.001140
7614.000000,2,1.218330,1.221217,1.220160,0.001139
7614.250000,2,1.226691,1.229410,1.227999,0.001103
7614.500000,2,1.232649,1.236220,1.234797,0.001325
7614.750000,2,1.239007,1.242650,1.240944,0.001299
7615.000000,2,1.243513,1.247720,1.245745,0.001558
7615.250000,2,1.248820,1.253830,1.251278,0.001783
7615.500000,2,1.253075,1.258610,1.256110,0.001983
7615.750000,2,1.259454,1.265500,1.262390,0.002203
7616.000000,2,1.266583,1.271770,1.269179,0.001950
7616.250000,2,1.275234,1.280540,1.277365,0.002033
7616.500000,2,1.282383,1.288680,1.285307,0.002463
7616.750000,2,1.289983,1.296760,1.293426,0.002436
7617.000000,2,1.297413,1.303050,1.300106,0.002235
7617.250000,2,1.303120,1.309730,1.306088,0.002687
7617.500000,2,1.307766,1.314030,1.310522,0.002366
7617.750000,2,1.309869,1.315210,1.312716,0.002214
7618.000000,2,1.310390,1.315840,1.312947,0.002014
7618.250000,2,1.307176,1.314110,1.310636,0.002553
7618.500000,2,1.300938,1.305830,1.303370,0.001809
7618.750000,2,1.291185,1.295190,1.293327,0.001436
7619.000000,2,1.275625,1.279610,1.277716,0.001413
7619.250000,2,1.256089,1.259280,1.257689,0.001225
7619.500000,2,1.229225,1.233450,1.231403,0.001518
7619.750000,2,1.198745,1.201570,1.200336,0.001088
7620.000000,2,1.160816,1.164150,1.162206,0.001216
7620.250000,2,1.117030,1.119370,1.118037,0.000867
7620.500000,2,1.064607,1.066540,1.065492,0.000727
7620.750000,2,1.005895,1.007800,1.006972,0.000686
7621.000000,2,0.940313,0.942333,0.941264,0.000747
7621.250000,2,0.870044,0.872337,0.871256,0.000920
7621.500000,2,0.796606,0.799300,0.798233,0.001067
7621.750000,2,0.723275,0.725543,0.724261,0.000946
7622.000000,2,0.649566,0.651272,0.650428,0.000794
7622.250000,2,0.579103,0.581353,0.580112,0.000824
7622.500000,2,0.512731,0.520859,0.515619,0.003162
7622.750000,2,0.453686,0.477818,0.460635,0.009955
7623.000000,2,0.401947,0.422824,0.407849,0.008664
7623.250000,2,0.361470,0.378910,0.366370,0.007253
7623.500000,2,0.331649,0.345516,0.335387,0.005852
7623.750000,2,0.313733,0.325913,0.316890,0.005210
7624.000000,3,0.275050,0.301226,0.290408,0.009982
7624.250000,3,0.277862,0.303299,0.292692,0.009707
7624.500000,3,0.285674,0.309743,0.299382,0.009070
7624.750000,3,0.298928,0.320570,0.310764,0.007975
7625.000000,3,0.317832,0.335635,0.327407,0.006477
7625.250000,3,0.342681,0.351075,0.348163,0.003284
7625.500000,3,0.373580,0.376399,0.375579,0.001159
7625.750000,3,0.406977,0.408931,0.407921,0.000927
7626.000000,3,0.442708,0.449801,0.445464,0.002929
7626.250000,3,0.482234,0.493614,0.486558,0.004723
7626.500000,3,0.525732,0.541658,0.531770,0.006457
7626.750000,3,0.572273,0.592106,0.579694,0.008124
7627.000000,3,0.621105,0.645104,0.630217,0.009655
7627.250000,3,0.670492,0.697894,0.681040,0.010830
7627.500000,3,0.718946,0.750780,0.731212,0.012624
7627.750000,3,0.765812,0.801058,0.779346,0.014025
7628.000000,3,0.810138,0.846297,0.823863,0.014379
7628.250000,3,0.850399,0.888527,0.864715,0.015268
7628.500000,3,0.886139,0.925763,0.900659,0.015877
7628.750000,3,0.915651,0.957068,0.931051,0.016382
7629.000000,3,0.942344,0.983780,0.957461,0.016657
7629.250000,3,0.962132,1.004610,0.977974,0.016901
7629.500000,3,0.979570,1.021880,0.994499,0.017037
7629.750000,3,0.994425,1.035290,1.008559,0.016687
7630.000000,3,1.005052,1.046400,1.019695,0.016816
7630.250000,3,1.015500,1.057590,1.030461,0.016987
7630.500000,3,1.025382,1.066860,1.040387,0.016618
7630.750000,3,1.035459,1.076810,1.050114,0.016822
7631.000000,3,1.043849,1.085340,1.058721,0.016824
7631.250000,3,1.051274,1.092210,1.065955,0.016661
7631.500000,3,1.056478,1.097290,1.070964,0.016625
7631.750000,3,1.060391,1.102320,1.075378,0.017114
7632.000000,3,1.063365,1.105660,1.078691,0.017230
7632.250000,3,1.064849,1.106880,1.080323,0.017044
7632.500000,3,1.065485,1.108170,1.081317,0.017144
7632.750000,3,1.067383,1.108780,1.082358,0.016980
7633.000000,3,1.068029,1.109880,1.083384,0.016905
7633.250000,3,1.069433,1.111710,1.085468,0.016890
7633.500000,3,1.074633,1.114270,1.089040,0.016056
7633.750000,3,1.078824,1.117770,1.093694,0.015428
7634.000000,3,1.083800,1.122460,1.098427,0.015439
7634.250000,3,1.088736,1.127230,1.103173,0.015496
7634.500000,3,1.093603,1.131700,1.107875,0.015268
7634.750000,3,1.096701,1.134070,1.111054,0.014949
7635.000000,3,1.099135,1.137820,1.113841,0.015619
7635.250000,3,1.102195,1.140530,1.116697,0.015586
7635.500000,3,1.106446,1.144750,1.121175,0.015474
7635.750000,3,1.110414,1.149400,1.125606,0.015644
7636.000000,3,1.116280,1.153240,1.130227,0.015018
7636.250000,3,1.120597,1.155080,1.133339,0.013939
7636.500000,3,1.122335,1.156340,1.135083,0.013631
7636.750000,3,1.124083,1.157230,1.136407,0.013244
7637.000000,3,1.125960,1.158470,1.138153,0.012946
7637.250000,3,1.129645,1.159470,1.140598,0.012017
7637.500000,3,1.132634,1.162360,1.144131,0.011795
7637.750000,3,1.136018,1.166020,1.146907,0.012336
7638.000000,3,1.137108,1.167900,1.149715,0.012039
7638.250000,3,1.139784,1.170450,1.151764,0.012049
7638.500000,3,1.141793,1.171060,1.153482,0.011523
7638.750000,3,1.143005,1.170100,1.153898,0.010604
7639.000000,3,1.143792,1.169870,1.154444,0.010209
7639.250000,3,1.145710,1.170780,1.155570,0.009922
7639.500000,3,1.146518,1.170550,1.156142,0.009392
7639.750000,3,1.146235,1.169950,1.156200,0.009147
7640.000000,3,1.147891,1.170520,1.156976,0.008836
7640.250000,3,1.148951,1.169530,1.156736,0.008252
7640.500000,3,1.151243,1.171050,1.158905,0.008002
7640.750000,3,1.153919,1.174440,1.162472,0.008017
7641.000000,3,1.159421,1.179560,1.167517,0.008109
7641.250000,3,1.166953,1.184580,1.173886,0.007188
7641.500000,3,1.171890,1.190860,1.179879,0.007521
7641.750000,3,1.177857,1.196210,1.185059,0.007464
7642.000000,3,1.182895,1.200310,1.189882,0.006896
7642.250000,3,1.187126,1.203410,1.193878,0.006409
7642.500000,3,1.191830,1.206410,1.197653,0.005847
7642.750000,3,1.194567,1.209100,1.200249,0.005734
7643.000000,3,1.196434,1.211620,1.202607,0.005781
7643.250000,3,1.198575,1.212040,1.204037,0.005086
7643.500000,3,1.200231,1.212240,1.204764,0.004772
7643.750000,3,1.200877,1.212020,1.204691,0.004438
7644.000000,3,1.201503,1.211240,1.205498,0.003636
7644.250000,3,1.201755,1.210120,1.204513,0.003287
7644.500000,3,1.201520,1.209120,1.203926,0.003033
7644.750000,3,1.200332,1.206080,1.202214,0.002302
7645.000000,3,1.199772,1.204130,1.200999,0.001812
7645.250000,3,1.197847,1.202080,1.199298,0.001698
7645.500000,3,1.198399,1.200570,1.199788,0.000855
7645.750000,3,1.201940,1.204599,1.203622,0.001040
7646.000000,3,1.205271,1.208313,1.206827,0.001284
7646.250000,3,1.210910,1.215668,1.213541,0.002051
7646.500000,3,1.215440,1.223022,1.219718,0.003036
7646.750000,3,1.219960,1.229338,1.225539,0.003984
7647.000000,3,1.222770,1.235754,1.230908,0.005360
7647.250000,3,1.225100,1.240424,1.234723,0.006230
7647.500000,3,1.227860,1.246118,1.238778,0.007301
7647.750000,3,1.229960,1.251318,1.243152,0.008640
7648.000000,3,1.231330,1.255760,1.246512,0.009924
7648.250000,3,1.231000,1.259647,1.248588,0.011482
7648.500000,3,1.229080,1.261404,1.249059,0.012971
7648.750000,3,1.226170,1.261788,1.248461,0.014289
7649.000000,3,1.222380,1.262141,1.247385,0.016063
7649.250000,3,1.217980,1.261051,1.245348,0.017406
7649.500000,3,1.214660,1.262666,1.244357,0.019153
7649.750000,3,1.208770,1.261889,1.242065,0.021279
7650.000000,3,1.204090,1.261222,1.239989,0.023007
7650.250000,3,1.196620,1.258698,1.235378,0.024773
7650.500000,3,1.185430,1.253812,1.228567,0.027378
7650.750000,3,1.170500,1.244018,1.216925,0.029527
7651.000000,3,1.153100,1.230035,1.201815,0.030995
7651.250000,3,1.131310,1.212982,1.183030,0.032785
7651.500000,3,1.104800,1.190932,1.159189,0.034582
7651.750000,3,1.073560,1.163248,1.130222,0.036007
7652.000000,3,1.037070,1.130879,1.096244,0.037611
7652.250000,3,0.995835,1.091352,1.056231,0.038407
7652.500000,3,0.947368,1.045333,1.009339,0.039461
7652.750000,3,0.894101,0.992384,0.955860,0.039393
7653.000000,3,0.835830,0.933314,0.896812,0.038889
7653.250000,3,0.772888,0.867823,0.831929,0.037728
7653.500000,3,0.707345,0.797399,0.763307,0.035685
7653.750000,3,0.641089,0.724617,0.692994,0.033228
7654.000000,3,0.575510,0.652052,0.622670,0.030135
7654.250000,3,0.512697,0.581115,0.554804,0.027000
7654.500000,3,0.455883,0.514358,0.492047,0.023231
7654.750000,3,0.404090,0.454543,0.435814,0.020412
7655.000000,3,0.360713,0.403316,0.387537,0.017346
7655.250000,3,0.325479,0.362179,0.348127,0.014691
7655.500000,3,0.299677,0.332232,0.319374,0.012844
7655.750000,3,0.284408,0.313076,0.301534,0.011185
7656.000000,4,0.341991,0.369895,0.359339,0.010966
7656.250000,4,0.346202,0.374250,0.363776,0.011089
7656.500000,4,0.357509,0.388221,0.376862,0.012180
7656.750000,4,0.377307,0.411279,0.398896,0.013529
7657.000000,4,0.405254,0.443564,0.429840,0.015339
7657.250000,4,0.441231,0.484592,0.469357,0.017424
7657.500000,4,0.484095,0.532779,0.515935,0.019658
7657.750000,4,0.532803,0.586780,0.568079,0.021787
7658.000000,4,0.584416,0.643387,0.623045,0.023810
7658.250000,4,0.638479,0.700139,0.678742,0.024816
7658.500000,4,0.692581,0.756455,0.734261,0.025656
7658.750000,4,0.745027,0.810801,0.788225,0.026524
7659.000000,4,0.797027,0.861986,0.839826,0.026278
7659.250000,4,0.844651,0.908601,0.886958,0.025929
7659.500000,4,0.887483,0.949417,0.928533,0.025088
7659.750000,4,0.923826,0.983219,0.963403,0.024108
7660.000000,4,0.953355,1.010388,0.991583,0.023250
7660.250000,4,0.980729,1.032485,1.015647,0.021137
7660.500000,4,1.004520,1.052823,1.036875,0.019499
7660.750000,4,1.026610,1.070861,1.056491,0.018003
7661.000000,4,1.048120,1.088520,1.075640,0.016378
7661.250000,4,1.067740,1.104574,1.092940,0.014937
7661.500000,4,1.083550,1.117689,1.107077,0.013984
7661.750000,4,1.096870,1.126979,1.117495,0.012208
7662.000000,4,1.106290,1.131880,1.123865,0.010376
7662.250000,4,1.112360,1.134910,1.127695,0.009070
7662.500000,4,1.115210,1.134840,1.128727,0.007928
7662.750000,4,1.117030,1.134122,1.128679,0.006844
7663.000000,4,1.116440,1.131083,1.126792,0.006002
7663.250000,4,1.115400,1.126877,1.123429,0.004660
7663.500000,4,1.113060,1.122353,1.119731,0.003863
7663.750000,4,1.110370,1.117659,1.115226,0.002847
7664.000000,4,1.107160,1.113972,1.111969,0.002815
7664.250000,4,1.103810,1.110348,1.107985,0.002549
7664.500000,4,1.102180,1.106039,1.104768,0.001542
7664.750000,4,1.098610,1.102122,1.100294,0.001362
7665.000000,4,1.095370,1.098722,1.096699,0.001313
7665.250000,4,1.091830,1.093767,1.092652,0.000758
7665.500000,4,1.087898,1.090437,1.089300,0.000918
7665.750000,4,1.086270,1.089121,1.087349,0.001089
7666.000000,4,1.084814,1.087346,1.086212,0.001017
7666.250000,4,1.082795,1.086490,1.084995,0.001554
7666.500000,4,1.080535,1.084700,1.082534,0.001778
7666.750000,4,1.076920,1.082920,1.079526,0.002279
7667.000000,4,1.073263,1.080050,1.076426,0.002565
7667.250000,4,1.072279,1.079100,1.075282,0.002945
7667.500000,4,1.073223,1.082280,1.077582,0.003356
7667.750000,4,1.079240,1.088390,1.083148,0.003493
7668.000000,4,1.085939,1.096480,1.091027,0.004052
7668.250000,4,1.092920,1.104500,1.098074,0.004483
7668.500000,4,1.098444,1.111520,1.104191,0.005041
7668.750000,4,1.100965,1.115450,1.107523,0.005435
7669.000000,4,1.103245,1.118260,1.109381,0.005826
7669.250000,4,1.104330,1.118970,1.109947,0.005848
7669.500000,4,1.104279,1.119950,1.110249,0.006159
7669.750000,4,1.102592,1.118500,1.108456,0.006380
7670.000000,4,1.098213,1.115270,1.104510,0.006755
7670.250000,4,1.092417,1.110170,1.099022,0.006989
7670.500000,4,1.088291,1.105930,1.094299,0.007203
7670.750000,4,1.084453,1.103370,1.091379,0.007439
7671.000000,4,1.086361,1.103850,1.092534,0.006985
7671.250000,4,1.089625,1.109580,1.097242,0.007708
7671.500000,4,1.097138,1.117760,1.104724,0.008194
7671.750000,4,1.106338,1.127400,1.114269,0.008162
7672.000000,4,1.116513,1.136050,1.123468,0.007767
7672.250000,4,1.123795,1.144250,1.131448,0.007955
7672.500000,4,1.130293,1.150890,1.138079,0.008005
7672.750000,4,1.136762,1.157240,1.144436,0.007991
7673.000000,4,1.142748,1.163500,1.150311,0.007988
7673.250000,4,1.147639,1.168370,1.155109,0.008091
7673.500000,4,1.153596,1.172330,1.159938,0.007521
7673.750000,4,1.157975,1.176240,1.164061,0.007381
7674.000000,4,1.161721,1.179490,1.167844,0.007037
7674.250000,4,1.166351,1.183560,1.172180,0.006791
7674.500000,4,1.171886,1.187620,1.176863,0.006351
7674.750000,4,1.176355,1.192030,1.181628,0.006176
7675.000000,4,1.181076,1.196240,1.185836,0.006104
7675.250000,4,1.184521,1.197640,1.188251,0.005449
7675.500000,4,1.184120,1.198930,1.188350,0.006129
7675.750000,4,1.183103,1.195660,1.186528,0.005286
7676.000000,4,1.183133,1.195200,1.186178,0.005209
7676.250000,4,1.182874,1.196050,1.186555,0.005501
7676.500000,4,1.185756,1.198860,1.189889,0.005229
7676.750000,4,1.189571,1.203250,1.193507,0.005651
7677.000000,4,1.192104,1.208030,1.196784,0.006571
7677.250000,4,1.193149,1.210600,1.198792,0.006948
7677.500000,4,1.193906,1.211390,1.199169,0.007148
7677.750000,4,1.192381,1.212460,1.198868,0.008085
7678.000000,4,1.192002,1.212960,1.198888,0.008410
7678.250000,4,1.191315,1.212670,1.197974,0.008653
7678.500000,4,1.189523,1.211190,1.197390,0.008217
7678.750000,4,1.185596,1.208760,1.193834,0.008892
7679.000000,4,1.179227,1.204650,1.187742,0.010089
7679.250000,4,1.172779,1.198570,1.181615,0.010201
7679.500000,4,1.166999,1.194510,1.176549,0.010931
7679.750000,4,1.164497,1.190440,1.173207,0.010496
7680.000000,4,1.163292,1.189800,1.172411,0.010594
7680.250000,4,1.163322,1.190090,1.172390,0.010749
7680.500000,4,1.161926,1.190550,1.171781,0.011420
7680.750000,4,1.160900,1.188670,1.170435,0.011041
7681.000000,4,1.158169,1.185380,1.167145,0.011080
7681.250000,4,1.153206,1.180450,1.162394,0.011093
7681.500000,4,1.147656,1.174650,1.157107,0.010866
7681.750000,4,1.142603,1.170460,1.152163,0.011124
7682.000000,4,1.135986,1.162990,1.145725,0.010595
7682.250000,4,1.129718,1.155540,1.138704,0.010347
7682.500000,4,1.119134,1.145640,1.128334,0.010706
7682.750000,4,1.104973,1.129960,1.113732,0.009998
7683.000000,4,1.085112,1.110110,1.094195,0.009833
7683.250000,4,1.060417,1.085390,1.069797,0.009756
7683.500000,4,1.031547,1.055320,1.039965,0.009396
7683.750000,4,0.995670,1.019250,1.004348,0.009226
7684.000000,4,0.955560,0.978348,0.964210,0.008682
