# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.282800,0.289993,0.285273,0.002158
6128.250000,1,0.284456,0.289906,0.286484,0.001644
6128.500000,1,0.289338,0.294251,0.291089,0.001525
6128.750000,1,0.297216,0.302050,0.299257,0.001552
6129.000000,1,0.309272,0.315875,0.311308,0.001889
6129.250000,1,0.325237,0.331792,0.327154,0.001876
6129.500000,1,0.345983,0.351083,0.347657,0.001604
6129.750000,1,0.369820,0.381122,0.372380,0.003522
6130.000000,1,0.397931,0.404781,0.400435,0.002553
6130.250000,1,0.428885,0.439793,0.431994,0.003396
6130.500000,1,0.462335,0.475245,0.465979,0.004095
6130.750000,1,0.497723,0.509671,0.501183,0.003656
6131.000000,1,0.533247,0.553014,0.538215,0.006114
6131.250000,1,0.567617,0.585648,0.572249,0.005469
6131.500000,1,0.601035,0.616960,0.606308,0.005967
6131.750000,1,0.632610,0.652932,0.637622,0.006403
6132.000000,1,0.663231,0.682527,0.668926,0.006226
6132.250000,1,0.691105,0.712873,0.697228,0.006503
6132.500000,1,0.718321,0.746564,0.724995,0.008524
6132.750000,1,0.742678,0.773051,0.749634,0.009371
6133.000000,1,0.764952,0.786296,0.770402,0.006454
6133.250000,1,0.785489,0.810520,0.791727,0.007556
6133.500000,1,0.804654,0.837985,0.812164,0.010347
6133.750000,1,0.821552,0.845953,0.827788,0.007421
6134.000000,1,0.836725,0.874210,0.845344,0.011482
6134.250000,1,0.850781,0.871020,0.857767,0.007198
6134.500000,1,0.863548,0.892592,0.871566,0.009189
6134.750000,1,0.876670,0.912634,0.885090,0.010802
6135.000000,1,0.890981,0.911536,0.898217,0.005935
6135.250000,1,0.906870,0.938858,0.916175,0.009198
6135.500000,1,0.924060,0.948399,0.931723,0.007127
6135.750000,1,0.939188,0.956475,0.946934,0.005410
6136.000000,1,0.953774,0.971563,0.962064,0.005912
6136.250000,1,0.966318,0.982238,0.974103,0.004747
6136.500000,1,0.979601,0.991819,0.986173,0.004402
6136.750000,1,0.993126,1.003076,0.998869,0.003624
6137.000000,1,1.005699,1.016433,1.011992,0.003768
6137.250000,1,1.015621,1.025691,1.020764,0.003640
6137.500000,1,1.023777,1.033658,1.028255,0.003990
6137.750000,1,1.026300,1.038499,1.032832,0.004423
6138.000000,1,1.027253,1.041487,1.035703,0.004890
6138.250000,1,1.030502,1.044555,1.038831,0.004880
6138.500000,1,1.032578,1.049342,1.042542,0.005528
6138.750000,1,1.036458,1.051231,1.045199,0.004975
6139.000000,1,1.038614,1.052779,1.047094,0.004649
6139.250000,1,1.039747,1.054728,1.048520,0.004749
6139.500000,1,1.042405,1.057296,1.051161,0.004648
6139.750000,1,1.048411,1.062802,1.057102,0.004600
6140.000000,1,1.058579,1.072586,1.066925,0.004454
6140.250000,1,1.069881,1.084527,1.079007,0.004470
6140.500000,1,1.084010,1.096699,1.091869,0.004035
6140.750000,1,1.093747,1.106642,1.102170,0.003943
