# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247535,0.248721,0.248187,0.000368
6128.250000,1,0.249964,0.251170,0.250808,0.000364
6128.500000,1,0.256637,0.258426,0.257541,0.000472
6128.750000,1,0.264142,0.265752,0.265087,0.000433
6129.000000,1,0.271507,0.273219,0.272696,0.000535
6129.250000,1,0.281354,0.283300,0.282599,0.000581
6129.500000,1,0.297672,0.299925,0.299108,0.000830
6129.750000,1,0.322770,0.325309,0.324162,0.001015
6130.000000,1,0.355041,0.358283,0.356824,0.001287
6130.250000,1,0.388934,0.392979,0.390937,0.001501
6130.500000,1,0.420513,0.425612,0.423111,0.001789
6130.750000,1,0.451687,0.456555,0.454001,0.001782
6131.000000,1,0.487271,0.492330,0.489681,0.001961
6131.250000,1,0.531003,0.536260,0.533592,0.001903
6131.500000,1,0.581537,0.586455,0.584211,0.001905
6131.750000,1,0.629987,0.635996,0.633194,0.002079
6132.000000,1,0.669533,0.675644,0.672624,0.001989
6132.250000,1,0.698758,0.704367,0.701572,0.001893
6132.500000,1,0.726299,0.731392,0.728899,0.001756
6132.750000,1,0.758941,0.764003,0.761327,0.001672
6133.000000,1,0.797058,0.801199,0.799117,0.001560
6133.250000,1,0.830305,0.835379,0.833195,0.001712
6133.500000,1,0.850248,0.856090,0.853350,0.001543
6133.750000,1,0.857393,0.861914,0.859608,0.001404
6134.000000,1,0.859831,0.865507,0.862602,0.001761
6134.250000,1,0.870597,0.874424,0.872761,0.001163
6134.500000,1,0.891222,0.895571,0.893428,0.001588
6134.750000,1,0.911856,0.919146,0.915835,0.002265
6135.000000,1,0.922640,0.933006,0.927625,0.002817
6135.250000,1,0.917833,0.925083,0.922595,0.002098
6135.500000,1,0.907631,0.914239,0.911564,0.001952
6135.750000,1,0.904383,0.910726,0.908078,0.001794
6136.000000,1,0.918808,0.924406,0.922377,0.001638
6136.250000,1,0.945483,0.951103,0.949004,0.001692
6136.500000,1,0.973154,0.979516,0.977324,0.002027
6136.750000,1,0.988035,0.995054,0.992276,0.002274
6137.000000,1,0.989448,0.997988,0.993963,0.002701
6137.250000,1,0.987523,0.996960,0.993248,0.002887
6137.500000,1,0.997069,1.007004,1.003528,0.003262
6137.750000,1,1.020807,1.031906,1.028359,0.003504
6138.000000,1,1.052219,1.064364,1.060129,0.003735
6138.250000,1,1.077574,1.090818,1.086246,0.004035
6138.500000,1,1.092299,1.104915,1.101214,0.004010
6138.750000,1,1.097743,1.110438,1.106681,0.003920
6139.000000,1,1.111806,1.124325,1.119943,0.003581
6139.250000,1,1.137112,1.148288,1.143953,0.003209
6139.500000,1,1.171288,1.178644,1.174180,0.001988
6139.750000,1,1.192097,1.198265,1.194802,0.001627
6140.000000,1,1.192627,1.201416,1.197953,0.002418
6140.250000,1,1.184777,1.194012,1.190819,0.002621
6140.500000,1,1.185684,1.191351,1.187803,0.001941
6140.750000,1,1.194773,1.201947,1.197790,0.002328
6141.000000,1,1.212437,1.228308,1.217440,0.004999
6141.250000,1,1.229033,1.238959,1.232380,0.003075
6141.500000,1,1.231895,1.242662,1.235566,0.003069
6141.750000,1,1.223390,1.234425,1.227378,0.003221
6142.000000,1,1.216286,1.228530,1.219992,0.003580
6142.250000,1,1.220831,1.237697,1.227175,0.005498
6142.500000,1,1.240601,1.255574,1.245337,0.004402
6142.750000,1,1.262286,1.275642,1.266071,0.003931
6143.000000,1,1.270982,1.284080,1.274203,0.003884
6143.250000,1,1.262296,1.276983,1.266309,0.004243
6143.500000,1,1.250567,1.266794,1.255189,0.004836
6143.750000,1,1.251031,1.269537,1.255564,0.005518
6144.000000,1,1.269591,1.292648,1.275213,0.006855
6144.250000,1,1.301075,1.322775,1.305796,0.006722
6144.500000,1,1.322897,1.343654,1.327901,0.006455
6144.750000,1,1.325254,1.344334,1.328908,0.006101
6145.000000,1,1.311990,1.332494,1.316147,0.006482
6145.250000,1,1.299957,1.322495,1.306334,0.006457
6145.500000,1,1.309221,1.330762,1.314133,0.006444
6145.750000,1,1.331704,1.350550,1.337072,0.005575
6146.000000,1,1.352571,1.367825,1.357617,0.005489
6146.250000,1,1.351668,1.367642,1.357785,0.005531
6146.500000,1,1.330875,1.340801,1.334401,0.002783
6146.750000,1,1.305131,1.314898,1.308261,0.002823
6147.000000,1,1.296346,1.302927,1.299579,0.002118
6147.250000,1,1.309433,1.317660,1.312933,0.002623
6147.500000,1,1.334157,1.341595,1.336870,0.002331
6147.750000,1,1.350113,1.354722,1.352398,0.001712
6148.000000,1,1.345481,1.349114,1.347217,0.001437
6148.250000,1,1.324161,1.328338,1.326730,0.001309
6148.500000,1,1.305449,1.311447,1.308521,0.001698
6148.750000,1,1.300525,1.312719,1.304731,0.003554
6149.000000,1,1.306840,1.315668,1.312000,0.002554
6149.250000,1,1.312666,1.319309,1.316785,0.001910
6149.500000,1,1.301175,1.308790,1.306608,0.002402
6149.750000,1,1.279245,1.287483,1.284376,0.002456
6150.000000,1,1.260338,1.274325,1.266237,0.003628
6150.250000,1,1.259107,1.267589,1.263771,0.002418
6150.500000,1,1.278004,1.284878,1.282185,0.001980
6150.750000,1,1.303798,1.312956,1.309204,0.002529
6151.000000,1,1.322444,1.329348,1.326322,0.002433
6151.250000,1,1.320573,1.328479,1.325361,0.002197
6151.500000,1,1.307291,1.318252,1.312756,0.003146
6151.750000,1,1.301259,1.305796,1.304017,0.001742
6152.000000,1,1.306510,1.311122,1.308622,0.001577
6152.250000,1,1.318281,1.324678,1.322412,0.002197
6152.500000,1,1.323991,1.332691,1.329293,0.002616
6152.750000,1,1.318605,1.336635,1.322324,0.005546
6153.000000,1,1.298628,1.302559,1.300076,0.001198
6153.250000,1,1.276919,1.285063,1.282079,0.002370
6153.500000,1,1.275874,1.281301,1.278590,0.001739
6153.750000,1,1.282669,1.288735,1.285793,0.002024
6154.000000,1,1.284750,1.297423,1.288839,0.003804
6154.250000,1,1.264492,1.272442,1.268517,0.002827
6154.500000,1,1.222224,1.230877,1.226658,0.002618
6154.750000,1,1.175871,1.186433,1.180761,0.003545
6155.000000,1,1.143977,1.151340,1.147240,0.002760
6155.250000,1,1.127245,1.136321,1.131573,0.003000
6155.500000,1,1.121873,1.132300,1.125557,0.003785
6155.750000,1,1.106119,1.114189,1.109406,0.003021
6156.000000,1,1.070345,1.079567,1.073612,0.003327
6156.250000,1,1.017859,1.025913,1.020692,0.003074
6156.500000,1,0.958340,0.968087,0.961621,0.003377
6156.750000,1,0.901006,0.910166,0.904854,0.003482
6157.000000,1,0.844133,0.852323,0.847516,0.002873
6157.250000,1,0.780959,0.789431,0.784162,0.003152
6157.500000,1,0.707682,0.716161,0.711061,0.003063
6157.750000,1,0.628064,0.636483,0.631430,0.003081
6158.000000,1,0.553582,0.560351,0.556587,0.002651
6158.250000,1,0.488240,0.494067,0.490497,0.001935
6158.500000,1,0.432602,0.437710,0.435077,0.001653
6158.750000,1,0.384463,0.388924,0.386455,0.001410
6159.000000,1,0.341429,0.344812,0.343023,0.001185
6159.250000,1,0.304386,0.307227,0.305761,0.000975
6159.500000,1,0.276354,0.278542,0.277600,0.000744
6159.750000,1,0.258984,0.260982,0.260031,0.000587
6160.000000,2,0.213367,1.269586,0.480718,0.313965
6160.250000,2,0.213039,1.300073,0.487390,0.322042
6160.500000,2,0.228223,1.298256,0.497337,0.316429
6160.750000,2,0.250389,1.269621,0.503115,0.301118
6161.000000,2,0.261712,1.227483,0.501999,0.283510
6161.250000,2,0.276333,1.154539,0.499793,0.255362
6161.500000,2,0.284018,1.082681,0.501318,0.227741
6161.750000,2,0.285269,1.000555,0.505394,0.196732
6162.000000,2,0.287602,0.920158,0.515319,0.167195
6162.250000,2,0.272059,0.835673,0.520459,0.144224
6162.500000,2,0.257493,0.754725,0.528122,0.129356
6162.750000,2,0.238889,0.666058,0.534274,0.124191
6163.000000,2,0.226341,0.686023,0.553558,0.133480
6163.250000,2,0.216724,0.737529,0.577797,0.148936
6163.500000,2,0.208085,0.791321,0.605559,0.167960
6163.750000,2,0.198089,0.837188,0.627448,0.186661
6164.000000,2,0.187607,0.870334,0.643957,0.202260
6164.250000,2,0.178140,0.894935,0.654241,0.215036
6164.500000,2,0.173109,0.923493,0.671999,0.227200
6164.750000,2,0.171017,0.960994,0.695626,0.240987
6165.000000,2,0.171844,1.002588,0.723846,0.254306
6165.250000,2,0.172005,1.033950,0.742851,0.264205
6165.500000,2,0.170770,1.042481,0.748802,0.267411
6165.750000,2,0.166742,1.034703,0.741667,0.266670
6166.000000,2,0.164395,1.025460,0.735649,0.264557
6166.250000,2,0.164340,1.029171,0.737465,0.266024
6166.500000,2,0.167609,1.050341,0.753250,0.271513
6166.750000,2,0.171561,1.078649,0.772184,0.279152
6167.000000,2,0.175280,1.097307,0.786749,0.283762
6167.250000,2,0.175434,1.100988,0.788074,0.284913
6167.500000,2,0.174938,1.094948,0.784387,0.283043
6167.750000,2,0.174400,1.092660,0.781339,0.282464
6168.000000,2,0.176469,1.100622,0.788532,0.284430
6168.250000,2,0.178790,1.114898,0.798528,0.288410
6168.500000,2,0.180578,1.122991,0.804708,0.290122
6168.750000,2,0.179439,1.115864,0.798768,0.288377
6169.000000,2,0.177192,1.099188,0.786977,0.283555
6169.250000,2,0.175331,1.083824,0.776232,0.279924
6169.500000,2,0.176588,1.085461,0.778626,0.280145
6169.750000,2,0.179331,1.101720,0.789512,0.284501
6170.000000,2,0.183633,1.121975,0.804953,0.289225
6170.250000,2,0.185304,1.131959,0.810889,0.291884
6170.500000,2,0.184998,1.124913,0.806824,0.289620
6170.750000,2,0.183108,1.111298,0.796231,0.286220
6171.000000,2,0.182699,1.104242,0.792404,0.284099
6171.250000,2,0.184088,1.111990,0.796919,0.286252
6171.500000,2,0.187038,1.125350,0.807956,0.289597
6171.750000,2,0.188497,1.134512,0.813975,0.292424
6172.000000,2,0.188718,1.132753,0.820197,0.296137
6172.250000,2,0.186687,1.120429,0.816496,0.298382
6172.500000,2,0.185511,1.108970,0.810561,0.296289
6172.750000,2,0.185441,1.110719,0.812093,0.297930
6173.000000,2,0.187652,1.120561,0.813290,0.293985
6173.250000,2,0.188566,1.128940,0.809804,0.290634
6173.500000,2,0.188070,1.125462,0.807817,0.289390
6173.750000,2,0.184913,1.110485,0.795377,0.285525
6174.000000,2,0.181935,1.091288,0.783193,0.280571
6174.250000,2,0.180093,1.082574,0.776552,0.278725
6174.500000,2,0.181460,1.088014,0.781231,0.279704
6174.750000,2,0.182588,1.100246,0.788508,0.283075
6175.000000,2,0.183076,1.105645,0.793127,0.284491
6175.250000,2,0.181946,1.099463,0.787746,0.282993
6175.500000,2,0.180337,1.088308,0.780836,0.279968
6175.750000,2,0.178904,1.085838,0.777799,0.279726
6176.000000,2,0.180581,1.096778,0.786984,0.282468
6176.250000,2,0.183144,1.119046,0.801841,0.288673
6176.500000,2,0.186806,1.138986,0.816962,0.293445
6176.750000,2,0.187410,1.146622,0.821524,0.295678
6177.000000,2,0.186888,1.141741,0.818923,0.294254
6177.250000,2,0.185872,1.136210,0.813895,0.292820
6177.500000,2,0.186902,1.139474,0.817258,0.293472
6177.750000,2,0.189155,1.155193,0.827543,0.297758
6178.000000,2,0.192482,1.173008,0.841443,0.302121
6178.250000,2,0.193921,1.183409,0.847949,0.304894
6178.500000,2,0.194552,1.182271,0.847482,0.304080
6178.750000,2,0.193297,1.174380,0.840980,0.302109
6179.000000,2,0.193958,1.169337,0.838982,0.300325
6179.250000,2,0.195474,1.173953,0.841430,0.301473
6179.500000,2,0.197562,1.179281,0.846289,0.302343
6179.750000,2,0.198164,1.176851,0.843603,0.301498
6180.000000,2,0.197687,1.161731,0.833274,0.296623
6180.250000,2,0.195859,1.140033,0.817149,0.290684
6180.500000,2,0.196440,1.124679,0.808164,0.285874
6180.750000,2,0.199498,1.125198,0.808669,0.285545
6181.000000,2,0.205771,1.140124,0.821182,0.288290
6181.250000,2,0.213294,1.160664,0.835120,0.292414
6181.500000,2,0.223760,1.172225,0.845985,0.292882
6181.750000,2,0.242935,1.172428,0.849478,0.287899
6182.000000,2,0.290640,1.167588,0.856763,0.272608
6182.250000,2,0.403494,1.164090,0.878069,0.241171
6182.500000,2,0.626855,1.164883,0.924737,0.186736
6182.750000,2,0.780276,1.166520,1.002636,0.136633
6183.000000,2,0.803307,1.517247,1.103292,0.200340
6183.250000,2,0.815283,2.217039,1.227580,0.397476
6183.500000,2,0.848024,2.987952,1.360423,0.631572
6183.750000,2,0.874283,3.867755,1.518734,0.907062
6184.000000,2,0.938307,4.701017,1.677717,1.165524
6184.250000,2,0.945356,5.406895,1.830065,1.381509
6184.500000,2,0.867988,6.095818,1.981058,1.591732
6184.750000,2,0.774118,6.440052,2.077693,1.697307
6185.000000,2,0.771848,6.557698,2.146617,1.718663
6185.250000,2,0.859881,6.669927,2.239011,1.728567
6185.500000,2,1.045437,6.576354,2.305928,1.667290
6185.750000,2,1.166246,6.549688,2.389040,1.624255
6186.000000,2,1.168859,6.297619,2.467510,1.504021
6186.250000,2,1.166785,5.777675,2.472953,1.327227
6186.500000,2,1.137826,5.415635,2.424054,1.218256
6186.750000,2,1.112071,4.809116,2.334832,1.060353
6187.000000,2,1.097734,4.311675,2.241453,0.953036
6187.250000,2,1.089498,4.039971,2.212543,0.962281
6187.500000,2,1.083865,3.483788,2.124568,0.885390
6187.750000,2,1.053910,3.369242,2.025288,0.824961
6188.000000,2,1.031988,3.374001,1.940459,0.786500
6188.250000,2,0.996785,3.458055,1.814276,0.772298
6188.500000,2,0.986538,3.455863,1.724201,0.775629
6188.750000,2,0.964429,3.396553,1.650276,0.772246
6189.000000,2,0.936828,3.113682,1.534511,0.726754
6189.250000,2,0.700496,2.895676,1.420146,0.701934
6189.500000,2,0.528521,2.734320,1.315330,0.676552
6189.750000,2,0.370638,2.506844,1.191232,0.648776
6190.000000,2,0.285322,2.272851,1.068002,0.590801
6190.250000,2,0.239477,2.075721,0.956965,0.542100
6190.500000,2,0.212136,1.900394,0.854296,0.492955
6190.750000,2,0.198381,1.833851,0.770987,0.470128
6191.000000,2,0.202915,1.695668,0.683074,0.426334
6191.250000,2,0.211813,1.555763,0.610579,0.388269
6191.500000,2,0.212725,1.445910,0.550948,0.360822
6191.750000,2,0.220836,1.352995,0.511697,0.335727
6192.000000,3,0.075537,0.410524,0.277985,0.098731
6192.250000,3,0.080671,0.421229,0.289564,0.101282
6192.500000,3,0.103090,0.440212,0.313787,0.106114
6192.750000,3,0.137969,0.482192,0.350755,0.112483
6193.000000,3,0.184666,0.598073,0.392652,0.126450
6193.250000,3,0.248282,0.733285,0.447215,0.144184
6193.500000,3,0.297727,0.908998,0.514760,0.180148
6193.750000,3,0.341089,1.084805,0.589431,0.215648
6194.000000,3,0.345588,1.272732,0.670828,0.261918
6194.250000,3,0.365616,1.460102,0.736308,0.308285
6194.500000,3,0.358827,1.630591,0.801475,0.352121
6194.750000,3,0.387016,1.740253,0.851705,0.378551
6195.000000,3,0.435788,1.964024,0.932507,0.433669
6195.250000,3,0.478517,2.141684,1.015719,0.481710
6195.500000,3,0.547799,2.293296,1.106232,0.520617
6195.750000,3,0.553801,2.448044,1.174104,0.572626
6196.000000,3,0.613688,2.499984,1.234463,0.586022
6196.250000,3,0.624783,2.474771,1.249119,0.593263
6196.500000,3,0.678278,2.513597,1.288103,0.618220
6196.750000,3,0.705749,2.542367,1.328743,0.655265
6197.000000,3,0.710838,2.506628,1.356644,0.688398
6197.250000,3,0.706925,2.727218,1.408811,0.741180
6197.500000,3,0.683695,2.969887,1.458429,0.779717
6197.750000,3,0.673132,3.152961,1.487090,0.803467
6198.000000,3,0.670738,3.269436,1.543516,0.816731
6198.250000,3,0.698790,3.365749,1.606930,0.825688
6198.500000,3,0.704495,3.550131,1.696655,0.874665
6198.750000,3,0.763587,3.684390,1.776219,0.908171
6199.000000,3,0.797678,3.701302,1.787925,0.902734
6199.250000,3,0.791515,3.717313,1.774498,0.910935
6199.500000,3,0.760388,3.659125,1.745164,0.879875
6199.750000,3,0.741894,3.556135,1.720369,0.847767
6200.000000,3,0.741852,3.537072,1.697571,0.830989
6200.250000,3,0.756702,3.536359,1.723149,0.826802
6200.500000,3,0.777761,3.520467,1.730870,0.826547
6200.750000,3,0.809808,3.586264,1.751137,0.853919
6201.000000,3,0.744315,3.420251,1.722938,0.812498
6201.250000,3,0.597357,3.213408,1.646627,0.771543
6201.500000,3,0.473738,3.084272,1.620800,0.747849
6201.750000,3,0.395698,2.902713,1.616669,0.714701
6202.000000,3,0.345393,2.754901,1.635643,0.688318
6202.250000,3,0.317337,2.591800,1.657824,0.677516
6202.500000,3,0.332811,2.351034,1.643619,0.645646
6202.750000,3,0.368437,2.343273,1.636355,0.632635
6203.000000,3,0.403831,2.388670,1.606817,0.607763
6203.250000,3,0.484299,2.193073,1.566382,0.543659
6203.500000,3,0.617593,2.073079,1.563899,0.476217
6203.750000,3,0.754759,2.021386,1.526722,0.391687
6204.000000,3,0.922444,1.906015,1.525526,0.335721
6204.250000,3,1.067252,1.972775,1.527029,0.311594
6204.500000,3,1.087419,2.039956,1.536761,0.303557
6204.750000,3,1.059386,2.065816,1.538366,0.316628
6205.000000,3,1.065278,2.075424,1.598823,0.318791
6205.250000,3,1.063106,2.025188,1.624323,0.350096
6205.500000,3,1.037553,2.198747,1.655003,0.376149
6205.750000,3,1.022534,2.230238,1.670502,0.420654
6206.000000,3,1.005750,2.305989,1.653656,0.444304
6206.250000,3,0.940451,2.278522,1.634372,0.472753
6206.500000,3,0.948422,2.271412,1.583768,0.462434
6206.750000,3,0.889077,2.199352,1.530746,0.465633
6207.000000,3,0.913760,2.213778,1.531342,0.482444
6207.250000,3,0.848841,2.170967,1.500642,0.511867
6207.500000,3,0.722602,2.195891,1.472084,0.539269
6207.750000,3,0.627422,2.201270,1.441151,0.555211
6208.000000,3,0.566783,2.228111,1.436759,0.553311
6208.250000,3,0.509614,2.205741,1.434720,0.553688
6208.500000,3,0.468299,2.133785,1.443071,0.547672
6208.750000,3,0.430843,2.131857,1.421598,0.548360
6209.000000,3,0.400840,2.169830,1.403536,0.539464
6209.250000,3,0.382346,2.231300,1.403073,0.541981
6209.500000,3,0.376534,2.200498,1.362801,0.520408
6209.750000,3,0.385192,2.204217,1.351346,0.497418
6210.000000,3,0.404567,2.188668,1.284786,0.478304
6210.250000,3,0.426150,2.149420,1.217890,0.453637
6210.500000,3,0.429949,2.007154,1.115631,0.420085
6210.750000,3,0.433816,1.782856,1.020950,0.361979
6211.000000,3,0.419036,1.528283,0.929870,0.306848
6211.250000,3,0.374401,1.260777,0.859028,0.257683
6211.500000,3,0.320564,1.009698,0.769778,0.218931
6211.750000,3,0.243773,0.975231,0.688591,0.214045
6212.000000,3,0.170984,0.941207,0.619346,0.234942
6212.250000,3,0.113258,0.919727,0.573733,0.264052
6212.500000,3,0.074513,0.934264,0.547259,0.288686
6212.750000,3,0.052627,0.938036,0.536230,0.302658
6213.000000,3,0.045820,0.922619,0.530153,0.306050
6213.250000,3,0.041994,0.909149,0.525438,0.304891
6213.500000,3,0.041537,0.918139,0.520615,0.306252
6213.750000,3,0.039055,0.916554,0.515735,0.305424
6214.000000,3,0.039517,0.897474,0.509915,0.303023
6214.250000,3,0.038528,0.909761,0.515375,0.305724
6214.500000,3,0.040346,0.942188,0.527343,0.314114
6214.750000,3,0.040109,0.974426,0.544600,0.325191
6215.000000,3,0.041670,0.998896,0.554949,0.331651
6215.250000,3,0.040556,1.003508,0.558347,0.332294
6215.500000,3,0.042278,1.004094,0.560325,0.333342
6215.750000,3,0.043807,1.012476,0.564430,0.330348
6216.000000,3,0.045557,1.023030,0.566864,0.331659
6216.250000,3,0.045464,1.029736,0.579411,0.337817
6216.500000,3,0.045614,1.021959,0.571485,0.333389
6216.750000,3,0.043486,1.003846,0.564519,0.329593
6217.000000,3,0.044084,0.982821,0.549437,0.318755
6217.250000,3,0.041627,0.970956,0.537833,0.311500
6217.500000,3,0.042130,0.972354,0.539368,0.313942
6217.750000,3,0.042012,0.985356,0.550062,0.320889
6218.000000,3,0.042888,0.995245,0.550678,0.321627
6218.250000,3,0.041502,0.988119,0.543021,0.316679
6218.500000,3,0.040812,0.966606,0.526841,0.309721
6218.750000,3,0.038350,0.939006,0.512247,0.301748
6219.000000,3,0.038497,0.913850,0.494793,0.291152
6219.250000,3,0.037238,0.904341,0.489772,0.288222
6219.500000,3,0.038430,0.896262,0.485796,0.287992
6219.750000,3,0.037489,0.875774,0.471307,0.278266
6220.000000,3,0.037253,0.827159,0.440930,0.259302
6220.250000,3,0.035735,0.781436,0.419762,0.244341
6220.500000,3,0.036596,0.732176,0.397803,0.229736
6220.750000,3,0.036225,0.696086,0.383398,0.217434
6221.000000,3,0.037691,0.668938,0.368986,0.204934
6221.250000,3,0.037651,0.643669,0.359030,0.193475
6221.500000,3,0.040564,0.608772,0.346732,0.180547
6221.750000,3,0.040543,0.563901,0.330906,0.164091
6222.000000,3,0.043579,0.515312,0.310342,0.144605
6222.250000,3,0.043873,0.478516,0.295772,0.129243
6222.500000,3,0.047522,0.451542,0.287223,0.118382
6222.750000,3,0.048776,0.438338,0.284219,0.110860
6223.000000,3,0.051182,0.431374,0.279446,0.105937
6223.250000,3,0.051809,0.425869,0.278273,0.103625
6223.500000,3,0.051449,0.417719,0.271428,0.102409
6223.750000,3,0.050438,0.407599,0.266271,0.100285
6224.000000,4,0.282513,0.323030,0.296339,0.012947
6224.250000,4,0.286616,0.335205,0.302928,0.015342
6224.500000,4,0.299143,0.334588,0.311639,0.010156
6224.750000,4,0.316187,0.353090,0.329311,0.010454
6225.000000,4,0.335547,0.379815,0.349662,0.013263
6225.250000,4,0.349224,0.400539,0.372723,0.014316
6225.500000,4,0.367262,0.417025,0.401708,0.016099
6225.750000,4,0.395982,0.469093,0.441682,0.021695
6226.000000,4,0.428524,0.518503,0.487954,0.029631
6226.250000,4,0.469036,0.587642,0.540557,0.040385
6226.500000,4,0.512087,0.660352,0.595360,0.052412
6226.750000,4,0.550934,0.729775,0.650678,0.063715
6227.000000,4,0.578457,0.799812,0.701161,0.074396
6227.250000,4,0.609832,0.862604,0.751103,0.083719
6227.500000,4,0.638217,0.914212,0.796023,0.092080
6227.750000,4,0.668428,0.975051,0.840295,0.100702
6228.000000,4,0.697432,1.028867,0.882161,0.108780
6228.250000,4,0.729751,1.078412,0.923530,0.112848
6228.500000,4,0.763615,1.135330,0.970674,0.120279
6228.750000,4,0.801262,1.191408,1.023090,0.129707
6229.000000,4,0.830049,1.232381,1.051151,0.130921
6229.250000,4,0.851105,1.262101,1.063077,0.126549
6229.500000,4,0.859783,1.272634,1.068602,0.121858
6229.750000,4,0.865120,1.267993,1.072658,0.120400
6230.000000,4,0.868625,1.277676,1.083779,0.127462
6230.250000,4,0.878865,1.279076,1.091999,0.124544
6230.500000,4,0.886782,1.274855,1.098234,0.118577
6230.750000,4,0.893597,1.271314,1.104950,0.119966
6231.000000,4,0.885474,1.255244,1.095703,0.118153
6231.250000,4,0.872802,1.254922,1.080303,0.116930
6231.500000,4,0.864330,1.229648,1.067653,0.112527
6231.750000,4,0.872203,1.235675,1.074295,0.111576
6232.000000,4,0.890882,1.252547,1.094859,0.111406
6232.250000,4,0.910810,1.285779,1.118580,0.114200
6232.500000,4,0.915908,1.286352,1.124838,0.113354
6232.750000,4,0.906090,1.241067,1.106271,0.106439
6233.000000,4,0.882386,1.213238,1.079592,0.104518
6233.250000,4,0.868439,1.222927,1.065684,0.107375
6233.500000,4,0.871730,1.219667,1.068400,0.106910
6233.750000,4,0.889191,1.224487,1.086266,0.105624
6234.000000,4,0.906244,1.245243,1.108282,0.107549
6234.250000,4,0.910895,1.245273,1.115115,0.107477
6234.500000,4,0.902656,1.248885,1.106338,0.108676
6234.750000,4,0.888951,1.201215,1.087532,0.103396
6235.000000,4,0.883051,1.204113,1.082916,0.104273
6235.250000,4,0.892763,1.228350,1.096380,0.106853
6235.500000,4,0.910357,1.247788,1.120782,0.109061
6235.750000,4,0.925039,1.263534,1.139907,0.110963
6236.000000,4,0.923100,1.268906,1.139212,0.112345
6236.250000,4,0.905523,1.253543,1.120204,0.111795
6236.500000,4,0.890146,1.235001,1.099877,0.109614
6236.750000,4,0.889786,1.211840,1.092625,0.104809
6237.000000,4,0.904028,1.218177,1.107679,0.103501
6237.250000,4,0.928184,1.258473,1.140483,0.108266
6237.500000,4,0.952139,1.289492,1.170501,0.111087
6237.750000,4,0.962752,1.300038,1.181332,0.109979
6238.000000,4,0.956900,1.295606,1.175191,0.109114
6238.250000,4,0.945500,1.276971,1.161248,0.107271
6238.500000,4,0.931653,1.258704,1.148307,0.105971
6238.750000,4,0.933073,1.244740,1.143661,0.101940
6239.000000,4,0.933537,1.224791,1.136710,0.097195
6239.250000,4,0.930345,1.191314,1.121885,0.091735
6239.500000,4,0.919642,1.173166,1.102211,0.087599
6239.750000,4,0.913305,1.161952,1.089994,0.085567
6240.000000,4,0.920280,1.174044,1.097540,0.086980
6240.250000,4,0.924203,1.172979,1.098891,0.084944
6240.500000,4,0.937470,1.189562,1.112814,0.085734
6240.750000,4,0.950459,1.204105,1.124409,0.086206
6241.000000,4,0.953701,1.206076,1.126473,0.086492
6241.250000,4,0.954665,1.199636,1.121137,0.084356
6241.500000,4,0.955074,1.189373,1.109718,0.081066
6241.750000,4,0.965075,1.179718,1.103207,0.075448
6242.000000,4,0.988943,1.173118,1.101856,0.067646
6242.250000,4,1.038997,1.169246,1.108859,0.053293
6242.500000,4,1.060420,1.173524,1.120903,0.042580
6242.750000,4,1.056979,1.248718,1.143161,0.057195
6243.000000,4,1.065390,1.405506,1.177196,0.094687
6243.250000,4,1.073097,1.509308,1.201012,0.123748
6243.500000,4,1.084305,1.682636,1.228251,0.176586
6243.750000,4,1.084567,1.754824,1.235725,0.200333
6244.000000,4,1.071598,1.724724,1.214815,0.196905
6244.250000,4,1.051174,1.760927,1.200993,0.215657
6244.500000,4,1.047421,1.729206,1.191155,0.207467
6244.750000,4,1.052239,1.727741,1.192698,0.207384
6245.000000,4,1.059670,1.861732,1.223861,0.245671
6245.250000,4,1.072669,1.920811,1.245580,0.259701
6245.500000,4,1.065247,2.053357,1.267383,0.301233
6245.750000,4,1.072030,2.148629,1.277247,0.332880
6246.000000,4,1.069414,2.151488,1.275648,0.334571
6246.250000,4,1.065794,2.228414,1.289298,0.358320
6246.500000,4,1.087035,2.165000,1.292118,0.333339
6246.750000,4,1.108348,2.070082,1.290333,0.298069
6247.000000,4,1.119713,1.976667,1.277758,0.267359
6247.250000,4,1.108553,1.853084,1.252095,0.230047
6247.500000,4,1.093823,1.736566,1.225699,0.196199
6247.750000,4,1.076357,1.704147,1.215823,0.189038
6248.000000,4,1.082243,1.600276,1.217421,0.156275
6248.250000,4,1.093370,1.617827,1.242377,0.161411
6248.500000,4,1.111873,1.593309,1.265246,0.156437
6248.750000,4,1.115696,1.557918,1.279283,0.160835
6249.000000,4,1.107707,1.643521,1.292009,0.190296
6249.250000,4,1.097405,1.662967,1.273139,0.179367
6249.500000,4,1.087797,1.737418,1.266282,0.195393
6249.750000,4,1.077756,1.731983,1.256435,0.193620
6250.000000,4,1.068278,1.714149,1.232252,0.188490
6250.250000,4,1.047773,1.747394,1.203266,0.209775
6250.500000,4,1.029100,1.733129,1.173458,0.214755
6250.750000,4,0.966442,1.698788,1.133321,0.218178
6251.000000,4,0.923236,1.698940,1.106528,0.228612
6251.250000,4,0.893716,1.655160,1.087657,0.220367
6251.500000,4,0.870335,1.618316,1.075662,0.212663
6251.750000,4,0.850541,1.638228,1.068821,0.223217
6252.000000,4,0.842950,1.595929,1.046231,0.214860
6252.250000,4,0.797802,1.518417,0.998769,0.203967
6252.500000,4,0.754411,1.446785,0.942391,0.197282
