# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.415849,17.864605,17.717754,0.143567
7060.250000,1,1.179900,1.267879,1.195767,0.027567
7060.500000,1,0.745043,0.836061,0.765935,0.027093
7060.750000,1,1.193689,1.284842,1.208968,0.028787
7061.000000,1,0.823777,0.922685,0.845187,0.029787
7061.250000,1,1.210159,1.311166,1.227379,0.031799
7061.500000,1,0.892883,1.000167,0.915320,0.032499
7061.750000,1,1.232239,1.341021,1.251063,0.034152
7062.000000,1,0.996596,1.114385,1.020308,0.035972
7062.250000,1,1.308229,1.422713,1.331351,0.035431
7062.500000,1,1.132109,1.222732,1.157303,0.029272
7062.750000,1,1.364479,1.412782,1.381920,0.017645
7063.000000,1,1.187229,1.233338,1.200438,0.014367
7063.250000,1,1.325738,1.384466,1.357636,0.015592
7063.500000,1,1.193917,1.256331,1.230413,0.017329
7063.750000,1,1.357553,1.406147,1.392510,0.014376
7064.000000,1,1.283852,1.333826,1.320128,0.015057
7064.250000,1,1.411512,1.459703,1.447781,0.014453
7064.500000,1,1.304585,1.358418,1.343028,0.015970
7064.750000,1,1.371495,1.418334,1.406848,0.013975
7065.000000,1,1.255967,1.305717,1.292376,0.014982
7065.250000,1,1.339860,1.381381,1.372062,0.012685
7065.500000,1,1.247756,1.294151,1.282643,0.014296
7065.750000,1,1.333549,1.375305,1.365546,0.012652
7066.000000,1,1.194308,1.240635,1.229025,0.014278
7066.250000,1,1.242195,1.280875,1.272710,0.011908
7066.500000,1,1.073569,1.113229,1.103936,0.012184
7066.750000,1,1.156872,1.186752,1.181371,0.009400
7067.000000,1,1.009599,1.044243,1.036887,0.010714
7067.250000,1,1.129527,1.160437,1.153540,0.009263
7067.500000,1,0.962647,0.996221,0.989198,0.010414
7067.750000,1,1.063777,1.093309,1.087532,0.009121
7068.000000,1,0.857647,0.889481,0.883778,0.010138
7068.250000,1,0.965117,0.993698,0.987608,0.008636
7068.500000,1,0.769070,0.800781,0.794292,0.009818
7068.750000,1,0.901982,0.928653,0.924540,0.008554
7069.000000,1,0.711185,0.740251,0.734614,0.009065
7069.250000,1,0.838134,0.856839,0.852981,0.005702
7069.500000,1,0.636708,0.652822,0.648287,0.004673
7069.750000,1,0.750969,0.763963,0.759373,0.004122
7070.000000,1,0.563409,0.578825,0.573687,0.004564
7070.250000,1,0.689128,0.701644,0.696912,0.004488
7070.500000,1,0.520306,0.535808,0.529859,0.004637
7070.750000,1,0.633661,0.646796,0.641618,0.005069
7071.000000,1,0.464435,0.481342,0.474986,0.005300
7071.250000,1,0.563079,0.580599,0.574658,0.006250
7071.500000,1,0.411919,0.432458,0.425202,0.006269
7071.750000,1,0.521613,0.538355,0.532173,0.006153
7072.000000,1,0.388626,0.407878,0.400564,0.005914
7072.250000,1,0.494555,0.509843,0.504107,0.005891
7072.500000,1,0.359507,0.378890,0.371067,0.006028
7072.750000,1,0.460496,0.476164,0.469480,0.005914
7073.000000,1,0.328902,0.346845,0.338938,0.005670
7073.250000,1,0.438425,0.454380,0.447716,0.005842
7073.500000,1,0.310366,0.328118,0.319837,0.005624
7073.750000,1,0.426582,0.442838,0.436144,0.005835
7074.000000,1,0.288380,0.305649,0.297439,0.005487
7074.250000,1,0.410616,0.428275,0.420731,0.006088
7074.500000,1,0.264923,0.281927,0.273774,0.005370
7074.750000,1,0.404434,0.423295,0.415153,0.006456
7075.000000,1,0.252883,0.270205,0.261823,0.005271
7075.250000,1,0.406822,0.427332,0.418193,0.006858
7075.500000,1,0.240617,0.257596,0.249513,0.005028
7075.750000,1,0.405403,0.428054,0.418056,0.007496
7076.000000,1,1.250745,1.687239,1.468835,0.157520
7076.250000,1,0.406526,0.429102,0.419294,0.007536
7076.500000,1,0.238820,0.255030,0.247387,0.004795
7076.750000,1,0.409802,0.430395,0.421543,0.006999
7077.000000,1,0.249102,0.265130,0.257694,0.004889
7077.250000,1,0.409040,0.428100,0.420289,0.006695
7077.500000,1,0.259875,0.275105,0.268065,0.004863
7077.750000,1,0.416483,0.434020,0.427121,0.006320
7078.000000,1,0.282757,0.297972,0.290855,0.004909
7078.250000,1,0.433079,0.449813,0.443062,0.006057
7078.500000,1,0.304270,0.320444,0.313090,0.005172
7078.750000,1,0.444666,0.460734,0.454269,0.005997
7079.000000,1,0.323638,0.340504,0.332898,0.005341
7079.250000,1,0.465888,0.480911,0.474799,0.005847
7079.500000,1,0.355961,0.374868,0.366613,0.005852
7079.750000,1,0.498641,0.513128,0.507340,0.005678
7080.000000,1,0.387141,0.406773,0.398614,0.005973
7080.250000,1,0.523346,0.538843,0.533033,0.005820
7080.500000,1,0.413715,0.435192,0.426362,0.006391
7080.750000,1,0.562673,0.577956,0.572417,0.005575
7081.000000,1,0.470208,0.487977,0.479316,0.005424
7081.250000,1,0.629406,0.641021,0.636267,0.004430
7081.500000,1,0.528403,0.545103,0.537049,0.004904
7081.750000,1,0.682566,0.692992,0.688840,0.003888
7082.000000,1,0.573981,0.590237,0.583147,0.004638
7082.250000,1,0.743411,0.753422,0.749526,0.003385
7082.500000,1,0.649547,0.665531,0.658921,0.004378
7082.750000,1,0.829746,0.846382,0.842593,0.005037
7083.000000,1,0.723037,0.751678,0.744810,0.008591
7083.250000,1,0.894175,0.920231,0.915343,0.008093
7083.500000,1,0.778972,0.808963,0.802433,0.009220
7083.750000,1,0.960749,0.985462,0.981227,0.007840
7084.000000,1,0.865390,0.895201,0.888434,0.008968
7084.250000,1,1.064567,1.090358,1.086080,0.008181
7084.500000,1,0.964883,0.997310,0.989077,0.009561
7084.750000,1,1.133968,1.164080,1.157591,0.009039
7085.000000,1,1.004498,1.038988,1.030708,0.010314
7085.250000,1,1.167833,1.196522,1.191391,0.008978
7085.500000,1,1.064387,1.101139,1.091822,0.011180
7085.750000,1,1.260798,1.296720,1.288376,0.010867
7086.000000,1,1.180065,1.224229,1.211871,0.013361
7086.250000,1,1.354283,1.394766,1.385294,0.012296
7086.500000,1,1.227553,1.273800,1.262310,0.014258
7086.750000,1,1.361284,1.402695,1.393394,0.012653
7087.000000,1,1.236364,1.284203,1.271969,0.014719
7087.250000,1,1.392759,1.436570,1.426358,0.013324
7087.500000,1,1.288472,1.340201,1.326264,0.015797
7087.750000,1,1.424884,1.474002,1.461260,0.014489
7088.000000,1,1.273050,1.326721,1.311655,0.015917
7088.250000,1,1.359133,1.409781,1.395752,0.014970
7088.500000,1,1.196318,1.259384,1.234607,0.017742
7088.750000,1,1.314626,1.373405,1.345929,0.015584
7089.000000,1,1.208109,1.253928,1.221880,0.014058
7089.250000,1,1.334279,1.383967,1.351273,0.018198
7089.500000,1,1.175529,1.264058,1.199464,0.028817
7089.750000,1,1.256959,1.366755,1.277858,0.034416
7090.000000,1,1.064469,1.177255,1.085998,0.034840
7090.250000,1,1.154989,1.259918,1.172508,0.033165
7090.500000,1,0.985474,1.090601,1.006672,0.032084
7090.750000,1,1.105549,1.204389,1.122480,0.031069
7091.000000,1,0.943201,1.039993,0.963078,0.029433
7091.250000,1,1.062169,1.150511,1.077183,0.027800
7091.500000,1,0.891438,0.980500,0.910439,0.026864
7091.750000,1,1.023402,1.108024,1.037013,0.027018
7092.000000,2,0.294706,0.296176,0.295649,0.000408
7092.250000,2,0.296627,0.297916,0.297438,0.000376
7092.500000,2,0.302428,0.303845,0.303138,0.000414
7092.750000,2,0.312414,0.313780,0.312989,0.000412
7093.000000,2,0.326800,0.328160,0.327390,0.000474
7093.250000,2,0.345303,0.346813,0.345972,0.000476
7093.500000,2,0.368033,0.369448,0.368858,0.000456
7093.750000,2,0.395396,0.396899,0.396336,0.000540
7094.000000,2,0.428937,0.431094,0.430185,0.000660
7094.250000,2,0.468920,0.471710,0.470583,0.000934
7094.500000,2,0.514233,0.517260,0.516306,0.000973
7094.750000,2,0.562656,0.566132,0.564684,0.001159
7095.000000,2,0.610506,0.614302,0.612831,0.001258
7095.250000,2,0.657434,0.661585,0.660002,0.001379
7095.500000,2,0.703409,0.708101,0.706162,0.001467
7095.750000,2,0.748375,0.753304,0.751188,0.001582
7096.000000,2,0.791011,0.795789,0.793701,0.001716
7096.250000,2,0.828158,0.833858,0.831435,0.001808
7096.500000,2,0.861321,0.866619,0.863811,0.001771
7096.750000,2,0.889984,0.895228,0.892681,0.001793
7097.000000,2,0.918496,0.924446,0.921544,0.002003
7097.250000,2,0.949960,0.955838,0.952412,0.001913
7097.500000,2,0.980905,0.985319,0.983298,0.001584
7097.750000,2,1.008350,1.012320,1.009974,0.001309
7098.000000,2,1.026463,1.030537,1.028096,0.001352
7098.250000,2,1.037829,1.041731,1.039079,0.001186
7098.500000,2,1.045243,1.048564,1.046582,0.000940
7098.750000,2,1.053499,1.056266,1.054779,0.000796
7099.000000,2,1.065565,1.068431,1.066833,0.000908
7099.250000,2,1.079496,1.081205,1.080357,0.000584
7099.500000,2,1.090424,1.092580,1.091679,0.000746
7099.750000,2,1.097381,1.100041,1.098714,0.000859
7100.000000,2,1.101183,1.104145,1.102728,0.000975
7100.250000,2,1.102321,1.106532,1.104403,0.001350
7100.500000,2,1.106072,1.110076,1.108170,0.001298
7100.750000,2,1.111267,1.115300,1.113040,0.001376
7101.000000,2,1.113859,1.119248,1.116577,0.001871
7101.250000,2,1.114889,1.119775,1.117394,0.001782
7101.500000,2,1.115183,1.119557,1.117585,0.001560
7101.750000,2,1.116258,1.120913,1.118429,0.001895
7102.000000,2,1.120802,1.126677,1.123337,0.002242
7102.250000,2,1.126921,1.134856,1.131182,0.002642
7102.500000,2,1.135257,1.141549,1.138281,0.002225
7102.750000,2,1.137886,1.143912,1.141185,0.002325
7103.000000,2,1.136096,1.142307,1.139133,0.002331
7103.250000,2,1.132065,1.138598,1.135152,0.002219
7103.500000,2,1.130327,1.136943,1.133875,0.002585
7103.750000,2,1.133355,1.140150,1.137000,0.002613
7104.000000,2,1.139557,1.147240,1.143463,0.002783
7104.250000,2,1.144278,1.151369,1.148052,0.002969
7104.500000,2,1.144259,1.152386,1.148248,0.002961
7104.750000,2,1.140289,1.147979,1.143755,0.002942
7105.000000,2,1.133885,1.142706,1.137972,0.003103
7105.250000,2,1.129740,1.137442,1.133810,0.003062
7105.500000,2,1.127665,1.136804,1.132221,0.003269
7105.750000,2,1.126677,1.136774,1.131607,0.003446
7106.000000,2,1.127023,1.135448,1.131081,0.003244
7106.250000,2,1.125883,1.135976,1.130237,0.003589
7106.500000,2,1.124827,1.135229,1.130014,0.003562
7106.750000,2,1.126677,1.136993,1.131569,0.003595
7107.000000,2,1.129064,1.139864,1.133886,0.003579
7107.250000,2,1.129514,1.139785,1.133895,0.003448
7107.500000,2,1.125109,1.134132,1.129375,0.003336
7107.750000,2,1.118169,1.126984,1.122133,0.003052
7108.000000,2,1.112436,1.122019,1.116483,0.003184
7108.250000,2,1.111348,1.119607,1.115266,0.003026
7108.500000,2,1.117041,1.124472,1.120618,0.002869
7108.750000,2,1.125966,1.133454,1.129605,0.002702
7109.000000,2,1.134095,1.140662,1.137449,0.002582
7109.250000,2,1.136756,1.142377,1.139427,0.002124
7109.500000,2,1.134821,1.140243,1.137343,0.002138
7109.750000,2,1.130428,1.135657,1.133140,0.002190
7110.000000,2,1.129103,1.133608,1.131580,0.001715
7110.250000,2,1.131730,1.135019,1.133357,0.001417
7110.500000,2,1.134315,1.139112,1.137035,0.001577
7110.750000,2,1.138496,1.142015,1.139942,0.001185
7111.000000,2,1.140767,1.143507,1.141982,0.000985
7111.250000,2,1.143098,1.145594,1.144481,0.000679
7111.500000,2,1.148700,1.151945,1.149996,0.000946
7111.750000,2,1.156433,1.158668,1.157552,0.000728
7112.000000,2,1.164070,1.166706,1.165733,0.000735
7112.250000,2,1.168416,1.171842,1.170144,0.000963
7112.500000,2,1.167280,1.170948,1.169215,0.001136
7112.750000,2,1.163721,1.169158,1.166594,0.001564
7113.000000,2,1.163821,1.168772,1.166623,0.001662
7113.250000,2,1.170879,1.176359,1.173277,0.001686
7113.500000,2,1.182104,1.189037,1.185910,0.002136
7113.750000,2,1.199361,1.204632,1.202171,0.001832
7114.000000,2,1.214853,1.220844,1.217791,0.002280
7114.250000,2,1.226727,1.233747,1.230479,0.002503
7114.500000,2,1.239228,1.245935,1.242633,0.002643
7114.750000,2,1.250334,1.258715,1.254526,0.003289
7115.000000,2,1.263045,1.272729,1.267781,0.003330
7115.250000,2,1.275247,1.282116,1.278563,0.002880
7115.500000,2,1.281849,1.289567,1.285514,0.003065
7115.750000,2,1.284249,1.292523,1.288218,0.003220
7116.000000,2,1.285047,1.293450,1.289200,0.003264
7116.250000,2,1.289393,1.297086,1.292905,0.003049
7116.500000,2,1.295365,1.303420,1.299489,0.003109
7116.750000,2,1.302224,1.310569,1.305787,0.003319
7117.000000,2,1.305230,1.311360,1.308175,0.002661
7117.250000,2,1.300569,1.307561,1.303667,0.002747
7117.500000,2,1.292324,1.299661,1.295745,0.002816
7117.750000,2,1.284319,1.290958,1.287734,0.002667
7118.000000,2,1.281110,1.287894,1.284245,0.002554
7118.250000,2,1.279504,1.286172,1.282524,0.002488
7118.500000,2,1.274948,1.281775,1.278247,0.002431
7118.750000,2,1.262686,1.269695,1.265788,0.002551
7119.000000,2,1.240713,1.248469,1.244068,0.002672
7119.250000,2,1.211918,1.219325,1.215413,0.002602
7119.500000,2,1.182056,1.188940,1.185228,0.002402
7119.750000,2,1.151665,1.157824,1.154151,0.002245
7120.000000,2,1.118899,1.123506,1.120757,0.001724
7120.250000,2,1.076960,1.082733,1.079322,0.001924
7120.500000,2,1.023880,1.029720,1.026396,0.001898
7120.750000,2,0.960431,0.968273,0.964202,0.002218
7121.000000,2,0.893828,0.900577,0.897044,0.002043
7121.250000,2,0.824710,0.830818,0.827473,0.001743
7121.500000,2,0.754997,0.760403,0.757871,0.001607
7121.750000,2,0.685486,0.690134,0.687727,0.001327
7122.000000,2,0.615001,0.619681,0.617522,0.001576
7122.250000,2,0.547525,0.551579,0.549763,0.001265
7122.500000,2,0.485700,0.489191,0.487756,0.001115
7122.750000,2,0.432233,0.435246,0.433732,0.000959
7123.000000,2,0.387638,0.390247,0.388931,0.000782
7123.250000,2,0.351620,0.353809,0.352720,0.000761
7123.500000,2,0.324258,0.325961,0.325179,0.000515
7123.750000,2,0.306450,0.307968,0.307338,0.000411
7124.000000,3,0.265819,0.268198,0.267417,0.000691
7124.250000,3,0.269849,0.271070,0.270552,0.000390
7124.500000,3,0.277212,0.279644,0.278922,0.000735
7124.750000,3,0.292599,0.294578,0.293747,0.000694
7125.000000,3,0.311888,0.315429,0.314360,0.001102
7125.250000,3,0.338846,0.342427,0.341229,0.001121
7125.500000,3,0.369873,0.375046,0.373414,0.001579
7125.750000,3,0.407771,0.412932,0.411172,0.001614
7126.000000,3,0.447886,0.454836,0.452688,0.002154
7126.250000,3,0.492862,0.500054,0.497676,0.002213
7126.500000,3,0.536693,0.546733,0.543661,0.002972
7126.750000,3,0.582880,0.592500,0.589818,0.002951
7127.000000,3,0.627045,0.639305,0.635728,0.003697
7127.250000,3,0.673967,0.686077,0.682476,0.003690
7127.500000,3,0.720922,0.735005,0.730778,0.004214
7127.750000,3,0.770578,0.785087,0.780716,0.004475
7128.000000,3,0.818337,0.834677,0.829617,0.004826
7128.250000,3,0.863877,0.880331,0.875169,0.004965
7128.500000,3,0.899799,0.917788,0.912637,0.005430
7128.750000,3,0.932435,0.949598,0.944754,0.005303
7129.000000,3,0.959102,0.978003,0.972836,0.005706
7129.250000,3,0.985794,1.003860,0.998858,0.005651
7129.500000,3,1.007310,1.027454,1.022099,0.006164
7129.750000,3,1.026392,1.045326,1.040319,0.005956
7130.000000,3,1.037877,1.057692,1.052750,0.006228
7130.250000,3,1.046448,1.065143,1.060040,0.005757
7130.500000,3,1.052828,1.071726,1.066385,0.005817
7130.750000,3,1.063349,1.081101,1.075868,0.005420
7131.000000,3,1.074743,1.093628,1.088317,0.005766
7131.250000,3,1.090720,1.106853,1.101860,0.004910
7131.500000,3,1.100587,1.117755,1.112270,0.005022
7131.750000,3,1.108164,1.122442,1.117500,0.004147
7132.000000,3,1.110545,1.124258,1.119421,0.004045
7132.250000,3,1.115157,1.125285,1.120982,0.002928
7132.500000,3,1.118081,1.127619,1.123170,0.002732
7132.750000,3,1.124134,1.131080,1.126768,0.002228
7133.000000,3,1.125315,1.131060,1.127568,0.001681
7133.250000,3,1.122585,1.128088,1.124456,0.001691
7133.500000,3,1.116492,1.121136,1.118500,0.001577
7133.750000,3,1.111572,1.117056,1.113454,0.001860
7134.000000,3,1.111868,1.118142,1.113850,0.002010
7134.250000,3,1.118150,1.127748,1.120901,0.003009
7134.500000,3,1.128865,1.140288,1.131326,0.003519
7134.750000,3,1.135865,1.154074,1.140060,0.005480
7135.000000,3,1.140927,1.227395,1.156747,0.027689
7135.250000,3,1.137866,1.157028,1.141885,0.005918
7135.500000,3,1.134029,1.151200,1.138184,0.005127
7135.750000,3,1.133744,1.151843,1.137818,0.005438
7136.000000,3,1.137836,1.154385,1.141658,0.005092
7136.250000,3,1.144778,1.162193,1.148567,0.005287
7136.500000,3,1.153370,1.171437,1.157445,0.005511
7136.750000,3,1.163073,1.183023,1.167401,0.006191
7137.000000,3,1.172816,1.194116,1.177703,0.006561
7137.250000,3,1.182582,1.206164,1.187610,0.007403
7137.500000,3,1.188523,1.212072,1.193640,0.007399
7137.750000,3,1.188582,1.212996,1.194337,0.007618
7138.000000,3,1.183411,1.205701,1.189074,0.007004
7138.250000,3,1.173661,1.198678,1.180019,0.007697
7138.500000,3,1.166484,1.189896,1.172233,0.007297
7138.750000,3,1.164163,1.185223,1.169986,0.006684
7139.000000,3,1.168023,1.185344,1.173864,0.005636
7139.250000,3,1.178755,1.194407,1.183535,0.005321
7139.500000,3,1.188190,1.201361,1.192953,0.004658
7139.750000,3,1.195022,1.208847,1.200421,0.004980
7140.000000,3,1.198493,1.210233,1.203732,0.004495
7140.250000,3,1.199859,1.210300,1.204167,0.004541
7140.500000,3,1.198612,1.208587,1.202897,0.003813
7140.750000,3,1.197027,1.206615,1.200871,0.003789
7141.000000,3,1.192399,1.203425,1.196960,0.004021
7141.250000,3,1.188379,1.198742,1.192472,0.003848
7141.500000,3,1.184210,1.195813,1.188815,0.004130
7141.750000,3,1.185806,1.196141,1.189809,0.003790
7142.000000,3,1.191292,1.202064,1.196111,0.003674
7142.250000,3,1.201704,1.211604,1.205600,0.003527
7142.500000,3,1.209524,1.219444,1.213854,0.003374
7142.750000,3,1.213643,1.224214,1.218197,0.003374
7143.000000,3,1.212077,1.221381,1.216159,0.003111
7143.250000,3,1.209274,1.216841,1.212356,0.002663
7143.500000,3,1.204008,1.214088,1.209278,0.003156
7143.750000,3,1.207569,1.215559,1.211501,0.002635
7144.000000,3,1.213593,1.221760,1.217662,0.002559
7144.250000,3,1.221841,1.229839,1.226094,0.002456
7144.500000,3,1.228604,1.237451,1.233052,0.002624
7144.750000,3,1.235555,1.242350,1.239578,0.002443
7145.000000,3,1.241470,1.249071,1.245785,0.002376
7145.250000,3,1.248172,1.255060,1.252442,0.002156
7145.500000,3,1.253638,1.260361,1.257830,0.002038
7145.750000,3,1.255712,1.261856,1.259500,0.001832
7146.000000,3,1.251224,1.257250,1.255036,0.001805
7146.250000,3,1.241949,1.248394,1.246320,0.001915
7146.500000,3,1.233092,1.239495,1.236857,0.001678
7146.750000,3,1.226649,1.232743,1.230556,0.001663
7147.000000,3,1.223896,1.230012,1.227657,0.001716
7147.250000,3,1.224425,1.230662,1.227924,0.001948
7147.500000,3,1.223708,1.232503,1.228618,0.002698
7147.750000,3,1.223627,1.233198,1.229279,0.002730
7148.000000,3,1.222542,1.233753,1.229964,0.003317
7148.250000,3,1.225506,1.236960,1.233268,0.003412
7148.500000,3,1.228983,1.242893,1.238829,0.004217
7148.750000,3,1.234881,1.249587,1.244522,0.004348
7149.000000,3,1.234911,1.250587,1.245890,0.004603
7149.250000,3,1.230822,1.244066,1.240095,0.004085
7149.500000,3,1.217337,1.231997,1.227273,0.004518
7149.750000,3,1.202958,1.216289,1.211879,0.004201
7150.000000,3,1.189202,1.204122,1.198491,0.004430
7150.250000,3,1.181495,1.193336,1.187818,0.003780
7150.500000,3,1.173175,1.183431,1.178618,0.003623
7150.750000,3,1.163049,1.172014,1.167423,0.003378
7151.000000,3,1.146116,1.154415,1.150501,0.003058
7151.250000,3,1.121431,1.129641,1.126254,0.002849
7151.500000,3,1.086988,1.096520,1.092442,0.003140
7151.750000,3,1.044724,1.053493,1.050165,0.002940
7152.000000,3,0.993046,1.002827,0.998514,0.003060
7152.250000,3,0.934312,0.942864,0.939173,0.002956
7152.500000,3,0.871378,0.879355,0.876027,0.002731
7152.750000,3,0.808088,0.816541,0.812838,0.002675
7153.000000,3,0.747980,0.755607,0.752190,0.002332
7153.250000,3,0.691635,0.698481,0.695120,0.002069
7153.500000,3,0.635934,0.642284,0.639039,0.001913
7153.750000,3,0.579236,0.585799,0.582695,0.001934
7154.000000,3,0.523297,0.528050,0.525241,0.001442
7154.250000,3,0.466975,0.471535,0.469078,0.001363
7154.500000,3,0.415032,0.418845,0.416625,0.001278
7154.750000,3,0.370207,0.373489,0.371541,0.001047
7155.000000,3,0.332863,0.335558,0.334338,0.000827
7155.250000,3,0.305452,0.307322,0.306075,0.000582
7155.500000,3,0.284694,0.286823,0.285972,0.000592
7155.750000,3,0.273421,0.274726,0.273970,0.000348
7156.000000,4,0.282266,0.286499,0.283282,0.001263
7156.250000,4,0.287111,0.292302,0.288135,0.001635
7156.500000,4,0.300810,0.305932,0.302196,0.001509
7156.750000,4,0.323650,0.329574,0.325067,0.001860
7157.000000,4,0.353209,0.359091,0.355147,0.001765
7157.250000,4,0.390226,0.397237,0.392300,0.002111
7157.500000,4,0.433756,0.439940,0.435694,0.001866
7157.750000,4,0.483472,0.490665,0.485578,0.002325
7158.000000,4,0.539081,0.545979,0.541703,0.002057
7158.250000,4,0.600667,0.608286,0.603278,0.002274
7158.500000,4,0.664119,0.670989,0.667069,0.001987
7158.750000,4,0.729018,0.735915,0.731290,0.002050
7159.000000,4,0.790866,0.797241,0.793472,0.001837
7159.250000,4,0.851264,0.857290,0.853521,0.001757
7159.500000,4,0.909208,0.913156,0.911333,0.001353
7159.750000,4,0.964215,0.968985,0.966490,0.001681
7160.000000,4,1.012266,1.016315,1.014154,0.001511
7160.250000,4,1.051495,1.056545,1.053702,0.001985
7160.500000,4,1.081714,1.087923,1.084210,0.002180
7160.750000,4,1.107312,1.113668,1.109991,0.002305
7161.000000,4,1.132184,1.138479,1.134938,0.002466
7161.250000,4,1.158444,1.164863,1.160911,0.002724
7161.500000,4,1.184009,1.190009,1.186454,0.002517
7161.750000,4,1.205586,1.212479,1.208383,0.003035
7162.000000,4,1.220919,1.227981,1.223924,0.002982
7162.250000,4,1.231675,1.238577,1.234696,0.002640
7162.500000,4,1.238639,1.246186,1.241773,0.002948
7162.750000,4,1.246054,1.253033,1.248853,0.002719
7163.000000,4,1.249317,1.256280,1.252379,0.002538
7163.250000,4,1.246427,1.255025,1.250052,0.003076
7163.500000,4,1.236798,1.244832,1.239900,0.002892
7163.750000,4,1.222318,1.229730,1.225938,0.002883
7164.000000,4,1.211120,1.219816,1.215146,0.003089
7164.250000,4,1.209077,1.217357,1.213044,0.002714
7164.500000,4,1.215769,1.224783,1.221007,0.002879
7164.750000,4,1.229865,1.238710,1.234474,0.002949
7165.000000,4,1.241166,1.250904,1.246412,0.003085
7165.250000,4,1.247057,1.255334,1.251089,0.002810
7165.500000,4,1.242378,1.251989,1.247215,0.002954
7165.750000,4,1.234634,1.242881,1.239347,0.002575
7166.000000,4,1.226419,1.235265,1.231105,0.002602
7166.250000,4,1.221780,1.228725,1.225520,0.002473
7166.500000,4,1.217012,1.223360,1.220358,0.002028
7166.750000,4,1.212213,1.218133,1.215458,0.002009
7167.000000,4,1.208125,1.213776,1.210716,0.001829
7167.250000,4,1.206913,1.212037,1.209755,0.001700
7167.500000,4,1.211491,1.215103,1.213642,0.001116
7167.750000,4,1.219807,1.222884,1.221312,0.000930
7168.000000,4,1.225897,1.229227,1.227647,0.000897
7168.250000,4,1.223955,1.226262,1.225268,0.000779
7168.500000,4,1.210729,1.214248,1.213389,0.001052
7168.750000,4,1.193931,1.197726,1.196546,0.001110
7169.000000,4,1.178200,1.183550,1.181748,0.001560
7169.250000,4,1.171853,1.177258,1.175531,0.001660
7169.500000,4,1.173040,1.179713,1.177439,0.002052
7169.750000,4,1.183410,1.189200,1.186420,0.002030
7170.000000,4,1.191729,1.199364,1.196396,0.002339
7170.250000,4,1.201807,1.208686,1.205520,0.002386
7170.500000,4,1.207852,1.216310,1.212191,0.002914
7170.750000,4,1.213384,1.220588,1.216987,0.002653
7171.000000,4,1.213907,1.222912,1.218540,0.002714
7171.250000,4,1.209612,1.218975,1.214421,0.002982
7171.500000,4,1.196396,1.205530,1.201612,0.002974
7171.750000,4,1.179639,1.189280,1.184334,0.002969
7172.000000,4,1.161805,1.172169,1.167828,0.003355
7172.250000,4,1.153849,1.162210,1.158766,0.003199
7172.500000,4,1.154010,1.164284,1.160380,0.003771
7172.750000,4,1.166030,1.175000,1.171068,0.003285
7173.000000,4,1.177617,1.188950,1.184058,0.003944
7173.250000,4,1.189083,1.198748,1.194604,0.003625
7173.500000,4,1.192936,1.202725,1.199122,0.003666
7173.750000,4,1.194977,1.204218,1.200650,0.003451
7174.000000,4,1.193921,1.204212,1.200665,0.003771
7174.250000,4,1.196436,1.205901,1.202399,0.003450
7174.500000,4,1.198075,1.207120,1.204083,0.003173
7174.750000,4,1.197261,1.205881,1.202674,0.003257
7175.000000,4,1.191035,1.200271,1.197007,0.003172
7175.250000,4,1.185432,1.192967,1.190418,0.002744
7175.500000,4,1.180604,1.187815,1.185567,0.002486
7175.750000,4,1.179528,1.187575,1.184869,0.002712
7176.000000,4,1.182193,1.189826,1.187546,0.002794
7176.250000,4,1.183823,1.190799,1.188636,0.002370
7176.500000,4,1.179186,1.188005,1.185093,0.002976
7176.750000,4,1.172085,1.178478,1.176258,0.002149
7177.000000,4,1.157390,1.164869,1.162360,0.002555
7177.250000,4,1.142282,1.148019,1.146120,0.002191
7177.500000,4,1.126088,1.133237,1.130665,0.002473
7177.750000,4,1.112177,1.118407,1.115953,0.002209
7178.000000,4,1.099142,1.106969,1.103725,0.002492
7178.250000,4,1.092403,1.098053,1.095798,0.001937
7178.500000,4,1.089808,1.096743,1.094231,0.002312
7178.750000,4,1.095782,1.101836,1.098996,0.002137
7179.000000,4,1.103195,1.109871,1.107162,0.002286
7179.250000,4,1.112469,1.117526,1.115002,0.001825
7179.500000,4,1.115054,1.121019,1.118259,0.002087
7179.750000,4,1.111212,1.116576,1.114327,0.001790
7180.000000,4,1.101727,1.106949,1.105047,0.001778
7180.250000,4,1.090965,1.094981,1.093285,0.001432
7180.500000,4,1.078734,1.082722,1.081297,0.001267
7180.750000,4,1.068390,1.071295,1.070051,0.001059
7181.000000,4,1.058096,1.061133,1.059747,0.001075
7181.250000,4,1.049892,1.052322,1.051241,0.000801
7181.500000,4,1.042483,1.044723,1.043914,0.000719
7181.750000,4,1.038001,1.040303,1.038592,0.000699
7182.000000,4,1.030474,1.032339,1.031228,0.000620
7182.250000,4,1.015967,1.018871,1.017186,0.000766
7182.500000,4,0.990205,0.993873,0.991840,0.001153
7182.750000,4,0.955281,0.960027,0.957569,0.001415
7183.000000,4,0.916360,0.920962,0.918554,0.001336
7183.250000,4,0.880654,0.884556,0.882394,0.001109
7183.500000,4,0.851495,0.855215,0.853207,0.001135
7183.750000,4,0.828189,0.832147,0.829848,0.001244
7184.000000,4,0.805382,0.809402,0.806979,0.001210
7184.250000,4,0.776810,0.782150,0.778957,0.001851
7184.500000,4,0.739492,0.744570,0.741787,0.001638
