# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.316864,17.453491,17.393474,0.046086
7560.250000,1,1.065463,1.095428,1.078898,0.010720
7560.500000,1,0.393181,0.440962,0.412626,0.018059
7560.750000,1,1.011333,1.046477,1.024727,0.013448
7561.000000,1,0.496595,0.539672,0.513615,0.017271
7561.250000,1,0.972437,1.006946,0.984590,0.014074
7561.500000,1,0.594256,0.633514,0.609497,0.015961
7561.750000,1,0.954084,0.988135,0.966415,0.013760
7562.000000,1,0.687310,0.726074,0.702376,0.015601
7562.250000,1,0.980150,1.013626,0.992195,0.013720
7562.500000,1,0.769368,0.807898,0.784099,0.015799
7562.750000,1,1.021853,1.053037,1.033090,0.013029
7563.000000,1,0.805035,0.842303,0.819996,0.014860
7563.250000,1,1.052800,1.079628,1.062618,0.011044
7563.500000,1,0.825039,0.858323,0.838132,0.013023
7563.750000,1,1.098095,1.121619,1.106626,0.009830
7564.000000,1,0.877285,0.908921,0.889688,0.012079
7564.250000,1,1.134565,1.157590,1.142838,0.009224
7564.500000,1,0.881085,0.909131,0.892148,0.010845
7564.750000,1,1.126320,1.144389,1.133162,0.007299
7565.000000,1,0.881501,0.904092,0.890583,0.008313
7565.250000,1,1.109618,1.122209,1.114188,0.005166
7565.500000,1,0.890078,0.910505,0.898598,0.007234
7565.750000,1,1.096245,1.106388,1.100013,0.004189
7566.000000,1,0.878631,0.895188,0.885544,0.005582
7566.250000,1,1.064012,1.068493,1.065862,0.001678
7566.500000,1,0.834911,0.846997,0.840096,0.003746
7566.750000,1,1.035112,1.036579,1.035877,0.000479
7567.000000,1,0.797244,0.806992,0.801270,0.002965
7567.250000,1,1.025656,1.028234,1.026951,0.000986
7567.500000,1,0.763722,0.770919,0.766517,0.002386
7567.750000,1,1.001786,1.008485,1.005353,0.002334
7568.000000,1,0.718891,0.725495,0.721916,0.002416
7568.250000,1,0.962634,0.972562,0.968494,0.003644
7568.500000,1,0.685976,0.693923,0.690069,0.002706
7568.750000,1,0.928264,0.939129,0.935253,0.004251
7569.000000,1,0.667560,0.676893,0.672417,0.003095
7569.250000,1,0.889876,0.903398,0.898434,0.005294
7569.500000,1,0.642228,0.653745,0.648418,0.003768
7569.750000,1,0.851601,0.867252,0.861185,0.006030
7570.000000,1,0.615299,0.628711,0.622894,0.004395
7570.250000,1,0.830211,0.847464,0.841320,0.006692
7570.500000,1,0.590472,0.605131,0.598900,0.004926
7570.750000,1,0.820159,0.837779,0.831326,0.006867
7571.000000,1,0.560479,0.576549,0.569980,0.005603
7571.250000,1,0.808184,0.827944,0.820557,0.007590
7571.500000,1,0.535480,0.552621,0.546016,0.005842
7571.750000,1,0.796018,0.816270,0.808869,0.008041
7572.000000,1,0.527783,0.545382,0.538378,0.006008
7572.250000,1,0.776859,0.798449,0.790268,0.008435
7572.500000,1,0.530307,0.548594,0.541213,0.006141
7572.750000,1,0.748621,0.770293,0.762452,0.008726
7573.000000,1,0.537036,0.556003,0.548046,0.006515
7573.250000,1,0.724441,0.747097,0.738705,0.008844
7573.500000,1,0.539101,0.558435,0.550756,0.006731
7573.750000,1,0.717552,0.738889,0.731152,0.008385
7574.000000,1,0.523636,0.543229,0.535401,0.007001
7574.250000,1,0.730805,0.752790,0.744944,0.008589
7574.500000,1,0.485010,0.504964,0.497178,0.007171
7574.750000,1,0.769408,0.791193,0.783321,0.008759
7575.000000,1,0.431065,0.450591,0.442745,0.006775
7575.250000,1,0.822930,0.847652,0.838567,0.009867
7575.500000,1,0.369519,0.389427,0.380469,0.006304
7575.750000,1,0.881596,0.913012,0.900092,0.012286
7576.000000,1,8.764932,9.385413,9.124692,0.197688
7576.250000,1,0.882821,0.915576,0.901458,0.012431
7576.500000,1,0.367601,0.387306,0.378509,0.006256
7576.750000,1,0.826144,0.850819,0.841829,0.009827
7577.000000,1,0.427230,0.446527,0.438833,0.006720
7577.250000,1,0.774325,0.795990,0.788302,0.008713
7577.500000,1,0.479654,0.499416,0.491733,0.007109
7577.750000,1,0.737014,0.758930,0.751182,0.008517
7578.000000,1,0.517449,0.536514,0.529070,0.006909
7578.250000,1,0.724273,0.745521,0.737905,0.008319
7578.500000,1,0.532680,0.551824,0.544228,0.006655
7578.750000,1,0.730873,0.753448,0.745143,0.008782
7579.000000,1,0.531214,0.549921,0.542143,0.006412
7579.250000,1,0.753933,0.775394,0.767710,0.008641
7579.500000,1,0.525960,0.543973,0.536772,0.006029
7579.750000,1,0.780206,0.801580,0.793575,0.008378
7580.000000,1,0.525849,0.543268,0.536406,0.005930
7580.250000,1,0.797248,0.817220,0.809972,0.007993
7580.500000,1,0.536627,0.553521,0.547160,0.005766
7580.750000,1,0.806381,0.825733,0.818608,0.007515
7581.000000,1,0.564697,0.580380,0.574138,0.005446
7581.250000,1,0.815310,0.832406,0.826270,0.006767
7581.500000,1,0.597520,0.611874,0.605930,0.004821
7581.750000,1,0.822593,0.839675,0.833519,0.006603
7582.000000,1,0.624715,0.637696,0.632236,0.004258
7582.250000,1,0.842225,0.857209,0.851575,0.005871
7582.500000,1,0.652954,0.663454,0.659004,0.003475
7582.750000,1,0.879911,0.892916,0.888257,0.005115
7583.000000,1,0.677995,0.686671,0.682665,0.002796
7583.250000,1,0.919200,0.929977,0.926054,0.004087
7583.500000,1,0.694703,0.701465,0.698379,0.002342
7583.750000,1,0.956337,0.965547,0.962041,0.003408
7584.000000,1,0.724384,0.729249,0.726809,0.001816
7584.250000,1,1.000366,1.006196,1.003738,0.002004
7584.500000,1,0.764103,0.770697,0.766588,0.001947
7584.750000,1,1.029506,1.031698,1.030746,0.000796
7585.000000,1,0.791605,0.800685,0.795314,0.002693
7585.250000,1,1.045094,1.045936,1.045674,0.000295
7585.500000,1,0.823276,0.834939,0.828221,0.003614
7585.750000,1,1.078897,1.084600,1.081391,0.002002
7586.000000,1,0.861838,0.878043,0.868513,0.005593
7586.250000,1,1.115845,1.126129,1.119658,0.004306
7586.500000,1,0.869716,0.890115,0.878225,0.007241
7586.750000,1,1.130937,1.143529,1.135516,0.005171
7587.000000,1,0.860868,0.883775,0.870047,0.008398
7587.250000,1,1.146129,1.164210,1.152820,0.007367
7587.500000,1,0.863922,0.892571,0.875172,0.010935
7587.750000,1,1.148388,1.171230,1.156486,0.009102
7588.000000,1,0.868112,0.900473,0.880827,0.012093
7588.250000,1,1.101742,1.124729,1.109950,0.009441
7588.500000,1,0.828407,0.862440,0.841867,0.012967
7588.750000,1,1.041543,1.067967,1.050996,0.010846
7589.000000,1,0.825592,0.863280,0.840841,0.014838
7589.250000,1,0.990914,1.021926,1.002139,0.012789
7589.500000,1,0.810802,0.849243,0.825802,0.015548
7589.750000,1,0.926555,0.959609,0.938505,0.013328
7590.000000,1,0.752819,0.791375,0.768040,0.015287
7590.250000,1,0.875715,0.909005,0.887636,0.013493
7590.500000,1,0.685943,0.724987,0.701080,0.015697
7590.750000,1,0.867082,0.901321,0.879265,0.013967
7591.000000,1,0.615343,0.657679,0.632019,0.016967
7591.250000,1,0.879393,0.913683,0.892300,0.013370
7591.500000,1,0.539027,0.584689,0.557883,0.017655
7591.750000,1,0.906001,0.935619,0.919238,0.010987
7592.000000,2,0.299460,0.301178,0.300213,0.000472
7592.250000,2,0.301170,0.301717,0.301407,0.000218
7592.500000,2,0.304994,0.306212,0.305451,0.000366
7592.750000,2,0.312393,0.313411,0.312841,0.000346
7593.000000,2,0.323400,0.324758,0.323889,0.000461
7593.250000,2,0.337525,0.340468,0.338586,0.000876
7593.500000,2,0.355690,0.360070,0.356992,0.001332
7593.750000,2,0.378051,0.384337,0.379758,0.001883
7594.000000,2,0.406556,0.413317,0.408290,0.002075
7594.250000,2,0.440126,0.447642,0.442780,0.002199
7594.500000,2,0.480024,0.485811,0.482250,0.001871
7594.750000,2,0.521701,0.527423,0.524332,0.001865
7595.000000,2,0.564769,0.569046,0.566921,0.001652
7595.250000,2,0.606839,0.611166,0.608846,0.001500
7595.500000,2,0.648187,0.653648,0.650758,0.001891
7595.750000,2,0.688713,0.694606,0.691461,0.001958
7596.000000,2,0.728322,0.733387,0.730564,0.001790
7596.250000,2,0.763222,0.768753,0.765434,0.002011
7596.500000,2,0.793364,0.798485,0.795375,0.001950
7596.750000,2,0.820054,0.825798,0.822608,0.002032
7597.000000,2,0.848180,0.853995,0.850291,0.002232
7597.250000,2,0.877521,0.882765,0.879455,0.002088
7597.500000,2,0.906310,0.913053,0.908597,0.002507
7597.750000,2,0.932283,0.938239,0.934486,0.002328
7598.000000,2,0.950324,0.956430,0.952543,0.002382
7598.250000,2,0.961361,0.966756,0.963418,0.002196
7598.500000,2,0.969235,0.974695,0.971532,0.002174
7598.750000,2,0.978455,0.983859,0.980580,0.002031
7599.000000,2,0.991636,0.997074,0.994087,0.002104
7599.250000,2,1.004222,1.009881,1.006789,0.002033
7599.500000,2,1.014832,1.021943,1.018438,0.002318
7599.750000,2,1.023206,1.029079,1.026280,0.001953
7600.000000,2,1.030891,1.047441,1.035192,0.005428
7600.250000,2,1.030186,1.036154,1.033831,0.002031
7600.500000,2,1.034358,1.040485,1.038450,0.002015
7600.750000,2,1.040312,1.045958,1.044058,0.001779
7601.000000,2,1.046019,1.051623,1.049511,0.001480
7601.250000,2,1.046983,1.052238,1.050735,0.001935
7601.500000,2,1.046744,1.053163,1.051284,0.002120
7601.750000,2,1.049363,1.055489,1.053555,0.002060
7602.000000,2,1.054252,1.061638,1.059587,0.002409
7602.250000,2,1.063512,1.070426,1.068068,0.002295
7602.500000,2,1.070671,1.077979,1.075857,0.002418
7602.750000,2,1.074176,1.081628,1.079607,0.002474
7603.000000,2,1.072902,1.081483,1.078874,0.002750
7603.250000,2,1.071448,1.079158,1.076805,0.002433
7603.500000,2,1.070681,1.079278,1.077041,0.002764
7603.750000,2,1.076188,1.083807,1.081648,0.002461
7604.000000,2,1.083277,1.091579,1.089515,0.002684
7604.250000,2,1.090396,1.097225,1.095751,0.002262
7604.500000,2,1.093374,1.100161,1.097944,0.002194
7604.750000,2,1.093657,1.103259,1.097211,0.002566
7605.000000,2,1.086852,1.094375,1.091893,0.002372
7605.250000,2,1.084044,1.092157,1.089978,0.002677
7605.500000,2,1.085049,1.093314,1.090938,0.002607
7605.750000,2,1.087569,1.095148,1.092992,0.002494
7606.000000,2,1.089172,1.096923,1.094893,0.002477
7606.250000,2,1.090855,1.099354,1.096981,0.002747
7606.500000,2,1.093712,1.102511,1.099910,0.002689
7606.750000,2,1.098263,1.107609,1.104432,0.002724
7607.000000,2,1.102972,1.112467,1.109718,0.002711
7607.250000,2,1.107244,1.118372,1.113936,0.002979
7607.500000,2,1.107304,1.128508,1.114729,0.005694
7607.750000,2,1.106129,1.132325,1.112570,0.007707
7608.000000,2,1.106248,1.130561,1.110879,0.007546
7608.250000,2,1.108518,1.131627,1.112690,0.007207
7608.500000,2,1.116873,1.138783,1.121057,0.006784
7608.750000,2,1.129117,1.150393,1.133058,0.006612
7609.000000,2,1.139037,1.159173,1.143220,0.006147
7609.250000,2,1.144947,1.163588,1.148505,0.005792
7609.500000,2,1.145450,1.163120,1.148710,0.005514
7609.750000,2,1.144357,1.160509,1.147268,0.005105
7610.000000,2,1.145270,1.160180,1.148401,0.004580
7610.250000,2,1.149134,1.164744,1.152767,0.004792
7610.500000,2,1.155805,1.171521,1.159348,0.004775
7610.750000,2,1.160704,1.176873,1.164761,0.004842
7611.000000,2,1.164507,1.182284,1.169330,0.005154
7611.250000,2,1.170522,1.185573,1.174035,0.004543
7611.500000,2,1.176765,1.188254,1.180580,0.003177
7611.750000,2,1.185666,1.191139,1.189447,0.001624
7612.000000,2,1.195853,1.201133,1.199448,0.001708
7612.250000,2,1.202087,1.207401,1.206096,0.001755
7612.500000,2,1.203143,1.209672,1.207502,0.001938
7612.750000,2,1.202276,1.208637,1.206968,0.001859
7613.000000,2,1.205555,1.211144,1.209921,0.001686
7613.250000,2,1.213538,1.220413,1.218508,0.001992
7613.500000,2,1.230231,1.235828,1.233545,0.001817
7613.750000,2,1.247231,1.254334,1.252023,0.002389
7614.000000,2,1.264636,1.272027,1.269711,0.002801
7614.250000,2,1.280468,1.287468,1.285437,0.002669
7614.500000,2,1.295394,1.302106,1.300285,0.002422
7614.750000,2,1.311334,1.317751,1.315717,0.002125
7615.000000,2,1.327359,1.332707,1.331468,0.001599
7615.250000,2,1.339956,1.348157,1.345490,0.002297
7615.500000,2,1.347789,1.359080,1.354817,0.002954
7615.750000,2,1.354207,1.364118,1.359762,0.002539
7616.000000,2,1.357177,1.367563,1.363162,0.002706
7616.250000,2,1.361901,1.373627,1.368825,0.003057
7616.500000,2,1.372824,1.382798,1.377856,0.002596
7616.750000,2,1.381215,1.398441,1.387487,0.004571
7617.000000,2,1.385949,1.403608,1.391933,0.004737
7617.250000,2,1.382730,1.401019,1.388845,0.004928
7617.500000,2,1.375794,1.393293,1.381476,0.004833
7617.750000,2,1.371626,1.386243,1.375522,0.004245
7618.000000,2,1.369639,1.383714,1.373400,0.004137
7618.250000,2,1.368977,1.383296,1.372795,0.004249
7618.500000,2,1.365304,1.380319,1.369277,0.004459
7618.750000,2,1.352429,1.367315,1.356589,0.004376
7619.000000,2,1.328304,1.344423,1.333351,0.004733
7619.250000,2,1.298004,1.310170,1.302598,0.003702
7619.500000,2,1.266287,1.272627,1.268963,0.002339
7619.750000,2,1.229533,1.239622,1.235815,0.003282
7620.000000,2,1.193745,1.204240,1.200168,0.003430
7620.250000,2,1.148928,1.159032,1.155435,0.003296
7620.500000,2,1.092710,1.102421,1.099094,0.003184
7620.750000,2,1.026317,1.042074,1.032953,0.004502
7621.000000,2,0.956521,0.969927,0.960536,0.004144
7621.250000,2,0.881925,0.894070,0.885992,0.003496
7621.500000,2,0.806716,0.817981,0.810642,0.003430
7621.750000,2,0.731067,0.741456,0.734171,0.003107
7622.000000,2,0.654400,0.664781,0.657220,0.003075
7622.250000,2,0.580798,0.592725,0.583364,0.003671
7622.500000,2,0.512689,0.523994,0.515174,0.003432
7622.750000,2,0.453564,0.462513,0.455438,0.002757
7623.000000,2,0.403908,0.408859,0.405211,0.001500
7623.250000,2,0.363850,0.365650,0.364586,0.000659
7623.500000,2,0.333561,0.334552,0.334105,0.000342
7623.750000,2,0.313895,0.314992,0.314512,0.000384
7624.000000,3,0.280118,0.296408,0.291433,0.005144
7624.250000,3,0.282462,0.298248,0.291651,0.006474
7624.500000,3,0.293882,0.305268,0.301282,0.003991
7624.750000,3,0.301651,0.316959,0.311634,0.005573
7625.000000,3,0.326772,0.333637,0.330334,0.003044
7625.250000,3,0.339824,0.354329,0.348943,0.005522
7625.500000,3,0.369920,0.380202,0.376920,0.003376
7625.750000,3,0.396518,0.410855,0.405987,0.004792
7626.000000,3,0.440106,0.446108,0.443106,0.002071
7626.250000,3,0.468474,0.485375,0.478544,0.005099
7626.500000,3,0.516640,0.523559,0.518785,0.002336
7626.750000,3,0.546015,0.565036,0.556006,0.005317
7627.000000,3,0.594434,0.609119,0.597641,0.004456
7627.250000,3,0.625559,0.649371,0.635867,0.006359
7627.500000,3,0.675976,0.691268,0.679901,0.004467
7627.750000,3,0.712105,0.732036,0.721675,0.005277
7628.000000,3,0.763711,0.777515,0.767452,0.004102
7628.250000,3,0.796939,0.816562,0.805623,0.005242
7628.500000,3,0.837545,0.852967,0.842343,0.004491
7628.750000,3,0.861239,0.883302,0.869716,0.005920
7629.000000,3,0.893210,0.912496,0.898742,0.005660
7629.250000,3,0.912192,0.939046,0.921258,0.007352
7629.500000,3,0.937990,0.952697,0.944341,0.004305
7629.750000,3,0.942244,0.963225,0.956215,0.005826
7630.000000,3,0.910538,0.980278,0.964756,0.021167
7630.250000,3,0.901654,0.987547,0.970120,0.026351
7630.500000,3,0.916664,1.052653,0.989902,0.036099
7630.750000,3,0.929868,1.740459,1.125345,0.260324
7631.000000,3,0.949671,1.064666,1.013510,0.030829
7631.250000,3,0.972369,1.033984,1.020345,0.018645
7631.500000,3,0.993626,1.046993,1.033981,0.015934
7631.750000,3,1.008004,1.048606,1.039543,0.012203
7632.000000,3,1.018031,1.054359,1.045896,0.010958
7632.250000,3,1.022988,1.056767,1.047770,0.009877
7632.500000,3,1.029206,1.062220,1.054408,0.009993
7632.750000,3,1.032057,1.065640,1.056922,0.009874
7633.000000,3,1.033367,1.071212,1.061704,0.011261
7633.250000,3,1.035453,1.068561,1.059258,0.009574
7633.500000,3,1.038063,1.066581,1.058720,0.008428
7633.750000,3,1.047706,1.063652,1.057426,0.005041
7634.000000,3,1.055748,1.068312,1.063142,0.004144
7634.250000,3,1.063618,1.076440,1.070041,0.004307
7634.500000,3,1.076868,1.089358,1.083989,0.004413
7634.750000,3,1.085766,1.098944,1.091659,0.004429
7635.000000,3,1.093560,1.104729,1.099171,0.004225
7635.250000,3,1.093330,1.104063,1.097433,0.003644
7635.500000,3,1.083721,1.104739,1.097116,0.006530
7635.750000,3,1.078823,1.105388,1.094946,0.007177
7636.000000,3,1.083247,1.112661,1.103214,0.008939
7636.250000,3,1.090623,1.120354,1.109389,0.008029
7636.500000,3,1.100508,1.131375,1.121673,0.009338
7636.750000,3,1.108953,1.141934,1.130619,0.009062
7637.000000,3,1.119755,1.155100,1.143976,0.010336
7637.250000,3,1.125861,1.165160,1.152519,0.010923
7637.500000,3,1.130547,1.173264,1.161823,0.012738
7637.750000,3,1.130406,1.174696,1.161701,0.012464
7638.000000,3,1.124330,1.170844,1.159831,0.014089
7638.250000,3,1.111200,1.162149,1.149745,0.014966
7638.500000,3,1.101214,1.157091,1.144996,0.017020
7638.750000,3,1.094805,1.155013,1.141666,0.017993
7639.000000,3,1.098231,1.160902,1.149128,0.019522
7639.250000,3,1.106393,1.171604,1.157536,0.019624
7639.500000,3,1.117296,1.181983,1.170690,0.020326
7639.750000,3,1.122375,1.190987,1.176742,0.020826
7640.000000,3,1.124874,1.195473,1.182980,0.022101
7640.250000,3,1.121287,1.196025,1.182239,0.023274
7640.500000,3,1.119705,1.195729,1.184109,0.024392
7640.750000,3,1.117679,1.195182,1.181357,0.024352
7641.000000,3,1.115130,1.191729,1.180802,0.024851
7641.250000,3,1.111190,1.188367,1.175527,0.024618
7641.500000,3,1.108882,1.187097,1.175751,0.025315
7641.750000,3,1.109255,1.189155,1.175988,0.025516
7642.000000,3,1.117568,1.197052,1.185248,0.025626
7642.250000,3,1.127998,1.207134,1.194176,0.025354
7642.500000,3,1.138437,1.217606,1.205959,0.025555
7642.750000,3,1.145582,1.222069,1.209234,0.024444
7643.000000,3,1.148998,1.222119,1.210986,0.023469
7643.250000,3,1.154520,1.218680,1.207373,0.020430
7643.500000,3,1.213627,1.220019,1.217218,0.001701
7643.750000,3,1.207495,1.401238,1.245482,0.059569
7644.000000,3,1.226802,1.445344,1.261094,0.070116
7644.250000,3,1.225669,1.453838,1.268639,0.070792
7644.500000,3,1.245036,1.461829,1.279350,0.069471
7644.750000,3,1.243313,1.464812,1.284898,0.068753
7645.000000,3,1.260996,1.465628,1.293318,0.065593
7645.250000,3,1.259774,1.464893,1.298318,0.063668
7645.500000,3,1.276525,1.457113,1.304660,0.057971
7645.750000,3,1.268220,1.368338,1.290152,0.029949
7646.000000,3,1.273893,1.317178,1.281153,0.013706
7646.250000,3,1.258521,1.315344,1.272768,0.016467
7646.500000,3,1.258995,1.316291,1.268043,0.018293
7646.750000,3,1.244585,1.322267,1.262877,0.022832
7647.000000,3,1.254794,1.338238,1.267015,0.026955
7647.250000,3,1.247440,1.354139,1.270119,0.032100
7647.500000,3,1.261567,1.365234,1.276564,0.033540
7647.750000,3,1.253482,1.368358,1.277584,0.034657
7648.000000,3,1.267699,1.374293,1.284260,0.034075
7648.250000,3,1.263310,1.378263,1.288933,0.034228
7648.500000,3,1.282617,1.384712,1.300099,0.032084
7648.750000,3,1.281174,1.391121,1.307299,0.032382
7649.000000,3,1.296964,1.386808,1.313512,0.027933
7649.250000,3,1.284480,1.372157,1.307851,0.025224
7649.500000,3,1.285502,1.346844,1.298791,0.018636
7649.750000,3,1.263000,1.321924,1.283284,0.016318
7650.000000,3,1.263290,1.302184,1.274320,0.011573
7650.250000,3,1.246158,1.280176,1.264036,0.010135
7650.500000,3,1.250146,1.265805,1.258414,0.005838
7650.750000,3,1.227223,1.259917,1.246718,0.011659
7651.000000,3,1.198827,1.246617,1.233777,0.014734
7651.250000,3,1.169403,1.225551,1.209717,0.017909
7651.500000,3,1.140886,1.196030,1.181121,0.016806
7651.750000,3,1.106575,1.155066,1.139224,0.016101
7652.000000,3,1.060796,1.104463,1.090730,0.013788
7652.250000,3,1.003466,1.044362,1.029228,0.014154
7652.500000,3,0.939598,0.979413,0.966502,0.012616
7652.750000,3,0.874583,0.913711,0.899012,0.013753
7653.000000,3,0.817136,0.851662,0.838499,0.011069
7653.250000,3,0.760057,0.790646,0.776366,0.011716
7653.500000,3,0.704309,0.731013,0.718832,0.009070
7653.750000,3,0.641428,0.668718,0.655296,0.010385
7654.000000,3,0.582787,0.604677,0.593816,0.007607
7654.250000,3,0.514767,0.539835,0.528106,0.009121
7654.500000,3,0.462300,0.478954,0.470435,0.006018
7654.750000,3,0.404068,0.425240,0.415814,0.007683
7655.000000,3,0.368162,0.380998,0.374404,0.004881
7655.250000,3,0.327916,0.345930,0.338375,0.006625
7655.500000,3,0.307248,0.321132,0.315784,0.004666
7655.750000,3,0.289361,0.305672,0.298715,0.006741
7656.000000,4,0.275847,0.283263,0.279029,0.002869
7656.250000,4,0.281487,0.288517,0.284276,0.002763
7656.500000,4,0.297358,0.306861,0.301000,0.003234
7656.750000,4,0.323239,0.347134,0.328319,0.007311
7657.000000,4,0.358235,0.395429,0.364886,0.011647
7657.250000,4,0.398722,0.445757,0.408701,0.014224
7657.500000,4,0.446979,0.504582,0.461208,0.016972
7657.750000,4,0.502321,0.571894,0.522338,0.020014
7658.000000,4,0.567273,0.649128,0.593229,0.023515
7658.250000,4,0.639209,0.735209,0.672500,0.027611
7658.500000,4,0.716681,0.825672,0.757662,0.031925
7658.750000,4,0.794784,0.915849,0.844597,0.036218
7659.000000,4,0.872398,1.006413,0.931461,0.041028
7659.250000,4,0.949818,1.091402,1.017239,0.045277
7659.500000,4,1.023844,1.177591,1.101675,0.050880
7659.750000,4,1.095063,1.258349,1.182178,0.056242
7660.000000,4,1.158768,1.322416,1.252839,0.060011
7660.250000,4,1.211104,1.364140,1.309185,0.061816
7660.500000,4,1.250812,1.416034,1.354833,0.065600
7660.750000,4,1.283354,1.458122,1.393241,0.069628
7661.000000,4,1.312054,1.495457,1.427191,0.073040
7661.250000,4,1.340544,1.529731,1.460129,0.075930
7661.500000,4,1.364991,1.559182,1.487726,0.078592
7661.750000,4,1.383374,1.579511,1.507238,0.079581
7662.000000,4,1.390489,1.585875,1.515187,0.079955
7662.250000,4,1.390839,1.583752,1.512806,0.078673
7662.500000,4,1.386767,1.576232,1.504288,0.076444
7662.750000,4,1.378621,1.564410,1.491879,0.073613
7663.000000,4,1.366602,1.546749,1.473567,0.070382
7663.250000,4,1.346759,1.519606,1.446829,0.066527
7663.500000,4,1.319089,1.482522,1.411458,0.061427
7663.750000,4,1.288568,1.442318,1.372507,0.056763
7664.000000,4,1.262020,1.406634,1.338271,0.052353
7664.250000,4,1.245818,1.379711,1.313816,0.047648
7664.500000,4,1.239494,1.365510,1.301559,0.044051
7664.750000,4,1.240164,1.357819,1.296174,0.040336
7665.000000,4,1.239084,1.347238,1.289808,0.036776
7665.250000,4,1.231318,1.331847,1.276863,0.033223
7665.500000,4,1.217118,1.307524,1.256888,0.029752
7665.750000,4,1.199586,1.279701,1.233996,0.026058
7666.000000,4,1.182904,1.252818,1.212635,0.022408
7666.250000,4,1.169045,1.230306,1.195127,0.019340
7666.500000,4,1.157307,1.210214,1.179130,0.016468
7666.750000,4,1.147480,1.190682,1.164114,0.013375
7667.000000,4,1.136582,1.173150,1.150691,0.010958
7667.250000,4,1.130968,1.159469,1.141594,0.008260
7667.500000,4,1.130888,1.152448,1.138764,0.006087
7667.750000,4,1.134000,1.149698,1.139746,0.004206
7668.000000,4,1.136932,1.146638,1.139853,0.002822
7668.250000,4,1.129426,1.137277,1.132636,0.002794
7668.500000,4,1.112480,1.124590,1.117594,0.004034
7668.750000,4,1.092544,1.113436,1.100626,0.007852
7669.000000,4,1.074652,1.129287,1.089793,0.018468
7669.250000,4,1.065771,1.142957,1.085145,0.026072
7669.500000,4,1.064764,1.141746,1.084774,0.026096
7669.750000,4,1.069456,1.147990,1.090346,0.026853
7670.000000,4,1.075840,1.155946,1.097506,0.027459
7670.250000,4,1.081559,1.165402,1.104026,0.028910
7670.500000,4,1.085798,1.176870,1.109582,0.031594
7670.750000,4,1.087943,1.182564,1.112696,0.032883
7671.000000,4,1.084281,1.184826,1.112676,0.034321
7671.250000,4,1.072380,1.179762,1.106778,0.035198
7671.500000,4,1.055108,1.169825,1.094958,0.036881
7671.750000,4,1.036756,1.154184,1.078382,0.037122
7672.000000,4,1.019464,1.139734,1.063343,0.037552
7672.250000,4,1.011534,1.134541,1.056218,0.038232
7672.500000,4,1.012624,1.139554,1.058693,0.039372
7672.750000,4,1.021465,1.149711,1.068488,0.039632
7673.000000,4,1.033376,1.138884,1.076697,0.032870
7673.250000,4,1.043597,1.116968,1.081464,0.024769
7673.500000,4,1.047427,1.113268,1.084961,0.022619
7673.750000,4,1.049848,1.114766,1.086691,0.022456
7674.000000,4,1.051698,1.116789,1.088720,0.022841
7674.250000,4,1.054648,1.119450,1.091873,0.022634
7674.500000,4,1.056578,1.123943,1.094675,0.023386
7674.750000,4,1.056968,1.123154,1.094747,0.023299
7675.000000,4,1.053538,1.119936,1.091679,0.023353
7675.250000,4,1.048457,1.116425,1.087491,0.023735
7675.500000,4,1.047047,1.115191,1.085512,0.023856
7675.750000,4,1.047957,1.117123,1.087133,0.024367
7676.000000,4,1.052438,1.121970,1.091748,0.024658
7676.250000,4,1.054338,1.126351,1.095206,0.025471
7676.500000,4,1.054398,1.126300,1.094582,0.025656
7676.750000,4,1.048457,1.120574,1.088714,0.025730
7677.000000,4,1.038076,1.110804,1.078673,0.026201
7677.250000,4,1.025045,1.098786,1.066259,0.026503
7677.500000,4,1.014554,1.087265,1.054302,0.026425
7677.750000,4,1.002163,1.076530,1.043397,0.026941
7678.000000,4,0.993752,1.068557,1.034550,0.027338
7678.250000,4,0.987884,1.063740,1.029604,0.027482
7678.500000,4,0.988708,1.065167,1.030462,0.028089
7678.750000,4,0.994859,1.072260,1.037126,0.028500
7679.000000,4,1.003713,1.083683,1.047425,0.029502
7679.250000,4,1.011884,1.094256,1.057056,0.030284
7679.500000,4,1.017104,1.099579,1.061902,0.030381
7679.750000,4,1.014464,1.098405,1.059928,0.030811
7680.000000,4,1.007733,1.092375,1.053239,0.031004
7680.250000,4,0.998954,1.082267,1.043864,0.030642
7680.500000,4,0.989773,1.073231,1.034653,0.030578
7680.750000,4,0.981133,1.064722,1.025601,0.030524
7681.000000,4,0.973201,1.056830,1.017548,0.030456
7681.250000,4,0.966170,1.049848,1.010821,0.030571
7681.500000,4,0.961339,1.045670,1.005991,0.030586
7681.750000,4,0.957947,1.041683,1.002204,0.030413
7682.000000,4,0.952959,1.036553,0.997009,0.030187
7682.250000,4,0.941625,1.023461,0.984667,0.029677
7682.500000,4,0.920287,1.000485,0.962384,0.028878
7682.750000,4,0.889501,0.966641,0.929628,0.027665
7683.000000,4,0.854896,0.929141,0.893427,0.026499
7683.250000,4,0.822884,0.894597,0.859815,0.025650
7683.500000,4,0.796885,0.865824,0.832676,0.024699
7683.750000,4,0.776016,0.842754,0.810494,0.023856
7684.000000,4,0.755645,0.820840,0.789614,0.023299
7684.250000,4,0.730522,0.793269,0.762425,0.022354
7684.500000,4,0.696548,0.756357,0.726936,0.021205
