# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.458248,16.754726,16.560455,0.093243
7560.250000,1,1.335981,1.367059,1.356449,0.009155
7560.500000,1,0.190830,0.229875,0.216528,0.012498
7560.750000,1,0.736983,0.870582,0.778605,0.041889
7561.000000,1,0.293472,0.490991,0.369690,0.062789
7561.250000,1,0.879349,1.079839,1.011814,0.064177
7561.500000,1,0.029919,0.388652,0.131075,0.116232
7561.750000,1,1.060655,1.140643,1.099765,0.022035
7562.000000,1,0.277233,0.338228,0.292660,0.019087
7562.250000,1,0.887181,1.119481,0.947346,0.078018
7562.500000,1,0.297112,0.495471,0.384244,0.062629
7562.750000,1,1.000941,1.063144,1.023340,0.018297
7563.000000,1,0.250546,0.591065,0.348772,0.112749
7563.250000,1,1.019099,1.116072,1.062510,0.029271
7563.500000,1,0.322209,0.582689,0.392991,0.084614
7563.750000,1,1.007912,1.146975,1.043182,0.047122
7564.000000,1,0.309029,0.604649,0.402392,0.093557
7564.250000,1,1.002624,1.118891,1.040793,0.038171
7564.500000,1,0.347713,0.613472,0.415839,0.086282
7564.750000,1,0.975791,1.119541,1.019638,0.048417
7565.000000,1,0.321915,0.568778,0.407558,0.077530
7565.250000,1,1.001717,1.109014,1.022816,0.035368
7565.500000,1,0.279443,0.531687,0.360856,0.085336
7565.750000,1,0.969451,1.043459,0.999900,0.020555
7566.000000,1,0.301741,0.514680,0.351367,0.070847
7566.250000,1,0.939078,1.001501,0.960172,0.024150
7566.500000,1,0.271913,0.472281,0.338965,0.059218
7566.750000,1,0.941018,0.979157,0.951540,0.013411
7567.000000,1,0.249295,0.414032,0.302843,0.054185
7567.250000,1,0.923437,0.951081,0.940848,0.009366
7567.500000,1,0.231163,0.377111,0.271975,0.051680
7567.750000,1,0.903950,0.925995,0.917679,0.008310
7568.000000,1,0.201814,0.354261,0.255509,0.046010
7568.250000,1,0.872427,0.902626,0.891550,0.009181
7568.500000,1,0.211231,0.317777,0.240907,0.032949
7568.750000,1,0.858074,0.885839,0.876002,0.008239
7569.000000,1,0.179310,0.280604,0.210561,0.033137
7569.250000,1,0.835032,0.889957,0.868702,0.018677
7569.500000,1,0.148508,0.267185,0.192480,0.038308
7569.750000,1,0.805661,0.863652,0.847736,0.020274
7570.000000,1,0.161122,0.254585,0.186057,0.032077
7570.250000,1,0.795160,0.841956,0.829954,0.016565
7570.500000,1,0.137382,0.225986,0.173926,0.026238
7570.750000,1,0.783882,0.831724,0.809141,0.012839
7571.000000,1,0.143677,0.226967,0.167916,0.024869
7571.250000,1,0.745645,0.820412,0.805712,0.024921
7571.500000,1,0.106517,0.242453,0.136391,0.047352
7571.750000,1,0.739593,0.846373,0.813286,0.040497
7572.000000,1,0.079249,0.208193,0.139790,0.043008
7572.250000,1,0.735837,0.784608,0.758820,0.016658
7572.500000,1,0.154455,0.171617,0.164925,0.006841
7572.750000,1,0.743046,0.805124,0.766260,0.017977
7573.000000,1,0.079755,0.218959,0.105281,0.047331
7573.250000,1,0.697281,0.837906,0.801166,0.046323
7573.500000,1,0.058311,0.235621,0.123149,0.056739
7573.750000,1,0.730510,0.759619,0.745359,0.009287
7574.000000,1,0.110143,0.176085,0.127743,0.022373
7574.250000,1,0.745470,0.796022,0.785596,0.017401
7574.500000,1,0.050984,0.242466,0.116242,0.060947
7574.750000,1,0.649428,0.698909,0.671002,0.015433
7575.000000,1,0.250763,0.280271,0.273157,0.009607
7575.250000,1,0.692758,0.870562,0.757004,0.056562
7575.500000,1,-0.355343,-0.236379,-0.331031,0.040411
7575.750000,1,1.594951,2.068237,1.922411,0.152588
7576.000000,1,29.885290,39.805756,36.722429,3.165880
7576.250000,1,1.594991,2.069347,1.923660,0.153108
7576.500000,1,-0.357252,-0.238430,-0.332969,0.040363
7576.750000,1,0.695887,0.873760,0.760138,0.056596
7577.000000,1,0.246870,0.276543,0.269315,0.009633
7577.250000,1,0.654261,0.703711,0.675810,0.015416
7577.500000,1,0.045676,0.236946,0.110890,0.060873
7577.750000,1,0.751603,0.801965,0.791640,0.017356
7578.000000,1,0.104002,0.169835,0.121541,0.022343
7578.250000,1,0.737198,0.766273,0.751984,0.009220
7578.500000,1,0.051956,0.229198,0.116724,0.056728
7578.750000,1,0.703678,0.844247,0.807494,0.046289
7579.000000,1,0.073741,0.213025,0.099409,0.047307
7579.250000,1,0.748308,0.810378,0.771471,0.017993
7579.500000,1,0.150054,0.167114,0.160477,0.006792
7579.750000,1,0.739203,0.787988,0.762135,0.016704
7580.000000,1,0.077220,0.206214,0.137717,0.043102
7580.250000,1,0.740841,0.847530,0.814377,0.040428
7580.500000,1,0.107047,0.243611,0.137308,0.047467
7580.750000,1,0.743794,0.818195,0.803773,0.024876
7581.000000,1,0.147648,0.231182,0.171854,0.024979
7581.250000,1,0.779042,0.826802,0.804143,0.012817
7581.500000,1,0.144220,0.233188,0.180733,0.026389
7581.750000,1,0.787673,0.834292,0.822226,0.016458
7582.000000,1,0.170309,0.264137,0.195217,0.032252
7582.250000,1,0.796344,0.854131,0.838145,0.020166
7582.500000,1,0.158971,0.278041,0.202924,0.038478
7582.750000,1,0.825199,0.879798,0.858502,0.018541
7583.000000,1,0.189554,0.291243,0.220748,0.033325
7583.250000,1,0.849342,0.876427,0.866771,0.008063
7583.500000,1,0.219636,0.326653,0.249262,0.033157
7583.750000,1,0.866468,0.896057,0.884987,0.009031
7584.000000,1,0.206738,0.359630,0.260395,0.046191
7584.250000,1,0.902814,0.924083,0.915783,0.008002
7584.500000,1,0.231344,0.377819,0.272101,0.051909
7584.750000,1,0.927194,0.955526,0.944435,0.009397
7585.000000,1,0.243452,0.408840,0.296993,0.054440
7585.250000,1,0.949950,0.989524,0.961112,0.013753
7585.500000,1,0.260020,0.461023,0.327098,0.059452
7585.750000,1,0.954343,1.016924,0.975505,0.024406
7586.000000,1,0.284740,0.498386,0.334370,0.071140
7586.250000,1,0.989036,1.063924,1.019503,0.020873
7586.500000,1,0.259135,0.512171,0.340539,0.085664
7586.750000,1,1.022793,1.131168,1.044191,0.035696
7587.000000,1,0.301316,0.548756,0.386971,0.077763
7587.250000,1,0.995489,1.139587,1.039371,0.048537
7587.500000,1,0.330543,0.596641,0.398733,0.086398
7587.750000,1,1.016449,1.132708,1.054621,0.038147
7588.000000,1,0.299963,0.595719,0.393358,0.093615
7588.250000,1,1.011491,1.150404,1.046729,0.047066
7588.500000,1,0.325761,0.586135,0.396576,0.084571
7588.750000,1,1.007562,1.103935,1.050963,0.029053
7589.000000,1,0.271123,0.611034,0.369401,0.112481
7589.250000,1,0.969830,1.031202,0.992398,0.017958
7589.500000,1,0.338709,0.536194,0.425852,0.062325
7589.750000,1,0.833552,1.064914,0.893693,0.077637
7590.000000,1,0.342822,0.403122,0.358373,0.018773
7590.250000,1,0.981805,1.061685,1.020877,0.021979
7590.500000,1,0.121669,0.479333,0.222758,0.115813
7590.750000,1,0.773078,0.974228,0.906231,0.064430
7591.000000,1,0.412203,0.608750,0.488357,0.062413
7591.250000,1,0.604159,0.737489,0.645838,0.041777
7591.500000,1,0.336067,0.375708,0.362264,0.012729
7591.750000,1,1.176798,1.205831,1.196466,0.008741
7592.000000,2,0.300471,0.303043,0.301074,0.000832
7592.250000,2,0.303568,0.306932,0.304638,0.000996
7592.500000,2,0.313848,0.317100,0.314810,0.000983
7592.750000,2,0.330410,0.333873,0.331480,0.001061
7593.000000,2,0.353075,0.357321,0.354370,0.001280
7593.250000,2,0.381518,0.387515,0.383315,0.001810
7593.500000,2,0.416304,0.423553,0.418338,0.002218
7593.750000,2,0.457915,0.464908,0.459949,0.002147
7594.000000,2,0.505636,0.513799,0.508048,0.002465
7594.250000,2,0.558346,0.565872,0.560769,0.002310
7594.500000,2,0.612559,0.617633,0.614713,0.001565
7594.750000,2,0.665246,0.669056,0.667290,0.001470
7595.000000,2,0.713372,0.717357,0.715203,0.001268
7595.250000,2,0.757532,0.762096,0.759370,0.001544
7595.500000,2,0.798713,0.804815,0.800920,0.001879
7595.750000,2,0.839294,0.847104,0.842489,0.002238
7596.000000,2,0.880494,0.890849,0.885177,0.002922
7596.250000,2,0.922367,0.933680,0.927471,0.003203
7596.500000,2,0.960288,0.972388,0.965990,0.003342
7596.750000,2,0.989794,1.002826,0.996016,0.003625
7597.000000,2,1.008500,1.020356,1.014455,0.003325
7597.250000,2,1.016518,1.030291,1.023108,0.003837
7597.500000,2,1.019428,1.033985,1.026852,0.004059
7597.750000,2,1.024166,1.038217,1.031118,0.003984
7598.000000,2,1.033419,1.047411,1.039815,0.003955
7598.250000,2,1.047533,1.060238,1.053311,0.003782
7598.500000,2,1.062060,1.074424,1.068785,0.003673
7598.750000,2,1.073688,1.085871,1.080723,0.003603
7599.000000,2,1.081517,1.089575,1.085561,0.002308
7599.250000,2,1.073789,1.084684,1.081231,0.003344
7599.500000,2,1.066434,1.077266,1.073615,0.003233
7599.750000,2,1.061888,1.071928,1.069126,0.003222
7600.000000,2,1.080462,1.085073,1.082458,0.001558
7600.250000,2,1.075476,1.084471,1.082126,0.002850
7600.500000,2,1.090438,1.100299,1.097710,0.003150
7600.750000,2,1.105945,1.114894,1.112691,0.002919
7601.000000,2,1.119129,1.125062,1.123168,0.001819
7601.250000,2,1.117431,1.128125,1.124963,0.003212
7601.500000,2,1.116401,1.126934,1.124044,0.003200
7601.750000,2,1.117441,1.127424,1.125186,0.003223
7602.000000,2,1.127342,1.135951,1.133911,0.002801
7602.250000,2,1.146041,1.155465,1.152850,0.002912
7602.500000,2,1.169651,1.181507,1.178363,0.003788
7602.750000,2,1.198938,1.209411,1.206188,0.003153
7603.000000,2,1.221709,1.233115,1.229829,0.003594
7603.250000,2,1.237691,1.248620,1.245296,0.003266
7603.500000,2,1.246743,1.257201,1.254179,0.003199
7603.750000,2,1.251955,1.262535,1.259590,0.003279
7604.000000,2,1.258269,1.269711,1.266124,0.003513
7604.250000,2,1.267826,1.278794,1.275583,0.003570
7604.500000,2,1.280525,1.289268,1.286509,0.002907
7604.750000,2,1.293802,1.310091,1.298936,0.005254
7605.000000,2,1.289466,1.299697,1.296336,0.003081
7605.250000,2,1.282172,1.292998,1.289796,0.003277
7605.500000,2,1.269210,1.280724,1.277157,0.003453
7605.750000,2,1.254330,1.265042,1.262081,0.003391
7606.000000,2,1.242449,1.252078,1.249210,0.003072
7606.250000,2,1.233407,1.243400,1.240083,0.003051
7606.500000,2,1.226356,1.238138,1.234767,0.003722
7606.750000,2,1.222679,1.232883,1.229955,0.003209
7607.000000,2,1.212505,1.223444,1.219652,0.003483
7607.250000,2,1.196443,1.206108,1.202856,0.003246
7607.500000,2,1.173560,1.182426,1.179465,0.002886
7607.750000,2,1.153598,1.158083,1.155977,0.001698
7608.000000,2,1.133941,1.137183,1.135459,0.001106
7608.250000,2,1.121175,1.125160,1.123202,0.001498
7608.500000,2,1.117887,1.123806,1.120063,0.001905
7608.750000,2,1.122180,1.128898,1.124557,0.001986
7609.000000,2,1.128370,1.135909,1.131250,0.002337
7609.250000,2,1.132358,1.142667,1.136184,0.003076
7609.500000,2,1.131739,1.143607,1.136142,0.003535
7609.750000,2,1.128319,1.141768,1.132704,0.004128
7610.000000,2,1.125032,1.138707,1.128906,0.004255
7610.250000,2,1.126135,1.141869,1.130361,0.004940
7610.500000,2,1.133681,1.149901,1.138012,0.005042
7610.750000,2,1.148221,1.165125,1.152029,0.005455
7611.000000,2,1.163174,1.182340,1.167727,0.006131
7611.250000,2,1.175655,1.195554,1.180710,0.006216
7611.500000,2,1.182489,1.203949,1.187822,0.006804
7611.750000,2,1.182529,1.207343,1.189478,0.007595
7612.000000,2,1.183280,1.207666,1.189758,0.007600
7612.250000,2,1.186852,1.211515,1.192841,0.007831
7612.500000,2,1.196868,1.221971,1.202194,0.008215
7612.750000,2,1.210213,1.235094,1.215500,0.008105
7613.000000,2,1.225252,1.246722,1.230325,0.006858
7613.250000,2,1.235562,1.251743,1.240381,0.004943
7613.500000,2,1.239997,1.246227,1.243088,0.002183
7613.750000,2,1.237105,1.243312,1.240807,0.002232
7614.000000,2,1.230609,1.239669,1.236179,0.002690
7614.250000,2,1.229720,1.236778,1.234611,0.002280
7614.500000,2,1.233185,1.239380,1.237305,0.002058
7614.750000,2,1.243284,1.248610,1.246107,0.001734
7615.000000,2,1.254701,1.259441,1.257383,0.001582
7615.250000,2,1.262393,1.268998,1.266281,0.001987
7615.500000,2,1.262829,1.271372,1.268217,0.002534
7615.750000,2,1.255553,1.266099,1.261858,0.003082
7616.000000,2,1.243832,1.251846,1.249512,0.002526
7616.250000,2,1.229453,1.237356,1.234589,0.002344
7616.500000,2,1.216778,1.224457,1.221484,0.002373
7616.750000,2,1.205443,1.213162,1.210769,0.002494
7617.000000,2,1.195630,1.203019,1.200512,0.002313
7617.250000,2,1.181870,1.189977,1.186999,0.002487
7617.500000,2,1.161158,1.170040,1.166898,0.002921
7617.750000,2,1.133820,1.140761,1.138307,0.002380
7618.000000,2,1.101123,1.107612,1.104677,0.002204
7618.250000,2,1.067990,1.072829,1.070640,0.001681
7618.500000,2,1.037912,1.042138,1.039614,0.001534
7618.750000,2,1.011806,1.016063,1.013497,0.001300
7619.000000,2,0.989694,0.993779,0.991513,0.001224
7619.250000,2,0.966949,0.969664,0.968729,0.000883
7619.500000,2,0.939426,0.943301,0.941028,0.001243
7619.750000,2,0.904418,0.908832,0.906242,0.001335
7620.000000,2,0.863642,0.868529,0.865761,0.001540
7620.250000,2,0.820436,0.825938,0.822273,0.001768
7620.500000,2,0.777413,0.784128,0.779721,0.002125
7620.750000,2,0.738153,0.744212,0.740376,0.001915
7621.000000,2,0.700925,0.706877,0.702816,0.002071
7621.250000,2,0.664105,0.670558,0.666263,0.002144
7621.500000,2,0.624739,0.631190,0.627153,0.002110
7621.750000,2,0.582893,0.587481,0.584539,0.001549
7622.000000,2,0.537289,0.541009,0.538525,0.001356
7622.250000,2,0.491268,0.493898,0.492599,0.000930
7622.500000,2,0.446452,0.449919,0.448180,0.001085
7622.750000,2,0.407163,0.409354,0.408177,0.000686
7623.000000,2,0.372017,0.374698,0.372993,0.000821
7623.250000,2,0.342707,0.345473,0.343666,0.000811
7623.500000,2,0.320466,0.323011,0.321302,0.000740
7623.750000,2,0.306325,0.309340,0.307038,0.000972
7624.000000,3,0.314226,0.358023,0.339715,0.014264
7624.250000,3,0.314814,0.356968,0.339544,0.013819
7624.500000,3,0.315880,0.356010,0.339568,0.013135
7624.750000,3,0.318617,0.354817,0.339854,0.011842
7625.000000,3,0.323774,0.354723,0.341745,0.010216
7625.250000,3,0.331931,0.356473,0.345997,0.008220
7625.500000,3,0.343821,0.361392,0.354528,0.005635
7625.750000,3,0.359173,0.379213,0.367855,0.005697
7626.000000,3,0.377299,0.409314,0.384910,0.010076
7626.250000,3,0.397093,0.437064,0.403870,0.013592
7626.500000,3,0.415041,0.464385,0.424837,0.016332
7626.750000,3,0.436487,0.496079,0.449155,0.019585
7627.000000,3,0.460825,0.530340,0.476438,0.022646
7627.250000,3,0.487499,0.566556,0.505864,0.025662
7627.500000,3,0.516142,0.603405,0.536679,0.028288
7627.750000,3,0.543957,0.635436,0.566019,0.029520
7628.000000,3,0.569277,0.666759,0.592820,0.031461
7628.250000,3,0.590610,0.688265,0.614878,0.031420
7628.500000,3,0.608922,0.709528,0.634154,0.032290
7628.750000,3,0.625936,0.727636,0.651659,0.032661
7629.000000,3,0.643070,0.744932,0.669290,0.032687
7629.250000,3,0.660691,0.765544,0.687802,0.033656
7629.500000,3,0.678312,0.772057,0.704142,0.029960
7629.750000,3,0.693320,0.750504,0.713927,0.018933
7630.000000,3,0.704825,0.741313,0.717710,0.011923
7630.250000,3,0.694549,0.747861,0.721148,0.015793
7630.500000,3,0.697793,0.752197,0.725313,0.016157
7630.750000,3,0.704138,0.757615,0.730459,0.015900
7631.000000,3,0.715867,0.765974,0.739533,0.015231
7631.250000,3,0.733316,0.779940,0.753763,0.014687
7631.500000,3,0.754411,0.798344,0.772929,0.014260
7631.750000,3,0.776407,0.820077,0.794305,0.014288
7632.000000,3,0.796979,0.841651,0.816052,0.014571
7632.250000,3,0.815008,0.860571,0.835214,0.014789
7632.500000,3,0.830942,0.877802,0.852778,0.015103
7632.750000,3,0.846665,0.895132,0.869865,0.015525
7633.000000,3,0.864832,0.914309,0.889728,0.015605
7633.250000,3,0.886706,0.937962,0.912921,0.016215
7633.500000,3,0.912707,0.963607,0.939710,0.016073
7633.750000,3,0.942758,0.991717,0.968316,0.015687
7634.000000,3,0.969299,1.017506,0.994778,0.015351
7634.250000,3,0.991423,1.039879,1.017665,0.015539
7634.500000,3,1.009851,1.057282,1.036164,0.015099
7634.750000,3,1.024125,1.071433,1.050956,0.015084
7635.000000,3,1.037942,1.084814,1.064406,0.014789
7635.250000,3,1.048924,1.096709,1.076343,0.015125
7635.500000,3,1.057448,1.108784,1.087566,0.015848
7635.750000,3,1.063815,1.116847,1.096038,0.016345
7636.000000,3,1.067346,1.122216,1.100726,0.016612
7636.250000,3,1.065148,1.120000,1.099161,0.016680
7636.500000,3,1.058314,1.114123,1.093127,0.016854
7636.750000,3,1.049401,1.106648,1.084643,0.017007
7637.000000,3,1.039862,1.099104,1.076408,0.017628
7637.250000,3,1.033913,1.094694,1.071385,0.017886
7637.500000,3,1.029696,1.092728,1.068962,0.018700
7637.750000,3,1.029338,1.092119,1.068706,0.018462
7638.000000,3,1.029238,1.093306,1.068460,0.018741
7638.250000,3,1.026264,1.090183,1.065425,0.018638
7638.500000,3,1.022305,1.085114,1.060261,0.018272
7638.750000,3,1.016904,1.079935,1.054311,0.018261
7639.000000,3,1.016058,1.075714,1.050560,0.017451
7639.250000,3,1.020136,1.077121,1.052465,0.016720
7639.500000,3,1.032381,1.086201,1.061634,0.015962
7639.750000,3,1.051460,1.101200,1.076980,0.014921
7640.000000,3,1.074936,1.120589,1.096989,0.013822
7640.250000,3,1.097665,1.137613,1.115887,0.012530
7640.500000,3,1.118823,1.153779,1.133264,0.011619
7640.750000,3,1.137590,1.167251,1.148544,0.010670
7641.000000,3,1.152007,1.180812,1.163712,0.009543
7641.250000,3,1.169076,1.196709,1.180972,0.009106
7641.500000,3,1.189899,1.217605,1.202500,0.009414
7641.750000,3,1.214960,1.241394,1.228268,0.009943
7642.000000,3,1.241847,1.271164,1.255616,0.010708
7642.250000,3,1.267139,1.302438,1.281521,0.011843
7642.500000,3,1.288765,1.330380,1.303854,0.013460
7642.750000,3,1.306005,1.349916,1.321230,0.013956
7643.000000,3,1.321065,1.370537,1.337192,0.015564
7643.250000,3,1.336898,1.392371,1.353325,0.017507
7643.500000,3,1.355704,1.419994,1.373436,0.020336
7643.750000,3,1.376377,1.459356,1.397043,0.026473
7644.000000,3,1.398566,1.489635,1.420288,0.029201
7644.250000,3,1.419399,1.509430,1.440217,0.029092
7644.500000,3,1.434158,1.525823,1.455839,0.029404
7644.750000,3,1.445986,1.532418,1.465915,0.028087
7645.000000,3,1.454168,1.539242,1.473104,0.027897
7645.250000,3,1.458897,1.540117,1.477283,0.026557
7645.500000,3,1.464901,1.538605,1.481565,0.024231
7645.750000,3,1.470203,1.533502,1.484906,0.020914
7646.000000,3,1.474440,1.526529,1.488135,0.017020
7646.250000,3,1.476930,1.520272,1.488789,0.014393
7646.500000,3,1.476428,1.508694,1.485166,0.011346
7646.750000,3,1.470917,1.493534,1.477321,0.008487
7647.000000,3,1.459481,1.476733,1.465394,0.006784
7647.250000,3,1.446578,1.460533,1.450709,0.004653
7647.500000,3,1.433475,1.446692,1.436467,0.004369
7647.750000,3,1.414523,1.433180,1.423356,0.005164
7648.000000,3,1.398111,1.419898,1.412059,0.006385
7648.250000,3,1.378733,1.406608,1.398234,0.008441
7648.500000,3,1.359893,1.392833,1.382386,0.009676
7648.750000,3,1.337492,1.373274,1.362127,0.010719
7649.000000,3,1.314067,1.354479,1.340634,0.011956
7649.250000,3,1.293844,1.336025,1.320758,0.012633
7649.500000,3,1.278545,1.323444,1.305568,0.013568
7649.750000,3,1.270209,1.317300,1.297526,0.014678
7650.000000,3,1.269026,1.318454,1.296266,0.015867
7650.250000,3,1.270756,1.323123,1.298246,0.017486
7650.500000,3,1.271224,1.329117,1.301406,0.020211
7650.750000,3,1.268379,1.332802,1.300615,0.022935
7651.000000,3,1.262858,1.330864,1.295801,0.025390
7651.250000,3,1.248619,1.326306,1.287461,0.027502
7651.500000,3,1.232813,1.318143,1.277087,0.029687
7651.750000,3,1.215180,1.308003,1.264935,0.031356
7652.000000,3,1.195781,1.296366,1.250670,0.033322
7652.250000,3,1.168368,1.278504,1.230064,0.035970
7652.500000,3,1.133292,1.250201,1.199554,0.038201
7652.750000,3,1.086421,1.208795,1.156092,0.039749
7653.000000,3,1.027964,1.153754,1.100362,0.040913
7653.250000,3,0.960486,1.084918,1.032707,0.040368
7653.500000,3,0.885769,1.009205,0.957473,0.039979
7653.750000,3,0.807667,0.926229,0.877221,0.038488
7654.000000,3,0.728919,0.840142,0.794550,0.036182
7654.250000,3,0.650562,0.753409,0.710953,0.033484
7654.500000,3,0.574750,0.667081,0.629316,0.030041
7654.750000,3,0.504306,0.584962,0.552085,0.026417
7655.000000,3,0.442215,0.512259,0.483695,0.022967
7655.250000,3,0.391893,0.452255,0.427459,0.019758
7655.500000,3,0.355097,0.407677,0.386189,0.017276
7655.750000,3,0.332630,0.380635,0.360570,0.015733
7656.000000,4,0.311845,0.346303,0.333107,0.010920
7656.250000,4,0.317472,0.353102,0.339393,0.011274
7656.500000,4,0.333113,0.372653,0.357729,0.012515
7656.750000,4,0.358015,0.404423,0.386901,0.014716
7657.000000,4,0.391201,0.445806,0.425599,0.017471
7657.250000,4,0.430757,0.495525,0.471400,0.020698
7657.500000,4,0.476798,0.550988,0.523652,0.023776
7657.750000,4,0.527137,0.611718,0.580817,0.027133
7658.000000,4,0.582546,0.675278,0.641771,0.030079
7658.250000,4,0.639454,0.741813,0.705008,0.033197
7658.500000,4,0.697623,0.806517,0.768052,0.035606
7658.750000,4,0.753593,0.867987,0.828140,0.037691
7659.000000,4,0.804291,0.922880,0.882518,0.039526
7659.250000,4,0.851069,0.970259,0.930495,0.040191
7659.500000,4,0.892129,1.011548,0.971677,0.040396
7659.750000,4,0.929578,1.048904,1.007672,0.039948
7660.000000,4,0.964087,1.081847,1.040822,0.039100
7660.250000,4,0.997364,1.107241,1.071472,0.037327
7660.500000,4,1.028064,1.134021,1.099760,0.035869
7660.750000,4,1.054541,1.158460,1.124204,0.034636
7661.000000,4,1.077080,1.177379,1.143463,0.033394
7661.250000,4,1.094893,1.190589,1.157514,0.031508
7661.500000,4,1.108373,1.201496,1.168582,0.030120
7661.750000,4,1.123207,1.210443,1.179607,0.028139
7662.000000,4,1.140202,1.221099,1.192193,0.026328
7662.250000,4,1.159812,1.235234,1.208302,0.024439
7662.500000,4,1.180806,1.250464,1.226505,0.022945
7662.750000,4,1.203527,1.269152,1.245619,0.021461
7663.000000,4,1.223026,1.283688,1.262415,0.019797
7663.250000,4,1.239304,1.294988,1.275711,0.018440
7663.500000,4,1.252805,1.302397,1.285496,0.016631
7663.750000,4,1.263690,1.307885,1.293464,0.014979
7664.000000,4,1.274374,1.313051,1.300716,0.013209
7664.250000,4,1.283593,1.318519,1.307484,0.011710
7664.500000,4,1.293298,1.324732,1.313875,0.010402
7664.750000,4,1.301194,1.328017,1.319058,0.009120
7665.000000,4,1.305375,1.330171,1.321060,0.008114
7665.250000,4,1.305920,1.327471,1.319387,0.007079
7665.500000,4,1.303143,1.320097,1.313516,0.005497
7665.750000,4,1.295842,1.310957,1.304812,0.004593
7666.000000,4,1.288511,1.300318,1.295194,0.003827
7666.250000,4,1.278948,1.288190,1.284626,0.003053
7666.500000,4,1.269820,1.277005,1.273252,0.002297
7666.750000,4,1.258753,1.263121,1.260818,0.001327
7667.000000,4,1.245017,1.247024,1.245735,0.000666
7667.250000,4,1.225632,1.228028,1.226945,0.000809
7667.500000,4,1.204179,1.207233,1.205153,0.001027
7667.750000,4,1.179898,1.185158,1.181331,0.001694
7668.000000,4,1.157450,1.164437,1.159446,0.002287
7668.250000,4,1.138967,1.148321,1.141261,0.003189
7668.500000,4,1.123286,1.135426,1.126727,0.003937
7668.750000,4,1.112945,1.126499,1.117269,0.004421
7669.000000,4,1.105978,1.119966,1.110097,0.004696
7669.250000,4,1.098227,1.114594,1.103350,0.005333
7669.500000,4,1.090406,1.108091,1.096190,0.005773
7669.750000,4,1.082556,1.101729,1.088349,0.006344
7670.000000,4,1.075818,1.095640,1.081792,0.006814
7670.250000,4,1.072126,1.093428,1.078584,0.007237
7670.500000,4,1.072518,1.095882,1.079798,0.007960
7670.750000,4,1.076580,1.102789,1.084929,0.008774
7671.000000,4,1.083285,1.111059,1.092192,0.009268
7671.250000,4,1.088844,1.120440,1.099846,0.010387
7671.500000,4,1.095097,1.128347,1.106549,0.010737
7671.750000,4,1.099560,1.134133,1.111453,0.011070
7672.000000,4,1.104506,1.141081,1.117251,0.011773
7672.250000,4,1.109955,1.148281,1.122887,0.012414
7672.500000,4,1.118771,1.158530,1.131660,0.013026
7672.750000,4,1.128754,1.170102,1.142620,0.013376
7673.000000,4,1.139420,1.183250,1.154037,0.014121
7673.250000,4,1.151272,1.195620,1.165313,0.014515
7673.500000,4,1.159445,1.205869,1.174930,0.015106
7673.750000,4,1.167739,1.214069,1.182374,0.015292
7674.000000,4,1.174313,1.222632,1.189924,0.015714
7674.250000,4,1.180807,1.230448,1.196819,0.016229
7674.500000,4,1.188608,1.239597,1.204931,0.016739
7674.750000,4,1.197013,1.248301,1.213204,0.017018
7675.000000,4,1.204542,1.256652,1.220879,0.017415
7675.250000,4,1.211358,1.263307,1.226996,0.017522
7675.500000,4,1.213871,1.266427,1.230658,0.017758
7675.750000,4,1.213932,1.265811,1.230407,0.017757
7676.000000,4,1.211619,1.265074,1.228100,0.018205
7676.250000,4,1.204954,1.258348,1.222011,0.018305
7676.500000,4,1.196876,1.249765,1.214243,0.018154
7676.750000,4,1.186912,1.240182,1.204743,0.018078
7677.000000,4,1.175012,1.228519,1.193667,0.018091
7677.250000,4,1.159967,1.215765,1.179896,0.018678
7677.500000,4,1.145050,1.200982,1.164116,0.018808
7677.750000,4,1.126402,1.183341,1.145482,0.018927
7678.000000,4,1.104092,1.160226,1.123751,0.018641
7678.250000,4,1.080819,1.137960,1.100877,0.018752
7678.500000,4,1.058638,1.114543,1.078818,0.018014
7678.750000,4,1.036924,1.092671,1.057700,0.017906
7679.000000,4,1.018206,1.073929,1.038297,0.018312
7679.250000,4,1.001613,1.057530,1.021665,0.018488
7679.500000,4,0.985844,1.040848,1.006273,0.017922
7679.750000,4,0.972700,1.025903,0.992525,0.017408
7680.000000,4,0.960472,1.013998,0.980618,0.017492
7680.250000,4,0.949891,1.002594,0.969632,0.017222
7680.500000,4,0.941299,0.995048,0.961806,0.017479
7680.750000,4,0.936921,0.990956,0.957242,0.017631
7681.000000,4,0.935795,0.990216,0.955617,0.017806
7681.250000,4,0.936685,0.992353,0.957359,0.018150
7681.500000,4,0.940255,0.994413,0.960167,0.017826
7681.750000,4,0.942824,0.997252,0.963254,0.017705
7682.000000,4,0.943882,0.998612,0.964919,0.017777
7682.250000,4,0.944560,0.998747,0.964674,0.017688
7682.500000,4,0.941927,0.994254,0.961564,0.017015
7682.750000,4,0.935076,0.986979,0.954731,0.016858
7683.000000,4,0.925541,0.975353,0.944034,0.016258
7683.250000,4,0.910859,0.958732,0.928946,0.015619
7683.500000,4,0.890622,0.937608,0.908271,0.015326
7683.750000,4,0.864811,0.908656,0.881651,0.014216
7684.000000,4,0.832601,0.873395,0.848672,0.013205
7684.250000,4,0.795125,0.832220,0.809584,0.011980
