# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.248190,17.457697,17.397440,0.086438
7060.250000,1,1.154558,1.190830,1.180193,0.014889
7060.500000,1,0.474472,0.589962,0.511615,0.046408
7060.750000,1,1.114419,1.119731,1.117881,0.002081
7061.000000,1,0.580877,0.660414,0.605994,0.032145
7061.250000,1,1.069769,1.096611,1.078498,0.010731
7061.500000,1,0.684992,0.740198,0.702501,0.022333
7061.750000,1,1.051713,1.096040,1.065066,0.018115
7062.000000,1,0.773998,0.822136,0.789476,0.019476
7062.250000,1,1.066719,1.111698,1.079482,0.018710
7062.500000,1,0.836480,0.894323,0.855204,0.023362
7062.750000,1,1.103181,1.133608,1.111439,0.012828
7063.000000,1,0.874129,0.951152,0.898699,0.031044
7063.250000,1,1.147512,1.162732,1.151573,0.006455
7063.500000,1,0.901135,0.990924,0.928865,0.036497
7063.750000,1,1.183152,1.191156,1.186258,0.003039
7064.000000,1,0.921040,1.013061,0.948702,0.037570
7064.250000,1,1.196579,1.207673,1.200952,0.004467
7064.500000,1,0.930269,1.016153,0.956554,0.034937
7064.750000,1,1.191790,1.213666,1.199580,0.008584
7065.000000,1,0.942890,1.015182,0.965460,0.029290
7065.250000,1,1.182782,1.216838,1.193241,0.013841
7065.500000,1,0.950588,1.012161,0.970799,0.024699
7065.750000,1,1.168666,1.208554,1.180660,0.016252
7066.000000,1,0.938904,0.999363,0.960846,0.023642
7066.250000,1,1.152109,1.188314,1.162821,0.014818
7066.500000,1,0.913125,0.978345,0.935913,0.025730
7066.750000,1,1.135883,1.159751,1.143083,0.009746
7067.000000,1,0.874972,0.949022,0.900033,0.029348
7067.250000,1,1.112289,1.123163,1.117367,0.004224
7067.500000,1,0.829717,0.909531,0.855003,0.032176
7067.750000,1,1.080693,1.087834,1.082986,0.002884
7068.000000,1,0.783014,0.863401,0.807971,0.032583
7068.250000,1,1.038093,1.047858,1.042199,0.003574
7068.500000,1,0.741030,0.813880,0.764038,0.029414
7068.750000,1,0.994983,0.998724,0.996505,0.001367
7069.000000,1,0.704044,0.762693,0.723524,0.023519
7069.250000,1,0.945294,0.953698,0.947501,0.003579
7069.500000,1,0.666412,0.711078,0.682498,0.017741
7069.750000,1,0.895772,0.911081,0.900031,0.006394
7070.000000,1,0.625997,0.660723,0.639059,0.013814
7070.250000,1,0.852339,0.865759,0.856069,0.005605
7070.500000,1,0.578631,0.611894,0.590594,0.013157
7070.750000,1,0.814847,0.817917,0.815817,0.001232
7071.000000,1,0.527664,0.567284,0.539915,0.016219
7071.250000,1,0.765055,0.779606,0.775781,0.006196
7071.500000,1,0.477085,0.527259,0.491732,0.020739
7071.750000,1,0.709324,0.738814,0.730623,0.012339
7072.000000,1,0.432544,0.487248,0.448622,0.022565
7072.250000,1,0.649863,0.688709,0.676491,0.015621
7072.500000,1,0.399928,0.448498,0.414585,0.019923
7072.750000,1,0.598900,0.632479,0.621154,0.013293
7073.000000,1,0.380815,0.413959,0.391299,0.013519
7073.250000,1,0.563511,0.583162,0.575324,0.007638
7073.500000,1,0.363073,0.377607,0.368320,0.005878
7073.750000,1,0.542824,0.550761,0.546497,0.003276
7074.000000,1,0.331315,0.335483,0.333422,0.001773
7074.250000,1,0.539011,0.546675,0.542811,0.003078
7074.500000,1,0.280377,0.290966,0.283930,0.004193
7074.750000,1,0.552865,0.577472,0.568907,0.009655
7075.000000,1,0.213284,0.246682,0.223264,0.013758
7075.250000,1,0.580013,0.634552,0.616763,0.021792
7075.500000,1,0.136643,0.204219,0.157516,0.027478
7075.750000,1,0.616082,0.702560,0.676196,0.035346
7076.000000,1,6.749845,10.235296,9.107402,1.402483
7076.250000,1,0.617367,0.703750,0.677606,0.035379
7076.500000,1,0.134612,0.201670,0.155304,0.027281
7076.750000,1,0.584454,0.637791,0.620257,0.021270
7077.000000,1,0.209122,0.241733,0.218919,0.013397
7077.250000,1,0.559493,0.582439,0.574233,0.008943
7077.500000,1,0.274509,0.284355,0.277916,0.003835
7077.750000,1,0.546643,0.552927,0.549405,0.002578
7078.000000,1,0.324499,0.328085,0.326515,0.001475
7078.250000,1,0.550109,0.557535,0.553522,0.002887
7078.500000,1,0.356315,0.370463,0.361261,0.005739
7078.750000,1,0.571794,0.589644,0.581955,0.006908
7079.000000,1,0.374538,0.408185,0.385019,0.013744
7079.250000,1,0.605478,0.637775,0.626370,0.012617
7079.500000,1,0.395441,0.445033,0.409950,0.020538
7079.750000,1,0.653935,0.692026,0.679506,0.015092
7080.000000,1,0.430567,0.487077,0.446654,0.023552
7080.250000,1,0.710717,0.739919,0.731239,0.011936
7080.500000,1,0.478004,0.530739,0.492987,0.021976
7080.750000,1,0.762805,0.777622,0.773194,0.006027
7081.000000,1,0.531359,0.574211,0.544341,0.017579
7081.250000,1,0.808845,0.812382,0.810042,0.001415
7081.500000,1,0.585682,0.621756,0.597899,0.014467
7081.750000,1,0.843658,0.857572,0.847613,0.005797
7082.000000,1,0.635359,0.672587,0.648607,0.014939
7082.250000,1,0.884864,0.901413,0.889842,0.006740
7082.500000,1,0.676991,0.723585,0.693092,0.018670
7082.750000,1,0.934028,0.944168,0.936931,0.004195
7083.000000,1,0.714259,0.774211,0.733582,0.024247
7083.250000,1,0.985769,0.988410,0.987157,0.001199
7083.500000,1,0.749308,0.822658,0.771918,0.029851
7083.750000,1,1.033541,1.040389,1.035754,0.002716
7084.000000,1,0.787855,0.868248,0.812283,0.032819
7084.250000,1,1.079297,1.085274,1.081566,0.002298
7084.500000,1,0.829760,0.909035,0.854402,0.032164
7084.750000,1,1.116108,1.129756,1.121550,0.005297
7085.000000,1,0.868997,0.942326,0.893464,0.029193
7085.250000,1,1.145691,1.171906,1.153194,0.010890
7085.500000,1,0.901155,0.965567,0.923428,0.025500
7085.750000,1,1.167566,1.205542,1.178507,0.015687
7086.000000,1,0.921784,0.981920,0.943391,0.023584
7086.250000,1,1.188301,1.228984,1.200392,0.016644
7086.500000,1,0.930210,0.991875,0.950373,0.024763
7086.750000,1,1.204087,1.237868,1.214452,0.013736
7087.000000,1,0.922345,0.995306,0.945146,0.029549
7087.250000,1,1.211406,1.232265,1.218932,0.008170
7087.500000,1,0.913290,1.000535,0.939996,0.035484
7087.750000,1,1.210236,1.219589,1.214183,0.003820
7088.000000,1,0.912271,1.005878,0.940498,0.038173
7088.250000,1,1.186551,1.192166,1.189258,0.002091
7088.500000,1,0.904994,0.995962,0.933408,0.036834
7088.750000,1,1.135913,1.148455,1.139602,0.005145
7089.000000,1,0.895036,0.972678,0.920246,0.031122
7089.250000,1,1.072228,1.100653,1.080411,0.011741
7089.500000,1,0.878286,0.935847,0.897437,0.023051
7089.750000,1,1.013172,1.056862,1.026113,0.017910
7090.000000,1,0.839775,0.886295,0.855382,0.018586
7090.250000,1,0.973013,1.017393,0.986912,0.017903
7090.500000,1,0.776581,0.828966,0.793757,0.020988
7090.750000,1,0.964519,0.993199,0.974171,0.011328
7091.000000,1,0.699273,0.774611,0.723557,0.030268
7091.250000,1,0.985806,0.988453,0.986913,0.001094
7091.500000,1,0.619717,0.729611,0.655472,0.044025
7091.750000,1,1.002086,1.031349,1.022463,0.011872
7092.000000,2,0.283328,0.285049,0.284390,0.000642
7092.250000,2,0.285768,0.286917,0.286551,0.000467
7092.500000,2,0.292793,0.294151,0.293619,0.000519
7092.750000,2,0.304824,0.305800,0.305436,0.000376
7093.000000,2,0.322132,0.322767,0.322459,0.000303
7093.250000,2,0.344880,0.345439,0.345192,0.000204
7093.500000,2,0.373220,0.373570,0.373391,0.000129
7093.750000,2,0.406301,0.407643,0.406893,0.000493
7094.000000,2,0.444990,0.446623,0.445492,0.000667
7094.250000,2,0.488010,0.489965,0.488702,0.000749
7094.500000,2,0.533972,0.536137,0.534584,0.000899
7094.750000,2,0.582197,0.584681,0.583029,0.000978
7095.000000,2,0.631330,0.634378,0.632423,0.001161
7095.250000,2,0.680560,0.683735,0.681829,0.001191
7095.500000,2,0.729151,0.731729,0.729956,0.001037
7095.750000,2,0.774364,0.777280,0.775268,0.001175
7096.000000,2,0.817289,0.819905,0.818091,0.001069
7096.250000,2,0.857049,0.859573,0.857746,0.001060
7096.500000,2,0.894507,0.896374,0.895047,0.000770
7096.750000,2,0.929582,0.932255,0.930461,0.001057
7097.000000,2,0.963004,0.965663,0.964219,0.001015
7097.250000,2,0.994165,0.996529,0.995335,0.000875
7097.500000,2,1.022607,1.023979,1.023358,0.000559
7097.750000,2,1.046142,1.048196,1.047353,0.000831
7098.000000,2,1.067105,1.068428,1.067881,0.000509
7098.250000,2,1.083971,1.087366,1.085524,0.001291
7098.500000,2,1.098628,1.102159,1.100173,0.001287
7098.750000,2,1.111283,1.114613,1.112913,0.001288
7099.000000,2,1.121088,1.124967,1.123591,0.001582
7099.250000,2,1.128551,1.133243,1.131788,0.001905
7099.500000,2,1.134624,1.139020,1.137625,0.001787
7099.750000,2,1.137895,1.142768,1.141254,0.001978
7100.000000,2,1.143628,1.150232,1.147935,0.002542
7100.250000,2,1.145319,1.151555,1.149487,0.002442
7100.500000,2,1.148850,1.154302,1.152681,0.002222
7100.750000,2,1.152012,1.159253,1.156368,0.002737
7101.000000,2,1.154173,1.161038,1.158490,0.002622
7101.250000,2,1.157044,1.162939,1.160443,0.002436
7101.500000,2,1.157794,1.163547,1.160795,0.002199
7101.750000,2,1.158234,1.163674,1.161267,0.002120
7102.000000,2,1.160315,1.165381,1.162563,0.002282
7102.250000,2,1.162018,1.167325,1.164542,0.002298
7102.500000,2,1.165368,1.169049,1.167132,0.001690
7102.750000,2,1.166646,1.172419,1.170027,0.002203
7103.000000,2,1.170674,1.175240,1.173344,0.001758
7103.250000,2,1.172203,1.177173,1.175231,0.001857
7103.500000,2,1.175692,1.179805,1.178265,0.001551
7103.750000,2,1.178080,1.182255,1.180629,0.001712
7104.000000,2,1.180639,1.185637,1.183079,0.001861
7104.250000,2,1.180959,1.185637,1.183158,0.001919
7104.500000,2,1.180539,1.186427,1.183261,0.002296
7104.750000,2,1.179939,1.184286,1.181365,0.001758
7105.000000,2,1.178390,1.184156,1.180709,0.002220
7105.250000,2,1.176575,1.182295,1.178506,0.002226
7105.500000,2,1.174961,1.181425,1.177049,0.002557
7105.750000,2,1.173106,1.179884,1.175526,0.002615
7106.000000,2,1.171643,1.178333,1.173986,0.002571
7106.250000,2,1.168896,1.175072,1.171060,0.002439
7106.500000,2,1.164626,1.171590,1.167555,0.002612
7106.750000,2,1.162862,1.168209,1.164661,0.002114
7107.000000,2,1.159674,1.166078,1.162010,0.002500
7107.250000,2,1.158472,1.164177,1.160573,0.002329
7107.500000,2,1.156768,1.162556,1.158997,0.002224
7107.750000,2,1.155473,1.161116,1.157526,0.002215
7108.000000,2,1.153958,1.159475,1.155981,0.002219
7108.250000,2,1.151655,1.156654,1.153501,0.001987
7108.500000,2,1.149223,1.153802,1.150882,0.001784
7108.750000,2,1.146103,1.151401,1.148296,0.002021
7109.000000,2,1.144657,1.151351,1.147304,0.002525
7109.250000,2,1.143840,1.150241,1.146802,0.002460
7109.500000,2,1.145026,1.150541,1.147124,0.002113
7109.750000,2,1.144986,1.151781,1.147494,0.002594
7110.000000,2,1.145260,1.150321,1.147060,0.001978
7110.250000,2,1.145225,1.151021,1.147066,0.002335
7110.500000,2,1.145764,1.152252,1.147861,0.002624
7110.750000,2,1.147279,1.154853,1.149681,0.003023
7111.000000,2,1.149661,1.156574,1.151617,0.002886
7111.250000,2,1.151154,1.160265,1.154416,0.003483
7111.500000,2,1.153690,1.162616,1.156963,0.003380
7111.750000,2,1.157419,1.166218,1.159976,0.003636
7112.000000,2,1.160186,1.168489,1.162800,0.003331
7112.250000,2,1.162992,1.171480,1.165911,0.003287
7112.500000,2,1.165979,1.174772,1.168781,0.003566
7112.750000,2,1.171073,1.179874,1.173648,0.003622
7113.000000,2,1.175828,1.184666,1.178562,0.003572
7113.250000,2,1.180534,1.189908,1.183778,0.003698
7113.500000,2,1.185446,1.195471,1.189006,0.003911
7113.750000,2,1.190007,1.199933,1.193548,0.003835
7114.000000,2,1.195196,1.203554,1.198536,0.003182
7114.250000,2,1.198396,1.206596,1.201892,0.003082
7114.500000,2,1.201466,1.209627,1.204576,0.003178
7114.750000,2,1.203320,1.210057,1.206411,0.002649
7115.000000,2,1.204862,1.210848,1.207809,0.002538
7115.250000,2,1.205134,1.211458,1.208130,0.002709
7115.500000,2,1.206978,1.210818,1.208870,0.001535
7115.750000,2,1.209032,1.212833,1.210624,0.001616
7116.000000,2,1.211793,1.216171,1.213643,0.001615
7116.250000,2,1.214803,1.219449,1.216828,0.001763
7116.500000,2,1.218252,1.222808,1.220060,0.001698
7116.750000,2,1.221432,1.226306,1.223301,0.001870
7117.000000,2,1.224234,1.227445,1.225471,0.001249
7117.250000,2,1.223593,1.229044,1.226798,0.002141
7117.500000,2,1.222563,1.229094,1.226477,0.002401
7117.750000,2,1.219181,1.226136,1.223948,0.002801
7118.000000,2,1.213899,1.222564,1.219757,0.003473
7118.250000,2,1.206236,1.215056,1.212512,0.003636
7118.500000,2,1.195681,1.204207,1.201764,0.003527
7118.750000,2,1.178833,1.191640,1.187019,0.004871
7119.000000,2,1.159945,1.171994,1.168074,0.004828
7119.250000,2,1.136895,1.148525,1.144678,0.004599
7119.500000,2,1.108822,1.121574,1.117060,0.005122
7119.750000,2,1.075498,1.088636,1.084189,0.005346
7120.000000,2,1.037291,1.051405,1.046262,0.005492
7120.250000,2,0.993286,1.007854,1.002605,0.005760
7120.500000,2,0.943456,0.956808,0.952115,0.005353
7120.750000,2,0.887859,0.901511,0.896264,0.005304
7121.000000,2,0.827855,0.840012,0.835835,0.004869
7121.250000,2,0.763707,0.776867,0.772241,0.005198
7121.500000,2,0.698765,0.710398,0.706483,0.004722
7121.750000,2,0.633930,0.644443,0.640912,0.004254
7122.000000,2,0.570401,0.580001,0.576732,0.003871
7122.250000,2,0.510093,0.518270,0.515579,0.003336
7122.500000,2,0.454504,0.461686,0.459358,0.002930
7122.750000,2,0.405242,0.411195,0.409205,0.002409
7123.000000,2,0.363337,0.368239,0.366653,0.001951
7123.250000,2,0.330050,0.333983,0.332582,0.001513
7123.500000,2,0.306029,0.309155,0.308076,0.001209
7123.750000,2,0.291359,0.293369,0.292824,0.000847
7124.000000,3,0.260307,0.261242,0.260799,0.000382
7124.250000,3,0.264191,0.264949,0.264509,0.000279
7124.500000,3,0.275450,0.276237,0.275795,0.000304
7124.750000,3,0.293800,0.295077,0.294531,0.000494
7125.000000,3,0.319782,0.321880,0.320792,0.000936
7125.250000,3,0.353217,0.355481,0.354026,0.000902
7125.500000,3,0.392397,0.395431,0.393620,0.001165
7125.750000,3,0.437496,0.441371,0.438827,0.001577
7126.000000,3,0.486577,0.491960,0.488573,0.002104
7126.250000,3,0.540215,0.545992,0.542267,0.002245
7126.500000,3,0.596487,0.603047,0.598805,0.002572
7126.750000,3,0.655364,0.662465,0.657890,0.002759
7127.000000,3,0.715548,0.723602,0.718419,0.003101
7127.250000,3,0.775320,0.784530,0.778407,0.003600
7127.500000,3,0.833335,0.843435,0.836774,0.003941
7127.750000,3,0.889236,0.899322,0.892406,0.004059
7128.000000,3,0.939946,0.950845,0.943122,0.004490
7128.250000,3,0.985738,0.996355,0.988992,0.004281
7128.500000,3,1.025510,1.036985,1.028834,0.004730
7128.750000,3,1.058761,1.071251,1.062634,0.005030
7129.000000,3,1.087368,1.099676,1.090957,0.005070
7129.250000,3,1.109779,1.122100,1.113256,0.005135
7129.500000,3,1.126350,1.139983,1.130605,0.005458
7129.750000,3,1.140846,1.153656,1.144754,0.005175
7130.000000,3,1.153070,1.165818,1.156470,0.005400
7130.250000,3,1.163564,1.176540,1.166906,0.005564
7130.500000,3,1.172978,1.186661,1.176564,0.005831
7130.750000,3,1.182242,1.196893,1.186515,0.006043
7131.000000,3,1.190716,1.205835,1.195009,0.006298
7131.250000,3,1.197067,1.212556,1.201944,0.006202
7131.500000,3,1.201826,1.218327,1.206983,0.006686
7131.750000,3,1.205264,1.221618,1.210551,0.006557
7132.000000,3,1.208344,1.224228,1.213326,0.006497
7132.250000,3,1.209259,1.226429,1.214606,0.007017
7132.500000,3,1.210029,1.226769,1.215569,0.006694
7132.750000,3,1.209277,1.225678,1.214883,0.006470
7133.000000,3,1.209758,1.226599,1.215437,0.006819
7133.250000,3,1.210341,1.227089,1.216453,0.006518
7133.500000,3,1.212026,1.228359,1.218153,0.006272
7133.750000,3,1.215407,1.231559,1.221440,0.006333
7134.000000,3,1.219671,1.235330,1.225684,0.006049
7134.250000,3,1.223112,1.238511,1.228936,0.006168
7134.500000,3,1.226453,1.239721,1.231741,0.005185
7134.750000,3,1.228440,1.243091,1.234251,0.005689
7135.000000,3,1.231209,1.245402,1.236647,0.005725
7135.250000,3,1.233286,1.246272,1.238847,0.004999
7135.500000,3,1.237801,1.249163,1.242366,0.004540
7135.750000,3,1.239416,1.251053,1.244550,0.004361
7136.000000,3,1.242205,1.253743,1.247472,0.004464
7136.250000,3,1.242215,1.253773,1.247041,0.004475
7136.500000,3,1.242657,1.251293,1.246355,0.003472
7136.750000,3,1.240640,1.249433,1.244825,0.003477
7137.000000,3,1.239566,1.249133,1.243731,0.003594
7137.250000,3,1.239045,1.247372,1.243057,0.003377
7137.500000,3,1.239948,1.247722,1.243883,0.003050
7137.750000,3,1.241252,1.247422,1.244206,0.002452
7138.000000,3,1.242245,1.246632,1.244176,0.001874
7138.250000,3,1.239918,1.244108,1.242167,0.001910
7138.500000,3,1.238543,1.241736,1.240040,0.001459
7138.750000,3,1.235598,1.238248,1.237051,0.001095
7139.000000,3,1.233194,1.235847,1.234054,0.001056
7139.250000,3,1.228933,1.232546,1.230296,0.001391
7139.500000,3,1.224538,1.228080,1.225880,0.001324
7139.750000,3,1.220177,1.223278,1.221371,0.001221
7140.000000,3,1.214666,1.219651,1.217333,0.001771
7140.250000,3,1.209976,1.213699,1.212485,0.001469
7140.500000,3,1.207105,1.211341,1.209689,0.001604
7140.750000,3,1.205665,1.210540,1.208756,0.001935
7141.000000,3,1.206625,1.210817,1.208839,0.001487
7141.250000,3,1.206365,1.211687,1.210100,0.002168
7141.500000,3,1.207525,1.212694,1.210702,0.001921
7141.750000,3,1.208285,1.213357,1.211616,0.002011
7142.000000,3,1.207865,1.213119,1.211283,0.002028
7142.250000,3,1.206965,1.211904,1.210507,0.002052
7142.500000,3,1.205805,1.211155,1.209596,0.002205
7142.750000,3,1.203794,1.209748,1.208092,0.002492
7143.000000,3,1.201474,1.207383,1.205697,0.002448
7143.250000,3,1.197473,1.203113,1.201404,0.002283
7143.500000,3,1.192963,1.199492,1.197195,0.002512
7143.750000,3,1.187592,1.195561,1.192702,0.003055
7144.000000,3,1.183481,1.190363,1.188097,0.002725
7144.250000,3,1.176650,1.185295,1.182274,0.003380
7144.500000,3,1.169688,1.179688,1.176212,0.003913
7144.750000,3,1.162577,1.172754,1.169384,0.004101
7145.000000,3,1.154516,1.166279,1.162259,0.004689
7145.250000,3,1.147714,1.159644,1.155651,0.004775
7145.500000,3,1.142274,1.154237,1.150090,0.004781
7145.750000,3,1.138753,1.152630,1.147675,0.005406
7146.000000,3,1.136172,1.149527,1.144539,0.005145
7146.250000,3,1.134242,1.149120,1.143970,0.005959
7146.500000,3,1.132852,1.148307,1.143345,0.006312
7146.750000,3,1.131512,1.147163,1.141895,0.006355
7147.000000,3,1.129011,1.145548,1.139837,0.006684
7147.250000,3,1.126591,1.142669,1.136665,0.006351
7147.500000,3,1.122420,1.138495,1.132686,0.006508
7147.750000,3,1.117879,1.135164,1.128725,0.006866
7148.000000,3,1.114489,1.130408,1.124263,0.006266
7148.250000,3,1.108437,1.124499,1.117988,0.006229
7148.500000,3,1.100346,1.115660,1.109695,0.006011
7148.750000,3,1.091344,1.105838,1.100478,0.005798
7149.000000,3,1.081383,1.095684,1.089792,0.005471
7149.250000,3,1.070871,1.085371,1.079541,0.005527
7149.500000,3,1.059959,1.073953,1.068575,0.005471
7149.750000,3,1.049137,1.061821,1.057086,0.005129
7150.000000,3,1.036865,1.050065,1.044948,0.005037
7150.250000,3,1.022312,1.034494,1.029712,0.004673
7150.500000,3,1.005079,1.016156,1.012567,0.004522
7150.750000,3,0.984623,0.995845,0.992008,0.004531
7151.000000,3,0.959664,0.972130,0.967863,0.004896
7151.250000,3,0.933624,0.944781,0.940867,0.004339
7151.500000,3,0.903540,0.913231,0.910382,0.004009
7151.750000,3,0.869670,0.879524,0.876637,0.004038
7152.000000,3,0.832669,0.842441,0.839640,0.004042
7152.250000,3,0.792385,0.801708,0.799000,0.003837
7152.500000,3,0.747965,0.757697,0.754729,0.003937
7152.750000,3,0.700944,0.709477,0.707150,0.003587
7153.000000,3,0.651005,0.660197,0.657729,0.003885
7153.250000,3,0.600051,0.608455,0.606156,0.003535
7153.500000,3,0.548997,0.557317,0.554914,0.003446
7153.750000,3,0.499495,0.506390,0.504500,0.002893
7154.000000,3,0.452209,0.458528,0.456679,0.002592
7154.250000,3,0.408426,0.414081,0.412529,0.002372
7154.500000,3,0.369782,0.374137,0.372923,0.001821
7154.750000,3,0.336406,0.339899,0.338854,0.001433
7155.000000,3,0.308754,0.311684,0.310657,0.001127
7155.250000,3,0.286632,0.289293,0.288471,0.001076
7155.500000,3,0.271448,0.273118,0.272600,0.000674
7155.750000,3,0.261932,0.263216,0.262743,0.000525
7156.000000,4,0.310500,0.311649,0.311014,0.000413
7156.250000,4,0.313503,0.315049,0.314117,0.000569
7156.500000,4,0.323266,0.325108,0.323993,0.000707
7156.750000,4,0.340065,0.342199,0.340756,0.000869
7157.000000,4,0.364280,0.366979,0.365196,0.001054
7157.250000,4,0.396363,0.399580,0.397536,0.001275
7157.500000,4,0.435713,0.440202,0.437283,0.001772
7157.750000,4,0.481789,0.486539,0.483419,0.001848
7158.000000,4,0.532164,0.537805,0.534218,0.002178
7158.250000,4,0.584981,0.592299,0.587650,0.002836
7158.500000,4,0.640799,0.647733,0.643220,0.002693
7158.750000,4,0.696739,0.703930,0.699257,0.002766
7159.000000,4,0.751588,0.759839,0.754642,0.003125
7159.250000,4,0.804020,0.812807,0.807125,0.003387
7159.500000,4,0.852289,0.861665,0.855236,0.003750
7159.750000,4,0.894977,0.904391,0.898280,0.003620
7160.000000,4,0.932147,0.940613,0.935044,0.003278
7160.250000,4,0.964197,0.974064,0.967632,0.003814
7160.500000,4,0.994470,1.003207,0.997070,0.003590
7160.750000,4,1.021822,1.032110,1.024712,0.004299
7161.000000,4,1.047991,1.058903,1.051567,0.004331
7161.250000,4,1.072978,1.082876,1.076009,0.004004
7161.500000,4,1.093406,1.103989,1.096589,0.004325
7161.750000,4,1.110008,1.120460,1.113122,0.004288
7162.000000,4,1.121660,1.131782,1.125194,0.003925
7162.250000,4,1.131299,1.139863,1.134003,0.003447
7162.500000,4,1.137409,1.146093,1.139858,0.003607
7162.750000,4,1.141086,1.148474,1.143058,0.003133
7163.000000,4,1.142520,1.149034,1.144448,0.002675
7163.250000,4,1.141988,1.148544,1.144191,0.002555
7163.500000,4,1.140054,1.146654,1.142292,0.002630
7163.750000,4,1.138712,1.143953,1.140651,0.001977
7164.000000,4,1.136751,1.141263,1.138284,0.001769
7164.250000,4,1.134318,1.138103,1.135676,0.001441
7164.500000,4,1.131593,1.134652,1.132853,0.001120
7164.750000,4,1.128095,1.131642,1.129750,0.001331
7165.000000,4,1.124143,1.125942,1.125298,0.000726
7165.250000,4,1.120624,1.122112,1.121497,0.000557
7165.500000,4,1.116603,1.118574,1.117649,0.000857
7165.750000,4,1.113770,1.116256,1.114906,0.000967
7166.000000,4,1.111069,1.114401,1.112824,0.001242
7166.250000,4,1.108749,1.111937,1.110536,0.001193
7166.500000,4,1.105169,1.109583,1.107552,0.001791
7166.750000,4,1.100968,1.104177,1.103030,0.001262
7167.000000,4,1.096748,1.100785,1.098766,0.001521
7167.250000,4,1.093407,1.098810,1.096724,0.002122
7167.500000,4,1.094727,1.099369,1.097164,0.001707
7167.750000,4,1.098338,1.103289,1.101129,0.001846
7168.000000,4,1.104989,1.109952,1.107632,0.001853
7168.250000,4,1.109799,1.115309,1.112871,0.002111
7168.500000,4,1.115030,1.119568,1.117354,0.001622
7168.750000,4,1.116610,1.121852,1.119622,0.001950
7169.000000,4,1.116860,1.122969,1.120460,0.002425
7169.250000,4,1.116050,1.122331,1.119744,0.002400
7169.500000,4,1.114370,1.119658,1.117944,0.002112
7169.750000,4,1.111789,1.116480,1.114639,0.001876
7170.000000,4,1.106089,1.112152,1.109838,0.002365
7170.250000,4,1.099328,1.105783,1.103412,0.002591
7170.500000,4,1.092887,1.099857,1.097107,0.002794
7170.750000,4,1.088287,1.095478,1.092744,0.002901
7171.000000,4,1.087697,1.095390,1.092470,0.003011
7171.250000,4,1.091947,1.098690,1.096143,0.002702
7171.500000,4,1.098708,1.105503,1.102766,0.002687
7171.750000,4,1.105639,1.113655,1.110581,0.003164
7172.000000,4,1.114190,1.122421,1.118915,0.003052
7172.250000,4,1.121021,1.128192,1.125523,0.002798
7172.500000,4,1.126951,1.134454,1.131595,0.002949
7172.750000,4,1.132052,1.139583,1.136763,0.002969
7173.000000,4,1.136492,1.144483,1.141630,0.003168
7173.250000,4,1.140973,1.149164,1.146169,0.003242
7173.500000,4,1.145603,1.153029,1.150237,0.002919
7173.750000,4,1.148064,1.155268,1.152896,0.002924
7174.000000,4,1.151814,1.158118,1.156113,0.002547
7174.250000,4,1.154904,1.161523,1.159347,0.002622
7174.500000,4,1.160255,1.166304,1.164433,0.002447
7174.750000,4,1.165696,1.170051,1.168721,0.001780
7175.000000,4,1.169816,1.174483,1.173135,0.001930
7175.250000,4,1.171926,1.176715,1.175305,0.001961
7175.500000,4,1.172697,1.176977,1.175524,0.001717
7175.750000,4,1.172246,1.175090,1.174286,0.001186
7176.000000,4,1.172977,1.175701,1.174487,0.001197
7176.250000,4,1.175258,1.177349,1.175954,0.000843
7176.500000,4,1.179448,1.181039,1.180461,0.000604
7176.750000,4,1.184814,1.186532,1.185514,0.000640
7177.000000,4,1.189303,1.191555,1.190757,0.000899
7177.250000,4,1.193462,1.196904,1.195175,0.001317
7177.500000,4,1.196724,1.199126,1.198258,0.000986
7177.750000,4,1.200235,1.202170,1.200912,0.000784
7178.000000,4,1.202400,1.204470,1.203396,0.000784
7178.250000,4,1.204804,1.207851,1.206056,0.001148
7178.500000,4,1.205841,1.209761,1.207283,0.001538
7178.750000,4,1.205632,1.209571,1.207589,0.001394
7179.000000,4,1.203617,1.207641,1.205446,0.001482
7179.250000,4,1.201722,1.203950,1.202863,0.000788
7179.500000,4,1.199717,1.201990,1.201003,0.000822
7179.750000,4,1.198779,1.201590,1.200227,0.001013
7180.000000,4,1.200884,1.203298,1.202468,0.000941
7180.250000,4,1.203038,1.205858,1.205070,0.001176
7180.500000,4,1.207387,1.209170,1.208355,0.000639
7180.750000,4,1.209173,1.210135,1.209751,0.000359
7181.000000,4,1.208545,1.209733,1.209080,0.000430
7181.250000,4,1.205093,1.207450,1.206596,0.000895
7181.500000,4,1.203090,1.204454,1.203591,0.000526
7181.750000,4,1.199677,1.201860,1.200419,0.000860
7182.000000,4,1.195319,1.198151,1.196472,0.001133
7182.250000,4,1.189579,1.192460,1.190733,0.001149
7182.500000,4,1.180627,1.183060,1.181751,0.000883
7182.750000,4,1.166726,1.169949,1.168221,0.001341
7183.000000,4,1.148074,1.152113,1.150173,0.001440
7183.250000,4,1.124221,1.127763,1.125818,0.001264
7183.500000,4,1.093947,1.097339,1.095377,0.001304
7183.750000,4,1.057383,1.062201,1.059467,0.001779
7184.000000,4,1.015498,1.019542,1.017477,0.001433
7184.250000,4,0.967826,0.971184,0.969150,0.001279
7184.500000,4,0.914734,0.918633,0.916282,0.001479
