# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.188997,0.360820,0.255216,0.049647
6128.250000,1,0.185857,0.345359,0.249668,0.044391
6128.500000,1,0.192585,0.324868,0.244803,0.041973
6128.750000,1,0.172707,0.289735,0.243190,0.040239
6129.000000,1,0.171098,0.292347,0.251446,0.042058
6129.250000,1,0.169196,0.315876,0.256793,0.050749
6129.500000,1,0.169465,0.343083,0.268452,0.062243
6129.750000,1,0.167240,0.377020,0.280471,0.080308
6130.000000,1,0.161424,0.414768,0.298713,0.099292
6130.250000,1,0.147364,0.457803,0.317694,0.121918
6130.500000,1,0.134831,0.502912,0.341615,0.144361
6130.750000,1,0.120924,0.551926,0.365394,0.169146
6131.000000,1,0.117938,0.600127,0.393663,0.189077
6131.250000,1,0.118131,0.648937,0.420347,0.209742
6131.500000,1,0.124254,0.695492,0.449347,0.226261
6131.750000,1,0.123868,0.740975,0.475001,0.244908
6132.000000,1,0.126463,0.783062,0.501729,0.260077
6132.250000,1,0.125047,0.822000,0.523612,0.276148
6132.500000,1,0.129111,0.855558,0.546043,0.287543
6132.750000,1,0.129857,0.885521,0.563076,0.299356
6133.000000,1,0.135030,0.911066,0.581167,0.307330
6133.250000,1,0.136147,0.935597,0.595013,0.316873
6133.500000,1,0.141046,0.957434,0.610418,0.323155
6133.750000,1,0.142037,0.977404,0.621340,0.330903
6134.000000,1,0.146455,0.992870,0.633048,0.335036
6134.250000,1,0.146255,1.005521,0.639740,0.340751
6134.500000,1,0.149820,1.014668,0.647770,0.342817
6134.750000,1,0.149662,1.025889,0.652852,0.347589
6135.000000,1,0.153246,1.035126,0.660988,0.349679
6135.250000,1,0.153128,1.046838,0.666634,0.354606
6135.500000,1,0.156737,1.055133,0.674319,0.356496
6135.750000,1,0.155906,1.062958,0.677641,0.360185
6136.000000,1,0.159209,1.067236,0.682463,0.360260
6136.250000,1,0.158199,1.070963,0.683189,0.362571
6136.500000,1,0.161062,1.074550,0.687479,0.362632
6136.750000,1,0.160609,1.079078,0.689244,0.364964
6137.000000,1,0.164604,1.084148,0.694503,0.365244
6137.250000,1,0.165306,1.089087,0.696423,0.367213
6137.500000,1,0.171509,1.091652,0.700814,0.365773
6137.750000,1,0.177530,1.095048,0.703408,0.366091
6138.000000,1,0.184516,1.098685,0.711235,0.362670
6138.250000,1,0.185251,1.107521,0.720865,0.360707
6138.500000,1,0.198605,1.125114,0.744765,0.355626
6138.750000,1,0.209758,1.131256,0.760654,0.346310
6139.000000,1,0.244544,1.144571,0.789837,0.331087
6139.250000,1,0.282639,1.155802,0.817952,0.315233
6139.500000,1,0.339629,1.163566,0.861859,0.291750
6139.750000,1,0.396146,1.172834,0.912336,0.257169
6140.000000,1,0.476142,1.182071,0.988931,0.229523
6140.250000,1,0.611867,1.403336,1.075473,0.231187
6140.500000,1,0.789076,1.789752,1.179290,0.284865
6140.750000,1,1.039101,2.024703,1.267118,0.315442
6141.000000,1,1.102016,1.918326,1.303875,0.262634
6141.250000,1,1.090858,1.784508,1.333879,0.229697
6141.500000,1,1.099097,1.899842,1.377635,0.285695
6141.750000,1,1.158146,1.942722,1.398977,0.292468
6142.000000,1,1.175889,1.883261,1.405488,0.282750
6142.250000,1,1.202032,2.009578,1.459901,0.333005
6142.500000,1,1.182701,2.118300,1.476631,0.397731
6142.750000,1,1.083754,2.408527,1.481050,0.464052
6143.000000,1,1.039081,2.738197,1.492989,0.546233
6143.250000,1,1.071151,2.853850,1.440293,0.581016
6143.500000,1,0.935808,2.720304,1.391544,0.555947
6143.750000,1,0.916013,2.389684,1.357310,0.451017
6144.000000,1,1.011226,2.120334,1.316972,0.347546
6144.250000,1,0.939874,2.085816,1.277377,0.343699
6144.500000,1,0.872172,2.000123,1.283768,0.331154
6144.750000,1,0.825300,2.028081,1.252389,0.353936
6145.000000,1,0.831860,2.188369,1.276951,0.397770
6145.250000,1,0.850514,2.249384,1.306949,0.409331
6145.500000,1,0.877831,2.028326,1.329106,0.334954
6145.750000,1,0.979145,1.846488,1.344034,0.298804
6146.000000,1,1.038344,1.921134,1.356850,0.314249
6146.250000,1,1.063729,2.007675,1.333041,0.311195
6146.500000,1,1.078245,2.021592,1.326030,0.312996
6146.750000,1,1.106177,2.020887,1.338550,0.304225
6147.000000,1,1.103447,1.978225,1.357541,0.278998
6147.250000,1,1.158698,1.794271,1.332210,0.214551
6147.500000,1,1.172816,1.570383,1.299717,0.122730
6147.750000,1,1.185995,1.515775,1.299237,0.121821
6148.000000,1,1.197407,1.481795,1.301989,0.104399
6148.250000,1,1.222011,1.522652,1.341155,0.121994
6148.500000,1,1.043557,1.796006,1.367192,0.241263
6148.750000,1,0.853159,2.197137,1.444631,0.404079
6149.000000,1,0.696812,2.376796,1.465249,0.498865
6149.250000,1,0.705164,2.381374,1.497113,0.507820
6149.500000,1,0.820784,2.237038,1.537156,0.477977
6149.750000,1,0.865901,2.276790,1.517800,0.447336
6150.000000,1,0.839127,2.372501,1.537256,0.464796
6150.250000,1,0.848681,2.524463,1.590164,0.495790
6150.500000,1,0.855873,2.514151,1.588899,0.503308
6150.750000,1,0.907351,2.599143,1.625394,0.514616
6151.000000,1,0.916298,2.760400,1.614107,0.571916
6151.250000,1,0.870487,2.782806,1.616476,0.565147
6151.500000,1,0.924321,2.755110,1.618924,0.532312
6151.750000,1,1.047297,2.598815,1.617636,0.458550
6152.000000,1,1.132846,2.519970,1.598165,0.410893
6152.250000,1,1.122474,2.493379,1.565997,0.409971
6152.500000,1,1.131068,2.342364,1.520177,0.361192
6152.750000,1,1.253445,2.395645,1.527672,0.364394
6153.000000,1,1.186566,2.076310,1.442401,0.281385
6153.250000,1,1.103947,2.048285,1.467016,0.287126
6153.500000,1,1.020918,2.016165,1.492516,0.308876
6153.750000,1,1.079132,1.967886,1.470906,0.316292
6154.000000,1,1.250947,2.023523,1.506531,0.324955
6154.250000,1,1.218347,1.997231,1.494504,0.276577
6154.500000,1,1.161506,1.870603,1.444059,0.237994
6154.750000,1,1.156241,1.780210,1.399845,0.219704
6155.000000,1,1.107833,1.752896,1.373989,0.239449
6155.250000,1,1.093372,1.806175,1.352162,0.280771
6155.500000,1,1.050299,1.926856,1.342842,0.366157
6155.750000,1,0.946424,1.970287,1.304821,0.423078
6156.000000,1,0.867801,1.984136,1.255906,0.434383
6156.250000,1,0.780875,1.893559,1.180711,0.429102
6156.500000,1,0.708346,1.679864,1.090579,0.371673
6156.750000,1,0.662475,1.528395,0.990188,0.306220
6157.000000,1,0.566108,1.400071,0.909561,0.292436
6157.250000,1,0.489414,1.330921,0.853489,0.311180
6157.500000,1,0.460023,1.292562,0.798600,0.305190
6157.750000,1,0.433618,1.197100,0.724525,0.266474
6158.000000,1,0.417018,1.149523,0.643226,0.238536
6158.250000,1,0.381320,1.073558,0.571538,0.220140
6158.500000,1,0.338808,0.942996,0.497437,0.190221
6158.750000,1,0.302565,0.753184,0.428159,0.141564
6159.000000,1,0.268532,0.623715,0.370543,0.108942
6159.250000,1,0.237303,0.513578,0.317078,0.083006
6159.500000,1,0.219193,0.445119,0.286450,0.067358
6159.750000,1,0.200914,0.401832,0.271924,0.058855
6160.000000,2,0.287270,1.556190,0.602324,0.466857
6160.250000,2,0.293129,1.568093,0.596623,0.455084
6160.500000,2,0.309589,1.590955,0.597064,0.441295
6160.750000,2,0.336738,1.621269,0.630515,0.439596
6161.000000,2,0.374301,1.729529,0.705423,0.465804
6161.250000,2,0.419774,1.827316,0.797813,0.510957
6161.500000,2,0.474642,1.954981,0.924583,0.605894
6161.750000,2,0.539864,2.334762,1.070889,0.736863
6162.000000,2,0.603306,2.786289,1.242159,0.892500
6162.250000,2,0.676322,3.054702,1.411376,1.026267
6162.500000,2,0.756755,3.404553,1.521114,1.058617
6162.750000,2,0.834676,3.612070,1.622610,1.059423
6163.000000,2,0.902749,3.867359,1.752271,1.129863
6163.250000,2,0.986919,4.004797,1.949555,1.271073
6163.500000,2,1.055535,5.039787,2.153628,1.522848
6163.750000,2,1.114771,5.863905,2.309854,1.701425
6164.000000,2,1.186046,5.634539,2.331062,1.582293
6164.250000,2,1.242009,4.742425,2.162170,1.231721
6164.500000,2,1.286739,4.047456,1.982822,0.940904
6164.750000,2,1.327616,3.572572,1.858178,0.764668
6165.000000,2,1.354974,3.287991,1.769011,0.663017
6165.250000,2,1.361053,3.011530,1.704740,0.568366
6165.500000,2,1.301732,2.682115,1.649445,0.457238
6165.750000,2,1.266440,2.449065,1.593583,0.376173
6166.000000,2,1.188068,2.105153,1.518650,0.268535
6166.250000,2,1.064712,1.639911,1.417830,0.162568
6166.500000,2,0.966617,1.425423,1.335583,0.158092
6166.750000,2,0.902480,1.422218,1.283369,0.196351
6167.000000,2,0.853730,1.420867,1.247173,0.235963
6167.250000,2,0.805482,1.422549,1.225559,0.262363
6167.500000,2,0.745294,1.422519,1.210386,0.279153
6167.750000,2,0.703551,1.420387,1.199768,0.289835
6168.000000,2,0.676293,1.414173,1.189673,0.296140
6168.250000,2,0.661504,1.408719,1.181667,0.297979
6168.500000,2,0.653637,1.400954,1.174250,0.298186
6168.750000,2,0.647854,1.393199,1.168647,0.297310
6169.000000,2,0.643577,1.387105,1.162220,0.296644
6169.250000,2,0.638371,1.378469,1.155198,0.294819
6169.500000,2,0.633557,1.369313,1.147333,0.293835
6169.750000,2,0.628556,1.358706,1.139363,0.291416
6170.000000,2,0.623746,1.351592,1.132590,0.290752
6170.250000,2,0.621290,1.348520,1.129220,0.289559
6170.500000,2,0.619622,1.346789,1.127561,0.290013
6170.750000,2,0.620007,1.347199,1.128620,0.289857
6171.000000,2,0.618937,1.348480,1.128210,0.290719
6171.250000,2,0.618368,1.346668,1.127307,0.289781
6171.500000,2,0.617953,1.345678,1.125954,0.290109
6171.750000,2,0.616460,1.343777,1.124420,0.289243
6172.000000,2,0.614696,1.341065,1.122294,0.289533
6172.250000,2,0.612371,1.337863,1.119197,0.288383
6172.500000,2,0.609881,1.332529,1.114209,0.287628
6172.750000,2,0.605550,1.325104,1.107789,0.285718
6173.000000,2,0.600817,1.313767,1.097972,0.283477
6173.250000,2,0.595479,1.302940,1.088819,0.280760
6173.500000,2,0.589963,1.292433,1.079115,0.278678
6173.750000,2,0.585043,1.282206,1.071029,0.276217
6174.000000,2,0.580753,1.273480,1.062437,0.274387
6174.250000,2,0.575824,1.262953,1.054468,0.272198
6174.500000,2,0.570604,1.253397,1.045285,0.270213
6174.750000,2,0.566514,1.243040,1.036811,0.267399
6175.000000,2,0.561162,1.232523,1.027655,0.265540
6175.250000,2,0.557509,1.224458,1.021032,0.263425
6175.500000,2,0.554665,1.218564,1.014995,0.262255
6175.750000,2,0.551111,1.212250,1.009973,0.260611
6176.000000,2,0.551917,1.210919,1.009232,0.260382
6176.250000,2,0.544422,1.197780,0.997870,0.257536
6176.500000,2,0.541333,1.188334,0.990429,0.255724
6176.750000,2,0.537684,1.181399,0.984317,0.253817
6177.000000,2,0.534306,1.174965,0.978339,0.252872
6177.250000,2,0.530853,1.167881,0.973382,0.251127
6177.500000,2,0.528273,1.161126,0.967305,0.249913
6177.750000,2,0.524707,1.152831,0.960921,0.247655
6178.000000,2,0.520378,1.144885,0.953284,0.246224
6178.250000,2,0.516468,1.134138,0.945545,0.243637
6178.500000,2,0.510904,1.123011,0.936607,0.242001
6178.750000,2,0.506411,1.112244,0.927772,0.239176
6179.000000,2,0.500923,1.100056,0.917504,0.236990
6179.250000,2,0.495428,1.086697,0.906565,0.233545
6179.500000,2,0.488285,1.072137,0.894046,0.230812
6179.750000,2,0.481383,1.056457,0.881437,0.227053
6180.000000,2,0.474348,1.042318,0.869231,0.224444
6180.250000,2,0.468696,1.028859,0.858668,0.221211
6180.500000,2,0.463259,1.018032,0.848945,0.219233
6180.750000,2,0.458838,1.006504,0.840234,0.216456
6181.000000,2,0.453914,0.997273,0.831217,0.214642
6181.250000,2,0.449207,0.985439,0.822668,0.211846
6181.500000,2,0.444838,0.976349,0.814096,0.210112
6181.750000,2,0.440817,0.967983,0.807343,0.207851
6182.000000,2,0.437761,0.960355,0.800915,0.206525
6182.250000,2,0.435123,0.955094,0.796605,0.205104
6182.500000,2,0.432692,0.948854,0.791249,0.203896
6182.750000,2,0.429698,0.942597,0.786014,0.202168
6183.000000,2,0.426235,0.934578,0.779232,0.200672
6183.250000,2,0.422837,0.925507,0.772354,0.198219
6183.500000,2,0.419233,0.917532,0.765285,0.196854
6183.750000,2,0.415685,0.910034,0.759392,0.194844
6184.000000,2,0.412774,0.902126,0.753200,0.193572
6184.250000,2,0.409639,0.894792,0.747178,0.191405
6184.500000,2,0.406247,0.886383,0.739819,0.189776
6184.750000,2,0.402485,0.877330,0.733125,0.187503
6185.000000,2,0.398771,0.868452,0.725543,0.185826
6185.250000,2,0.395236,0.860213,0.719013,0.183587
6185.500000,2,0.391702,0.850393,0.711639,0.181688
6185.750000,2,0.388530,0.841921,0.704668,0.179212
6186.000000,2,0.384691,0.830226,0.695242,0.176531
6186.250000,2,0.378836,0.815706,0.684295,0.172841
6186.500000,2,0.373078,0.799574,0.670824,0.168985
6186.750000,2,0.367116,0.781483,0.656732,0.163597
6187.000000,2,0.361116,0.761760,0.640512,0.157976
6187.250000,2,0.356390,0.739007,0.623640,0.149901
6187.500000,2,0.353817,0.713561,0.604528,0.140448
6187.750000,2,0.353971,0.685672,0.584816,0.127736
6188.000000,2,0.356672,0.654511,0.563036,0.113707
6188.250000,2,0.362984,0.622807,0.542175,0.096759
6188.500000,2,0.365984,0.588410,0.520106,0.080437
6188.750000,2,0.368587,0.556800,0.499853,0.063637
6189.000000,2,0.390918,0.523384,0.482739,0.042338
6189.250000,2,0.436995,0.520030,0.473934,0.026251
6189.500000,2,0.413604,0.576506,0.469493,0.051042
6189.750000,2,0.398232,0.673242,0.469182,0.094281
6190.000000,2,0.383674,0.782736,0.470175,0.140335
6190.250000,2,0.358054,0.915705,0.479642,0.193457
6190.500000,2,0.336485,1.030535,0.487245,0.238944
6190.750000,2,0.319138,1.095037,0.494782,0.268544
6191.000000,2,0.305240,1.183567,0.502628,0.301450
6191.250000,2,0.293973,1.266977,0.506676,0.333470
6191.500000,2,0.285958,1.364105,0.524424,0.371689
6191.750000,2,0.281175,1.447728,0.558693,0.416649
6192.000000,3,0.332434,0.769353,0.429420,0.145322
6192.250000,3,0.335860,0.758224,0.429040,0.140252
6192.500000,3,0.344185,0.735275,0.429706,0.129158
6192.750000,3,0.358427,0.699200,0.431608,0.111717
6193.000000,3,0.378260,0.650035,0.434243,0.088800
6193.250000,3,0.391525,0.597126,0.438751,0.065929
6193.500000,3,0.364433,0.537522,0.445882,0.047950
6193.750000,3,0.339808,0.493142,0.456318,0.049986
6194.000000,3,0.320185,0.532554,0.471131,0.072368
6194.250000,3,0.303816,0.575207,0.489342,0.102162
6194.500000,3,0.291310,0.619770,0.510454,0.132809
6194.750000,3,0.278969,0.663631,0.533156,0.162103
6195.000000,3,0.248192,0.708852,0.557902,0.189641
6195.250000,3,0.223826,0.753439,0.583981,0.215275
6195.500000,3,0.205606,0.797725,0.611510,0.238797
6195.750000,3,0.192725,0.840814,0.638978,0.259981
6196.000000,3,0.183992,0.880637,0.665295,0.278500
6196.250000,3,0.177679,0.914070,0.687966,0.293856
6196.500000,3,0.173554,0.942888,0.707504,0.306643
6196.750000,3,0.170672,0.967417,0.724098,0.317095
6197.000000,3,0.169544,0.988050,0.738612,0.325648
6197.250000,3,0.168937,1.005446,0.750792,0.332709
6197.500000,3,0.169220,1.019922,0.761053,0.338240
6197.750000,3,0.169337,1.029594,0.767938,0.341940
6198.000000,3,0.169242,1.034699,0.771724,0.344149
6198.250000,3,0.168939,1.036952,0.772876,0.344971
6198.500000,3,0.169002,1.038364,0.774026,0.345694
6198.750000,3,0.169162,1.042268,0.776196,0.346841
6199.000000,3,0.169691,1.046183,0.779161,0.348239
6199.250000,3,0.170284,1.051018,0.782937,0.349964
6199.500000,3,0.170497,1.055914,0.785681,0.351428
6199.750000,3,0.170681,1.057236,0.786949,0.352011
6200.000000,3,0.170632,1.057996,0.786838,0.352168
6200.250000,3,0.170412,1.057576,0.786125,0.351904
6200.500000,3,0.170172,1.056535,0.785861,0.351801
6200.750000,3,0.169771,1.057936,0.786051,0.352171
6201.000000,3,0.169516,1.057796,0.785753,0.352258
6201.250000,3,0.168901,1.055273,0.784440,0.351709
6201.500000,3,0.168044,1.053261,0.781805,0.350660
6201.750000,3,0.167071,1.049256,0.778622,0.349338
6202.000000,3,0.166278,1.045512,0.776020,0.348419
6202.250000,3,0.165713,1.044491,0.774578,0.347843
6202.500000,3,0.165435,1.043259,0.773965,0.347557
6202.750000,3,0.164903,1.041567,0.773326,0.347405
6203.000000,3,0.164430,1.040536,0.772061,0.347079
6203.250000,3,0.163720,1.036542,0.769474,0.345771
6203.500000,3,0.163103,1.033528,0.766884,0.344664
6203.750000,3,0.162706,1.030925,0.765324,0.344040
6204.000000,3,0.162537,1.031055,0.765433,0.344185
6204.250000,3,0.162511,1.031976,0.766074,0.344507
6204.500000,3,0.162639,1.031406,0.766415,0.344545
6204.750000,3,0.162132,1.030835,0.765795,0.344360
6205.000000,3,0.161810,1.027831,0.764000,0.343518
6205.250000,3,0.161353,1.024197,0.761600,0.342405
6205.500000,3,0.161048,1.023276,0.760631,0.341967
6205.750000,3,0.160928,1.023567,0.760561,0.341968
6206.000000,3,0.161323,1.024878,0.761679,0.342389
6206.250000,3,0.161523,1.025849,0.762529,0.342709
6206.500000,3,0.161519,1.026540,0.762663,0.342822
6206.750000,3,0.161513,1.025959,0.762349,0.342543
6207.000000,3,0.161521,1.025188,0.762730,0.342692
6207.250000,3,0.161895,1.027131,0.763818,0.343117
6207.500000,3,0.162975,1.032957,0.767391,0.344558
6207.750000,3,0.163857,1.038714,0.771553,0.346425
6208.000000,3,0.164985,1.043670,0.775590,0.348069
6208.250000,3,0.165786,1.048145,0.779137,0.349520
6208.500000,3,0.166745,1.053491,0.782807,0.351065
6208.750000,3,0.167895,1.058517,0.786391,0.352592
6209.000000,3,0.169274,1.065816,0.791692,0.354763
6209.250000,3,0.170840,1.075036,0.798856,0.357769
6209.500000,3,0.172798,1.085669,0.806509,0.361051
6209.750000,3,0.174692,1.094919,0.813608,0.363980
6210.000000,3,0.176382,1.104340,0.820535,0.366883
6210.250000,3,0.178000,1.111749,0.826507,0.369331
6210.500000,3,0.179720,1.120078,0.832662,0.371567
6210.750000,3,0.182179,1.128648,0.839374,0.374014
6211.000000,3,0.184678,1.137979,0.846737,0.376804
6211.250000,3,0.187953,1.145548,0.853413,0.378506
6211.500000,3,0.193118,1.151245,0.859329,0.378710
6211.750000,3,0.201609,1.154839,0.864878,0.376806
6212.000000,3,0.216238,1.159214,0.872612,0.372313
6212.250000,3,0.240577,1.163569,0.883853,0.364083
6212.500000,3,0.280129,1.170607,0.901205,0.349826
6212.750000,3,0.340794,1.177255,0.925637,0.326738
6213.000000,3,0.425245,1.183122,0.957580,0.292795
6213.250000,3,0.540309,1.188968,0.998614,0.245468
6213.500000,3,0.688047,1.193994,1.050350,0.183868
6213.750000,3,0.868755,1.201553,1.113845,0.111913
6214.000000,3,1.082221,1.276503,1.189944,0.055009
6214.250000,3,1.192200,1.537472,1.278573,0.113142
6214.500000,3,1.230256,1.830115,1.380044,0.224284
6214.750000,3,1.245783,2.152306,1.490093,0.351116
6215.000000,3,1.260324,2.456728,1.594112,0.471009
6215.250000,3,1.272496,2.771121,1.697927,0.593631
6215.500000,3,1.283673,3.052082,1.790881,0.699948
6215.750000,3,1.292910,3.294557,1.872969,0.788523
6216.000000,3,1.306177,3.499559,1.947929,0.860609
6216.250000,3,1.320409,3.611346,2.000661,0.895704
6216.500000,3,1.331223,3.689662,2.045156,0.920429
6216.750000,3,1.336429,3.759301,2.086004,0.944157
6217.000000,3,1.340564,3.816620,2.123461,0.966578
6217.250000,3,1.348924,3.818639,2.146171,0.971840
6217.500000,3,1.353619,3.803546,2.162948,0.973337
6217.750000,3,1.356502,3.736913,2.164117,0.960188
6218.000000,3,1.357053,3.639677,2.150716,0.934159
6218.250000,3,1.356513,3.554018,2.139415,0.919643
6218.500000,3,1.347812,3.582595,2.119716,0.904327
6218.750000,3,1.332014,3.610918,2.094696,0.894527
6219.000000,3,1.314284,3.666667,2.065331,0.891918
6219.250000,3,1.292078,3.687280,2.021191,0.881254
6219.500000,3,1.262834,3.680987,1.972665,0.876358
6219.750000,3,1.226612,3.641812,1.913525,0.867019
6220.000000,3,1.188918,3.521767,1.834135,0.836084
6220.250000,3,1.139951,3.392073,1.746837,0.808739
6220.500000,3,1.080382,3.238911,1.648444,0.776535
6220.750000,3,1.013845,3.056773,1.541677,0.736563
6221.000000,3,0.946614,2.902826,1.438688,0.705265
6221.250000,3,0.874621,2.683298,1.317979,0.649406
6221.500000,3,0.801749,2.459649,1.200725,0.593662
6221.750000,3,0.730357,2.225484,1.085933,0.535174
6222.000000,3,0.662246,1.986047,0.972835,0.473543
6222.250000,3,0.592836,1.762867,0.865415,0.415202
6222.500000,3,0.527966,1.555200,0.767489,0.361519
6222.750000,3,0.471617,1.356529,0.678161,0.308784
6223.000000,3,0.424108,1.172729,0.598484,0.258967
6223.250000,3,0.386477,1.022668,0.534509,0.218173
6223.500000,3,0.360110,0.910808,0.486141,0.187072
6223.750000,3,0.343851,0.839798,0.456008,0.167136
6224.000000,4,0.247364,0.341201,0.288367,0.025694
6224.250000,4,0.252094,0.351474,0.292123,0.027531
6224.500000,4,0.266679,0.383530,0.302116,0.034698
6224.750000,4,0.293332,0.439332,0.320992,0.048583
6225.000000,4,0.305382,0.510109,0.345474,0.067556
6225.250000,4,0.319774,0.604002,0.376656,0.094214
6225.500000,4,0.338596,0.706836,0.412993,0.122963
6225.750000,4,0.363636,0.817350,0.455192,0.152809
6226.000000,4,0.390958,0.931901,0.500992,0.183534
6226.250000,4,0.424167,1.049642,0.551785,0.214158
6226.500000,4,0.458406,1.171192,0.604498,0.246342
6226.750000,4,0.497689,1.289148,0.659242,0.277262
6227.000000,4,0.535529,1.412008,0.715157,0.309521
6227.250000,4,0.572767,1.531504,0.771185,0.339943
6227.500000,4,0.602965,1.646913,0.827182,0.369689
6227.750000,4,0.632203,1.772425,0.886379,0.403068
6228.000000,4,0.655296,1.887110,0.942432,0.434540
6228.250000,4,0.675502,1.998359,0.998264,0.466688
6228.500000,4,0.690161,2.074477,1.043538,0.489049
6228.750000,4,0.706369,2.117456,1.084538,0.502839
6229.000000,4,0.724272,2.168087,1.127083,0.522224
6229.250000,4,0.749203,2.185704,1.164884,0.532597
6229.500000,4,0.778637,2.198815,1.200500,0.542869
6229.750000,4,0.815095,2.204548,1.231772,0.549049
6230.000000,4,0.853828,2.213791,1.259201,0.555249
6230.250000,4,0.894163,2.213697,1.282279,0.558625
6230.500000,4,0.908499,2.207493,1.301824,0.560511
6230.750000,4,0.920205,2.201409,1.316900,0.553015
6231.000000,4,0.930912,2.231012,1.329480,0.545531
6231.250000,4,0.941619,2.285310,1.350367,0.548635
6231.500000,4,0.951006,2.318712,1.364864,0.547167
6231.750000,4,0.960554,2.332708,1.375714,0.541697
6232.000000,4,0.967713,2.362180,1.393369,0.548355
6232.250000,4,0.977692,2.388796,1.415083,0.557116
6232.500000,4,0.987647,2.396750,1.428537,0.556291
6232.750000,4,0.996925,2.424601,1.447474,0.560960
6233.000000,4,1.009509,2.441689,1.463743,0.562123
6233.250000,4,1.020798,2.455006,1.478595,0.564245
6233.500000,4,1.030657,2.448965,1.485677,0.558845
6233.750000,4,1.040387,2.442773,1.492643,0.554878
6234.000000,4,1.051276,2.446599,1.499447,0.555464
6234.250000,4,1.063125,2.427400,1.497773,0.546563
6234.500000,4,1.071055,2.402716,1.493049,0.537003
6234.750000,4,1.078634,2.371916,1.486117,0.523671
6235.000000,4,1.085254,2.333217,1.477781,0.509786
6235.250000,4,1.089643,2.290390,1.470574,0.495248
6235.500000,4,1.096663,2.268656,1.468507,0.486509
6235.750000,4,1.098460,2.239222,1.466834,0.474502
6236.000000,4,1.098290,2.231107,1.470718,0.470420
6236.250000,4,1.099616,2.223849,1.477093,0.465485
6236.500000,4,1.104204,2.199203,1.479810,0.460319
6236.750000,4,1.108731,2.181722,1.478635,0.448853
6237.000000,4,1.112989,2.188397,1.480382,0.442820
6237.250000,4,1.122333,2.147923,1.472446,0.423048
6237.500000,4,1.130888,2.118987,1.465790,0.409106
6237.750000,4,1.144879,2.076709,1.453975,0.383777
6238.000000,4,1.155749,2.017611,1.433844,0.349261
6238.250000,4,1.170288,1.943526,1.408378,0.307064
6238.500000,4,1.179950,1.839624,1.372121,0.255506
6238.750000,4,1.189055,1.720516,1.331857,0.197775
6239.000000,4,1.194948,1.570051,1.283563,0.130964
6239.250000,4,1.201969,1.392871,1.233749,0.065207
6239.500000,4,1.047444,1.209955,1.181150,0.054953
6239.750000,4,0.895928,1.216934,1.132924,0.118913
6240.000000,4,0.765436,1.264762,1.116921,0.203931
6240.250000,4,0.633293,1.223234,1.042447,0.251559
6240.500000,4,0.521772,1.223734,1.005965,0.302991
6240.750000,4,0.412198,1.226404,0.979013,0.343848
6241.000000,4,0.327475,1.229533,0.958719,0.375120
6241.250000,4,0.267800,1.234903,0.946638,0.398040
6241.500000,4,0.225030,1.238173,0.938064,0.414170
6241.750000,4,0.199160,1.241623,0.933564,0.424283
6242.000000,4,0.182874,1.242902,0.930348,0.430541
6242.250000,4,0.175043,1.246982,0.930660,0.434708
6242.500000,4,0.170447,1.251872,0.932855,0.438232
6242.750000,4,0.169943,1.259891,0.938426,0.441792
6243.000000,4,0.169285,1.267271,0.943610,0.444925
6243.250000,4,0.170535,1.276200,0.949906,0.447890
6243.500000,4,0.170272,1.281100,0.953538,0.450066
6243.750000,4,0.171285,1.285819,0.956419,0.451253
6244.000000,4,0.171360,1.287729,0.957757,0.451687
6244.250000,4,0.171770,1.288469,0.959266,0.452591
6244.500000,4,0.171121,1.289049,0.959057,0.452698
6244.750000,4,0.172116,1.290759,0.960345,0.452883
6245.000000,4,0.171523,1.287379,0.957941,0.451889
6245.250000,4,0.171360,1.285419,0.956042,0.450934
6245.500000,4,0.170204,1.280940,0.953003,0.449588
6245.750000,4,0.171403,1.281120,0.953384,0.449163
6246.000000,4,0.170467,1.283160,0.954297,0.450349
6246.250000,4,0.172048,1.288099,0.958793,0.452114
6246.500000,4,0.171776,1.295039,0.962830,0.454530
6246.750000,4,0.174256,1.300928,0.967838,0.455962
6247.000000,4,0.173931,1.304708,0.970153,0.457586
6247.250000,4,0.174848,1.308848,0.973212,0.458965
6247.500000,4,0.174518,1.312568,0.976203,0.460833
6247.750000,4,0.175115,1.318607,0.980513,0.462882
6248.000000,4,0.175842,1.324097,0.984382,0.464553
6248.250000,4,0.177528,1.329006,0.988111,0.466130
6248.500000,4,0.176362,1.328846,0.987689,0.466209
6248.750000,4,0.176282,1.327277,0.986335,0.465482
6249.000000,4,0.175492,1.321637,0.982585,0.463833
6249.250000,4,0.175928,1.319717,0.980811,0.462632
6249.500000,4,0.175278,1.316437,0.978301,0.461340
6249.750000,4,0.175261,1.314257,0.976796,0.460600
6250.000000,4,0.174320,1.309338,0.972683,0.458862
6250.250000,4,0.174403,1.302138,0.967303,0.455797
6250.500000,4,0.172009,1.289029,0.957178,0.451363
6250.750000,4,0.171185,1.273010,0.945584,0.445426
6251.000000,4,0.168412,1.253522,0.931106,0.438450
6251.250000,4,0.167038,1.232073,0.915213,0.430231
6251.500000,4,0.164906,1.204345,0.895140,0.419824
6251.750000,4,0.164445,1.171877,0.871269,0.406471
6252.000000,4,0.161588,1.129490,0.841129,0.391284
6252.250000,4,0.161141,1.081104,0.806981,0.371808
6252.500000,4,0.159768,1.025438,0.767065,0.350008
