# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238875,0.239835,0.239333,0.000299
23528.250000,1,0.241189,0.242025,0.241649,0.000255
23528.500000,1,0.248348,0.249412,0.248796,0.000375
23528.750000,1,0.260455,0.261867,0.261219,0.000483
23529.000000,1,0.277841,0.279532,0.278755,0.000544
23529.250000,1,0.300288,0.302946,0.301540,0.000824
23529.500000,1,0.328188,0.330794,0.329445,0.000818
23529.750000,1,0.361024,0.363883,0.362295,0.000885
23530.000000,1,0.398221,0.401966,0.400084,0.001123
23530.250000,1,0.439809,0.443762,0.441734,0.001216
23530.500000,1,0.485260,0.488566,0.486692,0.001127
23530.750000,1,0.531880,0.535517,0.533655,0.001231
23531.000000,1,0.579511,0.583821,0.581616,0.001337
23531.250000,1,0.627864,0.632281,0.629879,0.001373
23531.500000,1,0.675725,0.679489,0.677459,0.001302
23531.750000,1,0.721749,0.725254,0.723376,0.001218
23532.000000,1,0.765048,0.768704,0.766837,0.001139
23532.250000,1,0.805486,0.808673,0.806932,0.001154
23532.500000,1,0.841887,0.844542,0.843243,0.001016
23532.750000,1,0.875180,0.877713,0.876281,0.000787
23533.000000,1,0.904751,0.907022,0.906169,0.000798
23533.250000,1,0.932667,0.934454,0.933630,0.000732
23533.500000,1,0.957545,0.959441,0.958613,0.000742
23533.750000,1,0.980410,0.981874,0.981117,0.000474
23534.000000,1,1.000368,1.001449,1.000775,0.000416
23534.250000,1,1.017743,1.020055,1.019011,0.000772
23534.500000,1,1.034319,1.036654,1.035994,0.000704
23534.750000,1,1.049867,1.053088,1.052275,0.000933
23535.000000,1,1.066852,1.068710,1.068162,0.000573
23535.250000,1,1.081622,1.083543,1.082869,0.000621
23535.500000,1,1.096821,1.098675,1.097970,0.000542
23535.750000,1,1.110842,1.112900,1.111908,0.000714
23536.000000,1,1.124474,1.126881,1.125667,0.000799
23536.250000,1,1.138206,1.140039,1.139031,0.000606
23536.500000,1,1.151938,1.153729,1.152917,0.000588
23536.750000,1,1.165201,1.166683,1.165883,0.000482
23537.000000,1,1.177326,1.179603,1.178493,0.000697
23537.250000,1,1.189905,1.190745,1.190312,0.000316
23537.500000,1,1.201932,1.202670,1.202285,0.000287
23537.750000,1,1.213564,1.215426,1.214461,0.000643
23538.000000,1,1.226265,1.227875,1.227017,0.000493
23538.250000,1,1.239167,1.240446,1.239748,0.000422
23538.500000,1,1.252630,1.256271,1.254471,0.001185
23538.750000,1,1.261234,1.262491,1.261779,0.000357
23539.000000,1,1.269769,1.271939,1.270926,0.000603
23539.250000,1,1.277470,1.279683,1.278924,0.000667
23539.500000,1,1.285437,1.287242,1.286296,0.000477
23539.750000,1,1.291515,1.292353,1.291950,0.000244
23540.000000,1,1.295926,1.296896,1.296625,0.000335
23540.250000,1,1.298871,1.299813,1.299161,0.000262
23540.500000,1,1.300232,1.301152,1.300750,0.000302
23540.750000,1,1.300802,1.302808,1.301867,0.000550
23541.000000,1,1.302294,1.304355,1.303445,0.000660
23541.250000,1,1.305253,1.306137,1.305755,0.000261
23541.500000,1,1.306376,1.307401,1.306823,0.000333
23541.750000,1,1.306581,1.307771,1.307241,0.000352
23542.000000,1,1.304038,1.306323,1.304877,0.000677
23542.250000,1,1.300648,1.302149,1.301336,0.000403
23542.500000,1,1.296898,1.298178,1.297707,0.000399
23542.750000,1,1.293707,1.294985,1.294386,0.000428
23543.000000,1,1.291611,1.293598,1.292427,0.000659
23543.250000,1,1.288258,1.289888,1.289242,0.000538
23543.500000,1,1.284063,1.285798,1.284928,0.000634
23543.750000,1,1.277883,1.279908,1.278666,0.000660
23544.000000,1,1.270184,1.273298,1.271697,0.001068
23544.250000,1,1.264928,1.266689,1.265632,0.000635
23544.500000,1,1.259529,1.262337,1.260704,0.000889
23544.750000,1,1.256481,1.258244,1.257143,0.000675
23545.000000,1,1.251927,1.254747,1.253033,0.001043
23545.250000,1,1.246420,1.249310,1.247696,0.001084
23545.500000,1,1.239458,1.242146,1.240739,0.000964
23545.750000,1,1.231696,1.234935,1.233477,0.001178
23546.000000,1,1.226776,1.228906,1.227546,0.000693
23546.250000,1,1.223168,1.225005,1.223900,0.000563
23546.500000,1,1.220359,1.222370,1.221391,0.000765
23546.750000,1,1.218623,1.221125,1.219543,0.000872
23547.000000,1,1.214440,1.216705,1.215552,0.000753
23547.250000,1,1.209846,1.212075,1.211112,0.000695
23547.500000,1,1.206562,1.207805,1.206995,0.000376
23547.750000,1,1.203532,1.204884,1.204094,0.000425
23548.000000,1,1.201992,1.203954,1.202827,0.000737
23548.250000,1,1.201851,1.202991,1.202596,0.000350
23548.500000,1,1.201140,1.202244,1.201796,0.000362
23548.750000,1,1.198882,1.201041,1.199999,0.000737
23549.000000,1,1.196411,1.197754,1.197083,0.000440
23549.250000,1,1.193927,1.195364,1.194674,0.000408
23549.500000,1,1.193204,1.194410,1.193776,0.000432
23549.750000,1,1.193214,1.194780,1.193797,0.000498
23550.000000,1,1.193544,1.194814,1.194175,0.000367
23550.250000,1,1.193134,1.194200,1.193750,0.000360
23550.500000,1,1.191021,1.192411,1.191673,0.000422
23550.750000,1,1.188984,1.190560,1.189788,0.000500
23551.000000,1,1.187564,1.188810,1.188099,0.000468
23551.250000,1,1.186504,1.188144,1.187326,0.000462
23551.500000,1,1.185454,1.187125,1.186643,0.000531
23551.750000,1,1.184263,1.186088,1.185491,0.000582
23552.000000,1,1.181586,1.183565,1.182604,0.000532
23552.250000,1,1.176923,1.179169,1.178344,0.000773
23552.500000,1,1.173843,1.175730,1.174794,0.000560
23552.750000,1,1.171687,1.172881,1.172401,0.000426
23553.000000,1,1.170729,1.172018,1.171414,0.000433
23553.250000,1,1.168763,1.170500,1.169838,0.000541
23553.500000,1,1.164890,1.166696,1.165850,0.000608
23553.750000,1,1.158085,1.159935,1.158862,0.000620
23554.000000,1,1.147833,1.150015,1.148508,0.000684
23554.250000,1,1.133762,1.135452,1.134763,0.000484
23554.500000,1,1.118263,1.120053,1.118988,0.000539
23554.750000,1,1.098714,1.101631,1.099848,0.000783
23555.000000,1,1.075137,1.077730,1.076436,0.000679
23555.250000,1,1.046116,1.049588,1.047378,0.001006
23555.500000,1,1.011398,1.014809,1.012694,0.000957
23555.750000,1,0.971107,0.975186,0.972566,0.001126
23556.000000,1,0.927027,0.931960,0.929057,0.001287
23556.250000,1,0.879859,0.884019,0.881212,0.001202
23556.500000,1,0.828751,0.833424,0.830178,0.001355
23556.750000,1,0.772980,0.777478,0.774643,0.001276
23557.000000,1,0.713861,0.718840,0.715903,0.001329
23557.250000,1,0.653218,0.659051,0.655257,0.001624
23557.500000,1,0.592985,0.598676,0.594767,0.001625
23557.750000,1,0.534397,0.538745,0.535762,0.001262
23558.000000,1,0.477818,0.482195,0.479467,0.001235
23558.250000,1,0.426047,0.430230,0.427619,0.001226
23558.500000,1,0.378771,0.382399,0.380203,0.001047
23558.750000,1,0.337745,0.340691,0.338740,0.000854
23559.000000,1,0.303186,0.305569,0.304123,0.000715
23559.250000,1,0.276080,0.278124,0.276907,0.000638
23559.500000,1,0.256602,0.258117,0.257220,0.000461
23559.750000,1,0.244736,0.245695,0.245199,0.000319
23560.000000,2,0.280427,0.281254,0.280922,0.000259
23560.250000,2,0.283095,0.284311,0.283786,0.000346
23560.500000,2,0.290554,0.292080,0.291375,0.000411
23560.750000,2,0.303541,0.305570,0.304583,0.000549
23561.000000,2,0.321936,0.324097,0.323011,0.000636
23561.250000,2,0.345705,0.348566,0.347008,0.000842
23561.500000,2,0.374123,0.376932,0.375725,0.000871
23561.750000,2,0.407546,0.410809,0.409195,0.000977
23562.000000,2,0.444381,0.447982,0.446239,0.001035
23562.250000,2,0.485120,0.489428,0.487111,0.001220
23562.500000,2,0.528103,0.532071,0.530351,0.001151
23562.750000,2,0.574368,0.578313,0.576572,0.001168
23563.000000,2,0.621745,0.625726,0.624043,0.001142
23563.250000,2,0.669079,0.674111,0.671408,0.001357
23563.500000,2,0.714367,0.718334,0.716635,0.001091
23563.750000,2,0.756584,0.760391,0.758860,0.001176
23564.000000,2,0.795569,0.799701,0.797702,0.001194
23564.250000,2,0.831564,0.834552,0.832969,0.000897
23564.500000,2,0.863380,0.865812,0.864570,0.000742
23564.750000,2,0.891398,0.893131,0.892319,0.000574
23565.000000,2,0.913886,0.915834,0.914930,0.000631
23565.250000,2,0.932659,0.934415,0.933418,0.000489
23565.500000,2,0.946833,0.948925,0.947713,0.000604
23565.750000,2,0.958661,0.960452,0.959578,0.000641
23566.000000,2,0.969523,0.970937,0.970212,0.000478
23566.250000,2,0.979489,0.981325,0.980180,0.000570
23566.500000,2,0.987765,0.989272,0.988641,0.000481
23566.750000,2,0.995316,0.996668,0.996043,0.000440
23567.000000,2,1.000925,1.001912,1.001433,0.000304
23567.250000,2,1.005208,1.006582,1.005991,0.000439
23567.500000,2,1.010309,1.012050,1.011287,0.000542
23567.750000,2,1.016786,1.018045,1.017513,0.000404
23568.000000,2,1.024773,1.026241,1.025716,0.000554
23568.250000,2,1.033196,1.035053,1.033920,0.000553
23568.500000,2,1.040361,1.042496,1.041456,0.000583
23568.750000,2,1.047875,1.049270,1.048606,0.000563
23569.000000,2,1.054450,1.055632,1.055065,0.000383
23569.250000,2,1.060825,1.062528,1.061836,0.000674
23569.500000,2,1.068144,1.069673,1.068878,0.000484
23569.750000,2,1.075967,1.076826,1.076363,0.000259
23570.000000,2,1.082097,1.083605,1.082808,0.000472
23570.250000,2,1.088214,1.089487,1.088583,0.000377
23570.500000,2,1.094003,1.094999,1.094568,0.000331
23570.750000,2,1.100630,1.102040,1.101405,0.000433
23571.000000,2,1.107436,1.110177,1.108952,0.000746
23571.250000,2,1.117140,1.119500,1.118254,0.000728
23571.500000,2,1.127107,1.128263,1.127614,0.000346
23571.750000,2,1.136034,1.137708,1.136830,0.000565
23572.000000,2,1.149848,1.156957,1.152935,0.002208
23572.250000,2,1.151360,1.152438,1.151910,0.000324
23572.500000,2,1.157530,1.160238,1.158903,0.000908
23572.750000,2,1.165641,1.168143,1.167213,0.000847
23573.000000,2,1.174789,1.176911,1.175945,0.000669
23573.250000,2,1.183489,1.185798,1.184432,0.000727
23573.500000,2,1.190677,1.192954,1.192060,0.000829
23573.750000,2,1.197111,1.199479,1.198506,0.000778
23574.000000,2,1.203646,1.206259,1.204507,0.000817
23574.250000,2,1.209936,1.211419,1.210818,0.000429
23574.500000,2,1.215931,1.218299,1.216865,0.000619
23574.750000,2,1.222534,1.224019,1.223311,0.000556
23575.000000,2,1.228585,1.229519,1.228910,0.000270
23575.250000,2,1.232847,1.233979,1.233476,0.000336
23575.500000,2,1.237704,1.238602,1.238209,0.000308
23575.750000,2,1.243295,1.244793,1.243780,0.000463
23576.000000,2,1.250170,1.251392,1.250762,0.000360
23576.250000,2,1.255398,1.257525,1.256626,0.000635
23576.500000,2,1.261771,1.263196,1.262604,0.000422
23576.750000,2,1.266300,1.268201,1.267333,0.000568
23577.000000,2,1.270040,1.271816,1.271236,0.000517
23577.250000,2,1.275081,1.275884,1.275533,0.000266
23577.500000,2,1.278310,1.280262,1.279729,0.000742
23577.750000,2,1.284034,1.285869,1.284876,0.000539
23578.000000,2,1.288585,1.289728,1.289130,0.000319
23578.250000,2,1.291000,1.292441,1.291595,0.000413
23578.500000,2,1.291160,1.292798,1.291919,0.000543
23578.750000,2,1.290000,1.291623,1.290728,0.000573
23579.000000,2,1.288990,1.290166,1.289602,0.000345
23579.250000,2,1.287230,1.288001,1.287501,0.000273
23579.500000,2,1.283694,1.285799,1.284295,0.000618
23579.750000,2,1.278470,1.280159,1.279454,0.000602
23580.000000,2,1.272343,1.273781,1.273007,0.000433
23580.250000,2,1.263902,1.265700,1.265187,0.000539
23580.500000,2,1.257055,1.258682,1.258047,0.000443
23580.750000,2,1.251978,1.253665,1.252776,0.000483
23581.000000,2,1.248579,1.249842,1.249080,0.000437
23581.250000,2,1.245372,1.246860,1.245990,0.000408
23581.500000,2,1.241403,1.242787,1.242044,0.000516
23581.750000,2,1.235750,1.236983,1.236551,0.000351
23582.000000,2,1.230558,1.232184,1.231424,0.000581
23582.250000,2,1.227459,1.228543,1.228007,0.000376
23582.500000,2,1.227225,1.229049,1.227793,0.000532
23582.750000,2,1.229070,1.230928,1.230044,0.000546
23583.000000,2,1.232163,1.233524,1.232885,0.000463
23583.250000,2,1.234192,1.235508,1.234763,0.000475
23583.500000,2,1.234103,1.235144,1.234431,0.000304
23583.750000,2,1.233392,1.234313,1.234028,0.000284
23584.000000,2,1.233776,1.234499,1.234143,0.000266
23584.250000,2,1.235419,1.236517,1.235988,0.000391
23584.500000,2,1.237868,1.239748,1.238604,0.000530
23584.750000,2,1.239497,1.240847,1.240104,0.000437
23585.000000,2,1.238613,1.239950,1.239205,0.000430
23585.250000,2,1.235065,1.236711,1.235846,0.000512
23585.500000,2,1.228839,1.230872,1.230148,0.000555
23585.750000,2,1.222539,1.224146,1.223224,0.000440
23586.000000,2,1.214507,1.215795,1.215241,0.000444
23586.250000,2,1.204455,1.206368,1.205262,0.000521
23586.500000,2,1.189966,1.191490,1.190401,0.000469
23586.750000,2,1.169432,1.172288,1.170715,0.000814
23587.000000,2,1.144905,1.146957,1.145727,0.000618
23587.250000,2,1.116364,1.118896,1.117525,0.000721
23587.500000,2,1.083527,1.086211,1.084924,0.000874
23587.750000,2,1.046862,1.050187,1.048522,0.001031
23588.000000,2,1.005369,1.008803,1.007150,0.001195
23588.250000,2,0.957122,0.960395,0.958769,0.001208
23588.500000,2,0.902237,0.907511,0.904927,0.001549
23588.750000,2,0.844615,0.849824,0.846811,0.001552
23589.000000,2,0.783900,0.788590,0.786455,0.001514
23589.250000,2,0.723240,0.728011,0.725360,0.001461
23589.500000,2,0.661793,0.666202,0.663822,0.001484
23589.750000,2,0.601126,0.605290,0.602995,0.001425
23590.000000,2,0.540902,0.545511,0.543398,0.001510
23590.250000,2,0.484894,0.489145,0.487255,0.001367
23590.500000,2,0.434105,0.437681,0.435909,0.001230
23590.750000,2,0.389788,0.392781,0.391115,0.000967
23591.000000,2,0.352160,0.354817,0.353406,0.000895
23591.250000,2,0.322709,0.324624,0.323671,0.000601
23591.500000,2,0.301246,0.302329,0.301804,0.000404
23591.750000,2,0.288500,0.288791,0.288639,0.000109
23592.000000,3,0.305801,0.307326,0.306339,0.000510
23592.250000,3,0.309737,0.310841,0.310112,0.000344
23592.500000,3,0.320551,0.321744,0.321008,0.000368
23592.750000,3,0.338278,0.340114,0.339223,0.000540
23593.000000,3,0.363768,0.365691,0.364684,0.000650
23593.250000,3,0.395087,0.397437,0.396360,0.000799
23593.500000,3,0.432378,0.435147,0.433842,0.000967
23593.750000,3,0.475233,0.478530,0.476695,0.001152
23594.000000,3,0.522443,0.526122,0.524228,0.001188
23594.250000,3,0.573510,0.577313,0.575541,0.001251
23594.500000,3,0.627146,0.630729,0.629077,0.001302
23594.750000,3,0.681773,0.686375,0.683779,0.001510
23595.000000,3,0.736058,0.740088,0.737860,0.001328
23595.250000,3,0.787503,0.791671,0.789826,0.001412
23595.500000,3,0.837544,0.841500,0.839587,0.001349
23595.750000,3,0.884859,0.888937,0.886853,0.001258
23596.000000,3,0.930026,0.933666,0.931756,0.001316
23596.250000,3,0.970878,0.974900,0.972884,0.001279
23596.500000,3,1.008337,1.011573,1.009653,0.001061
23596.750000,3,1.039878,1.042245,1.040885,0.000965
23597.000000,3,1.066127,1.069237,1.067499,0.001049
23597.250000,3,1.088995,1.091694,1.090197,0.000799
23597.500000,3,1.108532,1.110015,1.109307,0.000576
23597.750000,3,1.123652,1.126452,1.124838,0.000896
23598.000000,3,1.135638,1.137420,1.136637,0.000685
23598.250000,3,1.144294,1.145994,1.145088,0.000613
23598.500000,3,1.149867,1.151385,1.150349,0.000540
23598.750000,3,1.153103,1.155419,1.154467,0.000748
23599.000000,3,1.155345,1.157302,1.156350,0.000709
23599.250000,3,1.156597,1.159191,1.157782,0.000670
23599.500000,3,1.156884,1.158039,1.157546,0.000409
23599.750000,3,1.153818,1.155804,1.154573,0.000633
23600.000000,3,1.150510,1.156571,1.154016,0.002262
23600.250000,3,1.144174,1.145934,1.145155,0.000666
23600.500000,3,1.138843,1.140413,1.139442,0.000505
23600.750000,3,1.133874,1.135806,1.134776,0.000579
23601.000000,3,1.128877,1.131082,1.130156,0.000593
23601.250000,3,1.124039,1.125662,1.124707,0.000487
23601.500000,3,1.117266,1.118980,1.118392,0.000655
23601.750000,3,1.109911,1.112308,1.111102,0.000653
23602.000000,3,1.102168,1.104825,1.103809,0.000882
23602.250000,3,1.096150,1.098755,1.097405,0.000868
23602.500000,3,1.090291,1.093016,1.091899,0.000879
23602.750000,3,1.085874,1.087759,1.086828,0.000708
23603.000000,3,1.079832,1.082449,1.081573,0.000912
23603.250000,3,1.074744,1.076583,1.075870,0.000752
23603.500000,3,1.069113,1.072113,1.070824,0.001098
23603.750000,3,1.064722,1.068328,1.066898,0.001085
23604.000000,3,1.063256,1.065630,1.064479,0.000768
23604.250000,3,1.061561,1.063781,1.062828,0.000849
23604.500000,3,1.059752,1.062669,1.061122,0.000872
23604.750000,3,1.057680,1.060015,1.058796,0.000829
23605.000000,3,1.054075,1.056936,1.055524,0.000975
23605.250000,3,1.051872,1.054267,1.053140,0.000936
23605.500000,3,1.051562,1.053808,1.052647,0.000821
23605.750000,3,1.052399,1.054342,1.053607,0.000755
23606.000000,3,1.055834,1.057440,1.056652,0.000565
23606.250000,3,1.058704,1.060835,1.059848,0.000747
23606.500000,3,1.062224,1.064117,1.062948,0.000631
23606.750000,3,1.064837,1.067146,1.065933,0.000790
23607.000000,3,1.069348,1.070812,1.069912,0.000519
23607.250000,3,1.073880,1.075404,1.074837,0.000488
23607.500000,3,1.079866,1.081449,1.080559,0.000526
23607.750000,3,1.085403,1.086916,1.086079,0.000497
23608.000000,3,1.089573,1.091259,1.090655,0.000525
23608.250000,3,1.093479,1.094247,1.094037,0.000245
23608.500000,3,1.096631,1.097955,1.097387,0.000412
23608.750000,3,1.100796,1.101900,1.101219,0.000389
23609.000000,3,1.105355,1.107443,1.106339,0.000625
23609.250000,3,1.110959,1.112189,1.111797,0.000346
23609.500000,3,1.116267,1.117669,1.117081,0.000400
23609.750000,3,1.121189,1.123179,1.122290,0.000673
23610.000000,3,1.126849,1.127921,1.127413,0.000334
23610.250000,3,1.132496,1.134782,1.134042,0.000705
23610.500000,3,1.141165,1.143345,1.142598,0.000675
23610.750000,3,1.152116,1.153807,1.152919,0.000579
23611.000000,3,1.163212,1.164449,1.163609,0.000414
23611.250000,3,1.172157,1.173662,1.172831,0.000466
23611.500000,3,1.180262,1.181760,1.180906,0.000561
23611.750000,3,1.186545,1.188205,1.187507,0.000470
23612.000000,3,1.193452,1.194640,1.194063,0.000381
23612.250000,3,1.200155,1.201369,1.200787,0.000362
23612.500000,3,1.205175,1.206173,1.205670,0.000318
23612.750000,3,1.209311,1.210366,1.209734,0.000326
23613.000000,3,1.211383,1.212741,1.211929,0.000461
23613.250000,3,1.212093,1.213524,1.213152,0.000423
23613.500000,3,1.215116,1.216677,1.216042,0.000547
23613.750000,3,1.218957,1.220405,1.219921,0.000407
23614.000000,3,1.225153,1.226413,1.225685,0.000424
23614.250000,3,1.230051,1.231517,1.230874,0.000471
23614.500000,3,1.232605,1.234760,1.233598,0.000746
23614.750000,3,1.233536,1.235494,1.234392,0.000571
23615.000000,3,1.232915,1.235415,1.234205,0.000725
23615.250000,3,1.235369,1.237050,1.236123,0.000488
23615.500000,3,1.240403,1.242682,1.241175,0.000731
23615.750000,3,1.247599,1.249998,1.248579,0.000801
23616.000000,3,1.254892,1.258007,1.256697,0.000976
23616.250000,3,1.261054,1.263317,1.261895,0.000868
23616.500000,3,1.262596,1.265629,1.263966,0.001043
23616.750000,3,1.262513,1.265648,1.263914,0.001090
23617.000000,3,1.261982,1.265355,1.263125,0.001113
23617.250000,3,1.260029,1.263125,1.261880,0.000954
23617.500000,3,1.257716,1.261627,1.259332,0.001525
23617.750000,3,1.252709,1.256115,1.254107,0.001337
23618.000000,3,1.242538,1.246391,1.243988,0.001480
23618.250000,3,1.227697,1.232266,1.229437,0.001490
23618.500000,3,1.210048,1.214100,1.211906,0.001543
23618.750000,3,1.190586,1.194429,1.192537,0.001362
23619.000000,3,1.169167,1.173915,1.170935,0.001707
23619.250000,3,1.142278,1.147456,1.144383,0.001764
23619.500000,3,1.108924,1.114054,1.111410,0.001827
23619.750000,3,1.068447,1.074190,1.071354,0.001979
23620.000000,3,1.021734,1.028354,1.024980,0.002204
23620.250000,3,0.972010,0.977505,0.974858,0.001880
23620.500000,3,0.918749,0.923691,0.921629,0.001768
23620.750000,3,0.863634,0.869035,0.866570,0.001816
23621.000000,3,0.805469,0.811180,0.808501,0.001768
23621.250000,3,0.744676,0.750272,0.747787,0.001822
23621.500000,3,0.683120,0.688121,0.685457,0.001749
23621.750000,3,0.620671,0.626016,0.623246,0.001692
23622.000000,3,0.561053,0.566164,0.563697,0.001589
23622.250000,3,0.505171,0.510818,0.508031,0.001609
23622.500000,3,0.455610,0.460185,0.457827,0.001292
23622.750000,3,0.411055,0.415589,0.413214,0.001295
23623.000000,3,0.374267,0.377801,0.375690,0.001034
23623.250000,3,0.344682,0.347770,0.345963,0.000845
23623.500000,3,0.323555,0.326071,0.324580,0.000741
23623.750000,3,0.311252,0.312801,0.311955,0.000463
23624.000000,4,0.293500,0.294064,0.293721,0.000201
23624.250000,4,0.297119,0.298053,0.297455,0.000274
23624.500000,4,0.306680,0.307832,0.307386,0.000376
23624.750000,4,0.323545,0.325605,0.324866,0.000678
23625.000000,4,0.347255,0.349711,0.348558,0.000861
23625.250000,4,0.377156,0.379858,0.378635,0.001044
23625.500000,4,0.412859,0.416100,0.414633,0.001114
23625.750000,4,0.454826,0.458681,0.456855,0.001383
23626.000000,4,0.500952,0.505088,0.503009,0.001435
23626.250000,4,0.550699,0.554838,0.552630,0.001461
23626.500000,4,0.600714,0.604930,0.602801,0.001471
23626.750000,4,0.652351,0.656191,0.654248,0.001392
23627.000000,4,0.701781,0.705701,0.703742,0.001391
23627.250000,4,0.750633,0.754456,0.752549,0.001304
23627.500000,4,0.795511,0.799265,0.797428,0.001341
23627.750000,4,0.836235,0.840212,0.838357,0.001242
23628.000000,4,0.872006,0.875753,0.873717,0.001165
23628.250000,4,0.903656,0.906630,0.905198,0.001157
23628.500000,4,0.932010,0.935301,0.933399,0.001169
23628.750000,4,0.960773,0.964070,0.962239,0.001273
23629.000000,4,0.987861,0.991135,0.989738,0.001119
23629.250000,4,1.014073,1.017811,1.015918,0.001266
23629.500000,4,1.035089,1.038788,1.037240,0.001333
23629.750000,4,1.052720,1.056330,1.054922,0.001204
23630.000000,4,1.065181,1.068141,1.066828,0.001106
23630.250000,4,1.075520,1.078589,1.077108,0.001115
23630.500000,4,1.084999,1.087976,1.086795,0.000977
23630.750000,4,1.094018,1.097703,1.096458,0.001316
23631.000000,4,1.103027,1.105929,1.104738,0.001190
23631.250000,4,1.108959,1.112455,1.110919,0.001354
23631.500000,4,1.112388,1.115695,1.114217,0.001139
23631.750000,4,1.114745,1.118904,1.117065,0.001604
23632.000000,4,1.118169,1.121668,1.120272,0.001340
23632.250000,4,1.122514,1.126843,1.124781,0.001674
23632.500000,4,1.127298,1.131023,1.129371,0.001191
23632.750000,4,1.131204,1.135851,1.133855,0.001522
23633.000000,4,1.134170,1.137424,1.135971,0.001232
23633.250000,4,1.136846,1.140720,1.138453,0.001309
23633.500000,4,1.138353,1.141733,1.140015,0.001223
23633.750000,4,1.142071,1.146200,1.144461,0.001509
23634.000000,4,1.149217,1.151729,1.150387,0.000926
23634.250000,4,1.156344,1.158692,1.157536,0.000833
23634.500000,4,1.162077,1.165033,1.163636,0.000956
23634.750000,4,1.168314,1.169902,1.169107,0.000503
23635.000000,4,1.172714,1.173829,1.173289,0.000385
23635.250000,4,1.178367,1.179488,1.178869,0.000432
23635.500000,4,1.185719,1.187087,1.186321,0.000460
23635.750000,4,1.195155,1.196370,1.195614,0.000407
23636.000000,4,1.203422,1.204425,1.204071,0.000320
23636.250000,4,1.210422,1.212437,1.211430,0.000660
23636.500000,4,1.215224,1.216562,1.215924,0.000530
23636.750000,4,1.219130,1.220515,1.219833,0.000415
23637.000000,4,1.221717,1.223006,1.222390,0.000438
23637.250000,4,1.225181,1.226290,1.225494,0.000387
23637.500000,4,1.227568,1.229257,1.228123,0.000569
23637.750000,4,1.228946,1.230026,1.229538,0.000419
23638.000000,4,1.228480,1.229416,1.228917,0.000287
23638.250000,4,1.227510,1.228658,1.228047,0.000405
23638.500000,4,1.226720,1.228073,1.227426,0.000446
23638.750000,4,1.227998,1.229852,1.228855,0.000652
23639.000000,4,1.230221,1.232145,1.231097,0.000725
23639.250000,4,1.234046,1.235090,1.234635,0.000335
23639.500000,4,1.235749,1.237622,1.236786,0.000566
23639.750000,4,1.238443,1.239466,1.238883,0.000356
23640.000000,4,1.252929,1.272144,1.264424,0.008021
23640.250000,4,1.240176,1.241274,1.240703,0.000356
23640.500000,4,1.238063,1.240647,1.239844,0.000738
23640.750000,4,1.238253,1.240161,1.239118,0.000584
23641.000000,4,1.235599,1.237450,1.236450,0.000668
23641.250000,4,1.233114,1.234426,1.233696,0.000419
23641.500000,4,1.230258,1.231473,1.230781,0.000441
23641.750000,4,1.229037,1.230785,1.229803,0.000476
23642.000000,4,1.228981,1.231179,1.229935,0.000610
23642.250000,4,1.230452,1.232079,1.231192,0.000550
23642.500000,4,1.230651,1.232646,1.231280,0.000613
23642.750000,4,1.229728,1.231472,1.230317,0.000582
23643.000000,4,1.226863,1.229407,1.227812,0.000823
23643.250000,4,1.225481,1.228246,1.226517,0.000938
23643.500000,4,1.223354,1.226410,1.224802,0.000951
23643.750000,4,1.225060,1.227335,1.226108,0.000841
23644.000000,4,1.225055,1.228074,1.226374,0.001059
23644.250000,4,1.223167,1.225757,1.224558,0.000935
23644.500000,4,1.218947,1.222025,1.220543,0.001172
23644.750000,4,1.214291,1.217241,1.215611,0.001058
23645.000000,4,1.209442,1.213126,1.211070,0.001196
23645.250000,4,1.207432,1.210259,1.208627,0.000952
23645.500000,4,1.204553,1.209061,1.206693,0.001673
23645.750000,4,1.203595,1.207173,1.205270,0.001424
23646.000000,4,1.199875,1.203089,1.201228,0.001181
23646.250000,4,1.193916,1.198014,1.195702,0.001395
23646.500000,4,1.188294,1.191662,1.189712,0.001363
23646.750000,4,1.183445,1.186887,1.185095,0.001233
23647.000000,4,1.179741,1.183062,1.181152,0.001237
23647.250000,4,1.176872,1.180105,1.178367,0.001245
23647.500000,4,1.171845,1.175221,1.173062,0.001047
23647.750000,4,1.164704,1.168559,1.166341,0.001181
23648.000000,4,1.156532,1.159700,1.157944,0.001224
23648.250000,4,1.149505,1.151919,1.150882,0.000763
23648.500000,4,1.144143,1.146875,1.145219,0.000922
23648.750000,4,1.140800,1.144418,1.142079,0.001160
23649.000000,4,1.136582,1.139324,1.137634,0.000910
23649.250000,4,1.130421,1.132355,1.131487,0.000732
23649.500000,4,1.119456,1.122873,1.121375,0.001088
23649.750000,4,1.108748,1.110948,1.109979,0.000855
23650.000000,4,1.097272,1.099038,1.097969,0.000615
23650.250000,4,1.086040,1.088005,1.086789,0.000643
23650.500000,4,1.072348,1.075070,1.073915,0.000786
23650.750000,4,1.057395,1.059619,1.058439,0.000717
23651.000000,4,1.034140,1.037507,1.036299,0.001250
23651.250000,4,1.006932,1.009305,1.008358,0.000826
23651.500000,4,0.972913,0.977092,0.975003,0.001324
23651.750000,4,0.936825,0.940146,0.938601,0.001130
23652.000000,4,0.897356,0.900716,0.899170,0.001200
23652.250000,4,0.854585,0.858120,0.856589,0.001235
23652.500000,4,0.806636,0.810533,0.808671,0.001406
