# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.237723,0.239573,0.238957,0.000541
20528.250000,1,0.239548,0.242140,0.240917,0.000694
20528.500000,1,0.245780,0.248199,0.246839,0.000722
20528.750000,1,0.255939,0.259950,0.257322,0.001225
20529.000000,1,0.269173,0.275241,0.271322,0.001780
20529.250000,1,0.288942,0.296426,0.290935,0.002589
20529.500000,1,0.311329,0.321169,0.314136,0.003262
20529.750000,1,0.338945,0.351767,0.342852,0.004380
20530.000000,1,0.371319,0.385638,0.375258,0.005026
20530.250000,1,0.406456,0.424703,0.411910,0.006303
20530.500000,1,0.445844,0.465790,0.451045,0.007177
20530.750000,1,0.487335,0.509551,0.493201,0.008176
20531.000000,1,0.528963,0.553723,0.536038,0.008824
20531.250000,1,0.572069,0.599029,0.579198,0.010135
20531.500000,1,0.613205,0.642917,0.621509,0.010975
20531.750000,1,0.655151,0.685928,0.663865,0.011488
20532.000000,1,0.694958,0.726200,0.703224,0.012049
20532.250000,1,0.729741,0.764157,0.739630,0.012844
20532.500000,1,0.763126,0.797112,0.772178,0.013221
20532.750000,1,0.791385,0.827936,0.802108,0.013803
20533.000000,1,0.819847,0.855250,0.829354,0.014051
20533.250000,1,0.843293,0.881339,0.854240,0.014455
20533.500000,1,0.867186,0.903018,0.877013,0.014001
20533.750000,1,0.886923,0.924762,0.897527,0.014457
20534.000000,1,0.903273,0.942144,0.915137,0.014210
20534.250000,1,0.920745,0.958913,0.932254,0.013943
20534.500000,1,0.937113,0.973413,0.946557,0.014137
20534.750000,1,0.949508,0.987450,0.961826,0.013837
20535.000000,1,0.965972,1.000139,0.975570,0.013384
20535.250000,1,0.979396,1.015506,0.989662,0.013444
20535.500000,1,0.991391,1.026617,1.001700,0.013219
20535.750000,1,1.005100,1.039780,1.014900,0.013009
20536.000000,1,1.017030,1.051772,1.027319,0.012706
20536.250000,1,1.029589,1.063824,1.039642,0.012428
20536.500000,1,1.039910,1.073844,1.051236,0.012229
20536.750000,1,1.055666,1.086497,1.065096,0.011442
20537.000000,1,1.067676,1.096637,1.076149,0.011060
20537.250000,1,1.077543,1.109299,1.087694,0.011194
20537.500000,1,1.089686,1.118879,1.099036,0.010707
20537.750000,1,1.103046,1.131181,1.111170,0.010279
20538.000000,1,1.115208,1.141922,1.123136,0.009953
20538.250000,1,1.128841,1.154686,1.136376,0.009814
20538.500000,1,1.160753,1.207577,1.173919,0.017725
20538.750000,1,1.151391,1.177267,1.160654,0.008782
20539.000000,1,1.163322,1.186356,1.170568,0.008159
20539.250000,1,1.173769,1.196366,1.180800,0.007934
20539.500000,1,1.182691,1.203202,1.189852,0.007295
20539.750000,1,1.188977,1.211440,1.197567,0.007431
20540.000000,1,1.199011,1.217356,1.204834,0.006649
20540.250000,1,1.204117,1.223232,1.211208,0.006295
20540.500000,1,1.211066,1.226616,1.216226,0.005359
20540.750000,1,1.216512,1.232341,1.221787,0.005379
20541.000000,1,1.221907,1.236515,1.227742,0.004692
20541.250000,1,1.229081,1.242411,1.234950,0.004287
20541.500000,1,1.235377,1.247336,1.239946,0.003771
20541.750000,1,1.240579,1.251060,1.244866,0.003421
20542.000000,1,1.244903,1.253242,1.248601,0.002734
20542.250000,1,1.246320,1.254964,1.250446,0.002404
20542.500000,1,1.247135,1.254533,1.251934,0.002260
20542.750000,1,1.249395,1.257957,1.254643,0.002440
20543.000000,1,1.255363,1.260629,1.258407,0.001302
20543.250000,1,1.259142,1.265443,1.262163,0.001584
20543.500000,1,1.259694,1.267411,1.263063,0.001795
20543.750000,1,1.261111,1.267038,1.263710,0.001498
20544.000000,1,1.259815,1.267064,1.262907,0.001790
20544.250000,1,1.259746,1.265403,1.262250,0.001775
20544.500000,1,1.260848,1.268833,1.264528,0.002233
20544.750000,1,1.263240,1.270532,1.267240,0.002536
20545.000000,1,1.263658,1.273304,1.269269,0.003266
20545.250000,1,1.263572,1.273678,1.268770,0.003237
20545.500000,1,1.261560,1.272383,1.268172,0.003980
20545.750000,1,1.260088,1.270623,1.266847,0.003908
20546.000000,1,1.258463,1.271801,1.266347,0.004549
20546.250000,1,1.259889,1.273287,1.268459,0.004748
20546.500000,1,1.261931,1.277190,1.271638,0.005573
20546.750000,1,1.264704,1.280222,1.274250,0.005589
20547.000000,1,1.263822,1.280291,1.274557,0.005809
20547.250000,1,1.263884,1.279056,1.274356,0.005742
20547.500000,1,1.262922,1.280286,1.274205,0.006303
20547.750000,1,1.263152,1.282208,1.275982,0.006577
20548.000000,1,1.266605,1.286796,1.280386,0.007226
20548.250000,1,1.268998,1.288736,1.282589,0.006922
20548.500000,1,1.270839,1.291353,1.284500,0.007416
20548.750000,1,1.272261,1.296591,1.287153,0.008247
20549.000000,1,1.271370,1.293444,1.286705,0.008303
20549.250000,1,1.272191,1.296457,1.287695,0.008655
20549.500000,1,1.271870,1.296929,1.288985,0.009047
20549.750000,1,1.274183,1.304573,1.292842,0.009961
20550.000000,1,1.275714,1.302269,1.293729,0.009561
20550.250000,1,1.276135,1.304725,1.295569,0.010380
20550.500000,1,1.274433,1.303849,1.295493,0.010885
20550.750000,1,1.274023,1.304510,1.294914,0.010985
20551.000000,1,1.272791,1.302571,1.293478,0.011034
20551.250000,1,1.271930,1.304877,1.294237,0.011637
20551.500000,1,1.271030,1.303853,1.293339,0.011479
20551.750000,1,1.270569,1.304172,1.293125,0.011793
20552.000000,1,1.266575,1.300216,1.290453,0.012529
20552.250000,1,1.262982,1.297482,1.286048,0.012214
20552.500000,1,1.258297,1.295374,1.282537,0.012787
20552.750000,1,1.255885,1.292993,1.280830,0.012992
20553.000000,1,1.251841,1.289049,1.278112,0.013382
20553.250000,1,1.249698,1.287432,1.275937,0.013599
20553.500000,1,1.244063,1.281726,1.270510,0.013604
20553.750000,1,1.235464,1.274298,1.262283,0.013757
20554.000000,1,1.223693,1.260059,1.249843,0.013994
20554.250000,1,1.208828,1.245533,1.234288,0.013393
20554.500000,1,1.190109,1.226725,1.215958,0.013507
20554.750000,1,1.169259,1.205650,1.195454,0.013655
20555.000000,1,1.141992,1.177917,1.167940,0.013394
20555.250000,1,1.110818,1.148065,1.137019,0.013763
20555.500000,1,1.072472,1.106682,1.096729,0.012846
20555.750000,1,1.029837,1.062434,1.052719,0.012073
20556.000000,1,0.981271,1.013015,1.003980,0.011703
20556.250000,1,0.930853,0.960240,0.951919,0.010898
20556.500000,1,0.873754,0.903323,0.894810,0.010616
20556.750000,1,0.814201,0.842283,0.833657,0.009464
20557.000000,1,0.750602,0.777962,0.769309,0.009196
20557.250000,1,0.686261,0.710633,0.703116,0.008086
20557.500000,1,0.620405,0.643029,0.635065,0.006944
20557.750000,1,0.557919,0.577902,0.570729,0.006040
20558.000000,1,0.496698,0.514674,0.508400,0.005332
20558.250000,1,0.441882,0.455997,0.450771,0.004097
20558.500000,1,0.390341,0.402807,0.397686,0.003318
20558.750000,1,0.346443,0.356072,0.352192,0.002509
20559.000000,1,0.308916,0.316269,0.313184,0.001967
20559.250000,1,0.280432,0.285437,0.282796,0.001232
20559.500000,1,0.258873,0.262100,0.260752,0.000908
20559.750000,1,0.246076,0.248655,0.247536,0.000659
20560.000000,2,0.268691,0.273512,0.270693,0.001568
20560.250000,2,0.274596,0.282978,0.277348,0.003096
20560.500000,2,0.277638,0.282011,0.279313,0.001389
20560.750000,2,0.291684,0.300092,0.294457,0.002812
20561.000000,2,0.303647,0.308203,0.305202,0.001244
20561.250000,2,0.327221,0.334536,0.329751,0.002222
20561.500000,2,0.347368,0.351341,0.349653,0.001008
20561.750000,2,0.379224,0.386706,0.382379,0.001868
20562.000000,2,0.406557,0.411317,0.409826,0.001354
20562.250000,2,0.445911,0.452635,0.449227,0.001604
20562.500000,2,0.478238,0.486032,0.483335,0.002188
20562.750000,2,0.524920,0.530700,0.528423,0.001657
20563.000000,2,0.559854,0.569072,0.566160,0.002634
20563.250000,2,0.608564,0.614927,0.612222,0.001661
20563.500000,2,0.642308,0.652400,0.649348,0.002949
20563.750000,2,0.687104,0.694435,0.692362,0.002007
20564.000000,2,0.716291,0.727857,0.723679,0.003574
20564.250000,2,0.755039,0.763863,0.760321,0.002185
20564.500000,2,0.778217,0.789119,0.785163,0.003597
20564.750000,2,0.810817,0.818421,0.815865,0.002159
20565.000000,2,0.826431,0.837338,0.833498,0.003865
20565.250000,2,0.850870,0.860881,0.856173,0.002766
20565.500000,2,0.858501,0.869270,0.865200,0.003660
20565.750000,2,0.876970,0.885080,0.881839,0.002384
20566.000000,2,0.881410,0.893534,0.888242,0.003777
20566.250000,2,0.898623,0.905912,0.902823,0.002572
20566.500000,2,0.901238,0.913689,0.908161,0.004063
20566.750000,2,0.916296,0.924472,0.920590,0.002513
20567.000000,2,0.915001,0.926091,0.922091,0.004065
20567.250000,2,0.927696,0.938563,0.932782,0.003062
20567.500000,2,0.926482,0.939782,0.934051,0.004142
20567.750000,2,0.941151,0.949498,0.946072,0.002738
20568.000000,2,0.942034,0.953967,0.949711,0.004192
20568.250000,2,0.958156,0.967599,0.963702,0.003000
20568.500000,2,0.958294,0.973509,0.967008,0.004628
20568.750000,2,0.974334,0.983196,0.979220,0.002902
20569.000000,2,0.974015,0.988885,0.982764,0.004977
20569.250000,2,0.989151,1.000770,0.994957,0.003364
20569.500000,2,0.990004,1.005497,0.999994,0.005519
20569.750000,2,1.005642,1.016368,1.011928,0.003783
20570.000000,2,1.004902,1.021763,1.015438,0.005480
20570.250000,2,1.020006,1.031586,1.027668,0.004091
20570.500000,2,1.018715,1.035575,1.030065,0.005667
20570.750000,2,1.034720,1.047266,1.043048,0.004118
20571.000000,2,1.036717,1.053648,1.048362,0.005844
20571.250000,2,1.055743,1.069204,1.064629,0.004802
20571.500000,2,1.058601,1.078109,1.070928,0.006152
20571.750000,2,1.078630,1.092323,1.086980,0.003842
20572.000000,2,1.314333,1.588336,1.378428,0.100476
20572.250000,2,1.098124,1.111698,1.106527,0.004138
20572.500000,2,1.098598,1.118071,1.111256,0.006566
20572.750000,2,1.116156,1.131555,1.126190,0.005277
20573.000000,2,1.119817,1.139752,1.133047,0.007184
20573.250000,2,1.138091,1.153959,1.148523,0.005474
20573.500000,2,1.140703,1.161983,1.153752,0.007135
20573.750000,2,1.158503,1.173976,1.168342,0.005563
20574.000000,2,1.158473,1.179618,1.172862,0.007272
20574.250000,2,1.176737,1.193665,1.186722,0.005609
20574.500000,2,1.178431,1.198846,1.191801,0.007146
20574.750000,2,1.196130,1.211458,1.205983,0.005430
20575.000000,2,1.197663,1.217150,1.211108,0.007168
20575.250000,2,1.213789,1.228893,1.223927,0.005415
20575.500000,2,1.214465,1.234758,1.227845,0.006905
20575.750000,2,1.232517,1.247805,1.242144,0.005489
20576.000000,2,1.242577,1.259647,1.252989,0.005805
20576.250000,2,1.253050,1.270877,1.263818,0.005730
20576.500000,2,1.255299,1.276512,1.269356,0.007485
20576.750000,2,1.272560,1.288739,1.282535,0.005374
20577.000000,2,1.272766,1.293338,1.286117,0.006810
20577.250000,2,1.289417,1.305307,1.299597,0.005484
20577.500000,2,1.289951,1.312368,1.303967,0.007269
20577.750000,2,1.308165,1.322860,1.316659,0.004932
20578.000000,2,1.308124,1.330678,1.322445,0.007613
20578.250000,2,1.322758,1.336826,1.331909,0.005012
20578.500000,2,1.319228,1.338059,1.331037,0.006400
20578.750000,2,1.330882,1.344778,1.339244,0.004690
20579.000000,2,1.324069,1.346095,1.336961,0.006759
20579.250000,2,1.335051,1.348090,1.342404,0.004435
20579.500000,2,1.326539,1.346231,1.338855,0.006419
20579.750000,2,1.332883,1.347552,1.341122,0.004482
20580.000000,2,1.322495,1.339446,1.332799,0.005761
20580.250000,2,1.324492,1.337417,1.331401,0.003904
20580.500000,2,1.312652,1.328372,1.322784,0.005131
20580.750000,2,1.318149,1.329033,1.323908,0.003506
20581.000000,2,1.308719,1.324016,1.318122,0.004873
20581.250000,2,1.315719,1.324555,1.320500,0.002784
20581.500000,2,1.305668,1.316448,1.312228,0.003752
20581.750000,2,1.309439,1.317405,1.312850,0.002266
20582.000000,2,1.298758,1.311863,1.303791,0.003618
20582.250000,2,1.301920,1.308903,1.305349,0.001798
20582.500000,2,1.298009,1.306896,1.302325,0.002608
20582.750000,2,1.307827,1.312644,1.309801,0.001294
20583.000000,2,1.305047,1.310876,1.307993,0.001711
20583.250000,2,1.311798,1.316939,1.314344,0.001633
20583.500000,2,1.308282,1.313210,1.310366,0.001316
20583.750000,2,1.308705,1.317715,1.314220,0.002441
20584.000000,2,1.304145,1.312418,1.309197,0.002085
20584.250000,2,1.307363,1.322475,1.314519,0.004416
20584.500000,2,1.308077,1.317312,1.311935,0.003168
20584.750000,2,1.311360,1.326600,1.317656,0.005043
20585.000000,2,1.307777,1.318552,1.311849,0.003767
20585.250000,2,1.304994,1.322748,1.311388,0.006481
20585.500000,2,1.293288,1.309708,1.299988,0.005460
20585.750000,2,1.286845,1.310363,1.296521,0.007551
20586.000000,2,1.274132,1.293824,1.281099,0.007159
20586.250000,2,1.266048,1.290778,1.273684,0.009191
20586.500000,2,1.242817,1.266587,1.252641,0.007755
20586.750000,2,1.223599,1.253524,1.234341,0.010511
20587.000000,2,1.194344,1.220614,1.202597,0.009513
20587.250000,2,1.164624,1.196181,1.176510,0.010827
20587.500000,2,1.128401,1.155545,1.136135,0.009971
20587.750000,2,1.089561,1.122856,1.100466,0.011893
20588.000000,2,1.042975,1.071848,1.051633,0.009839
20588.250000,2,0.993624,1.026185,1.003525,0.011717
20588.500000,2,0.932402,0.962115,0.941133,0.009904
20588.750000,2,0.874486,0.906654,0.883547,0.011132
20589.000000,2,0.805732,0.834407,0.814503,0.009166
20589.250000,2,0.744925,0.774422,0.753058,0.010179
20589.500000,2,0.676401,0.700737,0.682290,0.008326
20589.750000,2,0.615100,0.640344,0.621805,0.008803
20590.000000,2,0.548230,0.568444,0.553568,0.006487
20590.250000,2,0.491488,0.513337,0.497397,0.007360
20590.500000,2,0.434193,0.449833,0.438215,0.004804
20590.750000,2,0.390228,0.406679,0.394609,0.005563
20591.000000,2,0.346688,0.358098,0.349796,0.003319
20591.250000,2,0.318659,0.330738,0.322291,0.004194
20591.500000,2,0.292244,0.299390,0.294429,0.002174
20591.750000,2,0.281469,0.291001,0.284771,0.003381
20592.000000,3,0.300232,0.307016,0.303087,0.002239
20592.250000,3,0.303683,0.311058,0.306293,0.002513
20592.500000,3,0.313128,0.320980,0.315559,0.002641
20592.750000,3,0.328763,0.337934,0.331499,0.003203
20593.000000,3,0.351065,0.362176,0.354217,0.003903
20593.250000,3,0.377774,0.390642,0.381270,0.004380
20593.500000,3,0.409623,0.424690,0.414118,0.005079
20593.750000,3,0.446868,0.464487,0.451603,0.006299
20594.000000,3,0.488605,0.508180,0.493986,0.006871
20594.250000,3,0.534047,0.556293,0.540161,0.007857
20594.500000,3,0.580880,0.605785,0.587909,0.009005
20594.750000,3,0.631426,0.657533,0.638590,0.009502
20595.000000,3,0.680118,0.708311,0.688016,0.010210
20595.250000,3,0.729002,0.758237,0.736855,0.010812
20595.500000,3,0.774443,0.805683,0.783663,0.011119
20595.750000,3,0.818184,0.851410,0.827953,0.012190
20596.000000,3,0.862689,0.894332,0.871701,0.011922
20596.250000,3,0.903398,0.935525,0.912340,0.011872
20596.500000,3,0.938468,0.971208,0.947714,0.012282
20596.750000,3,0.971688,1.002889,0.980451,0.011975
20597.000000,3,0.998655,1.030144,1.008626,0.011574
20597.250000,3,1.022538,1.054736,1.033097,0.011402
20597.500000,3,1.044968,1.074132,1.054309,0.010883
20597.750000,3,1.062834,1.092122,1.072520,0.010767
20598.000000,3,1.079977,1.106493,1.088165,0.009807
20598.250000,3,1.091627,1.118101,1.099435,0.009961
20598.500000,3,1.101006,1.125694,1.109685,0.008830
20598.750000,3,1.108723,1.131688,1.116826,0.008493
20599.000000,3,1.116214,1.137053,1.123707,0.007633
20599.250000,3,1.122166,1.142385,1.129357,0.007441
20599.500000,3,1.123075,1.144783,1.132485,0.007172
20599.750000,3,1.128686,1.146129,1.135336,0.006194
20600.000000,3,1.136201,1.170947,1.148033,0.011667
20600.250000,3,1.127126,1.143154,1.133940,0.005497
20600.500000,3,1.127971,1.141108,1.132753,0.004895
20600.750000,3,1.127041,1.140469,1.132607,0.004606
20601.000000,3,1.126793,1.139501,1.131858,0.004411
20601.250000,3,1.125052,1.137664,1.130621,0.004032
20601.500000,3,1.124047,1.133723,1.129052,0.002931
20601.750000,3,1.120181,1.130488,1.125154,0.003052
20602.000000,3,1.116620,1.125729,1.120645,0.003066
20602.250000,3,1.115620,1.123342,1.119548,0.002174
20602.500000,3,1.110749,1.119970,1.116366,0.002461
20602.750000,3,1.111031,1.117679,1.114362,0.002350
20603.000000,3,1.110448,1.114490,1.112498,0.001416
20603.250000,3,1.105944,1.112379,1.109761,0.001604
20603.500000,3,1.102834,1.108714,1.106201,0.001607
20603.750000,3,1.103456,1.109193,1.105464,0.001471
20604.000000,3,1.102364,1.107344,1.104675,0.001236
20604.250000,3,1.101354,1.107044,1.105053,0.001618
20604.500000,3,1.101504,1.107263,1.104494,0.001499
20604.750000,3,1.099049,1.106679,1.103645,0.002114
20605.000000,3,1.098543,1.104293,1.101303,0.001575
20605.250000,3,1.099076,1.103384,1.100789,0.001218
20605.500000,3,1.099085,1.104108,1.101058,0.001409
20605.750000,3,1.100304,1.107283,1.103279,0.002045
20606.000000,3,1.102378,1.111073,1.106267,0.002404
20606.250000,3,1.106581,1.114263,1.110279,0.002585
20606.500000,3,1.108674,1.118743,1.113427,0.002743
20606.750000,3,1.111504,1.120177,1.116067,0.002519
20607.000000,3,1.114774,1.125187,1.120522,0.003467
20607.250000,3,1.118860,1.129531,1.124687,0.003376
20607.500000,3,1.123226,1.135197,1.129722,0.003841
20607.750000,3,1.127165,1.139083,1.133782,0.003935
20608.000000,3,1.130248,1.142486,1.137776,0.003949
20608.250000,3,1.132299,1.143615,1.139358,0.004044
20608.500000,3,1.132809,1.145922,1.140845,0.004324
20608.750000,3,1.134961,1.148388,1.142796,0.004257
20609.000000,3,1.137683,1.151085,1.145923,0.004496
20609.250000,3,1.141125,1.154089,1.149869,0.004550
20609.500000,3,1.144768,1.157448,1.152387,0.004449
20609.750000,3,1.146980,1.161914,1.155913,0.004939
20610.000000,3,1.149245,1.163399,1.158671,0.005168
20610.250000,3,1.153524,1.167746,1.162864,0.004949
20610.500000,3,1.159078,1.174379,1.168568,0.005237
20610.750000,3,1.167274,1.183947,1.177118,0.005402
20611.000000,3,1.174299,1.191441,1.185118,0.005860
20611.250000,3,1.181131,1.196147,1.190989,0.005470
20611.500000,3,1.184526,1.202375,1.195552,0.006010
20611.750000,3,1.188209,1.206138,1.199793,0.006101
20612.000000,3,1.192470,1.209045,1.202703,0.005749
20612.250000,3,1.195855,1.212888,1.207069,0.006033
20612.500000,3,1.198356,1.215250,1.209191,0.006015
20612.750000,3,1.199937,1.216901,1.210704,0.005948
20613.000000,3,1.198206,1.217748,1.210652,0.006614
20613.250000,3,1.198616,1.217154,1.209968,0.006340
20613.500000,3,1.197706,1.216161,1.209135,0.006345
20613.750000,3,1.200580,1.217496,1.210700,0.005829
20614.000000,3,1.203424,1.222449,1.214621,0.006298
20614.250000,3,1.207043,1.226325,1.217878,0.006085
20614.500000,3,1.207833,1.225569,1.219035,0.006479
20614.750000,3,1.206851,1.223910,1.217657,0.006094
20615.000000,3,1.205722,1.223390,1.216671,0.006313
20615.250000,3,1.205927,1.223987,1.218050,0.006716
20615.500000,3,1.210415,1.227965,1.221507,0.006401
20615.750000,3,1.216399,1.236289,1.228550,0.006784
20616.000000,3,1.223434,1.242388,1.235886,0.006908
20616.250000,3,1.228388,1.247062,1.240054,0.006620
20616.500000,3,1.229172,1.247497,1.241811,0.006858
20616.750000,3,1.230049,1.249555,1.242275,0.007019
20617.000000,3,1.229058,1.249115,1.241265,0.006921
20617.250000,3,1.229108,1.249182,1.241422,0.007088
20617.500000,3,1.227484,1.247139,1.239370,0.006601
20617.750000,3,1.224105,1.242054,1.235371,0.006403
20618.000000,3,1.215434,1.233219,1.226769,0.006408
20618.250000,3,1.202580,1.220275,1.214861,0.006454
20618.500000,3,1.187006,1.206364,1.199352,0.006711
20618.750000,3,1.169988,1.187931,1.182480,0.006433
20619.000000,3,1.151788,1.170353,1.162725,0.006264
20619.250000,3,1.128044,1.143947,1.138631,0.005522
20619.500000,3,1.097046,1.112195,1.107551,0.005291
20619.750000,3,1.059329,1.074663,1.069928,0.004955
20620.000000,3,1.015889,1.030020,1.026169,0.004662
20620.250000,3,0.969600,0.983207,0.978466,0.004179
20620.500000,3,0.918703,0.931821,0.927629,0.004124
20620.750000,3,0.866554,0.878360,0.874269,0.003398
20621.000000,3,0.809898,0.821628,0.817574,0.003272
20621.250000,3,0.750547,0.761580,0.757829,0.003007
20621.500000,3,0.689022,0.698626,0.695078,0.002570
20621.750000,3,0.627793,0.636651,0.632664,0.002203
20622.000000,3,0.568292,0.575781,0.572287,0.001944
20622.250000,3,0.512288,0.519424,0.515421,0.001816
20622.500000,3,0.460874,0.467155,0.463122,0.001580
20622.750000,3,0.415008,0.420624,0.416971,0.001486
20623.000000,3,0.376201,0.381755,0.377668,0.001506
20623.250000,3,0.344186,0.350252,0.345886,0.001825
20623.500000,3,0.321135,0.327374,0.323439,0.001938
20623.750000,3,0.307152,0.313818,0.309701,0.002191
20624.000000,4,0.301827,0.304734,0.302968,0.000792
20624.250000,4,0.306485,0.309371,0.308076,0.000816
20624.500000,4,0.314042,0.316389,0.315545,0.000639
20624.750000,4,0.332943,0.336361,0.334233,0.001028
20625.000000,4,0.355454,0.359583,0.357139,0.001124
20625.250000,4,0.384202,0.389059,0.386452,0.001248
20625.500000,4,0.416474,0.421398,0.419442,0.001425
20625.750000,4,0.459695,0.466922,0.463233,0.001696
20626.000000,4,0.503237,0.509169,0.507225,0.001720
20626.250000,4,0.554981,0.562536,0.559021,0.001859
20626.500000,4,0.603787,0.611089,0.607859,0.002003
20626.750000,4,0.658308,0.666457,0.662503,0.002041
20627.000000,4,0.707395,0.714931,0.711604,0.001889
20627.250000,4,0.759853,0.768874,0.764581,0.002305
20627.500000,4,0.805908,0.812297,0.809811,0.002025
20627.750000,4,0.850292,0.858704,0.855134,0.002029
20628.000000,4,0.887354,0.893430,0.890615,0.001663
20628.250000,4,0.922361,0.930563,0.926503,0.002012
20628.500000,4,0.952198,0.958931,0.955969,0.001654
20628.750000,4,0.985032,0.993785,0.988932,0.002492
20629.000000,4,1.011914,1.019624,1.016411,0.001981
20629.250000,4,1.042454,1.049755,1.046268,0.002200
20629.500000,4,1.064297,1.070053,1.067289,0.001645
20629.750000,4,1.084443,1.090104,1.088040,0.001924
20630.000000,4,1.096531,1.102610,1.099837,0.001425
20630.250000,4,1.109498,1.115394,1.112417,0.001713
20630.500000,4,1.117100,1.123004,1.120236,0.001809
20630.750000,4,1.129496,1.135966,1.132369,0.001717
20631.000000,4,1.134575,1.141371,1.137901,0.001669
20631.250000,4,1.143165,1.150233,1.146810,0.002258
20631.500000,4,1.143151,1.149765,1.147018,0.001521
20631.750000,4,1.145462,1.155059,1.150296,0.002258
20632.000000,4,1.149006,1.154596,1.150550,0.001420
20632.250000,4,1.152970,1.158556,1.156073,0.001498
20632.500000,4,1.153854,1.160050,1.156914,0.001659
20632.750000,4,1.159081,1.164541,1.161095,0.001365
20633.000000,4,1.157018,1.161440,1.158981,0.001383
20633.250000,4,1.157530,1.162089,1.159807,0.001134
20633.500000,4,1.155655,1.160967,1.158000,0.001582
20633.750000,4,1.158919,1.162364,1.161122,0.000896
20634.000000,4,1.159821,1.164821,1.161938,0.001789
20634.250000,4,1.166112,1.169749,1.167950,0.001146
20634.500000,4,1.165768,1.172133,1.168543,0.002204
20634.750000,4,1.167481,1.173276,1.170582,0.001357
20635.000000,4,1.167450,1.175167,1.170549,0.002182
20635.250000,4,1.172250,1.177575,1.174763,0.001623
20635.500000,4,1.171911,1.178371,1.175202,0.002197
20635.750000,4,1.180049,1.185274,1.182133,0.001560
20636.000000,4,1.180862,1.187655,1.183666,0.002055
20636.250000,4,1.186398,1.189822,1.188203,0.001101
20636.500000,4,1.182678,1.190507,1.186449,0.002666
20636.750000,4,1.184973,1.190872,1.187177,0.001474
20637.000000,4,1.179036,1.186699,1.183414,0.002427
20637.250000,4,1.182051,1.187773,1.184286,0.001691
20637.500000,4,1.176559,1.184761,1.179564,0.002346
20637.750000,4,1.176442,1.183969,1.179603,0.002071
20638.000000,4,1.168661,1.176431,1.172536,0.002419
20638.250000,4,1.166417,1.172917,1.169266,0.001873
20638.500000,4,1.160565,1.167384,1.163268,0.002167
20638.750000,4,1.160707,1.166035,1.163117,0.001284
20639.000000,4,1.156937,1.162461,1.160283,0.001865
20639.250000,4,1.158403,1.162846,1.161471,0.001302
20639.500000,4,1.156158,1.162330,1.159158,0.001631
20639.750000,4,1.158989,1.164124,1.160959,0.001477
20640.000000,4,1.267581,1.403333,1.301910,0.051923
20640.250000,4,1.154755,1.160864,1.157745,0.001459
20640.500000,4,1.150052,1.156073,1.152877,0.001818
20640.750000,4,1.150483,1.153429,1.151803,0.000828
20641.000000,4,1.143579,1.149660,1.147231,0.001930
20641.250000,4,1.143378,1.147524,1.145641,0.001087
20641.500000,4,1.137058,1.143957,1.139784,0.001875
20641.750000,4,1.136649,1.141992,1.140454,0.001152
20642.000000,4,1.137363,1.142853,1.139578,0.001723
20642.250000,4,1.139889,1.145581,1.143684,0.001427
20642.500000,4,1.140106,1.146932,1.143037,0.001903
20642.750000,4,1.142128,1.148191,1.145034,0.001397
20643.000000,4,1.139848,1.145095,1.142593,0.001392
20643.250000,4,1.142938,1.148271,1.145809,0.001541
20643.500000,4,1.142910,1.148369,1.145730,0.001920
20643.750000,4,1.148111,1.154385,1.151327,0.001495
20644.000000,4,1.149834,1.156419,1.153806,0.002314
20644.250000,4,1.155036,1.162311,1.157990,0.002129
20644.500000,4,1.151713,1.157721,1.155149,0.001995
20644.750000,4,1.154397,1.161276,1.157680,0.002010
20645.000000,4,1.152192,1.160628,1.156691,0.002596
20645.250000,4,1.156058,1.162479,1.159979,0.001608
20645.500000,4,1.158236,1.165503,1.161853,0.002216
20645.750000,4,1.166143,1.171238,1.168852,0.001680
20646.000000,4,1.164007,1.171871,1.168559,0.002300
20646.250000,4,1.168722,1.175407,1.171104,0.001809
20646.500000,4,1.165536,1.174364,1.169801,0.003062
20646.750000,4,1.170864,1.176467,1.172936,0.001704
20647.000000,4,1.169835,1.176816,1.174104,0.002154
20647.250000,4,1.176977,1.182575,1.179634,0.001729
20647.500000,4,1.174236,1.182604,1.178740,0.002408
20647.750000,4,1.177459,1.184656,1.180240,0.001698
20648.000000,4,1.174202,1.179310,1.176791,0.001552
20648.250000,4,1.176445,1.182903,1.179096,0.001759
20648.500000,4,1.174785,1.181246,1.177327,0.001562
20648.750000,4,1.180063,1.186593,1.183053,0.001754
20649.000000,4,1.181221,1.185662,1.183043,0.001376
20649.250000,4,1.180411,1.188412,1.185020,0.001791
20649.500000,4,1.175391,1.183766,1.180014,0.002063
20649.750000,4,1.173223,1.177620,1.175558,0.001354
20650.000000,4,1.163922,1.169399,1.166469,0.001451
20650.250000,4,1.159981,1.166237,1.163433,0.001619
20650.500000,4,1.145819,1.155262,1.152163,0.002179
20650.750000,4,1.139716,1.144089,1.142195,0.001245
20651.000000,4,1.118292,1.123646,1.121272,0.001419
20651.250000,4,1.094011,1.099627,1.096699,0.001308
20651.500000,4,1.057256,1.066382,1.061696,0.002242
20651.750000,4,1.025507,1.030753,1.027557,0.001761
20652.000000,4,0.981785,0.988646,0.984924,0.001754
20652.250000,4,0.939153,0.947513,0.942653,0.002203
20652.500000,4,0.886513,0.894604,0.889592,0.002217
