# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.509720,17.743823,17.202384,0.410622
1060.250000,1,0.585175,0.963578,0.802559,0.086512
1060.500000,1,0.164674,0.521202,0.377907,0.076974
1060.750000,1,0.602049,0.957098,0.800930,0.079250
1061.000000,1,0.253939,0.586334,0.435100,0.074623
1061.250000,1,0.578093,0.957495,0.787752,0.082212
1061.500000,1,0.289190,0.651754,0.491898,0.075919
1061.750000,1,0.728618,1.013204,0.883916,0.066845
1062.000000,1,0.610927,0.973562,0.740942,0.078139
1062.250000,1,0.839063,1.981423,1.118395,0.275587
1062.500000,1,0.744945,2.590070,1.132381,0.472250
1062.750000,1,1.297830,3.037700,1.897710,0.409301
1063.000000,1,1.335055,5.060237,2.624194,0.792944
1063.250000,1,1.517234,8.273576,3.622685,1.551746
1063.500000,1,1.292836,8.485713,3.725859,1.704006
1063.750000,1,1.578373,6.372046,3.340822,1.122678
1064.000000,1,1.328040,3.518526,2.332319,0.478612
1064.250000,1,1.244731,3.387423,1.679356,0.541639
1064.500000,1,0.827245,2.636728,1.246880,0.433660
1064.750000,1,1.024200,1.732723,1.222878,0.165469
1065.000000,1,0.840124,1.196670,1.021225,0.089299
1065.250000,1,0.683900,1.209540,0.980858,0.120042
1065.500000,1,0.518337,1.107533,0.847013,0.133078
1065.750000,1,0.647583,1.216267,0.958080,0.132319
1066.000000,1,0.588818,1.133802,0.881519,0.128588
1066.250000,1,0.617746,1.210978,0.956295,0.143854
1066.500000,1,0.460732,1.079075,0.822091,0.150479
1066.750000,1,0.516355,1.186047,0.907339,0.148100
1067.000000,1,0.401930,1.051124,0.761624,0.140906
1067.250000,1,0.434823,1.146050,0.843106,0.148025
1067.500000,1,0.289274,0.977033,0.682580,0.143853
1067.750000,1,0.368220,1.104919,0.801322,0.147164
1068.000000,1,0.240582,0.945270,0.651591,0.139495
1068.250000,1,0.319548,1.068184,0.774087,0.146266
1068.500000,1,0.178029,0.881872,0.603442,0.140710
1068.750000,1,0.283324,1.015575,0.734855,0.142776
1069.000000,1,0.153024,0.839592,0.575161,0.136486
1069.250000,1,0.264619,0.968355,0.717195,0.143675
1069.500000,1,0.124014,0.790177,0.551944,0.142871
1069.750000,1,0.240694,0.906714,0.679454,0.135774
1070.000000,1,0.108727,0.726430,0.507060,0.121659
1070.250000,1,0.228216,0.837205,0.627306,0.115104
1070.500000,1,0.094414,0.665638,0.465498,0.111316
1070.750000,1,0.210671,0.773387,0.587395,0.108215
1071.000000,1,0.088466,0.616171,0.435734,0.105282
1071.250000,1,0.201459,0.714990,0.551968,0.101260
1071.500000,1,0.084331,0.574057,0.414324,0.096899
1071.750000,1,0.193372,0.777860,0.592052,0.115725
1072.000000,1,0.084900,1.294960,0.690535,0.310532
1072.250000,1,0.186948,0.838955,0.569261,0.118465
1072.500000,1,0.081097,0.514170,0.364307,0.083609
1072.750000,1,0.181290,0.600538,0.461468,0.081445
1073.000000,1,0.081308,0.458834,0.328417,0.078723
1073.250000,1,0.178500,0.546297,0.432416,0.076509
1073.500000,1,0.078491,0.406314,0.299575,0.074665
1073.750000,1,0.173047,0.516203,0.406668,0.074566
1074.000000,1,0.072906,0.398948,0.271520,0.072037
1074.250000,1,0.168101,0.504214,0.382672,0.072778
1074.500000,1,0.066008,0.364999,0.241410,0.067156
1074.750000,1,0.164189,0.460767,0.359314,0.067241
1075.000000,1,0.060167,0.312153,0.214549,0.057977
1075.250000,1,0.161748,0.441047,0.339674,0.059664
1075.500000,1,0.053726,0.288576,0.189117,0.049490
1075.750000,1,0.161544,0.438656,0.330933,0.056786
1076.000000,1,0.191855,1.211779,0.719110,0.194022
1076.250000,1,0.163209,0.439628,0.332160,0.056654
1076.500000,1,0.050497,0.286410,0.186813,0.049733
1076.750000,1,0.166464,0.444345,0.343174,0.059336
1077.000000,1,0.054137,0.308035,0.210154,0.058391
1077.250000,1,0.171295,0.467392,0.364675,0.066804
1077.500000,1,0.058041,0.357973,0.235393,0.067615
1077.750000,1,0.176557,0.512092,0.389294,0.072303
1078.000000,1,0.064183,0.390877,0.264625,0.072501
1078.250000,1,0.181675,0.524481,0.413868,0.074137
1078.500000,1,0.070301,0.398363,0.292659,0.075069
1078.750000,1,0.185958,0.549810,0.439196,0.076201
1079.000000,1,0.074887,0.454776,0.322329,0.078962
1079.250000,1,0.186407,0.604470,0.466904,0.081375
1079.500000,1,0.077486,0.509884,0.360022,0.083590
1079.750000,1,0.188824,0.849015,0.573263,0.119440
1080.000000,1,0.084816,1.289615,0.688585,0.310220
1080.250000,1,0.191614,0.775490,0.591952,0.115665
1080.500000,1,0.087989,0.571833,0.415548,0.096286
1080.750000,1,0.196026,0.713348,0.549298,0.101987
1081.000000,1,0.095527,0.619641,0.440222,0.104593
1081.250000,1,0.202152,0.768688,0.581575,0.108952
1081.500000,1,0.104061,0.671964,0.472879,0.110683
1081.750000,1,0.217671,0.829758,0.618843,0.115723
1082.000000,1,0.119735,0.735234,0.516732,0.121292
1082.250000,1,0.229626,0.897193,0.669476,0.136194
1082.500000,1,0.134784,0.800951,0.562659,0.142786
1082.750000,1,0.254544,0.958354,0.706780,0.143711
1083.000000,1,0.161876,0.849785,0.585285,0.136590
1083.250000,1,0.276030,1.006288,0.725739,0.142562
1083.500000,1,0.183292,0.890359,0.611440,0.141113
1083.750000,1,0.316323,1.061397,0.767963,0.145790
1084.000000,1,0.241062,0.950340,0.655781,0.140092
1084.250000,1,0.370318,1.102417,0.799820,0.146563
1084.500000,1,0.284239,0.977384,0.681727,0.144564
1084.750000,1,0.442329,1.149099,0.847258,0.147387
1085.000000,1,0.391310,1.045502,0.754866,0.141517
1085.250000,1,0.529275,1.194931,0.917428,0.147604
1085.500000,1,0.445322,1.067293,0.809370,0.150915
1085.750000,1,0.634370,1.225800,0.971784,0.143525
1086.000000,1,0.571100,1.116833,0.863866,0.128842
1086.250000,1,0.666789,1.235485,0.977575,0.132285
1086.500000,1,0.497780,1.087119,0.826571,0.133049
1086.750000,1,0.706562,1.230987,1.002129,0.120123
1087.000000,1,0.821504,1.176094,1.001316,0.088865
1087.250000,1,1.043187,1.756410,1.242452,0.166671
1087.500000,1,0.812138,2.627038,1.231124,0.435019
1087.750000,1,1.262797,3.399988,1.693700,0.541379
1088.000000,1,1.318993,3.502873,2.326048,0.478444
1088.250000,1,1.582810,6.356926,3.344948,1.123250
1088.500000,1,1.296974,8.497806,3.730994,1.705688
1088.750000,1,1.506023,8.265764,3.608988,1.550215
1089.000000,1,1.355769,5.095095,2.643600,0.792784
1089.250000,1,1.266404,3.006710,1.864611,0.410211
1089.500000,1,0.785448,2.627616,1.173160,0.471402
1089.750000,1,0.785390,1.921203,1.064202,0.273952
1090.000000,1,0.676179,1.034627,0.805891,0.077213
1090.250000,1,0.649173,0.934005,0.805590,0.066812
1090.500000,1,0.379230,0.743854,0.582402,0.076396
1090.750000,1,0.474469,0.851406,0.683924,0.081227
1091.000000,1,0.370638,0.705825,0.551805,0.075450
1091.250000,1,0.471774,0.823374,0.670807,0.077467
1091.500000,1,0.307200,0.668056,0.520621,0.078832
1091.750000,1,0.429078,0.802308,0.646206,0.083607
1092.000000,2,0.222663,0.250626,0.228388,0.005976
1092.250000,2,0.222821,0.236546,0.227422,0.002914
1092.500000,2,0.226640,0.233663,0.230674,0.001818
1092.750000,2,0.232603,0.240392,0.237354,0.001732
1093.000000,2,0.260127,0.274574,0.269861,0.003458
1093.250000,2,0.311950,0.373239,0.349969,0.014940
1093.500000,2,0.269437,0.279399,0.275858,0.002412
1093.750000,2,0.286328,0.297095,0.293091,0.002458
1094.000000,2,0.309881,0.352066,0.323155,0.008098
1094.250000,2,0.336230,0.347771,0.344117,0.002793
1094.500000,2,0.368199,0.379955,0.375490,0.002997
1094.750000,2,0.402172,0.415105,0.410602,0.003116
1095.000000,2,0.441231,0.455507,0.450400,0.003592
1095.250000,2,0.481814,0.498354,0.492184,0.003991
1095.500000,2,0.526314,0.544549,0.537094,0.004614
1095.750000,2,0.570500,0.592656,0.582847,0.005896
1096.000000,2,0.615863,0.641718,0.628749,0.007076
1096.250000,2,0.656562,0.677680,0.669101,0.005466
1096.500000,2,0.697202,0.717331,0.709294,0.004916
1096.750000,2,0.735059,0.754237,0.747119,0.004381
1097.000000,2,0.771798,0.790641,0.783744,0.004196
1097.250000,2,0.806419,0.824093,0.816756,0.003708
1097.500000,2,0.837571,0.854644,0.848046,0.003804
1097.750000,2,0.866532,0.882657,0.876393,0.003335
1098.000000,2,0.894772,0.910478,0.904191,0.003530
1098.250000,2,0.921742,0.936875,0.930750,0.003231
1098.500000,2,0.950773,0.964705,0.959376,0.003270
1098.750000,2,0.978738,0.998651,0.987568,0.003543
1099.000000,2,1.006981,1.030462,1.016476,0.004129
1099.250000,2,1.032796,1.064497,1.043248,0.005686
1099.500000,2,1.057692,1.098015,1.069747,0.008841
1099.750000,2,1.080520,1.189307,1.103872,0.028964
1100.000000,2,1.110036,1.279929,1.144393,0.043564
1100.250000,2,1.124818,1.205778,1.151594,0.022068
1100.500000,2,1.141372,1.171528,1.150747,0.006119
1100.750000,2,1.161992,1.183621,1.169046,0.003592
1101.000000,2,1.183471,1.194719,1.189073,0.002348
1101.250000,2,1.202260,1.212547,1.208014,0.002359
1101.500000,2,1.222029,1.231666,1.227236,0.002770
1101.750000,2,1.239498,1.250435,1.245144,0.002862
1102.000000,2,1.256271,1.268190,1.263492,0.003015
1102.250000,2,1.271522,1.283947,1.279113,0.003353
1102.500000,2,1.284265,1.299768,1.294349,0.003740
1102.750000,2,1.298551,1.312516,1.307014,0.003711
1103.000000,2,1.309740,1.323951,1.318860,0.003740
1103.250000,2,1.323092,1.335532,1.329558,0.003291
1103.500000,2,1.333886,1.346636,1.341322,0.002973
1103.750000,2,1.346594,1.359915,1.354728,0.003040
1104.000000,2,1.359252,1.396819,1.376991,0.011023
1104.250000,2,1.368591,1.384879,1.377843,0.003625
1104.500000,2,1.377232,1.394982,1.387239,0.004034
1104.750000,2,1.384563,1.403643,1.394925,0.004325
1105.000000,2,1.388675,1.410035,1.401062,0.004713
1105.250000,2,1.391813,1.412717,1.403880,0.004885
1105.500000,2,1.390818,1.413030,1.404455,0.005004
1105.750000,2,1.387518,1.408809,1.400845,0.004910
1106.000000,2,1.382136,1.404873,1.395923,0.005011
1106.250000,2,1.376044,1.394052,1.386943,0.004641
1106.500000,2,1.366083,1.387113,1.378927,0.004781
1106.750000,2,1.360184,1.377581,1.370319,0.004159
1107.000000,2,1.354244,1.370201,1.363807,0.003821
1107.250000,2,1.351228,1.363072,1.356794,0.003241
1107.500000,2,1.346377,1.356804,1.351344,0.002477
1107.750000,2,1.338243,1.357456,1.345419,0.004966
1108.000000,2,1.328070,1.352911,1.337149,0.005532
1108.250000,2,1.318832,1.328711,1.323034,0.002558
1108.500000,2,1.306552,1.319220,1.312126,0.003000
1108.750000,2,1.296124,1.311083,1.302913,0.003614
1109.000000,2,1.288321,1.302666,1.294562,0.003798
1109.250000,2,1.277177,1.294864,1.285245,0.004125
1109.500000,2,1.267612,1.288000,1.277178,0.004460
1109.750000,2,1.259743,1.279878,1.268761,0.004142
1110.000000,2,1.249630,1.280917,1.262383,0.007451
1110.250000,2,1.243690,1.265912,1.253395,0.004894
1110.500000,2,1.238065,1.262795,1.249786,0.004978
1110.750000,2,1.238126,1.261866,1.248411,0.005036
1111.000000,2,1.237771,1.262665,1.249174,0.005148
1111.250000,2,1.239822,1.263244,1.249469,0.005143
1111.500000,2,1.239426,1.263954,1.250206,0.004967
1111.750000,2,1.240999,1.263054,1.249278,0.004738
1112.000000,2,1.237161,1.262035,1.247741,0.005142
1112.250000,2,1.234237,1.258789,1.244180,0.005609
1112.500000,2,1.228409,1.256051,1.240381,0.005925
1112.750000,2,1.224611,1.251006,1.235258,0.005771
1113.000000,2,1.218418,1.247040,1.229979,0.005776
1113.250000,2,1.212599,1.238728,1.223126,0.005623
1113.500000,2,1.204487,1.233563,1.216746,0.005754
1113.750000,2,1.199410,1.226000,1.209675,0.005417
1114.000000,2,1.192586,1.219606,1.204214,0.005485
1114.250000,2,1.190454,1.214701,1.198780,0.005254
1114.500000,2,1.186088,1.210925,1.195100,0.005226
1114.750000,2,1.184118,1.207278,1.191687,0.004820
1115.000000,2,1.182808,1.204880,1.190114,0.004733
1115.250000,2,1.180024,1.200475,1.185761,0.004357
1115.500000,2,1.176726,1.196588,1.182742,0.004180
1115.750000,2,1.173214,1.191653,1.178667,0.003783
1116.000000,2,1.166245,1.185909,1.173933,0.004031
1116.250000,2,1.161419,1.178945,1.166243,0.003785
1116.500000,2,1.152886,1.172272,1.159365,0.004226
1116.750000,2,1.145792,1.162381,1.150572,0.003478
1117.000000,2,1.135988,1.153560,1.142278,0.003716
1117.250000,2,1.126911,1.143599,1.132450,0.003589
1117.500000,2,1.117093,1.133659,1.123278,0.003599
1117.750000,2,1.107508,1.123309,1.112980,0.003212
1118.000000,2,1.095476,1.113299,1.103659,0.003369
1118.250000,2,1.086480,1.100561,1.092087,0.002840
1118.500000,2,1.074683,1.088972,1.080894,0.002704
1118.750000,2,1.061507,1.102667,1.072981,0.011830
1119.000000,2,1.043600,1.185480,1.077696,0.045807
1119.250000,2,1.018702,1.036266,1.026802,0.004183
1119.500000,2,0.992537,1.004094,0.998310,0.002616
1119.750000,2,0.960346,0.972278,0.966679,0.002567
1120.000000,2,0.922666,0.936555,0.931261,0.003198
1120.250000,2,0.880762,0.898391,0.889371,0.003351
1120.500000,2,0.832862,0.856764,0.843360,0.004041
1120.750000,2,0.783050,0.799445,0.791555,0.003251
1121.000000,2,0.726797,0.742367,0.737014,0.003180
1121.250000,2,0.670058,0.683747,0.678787,0.002882
1121.500000,2,0.610432,0.625339,0.619734,0.002909
1121.750000,2,0.553147,0.568847,0.560806,0.003110
1122.000000,2,0.497718,0.570610,0.517433,0.016629
1122.250000,2,0.440089,0.454419,0.445372,0.002744
1122.500000,2,0.387561,0.397475,0.392854,0.002035
1122.750000,2,0.353412,0.368537,0.361068,0.003516
1123.000000,2,0.306469,0.313963,0.310314,0.001886
1123.250000,2,0.269956,0.277387,0.273017,0.001532
1123.500000,2,0.246364,0.257828,0.250041,0.002323
1123.750000,2,0.231816,0.259154,0.237246,0.005646
1124.000000,3,0.270383,0.280755,0.276916,0.002772
1124.250000,3,0.271058,0.281091,0.277354,0.002541
1124.500000,3,0.285010,0.296407,0.292405,0.003022
1124.750000,3,0.303355,0.315918,0.311091,0.003258
1125.000000,3,0.380988,0.423516,0.406547,0.009772
1125.250000,3,0.538031,0.723184,0.649608,0.044223
1125.500000,3,0.401357,0.420052,0.413825,0.005286
1125.750000,3,0.431723,0.450369,0.444352,0.004867
1126.000000,3,0.477738,0.499282,0.492336,0.005867
1126.250000,3,0.521795,0.544018,0.537156,0.005999
1126.500000,3,0.572459,0.598549,0.590498,0.006973
1126.750000,3,0.619016,0.646604,0.637755,0.007349
1127.000000,3,0.669810,0.700913,0.690634,0.008230
1127.250000,3,0.713065,0.745620,0.734831,0.008549
1127.500000,3,0.759580,0.795045,0.783525,0.009397
1127.750000,3,0.798897,0.835743,0.823353,0.009698
1128.000000,3,0.843084,0.884457,0.869211,0.010528
1128.250000,3,0.880532,0.920741,0.906617,0.010631
1128.500000,3,0.922413,0.963375,0.949576,0.011201
1128.750000,3,0.954832,0.997709,0.982985,0.011487
1129.000000,3,0.990395,1.033379,1.018481,0.011703
1129.250000,3,1.013876,1.056892,1.041937,0.011900
1129.500000,3,1.037417,1.081278,1.066662,0.012007
1129.750000,3,1.051556,1.095363,1.080463,0.012057
1130.000000,3,1.068671,1.112250,1.097714,0.012284
1130.250000,3,1.076736,1.119908,1.105209,0.012000
1130.500000,3,1.087345,1.133100,1.116807,0.012305
1130.750000,3,1.090294,1.132245,1.118378,0.012113
1131.000000,3,1.095862,1.137437,1.124463,0.011784
1131.250000,3,1.095990,1.136660,1.123267,0.011680
1131.500000,3,1.100980,1.142342,1.129279,0.011610
1131.750000,3,1.104125,1.143077,1.129984,0.011134
1132.000000,3,1.121444,1.167397,1.142534,0.011438
1132.250000,3,1.111606,1.150988,1.137983,0.011007
1132.500000,3,1.116616,1.154734,1.144415,0.011046
1132.750000,3,1.116616,1.154804,1.144219,0.010875
1133.000000,3,1.123623,1.161516,1.151282,0.010641
1133.250000,3,1.127716,1.164567,1.153818,0.010463
1133.500000,3,1.138937,1.175322,1.165202,0.010225
1133.750000,3,1.146790,1.181823,1.171716,0.010171
1134.000000,3,1.160954,1.195948,1.185905,0.009666
1134.250000,3,1.168364,1.204263,1.192675,0.009577
1134.500000,3,1.181369,1.216601,1.205087,0.009546
1134.750000,3,1.188214,1.228480,1.210204,0.009732
1135.000000,3,1.199949,1.233830,1.221171,0.009091
1135.250000,3,1.204708,1.241163,1.224707,0.009006
1135.500000,3,1.213287,1.249852,1.233245,0.008986
1135.750000,3,1.212343,1.250338,1.232365,0.009133
1136.000000,3,1.216379,1.252379,1.235545,0.008856
1136.250000,3,1.208993,1.248584,1.229567,0.009077
1136.500000,3,1.209931,1.248943,1.229646,0.009079
1136.750000,3,1.202979,1.240102,1.223349,0.008872
1137.000000,3,1.204735,1.239617,1.224404,0.008544
1137.250000,3,1.198348,1.233543,1.217912,0.008663
1137.500000,3,1.197157,1.230204,1.216802,0.008295
1137.750000,3,1.186643,1.222624,1.207879,0.008659
1138.000000,3,1.184020,1.216153,1.203557,0.008312
1138.250000,3,1.173667,1.208498,1.194399,0.008720
1138.500000,3,1.174878,1.217906,1.194698,0.009005
1138.750000,3,1.169107,1.219834,1.190874,0.009829
1139.000000,3,1.175292,1.209823,1.194776,0.008526
1139.250000,3,1.170328,1.203286,1.191736,0.008413
1139.500000,3,1.174162,1.204768,1.194201,0.007848
1139.750000,3,1.169641,1.208060,1.192053,0.008682
1140.000000,3,1.189392,1.270014,1.220319,0.024385
1140.250000,3,1.162377,1.199651,1.185047,0.008210
1140.500000,3,1.162709,1.192786,1.182725,0.007032
1140.750000,3,1.155757,1.188092,1.177058,0.007193
1141.000000,3,1.157796,1.187072,1.178174,0.006699
1141.250000,3,1.150510,1.182246,1.171056,0.006675
1141.500000,3,1.151943,1.180473,1.170711,0.006049
1141.750000,3,1.146222,1.175865,1.165067,0.006106
1142.000000,3,1.149633,1.175618,1.166947,0.005427
1142.250000,3,1.147100,1.174082,1.163630,0.005773
1142.500000,3,1.153992,1.176306,1.167545,0.005172
1142.750000,3,1.151318,1.172318,1.163532,0.005251
1143.000000,3,1.154005,1.173629,1.164813,0.005057
1143.250000,3,1.148686,1.171367,1.159566,0.005353
1143.500000,3,1.149168,1.176474,1.161108,0.005607
1143.750000,3,1.145588,1.175049,1.157826,0.006169
1144.000000,3,1.148595,1.180520,1.161759,0.006660
1144.250000,3,1.146644,1.183587,1.159926,0.007509
1144.500000,3,1.150244,1.192692,1.164866,0.009032
1144.750000,3,1.148816,1.192810,1.162454,0.010287
1145.000000,3,1.152265,1.201681,1.165514,0.011111
1145.250000,3,1.149814,1.203884,1.161424,0.012619
1145.500000,3,1.150138,1.216338,1.163364,0.014921
1145.750000,3,1.144380,1.222829,1.158240,0.016837
1146.000000,3,1.143510,1.232493,1.159279,0.019292
1146.250000,3,1.134425,1.233972,1.152544,0.021289
1146.500000,3,1.133837,1.241707,1.153415,0.023350
1146.750000,3,1.127332,1.235714,1.148867,0.024984
1147.000000,3,1.129675,1.239974,1.152890,0.025927
1147.250000,3,1.128676,1.233139,1.151371,0.025932
1147.500000,3,1.132864,1.237036,1.158750,0.027202
1147.750000,3,1.135474,1.241119,1.161614,0.029393
1148.000000,3,1.141931,1.264560,1.171580,0.032692
1148.250000,3,1.144123,1.250129,1.170394,0.028505
1148.500000,3,1.149932,1.257279,1.177967,0.027785
1148.750000,3,1.153269,1.263132,1.179866,0.028222
1149.000000,3,1.157634,1.274364,1.187422,0.029302
1149.250000,3,1.157245,1.271257,1.185082,0.028260
1149.500000,3,1.158510,1.270332,1.186989,0.027895
1149.750000,3,1.153489,1.261080,1.179398,0.027632
1150.000000,3,1.148058,1.248159,1.174448,0.024950
1150.250000,3,1.136042,1.232815,1.160517,0.024057
1150.500000,3,1.123229,1.216926,1.147709,0.022546
1150.750000,3,1.103979,1.188930,1.125314,0.020600
1151.000000,3,1.083025,1.164614,1.104344,0.019098
1151.250000,3,1.052955,1.127403,1.071010,0.017581
1151.500000,3,1.020722,1.088136,1.038865,0.015506
1151.750000,3,0.980023,1.037608,0.994053,0.013245
1152.000000,3,0.938262,0.989715,0.951994,0.011944
1152.250000,3,0.887184,0.927091,0.896805,0.009407
1152.500000,3,0.835026,0.869031,0.844630,0.007565
1152.750000,3,0.775242,0.801906,0.782992,0.006003
1153.000000,3,0.718452,0.740162,0.726576,0.004464
1153.250000,3,0.657288,0.672085,0.663670,0.003237
1153.500000,3,0.601402,0.613709,0.608440,0.002589
1153.750000,3,0.542220,0.551851,0.548317,0.002042
1154.000000,3,0.490736,0.516255,0.499076,0.004590
1154.250000,3,0.435682,0.445187,0.441986,0.002040
1154.500000,3,0.393641,0.403181,0.399929,0.002320
1154.750000,3,0.385759,0.415715,0.403526,0.007236
1155.000000,3,0.332631,0.347083,0.340827,0.003496
1155.250000,3,0.295622,0.304859,0.301087,0.002364
1155.500000,3,0.281551,0.291087,0.287694,0.002481
1155.750000,3,0.269680,0.278503,0.274948,0.002257
1156.000000,4,0.156896,0.285332,0.229045,0.034487
1156.250000,4,0.198424,0.424316,0.299953,0.052323
1156.500000,4,0.166426,0.308436,0.243860,0.036850
1156.750000,4,0.177547,0.324737,0.254990,0.036958
1157.000000,4,0.186727,0.365810,0.275746,0.043140
1157.250000,4,0.208545,0.361405,0.296847,0.042454
1157.500000,4,0.223238,0.396872,0.322356,0.048283
1157.750000,4,0.252290,0.441273,0.359247,0.051554
1158.000000,4,0.273827,0.488051,0.394611,0.058752
1158.250000,4,0.307215,0.540051,0.438195,0.062996
1158.500000,4,0.332317,0.592491,0.477976,0.070843
1158.750000,4,0.367171,0.646732,0.524018,0.075190
1159.000000,4,0.392532,0.699115,0.563772,0.082858
1159.250000,4,0.426024,0.751430,0.607314,0.086655
1159.500000,4,0.448871,0.797353,0.642456,0.093472
1159.750000,4,0.477783,0.841045,0.679816,0.096501
1160.000000,4,0.495905,0.878649,0.708094,0.102184
1160.250000,4,0.519992,0.913080,0.737709,0.103614
1160.500000,4,0.531029,0.940951,0.758054,0.107927
1160.750000,4,0.549828,0.964233,0.780347,0.108183
1161.000000,4,0.555886,0.979775,0.792819,0.111217
1161.250000,4,0.568404,0.994119,0.807231,0.110608
1161.500000,4,0.569248,1.002154,0.814070,0.113217
1161.750000,4,0.579980,1.012248,0.825283,0.112099
1162.000000,4,0.580841,1.020970,0.832071,0.114959
1162.250000,4,0.592019,1.034918,0.845947,0.114583
1162.500000,4,0.594636,1.046664,0.854693,0.117929
1162.750000,4,0.606413,1.061944,0.869065,0.118072
1163.000000,4,0.607525,1.071827,0.875639,0.121294
1163.250000,4,0.615814,1.080289,0.884180,0.120965
1163.500000,4,0.613074,1.083543,0.884381,0.123672
1163.750000,4,0.617936,1.087959,0.888070,0.122980
1164.000000,4,0.612915,1.086657,0.884326,0.125339
1164.250000,4,0.616923,1.087027,0.885029,0.124095
1164.500000,4,0.609760,1.084234,0.878650,0.126837
1164.750000,4,0.612434,1.082441,0.878185,0.125558
1165.000000,4,0.605866,1.079417,0.871608,0.127945
1165.250000,4,0.609355,1.079127,0.871861,0.126789
1165.500000,4,0.604113,1.076994,0.867181,0.129158
1165.750000,4,0.608460,1.079207,0.869941,0.128319
1166.000000,4,0.604845,1.079638,0.867829,0.130549
1166.250000,4,0.622155,1.083212,0.879495,0.126552
1166.500000,4,0.607571,1.081170,0.870669,0.131037
1166.750000,4,0.615750,1.083182,0.877393,0.129232
1167.000000,4,0.619423,1.085525,0.889473,0.132080
1167.250000,4,0.626243,1.089661,0.889365,0.128024
1167.500000,4,0.627844,1.091303,0.893389,0.128562
1167.750000,4,0.642507,1.093416,0.904624,0.124922
1168.000000,4,0.648250,1.092765,0.909664,0.124230
1168.250000,4,0.667820,1.091744,0.922175,0.118777
1168.500000,4,0.683016,1.093663,0.929977,0.117074
1168.750000,4,0.714019,1.098006,0.949087,0.110996
1169.000000,4,0.738632,1.105050,0.964739,0.108968
1169.250000,4,0.770816,1.114229,0.988139,0.103374
1169.500000,4,0.787195,1.141113,1.006889,0.101300
1169.750000,4,0.802551,1.169100,1.030297,0.097750
1170.000000,4,0.830121,1.206072,1.052800,0.097344
1170.250000,4,0.860006,1.265043,1.083631,0.097395
1170.500000,4,0.885443,1.356380,1.113967,0.105136
1170.750000,4,0.926865,1.437441,1.143868,0.109882
1171.000000,4,0.957935,1.531184,1.180511,0.123256
1171.250000,4,0.999496,1.673016,1.216915,0.140851
1171.500000,4,1.032287,1.695806,1.234255,0.148608
1171.750000,4,1.070306,1.786221,1.276439,0.167888
1172.000000,4,1.065646,1.865146,1.301431,0.186016
1172.250000,4,1.067583,1.943450,1.344665,0.207956
1172.500000,4,1.064504,2.016061,1.374666,0.219530
1172.750000,4,1.075098,2.155361,1.420788,0.248529
1173.000000,4,1.069449,2.224435,1.468096,0.272854
1173.250000,4,1.079177,2.452465,1.507136,0.302111
1173.500000,4,1.074364,2.538000,1.525640,0.308866
1173.750000,4,1.084398,2.638616,1.562631,0.330862
1174.000000,4,1.099473,2.696441,1.591388,0.339505
1174.250000,4,1.104774,2.716611,1.624217,0.349755
1174.500000,4,1.116472,2.671303,1.652871,0.361545
1174.750000,4,1.129700,2.643471,1.660282,0.348756
1175.000000,4,1.151317,2.687295,1.689767,0.365886
1175.250000,4,1.166747,2.631160,1.687278,0.359815
1175.500000,4,1.185215,2.654814,1.681440,0.354937
1175.750000,4,1.217997,2.596773,1.676315,0.349171
1176.000000,4,1.256249,2.507633,1.678642,0.344878
1176.250000,4,1.260662,2.511145,1.672211,0.333498
1176.500000,4,1.243028,2.379682,1.668390,0.324363
1176.750000,4,1.245437,2.265648,1.606848,0.303226
1177.000000,4,1.203851,2.062629,1.511132,0.249582
1177.250000,4,1.169804,1.906578,1.391570,0.163166
1177.500000,4,1.361428,2.301096,1.684227,0.274267
1177.750000,4,1.364442,2.322544,1.700155,0.297437
1178.000000,4,1.355894,2.325721,1.681284,0.295227
1178.250000,4,1.309333,2.312690,1.643706,0.287867
1178.500000,4,1.271779,2.298173,1.622276,0.283401
1178.750000,4,1.235019,2.232995,1.587724,0.265834
1179.000000,4,1.210680,2.181814,1.577357,0.262479
1179.250000,4,1.197777,2.116471,1.540028,0.243752
1179.500000,4,1.178331,1.981099,1.504963,0.231150
1179.750000,4,1.170724,1.979359,1.488385,0.228202
1180.000000,4,1.123673,1.849607,1.444914,0.208199
1180.250000,4,1.060356,1.842814,1.418169,0.207347
1180.500000,4,0.983497,1.772299,1.382875,0.198165
1180.750000,4,0.949749,1.759633,1.358422,0.194162
1181.000000,4,0.879928,1.705270,1.320561,0.181860
1181.250000,4,0.848012,1.671805,1.300707,0.170775
1181.500000,4,0.825924,1.653778,1.272909,0.167642
1181.750000,4,0.815942,1.597790,1.234538,0.151999
1182.000000,4,0.795529,1.521044,1.202132,0.141617
1182.250000,4,0.792973,1.468761,1.164910,0.131570
1182.500000,4,0.773549,1.381322,1.122546,0.121768
1182.750000,4,0.757936,1.291349,1.082112,0.112766
1183.000000,4,0.731738,1.215611,1.034076,0.108230
1183.250000,4,0.705365,1.127815,0.988477,0.101905
1183.500000,4,0.670513,1.056099,0.933378,0.100560
1183.750000,4,0.636127,1.002114,0.880522,0.096365
1184.000000,4,0.591342,0.949570,0.823544,0.095451
1184.250000,4,0.555567,0.896783,0.770880,0.091277
1184.500000,4,0.510958,0.840182,0.713650,0.089840
