# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.930631,23.715323,17.630888,1.322997
1060.250000,1,0.562019,1.088147,0.863242,0.129697
1060.500000,1,-0.021379,0.679178,0.426213,0.152032
1060.750000,1,0.571696,1.092700,0.870367,0.128038
1061.000000,1,0.147863,0.748200,0.509187,0.138482
1061.250000,1,0.581349,1.114833,0.865072,0.135111
1061.500000,1,0.282644,0.834285,0.573911,0.136491
1061.750000,1,0.681906,1.165157,0.965487,0.121510
1062.000000,1,0.529137,0.987557,0.802361,0.113570
1062.250000,1,0.752000,1.371782,1.075823,0.158616
1062.500000,1,0.676054,1.604035,1.015269,0.215990
1062.750000,1,1.055477,2.436589,1.842560,0.334881
1063.000000,1,1.231970,4.692467,2.883101,0.884127
1063.250000,1,1.583735,7.559001,4.148713,1.489533
1063.500000,1,1.513580,7.637455,4.325463,1.651189
1063.750000,1,1.575949,6.413109,3.784760,1.316101
1064.000000,1,1.253446,3.776664,2.430555,0.640726
1064.250000,1,1.056832,2.236272,1.564911,0.259810
1064.500000,1,0.866382,1.607472,1.179150,0.201927
1064.750000,1,1.029790,1.532566,1.265775,0.122524
1065.000000,1,0.852975,1.450818,1.136540,0.132920
1065.250000,1,0.789903,1.401253,1.084624,0.157191
1065.500000,1,0.646877,1.311443,0.942522,0.175229
1065.750000,1,0.740990,1.373329,1.044569,0.166721
1066.000000,1,0.659800,1.272719,0.959879,0.162371
1066.250000,1,0.668159,1.334929,1.007952,0.168427
1066.500000,1,0.505305,1.215053,0.864687,0.177557
1066.750000,1,0.592504,1.284919,0.950535,0.178842
1067.000000,1,0.481710,1.141671,0.807093,0.180162
1067.250000,1,0.523614,1.215903,0.874094,0.186969
1067.500000,1,0.375958,1.050257,0.699138,0.188912
1067.750000,1,0.457113,1.151135,0.804352,0.187299
1068.000000,1,0.346175,0.992503,0.645845,0.181358
1068.250000,1,0.411929,1.113351,0.754325,0.183007
1068.500000,1,0.275926,0.917232,0.577032,0.180041
1068.750000,1,0.360703,1.055758,0.696226,0.178185
1069.000000,1,0.235185,0.893183,0.528601,0.169445
1069.250000,1,0.324166,1.036069,0.648875,0.168849
1069.500000,1,0.193926,0.879629,0.479515,0.165570
1069.750000,1,0.283238,1.045402,0.602009,0.166632
1070.000000,1,0.175437,0.926360,0.445125,0.164876
1070.250000,1,0.261133,1.078950,0.561277,0.166344
1070.500000,1,0.145896,0.946585,0.407715,0.166232
1070.750000,1,0.232331,1.073962,0.517282,0.164243
1071.000000,1,0.132447,0.935379,0.374239,0.161420
1071.250000,1,0.217825,1.029907,0.475700,0.156045
1071.500000,1,0.115951,0.873378,0.339016,0.151822
1071.750000,1,0.199963,0.949596,0.435943,0.144489
1072.000000,1,0.101686,0.783569,0.307090,0.137923
1072.250000,1,0.180616,0.839187,0.397607,0.128211
1072.500000,1,0.079451,0.656124,0.269131,0.119508
1072.750000,1,0.161020,0.710323,0.359029,0.108760
1073.000000,1,0.065369,0.527392,0.234215,0.099213
1073.250000,1,0.149201,0.590901,0.327913,0.089439
1073.500000,1,0.044526,0.409784,0.201544,0.081608
1073.750000,1,0.137720,0.491209,0.300023,0.074239
1074.000000,1,0.024051,0.313291,0.170227,0.067645
1074.250000,1,0.133350,0.410722,0.275860,0.062336
1074.500000,1,0.005465,0.234882,0.142145,0.057236
1074.750000,1,0.137512,0.351765,0.258035,0.054763
1075.000000,1,-0.007875,0.207290,0.121039,0.051716
1075.250000,1,0.128818,0.331565,0.246929,0.052530
1075.500000,1,-0.017329,0.193607,0.105924,0.050226
1075.750000,1,0.117458,0.328418,0.241783,0.052768
1076.000000,1,0.087861,0.806941,0.425286,0.163525
1076.250000,1,0.117289,0.329829,0.242707,0.052851
1076.500000,1,-0.015855,0.190963,0.104153,0.049841
1076.750000,1,0.128337,0.335553,0.249559,0.052719
1077.000000,1,-0.005505,0.202208,0.117606,0.051130
1077.250000,1,0.136920,0.349078,0.262139,0.054928
1077.500000,1,0.007834,0.237649,0.137353,0.056655
1077.750000,1,0.132890,0.408320,0.281059,0.062409
1078.000000,1,0.025543,0.315335,0.164566,0.067256
1078.250000,1,0.137586,0.490145,0.305858,0.074229
1078.500000,1,0.044634,0.410261,0.195658,0.081407
1078.750000,1,0.149301,0.591759,0.333641,0.089441
1079.000000,1,0.064695,0.525771,0.228801,0.099065
1079.250000,1,0.161112,0.713319,0.363853,0.108942
1079.500000,1,0.079536,0.652408,0.264980,0.119192
1079.750000,1,0.180250,0.843957,0.400722,0.128722
1080.000000,1,0.102458,0.778459,0.304993,0.137326
1080.250000,1,0.198736,0.955404,0.436796,0.145371
1080.500000,1,0.117794,0.868019,0.339529,0.150982
1080.750000,1,0.215441,1.035236,0.473755,0.157129
1081.000000,1,0.135424,0.931078,0.377575,0.160556
1081.250000,1,0.228925,1.077314,0.512489,0.165193
1081.500000,1,0.149581,0.944726,0.413710,0.165703
1081.750000,1,0.257323,1.079101,0.553958,0.166807
1082.000000,1,0.173340,0.928078,0.453309,0.165004
1082.250000,1,0.280113,1.041849,0.593098,0.166339
1082.500000,1,0.192409,0.885378,0.488915,0.166422
1082.750000,1,0.322692,1.028773,0.639314,0.167971
1083.000000,1,0.236083,0.902301,0.537884,0.170598
1083.250000,1,0.361654,1.045592,0.687491,0.177056
1083.500000,1,0.275425,0.928305,0.584674,0.181155
1083.750000,1,0.415398,1.102252,0.747899,0.181981
1084.000000,1,0.341618,1.003407,0.650350,0.182143
1084.250000,1,0.462630,1.141601,0.802031,0.186567
1084.500000,1,0.369992,1.048585,0.699077,0.189305
1084.750000,1,0.529911,1.220699,0.876772,0.186669
1085.000000,1,0.475494,1.133862,0.801423,0.180022
1085.250000,1,0.598513,1.295948,0.959073,0.179074
1085.500000,1,0.499783,1.201319,0.853239,0.176762
1085.750000,1,0.673151,1.351167,1.021791,0.169276
1086.000000,1,0.643463,1.254605,0.943524,0.161339
1086.250000,1,0.759840,1.393396,1.063004,0.167696
1086.500000,1,0.626558,1.290891,0.923162,0.174045
1086.750000,1,0.810930,1.422206,1.104317,0.158014
1087.000000,1,0.831068,1.429867,1.116521,0.132782
1087.250000,1,1.050240,1.551381,1.284521,0.122204
1087.500000,1,0.860176,1.595517,1.162530,0.201616
1087.750000,1,1.078890,2.252165,1.576092,0.258634
1088.000000,1,1.236145,3.755761,2.417100,0.640009
1088.250000,1,1.577473,6.417544,3.785263,1.314290
1088.500000,1,1.518993,7.635106,4.327807,1.650371
1088.750000,1,1.570818,7.558900,4.141347,1.492108
1089.000000,1,1.243541,4.700548,2.906317,0.884965
1089.250000,1,1.030971,2.398873,1.817661,0.335787
1089.500000,1,0.673902,1.642589,1.055304,0.219509
1089.750000,1,0.746232,1.321459,1.024969,0.154498
1090.000000,1,0.560116,1.054558,0.866029,0.117326
1090.250000,1,0.606521,1.087633,0.888843,0.119310
1090.500000,1,0.372958,0.924105,0.665227,0.137034
1090.750000,1,0.481656,1.012242,0.759201,0.136035
1091.000000,1,0.327513,0.863204,0.629817,0.133432
1091.250000,1,0.448159,0.964661,0.734492,0.132800
1091.500000,1,0.259647,0.819384,0.576861,0.138863
1091.750000,1,0.414584,0.934650,0.696992,0.137526
1092.000000,2,0.294582,0.321210,0.299923,0.007489
1092.250000,2,0.297706,0.323567,0.302706,0.007021
1092.500000,2,0.300777,0.324796,0.305687,0.006754
1092.750000,2,0.312012,0.331521,0.315411,0.005573
1093.000000,2,0.322011,0.338023,0.325317,0.004668
1093.250000,2,0.334765,0.351334,0.342445,0.003430
1093.500000,2,0.359602,0.364840,0.360850,0.001356
1093.750000,2,0.375710,0.389110,0.387194,0.003129
1094.000000,2,0.408764,0.418511,0.415506,0.002399
1094.250000,2,0.433926,0.455434,0.450679,0.006121
1094.500000,2,0.469113,0.492347,0.486934,0.006624
1094.750000,2,0.505880,0.539302,0.529751,0.009207
1095.000000,2,0.539857,0.591335,0.573662,0.009785
1095.250000,2,0.579327,0.623796,0.612531,0.012944
1095.500000,2,0.614484,0.662057,0.651761,0.013946
1095.750000,2,0.652680,0.706135,0.694366,0.016877
1096.000000,2,0.687275,0.747172,0.733341,0.016874
1096.250000,2,0.722947,0.784628,0.770763,0.019079
1096.500000,2,0.751880,0.815868,0.802015,0.019306
1096.750000,2,0.780813,0.848386,0.833083,0.021234
1097.000000,2,0.803809,0.873894,0.858153,0.020750
1097.250000,2,0.828206,0.900787,0.884565,0.022500
1097.500000,2,0.849288,0.922267,0.906886,0.021895
1097.750000,2,0.875138,0.950070,0.932680,0.023084
1098.000000,2,0.899466,0.991812,0.957445,0.022918
1098.250000,2,0.910909,0.988412,0.970852,0.023889
1098.500000,2,0.922709,0.999333,0.982690,0.023129
1098.750000,2,0.936086,1.013297,0.996062,0.024324
1099.000000,2,0.944272,1.022092,1.004423,0.023334
1099.250000,2,0.953715,1.031607,1.013662,0.024381
1099.500000,2,0.958436,1.035082,1.017848,0.023051
1099.750000,2,0.964574,1.041126,1.023115,0.024021
1100.000000,2,1.086583,1.179233,1.159738,0.028251
1100.250000,2,0.970034,1.044872,1.028033,0.023523
1100.500000,2,0.972677,1.047177,1.030512,0.022249
1100.750000,2,0.982341,1.055772,1.039163,0.023260
1101.000000,2,0.989043,1.062628,1.047080,0.021540
1101.250000,2,1.000647,1.073369,1.058131,0.021692
1101.500000,2,1.006805,1.078675,1.063209,0.021556
1101.750000,2,1.015276,1.086316,1.070351,0.023021
1102.000000,2,1.018706,1.089773,1.074234,0.021759
1102.250000,2,1.026030,1.096780,1.080974,0.022961
1102.500000,2,1.031160,1.100293,1.085141,0.021382
1102.750000,2,1.038673,1.107727,1.092415,0.022416
1103.000000,2,1.041510,1.110372,1.095652,0.020340
1103.250000,2,1.048122,1.115090,1.099785,0.021813
1103.500000,2,1.049338,1.114746,1.100307,0.020383
1103.750000,2,1.054646,1.119787,1.104306,0.021408
1104.000000,2,1.058046,1.121614,1.106510,0.019689
1104.250000,2,1.065124,1.127899,1.112226,0.020731
1104.500000,2,1.067516,1.128910,1.114313,0.019137
1104.750000,2,1.072626,1.132955,1.118143,0.020093
1105.000000,2,1.072883,1.129961,1.117299,0.017713
1105.250000,2,1.075651,1.132092,1.118796,0.018514
1105.500000,2,1.073980,1.129637,1.118025,0.016540
1105.750000,2,1.082303,1.147838,1.125501,0.015597
1106.000000,2,1.084517,1.184765,1.129362,0.018671
1106.250000,2,1.091337,1.209804,1.136597,0.021248
1106.500000,2,1.097485,1.548825,1.160056,0.088031
1106.750000,2,1.110068,2.022021,1.201829,0.193578
1107.000000,2,1.099541,1.268259,1.148092,0.030872
1107.250000,2,1.102675,1.156157,1.139689,0.013066
1107.500000,2,1.103910,1.145404,1.137061,0.011960
1107.750000,2,1.108665,1.172410,1.143753,0.013052
1108.000000,2,1.110592,1.149387,1.140632,0.011837
1108.250000,2,1.112864,1.150232,1.141257,0.012355
1108.500000,2,1.112599,1.147681,1.139051,0.011361
1108.750000,2,1.102680,1.149838,1.140349,0.013387
1109.000000,2,1.111466,1.150594,1.140577,0.011235
1109.250000,2,1.108114,1.153472,1.144881,0.012471
1109.500000,2,1.121887,1.154331,1.147014,0.009382
1109.750000,2,1.114907,1.159433,1.151943,0.011428
1110.000000,2,1.127609,1.161224,1.154603,0.008677
1110.250000,2,1.125596,1.167682,1.160608,0.010311
1110.500000,2,1.138229,1.169306,1.163553,0.007540
1110.750000,2,1.144556,1.176550,1.171215,0.007202
1111.000000,2,1.149791,1.183985,1.174345,0.006631
1111.250000,2,1.146350,1.183666,1.179035,0.008064
1111.500000,2,1.161512,1.184753,1.181340,0.004158
1111.750000,2,1.188008,1.440283,1.205209,0.047387
1112.000000,2,1.182852,1.228683,1.194143,0.007345
1112.250000,2,1.171518,1.205434,1.199391,0.006667
1112.500000,2,1.186421,1.216090,1.205733,0.005170
1112.750000,2,1.188107,1.229641,1.215677,0.007717
1113.000000,2,1.204766,1.239842,1.222064,0.006472
1113.250000,2,1.204727,1.251753,1.230907,0.008919
1113.500000,2,1.221614,1.260530,1.236536,0.008184
1113.750000,2,1.223875,1.273855,1.246828,0.009765
1114.000000,2,1.240206,1.282345,1.253002,0.010077
1114.250000,2,1.239810,1.294622,1.259830,0.012097
1114.500000,2,1.253487,1.301867,1.263162,0.012539
1114.750000,2,1.250074,1.310605,1.268690,0.014258
1115.000000,2,1.261042,1.325916,1.274870,0.017535
1115.250000,2,1.262410,1.329374,1.278631,0.017441
1115.500000,2,1.272289,1.336591,1.284245,0.017370
1115.750000,2,1.285519,1.353553,1.299087,0.019751
1116.000000,2,1.292675,1.450190,1.317611,0.038290
1116.250000,2,1.305480,1.408602,1.326024,0.029737
1116.500000,2,1.309330,1.393882,1.325851,0.023683
1116.750000,2,1.317443,1.406455,1.334379,0.024998
1117.000000,2,1.319819,1.418600,1.341617,0.031446
1117.250000,2,1.325325,1.483032,1.355324,0.043898
1117.500000,2,1.324763,1.428082,1.345288,0.029568
1117.750000,2,1.327058,1.434448,1.345663,0.029944
1118.000000,2,1.319302,1.434942,1.343457,0.031782
1118.250000,2,1.314474,1.430969,1.335631,0.031834
1118.500000,2,1.302993,1.422043,1.325584,0.033005
1118.750000,2,1.295442,1.421287,1.318889,0.035360
1119.000000,2,1.278899,1.414420,1.305892,0.037525
1119.250000,2,1.262702,1.390175,1.285318,0.035438
1119.500000,2,1.232132,1.365444,1.257269,0.036498
1119.750000,2,1.200696,1.331264,1.224844,0.035910
1120.000000,2,1.156874,1.285835,1.187420,0.036514
1120.250000,2,1.109388,1.236323,1.133656,0.035015
1120.500000,2,1.051782,1.176482,1.074988,0.034787
1120.750000,2,0.991878,1.112421,1.014263,0.033361
1121.000000,2,0.920759,1.037773,0.945192,0.032310
1121.250000,2,0.851909,0.960555,0.872445,0.030272
1121.500000,2,0.774397,0.875372,0.793832,0.028207
1121.750000,2,0.703434,0.797733,0.720097,0.025808
1122.000000,2,0.630354,0.717002,0.649932,0.026131
1122.250000,2,0.564064,0.637438,0.578042,0.020507
1122.500000,2,0.498636,0.564053,0.511323,0.018380
1122.750000,2,0.443786,0.498584,0.454157,0.015491
1123.000000,2,0.392394,0.438667,0.401619,0.013485
1123.250000,2,0.355146,0.393996,0.362667,0.011112
1123.500000,2,0.323437,0.357488,0.330583,0.009671
1123.750000,2,0.309036,0.338823,0.314146,0.008317
1124.000000,3,0.250391,0.257633,0.254899,0.002041
1124.250000,3,0.253078,0.260823,0.258482,0.002355
1124.500000,3,0.258227,0.266932,0.264249,0.002651
1124.750000,3,0.268932,0.281904,0.277839,0.003701
1125.000000,3,0.282914,0.299045,0.294200,0.004735
1125.250000,3,0.303385,0.324705,0.318616,0.006229
1125.500000,3,0.328228,0.352918,0.346640,0.007423
1125.750000,3,0.360618,0.391558,0.383793,0.009360
1126.000000,3,0.396683,0.432509,0.423697,0.010872
1126.250000,3,0.437970,0.480600,0.470136,0.012827
1126.500000,3,0.480609,0.527575,0.516352,0.014185
1126.750000,3,0.526158,0.582575,0.568455,0.015754
1127.000000,3,0.570947,0.657844,0.627704,0.018069
1127.250000,3,0.618604,0.683423,0.668002,0.018482
1127.500000,3,0.664536,0.729549,0.714263,0.019565
1127.750000,3,0.711722,0.788732,0.764608,0.021002
1128.000000,3,0.759151,0.895882,0.816456,0.026198
1128.250000,3,0.794956,0.874096,0.850110,0.021725
1128.500000,3,0.831021,0.926802,0.888209,0.021933
1128.750000,3,0.868396,0.968702,0.926347,0.021901
1129.000000,3,0.897708,0.969364,0.951725,0.021695
1129.250000,3,0.926675,0.996886,0.980167,0.021345
1129.500000,3,0.949150,1.018030,1.001019,0.020911
1129.750000,3,0.967831,1.036095,1.020093,0.021023
1130.000000,3,0.982709,1.064073,1.036238,0.022841
1130.250000,3,0.996558,1.062152,1.046186,0.020029
1130.500000,3,1.008457,1.071740,1.056861,0.018436
1130.750000,3,1.022945,1.084992,1.069531,0.018539
1131.000000,3,1.036671,1.095866,1.080516,0.017224
1131.250000,3,1.049415,1.106146,1.092692,0.016550
1131.500000,3,1.059952,1.114100,1.101114,0.015586
1131.750000,3,1.072937,1.135690,1.116427,0.015151
1132.000000,3,1.082802,1.204244,1.138113,0.024466
1132.250000,3,1.092528,1.144709,1.130813,0.013585
1132.500000,3,1.100740,1.145776,1.134307,0.013029
1132.750000,3,1.107518,1.150375,1.140467,0.013065
1133.000000,3,1.110566,1.164064,1.144351,0.014618
1133.250000,3,1.113463,1.152950,1.144259,0.012103
1133.500000,3,1.118116,1.155887,1.146580,0.010996
1133.750000,3,1.128312,1.199668,1.158473,0.013387
1134.000000,3,1.138240,1.176891,1.164318,0.010239
1134.250000,3,1.152156,1.184556,1.176317,0.009929
1134.500000,3,1.162351,1.194953,1.185663,0.009178
1134.750000,3,1.172537,1.203394,1.195344,0.008801
1135.000000,3,1.178594,1.208173,1.200360,0.008229
1135.250000,3,1.187745,1.214734,1.208205,0.007857
1135.500000,3,1.194708,1.220602,1.213160,0.007073
1135.750000,3,1.204276,1.230196,1.221542,0.006302
1136.000000,3,1.210026,1.251000,1.230718,0.008789
1136.250000,3,1.216501,1.250091,1.231384,0.006604
1136.500000,3,1.216362,1.232378,1.227519,0.004170
1136.750000,3,1.219286,1.232765,1.228441,0.003814
1137.000000,3,1.220483,1.231045,1.227495,0.003289
1137.250000,3,1.225442,1.263507,1.234638,0.008114
1137.500000,3,1.225653,1.238205,1.232979,0.002607
1137.750000,3,1.227166,1.239610,1.236227,0.002579
1138.000000,3,1.227606,1.240771,1.236574,0.002826
1138.250000,3,1.229520,1.258446,1.239974,0.005644
1138.500000,3,1.225082,1.243606,1.236299,0.003846
1138.750000,3,1.227075,1.248080,1.237470,0.003986
1139.000000,3,1.223058,1.268168,1.238859,0.008774
1139.250000,3,1.222757,1.246570,1.233954,0.004922
1139.500000,3,1.217948,1.241821,1.229094,0.005362
1139.750000,3,1.215524,1.240214,1.226906,0.005556
1140.000000,3,1.257022,1.269118,1.265356,0.002702
1140.250000,3,1.213480,1.240562,1.224462,0.006076
1140.500000,3,1.214341,1.242671,1.224832,0.006708
1140.750000,3,1.217968,1.248151,1.228940,0.006876
1141.000000,3,1.217006,1.249882,1.230098,0.007746
1141.250000,3,1.218279,1.252229,1.231046,0.007761
1141.500000,3,1.217076,1.251513,1.228728,0.008235
1141.750000,3,1.215053,1.255930,1.229177,0.008527
1142.000000,3,1.212257,1.280279,1.232582,0.014065
1142.250000,3,1.209803,1.250449,1.223509,0.008910
1142.500000,3,1.203501,1.239587,1.216017,0.008901
1142.750000,3,1.199193,1.232863,1.210612,0.008358
1143.000000,3,1.194191,1.223232,1.203275,0.008739
1143.250000,3,1.184906,1.218023,1.195938,0.007946
1143.500000,3,1.178343,1.211229,1.189279,0.008025
1143.750000,3,1.177752,1.210583,1.189141,0.007787
1144.000000,3,1.176680,1.210254,1.187917,0.008424
1144.250000,3,1.179516,1.213089,1.190383,0.008509
1144.500000,3,1.177542,1.213706,1.189549,0.009047
1144.750000,3,1.178614,1.215655,1.193476,0.008732
1145.000000,3,1.179255,1.215407,1.199420,0.010212
1145.250000,3,1.185214,1.218301,1.194683,0.008985
1145.500000,3,1.185666,1.220947,1.194861,0.010201
1145.750000,3,1.189515,1.226368,1.198990,0.010636
1146.000000,3,1.186732,1.226786,1.198932,0.011566
1146.250000,3,1.188440,1.228984,1.200485,0.011966
1146.500000,3,1.185292,1.228627,1.198657,0.012816
1146.750000,3,1.186252,1.229649,1.199633,0.012947
1147.000000,3,1.184219,1.228436,1.199236,0.012996
1147.250000,3,1.185892,1.233407,1.199812,0.014028
1147.500000,3,1.183751,1.231825,1.198373,0.014224
1147.750000,3,1.185892,1.233048,1.200178,0.014281
1148.000000,3,1.184191,1.234141,1.199367,0.014888
1148.250000,3,1.187644,1.236146,1.201856,0.014525
1148.500000,3,1.186330,1.238152,1.202253,0.015016
1148.750000,3,1.191012,1.243375,1.206401,0.014861
1149.000000,3,1.192084,1.245672,1.208075,0.014956
1149.250000,3,1.193972,1.249652,1.210403,0.015464
1149.500000,3,1.190959,1.248960,1.207597,0.015860
1149.750000,3,1.188807,1.247256,1.204764,0.015989
1150.000000,3,1.179171,1.240408,1.197173,0.016353
1150.250000,3,1.169474,1.229689,1.185902,0.016235
1150.500000,3,1.151891,1.213808,1.167935,0.016745
1150.750000,3,1.132606,1.192481,1.147703,0.016251
1151.000000,3,1.102240,1.164377,1.118794,0.016557
1151.250000,3,1.073405,1.133085,1.088343,0.015986
1151.500000,3,1.037943,1.095987,1.052385,0.015724
1151.750000,3,1.003486,1.059401,1.016781,0.015194
1152.000000,3,0.960865,1.017079,0.975461,0.015187
1152.250000,3,0.917825,0.969777,0.930050,0.014189
1152.500000,3,0.864787,0.915615,0.876791,0.013904
1152.750000,3,0.809879,0.855992,0.820590,0.012691
1153.000000,3,0.748534,0.791422,0.757791,0.011822
1153.250000,3,0.687407,0.724245,0.695439,0.010381
1153.500000,3,0.622818,0.655902,0.629809,0.009255
1153.750000,3,0.561589,0.588711,0.567616,0.007456
1154.000000,3,0.499773,0.522683,0.505258,0.006327
1154.250000,3,0.443992,0.461140,0.448912,0.004392
1154.500000,3,0.391918,0.405117,0.396009,0.003156
1154.750000,3,0.350924,0.358323,0.353703,0.001638
1155.000000,3,0.315045,0.319715,0.317227,0.000977
1155.250000,3,0.290167,0.292961,0.291821,0.000752
1155.500000,3,0.269871,0.273388,0.271742,0.001074
1155.750000,3,0.258698,0.263827,0.262047,0.001644
1156.000000,4,0.231002,0.301244,0.278493,0.014810
1156.250000,4,0.234869,0.302748,0.281757,0.014510
1156.500000,4,0.238395,0.309900,0.287608,0.015264
1156.750000,4,0.249927,0.321042,0.299972,0.015240
1157.000000,4,0.261693,0.337414,0.315155,0.016265
1157.250000,4,0.281287,0.358180,0.336815,0.016777
1157.500000,4,0.299659,0.383786,0.360381,0.018296
1157.750000,4,0.325372,0.415485,0.389620,0.019365
1158.000000,4,0.349495,0.449069,0.420226,0.021301
1158.250000,4,0.380938,0.488338,0.456228,0.022809
1158.500000,4,0.411343,0.529178,0.493977,0.025114
1158.750000,4,0.448205,0.575745,0.537502,0.027192
1159.000000,4,0.484600,0.643713,0.584214,0.031810
1159.250000,4,0.523318,0.672719,0.628298,0.031819
1159.500000,4,0.558192,0.719488,0.671691,0.034101
1159.750000,4,0.594700,0.765107,0.714305,0.035916
1160.000000,4,0.624354,0.803699,0.750827,0.037863
1160.250000,4,0.651787,0.838778,0.783990,0.039201
1160.500000,4,0.673589,0.866453,0.810267,0.040548
1160.750000,4,0.693410,0.890740,0.833073,0.041232
1161.000000,4,0.707416,0.907691,0.850304,0.042027
1161.250000,4,0.721982,0.924391,0.866387,0.042369
1161.500000,4,0.730604,0.937683,0.878973,0.043159
1161.750000,4,0.743606,0.951290,0.892331,0.043285
1162.000000,4,0.749348,0.960511,0.901360,0.044008
1162.250000,4,0.758075,0.968531,0.909514,0.043755
1162.500000,4,0.758782,0.971419,0.912635,0.044199
1162.750000,4,0.763350,0.972752,0.916608,0.043933
1163.000000,4,0.801774,1.086470,0.949496,0.057369
1163.250000,4,0.765578,0.975453,0.919494,0.044192
1163.500000,4,0.762699,0.977866,0.920044,0.045103
1163.750000,4,0.768406,0.983913,0.925953,0.045238
1164.000000,4,0.768582,0.989456,0.930004,0.046410
1164.250000,4,0.772369,0.993713,0.933978,0.046661
1164.500000,4,0.770644,0.993896,0.934188,0.047379
1164.750000,4,0.773158,0.996966,0.936973,0.047460
1165.000000,4,0.773623,1.000769,0.939873,0.048496
1165.250000,4,0.780128,1.009916,0.948185,0.049012
1165.500000,4,0.784829,1.020488,0.957274,0.050354
1165.750000,4,0.793900,1.034051,0.968612,0.051099
1166.000000,4,0.799469,1.045618,0.977222,0.052291
1166.250000,4,0.812124,1.054939,0.988288,0.051540
1166.500000,4,0.808595,1.060418,0.989909,0.053344
1166.750000,4,0.815169,1.066746,0.995821,0.053165
1167.000000,4,0.817039,1.070438,0.999254,0.053442
1167.250000,4,0.824703,1.074401,1.004090,0.052892
1167.500000,4,0.828293,1.074480,1.005826,0.052498
1167.750000,4,0.836807,1.075309,1.008657,0.050947
1168.000000,4,0.841141,1.074231,1.009056,0.050016
1168.250000,4,0.852631,1.074480,1.013246,0.048317
1168.500000,4,0.867425,1.076656,1.017923,0.046598
1168.750000,4,0.891384,1.081347,1.027832,0.043676
1169.000000,4,0.911125,1.086187,1.036187,0.042130
1169.250000,4,0.938883,1.096201,1.045944,0.039253
1169.500000,4,0.967935,1.114015,1.056676,0.037194
1169.750000,4,0.992191,1.116440,1.064015,0.034061
1170.000000,4,0.992459,1.135169,1.073515,0.033602
1170.250000,4,0.998438,1.152611,1.085319,0.033527
1170.500000,4,0.999855,1.160988,1.093726,0.033739
1170.750000,4,1.007597,1.191590,1.108359,0.037823
1171.000000,4,1.006879,1.207695,1.117354,0.041265
1171.250000,4,1.012686,1.245469,1.130824,0.048502
1171.500000,4,1.013484,1.250362,1.138316,0.051044
1171.750000,4,1.020418,1.281776,1.152850,0.058067
1172.000000,4,1.026535,1.327080,1.165871,0.062034
1172.250000,4,1.037809,1.338991,1.182579,0.067109
1172.500000,4,1.047418,1.420369,1.201453,0.075977
1172.750000,4,1.058922,1.414532,1.217454,0.078978
1173.000000,4,1.068281,1.494059,1.233206,0.086122
1173.250000,4,1.087387,1.492444,1.252278,0.087884
1173.500000,4,1.096517,1.539152,1.263162,0.087820
1173.750000,4,1.118138,1.570091,1.288492,0.094405
1174.000000,4,1.139460,1.614830,1.307865,0.098366
1174.250000,4,1.162747,1.656656,1.328711,0.101943
1174.500000,4,1.179739,1.680911,1.345615,0.104693
1174.750000,4,1.212116,1.721664,1.363384,0.110996
1175.000000,4,1.235942,1.741715,1.382262,0.115990
1175.250000,4,1.254959,1.747080,1.391718,0.114224
1175.500000,4,1.268554,1.770094,1.400114,0.118216
1175.750000,4,1.262772,1.737551,1.416615,0.122704
1176.000000,4,1.244264,1.763391,1.427087,0.130513
1176.250000,4,1.231000,1.765139,1.438503,0.140130
1176.500000,4,1.219829,1.844343,1.451758,0.154120
1176.750000,4,1.212432,1.781104,1.440004,0.139684
1177.000000,4,1.208426,1.825745,1.443449,0.143688
1177.250000,4,1.210248,1.788327,1.438822,0.135026
1177.500000,4,1.219346,1.833650,1.447735,0.140163
1177.750000,4,1.235810,1.909072,1.453933,0.148484
1178.000000,4,1.266123,1.974202,1.466132,0.157936
1178.250000,4,1.272554,1.908760,1.449767,0.142661
1178.500000,4,1.282729,1.845415,1.440794,0.128133
1178.750000,4,1.290478,1.851536,1.438557,0.123291
1179.000000,4,1.258411,1.698313,1.437412,0.096687
1179.250000,4,1.294646,1.730317,1.427306,0.099878
1179.500000,4,1.262769,1.761946,1.414457,0.104530
1179.750000,4,1.259259,1.768611,1.413386,0.102874
1180.000000,4,1.248990,1.761806,1.400824,0.097931
1180.250000,4,1.248899,1.766665,1.400186,0.097586
1180.500000,4,1.241757,1.738050,1.390798,0.090073
1180.750000,4,1.240078,1.674493,1.375130,0.076447
1181.000000,4,1.232090,1.679761,1.370146,0.078235
1181.250000,4,1.224185,1.583598,1.353766,0.062823
1181.500000,4,1.203770,1.607295,1.345636,0.067513
1181.750000,4,1.193375,1.519682,1.325601,0.055971
1182.000000,4,1.180913,1.469276,1.307473,0.052504
1182.250000,4,1.166374,1.419009,1.286484,0.049369
1182.500000,4,1.128992,1.351582,1.259371,0.048118
1182.750000,4,1.102773,1.317818,1.234050,0.047422
1183.000000,4,1.045207,1.276097,1.199023,0.048936
1183.250000,4,1.003753,1.232982,1.164794,0.049392
1183.500000,4,0.961553,1.200379,1.126675,0.050715
1183.750000,4,0.913919,1.163130,1.086040,0.051638
1184.000000,4,0.870119,1.123908,1.041213,0.052229
1184.250000,4,0.824558,1.076213,0.991751,0.051385
