# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.478107,17.807842,17.686535,0.087932
7060.250000,1,1.147143,1.181040,1.171468,0.010986
7060.500000,1,0.713102,0.743186,0.735756,0.010181
7060.750000,1,1.141450,1.161482,1.155952,0.006183
7061.000000,1,0.772311,0.799398,0.792412,0.008944
7061.250000,1,1.152306,1.170322,1.166496,0.005802
7061.500000,1,0.849212,0.874218,0.867467,0.007848
7061.750000,1,1.183461,1.200471,1.196145,0.005413
7062.000000,1,0.941670,0.964137,0.958245,0.007122
7062.250000,1,1.221329,1.239434,1.233950,0.005321
7062.500000,1,1.029653,1.049913,1.044182,0.006243
7062.750000,1,1.257396,1.272204,1.268283,0.004649
7063.000000,1,1.110025,1.128762,1.122477,0.005519
7063.250000,1,1.292723,1.304816,1.301438,0.003738
7063.500000,1,1.176088,1.192375,1.186985,0.004784
7063.750000,1,1.313751,1.323798,1.321323,0.003173
7064.000000,1,1.213165,1.225457,1.221839,0.003874
7064.250000,1,1.317325,1.325217,1.322570,0.002393
7064.500000,1,1.230337,1.241639,1.238486,0.003584
7064.750000,1,1.322002,1.331654,1.326853,0.002285
7065.000000,1,1.239888,1.251605,1.247195,0.003555
7065.250000,1,1.321742,1.326512,1.325342,0.001441
7065.500000,1,1.228222,1.240304,1.234890,0.003276
7065.750000,1,1.303471,1.311417,1.307464,0.001823
7066.000000,1,1.198508,1.208549,1.204381,0.003058
7066.250000,1,1.283406,1.287818,1.284881,0.001260
7066.500000,1,1.160707,1.169039,1.165589,0.002714
7066.750000,1,1.249093,1.255766,1.252029,0.001695
7067.000000,1,1.101961,1.112610,1.107825,0.003118
7067.250000,1,1.193771,1.198111,1.196286,0.001311
7067.500000,1,1.025997,1.035156,1.031123,0.002104
7067.750000,1,1.128399,1.133556,1.131143,0.001667
7068.000000,1,0.950021,0.958608,0.955145,0.002055
7068.250000,1,1.060862,1.066569,1.063220,0.001576
7068.500000,1,0.872795,0.880738,0.876828,0.001836
7068.750000,1,0.985878,0.992440,0.987984,0.001940
7069.000000,1,0.796021,0.803343,0.799892,0.001985
7069.250000,1,0.913190,0.919674,0.915402,0.002094
7069.500000,1,0.729447,0.735520,0.732811,0.001680
7069.750000,1,0.845457,0.852772,0.847968,0.002198
7070.000000,1,0.668008,0.672941,0.670772,0.001625
7070.250000,1,0.774811,0.783139,0.777973,0.002303
7070.500000,1,0.606152,0.612120,0.608953,0.001656
7070.750000,1,0.707688,0.716242,0.710638,0.002451
7071.000000,1,0.552389,0.558972,0.555422,0.001889
7071.250000,1,0.648379,0.658986,0.652275,0.002881
7071.500000,1,0.504255,0.511258,0.507699,0.001986
7071.750000,1,0.595556,0.604644,0.598613,0.002584
7072.000000,1,0.459173,0.466008,0.462723,0.001948
7072.250000,1,0.548745,0.557441,0.551565,0.002543
7072.500000,1,0.419310,0.426332,0.423053,0.001788
7072.750000,1,0.511125,0.520432,0.513699,0.002846
7073.000000,1,0.383849,0.390486,0.387145,0.001875
7073.250000,1,0.477894,0.486886,0.480236,0.002788
7073.500000,1,0.347299,0.353454,0.351082,0.001811
7073.750000,1,0.447467,0.457014,0.450358,0.002874
7074.000000,1,0.314214,0.320398,0.317603,0.001708
7074.250000,1,0.424547,0.433840,0.427086,0.002992
7074.500000,1,0.284824,0.291330,0.288520,0.001771
7074.750000,1,0.406456,0.416438,0.409243,0.003218
7075.000000,1,0.259487,0.267011,0.263553,0.001786
7075.250000,1,0.395011,0.405716,0.397968,0.003594
7075.500000,1,0.243179,0.251086,0.247722,0.001874
7075.750000,1,0.393781,0.404649,0.396749,0.003734
7076.000000,1,0.840757,1.088585,0.909240,0.094362
7076.250000,1,0.395136,0.405716,0.398021,0.003671
7076.500000,1,0.241290,0.248657,0.245388,0.001701
7076.750000,1,0.398253,0.408734,0.401217,0.003568
7077.000000,1,0.255859,0.262412,0.258982,0.001589
7077.250000,1,0.411243,0.421124,0.414166,0.003242
7077.500000,1,0.279781,0.285109,0.282263,0.001606
7077.750000,1,0.430400,0.439714,0.433155,0.003055
7078.000000,1,0.308355,0.313578,0.310292,0.001675
7078.250000,1,0.453704,0.463536,0.456858,0.002984
7078.500000,1,0.341243,0.347306,0.343602,0.001845
7078.750000,1,0.483886,0.493153,0.486280,0.002935
7079.000000,1,0.377878,0.384261,0.380433,0.002053
7079.250000,1,0.515976,0.525399,0.518465,0.003040
7079.500000,1,0.415113,0.421960,0.417928,0.001908
7079.750000,1,0.551319,0.560870,0.554090,0.002856
7080.000000,1,0.457335,0.463922,0.460111,0.002021
7080.250000,1,0.595662,0.605970,0.598552,0.003053
7080.500000,1,0.505417,0.512159,0.508171,0.002062
7080.750000,1,0.644201,0.656755,0.648946,0.003446
7081.000000,1,0.556580,0.562858,0.558939,0.001877
7081.250000,1,0.700965,0.711354,0.704088,0.003030
7081.500000,1,0.613254,0.618888,0.615272,0.001630
7081.750000,1,0.765146,0.775424,0.768573,0.002881
7082.000000,1,0.675737,0.682102,0.679189,0.001612
7082.250000,1,0.833435,0.843518,0.836849,0.002690
7082.500000,1,0.740232,0.744699,0.742391,0.001423
7082.750000,1,0.901204,0.909580,0.903811,0.002434
7083.000000,1,0.806736,0.810965,0.808771,0.001302
7083.250000,1,0.974393,0.982739,0.977515,0.002335
7083.500000,1,0.881764,0.886544,0.883574,0.001411
7083.750000,1,1.053370,1.059998,1.055627,0.001790
7084.000000,1,0.955594,0.960438,0.958309,0.001279
7084.250000,1,1.125061,1.131390,1.128669,0.001635
7084.500000,1,1.026919,1.031958,1.029489,0.001261
7084.750000,1,1.196124,1.201813,1.199369,0.001422
7085.000000,1,1.096156,1.103293,1.100306,0.002241
7085.250000,1,1.258131,1.264895,1.261401,0.001559
7085.500000,1,1.149325,1.155567,1.152666,0.002169
7085.750000,1,1.298471,1.302558,1.300014,0.001212
7086.000000,1,1.181059,1.190096,1.186639,0.002659
7086.250000,1,1.323073,1.330309,1.326858,0.001790
7086.500000,1,1.207542,1.219230,1.214028,0.003084
7086.750000,1,1.343166,1.347806,1.346478,0.001348
7087.000000,1,1.219295,1.231128,1.226837,0.003711
7087.250000,1,1.341836,1.351741,1.346361,0.002238
7087.500000,1,1.213044,1.225630,1.222033,0.003955
7087.750000,1,1.331562,1.338863,1.336035,0.002195
7088.000000,1,1.204162,1.218412,1.213792,0.004402
7088.250000,1,1.317592,1.327445,1.324672,0.002947
7088.500000,1,1.179438,1.198266,1.191958,0.005468
7088.750000,1,1.281465,1.294383,1.290276,0.003622
7089.000000,1,1.130530,1.151701,1.144698,0.006251
7089.250000,1,1.226996,1.242976,1.238193,0.004775
7089.500000,1,1.071170,1.093337,1.087149,0.006745
7089.750000,1,1.168546,1.187749,1.181428,0.005649
7090.000000,1,1.008159,1.031738,1.025059,0.007498
7090.250000,1,1.104496,1.124589,1.118898,0.006062
7090.500000,1,0.941849,0.966226,0.959766,0.007834
7090.750000,1,1.047166,1.067481,1.062760,0.006640
7091.000000,1,0.891620,0.917638,0.910662,0.008392
7091.250000,1,1.008500,1.031181,1.025154,0.007255
7091.500000,1,0.859400,0.886358,0.879935,0.008986
7091.750000,1,0.986373,1.021868,1.012443,0.011623
7092.000000,2,0.292131,0.294447,0.293344,0.000509
7092.250000,2,0.294853,0.295966,0.295374,0.000274
7092.500000,2,0.301531,0.302792,0.302084,0.000350
7092.750000,2,0.312005,0.314110,0.313176,0.000681
7093.000000,2,0.328766,0.331231,0.329738,0.000672
7093.250000,2,0.349669,0.351692,0.350845,0.000637
7093.500000,2,0.376676,0.378339,0.377488,0.000595
7093.750000,2,0.407648,0.410446,0.408929,0.000923
7094.000000,2,0.444252,0.448010,0.446135,0.001119
7094.250000,2,0.485226,0.489386,0.487627,0.001026
7094.500000,2,0.530346,0.533559,0.531573,0.001105
7094.750000,2,0.574913,0.578857,0.576685,0.001299
7095.000000,2,0.620489,0.625503,0.622769,0.001466
7095.250000,2,0.664812,0.671496,0.668556,0.001772
7095.500000,2,0.712744,0.717707,0.715464,0.001398
7095.750000,2,0.759400,0.765233,0.762488,0.001748
7096.000000,2,0.805697,0.812343,0.809618,0.001701
7096.250000,2,0.851777,0.858199,0.855447,0.001566
7096.500000,2,0.896342,0.901519,0.898303,0.001426
7096.750000,2,0.933892,0.938606,0.935748,0.001318
7097.000000,2,0.967355,0.972257,0.969707,0.001321
7097.250000,2,0.993357,1.000605,0.998274,0.001680
7097.500000,2,1.020328,1.025431,1.022563,0.001462
7097.750000,2,1.039859,1.046021,1.042425,0.001861
7098.000000,2,1.056920,1.062535,1.059555,0.001703
7098.250000,2,1.072198,1.078228,1.075486,0.001808
7098.500000,2,1.083522,1.091397,1.088039,0.002080
7098.750000,2,1.097540,1.102966,1.099850,0.001543
7099.000000,2,1.108566,1.114565,1.111522,0.001947
7099.250000,2,1.119499,1.125304,1.122143,0.001484
7099.500000,2,1.124126,1.133236,1.130273,0.002251
7099.750000,2,1.132720,1.139520,1.137160,0.002034
7100.000000,2,1.136780,1.144358,1.141798,0.002248
7100.250000,2,1.140570,1.148400,1.144725,0.002423
7100.500000,2,1.144152,1.152310,1.148772,0.002206
7100.750000,2,1.149073,1.157712,1.152756,0.002708
7101.000000,2,1.152262,1.163606,1.157502,0.003577
7101.250000,2,1.158920,1.169441,1.162951,0.003300
7101.500000,2,1.162352,1.173798,1.167487,0.003725
7101.750000,2,1.166312,1.177152,1.171409,0.003278
7102.000000,2,1.167331,1.181367,1.173614,0.004239
7102.250000,2,1.169853,1.183741,1.176048,0.004202
7102.500000,2,1.170997,1.184008,1.176251,0.004321
7102.750000,2,1.169209,1.183848,1.174572,0.004676
7103.000000,2,1.167804,1.180470,1.173245,0.004254
7103.250000,2,1.166190,1.179188,1.170434,0.004563
7103.500000,2,1.163667,1.178116,1.169068,0.004853
7103.750000,2,1.163536,1.178372,1.170228,0.004619
7104.000000,2,1.168697,1.181395,1.173131,0.004306
7104.250000,2,1.170943,1.183310,1.176120,0.003882
7104.500000,2,1.171586,1.185855,1.177381,0.004585
7104.750000,2,1.175749,1.185729,1.179314,0.003391
7105.000000,2,1.173774,1.185205,1.178492,0.003727
7105.250000,2,1.174572,1.183854,1.178324,0.003161
7105.500000,2,1.173654,1.184620,1.178515,0.003215
7105.750000,2,1.171464,1.183612,1.177771,0.003470
7106.000000,2,1.173698,1.181647,1.177228,0.002536
7106.250000,2,1.170581,1.179376,1.174862,0.002601
7106.500000,2,1.167897,1.176981,1.171942,0.002856
7106.750000,2,1.162854,1.173150,1.168847,0.002807
7107.000000,2,1.162105,1.171115,1.167694,0.002313
7107.250000,2,1.163345,1.170726,1.167356,0.002101
7107.500000,2,1.163818,1.170148,1.166640,0.002059
7107.750000,2,1.162713,1.169510,1.165847,0.002253
7108.000000,2,1.163657,1.169170,1.165935,0.001551
7108.250000,2,1.157447,1.165790,1.163145,0.002079
7108.500000,2,1.155102,1.162228,1.159297,0.001892
7108.750000,2,1.151991,1.157813,1.154829,0.001681
7109.000000,2,1.148032,1.153463,1.150401,0.001869
7109.250000,2,1.141698,1.146470,1.143951,0.001584
7109.500000,2,1.136253,1.142134,1.138688,0.001865
7109.750000,2,1.130938,1.136064,1.133403,0.001758
7110.000000,2,1.128291,1.133707,1.130347,0.001822
7110.250000,2,1.125294,1.131872,1.128037,0.001918
7110.500000,2,1.124739,1.131753,1.127907,0.002403
7110.750000,2,1.126419,1.132823,1.129167,0.002052
7111.000000,2,1.128160,1.134044,1.130556,0.001836
7111.250000,2,1.130179,1.137166,1.133650,0.002247
7111.500000,2,1.134453,1.141288,1.137736,0.001930
7111.750000,2,1.139287,1.145570,1.142450,0.001651
7112.000000,2,1.145185,1.150502,1.147812,0.001320
7112.250000,2,1.148621,1.156130,1.152681,0.001881
7112.500000,2,1.156164,1.161249,1.158136,0.001407
7112.750000,2,1.160640,1.167931,1.163500,0.002596
7113.000000,2,1.163255,1.170619,1.166601,0.001964
7113.250000,2,1.166067,1.175851,1.170387,0.002543
7113.500000,2,1.168405,1.176430,1.172862,0.002407
7113.750000,2,1.168828,1.180188,1.175180,0.003352
7114.000000,2,1.169997,1.183851,1.177479,0.004503
7114.250000,2,1.170786,1.181705,1.178188,0.003738
7114.500000,2,1.172312,1.187864,1.181497,0.004754
7114.750000,2,1.176175,1.188223,1.184401,0.004273
7115.000000,2,1.180071,1.192092,1.188658,0.004235
7115.250000,2,1.184977,1.200747,1.194604,0.005067
7115.500000,2,1.188667,1.204212,1.199063,0.004946
7115.750000,2,1.193713,1.209079,1.203689,0.005100
7116.000000,2,1.198836,1.212641,1.208517,0.004747
7116.250000,2,1.204659,1.219564,1.212848,0.004369
7116.500000,2,1.210777,1.224364,1.219355,0.004542
7116.750000,2,1.215574,1.230203,1.224545,0.004525
7117.000000,2,1.219952,1.234855,1.229186,0.004579
7117.250000,2,1.223668,1.238143,1.232842,0.004575
7117.500000,2,1.224670,1.238494,1.233346,0.004112
7117.750000,2,1.226259,1.237248,1.233281,0.003540
7118.000000,2,1.225199,1.235612,1.232138,0.003373
7118.250000,2,1.221597,1.233583,1.228562,0.003691
7118.500000,2,1.215194,1.227170,1.222142,0.003719
7118.750000,2,1.204105,1.213441,1.210264,0.002970
7119.000000,2,1.188249,1.197821,1.193685,0.003027
7119.250000,2,1.165209,1.174459,1.170799,0.002803
7119.500000,2,1.137786,1.147926,1.142784,0.002853
7119.750000,2,1.103748,1.113428,1.109194,0.002932
7120.000000,2,1.064276,1.072897,1.069241,0.002884
7120.250000,2,1.017523,1.027035,1.022937,0.002850
7120.500000,2,0.966378,0.975165,0.971260,0.002909
7120.750000,2,0.909571,0.917875,0.913977,0.002713
7121.000000,2,0.849993,0.858099,0.854211,0.002492
7121.250000,2,0.786411,0.795790,0.790658,0.002646
7121.500000,2,0.721309,0.728278,0.725316,0.002471
7121.750000,2,0.654703,0.662918,0.658907,0.002649
7122.000000,2,0.589508,0.595571,0.592431,0.002001
7122.250000,2,0.526961,0.531701,0.529510,0.001630
7122.500000,2,0.469285,0.473736,0.471805,0.001400
7122.750000,2,0.418570,0.423005,0.421038,0.001401
7123.000000,2,0.376232,0.379645,0.378011,0.001121
7123.250000,2,0.341573,0.345946,0.343468,0.001117
7123.500000,2,0.317380,0.319011,0.318215,0.000495
7123.750000,2,0.301923,0.304264,0.302575,0.000743
7124.000000,3,0.254864,0.257583,0.255947,0.000831
7124.250000,3,0.257501,0.260027,0.258638,0.000765
7124.500000,3,0.264175,0.267525,0.266302,0.000900
7124.750000,3,0.276571,0.280059,0.278647,0.001123
7125.000000,3,0.294359,0.297355,0.296303,0.000745
7125.250000,3,0.315305,0.319771,0.317852,0.001102
7125.500000,3,0.343031,0.346519,0.344544,0.000969
7125.750000,3,0.374065,0.378804,0.376177,0.001215
7126.000000,3,0.412141,0.416360,0.413740,0.001127
7126.250000,3,0.453181,0.458653,0.455381,0.001516
7126.500000,3,0.498600,0.504350,0.501207,0.001629
7126.750000,3,0.547181,0.552835,0.549297,0.001672
7127.000000,3,0.595262,0.601234,0.597633,0.001839
7127.250000,3,0.643451,0.650242,0.646105,0.001944
7127.500000,3,0.690115,0.698893,0.693717,0.002256
7127.750000,3,0.738461,0.745976,0.741219,0.001883
7128.000000,3,0.780836,0.790735,0.784555,0.002702
7128.250000,3,0.822787,0.831758,0.825602,0.002385
7128.500000,3,0.857126,0.868456,0.862238,0.002665
7128.750000,3,0.891229,0.901200,0.895089,0.002473
7129.000000,3,0.919499,0.930561,0.925610,0.002332
7129.250000,3,0.949521,0.959053,0.952636,0.002446
7129.500000,3,0.973768,0.983467,0.977524,0.002634
7129.750000,3,0.997183,1.005840,1.000599,0.002020
7130.000000,3,1.016764,1.024521,1.019372,0.001995
7130.250000,3,1.031335,1.039405,1.034141,0.002021
7130.500000,3,1.043506,1.050757,1.046124,0.001886
7130.750000,3,1.053839,1.059311,1.056370,0.001314
7131.000000,3,1.060631,1.067995,1.063592,0.001905
7131.250000,3,1.067908,1.073782,1.070935,0.001551
7131.500000,3,1.073261,1.077183,1.075215,0.001080
7131.750000,3,1.075736,1.080416,1.077995,0.001263
7132.000000,3,1.078401,1.083232,1.080728,0.001613
7132.250000,3,1.083063,1.087448,1.085488,0.001341
7132.500000,3,1.088891,1.094947,1.092215,0.001703
7132.750000,3,1.099143,1.103956,1.101988,0.001427
7133.000000,3,1.107199,1.114121,1.111354,0.002044
7133.250000,3,1.116020,1.123506,1.120546,0.002099
7133.500000,3,1.122062,1.128600,1.126218,0.002017
7133.750000,3,1.127475,1.136215,1.131686,0.002137
7134.000000,3,1.133148,1.140529,1.137546,0.002271
7134.250000,3,1.140309,1.149006,1.144948,0.002342
7134.500000,3,1.149163,1.158920,1.153946,0.002540
7134.750000,3,1.157568,1.165800,1.162696,0.002473
7135.000000,3,1.165159,1.176992,1.171530,0.003484
7135.250000,3,1.171842,1.184031,1.178815,0.003528
7135.500000,3,1.177151,1.190491,1.184349,0.003667
7135.750000,3,1.182466,1.194127,1.189592,0.003484
7136.000000,3,1.186863,1.199169,1.193428,0.003321
7136.250000,3,1.187681,1.199269,1.195068,0.003647
7136.500000,3,1.187548,1.197246,1.193503,0.003300
7136.750000,3,1.182097,1.194875,1.190070,0.004156
7137.000000,3,1.179893,1.191371,1.187111,0.003894
7137.250000,3,1.179985,1.192595,1.187231,0.003750
7137.500000,3,1.184759,1.196567,1.191567,0.003485
7137.750000,3,1.194332,1.204499,1.200916,0.003318
7138.000000,3,1.205240,1.214902,1.211248,0.003097
7138.250000,3,1.215790,1.226711,1.222869,0.003665
7138.500000,3,1.224012,1.236431,1.231655,0.003831
7138.750000,3,1.231484,1.243568,1.237892,0.003357
7139.000000,3,1.236277,1.250291,1.243186,0.004075
7139.250000,3,1.240369,1.250473,1.246277,0.003216
7139.500000,3,1.242379,1.254734,1.249388,0.003988
7139.750000,3,1.242897,1.254918,1.249729,0.003636
7140.000000,3,1.245251,1.256967,1.252052,0.003583
7140.250000,3,1.244597,1.259280,1.251932,0.004139
7140.500000,3,1.245951,1.256921,1.252537,0.003743
7140.750000,3,1.247898,1.259048,1.255681,0.003634
7141.000000,3,1.252718,1.264123,1.259371,0.003369
7141.250000,3,1.257237,1.265436,1.262453,0.002815
7141.500000,3,1.260045,1.271725,1.266521,0.003277
7141.750000,3,1.262299,1.273757,1.268624,0.003361
7142.000000,3,1.263889,1.275762,1.270249,0.003302
7142.250000,3,1.264402,1.274307,1.270571,0.003225
7142.500000,3,1.266284,1.273907,1.270120,0.002112
7142.750000,3,1.266455,1.276565,1.270901,0.002840
7143.000000,3,1.265539,1.275692,1.270755,0.002756
7143.250000,3,1.264714,1.272765,1.268964,0.002676
7143.500000,3,1.262721,1.271687,1.267718,0.002624
7143.750000,3,1.262047,1.271290,1.266477,0.002632
7144.000000,3,1.262409,1.270625,1.265933,0.002519
7144.250000,3,1.260689,1.268526,1.264720,0.002000
7144.500000,3,1.259481,1.265228,1.262457,0.001450
7144.750000,3,1.256719,1.261603,1.259216,0.001287
7145.000000,3,1.253735,1.260119,1.257886,0.001770
7145.250000,3,1.249922,1.254394,1.252313,0.001378
7145.500000,3,1.247018,1.252357,1.248482,0.001458
7145.750000,3,1.241433,1.249728,1.245090,0.002194
7146.000000,3,1.237647,1.244621,1.240095,0.002008
7146.250000,3,1.232916,1.236241,1.234306,0.001059
7146.500000,3,1.224926,1.230886,1.228549,0.001749
7146.750000,3,1.221239,1.228770,1.224783,0.002260
7147.000000,3,1.217834,1.224844,1.221933,0.001754
7147.250000,3,1.214981,1.223787,1.220183,0.002199
7147.500000,3,1.217113,1.224784,1.219974,0.002038
7147.750000,3,1.213764,1.223876,1.218657,0.002652
7148.000000,3,1.214971,1.223827,1.218919,0.002578
7148.250000,3,1.211361,1.223737,1.218017,0.003378
7148.500000,3,1.211807,1.224764,1.217477,0.003634
7148.750000,3,1.213274,1.224495,1.217452,0.003574
7149.000000,3,1.212643,1.224372,1.216379,0.003905
7149.250000,3,1.210456,1.222541,1.215293,0.003653
7149.500000,3,1.205095,1.218820,1.210811,0.004004
7149.750000,3,1.197613,1.212868,1.203948,0.004190
7150.000000,3,1.188569,1.202504,1.194350,0.004076
7150.250000,3,1.175237,1.188857,1.179779,0.004134
7150.500000,3,1.159129,1.170570,1.162714,0.003605
7150.750000,3,1.135631,1.148235,1.139332,0.004116
7151.000000,3,1.107713,1.119951,1.112125,0.003567
7151.250000,3,1.074904,1.088059,1.078838,0.004133
7151.500000,3,1.037648,1.051814,1.042480,0.004284
7151.750000,3,0.997131,1.010808,1.001910,0.003969
7152.000000,3,0.953723,0.966439,0.957017,0.004176
7152.250000,3,0.901983,0.917124,0.906986,0.004645
7152.500000,3,0.852279,0.864310,0.855387,0.003933
7152.750000,3,0.795217,0.808904,0.799515,0.004207
7153.000000,3,0.738323,0.751092,0.742248,0.003745
7153.250000,3,0.679112,0.690701,0.682691,0.003460
7153.500000,3,0.619669,0.630723,0.622811,0.003332
7153.750000,3,0.560165,0.570545,0.563955,0.002855
7154.000000,3,0.503565,0.512801,0.506336,0.002588
7154.250000,3,0.449742,0.457971,0.452575,0.002300
7154.500000,3,0.401180,0.408461,0.403764,0.001904
7154.750000,3,0.359076,0.364658,0.360992,0.001613
7155.000000,3,0.323673,0.328099,0.325372,0.001106
7155.250000,3,0.295462,0.299310,0.296806,0.001103
7155.500000,3,0.274998,0.277931,0.275955,0.000868
7155.750000,3,0.262025,0.264953,0.263176,0.000773
7156.000000,4,0.293741,0.296653,0.295372,0.000730
7156.250000,4,0.298741,0.300022,0.299254,0.000378
7156.500000,4,0.309393,0.312009,0.310453,0.000625
7156.750000,4,0.328008,0.330035,0.328839,0.000592
7157.000000,4,0.352945,0.355113,0.353987,0.000578
7157.250000,4,0.384167,0.387272,0.386184,0.000831
7157.500000,4,0.423446,0.425619,0.424400,0.000647
7157.750000,4,0.466480,0.469626,0.467989,0.000996
7158.000000,4,0.514534,0.518480,0.516575,0.001169
7158.250000,4,0.565979,0.570411,0.568345,0.001210
7158.500000,4,0.619894,0.625154,0.622196,0.001410
7158.750000,4,0.674037,0.679911,0.677457,0.001644
7159.000000,4,0.728786,0.734993,0.732368,0.001826
7159.250000,4,0.782564,0.789012,0.786330,0.001996
7159.500000,4,0.834614,0.844497,0.838991,0.002481
7159.750000,4,0.885456,0.894129,0.890711,0.002682
7160.000000,4,0.934904,0.942926,0.940076,0.002209
7160.250000,4,0.980896,0.989425,0.985939,0.002673
7160.500000,4,1.021675,1.030328,1.027599,0.002605
7160.750000,4,1.057259,1.066196,1.062352,0.002655
7161.000000,4,1.085536,1.097586,1.092434,0.003518
7161.250000,4,1.108858,1.119992,1.116040,0.003364
7161.500000,4,1.126154,1.142228,1.134260,0.004132
7161.750000,4,1.139747,1.151655,1.147553,0.003756
7162.000000,4,1.149587,1.163406,1.157144,0.004073
7162.250000,4,1.156578,1.169569,1.164342,0.003956
7162.500000,4,1.163080,1.174941,1.170273,0.003778
7162.750000,4,1.168725,1.182324,1.176079,0.004062
7163.000000,4,1.175421,1.188031,1.182217,0.004085
7163.250000,4,1.180005,1.192943,1.187305,0.003705
7163.500000,4,1.182539,1.195536,1.190367,0.003962
7163.750000,4,1.183627,1.195474,1.191097,0.003783
7164.000000,4,1.184325,1.196870,1.191447,0.003944
7164.250000,4,1.183527,1.196234,1.191086,0.003950
7164.500000,4,1.183118,1.196127,1.190495,0.003700
7164.750000,4,1.182138,1.196072,1.190685,0.004412
7165.000000,4,1.182619,1.197969,1.190447,0.004329
7165.250000,4,1.182399,1.195030,1.190598,0.004125
7165.500000,4,1.182828,1.195554,1.190200,0.004004
7165.750000,4,1.183567,1.193920,1.190736,0.003724
7166.000000,4,1.184090,1.198418,1.192351,0.004232
7166.250000,4,1.184864,1.196915,1.192557,0.003912
7166.500000,4,1.184365,1.197530,1.192791,0.004002
7166.750000,4,1.184120,1.197600,1.191597,0.003874
7167.000000,4,1.181397,1.192706,1.188585,0.003625
7167.250000,4,1.179015,1.190565,1.186840,0.003811
7167.500000,4,1.178827,1.190331,1.185812,0.003704
7167.750000,4,1.179015,1.190505,1.184996,0.003388
7168.000000,4,1.180967,1.191619,1.186865,0.002936
7168.250000,4,1.182959,1.192068,1.187956,0.002607
7168.500000,4,1.183237,1.190751,1.187816,0.002221
7168.750000,4,1.181427,1.190930,1.187371,0.002804
7169.000000,4,1.181387,1.188659,1.184539,0.001774
7169.250000,4,1.180060,1.185098,1.182365,0.001401
7169.500000,4,1.176637,1.181602,1.179714,0.001387
7169.750000,4,1.174490,1.179338,1.176346,0.001301
7170.000000,4,1.168074,1.173240,1.170670,0.001439
7170.250000,4,1.160595,1.167553,1.164358,0.001598
7170.500000,4,1.156472,1.160287,1.158620,0.001090
7170.750000,4,1.149890,1.156817,1.153673,0.001874
7171.000000,4,1.146586,1.154566,1.151351,0.001893
7171.250000,4,1.146950,1.151828,1.149275,0.001443
7171.500000,4,1.143595,1.150761,1.147709,0.001792
7171.750000,4,1.141258,1.147985,1.145289,0.001726
7172.000000,4,1.140369,1.146042,1.142339,0.001630
7172.250000,4,1.134690,1.141413,1.137808,0.001952
7172.500000,4,1.130705,1.136883,1.133171,0.001774
7172.750000,4,1.125016,1.130757,1.127066,0.001862
7173.000000,4,1.116206,1.122585,1.119200,0.001953
7173.250000,4,1.108132,1.114135,1.110935,0.001911
7173.500000,4,1.097296,1.107767,1.102936,0.002658
7173.750000,4,1.095835,1.103733,1.099143,0.002539
7174.000000,4,1.096339,1.104654,1.100519,0.002386
7174.250000,4,1.101942,1.110792,1.105600,0.002778
7174.500000,4,1.107752,1.119073,1.113578,0.002968
7174.750000,4,1.116409,1.126207,1.120911,0.003095
7175.000000,4,1.122605,1.133221,1.127289,0.003356
7175.250000,4,1.128099,1.138080,1.132938,0.003176
7175.500000,4,1.131937,1.142750,1.136572,0.003398
7175.750000,4,1.136487,1.147160,1.140581,0.003567
7176.000000,4,1.138363,1.151430,1.144716,0.003734
7176.250000,4,1.143886,1.154134,1.148216,0.003402
7176.500000,4,1.144836,1.155930,1.149503,0.003588
7176.750000,4,1.143670,1.155550,1.149404,0.003586
7177.000000,4,1.145585,1.155670,1.149587,0.003356
7177.250000,4,1.144943,1.156209,1.149734,0.003702
7177.500000,4,1.146557,1.158733,1.151082,0.003842
7177.750000,4,1.145282,1.160369,1.152171,0.004766
7178.000000,4,1.148902,1.161906,1.154306,0.003942
7178.250000,4,1.148124,1.160798,1.153378,0.004072
7178.500000,4,1.146103,1.159076,1.151647,0.004087
7178.750000,4,1.144492,1.157865,1.149623,0.004270
7179.000000,4,1.141133,1.157835,1.149601,0.004519
7179.250000,4,1.147077,1.159501,1.151763,0.003901
7179.500000,4,1.147743,1.162485,1.154144,0.004362
7179.750000,4,1.152004,1.165122,1.156418,0.004484
7180.000000,4,1.155575,1.168515,1.160144,0.004083
7180.250000,4,1.156834,1.170347,1.162035,0.003919
7180.500000,4,1.159507,1.170877,1.163919,0.003596
7180.750000,4,1.162121,1.173998,1.166166,0.003717
7181.000000,4,1.164274,1.175732,1.168583,0.003511
7181.250000,4,1.164829,1.176752,1.170124,0.003414
7181.500000,4,1.166889,1.176773,1.170152,0.002676
7181.750000,4,1.163219,1.172699,1.167032,0.002643
7182.000000,4,1.158335,1.165152,1.160933,0.001861
7182.250000,4,1.147354,1.156313,1.151300,0.002444
7182.500000,4,1.135705,1.142690,1.138645,0.001937
7182.750000,4,1.119381,1.125213,1.121774,0.001815
7183.000000,4,1.097428,1.104114,1.101068,0.001808
7183.250000,4,1.070262,1.077746,1.074275,0.002212
7183.500000,4,1.038073,1.044196,1.041290,0.001759
7183.750000,4,1.001666,1.007024,1.004692,0.001603
7184.000000,4,0.959421,0.965512,0.962976,0.001575
7184.250000,4,0.912940,0.920185,0.916304,0.002158
7184.500000,4,0.861558,0.867118,0.864336,0.001740
